Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:07;;;;;;;2.77;0.90;;;;;;;2.07;100.00;97189.28;6297719;28;20220;-66
2022/12/23 00:05:11;;;;;;;5.87;1.40;;;;;;;2.00;100.00;97186.16;6293425;28;20239;-66
2022/12/23 00:08:13;;;;;;;2.70;1.20;;;;;;;1.96;100.00;97189.03;6275984;28;20576;-66
2022/12/23 00:11:19;;;;;;;7.63;1.10;;;;;;;1.90;100.00;97194.56;6275131;28;20238;-66
2022/12/23 00:17:43;;;;;;;5.67;1.30;;;;;;;1.72;100.00;97181.59;6272309;28;20369;-65
2022/12/23 00:20:45;;;;;;;4.53;1.20;;;;;;;1.66;100.00;97179.34;6292147;28;20599;-66
2022/12/23 00:23:50;;;;;;;6.13;0.90;;;;;;;1.58;100.00;97175.47;6292522;28;20303;-66
2022/12/23 00:26:52;;;;;;;3.13;0.80;;;;;;;1.52;100.00;97175.75;6275396;28;20712;-66
2022/12/23 00:29:54;;;;;;;3.83;1.10;;;;;;;1.42;100.00;97170.19;6292398;28;20246;-65
2022/12/23 00:32:56;;;;;;;1.87;0.80;;;;;;;1.35;100.00;97168.84;6277217;28;20783;-66
2022/12/23 00:35:58;;;;;;;4.13;1.03;;;;;;;1.27;100.00;97171.84;6290247;28;20231;-66
2022/12/23 00:45:41;;;;;;;5.33;1.20;;;;;;;1.04;100.00;97156.59;6296995;28;20711;-67
2022/12/23 00:52:07;;;;;;;6.47;1.17;;;;;;;0.92;100.00;97165.00;6291654;28;20701;-67
2022/12/23 00:55:09;;;;;;;6.40;1.10;;;;;;;0.86;100.00;97155.75;6290772;28;20224;-65
2022/12/23 00:58:11;;;;;;;5.63;1.57;;;;;;;0.82;100.00;97164.63;6275663;28;20600;-65
2022/12/23 01:07:54;;;;;;;5.23;0.90;;;;;;;0.66;100.00;97161.94;6280850;28;20582;-65
2022/12/23 01:11:02;;;;;;;3.30;0.97;;;;;;;0.59;100.00;97152.78;6273878;28;20473;-65
2022/12/23 01:14:04;;;;;;;3.97;1.10;;;;;;;0.55;100.00;97161.63;6274501;28;20352;-67
2022/12/23 01:17:07;;;;;;;4.13;1.07;;;;;;;0.56;100.00;97159.88;6289509;28;20226;-65
2022/12/23 01:20:10;;;;;;;6.10;1.03;;;;;;;0.51;100.00;97162.69;6290195;28;20599;-66
2022/12/23 01:23:12;;;;;;;4.03;0.90;;;;;;;0.50;100.00;97153.22;6290077;28;20661;-65
2022/12/23 01:26:14;;;;;;;5.93;0.80;;;;;;;0.50;100.00;97155.81;6270980;28;20362;-65
2022/12/23 01:29:16;;;;;;;3.80;1.10;;;;;;;0.50;100.00;97153.22;6291659;28;20254;-67
2022/12/23 01:32:18;;;;;;;4.73;1.07;;;;;;;0.50;100.00;97157.59;6292716;28;20229;-65
2022/12/23 01:35:20;;;;;;;7.17;1.57;;;;;;;0.52;100.00;97158.31;6288651;28;20234;-65
2022/12/23 01:38:22;;;;;;;3.80;1.07;;;;;;;0.54;100.00;97161.69;6258957;28;20282;-65
2022/12/23 01:44:55;;;;;;;2.80;1.20;;;;;;;0.63;100.00;97140.47;6279058;28;20257;-65
2022/12/23 01:48:08;;;;;;;7.70;1.70;;;;;;;0.70;100.00;97141.84;6273332;28;20235;-67
2022/12/23 01:51:22;;;;;;;8.40;1.53;;;;;;;0.78;100.00;97128.50;6258129;28;20239;-65
2022/12/23 01:54:24;;;;;;;4.93;1.40;;;;;;;0.82;100.00;97127.41;6271236;28;20440;-65
2022/12/23 01:57:27;;;;;;;5.80;1.40;;;;;;;0.90;100.00;97135.69;6268697;28;20235;-66
2022/12/23 02:03:54;;;;;;;6.70;1.30;;;;;;;1.00;100.00;97137.69;6289929;28;20708;-67
2022/12/23 02:10:17;;;;;;;5.40;1.27;;;;;;;1.08;100.00;97132.97;6289687;28;20261;-65
2022/12/23 02:13:35;;;;;;;5.57;1.00;;;;;;;1.13;100.00;97137.09;6272522;28;20646;-65
2022/12/23 02:16:46;;;;;;;8.10;1.33;;;;;;;1.19;100.00;97129.00;6291199;28;20641;-67
2022/12/23 02:20:04;;;;;;;8.17;1.30;;;;;;;1.25;100.00;97126.91;6290082;28;20263;-65
2022/12/23 02:23:44;;;;;;;3.83;1.50;;;;;;;1.30;100.00;97124.06;6294258;28;20254;-66
2022/12/23 02:26:58;;;;;;;5.67;1.30;;;;;;;1.31;100.00;97110.13;6293971;28;20241;-66
2022/12/23 02:30:18;;;;;;;5.83;1.43;;;;;;;1.34;100.00;97103.03;6291871;28;20601;-67
2022/12/23 02:33:53;;;;;;;7.00;1.67;;;;;;;1.39;100.00;97106.25;6292640;28;20230;-66
2022/12/23 02:37:07;;;;;;;4.87;1.20;;;;;;;1.45;100.00;97103.31;6225604;28;20710;-65
2022/12/23 02:40:34;;;;;;;3.67;1.20;;;;;;;1.51;100.00;97098.69;6204147;28;20691;-66
2022/12/23 02:44:28;;;;;;;6.80;1.60;;;;;;;1.56;100.00;97094.94;6194061;28;20951;-66
2022/12/23 02:47:46;;;;;;;4.60;1.07;;;;;;;1.63;100.00;97088.47;6177620;28;20718;-65
2022/12/23 02:50:52;;;;;;;3.87;1.47;;;;;;;1.64;100.00;97087.53;6176067;28;20244;-69
2022/12/23 02:53:58;;;;;;;5.50;1.30;;;;;;;1.68;100.00;97077.81;6160230;28;20776;-66
2022/12/23 02:57:04;;;;;;;4.60;1.10;;;;;;;1.68;100.00;97083.88;6176145;28;20321;-66
2022/12/23 03:00:07;;;;;;;9.97;1.60;;;;;;;1.68;100.00;97072.63;6175453;28;20277;-66
2022/12/23 03:03:09;;;;;;;4.47;1.07;;;;;;;1.68;100.00;97072.63;6176299;28;20582;-65
2022/12/23 03:06:22;;;;;;;8.43;2.47;;;;;;;1.70;100.00;97057.75;6175951;28;20230;-67
2022/12/23 03:09:59;;;;;;;7.70;1.50;;;;;;;1.74;100.00;97054.91;6176159;28;20226;-65
2022/12/23 03:13:04;;;;;;;8.10;1.23;;;;;;;1.73;100.00;97058.44;6218627;28;20224;-70
2022/12/23 03:16:28;;;;;;;7.40;1.30;;;;;;;1.75;100.00;97064.41;6228238;28;20228;-66
2022/12/23 03:19:43;;;;;;;2.83;1.13;;;;;;;1.76;100.00;97060.03;6228314;28;20718;-66
2022/12/23 03:22:58;;;;;;;6.00;1.13;;;;;;;1.76;100.00;97060.03;6293723;28;20234;-66
2022/12/23 03:26:13;;;;;;;5.53;1.10;;;;;;;1.77;100.00;97046.94;6254976;28;20248;-67
2022/12/23 03:29:23;;;;;;;6.87;1.40;;;;;;;1.79;100.00;97039.06;6264832;28;20227;-66
2022/12/23 03:32:30;;;;;;;10.63;1.63;;;;;;;1.81;100.00;97045.00;6267307;28;20227;-66
2022/12/23 03:35:39;;;;;;;6.30;1.53;;;;;;;1.86;100.00;97040.38;6267120;28;20324;-66
2022/12/23 03:38:43;;;;;;;6.53;1.13;;;;;;;1.90;100.00;97034.06;6267196;28;20245;-66
2022/12/23 03:42:03;;;;;;;13.67;2.03;;;;;;;1.99;100.00;97036.19;6265402;28;20237;-66
2022/12/23 03:45:15;;;;;;;2.70;1.10;;;;;;;2.03;100.00;97042.03;6273121;28;20303;-66
2022/12/23 03:48:45;;;;;;;4.67;1.50;;;;;;;2.05;100.00;97046.22;6275358;28;20236;-66
2022/12/23 03:51:59;;;;;;;9.70;1.67;;;;;;;2.14;100.00;97063.09;6267104;28;20247;-65
2022/12/23 03:55:06;;;;;;;8.03;1.70;;;;;;;2.17;100.00;97068.13;6268711;28;20232;-66
2022/12/23 03:58:21;;;;;;;2.70;1.20;;;;;;;2.17;100.00;97068.97;6267577;28;20237;-66
2022/12/23 04:01:48;;;;;;;7.23;1.23;;;;;;;2.19;100.00;97076.69;6265496;28;20228;-66
2022/12/23 04:05:07;;;;;;;1.50;0.70;;;;;;;2.18;100.00;97082.81;6268011;28;20277;-66
2022/12/23 04:08:30;;;;;;;6.03;1.03;;;;;;;2.25;100.00;97099.78;6266780;28;20221;-65
2022/12/23 04:11:34;;;;;;;5.93;0.73;;;;;;;2.30;100.00;97097.72;6272447;28;20335;-66
2022/12/23 04:14:37;;;;;;;5.17;1.63;;;;;;;2.34;100.00;97093.19;6268831;28;20720;-65
2022/12/23 04:17:39;;;;;;;4.90;1.23;;;;;;;2.38;100.00;97086.91;6272587;28;20232;-65
2022/12/23 04:20:41;;;;;;;5.03;1.10;;;;;;;2.36;100.00;97079.19;6266260;28;20236;-66
2022/12/23 04:23:43;;;;;;;5.97;1.33;;;;;;;2.37;100.00;97074.81;6269640;28;20231;-69
2022/12/23 04:26:45;;;;;;;3.33;0.90;;;;;;;2.39;100.00;97089.41;6286571;28;20231;-65
2022/12/23 04:29:48;;;;;;;4.43;1.20;;;;;;;2.38;100.00;97082.53;6275384;28;20242;-65
2022/12/23 04:32:50;;;;;;;2.87;0.80;;;;;;;2.36;100.00;97092.19;6292995;28;20732;-66
2022/12/23 04:35:52;;;;;;;10.03;1.27;;;;;;;2.40;100.00;97083.25;6259608;28;20323;-65
2022/12/23 04:38:54;;;;;;;4.67;1.00;;;;;;;2.46;100.00;97079.47;6293455;28;20239;-65
2022/12/23 04:41:56;;;;;;;5.20;1.03;;;;;;;2.44;100.00;97058.72;6292363;28;20267;-65
2022/12/23 04:44:58;;;;;;;4.13;1.10;;;;;;;2.47;100.00;97057.72;6296112;28;20366;-66
2022/12/23 04:48:00;;;;;;;4.87;0.90;;;;;;;2.46;100.00;97040.41;6282337;28;20282;-66
2022/12/23 04:51:02;;;;;;;7.33;1.10;;;;;;;2.49;100.00;97041.09;6278269;28;20243;-66
2022/12/23 04:54:04;;;;;;;4.40;1.13;;;;;;;2.63;100.00;97031.59;6281289;28;20296;-65
2022/12/23 04:57:06;;;;;;;3.10;1.10;;;;;;;2.66;100.00;97036.66;6294910;28;20245;-65
2022/12/23 05:00:09;;;;;;;3.37;1.30;;;;;;;2.65;100.00;97032.38;6291498;28;20255;-65
2022/12/23 05:03:11;;;;;;;7.47;1.77;;;;;;;2.70;100.00;97043.34;6294858;28;20572;-66
2022/12/23 05:06:13;;;;;;;5.10;1.30;;;;;;;2.71;100.00;97032.81;6272982;28;20224;-68
2022/12/23 05:09:15;;;;;;;4.03;1.33;;;;;;;2.69;100.00;97028.66;6278335;28;20210;-65
2022/12/23 05:12:18;;;;;;;5.37;1.50;;;;;;;2.69;100.00;97026.91;6292218;28;20260;-65
2022/12/23 05:15:20;;;;;;;7.73;1.90;;;;;;;2.73;100.00;97020.56;6289816;28;20284;-66
2022/12/23 05:18:22;;;;;;;5.17;1.33;;;;;;;2.78;100.00;97023.75;6283536;28;20340;-67
2022/12/23 05:21:24;;;;;;;1.93;0.97;;;;;;;2.75;100.00;97026.53;6290493;28;20265;-65
2022/12/23 05:24:26;;;;;;;8.77;1.43;;;;;;;2.73;100.00;97035.34;6262561;28;20226;-65
2022/12/23 05:27:28;;;;;;;6.73;1.80;;;;;;;2.73;100.00;97023.16;6274107;28;20739;-66
2022/12/23 05:30:30;;;;;;;3.93;1.23;;;;;;;2.73;100.00;97022.31;6273536;28;20221;-66
2022/12/23 05:33:34;;;;;;;4.67;1.07;;;;;;;2.71;100.00;97025.00;6291936;28;20226;-66
2022/12/23 05:36:36;;;;;;;5.27;1.20;;;;;;;2.65;100.00;97017.56;6277912;28;20605;-65
2022/12/23 05:39:38;;;;;;;2.47;1.00;;;;;;;2.68;100.00;97008.75;6276785;28;20679;-65
2022/12/23 05:42:40;;;;;;;3.77;1.10;;;;;;;2.67;100.00;97022.69;6274938;28;20230;-65
2022/12/23 05:45:43;;;;;;;1.87;1.17;;;;;;;2.66;100.00;97026.22;6272576;28;20232;-65
2022/12/23 05:48:45;;;;;;;5.17;1.67;;;;;;;2.68;100.00;97025.22;6290731;28;20314;-66
2022/12/23 05:51:47;;;;;;;8.03;1.70;;;;;;;2.73;100.00;97015.34;6256817;28;20652;-65
2022/12/23 05:54:50;;;;;;;8.27;1.87;;;;;;;2.77;100.00;97009.03;6292206;28;20324;-65
2022/12/23 05:57:53;;;;;;;4.53;1.43;;;;;;;2.86;100.00;97031.94;6290915;28;20233;-66
2022/12/23 06:00:55;;;;;;;3.23;1.20;;;;;;;2.86;100.00;97026.72;6289853;28;20353;-65
2022/12/23 06:03:57;;;;;;;7.73;1.50;;;;;;;2.95;100.00;97028.78;6271176;28;20261;-65
2022/12/23 06:06:59;;;;;;;5.07;1.80;;;;;;;3.01;100.00;97030.16;6291803;28;20604;-68
2022/12/23 06:10:01;;;;;;;5.20;1.50;;;;;;;2.99;100.00;97039.84;6252685;28;20771;-66
2022/12/23 06:13:03;;;;;;;5.87;1.87;;;;;;;2.94;100.00;97036.69;6290438;28;20603;-65
2022/12/23 06:16:06;;;;;;;3.47;1.23;;;;;;;2.93;100.00;97033.22;6271071;28;20651;-66
2022/12/23 06:19:08;;;;;;;4.97;1.20;;;;;;;2.90;100.00;97027.34;6270740;28;20223;-65
2022/12/23 06:22:10;;;;;;;3.67;1.00;;;;;;;2.84;100.00;97027.72;6286309;28;20650;-65
2022/12/23 06:25:12;;;;;;;3.70;1.00;;;;;;;2.79;100.00;97022.81;6290508;28;20363;-65
2022/12/23 06:28:14;;;;;;;4.00;0.90;;;;;;;2.74;100.00;97031.81;6287070;28;20236;-66
2022/12/23 06:31:16;;;;;;;4.50;0.90;;;;;;;2.69;100.00;97026.91;6292032;28;20256;-65
2022/12/23 06:34:18;;;;;;;2.43;0.90;;;;;;;2.69;100.00;97031.25;6270705;28;20709;-65
2022/12/23 06:37:20;;;;;;;2.00;0.90;;;;;;;2.66;100.00;97027.06;6273636;28;20237;-65
2022/12/23 06:40:22;;;;;;;1.27;0.70;;;;;;;2.63;100.00;97018.59;6271125;28;20602;-66
2022/12/23 06:43:24;;;;;;;1.43;0.70;;;;;;;2.61;100.00;97008.25;6287104;28;20226;-65
2022/12/23 06:46:27;;;;;;;1.53;0.77;;;;;;;2.62;100.00;97003.88;6289066;28;20232;-67
2022/12/23 06:49:29;;;;;;;5.07;0.87;;;;;;;2.59;100.00;97004.94;6274582;28;20244;-65
2022/12/23 06:52:31;;;;;;;5.33;0.83;;;;;;;2.56;100.00;97005.94;6271355;28;20351;-65
2022/12/23 06:55:33;;;;;;;1.83;0.60;;;;;;;2.54;100.00;97015.59;6273366;28;20242;-65
2022/12/23 06:58:35;;;;;;;2.00;0.70;;;;;;;2.54;100.00;97023.41;6289224;28;20710;-65
2022/12/23 07:01:37;;;;;;;0.57;0.50;;;;;;;2.52;100.00;97020.06;6271419;28;20231;-66
2022/12/23 07:04:40;;;;;;;1.03;0.60;;;;;;;2.51;100.00;97020.16;6272119;28;20330;-66
2022/12/23 07:07:42;;;;;;;1.67;0.50;;;;;;;2.52;100.00;97014.00;6290741;28;20222;-65
2022/12/23 07:10:44;;;;;;;2.83;0.97;;;;;;;2.54;100.00;97022.56;6292011;28;20232;-68
2022/12/23 07:13:46;;;;;;;0.40;0.40;;;;;;;2.54;100.00;97018.22;6290591;28;20652;-65
2022/12/23 07:16:48;;;;;;;1.67;0.60;;;;;;;2.54;100.00;97018.22;6274928;28;20235;-65
2022/12/23 07:19:50;;;;;;;2.63;0.60;;;;;;;2.55;100.00;97019.03;6269386;28;20453;-66
2022/12/23 07:22:54;;;;;;;3.60;0.60;;;;;;;2.55;100.00;97022.50;6272034;28;20314;-66
2022/12/23 07:25:56;;;;;;;1.33;0.60;;;;;;;2.58;100.00;97016.28;6293007;28;20659;-67
2022/12/23 07:28:58;;;;;;;2.63;0.67;;;;;;;2.61;100.00;97018.66;6298706;28;20228;-66
2022/12/23 07:32:01;;;;;;;1.50;0.63;;;;;;;2.66;100.00;97015.81;6299974;28;20648;-67
2022/12/23 07:35:03;;;;;;;3.90;0.90;;;;;;;2.73;100.00;97022.31;6291994;28;20244;-66
2022/12/23 07:38:05;;;;;;;1.77;0.60;;;;;;;2.78;100.00;97021.13;6271134;28;20235;-66
2022/12/23 07:41:08;;;;;;;3.27;0.80;;;;;;;2.85;100.00;97027.66;6289286;28;20221;-66
2022/12/23 07:44:10;;;;;;;1.30;0.70;;;;;;;2.91;100.00;97032.47;6289130;28;20252;-66
2022/12/23 07:47:12;;;;;;;2.07;0.80;;;;;;;2.99;100.00;97024.22;6291108;28;20233;-66
2022/12/23 07:50:14;;;;;;;2.17;0.60;;;;;;;3.08;100.00;97028.88;6256301;28;20226;-65
2022/12/23 07:53:16;;;;;;;2.97;0.77;;;;;;;3.14;100.00;97031.09;6290904;28;20912;-66
2022/12/23 07:56:18;;;;;;;2.77;0.70;;;;;;;3.22;100.00;97043.66;6290315;28;20228;-66
2022/12/23 07:59:20;;;;;;;2.50;0.70;;;;;;;3.32;100.00;97045.59;6272620;28;20588;-66
2022/12/23 08:02:23;;;;;;;3.50;0.97;;;;;;;3.42;100.00;97047.66;6287080;28;20335;-66
2022/12/23 08:05:26;;;;;;;2.83;0.80;;;;;;;3.55;100.00;97049.41;6278476;28;20230;-66
2022/12/23 08:08:29;;;;;;;0.77;0.57;;;;;;;3.64;100.00;97037.56;6293149;28;20240;-66
2022/12/23 08:11:31;;;;;;;1.77;0.70;;;;;;;3.71;100.00;97046.66;6294032;28;20237;-66
2022/12/23 08:14:33;;;;;;;1.40;0.77;;;;;;;3.79;100.00;97048.81;6276979;28;20302;-66
2022/12/23 08:17:35;;;;;;;2.07;0.60;;;;;;;3.86;100.00;97055.31;6292237;28;20669;-66
2022/12/23 08:20:37;;;;;;;4.00;0.93;;;;;;;3.90;100.00;97055.00;6291783;28;20225;-67
2022/12/23 08:23:42;;;;;;;1.30;0.70;;;;;;;3.94;100.00;97063.47;6292642;28;20223;-66
2022/12/23 08:26:44;;;;;;;1.60;0.77;;;;;;;3.96;100.00;97061.63;6293338;28;20233;-66
2022/12/23 08:29:46;;;;;;;4.53;1.07;;;;;;;3.99;100.00;60274.75;6293871;28;20628;-66
2022/12/23 08:32:48;;;;;;;3.13;0.80;;;;;;;-144.22;100.00;60274.75;6274495;28;20819;-65
2022/12/23 08:35:53;;;;;;;4.77;1.00;;;;;;;-144.22;100.00;60274.75;6290546;28;20307;-66
2022/12/23 08:38:58;;;;;;;5.60;0.90;;;;;;;-144.22;100.00;60274.75;6276455;28;20240;-66
2022/12/23 08:42:00;;;;;;;3.50;0.80;;;;;;;-144.22;100.00;60274.75;6289910;28;20230;-66
2022/12/23 08:45:02;;;;;;;3.40;0.50;;;;;;;-144.22;100.00;60274.75;6291335;28;20226;-66
2022/12/23 08:48:05;;;;;;;1.70;0.87;;;;;;;-144.22;100.00;60274.75;6294381;28;20306;-65
2022/12/23 08:51:11;;;;;;;2.77;0.77;;;;;;;-144.22;100.00;60274.75;6292248;28;20233;-66
2022/12/23 08:54:13;;;;;;;3.00;1.00;;;;;;;-144.22;100.00;60274.75;6291726;28;20215;-66
2022/12/23 08:57:15;;;;;;;13.03;1.93;;;;;;;-144.22;100.00;60274.75;6293327;28;20234;-68
2022/12/23 09:00:17;;;;;;;1.80;0.83;;;;;;;-144.22;100.00;60274.75;6272853;28;20214;-66
2022/12/23 09:03:19;;;;;;;3.20;1.40;;;;;;;-144.22;100.00;60274.75;6289522;28;20222;-66
2022/12/23 09:06:24;;;;;;;6.87;1.50;;;;;;;-144.22;100.00;60274.75;6292590;28;20279;-66
2022/12/23 09:09:30;;;;;;;6.67;1.27;;;;;;;-144.22;100.00;60274.75;6273323;28;20592;-66
2022/12/23 09:12:32;;;;;;;1.93;1.07;;;;;;;-144.22;100.00;60274.75;6275624;28;20233;-66
2022/12/23 09:15:37;;;;;;;4.93;1.37;;;;;;;-144.22;100.00;60274.75;6288568;28;20362;-66
2022/12/23 09:18:40;;;;;;;2.43;1.43;;;;;;;-144.22;100.00;60274.75;6271831;28;20264;-66
2022/12/23 09:21:42;;;;;;;6.97;1.67;;;;;;;-144.22;100.00;60274.75;6293061;28;20225;-66
2022/12/23 09:24:44;;;;;;;5.87;1.93;;;;;;;-144.22;100.00;60274.75;6290912;28;20717;-66
2022/12/23 09:27:46;;;;;;;2.67;1.57;;;;;;;-144.22;100.00;60274.75;6290867;28;20543;-67
2022/12/23 09:30:49;;;;;;;5.10;3.00;;;;;;;-144.22;100.00;60274.75;6291749;28;20576;-66
2022/12/23 09:33:52;;;;;;;12.17;3.10;;;;;;;-144.22;100.00;60274.75;6292453;28;20260;-66
2022/12/23 09:36:54;;;;;;;8.27;3.70;;;;;;;-144.22;100.00;60274.75;6271990;28;20707;-66
2022/12/23 09:39:56;;;;;;;11.30;4.07;;;;;;;-144.22;100.00;60274.75;6288918;28;20276;-66
2022/12/23 09:43:22;;;;;;;8.23;3.67;;;;;;;-144.22;100.00;60274.75;6273824;28;20268;-66
2022/12/23 09:46:28;;;;;;;13.03;4.20;;;;;;;-144.22;100.00;60274.75;6274574;28;20328;-66
2022/12/23 09:49:31;;;;;;;12.57;5.10;;;;;;;-144.22;100.00;60274.75;6290543;28;20219;-66
2022/12/23 09:52:46;;;;;;;14.87;5.33;;;;;;;-144.22;100.00;60274.75;6271880;28;20244;-65
2022/12/23 09:56:12;;;;;;;16.87;5.20;;;;;;;-144.22;100.00;60274.75;6273605;28;20271;-67
2022/12/23 09:59:30;;;;;;;10.20;4.27;;;;;;;-144.22;100.00;60274.75;6290220;28;20233;-66
2022/12/23 10:02:57;;;;;;;7.47;4.43;;;;;;;-144.22;100.00;60274.75;6289739;28;20254;-67
2022/12/23 10:06:24;;;;;;;12.23;4.13;;;;;;;-144.22;100.00;60274.75;6275531;28;20233;-66
2022/12/23 10:09:27;;;;;;;10.37;3.47;;;;;;;-144.22;100.00;60274.75;6291393;28;20228;-66
2022/12/23 10:12:43;;;;;;;6.97;3.10;;;;;;;-144.22;100.00;60274.75;6289671;28;20222;-66
2022/12/23 10:15:48;;;;;;;8.20;2.40;;;;;;;-144.22;100.00;60274.75;6290472;28;20245;-66
2022/12/23 10:18:59;;;;;;;5.50;2.50;;;;;;;-144.22;100.00;60274.75;6260604;28;20263;-67
2022/12/23 10:22:05;;;;;;;4.07;2.07;;;;;;;-144.22;100.00;60274.75;6293505;28;20717;-66
2022/12/23 10:25:19;;;;;;;1.30;0.70;;;;;;;-144.22;100.00;60274.75;6273084;28;20238;-66
2022/12/23 10:28:21;;;;;;;0.60;0.60;;;;;;;-144.22;100.00;60274.75;6260739;28;20590;-66
2022/12/23 10:32:02;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6289771;28;20291;-66
2022/12/23 10:35:35;;;;;;;1.90;0.50;;;;;;;-144.22;100.00;60274.75;6211972;28;20238;-66
2022/12/23 10:39:00;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6289004;28;20224;-66
2022/12/23 10:42:28;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6288166;28;20311;-66
2022/12/23 10:45:36;;;;;;;1.53;0.20;;;;;;;-144.22;100.00;60274.75;6287756;28;20244;-67
2022/12/23 10:48:59;;;;;;;0.33;0.33;;;;;;;-144.22;100.00;60274.75;6288882;28;20326;-66
2022/12/23 10:52:21;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6288635;28;20380;-66
2022/12/23 10:55:28;;;;;;;1.13;0.30;;;;;;;-144.22;100.00;60274.75;6278285;28;20312;-66
2022/12/23 10:58:39;;;;;;;0.33;0.33;;;;;;;-144.22;100.00;60274.75;6288486;28;20588;-66
2022/12/23 11:01:47;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6267747;28;20231;-66
2022/12/23 11:04:49;;;;;;;0.60;0.30;;;;;;;-144.22;100.00;60274.75;6286578;28;20232;-66
2022/12/23 11:07:53;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6289328;28;20636;-66
2022/12/23 11:10:58;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6289456;28;20244;-65
2022/12/23 11:14:00;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6270392;28;20947;-67
2022/12/23 11:17:03;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6277613;28;20235;-66
2022/12/23 11:20:18;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6288646;28;20256;-66
2022/12/23 11:23:26;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6269756;28;20260;-66
2022/12/23 11:26:29;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6264243;28;20254;-66
2022/12/23 11:29:34;;;;;;;0.53;0.40;;;;;;;-144.22;100.00;60274.75;6262444;28;20306;-67
2022/12/23 11:32:37;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6267833;28;20264;-66
2022/12/23 11:35:39;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6264121;28;20731;-66
2022/12/23 11:39:01;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6249178;28;20237;-66
2022/12/23 11:42:14;;;;;;;0.73;0.20;;;;;;;-144.22;100.00;60274.75;6268525;28;20238;-65
2022/12/23 11:45:22;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6274488;28;20245;-66
2022/12/23 11:48:29;;;;;;;1.40;0.30;;;;;;;-144.22;100.00;60274.75;6272023;28;20273;-67
2022/12/23 11:51:32;;;;;;;0.40;0.30;;;;;;;-144.22;100.00;60274.75;6270556;28;20224;-66
2022/12/23 11:54:34;;;;;;;1.03;0.40;;;;;;;-144.22;100.00;60274.75;6268744;28;20763;-67
2022/12/23 11:57:43;;;;;;;0.13;0.13;;;;;;;-144.22;100.00;60274.75;6270469;28;20218;-66
2022/12/23 12:00:54;;;;;;;0.27;0.27;;;;;;;-144.22;100.00;60274.75;6265980;28;20231;-68
2022/12/23 12:04:02;;;;;;;0.97;0.30;;;;;;;-144.22;100.00;60274.75;6258036;28;20969;-66
2022/12/23 12:07:05;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6249967;28;20302;-66
2022/12/23 12:10:17;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6267682;28;20317;-67
2022/12/23 12:13:27;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6266996;28;20714;-66
2022/12/23 12:16:29;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6268034;28;20798;-66
2022/12/23 12:19:57;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6265650;28;20231;-66
2022/12/23 12:23:05;;;;;;;0.20;0.20;;;;;;;-144.22;100.00;60274.75;6254347;28;20230;-67
2022/12/23 12:26:21;;;;;;;0.50;0.30;;;;;;;-144.22;100.00;60274.75;6279933;28;20332;-66
2022/12/23 12:29:42;;;;;;;0.80;0.30;;;;;;;-144.22;100.00;60274.75;6271186;28;20227;-67
2022/12/23 12:33:19;;;;;;;0.27;0.27;;;;;;;-144.22;100.00;60274.75;6279855;28;20238;-66
2022/12/23 12:36:29;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6209262;28;20319;-66
2022/12/23 12:39:44;;;;;;;1.60;0.30;;;;;;;-144.22;100.00;60274.75;6291632;28;20277;-67
2022/12/23 12:43:03;;;;;;;0.70;0.30;;;;;;;-144.22;100.00;60274.75;6280089;28;20719;-66
2022/12/23 12:46:20;;;;;;;0.30;0.30;;;;;;;-144.22;100.00;60274.75;6273630;28;20727;-66
2022/12/23 12:49:44;;;;;;;0.30;0.30;;;;;;;4.05;100.00;97051.44;6278646;28;20277;-66
2022/12/23 12:52:46;;;;;;;0.70;0.40;;;;;;;11.91;100.00;96981.69;6290366;28;20241;-67
2022/12/23 12:55:55;;;;;;;0.43;0.40;;;;;;;11.91;100.00;96981.69;6291424;28;20738;-66
2022/12/23 12:58:57;;;;;;;0.43;0.30;;;;;;;-144.22;100.00;60274.75;6271391;28;20239;-66
2022/12/23 13:02:37;;;;;;;0.50;0.47;;;;;;;-144.22;100.00;60274.75;6289470;28;20713;-67
2022/12/23 13:06:04;;;;;;;0.47;0.47;;;;;;;-144.22;100.00;60274.75;6290596;28;20215;-66
2022/12/23 13:09:47;;;;;;;0.60;0.43;;;;;;;-144.22;100.00;60274.75;6296599;28;20246;-66
2022/12/23 13:13:19;;;;;;;0.60;0.50;;;;;;;-144.22;100.00;60274.75;6185411;28;20384;-66
2022/12/23 13:16:30;;;;;;;0.60;0.60;;;;;;;11.91;100.00;96981.69;6214119;28;20693;-67
2022/12/23 13:19:59;;;;;;;0.60;0.60;;;;;;;11.91;77.15;96981.69;6282098;28;20582;-66
2022/12/23 13:23:25;;;;;;;0.53;0.50;;;;;;;11.19;100.00;60274.75;6261824;28;20232;-68
2022/12/23 13:27:02;;;;;;;1.73;0.60;;;;;;;11.19;100.00;96997.41;6279206;28;20601;-67
2022/12/23 13:30:06;;;;;;;0.50;0.50;;;;;;;11.19;100.00;96996.91;6290075;28;20222;-67
2022/12/23 13:33:23;;;;;;;0.60;0.60;;;;;;;10.81;100.00;97026.88;6276241;28;20323;-66
2022/12/23 13:36:33;;;;;;;0.80;0.60;;;;;;;10.81;100.00;97027.38;6274621;28;20603;-66
2022/12/23 13:39:44;;;;;;;1.10;0.50;;;;;;;10.81;100.00;97027.38;6272633;28;20229;-67
2022/12/23 13:42:56;;;;;;;0.73;0.60;;;;;;;10.81;100.00;97027.38;6291653;28;20246;-66
2022/12/23 13:46:06;;;;;;;0.63;0.50;;;;;;;10.81;100.00;96623.72;6292184;28;20751;-66
2022/12/23 13:49:17;;;;;;;0.70;0.70;;;;;;;-144.22;100.00;60274.75;6288320;28;20728;-66
2022/12/23 13:52:43;;;;;;;0.40;0.40;;;;;;;10.66;100.00;500.59;6290077;28;20696;-67
2022/12/23 13:56:02;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6253475;28;20240;-67
2022/12/23 13:59:09;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6291085;28;20243;-66
2022/12/23 14:02:34;;;;;;;1.50;0.40;;;;;;;-144.22;100.00;60274.75;6275013;28;20230;-66
2022/12/23 14:05:45;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6288680;28;20255;-66
2022/12/23 14:08:50;;;;;;;0.53;0.53;;;;;;;-144.22;100.00;60274.75;6290298;28;20609;-66
2022/12/23 14:11:54;;;;;;;0.60;0.60;;;;;;;-144.22;100.00;60274.75;6272045;28;20658;-66
2022/12/23 14:15:19;;;;;;;2.00;0.60;;;;;;;-144.22;100.00;60274.75;6271796;28;20310;-66
2022/12/23 14:18:29;;;;;;;1.60;0.40;;;;;;;-144.22;100.00;60274.75;6285118;28;20234;-66
2022/12/23 14:21:58;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6289152;28;20241;-66
2022/12/23 14:25:42;;;;;;;0.90;0.40;;;;;;;-144.22;100.00;60274.75;6289310;28;20232;-66
2022/12/23 14:28:50;;;;;;;0.70;0.50;;;;;;;-144.22;100.00;60274.75;6257530;28;20226;-66
2022/12/23 14:31:55;;;;;;;1.30;0.63;;;;;;;-144.22;100.00;60274.75;6291346;28;20730;-66
2022/12/23 14:35:22;;;;;;;0.47;0.43;;;;;;;-144.22;100.00;60274.75;6271648;28;20728;-67
2022/12/23 14:38:30;;;;;;;0.50;0.50;;;;;;;-144.22;100.00;60274.75;6289377;28;20233;-68
2022/12/23 14:41:37;;;;;;;2.60;0.50;;;;;;;-144.22;100.00;60274.75;6289202;28;20264;-66
2022/12/23 14:44:39;;;;;;;0.63;0.50;;;;;;;-144.22;100.00;60274.75;6287755;28;20770;-66
2022/12/23 14:47:45;;;;;;;0.50;0.40;;;;;;;-144.22;100.00;60274.75;6270552;28;20225;-66
2022/12/23 14:51:01;;;;;;;0.53;0.40;;;;;;;-144.22;100.00;60274.75;6275269;28;20236;-66
2022/12/23 14:54:09;;;;;;;0.53;0.50;;;;;;;-144.22;100.00;60274.75;6288865;28;20241;-66
2022/12/23 14:57:21;;;;;;;0.83;0.50;;;;;;;-144.22;100.00;60274.75;6269055;28;20210;-66
2022/12/23 15:00:23;;;;;;;0.40;0.40;;;;;;;-144.22;100.00;60274.75;6294379;28;20229;-66
2022/12/23 15:03:30;;;;;;;0.60;0.60;;;;;;;-144.22;100.00;60274.75;6256939;28;20271;-66
2022/12/23 15:06:38;;;;;;;0.67;0.43;;;;;;;-144.22;100.00;60274.75;6270468;28;20233;-66