Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:45;;;;;;;31.25;18.77;;;;;;;13.74;100.00;102066.41;5009216;28;20112;-69
2022/10/29 00:04:10;;;;;;;34.08;17.90;;;;;;;13.73;100.00;102066.59;5007961;28;20026;-69
2022/10/29 00:06:36;;;;;;;30.23;17.55;;;;;;;13.71;100.00;102060.47;5007847;28;20042;-70
2022/10/29 00:09:03;;;;;;;27.60;18.30;;;;;;;13.74;100.00;102048.97;5007660;28;20428;-68
2022/10/29 00:11:28;;;;;;;26.35;17.33;;;;;;;13.68;100.00;102042.41;5007581;28;20084;-71
2022/10/29 00:13:57;;;;;;;30.73;17.42;;;;;;;13.61;100.00;102047.13;5007880;28;20022;-70
2022/10/29 00:16:26;;;;;;;23.85;15.98;;;;;;;13.53;100.00;102041.03;4989827;28;20085;-70
2022/10/29 00:18:53;;;;;;;28.42;16.88;;;;;;;13.50;100.00;102036.81;4988655;28;20038;-70
2022/10/29 00:21:20;;;;;;;30.08;16.38;;;;;;;13.43;100.00;102036.84;4995491;28;20030;-67
2022/10/29 00:23:46;;;;;;;27.87;16.90;;;;;;;13.40;100.00;102041.97;5007174;28;20087;-67
2022/10/29 00:26:12;;;;;;;26.40;16.98;;;;;;;13.33;100.00;102044.75;5007458;28;20277;-70
2022/10/29 00:28:38;;;;;;;27.48;16.67;;;;;;;13.34;100.00;102054.72;5006611;28;20044;-68
2022/10/29 00:31:25;;;;;;;34.42;19.75;;;;;;;13.39;100.00;102051.31;5008141;28;20113;-70
2022/10/29 00:33:52;;;;;;;35.22;18.85;;;;;;;13.38;100.00;102055.97;5023050;28;20030;-68
2022/10/29 00:36:21;;;;;;;38.50;20.10;;;;;;;13.39;100.00;102057.66;5009033;28;20109;-70
2022/10/29 00:38:47;;;;;;;29.23;18.08;;;;;;;13.38;100.00;102052.34;5008085;28;20033;-70
2022/10/29 00:41:18;;;;;;;29.85;19.48;;;;;;;13.40;100.00;102056.59;5006674;28;20501;-70
2022/10/29 00:43:49;;;;;;;38.72;21.63;;;;;;;13.49;100.00;102052.53;5007233;28;20077;-70
2022/10/29 00:46:23;;;;;;;31.88;20.60;;;;;;;13.47;100.00;102056.56;5008751;28;20022;-70
2022/10/29 00:48:51;;;;;;;34.72;21.83;;;;;;;13.51;100.00;102049.53;5005303;28;20037;-70
2022/10/29 00:51:18;;;;;;;34.05;19.83;;;;;;;13.50;100.00;102064.41;5008014;28;20026;-67
2022/10/29 00:53:58;;;;;;;35.47;21.20;;;;;;;13.59;100.00;102060.31;5013969;28;20033;-69
2022/10/29 00:56:26;;;;;;;34.03;20.52;;;;;;;13.61;100.00;102055.41;5026863;28;20484;-70
2022/10/29 00:58:51;;;;;;;31.88;21.05;;;;;;;13.66;100.00;102060.28;5006583;28;20029;-67
2022/10/29 01:01:17;;;;;;;32.05;19.30;;;;;;;13.67;100.00;102049.00;5008265;28;20034;-70
2022/10/29 01:03:42;;;;;;;34.28;19.38;;;;;;;13.69;100.00;102063.44;5007488;28;20109;-70
2022/10/29 01:06:08;;;;;;;34.05;20.02;;;;;;;13.74;100.00;102062.78;5010311;28;20897;-67
2022/10/29 01:08:33;;;;;;;34.85;20.20;;;;;;;13.81;100.00;102051.69;5027034;28;20038;-69
2022/10/29 01:11:34;;;;;;;33.30;19.15;;;;;;;13.84;100.00;102046.56;5064982;22;20053;-71
2022/10/29 01:14:19;;;;;;;35.08;18.95;;;;;;;13.81;100.00;102047.00;5020046;28;20390;-70
2022/10/29 01:17:20;;;;;;;33.83;19.00;;;;;;;13.80;100.00;102041.72;5028074;28;20021;-70
2022/10/29 01:20:06;;;;;;;33.50;19.05;;;;;;;13.75;100.00;102039.63;5027747;28;20021;-70
2022/10/29 01:23:09;;;;;;;28.02;18.05;;;;;;;13.80;100.00;102031.53;5023628;28;20034;-69
2022/10/29 01:25:34;;;;;;;28.65;18.65;;;;;;;13.70;100.00;102023.72;5027239;28;20036;-67
2022/10/29 01:28:23;;;;;;;32.17;18.17;;;;;;;13.68;100.00;102025.84;5013161;28;20109;-70
2022/10/29 01:31:06;;;;;;;33.60;20.63;;;;;;;13.67;100.00;102026.06;5014421;28;20030;-67
2022/10/29 01:33:48;;;;;;;35.15;20.13;;;;;;;13.60;100.00;102030.81;5007530;28;20612;-70
2022/10/29 01:36:26;;;;;;;34.78;19.90;;;;;;;13.56;100.00;102030.41;5022340;28;20029;-69
2022/10/29 01:39:18;;;;;;;33.55;20.10;;;;;;;13.62;100.00;102028.66;5013003;28;20037;-71
2022/10/29 01:42:09;;;;;;;31.92;19.95;;;;;;;13.58;100.00;102024.63;5027239;28;20113;-67
2022/10/29 01:44:55;;;;;;;38.53;20.92;;;;;;;13.55;100.00;102011.31;5024536;28;20029;-69
2022/10/29 01:47:25;;;;;;;29.50;20.50;;;;;;;13.49;100.00;102013.03;5010090;28;20033;-70
2022/10/29 01:49:56;;;;;;;36.08;21.27;;;;;;;13.45;100.00;102001.59;5020796;28;20415;-70
2022/10/29 01:52:21;;;;;;;33.22;20.63;;;;;;;13.38;100.00;102014.59;5026898;28;20194;-68
2022/10/29 01:54:47;;;;;;;34.90;21.25;;;;;;;13.32;100.00;101996.13;5026798;28;20099;-70
2022/10/29 01:57:42;;;;;;;31.30;20.77;;;;;;;13.31;100.00;101990.84;5024110;28;20018;-66
2022/10/29 02:00:09;;;;;;;35.03;21.63;;;;;;;13.20;100.00;101989.59;4986309;28;20040;-67
2022/10/29 02:02:53;;;;;;;34.55;20.95;;;;;;;13.15;100.00;101990.25;5007130;28;20033;-70
2022/10/29 02:05:51;;;;;;;35.63;22.35;;;;;;;13.10;100.00;101984.56;5006047;28;20053;-68
2022/10/29 02:08:35;;;;;;;39.17;21.50;;;;;;;13.06;100.00;101987.97;4987739;28;20384;-70
2022/10/29 02:11:05;;;;;;;37.80;24.17;;;;;;;13.04;100.00;101987.34;4986353;28;20058;-69
2022/10/29 02:13:37;;;;;;;41.78;22.90;;;;;;;13.01;100.00;101993.28;4987854;28;20417;-70
2022/10/29 02:16:05;;;;;;;37.28;22.05;;;;;;;13.01;100.00;101994.13;5014958;28;20117;-69
2022/10/29 02:18:38;;;;;;;41.58;23.45;;;;;;;13.02;100.00;101994.97;5012025;28;20037;-70
2022/10/29 02:21:04;;;;;;;34.90;22.52;;;;;;;13.02;100.00;101989.47;5007048;28;20103;-70
2022/10/29 02:23:29;;;;;;;41.78;23.15;;;;;;;13.03;100.00;101985.63;5013517;28;20029;-68
2022/10/29 02:25:54;;;;;;;37.45;22.98;;;;;;;12.99;100.00;101985.25;5020213;28;20057;-69
2022/10/29 02:28:19;;;;;;;33.65;21.45;;;;;;;12.96;100.00;101975.50;5026339;28;20352;-70
2022/10/29 02:30:45;;;;;;;40.67;22.55;;;;;;;13.02;100.00;101970.16;5006865;28;20038;-69
2022/10/29 02:33:10;;;;;;;38.35;23.70;;;;;;;12.95;100.00;101965.53;5005950;28;20334;-69
2022/10/29 02:35:35;;;;;;;32.35;21.13;;;;;;;12.92;100.00;101979.75;5027053;28;20036;-70
2022/10/29 02:38:00;;;;;;;30.48;20.25;;;;;;;12.89;100.00;101976.59;5026168;28;20037;-70
2022/10/29 02:40:26;;;;;;;29.35;20.30;;;;;;;12.85;100.00;101962.41;5024454;28;20033;-69
2022/10/29 02:42:51;;;;;;;35.53;21.77;;;;;;;12.82;100.00;101962.81;5026007;28;20029;-70
2022/10/29 02:45:16;;;;;;;32.58;21.50;;;;;;;12.82;100.00;101961.97;5024624;28;20069;-70
2022/10/29 02:47:41;;;;;;;39.38;22.35;;;;;;;12.76;100.00;101963.69;5029379;28;20029;-70
2022/10/29 02:50:07;;;;;;;36.92;20.88;;;;;;;12.72;100.00;101954.16;5029895;28;20039;-70
2022/10/29 02:52:32;;;;;;;32.53;19.85;;;;;;;12.70;100.00;101954.41;5029518;28;20444;-69
2022/10/29 02:54:58;;;;;;;27.90;18.52;;;;;;;12.67;100.00;101952.09;5028429;28;20021;-67
2022/10/29 02:57:23;;;;;;;32.33;19.98;;;;;;;12.63;100.00;101950.81;5027351;28;20026;-70
2022/10/29 02:59:48;;;;;;;34.90;21.10;;;;;;;12.63;100.00;101948.06;5026635;28;20026;-68
2022/10/29 03:02:14;;;;;;;35.30;19.48;;;;;;;12.63;100.00;101955.50;5010727;28;20049;-70
2022/10/29 03:04:40;;;;;;;34.70;21.05;;;;;;;12.62;100.00;101949.16;5009857;28;20026;-69
2022/10/29 03:07:05;;;;;;;35.20;19.38;;;;;;;12.58;100.00;101961.66;5009780;28;20022;-70
2022/10/29 03:09:30;;;;;;;35.42;19.98;;;;;;;12.54;100.00;101949.38;5014248;28;20104;-69
2022/10/29 03:11:56;;;;;;;31.35;18.80;;;;;;;12.55;100.00;101948.31;5019135;28;20042;-70
2022/10/29 03:14:21;;;;;;;29.73;18.88;;;;;;;12.54;100.00;101937.50;5009720;28;20037;-70
2022/10/29 03:16:46;;;;;;;29.25;18.70;;;;;;;12.51;100.00;101937.94;5009808;28;20022;-68
2022/10/29 03:19:12;;;;;;;30.80;16.52;;;;;;;12.48;100.00;101941.13;5008356;28;20108;-70
2022/10/29 03:21:37;;;;;;;30.20;18.67;;;;;;;12.42;100.00;101935.44;5009838;28;20028;-70
2022/10/29 03:24:03;;;;;;;28.58;18.02;;;;;;;12.40;100.00;101939.44;5023312;28;20172;-70
2022/10/29 03:26:28;;;;;;;29.35;17.67;;;;;;;12.39;100.00;101935.84;5026347;28;20036;-70
2022/10/29 03:28:54;;;;;;;28.35;18.13;;;;;;;12.38;100.00;101933.31;5009414;28;20018;-70
2022/10/29 03:31:19;;;;;;;30.15;18.10;;;;;;;12.36;100.00;101936.25;5009706;28;20029;-68
2022/10/29 03:33:45;;;;;;;28.20;16.73;;;;;;;12.39;100.00;101927.56;5009887;28;20419;-70
2022/10/29 03:36:10;;;;;;;28.35;18.92;;;;;;;12.39;100.00;101930.34;5007045;28;20040;-71
2022/10/29 03:38:35;;;;;;;27.55;17.27;;;;;;;12.40;100.00;101923.75;5008404;28;20080;-70
2022/10/29 03:41:01;;;;;;;28.55;17.45;;;;;;;12.43;100.00;101925.25;5006867;28;20040;-71
2022/10/29 03:43:26;;;;;;;27.35;17.08;;;;;;;12.47;100.00;101918.25;5009369;28;20034;-70
2022/10/29 03:45:53;;;;;;;29.60;17.05;;;;;;;12.49;100.00;101924.38;5007743;28;20038;-69
2022/10/29 03:48:20;;;;;;;24.63;17.05;;;;;;;12.53;100.00;101922.03;5027671;28;20024;-70
2022/10/29 03:50:54;;;;;;;28.45;16.08;;;;;;;12.55;100.00;101918.00;5029372;28;20057;-70
2022/10/29 03:53:19;;;;;;;25.45;16.85;;;;;;;12.58;100.00;101922.22;5028413;28;20475;-70
2022/10/29 03:55:44;;;;;;;26.50;16.42;;;;;;;12.62;100.00;101917.94;5014654;28;20041;-70
2022/10/29 03:58:10;;;;;;;27.10;16.73;;;;;;;12.69;100.00;101910.53;5007191;28;20022;-69
2022/10/29 04:00:35;;;;;;;26.10;16.42;;;;;;;12.70;100.00;101917.72;5007896;28;20044;-70
2022/10/29 04:03:00;;;;;;;26.27;16.02;;;;;;;12.72;100.00;101913.69;5008692;28;20030;-70
2022/10/29 04:05:25;;;;;;;30.77;18.15;;;;;;;12.77;100.00;101912.16;5012140;28;20025;-69
2022/10/29 04:07:51;;;;;;;28.48;18.35;;;;;;;12.78;100.00;101891.81;5027979;28;20029;-71
2022/10/29 04:10:16;;;;;;;34.97;21.42;;;;;;;12.85;100.00;101898.13;5027839;28;20083;-68
2022/10/29 04:12:45;;;;;;;35.17;20.88;;;;;;;12.85;100.00;101890.72;5028617;28;20503;-71
2022/10/29 04:15:10;;;;;;;32.53;19.65;;;;;;;12.81;100.00;101883.94;5020903;28;20064;-69
2022/10/29 04:17:36;;;;;;;35.50;20.85;;;;;;;12.77;100.00;101882.69;5022748;28;20073;-70
2022/10/29 04:20:01;;;;;;;32.47;20.00;;;;;;;12.73;100.00;101885.06;5028445;28;20032;-70
2022/10/29 04:22:26;;;;;;;31.50;19.02;;;;;;;12.65;100.00;101879.78;5023702;28;20026;-69
2022/10/29 04:24:52;;;;;;;33.72;19.88;;;;;;;12.65;100.00;101873.44;5007907;28;20416;-67
2022/10/29 04:27:17;;;;;;;37.72;20.70;;;;;;;12.65;100.00;101876.19;5017167;28;20029;-70
2022/10/29 04:29:42;;;;;;;37.47;21.35;;;;;;;12.64;100.00;101871.75;5028322;28;20017;-70
2022/10/29 04:32:08;;;;;;;35.58;20.30;;;;;;;12.69;100.00;101875.53;5008290;28;20119;-68
2022/10/29 04:34:33;;;;;;;37.53;21.48;;;;;;;12.68;100.00;101871.09;5008437;28;20053;-71
2022/10/29 04:36:58;;;;;;;39.50;24.38;;;;;;;12.70;100.00;101863.44;5008593;28;20025;-70
2022/10/29 04:39:23;;;;;;;41.58;24.13;;;;;;;12.74;100.00;101858.34;5006583;28;20033;-67
2022/10/29 04:41:49;;;;;;;39.08;23.75;;;;;;;12.74;100.00;101863.84;5015792;28;20131;-70
2022/10/29 04:44:14;;;;;;;41.55;22.85;;;;;;;12.73;100.00;101871.28;5028120;28;20029;-69
2022/10/29 04:46:39;;;;;;;41.40;22.00;;;;;;;12.70;100.00;101871.69;5027933;28;20079;-70
2022/10/29 04:49:04;;;;;;;36.30;22.45;;;;;;;12.70;100.00;101870.84;5008053;28;20643;-70
2022/10/29 04:51:30;;;;;;;36.88;20.95;;;;;;;12.64;100.00;101875.34;5013913;28;20040;-70
2022/10/29 04:53:55;;;;;;;34.88;22.13;;;;;;;12.64;100.00;101882.78;5026338;28;20107;-71
2022/10/29 04:56:20;;;;;;;42.53;24.13;;;;;;;12.61;100.00;101877.69;5006986;28;20070;-67
2022/10/29 04:58:46;;;;;;;39.85;24.90;;;;;;;12.58;100.00;101884.50;5007751;28;20427;-70
2022/10/29 05:01:11;;;;;;;38.00;23.73;;;;;;;12.55;100.00;101886.84;5008002;28;20092;-66
2022/10/29 05:03:36;;;;;;;41.58;24.20;;;;;;;12.53;100.00;101873.28;5015752;28;20529;-70
2022/10/29 05:06:03;;;;;;;44.13;24.77;;;;;;;12.49;100.00;101879.44;5027633;28;20033;-70
2022/10/29 05:08:29;;;;;;;43.43;23.67;;;;;;;12.45;100.00;101865.25;5026496;28;20033;-69
2022/10/29 05:10:54;;;;;;;44.40;23.83;;;;;;;12.42;100.00;101862.94;5024329;28;20126;-70
2022/10/29 05:13:19;;;;;;;36.38;21.73;;;;;;;12.38;100.00;101861.69;5015097;28;20033;-69
2022/10/29 05:15:49;;;;;;;36.90;22.58;;;;;;;12.37;100.00;101862.75;5007177;28;20797;-69
2022/10/29 05:18:15;;;;;;;36.00;21.23;;;;;;;12.32;100.00;101860.66;5007955;28;20022;-70
2022/10/29 05:20:40;;;;;;;37.30;22.02;;;;;;;12.29;100.00;101863.81;5012439;28;20018;-70
2022/10/29 05:23:09;;;;;;;34.97;21.23;;;;;;;12.28;100.00;101864.91;5026765;28;20471;-69
2022/10/29 05:25:36;;;;;;;36.85;22.38;;;;;;;12.24;100.00;101863.63;5015694;28;20551;-67
2022/10/29 05:28:08;;;;;;;43.28;23.13;;;;;;;12.25;100.00;101861.72;5007646;28;20079;-71
2022/10/29 05:30:34;;;;;;;38.50;24.13;;;;;;;12.25;100.00;101857.06;5008009;28;20045;-70
2022/10/29 05:32:59;;;;;;;38.42;22.90;;;;;;;12.29;100.00;101861.06;5012255;28;20025;-71
2022/10/29 05:35:25;;;;;;;38.90;23.52;;;;;;;12.34;100.00;101857.66;5027792;28;20045;-70
2022/10/29 05:37:52;;;;;;;39.85;23.75;;;;;;;12.35;100.00;101864.88;5012925;28;20030;-71
2022/10/29 05:40:17;;;;;;;40.15;22.45;;;;;;;12.38;100.00;101856.19;5015948;28;20021;-69
2022/10/29 05:42:42;;;;;;;41.50;25.02;;;;;;;12.46;100.00;101851.25;5026488;28;20040;-71
2022/10/29 05:45:08;;;;;;;55.37;27.60;;;;;;;12.55;100.00;101849.09;5027276;28;20042;-70
2022/10/29 05:47:33;;;;;;;44.33;25.85;;;;;;;12.55;100.00;101842.75;5025585;28;20292;-70
2022/10/29 05:49:59;;;;;;;37.33;22.10;;;;;;;12.51;100.00;101830.47;5027215;28;20057;-66
2022/10/29 05:52:24;;;;;;;40.15;24.55;;;;;;;12.49;100.00;101847.22;5019313;28;20033;-69
2022/10/29 05:54:49;;;;;;;42.22;24.40;;;;;;;12.51;100.00;101844.22;5006960;28;20451;-70
2022/10/29 05:57:14;;;;;;;47.17;26.83;;;;;;;12.59;100.00;101846.75;5006804;28;20403;-67
2022/10/29 05:59:40;;;;;;;49.33;27.80;;;;;;;12.61;100.00;101833.59;5006499;28;20289;-67
2022/10/29 06:02:05;;;;;;;58.17;29.38;;;;;;;12.68;100.00;101834.41;5018552;28;20051;-69
2022/10/29 06:04:33;;;;;;;57.55;28.23;;;;;;;12.66;100.00;101831.00;5027441;28;20060;-71
2022/10/29 06:06:59;;;;;;;70.45;31.98;;;;;;;12.72;100.00;101831.00;5020672;28;20018;-70
2022/10/29 06:09:25;;;;;;;62.25;33.28;;;;;;;12.76;100.00;101820.34;5006078;28;20029;-69
2022/10/29 06:11:50;;;;;;;61.07;32.83;;;;;;;12.83;100.00;101810.16;5006844;28;20085;-69
2022/10/29 06:14:15;;;;;;;65.57;33.10;;;;;;;12.86;100.00;101815.19;5007431;28;20285;-70
2022/10/29 06:16:41;;;;;;;66.43;33.95;;;;;;;12.92;100.00;101824.50;5020256;28;20025;-70
2022/10/29 06:19:06;;;;;;;69.00;36.42;;;;;;;12.95;100.00;101830.41;5041869;28;20434;-71
2022/10/29 06:21:31;;;;;;;76.80;37.20;;;;;;;13.04;100.00;101827.41;5038107;28;20157;-69
2022/10/29 06:23:57;;;;;;;67.20;35.85;;;;;;;13.07;100.00;101827.78;5009964;28;20365;-70
2022/10/29 06:26:22;;;;;;;75.72;35.70;;;;;;;13.09;100.00;101824.81;5021136;28;20095;-70
2022/10/29 06:28:47;;;;;;;77.72;36.33;;;;;;;13.12;100.00;101829.88;5011496;28;20061;-69
2022/10/29 06:31:12;;;;;;;75.22;36.53;;;;;;;13.14;100.00;101828.59;5010679;28;20088;-69
2022/10/29 06:33:37;;;;;;;78.35;37.05;;;;;;;13.18;100.00;101842.78;5010591;28;20471;-70
2022/10/29 06:36:03;;;;;;;76.38;36.38;;;;;;;13.21;100.00;101845.06;5010153;28;20038;-70
2022/10/29 06:38:29;;;;;;;80.90;39.28;;;;;;;13.24;100.00;101842.75;5023289;28;20037;-70
2022/10/29 06:40:54;;;;;;;81.22;38.72;;;;;;;13.28;100.00;101842.28;5030941;28;20022;-71
2022/10/29 06:43:20;;;;;;;81.85;39.08;;;;;;;13.29;100.00;101833.81;5023738;28;20467;-69
2022/10/29 06:45:45;;;;;;;83.68;38.78;;;;;;;13.33;100.00;101839.69;5025093;28;20379;-68
2022/10/29 06:48:10;;;;;;;74.85;37.92;;;;;;;13.35;100.00;101845.84;5030457;28;20459;-70
2022/10/29 06:50:35;;;;;;;88.33;37.97;;;;;;;13.36;100.00;101853.06;5013431;28;20041;-67
2022/10/29 06:53:04;;;;;;;83.15;39.15;;;;;;;13.37;100.00;101849.22;5008857;28;20308;-68
2022/10/29 06:55:29;;;;;;;;;;;;;;;13.42;100.00;101849.41;5024751;28;20037;-70
2022/10/29 06:58:00;;;;;;;84.22;38.47;;;;;;;13.35;100.00;101846.69;5008892;28;19917;-70
2022/10/29 07:00:26;;;;;;;79.15;38.03;;;;;;;13.36;100.00;101853.91;5009221;28;20038;-70
2022/10/29 07:02:51;;;;;;;87.25;41.05;;;;;;;13.38;100.00;101845.41;5008195;28;20037;-70
2022/10/29 07:05:17;;;;;;;92.75;41.00;;;;;;;13.42;100.00;101846.63;5015313;28;20868;-71
2022/10/29 07:07:43;;;;;;;85.93;42.72;;;;;;;13.45;100.00;101852.56;5025489;28;20041;-69
2022/10/29 07:10:08;;;;;;;92.65;42.85;;;;;;;13.47;100.00;101844.88;5028710;28;20025;-69
2022/10/29 07:12:43;;;;;;;96.90;41.90;;;;;;;13.50;100.00;101838.94;5026868;28;20121;-70
2022/10/29 07:15:09;;;;;;;86.65;41.45;;;;;;;13.53;100.00;101842.28;5016893;28;20030;-71
2022/10/29 07:17:34;;;;;;;94.50;41.70;;;;;;;13.57;100.00;101840.78;5007970;28;20426;-66
2022/10/29 07:19:59;;;;;;;93.75;42.10;;;;;;;13.60;100.00;101843.09;5006266;28;24090;-71
2022/10/29 07:22:25;;;;;;;94.22;41.20;;;;;;;13.63;100.00;101851.75;4997166;28;20053;-71
2022/10/29 07:24:50;;;;;;;91.13;41.95;;;;;;;13.65;100.00;101846.03;5012192;28;20021;-71
2022/10/29 07:27:15;;;;;;;84.38;39.55;;;;;;;13.68;100.00;101834.50;5008565;28;20080;-70
2022/10/29 07:29:41;;;;;;;81.47;39.15;;;;;;;13.69;100.00;101828.78;5016958;28;20072;-69
2022/10/29 07:32:06;;;;;;;88.93;39.30;;;;;;;13.72;100.00;101821.94;5006919;28;20037;-69
2022/10/29 07:34:31;;;;;;;74.88;38.17;;;;;;;13.76;100.00;101825.94;5009457;28;20045;-69
2022/10/29 07:36:57;;;;;;;89.97;40.95;;;;;;;13.81;100.00;101826.09;5028704;28;20025;-69
2022/10/29 07:39:22;;;;;;;74.43;37.95;;;;;;;13.88;100.00;101817.75;5027687;28;20120;-71
2022/10/29 07:41:47;;;;;;;75.68;38.88;;;;;;;13.99;100.00;101826.13;5029062;28;20112;-70
2022/10/29 07:44:12;;;;;;;71.53;37.55;;;;;;;14.06;100.00;101820.53;5026993;28;20026;-71
2022/10/29 07:46:38;;;;;;;74.45;37.15;;;;;;;14.12;100.00;101825.13;5029202;28;20039;-70
2022/10/29 07:49:03;;;;;;;73.50;37.80;;;;;;;14.15;100.00;101832.13;5028356;28;20033;-67
2022/10/29 07:51:28;;;;;;;65.78;35.13;;;;;;;14.17;100.00;101829.97;5028301;28;20029;-69
2022/10/29 07:53:54;;;;;;;61.70;34.63;;;;;;;14.20;100.00;101819.28;5024541;28;20029;-70
2022/10/29 07:56:19;;;;;;;56.50;32.53;;;;;;;14.25;100.00;101818.59;5026825;28;20109;-70
2022/10/29 07:58:44;;;;;;;57.67;32.90;;;;;;;14.32;100.00;101821.28;5027974;28;20025;-69
2022/10/29 08:01:09;;;;;;;51.03;30.80;;;;;;;14.33;100.00;101818.28;5025935;28;20025;-70
2022/10/29 08:03:35;;;;;;;53.28;30.25;;;;;;;14.39;100.00;101814.56;5022078;28;20030;-69
2022/10/29 08:06:00;;;;;;;51.70;30.30;;;;;;;14.46;100.00;101814.50;5025631;28;20040;-68
2022/10/29 08:08:26;;;;;;;45.95;27.73;;;;;;;14.59;100.00;101821.78;5007462;28;20486;-68
2022/10/29 08:10:51;;;;;;;46.22;26.95;;;;;;;14.74;100.00;101816.69;5008031;28;20037;-70
2022/10/29 08:13:16;;;;;;;45.33;27.33;;;;;;;14.86;100.00;101819.50;5007432;28;20037;-69
2022/10/29 08:15:45;;;;;;;39.88;24.73;;;;;;;14.91;100.00;101825.19;5013405;28;20029;-70
2022/10/29 08:18:14;;;;;;;41.17;25.42;;;;;;;14.97;100.00;101816.78;5028276;28;20042;-70
2022/10/29 08:20:40;;;;;;;36.92;23.90;;;;;;;15.01;100.00;101808.84;5028446;28;20021;-70
2022/10/29 08:23:05;;;;;;;40.63;23.85;;;;;;;15.10;100.00;101803.81;5025445;28;20026;-69
2022/10/29 08:25:31;;;;;;;33.55;23.13;;;;;;;15.18;100.00;101806.22;5023918;28;20063;-70
2022/10/29 08:28:01;;;;;;;35.45;24.08;;;;;;;15.25;100.00;101810.56;5028002;28;20049;-70
2022/10/29 08:30:27;;;;;;;35.47;22.88;;;;;;;15.43;100.00;101809.63;5027968;28;20044;-71
2022/10/29 08:32:52;;;;;;;35.25;22.38;;;;;;;15.66;100.00;101797.78;5028020;28;20037;-66
2022/10/29 08:35:17;;;;;;;31.58;21.13;;;;;;;15.77;100.00;101798.84;5025734;28;20037;-69
2022/10/29 08:37:43;;;;;;;32.83;21.45;;;;;;;15.78;100.00;101793.03;5025285;28;20060;-70
2022/10/29 08:40:22;;;;;;;31.80;21.60;;;;;;;15.85;100.00;101792.06;5027731;28;20067;-68
2022/10/29 08:42:57;;;;;;;27.92;21.08;;;;;;;16.11;100.00;101799.00;5028021;28;20382;-66
2022/10/29 08:45:47;;;;;;;29.38;20.63;;;;;;;16.26;100.00;101807.66;5023171;28;20095;-69
2022/10/29 08:48:21;;;;;;;26.45;19.30;;;;;;;16.32;100.00;101814.97;4988126;28;20158;-68
2022/10/29 08:50:52;;;;;;;28.02;19.83;;;;;;;16.32;100.00;101821.41;4988397;28;20038;-69
2022/10/29 08:53:24;;;;;;;26.92;20.08;;;;;;;16.28;100.00;101816.59;4987300;28;20038;-70
2022/10/29 08:55:49;;;;;;;25.25;18.65;;;;;;;16.24;100.00;101812.59;4988531;28;20113;-68
2022/10/29 08:59:07;;;;;;;25.40;18.92;;;;;;;16.22;100.00;101806.44;5010929;28;20462;-69
2022/10/29 09:01:32;;;;;;;24.30;18.60;;;;;;;16.20;100.00;101809.47;4996843;28;20084;-70
2022/10/29 09:03:58;;;;;;;23.63;19.33;;;;;;;16.24;100.00;101801.53;5022440;28;20037;-69
2022/10/29 09:06:47;;;;;;;25.80;20.00;;;;;;;16.28;100.00;101798.00;5027431;28;20574;-69
2022/10/29 09:09:24;;;;;;;24.88;19.25;;;;;;;16.22;100.00;101795.38;5026253;28;20052;-66
2022/10/29 09:12:07;;;;;;;28.92;21.10;;;;;;;16.25;100.00;101792.94;5026117;28;20049;-67
2022/10/29 09:15:08;;;;;;;28.00;19.80;;;;;;;16.41;100.00;101784.94;5027995;28;20037;-67
2022/10/29 09:17:44;;;;;;;25.15;19.45;;;;;;;16.58;100.00;101775.59;5026909;28;20060;-69
2022/10/29 09:20:24;;;;;;;26.08;20.15;;;;;;;16.71;100.00;101781.91;5027179;28;20032;-69
2022/10/29 09:23:03;;;;;;;27.25;20.55;;;;;;;16.83;100.00;101775.25;5022144;28;20425;-69
2022/10/29 09:25:44;;;;;;;26.00;19.75;;;;;;;16.90;100.00;101783.41;5039676;28;20033;-69
2022/10/29 09:28:24;;;;;;;28.67;19.95;;;;;;;16.95;100.00;101783.50;5026927;28;20036;-69
2022/10/29 09:31:08;;;;;;;28.17;19.73;;;;;;;16.96;100.00;101779.63;5027313;28;20430;-69
2022/10/29 09:33:33;;;;;;;27.42;19.88;;;;;;;16.95;100.00;101785.44;5007087;28;20157;-69
2022/10/29 09:35:59;;;;;;;25.15;20.02;;;;;;;16.87;100.00;101781.13;5017438;28;20527;-68
2022/10/29 09:38:30;;;;;;;23.27;19.38;;;;;;;16.81;100.00;101785.75;5026286;28;20064;-68
2022/10/29 09:40:57;;;;;;;28.30;19.92;;;;;;;16.78;100.00;101768.78;5026739;28;20032;-69
2022/10/29 09:43:41;;;;;;;24.27;20.63;;;;;;;16.82;100.00;101767.16;5021435;28;20033;-69
2022/10/29 09:46:31;;;;;;;29.38;20.65;;;;;;;16.79;100.00;101787.09;5023235;28;20041;-69
2022/10/29 09:49:21;;;;;;;29.77;20.13;;;;;;;16.80;100.00;101775.75;5022816;28;20029;-69
2022/10/29 09:52:01;;;;;;;26.52;20.98;;;;;;;16.84;100.00;101784.44;5027141;28;20025;-69
2022/10/29 09:54:29;;;;;;;26.30;21.25;;;;;;;16.90;100.00;101769.53;5026110;28;20069;-67
2022/10/29 09:56:55;;;;;;;;;;;;;;;17.05;100.00;101764.25;5026849;28;20033;-69
2022/10/29 09:59:37;;;;;;;28.42;20.60;;;;;;;17.22;100.00;101744.81;5024521;28;19917;-68
2022/10/29 10:02:17;;;;;;;26.42;19.63;;;;;;;17.64;100.00;101750.75;5019355;28;20151;-70
2022/10/29 10:04:46;;;;;;;30.80;19.67;;;;;;;18.03;100.00;101750.75;5026542;28;20029;-70
2022/10/29 10:07:17;;;;;;;25.40;19.10;;;;;;;18.36;99.43;101744.19;5025778;28;20049;-68
2022/10/29 10:09:54;;;;;;;24.70;19.10;;;;;;;18.69;97.76;101747.06;5026139;28;20124;-69
2022/10/29 10:12:22;;;;;;;24.90;18.58;;;;;;;19.37;93.43;101756.56;5022434;28;20057;-69
2022/10/29 10:14:48;;;;;;;23.48;17.90;;;;;;;21.57;85.99;101736.56;5024948;28;20452;-67
2022/10/29 10:17:14;;;;;;;23.15;15.45;;;;;;;23.88;72.46;101737.53;5021618;28;20034;-68
2022/10/29 10:19:44;;;;;;;21.73;14.30;;;;;;;25.31;65.75;101739.09;5024903;28;20026;-68
2022/10/29 10:22:19;;;;;;;20.33;11.88;;;;;;;26.19;59.73;101732.63;5025603;28;20040;-68
2022/10/29 10:24:45;;;;;;;17.58;11.57;;;;;;;26.58;56.34;101732.88;5026186;28;20090;-67
2022/10/29 10:27:30;;;;;;;16.25;10.52;;;;;;;27.53;59.33;101731.94;5024426;28;20475;-67
2022/10/29 10:30:25;;;;;;;17.85;10.15;;;;;;;27.96;57.43;101737.78;5025625;28;20371;-67
2022/10/29 10:32:51;;;;;;;16.50;10.32;;;;;;;27.96;50.66;101729.31;5004795;28;20051;-67
2022/10/29 10:35:29;;;;;;;16.07;9.53;;;;;;;28.22;53.37;101739.84;5042147;28;20021;-68
2022/10/29 10:37:54;;;;;;;20.17;9.98;;;;;;;27.93;49.07;101727.97;5006432;28;20268;-68
2022/10/29 10:40:23;;;;;;;16.98;10.07;;;;;;;28.07;49.47;101732.66;5012988;28;20522;-67
2022/10/29 10:42:52;;;;;;;18.25;9.63;;;;;;;28.06;48.59;101725.34;5026241;28;20029;-66
2022/10/29 10:45:36;;;;;;;16.42;9.85;;;;;;;28.36;50.90;101717.97;5025151;28;20057;-66
2022/10/29 10:48:07;;;;;;;17.80;10.27;;;;;;;28.26;49.12;101716.25;5002568;28;20492;-67
2022/10/29 10:50:35;;;;;;;16.63;9.60;;;;;;;28.39;48.75;101712.50;5013363;28;20033;-67
2022/10/29 10:53:04;;;;;;;15.02;8.18;;;;;;;28.41;47.06;101718.63;5024228;28;20029;-68
2022/10/29 10:55:37;;;;;;;14.68;8.32;;;;;;;28.30;47.49;101708.78;5025801;28;20100;-67
2022/10/29 10:58:43;;;;;;;13.60;7.32;;;;;;;28.46;48.29;101708.34;5024768;28;20025;-68
2022/10/29 11:01:13;;;;;;;12.93;6.93;;;;;;;28.00;47.36;101704.91;5012970;28;20045;-69
2022/10/29 11:03:45;;;;;;;14.45;6.90;;;;;;;28.12;47.27;101693.78;5021864;28;20495;-69
2022/10/29 11:06:20;;;;;;;14.02;7.53;;;;;;;28.63;48.64;101697.03;5011860;28;20399;-69
2022/10/29 11:08:56;;;;;;;13.75;6.80;;;;;;;29.14;45.23;101703.81;5004912;28;20092;-69
2022/10/29 11:11:29;;;;;;;14.60;6.85;;;;;;;28.93;44.54;101710.13;5022986;28;20392;-70
2022/10/29 11:14:00;;;;;;;13.50;5.90;;;;;;;29.13;44.09;101699.31;5016506;28;20030;-68
2022/10/29 11:16:35;;;;;;;13.00;6.05;;;;;;;29.29;43.95;101699.63;5018775;28;20036;-70