Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:02;;;;;;;10.70;5.17;;;;;;;-0.06;72.07;100216.27;1781019;78;21594;-51
2020/12/28 00:03:29;;;;;;;10.40;5.87;;;;;;;-0.03;72.09;100208.34;1783480;78;21129;-51
2020/12/28 00:05:58;;;;;;;12.70;6.30;;;;;;;-0.03;71.97;100203.05;1780924;78;22177;-53
2020/12/28 00:08:25;;;;;;;10.80;6.37;;;;;;;0.00;71.85;100200.38;1774523;78;22062;-55
2020/12/28 00:10:53;;;;;;;11.43;6.23;;;;;;;0.02;71.87;100199.51;1777053;78;21224;-56
2020/12/28 00:13:20;;;;;;;9.83;6.00;;;;;;;0.03;71.66;100194.22;1780757;78;21183;-53
2020/12/28 00:15:47;;;;;;;13.23;5.63;;;;;;;0.03;71.52;100189.37;1778640;78;21206;-53
2020/12/28 00:18:15;;;;;;;6.33;4.37;;;;;;;0.03;71.42;100188.93;1749922;80;21866;-53
2020/12/28 00:20:42;;;;;;;11.60;5.57;;;;;;;0.03;71.42;100187.61;1781105;78;22450;-56
2020/12/28 00:23:09;;;;;;;9.87;4.67;;;;;;;0.04;71.19;100189.81;1746808;80;21170;-53
2020/12/28 00:25:37;;;;;;;7.00;3.93;;;;;;;0.07;71.24;100185.86;1751127;78;21183;-53
2020/12/28 00:28:04;;;;;;;7.40;4.23;;;;;;;0.09;70.97;100188.04;1779763;78;21642;-52
2020/12/28 00:30:31;;;;;;;6.77;4.20;;;;;;;0.09;70.77;100175.69;1780064;78;21546;-54
2020/12/28 00:32:59;;;;;;;8.60;3.30;;;;;;;0.10;70.74;100179.22;1761981;79;21212;-54
2020/12/28 00:35:26;;;;;;;5.17;3.10;;;;;;;0.11;70.54;100179.67;1762617;79;21633;-56
2020/12/28 00:37:53;;;;;;;7.00;3.80;;;;;;;0.12;70.49;100169.53;1763736;80;21227;-55
2020/12/28 00:40:20;;;;;;;7.67;4.03;;;;;;;0.12;70.20;100160.27;1760080;79;22025;-56
2020/12/28 00:42:47;;;;;;;7.63;4.07;;;;;;;0.12;70.20;100152.32;1760600;79;21173;-55
2020/12/28 00:45:16;;;;;;;8.27;5.20;;;;;;;0.12;70.14;100159.82;1763043;80;21210;-53
2020/12/28 00:47:43;;;;;;;7.57;3.83;;;;;;;0.14;70.10;100162.03;1761582;79;21174;-53
2020/12/28 00:50:10;;;;;;;7.67;4.17;;;;;;;0.15;70.06;100158.95;1778652;78;21588;-56
2020/12/28 00:52:38;;;;;;;8.27;4.97;;;;;;;0.15;69.98;100155.86;1779252;78;21498;-54
2020/12/28 00:55:06;;;;;;;12.17;5.80;;;;;;;0.16;69.96;100152.34;1779935;78;21178;-54
2020/12/28 00:57:34;;;;;;;11.17;5.67;;;;;;;0.15;69.92;100143.06;1715437;80;22298;-56
2020/12/28 01:00:03;;;;;;;10.93;5.37;;;;;;;0.14;69.84;100137.33;1761780;79;21209;-51
2020/12/28 01:02:46;;;;;;;6.93;3.10;;;;;;;0.15;69.81;100128.50;1867689;75;26832;-57
2020/12/28 01:05:15;;;;;;;7.87;4.43;;;;;;;0.11;69.89;100132.02;1778671;78;21422;-55
2020/12/28 01:07:43;;;;;;;10.77;5.67;;;;;;;0.12;69.93;100118.80;1760909;77;21470;-52
2020/12/28 01:10:13;;;;;;;5.63;4.07;;;;;;;0.14;70.00;100124.09;1770324;79;21202;-55
2020/12/28 01:12:42;;;;;;;6.23;4.13;;;;;;;0.14;69.87;100118.80;1770408;79;21203;-55
2020/12/28 01:15:10;;;;;;;8.50;4.37;;;;;;;0.15;69.87;100108.66;1754207;78;22176;-56
2020/12/28 01:17:39;;;;;;;8.67;4.27;;;;;;;0.16;69.89;100111.75;1774594;78;21656;-55
2020/12/28 01:20:19;;;;;;;7.73;4.40;;;;;;;0.22;69.86;100110.41;1868536;75;27817;-56
2020/12/28 01:22:48;;;;;;;10.50;3.73;;;;;;;0.18;69.84;100108.19;1779051;78;21127;-56
2020/12/28 01:25:17;;;;;;;5.30;3.13;;;;;;;0.19;69.85;100107.75;1779658;78;22176;-52
2020/12/28 01:27:55;;;;;;;6.97;4.03;;;;;;;0.20;69.74;100106.88;1774727;79;21529;-54
2020/12/28 01:30:23;;;;;;;5.67;3.57;;;;;;;0.19;69.73;100099.37;1777697;78;21084;-54
2020/12/28 01:32:50;;;;;;;8.50;3.53;;;;;;;0.19;69.75;100105.10;1775603;78;21162;-56
2020/12/28 01:35:20;;;;;;;8.57;4.40;;;;;;;0.20;69.87;100094.52;1769596;78;21629;-54
2020/12/28 01:37:49;;;;;;;5.77;3.20;;;;;;;0.21;69.74;100088.34;1753288;78;21710;-55
2020/12/28 01:40:16;;;;;;;11.53;4.77;;;;;;;0.21;69.91;100080.84;1800131;78;21241;-54
2020/12/28 01:42:43;;;;;;;4.93;2.57;;;;;;;0.20;69.96;100073.34;1799486;78;21187;-52
2020/12/28 01:45:10;;;;;;;7.43;4.70;;;;;;;0.22;69.92;100070.70;1800202;78;22520;-54
2020/12/28 01:47:39;;;;;;;6.50;3.67;;;;;;;0.20;69.90;100067.16;1784566;78;21326;-53
2020/12/28 01:50:06;;;;;;;9.20;4.93;;;;;;;0.18;69.92;100063.19;1801964;78;21337;-55
2020/12/28 01:52:34;;;;;;;9.23;4.67;;;;;;;0.17;69.89;100057.45;1799261;78;21210;-53
2020/12/28 01:55:01;;;;;;;7.43;4.30;;;;;;;0.17;70.01;100057.92;1777314;79;21131;-53
2020/12/28 01:57:30;;;;;;;9.77;4.60;;;;;;;0.16;69.99;100053.06;1799790;78;21129;-52
2020/12/28 01:59:59;;;;;;;8.63;4.90;;;;;;;0.16;70.01;100057.48;1778762;78;21094;-53
2020/12/28 02:02:44;;;;;;;10.37;5.13;;;;;;;0.16;69.95;100053.06;1774065;79;22074;-53
2020/12/28 02:05:13;;;;;;;8.00;4.80;;;;;;;0.16;69.99;100051.74;1804270;78;21474;-53
2020/12/28 02:07:41;;;;;;;6.53;3.87;;;;;;;0.16;69.97;100042.48;1765644;79;21169;-56
2020/12/28 02:10:10;;;;;;;7.37;4.10;;;;;;;0.18;69.95;100044.66;1780413;79;21175;-53
2020/12/28 02:12:38;;;;;;;7.30;4.37;;;;;;;0.17;69.97;100041.56;1776166;78;21699;-56
2020/12/28 02:15:06;;;;;;;14.57;4.37;;;;;;;0.18;69.83;100042.45;1765766;80;22071;-54
2020/12/28 02:17:43;;;;;;;9.33;6.85;;;;;;;0.22;69.83;100040.25;1848906;74;37996;-55
2020/12/28 02:20:12;;;;;;;8.13;5.23;;;;;;;0.21;69.77;100033.19;1823246;76;21615;-57
2020/12/28 02:25:44;;;;;;;8.77;5.60;;;;;;;0.31;69.77;100026.99;1756775;78;27218;-54
2020/12/28 02:28:11;;;;;;;11.67;5.20;;;;;;;0.27;69.73;100030.52;1724100;80;21009;-55
2020/12/28 02:30:39;;;;;;;9.20;4.80;;;;;;;0.26;69.57;100026.10;1728257;80;22070;-54
2020/12/28 02:33:28;;;;;;;10.67;5.07;;;;;;;0.28;69.59;100013.75;1867821;75;26693;-54
2020/12/28 02:36:00;;;;;;;5.93;3.23;;;;;;;0.22;69.76;100026.57;1772266;78;21571;-56
2020/12/28 02:38:27;;;;;;;8.60;5.07;;;;;;;0.22;69.75;100023.04;1780444;78;21374;-55
2020/12/28 02:40:55;;;;;;;12.30;5.10;;;;;;;0.22;69.77;100025.69;1780186;78;21393;-56
2020/12/28 02:43:23;;;;;;;9.53;5.17;;;;;;;0.24;69.79;100022.61;1804884;78;21084;-55
2020/12/28 02:46:08;;;;;;;15.67;5.93;;;;;;;0.23;69.77;100012.45;1811842;77;21213;-56
2020/12/28 02:48:54;;;;;;;10.53;4.53;;;;;;;0.23;69.76;100022.16;1780620;78;21251;-56
2020/12/28 02:51:40;;;;;;;11.37;4.53;;;;;;;0.23;69.89;100024.81;1806068;78;21817;-56
2020/12/28 02:54:25;;;;;;;13.77;6.20;;;;;;;0.22;69.81;100017.30;1775817;79;21513;-56
2020/12/28 02:57:12;;;;;;;12.60;5.37;;;;;;;0.22;69.87;100022.60;1806812;77;21000;-53
2020/12/28 02:59:58;;;;;;;11.80;4.77;;;;;;;0.21;69.99;100014.22;1809336;78;21919;-55
2020/12/28 03:02:44;;;;;;;9.80;4.17;;;;;;;0.22;69.98;100003.19;1769581;79;21095;-57
2020/12/28 03:05:30;;;;;;;9.90;4.70;;;;;;;0.22;69.98;100014.66;1778699;79;21203;-56
2020/12/28 03:08:16;;;;;;;14.07;5.37;;;;;;;0.23;70.06;100008.92;1762541;79;21200;-57
2020/12/28 03:11:02;;;;;;;11.37;5.20;;;;;;;0.22;69.91;100008.48;1753798;80;21196;-54
2020/12/28 03:13:48;;;;;;;9.63;3.83;;;;;;;0.19;70.13;100010.69;1756159;79;21634;-54
2020/12/28 03:16:34;;;;;;;11.13;5.57;;;;;;;0.19;70.05;100006.71;1754074;79;21200;-55
2020/12/28 03:19:20;;;;;;;10.47;5.67;;;;;;;0.21;70.12;100002.75;1755868;79;21632;-54
2020/12/28 03:22:06;;;;;;;7.37;3.50;;;;;;;0.21;70.07;99998.33;1754072;80;21180;-56
2020/12/28 03:24:52;;;;;;;8.67;3.60;;;;;;;0.23;70.11;99991.72;1781903;78;21200;-54
2020/12/28 03:27:38;;;;;;;9.30;4.77;;;;;;;0.23;69.93;99993.04;1746730;80;21162;-54
2020/12/28 03:30:24;;;;;;;4.97;3.13;;;;;;;0.22;70.00;99992.16;1747064;80;21617;-57
2020/12/28 03:33:09;;;;;;;6.73;4.03;;;;;;;0.24;70.06;100004.07;1755313;79;21275;-54
2020/12/28 03:35:55;;;;;;;9.83;5.17;;;;;;;0.24;69.97;99993.48;1754599;79;21200;-56
2020/12/28 03:38:41;;;;;;;9.20;4.50;;;;;;;0.24;69.95;99986.86;1758046;79;21191;-56
2020/12/28 03:41:36;;;;;;;8.50;4.47;;;;;;;0.31;69.96;99976.69;1819268;75;26788;-55
2020/12/28 03:44:23;;;;;;;6.77;4.13;;;;;;;0.28;69.69;99981.98;1806458;77;21109;-56
2020/12/28 03:47:09;;;;;;;7.73;4.07;;;;;;;0.27;69.73;99974.92;1806030;77;21989;-54
2020/12/28 03:49:55;;;;;;;13.27;4.60;;;;;;;0.25;69.74;99977.59;1805024;77;21030;-56
2020/12/28 03:52:41;;;;;;;9.33;4.67;;;;;;;0.26;69.75;99974.03;1805226;77;21167;-55
2020/12/28 03:55:27;;;;;;;8.20;3.63;;;;;;;0.30;69.79;99974.92;1869623;75;26712;-52
2020/12/28 03:58:14;;;;;;;7.47;4.17;;;;;;;0.28;69.67;99983.30;1839432;76;21430;-52
2020/12/28 04:01:00;;;;;;;9.83;5.00;;;;;;;0.27;69.61;99970.95;1801835;78;21679;-54
2020/12/28 04:03:53;;;;;;;8.43;3.97;;;;;;;0.29;69.70;99960.80;1824984;76;26706;-57
2020/12/28 04:06:39;;;;;;;7.43;4.33;;;;;;;0.25;69.80;99971.42;1790956;77;21841;-55
2020/12/28 04:09:25;;;;;;;7.40;4.60;;;;;;;0.26;70.00;99969.18;1779724;78;21474;-55
2020/12/28 04:12:10;;;;;;;9.27;3.17;;;;;;;0.26;70.16;99963.88;1742416;79;21020;-55
2020/12/28 04:14:39;;;;;;;6.63;4.00;;;;;;;0.25;70.23;99952.45;1766754;78;21212;-56
2020/12/28 04:17:06;;;;;;;9.97;4.93;;;;;;;0.25;70.16;99951.12;1746828;78;21190;-56
2020/12/28 04:19:33;;;;;;;8.30;4.23;;;;;;;0.25;70.14;99944.50;1773877;78;21131;-55
2020/12/28 04:22:00;;;;;;;8.80;3.63;;;;;;;0.25;70.31;99936.56;1774668;78;22368;-55
2020/12/28 04:24:28;;;;;;;7.73;3.73;;;;;;;0.25;70.32;99937.00;1773994;78;21264;-55
2020/12/28 04:26:55;;;;;;;9.00;4.70;;;;;;;0.24;70.37;99937.89;1774438;78;21230;-56
2020/12/28 04:29:22;;;;;;;9.40;3.70;;;;;;;0.23;70.46;99935.68;1772188;78;22231;-55
2020/12/28 04:31:49;;;;;;;7.33;3.87;;;;;;;0.23;70.58;99918.47;1772306;78;21221;-54
2020/12/28 04:34:16;;;;;;;9.93;4.83;;;;;;;0.23;70.63;99909.65;1772133;78;21921;-54
2020/12/28 04:36:44;;;;;;;8.03;4.40;;;;;;;0.24;70.66;99903.47;1772023;78;22014;-55
2020/12/28 04:39:11;;;;;;;8.87;5.47;;;;;;;0.24;70.71;99902.14;1775763;78;21305;-54
2020/12/28 04:41:38;;;;;;;7.43;4.40;;;;;;;0.24;70.82;99904.35;1774979;78;21570;-54
2020/12/28 04:44:05;;;;;;;5.03;3.17;;;;;;;0.24;70.58;99889.79;1774835;79;21158;-54
2020/12/28 04:46:32;;;;;;;9.43;4.20;;;;;;;0.26;70.58;99889.76;1775442;78;21852;-55
2020/12/28 04:49:00;;;;;;;9.60;4.90;;;;;;;0.26;70.46;99893.73;1772639;78;21908;-54
2020/12/28 04:51:27;;;;;;;8.10;4.37;;;;;;;0.26;70.47;99895.94;1745237;79;21218;-55
2020/12/28 04:53:54;;;;;;;9.47;4.87;;;;;;;0.28;70.58;99884.02;1779505;78;21187;-53
2020/12/28 04:56:22;;;;;;;9.10;4.00;;;;;;;0.29;70.52;99882.69;1773034;78;21214;-55
2020/12/28 04:58:49;;;;;;;5.60;3.07;;;;;;;0.30;70.35;99878.28;1776859;78;22273;-55
2020/12/28 05:01:16;;;;;;;8.53;4.67;;;;;;;0.32;70.31;99884.02;1772026;78;21195;-54
2020/12/28 05:03:44;;;;;;;5.77;3.80;;;;;;;0.33;70.23;99887.09;1737496;80;21181;-53
2020/12/28 05:06:11;;;;;;;10.73;3.90;;;;;;;0.33;70.24;99899.45;1725314;81;21287;-55
2020/12/28 05:08:44;;;;;;;7.50;4.00;;;;;;;0.34;70.12;99892.80;1770498;79;21166;-56
2020/12/28 05:11:14;;;;;;;5.95;4.03;;;;;;;0.35;70.04;99895.01;1770775;79;22246;-53
2020/12/28 05:13:50;;;;;;;9.40;3.87;;;;;;;0.37;69.86;99893.24;1775656;79;21175;-55
2020/12/28 05:16:18;;;;;;;9.37;3.70;;;;;;;0.37;69.83;99890.59;1765909;79;21489;-56
2020/12/28 05:18:52;;;;;;;9.27;3.80;;;;;;;0.39;69.64;99884.86;1771076;79;21243;-55
2020/12/28 05:21:26;;;;;;;10.23;4.50;;;;;;;0.40;69.52;99894.56;1772551;79;21099;-54
2020/12/28 05:23:54;;;;;;;8.13;3.60;;;;;;;0.42;69.49;99901.19;1775646;79;21207;-53
2020/12/28 05:26:22;;;;;;;5.33;3.23;;;;;;;0.43;69.30;99901.59;1744903;80;21651;-54
2020/12/28 05:28:50;;;;;;;8.27;3.77;;;;;;;0.44;69.28;99900.27;1725962;81;21169;-54
2020/12/28 05:31:17;;;;;;;12.40;3.97;;;;;;;0.44;69.10;99888.78;1720905;81;21107;-54
2020/12/28 05:33:44;;;;;;;11.57;3.67;;;;;;;0.45;68.98;99889.23;1770810;79;21135;-54
2020/12/28 05:36:12;;;;;;;6.70;3.33;;;;;;;0.47;68.75;99895.41;1771046;79;21192;-54
2020/12/28 05:38:43;;;;;;;8.20;3.50;;;;;;;0.48;68.78;99903.78;1746394;79;21648;-57
2020/12/28 05:41:12;;;;;;;8.03;3.33;;;;;;;0.48;68.66;99901.14;1773931;79;22181;-55
2020/12/28 05:43:41;;;;;;;7.87;3.13;;;;;;;0.50;68.67;99904.67;1769968;79;21425;-56
2020/12/28 05:46:08;;;;;;;7.73;3.40;;;;;;;0.50;68.27;99904.23;1772382;79;21087;-54
2020/12/28 05:48:36;;;;;;;5.83;2.57;;;;;;;0.50;68.27;99906.88;1772265;79;21387;-57
2020/12/28 05:51:03;;;;;;;8.40;3.90;;;;;;;0.52;68.17;99894.48;1740657;80;21244;-57
2020/12/28 05:53:30;;;;;;;7.37;4.13;;;;;;;0.52;68.27;99903.75;1719570;81;21209;-55
2020/12/28 05:55:57;;;;;;;8.77;3.93;;;;;;;0.56;68.34;99908.59;1721374;81;21785;-56
2020/12/28 05:58:24;;;;;;;7.50;3.30;;;;;;;0.58;68.27;99905.50;1714351;79;21205;-57
2020/12/28 06:00:51;;;;;;;8.00;4.07;;;;;;;0.59;68.20;99907.27;1774085;79;21852;-55
2020/12/28 06:03:28;;;;;;;8.53;3.93;;;;;;;0.60;68.32;99893.98;1769665;79;21171;-55
2020/12/28 06:05:56;;;;;;;8.27;3.77;;;;;;;0.60;68.30;99890.02;1776428;79;21479;-55
2020/12/28 06:08:23;;;;;;;8.57;4.37;;;;;;;0.62;68.38;99888.69;1771504;79;21178;-55
2020/12/28 06:10:51;;;;;;;9.73;4.00;;;;;;;0.63;68.35;99893.98;1770275;79;21162;-55
2020/12/28 06:13:24;;;;;;;12.87;4.47;;;;;;;0.65;68.37;99891.33;1773297;79;21264;-56
2020/12/28 06:16:02;;;;;;;10.60;4.10;;;;;;;0.67;68.36;99885.14;1769808;79;21182;-56
2020/12/28 06:18:30;;;;;;;8.03;4.07;;;;;;;0.70;68.26;99896.14;1768672;79;21202;-58
2020/12/28 06:20:59;;;;;;;11.50;5.03;;;;;;;0.70;68.36;99893.48;1773535;79;21167;-57
2020/12/28 06:23:28;;;;;;;13.07;5.33;;;;;;;0.72;68.31;99895.70;1771039;79;21186;-58
2020/12/28 06:25:56;;;;;;;11.30;4.90;;;;;;;0.73;68.23;99883.77;1770858;79;23470;-57
2020/12/28 06:28:27;;;;;;;16.67;5.13;;;;;;;0.74;68.29;99876.70;1772830;79;21192;-57
2020/12/28 06:31:05;;;;;;;14.43;5.07;;;;;;;0.73;68.37;99876.27;1749422;80;21180;-56
2020/12/28 06:33:33;;;;;;;13.50;5.00;;;;;;;0.73;68.46;99867.87;1719889;81;21853;-56
2020/12/28 06:36:00;;;;;;;15.73;5.63;;;;;;;0.72;68.46;99870.08;1769053;79;21195;-57
2020/12/28 06:38:27;;;;;;;8.80;4.33;;;;;;;0.70;68.59;99866.55;1767434;79;21164;-54
2020/12/28 06:40:55;;;;;;;16.73;7.03;;;;;;;0.70;68.65;99870.97;1767962;79;21162;-55
2020/12/28 06:43:22;;;;;;;12.53;5.30;;;;;;;0.67;68.78;99859.97;1768593;79;21613;-55
2020/12/28 06:45:50;;;;;;;10.93;5.10;;;;;;;0.66;68.98;99854.23;1771285;79;21166;-57
2020/12/28 06:48:24;;;;;;;15.13;6.07;;;;;;;0.65;69.17;99863.06;1771350;79;21560;-56
2020/12/28 06:50:53;;;;;;;11.10;4.97;;;;;;;0.64;69.31;99854.69;1771931;79;21938;-56
2020/12/28 06:53:23;;;;;;;13.57;6.27;;;;;;;0.65;69.45;99858.22;1776986;79;20992;-57
2020/12/28 06:55:51;;;;;;;15.07;5.93;;;;;;;0.66;69.60;99852.03;1777969;79;21163;-56
2020/12/28 06:58:20;;;;;;;13.53;5.93;;;;;;;0.66;69.74;99849.37;1771799;79;21181;-57
2020/12/28 07:00:47;;;;;;;15.40;5.80;;;;;;;0.65;69.90;99852.47;1740150;80;21217;-58
2020/12/28 07:03:15;;;;;;;12.63;5.93;;;;;;;0.65;70.04;99846.30;1740120;80;21608;-56
2020/12/28 07:05:43;;;;;;;15.70;6.90;;;;;;;0.64;70.25;99850.71;1721883;81;21222;-54
2020/12/28 07:08:11;;;;;;;14.57;6.50;;;;;;;0.65;70.38;99835.70;1722457;81;21521;-54
2020/12/28 07:10:38;;;;;;;15.20;5.90;;;;;;;0.64;70.47;99836.14;1727743;81;21241;-56
2020/12/28 07:13:06;;;;;;;13.17;6.20;;;;;;;0.62;70.58;99839.23;1773430;79;21151;-58
2020/12/28 07:15:34;;;;;;;12.20;6.27;;;;;;;0.63;70.76;99833.50;1772529;79;21734;-57
2020/12/28 07:18:07;;;;;;;11.93;5.97;;;;;;;0.62;70.85;99838.36;1778301;79;21143;-57
2020/12/28 07:20:35;;;;;;;12.93;5.90;;;;;;;0.63;71.00;99838.80;1773703;79;21265;-56
2020/12/28 07:23:02;;;;;;;15.43;6.07;;;;;;;0.62;71.05;99841.89;1771201;79;21221;-55
2020/12/28 07:25:29;;;;;;;11.97;5.37;;;;;;;0.63;71.10;99837.47;1775478;79;21835;-55
2020/12/28 07:27:57;;;;;;;11.53;5.53;;;;;;;0.64;71.16;99829.96;1770241;79;22679;-56
2020/12/28 07:30:24;;;;;;;13.93;6.00;;;;;;;0.67;71.17;99830.83;1772171;79;21522;-56
2020/12/28 07:32:58;;;;;;;11.70;4.97;;;;;;;0.66;71.20;99818.47;1769999;79;21721;-56
2020/12/28 07:35:28;;;;;;;15.63;6.33;;;;;;;0.67;71.20;99818.03;1770061;79;21163;-57
2020/12/28 07:37:55;;;;;;;15.67;6.07;;;;;;;0.68;71.21;99808.72;1737787;80;21195;-56
2020/12/28 07:40:23;;;;;;;12.87;5.93;;;;;;;0.68;71.22;99807.88;1687406;80;21221;-56
2020/12/28 07:42:50;;;;;;;17.40;5.77;;;;;;;0.68;71.33;99803.42;1740996;80;21487;-56
2020/12/28 07:45:19;;;;;;;11.07;5.60;;;;;;;0.69;71.36;99810.48;1739250;80;21240;-56
2020/12/28 07:47:54;;;;;;;12.80;5.20;;;;;;;0.70;71.42;99820.63;1708086;82;21740;-56
2020/12/28 07:50:21;;;;;;;10.80;6.47;;;;;;;0.71;71.39;99824.60;1723227;81;21166;-57
2020/12/28 07:53:00;;;;;;;13.90;5.60;;;;;;;0.71;71.35;99820.63;1774257;79;21767;-56
2020/12/28 07:55:29;;;;;;;17.10;7.03;;;;;;;0.71;71.49;99823.72;1770645;79;21498;-56
2020/12/28 07:58:26;;;;;;;13.37;5.90;;;;;;;0.72;71.42;99837.41;1773505;79;21686;-56
2020/12/28 08:00:54;;;;;;;34.73;14.90;;;;;;;0.74;71.40;99821.06;1768539;79;21182;-55
2020/12/28 08:03:45;;;;;;;21.77;8.20;;;;;;;0.73;71.34;99824.16;1772715;79;21605;-55
2020/12/28 08:06:13;;;;;;;18.77;8.73;;;;;;;0.79;71.41;99813.94;1777183;79;21613;-56
2020/12/28 08:08:41;;;;;;;20.47;9.33;;;;;;;0.83;71.39;99811.72;1773084;79;21451;-57
2020/12/28 08:11:08;;;;;;;13.40;7.00;;;;;;;0.87;71.32;99814.76;1741358;80;21106;-56
2020/12/28 08:13:36;;;;;;;20.27;6.67;;;;;;;0.92;71.22;99814.30;1721795;81;22111;-57
2020/12/28 08:16:12;;;;;;;15.83;7.53;;;;;;;0.94;71.12;99825.73;1772230;79;21489;-57
2020/12/28 08:18:46;;;;;;;16.47;6.73;;;;;;;0.96;71.05;99829.70;1775524;79;21527;-57
2020/12/28 08:21:14;;;;;;;17.07;7.50;;;;;;;0.98;71.04;99827.48;1771025;79;21182;-56
2020/12/28 08:23:53;;;;;;;20.37;8.20;;;;;;;1.01;70.97;99830.12;1772652;79;21768;-58
2020/12/28 08:26:23;;;;;;;21.63;7.90;;;;;;;1.02;70.94;99828.34;1740658;80;21214;-59
2020/12/28 08:28:52;;;;;;;14.33;7.00;;;;;;;1.05;70.89;99807.09;1743259;80;22169;-57
2020/12/28 08:31:30;;;;;;;14.13;7.60;;;;;;;1.05;70.87;99806.65;1720905;81;21289;-58
2020/12/28 08:34:04;;;;;;;20.43;8.23;;;;;;;1.07;70.81;99796.04;1769122;79;21211;-57
2020/12/28 08:36:32;;;;;;;12.20;7.77;;;;;;;1.06;70.80;99792.51;1774937;79;21134;-60
2020/12/28 08:39:14;;;;;;;12.90;6.17;;;;;;;1.07;70.79;99797.36;1774875;79;21234;-57
2020/12/28 08:42:01;;;;;;;15.37;7.43;;;;;;;1.09;70.70;99777.91;1770184;79;21202;-56
2020/12/28 08:44:31;;;;;;;16.53;7.50;;;;;;;1.07;70.70;99775.71;1773523;79;23717;-57
2020/12/28 08:47:05;;;;;;;13.07;6.70;;;;;;;1.09;70.75;99777.91;1775989;79;21209;-56
2020/12/28 08:49:33;;;;;;;14.17;7.30;;;;;;;1.12;70.73;99767.70;1770680;79;21111;-59
2020/12/28 08:52:16;;;;;;;14.67;7.40;;;;;;;1.16;70.67;99770.77;1777535;79;21178;-60
2020/12/28 08:54:59;;;;;;;15.88;6.75;;;;;;;1.17;70.54;99767.67;1777377;79;21179;-60
2020/12/28 08:57:28;;;;;;;13.53;6.97;;;;;;;1.17;70.52;99748.67;1735808;80;21905;-60
2020/12/28 08:59:57;;;;;;;12.57;7.23;;;;;;;1.17;70.46;99742.04;1708588;82;21554;-58
2020/12/28 09:02:25;;;;;;;14.23;7.77;;;;;;;1.14;70.36;99732.33;1723856;81;21450;-59
2020/12/28 09:04:54;;;;;;;12.00;5.77;;;;;;;1.12;70.54;99723.52;1771763;79;21895;-59
2020/12/28 09:07:23;;;;;;;14.67;6.27;;;;;;;1.12;70.69;99714.23;1774816;79;21122;-60
2020/12/28 09:09:50;;;;;;;13.23;7.53;;;;;;;1.13;70.63;99708.48;1776094;79;21951;-60
2020/12/28 09:12:18;;;;;;;9.77;5.27;;;;;;;1.13;70.62;99711.13;1776889;79;21562;-58
2020/12/28 09:14:46;;;;;;;15.83;6.33;;;;;;;1.14;70.74;99712.45;1775445;79;21227;-60
2020/12/28 09:17:15;;;;;;;12.10;6.93;;;;;;;1.15;70.66;99709.35;1773107;79;21218;-58
2020/12/28 09:19:42;;;;;;;12.83;6.63;;;;;;;1.15;70.74;99697.42;1772375;79;21182;-58
2020/12/28 09:22:09;;;;;;;10.67;6.13;;;;;;;1.14;70.78;99700.52;1765830;79;22777;-60
2020/12/28 09:24:36;;;;;;;12.10;5.40;;;;;;;1.14;70.86;99704.94;1770146;79;22087;-58
2020/12/28 09:27:03;;;;;;;18.07;7.93;;;;;;;1.12;70.93;99706.28;1740044;80;21162;-59
2020/12/28 09:29:31;;;;;;;11.37;6.60;;;;;;;1.12;71.03;99712.91;1739098;80;21226;-60
2020/12/28 09:31:58;;;;;;;13.70;7.40;;;;;;;1.14;71.00;99714.22;1721484;81;21197;-59
2020/12/28 09:34:25;;;;;;;13.17;6.97;;;;;;;1.13;71.03;99710.69;1723102;81;21372;-60
2020/12/28 09:37:03;;;;;;;15.23;7.90;;;;;;;1.13;71.18;99708.04;1725319;81;21150;-60
2020/12/28 09:39:31;;;;;;;14.77;7.13;;;;;;;1.13;71.28;99700.09;1723136;81;21207;-60
2020/12/28 09:41:58;;;;;;;13.23;6.97;;;;;;;1.14;71.33;99700.52;1720810;81;21052;-61
2020/12/28 09:44:26;;;;;;;20.30;7.30;;;;;;;1.15;71.49;99697.42;1775577;79;21154;-59
2020/12/28 09:46:54;;;;;;;20.73;8.33;;;;;;;1.18;71.49;99701.83;1771610;79;21573;-60
2020/12/28 09:49:21;;;;;;;16.03;8.83;;;;;;;1.20;71.43;99692.05;1773596;79;21205;-60
2020/12/28 09:51:55;;;;;;;16.60;8.53;;;;;;;1.18;71.48;99700.05;1772486;79;21462;-59
2020/12/28 09:54:23;;;;;;;19.63;8.67;;;;;;;1.17;71.62;99696.97;1740340;80;21208;-60
2020/12/28 09:56:52;;;;;;;25.73;10.57;;;;;;;1.14;71.65;99683.29;1726784;80;21202;-60
2020/12/28 09:59:19;;;;;;;17.37;9.07;;;;;;;1.14;71.74;99689.03;1774719;79;21709;-60
2020/12/28 10:01:47;;;;;;;23.87;9.00;;;;;;;1.16;71.83;99682.40;1738443;80;21206;-61
2020/12/28 10:04:14;;;;;;;22.23;9.53;;;;;;;1.14;71.89;99670.03;1771905;79;21179;-60
2020/12/28 10:06:43;;;;;;;24.80;9.10;;;;;;;1.13;72.09;99664.30;1772229;79;21622;-61
2020/12/28 10:09:11;;;;;;;24.87;9.40;;;;;;;1.11;72.29;99661.22;1771978;79;21142;-61
2020/12/28 10:11:38;;;;;;;15.03;8.27;;;;;;;1.11;72.46;99669.17;1773346;79;21203;-61
2020/12/28 10:14:05;;;;;;;19.80;9.33;;;;;;;1.11;72.55;99660.78;1771746;79;21809;-60
2020/12/28 10:16:32;;;;;;;20.33;8.33;;;;;;;1.12;72.72;99664.31;1771749;79;21195;-60
2020/12/28 10:19:00;;;;;;;14.43;7.23;;;;;;;1.08;73.07;99644.05;1772125;79;22187;-60
2020/12/28 10:21:28;;;;;;;16.37;7.30;;;;;;;1.03;73.54;99645.41;1771633;79;21151;-60
2020/12/28 10:23:55;;;;;;;16.73;7.67;;;;;;;1.00;74.21;99634.86;1775990;79;22098;-60
2020/12/28 10:26:25;;;;;;;17.77;8.33;;;;;;;0.97;74.47;99634.02;1776345;79;21455;-60
2020/12/28 10:28:55;;;;;;;14.60;7.20;;;;;;;0.93;74.80;99627.01;1751292;79;21652;-60
2020/12/28 10:31:22;;;;;;;17.53;7.60;;;;;;;0.89;75.17;99612.91;1774609;79;21678;-59
2020/12/28 10:33:52;;;;;;;17.73;7.43;;;;;;;0.85;75.54;99615.62;1771578;79;21613;-60
2020/12/28 10:38:59;;;;;;;16.07;7.17;;;;;;;0.86;76.19;99612.92;1821557;75;26691;-60
2020/12/28 10:41:28;;;;;;;18.33;8.77;;;;;;;0.81;76.57;99619.19;1793376;77;21205;-59
2020/12/28 10:43:56;;;;;;;18.13;8.63;;;;;;;0.79;76.84;99621.84;1794833;77;21512;-60
2020/12/28 10:46:24;;;;;;;16.60;8.13;;;;;;;0.74;77.00;99610.43;1792259;77;21311;-60
2020/12/28 10:48:51;;;;;;;15.37;7.60;;;;;;;0.71;77.26;99615.31;1791566;77;21397;-59
2020/12/28 10:51:18;;;;;;;14.57;7.47;;;;;;;0.68;77.36;99602.08;1794433;77;21183;-61
2020/12/28 10:53:46;;;;;;;17.63;8.33;;;;;;;0.69;77.52;99609.58;1790642;77;21064;-61
2020/12/28 10:56:15;;;;;;;15.53;8.63;;;;;;;0.71;77.56;99602.50;1799681;77;21337;-61
2020/12/28 10:58:42;;;;;;;19.70;8.97;;;;;;;0.70;77.49;99588.83;1781067;77;21374;-59
2020/12/28 11:01:09;;;;;;;18.37;8.03;;;;;;;0.68;77.53;99598.11;1793847;77;21019;-60
2020/12/28 11:03:36;;;;;;;18.97;8.27;;;;;;;0.68;77.52;99588.84;1793074;77;21507;-61
2020/12/28 11:06:04;;;;;;;17.30;8.43;;;;;;;0.70;77.59;99568.51;1793578;77;21187;-60
2020/12/28 11:08:31;;;;;;;18.13;8.57;;;;;;;0.73;77.63;99559.22;1791451;77;21554;-60
2020/12/28 11:10:59;;;;;;;19.30;9.13;;;;;;;0.73;77.58;99549.06;1794194;77;21202;-60
2020/12/28 11:13:26;;;;;;;22.07;10.30;;;;;;;0.73;77.66;99530.08;1798181;77;21630;-61
2020/12/28 11:15:53;;;;;;;19.70;8.73;;;;;;;0.72;77.70;99526.99;1796627;77;21214;-60
2020/12/28 11:18:21;;;;;;;18.60;9.23;;;;;;;0.72;77.73;99525.66;1792148;77;22225;-60
2020/12/28 11:20:50;;;;;;;16.93;9.10;;;;;;;0.70;77.79;99531.87;1801271;77;21190;-60
2020/12/28 11:23:17;;;;;;;17.83;8.80;;;;;;;0.69;77.79;99537.61;1790116;77;22601;-60
2020/12/28 11:25:45;;;;;;;22.80;9.00;;;;;;;0.69;77.88;99530.11;1797435;77;21107;-60
2020/12/28 11:28:12;;;;;;;24.40;10.57;;;;;;;0.69;77.96;99523.05;1742433;80;21142;-61
2020/12/28 11:30:40;;;;;;;17.10;9.30;;;;;;;0.69;77.94;99511.13;1743824;79;21202;-61
2020/12/28 11:33:07;;;;;;;19.13;8.60;;;;;;;0.71;78.00;99496.54;1801664;77;21201;-60
2020/12/28 11:35:36;;;;;;;21.90;8.80;;;;;;;0.71;77.98;99507.13;1792073;77;21225;-60
2020/12/28 11:38:03;;;;;;;18.00;9.63;;;;;;;0.71;78.02;99508.46;1791794;77;21633;-60
2020/12/28 11:40:31;;;;;;;21.13;10.17;;;;;;;0.69;78.05;99509.80;1795458;78;21551;-61
2020/12/28 11:42:58;;;;;;;21.93;9.87;;;;;;;0.68;78.15;99503.22;1789316;77;21183;-60
2020/12/28 11:45:25;;;;;;;20.63;8.93;;;;;;;0.68;78.18;99498.77;1789239;78;21641;-60
2020/12/28 11:47:54;;;;;;;16.33;8.87;;;;;;;0.69;78.27;99509.80;1787842;78;21874;-60
2020/12/28 11:50:21;;;;;;;19.93;8.60;;;;;;;0.69;78.32;99509.80;1785937;78;21172;-61
2020/12/28 11:52:49;;;;;;;15.40;6.23;;;;;;;0.69;78.30;99511.13;1786894;78;21152;-60
2020/12/28 11:55:18;;;;;;;17.10;8.27;;;;;;;0.70;78.22;99530.09;1787948;78;21613;-60
2020/12/28 11:57:46;;;;;;;17.87;8.10;;;;;;;0.73;78.25;99532.72;1786859;78;21404;-60