Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:35;;;;;;;230.60;130.07;;;;;;;10.05;100.00;102366.97;5114493;28;20031;-79
2022/01/01 00:03:00;;;;;;;219.93;121.63;;;;;;;10.06;100.00;102369.66;5107911;28;20047;-77
2022/01/01 00:05:27;;;;;;;233.90;130.85;;;;;;;10.07;100.00;102362.69;5096283;28;20020;-77
2022/01/01 00:07:53;;;;;;;232.38;125.35;;;;;;;10.05;100.00;102346.84;5110488;28;20422;-78
2022/01/01 00:10:20;;;;;;;243.75;134.02;;;;;;;10.07;100.00;102350.41;5107375;28;20040;-77
2022/01/01 00:12:48;;;;;;;239.82;133.23;;;;;;;10.08;100.00;102346.97;5065031;28;20023;-76
2022/01/01 00:15:15;;;;;;;239.25;130.07;;;;;;;10.05;100.00;102344.22;5103463;28;20028;-77
2022/01/01 00:17:41;;;;;;;194.90;106.13;;;;;;;10.11;100.00;102343.56;5089711;28;20166;-77
2022/01/01 00:20:11;;;;;;;178.68;94.38;;;;;;;10.13;100.00;102350.69;5097267;28;20153;-77
2022/01/01 00:22:38;;;;;;;201.80;102.30;;;;;;;10.07;100.00;102353.06;5079833;28;20109;-76
2022/01/01 00:25:07;;;;;;;202.00;103.38;;;;;;;10.05;100.00;102343.28;5115303;28;20403;-77
2022/01/01 00:27:33;;;;;;;260.35;132.48;;;;;;;10.11;100.00;102347.09;5100279;28;20047;-77
2022/01/01 00:29:58;;;;;;;183.25;91.93;;;;;;;10.10;100.00;102342.66;5098924;28;20035;-77
2022/01/01 00:32:26;;;;;;;180.93;92.00;;;;;;;10.17;100.00;102340.28;5100158;28;20442;-75
2022/01/01 00:34:51;;;;;;;179.55;88.97;;;;;;;10.15;100.00;102347.22;5090645;28;20047;-74
2022/01/01 00:37:18;;;;;;;175.77;88.07;;;;;;;10.19;100.00;102343.91;5103370;28;20116;-72
2022/01/01 00:39:44;;;;;;;172.73;84.57;;;;;;;10.20;100.00;102345.69;5077343;28;20028;-72
2022/01/01 00:42:10;;;;;;;161.43;78.25;;;;;;;10.19;100.00;102339.53;5097319;28;20406;-72
2022/01/01 00:44:36;;;;;;;166.02;72.70;;;;;;;10.19;100.00;102322.88;5109321;28;20037;-74
2022/01/01 00:47:02;;;;;;;164.23;73.95;;;;;;;10.17;100.00;102332.41;5110407;28;20028;-76
2022/01/01 00:49:27;;;;;;;138.38;66.68;;;;;;;10.23;100.00;102323.03;5081968;28;20502;-78
2022/01/01 00:51:53;;;;;;;138.48;65.32;;;;;;;10.20;100.00;102319.38;5097687;28;20080;-78
2022/01/01 00:54:18;;;;;;;141.13;63.22;;;;;;;10.23;100.00;102322.16;5081183;28;20494;-77
2022/01/01 00:56:44;;;;;;;147.52;63.55;;;;;;;10.23;100.00;102325.66;5097362;28;20024;-78
2022/01/01 00:59:10;;;;;;;150.68;60.53;;;;;;;10.25;100.00;102347.66;5081596;28;20043;-78
2022/01/01 01:01:38;;;;;;;150.82;62.28;;;;;;;10.26;100.00;102354.72;5097709;28;20028;-78
2022/01/01 01:04:04;;;;;;;133.50;57.60;;;;;;;10.28;100.00;102357.41;5095041;28;20027;-78
2022/01/01 01:06:30;;;;;;;147.68;61.83;;;;;;;10.23;100.00;102356.34;5104017;28;20046;-77
2022/01/01 01:08:58;;;;;;;131.90;55.05;;;;;;;10.24;100.00;102358.13;5096466;28;20027;-78
2022/01/01 01:11:25;;;;;;;128.73;52.40;;;;;;;10.26;100.00;102372.25;5085078;28;20024;-78
2022/01/01 01:13:58;;;;;;;126.38;54.03;;;;;;;10.25;100.00;102380.97;5088709;28;20078;-78
2022/01/01 01:16:24;;;;;;;151.48;65.35;;;;;;;10.31;100.00;102383.88;5083932;28;20408;-78
2022/01/01 01:18:53;;;;;;;150.68;60.72;;;;;;;10.35;100.00;102377.94;5104976;28;20027;-78
2022/01/01 01:21:22;;;;;;;118.45;46.28;;;;;;;10.34;100.00;102369.97;5107093;28;20395;-77
2022/01/01 01:23:49;;;;;;;118.35;47.20;;;;;;;10.40;100.00;102365.84;5110868;28;20039;-78
2022/01/01 01:26:14;;;;;;;127.07;44.90;;;;;;;10.44;100.00;102366.91;5108415;28;20045;-78
2022/01/01 01:28:46;;;;;;;100.85;38.80;;;;;;;10.44;100.00;102362.56;5115990;28;20380;-78
2022/01/01 01:31:15;;;;;;;92.07;34.42;;;;;;;10.54;100.00;102355.94;5108615;28;20432;-77
2022/01/01 01:33:40;;;;;;;94.88;37.65;;;;;;;10.59;100.00;102364.00;5096199;28;20032;-77
2022/01/01 01:36:06;;;;;;;86.80;32.90;;;;;;;10.62;100.00;102369.38;5109874;28;20035;-78
2022/01/01 01:38:36;;;;;;;92.90;31.17;;;;;;;10.66;100.00;102373.94;5086092;28;20024;-77
2022/01/01 01:41:06;;;;;;;82.43;30.02;;;;;;;10.74;100.00;102374.25;5083731;28;20488;-78
2022/01/01 01:43:36;;;;;;;78.28;28.20;;;;;;;10.73;100.00;102369.81;5104831;28;20076;-78
2022/01/01 01:46:04;;;;;;;78.07;27.00;;;;;;;10.79;100.00;102370.09;5095210;28;20080;-78
2022/01/01 01:48:37;;;;;;;77.63;30.75;;;;;;;10.82;100.00;102379.84;5096973;28;20027;-78
2022/01/01 01:51:03;;;;;;;82.78;37.50;;;;;;;10.87;100.00;102378.31;5099947;28;20484;-77
2022/01/01 01:53:29;;;;;;;78.93;33.47;;;;;;;10.87;100.00;102373.91;5096976;28;20028;-78
2022/01/01 01:55:55;;;;;;;66.88;25.08;;;;;;;10.95;100.00;102371.59;5097737;28;20093;-78
2022/01/01 01:58:22;;;;;;;64.57;24.20;;;;;;;11.00;100.00;102367.41;5102760;28;20035;-77
2022/01/01 02:01:20;;;;;;;54.75;21.10;;;;;;;11.07;100.00;102371.16;5092951;28;20047;-78
2022/01/01 02:03:49;;;;;;;57.47;19.75;;;;;;;11.11;100.00;102371.34;5084740;28;20031;-78
2022/01/01 02:06:16;;;;;;;61.88;19.98;;;;;;;11.11;100.00;102366.09;5102333;28;20035;-77
2022/01/01 02:08:43;;;;;;;45.03;19.38;;;;;;;11.12;100.00;102367.91;5081585;28;20115;-78
2022/01/01 02:11:09;;;;;;;54.67;17.75;;;;;;;11.14;100.00;102353.03;5078999;28;20027;-78
2022/01/01 02:13:59;;;;;;;50.15;17.17;;;;;;;11.19;100.00;102361.13;5092747;28;20388;-78
2022/01/01 02:18:51;;;;;;;55.22;17.50;;;;;;;11.27;100.00;102353.50;5109329;28;20031;-78
2022/01/01 02:21:18;;;;;;;61.97;19.58;;;;;;;11.25;100.00;102342.00;5102069;28;20090;-78
2022/01/01 02:23:46;;;;;;;47.40;18.45;;;;;;;11.25;100.00;102347.28;5080658;28;20054;-77
2022/01/01 02:26:15;;;;;;;56.17;19.25;;;;;;;11.24;100.00;102348.13;5100669;28;20012;-78
2022/01/01 02:28:45;;;;;;;51.10;18.50;;;;;;;11.27;100.00;102351.78;5104349;28;20038;-78
2022/01/01 02:31:10;;;;;;;53.65;17.90;;;;;;;11.31;100.00;102352.78;5086543;28;20024;-78
2022/01/01 02:33:37;;;;;;;54.50;17.35;;;;;;;11.29;100.00;102357.09;5079375;28;20027;-77
2022/01/01 02:36:04;;;;;;;49.53;17.38;;;;;;;11.32;100.00;102357.22;5097138;28;20024;-77
2022/01/01 02:38:32;;;;;;;60.67;17.33;;;;;;;11.36;100.00;102367.03;5096456;28;20040;-79
2022/01/01 02:40:58;;;;;;;47.28;14.73;;;;;;;11.38;100.00;102360.09;5105186;28;20070;-78
2022/01/01 02:43:25;;;;;;;44.13;19.23;;;;;;;11.42;100.00;102353.16;5076167;28;20045;-78
2022/01/01 02:45:51;;;;;;;70.50;31.38;;;;;;;11.45;100.00;102359.47;5055817;28;20053;-78
2022/01/01 02:48:17;;;;;;;68.28;36.72;;;;;;;11.48;100.00;102361.31;5054667;28;20036;-78
2022/01/01 02:50:42;;;;;;;84.53;38.13;;;;;;;11.47;100.00;102363.03;5059747;28;20025;-78
2022/01/01 02:53:15;;;;;;;72.93;34.40;;;;;;;11.49;100.00;102360.50;5068632;28;20067;-77
2022/01/01 02:55:43;;;;;;;77.93;33.03;;;;;;;11.51;100.00;102363.19;5064891;28;20036;-78
2022/01/01 02:58:10;;;;;;;56.08;24.73;;;;;;;11.52;100.00;102359.72;5061504;28;20025;-76
2022/01/01 03:00:37;;;;;;;58.47;25.48;;;;;;;11.53;100.00;102362.41;5068932;28;20029;-78
2022/01/01 03:03:03;;;;;;;90.63;39.88;;;;;;;11.57;100.00;102364.31;5069218;28;20054;-78
2022/01/01 03:05:30;;;;;;;97.35;45.47;;;;;;;11.53;100.00;102356.22;5064795;28;20052;-78
2022/01/01 03:07:56;;;;;;;101.07;50.72;;;;;;;11.48;100.00;102359.56;5064944;28;20025;-78
2022/01/01 03:10:22;;;;;;;90.22;41.83;;;;;;;11.58;100.00;102354.66;5061029;28;20039;-78
2022/01/01 03:12:47;;;;;;;74.05;30.83;;;;;;;11.57;100.00;102353.75;5062181;28;20032;-78
2022/01/01 03:15:15;;;;;;;58.15;26.23;;;;;;;11.60;100.00;102352.97;5065178;28;20071;-77
2022/01/01 03:17:40;;;;;;;61.67;24.25;;;;;;;11.62;100.00;102335.47;5063032;28;20040;-78
2022/01/01 03:20:07;;;;;;;55.88;22.80;;;;;;;11.63;100.00;102337.25;5073620;28;20032;-78
2022/01/01 03:22:32;;;;;;;54.38;22.42;;;;;;;11.63;100.00;102337.25;5067493;28;20055;-78
2022/01/01 03:24:58;;;;;;;59.53;23.05;;;;;;;11.60;100.00;102323.97;5071722;28;20028;-77
2022/01/01 03:27:24;;;;;;;63.45;23.58;;;;;;;11.57;100.00;102337.03;5060437;28;20029;-78
2022/01/01 03:29:50;;;;;;;64.05;22.60;;;;;;;11.56;100.00;102324.72;5074572;28;20029;-78
2022/01/01 03:32:16;;;;;;;60.80;23.95;;;;;;;11.55;100.00;102329.06;5077289;28;20092;-78
2022/01/01 03:34:42;;;;;;;61.78;28.40;;;;;;;11.52;100.00;102318.41;5061795;28;20081;-78
2022/01/01 03:37:07;;;;;;;69.70;36.92;;;;;;;11.53;100.00;102316.66;5063854;28;20465;-78
2022/01/01 03:39:33;;;;;;;66.50;28.70;;;;;;;11.55;100.00;102336.09;5066439;28;20020;-78
2022/01/01 03:41:58;;;;;;;51.10;21.50;;;;;;;11.57;100.00;102332.66;5073747;28;20033;-77
2022/01/01 03:44:29;;;;;;;55.50;21.35;;;;;;;11.48;100.00;102338.47;5084523;28;20507;-78
2022/01/01 03:47:04;;;;;;;39.35;17.13;;;;;;;11.48;100.00;102343.75;5103582;28;20091;-78
2022/01/01 03:49:29;;;;;;;44.05;18.38;;;;;;;11.45;100.00;102342.75;5098815;28;20050;-78
2022/01/01 03:51:55;;;;;;;43.90;17.13;;;;;;;11.43;100.00;102334.78;5113870;28;20039;-78
2022/01/01 03:54:22;;;;;;;47.72;17.00;;;;;;;11.40;100.00;102337.31;5106956;28;20409;-78
2022/01/01 03:56:47;;;;;;;42.78;18.08;;;;;;;11.38;100.00;102339.00;5099239;28;20111;-78
2022/01/01 03:59:14;;;;;;;34.25;16.38;;;;;;;11.39;100.00;102337.25;5083935;28;20129;-78
2022/01/01 04:01:39;;;;;;;41.08;18.13;;;;;;;11.37;100.00;102342.47;5099020;28;20034;-78
2022/01/01 04:04:05;;;;;;;43.95;17.23;;;;;;;11.36;100.00;102348.56;5092181;28;20028;-78
2022/01/01 04:06:30;;;;;;;40.35;15.70;;;;;;;11.38;100.00;102352.19;5113166;28;20032;-78
2022/01/01 04:08:56;;;;;;;38.42;16.77;;;;;;;11.40;100.00;102350.47;5114356;28;20039;-78
2022/01/01 04:11:21;;;;;;;37.72;16.40;;;;;;;11.40;100.00;102347.84;5081254;28;20020;-78
2022/01/01 04:13:47;;;;;;;38.47;16.38;;;;;;;11.47;100.00;102347.22;5113581;28;20019;-78
2022/01/01 04:16:13;;;;;;;35.47;15.70;;;;;;;11.47;100.00;102341.94;5088298;28;20032;-78
2022/01/01 04:18:38;;;;;;;38.83;15.48;;;;;;;11.48;100.00;102335.84;5085570;28;20033;-78
2022/01/01 04:21:09;;;;;;;36.50;16.00;;;;;;;11.53;100.00;102345.66;5092636;28;20506;-77
2022/01/01 04:23:36;;;;;;;31.40;15.35;;;;;;;11.55;100.00;102338.72;5093447;28;20024;-77
2022/01/01 04:26:02;;;;;;;34.28;16.17;;;;;;;11.63;100.00;102347.81;5097585;28;20032;-78
2022/01/01 04:28:28;;;;;;;36.28;16.90;;;;;;;11.57;100.00;102352.84;5087675;28;20048;-78
2022/01/01 04:30:53;;;;;;;40.58;15.60;;;;;;;11.58;100.00;102359.91;5111272;28;20031;-78
2022/01/01 04:33:19;;;;;;;37.40;14.77;;;;;;;11.56;100.00;102358.97;5105613;28;20023;-78
2022/01/01 04:35:44;;;;;;;37.42;17.23;;;;;;;11.52;100.00;102364.97;5086780;28;20036;-78
2022/01/01 04:38:26;;;;;;;40.67;16.02;;;;;;;11.56;100.00;102364.25;5111944;28;20046;-78
2022/01/01 04:40:51;;;;;;;37.70;14.25;;;;;;;11.58;100.00;102365.19;5094609;28;20040;-78
2022/01/01 04:43:17;;;;;;;39.53;15.07;;;;;;;11.60;100.00;102374.97;5095842;28;20050;-78
2022/01/01 04:45:43;;;;;;;28.17;12.52;;;;;;;11.64;100.00;102373.34;5083977;28;20114;-77
2022/01/01 04:48:11;;;;;;;30.63;12.68;;;;;;;11.64;100.00;102366.31;5101858;28;20046;-78
2022/01/01 04:50:37;;;;;;;29.52;12.48;;;;;;;11.71;100.00;102364.81;5106630;28;20020;-78
2022/01/01 04:53:02;;;;;;;32.58;13.20;;;;;;;11.71;100.00;102356.88;5083641;28;20031;-77
2022/01/01 04:55:29;;;;;;;29.08;12.50;;;;;;;11.73;100.00;102359.59;5095068;28;20032;-78
2022/01/01 04:57:55;;;;;;;28.02;11.93;;;;;;;11.69;100.00;102355.94;5104871;28;20081;-77
2022/01/01 05:00:21;;;;;;;31.20;12.50;;;;;;;11.69;100.00;102353.28;5104188;28;20043;-78
2022/01/01 05:02:53;;;;;;;27.15;11.88;;;;;;;11.66;100.00;102350.53;5101347;28;20023;-78
2022/01/01 05:05:18;;;;;;;25.05;10.65;;;;;;;11.66;100.00;102352.31;5093168;28;20039;-78
2022/01/01 05:07:44;;;;;;;28.33;11.27;;;;;;;11.60;100.00;102356.50;5114381;28;20035;-77
2022/01/01 05:10:10;;;;;;;30.42;11.75;;;;;;;11.63;100.00;102347.81;5089042;28;20031;-78
2022/01/01 05:12:36;;;;;;;29.38;11.75;;;;;;;11.62;100.00;102344.28;5085345;28;20570;-78
2022/01/01 05:15:02;;;;;;;28.13;12.05;;;;;;;11.60;100.00;102347.72;5099667;28;20479;-78
2022/01/01 05:17:27;;;;;;;25.80;12.48;;;;;;;11.58;100.00;102344.09;5086056;28;20031;-78
2022/01/01 05:19:53;;;;;;;35.50;12.80;;;;;;;11.55;100.00;102333.44;5097480;28;20035;-77
2022/01/01 05:22:18;;;;;;;29.67;13.45;;;;;;;11.58;100.00;102339.72;5082506;28;20020;-77
2022/01/01 05:24:44;;;;;;;26.20;12.13;;;;;;;11.53;100.00;102343.94;5112373;28;20051;-78
2022/01/01 05:27:09;;;;;;;29.48;12.77;;;;;;;11.50;100.00;102341.16;5080445;28;20460;-78
2022/01/01 05:29:35;;;;;;;30.27;13.15;;;;;;;11.45;100.00;102333.09;5108379;28;21666;-78
2022/01/01 05:32:00;;;;;;;29.35;10.90;;;;;;;11.41;100.00;102336.47;5092371;28;20038;-78
2022/01/01 05:34:26;;;;;;;30.77;11.65;;;;;;;11.39;100.00;102329.34;5080552;28;20034;-78
2022/01/01 05:36:52;;;;;;;28.13;11.35;;;;;;;11.40;100.00;102323.25;5101330;28;20507;-78
2022/01/01 05:39:17;;;;;;;25.70;11.55;;;;;;;11.37;100.00;102316.13;5080644;28;20023;-78
2022/01/01 05:41:43;;;;;;;25.10;11.15;;;;;;;11.37;100.00;102318.75;5080770;28;20085;-78
2022/01/01 05:44:09;;;;;;;23.95;10.50;;;;;;;11.38;100.00;102310.00;5090985;28;20044;-78
2022/01/01 05:46:35;;;;;;;28.27;11.07;;;;;;;11.37;100.00;102321.38;5106618;28;20027;-78
2022/01/01 05:49:00;;;;;;;25.63;10.57;;;;;;;11.36;100.00;102332.75;5114950;28;20390;-78
2022/01/01 05:51:26;;;;;;;22.58;10.25;;;;;;;11.36;100.00;102324.84;5116448;28;20036;-78
2022/01/01 05:53:51;;;;;;;23.08;9.38;;;;;;;11.38;100.00;102328.47;5094799;28;20053;-77
2022/01/01 05:56:17;;;;;;;23.25;10.38;;;;;;;11.37;100.00;102329.28;5100994;28;20140;-77
2022/01/01 05:58:42;;;;;;;28.13;9.70;;;;;;;11.36;100.00;102329.25;5102816;28;20049;-78
2022/01/01 06:01:08;;;;;;;23.17;10.00;;;;;;;11.38;100.00;102328.47;5111665;28;20039;-77
2022/01/01 06:03:33;;;;;;;20.60;8.50;;;;;;;11.41;100.00;102336.47;5116811;28;20019;-78
2022/01/01 06:05:59;;;;;;;26.17;9.68;;;;;;;11.42;100.00;102333.00;5110042;28;20055;-77
2022/01/01 06:08:28;;;;;;;21.35;9.32;;;;;;;11.40;100.00;102328.50;5115394;28;20115;-78
2022/01/01 06:10:55;;;;;;;26.40;9.38;;;;;;;11.41;100.00;102331.19;5089514;28;20027;-77
2022/01/01 06:13:23;;;;;;;25.50;9.30;;;;;;;11.44;100.00;102335.69;5078173;28;20020;-76
2022/01/01 06:15:53;;;;;;;19.42;9.07;;;;;;;11.44;100.00;102333.06;5081229;28;20578;-78
2022/01/01 06:18:19;;;;;;;23.75;9.40;;;;;;;11.42;100.00;102338.28;5103814;28;20035;-78
2022/01/01 06:20:45;;;;;;;26.45;9.25;;;;;;;11.43;100.00;102345.31;5093865;28;20117;-78
2022/01/01 06:23:11;;;;;;;24.40;10.20;;;;;;;11.43;100.00;102345.31;5103802;28;20032;-78
2022/01/01 06:25:37;;;;;;;20.85;9.32;;;;;;;11.45;100.00;102343.66;5078328;28;20024;-78
2022/01/01 06:28:03;;;;;;;20.10;8.85;;;;;;;11.44;100.00;102335.69;5097681;28;20038;-78
2022/01/01 06:30:33;;;;;;;21.85;9.05;;;;;;;11.45;100.00;102341.00;5078381;28;20056;-78
2022/01/01 06:33:15;;;;;;;23.85;7.82;;;;;;;11.46;100.00;102340.19;5110989;28;20088;-78
2022/01/01 06:35:42;;;;;;;16.65;7.72;;;;;;;11.46;100.00;102334.91;5110530;28;20094;-78
2022/01/01 06:38:15;;;;;;;23.92;8.57;;;;;;;11.44;100.00;102339.22;5081207;28;20612;-78
2022/01/01 06:40:42;;;;;;;22.55;8.02;;;;;;;11.45;100.00;102341.00;5086734;28;20027;-78
2022/01/01 06:43:09;;;;;;;17.83;7.68;;;;;;;11.46;100.00;102341.91;5074031;28;20055;-78
2022/01/01 06:45:35;;;;;;;15.45;6.85;;;;;;;11.50;100.00;102333.25;5062464;28;20038;-78
2022/01/01 06:48:01;;;;;;;19.20;7.55;;;;;;;11.48;100.00;102337.59;5070622;28;20024;-78
2022/01/01 06:50:27;;;;;;;19.00;7.53;;;;;;;11.48;100.00;102335.84;5070504;28;20056;-78
2022/01/01 06:52:54;;;;;;;20.02;7.38;;;;;;;11.48;100.00;102334.97;5065205;28;20082;-77
2022/01/01 06:55:19;;;;;;;20.38;7.00;;;;;;;11.51;100.00;102332.44;5055966;28;20029;-78
2022/01/01 06:57:51;;;;;;;17.58;7.22;;;;;;;11.52;100.00;102347.41;5067903;28;20099;-79
2022/01/01 07:00:17;;;;;;;23.35;7.40;;;;;;;11.53;100.00;102350.94;5072629;28;20036;-77
2022/01/01 07:02:47;;;;;;;20.15;7.35;;;;;;;11.54;100.00;102352.75;5068119;28;20024;-78
2022/01/01 07:05:14;;;;;;;16.42;6.40;;;;;;;11.52;100.00;102344.78;5062010;28;20032;-77
2022/01/01 07:07:39;;;;;;;12.25;6.88;;;;;;;11.54;100.00;102344.81;5060508;28;20540;-78
2022/01/01 07:10:06;;;;;;;24.52;7.32;;;;;;;11.55;100.00;102352.78;5064215;28;20120;-78
2022/01/01 07:12:34;;;;;;;20.27;7.18;;;;;;;11.56;100.00;102348.44;5069041;28;20032;-78
2022/01/01 07:14:59;;;;;;;15.63;6.40;;;;;;;11.55;100.00;102339.59;5068494;28;20028;-78
2022/01/01 07:17:25;;;;;;;18.30;7.10;;;;;;;11.54;100.00;102342.19;5063042;28;20052;-78
2022/01/01 07:19:51;;;;;;;24.90;8.48;;;;;;;11.49;100.00;102339.41;5058706;28;20094;-77
2022/01/01 07:22:17;;;;;;;17.13;7.70;;;;;;;11.49;100.00;102344.69;5064270;28;20033;-78
2022/01/01 07:24:44;;;;;;;21.08;8.77;;;;;;;11.44;100.00;102349.75;5068139;28;20515;-77
2022/01/01 07:27:11;;;;;;;18.33;8.02;;;;;;;11.44;100.00;102352.41;5064438;28;20429;-78
2022/01/01 07:29:39;;;;;;;25.33;9.48;;;;;;;11.46;100.00;102350.72;5065191;28;20036;-78
2022/01/01 07:32:06;;;;;;;24.50;9.02;;;;;;;11.48;100.00;102354.31;5061681;28;20063;-77
2022/01/01 07:34:32;;;;;;;20.92;7.93;;;;;;;11.48;100.00;102356.94;5053330;28;20087;-77
2022/01/01 07:37:03;;;;;;;16.75;8.85;;;;;;;11.50;100.00;102358.75;5060119;28;20547;-78
2022/01/01 07:39:29;;;;;;;24.17;8.60;;;;;;;11.46;100.00;102353.38;5052770;28;20025;-77
2022/01/01 07:41:55;;;;;;;22.92;9.40;;;;;;;11.45;100.00;102358.59;5046663;28;20127;-77
2022/01/01 07:44:20;;;;;;;19.73;9.60;;;;;;;11.44;100.00;102360.28;5066426;28;20037;-77
2022/01/01 07:46:46;;;;;;;20.52;8.82;;;;;;;11.45;100.00;102359.47;5056988;28;20031;-77
2022/01/01 07:49:11;;;;;;;21.52;8.73;;;;;;;11.48;100.00;102364.84;5069302;28;20044;-78
2022/01/01 07:51:37;;;;;;;19.30;8.93;;;;;;;11.48;100.00;102363.97;5073894;28;20052;-77
2022/01/01 07:54:03;;;;;;;23.33;9.18;;;;;;;11.47;100.00;102356.88;5071466;28;20036;-77
2022/01/01 07:56:29;;;;;;;18.92;8.27;;;;;;;11.44;100.00;102354.13;5057949;28;20419;-78
2022/01/01 07:58:54;;;;;;;21.10;8.90;;;;;;;11.44;100.00;102355.03;5073065;28;20087;-77
2022/01/01 08:01:20;;;;;;;17.67;9.00;;;;;;;11.47;100.00;102347.22;5060798;28;20072;-77
2022/01/01 08:03:49;;;;;;;20.05;9.32;;;;;;;11.45;100.00;102338.38;5068309;28;20617;-77
2022/01/01 08:06:18;;;;;;;17.63;9.00;;;;;;;11.47;100.00;102355.13;5059261;28;20029;-78
2022/01/01 08:08:44;;;;;;;19.85;9.80;;;;;;;11.44;100.00;102359.41;5071052;28;20029;-78
2022/01/01 08:11:09;;;;;;;19.77;9.70;;;;;;;11.43;100.00;102363.78;5078013;28;20480;-78
2022/01/01 08:13:42;;;;;;;20.63;10.25;;;;;;;11.43;100.00;102369.03;5063135;28;20029;-78
2022/01/01 08:16:09;;;;;;;19.20;9.32;;;;;;;11.45;100.00;102385.81;5068753;28;20097;-78
2022/01/01 08:18:34;;;;;;;22.63;8.80;;;;;;;11.45;100.00;102374.41;5068877;28;20052;-77
2022/01/01 08:21:00;;;;;;;21.73;9.57;;;;;;;11.49;100.00;102371.03;5063629;28;20501;-78
2022/01/01 08:23:25;;;;;;;20.90;9.60;;;;;;;11.50;100.00;102374.56;5069054;28;20465;-77
2022/01/01 08:25:51;;;;;;;18.38;10.35;;;;;;;11.45;100.00;102380.56;5066868;28;20099;-77
2022/01/01 08:28:17;;;;;;;19.30;9.93;;;;;;;11.44;100.00;102370.84;5056645;28;20078;-79
2022/01/01 08:30:43;;;;;;;25.75;10.65;;;;;;;11.39;100.00;102375.03;5055972;28;20321;-76
2022/01/01 08:33:11;;;;;;;23.85;10.15;;;;;;;11.40;100.00;102366.28;5064287;28;20078;-76
2022/01/01 08:35:37;;;;;;;20.73;10.20;;;;;;;11.44;100.00;102347.13;5057568;28;20094;-77
2022/01/01 08:38:04;;;;;;;25.75;9.85;;;;;;;11.33;100.00;102345.84;5068959;28;20052;-77
2022/01/01 08:40:31;;;;;;;26.08;10.70;;;;;;;11.34;100.00;102337.09;5060141;28;20482;-79
2022/01/01 08:42:57;;;;;;;23.80;11.45;;;;;;;11.35;100.00;102341.50;5071704;28;20445;-76
2022/01/01 08:45:23;;;;;;;22.20;10.70;;;;;;;11.30;100.00;102332.56;5056742;28;20048;-76
2022/01/01 08:47:50;;;;;;;21.15;11.75;;;;;;;11.21;100.00;102340.09;5064291;28;20028;-78
2022/01/01 08:50:15;;;;;;;24.08;12.32;;;;;;;11.25;100.00;102342.00;5062406;28;20028;-76
2022/01/01 08:52:43;;;;;;;27.98;11.40;;;;;;;11.22;100.00;102324.34;5063542;28;20025;-77
2022/01/01 08:55:09;;;;;;;23.38;12.10;;;;;;;11.19;100.00;102323.31;5056622;28;20043;-77
2022/01/01 08:57:34;;;;;;;23.85;11.60;;;;;;;11.19;100.00;102333.84;5068118;28;20033;-76
2022/01/01 09:00:04;;;;;;;27.27;12.05;;;;;;;11.22;100.00;102334.88;5065842;28;20040;-79
2022/01/01 09:02:29;;;;;;;21.10;11.52;;;;;;;11.25;100.00;102331.47;5062188;28;20037;-76
2022/01/01 09:04:54;;;;;;;24.38;11.10;;;;;;;11.22;100.00;102332.25;5075483;28;20362;-76
2022/01/01 09:07:28;;;;;;;25.23;11.43;;;;;;;11.21;100.00;102334.84;5059781;28;20035;-71
2022/01/01 09:09:53;;;;;;;25.70;12.40;;;;;;;11.25;100.00;102334.09;5061144;28;20123;-72
2022/01/01 09:12:19;;;;;;;24.77;11.70;;;;;;;11.24;100.00;102327.03;5056987;28;20066;-71
2022/01/01 09:14:44;;;;;;;22.17;11.73;;;;;;;11.28;100.00;102323.66;5068470;28;20472;-72
2022/01/01 09:17:10;;;;;;;23.90;12.85;;;;;;;11.19;100.00;102328.59;5065160;28;20468;-72
2022/01/01 09:19:35;;;;;;;27.30;13.77;;;;;;;11.18;100.00;102316.25;5062992;28;20016;-74
2022/01/01 09:22:01;;;;;;;27.00;13.20;;;;;;;11.17;100.00;102309.22;5061373;28;20033;-72
2022/01/01 09:24:28;;;;;;;29.02;14.02;;;;;;;11.14;100.00;102315.25;5057013;28;20035;-72
2022/01/01 09:26:53;;;;;;;32.90;15.82;;;;;;;11.13;100.00;102297.66;5064308;28;20029;-72
2022/01/01 09:29:22;;;;;;;26.42;15.38;;;;;;;11.17;100.00;102294.28;5062554;28;20016;-72
2022/01/01 09:31:47;;;;;;;31.92;15.18;;;;;;;11.20;100.00;102283.84;5063080;28;20103;-73
2022/01/01 09:34:14;;;;;;;39.17;18.38;;;;;;;11.29;100.00;102283.31;5060384;28;20059;-73
2022/01/01 09:36:39;;;;;;;39.85;20.08;;;;;;;11.24;100.00;102284.88;5059670;28;20107;-72
2022/01/01 09:39:07;;;;;;;44.47;21.48;;;;;;;11.25;100.00;102278.78;5058371;28;20111;-72
2022/01/01 09:41:34;;;;;;;40.75;23.10;;;;;;;11.19;100.00;102286.44;5060512;28;20498;-72
2022/01/01 09:44:02;;;;;;;43.30;21.73;;;;;;;11.13;100.00;102285.34;5063538;28;20075;-72
2022/01/01 09:46:29;;;;;;;41.15;21.70;;;;;;;11.06;100.00;102293.88;5063758;28;20396;-73
2022/01/01 09:48:55;;;;;;;45.10;22.10;;;;;;;10.96;100.00;102294.38;5057650;28;20078;-72
2022/01/01 09:51:21;;;;;;;47.42;23.75;;;;;;;10.91;100.00;102310.00;5062661;28;20083;-73
2022/01/01 09:53:47;;;;;;;51.08;23.40;;;;;;;10.94;100.00;102307.47;5062082;28;20025;-76
2022/01/01 09:56:13;;;;;;;48.40;23.52;;;;;;;10.94;100.00;102301.31;5063767;28;20059;-76
2022/01/01 09:58:39;;;;;;;48.47;23.17;;;;;;;10.96;100.00;102305.81;5063234;28;20029;-76
2022/01/01 10:01:07;;;;;;;52.47;25.00;;;;;;;10.91;100.00;102295.94;5062215;28;20065;-76
2022/01/01 10:03:44;;;;;;;48.85;25.25;;;;;;;10.89;100.00;102303.78;5063634;28;20028;-75
2022/01/01 10:06:12;;;;;;;49.22;24.52;;;;;;;10.92;100.00;102300.34;5055535;28;20036;-75
2022/01/01 10:08:39;;;;;;;55.03;26.27;;;;;;;11.01;100.00;102303.34;5066690;28;20112;-76
2022/01/01 10:11:08;;;;;;;60.28;27.77;;;;;;;11.04;100.00;102305.19;5064924;28;20033;-76
2022/01/01 10:13:37;;;;;;;61.58;27.23;;;;;;;11.06;100.00;102301.78;5058922;28;20033;-79
2022/01/01 10:16:05;;;;;;;59.60;27.40;;;;;;;11.16;100.00;102317.94;5059377;28;20396;-76
2022/01/01 10:18:33;;;;;;;50.13;26.45;;;;;;;11.12;100.00;102309.94;5061758;28;20095;-77
2022/01/01 10:21:17;;;;;;;55.78;26.75;;;;;;;11.18;100.00;102313.63;5055893;28;20048;-76
2022/01/01 10:23:45;;;;;;;52.08;27.00;;;;;;;11.22;100.00;102313.81;5062132;28;20426;-77
2022/01/01 10:29:23;;;;;;;53.55;26.55;;;;;;;11.34;100.00;102302.84;5060472;28;20471;-77
2022/01/01 10:31:55;;;;;;;51.80;26.95;;;;;;;11.47;100.00;102297.13;5068466;28;20427;-77
2022/01/01 10:34:32;;;;;;;51.63;25.65;;;;;;;11.70;100.00;102296.19;5060043;28;20059;-77
2022/01/01 10:36:58;;;;;;;46.78;24.40;;;;;;;11.88;100.00;102296.84;5059245;28;20044;-77
2022/01/01 10:39:25;;;;;;;45.35;24.20;;;;;;;12.06;100.00;102295.69;5063740;28;20078;-77
2022/01/01 10:41:53;;;;;;;39.95;23.27;;;;;;;12.26;100.00;102293.72;5069919;28;20111;-73
2022/01/01 10:44:33;;;;;;;42.10;22.55;;;;;;;12.50;100.00;102282.19;5101650;28;20096;-71
2022/01/01 10:47:04;;;;;;;38.20;20.92;;;;;;;12.68;100.00;102272.16;5082962;28;20364;-71
2022/01/01 10:52:28;;;;;;;36.72;21.20;;;;;;;12.62;100.00;102272.00;5106073;28;20512;-71
2022/01/01 10:55:06;;;;;;;38.23;20.23;;;;;;;12.49;100.00;102281.25;5092153;28;20032;-71
2022/01/01 10:57:33;;;;;;;32.80;19.98;;;;;;;12.59;100.00;102271.91;5104703;28;20148;-71
2022/01/01 11:00:14;;;;;;;34.13;19.40;;;;;;;12.84;100.00;102262.97;5108445;28;20078;-71
2022/01/01 11:02:43;;;;;;;35.20;19.15;;;;;;;13.16;100.00;102248.06;5083217;28;20828;-70
2022/01/01 11:05:12;;;;;;;34.47;18.50;;;;;;;13.27;100.00;102258.06;5104013;28;20860;-71
2022/01/01 11:07:48;;;;;;;33.60;17.90;;;;;;;13.31;100.00;102257.28;5097010;28;20111;-70
2022/01/01 11:10:14;;;;;;;30.50;17.88;;;;;;;13.02;100.00;102252.03;5097189;28;20089;-71