Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:05;;;;;;;27.47;17.97;;;6.90;95.00;;;6.17;100.00;97912.25;5051675;28;20461;-73
2024/03/06 00:03:32;;;;;;;27.57;17.83;;;6.90;95.30;;;6.35;100.00;97914.47;5044336;28;20514;-72
2024/03/06 00:06:01;;;;;;;23.90;17.60;;;6.90;95.90;;;6.54;99.03;97920.25;5050779;28;20499;-74
2024/03/06 00:08:30;;;;;;;23.43;17.27;;;7.10;95.50;;;6.55;98.59;97918.41;5052503;28;20957;-73
2024/03/06 00:10:57;;;;;;;25.80;17.50;;;7.20;94.50;;;6.33;99.74;97926.44;5059777;28;20795;-74
2024/03/06 00:13:26;;;;;;;25.67;18.67;;;7.10;94.10;;;6.45;99.63;97924.94;5056726;28;20479;-73
2024/03/06 00:15:54;;;;;;;27.10;18.70;;;7.10;94.90;;;6.39;99.46;97917.63;5058945;28;20844;-75
2024/03/06 00:18:21;;;;;;;28.80;19.17;;;7.10;94.80;;;6.42;99.18;97935.22;5037201;28;20568;-74
2024/03/06 00:20:48;;;;;;;33.53;21.20;;;7.10;94.50;;;6.58;99.05;97931.44;5050313;28;20451;-75
2024/03/06 00:23:16;;;;;;;26.03;18.77;;;7.20;95.10;;;6.62;98.23;97935.41;5055575;28;20477;-74
2024/03/06 00:25:44;;;;;;;24.77;18.53;;;7.20;94.70;;;6.61;98.56;97939.13;5054381;28;20490;-72
2024/03/06 00:28:14;;;;;;;27.63;17.60;;;7.20;94.70;;;6.63;98.23;97947.81;5078958;28;20483;-75
2024/03/06 00:30:41;;;;;;;23.17;17.37;;;7.20;94.70;;;6.58;98.40;97944.84;5057164;28;20453;-73
2024/03/06 00:33:08;;;;;;;23.73;18.20;;;7.20;94.40;;;6.47;98.90;97944.34;5025186;28;20459;-74
2024/03/06 00:35:36;;;;;;;23.27;17.87;;;7.10;94.30;;;6.61;99.01;97949.88;5046200;28;20523;-74
2024/03/06 00:38:06;;;;;;;23.47;17.37;;;7.10;94.80;;;6.57;97.66;97943.19;5036496;28;20488;-73
2024/03/06 00:40:33;;;;;;;26.60;16.83;;;7.20;94.20;;;6.75;97.38;97956.19;5054325;28;20562;-74
2024/03/06 00:43:02;;;;;;;23.70;17.27;;;7.20;94.40;;;6.64;98.01;97966.41;5057199;28;20954;-72
2024/03/06 00:45:29;;;;;;;21.23;16.30;;;7.20;94.00;;;6.67;98.00;97957.13;5046262;28;20446;-74
2024/03/06 00:47:57;;;;;;;24.83;17.83;;;7.30;94.40;;;6.48;98.35;97962.13;5048423;28;20446;-73
2024/03/06 00:50:24;;;;;;;24.50;17.90;;;7.20;93.80;;;6.43;99.79;97959.16;5033576;28;20506;-73
2024/03/06 00:52:52;;;;;;;24.50;17.83;;;7.10;94.40;;;6.53;99.38;97958.88;5053016;28;20462;-74
2024/03/06 00:55:21;;;;;;;30.57;19.33;;;7.10;95.00;;;6.54;99.10;97962.38;5051766;28;20862;-73
2024/03/06 00:57:49;;;;;;;27.43;19.53;;;7.10;95.00;;;6.41;100.00;97958.50;5061208;28;20562;-75
2024/03/06 01:00:20;;;;;;;27.77;19.43;;;7.10;95.00;;;6.51;99.57;97951.00;5057897;28;20463;-73
2024/03/06 01:02:47;;;;;;;27.07;19.33;;;7.10;95.50;;;6.55;99.26;97945.25;5053735;28;20480;-74
2024/03/06 01:05:14;;;;;;;26.77;18.13;;;7.20;95.00;;;6.37;100.00;97949.19;5061872;28;20453;-72
2024/03/06 01:07:42;;;;;;;28.97;19.20;;;7.10;94.50;;;6.44;100.00;97955.44;5060599;28;20454;-72
2024/03/06 01:10:10;;;;;;;27.90;19.77;;;7.10;95.20;;;6.42;99.93;97952.13;5057861;28;20457;-74
2024/03/06 01:12:38;;;;;;;28.90;19.63;;;7.10;95.10;;;6.33;100.00;97958.66;5062088;28;20811;-71
2024/03/06 01:15:07;;;;;;;29.23;18.77;;;7.10;94.70;;;6.14;100.00;97960.94;5063615;28;20460;-72
2024/03/06 01:17:36;;;;;;;26.90;19.30;;;7.00;94.60;;;6.00;100.00;97959.06;5063552;28;20564;-74
2024/03/06 01:20:06;;;;;;;23.57;17.27;;;6.80;95.30;;;6.08;100.00;97950.94;5049502;28;20550;-74
2024/03/06 01:22:34;;;;;;;32.53;20.43;;;6.80;96.20;;;6.08;100.00;97948.25;5061380;28;20484;-74
2024/03/06 01:25:02;;;;;;;27.87;18.27;;;6.80;97.00;;;5.91;100.00;97935.03;5055087;28;20493;-73
2024/03/06 01:27:29;;;;;;;26.60;20.40;;;6.70;96.80;;;5.85;100.00;97941.16;5054156;28;20528;-73
2024/03/06 01:29:57;;;;;;;27.67;17.67;;;6.70;97.10;;;5.87;100.00;97931.06;5065524;28;20493;-72
2024/03/06 01:32:25;;;;;;;28.20;20.57;;;6.60;98.10;;;5.79;100.00;97932.00;5058668;28;20536;-73
2024/03/06 01:34:54;;;;;;;32.07;21.00;;;6.60;98.10;;;5.83;100.00;97948.53;5056630;28;21214;-73
2024/03/06 01:37:21;;;;;;;30.60;19.90;;;6.60;98.80;;;5.82;100.00;97945.03;5064604;28;20480;-74
2024/03/06 01:39:49;;;;;;;29.87;20.13;;;6.60;99.20;;;5.79;100.00;97949.91;5056007;28;20493;-73
2024/03/06 01:42:19;;;;;;;30.13;20.03;;;6.60;99.20;;;5.84;100.00;97955.56;5052394;28;20913;-72
2024/03/06 01:44:46;;;;;;;29.03;20.23;;;6.50;99.60;;;5.81;100.00;97950.56;5056108;28;20465;-72
2024/03/06 01:47:13;;;;;;;32.80;23.00;;;6.50;99.80;;;5.87;100.00;97944.47;5057762;28;20954;-73
2024/03/06 01:49:41;;;;;;;29.37;18.90;;;6.50;99.90;;;5.90;100.00;97957.50;5065160;28;20460;-71
2024/03/06 01:52:10;;;;;;;28.10;20.60;;;6.60;99.90;;;5.66;100.00;97905.00;5055489;28;20544;-72
2024/03/06 01:54:38;;;;;;;30.43;20.30;;;6.60;99.90;;;5.78;100.00;97958.97;5055136;28;20449;-73
2024/03/06 01:57:07;;;;;;;35.77;22.43;;;6.60;99.90;;;5.87;100.00;97955.19;5056366;28;20465;-72
2024/03/06 01:59:36;;;;;;;26.77;19.37;;;6.60;99.90;;;5.86;100.00;97961.59;5057035;28;20526;-72
2024/03/06 02:02:04;;;;;;;35.57;21.77;;;6.60;99.90;;;5.95;100.00;97963.13;5057020;28;20507;-72
2024/03/06 02:04:32;;;;;;;32.40;21.40;;;6.60;99.90;;;5.92;100.00;97966.19;5050455;28;20590;-73
2024/03/06 02:07:00;;;;;;;29.57;20.63;;;6.60;99.90;;;5.87;100.00;97970.44;5050002;28;20460;-72
2024/03/06 02:09:29;;;;;;;34.57;22.87;;;6.60;99.90;;;5.80;100.00;97965.00;5056933;28;20884;-72
2024/03/06 02:11:56;;;;;;;29.07;20.77;;;6.60;99.90;;;5.78;100.00;97957.16;5051090;28;20519;-74
2024/03/06 02:14:24;;;;;;;30.80;22.47;;;6.60;99.90;;;5.94;100.00;97961.47;5056540;28;20455;-74
2024/03/06 02:16:51;;;;;;;31.40;21.67;;;6.60;99.90;;;6.04;100.00;97949.66;5063703;28;20464;-72
2024/03/06 02:19:19;;;;;;;27.87;20.07;;;6.70;99.90;;;6.06;100.00;97952.97;5051531;28;20451;-72
2024/03/06 02:21:49;;;;;;;34.77;22.20;;;6.70;99.90;;;5.84;100.00;97944.00;5058496;28;20453;-74
2024/03/06 02:24:16;;;;;;;30.13;19.80;;;6.70;99.60;;;5.82;100.00;97946.84;5054534;28;20481;-73
2024/03/06 02:26:43;;;;;;;31.50;20.80;;;6.60;99.80;;;5.84;100.00;97946.69;5057559;28;20954;-73
2024/03/06 02:29:11;;;;;;;32.30;22.50;;;6.50;99.90;;;5.98;100.00;97932.44;5054098;28;20478;-73
2024/03/06 02:31:39;;;;;;;32.40;22.07;;;6.60;99.90;;;5.82;100.00;97936.13;5055126;28;20453;-75
2024/03/06 02:34:06;;;;;;;31.07;20.20;;;6.70;99.90;;;5.88;100.00;97940.78;5059022;28;20893;-73
2024/03/06 02:36:33;;;;;;;34.13;22.57;;;6.60;99.90;;;5.91;100.00;97918.94;5049047;28;20438;-73
2024/03/06 02:39:08;;;;;;;34.07;21.77;;;6.60;99.90;;;6.05;100.00;97932.53;5050953;28;20540;-73
2024/03/06 02:41:36;;;;;;;32.43;22.13;;;6.70;99.90;;;5.95;100.00;97932.81;5053579;28;20653;-75
2024/03/06 02:44:04;;;;;;;34.50;22.93;;;6.70;99.70;;;5.72;100.00;97936.44;5056433;28;20474;-74
2024/03/06 02:46:32;;;;;;;38.60;22.07;;;6.50;99.70;;;5.61;100.00;97943.09;5057615;28;20455;-75
2024/03/06 02:48:59;;;;;;;34.37;22.43;;;6.40;99.90;;;5.72;100.00;97947.16;5062820;28;20453;-75
2024/03/06 02:51:27;;;;;;;33.70;22.10;;;6.40;99.90;;;5.77;100.00;97941.22;5057427;28;20522;-74
2024/03/06 02:53:54;;;;;;;31.47;20.40;;;6.40;99.90;;;6.05;100.00;97940.59;5051354;28;20934;-75
2024/03/06 02:56:23;;;;;;;32.60;22.23;;;6.60;99.90;;;5.74;100.00;97934.38;5060026;28;20442;-74
2024/03/06 02:58:50;;;;;;;33.40;21.30;;;6.50;99.90;;;5.89;100.00;97944.25;5057753;28;20958;-73
2024/03/06 03:01:17;;;;;;;33.30;21.60;;;6.60;99.90;;;5.67;100.00;97944.22;5049621;28;20507;-72
2024/03/06 03:03:46;;;;;;;31.87;20.30;;;6.40;99.90;;;5.71;100.00;97945.50;5078438;28;20487;-73
2024/03/06 03:06:14;;;;;;;31.67;20.73;;;6.40;99.90;;;5.60;100.00;97940.59;5060567;28;20762;-73
2024/03/06 03:08:42;;;;;;;33.63;23.00;;;6.40;99.90;;;5.80;100.00;97935.50;5056598;28;20590;-72
2024/03/06 03:11:10;;;;;;;33.40;20.93;;;6.40;99.90;;;5.75;100.00;97936.03;5054969;28;20454;-72
2024/03/06 03:13:38;;;;;;;35.40;21.30;;;6.40;99.90;;;5.77;100.00;97927.81;5051522;28;20542;-73
2024/03/06 03:16:07;;;;;;;34.60;22.10;;;6.40;99.90;;;5.71;100.00;97932.09;5071617;28;20464;-73
2024/03/06 03:18:34;;;;;;;33.20;21.10;;;6.40;99.90;;;5.64;100.00;97929.31;5054718;28;20451;-72
2024/03/06 03:21:02;;;;;;;39.00;23.13;;;6.30;99.90;;;5.46;100.00;97927.03;5055981;28;20484;-73
2024/03/06 03:23:29;;;;;;;37.07;23.80;;;6.20;99.90;;;5.50;100.00;97938.19;5058824;28;20557;-76
2024/03/06 03:25:56;;;;;;;38.87;23.60;;;6.20;99.90;;;5.46;100.00;97934.22;5051270;28;20470;-73
2024/03/06 03:28:24;;;;;;;37.83;23.70;;;6.20;99.90;;;5.49;100.00;97934.69;5035717;28;20882;-70
2024/03/06 03:30:52;;;;;;;42.20;25.17;;;6.20;99.90;;;5.35;100.00;97948.91;5048945;28;20451;-73
2024/03/06 03:33:19;;;;;;;39.70;24.60;;;6.10;99.90;;;5.34;100.00;97939.22;5049276;28;20933;-75
2024/03/06 03:35:47;;;;;;;43.37;24.90;;;6.10;99.90;;;5.30;100.00;97943.25;5057459;28;20459;-73
2024/03/06 03:38:14;;;;;;;45.70;27.70;;;6.10;99.90;;;5.31;100.00;97956.47;5059499;28;20456;-75
2024/03/06 03:40:41;;;;;;;41.90;24.70;;;6.10;99.90;;;5.51;100.00;97939.84;5056727;28;20448;-73
2024/03/06 03:43:08;;;;;;;42.00;25.93;;;6.20;99.90;;;5.46;100.00;97944.94;5061412;28;20522;-75
2024/03/06 03:45:36;;;;;;;47.33;26.90;;;6.20;99.90;;;5.42;100.00;97946.34;5052156;28;20461;-73
2024/03/06 03:48:07;;;;;;;44.40;25.00;;;6.20;99.90;;;5.38;100.00;97941.34;5066880;28;20456;-74
2024/03/06 03:50:35;;;;;;;45.83;27.70;;;6.20;99.90;;;5.46;100.00;97945.78;5057257;28;20541;-74
2024/03/06 03:53:03;;;;;;;46.53;26.80;;;6.20;99.90;;;5.57;100.00;97949.84;5053869;28;20452;-71
2024/03/06 03:55:33;;;;;;;43.80;25.20;;;6.20;99.90;;;5.51;100.00;97961.28;5060496;28;20518;-72
2024/03/06 03:58:00;;;;;;;47.07;27.67;;;6.20;99.90;;;5.49;100.00;97963.31;5050001;28;20493;-70
2024/03/06 04:00:28;;;;;;;47.53;27.33;;;6.30;99.90;;;5.59;100.00;97947.81;5049374;28;20465;-73
2024/03/06 04:02:55;;;;;;;47.30;26.63;;;6.30;99.90;;;5.58;100.00;97958.72;5049985;28;20465;-71
2024/03/06 04:05:24;;;;;;;49.50;27.30;;;6.30;99.90;;;5.68;100.00;97965.44;5048960;28;21001;-73
2024/03/06 04:07:52;;;;;;;50.17;27.80;;;6.30;99.90;;;5.58;100.00;97950.66;5058282;28;20466;-74
2024/03/06 04:10:19;;;;;;;45.20;27.23;;;6.40;99.90;;;5.78;100.00;97969.72;5060465;28;20470;-74
2024/03/06 04:12:47;;;;;;;47.57;27.20;;;6.40;99.90;;;5.90;100.00;97970.91;5059813;28;20466;-75
2024/03/06 04:15:15;;;;;;;44.57;26.57;;;6.50;99.90;;;5.86;100.00;97969.63;5052700;28;20457;-71
2024/03/06 04:17:45;;;;;;;49.40;28.17;;;6.50;99.90;;;5.88;100.00;97969.41;5053587;28;20870;-72
2024/03/06 04:20:13;;;;;;;55.53;29.70;;;6.50;99.90;;;5.88;100.00;97967.59;5051683;28;20547;-73
2024/03/06 04:22:42;;;;;;;57.53;31.43;;;6.60;99.90;;;5.81;100.00;97972.00;5074038;28;20448;-72
2024/03/06 04:25:11;;;;;;;55.27;31.10;;;6.50;99.90;;;5.80;100.00;97971.19;5076238;28;20993;-73
2024/03/06 04:27:39;;;;;;;56.97;32.17;;;6.50;99.90;;;5.84;100.00;97976.19;5056274;28;20989;-73
2024/03/06 04:30:07;;;;;;;55.53;31.50;;;6.50;99.90;;;5.94;100.00;97972.19;5058637;28;20441;-72
2024/03/06 04:32:35;;;;;;;60.97;32.43;;;6.60;99.90;;;5.99;100.00;97973.47;5062362;28;20448;-74
2024/03/06 04:35:02;;;;;;;51.77;31.10;;;6.60;99.90;;;6.12;100.00;97979.03;5053162;28;20449;-73
2024/03/06 04:37:30;;;;;;;60.23;34.70;;;6.70;99.90;;;5.78;100.00;97977.75;5054898;28;20540;-74
2024/03/06 04:39:59;;;;;;;55.10;31.00;;;6.50;99.90;;;5.95;100.00;97984.56;5056512;28;20662;-71
2024/03/06 04:42:27;;;;;;;60.10;31.53;;;6.60;99.90;;;5.84;100.00;97971.66;5042984;28;20445;-73
2024/03/06 04:44:54;;;;;;;52.37;29.97;;;6.60;99.90;;;5.86;100.00;97980.34;5050438;28;21008;-74
2024/03/06 04:47:25;;;;;;;51.30;29.77;;;6.60;99.90;;;5.81;100.00;97988.09;5054107;28;20450;-73
2024/03/06 04:49:53;;;;;;;50.77;27.33;;;6.50;99.90;;;5.77;100.00;97982.31;5054542;28;20929;-74
2024/03/06 04:52:21;;;;;;;50.67;30.57;;;6.50;99.90;;;5.71;100.00;97971.47;5055225;28;20468;-72
2024/03/06 04:54:48;;;;;;;45.63;28.10;;;6.50;99.90;;;5.89;100.00;97990.69;5054399;28;20453;-72
2024/03/06 04:57:19;;;;;;;50.43;29.07;;;6.50;99.90;;;6.04;100.00;97984.53;5038694;28;20500;-73
2024/03/06 04:59:46;;;;;;;44.40;27.63;;;6.70;99.90;;;6.03;100.00;97997.09;5061319;28;20461;-72
2024/03/06 05:02:14;;;;;;;47.53;30.73;;;6.70;99.90;;;6.06;100.00;97995.88;5055236;28;20465;-73
2024/03/06 05:04:41;;;;;;;53.30;31.83;;;6.70;99.90;;;6.01;100.00;97995.59;5060368;28;20485;-73
2024/03/06 05:07:08;;;;;;;58.03;32.00;;;6.80;99.90;;;6.05;100.00;98000.41;5061391;28;20861;-73
2024/03/06 05:09:36;;;;;;;49.63;28.63;;;6.70;99.90;;;5.87;100.00;97998.09;5061175;28;20479;-72
2024/03/06 05:12:05;;;;;;;56.20;31.03;;;6.70;99.90;;;5.87;100.00;98019.56;5039075;28;20499;-73
2024/03/06 05:14:33;;;;;;;53.10;29.53;;;6.60;99.90;;;5.68;100.00;98015.56;5057076;28;20938;-74
2024/03/06 05:17:01;;;;;;;56.07;31.97;;;6.50;99.90;;;5.66;100.00;98013.06;5056447;28;21132;-73
2024/03/06 05:19:31;;;;;;;55.37;29.90;;;6.50;99.90;;;5.88;100.00;97996.22;5062566;28;20445;-71
2024/03/06 05:21:59;;;;;;;50.93;29.60;;;6.50;99.90;;;5.71;100.00;97995.59;5053588;28;20451;-72
2024/03/06 05:24:27;;;;;;;51.33;30.80;;;6.50;99.90;;;5.63;100.00;97997.34;5057985;28;20473;-74
2024/03/06 05:26:54;;;;;;;57.37;32.80;;;6.40;99.90;;;5.55;100.00;98005.50;5061437;28;20533;-73
2024/03/06 05:29:21;;;;;;;52.83;29.77;;;6.40;99.90;;;5.58;100.00;98018.53;5056563;28;20479;-73
2024/03/06 05:31:51;;;;;;;53.23;30.43;;;6.30;99.90;;;5.76;100.00;98025.38;5053764;28;20571;-71
2024/03/06 05:34:18;;;;;;;59.47;33.67;;;6.40;99.90;;;5.70;100.00;98028.78;5053470;28;20518;-73
2024/03/06 05:36:45;;;;;;;56.73;31.60;;;6.40;99.90;;;5.73;100.00;98023.06;5045392;28;20468;-72
2024/03/06 05:39:12;;;;;;;55.93;31.57;;;6.40;99.90;;;5.72;100.00;98013.34;5063479;28;20552;-79
2024/03/06 05:41:41;;;;;;;60.07;32.30;;;6.40;99.90;;;5.85;100.00;98026.09;5057109;28;20463;-77
2024/03/06 05:44:08;;;;;;;58.87;32.67;;;6.40;99.90;;;5.88;100.00;98031.09;5059885;28;20521;-79
2024/03/06 05:46:35;;;;;;;59.87;32.60;;;6.40;99.90;;;5.68;100.00;98027.09;5058470;28;20459;-79
2024/03/06 05:49:05;;;;;;;61.83;31.50;;;6.40;99.90;;;5.64;100.00;98033.03;5054075;28;20487;-81
2024/03/06 05:51:32;;;;;;;60.83;33.07;;;6.30;99.90;;;5.51;100.00;98009.53;5060363;28;20454;-81
2024/03/06 05:54:00;;;;;;;60.00;31.37;;;6.30;99.90;;;5.62;100.00;98022.50;5059918;28;20476;-75
2024/03/06 05:56:27;;;;;;;59.90;34.40;;;6.40;99.90;;;5.27;100.00;97976.63;5058321;28;20464;-78
2024/03/06 05:58:54;;;;;;;65.67;33.00;;;6.40;99.90;;;5.62;100.00;98043.94;5072431;28;20494;-74
2024/03/06 06:01:22;;;;;;;62.23;32.97;;;6.30;99.90;;;5.77;100.00;98046.66;5064915;28;20510;-75
2024/03/06 06:03:49;;;;;;;63.20;34.17;;;6.40;99.90;;;5.79;100.00;98025.00;5068851;28;20490;-73
2024/03/06 06:06:19;;;;;;;67.47;33.10;;;6.60;99.90;;;5.96;100.00;98039.88;5082133;28;20461;-78
2024/03/06 06:08:47;;;;;;;61.23;32.03;;;6.60;99.90;;;5.89;100.00;98054.22;5072343;28;20932;-75
2024/03/06 06:11:15;;;;;;;63.47;33.10;;;6.60;99.90;;;5.91;100.00;98058.38;5069427;28;21011;-72
2024/03/06 06:13:42;;;;;;;52.70;29.63;;;6.60;99.90;;;5.99;100.00;98060.13;5062645;28;20936;-74
2024/03/06 06:16:09;;;;;;;53.17;27.90;;;6.60;99.90;;;6.07;100.00;98065.47;5064406;28;20521;-74
2024/03/06 06:18:37;;;;;;;55.80;30.57;;;6.60;99.90;;;6.02;100.00;98069.72;5054260;28;20580;-75
2024/03/06 06:21:07;;;;;;;60.63;34.53;;;6.70;99.90;;;6.03;100.00;98047.22;5045416;28;20865;-79
2024/03/06 06:23:35;;;;;;;59.83;33.30;;;6.70;99.90;;;6.03;100.00;98066.81;5061657;28;20451;-72
2024/03/06 06:26:02;;;;;;;55.80;31.30;;;6.70;99.90;;;6.12;100.00;98078.28;5053077;28;20446;-74
2024/03/06 06:28:30;;;;;;;52.80;29.13;;;6.70;99.90;;;5.94;100.00;98082.16;5066984;28;20873;-71
2024/03/06 06:30:57;;;;;;;62.57;32.10;;;6.70;99.90;;;5.85;100.00;98080.59;5057917;28;20452;-74
2024/03/06 06:33:25;;;;;;;59.43;31.00;;;6.60;99.90;;;6.13;100.00;98079.13;5065808;28;20504;-78
2024/03/06 06:35:53;;;;;;;52.53;30.50;;;6.70;99.90;;;6.02;100.00;98085.81;5083555;28;20457;-80
2024/03/06 06:38:21;;;;;;;55.80;30.40;;;6.70;99.90;;;6.00;100.00;98093.19;5060922;28;21358;-73
2024/03/06 06:40:50;;;;;;;62.83;31.20;;;6.70;99.90;;;6.06;100.00;98109.38;5069635;28;20461;-76
2024/03/06 06:43:17;;;;;;;55.53;30.87;;;6.70;99.90;;;6.32;100.00;98102.72;5055864;28;20493;-69
2024/03/06 06:45:45;;;;;;;55.13;30.30;;;6.90;99.90;;;6.51;100.00;98095.94;5054988;28;20486;-69
2024/03/06 06:48:12;;;;;;;60.20;29.93;;;7.00;99.90;;;6.73;100.00;98098.66;5058940;28;20508;-68
2024/03/06 06:50:39;;;;;;;55.77;28.63;;;7.20;99.90;;;6.90;100.00;98101.97;5055964;28;20459;-68
2024/03/06 06:53:07;;;;;;;55.30;30.70;;;7.30;99.90;;;6.97;100.00;98101.19;5065185;28;20458;-70
2024/03/06 06:55:43;;;;;;;52.93;29.10;;;7.40;99.90;;;7.05;100.00;98090.34;5060090;28;20991;-71
2024/03/06 06:58:12;;;;;;;56.47;32.33;;;7.60;98.20;;;7.31;100.00;98097.84;5057248;28;20459;-71
2024/03/06 07:00:39;;;;;;;47.30;26.37;;;7.80;99.00;;;7.33;100.00;98093.09;5057429;28;20456;-73
2024/03/06 07:03:06;;;;;;;50.17;29.17;;;7.90;96.60;;;6.99;100.00;98116.13;5057116;28;20485;-84
2024/03/06 07:05:34;;;;;;;49.50;27.00;;;7.70;94.90;;;6.98;100.00;98106.41;5060818;28;20556;-75
2024/03/06 07:08:01;;;;;;;56.53;29.97;;;7.60;95.30;;;6.97;100.00;98096.69;5056949;28;20941;-78
2024/03/06 07:10:28;;;;;;;57.53;30.60;;;7.60;95.20;;;7.06;100.00;98106.28;5056178;28;20458;-71
2024/03/06 07:12:56;;;;;;;46.93;26.53;;;7.70;95.30;;;7.14;100.00;98112.56;5051272;28;20448;-73
2024/03/06 07:15:25;;;;;;;48.03;27.50;;;7.70;95.50;;;7.05;100.00;98106.47;5055132;28;20516;-72
2024/03/06 07:17:52;;;;;;;51.60;28.37;;;7.70;95.20;;;7.26;100.00;98119.09;5061922;28;20460;-71
2024/03/06 07:20:19;;;;;;;49.40;27.90;;;7.80;95.50;;;7.36;98.68;98121.47;5053065;28;20459;-72
2024/03/06 07:22:47;;;;;;;50.27;28.50;;;7.90;94.80;;;7.30;99.57;98116.88;5052756;28;20466;-72
2024/03/06 07:25:14;;;;;;;46.83;26.87;;;7.80;94.50;;;7.20;99.59;98122.53;5053336;28;20476;-72
2024/03/06 07:27:42;;;;;;;45.87;25.60;;;7.80;94.50;;;7.17;99.79;98104.94;5054158;28;20466;-71
2024/03/06 07:30:11;;;;;;;44.30;26.60;;;7.80;94.80;;;7.46;99.26;98131.88;5055726;28;20875;-72
2024/03/06 07:32:40;;;;;;;45.30;25.67;;;7.90;95.10;;;7.40;98.45;98122.72;5054513;28;20466;-71
2024/03/06 07:35:10;;;;;;;38.03;24.93;;;7.90;94.20;;;7.39;98.94;98128.31;5054976;28;20457;-73
2024/03/06 07:37:37;;;;;;;42.30;25.87;;;8.00;94.20;;;7.46;98.28;98124.66;5054919;28;20452;-71
2024/03/06 07:40:09;;;;;;;44.33;27.00;;;8.00;93.80;;;7.46;98.79;98123.81;5056661;28;20476;-72
2024/03/06 07:42:37;;;;;;;39.10;24.90;;;8.00;94.20;;;7.62;96.59;98131.63;5059273;28;20523;-70
2024/03/06 07:45:07;;;;;;;40.43;24.40;;;8.10;93.70;;;7.53;96.35;98132.78;5053830;28;20482;-71
2024/03/06 07:47:34;;;;;;;43.90;25.20;;;8.10;92.90;;;7.55;96.22;98128.06;5057378;28;21233;-71
2024/03/06 07:50:18;;;;;;;37.17;20.77;;;8.10;92.90;;;7.59;93.80;98133.88;5044439;28;21074;-70
2024/03/06 07:52:46;;;;;;;35.23;22.97;;;8.20;91.70;;;7.83;91.45;98138.00;5057628;28;20950;-71
2024/03/06 07:55:14;;;;;;;32.90;20.83;;;8.40;91.20;;;8.05;90.50;98137.94;5060988;28;20458;-71
2024/03/06 07:57:42;;;;;;;28.83;18.60;;;8.50;91.00;;;7.85;88.43;98137.81;5057502;28;21181;-72
2024/03/06 08:00:14;;;;;;;32.80;20.33;;;8.50;88.80;;;8.00;88.42;98143.09;5055014;28;20465;-72
2024/03/06 08:02:44;;;;;;;32.20;19.37;;;8.60;88.90;;;8.12;86.51;98138.84;5057030;28;20460;-72
2024/03/06 08:05:13;;;;;;;28.20;18.37;;;8.70;88.20;;;8.15;85.67;98137.59;5069898;28;20491;-71
2024/03/06 08:07:45;;;;;;;27.55;20.35;;;8.80;87.80;;;8.33;83.19;98139.78;5055133;28;20446;-71
2024/03/06 08:10:18;;;;;;;25.23;17.60;;;8.90;86.60;;;8.35;82.79;98143.13;5056513;28;20276;-72
2024/03/06 08:12:47;;;;;;;25.23;18.03;;;9.00;86.10;;;8.36;81.55;98150.16;5060560;28;20450;-71
2024/03/06 08:15:16;;;;;;;27.30;18.30;;;9.00;85.20;;;8.55;80.36;98155.88;5046936;28;21066;-71
2024/03/06 08:17:44;;;;;;;27.67;16.93;;;9.10;85.10;;;8.45;80.67;98148.97;5039604;28;20542;-71
2024/03/06 08:20:16;;;;;;;25.50;18.17;;;9.20;84.60;;;8.62;81.55;98164.84;5055566;28;20460;-74
2024/03/06 08:22:44;;;;;;;23.93;17.50;;;9.20;85.10;;;8.67;81.37;98156.19;5076273;28;21178;-73
2024/03/06 08:25:13;;;;;;;24.07;17.87;;;9.20;84.90;;;8.66;81.43;98158.03;5050657;28;20480;-72
2024/03/06 08:27:42;;;;;;;26.13;17.20;;;9.30;85.00;;;8.64;80.67;98160.09;5060323;28;20510;-73
2024/03/06 08:30:12;;;;;;;28.90;17.30;;;9.30;84.30;;;8.49;79.61;98163.72;5053652;28;20941;-72
2024/03/06 08:32:40;;;;;;;26.00;17.07;;;9.20;83.70;;;8.58;79.91;98161.72;5055779;28;20547;-73
2024/03/06 08:35:11;;;;;;;26.73;16.50;;;9.20;83.70;;;8.79;78.17;98173.41;5057037;28;20463;-73
2024/03/06 08:37:40;;;;;;;23.97;16.77;;;9.30;83.60;;;8.66;77.30;98165.28;5052242;28;20565;-73
2024/03/06 08:40:14;;;;;;;23.50;16.13;;;9.30;83.20;;;8.73;78.10;98166.13;5056667;28;20467;-72
2024/03/06 08:42:42;;;;;;;26.93;17.00;;;9.30;83.00;;;8.49;77.88;98171.78;5052041;28;20547;-73
2024/03/06 08:45:11;;;;;;;26.33;17.00;;;9.20;82.80;;;8.63;77.30;98177.28;5078523;28;20477;-74
2024/03/06 08:47:39;;;;;;;23.90;15.30;;;9.30;82.60;;;8.60;77.73;98177.69;5056486;28;20461;-73
2024/03/06 08:50:08;;;;;;;23.40;16.00;;;9.20;82.50;;;8.59;78.36;98181.41;5061629;28;20806;-73
2024/03/06 08:52:35;;;;;;;24.80;15.80;;;9.20;82.60;;;8.58;77.26;98182.44;5048890;28;20448;-74
2024/03/06 08:55:05;;;;;;;25.17;16.30;;;9.20;82.50;;;8.40;77.94;98178.34;5055470;28;20453;-71
2024/03/06 08:57:33;;;;;;;25.20;17.47;;;9.10;82.50;;;8.41;78.45;98189.97;5060941;28;20441;-70
2024/03/06 09:00:00;;;;;;;26.23;16.57;;;9.10;82.60;;;8.54;78.13;98184.69;5052441;28;20968;-78
2024/03/06 09:02:28;;;;;;;26.80;16.23;;;9.10;82.60;;;8.48;78.49;98196.22;5051642;28;20497;-79
2024/03/06 09:04:56;;;;;;;23.97;16.07;;;9.10;82.60;;;8.62;77.68;98191.78;5054022;28;20476;-78
2024/03/06 09:07:24;;;;;;;27.33;16.73;;;9.20;82.60;;;8.71;76.91;98193.25;5063431;28;20463;-77
2024/03/06 09:09:52;;;;;;;26.70;17.10;;;9.20;82.40;;;8.67;77.45;98197.38;5059428;28;20465;-78
2024/03/06 09:12:21;;;;;;;23.97;15.70;;;9.30;82.40;;;8.52;77.22;98200.22;5072430;28;20456;-77
2024/03/06 09:14:48;;;;;;;26.13;15.50;;;9.20;81.90;;;8.63;76.75;98198.81;5061442;28;20457;-74
2024/03/06 09:17:15;;;;;;;26.77;16.07;;;9.30;82.10;;;8.63;76.46;98204.22;5059676;28;20483;-80
2024/03/06 09:19:43;;;;;;;21.53;16.30;;;9.30;81.80;;;8.69;76.97;98205.28;5062352;28;20591;-79
2024/03/06 09:22:10;;;;;;;24.80;15.20;;;9.20;81.90;;;8.93;74.96;98206.66;5056851;28;20445;-76
2024/03/06 09:24:38;;;;;;;26.43;15.30;;;9.30;81.80;;;9.12;74.11;98206.94;5063574;28;20449;-81
2024/03/06 09:27:06;;;;;;;20.90;15.37;;;9.50;81.40;;;8.93;74.25;98191.28;5065650;28;20458;-80
2024/03/06 09:29:34;;;;;;;26.40;15.80;;;9.60;81.10;;;9.09;74.02;98204.66;5055438;28;20455;-79
2024/03/06 09:32:02;;;;;;;29.97;16.90;;;9.70;80.80;;;8.93;72.89;98172.44;5058485;28;20571;-77
2024/03/06 09:34:29;;;;;;;22.33;15.47;;;9.80;80.20;;;9.30;72.38;98198.28;5055389;28;20463;-79
2024/03/06 09:36:56;;;;;;;23.07;14.80;;;10.00;79.00;;;9.39;71.88;98215.13;5061660;28;20451;-78
2024/03/06 09:39:24;;;;;;;22.30;14.63;;;10.00;79.00;;;9.62;71.93;98212.06;5059282;28;21014;-80
2024/03/06 09:41:51;;;;;;;21.40;15.27;;;10.10;78.60;;;9.74;71.11;98214.97;5063230;28;21501;-80
2024/03/06 09:44:20;;;;;;;24.23;15.53;;;10.20;78.40;;;9.71;70.88;98218.09;5077250;28;20457;-76
2024/03/06 09:46:49;;;;;;;24.77;16.87;;;10.30;77.80;;;9.82;69.91;98216.66;5070631;28;20470;-77
2024/03/06 09:49:19;;;;;;;23.50;15.87;;;10.40;77.60;;;10.09;69.66;98212.13;5064021;28;20450;-76
2024/03/06 09:51:49;;;;;;;24.03;15.97;;;10.60;77.60;;;10.18;68.48;98205.47;5067764;28;20448;-77
2024/03/06 09:54:18;;;;;;;22.90;16.23;;;10.80;77.30;;;10.30;68.71;98224.56;5058775;28;20912;-76
2024/03/06 09:56:46;;;;;;;21.33;15.47;;;10.90;76.80;;;10.46;67.91;98217.94;5062327;28;21303;-77
2024/03/06 09:59:14;;;;;;;23.60;16.30;;;11.00;76.80;;;10.38;68.12;98209.19;5062332;28;20926;-77
2024/03/06 10:01:55;;;;;;;25.77;17.10;;;11.00;76.50;;;10.10;67.43;98205.69;5056304;28;20545;-67
2024/03/06 10:04:29;;;;;;;23.20;15.23;;;10.90;75.80;;;9.99;67.42;98173.91;5053158;28;20451;-71
2024/03/06 10:07:07;;;;;;;23.90;16.17;;;10.90;75.80;;;10.11;68.72;98212.75;5075067;28;21082;-71
2024/03/06 10:09:35;;;;;;;25.93;16.17;;;10.80;76.10;;;10.25;68.28;98220.84;5061010;28;21344;-71
2024/03/06 10:12:03;;;;;;;23.93;15.77;;;10.80;76.00;;;9.92;68.74;98212.50;5059706;28;24720;-72
2024/03/06 10:14:32;;;;;;;21.80;16.37;;;10.60;76.00;;;10.27;66.67;98211.47;5055507;28;20489;-71
2024/03/06 10:17:02;;;;;;;27.30;17.77;;;10.80;75.70;;;10.33;67.20;98217.91;5056572;28;20470;-72
2024/03/06 10:19:31;;;;;;;25.70;15.93;;;10.90;75.30;;;10.47;66.11;98210.69;5052115;28;20544;-71