Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:40;;;;;;;1.30;1.20;;;;;;;16.06;40.04;101432.20;107084;1256;22647;-67
2023/11/13 00:04:06;;;;;;;1.20;1.10;;;;;;;16.01;40.10;101439.02;106289;1274;1002944;-64
2023/11/13 00:06:34;;;;;;;1.50;1.30;;;;;;;15.98;39.96;101445.60;107170;1266;25331;-64
2023/11/13 00:09:01;;;;;;;1.20;1.10;;;;;;;15.96;39.94;101450.38;106774;1271;25414;-65
2023/11/13 00:11:28;;;;;;;1.90;1.50;;;;;;;15.91;40.08;101453.20;107036;1264;25356;-65
2023/11/13 00:13:55;;;;;;;1.90;1.20;;;;;;;15.83;40.19;101456.61;107152;1270;25494;-64
2023/11/13 00:16:22;;;;;;;1.40;1.20;;;;;;;15.79;40.06;101462.52;106816;1272;25375;-64
2023/11/13 00:18:49;;;;;;;1.20;1.10;;;;;;;15.75;39.99;101464.56;107001;1262;25411;-64
2023/11/13 00:21:16;;;;;;;1.30;1.20;;;;;;;15.70;40.15;101468.75;106741;1257;25632;-64
2023/11/13 00:23:44;;;;;;;1.30;1.20;;;;;;;15.70;40.21;101466.31;107182;1257;25341;-65
2023/11/13 00:26:11;;;;;;;1.30;1.20;;;;;;;15.76;40.14;101470.13;106879;1274;25408;-66
2023/11/13 00:28:42;;;;;;;;;;;;;;;15.71;40.04;101476.23;106994;1267;23834;-64
2023/11/13 00:31:09;;;;;;;1.40;1.20;;;;;;;15.19;41.12;101483.06;106973;1270;25490;-64
2023/11/13 00:33:36;;;;;;;1.50;1.40;;;;;;;15.39;40.90;101488.55;106991;1261;22524;-64
2023/11/13 00:36:04;;;;;;;1.60;1.30;;;;;;;15.41;41.02;101488.34;107094;1259;25352;-64
2023/11/13 00:38:32;;;;;;;1.50;1.10;;;;;;;15.44;40.83;101489.33;106829;1257;25356;-64
2023/11/13 00:40:59;;;;;;;1.60;1.30;;;;;;;15.48;40.74;101493.91;106525;1275;26069;-64
2023/11/13 00:43:29;;;;;;;1.40;1.30;;;;;;;15.49;40.65;101492.31;106955;1257;25412;-65
2023/11/13 00:45:56;;;;;;;1.80;1.30;;;;;;;15.51;40.52;101497.34;106876;1260;25423;-65
2023/11/13 00:48:23;;;;;;;1.50;1.30;;;;;;;15.52;40.44;101500.96;106458;1264;25489;-64
2023/11/13 00:50:50;;;;;;;1.60;1.20;;;;;;;15.53;40.34;101501.10;106893;1261;22525;-65
2023/11/13 00:53:17;;;;;;;1.30;1.20;;;;;;;15.53;40.41;101498.65;106839;1267;23871;-64
2023/11/13 00:55:45;;;;;;;1.50;1.40;;;;;;;15.53;40.31;101504.08;106593;1269;24461;-64
2023/11/13 00:58:12;;;;;;;1.20;1.10;;;;;;;15.45;40.48;101504.50;106771;1260;24384;-64
2023/11/13 01:00:39;;;;;;;2.40;1.30;;;;;;;15.46;40.48;101505.34;107042;1262;25484;-63
2023/11/13 01:03:07;;;;;;;2.10;1.60;;;;;;;15.45;40.43;101507.45;106987;1270;25331;-64
2023/11/13 01:05:34;;;;;;;2.10;1.40;;;;;;;15.40;40.50;101507.59;107008;1257;25475;-64
2023/11/13 01:08:03;;;;;;;3.20;1.30;;;;;;;15.35;40.63;101510.89;106966;1267;25353;-65
2023/11/13 01:10:30;;;;;;;1.90;1.20;;;;;;;15.62;40.24;101512.86;106906;1254;25357;-65
2023/11/13 01:12:57;;;;;;;2.00;1.70;;;;;;;16.36;38.74;101514.55;106707;1270;25443;-65
2023/11/13 01:15:24;;;;;;;1.70;1.20;;;;;;;16.86;37.73;101515.44;106970;1264;25673;-65
2023/11/13 01:17:51;;;;;;;1.80;1.50;;;;;;;16.94;37.44;101516.04;106994;1262;25353;-65
2023/11/13 01:20:19;;;;;;;1.90;1.40;;;;;;;17.20;36.88;101516.98;106986;1266;25315;-64
2023/11/13 01:22:45;;;;;;;1.70;1.40;;;;;;;17.23;36.72;101517.41;107029;1257;22546;-64
2023/11/13 01:25:13;;;;;;;2.40;1.50;;;;;;;17.30;36.63;101518.92;106923;1261;25408;-64
2023/11/13 01:27:40;;;;;;;1.40;1.30;;;;;;;17.20;36.65;101513.14;107082;1257;25505;-64
2023/11/13 01:30:09;;;;;;;1.70;1.50;;;;;;;17.20;36.56;101514.58;107108;1263;22643;-64
2023/11/13 01:32:37;;;;;;;1.60;1.50;;;;;;;17.18;36.47;101514.46;106151;1260;1003481;-63
2023/11/13 01:35:05;;;;;;;1.50;1.40;;;;;;;17.19;36.40;101517.90;106984;1261;25586;-64
2023/11/13 01:37:32;;;;;;;2.30;1.50;;;;;;;17.05;36.55;101520.71;106859;1254;22536;-64
2023/11/13 01:39:59;;;;;;;1.90;1.60;;;;;;;16.96;36.80;101518.05;107041;1251;25500;-65
2023/11/13 01:42:27;;;;;;;1.70;1.50;;;;;;;16.92;36.84;101515.02;107184;1262;23242;-64
2023/11/13 01:44:55;;;;;;;1.70;1.50;;;;;;;16.86;36.88;101514.02;106201;1267;1003012;-63
2023/11/13 01:47:22;;;;;;;2.00;1.70;;;;;;;16.77;36.93;101522.08;106324;1257;1003140;-65
2023/11/13 01:49:49;;;;;;;3.30;1.90;;;;;;;16.73;36.93;101532.38;107064;1256;25926;-64
2023/11/13 01:52:16;;;;;;;2.20;1.90;;;;;;;16.66;37.02;101538.41;107027;1254;25349;-64
2023/11/13 01:54:44;;;;;;;2.00;1.60;;;;;;;16.78;36.98;101544.63;107117;1264;25411;-64
2023/11/13 01:57:11;;;;;;;1.60;1.50;;;;;;;17.00;36.59;101541.57;107133;1257;25822;-64
2023/11/13 01:59:39;;;;;;;2.60;1.90;;;;;;;17.03;36.54;101545.52;107179;1257;25392;-64
2023/11/13 02:02:06;;;;;;;2.20;1.50;;;;;;;16.89;36.72;101548.80;106863;1270;25376;-64
2023/11/13 02:04:33;;;;;;;2.40;1.90;;;;;;;16.70;37.06;101555.77;106760;1273;25604;-65
2023/11/13 02:07:00;;;;;;;1.80;1.70;;;;;;;16.74;37.11;101557.77;107192;1254;25363;-64
2023/11/13 02:09:28;;;;;;;2.10;1.70;;;;;;;16.61;37.31;101562.77;106984;1260;25331;-63
2023/11/13 02:11:55;;;;;;;2.40;1.90;;;;;;;16.90;36.75;101561.21;106883;1261;25372;-64
2023/11/13 02:14:22;;;;;;;2.30;1.70;;;;;;;15.51;38.99;101569.47;106222;1260;1003741;-64
2023/11/13 02:16:49;;;;;;;2.00;1.80;;;;;;;13.90;42.30;101577.15;106931;1257;25354;-64
2023/11/13 02:19:16;;;;;;;2.30;2.10;;;;;;;13.69;42.87;101578.14;106043;1261;1003784;-64
2023/11/13 02:21:44;;;;;;;2.40;1.90;;;;;;;13.55;43.29;101581.41;106749;1270;25363;-64
2023/11/13 02:24:12;;;;;;;6.20;1.80;;;;;;;13.42;43.67;101582.56;106804;1261;25558;-64
2023/11/13 02:26:39;;;;;;;2.00;1.80;;;;;;;13.33;43.86;101587.27;106569;1279;25365;-64
2023/11/13 02:29:06;;;;;;;2.00;1.60;;;;;;;13.28;43.88;101593.29;106544;1276;24429;-65
2023/11/13 02:31:33;;;;;;;2.20;2.00;;;;;;;13.24;43.95;101593.21;106645;1264;25356;-64
2023/11/13 02:34:00;;;;;;;3.00;2.50;;;;;;;13.26;43.86;101592.97;106048;1258;1003458;-65
2023/11/13 02:36:28;;;;;;;2.80;2.20;;;;;;;13.26;43.77;101595.95;106436;1260;25359;-64
2023/11/13 02:38:55;;;;;;;2.30;2.10;;;;;;;13.22;43.85;101594.98;106419;1260;23875;-63
2023/11/13 02:41:22;;;;;;;2.10;1.70;;;;;;;13.18;43.93;101596.46;106264;1266;24232;-64
2023/11/13 02:43:49;;;;;;;3.10;1.60;;;;;;;13.15;43.92;101599.48;106671;1258;24667;-64
2023/11/13 02:46:16;;;;;;;3.20;1.90;;;;;;;13.10;44.01;101598.00;106344;1269;25590;-64
2023/11/13 02:48:43;;;;;;;2.00;1.80;;;;;;;13.09;44.12;101601.66;106778;1258;25315;-64
2023/11/13 02:51:10;;;;;;;2.80;2.40;;;;;;;13.05;44.15;101603.30;106564;1261;24195;-63
2023/11/13 02:53:37;;;;;;;3.00;1.80;;;;;;;12.99;44.31;101603.38;106424;1267;25350;-63
2023/11/13 02:56:05;;;;;;;3.70;1.70;;;;;;;12.97;44.23;101606.39;106780;1261;25356;-63
2023/11/13 02:58:32;;;;;;;4.70;2.00;;;;;;;12.94;44.45;101608.69;106990;1267;25408;-64
2023/11/13 03:01:00;;;;;;;1.50;1.40;;;;;;;12.92;44.40;101608.92;106951;1257;25480;-64
2023/11/13 03:03:27;;;;;;;2.30;2.00;;;;;;;12.88;44.48;101610.36;107156;1266;25328;-64
2023/11/13 03:05:54;;;;;;;2.20;1.90;;;;;;;12.87;44.51;101611.96;107086;1257;25418;-65
2023/11/13 03:08:21;;;;;;;1.70;1.60;;;;;;;12.86;44.72;101610.58;107146;1254;22558;-64
2023/11/13 03:10:49;;;;;;;2.30;1.80;;;;;;;12.86;44.86;101610.59;106349;1264;1003284;-64
2023/11/13 03:13:17;;;;;;;2.00;1.80;;;;;;;12.85;44.87;101615.31;106507;1261;1003022;-65
2023/11/13 03:15:45;;;;;;;1.70;1.60;;;;;;;12.86;44.88;101618.06;106864;1261;25451;-65
2023/11/13 03:18:14;;;;;;;2.00;1.80;;;;;;;12.84;44.76;101626.47;107011;1258;25425;-64
2023/11/13 03:20:44;;;;;;;2.10;1.90;;;;;;;12.79;44.75;101626.89;106372;1258;1003377;-64
2023/11/13 03:23:12;;;;;;;2.20;1.50;;;;;;;12.80;44.74;101626.72;106415;1251;1003777;-65
2023/11/13 03:25:39;;;;;;;1.80;1.60;;;;;;;12.96;44.37;101629.20;107109;1258;22999;-64
2023/11/13 03:28:06;;;;;;;1.70;1.60;;;;;;;14.20;41.87;101621.84;107047;1254;25411;-64
2023/11/13 03:30:36;;;;;;;1.90;1.70;;;;;;;14.31;41.50;101623.16;107078;1258;25383;-63
2023/11/13 03:33:03;;;;;;;2.90;2.00;;;;;;;14.28;41.63;101626.73;107072;1254;25349;-64
2023/11/13 03:35:30;;;;;;;1.90;1.70;;;;;;;14.32;41.66;101632.92;107117;1254;25352;-64
2023/11/13 03:37:57;;;;;;;2.90;1.70;;;;;;;14.29;41.77;101635.59;106809;1260;25363;-65
2023/11/13 03:40:24;;;;;;;2.30;2.10;;;;;;;14.32;41.61;101635.71;107065;1254;25321;-64
2023/11/13 03:42:51;;;;;;;2.50;1.70;;;;;;;14.29;41.68;101637.88;107177;1255;25587;-64
2023/11/13 03:45:19;;;;;;;2.00;1.70;;;;;;;14.28;41.78;101641.02;106219;1260;1003707;-64
2023/11/13 03:47:46;;;;;;;2.20;2.00;;;;;;;14.35;41.64;101643.32;107043;1256;25507;-65
2023/11/13 03:50:15;;;;;;;2.40;1.60;;;;;;;14.51;41.30;101648.69;107073;1254;25352;-65
2023/11/13 03:52:42;;;;;;;1.70;1.60;;;;;;;14.56;41.25;101646.30;107100;1253;22752;-64
2023/11/13 03:55:09;;;;;;;2.60;1.80;;;;;;;14.53;41.33;101653.55;107055;1269;24208;-64
2023/11/13 03:57:36;;;;;;;2.30;1.70;;;;;;;14.56;41.29;101648.42;107119;1268;25392;-64
2023/11/13 04:00:07;;;;;;;2.00;1.80;;;;;;;13.39;43.71;101655.63;107025;1270;25334;-64
2023/11/13 04:02:38;;;;;;;1.90;1.70;;;;;;;13.06;44.66;101664.43;107048;1262;22577;-63
2023/11/13 04:05:06;;;;;;;5.00;2.00;;;;;;;12.99;44.93;101663.13;107094;1256;25448;-64
2023/11/13 04:07:33;;;;;;;1.60;1.50;;;;;;;12.97;45.12;101664.04;107090;1254;25405;-66
2023/11/13 04:10:00;;;;;;;1.80;1.70;;;;;;;13.76;43.62;101659.91;107146;1264;25845;-64
2023/11/13 04:12:27;;;;;;;2.20;1.80;;;;;;;14.32;42.33;101659.61;107212;1254;25405;-64
2023/11/13 04:14:54;;;;;;;3.10;2.00;;;;;;;14.40;41.97;101661.20;106992;1255;25338;-64
2023/11/13 04:17:21;;;;;;;1.70;1.60;;;;;;;14.43;41.83;101661.81;106195;1253;1003775;-64
2023/11/13 04:19:48;;;;;;;1.80;1.70;;;;;;;14.42;41.71;101662.19;106814;1260;24265;-63
2023/11/13 04:22:16;;;;;;;2.00;1.70;;;;;;;14.46;41.69;101663.83;106893;1261;25319;-65
2023/11/13 04:24:43;;;;;;;2.00;1.80;;;;;;;14.51;41.44;101666.16;106909;1255;25580;-64
2023/11/13 04:27:10;;;;;;;1.70;1.60;;;;;;;14.48;41.55;101667.98;106787;1257;25376;-64
2023/11/13 04:29:37;;;;;;;1.90;1.80;;;;;;;14.45;41.47;101670.14;106234;1276;25353;-64
2023/11/13 04:32:04;;;;;;;1.90;1.80;;;;;;;14.39;41.46;101669.95;106731;1256;25507;-64
2023/11/13 04:34:31;;;;;;;1.80;1.60;;;;;;;14.32;41.51;101665.20;106632;1254;25363;-64
2023/11/13 04:36:59;;;;;;;1.70;1.60;;;;;;;14.35;41.42;101668.30;105924;1258;1002922;-63
2023/11/13 04:39:25;;;;;;;2.50;2.00;;;;;;;14.19;41.78;101670.02;106912;1259;25399;-64
2023/11/13 04:41:52;;;;;;;2.30;2.10;;;;;;;14.20;41.75;101670.52;106833;1267;25339;-64
2023/11/13 04:44:19;;;;;;;2.30;2.00;;;;;;;14.30;41.60;101669.10;106146;1256;1005669;-63
2023/11/13 04:46:46;;;;;;;2.40;1.90;;;;;;;14.23;41.75;101666.98;107038;1257;25457;-63
2023/11/13 04:49:14;;;;;;;2.20;2.00;;;;;;;14.19;42.00;101669.84;106718;1263;25372;-64
2023/11/13 04:51:42;;;;;;;2.10;1.90;;;;;;;14.41;41.51;101671.98;106730;1260;25356;-64
2023/11/13 04:54:09;;;;;;;2.80;2.10;;;;;;;14.54;41.29;101675.17;106772;1256;25252;-64
2023/11/13 04:56:36;;;;;;;2.20;2.00;;;;;;;14.22;41.90;101681.79;107041;1261;25474;-64
2023/11/13 04:59:03;;;;;;;1.80;1.70;;;;;;;12.89;44.67;101693.77;106845;1261;22771;-64
2023/11/13 05:01:31;;;;;;;3.30;2.00;;;;;;;12.91;44.91;101693.17;106907;1258;25398;-64
2023/11/13 05:03:59;;;;;;;2.40;2.20;;;;;;;15.71;39.43;101687.34;106857;1257;25475;-64
2023/11/13 05:06:27;;;;;;;2.40;2.20;;;;;;;14.79;40.60;101696.41;106157;1257;1003068;-63
2023/11/13 05:08:54;;;;;;;2.10;1.90;;;;;;;12.71;44.97;101705.89;106832;1259;25413;-64
2023/11/13 05:11:24;;;;;;;2.50;2.00;;;;;;;12.39;45.80;101710.04;106704;1262;25407;-63
2023/11/13 05:13:54;;;;;;;2.10;1.90;;;;;;;12.28;46.08;101708.80;106928;1257;25353;-63
2023/11/13 05:16:23;;;;;;;2.20;1.90;;;;;;;12.23;46.28;101710.08;106831;1259;26575;-63
2023/11/13 05:18:54;;;;;;;2.90;2.20;;;;;;;12.20;46.63;101706.81;106894;1258;25369;-63
2023/11/13 05:21:21;;;;;;;4.20;1.90;;;;;;;12.18;46.78;101703.20;107023;1254;25521;-63
2023/11/13 05:23:48;;;;;;;2.70;1.80;;;;;;;12.17;46.94;101702.34;107129;1267;25439;-64
2023/11/13 05:26:17;;;;;;;3.60;2.70;;;;;;;12.16;46.83;101706.34;107103;1253;25484;-64
2023/11/13 05:28:44;;;;;;;3.30;2.40;;;;;;;12.16;46.81;101710.88;106969;1269;25363;-64
2023/11/13 05:31:11;;;;;;;3.10;2.50;;;;;;;12.16;46.98;101711.02;107049;1252;25352;-63
2023/11/13 05:33:38;;;;;;;2.70;2.40;;;;;;;12.15;47.02;101714.19;106444;1251;1003444;-64
2023/11/13 05:36:06;;;;;;;4.90;4.40;;;;;;;12.13;47.14;101715.61;107183;1262;25348;-64
2023/11/13 05:38:33;;;;;;;4.40;4.00;;;;;;;12.10;47.24;101719.48;107136;1253;25311;-64
2023/11/13 05:41:00;;;;;;;4.10;3.10;;;;;;;12.07;47.40;101722.48;107043;1255;25363;-63
2023/11/13 05:43:28;;;;;;;3.40;2.70;;;;;;;12.09;47.30;101722.63;107057;1253;25348;-64
2023/11/13 05:45:55;;;;;;;2.70;2.50;;;;;;;12.11;47.33;101720.86;107073;1258;25369;-64
2023/11/13 05:48:22;;;;;;;2.80;2.20;;;;;;;12.13;47.28;101724.30;107178;1253;25341;-65
2023/11/13 05:50:51;;;;;;;3.20;2.90;;;;;;;12.16;47.41;101727.39;107081;1255;25345;-64
2023/11/13 05:53:19;;;;;;;3.20;2.90;;;;;;;12.20;47.49;101732.40;107091;1256;25335;-64
2023/11/13 05:55:47;;;;;;;2.80;2.50;;;;;;;12.23;47.52;101733.74;107124;1267;25469;-65
2023/11/13 05:58:14;;;;;;;2.70;2.50;;;;;;;12.30;47.66;101735.05;107133;1254;22521;-64
2023/11/13 06:00:41;;;;;;;2.30;2.10;;;;;;;12.38;47.75;101740.15;107082;1253;25432;-64
2023/11/13 06:03:08;;;;;;;2.80;2.50;;;;;;;12.48;47.98;101742.80;107114;1258;25359;-65
2023/11/13 06:05:35;;;;;;;4.20;2.80;;;;;;;12.60;48.08;101742.29;107037;1263;24338;-65
2023/11/13 06:08:02;;;;;;;3.10;2.80;;;;;;;12.70;48.14;101742.66;107096;1256;25378;-66
2023/11/13 06:10:29;;;;;;;3.00;2.70;;;;;;;12.80;48.15;101743.90;107096;1266;25555;-65
2023/11/13 06:12:57;;;;;;;5.00;3.10;;;;;;;12.89;48.05;101745.32;106867;1262;22534;-66
2023/11/13 06:15:24;;;;;;;5.30;3.50;;;;;;;12.98;47.90;101745.00;106865;1252;26515;-64
2023/11/13 06:17:51;;;;;;;3.80;3.30;;;;;;;13.07;47.75;101747.33;107028;1261;26207;-65
2023/11/13 06:20:19;;;;;;;4.30;3.50;;;;;;;13.15;47.59;101751.39;107118;1253;25415;-65
2023/11/13 06:22:47;;;;;;;4.00;3.60;;;;;;;13.21;47.59;101757.91;107090;1257;25470;-64
2023/11/13 06:25:14;;;;;;;4.10;3.50;;;;;;;13.25;47.59;101758.53;107236;1257;25409;-64
2023/11/13 06:27:42;;;;;;;4.10;2.90;;;;;;;13.29;47.74;101756.55;106318;1254;1003458;-64
2023/11/13 06:30:12;;;;;;;3.80;3.30;;;;;;;13.34;47.92;101754.38;107108;1256;25373;-66
2023/11/13 06:32:39;;;;;;;3.40;3.10;;;;;;;13.42;48.04;101755.27;107224;1256;25410;-65
2023/11/13 06:35:08;;;;;;;4.30;3.50;;;;;;;13.47;48.01;101758.66;107026;1254;25362;-65
2023/11/13 06:37:35;;;;;;;7.70;3.90;;;;;;;13.51;48.09;101760.34;107024;1262;24232;-66
2023/11/13 06:40:03;;;;;;;4.70;3.90;;;;;;;13.52;48.17;101757.19;107110;1262;22766;-65
2023/11/13 06:42:31;;;;;;;5.90;4.30;;;;;;;13.54;48.46;101755.58;107093;1253;25353;-64
2023/11/13 06:44:58;;;;;;;4.60;4.10;;;;;;;13.69;48.44;101750.08;107147;1256;25363;-64
2023/11/13 06:47:25;;;;;;;5.40;3.90;;;;;;;13.95;48.15;101751.30;107146;1253;25334;-65
2023/11/13 06:49:53;;;;;;;4.60;4.00;;;;;;;14.00;48.42;101749.82;106049;1255;1003091;-65
2023/11/13 06:52:21;;;;;;;4.40;4.00;;;;;;;13.82;49.25;101753.13;107027;1256;25494;-64
2023/11/13 06:54:49;;;;;;;4.90;4.10;;;;;;;13.85;49.66;101755.67;107060;1253;25352;-65
2023/11/13 06:57:16;;;;;;;4.40;3.80;;;;;;;13.87;49.99;101751.11;107061;1257;25404;-64
2023/11/13 06:59:47;;;;;;;3.90;3.60;;;;;;;13.89;50.36;101753.68;107126;1256;25354;-65
2023/11/13 07:02:15;;;;;;;4.50;4.10;;;;;;;13.98;50.58;101758.23;106934;1266;22628;-64
2023/11/13 07:04:42;;;;;;;4.80;4.40;;;;;;;14.06;50.74;101757.89;106836;1256;25370;-64
2023/11/13 07:07:09;;;;;;;3.70;3.40;;;;;;;14.12;50.95;101751.30;106792;1266;25515;-64
2023/11/13 07:09:36;;;;;;;4.80;4.00;;;;;;;14.19;51.02;101745.94;106818;1256;25498;-64
2023/11/13 07:12:04;;;;;;;4.10;3.60;;;;;;;14.24;51.07;101742.86;107006;1263;25494;-64
2023/11/13 07:14:31;;;;;;;4.20;3.80;;;;;;;14.31;51.21;101743.77;107058;1253;22651;-64
2023/11/13 07:16:58;;;;;;;4.50;4.00;;;;;;;14.38;51.27;101744.86;107151;1255;24352;-64
2023/11/13 07:19:25;;;;;;;6.40;3.50;;;;;;;14.44;51.29;101748.40;107107;1256;25363;-64
2023/11/13 07:21:52;;;;;;;4.00;3.60;;;;;;;14.48;51.15;101748.65;107054;1256;22662;-64
2023/11/13 07:24:19;;;;;;;4.20;3.60;;;;;;;14.54;50.93;101748.16;107082;1253;25310;-66
2023/11/13 07:26:46;;;;;;;3.60;3.30;;;;;;;14.59;51.06;101748.58;107023;1254;24053;-64
2023/11/13 07:29:14;;;;;;;3.90;3.50;;;;;;;14.66;51.06;101748.94;107120;1256;25494;-65
2023/11/13 07:31:43;;;;;;;3.70;3.20;;;;;;;14.71;51.05;101752.14;107053;1251;25373;-64
2023/11/13 07:34:10;;;;;;;3.70;3.40;;;;;;;14.78;51.08;101751.81;106901;1269;25382;-65
2023/11/13 07:36:38;;;;;;;4.60;3.20;;;;;;;14.85;50.93;101749.04;107108;1254;25428;-64
2023/11/13 07:39:06;;;;;;;4.20;3.40;;;;;;;14.92;50.67;101751.32;106784;1256;25373;-64
2023/11/13 07:41:34;;;;;;;4.20;3.80;;;;;;;14.99;50.58;101750.77;107025;1255;24221;-65
2023/11/13 07:44:01;;;;;;;4.70;3.70;;;;;;;15.06;50.50;101750.96;106953;1257;25363;-65
2023/11/13 07:46:28;;;;;;;4.40;3.30;;;;;;;15.14;50.47;101752.15;107078;1252;22999;-64
2023/11/13 07:48:55;;;;;;;5.50;3.60;;;;;;;15.22;50.37;101753.00;107072;1253;23884;-64
2023/11/13 07:51:22;;;;;;;3.90;3.50;;;;;;;15.27;50.22;101755.85;107143;1254;25408;-65
2023/11/13 07:53:50;;;;;;;3.90;3.40;;;;;;;15.32;49.68;101751.69;107102;1255;25372;-64
2023/11/13 07:56:19;;;;;;;3.50;3.20;;;;;;;15.35;49.51;101749.86;106859;1258;25485;-67
2023/11/13 07:58:46;;;;;;;4.10;3.00;;;;;;;15.40;49.20;101751.84;106987;1253;25453;-65
2023/11/13 08:01:13;;;;;;;3.40;3.10;;;;;;;15.44;48.93;101749.64;107037;1256;25366;-65
2023/11/13 08:03:40;;;;;;;3.90;3.00;;;;;;;15.48;48.47;101750.10;107137;1254;25334;-64
2023/11/13 08:06:07;;;;;;;4.70;3.10;;;;;;;15.53;48.17;101746.65;107076;1256;25350;-65
2023/11/13 08:08:35;;;;;;;3.40;3.00;;;;;;;15.56;47.47;101743.05;107034;1257;25521;-65
2023/11/13 08:11:02;;;;;;;4.10;3.30;;;;;;;15.62;46.88;101744.81;106835;1257;22542;-65
2023/11/13 08:13:29;;;;;;;3.30;3.00;;;;;;;15.68;46.50;101745.72;107096;1253;25355;-65
2023/11/13 08:15:56;;;;;;;3.40;3.00;;;;;;;15.75;46.13;101743.59;107128;1262;25410;-65
2023/11/13 08:18:23;;;;;;;3.40;3.00;;;;;;;18.02;41.22;101734.46;106702;1255;437792;-64
2023/11/13 08:20:50;;;;;;;3.90;3.50;;;;;;;16.34;43.99;101731.73;107106;1254;25494;-64
2023/11/13 08:23:17;;;;;;;3.70;3.30;;;;;;;16.11;44.71;101729.42;107152;1268;25382;-66
2023/11/13 08:25:46;;;;;;;3.70;3.20;;;;;;;16.10;44.71;101724.90;106840;1272;25528;-65
2023/11/13 08:28:13;;;;;;;3.40;2.90;;;;;;;16.13;44.70;101727.44;106318;1259;1003042;-65
2023/11/13 08:30:43;;;;;;;4.50;3.20;;;;;;;16.17;44.48;101721.90;107116;1257;25394;-65
2023/11/13 08:33:11;;;;;;;3.60;3.20;;;;;;;16.17;44.17;101719.80;107088;1256;25345;-65
2023/11/13 08:35:38;;;;;;;4.60;3.30;;;;;;;16.17;44.27;101718.23;107077;1269;24279;-65
2023/11/13 08:38:10;;;;;;;4.60;4.10;;;;;;;16.20;44.31;101713.23;107176;1268;25435;-65
2023/11/13 08:40:38;;;;;;;4.60;3.50;;;;;;;16.28;44.13;101711.58;106846;1266;25467;-65
2023/11/13 08:43:10;;;;;;;4.10;3.20;;;;;;;16.32;44.54;101711.84;107087;1257;25348;-66
2023/11/13 08:45:39;;;;;;;3.70;3.30;;;;;;;16.37;44.72;101710.46;107059;1267;24397;-66
2023/11/13 08:48:25;;;;;;;3.90;3.50;;;;;;;16.41;44.57;101710.14;107069;1258;23271;-65
2023/11/13 08:50:53;;;;;;;3.60;3.20;;;;;;;16.47;44.40;101712.08;106919;1255;25348;-65
2023/11/13 08:53:20;;;;;;;3.70;3.40;;;;;;;16.46;44.55;101713.48;106837;1257;22541;-65
2023/11/13 08:55:47;;;;;;;3.90;3.50;;;;;;;16.54;44.51;101717.30;106810;1254;25334;-65
2023/11/13 08:58:14;;;;;;;4.20;3.30;;;;;;;16.68;44.07;101716.16;106796;1254;24255;-65
2023/11/13 09:00:43;;;;;;;3.70;3.30;;;;;;;16.74;43.90;101714.02;106818;1268;25419;-65
2023/11/13 09:03:15;;;;;;;3.90;3.40;;;;;;;16.81;43.99;101716.09;106961;1256;25382;-65
2023/11/13 09:05:42;;;;;;;3.70;3.10;;;;;;;16.90;44.04;101715.61;107154;1269;25409;-65
2023/11/13 09:08:09;;;;;;;3.70;3.20;;;;;;;17.02;43.94;101712.08;107115;1266;25376;-65
2023/11/13 09:10:37;;;;;;;4.70;3.60;;;;;;;17.03;44.08;101711.67;107043;1266;25511;-64
2023/11/13 09:13:05;;;;;;;4.10;3.00;;;;;;;17.13;44.07;101713.29;107137;1266;25335;-65
2023/11/13 09:15:33;;;;;;;4.30;3.40;;;;;;;17.20;43.78;101715.83;107092;1264;25517;-66
2023/11/13 09:18:05;;;;;;;3.70;3.00;;;;;;;17.22;43.71;101714.71;106893;1257;22526;-65
2023/11/13 09:20:32;;;;;;;5.80;3.80;;;;;;;17.20;43.54;101714.25;107127;1253;25492;-65
2023/11/13 09:23:00;;;;;;;3.80;3.30;;;;;;;17.22;43.89;101709.81;107117;1266;25352;-65
2023/11/13 09:25:31;;;;;;;3.60;3.30;;;;;;;17.27;43.90;101706.64;107104;1267;25494;-65
2023/11/13 09:27:59;;;;;;;4.20;3.60;;;;;;;17.31;44.08;101697.73;107124;1268;25395;-65
2023/11/13 09:30:26;;;;;;;3.70;3.00;;;;;;;17.35;44.33;101700.42;107155;1255;25344;-65
2023/11/13 09:32:53;;;;;;;3.30;2.80;;;;;;;17.34;44.34;101695.88;107175;1267;25240;-65
2023/11/13 09:35:22;;;;;;;4.10;2.80;;;;;;;17.33;44.17;101695.75;106936;1266;25395;-65
2023/11/13 09:37:50;;;;;;;4.00;3.20;;;;;;;18.17;42.13;101679.98;107104;1266;25261;-65
2023/11/13 09:40:18;;;;;;;4.10;3.30;;;;;;;18.20;41.85;101675.34;107165;1259;25369;-65
2023/11/13 09:42:50;;;;;;;3.30;3.00;;;;;;;18.92;40.37;101667.70;106871;1261;22604;-65
2023/11/13 09:45:20;;;;;;;3.40;3.10;;;;;;;19.19;39.25;101663.89;107085;1266;24365;-65
2023/11/13 09:47:49;;;;;;;3.80;3.10;;;;;;;19.22;38.97;101653.02;107111;1254;25352;-65
2023/11/13 09:50:16;;;;;;;3.10;2.80;;;;;;;19.07;38.91;101642.98;106879;1254;22740;-64
2023/11/13 09:52:46;;;;;;;3.10;2.70;;;;;;;19.07;39.02;101638.56;107090;1267;25424;-65
2023/11/13 09:55:20;;;;;;;3.10;2.80;;;;;;;19.12;38.70;101639.94;107064;1267;25489;-65
2023/11/13 09:57:48;;;;;;;4.30;2.90;;;;;;;19.21;38.33;101640.41;107095;1256;25367;-65
2023/11/13 10:00:19;;;;;;;3.30;2.80;;;;;;;19.19;38.01;101634.17;106860;1258;22526;-66
2023/11/13 10:02:48;;;;;;;3.20;2.60;;;;;;;19.27;37.70;101628.73;106771;1271;25370;-65
2023/11/13 10:05:15;;;;;;;3.00;2.80;;;;;;;19.34;37.87;101623.52;107075;1255;25491;-66
2023/11/13 10:07:47;;;;;;;3.60;2.80;;;;;;;19.39;38.20;101621.02;107154;1252;23327;-65
2023/11/13 10:10:19;;;;;;;3.40;2.80;;;;;;;19.38;38.54;101622.63;106994;1267;22760;-66
2023/11/13 10:12:46;;;;;;;2.30;2.10;;;;;;;19.41;38.12;101618.65;107103;1273;25393;-65
2023/11/13 10:15:13;;;;;;;2.50;2.30;;;;;;;19.53;37.88;101614.94;107134;1267;24232;-65
2023/11/13 10:17:44;;;;;;;3.80;2.80;;;;;;;19.59;37.48;101609.94;107106;1266;25382;-65
2023/11/13 10:20:14;;;;;;;2.50;2.30;;;;;;;19.61;36.94;101607.69;107118;1256;23943;-66
2023/11/13 10:22:41;;;;;;;2.90;2.50;;;;;;;19.39;36.95;101608.65;107186;1266;25495;-66
2023/11/13 10:25:12;;;;;;;3.40;2.50;;;;;;;19.26;37.23;101608.01;107112;1273;25459;-66
2023/11/13 10:27:46;;;;;;;3.30;2.60;;;;;;;19.35;37.33;101607.08;106973;1268;22520;-65
2023/11/13 10:30:13;;;;;;;2.90;2.70;;;;;;;19.75;36.92;101601.93;106604;1272;25402;-66
2023/11/13 10:32:41;;;;;;;3.00;2.30;;;;;;;19.85;36.76;101598.66;106896;1263;25345;-66
2023/11/13 10:35:09;;;;;;;3.00;2.70;;;;;;;19.97;36.08;101592.24;106966;1265;25397;-66
2023/11/13 10:37:36;;;;;;;3.00;2.60;;;;;;;20.01;36.09;101587.48;107103;1266;25376;-65
2023/11/13 10:40:07;;;;;;;3.50;2.80;;;;;;;20.09;36.19;101587.10;107042;1266;22775;-66
2023/11/13 10:42:33;;;;;;;3.30;2.80;;;;;;;20.20;36.33;101590.80;107106;1254;25307;-66
2023/11/13 10:45:01;;;;;;;6.30;2.50;;;;;;;20.22;36.06;101589.50;106291;1256;1003495;-67
2023/11/13 10:47:33;;;;;;;3.10;2.80;;;;;;;20.32;35.61;101586.52;107128;1266;22876;-65
2023/11/13 10:50:01;;;;;;;5.00;3.20;;;;;;;20.38;35.25;101585.01;106847;1270;25373;-65
2023/11/13 10:52:29;;;;;;;2.80;2.50;;;;;;;20.36;35.10;101584.24;107119;1268;25492;-65
2023/11/13 10:55:02;;;;;;;2.70;2.50;;;;;;;20.39;34.97;101586.23;107128;1268;22572;-65
2023/11/13 10:57:29;;;;;;;2.60;2.40;;;;;;;20.41;34.52;101579.95;107016;1269;24333;-65
2023/11/13 10:59:56;;;;;;;4.10;2.60;;;;;;;20.38;34.00;101574.62;107107;1268;25489;-65
2023/11/13 11:02:36;;;;;;;3.30;2.80;;;;;;;20.26;34.88;101568.88;107128;1266;24369;-65
2023/11/13 11:05:10;;;;;;;3.20;2.60;;;;;;;20.26;35.02;101560.75;107108;1266;23236;-66
2023/11/13 11:07:38;;;;;;;3.00;2.50;;;;;;;20.18;35.16;101554.23;106905;1266;25476;-66
2023/11/13 11:10:06;;;;;;;3.20;2.90;;;;;;;20.12;35.29;101554.73;107222;1271;25314;-65
2023/11/13 11:12:39;;;;;;;3.70;2.80;;;;;;;20.05;35.77;101558.56;106993;1268;22534;-65
2023/11/13 11:15:06;;;;;;;3.20;2.90;;;;;;;19.95;35.92;101559.42;107168;1268;22644;-65
2023/11/13 11:17:34;;;;;;;3.20;2.90;;;;;;;19.90;36.27;101563.02;107063;1267;25410;-65
2023/11/13 11:20:05;;;;;;;3.20;2.40;;;;;;;19.87;36.85;101565.61;107055;1268;22635;-65