Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:21;;;;;;;16.25;9.95;;;;;;;-0.69;92.67;93218.84;2119189;27;20031;-83
2021/03/22 00:01:22;;;;;;;18.25;10.80;;;;;;;-0.71;93.12;93218.41;2118320;27;20039;-83
2021/03/22 00:02:22;;;;;;;15.93;10.02;;;;;;;-0.70;93.15;93221.81;2118339;27;20064;-84
2021/03/22 00:03:24;;;;;;;15.52;10.85;;;;;;;-0.74;93.18;93221.75;2110845;28;20035;-84
2021/03/22 00:04:25;;;;;;;13.65;9.82;;;;;;;-0.73;93.64;93227.75;2117848;27;20034;-84
2021/03/22 00:05:26;;;;;;;17.00;10.30;;;;;;;-0.73;94.02;93220.63;2113782;28;20447;-83
2021/03/22 00:06:26;;;;;;;15.32;9.98;;;;;;;-0.74;93.49;93215.75;2109541;28;20031;-82
2021/03/22 00:07:27;;;;;;;16.25;10.88;;;;;;;-0.72;93.94;93213.53;2109792;28;20023;-83
2021/03/22 00:08:28;;;;;;;16.30;10.60;;;;;;;-0.75;93.52;93220.22;2109922;28;20032;-84
2021/03/22 00:09:28;;;;;;;16.77;9.93;;;;;;;-0.74;93.32;93221.75;2118180;27;20062;-83
2021/03/22 00:10:30;;;;;;;14.48;10.00;;;;;;;-0.73;92.75;93217.25;2118052;27;20027;-83
2021/03/22 00:11:30;;;;;;;16.52;10.55;;;;;;;-0.75;92.67;93222.84;2118293;27;20097;-83
2021/03/22 00:12:31;;;;;;;17.75;10.82;;;;;;;-0.78;93.39;93213.03;2119014;27;20059;-84
2021/03/22 00:13:32;;;;;;;14.60;9.60;;;;;;;-0.71;93.63;93213.19;2118917;27;20076;-83
2021/03/22 00:14:32;;;;;;;18.08;10.02;;;;;;;-0.68;93.06;93215.13;2118192;27;20138;-84
2021/03/22 00:15:35;;;;;;;18.80;11.52;;;;;;;-0.72;93.10;93211.66;2118513;27;20118;-83
2021/03/22 00:16:35;;;;;;;19.25;10.60;;;;;;;-0.68;92.73;93209.88;2118353;27;20031;-83
2021/03/22 00:17:36;;;;;;;18.77;11.07;;;;;;;-0.66;92.44;93215.56;2118899;27;20085;-84
2021/03/22 00:18:38;;;;;;;17.05;9.65;;;;;;;-0.63;92.10;93216.72;2121881;27;20027;-83
2021/03/22 00:19:38;;;;;;;14.80;10.10;;;;;;;-0.65;92.07;93208.44;2117707;27;20088;-83
2021/03/22 00:20:39;;;;;;;14.60;10.07;;;;;;;-0.69;92.52;93216.22;2116445;27;20032;-84
2021/03/22 00:21:40;;;;;;;15.68;10.32;;;;;;;-0.71;93.41;93215.78;2114220;28;20062;-83
2021/03/22 00:22:40;;;;;;;17.02;10.35;;;;;;;-0.76;93.43;93213.44;2103497;28;20024;-83
2021/03/22 00:23:41;;;;;;;17.70;10.05;;;;;;;-0.77;93.75;93210.06;2105516;28;20062;-83
2021/03/22 00:24:41;;;;;;;14.80;10.07;;;;;;;-0.76;94.19;93208.94;2112059;28;20134;-83
2021/03/22 00:25:42;;;;;;;18.35;10.35;;;;;;;-0.79;94.79;93209.66;2110913;28;20105;-84
2021/03/22 00:26:43;;;;;;;16.23;11.27;;;;;;;-0.78;94.79;93213.78;2116608;27;20031;-83
2021/03/22 00:27:44;;;;;;;16.67;10.43;;;;;;;-0.76;94.30;93210.81;2117822;27;20055;-83
2021/03/22 00:28:44;;;;;;;16.75;10.32;;;;;;;-0.77;94.29;93219.81;2109256;28;20024;-84
2021/03/22 00:29:45;;;;;;;19.88;10.88;;;;;;;-0.76;93.83;93218.69;2117642;27;20048;-83
2021/03/22 00:30:46;;;;;;;14.70;9.80;;;;;;;-0.70;93.55;93216.56;2121603;27;20433;-84
2021/03/22 00:31:46;;;;;;;14.05;10.00;;;;;;;-0.72;93.65;93222.16;2117758;27;20034;-84
2021/03/22 00:32:47;;;;;;;20.85;10.75;;;;;;;-0.73;93.83;93219.88;2109473;28;20101;-84
2021/03/22 00:33:48;;;;;;;18.52;10.40;;;;;;;-0.74;93.48;93224.38;2101036;28;20057;-83
2021/03/22 00:34:48;;;;;;;16.98;10.43;;;;;;;-0.72;93.84;93216.91;2113252;28;20072;-83
2021/03/22 00:35:49;;;;;;;17.33;10.30;;;;;;;-0.72;93.27;93211.66;2118733;27;20027;-83
2021/03/22 00:36:50;;;;;;;17.20;10.48;;;;;;;-0.67;93.28;93219.25;2118059;27;20061;-83
2021/03/22 00:37:51;;;;;;;15.57;10.55;;;;;;;-0.71;92.80;93215.78;2109727;28;20047;-84
2021/03/22 00:38:52;;;;;;;16.92;10.85;;;;;;;-0.70;92.73;93221.81;2108569;28;20036;-83
2021/03/22 00:39:52;;;;;;;18.38;10.48;;;;;;;-0.72;92.70;93224.78;2105038;28;20024;-84
2021/03/22 00:40:55;;;;;;;15.27;10.20;;;;;;;-0.74;93.00;93219.13;2117826;27;20091;-85
2021/03/22 00:41:56;;;;;;;18.17;10.98;;;;;;;-0.76;93.31;93219.44;2117823;27;20118;-83
2021/03/22 00:42:57;;;;;;;19.15;11.05;;;;;;;-0.71;92.84;93218.41;2100819;28;20469;-83
2021/03/22 00:43:57;;;;;;;14.02;10.05;;;;;;;-0.71;92.71;93215.03;2092836;28;20490;-83
2021/03/22 00:44:58;;;;;;;16.02;10.45;;;;;;;-0.71;92.91;93205.31;2101766;28;20035;-84
2021/03/22 00:46:01;;;;;;;16.15;11.02;;;;;;;-0.71;92.53;93215.78;2103966;28;20466;-84
2021/03/22 00:47:02;;;;;;;18.58;10.35;;;;;;;-0.69;92.41;93218.09;2090509;28;20068;-83
2021/03/22 00:48:04;;;;;;;15.90;10.85;;;;;;;-0.69;92.42;93208.34;2109609;28;20035;-83
2021/03/22 00:49:05;;;;;;;16.60;10.40;;;;;;;-0.70;92.96;93214.72;2119179;27;20027;-83
2021/03/22 00:50:08;;;;;;;17.17;9.95;;;;;;;-0.71;92.57;93210.56;2118109;27;20472;-84
2021/03/22 00:51:08;;;;;;;16.45;10.45;;;;;;;-0.72;91.78;93209.03;2117339;27;20456;-83
2021/03/22 00:52:10;;;;;;;18.40;10.93;;;;;;;-0.71;92.52;93218.41;2117618;27;20030;-83
2021/03/22 00:53:13;;;;;;;15.90;10.48;;;;;;;-0.72;92.61;93216.16;2117986;27;20031;-84
2021/03/22 00:54:13;;;;;;;15.50;9.80;;;;;;;-0.72;92.85;93210.91;2117919;27;20403;-83
2021/03/22 00:55:14;;;;;;;18.70;10.32;;;;;;;-0.76;92.88;93213.44;2117695;27;20020;-83
2021/03/22 00:56:15;;;;;;;16.08;10.20;;;;;;;-0.77;93.43;93219.81;2116723;27;20030;-83
2021/03/22 00:57:15;;;;;;;17.65;10.82;;;;;;;-0.78;93.85;93219.03;2117756;27;20023;-84
2021/03/22 00:58:16;;;;;;;16.00;10.15;;;;;;;-0.78;94.03;93213.78;2100778;28;20473;-86
2021/03/22 00:59:18;;;;;;;17.20;10.30;;;;;;;-0.78;93.18;93216.41;2108588;28;20484;-85
2021/03/22 01:00:27;;;;;;;20.98;10.70;;;;;;;-0.77;93.24;93207.44;2118253;27;20473;-85
2021/03/22 01:01:27;;;;;;;16.58;9.98;;;;;;;-0.78;93.01;93210.41;2102289;28;20416;-85
2021/03/22 01:02:28;;;;;;;18.02;10.20;;;;;;;-0.74;93.64;93208.63;2103891;28;20505;-83
2021/03/22 01:03:31;;;;;;;17.02;10.07;;;;;;;-0.73;93.44;93210.16;2109728;28;20472;-83
2021/03/22 01:04:32;;;;;;;17.77;9.57;;;;;;;-0.74;93.68;93208.63;2117888;27;20039;-83
2021/03/22 01:05:33;;;;;;;17.08;10.63;;;;;;;-0.74;93.88;93198.13;2118856;27;20062;-83
2021/03/22 01:06:33;;;;;;;16.40;11.15;;;;;;;-0.75;94.62;93207.09;2120625;27;20488;-83
2021/03/22 01:07:34;;;;;;;14.98;10.20;;;;;;;-0.75;94.51;93207.09;2115070;27;20066;-83
2021/03/22 01:08:37;;;;;;;21.40;9.90;;;;;;;-0.74;93.38;93207.88;2105168;28;20034;-83
2021/03/22 01:09:38;;;;;;;20.17;11.60;;;;;;;-0.76;93.16;93208.19;2108836;28;20096;-83
2021/03/22 01:10:50;;;;;;;15.57;10.70;;;;;;;-0.77;93.28;93204.06;2116328;27;20435;-85
2021/03/22 01:11:51;;;;;;;18.25;10.80;;;;;;;-0.78;93.18;93199.91;2111235;28;20704;-85
2021/03/22 01:12:51;;;;;;;17.48;9.77;;;;;;;-0.76;92.91;93201.06;2117945;27;20434;-83
2021/03/22 01:13:55;;;;;;;20.15;10.90;;;;;;;-0.74;93.17;93200.75;2117625;27;20065;-84
2021/03/22 01:14:56;;;;;;;17.33;10.25;;;;;;;-0.75;92.51;93207.09;2110074;28;20059;-85
2021/03/22 01:15:57;;;;;;;15.68;9.93;;;;;;;-0.73;92.69;93210.16;2100975;28;20455;-84
2021/03/22 01:16:59;;;;;;;19.17;10.27;;;;;;;-0.74;92.28;93203.38;2109047;28;20066;-84
2021/03/22 01:17:59;;;;;;;17.08;10.95;;;;;;;-0.76;93.17;93202.94;2117725;27;21063;-84
2021/03/22 01:19:05;;;;;;;15.98;10.25;;;;;;;-0.76;93.14;93201.06;2108571;28;20084;-83
2021/03/22 01:20:09;;;;;;;15.38;10.25;;;;;;;-0.77;93.44;93199.56;2109605;28;20392;-83
2021/03/22 01:21:24;;;;;;;17.02;10.20;;;;;;;-0.78;93.02;93207.78;2109102;28;20074;-83
2021/03/22 01:22:25;;;;;;;18.00;10.45;;;;;;;-0.77;93.87;93212.69;2109830;28;20036;-83
2021/03/22 01:23:25;;;;;;;17.98;10.20;;;;;;;-0.76;94.01;93205.56;2112825;28;20070;-84
2021/03/22 01:24:30;;;;;;;17.20;10.65;;;;;;;-0.73;93.16;93204.91;2101132;28;20028;-84
2021/03/22 01:25:31;;;;;;;21.02;10.80;;;;;;;-0.74;92.91;93203.38;2105305;28;20024;-83
2021/03/22 01:26:34;;;;;;;15.43;9.93;;;;;;;-0.67;92.65;93203.50;2118432;27;20418;-83
2021/03/22 01:27:40;;;;;;;16.48;9.57;;;;;;;-0.68;92.21;93196.75;2120529;27;20067;-83
2021/03/22 01:28:41;;;;;;;16.92;9.73;;;;;;;-0.76;93.61;93201.06;2109793;28;20024;-83
2021/03/22 01:29:42;;;;;;;17.85;10.05;;;;;;;-0.70;93.22;93198.97;2117170;28;20039;-83
2021/03/22 01:30:50;;;;;;;22.40;10.63;;;;;;;-0.74;92.79;93197.38;2111556;28;20874;-83
2021/03/22 01:31:54;;;;;;;17.52;10.05;;;;;;;-0.76;92.32;93203.69;2117562;28;20564;-84
2021/03/22 01:32:56;;;;;;;16.58;10.15;;;;;;;-0.66;92.03;93202.44;2117713;28;20038;-85
2021/03/22 01:33:56;;;;;;;20.17;10.23;;;;;;;-0.66;91.79;93197.19;2117511;28;20031;-83
2021/03/22 01:34:57;;;;;;;19.02;10.95;;;;;;;-0.66;92.74;93197.19;2117847;28;20070;-83
2021/03/22 01:35:59;;;;;;;16.42;10.25;;;;;;;-0.67;92.74;93192.25;2109952;28;20054;-84
2021/03/22 01:37:00;;;;;;;16.13;10.90;;;;;;;-0.67;92.43;93197.50;2113291;28;20031;-84
2021/03/22 01:38:01;;;;;;;16.67;10.43;;;;;;;-0.67;92.44;93190.41;2118137;28;20487;-84
2021/03/22 01:39:08;;;;;;;16.70;10.88;;;;;;;-0.70;92.97;93192.94;2117444;28;20393;-84
2021/03/22 01:40:31;;;;;;;15.73;10.35;;;;;;;-0.70;93.45;93192.94;2109194;28;20453;-83
2021/03/22 01:41:32;;;;;;;15.20;10.02;;;;;;;-0.69;92.37;93183.97;2092153;28;20036;-82
2021/03/22 01:42:36;;;;;;;15.30;10.00;;;;;;;-0.70;92.19;93183.22;2113452;28;20543;-83
2021/03/22 01:44:10;;;;;;;15.45;10.38;;;;;;;-0.71;92.83;93176.44;2107492;28;20119;-84
2021/03/22 01:45:11;;;;;;;19.00;9.80;;;;;;;-0.75;93.10;93175.59;2118403;28;20039;-83
2021/03/22 01:46:12;;;;;;;16.25;9.32;;;;;;;-0.70;92.74;93167.47;2117730;28;20457;-83
2021/03/22 01:47:25;;;;;;;16.08;10.02;;;;;;;-0.72;92.63;93182.03;2117365;28;20826;-83
2021/03/22 01:48:25;;;;;;;14.20;9.48;;;;;;;-0.73;92.32;93181.28;2110690;28;20084;-84
2021/03/22 01:49:31;;;;;;;17.35;10.32;;;;;;;-0.72;92.69;93182.78;2112673;28;20081;-84
2021/03/22 01:50:32;;;;;;;15.95;9.50;;;;;;;-0.74;93.53;93163.25;2109739;28;20176;-84
2021/03/22 01:51:34;;;;;;;16.65;10.15;;;;;;;-0.72;93.03;93169.66;2112261;28;20446;-83
2021/03/22 01:52:38;;;;;;;17.38;9.82;;;;;;;-0.71;92.04;93165.94;2113955;28;20548;-85
2021/03/22 01:53:39;;;;;;;17.88;10.20;;;;;;;-0.62;92.40;93173.63;2109567;27;20385;-83
2021/03/22 01:54:40;;;;;;;16.95;10.35;;;;;;;-0.65;92.07;93169.84;2121078;27;20088;-86
2021/03/22 01:55:41;;;;;;;24.15;10.82;;;;;;;-0.66;91.35;93172.78;2110471;28;20042;-82
2021/03/22 01:56:51;;;;;;;19.63;10.70;;;;;;;-0.64;91.28;93166.09;2105037;28;20035;-85
2021/03/22 01:57:52;;;;;;;16.00;9.68;;;;;;;-0.67;91.82;93166.78;2103811;28;20037;-83
2021/03/22 01:58:53;;;;;;;18.85;10.07;;;;;;;-0.68;92.64;93172.38;2097988;28;20450;-84
2021/03/22 02:00:07;;;;;;;18.58;9.95;;;;;;;-0.72;92.18;93168.91;2112615;28;20076;-84
2021/03/22 02:01:08;;;;;;;20.17;10.18;;;;;;;-0.74;92.72;93171.88;2108133;27;20903;-84
2021/03/22 02:04:00;;;;;;;19.88;9.50;;;;;;;-0.73;92.56;93170.78;2130986;27;20643;-82
2021/03/22 02:05:00;;;;;;;19.38;9.20;;;;;;;-0.75;92.87;93167.72;2105024;28;20073;-81
2021/03/22 02:06:01;;;;;;;24.75;10.60;;;;;;;-0.72;92.35;93172.28;2087934;28;20021;-83
2021/03/22 02:07:02;;;;;;;21.73;9.45;;;;;;;-0.77;92.50;93167.31;2088058;28;20021;-81
2021/03/22 02:08:31;;;;;;;20.63;10.13;;;;;;;-0.75;91.87;93167.72;2096441;28;20043;-83
2021/03/22 02:09:32;;;;;;;25.98;9.93;;;;;;;-0.77;92.25;93164.69;2098159;28;20036;-84
2021/03/22 02:10:33;;;;;;;20.90;9.90;;;;;;;-0.79;93.07;93172.91;2088293;28;20116;-84
2021/03/22 02:11:35;;;;;;;19.02;9.65;;;;;;;-0.75;92.65;93170.34;2088213;28;20075;-82
2021/03/22 02:12:36;;;;;;;20.52;9.48;;;;;;;-0.72;92.67;93163.66;2096714;28;20025;-82
2021/03/22 02:13:37;;;;;;;23.23;10.10;;;;;;;-0.79;92.62;93165.03;2088183;28;20550;-84
2021/03/22 02:14:37;;;;;;;16.70;10.05;;;;;;;-0.79;92.38;93172.91;2094150;28;20086;-85
2021/03/22 02:15:40;;;;;;;22.50;10.10;;;;;;;-0.79;92.10;93172.91;2104839;28;20039;-84
2021/03/22 02:16:50;;;;;;;17.88;9.23;;;;;;;-0.81;92.15;93169.09;2096699;28;20031;-85
2021/03/22 02:17:59;;;;;;;18.75;10.23;;;;;;;-0.74;92.38;93169.25;2096409;28;20028;-84
2021/03/22 02:19:30;;;;;;;14.68;8.88;;;;;;;-0.73;92.32;93168.16;2090077;28;20068;-85
2021/03/22 02:21:13;;;;;;;21.67;8.77;;;;;;;-0.68;91.42;93161.88;2087988;28;20032;-81
2021/03/22 02:22:45;;;;;;;17.27;8.70;;;;;;;-0.70;91.84;93166.69;2091443;28;20721;-81
2021/03/22 02:23:54;;;;;;;20.05;8.90;;;;;;;-0.75;92.48;93167.72;2104799;28;20415;-83
2021/03/22 02:25:22;;;;;;;22.85;9.32;;;;;;;-0.72;92.07;93164.41;2100611;28;20020;-81
2021/03/22 02:26:41;;;;;;;20.60;9.07;;;;;;;-0.76;91.89;93166.22;2096588;28;20036;-82
2021/03/22 02:28:10;;;;;;;20.83;8.98;;;;;;;-0.68;90.78;93160.00;2090448;28;20539;-80
2021/03/22 02:29:48;;;;;;;19.13;8.57;;;;;;;-0.57;90.52;93165.47;2089649;28;20447;-80
2021/03/22 02:31:25;;;;;;;16.42;8.57;;;;;;;-0.69;91.06;93163.75;2105556;28;20438;-79
2021/03/22 02:32:51;;;;;;;21.83;8.25;;;;;;;-0.74;91.85;93168.50;2105909;28;20538;-81
2021/03/22 02:34:05;;;;;;;22.00;9.20;;;;;;;-0.79;91.89;93169.50;2107757;28;20962;-82
2021/03/22 02:35:17;;;;;;;19.17;8.82;;;;;;;-0.76;91.65;93174.09;2103979;28;20445;-81
2021/03/22 02:36:32;;;;;;;21.00;8.23;;;;;;;-0.77;91.74;93160.19;2097871;28;20455;-82
2021/03/22 02:37:42;;;;;;;23.45;9.95;;;;;;;-0.76;91.74;93168.84;2091652;28;20521;-81
2021/03/22 02:39:09;;;;;;;22.17;9.30;;;;;;;-0.78;91.92;93163.94;2090336;28;21030;-83
2021/03/22 02:40:20;;;;;;;21.55;9.02;;;;;;;-0.74;92.18;93169.25;2091824;28;20041;-82
2021/03/22 02:41:53;;;;;;;23.30;8.95;;;;;;;-0.75;92.03;93165.09;2112765;28;20518;-81
2021/03/22 02:42:53;;;;;;;23.70;8.80;;;;;;;-0.77;92.17;93167.31;2100507;28;20502;-83
2021/03/22 02:44:11;;;;;;;28.85;9.52;;;;;;;-0.79;91.45;93164.25;2091959;28;20479;-81
2021/03/22 02:45:38;;;;;;;21.75;8.63;;;;;;;-0.73;92.49;93162.16;2099334;28;20028;-81
2021/03/22 02:46:40;;;;;;;21.75;8.70;;;;;;;-0.71;91.52;93163.31;2097719;28;20474;-82
2021/03/22 02:47:40;;;;;;;26.67;9.07;;;;;;;-0.71;91.44;93155.44;2089884;28;20447;-83
2021/03/22 02:48:41;;;;;;;22.13;8.68;;;;;;;-0.72;91.72;93159.16;2087868;28;20817;-84
2021/03/22 02:49:41;;;;;;;20.98;8.73;;;;;;;-0.77;91.46;93165.44;2095978;28;20080;-84
2021/03/22 02:50:44;;;;;;;24.48;8.98;;;;;;;-0.74;91.13;93161.41;2096163;28;20527;-84
2021/03/22 02:52:02;;;;;;;18.08;9.13;;;;;;;-0.78;91.34;93160.56;2088245;28;20029;-83
2021/03/22 02:53:38;;;;;;;20.77;9.30;;;;;;;-0.73;91.48;93162.91;2085798;28;20448;-84
2021/03/22 02:55:09;;;;;;;21.42;8.32;;;;;;;-0.79;92.37;93162.41;2084359;28;20543;-83
2021/03/22 02:56:34;;;;;;;21.60;9.27;;;;;;;-0.79;91.43;93159.00;2089698;28;20071;-83
2021/03/22 02:57:50;;;;;;;20.58;8.45;;;;;;;-0.82;91.72;93155.22;2085996;28;20068;-82
2021/03/22 02:59:09;;;;;;;22.23;8.80;;;;;;;-0.84;92.14;93156.66;2100277;28;20955;-85
2021/03/22 03:01:02;;;;;;;24.17;9.20;;;;;;;-0.84;91.18;93156.66;2089906;28;20976;-85
2021/03/22 03:02:06;;;;;;;19.67;8.20;;;;;;;-0.85;91.27;93165.63;2064300;28;20400;-82
2021/03/22 03:03:13;;;;;;;20.85;8.00;;;;;;;-0.78;91.16;93158.69;2081890;28;20037;-85
2021/03/22 03:04:16;;;;;;;23.42;8.35;;;;;;;-0.81;91.15;93166.47;2088372;28;20455;-85
2021/03/22 03:05:20;;;;;;;27.70;8.68;;;;;;;-0.83;91.35;93166.84;2080041;28;20519;-84
2021/03/22 03:06:21;;;;;;;20.20;9.07;;;;;;;-0.88;91.16;93168.94;2080483;28;20445;-81
2021/03/22 03:07:24;;;;;;;24.45;8.60;;;;;;;-0.88;91.90;93168.94;2087643;28;20532;-81
2021/03/22 03:08:38;;;;;;;23.05;8.38;;;;;;;-0.89;91.28;93176.06;2096223;28;20021;-83
2021/03/22 03:09:40;;;;;;;23.30;8.98;;;;;;;-0.88;91.97;93166.31;2089269;28;20826;-81
2021/03/22 03:10:40;;;;;;;22.10;8.23;;;;;;;-0.94;91.48;93165.81;2079716;28;20453;-81
2021/03/22 03:11:41;;;;;;;25.20;8.80;;;;;;;-0.89;91.89;93170.81;2079582;28;20460;-84
2021/03/22 03:12:42;;;;;;;19.80;8.88;;;;;;;-0.91;91.58;93170.41;2096117;28;20138;-84
2021/03/22 03:13:42;;;;;;;24.95;8.48;;;;;;;-0.95;91.78;93166.94;2104420;28;20083;-83
2021/03/22 03:14:46;;;;;;;27.27;8.75;;;;;;;-0.96;92.13;93175.16;2094293;28;20027;-80
2021/03/22 03:15:47;;;;;;;22.85;9.10;;;;;;;-0.92;92.13;93173.34;2074713;28;20022;-85
2021/03/22 03:16:47;;;;;;;22.95;8.85;;;;;;;-0.96;92.30;93168.03;2082293;28;20498;-82
2021/03/22 03:17:49;;;;;;;23.75;8.65;;;;;;;-1.00;91.87;93171.69;2090459;28;20021;-84
2021/03/22 03:18:50;;;;;;;25.83;8.95;;;;;;;-1.01;92.38;93163.03;2090278;28;20031;-84
2021/03/22 03:19:52;;;;;;;24.27;8.75;;;;;;;-1.00;92.52;93169.81;2090329;28;20434;-84
2021/03/22 03:20:53;;;;;;;17.50;7.93;;;;;;;-0.99;92.52;93173.97;2082180;28;20021;-84
2021/03/22 03:21:53;;;;;;;22.45;8.70;;;;;;;-1.00;92.92;93169.06;2073946;28;21011;-83
2021/03/22 03:22:56;;;;;;;26.23;9.60;;;;;;;-1.06;92.82;93169.31;2074065;28;20112;-83
2021/03/22 03:23:56;;;;;;;22.15;9.18;;;;;;;-1.11;92.32;93168.81;2082009;28;20018;-81
2021/03/22 03:24:57;;;;;;;25.85;9.18;;;;;;;-1.14;92.68;93177.34;2082177;28;20487;-81
2021/03/22 03:25:57;;;;;;;25.08;8.13;;;;;;;-1.11;92.49;93163.56;2081935;28;20036;-83
2021/03/22 03:26:58;;;;;;;26.45;9.20;;;;;;;-1.16;92.35;93171.69;2073733;28;20029;-84
2021/03/22 03:27:59;;;;;;;22.33;8.48;;;;;;;-1.23;92.51;93174.91;2082123;28;20116;-84
2021/03/22 03:28:59;;;;;;;25.27;9.27;;;;;;;-1.23;92.58;93171.53;2090064;28;20029;-84
2021/03/22 03:30:00;;;;;;;22.05;8.15;;;;;;;-1.25;92.66;93171.13;2090322;28;20095;-84
2021/03/22 03:31:00;;;;;;;24.30;9.23;;;;;;;-1.30;92.51;93169.50;2081935;28;20033;-83
2021/03/22 03:32:01;;;;;;;26.17;8.63;;;;;;;-1.28;92.90;93169.91;2081831;28;20029;-84
2021/03/22 03:33:04;;;;;;;20.50;8.20;;;;;;;-1.27;94.12;93177.47;2090379;28;20025;-82
2021/03/22 03:34:06;;;;;;;29.52;8.77;;;;;;;-1.33;93.33;93173.56;2082173;28;20480;-85
2021/03/22 03:35:10;;;;;;;26.00;8.82;;;;;;;-1.32;94.58;93176.94;2073844;28;20455;-82
2021/03/22 03:36:10;;;;;;;21.38;8.48;;;;;;;-1.36;94.31;93178.72;2074200;28;20440;-85
2021/03/22 03:37:11;;;;;;;24.60;8.50;;;;;;;-1.42;93.92;93186.06;2075925;28;20452;-81
2021/03/22 03:38:12;;;;;;;24.95;9.30;;;;;;;-1.45;93.47;93178.13;2098576;28;20647;-81
2021/03/22 03:39:12;;;;;;;21.80;8.93;;;;;;;-1.45;93.89;93180.75;2090019;28;20082;-81
2021/03/22 03:40:32;;;;;;;23.30;8.77;;;;;;;-1.47;94.07;93180.34;2073862;28;20026;-81
2021/03/22 03:41:34;;;;;;;22.52;9.13;;;;;;;-1.53;94.18;93177.97;2084547;28;20025;-81
2021/03/22 03:42:34;;;;;;;25.33;8.70;;;;;;;-1.55;94.06;93180.16;2082206;28;21023;-81
2021/03/22 03:43:35;;;;;;;26.83;8.80;;;;;;;-1.59;93.50;93181.91;2084785;28;20472;-83
2021/03/22 03:44:37;;;;;;;22.08;7.53;;;;;;;-1.60;93.54;93180.41;2079099;28;20109;-80
2021/03/22 03:45:40;;;;;;;19.98;8.82;;;;;;;-1.61;93.88;93189.38;2073929;28;20176;-83
2021/03/22 03:46:41;;;;;;;18.90;7.85;;;;;;;-1.64;93.77;93181.41;2090171;28;20407;-83
2021/03/22 03:47:43;;;;;;;21.02;8.13;;;;;;;-1.69;93.84;93179.81;2089903;28;20443;-82
2021/03/22 03:48:43;;;;;;;21.98;8.55;;;;;;;-1.66;93.76;93175.78;2073840;28;20889;-83
2021/03/22 03:49:44;;;;;;;19.92;8.25;;;;;;;-1.69;93.85;93182.44;2081885;28;20440;-83
2021/03/22 03:50:45;;;;;;;27.98;8.95;;;;;;;-1.70;93.65;93188.03;2081845;28;20064;-84
2021/03/22 03:51:45;;;;;;;21.17;8.43;;;;;;;-1.73;93.60;93186.06;2073587;28;20117;-83
2021/03/22 03:52:46;;;;;;;20.13;8.00;;;;;;;-1.74;94.27;93185.31;2073710;28;20021;-85
2021/03/22 03:53:46;;;;;;;20.25;7.72;;;;;;;-1.73;94.32;93184.19;2081781;28;20017;-82
2021/03/22 03:54:47;;;;;;;31.52;8.77;;;;;;;-1.73;94.31;93181.56;2073264;28;20112;-82
2021/03/22 03:55:48;;;;;;;17.48;7.68;;;;;;;-1.79;94.24;93183.69;2081736;28;20029;-84
2021/03/22 03:56:48;;;;;;;20.80;8.82;;;;;;;-1.79;93.90;93186.31;2098368;28;20036;-85
2021/03/22 03:57:52;;;;;;;19.50;8.07;;;;;;;-1.78;93.70;93187.81;2089910;28;20530;-84
2021/03/22 03:58:54;;;;;;;20.23;8.02;;;;;;;-1.78;94.34;93194.94;2081885;28;20088;-82
2021/03/22 03:59:55;;;;;;;23.60;8.38;;;;;;;-1.80;94.57;93187.41;2077825;28;20448;-84
2021/03/22 04:00:55;;;;;;;20.05;8.65;;;;;;;-1.78;93.95;93185.22;2081558;28;20448;-84
2021/03/22 04:01:56;;;;;;;18.23;8.23;;;;;;;-1.76;94.15;93190.09;2090097;28;20072;-83
2021/03/22 04:02:58;;;;;;;25.15;9.18;;;;;;;-1.80;94.52;93192.66;2090012;28;20118;-84
2021/03/22 04:03:59;;;;;;;25.25;8.73;;;;;;;-1.75;94.58;93190.88;2065499;28;20053;-83
2021/03/22 04:04:59;;;;;;;16.92;8.32;;;;;;;-1.72;95.41;93190.19;2065472;28;20830;-85
2021/03/22 04:06:21;;;;;;;27.45;8.45;;;;;;;-1.67;94.30;93190.69;2073508;28;20026;-84
2021/03/22 04:07:21;;;;;;;24.90;8.45;;;;;;;-1.66;95.48;93187.00;2088227;28;20032;-85
2021/03/22 04:08:23;;;;;;;20.55;8.32;;;;;;;-1.66;95.40;93191.50;2086059;28;20472;-84
2021/03/22 04:09:23;;;;;;;28.73;9.07;;;;;;;-1.63;94.81;93191.56;2073582;28;20025;-85
2021/03/22 04:10:24;;;;;;;19.67;7.93;;;;;;;-1.56;94.64;93196.22;2065445;28;20434;-83
2021/03/22 04:11:30;;;;;;;22.63;8.07;;;;;;;-1.54;94.85;93192.19;2073463;28;20376;-84
2021/03/22 04:12:31;;;;;;;28.70;8.77;;;;;;;-1.47;94.12;93206.56;2074184;28;20049;-80
2021/03/22 04:13:33;;;;;;;25.42;8.52;;;;;;;-1.49;94.32;93200.88;2073592;28;20447;-82
2021/03/22 04:14:34;;;;;;;24.20;9.20;;;;;;;-1.49;94.21;93200.88;2073410;28;20524;-82
2021/03/22 04:15:34;;;;;;;23.13;8.10;;;;;;;-1.45;93.85;93205.09;2065333;28;20803;-84
2021/03/22 04:16:35;;;;;;;19.90;8.75;;;;;;;-1.43;93.70;93197.66;2062283;28;20030;-82
2021/03/22 04:17:35;;;;;;;20.83;8.07;;;;;;;-1.41;93.88;93197.31;2073308;28;20029;-84
2021/03/22 04:18:37;;;;;;;27.15;8.35;;;;;;;-1.35;93.32;93206.47;2073293;28;20053;-84
2021/03/22 04:19:38;;;;;;;18.98;8.25;;;;;;;-1.38;93.06;93197.41;2065244;28;20030;-84
2021/03/22 04:20:39;;;;;;;28.42;8.40;;;;;;;-1.37;93.65;93200.78;2073386;28;20861;-83
2021/03/22 04:21:40;;;;;;;23.25;9.15;;;;;;;-1.34;93.36;93192.25;2073205;28;20033;-81
2021/03/22 04:22:40;;;;;;;21.27;8.95;;;;;;;-1.32;93.19;93197.91;2081622;28;20440;-84
2021/03/22 04:23:43;;;;;;;23.50;9.02;;;;;;;-1.36;93.46;93197.84;2089640;28;20547;-84
2021/03/22 04:24:43;;;;;;;23.13;8.65;;;;;;;-1.39;93.82;93195.13;2081746;28;20501;-84
2021/03/22 04:25:44;;;;;;;23.50;8.75;;;;;;;-1.33;94.28;93196.41;2081385;28;20440;-83
2021/03/22 04:26:44;;;;;;;24.00;8.05;;;;;;;-1.27;93.98;93195.06;2080798;28;20442;-82
2021/03/22 04:27:45;;;;;;;24.50;8.23;;;;;;;-1.31;93.87;93192.34;2073229;28;20199;-80
2021/03/22 04:28:45;;;;;;;27.65;8.75;;;;;;;-1.31;93.49;93188.97;2064933;28;20094;-81
2021/03/22 04:29:46;;;;;;;23.60;8.27;;;;;;;-1.31;92.81;93181.88;2064937;28;20029;-80
2021/03/22 04:30:46;;;;;;;26.45;8.52;;;;;;;-1.31;92.90;93187.09;2065164;28;20858;-84
2021/03/22 04:31:47;;;;;;;29.98;8.68;;;;;;;-1.30;92.53;93188.63;2073358;28;20037;-84
2021/03/22 04:32:48;;;;;;;25.90;8.95;;;;;;;-1.24;91.63;93191.75;2073471;28;20107;-85
2021/03/22 04:33:50;;;;;;;23.70;8.50;;;;;;;-1.21;91.61;93187.69;2073441;28;20360;-84
2021/03/22 04:34:50;;;;;;;23.08;7.68;;;;;;;-1.22;91.49;93186.94;2089747;28;20028;-82
2021/03/22 04:35:51;;;;;;;31.45;8.35;;;;;;;-1.15;91.29;93191.56;2081653;28;20448;-83
2021/03/22 04:36:52;;;;;;;25.35;8.27;;;;;;;-1.00;90.12;93195.31;2081693;28;20091;-83
2021/03/22 04:37:53;;;;;;;22.05;7.38;;;;;;;-1.09;90.23;93195.47;2081523;28;20508;-82
2021/03/22 04:38:53;;;;;;;23.70;8.80;;;;;;;-1.17;90.51;93188.53;2073360;28;20032;-83
2021/03/22 04:39:54;;;;;;;24.77;8.70;;;;;;;-1.15;90.51;93191.56;2073065;28;20889;-85
2021/03/22 04:40:54;;;;;;;26.98;8.65;;;;;;;-1.20;90.64;93191.84;2071566;28;20080;-83
2021/03/22 04:41:55;;;;;;;22.83;8.38;;;;;;;-1.20;90.38;93200.47;2063853;28;20182;-84
2021/03/22 04:42:56;;;;;;;25.65;8.10;;;;;;;-1.19;91.04;93199.34;2071912;28;20570;-85
2021/03/22 04:43:56;;;;;;;29.95;9.07;;;;;;;-1.22;91.68;93188.81;2072185;28;20116;-83
2021/03/22 04:44:57;;;;;;;21.95;8.77;;;;;;;-1.21;92.11;93190.31;2072136;28;20032;-83
2021/03/22 04:45:58;;;;;;;19.83;7.28;;;;;;;-1.24;91.32;93188.38;2063646;28;20045;-82
2021/03/22 04:46:58;;;;;;;20.08;8.45;;;;;;;-1.25;91.41;93195.47;2080364;28;20072;-84
2021/03/22 04:47:59;;;;;;;28.27;8.88;;;;;;;-1.27;92.19;93200.31;2084762;28;20451;-84
2021/03/22 04:49:00;;;;;;;21.80;7.38;;;;;;;-1.25;91.09;93195.47;2080153;28;20032;-83
2021/03/22 04:50:01;;;;;;;24.55;7.72;;;;;;;-1.21;90.47;93190.31;2072206;28;20027;-84
2021/03/22 04:51:02;;;;;;;23.85;7.20;;;;;;;-1.22;91.03;93188.81;2076214;28;20021;-84
2021/03/22 04:52:03;;;;;;;21.52;7.10;;;;;;;-1.24;90.56;93191.75;2071899;28;20573;-85
2021/03/22 04:53:04;;;;;;;23.25;8.60;;;;;;;-1.24;91.40;93191.75;2088669;28;20428;-83
2021/03/22 04:54:05;;;;;;;22.52;8.43;;;;;;;-1.30;92.22;93193.88;2080250;28;20783;-84
2021/03/22 04:55:07;;;;;;;18.13;7.32;;;;;;;-1.30;93.36;93193.88;2067944;28;20456;-82
2021/03/22 04:56:08;;;;;;;22.60;7.97;;;;;;;-1.32;93.80;93193.47;2068391;28;20126;-84
2021/03/22 04:57:10;;;;;;;14.73;7.47;;;;;;;-1.35;92.27;93191.50;2063831;28;20449;-84
2021/03/22 04:58:10;;;;;;;26.77;8.52;;;;;;;-1.33;92.18;93199.03;2072449;28;20444;-83
2021/03/22 04:59:11;;;;;;;27.23;8.77;;;;;;;-1.32;92.07;93197.91;2071867;28;20969;-83