Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:56;;;;;;;5.93;5.43;;;20.80;54.60;;;;;;5047764;28;20578;-88
2023/06/06 00:04:22;;;;;;;6.35;5.40;;;20.80;54.80;;;;;;5050287;28;20181;-88
2023/06/06 00:06:48;;;;;;;5.63;5.22;;;20.80;54.80;;;;;;5052709;28;20174;-88
2023/06/06 00:09:13;;;;;;;5.15;4.85;;;20.90;54.50;;;;;;5037313;28;20176;-88
2023/06/06 00:11:39;;;;;;;5.80;5.40;;;21.00;54.00;;;;;;5033643;28;20202;-90
2023/06/06 00:14:09;;;;;;;6.15;5.60;;;21.00;54.10;;;;;;5033795;28;20216;-88
2023/06/06 00:16:35;;;;;;;5.90;5.40;;;20.80;54.40;;;;;;5034072;28;20204;-88
2023/06/06 00:19:02;;;;;;;5.40;5.00;;;20.70;55.30;;;;;;5035403;28;20189;-87
2023/06/06 00:21:32;;;;;;;5.40;5.00;;;20.70;55.40;;;;;;5074705;28;20253;-87
2023/06/06 00:23:59;;;;;;;6.10;4.80;;;20.70;56.20;;;;;;5076842;28;20175;-88
2023/06/06 00:26:26;;;;;;;5.95;5.43;;;20.60;56.10;;;;;;5058824;28;20206;-88
2023/06/06 00:28:53;;;;;;;5.63;5.22;;;20.50;56.40;;;;;;5038089;28;20355;-89
2023/06/06 00:31:19;;;;;;;5.32;4.93;;;20.50;56.40;;;;;;5034034;28;20346;-88
2023/06/06 00:33:45;;;;;;;5.63;5.22;;;20.40;56.60;;;;;;5034449;28;20262;-88
2023/06/06 00:36:11;;;;;;;5.20;4.80;;;20.30;57.20;;;;;;5052808;28;20297;-89
2023/06/06 00:38:37;;;;;;;5.53;5.13;;;20.30;57.60;;;;;;5055177;28;20180;-89
2023/06/06 00:41:03;;;;;;;5.00;4.70;;;20.10;58.00;;;;;;5053486;28;20287;-88
2023/06/06 00:43:28;;;;;;;5.25;4.88;;;20.00;58.70;;;;;;5043270;28;20185;-88
2023/06/06 00:45:55;;;;;;;5.35;4.95;;;19.80;59.60;;;;;;5033228;28;20276;-88
2023/06/06 00:48:22;;;;;;;5.25;4.88;;;19.70;59.90;;;;;;5031588;28;20952;-87
2023/06/06 00:50:50;;;;;;;5.45;5.05;;;19.60;60.70;;;;;;5031956;28;20200;-88
2023/06/06 00:53:16;;;;;;;5.32;4.93;;;19.50;61.40;;;;;;5054351;28;20587;-89
2023/06/06 00:55:43;;;;;;;4.97;4.65;;;19.40;61.40;;;;;;5055219;28;20196;-88
2023/06/06 00:58:10;;;;;;;5.15;4.75;;;19.50;61.30;;;;;;5055101;28;20183;-89
2023/06/06 01:00:39;;;;;;;5.00;4.70;;;19.40;61.50;;;;;;5047381;28;20256;-88
2023/06/06 01:03:09;;;;;;;4.95;4.65;;;19.40;61.70;;;;;;5038291;28;20200;-88
2023/06/06 01:05:36;;;;;;;5.35;4.78;;;19.30;62.40;;;;;;5037596;28;20212;-88
2023/06/06 01:08:02;;;;;;;4.97;4.60;;;19.10;63.10;;;;;;5037288;28;20711;-88
2023/06/06 01:10:28;;;;;;;4.85;4.53;;;19.20;62.70;;;;;;5038345;28;20194;-88
2023/06/06 01:13:26;;;;;;;5.38;4.80;;;19.30;62.90;;;;;;5038596;28;20203;-88
2023/06/06 01:15:57;;;;;;;4.82;4.53;;;19.30;62.70;;;;;;5037973;28;20711;-89
2023/06/06 01:18:24;;;;;;;5.15;4.75;;;19.40;62.20;;;;;;5069095;28;20180;-88
2023/06/06 01:20:51;;;;;;;5.10;4.70;;;19.40;62.60;;;;;;5080185;28;20207;-87
2023/06/06 01:23:17;;;;;;;5.18;4.78;;;19.40;62.20;;;;;;5086808;28;20236;-88
2023/06/06 01:25:47;;;;;;;5.35;4.90;;;19.40;62.40;;;;;;5078596;28;20203;-88
2023/06/06 01:28:17;;;;;;;4.70;4.40;;;19.30;63.20;;;;;;5057854;28;20227;-88
2023/06/06 01:30:45;;;;;;;5.00;4.70;;;19.30;63.20;;;;;;5037183;28;20248;-87
2023/06/06 01:33:35;;;;;;;4.90;4.50;;;19.30;62.80;;;;;;5037456;28;20174;-89
2023/06/06 01:36:04;;;;;;;4.93;4.63;;;19.30;63.10;;;;;;5040245;28;20173;-88
2023/06/06 01:38:36;;;;;;;5.05;4.60;;;19.20;63.40;;;;;;5056456;28;20179;-89
2023/06/06 01:41:03;;;;;;;4.72;4.43;;;19.20;63.90;;;;;;5057900;28;20836;-87
2023/06/06 01:43:31;;;;;;;4.85;4.53;;;19.00;64.50;;;;;;5055707;28;20198;-87
2023/06/06 01:45:58;;;;;;;5.38;4.88;;;18.90;65.10;;;;;;5055284;28;20203;-88
2023/06/06 01:48:25;;;;;;;4.78;4.47;;;18.90;65.00;;;;;;5057116;28;20179;-87
2023/06/06 01:50:51;;;;;;;4.95;4.65;;;18.80;65.00;;;;;;5057117;28;20205;-89
2023/06/06 01:53:17;;;;;;;4.90;4.60;;;18.80;65.50;;;;;;5057256;28;20175;-88
2023/06/06 01:55:42;;;;;;;4.78;4.47;;;18.80;65.40;;;;;;5055899;28;20189;-89
2023/06/06 01:58:08;;;;;;;4.90;4.50;;;18.80;65.00;;;;;;5040642;28;20180;-89
2023/06/06 02:00:34;;;;;;;5.40;5.00;;;18.90;64.90;;;;;;5038857;28;20203;-89
2023/06/06 02:03:01;;;;;;;5.13;4.72;;;18.90;64.80;;;;;;5038576;28;20197;-89
2023/06/06 02:05:27;;;;;;;4.53;4.22;;;18.80;65.20;;;;;;5038211;28;20205;-88
2023/06/06 02:07:53;;;;;;;5.25;4.80;;;18.70;65.40;;;;;;5044293;28;20194;-88
2023/06/06 02:10:19;;;;;;;5.13;4.60;;;18.70;65.90;;;;;;5038285;28;20209;-89
2023/06/06 02:12:45;;;;;;;4.90;4.50;;;18.70;66.10;;;;;;5052041;28;20186;-89
2023/06/06 02:15:11;;;;;;;4.97;4.65;;;18.60;66.40;;;;;;5077919;28;20837;-88
2023/06/06 02:17:37;;;;;;;5.40;5.00;;;18.60;66.70;;;;;;5048943;28;20187;-88
2023/06/06 02:20:07;;;;;;;5.22;4.82;;;18.60;66.80;;;;;;5054654;28;20176;-88
2023/06/06 02:22:33;;;;;;;5.25;4.70;;;18.60;66.80;;;;;;5053742;28;20176;-88
2023/06/06 02:24:59;;;;;;;5.10;4.75;;;18.60;67.00;;;;;;5055342;28;20221;-89
2023/06/06 02:27:26;;;;;;;5.18;4.78;;;18.60;67.30;;;;;;5054445;28;20183;-88
2023/06/06 02:29:51;;;;;;;5.05;4.60;;;18.60;67.60;;;;;;5055883;28;20180;-88
2023/06/06 02:32:17;;;;;;;5.70;5.30;;;18.60;68.00;;;;;;5056050;28;20232;-88
2023/06/06 02:34:43;;;;;;;5.43;5.00;;;18.50;68.60;;;;;;5042601;28;20219;-88
2023/06/06 02:37:08;;;;;;;5.40;5.00;;;18.50;69.00;;;;;;5035567;28;20560;-88
2023/06/06 02:39:35;;;;;;;5.72;5.32;;;18.50;69.20;;;;;;5036406;28;20196;-88
2023/06/06 02:42:02;;;;;;;6.03;5.43;;;18.40;69.50;;;;;;5034808;28;20211;-89
2023/06/06 02:44:28;;;;;;;6.28;5.40;;;18.50;69.70;;;;;;5035309;28;20187;-87
2023/06/06 02:46:54;;;;;;;5.55;5.15;;;18.30;71.00;;;;;;5035505;28;20183;-88
2023/06/06 02:49:20;;;;;;;5.53;5.00;;;18.20;71.90;;;;;;5034906;28;20172;-88
2023/06/06 02:51:46;;;;;;;5.80;5.40;;;18.10;72.70;;;;;;5036521;28;20208;-90
2023/06/06 02:54:12;;;;;;;5.45;5.05;;;18.20;73.50;;;;;;5035060;28;20196;-88
2023/06/06 02:56:37;;;;;;;5.97;5.32;;;18.20;72.90;;;;;;5037260;28;20179;-88
2023/06/06 02:59:03;;;;;;;5.60;5.15;;;18.20;73.00;;;;;;5036991;28;20184;-89
2023/06/06 03:01:30;;;;;;;5.60;5.20;;;18.20;73.20;;;;;;5035499;28;20242;-88
2023/06/06 03:03:56;;;;;;;5.53;5.10;;;18.30;72.90;;;;;;5037009;28;20227;-87
2023/06/06 03:06:22;;;;;;;5.78;5.28;;;18.30;72.70;;;;;;5036535;28;20223;-88
2023/06/06 03:08:49;;;;;;;5.88;5.47;;;18.50;72.30;;;;;;5055239;28;20187;-88
2023/06/06 03:11:15;;;;;;;5.85;5.40;;;18.40;72.60;;;;;;5075079;28;20221;-89
2023/06/06 03:13:44;;;;;;;5.30;4.90;;;18.50;72.40;;;;;;5074028;28;20323;-88
2023/06/06 03:16:15;;;;;;;6.30;5.90;;;18.40;72.70;;;;;;5073794;28;20201;-88
2023/06/06 03:18:41;;;;;;;6.18;5.57;;;18.50;72.60;;;;;;5073799;28;20160;-88
2023/06/06 03:21:07;;;;;;;6.43;5.88;;;18.40;72.90;;;;;;5073153;28;20206;-88
2023/06/06 03:23:33;;;;;;;6.30;5.80;;;18.40;73.10;;;;;;5074134;28;20190;-89
2023/06/06 03:25:59;;;;;;;6.65;6.15;;;18.30;73.60;;;;;;5044777;28;20207;-88
2023/06/06 03:28:24;;;;;;;6.15;5.75;;;18.30;73.70;;;;;;5035525;28;20173;-88
2023/06/06 03:30:51;;;;;;;6.50;6.00;;;18.30;73.80;;;;;;5034865;28;20192;-89
2023/06/06 03:33:16;;;;;;;6.93;6.43;;;18.30;74.30;;;;;;5034659;28;20183;-88
2023/06/06 03:35:43;;;;;;;6.80;6.30;;;18.30;74.20;;;;;;5032307;28;20193;-88
2023/06/06 03:38:11;;;;;;;7.40;6.18;;;18.30;74.20;;;;;;5032438;28;20169;-87
2023/06/06 03:40:37;;;;;;;6.65;6.07;;;18.50;73.70;;;;;;5031975;28;20596;-88
2023/06/06 03:43:02;;;;;;;6.72;6.20;;;18.40;73.90;;;;;;5044980;28;20245;-87
2023/06/06 03:45:28;;;;;;;7.38;6.82;;;18.30;74.20;;;;;;5051832;28;20222;-87
2023/06/06 03:47:54;;;;;;;7.20;6.60;;;18.30;74.30;;;;;;5053901;28;20183;-90
2023/06/06 03:50:21;;;;;;;7.28;6.57;;;18.40;74.00;;;;;;5051455;28;20208;-88
2023/06/06 03:52:53;;;;;;;7.50;6.93;;;18.20;74.50;;;;;;5054965;28;20183;-90
2023/06/06 03:55:22;;;;;;;7.20;6.60;;;18.20;75.10;;;;;;5055961;28;20226;-91
2023/06/06 03:57:48;;;;;;;7.25;6.65;;;18.20;75.20;;;;;;5040403;28;20200;-89
2023/06/06 04:00:14;;;;;;;7.50;6.80;;;18.20;75.30;;;;;;5048160;28;20245;-91
2023/06/06 04:02:41;;;;;;;9.80;6.68;;;18.00;75.80;;;;;;5039549;28;20283;-90
2023/06/06 04:05:07;;;;;;;6.95;6.38;;;18.00;75.90;;;;;;5049842;28;20210;-88
2023/06/06 04:07:34;;;;;;;7.93;6.90;;;18.00;75.60;;;;;;5050926;28;20187;-91
2023/06/06 04:10:00;;;;;;;6.85;6.25;;;17.90;76.50;;;;;;5034648;28;20731;-91
2023/06/06 04:12:26;;;;;;;7.68;6.97;;;17.80;77.00;;;;;;5033651;28;20174;-91
2023/06/06 04:14:52;;;;;;;7.43;6.70;;;17.80;77.50;;;;;;5034223;28;20195;-93
2023/06/06 04:17:22;;;;;;;6.40;5.90;;;17.60;78.10;;;;;;5034039;28;20179;-91
2023/06/06 04:19:48;;;;;;;7.20;6.60;;;17.60;78.30;;;;;;5032149;28;20186;-90
2023/06/06 04:22:18;;;;;;;7.53;6.97;;;17.70;77.70;;;;;;5033411;28;20228;-90
2023/06/06 04:24:43;;;;;;;6.87;6.37;;;17.60;78.30;;;;;;5046209;28;20200;-91
2023/06/06 04:27:09;;;;;;;7.03;6.53;;;17.60;78.40;;;;;;5063096;28;20177;-86
2023/06/06 04:29:36;;;;;;;7.70;6.90;;;17.50;78.80;;;;;;5069671;28;20190;-87
2023/06/06 04:32:02;;;;;;;7.27;6.67;;;17.50;78.90;;;;;;5088918;28;20207;-88
2023/06/06 04:34:30;;;;;;;6.60;6.10;;;17.50;78.60;;;;;;5076674;28;20190;-89
2023/06/06 04:37:03;;;;;;;7.40;6.90;;;17.60;78.50;;;;;;5076657;28;20256;-89
2023/06/06 04:39:34;;;;;;;6.90;6.40;;;17.60;78.00;;;;;;5076748;28;20247;-90
2023/06/06 04:42:05;;;;;;;7.07;6.47;;;17.70;77.60;;;;;;5076449;28;20200;-89
2023/06/06 04:44:31;;;;;;;6.67;6.17;;;17.60;77.90;;;;;;5063403;28;20177;-90
2023/06/06 04:47:01;;;;;;;7.77;6.97;;;17.70;77.40;;;;;;5056703;28;20201;-89
2023/06/06 04:49:35;;;;;;;7.00;6.50;;;17.80;76.90;;;;;;5068753;28;20191;-89
2023/06/06 04:52:08;;;;;;;6.87;6.20;;;17.80;76.30;;;;;;5078565;28;20876;-88
2023/06/06 04:54:35;;;;;;;6.43;5.93;;;17.90;76.00;;;;;;5060502;28;20245;-90
2023/06/06 04:57:01;;;;;;;6.93;6.37;;;18.10;75.20;;;;;;5060379;28;20180;-89
2023/06/06 04:59:27;;;;;;;6.70;6.20;;;18.10;74.70;;;;;;5038494;28;20553;-90
2023/06/06 05:01:56;;;;;;;7.10;6.60;;;18.20;74.20;;;;;;5059190;28;20223;-88
2023/06/06 05:04:22;;;;;;;7.33;6.63;;;18.20;74.10;;;;;;5078739;28;20207;-89
2023/06/06 05:06:48;;;;;;;7.15;6.55;;;18.20;74.00;;;;;;5078094;28;20186;-90
2023/06/06 05:09:14;;;;;;;8.10;6.90;;;18.30;73.70;;;;;;5060909;28;20182;-88
2023/06/06 05:11:50;;;;;;;6.43;5.95;;;18.40;72.90;;;;;;5056612;28;20257;-89
2023/06/06 05:14:16;;;;;;;7.00;6.40;;;18.30;72.80;;;;;;5038911;28;20188;-90
2023/06/06 05:16:46;;;;;;;8.65;6.72;;;18.30;72.80;;;;;;5038573;28;20703;-90
2023/06/06 05:19:15;;;;;;;7.07;6.53;;;18.40;72.80;;;;;;5037411;28;20333;-88
2023/06/06 05:21:41;;;;;;;8.75;6.18;;;18.40;72.10;;;;;;5039191;28;20283;-89
2023/06/06 05:24:10;;;;;;;6.50;6.00;;;18.50;71.70;;;;;;5038433;28;20284;-89
2023/06/06 05:26:36;;;;;;;8.20;6.55;;;18.60;71.30;;;;;;5039620;28;20228;-91
2023/06/06 05:29:02;;;;;;;6.47;5.97;;;18.60;71.20;;;;;;5055336;28;20184;-90
2023/06/06 05:31:28;;;;;;;7.80;7.05;;;18.60;71.20;;;;;;5046225;28;20904;-88
2023/06/06 05:33:54;;;;;;;6.70;6.20;;;18.60;70.70;;;;;;5040431;28;20233;-89
2023/06/06 05:36:20;;;;;;;7.40;6.85;;;18.50;71.20;;;;;;5039447;28;20183;-89
2023/06/06 05:38:46;;;;;;;9.52;6.05;;;18.60;71.10;;;;;;5035445;28;20207;-89
2023/06/06 05:41:13;;;;;;;8.75;6.90;;;18.50;71.20;;;;;;5037431;28;20197;-90
2023/06/06 05:43:39;;;;;;;15.82;7.07;;;18.50;71.40;;;;;;5044381;28;20260;-90
2023/06/06 05:46:05;;;;;;;7.78;6.55;;;18.50;70.90;;;;;;5040754;28;20274;-90
2023/06/06 05:48:32;;;;;;;7.60;6.75;;;18.70;70.00;;;;;;5043818;28;20207;-90
2023/06/06 05:50:57;;;;;;;7.53;6.75;;;18.80;69.80;;;;;;5052615;28;20622;-90
2023/06/06 05:53:26;;;;;;;7.43;6.18;;;18.80;69.50;;;;;;5041224;28;20264;-88
2023/06/06 05:55:51;;;;;;;7.40;6.00;;;18.80;69.60;;;;;;5057343;28;20266;-88
2023/06/06 05:58:17;;;;;;;6.53;6.13;;;18.90;69.20;;;;;;5063064;28;20175;-89
2023/06/06 06:00:43;;;;;;;6.60;6.10;;;18.80;69.50;;;;;;5066225;28;20231;-89
2023/06/06 06:03:10;;;;;;;7.03;6.22;;;18.80;69.00;;;;;;5058591;28;20283;-88
2023/06/06 06:05:36;;;;;;;6.70;6.10;;;18.80;69.00;;;;;;5052867;28;20250;-91
2023/06/06 06:08:04;;;;;;;7.13;6.35;;;19.00;68.90;;;;;;5043319;28;20186;-89
2023/06/06 06:10:32;;;;;;;6.72;6.22;;;18.90;69.20;;;;;;5043409;28;20482;-89
2023/06/06 06:12:58;;;;;;;6.88;6.20;;;18.90;69.20;;;;;;5039864;28;20181;-90
2023/06/06 06:15:24;;;;;;;6.75;6.20;;;19.00;68.80;;;;;;5044790;28;20219;-89
2023/06/06 06:17:50;;;;;;;7.03;6.40;;;19.20;68.40;;;;;;5040036;28;20189;-89
2023/06/06 06:20:19;;;;;;;6.65;6.15;;;19.30;67.80;;;;;;5046160;28;20194;-89
2023/06/06 06:22:46;;;;;;;6.40;5.90;;;19.30;67.30;;;;;;5043552;28;20189;-90
2023/06/06 06:25:17;;;;;;;6.65;6.05;;;19.50;66.40;;;;;;5043980;28;20227;-89
2023/06/06 06:27:44;;;;;;;6.75;6.07;;;19.50;65.70;;;;;;5041305;28;20180;-90
2023/06/06 06:30:11;;;;;;;6.18;5.63;;;19.70;64.20;;;;;;5045644;28;20176;-90
2023/06/06 06:32:38;;;;;;;6.80;6.03;;;19.70;64.80;;;;;;5041470;28;20229;-90
2023/06/06 06:35:05;;;;;;;6.18;5.78;;;19.70;64.00;;;;;;5042677;28;20905;-90
2023/06/06 06:37:33;;;;;;;6.63;6.03;;;19.80;63.90;;;;;;5047356;28;20286;-90
2023/06/06 06:39:59;;;;;;;6.28;5.82;;;19.90;63.70;;;;;;5046312;28;20493;-90
2023/06/06 06:42:26;;;;;;;6.68;6.18;;;19.90;63.00;;;;;;5041017;28;20188;-90
2023/06/06 06:44:52;;;;;;;6.95;5.88;;;20.00;63.30;;;;;;5044702;28;20215;-91
2023/06/06 06:47:20;;;;;;;6.97;5.80;;;20.20;63.10;;;;;;5048633;28;20232;-90
2023/06/06 06:49:45;;;;;;;5.97;5.38;;;20.30;61.30;;;;;;5045627;28;20640;-89
2023/06/06 06:52:11;;;;;;;5.95;5.45;;;20.40;60.60;;;;;;5042131;28;20217;-91
2023/06/06 06:54:57;;;;;;;6.07;5.57;;;20.60;60.30;;;;;;5049974;28;20200;-90
2023/06/06 06:57:26;;;;;;;6.30;5.85;;;20.60;59.80;;;;;;5050513;28;20181;-90
2023/06/06 06:59:53;;;;;;;6.28;5.82;;;20.60;59.80;;;;;;5051978;28;20206;-89
2023/06/06 07:02:19;;;;;;;6.50;5.93;;;20.80;59.40;;;;;;5057650;28;20190;-89
2023/06/06 07:04:47;;;;;;;6.43;5.97;;;20.80;58.50;;;;;;5042301;28;20731;-87
2023/06/06 07:07:16;;;;;;;6.35;5.90;;;20.90;58.50;;;;;;5045760;28;20181;-90
2023/06/06 07:09:43;;;;;;;7.10;6.10;;;20.90;58.20;;;;;;5037619;28;20179;-89
2023/06/06 07:12:11;;;;;;;6.00;5.60;;;21.10;58.60;;;;;;5035377;28;20203;-90
2023/06/06 07:14:37;;;;;;;6.22;5.72;;;21.20;57.60;;;;;;5043171;28;20229;-90
2023/06/06 07:17:03;;;;;;;6.25;5.80;;;21.40;57.00;;;;;;5055330;28;20183;-91
2023/06/06 07:19:28;;;;;;;5.97;5.57;;;21.60;55.30;;;;;;5040219;28;20265;-89
2023/06/06 07:21:56;;;;;;;6.35;5.72;;;21.60;55.60;;;;;;5035390;28;20247;-90
2023/06/06 07:24:22;;;;;;;5.93;5.47;;;21.70;54.60;;;;;;5035389;28;20184;-90
2023/06/06 07:26:51;;;;;;;6.20;5.80;;;21.80;54.00;;;;;;5033771;28;20244;-88
2023/06/06 07:29:18;;;;;;;6.10;5.60;;;21.90;53.00;;;;;;5037540;28;20186;-89
2023/06/06 07:31:44;;;;;;;6.32;5.93;;;22.10;50.70;;;;;;5041427;28;20192;-90
2023/06/06 07:34:10;;;;;;;6.13;5.72;;;22.20;51.30;;;;;;5046791;28;20195;-91
2023/06/06 07:36:36;;;;;;;6.57;6.07;;;22.40;49.50;;;;;;5035318;28;20638;-90
2023/06/06 07:39:02;;;;;;;6.45;6.03;;;22.50;48.30;;;;;;5051575;28;20278;-90
2023/06/06 07:41:33;;;;;;;6.75;6.25;;;22.60;47.80;;;;;;5068328;28;20196;-90
2023/06/06 07:44:02;;;;;;;6.28;5.78;;;22.80;47.90;;;;;;5059263;28;20164;-90
2023/06/06 07:46:34;;;;;;;6.70;6.10;;;22.80;46.80;;;;;;5056315;28;20273;-91
2023/06/06 07:49:00;;;;;;;7.30;6.70;;;22.80;47.20;;;;;;5055247;28;20196;-91
2023/06/06 07:51:25;;;;;;;8.07;7.32;;;23.10;45.40;;;;;;5076020;28;20728;-91
2023/06/06 07:53:52;;;;;;;7.60;6.90;;;23.20;45.30;;;;;;5075030;28;20175;-90
2023/06/06 07:56:18;;;;;;;7.68;7.03;;;23.20;43.00;;;;;;5068808;28;20203;-89
2023/06/06 07:58:53;;;;;;;7.55;7.13;;;23.10;43.50;;;;;;5053052;28;20251;-90
2023/06/06 08:01:20;;;;;;;8.63;7.82;;;23.20;43.40;;;;;;5054497;28;20196;-91
2023/06/06 08:03:49;;;;;;;7.07;6.68;;;23.30;43.30;;;;;;5055525;28;20203;-90
2023/06/06 08:06:27;;;;;;;7.63;6.95;;;23.40;43.30;;;;;;5053818;28;20216;-89
2023/06/06 08:08:54;;;;;;;8.50;7.93;;;23.50;42.60;;;;;;5041725;28;20172;-90
2023/06/06 08:11:20;;;;;;;8.07;7.57;;;23.70;41.60;;;;;;5036855;28;20200;-90
2023/06/06 08:13:46;;;;;;;8.75;8.25;;;23.80;41.10;;;;;;5036568;28;20176;-91
2023/06/06 08:16:11;;;;;;;9.68;8.75;;;23.90;40.40;;;;;;5052436;28;20177;-90
2023/06/06 08:18:40;;;;;;;9.55;8.75;;;24.10;39.70;;;;;;5038168;28;20168;-91
2023/06/06 08:21:06;;;;;;;9.57;8.85;;;24.00;39.80;;;;;;5036686;28;20204;-91
2023/06/06 08:23:33;;;;;;;8.27;7.88;;;24.00;39.40;;;;;;5035305;28;20181;-90
2023/06/06 08:25:59;;;;;;;8.90;8.40;;;24.00;39.50;;;;;;5034775;28;20687;-91
2023/06/06 08:28:26;;;;;;;8.95;8.45;;;24.10;39.70;;;;;;5035620;28;20188;-89
2023/06/06 08:30:52;;;;;;;9.43;8.82;;;24.20;39.60;;;;;;5035005;28;20197;-91
2023/06/06 08:33:20;;;;;;;10.02;9.23;;;24.30;40.20;;;;;;5034759;28;20183;-92
2023/06/06 08:35:46;;;;;;;10.05;9.35;;;24.40;39.00;;;;;;5038344;28;20181;-91
2023/06/06 08:38:12;;;;;;;10.00;9.50;;;24.40;39.00;;;;;;5042337;28;20285;-90
2023/06/06 08:40:39;;;;;;;10.38;9.60;;;24.50;38.80;;;;;;5049556;28;20734;-91
2023/06/06 08:43:11;;;;;;;9.18;8.63;;;24.50;38.30;;;;;;5057010;28;20711;-92
2023/06/06 08:45:43;;;;;;;10.15;9.45;;;24.60;38.30;;;;;;5045642;28;20209;-91
2023/06/06 08:48:11;;;;;;;10.05;9.35;;;24.80;37.40;;;;;;5075614;28;20255;-89
2023/06/06 08:50:42;;;;;;;10.10;9.50;;;24.80;37.60;;;;;;5063661;28;20200;-90
2023/06/06 08:53:11;;;;;;;10.20;9.68;;;25.00;37.30;;;;;;5055872;28;20222;-91
2023/06/06 08:55:38;;;;;;;11.25;10.40;;;25.00;36.50;;;;;;5054277;28;20179;-91
2023/06/06 08:58:05;;;;;;;10.15;9.65;;;25.30;36.20;;;;;;5053856;28;20682;-89
2023/06/06 09:00:35;;;;;;;11.50;10.88;;;25.40;36.00;;;;;;5055345;28;20723;-91
2023/06/06 09:03:03;;;;;;;12.35;11.63;;;25.60;35.10;;;;;;5051574;28;20188;-92
2023/06/06 09:05:38;;;;;;;12.85;11.82;;;25.60;34.70;;;;;;5036294;28;20216;-91
2023/06/06 09:08:10;;;;;;;12.77;12.07;;;25.80;33.80;;;;;;5042618;28;20180;-91
2023/06/06 09:10:35;;;;;;;13.77;12.98;;;25.90;34.10;;;;;;5056338;28;20556;-92
2023/06/06 09:13:04;;;;;;;14.23;13.52;;;25.80;33.40;;;;;;5058148;28;20176;-88
2023/06/06 09:15:30;;;;;;;12.10;11.50;;;25.80;33.50;;;;;;5059832;28;20180;-91
2023/06/06 09:17:56;;;;;;;12.30;11.50;;;25.80;34.30;;;;;;5057265;28;20229;-90
2023/06/06 09:20:23;;;;;;;14.88;13.98;;;25.90;33.50;;;;;;5056839;28;20234;-91
2023/06/06 09:22:50;;;;;;;15.10;14.05;;;26.10;32.40;;;;;;5058453;28;20199;-92
2023/06/06 09:25:17;;;;;;;14.70;13.95;;;26.00;33.30;;;;;;5058328;28;20200;-91
2023/06/06 09:27:44;;;;;;;14.00;13.30;;;26.10;33.20;;;;;;5058499;28;20177;-92
2023/06/06 09:30:36;;;;;;;15.23;14.52;;;26.30;33.00;;;;;;5067060;22;20173;-89
2023/06/06 09:33:04;;;;;;;14.55;13.75;;;26.30;33.10;;;;;;5039606;28;20215;-89
2023/06/06 09:35:43;;;;;;;15.20;14.10;;;26.40;32.20;;;;;;5044306;28;20196;-88
2023/06/06 09:38:15;;;;;;;15.20;14.50;;;26.50;33.10;;;;;;5041484;28;20193;-91
2023/06/06 09:40:50;;;;;;;15.60;14.80;;;26.70;32.50;;;;;;5041445;28;20181;-89
2023/06/06 09:43:22;;;;;;;16.35;15.55;;;26.70;33.70;;;;;;5053339;28;20194;-89
2023/06/06 09:45:58;;;;;;;13.55;12.85;;;26.70;32.50;;;;;;5062683;28;20257;-88
2023/06/06 09:48:28;;;;;;;15.45;14.45;;;26.60;33.60;;;;;;5046533;28;20267;-88
2023/06/06 09:50:55;;;;;;;15.25;14.45;;;26.60;33.70;;;;;;5060629;28;20180;-90
2023/06/06 09:53:29;;;;;;;14.57;13.82;;;26.60;33.90;;;;;;5058016;28;20157;-88
2023/06/06 09:56:02;;;;;;;12.77;12.18;;;26.50;34.70;;;;;;5139543;22;20207;-89
2023/06/06 09:58:31;;;;;;;14.85;13.82;;;26.50;34.80;;;;;;5057222;28;20169;-89
2023/06/06 10:00:58;;;;;;;15.00;14.20;;;27.00;33.80;;;;;;5030311;28;20255;-89
2023/06/06 10:03:25;;;;;;;15.77;14.63;;;27.00;33.90;;;;;;5035708;28;20169;-87
2023/06/06 10:05:52;;;;;;;16.13;15.40;;;27.20;33.60;;;;;;5021273;28;20209;-88
2023/06/06 10:08:19;;;;;;;16.65;15.95;;;27.60;33.10;;;;;;5029198;28;20471;-89
2023/06/06 10:10:49;;;;;;;18.98;18.17;;;27.80;32.40;;;;;;5039443;28;20173;-87
2023/06/06 10:13:19;;;;;;;19.15;17.88;;;27.80;31.90;;;;;;5043748;28;20200;-92
2023/06/06 10:15:45;;;;;;;17.88;17.13;;;27.80;30.70;;;;;;5044596;28;20187;-89
2023/06/06 10:18:12;;;;;;;18.90;17.75;;;27.50;31.80;;;;;;5049759;28;20716;-85
2023/06/06 10:20:39;;;;;;;18.00;17.17;;;27.60;31.50;;;;;;5044411;28;20177;-90
2023/06/06 10:23:06;;;;;;;17.23;16.42;;;28.00;31.90;;;;;;5019756;28;20178;-88
2023/06/06 10:25:34;;;;;;;17.63;16.70;;;28.20;31.20;;;;;;5006656;28;20196;-91
2023/06/06 10:28:02;;;;;;;16.38;15.57;;;28.40;30.70;;;;;;5024796;28;20684;-89
2023/06/06 10:30:42;;;;;;;16.50;15.68;;;28.60;29.50;;;;;;5021026;28;20186;-89
2023/06/06 10:33:14;;;;;;;17.25;16.35;;;28.80;29.60;;;;;;5021940;28;20173;-89
2023/06/06 10:35:43;;;;;;;15.90;15.05;;;28.60;29.50;;;;;;5040485;28;20189;-90
2023/06/06 10:38:09;;;;;;;16.00;15.23;;;28.40;29.40;;;;;;5042207;28;20205;-89
2023/06/06 10:40:41;;;;;;;17.13;15.93;;;28.70;28.90;;;;;;5027773;28;20303;-87
2023/06/06 10:43:11;;;;;;;16.40;15.68;;;29.00;29.50;;;;;;5039467;28;20181;-89
2023/06/06 10:45:44;;;;;;;16.30;15.55;;;29.00;29.60;;;;;;5039617;28;20203;-90
2023/06/06 10:48:10;;;;;;;27.52;17.60;;;29.30;29.20;;;;;;5037058;28;20227;-88
2023/06/06 10:50:37;;;;;;;19.60;18.63;;;29.50;28.30;;;;;;5038448;28;20184;-87
2023/06/06 10:53:06;;;;;;;19.00;18.20;;;29.50;27.10;;;;;;5039950;28;20177;-90
2023/06/06 10:55:32;;;;;;;18.25;17.20;;;29.40;27.50;;;;;;5039790;28;20196;-88
2023/06/06 10:58:18;;;;;;;17.02;16.13;;;29.30;28.10;;;;;;5024589;28;20291;-88
2023/06/06 11:00:46;;;;;;;17.10;16.30;;;29.00;28.20;;;;;;5018750;28;20186;-87
2023/06/06 11:03:14;;;;;;;18.10;17.20;;;29.00;27.70;;;;;;5019975;28;20189;-90
2023/06/06 11:06:01;;;;;;;17.83;16.83;;;28.90;26.40;;;;;;5020607;28;20289;-89
2023/06/06 11:08:45;;;;;;;19.05;18.10;;;29.20;26.30;;;;;;5020486;28;20182;-89
2023/06/06 11:11:22;;;;;;;20.25;19.35;;;29.40;26.20;;;;;;5034933;28;20169;-91
2023/06/06 11:14:02;;;;;;;21.65;20.45;;;29.90;26.60;;;;;;5037672;28;20188;-90
2023/06/06 11:16:56;;;;;;;19.95;18.88;;;30.00;27.10;;;;;;5019524;28;20197;-90
2023/06/06 11:19:30;;;;;;;22.02;20.85;;;30.10;27.10;;;;;;5038885;28;20615;-90
2023/06/06 11:22:01;;;;;;;23.00;22.00;;;30.50;26.50;;;;;;5040302;28;20173;-89
2023/06/06 11:24:36;;;;;;;21.63;20.73;;;30.60;26.20;;;;;;5020481;28;20185;-90
2023/06/06 11:27:02;;;;;;;24.45;23.35;;;30.40;26.10;;;;;;5037895;28;20628;-90
2023/06/06 11:29:31;;;;;;;25.98;24.67;;;30.80;25.60;;;;;;5039521;28;20248;-90
2023/06/06 11:31:56;;;;;;;24.63;23.52;;;30.80;26.10;;;;;;5038596;28;20173;-90
2023/06/06 11:34:22;;;;;;;23.35;22.27;;;30.30;26.50;;;;;;5043515;28;20191;-89
2023/06/06 11:36:51;;;;;;;23.10;22.00;;;30.60;26.70;;;;;;5051190;28;20216;-89
2023/06/06 11:39:20;;;;;;;26.05;24.70;;;30.90;25.30;;;;;;5037704;28;20272;-88
2023/06/06 11:41:49;;;;;;;24.67;23.67;;;31.00;24.20;;;;;;5037023;28;20176;-89
2023/06/06 11:44:16;;;;;;;25.80;24.67;;;30.90;24.00;;;;;;5038364;28;20188;-89
2023/06/06 11:46:48;;;;;;;25.85;24.70;;;30.90;24.70;;;;;;5037475;28;20209;-90
2023/06/06 11:49:15;;;;;;;24.98;23.77;;;31.10;24.90;;;;;;5036288;28;20177;-90
2023/06/06 11:51:41;;;;;;;25.83;24.73;;;30.80;24.80;;;;;;5036228;28;20173;-89
2023/06/06 11:54:13;;;;;;;25.77;24.67;;;31.10;25.10;;;;;;5040635;28;20192;-91
2023/06/06 11:56:40;;;;;;;25.38;24.17;;;31.00;24.50;;;;;;5037423;28;20208;-88
2023/06/06 11:59:08;;;;;;;24.77;23.77;;;31.20;24.10;;;;;;5038585;28;20181;-90
2023/06/06 12:01:34;;;;;;;26.88;25.67;;;31.60;23.50;;;;;;5038124;28;20188;-89
2023/06/06 12:04:00;;;;;;;26.10;24.80;;;31.40;23.60;;;;;;5037374;28;20199;-90
2023/06/06 12:06:25;;;;;;;26.02;25.00;;;31.10;24.30;;;;;;5039051;28;20702;-90
2023/06/06 12:08:51;;;;;;;26.80;25.27;;;30.30;25.10;;;;;;5037893;28;20607;-89
2023/06/06 12:11:24;;;;;;;25.58;24.25;;;29.80;24.70;;;;;;5037795;28;20177;-88
2023/06/06 12:13:50;;;;;;;25.42;24.42;;;29.50;25.80;;;;;;5037752;28;20166;-88
2023/06/06 12:16:28;;;;;;;25.17;24.10;;;30.30;24.90;;;;;;5036470;28;20197;-90
2023/06/06 12:18:56;;;;;;;26.38;25.23;;;30.90;24.10;;;;;;5037776;28;20177;-87
2023/06/06 12:21:22;;;;;;;25.13;24.02;;;31.50;23.10;;;;;;5038094;28;20181;-90
2023/06/06 12:23:49;;;;;;;26.48;25.25;;;31.10;23.70;;;;;;5039098;28;20276;-90
2023/06/06 12:26:16;;;;;;;25.05;23.88;;;31.20;22.20;;;;;;5038280;28;20262;-89
2023/06/06 12:28:54;;;;;;;24.50;23.30;;;31.40;21.40;;;;;;5019568;28;20179;-88
2023/06/06 12:31:21;;;;;;;23.90;22.90;;;31.80;22.00;;;;;;5041600;28;20550;-89
2023/06/06 12:33:47;;;;;;;24.73;23.63;;;32.00;22.90;;;;;;5050138;28;20670;-90
2023/06/06 12:36:21;;;;;;;25.30;24.00;;;31.80;21.90;;;;;;5058973;28;20195;-92
2023/06/06 12:39:03;;;;;;;24.70;23.60;;;32.40;21.80;;;;;;5041783;28;20188;-88
2023/06/06 12:41:39;;;;;;;24.63;23.63;;;32.20;21.40;;;;;;5017624;28;20221;-90
2023/06/06 12:44:07;;;;;;;25.13;23.90;;;31.70;22.00;;;;;;5017846;28;20184;-90
2023/06/06 12:46:36;;;;;;;24.73;23.52;;;31.60;22.10;;;;;;5037251;28;20401;-90