Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:01;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035082;28;20026;-68
2021/12/04 00:02:27;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032630;28;20032;-68
2021/12/04 00:04:54;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032152;28;20400;-68
2021/12/04 00:07:22;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031884;28;20092;-68
2021/12/04 00:09:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032228;28;20036;-68
2021/12/04 00:12:18;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031947;28;20040;-68
2021/12/04 00:14:44;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5040695;28;20033;-68
2021/12/04 00:17:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032527;28;20038;-69
2021/12/04 00:19:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031676;28;20037;-69
2021/12/04 00:22:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031952;28;20108;-68
2021/12/04 00:24:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031947;28;20037;-68
2021/12/04 00:26:56;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032365;28;20033;-68
2021/12/04 00:29:23;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031833;28;20424;-68
2021/12/04 00:31:58;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031529;28;20044;-68
2021/12/04 00:34:26;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031369;28;20033;-68
2021/12/04 00:50:14;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030716;28;20396;-68
2021/12/04 00:52:40;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031762;28;20029;-68
2021/12/04 00:55:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031283;28;20037;-68
2021/12/04 00:57:32;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032189;28;20068;-68
2021/12/04 00:59:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030983;28;20057;-68
2021/12/04 01:02:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031447;28;20567;-68
2021/12/04 01:04:51;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031202;28;20065;-68
2021/12/04 01:07:17;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031930;28;20404;-69
2021/12/04 01:09:44;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031252;28;20026;-69
2021/12/04 01:12:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035230;28;20045;-68
2021/12/04 01:14:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5036009;28;20105;-68
2021/12/04 01:17:03;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055771;28;20033;-68
2021/12/04 01:19:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044098;28;20064;-69
2021/12/04 01:21:56;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5035059;28;20037;-68
2021/12/04 01:24:22;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5034819;28;20068;-68
2021/12/04 01:26:48;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5034952;28;20064;-68
2021/12/04 01:29:16;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5035535;28;20028;-68
2021/12/04 01:31:42;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5034475;28;20037;-68
2021/12/04 01:34:07;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5034946;28;20421;-68
2021/12/04 01:36:33;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5034792;28;20034;-68
2021/12/04 01:38:59;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034971;28;20083;-68
2021/12/04 01:41:25;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034387;28;20041;-68
2021/12/04 01:43:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5035306;28;20436;-68
2021/12/04 01:46:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034961;28;20151;-68
2021/12/04 01:48:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5035159;28;20029;-68
2021/12/04 01:51:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032526;28;20121;-69
2021/12/04 01:53:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034471;28;20048;-68
2021/12/04 01:56:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034471;28;20029;-68
2021/12/04 01:58:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5035037;28;20029;-69
2021/12/04 02:00:53;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033898;28;20029;-68
2021/12/04 02:03:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034837;28;20032;-68
2021/12/04 02:05:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034537;28;20033;-68
2021/12/04 02:08:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034777;28;20124;-68
2021/12/04 02:10:48;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033661;28;20111;-68
2021/12/04 02:13:15;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034751;28;20124;-68
2021/12/04 02:15:41;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034762;28;20039;-68
2021/12/04 02:18:08;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034522;28;20459;-68
2021/12/04 02:20:34;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033276;28;20061;-68
2021/12/04 02:23:01;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033805;28;20029;-69
2021/12/04 02:25:27;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033829;28;20026;-68
2021/12/04 02:27:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034458;28;20483;-68
2021/12/04 02:30:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033319;28;20064;-69
2021/12/04 02:32:51;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030713;28;20120;-69
2021/12/04 02:35:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5027577;28;20485;-68
2021/12/04 02:37:44;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5031861;28;20026;-69
2021/12/04 02:40:13;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5028693;28;20048;-69
2021/12/04 02:42:39;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5031927;28;20492;-69
2021/12/04 02:45:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032665;28;20033;-68
2021/12/04 02:47:33;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033817;28;20029;-68
2021/12/04 02:49:59;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5029496;28;20030;-69
2021/12/04 02:52:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5031865;28;20033;-68
2021/12/04 02:54:52;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032410;28;20026;-68
2021/12/04 02:57:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033813;28;20476;-68
2021/12/04 02:59:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5027858;28;20041;-69
2021/12/04 03:02:17;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5025968;28;20030;-68
2021/12/04 03:04:45;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5027813;28;20465;-68
2021/12/04 03:07:10;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5033599;28;20029;-68
2021/12/04 03:09:36;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032725;28;20080;-69
2021/12/04 03:12:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032990;28;20033;-69
2021/12/04 03:14:29;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032767;28;20397;-68
2021/12/04 03:16:54;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034005;28;20026;-68
2021/12/04 03:19:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033627;28;20021;-68
2021/12/04 03:21:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032418;28;20025;-69
2021/12/04 03:24:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032858;28;20079;-69
2021/12/04 03:26:40;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032936;28;20029;-68
2021/12/04 03:29:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033323;28;20034;-69
2021/12/04 03:42:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5026771;28;20041;-68
2021/12/04 03:44:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032706;28;20025;-69
2021/12/04 03:47:09;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033004;28;20505;-68
2021/12/04 03:49:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032602;28;20037;-68
2021/12/04 03:52:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032220;28;20033;-68
2021/12/04 03:54:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5037369;28;20033;-69
2021/12/04 03:57:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032966;28;20071;-69
2021/12/04 03:59:29;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032414;28;20032;-68
2021/12/04 04:01:54;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032108;28;20400;-69
2021/12/04 04:04:20;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032227;28;20022;-68
2021/12/04 04:06:45;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031961;28;20453;-68
2021/12/04 04:09:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032182;28;20032;-69
2021/12/04 04:11:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031255;28;20033;-68
2021/12/04 04:14:04;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032260;28;20064;-68
2021/12/04 04:16:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032113;28;20025;-68
2021/12/04 04:18:55;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032220;28;20032;-68
2021/12/04 04:21:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031330;28;20455;-69
2021/12/04 04:23:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032227;28;20026;-68
2021/12/04 04:26:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032014;28;20477;-69
2021/12/04 04:28:37;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032521;28;20021;-68
2021/12/04 04:31:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5030986;28;20040;-68
2021/12/04 04:33:35;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5032383;28;20040;-68
2021/12/04 04:36:09;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031719;28;20026;-68
2021/12/04 04:39:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031987;28;20460;-68
2021/12/04 05:00:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5031065;28;20029;-68
2021/12/04 05:11:41;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5030394;28;20044;-68
2021/12/04 05:14:07;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5035120;28;20136;-68
2021/12/04 05:16:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031885;28;20129;-68
2021/12/04 05:19:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031782;28;20033;-68
2021/12/04 05:21:52;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5018127;28;20049;-68
2021/12/04 05:24:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031698;28;20086;-69
2021/12/04 05:26:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031898;28;20037;-69
2021/12/04 05:29:08;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5030382;28;20022;-68
2021/12/04 05:31:34;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5030318;28;20048;-68
2021/12/04 05:33:59;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5031088;28;20030;-68
2021/12/04 05:36:25;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5030008;28;20025;-69
2021/12/04 05:38:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031736;28;20491;-69
2021/12/04 05:41:17;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5030605;28;20055;-68
2021/12/04 05:43:43;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031705;28;20458;-68
2021/12/04 05:46:16;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031175;28;20457;-68
2021/12/04 05:48:50;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5031472;28;20036;-68
2021/12/04 05:56:18;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022094;28;20444;-68
2021/12/04 05:58:44;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034272;28;20067;-68
2021/12/04 06:01:10;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5033734;28;20034;-68
2021/12/04 06:03:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034962;28;20053;-68
2021/12/04 06:06:03;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5034389;28;20399;-69
2021/12/04 06:08:29;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034711;28;20029;-68
2021/12/04 06:10:56;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034187;28;20025;-69
2021/12/04 06:13:22;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034562;28;20049;-68
2021/12/04 06:15:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034198;28;20033;-68
2021/12/04 06:18:15;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034688;28;20040;-68
2021/12/04 06:23:26;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034850;28;20036;-68
2021/12/04 06:25:51;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5034026;28;20135;-69
2021/12/04 06:28:17;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5021318;28;20385;-69
2021/12/04 06:30:43;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033324;28;20037;-68
2021/12/04 06:33:11;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034520;28;20045;-69
2021/12/04 06:35:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033585;28;20048;-68
2021/12/04 06:38:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034226;28;20056;-68
2021/12/04 06:40:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033356;28;20039;-68
2021/12/04 06:43:00;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033967;28;20024;-68
2021/12/04 06:45:27;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034044;28;20084;-68
2021/12/04 06:47:59;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5034284;28;20053;-69
2021/12/04 06:53:00;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5038146;28;20057;-68
2021/12/04 06:55:36;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5042766;28;20416;-68
2021/12/04 06:58:02;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5034183;28;20037;-68
2021/12/04 07:00:27;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033228;28;20460;-68
2021/12/04 07:02:53;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5044450;28;20071;-68
2021/12/04 07:05:18;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5053720;28;20090;-68
2021/12/04 07:07:44;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5053269;28;20476;-68
2021/12/04 07:10:09;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5052656;28;20418;-68
2021/12/04 07:12:35;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053569;28;20029;-68
2021/12/04 07:15:00;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5052256;28;20461;-69
2021/12/04 07:17:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033666;28;20511;-68
2021/12/04 07:19:51;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5033048;28;20059;-68
2021/12/04 07:22:17;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032794;28;20029;-68
2021/12/04 07:24:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032860;28;20388;-68
2021/12/04 07:27:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033454;28;20029;-68
2021/12/04 07:29:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032592;28;20025;-68
2021/12/04 07:31:59;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032633;28;20041;-68
2021/12/04 07:34:24;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032268;28;20037;-68
2021/12/04 07:36:50;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033008;28;20048;-68
2021/12/04 07:39:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032007;28;20461;-68
2021/12/04 07:41:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032611;28;20412;-68
2021/12/04 07:44:09;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032570;28;20031;-68
2021/12/04 07:46:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033304;28;20076;-68
2021/12/04 07:49:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032593;28;20405;-68
2021/12/04 07:51:32;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032169;28;20068;-68
2021/12/04 07:53:58;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5033118;28;20080;-68
2021/12/04 07:56:23;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032119;28;20057;-68
2021/12/04 07:58:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5032360;28;20057;-68
2021/12/04 08:01:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032143;28;20033;-68
2021/12/04 08:03:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032361;28;20025;-68
2021/12/04 08:06:07;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032188;28;20036;-69
2021/12/04 08:08:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031829;28;20377;-69
2021/12/04 08:10:59;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031930;28;20028;-68
2021/12/04 08:13:25;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032569;28;20404;-68
2021/12/04 08:15:51;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032474;28;20033;-68
2021/12/04 08:18:16;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032475;28;20057;-68
2021/12/04 08:20:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5030202;28;20540;-68
2021/12/04 08:23:08;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032222;28;20079;-68
2021/12/04 08:25:33;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5032522;28;20041;-69
2021/12/04 08:28:00;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5032249;28;20053;-69
2021/12/04 08:30:29;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031678;28;20021;-68
2021/12/04 08:32:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5031879;28;20180;-69
2021/12/04 08:35:28;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5032165;28;20029;-69
2021/12/04 08:37:58;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5032319;28;20025;-69
2021/12/04 08:40:25;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5031692;28;20401;-68
2021/12/04 08:42:50;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032018;28;20458;-69
2021/12/04 08:45:17;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032160;28;20108;-68
2021/12/04 08:47:43;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032125;28;20083;-68
2021/12/04 08:50:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5030844;28;20026;-68
2021/12/04 08:52:42;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5032242;28;20025;-68
2021/12/04 08:55:09;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5039915;28;20038;-68
2021/12/04 08:57:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031086;28;20040;-68
2021/12/04 09:00:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031397;28;20396;-68
2021/12/04 09:02:27;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5031423;28;20036;-68
2021/12/04 09:04:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5038592;28;20416;-69
2021/12/04 09:07:20;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5031696;28;20040;-68
2021/12/04 09:09:46;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5031624;28;20017;-68
2021/12/04 09:12:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5030096;28;20377;-68
2021/12/04 09:14:42;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5031319;28;20065;-68
2021/12/04 09:17:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031749;28;20045;-68
2021/12/04 09:19:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031312;28;20034;-68
2021/12/04 09:22:04;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031246;28;20032;-68
2021/12/04 09:24:42;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5031774;28;20042;-68
2021/12/04 09:35:05;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035064;28;20059;-69
2021/12/04 10:00:05;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5032132;28;20131;-69
2021/12/04 10:19:02;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5023824;28;20029;-69
2021/12/04 10:35:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5034590;28;20464;-68
2021/12/04 10:38:01;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032909;28;20068;-68
2021/12/04 10:40:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032167;28;20044;-68
2021/12/04 10:43:13;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033624;28;20041;-68
2021/12/04 10:45:43;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033933;28;20046;-68
2021/12/04 10:48:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5034207;28;20440;-68
2021/12/04 10:50:50;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033043;28;20038;-68
2021/12/04 10:53:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034157;28;20429;-68
2021/12/04 11:03:56;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5033907;28;20480;-69
2021/12/04 11:22:55;;;;;;;;;;;5.10;99.90;;;;;;5033362;28;20033;-69
2021/12/04 11:25:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032401;28;19920;-68
2021/12/04 11:38:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5033118;28;20484;-68
2021/12/04 11:41:16;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032168;28;20041;-68
2021/12/04 11:44:04;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5033163;28;20033;-68
2021/12/04 11:46:46;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032792;28;20447;-69
2021/12/04 11:49:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032801;28;20030;-68
2021/12/04 11:51:58;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032053;28;20033;-68
2021/12/04 11:54:30;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5031924;28;20037;-68
2021/12/04 11:57:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031017;28;20160;-68
2021/12/04 11:59:34;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032811;28;20025;-68
2021/12/04 12:02:02;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031549;28;20045;-68
2021/12/04 12:04:34;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5032414;28;20081;-68
2021/12/04 12:07:13;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032221;28;20025;-68
2021/12/04 12:09:40;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5032188;28;20028;-68
2021/12/04 12:12:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5031533;28;20037;-68
2021/12/04 12:14:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5030779;28;20107;-68
2021/12/04 12:17:14;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5021202;28;20036;-68
2021/12/04 12:19:48;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5032451;28;20068;-68
2021/12/04 12:22:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031948;28;20030;-68
2021/12/04 12:26:13;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5031903;28;20072;-68
2021/12/04 12:31:51;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031480;28;20480;-68
2021/12/04 12:37:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5023724;28;20037;-68
2021/12/04 12:40:00;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032087;28;20029;-68
2021/12/04 12:42:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5030412;28;20690;-68
2021/12/04 12:45:14;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031703;28;20037;-68
2021/12/04 12:47:52;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031433;28;20064;-68
2021/12/04 12:50:30;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5030170;28;20033;-68
2021/12/04 12:53:09;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5031952;28;20037;-68
2021/12/04 12:55:37;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5032043;28;20116;-68
2021/12/04 12:58:20;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5030848;28;20124;-68
2021/12/04 13:12:09;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5043484;28;20517;-68
2021/12/04 13:14:36;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5034312;28;20650;-68
2021/12/04 13:17:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5033723;28;20092;-68
2021/12/04 13:19:40;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5036666;28;20041;-68
2021/12/04 13:22:13;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5046535;28;20118;-68
2021/12/04 13:24:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5053558;28;20041;-68
2021/12/04 13:29:42;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5031209;28;20026;-68
2021/12/04 13:32:10;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5034773;28;20137;-68
2021/12/04 13:34:37;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5034942;28;20465;-68
2021/12/04 13:37:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5034342;28;20036;-68
2021/12/04 13:39:30;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032913;28;20504;-68
2021/12/04 13:41:56;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032372;28;20487;-67
2021/12/04 13:44:25;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5038815;28;20023;-68
2021/12/04 13:46:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5047984;28;20365;-68
2021/12/04 13:49:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5033389;28;20414;-68
2021/12/04 13:52:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5036626;28;20042;-68
2021/12/04 13:54:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5055129;28;20036;-68
2021/12/04 13:56:56;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5054994;28;20064;-68
2021/12/04 13:59:27;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5039114;28;20061;-68
2021/12/04 14:01:53;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5033716;28;20030;-68
2021/12/04 14:04:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5034284;28;20029;-68
2021/12/04 14:07:01;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5034301;28;20029;-68
2021/12/04 14:09:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5034714;28;20026;-68
2021/12/04 14:12:02;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051880;28;20613;-68
2021/12/04 14:14:29;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033995;28;20080;-68
2021/12/04 14:17:04;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5034625;28;20034;-68
2021/12/04 14:19:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5033626;28;20113;-68
2021/12/04 14:22:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033393;28;20069;-68
2021/12/04 14:24:43;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033599;28;20464;-68
2021/12/04 14:27:11;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034214;28;20033;-68
2021/12/04 14:29:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5028973;28;20033;-68
2021/12/04 14:32:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5042761;28;20029;-68
2021/12/04 14:34:34;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5042751;28;20030;-68
2021/12/04 14:37:12;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033461;28;20021;-68
2021/12/04 14:39:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032096;28;20040;-68
2021/12/04 14:42:13;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032790;28;20029;-68
2021/12/04 14:44:39;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033566;28;20033;-68
2021/12/04 14:47:07;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033961;28;20037;-68
2021/12/04 14:49:33;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033648;28;20366;-68
2021/12/04 14:51:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033279;28;20082;-68
2021/12/04 14:54:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033597;28;20160;-68
2021/12/04 14:56:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033901;28;20034;-68
2021/12/04 14:59:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033349;28;20396;-68
2021/12/04 15:01:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033309;28;20033;-68
2021/12/04 15:04:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033587;28;20492;-68
2021/12/04 15:06:41;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033733;28;20028;-68
2021/12/04 15:09:11;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5033216;28;20033;-68
2021/12/04 15:11:39;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034735;28;20040;-68
2021/12/04 15:14:20;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5049923;28;20037;-68
2021/12/04 15:16:57;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033175;28;20037;-68
2021/12/04 15:19:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031505;28;20120;-68
2021/12/04 15:21:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5032669;28;20377;-68
2021/12/04 15:24:38;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5033004;28;20064;-68
2021/12/04 15:27:15;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033642;28;20446;-68
2021/12/04 15:29:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033105;28;20037;-68
2021/12/04 15:32:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032406;28;20393;-68
2021/12/04 15:34:53;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032497;28;20035;-68
2021/12/04 15:37:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033319;28;20377;-68
2021/12/04 15:40:22;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032585;28;20112;-68
2021/12/04 15:42:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5033323;28;20380;-68
2021/12/04 15:45:53;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034399;28;20583;-68
2021/12/04 15:50:59;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5050152;28;20436;-68
2021/12/04 15:53:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5050237;28;20037;-68
2021/12/04 15:55:54;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5034414;28;20413;-68
2021/12/04 15:58:25;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032360;28;20029;-68
2021/12/04 16:00:55;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5032243;28;20087;-68
2021/12/04 16:03:23;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031731;28;20041;-68
2021/12/04 16:06:00;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031816;28;20029;-68