Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:36;;;;;;;4.88;4.68;;;;;;;;;;5028863;28;20429;-71
2022/09/23 00:03:02;;;;;;;5.28;5.07;;;;;;;;;;5026409;28;21023;-72
2022/09/23 00:05:29;;;;;;;5.30;5.10;;;;;;;;;;5020934;28;20041;-71
2022/09/23 00:07:55;;;;;;;5.07;4.88;;;;;;;;;;5027882;28;20044;-71
2022/09/23 00:10:22;;;;;;;5.20;5.00;;;;;;;;;;5023126;28;20049;-70
2022/09/23 00:12:48;;;;;;;5.00;4.80;;;;;;;;;;5021450;28;20040;-72
2022/09/23 00:15:14;;;;;;;5.20;5.00;;;;;;;;;;5019992;28;20037;-72
2022/09/23 00:17:39;;;;;;;5.13;4.93;;;;;;;;;;5024051;28;20232;-70
2022/09/23 00:20:08;;;;;;;5.18;4.97;;;;;;;;;;5029238;28;20432;-71
2022/09/23 00:22:35;;;;;;;5.07;4.88;;;;;;;;;;5033109;28;20374;-70
2022/09/23 00:25:02;;;;;;;5.00;4.80;;;;;;;;;;5029034;28;20028;-71
2022/09/23 00:27:28;;;;;;;4.95;4.75;;;;;;;;;;5031637;28;20044;-71
2022/09/23 00:29:54;;;;;;;4.90;4.70;;;;;;;;;;5028706;28;20038;-70
2022/09/23 00:32:19;;;;;;;4.90;4.70;;;;;;;;;;5025953;28;20041;-71
2022/09/23 00:34:46;;;;;;;4.82;4.63;;;;;;;;;;5031364;28;20043;-70
2022/09/23 00:37:13;;;;;;;4.80;4.60;;;;;;;;;;5027502;28;20082;-70
2022/09/23 00:39:39;;;;;;;4.90;4.70;;;;;;;;;;5030341;28;20037;-71
2022/09/23 00:42:06;;;;;;;4.90;4.70;;;;;;;;;;5031760;28;20033;-71
2022/09/23 00:44:54;;;;;;;4.70;4.50;;;;;;;;;;5033064;28;20037;-70
2022/09/23 00:47:26;;;;;;;4.82;4.63;;;;;;;;;;5033586;28;20448;-71
2022/09/23 00:50:15;;;;;;;4.80;4.60;;;;;;;;;;5027259;28;20033;-71
2022/09/23 00:52:40;;;;;;;4.85;4.65;;;;;;;;;;5012774;28;20048;-70
2022/09/23 00:55:11;;;;;;;4.70;4.50;;;;;;;;;;5030148;28;20029;-71
2022/09/23 00:57:39;;;;;;;4.70;4.50;;;;;;;;;;5028463;28;20060;-71
2022/09/23 01:00:06;;;;;;;4.70;4.50;;;;;;;;;;5034356;28;20056;-72
2022/09/23 01:02:32;;;;;;;4.60;4.40;;;;;;;;;;5030313;28;20384;-71
2022/09/23 01:04:58;;;;;;;4.88;4.68;;;;;;;;;;5014612;28;20072;-72
2022/09/23 01:07:23;;;;;;;4.70;4.50;;;;;;;;;;5028183;28;20034;-71
2022/09/23 01:09:49;;;;;;;4.75;4.55;;;;;;;;;;5028447;28;20041;-70
2022/09/23 01:12:30;;;;;;;5.47;5.18;;;;;;;;;;5032726;28;20443;-70
2022/09/23 01:14:59;;;;;;;4.70;4.50;;;;;;;;;;5030020;28;20036;-72
2022/09/23 01:17:48;;;;;;;4.72;4.53;;;;;;;;;;5035160;28;20127;-72
2022/09/23 01:20:49;;;;;;;4.55;4.35;;;;;;;;;;5027294;28;20120;-71
2022/09/23 01:24:01;;;;;;;4.43;4.22;;;;;;;;;;5025150;28;20500;-70
2022/09/23 01:26:44;;;;;;;4.50;4.30;;;;;;;;;;5035004;28;20060;-71
2022/09/23 01:29:13;;;;;;;4.60;4.40;;;;;;;;;;5031692;28;20033;-72
2022/09/23 01:32:01;;;;;;;4.50;4.30;;;;;;;;;;5027764;28;20041;-71
2022/09/23 01:34:54;;;;;;;4.40;4.20;;;;;;;;;;5027284;28;20811;-71
2022/09/23 01:37:32;;;;;;;4.38;4.18;;;;;;;;;;5027786;28;20045;-72
2022/09/23 01:40:10;;;;;;;4.20;4.00;;;;;;;;;;5027629;28;20037;-73
2022/09/23 01:43:03;;;;;;;4.60;4.40;;;;;;;;;;5029230;28;20038;-72
2022/09/23 01:45:42;;;;;;;4.50;4.30;;;;;;;;;;5027861;28;20489;-74
2022/09/23 01:48:14;;;;;;;4.30;4.10;;;;;;;;;;5031377;28;20033;-73
2022/09/23 01:51:18;;;;;;;4.40;4.20;;;;;;;;;;5030142;28;20049;-72
2022/09/23 01:54:10;;;;;;;4.20;4.00;;;;;;;;;;5008274;28;20039;-73
2022/09/23 01:56:45;;;;;;;4.40;4.20;;;;;;;;;;5026343;28;20030;-72
2022/09/23 01:59:21;;;;;;;4.20;4.00;;;;;;;;;;5013548;28;20197;-72
2022/09/23 02:01:58;;;;;;;4.28;4.07;;;;;;;;;;5030353;28;20116;-73
2022/09/23 02:04:46;;;;;;;4.30;4.10;;;;;;;;;;5028057;28;20030;-72
2022/09/23 02:07:27;;;;;;;4.20;4.00;;;;;;;;;;5027688;28;20025;-72
2022/09/23 02:10:06;;;;;;;4.20;4.00;;;;;;;;;;5030013;28;20049;-72
2022/09/23 02:12:34;;;;;;;4.30;4.10;;;;;;;;;;5027751;28;20086;-73
2022/09/23 02:15:07;;;;;;;4.30;4.10;;;;;;;;;;5028148;28;20580;-72
2022/09/23 02:17:46;;;;;;;4.30;4.10;;;;;;;;;;5027216;28;20029;-73
2022/09/23 02:20:14;;;;;;;4.40;4.20;;;;;;;;;;5031710;28;20033;-73
2022/09/23 02:23:06;;;;;;;4.30;4.10;;;;;;;;;;5029383;28;20409;-72
2022/09/23 02:26:06;;;;;;;4.30;4.10;;;;;;;;;;5030918;28;20292;-72
2022/09/23 02:28:51;;;;;;;4.40;4.20;;;;;;;;;;5015424;28;20046;-72
2022/09/23 02:31:36;;;;;;;4.40;4.20;;;;;;;;;;5025503;28;20481;-71
2022/09/23 02:34:18;;;;;;;4.63;4.43;;;;;;;;;;5025665;28;20481;-74
2022/09/23 02:36:52;;;;;;;4.40;4.20;;;;;;;;;;5030928;28;20033;-71
2022/09/23 02:39:23;;;;;;;4.60;4.40;;;;;;;;;;5025877;28;20037;-73
2022/09/23 02:42:02;;;;;;;4.50;4.30;;;;;;;;;;5024039;28;20041;-72
2022/09/23 02:44:28;;;;;;;4.50;4.30;;;;;;;;;;5026245;28;20033;-73
2022/09/23 02:46:56;;;;;;;4.50;4.30;;;;;;;;;;5018038;28;20394;-72
2022/09/23 02:49:26;;;;;;;4.30;4.10;;;;;;;;;;5025535;28;20033;-72
2022/09/23 02:51:53;;;;;;;;;;;;;;;;;;5024974;28;20037;-72
2022/09/23 02:54:21;;;;;;;4.60;4.40;;;;;;;;;;5031302;28;19921;-70
2022/09/23 02:56:48;;;;;;;4.47;4.28;;;;;;;;;;5023205;28;20025;-71
2022/09/23 02:59:18;;;;;;;4.30;4.10;;;;;;;;;;5028055;28;20091;-72
2022/09/23 03:02:03;;;;;;;4.40;4.20;;;;;;;;;;5026702;28;20045;-70
2022/09/23 03:04:57;;;;;;;4.43;4.22;;;;;;;;;;5026967;28;20037;-71
2022/09/23 03:07:57;;;;;;;4.43;4.22;;;;;;;;;;5033609;28;20032;-71
2022/09/23 03:10:34;;;;;;;4.40;4.20;;;;;;;;;;5028249;28;20047;-71
2022/09/23 03:13:15;;;;;;;4.40;4.20;;;;;;;;;;5026647;28;20127;-71
2022/09/23 03:15:59;;;;;;;4.20;4.00;;;;;;;;;;5034032;28;20049;-70
2022/09/23 03:18:31;;;;;;;4.30;4.10;;;;;;;;;;5026576;28;20092;-70
2022/09/23 03:21:02;;;;;;;4.40;4.20;;;;;;;;;;5027269;28;20044;-71
2022/09/23 03:23:34;;;;;;;4.95;4.75;;;;;;;;;;5021265;28;20034;-71
2022/09/23 03:26:05;;;;;;;4.35;4.15;;;;;;;;;;5025512;28;20037;-71
2022/09/23 03:28:35;;;;;;;4.50;4.30;;;;;;;;;;5037510;28;20049;-71
2022/09/23 03:31:01;;;;;;;4.38;4.18;;;;;;;;;;5030985;28;20029;-71
2022/09/23 03:33:27;;;;;;;3.90;3.80;;;;;;;;;;5031909;28;20117;-71
2022/09/23 03:39:13;;;;;;;4.18;3.97;;;;;;;;;;5030949;28;20173;-71
2022/09/23 03:41:49;;;;;;;4.30;4.10;;;;;;;;;;5028721;28;20052;-71
2022/09/23 03:44:19;;;;;;;4.15;3.95;;;;;;;;;;5029998;28;20157;-71
2022/09/23 03:46:48;;;;;;;4.53;4.32;;;;;;;;;;5036498;28;20506;-71
2022/09/23 03:49:17;;;;;;;4.07;3.90;;;;;;;;;;5030824;28;20072;-70
2022/09/23 03:51:43;;;;;;;5.00;4.80;;;;;;;;;;5027060;28;20045;-72
2022/09/23 03:54:09;;;;;;;4.30;4.10;;;;;;;;;;5029950;28;20063;-71
2022/09/23 03:56:34;;;;;;;4.50;4.30;;;;;;;;;;5033070;28;20300;-71
2022/09/23 03:59:00;;;;;;;4.40;4.20;;;;;;;;;;5015279;28;20059;-71
2022/09/23 04:01:25;;;;;;;4.40;4.20;;;;;;;;;;5031806;28;20202;-70
2022/09/23 04:03:52;;;;;;;5.10;4.90;;;;;;;;;;5035368;28;20040;-70
2022/09/23 04:06:18;;;;;;;4.60;4.40;;;;;;;;;;5037963;28;20025;-71
2022/09/23 04:08:43;;;;;;;4.50;4.30;;;;;;;;;;5032330;28;20120;-71
2022/09/23 04:11:09;;;;;;;4.60;4.40;;;;;;;;;;5019019;28;20119;-71
2022/09/23 04:13:34;;;;;;;4.60;4.40;;;;;;;;;;5029686;28;20061;-71
2022/09/23 04:16:00;;;;;;;4.50;4.30;;;;;;;;;;5030496;28;21278;-70
2022/09/23 04:18:26;;;;;;;4.40;4.20;;;;;;;;;;5035156;28;20048;-70
2022/09/23 04:20:57;;;;;;;4.47;4.28;;;;;;;;;;5036376;28;20025;-71
2022/09/23 04:23:23;;;;;;;4.50;4.30;;;;;;;;;;5028434;28;20029;-70
2022/09/23 04:25:49;;;;;;;4.50;4.30;;;;;;;;;;5028713;28;20033;-71
2022/09/23 04:28:14;;;;;;;4.50;4.30;;;;;;;;;;5037312;28;20041;-71
2022/09/23 04:30:45;;;;;;;4.40;4.20;;;;;;;;;;5036513;28;20092;-71
2022/09/23 04:33:11;;;;;;;4.40;4.20;;;;;;;;;;5012217;28;20052;-71
2022/09/23 04:35:37;;;;;;;4.60;4.40;;;;;;;;;;5028990;28;20068;-71
2022/09/23 04:38:05;;;;;;;4.40;4.20;;;;;;;;;;5030834;28;20034;-71
2022/09/23 04:40:31;;;;;;;4.40;4.20;;;;;;;;;;5030063;28;20083;-70
2022/09/23 04:42:57;;;;;;;4.85;4.65;;;;;;;;;;5029923;28;20033;-70
2022/09/23 04:45:22;;;;;;;4.32;4.13;;;;;;;;;;5029420;28;20037;-70
2022/09/23 04:47:48;;;;;;;4.40;4.20;;;;;;;;;;5025444;28;20060;-71
2022/09/23 04:50:13;;;;;;;5.00;4.80;;;;;;;;;;5027047;28;20517;-70
2022/09/23 04:52:39;;;;;;;4.65;4.45;;;;;;;;;;5030449;28;20091;-71
2022/09/23 04:55:06;;;;;;;4.40;4.20;;;;;;;;;;5025439;28;20079;-71
2022/09/23 04:57:33;;;;;;;4.50;4.30;;;;;;;;;;5035718;28;20132;-71
2022/09/23 04:59:59;;;;;;;4.60;4.40;;;;;;;;;;5029738;28;20251;-71
2022/09/23 05:02:26;;;;;;;4.50;4.30;;;;;;;;;;5026724;28;20033;-70
2022/09/23 05:04:52;;;;;;;7.68;7.20;;;;;;;;;;5035460;28;20083;-71
2022/09/23 05:07:17;;;;;;;4.50;4.30;;;;;;;;;;5027856;28;20051;-71
2022/09/23 05:09:44;;;;;;;4.45;4.25;;;;;;;;;;5027972;28;20087;-71
2022/09/23 05:12:09;;;;;;;4.40;4.20;;;;;;;;;;5026837;28;20064;-71
2022/09/23 05:14:35;;;;;;;4.20;4.00;;;;;;;;;;5035052;28;20379;-71
2022/09/23 05:17:00;;;;;;;4.70;4.50;;;;;;;;;;5029124;28;20048;-70
2022/09/23 05:19:26;;;;;;;5.13;4.93;;;;;;;;;;5027413;28;20041;-71
2022/09/23 05:21:51;;;;;;;4.47;4.28;;;;;;;;;;5032068;28;20033;-71
2022/09/23 05:24:17;;;;;;;4.47;4.28;;;;;;;;;;5018244;28;20149;-71
2022/09/23 05:26:43;;;;;;;4.30;4.10;;;;;;;;;;5027724;28;20513;-71
2022/09/23 05:29:08;;;;;;;4.50;4.30;;;;;;;;;;5025990;28;20052;-72
2022/09/23 05:31:35;;;;;;;4.63;4.43;;;;;;;;;;5028948;28;20043;-71
2022/09/23 05:34:03;;;;;;;4.60;4.40;;;;;;;;;;5033948;28;20040;-71
2022/09/23 05:36:31;;;;;;;4.60;4.40;;;;;;;;;;5029643;28;20037;-71
2022/09/23 05:38:57;;;;;;;4.60;4.40;;;;;;;;;;5027952;28;20133;-71
2022/09/23 05:41:24;;;;;;;4.53;4.32;;;;;;;;;;5033771;28;20493;-72
2022/09/23 05:43:51;;;;;;;4.78;4.57;;;;;;;;;;5029849;28;20148;-72
2022/09/23 05:46:19;;;;;;;4.68;4.47;;;;;;;;;;5027721;28;20410;-71
2022/09/23 05:48:46;;;;;;;4.88;4.68;;;;;;;;;;5030438;28;20116;-71
2022/09/23 05:51:23;;;;;;;4.60;4.40;;;;;;;;;;5035799;28;20484;-71
2022/09/23 05:53:51;;;;;;;4.70;4.50;;;;;;;;;;5029503;28;20033;-71
2022/09/23 05:56:19;;;;;;;4.73;4.53;;;;;;;;;;5026307;28;20441;-72
2022/09/23 05:58:48;;;;;;;4.50;4.30;;;;;;;;;;5030029;28;20037;-72
2022/09/23 06:01:23;;;;;;;4.72;4.53;;;;;;;;;;5027003;28;20041;-72
2022/09/23 06:03:50;;;;;;;4.60;4.40;;;;;;;;;;5028547;28;20141;-72
2022/09/23 06:06:19;;;;;;;4.50;4.30;;;;;;;;;;5026585;28;20394;-71
2022/09/23 06:08:46;;;;;;;4.70;4.50;;;;;;;;;;5029658;28;20061;-71
2022/09/23 06:11:12;;;;;;;4.60;4.40;;;;;;;;;;5027584;28;20079;-71
2022/09/23 06:13:38;;;;;;;4.50;4.30;;;;;;;;;;5017681;28;20490;-71
2022/09/23 06:16:10;;;;;;;4.28;4.07;;;;;;;;;;5028933;28;20076;-72
2022/09/23 06:18:43;;;;;;;4.63;4.43;;;;;;;;;;5027667;28;20110;-72
2022/09/23 06:21:12;;;;;;;4.68;4.47;;;;;;;;;;5028665;28;20098;-72
2022/09/23 06:23:37;;;;;;;4.47;4.28;;;;;;;;;;5034155;28;20042;-71
2022/09/23 06:26:05;;;;;;;4.60;4.40;;;;;;;;;;5027592;28;20049;-72
2022/09/23 06:28:32;;;;;;;4.38;4.18;;;;;;;;;;5025553;28;20057;-72
2022/09/23 06:31:00;;;;;;;4.63;4.43;;;;;;;;;;5027370;28;20034;-72
2022/09/23 06:33:26;;;;;;;5.03;4.82;;;;;;;;;;5027278;28;20037;-72
2022/09/23 06:35:59;;;;;;;4.80;4.60;;;;;;;;;;5027201;28;20068;-70
2022/09/23 06:38:26;;;;;;;4.72;4.53;;;;;;;;;;5029327;28;20033;-71
2022/09/23 06:40:54;;;;;;;4.80;4.60;;;;;;;;;;5033479;28;20021;-70
2022/09/23 06:43:21;;;;;;;4.90;4.70;;;;;;;;;;5045348;28;20088;-69
2022/09/23 06:45:53;;;;;;;4.60;4.40;;;;;;;;;;5027286;28;20481;-73
2022/09/23 06:48:20;;;;;;;4.55;4.35;;;;;;;;;;5028509;28;20112;-72
2022/09/23 06:50:48;;;;;;;4.80;4.60;;;;;;;;;;5029538;28;20427;-72
2022/09/23 06:53:14;;;;;;;4.90;4.70;;;;;;;;;;5033385;28;20035;-72
2022/09/23 06:55:40;;;;;;;5.00;4.80;;;;;;;;;;5030677;28;20485;-70
2022/09/23 06:58:06;;;;;;;5.20;5.00;;;;;;;;;;5033285;28;20041;-72
2022/09/23 07:00:32;;;;;;;5.00;4.80;;;;;;;;;;5027934;28;20026;-71
2022/09/23 07:02:58;;;;;;;5.07;4.88;;;;;;;;;;5036744;28;20370;-72
2022/09/23 07:05:23;;;;;;;5.20;5.00;;;;;;;;;;5031723;28;20481;-72
2022/09/23 07:07:49;;;;;;;5.20;5.00;;;;;;;;;;5035704;28;20040;-71
2022/09/23 07:10:14;;;;;;;5.22;5.03;;;;;;;;;;5036234;28;20036;-71
2022/09/23 07:12:40;;;;;;;5.40;5.20;;;;;;;;;;5032354;28;20125;-71
2022/09/23 07:15:08;;;;;;;5.70;5.45;;;;;;;;;;5022943;28;20052;-71
2022/09/23 07:17:34;;;;;;;5.47;5.28;;;;;;;;;;5032478;28;20041;-72
2022/09/23 07:20:00;;;;;;;5.85;5.55;;;;;;;;;;5038656;28;20056;-71
2022/09/23 07:22:26;;;;;;;5.47;5.28;;;;;;;;;;5036545;28;20055;-71
2022/09/23 07:24:55;;;;;;;5.20;5.00;;;;;;;;;;5033362;28;20508;-72
2022/09/23 07:27:26;;;;;;;5.40;5.20;;;;;;;;;;5035233;28;20039;-71
2022/09/23 07:29:52;;;;;;;5.40;5.20;;;;;;;;;;5036920;28;20069;-71
2022/09/23 07:32:20;;;;;;;5.43;5.22;;;;;;;;;;5031994;28;20029;-71
2022/09/23 07:34:47;;;;;;;5.43;5.23;;;;;;;;;;5040747;28;20409;-71
2022/09/23 07:37:13;;;;;;;5.85;5.55;;;;;;;;;;5034603;28;20551;-71
2022/09/23 07:39:40;;;;;;;5.50;5.30;;;;;;;;;;5035593;28;20025;-71
2022/09/23 07:42:06;;;;;;;6.25;5.95;;;;;;;;;;5031889;28;20034;-71
2022/09/23 07:44:32;;;;;;;5.63;5.43;;;;;;;;;;5031631;28;20285;-71
2022/09/23 07:46:58;;;;;;;5.55;5.35;;;;;;;;;;5038226;28;20030;-71
2022/09/23 07:49:25;;;;;;;5.90;5.60;;;;;;;;;;5038499;28;20563;-71
2022/09/23 07:51:51;;;;;;;6.10;5.80;;;;;;;;;;5042509;28;20033;-71
2022/09/23 07:54:18;;;;;;;6.20;5.90;;;;;;;;;;5041475;28;20399;-71
2022/09/23 07:56:44;;;;;;;6.18;5.88;;;;;;;;;;5033968;28;20041;-71
2022/09/23 07:59:14;;;;;;;6.10;5.80;;;;;;;;;;5032403;28;20551;-71
2022/09/23 08:01:42;;;;;;;5.85;5.55;;;;;;;;;;5037468;28;20102;-71
2022/09/23 08:04:24;;;;;;;6.15;5.85;;;;;;;;;;5031465;28;20484;-71
2022/09/23 08:06:52;;;;;;;6.03;5.72;;;;;;;;;;5032328;28;20041;-71
2022/09/23 08:09:20;;;;;;;6.00;5.70;;;;;;;;;;5041957;28;20037;-72
2022/09/23 08:11:47;;;;;;;5.85;5.55;;;;;;;;;;5032219;28;20098;-72
2022/09/23 08:14:13;;;;;;;6.05;5.75;;;;;;;;;;5028480;28;20359;-71
2022/09/23 08:16:40;;;;;;;6.22;5.93;;;;;;;;;;5029295;28;20052;-71
2022/09/23 08:19:06;;;;;;;6.22;5.93;;;;;;;;;;5027584;28;20121;-71
2022/09/23 08:21:32;;;;;;;6.30;6.00;;;;;;;;;;5035320;28;20079;-71
2022/09/23 08:23:58;;;;;;;6.10;5.80;;;;;;;;;;5013875;28;20045;-71
2022/09/23 08:26:24;;;;;;;6.00;5.70;;;;;;;;;;5034266;28;20476;-71
2022/09/23 08:28:53;;;;;;;6.10;5.80;;;;;;;;;;5032003;28;20041;-71
2022/09/23 08:31:22;;;;;;;6.18;5.88;;;;;;;;;;5032522;28;20044;-71
2022/09/23 08:33:53;;;;;;;5.93;5.63;;;;;;;;;;5028635;28;20075;-71
2022/09/23 08:36:19;;;;;;;6.38;6.07;;;;;;;;;;5037528;28;20115;-71
2022/09/23 08:38:44;;;;;;;6.07;5.78;;;;;;;;;;5038271;28;20496;-71
2022/09/23 08:41:15;;;;;;;6.20;5.90;;;;;;;;;;5025482;28;20424;-72
2022/09/23 08:43:47;;;;;;;6.28;5.97;;;;;;;;;;5034719;28;20408;-72
2022/09/23 08:46:20;;;;;;;6.10;5.80;;;;;;;;;;5037822;28;20035;-72
2022/09/23 08:48:47;;;;;;;5.63;5.43;;;;;;;;;;5037627;28;20228;-72
2022/09/23 08:51:17;;;;;;;6.45;6.15;;;;;;;;;;5032095;28;20095;-71
2022/09/23 08:53:45;;;;;;;6.10;5.80;;;;;;;;;;5028317;28;20509;-72
2022/09/23 08:56:16;;;;;;;6.45;6.15;;;;;;;;;;5034469;28;20451;-72
2022/09/23 08:59:11;;;;;;;6.55;6.25;;;;;;;;;;5033258;28;20041;-72
2022/09/23 09:01:55;;;;;;;6.30;6.00;;;;;;;;;;5021329;28;20435;-72
2022/09/23 09:04:41;;;;;;;6.55;6.25;;;;;;;;;;5030697;28;20102;-72
2022/09/23 09:07:07;;;;;;;6.70;6.40;;;;;;;;;;5026518;28;20044;-72
2022/09/23 09:09:38;;;;;;;6.68;6.38;;;;;;;;;;5029287;28;20033;-71
2022/09/23 09:12:17;;;;;;;6.90;6.60;;;;;;;;;;5030182;28;20029;-71
2022/09/23 09:14:56;;;;;;;6.90;6.60;;;;;;;;;;5033129;28;20109;-70
2022/09/23 09:17:37;;;;;;;6.72;6.43;;;;;;;;;;5010737;28;20116;-70
2022/09/23 09:20:20;;;;;;;6.20;5.90;;;;;;;;;;5027597;28;20040;-70
2022/09/23 09:22:48;;;;;;;6.38;6.07;;;;;;;;;;5038129;28;20037;-69
2022/09/23 09:25:57;;;;;;;6.30;6.00;;;;;;;;;;5029133;28;20440;-70
2022/09/23 09:28:29;;;;;;;6.00;5.70;;;;;;;;;;4983953;28;20557;-70
2022/09/23 09:30:59;;;;;;;6.35;6.05;;;;;;;;;;4985752;28;20077;-69
2022/09/23 09:33:50;;;;;;;6.38;6.07;;;;;;;;;;4986619;28;20521;-69
2022/09/23 09:36:41;;;;;;;5.95;5.65;;;;;;;;;;4990260;28;20053;-70
2022/09/23 09:39:11;;;;;;;6.72;6.43;;;;;;;;;;4985604;28;20046;-70
2022/09/23 09:41:39;;;;;;;6.45;6.15;;;;;;;;;;4987822;28;20137;-70
2022/09/23 09:44:16;;;;;;;6.70;6.40;;;;;;;;;;4983048;28;20529;-70
2022/09/23 09:46:51;;;;;;;6.70;6.40;;;;;;;;;;4991442;28;20771;-69
2022/09/23 09:49:39;;;;;;;6.63;6.32;;;;;;;;;;4989982;28;20607;-69
2022/09/23 09:52:11;;;;;;;6.65;6.35;;;;;;;;;;4991753;28;20038;-70
2022/09/23 09:54:38;;;;;;;6.80;6.50;;;;;;;;;;4988869;28;20533;-70
2022/09/23 09:57:17;;;;;;;7.30;6.90;;;;;;;;;;4985621;28;20054;-69
2022/09/23 09:59:43;;;;;;;7.07;6.78;;;;;;;;;;4987064;28;20068;-70
2022/09/23 10:02:24;;;;;;;7.03;6.72;;;;;;;;;;5002493;28;20132;-70
2022/09/23 10:04:56;;;;;;;6.88;6.57;;;;;;;;;;5028512;28;20198;-70
2022/09/23 10:07:28;;;;;;;6.68;6.38;;;;;;;;;;5030380;28;20025;-70
2022/09/23 10:09:53;;;;;;;6.40;6.10;;;;;;;;;;5024598;28;20615;-71
2022/09/23 10:12:25;;;;;;;6.18;5.88;;;;;;;;;;5033052;28;20040;-71
2022/09/23 10:14:55;;;;;;;5.90;5.60;;;;;;;;;;5015134;28;20345;-70
2022/09/23 10:17:25;;;;;;;5.53;5.32;;;;;;;;;;5020991;28;20457;-70
2022/09/23 10:19:59;;;;;;;6.40;6.10;;;;;;;;;;5029448;28;20128;-70
2022/09/23 10:22:32;;;;;;;6.07;5.78;;;;;;;;;;5029685;28;20044;-71
2022/09/23 10:25:07;;;;;;;6.25;5.95;;;;;;;;;;5025346;28;20144;-71
2022/09/23 10:27:35;;;;;;;5.90;5.60;;;;;;;;;;5024593;28;20505;-70
2022/09/23 10:30:04;;;;;;;5.50;5.30;;;;;;;;;;5030533;28;20124;-69
2022/09/23 10:32:29;;;;;;;;;;;;;;;;;;5017404;28;20256;-70
2022/09/23 10:34:58;;;;;;;6.10;5.80;;;;;;;;;;5029281;28;19927;-70
2022/09/23 10:37:30;;;;;;;5.47;5.28;;;;;;;;;;5026347;28;20037;-71
2022/09/23 10:49:20;;;;;;;5.55;5.25;;;;;;;;;;5026658;28;20065;-70
2022/09/23 10:52:15;;;;;;;5.38;5.18;;;;;;;;;;5027624;28;20056;-71
2022/09/23 10:55:08;;;;;;;5.00;4.80;;;;;;;;;;5012060;28;20128;-70
2022/09/23 10:58:05;;;;;;;5.18;4.97;;;;;;;;;;5026316;28;20110;-70
2022/09/23 11:01:00;;;;;;;5.75;5.47;;;;;;;;;;5026804;28;20037;-72
2022/09/23 11:03:35;;;;;;;6.20;5.90;;;;;;;;;;5015440;28;20056;-69
2022/09/23 11:06:38;;;;;;;5.85;5.55;;;;;;;;;;5028365;28;20520;-71
2022/09/23 11:09:28;;;;;;;5.97;5.68;;;;;;;;;;5021810;28;20551;-70
2022/09/23 11:11:54;;;;;;;5.85;5.55;;;;;;;;;;5024642;28;20424;-71
2022/09/23 11:14:44;;;;;;;6.25;5.95;;;;;;;;;;5024879;28;20033;-70
2022/09/23 11:17:33;;;;;;;6.20;5.90;;;;;;;;;;5006966;28;20660;-71
2022/09/23 11:20:01;;;;;;;;;;;;;;;;;;5027433;28;20493;-71
2022/09/23 11:23:06;;;;;;;6.47;6.18;;;;;;;;;;5024738;28;20319;-71
2022/09/23 11:25:46;;;;;;;6.13;5.82;;;;;;;;;;5025067;28;20037;-71
2022/09/23 11:28:30;;;;;;;6.20;5.90;;;;;;;;;;5025203;28;20176;-71
2022/09/23 11:31:13;;;;;;;6.22;5.93;;;;;;;;;;5021717;28;20038;-71
2022/09/23 11:34:10;;;;;;;6.30;6.00;;;;;;;;;;5031065;28;20139;-71
2022/09/23 11:36:38;;;;;;;6.05;5.75;;;;;;;;;;5024950;28;20073;-72
2022/09/23 11:39:12;;;;;;;6.18;5.88;;;;;;;;;;5025363;28;20068;-69
2022/09/23 11:41:40;;;;;;;6.30;6.00;;;;;;;;;;5029113;28;20068;-72
2022/09/23 11:44:25;;;;;;;6.18;5.88;;;;;;;;;;5028204;28;20033;-71
2022/09/23 11:47:00;;;;;;;5.97;5.68;;;;;;;;;;5028964;28;20624;-72
2022/09/23 11:49:44;;;;;;;6.05;5.75;;;;;;;;;;5023432;28;20033;-71
2022/09/23 11:52:32;;;;;;;6.30;6.00;;;;;;;;;;5029090;28;20037;-71
2022/09/23 11:55:18;;;;;;;6.13;5.82;;;;;;;;;;5037440;28;20667;-70
2022/09/23 11:57:55;;;;;;;5.88;5.57;;;;;;;;;;5030107;28;20037;-71
2022/09/23 12:00:34;;;;;;;6.18;5.88;;;;;;;;;;5029328;28;20095;-71
2022/09/23 12:03:24;;;;;;;6.60;6.30;;;;;;;;;;5010531;28;20059;-69
2022/09/23 12:05:58;;;;;;;6.30;6.00;;;;;;;;;;5029096;28;20131;-69
2022/09/23 12:08:31;;;;;;;6.38;6.07;;;;;;;;;;5027823;28;20117;-70
2022/09/23 12:11:06;;;;;;;6.50;6.20;;;;;;;;;;5034547;28;20489;-70
2022/09/23 12:13:43;;;;;;;6.90;6.60;;;;;;;;;;5028855;28;20041;-71
2022/09/23 12:16:20;;;;;;;6.53;6.22;;;;;;;;;;5029822;28;20106;-70
2022/09/23 12:18:59;;;;;;;6.70;6.40;;;;;;;;;;5035795;28;20096;-71
2022/09/23 12:21:50;;;;;;;6.75;6.45;;;;;;;;;;5008933;28;20557;-71
2022/09/23 12:24:41;;;;;;;6.80;6.50;;;;;;;;;;5038378;28;20107;-72
2022/09/23 12:27:20;;;;;;;6.85;6.55;;;;;;;;;;5029393;28;20040;-71
2022/09/23 12:29:51;;;;;;;6.90;6.60;;;;;;;;;;5012473;28;20045;-70
2022/09/23 12:32:18;;;;;;;6.85;6.55;;;;;;;;;;5034796;28;20036;-71
2022/09/23 12:34:50;;;;;;;6.72;6.43;;;;;;;;;;5028086;28;20395;-70
2022/09/23 12:37:37;;;;;;;6.90;6.60;;;;;;;;;;5030254;28;20043;-70
2022/09/23 12:40:29;;;;;;;7.00;6.70;;;;;;;;;;5026247;28;20045;-71
2022/09/23 12:42:59;;;;;;;6.40;6.10;;;;;;;;;;5028593;28;20420;-71
2022/09/23 12:45:31;;;;;;;7.00;6.70;;;;;;;;;;5027236;28;20034;-70
2022/09/23 12:48:23;;;;;;;6.80;6.50;;;;;;;;;;5029208;28;20147;-71
2022/09/23 12:50:55;;;;;;;6.85;6.55;;;;;;;;;;5031612;28;20790;-71
2022/09/23 12:53:33;;;;;;;6.88;6.57;;;;;;;;;;5027937;28;20124;-71
2022/09/23 12:56:23;;;;;;;6.53;6.22;;;;;;;;;;5030144;28;20045;-71
2022/09/23 12:58:49;;;;;;;6.82;6.53;;;;;;;;;;5025612;28;20033;-71
2022/09/23 13:01:22;;;;;;;6.53;6.22;;;;;;;;;;5011114;28;20120;-71
2022/09/23 13:06:40;;;;;;;6.00;5.70;;;;;;;;;;5027234;28;20507;-70
2022/09/23 13:09:12;;;;;;;5.20;5.00;;;;;;;;;;5032186;28;20068;-71
2022/09/23 13:11:40;;;;;;;5.05;4.85;;;;;;;;;;5033712;28;20128;-71
2022/09/23 13:14:06;;;;;;;5.17;4.97;;;;;;;;;;5030126;28;20029;-70
2022/09/23 13:16:35;;;;;;;6.05;5.75;;;;;;;;;;5032713;28;20308;-70
2022/09/23 13:19:03;;;;;;;6.10;5.80;;;;;;;;;;5028092;28;20237;-71
2022/09/23 13:21:41;;;;;;;5.95;5.65;;;;;;;;;;5028508;28;20512;-70
2022/09/23 13:24:18;;;;;;;6.72;6.43;;;;;;;;;;5023247;28;20116;-71
2022/09/23 13:26:46;;;;;;;6.93;6.63;;;;;;;;;;5033341;28;20029;-71
2022/09/23 13:29:26;;;;;;;6.57;6.28;;;;;;;;;;5026065;28;20037;-71
2022/09/23 13:31:55;;;;;;;6.90;6.60;;;;;;;;;;5025620;28;20454;-70
2022/09/23 13:34:25;;;;;;;7.30;6.90;;;;;;;;;;5025152;28;20075;-71
2022/09/23 13:36:50;;;;;;;7.10;6.80;;;;;;;;;;5024549;28;20116;-70
2022/09/23 13:39:23;;;;;;;6.85;6.55;;;;;;;;;;5032664;28;20036;-70
2022/09/23 13:41:51;;;;;;;6.90;6.60;;;;;;;;;;5023950;28;20029;-70
2022/09/23 13:44:18;;;;;;;6.60;6.30;;;;;;;;;;5027622;28;20029;-71
2022/09/23 13:46:50;;;;;;;6.30;6.00;;;;;;;;;;5026484;28;20029;-71
2022/09/23 13:49:46;;;;;;;6.70;6.40;;;;;;;;;;5023294;28;20037;-70
2022/09/23 13:52:25;;;;;;;6.85;6.55;;;;;;;;;;5022735;28;20127;-70
2022/09/23 13:54:51;;;;;;;7.15;6.80;;;;;;;;;;5027630;28;20126;-70
2022/09/23 13:57:30;;;;;;;6.30;6.00;;;;;;;;;;5027729;28;20516;-70
2022/09/23 14:00:00;;;;;;;;;;;;;;;;;;5025712;28;20083;-70
2022/09/23 14:02:27;;;;;;;6.93;6.63;;;;;;;;;;5023581;28;19925;-70
2022/09/23 14:04:57;;;;;;;7.03;6.72;;;;;;;;;;5029962;28;20034;-70
2022/09/23 14:07:23;;;;;;;7.25;6.85;;;;;;;;;;5026017;28;20555;-70
2022/09/23 14:09:51;;;;;;;7.22;6.85;;;;;;;;;;5024735;28;20063;-69
2022/09/23 14:12:20;;;;;;;6.55;6.25;;;;;;;;;;5013359;28;20523;-70
2022/09/23 14:14:50;;;;;;;6.90;6.60;;;;;;;;;;5024739;28;20106;-70
2022/09/23 14:17:19;;;;;;;6.63;6.32;;;;;;;;;;5032204;28;20029;-70
2022/09/23 14:19:45;;;;;;;;;;;;;;;;;;5029581;28;20631;-70
2022/09/23 14:22:22;;;;;;;6.43;6.13;;;;;;;;;;5026668;28;19952;-70
2022/09/23 14:24:48;;;;;;;6.60;6.30;;;;;;;;;;5031212;28;20041;-70
2022/09/23 14:27:19;;;;;;;6.90;6.60;;;;;;;;;;5013864;28;20087;-69
2022/09/23 14:29:46;;;;;;;6.63;6.32;;;;;;;;;;5027549;28;20048;-69
2022/09/23 14:32:19;;;;;;;6.65;6.35;;;;;;;;;;5030665;28;20451;-71
2022/09/23 14:34:59;;;;;;;6.80;6.50;;;;;;;;;;5027042;28;20029;-70
2022/09/23 14:40:27;;;;;;;6.65;6.35;;;;;;;;;;5027688;28;20029;-70
2022/09/23 14:43:16;;;;;;;6.90;6.60;;;;;;;;;;5035444;28;20424;-70
2022/09/23 14:45:46;;;;;;;6.75;6.45;;;;;;;;;;5028295;28;20097;-70
2022/09/23 14:48:15;;;;;;;6.60;6.30;;;;;;;;;;5028024;28;20076;-70
2022/09/23 14:50:50;;;;;;;6.50;6.20;;;;;;;;;;5032597;28;20033;-70
2022/09/23 14:53:16;;;;;;;6.40;6.10;;;;;;;;;;5023574;28;20075;-69
2022/09/23 14:55:43;;;;;;;6.80;6.50;;;;;;;;;;5027699;28;20028;-70
2022/09/23 14:58:15;;;;;;;6.50;6.20;;;;;;;;;;5028333;28;20033;-70
2022/09/23 15:00:59;;;;;;;6.50;6.20;;;;;;;;;;5026491;28;20400;-70
2022/09/23 15:03:27;;;;;;;6.32;6.03;;;;;;;;;;5025554;28;20512;-70
2022/09/23 15:06:03;;;;;;;6.63;6.32;;;;;;;;;;5022263;28;20033;-69
2022/09/23 15:08:32;;;;;;;6.60;6.30;;;;;;;;;;5031497;28;20029;-70
2022/09/23 15:11:01;;;;;;;6.70;6.40;;;;;;;;;;5028000;28;20032;-70
2022/09/23 15:13:30;;;;;;;6.70;6.40;;;;;;;;;;5025097;28;20037;-70
2022/09/23 15:15:56;;;;;;;5.43;5.22;;;;;;;;;;5024288;28;21749;-70
2022/09/23 15:18:28;;;;;;;6.40;6.10;;;;;;;;;;5023384;28;20049;-70
2022/09/23 15:21:01;;;;;;;6.43;6.13;;;;;;;;;;5027656;28;20041;-70
2022/09/23 15:23:45;;;;;;;5.95;5.65;;;;;;;;;;5029086;28;20499;-70
2022/09/23 15:26:14;;;;;;;6.50;6.20;;;;;;;;;;5024940;28;20489;-70
2022/09/23 15:28:41;;;;;;;6.53;6.22;;;;;;;;;;5037271;28;20048;-70
2022/09/23 15:31:18;;;;;;;6.70;6.40;;;;;;;;;;5034821;28;20031;-71
2022/09/23 15:33:46;;;;;;;6.55;6.25;;;;;;;;;;5030617;28;20108;-70
2022/09/23 15:36:20;;;;;;;6.80;6.50;;;;;;;;;;5032897;28;20061;-70