Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:50;;;;;;;1.02;0.70;;;22.30;54.50;;;25.98;37.53;100878.72;5112812;28;20040;-34
2021/08/18 00:03:16;;;;;;;0.75;0.75;;;22.30;54.50;;;25.99;37.52;100881.25;5112824;28;20048;-34
2021/08/18 00:05:43;;;;;;;0.77;0.75;;;22.30;54.50;;;25.99;37.64;100883.94;5112797;28;20135;-34
2021/08/18 00:08:11;;;;;;;0.68;0.68;;;22.30;54.60;;;25.97;37.42;100877.03;5112687;28;20079;-34
2021/08/18 00:10:38;;;;;;;0.82;0.73;;;22.30;54.60;;;26.00;37.46;100872.25;5112593;28;20048;-34
2021/08/18 00:13:07;;;;;;;1.05;0.95;;;22.30;54.60;;;25.97;37.49;100871.66;5112638;28;20488;-34
2021/08/18 00:15:32;;;;;;;0.80;0.80;;;22.30;54.50;;;25.99;37.48;100875.91;5112821;28;20493;-34
2021/08/18 00:18:03;;;;;;;0.98;0.80;;;22.30;54.60;;;25.97;37.48;100875.19;5112579;28;20069;-34
2021/08/18 00:20:30;;;;;;;1.00;0.90;;;22.30;54.60;;;25.97;37.46;100868.97;5112667;28;20043;-34
2021/08/18 00:22:57;;;;;;;1.55;0.90;;;22.30;54.60;;;25.96;37.42;100873.50;5112600;28;20127;-34
2021/08/18 00:25:24;;;;;;;0.85;0.80;;;22.30;54.60;;;25.96;37.47;100869.94;5112701;28;20093;-34
2021/08/18 00:27:50;;;;;;;0.75;0.75;;;22.30;54.60;;;25.95;37.55;100868.22;5112253;28;20131;-35
2021/08/18 00:30:15;;;;;;;1.52;0.98;;;22.30;54.60;;;25.96;37.53;100881.53;5112436;28;20123;-34
2021/08/18 00:32:42;;;;;;;0.93;0.77;;;22.30;54.60;;;25.97;37.47;100875.19;5112945;28;20067;-34
2021/08/18 00:35:08;;;;;;;0.90;0.80;;;22.20;54.60;;;25.96;37.45;100872.63;5116432;28;20092;-34
2021/08/18 00:37:34;;;;;;;1.33;0.85;;;22.30;54.60;;;25.92;37.48;100866.66;5115841;28;20071;-35
2021/08/18 00:39:59;;;;;;;1.10;1.00;;;22.30;54.60;;;25.95;37.48;100876.28;5115894;28;20453;-34
2021/08/18 00:42:25;;;;;;;1.10;1.00;;;22.30;54.60;;;25.94;37.51;100874.56;5116194;28;20412;-34
2021/08/18 00:44:53;;;;;;;0.80;0.80;;;22.20;54.60;;;25.95;37.57;100868.22;5115625;28;20471;-34
2021/08/18 00:47:19;;;;;;;0.90;0.70;;;22.20;54.60;;;25.93;37.43;100872.84;5116088;28;20047;-34
2021/08/18 00:49:45;;;;;;;1.05;0.95;;;22.20;54.60;;;25.95;37.55;100870.91;5115955;28;20043;-34
2021/08/18 00:52:11;;;;;;;1.00;0.90;;;22.20;54.70;;;25.93;37.49;100868.34;5115670;28;20050;-34
2021/08/18 00:54:36;;;;;;;1.58;1.10;;;22.20;54.70;;;25.93;37.54;100871.03;5115772;28;20063;-34
2021/08/18 00:57:03;;;;;;;0.77;0.77;;;22.20;54.60;;;25.95;37.51;100870.91;5115585;28;20457;-34
2021/08/18 00:59:33;;;;;;;1.08;0.98;;;22.20;54.60;;;25.92;37.45;100863.13;5115534;28;20043;-35
2021/08/18 01:01:59;;;;;;;0.60;0.60;;;22.20;54.70;;;25.92;37.59;100861.28;5097318;28;20055;-34
2021/08/18 01:04:26;;;;;;;0.93;0.77;;;22.20;54.70;;;25.89;37.48;100862.41;5097380;28;20055;-34
2021/08/18 01:06:52;;;;;;;1.33;0.93;;;22.20;54.60;;;25.92;37.66;100861.28;5115550;28;20075;-34
2021/08/18 01:09:19;;;;;;;0.95;0.90;;;22.20;54.60;;;25.88;37.53;100855.34;5115394;28;20527;-34
2021/08/18 01:11:49;;;;;;;1.17;0.88;;;22.20;54.60;;;25.91;37.50;100864.09;5097549;28;20104;-34
2021/08/18 01:14:17;;;;;;;0.68;0.68;;;22.20;54.70;;;25.89;37.46;100864.22;5115440;28;20046;-34
2021/08/18 01:16:47;;;;;;;0.90;0.90;;;22.20;54.70;;;25.91;37.51;100858.75;5115590;28;20408;-34
2021/08/18 01:19:17;;;;;;;0.93;0.90;;;22.20;54.70;;;25.89;37.49;100859.72;5115042;28;20126;-34
2021/08/18 01:21:48;;;;;;;0.82;0.77;;;22.20;54.70;;;25.92;37.61;100865.81;5115175;28;20051;-34
2021/08/18 01:24:18;;;;;;;0.70;0.70;;;22.20;54.70;;;25.88;37.49;100859.84;5115590;28;20476;-34
2021/08/18 01:26:44;;;;;;;0.73;0.63;;;22.20;54.70;;;25.92;37.48;100871.16;5115395;28;20393;-34
2021/08/18 01:29:10;;;;;;;1.00;0.90;;;22.20;54.70;;;25.92;37.68;100857.78;5114691;28;20051;-34
2021/08/18 01:31:37;;;;;;;1.13;1.00;;;22.20;54.70;;;25.87;37.56;100861.66;5114848;28;20055;-34
2021/08/18 01:34:05;;;;;;;1.10;1.00;;;22.20;54.70;;;25.91;37.58;100856.06;5115595;28;20052;-34
2021/08/18 01:36:32;;;;;;;0.93;0.93;;;22.20;54.70;;;25.87;37.50;100859.00;5114990;28;20063;-34
2021/08/18 01:39:04;;;;;;;0.90;0.82;;;22.20;54.70;;;25.84;37.60;100858.41;5114868;28;20055;-34
2021/08/18 01:41:29;;;;;;;0.80;0.80;;;22.20;54.70;;;25.85;37.54;100849.41;5114569;28;20082;-34
2021/08/18 01:43:56;;;;;;;1.08;0.98;;;22.10;54.70;;;25.89;37.74;100864.22;5114466;28;20403;-34
2021/08/18 01:46:21;;;;;;;0.75;0.75;;;22.20;54.70;;;25.88;37.51;100862.53;5115051;28;20044;-34
2021/08/18 01:48:47;;;;;;;1.02;0.93;;;22.20;54.70;;;25.85;37.62;100852.91;5114680;28;20044;-34
2021/08/18 01:51:13;;;;;;;1.13;1.02;;;22.20;54.80;;;25.88;37.60;100854.50;5114769;28;20055;-34
2021/08/18 01:53:45;;;;;;;0.93;0.82;;;22.20;54.70;;;25.87;37.58;100856.31;5115006;28;20051;-34
2021/08/18 01:56:12;;;;;;;0.80;0.80;;;22.20;54.80;;;25.86;37.48;100856.44;5114732;28;20126;-34
2021/08/18 01:58:41;;;;;;;1.27;1.10;;;22.20;54.70;;;25.85;37.71;100855.59;5114619;28;20044;-34
2021/08/18 02:01:13;;;;;;;0.70;0.70;;;22.20;54.80;;;25.84;37.55;100850.34;5114916;28;20071;-34
2021/08/18 02:03:39;;;;;;;1.10;1.00;;;22.20;54.80;;;25.86;37.58;100854.63;5114954;28;20131;-34
2021/08/18 02:06:05;;;;;;;0.88;0.88;;;22.10;54.70;;;25.84;37.47;100853.91;5114394;28;20493;-34
2021/08/18 02:08:31;;;;;;;1.15;0.88;;;22.10;54.70;;;25.84;37.52;100851.22;5114408;28;20048;-34
2021/08/18 02:10:57;;;;;;;1.20;0.90;;;22.10;54.70;;;25.82;37.61;100841.59;5114512;28;20039;-35
2021/08/18 02:13:23;;;;;;;0.80;0.80;;;22.10;54.70;;;25.84;37.69;100842.31;5114384;28;20470;-34
2021/08/18 02:15:49;;;;;;;1.05;0.82;;;22.10;54.80;;;25.83;37.59;100837.97;5114156;28;20047;-34
2021/08/18 02:18:15;;;;;;;0.90;0.90;;;22.10;54.70;;;25.82;37.60;100836.25;5114614;28;20126;-34
2021/08/18 02:20:44;;;;;;;0.70;0.70;;;22.10;54.70;;;25.82;37.69;100836.25;5114249;28;20115;-34
2021/08/18 02:23:11;;;;;;;0.80;0.77;;;22.10;54.70;;;25.83;37.58;100828.09;5114262;28;20055;-34
2021/08/18 02:25:37;;;;;;;0.75;0.75;;;22.10;54.70;;;25.81;37.66;100823.81;5114076;28;20047;-34
2021/08/18 02:28:06;;;;;;;1.13;0.90;;;22.10;54.80;;;25.81;37.54;100822.03;5114170;28;20043;-34
2021/08/18 02:30:34;;;;;;;1.10;1.00;;;22.10;54.70;;;25.82;37.50;100828.22;5094344;28;20052;-34
2021/08/18 02:33:00;;;;;;;0.75;0.70;;;22.10;54.80;;;25.80;37.61;100825.66;5114407;28;20086;-34
2021/08/18 02:35:26;;;;;;;0.75;0.75;;;22.10;54.80;;;25.81;37.70;100821.16;5114100;28;20479;-34
2021/08/18 02:37:55;;;;;;;1.20;0.80;;;22.10;54.80;;;25.81;37.70;100826.50;5114257;28;20085;-34
2021/08/18 02:40:22;;;;;;;1.10;0.93;;;22.10;54.80;;;25.82;37.60;100823.69;5113999;28;20044;-34
2021/08/18 02:42:52;;;;;;;0.60;0.60;;;22.10;54.80;;;25.80;37.63;100820.31;5114019;28;20044;-34
2021/08/18 02:45:19;;;;;;;1.15;1.05;;;22.10;54.80;;;25.77;37.62;100806.31;5113867;28;20085;-34
2021/08/18 02:47:46;;;;;;;1.17;0.98;;;22.10;54.80;;;25.75;37.65;100803.78;5113808;28;20051;-34
2021/08/18 02:50:14;;;;;;;0.95;0.85;;;22.10;54.80;;;25.78;37.62;100805.34;5113634;28;20488;-35
2021/08/18 02:52:40;;;;;;;1.05;0.95;;;22.10;54.80;;;25.75;37.63;100798.41;5113600;28;20050;-34
2021/08/18 02:55:07;;;;;;;1.15;0.80;;;22.10;54.80;;;25.76;37.72;100800.13;5113148;28;20055;-34
2021/08/18 02:57:32;;;;;;;1.17;1.02;;;22.10;54.80;;;25.76;37.61;100796.56;5113154;28;20051;-34
2021/08/18 02:59:58;;;;;;;0.90;0.90;;;22.10;54.80;;;25.77;37.85;100788.41;5113896;28;20040;-34
2021/08/18 03:02:26;;;;;;;0.90;0.90;;;22.10;54.80;;;25.77;37.47;100795.63;5113954;28;20055;-34
2021/08/18 03:04:51;;;;;;;0.90;0.80;;;22.00;54.80;;;25.76;37.64;100796.56;5095533;28;20048;-34
2021/08/18 03:07:17;;;;;;;0.90;0.90;;;22.00;54.80;;;25.74;37.72;100795.88;5113624;28;20073;-34
2021/08/18 03:09:43;;;;;;;1.63;1.10;;;22.10;54.90;;;25.73;37.63;100795.03;5113665;28;20047;-34
2021/08/18 03:12:09;;;;;;;1.08;0.98;;;22.00;54.90;;;25.74;37.70;100791.34;5113469;28;20043;-34
2021/08/18 03:14:35;;;;;;;1.17;1.08;;;22.00;54.90;;;25.71;37.65;100794.31;5114016;28;20541;-34
2021/08/18 03:17:01;;;;;;;0.82;0.82;;;22.00;54.90;;;25.70;37.68;100793.44;5113389;28;20070;-34
2021/08/18 03:19:27;;;;;;;1.15;0.88;;;22.00;54.90;;;25.72;37.54;100796.00;5113279;28;20051;-34
2021/08/18 03:21:53;;;;;;;1.38;0.90;;;22.00;54.90;;;25.72;37.71;100787.97;5113316;28;20043;-34
2021/08/18 03:24:20;;;;;;;0.85;0.85;;;22.00;54.90;;;25.74;37.75;100788.66;5113667;28;20048;-34
2021/08/18 03:26:47;;;;;;;0.77;0.77;;;22.00;54.90;;;25.71;37.86;100780.91;5113772;28;20047;-34
2021/08/18 03:29:13;;;;;;;0.80;0.80;;;22.00;54.90;;;25.69;37.65;100777.50;5112958;28;20052;-34
2021/08/18 03:31:39;;;;;;;1.17;1.08;;;22.00;54.80;;;25.74;37.80;100783.31;5113094;28;20382;-34
2021/08/18 03:34:05;;;;;;;0.70;0.70;;;22.10;54.90;;;25.73;37.77;100783.44;5113203;28;20043;-34
2021/08/18 03:36:30;;;;;;;0.70;0.70;;;22.10;54.90;;;25.71;37.80;100775.56;5112883;28;20096;-34
2021/08/18 03:38:57;;;;;;;1.10;1.00;;;22.10;54.80;;;25.74;37.68;100788.66;5113366;28;20044;-34
2021/08/18 03:41:23;;;;;;;0.90;0.80;;;22.10;54.80;;;25.74;37.79;100774.44;5113102;28;20054;-35
2021/08/18 03:43:49;;;;;;;0.77;0.77;;;22.10;54.80;;;25.75;37.50;100790.38;5113116;28;20054;-34
2021/08/18 03:46:15;;;;;;;1.02;0.93;;;22.10;54.80;;;25.74;37.65;100779.78;5112858;28;20051;-35
2021/08/18 03:48:41;;;;;;;0.95;0.90;;;22.10;54.80;;;25.75;37.71;100777.00;5113526;28;20434;-34
2021/08/18 03:51:07;;;;;;;1.20;1.10;;;22.10;54.80;;;25.79;37.74;100788.28;5112950;28;20059;-34
2021/08/18 03:53:33;;;;;;;0.65;0.60;;;22.10;54.70;;;25.77;37.74;100790.25;5112788;28;20126;-35
2021/08/18 03:55:59;;;;;;;0.80;0.80;;;22.10;54.80;;;25.75;37.52;100790.38;5113492;28;20101;-34
2021/08/18 03:58:24;;;;;;;1.38;1.10;;;22.10;54.80;;;25.77;37.53;100790.25;5112826;28;20039;-34
2021/08/18 04:00:50;;;;;;;1.13;1.02;;;22.10;54.80;;;25.77;37.52;100791.09;5112837;28;20493;-34
2021/08/18 04:03:16;;;;;;;0.93;0.82;;;22.10;54.80;;;25.79;37.60;100802.53;5113357;28;20047;-34
2021/08/18 04:05:42;;;;;;;0.82;0.82;;;22.10;54.80;;;25.79;37.62;100781.09;5113066;28;20093;-34
2021/08/18 04:08:08;;;;;;;1.02;0.93;;;22.00;54.80;;;25.77;37.64;100776.88;5115039;28;20043;-34
2021/08/18 04:10:37;;;;;;;0.98;0.98;;;22.00;54.80;;;25.79;37.78;100778.41;5116635;28;20040;-36
2021/08/18 04:13:04;;;;;;;0.90;0.90;;;22.10;54.80;;;25.79;37.60;100767.72;5116626;28;20051;-35
2021/08/18 04:15:36;;;;;;;1.30;0.90;;;22.10;54.80;;;25.76;37.61;100767.13;5116374;28;20044;-36
2021/08/18 04:18:02;;;;;;;1.10;1.00;;;22.10;54.80;;;25.82;37.57;100777.31;5116161;28;20051;-35
2021/08/18 04:20:28;;;;;;;0.93;0.85;;;22.10;54.80;;;25.83;37.66;100789.75;5116519;28;20129;-35
2021/08/18 04:22:54;;;;;;;0.80;0.73;;;22.10;54.70;;;25.84;37.67;100789.63;5116173;28;20051;-35
2021/08/18 04:25:20;;;;;;;1.05;0.98;;;22.10;54.70;;;25.85;37.65;100787.78;5115968;28;20048;-35
2021/08/18 04:27:47;;;;;;;1.05;0.95;;;22.10;54.70;;;25.85;37.44;100785.09;5116105;28;20134;-35
2021/08/18 04:30:14;;;;;;;0.70;0.70;;;22.10;54.70;;;25.84;37.47;100780.72;5115996;28;20517;-36
2021/08/18 04:32:40;;;;;;;0.82;0.80;;;22.10;54.60;;;25.90;37.63;100796.28;5116014;28;20043;-35
2021/08/18 04:35:09;;;;;;;1.33;1.10;;;22.20;54.60;;;25.93;37.39;100809.44;5116497;28;20059;-35
2021/08/18 04:37:37;;;;;;;0.95;0.85;;;22.20;54.50;;;25.95;37.37;100798.59;5115858;28;20075;-35
2021/08/18 04:40:12;;;;;;;1.40;0.93;;;22.20;54.50;;;25.94;37.35;100797.72;5115840;28;20507;-35
2021/08/18 04:42:40;;;;;;;0.98;0.82;;;22.20;54.50;;;25.96;37.34;100801.16;5116390;28;20051;-35
2021/08/18 04:45:10;;;;;;;0.80;0.80;;;22.20;54.50;;;25.99;37.29;100800.88;5096891;28;20392;-35
2021/08/18 04:47:37;;;;;;;1.25;0.85;;;22.20;54.50;;;26.01;37.15;100806.13;5115616;28;20118;-35
2021/08/18 04:50:04;;;;;;;0.80;0.80;;;22.20;54.50;;;25.99;37.32;100790.16;5115651;28;20044;-35
2021/08/18 04:52:31;;;;;;;0.88;0.80;;;22.20;54.50;;;25.99;37.23;100790.16;5116020;28;20043;-35
2021/08/18 04:54:57;;;;;;;0.93;0.80;;;22.20;54.50;;;25.98;37.16;100785.81;5115710;28;20043;-35
2021/08/18 04:57:23;;;;;;;0.75;0.73;;;22.20;54.50;;;25.99;37.16;100787.50;5115369;28;20147;-35
2021/08/18 04:59:48;;;;;;;1.48;0.90;;;22.20;54.60;;;25.99;37.29;100794.69;5115666;28;20050;-35
2021/08/18 05:02:15;;;;;;;1.17;1.00;;;22.20;54.60;;;25.98;37.28;100793.00;5097105;28;20507;-35
2021/08/18 05:04:40;;;;;;;1.13;0.90;;;22.20;54.60;;;25.95;37.28;100791.41;5115807;28;20047;-35
2021/08/18 05:07:06;;;;;;;0.68;0.68;;;22.20;54.60;;;25.94;37.24;100786.16;5115775;28;20044;-35
2021/08/18 05:09:32;;;;;;;0.90;0.90;;;22.10;54.60;;;25.97;37.32;100794.81;5115575;28;20097;-35
2021/08/18 05:11:58;;;;;;;0.95;0.77;;;22.10;54.60;;;25.95;37.27;100782.50;5115415;28;20055;-36
2021/08/18 05:14:24;;;;;;;1.30;1.17;;;22.10;54.70;;;25.94;37.35;100778.13;5115477;28;20044;-36
2021/08/18 05:16:51;;;;;;;0.80;0.80;;;22.10;54.70;;;25.88;37.41;100777.66;5115207;28;20073;-36
2021/08/18 05:19:18;;;;;;;0.90;0.90;;;22.10;54.70;;;25.92;37.36;100788.13;5114150;28;20497;-35
2021/08/18 05:21:43;;;;;;;1.20;1.10;;;22.10;54.70;;;25.91;37.43;100784.59;5115153;28;20051;-35
2021/08/18 05:24:09;;;;;;;0.90;0.88;;;22.10;54.70;;;25.88;37.33;100777.66;5115028;28;20047;-35
2021/08/18 05:26:35;;;;;;;0.85;0.82;;;22.10;54.70;;;25.90;37.36;100777.53;5114894;28;20051;-35
2021/08/18 05:29:01;;;;;;;0.80;0.80;;;22.10;54.70;;;25.91;37.27;100776.56;5115101;28;20143;-35
2021/08/18 05:31:26;;;;;;;1.05;0.93;;;22.10;54.70;;;25.91;37.41;100775.69;5115180;28;20051;-35
2021/08/18 05:33:52;;;;;;;0.80;0.80;;;22.10;54.70;;;25.92;37.32;100772.03;5115022;28;20054;-35
2021/08/18 05:36:18;;;;;;;0.63;0.63;;;22.10;54.70;;;25.91;37.10;100781.94;5114788;28;20085;-35
2021/08/18 05:38:44;;;;;;;1.08;0.98;;;22.10;54.70;;;25.92;37.37;100782.75;5114751;28;20086;-34
2021/08/18 05:41:11;;;;;;;0.85;0.80;;;22.10;54.70;;;25.90;37.37;100772.19;5114878;28;20050;-34
2021/08/18 05:43:37;;;;;;;1.20;1.10;;;22.10;54.70;;;25.89;37.32;100767.78;5114797;28;20093;-34
2021/08/18 05:46:03;;;;;;;0.73;0.73;;;22.10;54.60;;;25.89;37.38;100760.63;5114680;28;20052;-34
2021/08/18 05:48:29;;;;;;;1.10;1.00;;;22.10;54.70;;;25.90;37.29;100761.47;5114585;28;20079;-34
2021/08/18 05:50:55;;;;;;;0.82;0.82;;;22.10;54.60;;;25.93;37.26;100757.66;5114719;28;20071;-35
2021/08/18 05:53:21;;;;;;;1.13;1.02;;;22.10;54.60;;;25.92;37.30;100759.50;5114933;28;20140;-34
2021/08/18 05:55:50;;;;;;;1.00;0.90;;;22.10;54.60;;;25.92;37.29;100746.09;5114370;28;20061;-34
2021/08/18 05:58:17;;;;;;;0.82;0.82;;;22.20;54.60;;;25.94;37.18;100749.50;5114597;28;20051;-34
2021/08/18 06:00:43;;;;;;;1.75;1.00;;;22.20;54.60;;;25.98;37.20;100742.09;5114326;28;20374;-34
2021/08/18 06:03:10;;;;;;;0.90;0.85;;;22.20;54.50;;;26.04;37.10;100757.63;5114432;28;20051;-34
2021/08/18 06:05:39;;;;;;;0.80;0.80;;;22.20;54.40;;;26.07;36.94;100749.34;5114426;28;20511;-34
2021/08/18 06:08:06;;;;;;;1.30;1.20;;;22.20;54.30;;;26.09;37.12;100741.16;5114241;28;20048;-34
2021/08/18 06:10:33;;;;;;;1.00;0.90;;;22.30;54.20;;;26.15;36.89;100748.69;5114650;28;20131;-34
2021/08/18 06:13:01;;;;;;;1.00;0.80;;;22.30;54.20;;;26.16;36.88;100759.28;5114691;28;20496;-34
2021/08/18 06:15:31;;;;;;;0.90;0.90;;;22.30;54.20;;;26.17;36.78;100766.31;5114566;28;20047;-34
2021/08/18 06:17:57;;;;;;;0.88;0.88;;;22.30;54.20;;;26.16;36.86;100753.06;5114278;28;20071;-34
2021/08/18 06:20:24;;;;;;;0.70;0.70;;;22.30;54.20;;;26.15;37.08;100762.94;5114138;28;20071;-34
2021/08/18 06:22:49;;;;;;;0.80;0.80;;;22.30;54.20;;;26.17;36.72;100755.59;5114426;28;20109;-34
2021/08/18 06:25:15;;;;;;;1.00;0.90;;;22.30;54.20;;;26.14;36.84;100765.75;5114095;28;20048;-35
2021/08/18 06:27:41;;;;;;;0.63;0.63;;;22.20;54.20;;;26.12;36.92;100760.50;5113965;28;20043;-35
2021/08/18 06:30:09;;;;;;;0.75;0.75;;;22.20;54.20;;;26.11;37.02;100769.53;5114672;28;20381;-35
2021/08/18 06:32:35;;;;;;;1.02;0.95;;;22.20;54.30;;;26.12;36.90;100771.22;5114394;28;20054;-35
2021/08/18 06:35:01;;;;;;;1.10;1.00;;;22.20;54.40;;;26.10;36.92;100761.63;5114048;28;20381;-36
2021/08/18 06:37:27;;;;;;;0.98;0.82;;;22.20;54.40;;;26.08;36.73;100769.81;5114242;28;20075;-36
2021/08/18 06:39:53;;;;;;;0.80;0.80;;;22.20;54.30;;;26.10;36.95;100772.34;5114156;28;20086;-36
2021/08/18 06:42:19;;;;;;;0.75;0.75;;;22.20;54.30;;;26.13;36.85;100774.75;5114014;28;20044;-34
2021/08/18 06:44:48;;;;;;;0.82;0.82;;;22.30;54.30;;;26.11;37.00;100764.19;5114164;28;20047;-33
2021/08/18 06:47:15;;;;;;;1.08;0.98;;;22.20;54.20;;;26.11;36.77;100772.22;5113971;28;20048;-34
2021/08/18 06:49:40;;;;;;;0.93;0.88;;;22.20;54.30;;;26.10;36.87;100773.19;5113759;28;20126;-34
2021/08/18 06:52:07;;;;;;;1.17;1.08;;;22.20;54.40;;;26.09;36.87;100771.47;5114335;28;20052;-35
2021/08/18 06:54:32;;;;;;;0.77;0.77;;;22.20;54.40;;;26.07;36.92;100768.94;5113650;28;20044;-35
2021/08/18 06:56:58;;;;;;;1.13;0.93;;;22.20;54.40;;;26.06;36.98;100766.38;5113902;28;20393;-36
2021/08/18 06:59:24;;;;;;;1.00;0.90;;;22.20;54.40;;;26.09;36.94;100784.03;5113585;28;20068;-35
2021/08/18 07:01:50;;;;;;;0.80;0.80;;;22.20;54.40;;;26.07;37.00;100773.44;5113563;28;20401;-35
2021/08/18 07:04:19;;;;;;;0.90;0.80;;;22.30;54.30;;;26.11;37.04;100769.53;5113681;28;20048;-35
2021/08/18 07:06:45;;;;;;;1.10;1.00;;;22.30;54.30;;;26.13;36.81;100769.38;5113327;28;20392;-35
2021/08/18 07:09:10;;;;;;;0.70;0.70;;;22.20;54.10;;;26.16;36.88;100761.97;5113657;28;20077;-35
2021/08/18 07:11:36;;;;;;;1.08;0.95;;;22.30;54.10;;;26.19;36.97;100766.19;5113548;28;20047;-35
2021/08/18 07:14:04;;;;;;;1.00;0.90;;;22.30;54.10;;;26.17;36.82;100758.28;5113368;28;20101;-35
2021/08/18 07:16:32;;;;;;;0.70;0.70;;;22.30;54.10;;;26.20;36.76;100758.03;5113500;28;20055;-35
2021/08/18 07:18:59;;;;;;;0.93;0.90;;;22.30;54.00;;;26.25;36.54;100766.50;5113454;28;20054;-35
2021/08/18 07:21:26;;;;;;;0.82;0.82;;;22.40;54.00;;;26.28;36.71;100764.53;5113253;28;20044;-35
2021/08/18 07:23:53;;;;;;;1.15;1.00;;;22.40;53.90;;;26.34;36.64;100769.38;5113297;28;20039;-35
2021/08/18 07:26:30;;;;;;;0.80;0.80;;;22.40;53.80;;;26.33;36.51;100765.88;5113057;28;20477;-36
2021/08/18 07:28:57;;;;;;;0.98;0.90;;;22.50;53.90;;;26.32;36.65;100755.28;5113242;28;20086;-35
2021/08/18 07:31:26;;;;;;;0.93;0.93;;;22.40;53.80;;;26.35;36.48;100763.88;5113009;28;20452;-35
2021/08/18 07:33:51;;;;;;;1.23;0.93;;;22.40;53.80;;;26.33;36.49;100757.81;5113014;28;20043;-35
2021/08/18 07:36:17;;;;;;;1.20;1.00;;;22.40;53.90;;;26.30;36.41;100754.56;5113061;28;20088;-35
2021/08/18 07:38:43;;;;;;;0.95;0.88;;;22.30;54.00;;;26.27;36.53;100763.69;5112943;28;20058;-35
2021/08/18 07:41:09;;;;;;;0.80;0.80;;;22.30;54.00;;;26.24;36.53;100754.13;5112934;28;20059;-36
2021/08/18 07:43:35;;;;;;;1.10;0.98;;;22.30;54.10;;;26.23;36.62;100768.47;5112422;28;20060;-35
2021/08/18 07:46:01;;;;;;;0.65;0.63;;;22.30;54.10;;;26.22;36.65;100774.81;5112858;28;20052;-36
2021/08/18 07:48:28;;;;;;;0.90;0.90;;;22.30;54.10;;;26.20;36.50;100770.59;5112692;28;20052;-36
2021/08/18 07:50:54;;;;;;;1.08;0.93;;;22.30;54.10;;;26.19;36.65;100766.19;5112835;28;20059;-35
2021/08/18 07:53:20;;;;;;;0.80;0.80;;;22.30;54.50;;;26.23;36.69;100773.00;5112735;28;20081;-35
2021/08/18 07:55:46;;;;;;;0.75;0.75;;;22.40;54.00;;;26.24;36.68;100772.00;5113072;28;20058;-35
2021/08/18 07:58:11;;;;;;;0.70;0.70;;;22.30;54.00;;;26.22;36.68;100776.66;5112544;28;20051;-35
2021/08/18 08:00:40;;;;;;;1.02;0.93;;;22.30;54.00;;;26.24;36.63;100775.56;5112781;28;20075;-36
2021/08/18 08:03:07;;;;;;;0.82;0.82;;;22.40;54.00;;;26.30;36.67;100778.69;5112696;28;20928;-36
2021/08/18 08:05:34;;;;;;;1.00;0.90;;;22.40;53.90;;;26.30;36.67;100778.69;5112545;28;20138;-36
2021/08/18 08:07:59;;;;;;;0.88;0.85;;;22.60;53.70;;;26.52;36.25;100777.66;5112857;28;20046;-35
2021/08/18 08:10:27;;;;;;;0.90;0.80;;;22.60;53.40;;;26.55;36.24;100777.41;5112636;28;20471;-36
2021/08/18 08:12:52;;;;;;;0.88;0.85;;;22.70;53.30;;;26.58;35.85;100774.44;5112519;28;20101;-35
2021/08/18 08:15:18;;;;;;;1.30;1.15;;;22.60;53.30;;;26.57;36.10;100762.88;5112729;28;20044;-35
2021/08/18 08:17:44;;;;;;;0.88;0.88;;;22.60;53.30;;;26.62;36.07;100767.84;5112492;28;20048;-35
2021/08/18 08:20:11;;;;;;;0.80;0.80;;;22.70;53.30;;;26.61;36.02;100760.75;5112885;28;20040;-36
2021/08/18 08:22:38;;;;;;;1.08;0.98;;;22.60;53.30;;;26.63;35.66;100766.88;5112734;28;20044;-35
2021/08/18 08:25:05;;;;;;;1.30;0.98;;;22.70;53.30;;;26.60;35.80;100770.66;5112407;28;20046;-36
2021/08/18 08:27:31;;;;;;;0.90;0.90;;;22.60;53.20;;;26.61;35.92;100763.44;5112449;28;20043;-35
2021/08/18 08:29:57;;;;;;;0.77;0.77;;;22.70;53.30;;;26.69;35.86;100773.53;5112323;28;20096;-35
2021/08/18 08:32:23;;;;;;;1.08;0.90;;;22.70;53.20;;;26.73;35.77;100774.94;5112730;28;20491;-35
2021/08/18 08:34:49;;;;;;;0.80;0.80;;;22.70;53.10;;;26.72;35.77;100768.75;5112605;28;20058;-36
2021/08/18 08:37:17;;;;;;;1.42;1.00;;;22.70;53.00;;;26.72;35.68;100773.28;5112436;28;20048;-35
2021/08/18 08:39:43;;;;;;;0.82;0.80;;;22.70;53.10;;;26.70;35.79;100777.94;5112227;28;20047;-35
2021/08/18 08:42:10;;;;;;;0.80;0.80;;;22.70;53.10;;;26.72;35.71;100774.13;5112366;28;20048;-35
2021/08/18 08:44:37;;;;;;;1.13;0.98;;;22.70;53.10;;;26.69;35.77;100782.44;5075904;28;20402;-35
2021/08/18 08:47:06;;;;;;;0.80;0.75;;;22.60;53.20;;;26.65;35.60;100786.38;5092030;28;20389;-35
2021/08/18 08:49:33;;;;;;;0.70;0.70;;;22.60;53.30;;;26.61;35.71;100795.63;5094599;28;20048;-36
2021/08/18 08:51:59;;;;;;;1.02;0.93;;;22.60;53.40;;;26.59;35.80;100795.75;5112321;28;20433;-35
2021/08/18 08:54:24;;;;;;;0.93;0.90;;;22.60;53.40;;;26.54;35.99;100784.56;5113321;28;20047;-35
2021/08/18 08:56:51;;;;;;;0.98;0.95;;;22.60;53.40;;;26.54;36.02;100787.25;5097354;28;20039;-36
2021/08/18 08:59:17;;;;;;;1.00;0.90;;;22.60;53.50;;;26.53;35.83;100790.94;5115841;28;20048;-35
2021/08/18 09:02:06;;;;;;;1.02;0.98;;;22.60;53.40;;;26.53;36.00;100796.31;5115428;28;20056;-35
2021/08/18 09:04:39;;;;;;;1.10;1.00;;;22.60;53.40;;;26.56;35.86;100808.59;5115523;28;20044;-35
2021/08/18 09:07:09;;;;;;;1.10;0.93;;;22.60;53.30;;;26.60;36.05;100805.50;5115388;28;20039;-35
2021/08/18 09:09:37;;;;;;;0.88;0.88;;;22.60;53.20;;;26.64;35.80;100783.81;5115471;28;20399;-34
2021/08/18 09:12:08;;;;;;;0.80;0.80;;;22.70;53.20;;;26.64;35.89;100795.38;5115285;28;20044;-34
2021/08/18 09:14:34;;;;;;;0.80;0.80;;;22.70;53.20;;;26.67;36.01;100800.50;5115625;28;20039;-35
2021/08/18 09:17:00;;;;;;;0.80;0.77;;;22.70;53.20;;;26.66;35.94;100789.91;5115196;28;20377;-34
2021/08/18 09:19:29;;;;;;;1.67;1.13;;;22.70;53.10;;;26.73;35.89;100785.69;5115196;28;20051;-34
2021/08/18 09:22:04;;;;;;;1.17;1.08;;;22.80;53.00;;;26.78;35.68;100788.81;5115055;28;20052;-34
2021/08/18 09:24:30;;;;;;;1.13;1.02;;;22.90;52.80;;;26.87;35.51;100788.00;5115236;28;20054;-34
2021/08/18 09:27:08;;;;;;;0.98;0.93;;;22.90;52.60;;;26.91;35.48;100797.47;5114766;28;20090;-35
2021/08/18 09:29:45;;;;;;;0.85;0.85;;;22.90;52.50;;;26.94;35.32;100777.56;5115053;28;20468;-34
2021/08/18 09:32:27;;;;;;;0.80;0.80;;;23.00;52.60;;;26.94;35.35;100791.00;5115016;28;20132;-35
2021/08/18 09:35:09;;;;;;;1.00;0.90;;;22.90;52.60;;;26.94;35.25;100791.00;5115011;28;20056;-36
2021/08/18 09:37:36;;;;;;;0.90;0.90;;;22.90;52.70;;;26.92;35.63;100785.75;5115072;28;20044;-35
2021/08/18 09:40:23;;;;;;;0.80;0.80;;;22.90;52.70;;;26.93;35.38;100791.97;5115026;28;20044;-35
2021/08/18 09:42:51;;;;;;;1.25;1.05;;;22.90;52.60;;;26.95;35.42;100790.88;5114826;28;20065;-35
2021/08/18 09:45:25;;;;;;;1.02;0.88;;;22.90;52.60;;;26.96;35.34;100784.53;5114823;28;20047;-35
2021/08/18 09:48:11;;;;;;;0.95;0.95;;;22.90;52.50;;;27.05;35.29;100792.72;5114703;28;20043;-35
2021/08/18 09:51:03;;;;;;;0.93;0.70;;;23.00;52.40;;;27.12;35.03;100791.19;5115058;28;20047;-35
2021/08/18 09:53:40;;;;;;;0.88;0.88;;;23.10;52.20;;;27.15;35.05;100794.44;5114644;28;20079;-34
2021/08/18 09:56:12;;;;;;;0.90;0.90;;;23.10;52.10;;;27.20;35.06;100793.16;5114844;28;20417;-35
2021/08/18 09:58:57;;;;;;;0.88;0.80;;;23.10;52.00;;;27.24;35.00;100792.78;5115221;28;20047;-35
2021/08/18 10:01:22;;;;;;;1.00;0.90;;;23.20;52.10;;;27.26;34.68;100780.06;5114565;28;20075;-35
2021/08/18 10:03:52;;;;;;;1.08;1.00;;;23.20;52.00;;;27.27;34.59;100773.69;5114377;28;20075;-35
2021/08/18 10:06:18;;;;;;;0.80;0.80;;;23.20;52.00;;;27.25;34.84;100777.50;5114079;28;20040;-35
2021/08/18 10:08:46;;;;;;;1.15;1.05;;;23.10;52.00;;;27.23;34.83;100777.66;5114489;28;20054;-35
2021/08/18 10:11:17;;;;;;;1.02;0.98;;;23.10;52.00;;;27.21;34.68;100776.94;5114266;28;20065;-34
2021/08/18 10:13:44;;;;;;;0.85;0.85;;;23.10;52.10;;;27.29;34.83;100784.34;5114485;28;20048;-34