Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:16;;;;;;;11.43;9.25;;;6.80;99.90;;;;;;5054512;28;20036;-60
2021/12/25 00:02:42;;;;;;;10.70;8.77;;;6.70;99.90;;;;;;5075643;28;20021;-60
2021/12/25 00:05:09;;;;;;;9.18;7.90;;;6.70;99.90;;;;;;5054495;28;20480;-60
2021/12/25 00:07:34;;;;;;;11.20;8.82;;;6.70;99.90;;;;;;5075738;28;20181;-60
2021/12/25 00:10:00;;;;;;;10.90;8.77;;;6.60;99.90;;;;;;5080846;28;20579;-60
2021/12/25 00:12:26;;;;;;;11.57;8.43;;;6.60;99.90;;;;;;5077895;28;20013;-60
2021/12/25 00:14:52;;;;;;;10.32;8.10;;;6.60;99.90;;;;;;5075159;28;21582;-60
2021/12/25 00:17:18;;;;;;;11.20;8.55;;;6.60;99.90;;;;;;5077890;28;20058;-60
2021/12/25 00:19:43;;;;;;;10.63;8.45;;;6.50;99.90;;;;;;5074995;28;20016;-60
2021/12/25 00:22:10;;;;;;;11.25;8.27;;;6.50;99.90;;;;;;5071947;28;20040;-60
2021/12/25 00:24:42;;;;;;;11.98;9.30;;;6.40;99.90;;;;;;5074785;28;20062;-60
2021/12/25 00:27:32;;;;;;;12.45;9.15;;;6.40;99.90;;;;;;5071783;28;20017;-61
2021/12/25 00:34:58;;;;;;;10.68;8.00;;;6.20;99.90;;;;;;5071932;28;20017;-60
2021/12/25 00:37:25;;;;;;;12.65;9.88;;;6.30;99.90;;;;;;5078980;28;20629;-60
2021/12/25 00:39:51;;;;;;;12.90;9.50;;;6.30;99.90;;;;;;5070577;28;20020;-60
2021/12/25 00:42:17;;;;;;;11.35;8.52;;;6.20;99.90;;;;;;5071659;28;20032;-60
2021/12/25 00:44:42;;;;;;;12.13;9.65;;;6.20;99.90;;;;;;5074610;28;20525;-60
2021/12/25 00:47:08;;;;;;;11.35;8.93;;;6.20;99.90;;;;;;5072399;28;20041;-61
2021/12/25 00:49:34;;;;;;;11.82;9.40;;;6.10;99.90;;;;;;5071984;28;20017;-60
2021/12/25 00:51:59;;;;;;;11.07;8.88;;;6.00;99.90;;;;;;5078684;28;20020;-60
2021/12/25 00:54:25;;;;;;;11.25;8.77;;;6.10;99.90;;;;;;5073301;28;20108;-60
2021/12/25 00:56:51;;;;;;;12.10;8.68;;;6.00;99.90;;;;;;5076919;28;20103;-60
2021/12/25 00:59:16;;;;;;;11.02;8.50;;;6.10;99.90;;;;;;5074673;28;20495;-60
2021/12/25 01:01:43;;;;;;;10.52;8.23;;;6.00;99.90;;;;;;5073715;28;20028;-60
2021/12/25 01:04:08;;;;;;;11.95;8.80;;;6.00;99.90;;;;;;5079526;28;20020;-60
2021/12/25 01:06:34;;;;;;;9.07;7.57;;;5.90;99.90;;;;;;5076677;28;20031;-60
2021/12/25 01:09:00;;;;;;;11.43;7.28;;;5.90;99.90;;;;;;5071233;28;20454;-61
2021/12/25 01:11:28;;;;;;;10.18;7.93;;;5.90;99.90;;;;;;5071077;28;20392;-60
2021/12/25 01:14:02;;;;;;;9.23;7.43;;;5.80;99.90;;;;;;5079470;28;20027;-60
2021/12/25 01:24:43;;;;;;;10.93;8.00;;;5.70;99.90;;;;;;5071301;28;20438;-60
2021/12/25 01:29:50;;;;;;;9.90;7.97;;;5.50;99.90;;;;;;5079486;28;20020;-61
2021/12/25 01:35:26;;;;;;;9.70;7.68;;;5.50;99.90;;;;;;5073899;28;20017;-60
2021/12/25 01:40:47;;;;;;;9.75;7.13;;;5.30;99.90;;;;;;5071236;28;20052;-61
2021/12/25 01:48:42;;;;;;;10.18;8.10;;;5.30;99.90;;;;;;5072788;28;20146;-60
2021/12/25 01:51:08;;;;;;;10.88;8.10;;;5.30;99.90;;;;;;5052987;28;20017;-60
2021/12/25 01:53:34;;;;;;;10.90;8.68;;;5.30;99.90;;;;;;5073836;28;20035;-60
2021/12/25 01:56:00;;;;;;;12.45;9.18;;;5.20;99.90;;;;;;5076401;28;20032;-60
2021/12/25 01:58:26;;;;;;;12.52;9.02;;;5.20;99.90;;;;;;5073172;28;20092;-60
2021/12/25 02:00:55;;;;;;;14.73;9.68;;;5.20;99.90;;;;;;5055754;28;20159;-60
2021/12/25 02:03:24;;;;;;;12.13;8.80;;;5.20;99.90;;;;;;5077475;28;20074;-60
2021/12/25 02:05:50;;;;;;;11.45;9.35;;;5.20;99.90;;;;;;5080566;28;20028;-60
2021/12/25 02:08:17;;;;;;;12.38;10.48;;;5.10;99.90;;;;;;5060081;28;20028;-60
2021/12/25 02:10:43;;;;;;;13.23;10.75;;;5.10;99.90;;;;;;5077581;28;20071;-60
2021/12/25 02:13:11;;;;;;;13.60;11.43;;;5.00;99.90;;;;;;5077332;28;20098;-60
2021/12/25 02:15:37;;;;;;;17.85;12.02;;;5.00;99.90;;;;;;5073078;28;20495;-60
2021/12/25 02:18:19;;;;;;;15.75;12.32;;;5.00;99.90;;;;;;5077296;28;20016;-60
2021/12/25 02:20:53;;;;;;;15.95;12.30;;;5.00;99.90;;;;;;5080206;28;20016;-60
2021/12/25 02:23:22;;;;;;;15.57;12.15;;;4.90;99.90;;;;;;5082543;28;20040;-60
2021/12/25 02:25:49;;;;;;;16.00;12.70;;;4.80;99.90;;;;;;5076968;28;20113;-60
2021/12/25 02:28:16;;;;;;;17.55;13.15;;;4.80;99.90;;;;;;5073901;28;20050;-60
2021/12/25 02:30:45;;;;;;;16.63;13.30;;;4.80;99.90;;;;;;5078283;28;20025;-60
2021/12/25 02:33:11;;;;;;;19.50;14.60;;;4.80;99.90;;;;;;5078054;28;20104;-60
2021/12/25 02:35:38;;;;;;;17.58;13.85;;;4.70;99.90;;;;;;5080195;28;20100;-60
2021/12/25 02:38:04;;;;;;;19.40;14.52;;;4.60;99.90;;;;;;5086019;28;20523;-60
2021/12/25 02:40:31;;;;;;;20.15;15.55;;;4.60;99.90;;;;;;5092484;28;20376;-60
2021/12/25 02:42:57;;;;;;;20.83;15.55;;;4.60;99.90;;;;;;5077144;28;20472;-60
2021/12/25 02:45:23;;;;;;;19.20;14.23;;;4.50;99.90;;;;;;5080301;28;20035;-60
2021/12/25 02:47:52;;;;;;;20.00;15.88;;;4.60;99.90;;;;;;5075289;28;20009;-60
2021/12/25 02:50:28;;;;;;;21.08;15.60;;;4.50;99.90;;;;;;5082118;28;20634;-60
2021/12/25 02:52:56;;;;;;;19.73;13.90;;;4.50;99.90;;;;;;5076723;28;20070;-60
2021/12/25 02:55:39;;;;;;;19.45;15.45;;;4.40;99.90;;;;;;5076455;28;20020;-61
2021/12/25 02:58:06;;;;;;;19.70;14.77;;;4.40;99.90;;;;;;5076503;28;20361;-60
2021/12/25 03:00:39;;;;;;;20.45;16.00;;;4.30;99.90;;;;;;5083432;28;20099;-60
2021/12/25 03:03:06;;;;;;;19.23;15.63;;;4.30;99.90;;;;;;5076745;28;20412;-60
2021/12/25 03:05:31;;;;;;;21.77;16.48;;;4.30;99.90;;;;;;5076366;28;20013;-60
2021/12/25 03:07:58;;;;;;;20.58;15.82;;;4.30;99.90;;;;;;5074313;28;20413;-60
2021/12/25 03:10:23;;;;;;;21.70;16.42;;;4.30;99.90;;;;;;5058008;28;20020;-60
2021/12/25 03:12:53;;;;;;;21.88;16.65;;;4.30;99.90;;;;;;5076298;28;20051;-60
2021/12/25 03:15:30;;;;;;;19.38;14.80;;;4.30;99.90;;;;;;5075878;28;20024;-60
2021/12/25 03:17:57;;;;;;;21.58;16.75;;;4.30;99.90;;;;;;5079014;28;20025;-60
2021/12/25 03:20:23;;;;;;;21.45;16.35;;;4.20;99.90;;;;;;5074434;28;20493;-60
2021/12/25 03:22:50;;;;;;;21.75;16.65;;;4.10;99.90;;;;;;5077328;28;20127;-60
2021/12/25 03:25:17;;;;;;;22.25;16.05;;;4.10;99.90;;;;;;5075774;28;20541;-60
2021/12/25 03:27:44;;;;;;;21.42;15.90;;;4.10;99.90;;;;;;5073197;28;20029;-60
2021/12/25 03:30:15;;;;;;;21.05;15.13;;;4.10;99.90;;;;;;5071505;28;20029;-60
2021/12/25 03:32:40;;;;;;;21.73;15.88;;;4.10;99.90;;;;;;5073586;28;20024;-60
2021/12/25 03:35:06;;;;;;;22.20;16.83;;;4.00;99.90;;;;;;5075957;28;20044;-60
2021/12/25 03:37:32;;;;;;;22.90;16.23;;;4.00;99.90;;;;;;5075506;28;20029;-60
2021/12/25 03:39:57;;;;;;;21.58;15.98;;;4.00;99.90;;;;;;5076186;28;20021;-60
2021/12/25 03:42:23;;;;;;;22.27;17.13;;;4.00;99.90;;;;;;5075841;28;20206;-60
2021/12/25 03:44:49;;;;;;;24.55;17.90;;;4.00;99.90;;;;;;5075160;28;20063;-60
2021/12/25 03:47:35;;;;;;;22.00;16.80;;;4.00;99.90;;;;;;5073289;28;20087;-61
2021/12/25 03:58:28;;;;;;;22.52;16.52;;;3.90;99.90;;;;;;5078369;28;20078;-60
2021/12/25 04:01:00;;;;;;;22.20;16.20;;;3.90;99.90;;;;;;5075650;28;20029;-60
2021/12/25 04:03:41;;;;;;;22.77;16.70;;;3.80;99.90;;;;;;5069164;28;20040;-60
2021/12/25 04:06:09;;;;;;;27.23;17.80;;;3.80;99.90;;;;;;5079920;28;20029;-60
2021/12/25 04:08:41;;;;;;;23.00;16.73;;;3.80;99.90;;;;;;5074097;28;20642;-60
2021/12/25 04:11:25;;;;;;;24.30;17.08;;;3.80;99.90;;;;;;5072639;28;20024;-60
2021/12/25 04:13:51;;;;;;;24.27;17.83;;;3.80;99.90;;;;;;5057025;28;20023;-60
2021/12/25 04:16:16;;;;;;;24.15;17.73;;;3.80;99.90;;;;;;5074698;28;20025;-60
2021/12/25 04:18:42;;;;;;;24.15;17.10;;;3.80;99.90;;;;;;5072310;28;20021;-60
2021/12/25 04:21:08;;;;;;;24.23;16.80;;;3.80;99.90;;;;;;5082120;28;20074;-60
2021/12/25 04:23:36;;;;;;;24.30;16.00;;;3.70;99.90;;;;;;5074124;28;20082;-60
2021/12/25 04:26:02;;;;;;;23.00;16.67;;;3.70;99.90;;;;;;5075022;28;20024;-60
2021/12/25 04:29:20;;;;;;;21.65;15.45;;;3.70;99.90;;;;;;5074815;28;20028;-60
2021/12/25 05:03:41;;;;;;;17.25;12.05;;;3.20;99.90;;;;;;5074405;28;20055;-60
2021/12/25 05:06:06;;;;;;;17.25;11.50;;;3.30;99.90;;;;;;5074229;28;20031;-60
2021/12/25 05:08:32;;;;;;;15.13;10.82;;;3.30;99.90;;;;;;5072267;28;20020;-60
2021/12/25 05:10:57;;;;;;;16.92;11.70;;;3.20;99.90;;;;;;5071487;28;20020;-60
2021/12/25 05:13:23;;;;;;;16.83;12.07;;;3.20;99.90;;;;;;5076324;28;20017;-60
2021/12/25 05:15:49;;;;;;;17.95;11.63;;;3.20;99.90;;;;;;5069849;28;20020;-60
2021/12/25 05:18:15;;;;;;;16.20;11.35;;;3.20;99.90;;;;;;5073874;28;20023;-60
2021/12/25 05:20:42;;;;;;;14.45;10.00;;;3.20;99.90;;;;;;5076760;28;20024;-60
2021/12/25 05:23:08;;;;;;;16.15;9.95;;;3.20;99.90;;;;;;5071060;28;20351;-60
2021/12/25 05:25:34;;;;;;;15.73;10.15;;;3.10;99.90;;;;;;5074247;28;20017;-60
2021/12/25 05:28:01;;;;;;;13.52;9.60;;;3.20;99.90;;;;;;5073708;28;20031;-60
2021/12/25 05:30:27;;;;;;;14.18;9.48;;;3.10;99.90;;;;;;5073792;28;20042;-60
2021/12/25 05:32:52;;;;;;;11.18;8.35;;;3.10;99.90;;;;;;5070912;28;20465;-60
2021/12/25 05:35:18;;;;;;;13.13;8.52;;;3.10;99.90;;;;;;5070453;28;20040;-60
2021/12/25 05:37:44;;;;;;;14.02;7.85;;;3.00;99.90;;;;;;5070940;28;20058;-60
2021/12/25 05:40:12;;;;;;;10.18;7.22;;;3.00;99.90;;;;;;5071117;28;20028;-60
2021/12/25 05:42:38;;;;;;;10.68;7.57;;;3.00;99.90;;;;;;5073582;28;20027;-60
2021/12/25 05:45:04;;;;;;;10.77;7.65;;;2.90;99.90;;;;;;5074573;28;20393;-60
2021/12/25 05:47:30;;;;;;;10.25;6.85;;;2.90;99.90;;;;;;5069027;28;20034;-60
2021/12/25 05:49:56;;;;;;;8.82;6.45;;;2.90;99.90;;;;;;5078992;28;20103;-60
2021/12/25 05:52:21;;;;;;;8.90;5.82;;;2.90;99.90;;;;;;5066733;28;20475;-60
2021/12/25 05:54:47;;;;;;;8.50;5.47;;;2.80;99.90;;;;;;5069292;28;20017;-60
2021/12/25 05:57:12;;;;;;;8.48;4.85;;;2.80;99.90;;;;;;5058251;28;20025;-59
2021/12/25 05:59:38;;;;;;;10.60;5.53;;;2.80;99.90;;;;;;5070536;28;20031;-60
2021/12/25 06:02:03;;;;;;;8.27;4.55;;;2.80;99.90;;;;;;5069331;28;20102;-60
2021/12/25 06:04:29;;;;;;;5.93;3.65;;;2.70;99.90;;;;;;5069177;28;20033;-60
2021/12/25 06:06:55;;;;;;;5.15;3.28;;;2.60;99.90;;;;;;5053764;28;20088;-59
2021/12/25 06:09:20;;;;;;;5.47;3.15;;;2.60;99.90;;;;;;5073180;28;20553;-60
2021/12/25 06:11:46;;;;;;;6.18;2.58;;;2.50;99.90;;;;;;5070826;28;20024;-60
2021/12/25 06:14:18;;;;;;;5.15;2.20;;;2.40;99.90;;;;;;5070520;28;20427;-60
2021/12/25 06:16:45;;;;;;;5.53;2.13;;;2.40;99.90;;;;;;5074530;28;20016;-60
2021/12/25 06:19:11;;;;;;;5.47;2.40;;;2.30;99.90;;;;;;5071675;28;20391;-59
2021/12/25 06:21:37;;;;;;;4.18;2.53;;;2.30;99.90;;;;;;5073071;28;20491;-60
2021/12/25 06:24:05;;;;;;;5.35;3.10;;;2.30;99.90;;;;;;5076046;28;20025;-60
2021/12/25 06:26:32;;;;;;;3.90;2.60;;;2.20;99.90;;;;;;5070342;28;20043;-60
2021/12/25 06:28:57;;;;;;;4.28;2.85;;;2.20;99.90;;;;;;5070334;28;20017;-60
2021/12/25 06:31:24;;;;;;;3.38;2.42;;;2.20;99.90;;;;;;5076040;28;20031;-60
2021/12/25 06:33:50;;;;;;;5.15;2.30;;;2.20;99.90;;;;;;5074913;28;20025;-60
2021/12/25 06:36:15;;;;;;;5.10;2.35;;;2.20;99.90;;;;;;5073689;28;20108;-60
2021/12/25 06:38:41;;;;;;;4.55;2.70;;;2.10;99.90;;;;;;5076165;28;20028;-60
2021/12/25 06:41:07;;;;;;;4.05;2.42;;;2.10;99.90;;;;;;5075824;28;20395;-60
2021/12/25 06:43:34;;;;;;;4.25;2.33;;;2.10;99.90;;;;;;5073075;28;20099;-60
2021/12/25 06:46:00;;;;;;;5.30;2.50;;;2.00;99.90;;;;;;5059616;28;20036;-60
2021/12/25 06:48:26;;;;;;;4.07;2.30;;;2.00;99.90;;;;;;5056190;28;20028;-60
2021/12/25 06:50:53;;;;;;;4.20;3.08;;;1.90;99.90;;;;;;5075024;28;20017;-60
2021/12/25 06:53:18;;;;;;;5.15;2.53;;;1.90;99.90;;;;;;5055620;28;20028;-60
2021/12/25 06:55:44;;;;;;;5.28;3.03;;;1.80;99.90;;;;;;5056605;28;20541;-60
2021/12/25 06:58:09;;;;;;;5.45;3.55;;;1.80;99.90;;;;;;5073768;28;20028;-60
2021/12/25 07:00:35;;;;;;;5.25;2.97;;;1.70;99.90;;;;;;5074155;28;20024;-60
2021/12/25 07:03:01;;;;;;;4.97;3.35;;;1.70;99.90;;;;;;5074618;28;20031;-59
2021/12/25 07:05:26;;;;;;;5.22;3.35;;;1.70;99.90;;;;;;5056099;28;20071;-60
2021/12/25 07:07:52;;;;;;;10.05;4.55;;;1.60;99.90;;;;;;5086280;28;20069;-60
2021/12/25 07:10:19;;;;;;;6.00;3.47;;;1.60;99.90;;;;;;5094733;28;20028;-60
2021/12/25 07:12:47;;;;;;;3.65;3.10;;;1.60;99.90;;;;;;5095364;28;20511;-60
2021/12/25 07:15:13;;;;;;;6.75;3.88;;;1.60;99.90;;;;;;5093327;28;20055;-60
2021/12/25 07:17:39;;;;;;;5.80;3.63;;;1.60;99.90;;;;;;5075278;28;20020;-60
2021/12/25 07:20:06;;;;;;;4.63;3.08;;;1.50;99.90;;;;;;5090689;28;20061;-60
2021/12/25 07:22:31;;;;;;;5.70;3.97;;;1.50;99.90;;;;;;5094550;28;20052;-59
2021/12/25 07:24:57;;;;;;;5.63;3.88;;;1.50;99.90;;;;;;5094529;28;20486;-59
2021/12/25 07:27:22;;;;;;;5.05;4.13;;;1.40;99.90;;;;;;5094666;28;20032;-60
2021/12/25 07:29:48;;;;;;;9.00;4.53;;;1.40;99.90;;;;;;5094297;28;20111;-59
2021/12/25 07:32:13;;;;;;;8.30;4.30;;;1.40;99.90;;;;;;5094381;28;20103;-60
2021/12/25 07:34:40;;;;;;;5.05;4.10;;;1.40;99.90;;;;;;5094232;28;20032;-59
2021/12/25 07:37:06;;;;;;;6.15;4.45;;;1.40;99.90;;;;;;5093784;28;20418;-60
2021/12/25 07:39:32;;;;;;;6.05;3.55;;;1.40;99.90;;;;;;5091565;28;20024;-60
2021/12/25 07:41:58;;;;;;;4.45;3.90;;;1.40;99.90;;;;;;5089612;28;20028;-60
2021/12/25 07:44:24;;;;;;;5.63;3.70;;;1.30;99.90;;;;;;5090116;28;20027;-60
2021/12/25 07:46:49;;;;;;;4.30;3.42;;;1.30;99.90;;;;;;5091740;28;20031;-60
2021/12/25 07:49:19;;;;;;;7.10;3.80;;;1.30;99.90;;;;;;5091664;28;20016;-60
2021/12/25 07:51:45;;;;;;;5.23;3.93;;;1.30;99.90;;;;;;5065811;28;20129;-60
2021/12/25 07:54:10;;;;;;;4.95;3.83;;;1.20;99.90;;;;;;5072116;28;20103;-60
2021/12/25 07:56:36;;;;;;;4.78;3.60;;;1.20;99.90;;;;;;5087136;28;20027;-60
2021/12/25 07:59:02;;;;;;;5.30;3.50;;;1.20;99.90;;;;;;5089198;28;20028;-60
2021/12/25 08:01:29;;;;;;;5.03;3.60;;;1.10;99.90;;;;;;5087434;28;20025;-60
2021/12/25 08:04:16;;;;;;;;;;;;;;;;;;;;;
2021/12/25 08:06:56;;;;;;;3.72;3.33;;;1.10;99.90;;;;;;5091863;28;20012;-60
2021/12/25 08:10:40;;;;;;;5.57;3.78;;;1.10;99.90;;;;;;5091906;28;20027;-60
2021/12/25 08:12:47;;;;;;;6.57;4.10;;;1.00;99.90;;;;;;5075705;28;20036;-60
2021/12/25 08:15:13;;;;;;;6.35;3.45;;;1.00;99.90;;;;;;5088559;28;20020;-60
2021/12/25 08:17:39;;;;;;;5.05;3.53;;;1.00;99.90;;;;;;5086935;28;20035;-59
2021/12/25 08:20:06;;;;;;;6.55;4.15;;;1.00;99.90;;;;;;5089667;28;20368;-60
2021/12/25 08:22:44;;;;;;;4.22;3.30;;;1.00;99.90;;;;;;5071046;28;20052;-60
2021/12/25 08:25:12;;;;;;;5.13;3.95;;;1.00;99.90;;;;;;5074179;28;20467;-59
2021/12/25 08:27:39;;;;;;;6.00;3.92;;;1.00;99.90;;;;;;5088757;28;20027;-60
2021/12/25 08:30:08;;;;;;;4.43;3.88;;;1.00;99.90;;;;;;5089800;28;20027;-59
2021/12/25 08:32:34;;;;;;;5.57;3.40;;;1.00;99.90;;;;;;5073004;28;20096;-60
2021/12/25 08:35:23;;;;;;;6.00;3.80;;;1.00;99.90;;;;;;5072676;28;20112;-60
2021/12/25 08:37:49;;;;;;;5.67;4.03;;;1.00;99.90;;;;;;5075085;28;20567;-59
2021/12/25 08:40:15;;;;;;;6.35;4.22;;;0.90;99.90;;;;;;5092389;28;20345;-59
2021/12/25 08:42:49;;;;;;;6.00;3.80;;;0.90;99.90;;;;;;5091982;28;20103;-59
2021/12/25 08:48:01;;;;;;;6.18;4.15;;;0.90;99.90;;;;;;5086013;28;20035;-60
2021/12/25 08:50:26;;;;;;;5.63;4.43;;;0.90;99.90;;;;;;5086666;28;20467;-59
2021/12/25 08:52:52;;;;;;;6.22;3.97;;;0.90;99.90;;;;;;5072396;28;20056;-59
2021/12/25 08:55:18;;;;;;;6.60;3.97;;;0.90;99.90;;;;;;5069156;28;20524;-60
2021/12/25 08:57:44;;;;;;;6.63;3.70;;;0.80;99.90;;;;;;5072259;28;20464;-60
2021/12/25 09:00:11;;;;;;;5.75;3.92;;;0.80;99.90;;;;;;5072015;28;20093;-59
2021/12/25 09:02:36;;;;;;;4.85;3.97;;;0.90;99.90;;;;;;5054452;28;20039;-60
2021/12/25 09:05:03;;;;;;;5.40;3.53;;;0.90;99.90;;;;;;5085374;28;20032;-59
2021/12/25 09:07:29;;;;;;;4.22;3.25;;;0.90;99.90;;;;;;5084249;28;20050;-59
2021/12/25 09:09:55;;;;;;;4.60;3.55;;;0.90;99.90;;;;;;5091603;28;20077;-59
2021/12/25 09:12:22;;;;;;;4.90;3.10;;;0.90;99.90;;;;;;5073896;28;20020;-59
2021/12/25 09:14:48;;;;;;;4.38;3.13;;;0.90;99.90;;;;;;5092041;28;20017;-59
2021/12/25 09:17:14;;;;;;;3.95;3.00;;;0.80;99.90;;;;;;5091842;28;20149;-60
2021/12/25 09:19:40;;;;;;;3.83;2.50;;;0.80;99.90;;;;;;5091566;28;20039;-60
2021/12/25 09:22:08;;;;;;;4.70;2.60;;;0.80;99.80;;;;;;5090664;28;20048;-59
2021/12/25 09:24:34;;;;;;;4.50;2.72;;;0.80;99.90;;;;;;5090648;28;20103;-59
2021/12/25 09:27:00;;;;;;;4.47;2.55;;;0.80;99.80;;;;;;5090635;28;20115;-59
2021/12/25 09:29:26;;;;;;;4.38;2.78;;;0.80;99.70;;;;;;5086113;28;20031;-59
2021/12/25 09:31:51;;;;;;;3.45;2.22;;;0.90;99.60;;;;;;5088577;28;20302;-59
2021/12/25 09:34:17;;;;;;;3.03;1.90;;;0.90;99.50;;;;;;5088943;28;20027;-59
2021/12/25 09:36:42;;;;;;;4.93;2.15;;;1.00;99.30;;;;;;5082848;28;20032;-59
2021/12/25 09:39:08;;;;;;;3.55;1.80;;;1.00;99.00;;;;;;5070309;28;20535;-59
2021/12/25 09:41:34;;;;;;;4.60;2.00;;;1.00;98.90;;;;;;5088240;28;20383;-59
2021/12/25 09:44:01;;;;;;;3.17;1.40;;;1.10;98.90;;;;;;5080928;28;20028;-59
2021/12/25 09:46:27;;;;;;;2.70;1.58;;;1.20;98.60;;;;;;5085691;28;20536;-59
2021/12/25 09:48:54;;;;;;;4.18;1.42;;;1.20;98.50;;;;;;5085899;28;20032;-59
2021/12/25 09:51:20;;;;;;;2.33;1.10;;;1.30;98.20;;;;;;5067745;28;20073;-59
2021/12/25 09:54:18;;;;;;;2.92;1.20;;;1.40;98.00;;;;;;5085616;28;20035;-59
2021/12/25 09:56:47;;;;;;;1.95;1.08;;;1.70;97.80;;;;;;5042660;28;20036;-59
2021/12/25 09:59:13;;;;;;;1.60;1.00;;;2.00;97.20;;;;;;5085874;28;20066;-59
2021/12/25 10:01:46;;;;;;;2.95;1.35;;;2.40;96.40;;;;;;5086071;28;20028;-59
2021/12/25 10:04:33;;;;;;;2.47;1.10;;;2.80;95.40;;;;;;5083713;28;20032;-59
2021/12/25 10:07:30;;;;;;;3.08;0.95;;;3.20;94.80;;;;;;5088217;28;20379;-59
2021/12/25 10:10:14;;;;;;;2.10;1.10;;;3.50;94.30;;;;;;5086754;28;20020;-59
2021/12/25 10:12:46;;;;;;;1.52;0.80;;;3.90;93.60;;;;;;5086271;28;20027;-60
2021/12/25 10:15:16;;;;;;;2.83;0.88;;;4.10;92.30;;;;;;5083626;28;20016;-59
2021/12/25 10:17:51;;;;;;;1.67;0.77;;;4.30;92.00;;;;;;5083045;28;20032;-59
2021/12/25 10:20:22;;;;;;;1.67;0.98;;;4.70;92.10;;;;;;5084577;28;20085;-59
2021/12/25 10:22:58;;;;;;;1.75;0.60;;;5.50;90.80;;;;;;5089745;28;20118;-59
2021/12/25 10:25:27;;;;;;;1.30;0.70;;;5.90;87.00;;;;;;5089785;28;20020;-59
2021/12/25 10:27:57;;;;;;;1.50;0.60;;;5.70;85.00;;;;;;5088170;28;20103;-59
2021/12/25 10:30:24;;;;;;;1.83;0.57;;;6.00;84.10;;;;;;5094280;28;20055;-59
2021/12/25 10:32:50;;;;;;;2.25;0.80;;;6.40;82.30;;;;;;5091540;28;20015;-59
2021/12/25 10:35:22;;;;;;;2.67;0.70;;;6.70;80.90;;;;;;5072991;28;20020;-59
2021/12/25 10:37:50;;;;;;;2.15;0.63;;;6.70;78.80;;;;;;5075669;28;20031;-59
2021/12/25 10:40:32;;;;;;;2.08;0.70;;;6.80;78.30;;;;;;5091343;28;20027;-59
2021/12/25 10:43:01;;;;;;;4.43;0.80;;;7.00;76.40;;;;;;5094137;28;20024;-60
2021/12/25 10:45:29;;;;;;;1.83;0.70;;;7.00;75.70;;;;;;5075844;28;20093;-59
2021/12/25 10:48:09;;;;;;;2.45;0.85;;;6.90;75.50;;;;;;5094922;28;20066;-59
2021/12/25 10:50:43;;;;;;;1.75;0.80;;;6.80;75.70;;;;;;5076759;28;20024;-59
2021/12/25 10:53:42;;;;;;;1.77;0.70;;;6.70;74.60;;;;;;5094841;28;20024;-59
2021/12/25 10:56:12;;;;;;;1.10;0.60;;;6.70;74.20;;;;;;5094974;28;20028;-59
2021/12/25 10:58:39;;;;;;;1.10;0.52;;;6.60;74.00;;;;;;5094594;28;20161;-59
2021/12/25 11:01:07;;;;;;;0.90;0.40;;;7.10;74.00;;;;;;5094680;28;20039;-59
2021/12/25 11:03:36;;;;;;;2.05;0.55;;;7.80;72.50;;;;;;5094880;28;20020;-59
2021/12/25 11:06:08;;;;;;;1.33;0.50;;;8.10;69.30;;;;;;5094817;28;20016;-59
2021/12/25 11:08:35;;;;;;;3.20;0.65;;;7.70;68.70;;;;;;5094329;28;20480;-59
2021/12/25 11:11:06;;;;;;;1.45;0.60;;;7.40;69.10;;;;;;5094552;28;20102;-59
2021/12/25 11:13:38;;;;;;;2.45;0.50;;;7.20;70.10;;;;;;5094611;28;20543;-59
2021/12/25 11:16:21;;;;;;;0.77;0.40;;;7.50;69.80;;;;;;5094392;28;20020;-59
2021/12/25 11:19:04;;;;;;;1.17;0.55;;;8.00;69.70;;;;;;5094412;28;20084;-59
2021/12/25 11:21:33;;;;;;;1.73;0.88;;;8.30;67.80;;;;;;5094606;28;20021;-59
2021/12/25 11:24:12;;;;;;;1.98;0.55;;;8.50;67.60;;;;;;5094174;28;20044;-60
2021/12/25 11:26:39;;;;;;;3.28;0.70;;;8.90;65.80;;;;;;5094500;28;20145;-59
2021/12/25 11:29:06;;;;;;;1.70;0.50;;;9.30;64.90;;;;;;5094042;28;20084;-60
2021/12/25 11:31:32;;;;;;;1.10;0.40;;;9.60;62.40;;;;;;5094154;28;20158;-60
2021/12/25 11:33:59;;;;;;;1.00;0.40;;;9.60;59.90;;;;;;5094248;28;20016;-60
2021/12/25 11:36:25;;;;;;;2.58;0.60;;;9.50;59.40;;;;;;5076130;28;20392;-59
2021/12/25 11:38:52;;;;;;;1.17;0.50;;;9.40;60.20;;;;;;5093931;28;20035;-60
2021/12/25 11:41:18;;;;;;;1.05;0.50;;;9.30;59.20;;;;;;5093848;28;20106;-60
2021/12/25 11:43:46;;;;;;;1.85;0.50;;;9.60;59.90;;;;;;5075916;28;20020;-60
2021/12/25 11:46:14;;;;;;;1.88;0.60;;;10.10;60.00;;;;;;5093853;28;20095;-60
2021/12/25 11:48:41;;;;;;;1.45;0.63;;;11.00;59.00;;;;;;5093854;28;20410;-61
2021/12/25 11:51:22;;;;;;;0.88;0.43;;;11.80;56.60;;;;;;5093929;28;20505;-60
2021/12/25 11:58:59;;;;;;;1.65;0.40;;;15.30;51.90;;;;;;5092764;28;20118;-61
2021/12/25 12:01:49;;;;;;;1.42;0.40;;;16.80;48.20;;;;;;5093147;28;20106;-61
2021/12/25 12:04:14;;;;;;;0.80;0.40;;;17.90;45.00;;;;;;5094106;28;20016;-61
2021/12/25 12:06:46;;;;;;;1.02;0.40;;;18.80;43.10;;;;;;5093645;28;20026;-61
2021/12/25 12:09:17;;;;;;;1.38;0.45;;;19.50;42.50;;;;;;5093100;28;20479;-61
2021/12/25 12:11:45;;;;;;;0.45;0.30;;;20.20;41.30;;;;;;5093388;28;20024;-61
2021/12/25 12:14:15;;;;;;;0.90;0.40;;;20.90;40.30;;;;;;5093374;28;20114;-59
2021/12/25 12:16:43;;;;;;;2.20;0.80;;;21.50;38.50;;;;;;5075103;28;20039;-59
2021/12/25 12:19:31;;;;;;;1.17;0.40;;;22.10;37.70;;;;;;5093155;28;20035;-59
2021/12/25 12:25:22;;;;;;;0.68;0.32;;;23.10;37.80;;;;;;5082288;28;20032;-59
2021/12/25 12:27:56;;;;;;;0.90;0.50;;;23.70;38.20;;;;;;5083697;28;20395;-59
2021/12/25 12:30:43;;;;;;;0.52;0.35;;;24.10;33.90;;;;;;5073774;28;20074;-59
2021/12/25 12:33:11;;;;;;;1.17;0.40;;;24.30;35.10;;;;;;5072957;28;20075;-59
2021/12/25 12:35:39;;;;;;;1.08;0.52;;;24.50;33.60;;;;;;5072945;28;20028;-60
2021/12/25 12:38:26;;;;;;;0.50;0.30;;;24.60;33.40;;;;;;5072664;28;20039;-59
2021/12/25 12:41:33;;;;;;;1.75;0.45;;;24.90;33.90;;;;;;5071405;28;20120;-59
2021/12/25 12:44:03;;;;;;;1.15;0.50;;;25.50;34.50;;;;;;5072058;28;20488;-60
2021/12/25 12:46:48;;;;;;;0.90;0.47;;;25.40;32.10;;;;;;5065381;28;20384;-59
2021/12/25 12:49:21;;;;;;;1.10;0.52;;;25.00;32.10;;;;;;5092575;28;20031;-59
2021/12/25 12:52:11;;;;;;;1.10;0.40;;;24.70;32.10;;;;;;5092895;28;20032;-59
2021/12/25 12:55:00;;;;;;;1.52;0.50;;;23.60;32.10;;;;;;5079502;28;20381;-59
2021/12/25 12:57:35;;;;;;;1.25;0.50;;;22.60;33.30;;;;;;5092847;28;20115;-59
2021/12/25 13:00:08;;;;;;;1.23;0.50;;;21.10;34.30;;;;;;5092382;28;20020;-59
2021/12/25 13:02:50;;;;;;;1.98;0.60;;;20.60;35.50;;;;;;5092560;28;20541;-59
2021/12/25 13:05:22;;;;;;;1.58;0.50;;;21.20;36.00;;;;;;5092348;28;20032;-59
2021/12/25 13:07:50;;;;;;;1.23;0.63;;;21.80;34.70;;;;;;5092472;28;20028;-59
2021/12/25 13:10:27;;;;;;;1.02;0.50;;;22.30;33.00;;;;;;5092285;28;20020;-59
2021/12/25 13:13:14;;;;;;;0.80;0.50;;;22.70;33.10;;;;;;5092282;28;20024;-60
2021/12/25 13:15:42;;;;;;;1.23;0.60;;;23.20;32.80;;;;;;5091887;28;20023;-59
2021/12/25 13:18:08;;;;;;;0.70;0.40;;;23.50;32.60;;;;;;5092492;28;20020;-60
2021/12/25 13:20:50;;;;;;;0.80;0.50;;;23.40;31.20;;;;;;5073975;28;20468;-60
2021/12/25 13:23:21;;;;;;;1.58;0.50;;;23.20;31.40;;;;;;5091402;28;20117;-60
2021/12/25 13:25:54;;;;;;;1.13;0.52;;;22.80;32.00;;;;;;5091445;28;20024;-59
2021/12/25 13:28:22;;;;;;;1.38;0.60;;;22.90;32.00;;;;;;5091238;28;20028;-59
2021/12/25 13:30:53;;;;;;;0.88;0.45;;;22.90;32.10;;;;;;5091316;28;20024;-59
2021/12/25 13:33:22;;;;;;;1.17;0.75;;;22.90;32.20;;;;;;5072933;28;20059;-59
2021/12/25 13:35:56;;;;;;;;;;;23.10;31.80;;;;;;5073653;28;20359;-59
2021/12/25 13:38:22;;;;;;;0.75;0.50;;;22.90;31.40;;;;;;5073082;28;20012;-59
2021/12/25 13:40:49;;;;;;;1.17;0.60;;;22.70;31.60;;;;;;5091106;28;20032;-60
2021/12/25 13:43:15;;;;;;;1.00;0.50;;;22.60;31.70;;;;;;5090820;28;20076;-59
2021/12/25 13:45:41;;;;;;;1.13;0.60;;;22.50;31.20;;;;;;5091213;28;20020;-59
2021/12/25 13:48:07;;;;;;;2.75;0.57;;;22.00;30.70;;;;;;5091085;28;20024;-59
2021/12/25 13:50:34;;;;;;;1.15;0.60;;;21.30;31.30;;;;;;5090869;28;20031;-60
2021/12/25 13:53:00;;;;;;;1.00;0.52;;;21.20;32.20;;;;;;5090979;28;20105;-59
2021/12/25 13:55:29;;;;;;;1.08;0.50;;;21.10;32.50;;;;;;5071432;28;20078;-59
2021/12/25 13:58:17;;;;;;;1.60;0.70;;;21.20;32.90;;;;;;5072712;28;20658;-59
2021/12/25 14:00:50;;;;;;;1.38;0.60;;;21.30;33.00;;;;;;5090483;28;20029;-60
2021/12/25 14:03:25;;;;;;;0.77;0.50;;;21.20;32.20;;;;;;5090897;28;20028;-59
2021/12/25 14:05:53;;;;;;;1.20;0.50;;;20.90;32.50;;;;;;5090992;28;20095;-59
2021/12/25 14:08:24;;;;;;;1.65;0.80;;;20.40;31.80;;;;;;5090829;28;20035;-60
2021/12/25 14:10:51;;;;;;;1.33;0.93;;;19.70;31.90;;;;;;5090734;28;20027;-59
2021/12/25 14:13:19;;;;;;;1.50;1.30;;;18.90;32.80;;;;;;5072266;28;20093;-59
2021/12/25 14:15:49;;;;;;;1.30;1.20;;;18.50;33.70;;;;;;5072393;28;20016;-59
2021/12/25 14:18:15;;;;;;;1.17;0.60;;;17.90;34.00;;;;;;5091031;28;20354;-59
2021/12/25 14:20:42;;;;;;;2.00;1.40;;;17.60;34.80;;;;;;5090471;28;20095;-59