Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:11;;;;;;;15.60;5.57;;;;;;;13.31;92.91;99492.69;5043961;28;20051;-63
2023/10/14 00:03:42;;;;;;;17.40;5.57;;;;;;;13.51;92.71;99491.88;5023300;28;20359;-61
2023/10/14 00:06:14;;;;;;;17.75;6.30;;;;;;;13.42;92.69;99450.25;5013296;28;20067;-61
2023/10/14 00:08:54;;;;;;;15.48;7.20;;;;;;;13.69;92.86;99456.16;5023515;28;20510;-60
2023/10/14 00:11:27;;;;;;;15.73;6.68;;;;;;;14.08;92.85;99492.16;5013594;28;20052;-63
2023/10/14 00:13:57;;;;;;;14.80;6.38;;;;;;;14.29;92.42;99494.75;5023512;28;20049;-61
2023/10/14 00:16:35;;;;;;;22.90;7.82;;;;;;;14.50;91.23;99491.16;5013841;28;20411;-60
2023/10/14 00:19:09;;;;;;;14.88;5.80;;;;;;;14.74;89.04;99493.66;5021389;28;20064;-61
2023/10/14 00:21:42;;;;;;;18.33;6.45;;;;;;;14.94;87.40;99493.56;5008157;28;20065;-60
2023/10/14 00:24:18;;;;;;;19.17;6.88;;;;;;;15.11;86.94;99495.41;5004770;28;20067;-61
2023/10/14 00:26:48;;;;;;;17.60;6.15;;;;;;;15.30;86.65;99485.72;5014373;28;20510;-62
2023/10/14 00:29:19;;;;;;;18.98;6.07;;;;;;;15.55;84.62;99479.28;5007271;28;20053;-61
2023/10/14 00:31:53;;;;;;;11.40;4.57;;;;;;;15.74;80.05;99468.69;5015580;28;20049;-60
2023/10/14 00:34:25;;;;;;;13.97;4.90;;;;;;;15.95;75.24;99477.31;5002565;28;20322;-60
2023/10/14 00:36:56;;;;;;;12.23;4.50;;;;;;;15.85;70.81;99445.31;5018825;28;20691;-61
2023/10/14 00:39:28;;;;;;;13.17;4.67;;;;;;;16.21;67.72;99468.03;5007243;28;20429;-61
2023/10/14 00:41:59;;;;;;;14.37;4.77;;;;;;;16.16;64.99;99433.16;5030916;28;20279;-60
2023/10/14 00:44:29;;;;;;;9.87;3.90;;;;;;;16.53;60.54;99468.97;5044196;28;20282;-59
2023/10/14 00:47:07;;;;;;;8.33;3.37;;;;;;;16.60;59.37;99448.41;5052880;28;20270;-60
2023/10/14 00:49:42;;;;;;;7.73;4.00;;;;;;;16.79;60.58;99467.59;5016154;28;20287;-61
2023/10/14 00:52:18;;;;;;;14.23;4.90;;;;;;;16.95;59.27;99469.41;5007709;28;20971;-63
2023/10/14 00:55:03;;;;;;;8.17;3.47;;;;;;;16.98;58.43;99445.47;5012911;28;20386;-62
2023/10/14 00:57:39;;;;;;;6.57;3.83;;;;;;;17.21;56.91;99466.13;5002110;28;20294;-62
2023/10/14 01:00:11;;;;;;;16.00;4.13;;;;;;;17.34;57.30;99470.72;5010629;28;20300;-63
2023/10/14 01:02:45;;;;;;;11.33;3.77;;;;;;;17.45;55.22;99484.19;5012114;28;20280;-62
2023/10/14 01:05:19;;;;;;;11.97;3.57;;;;;;;17.59;53.18;99484.22;5003069;28;20295;-63
2023/10/14 01:07:50;;;;;;;8.80;3.83;;;;;;;17.74;53.83;99474.56;5012833;28;20282;-62
2023/10/14 01:10:25;;;;;;;8.23;3.50;;;;;;;17.88;52.63;99482.56;5002139;28;20361;-62
2023/10/14 01:12:56;;;;;;;12.10;4.10;;;;;;;18.08;52.52;99489.31;5013165;28;20319;-63
2023/10/14 01:15:30;;;;;;;8.60;3.47;;;;;;;18.20;52.30;99486.88;5002934;28;20369;-63
2023/10/14 01:18:02;;;;;;;7.47;3.70;;;;;;;18.24;51.30;99498.97;5012455;28;20300;-63
2023/10/14 01:20:37;;;;;;;10.57;4.73;;;;;;;18.29;52.21;99496.88;5002235;28;20283;-63
2023/10/14 01:23:14;;;;;;;10.03;3.80;;;;;;;18.31;50.15;99490.56;5012324;28;20279;-62
2023/10/14 01:25:52;;;;;;;9.67;3.90;;;;;;;18.39;50.94;99487.44;5009528;28;20634;-63
2023/10/14 01:28:26;;;;;;;15.40;4.33;;;;;;;18.44;50.08;99485.38;5012443;28;20310;-63
2023/10/14 01:31:34;;;;;;;9.97;4.13;;;;;;;18.53;48.03;99495.41;5021895;28;20303;-61
2023/10/14 01:34:07;;;;;;;10.40;3.97;;;;;;;18.62;47.39;99487.81;5012426;28;20288;-63
2023/10/14 01:36:41;;;;;;;8.50;4.07;;;;;;;18.37;48.19;99452.34;5030705;28;20298;-62
2023/10/14 01:39:21;;;;;;;10.23;3.80;;;;;;;18.67;47.94;99496.34;5033537;28;20298;-63
2023/10/14 01:41:53;;;;;;;9.67;3.67;;;;;;;18.70;46.27;99499.66;5038860;28;20373;-63
2023/10/14 01:44:25;;;;;;;11.47;3.90;;;;;;;18.74;44.63;99493.22;5030081;28;20299;-62
2023/10/14 01:46:56;;;;;;;13.47;4.80;;;;;;;18.85;44.07;99504.97;5037830;28;20290;-64
2023/10/14 01:49:27;;;;;;;13.27;6.57;;;;;;;18.79;43.64;99502.69;5029264;28;20340;-63
2023/10/14 01:51:59;;;;;;;7.93;3.27;;;;;;;18.73;41.89;99511.84;5033936;28;20274;-64
2023/10/14 01:54:31;;;;;;;29.57;14.70;;;;;;;18.72;41.46;99512.78;5028529;28;20280;-62
2023/10/14 01:57:05;;;;;;;9.80;3.20;;;;;;;18.70;39.35;99517.34;5038683;28;20283;-62
2023/10/14 01:59:35;;;;;;;6.93;3.33;;;;;;;18.78;39.79;99515.09;5027791;28;20298;-62
2023/10/14 02:02:09;;;;;;;35.37;14.73;;;;;;;18.86;35.70;99502.22;5039371;28;20289;-62
2023/10/14 02:04:43;;;;;;;95.90;51.13;;;;;;;18.93;35.51;99514.13;5028647;28;20282;-64
2023/10/14 02:07:19;;;;;;;26.50;11.07;;;;;;;18.93;36.58;99498.25;5030295;28;20282;-63
2023/10/14 02:09:55;;;;;;;13.43;5.47;;;;;;;18.99;35.14;99512.03;5040355;28;20271;-64
2023/10/14 02:12:26;;;;;;;26.17;14.97;;;;;;;19.02;36.81;99511.84;5029923;28;20393;-62
2023/10/14 02:14:59;;;;;;;19.10;10.30;;;;;;;19.09;37.97;99519.28;5040361;28;20286;-64
2023/10/14 02:17:30;;;;;;;19.43;4.27;;;;;;;19.16;37.63;99509.16;5029619;28;20288;-63
2023/10/14 02:20:10;;;;;;;9.80;3.80;;;;;;;19.17;36.38;99510.88;5038739;28;20318;-62
2023/10/14 02:22:41;;;;;;;75.10;45.23;;;;;;;19.18;38.75;99517.88;5009968;28;20291;-63
2023/10/14 02:25:15;;;;;;;36.10;14.60;;;;;;;19.17;36.90;99513.53;5011393;28;20422;-62
2023/10/14 02:27:45;;;;;;;41.07;18.00;;;;;;;19.10;35.64;99506.94;5020030;28;20346;-63
2023/10/14 02:30:16;;;;;;;21.47;9.70;;;;;;;19.12;35.38;99512.94;5009269;28;20379;-62
2023/10/14 02:32:48;;;;;;;16.37;11.00;;;;;;;19.08;33.19;99506.16;5019884;28;20380;-65
2023/10/14 02:35:18;;;;;;;42.03;26.63;;;;;;;19.05;34.53;99512.50;5009946;28;21175;-64
2023/10/14 02:37:50;;;;;;;44.07;22.60;;;;;;;19.02;34.57;99503.88;5019801;28;20294;-63
2023/10/14 02:40:26;;;;;;;21.40;9.00;;;;;;;19.09;34.86;99507.84;5010065;28;20646;-64
2023/10/14 02:42:57;;;;;;;15.13;5.97;;;;;;;19.14;34.05;99500.47;5040023;28;20302;-63
2023/10/14 02:45:29;;;;;;;26.13;14.80;;;;;;;19.26;34.94;99504.97;5028279;28;20696;-63
2023/10/14 02:48:04;;;;;;;22.27;15.53;;;;;;;19.34;37.14;99501.84;5039788;28;20283;-64
2023/10/14 02:50:35;;;;;;;28.10;9.93;;;;;;;19.40;35.99;99496.16;5028820;28;20279;-62
2023/10/14 02:53:07;;;;;;;18.80;6.30;;;;;;;19.39;36.82;99490.00;5039560;28;20283;-64
2023/10/14 02:58:31;;;;;;;94.63;55.70;;;;;;;19.40;36.78;99486.41;5022536;28;20444;-64
2023/10/14 03:01:02;;;;;;;68.03;36.47;;;;;;;19.37;35.25;99476.00;5040011;28;20290;-63
2023/10/14 03:03:32;;;;;;;65.83;30.73;;;;;;;19.30;34.38;99485.31;5029565;28;20759;-65
2023/10/14 03:06:06;;;;;;;52.63;33.73;;;;;;;19.26;35.38;99475.84;5039442;28;20923;-63
2023/10/14 03:08:36;;;;;;;17.27;9.67;;;;;;;19.26;33.49;99459.94;5029469;28;20282;-63
2023/10/14 03:11:16;;;;;;;24.97;8.70;;;;;;;19.32;33.78;99482.53;5038998;28;20396;-63
2023/10/14 03:13:46;;;;;;;25.40;9.57;;;;;;;19.30;34.20;99469.41;5021980;28;20294;-63
2023/10/14 03:16:18;;;;;;;8.97;3.87;;;;;;;19.30;33.84;99480.00;5029492;28;20291;-63
2023/10/14 03:18:49;;;;;;;22.23;10.87;;;;;;;19.28;33.62;99466.00;5039019;28;20406;-63
2023/10/14 03:21:31;;;;;;;10.40;4.07;;;;;;;19.35;33.74;99469.97;5028823;28;20290;-64
2023/10/14 03:24:03;;;;;;;9.03;3.70;;;;;;;19.47;34.50;99464.78;5038583;28;20637;-64
2023/10/14 03:26:36;;;;;;;14.77;6.93;;;;;;;19.54;34.12;99460.78;5028865;28;20357;-65
2023/10/14 03:29:16;;;;;;;13.87;6.33;;;;;;;19.47;33.61;99464.78;5038818;28;21163;-64
2023/10/14 03:31:46;;;;;;;18.90;6.40;;;;;;;19.47;33.89;99448.91;5029011;28;20895;-64
2023/10/14 03:34:17;;;;;;;29.23;11.27;;;;;;;19.43;34.29;99434.16;5029486;28;20285;-64
2023/10/14 03:36:50;;;;;;;28.33;8.17;;;;;;;19.54;35.08;99436.94;5038068;28;20581;-64
2023/10/14 03:39:37;;;;;;;23.00;7.87;;;;;;;19.61;35.84;99435.59;5028896;28;20283;-64
2023/10/14 03:42:14;;;;;;;11.87;3.90;;;;;;;19.72;34.43;99432.22;5038983;28;20287;-63
2023/10/14 03:44:47;;;;;;;21.50;9.13;;;;;;;19.76;33.50;99431.09;5029266;28;20294;-65
2023/10/14 03:47:18;;;;;;;14.30;3.20;;;;;;;19.72;32.54;99427.81;5028122;28;20388;-63
2023/10/14 03:49:55;;;;;;;11.97;4.40;;;;;;;19.75;32.86;99432.06;5038820;28;21085;-64
2023/10/14 03:52:26;;;;;;;10.57;4.17;;;;;;;19.78;34.49;99423.88;5029421;28;20638;-63
2023/10/14 03:54:57;;;;;;;14.97;4.43;;;;;;;19.88;36.71;99426.75;5019289;28;20302;-63
2023/10/14 03:57:37;;;;;;;7.33;3.43;;;;;;;19.95;35.65;99422.75;5008969;28;20314;-63
2023/10/14 04:00:12;;;;;;;5.93;3.17;;;;;;;20.04;37.13;99427.41;5019012;28;20378;-64
2023/10/14 04:02:43;;;;;;;10.90;4.73;;;;;;;20.09;35.61;99425.28;5028222;28;20286;-64
2023/10/14 04:05:16;;;;;;;8.33;4.23;;;;;;;20.11;34.38;99423.38;5027640;28;20317;-62
2023/10/14 04:07:47;;;;;;;13.30;5.00;;;;;;;20.11;34.28;99427.81;5038804;28;20275;-62
2023/10/14 04:10:22;;;;;;;6.43;3.30;;;;;;;20.11;35.53;99418.06;5028427;28;20423;-63
2023/10/14 04:12:56;;;;;;;10.50;3.63;;;;;;;20.21;37.23;99424.41;5037792;28;20295;-64
2023/10/14 04:15:44;;;;;;;8.90;3.27;;;;;;;20.21;34.36;99424.41;5028596;28;20336;-63
2023/10/14 04:18:21;;;;;;;10.30;4.25;;;;;;;20.14;33.27;99428.44;5028055;28;20310;-62
2023/10/14 04:21:12;;;;;;;7.10;3.70;;;;;;;20.17;34.84;99428.25;5037997;28;20056;-64
2023/10/14 04:23:59;;;;;;;9.97;3.50;;;;;;;20.18;32.64;99422.00;5028533;28;20275;-64
2023/10/14 04:26:34;;;;;;;8.73;3.73;;;;;;;20.00;33.16;99423.28;5028191;28;20280;-63
2023/10/14 04:29:12;;;;;;;19.97;6.57;;;;;;;19.87;33.75;99430.34;5037870;28;20751;-62
2023/10/14 04:31:47;;;;;;;14.93;6.20;;;;;;;19.70;33.19;99424.41;5028233;28;20310;-64
2023/10/14 04:34:22;;;;;;;8.40;5.27;;;;;;;19.56;36.32;99421.78;5028172;28;20289;-63
2023/10/14 04:36:55;;;;;;;14.30;5.40;;;;;;;19.46;36.66;99418.06;5038436;28;20420;-63
2023/10/14 04:39:33;;;;;;;11.07;4.33;;;;;;;19.38;35.12;99416.78;5028719;28;20294;-62
2023/10/14 04:44:59;;;;;;;15.50;6.43;;;;;;;19.34;37.47;99423.22;5027775;28;20298;-65
2023/10/14 04:47:35;;;;;;;8.60;4.35;;;;;;;19.35;38.94;99424.94;5028028;28;20282;-62
2023/10/14 04:50:13;;;;;;;20.13;3.67;;;;;;;19.39;35.15;99415.84;5038204;28;20136;-63
2023/10/14 04:52:48;;;;;;;12.70;4.23;;;;;;;19.40;35.45;99416.69;5028175;28;20320;-63
2023/10/14 04:55:29;;;;;;;12.40;2.57;;;;;;;19.42;35.22;99421.84;5028088;28;20455;-63
2023/10/14 05:00:48;;;;;;;29.80;4.30;;;;;;;19.40;38.21;99438.72;5028349;28;20369;-63
2023/10/14 05:03:20;;;;;;;11.47;3.03;;;;;;;19.44;37.51;99439.34;5028003;28;20311;-63
2023/10/14 05:05:55;;;;;;;5.80;2.43;;;;;;;19.44;38.30;99427.91;5038106;28;20371;-63
2023/10/14 05:08:43;;;;;;;6.87;2.60;;;;;;;19.55;36.77;99449.25;5028026;28;20298;-62
2023/10/14 05:11:18;;;;;;;13.70;3.90;;;;;;;19.46;37.50;99433.97;5027747;28;20341;-64
2023/10/14 05:13:53;;;;;;;10.97;2.53;;;;;;;19.45;35.63;99445.53;5038288;28;20167;-64
2023/10/14 05:16:26;;;;;;;12.53;3.03;;;;;;;19.44;36.31;99443.81;5028396;28;20297;-64
2023/10/14 05:19:06;;;;;;;12.10;3.33;;;;;;;19.45;36.37;99448.16;5022122;28;20291;-64
2023/10/14 05:21:42;;;;;;;9.50;3.23;;;;;;;19.43;34.64;99450.06;5030826;28;20302;-64
2023/10/14 05:24:14;;;;;;;15.70;3.87;;;;;;;19.40;35.00;99448.47;5030046;28;20384;-64
2023/10/14 05:26:46;;;;;;;21.57;6.90;;;;;;;19.33;36.43;99442.72;5039195;28;20275;-64
2023/10/14 05:29:18;;;;;;;13.13;3.60;;;;;;;19.39;35.22;99449.41;5030603;28;20286;-63
2023/10/14 05:31:52;;;;;;;15.23;3.63;;;;;;;19.27;35.18;99437.84;5040928;28;20282;-64
2023/10/14 05:34:24;;;;;;;16.33;7.10;;;;;;;19.37;35.43;99452.16;5031181;28;20788;-64
2023/10/14 05:36:55;;;;;;;16.43;5.27;;;;;;;19.38;36.56;99459.16;5041992;28;20318;-66
2023/10/14 05:39:27;;;;;;;16.10;5.00;;;;;;;19.37;36.03;99460.13;5031022;28;20312;-65
2023/10/14 05:41:59;;;;;;;24.40;9.27;;;;;;;19.33;36.49;99471.84;5041521;28;20668;-65
2023/10/14 05:44:30;;;;;;;16.90;6.03;;;;;;;19.31;36.76;99473.75;5030977;28;20707;-65
2023/10/14 05:47:02;;;;;;;13.37;4.57;;;;;;;19.25;37.49;99471.50;5040958;28;20289;-66
2023/10/14 05:49:35;;;;;;;15.90;5.93;;;;;;;19.24;37.45;99475.09;5012976;28;20291;-66
2023/10/14 05:52:08;;;;;;;14.90;4.27;;;;;;;19.22;37.65;99474.38;5034178;28;20284;-65
2023/10/14 05:54:39;;;;;;;22.43;5.17;;;;;;;19.16;37.29;99466.78;5030628;28;20761;-63
2023/10/14 05:57:10;;;;;;;33.33;5.00;;;;;;;19.21;37.93;99485.88;5039472;28;20761;-65
2023/10/14 05:59:41;;;;;;;20.10;5.00;;;;;;;19.19;38.43;99482.47;5040535;28;20281;-65
2023/10/14 06:02:14;;;;;;;18.97;4.20;;;;;;;19.15;38.11;99484.50;5032197;28;20384;-64
2023/10/14 06:04:45;;;;;;;20.73;6.13;;;;;;;19.10;39.64;99493.69;5040458;28;20744;-64
2023/10/14 06:07:18;;;;;;;14.30;3.47;;;;;;;18.96;42.27;99498.03;5030518;28;20382;-65
2023/10/14 06:09:48;;;;;;;17.07;4.43;;;;;;;18.78;43.84;99504.50;5041383;28;20383;-62
2023/10/14 06:12:19;;;;;;;18.30;4.17;;;;;;;18.63;45.27;99508.06;5031090;28;20287;-65
2023/10/14 06:14:49;;;;;;;20.33;5.77;;;;;;;18.49;46.09;99507.09;5040438;28;20314;-64
2023/10/14 06:17:21;;;;;;;21.93;6.70;;;;;;;18.36;47.45;99514.09;5029893;28;20328;-65
2023/10/14 06:19:53;;;;;;;21.23;5.83;;;;;;;18.06;47.79;99485.91;5040427;28;20283;-65
2023/10/14 06:22:24;;;;;;;25.40;4.20;;;;;;;17.82;47.99;99477.66;5030376;28;20289;-64
2023/10/14 06:24:55;;;;;;;15.53;3.97;;;;;;;17.92;46.60;99514.94;5041081;28;20402;-64
2023/10/14 06:27:25;;;;;;;13.77;4.67;;;;;;;17.82;47.68;99513.78;5038154;28;20863;-64
2023/10/14 06:29:56;;;;;;;18.03;4.77;;;;;;;17.78;48.78;99525.44;5048563;28;20286;-65
2023/10/14 06:32:29;;;;;;;16.83;4.50;;;;;;;17.58;49.61;99521.31;5037777;28;20301;-65
2023/10/14 06:34:59;;;;;;;26.70;8.27;;;;;;;17.45;50.39;99523.81;5048694;28;20366;-63
2023/10/14 06:37:40;;;;;;;26.97;5.30;;;;;;;17.34;50.48;99523.53;5034331;28;22838;-61
2023/10/14 06:40:13;;;;;;;23.40;4.80;;;;;;;16.88;50.61;99473.31;5030214;28;20294;-66
2023/10/14 06:42:44;;;;;;;27.17;6.23;;;;;;;17.09;50.66;99529.34;5048228;28;20506;-66
2023/10/14 06:45:17;;;;;;;32.43;5.57;;;;;;;16.98;51.48;99527.28;5037401;28;20323;-65
2023/10/14 06:47:57;;;;;;;20.63;4.47;;;;;;;16.86;51.73;99533.22;5047452;28;20335;-64
2023/10/14 06:50:27;;;;;;;44.43;6.00;;;;;;;16.74;52.21;99530.25;5037722;28;20301;-63
2023/10/14 06:52:58;;;;;;;25.80;6.17;;;;;;;16.53;53.24;99531.41;5047664;28;20297;-65
2023/10/14 06:55:37;;;;;;;24.43;3.67;;;;;;;16.33;53.84;99525.41;5036944;28;20314;-64
2023/10/14 06:58:08;;;;;;;21.93;3.97;;;;;;;16.25;54.10;99543.41;5048992;28;20287;-65
2023/10/14 07:00:39;;;;;;;15.17;3.87;;;;;;;16.16;55.25;99538.59;5026862;28;20377;-64
2023/10/14 07:03:13;;;;;;;14.23;3.90;;;;;;;16.00;54.91;99548.19;5039594;28;20283;-63
2023/10/14 07:05:46;;;;;;;15.47;5.47;;;;;;;15.88;55.27;99547.88;5029567;28;20319;-64
2023/10/14 07:08:19;;;;;;;16.83;6.47;;;;;;;15.75;55.67;99549.44;5028730;28;20618;-64
2023/10/14 07:10:50;;;;;;;13.97;4.20;;;;;;;15.63;55.63;99544.72;5039488;28;20278;-64
2023/10/14 07:13:21;;;;;;;18.07;6.60;;;;;;;15.52;55.62;99564.53;5029563;28;20843;-64
2023/10/14 07:15:53;;;;;;;21.30;5.67;;;;;;;15.43;56.11;99558.84;5039779;28;20376;-63
2023/10/14 07:18:26;;;;;;;17.03;10.90;;;;;;;15.32;56.35;99557.59;5027513;28;20437;-64
2023/10/14 07:20:59;;;;;;;9.40;4.17;;;;;;;15.22;56.81;99558.06;5038767;28;20320;-64
2023/10/14 07:23:34;;;;;;;16.70;5.27;;;;;;;15.09;58.94;99555.16;5028216;28;21212;-64
2023/10/14 07:26:10;;;;;;;23.00;6.20;;;;;;;14.95;60.54;99557.56;5038941;28;20302;-65
2023/10/14 07:28:43;;;;;;;12.93;5.53;;;;;;;14.74;62.41;99543.59;5009395;28;20364;-64
2023/10/14 07:31:14;;;;;;;20.30;6.23;;;;;;;14.65;63.28;99564.16;5035293;28;20377;-64
2023/10/14 07:33:47;;;;;;;13.03;5.07;;;;;;;14.47;63.86;99564.91;5045337;28;20304;-64
2023/10/14 07:36:18;;;;;;;16.97;4.80;;;;;;;14.31;65.72;99564.72;5037396;28;20286;-64
2023/10/14 07:38:48;;;;;;;19.00;5.67;;;;;;;13.91;65.56;99537.50;5046886;28;20306;-64
2023/10/14 07:41:21;;;;;;;15.73;5.40;;;;;;;13.98;66.65;99570.47;5036665;28;20278;-63
2023/10/14 07:43:52;;;;;;;21.40;5.30;;;;;;;13.65;68.89;99562.19;5047159;28;20267;-63
2023/10/14 07:46:23;;;;;;;22.20;5.13;;;;;;;13.47;70.93;99578.69;5036298;28;20787;-63
2023/10/14 07:48:55;;;;;;;18.23;6.90;;;;;;;13.21;72.02;99591.00;5046285;28;20699;-63
2023/10/14 07:51:25;;;;;;;16.87;5.60;;;;;;;13.01;72.64;99602.25;5037176;28;20298;-63
2023/10/14 07:53:59;;;;;;;14.63;5.00;;;;;;;12.84;73.80;99610.72;5046888;28;20274;-63
2023/10/14 07:56:29;;;;;;;18.52;6.65;;;;;;;12.76;74.39;99618.00;5037107;28;20973;-63
2023/10/14 07:59:01;;;;;;;14.70;4.43;;;;;;;12.68;74.21;99613.03;5046608;28;20047;-62
2023/10/14 08:01:37;;;;;;;16.67;6.03;;;;;;;12.68;75.09;99620.03;5008827;28;20302;-62
2023/10/14 08:04:14;;;;;;;13.50;4.72;;;;;;;12.14;75.21;99556.41;5019410;28;20148;-62
2023/10/14 08:06:46;;;;;;;79.43;44.75;;;;;;;12.44;75.92;99633.09;5035886;28;21171;-63
2023/10/14 08:09:23;;;;;;;22.70;6.68;;;;;;;12.35;76.34;99643.00;5037382;28;20079;-63
2023/10/14 08:11:54;;;;;;;35.95;15.32;;;;;;;12.23;76.99;99649.50;5046512;28;20144;-63
2023/10/14 08:14:25;;;;;;;22.52;6.60;;;;;;;12.14;77.81;99639.34;5036309;28;20056;-64
2023/10/14 08:16:57;;;;;;;21.02;5.38;;;;;;;12.03;78.46;99658.91;5047643;28;20040;-63
2023/10/14 08:19:29;;;;;;;20.10;6.32;;;;;;;11.93;79.00;99665.34;5035128;28;20145;-63
2023/10/14 08:22:01;;;;;;;13.85;5.18;;;;;;;11.68;79.73;99646.00;5047639;28;20059;-62
2023/10/14 08:24:32;;;;;;;23.63;7.10;;;;;;;11.67;80.31;99671.31;5036009;28;20757;-62
2023/10/14 08:27:02;;;;;;;17.48;6.43;;;;;;;11.63;80.92;99681.03;5046496;28;20060;-63
2023/10/14 08:29:33;;;;;;;28.02;8.50;;;;;;;11.33;81.15;99689.75;5036059;28;20060;-62
2023/10/14 08:32:04;;;;;;;22.58;10.95;;;;;;;11.07;82.11;99685.28;5045369;28;20431;-62
2023/10/14 08:34:36;;;;;;;39.38;20.77;;;;;;;10.96;83.09;99694.28;5009004;28;20060;-63
2023/10/14 08:37:07;;;;;;;34.08;9.00;;;;;;;10.91;82.96;99701.38;5017956;28;20144;-62
2023/10/14 08:39:38;;;;;;;39.05;8.93;;;;;;;11.02;80.79;99714.16;5025143;28;20382;-63
2023/10/14 08:42:11;;;;;;;29.40;8.10;;;;;;;11.02;79.63;99714.16;5034644;28;20656;-63
2023/10/14 08:44:45;;;;;;;21.67;5.20;;;;;;;10.98;76.01;99712.50;5020508;28;20805;-61
2023/10/14 08:47:16;;;;;;;13.02;4.80;;;;;;;11.02;75.25;99724.63;5027167;28;20070;-62
2023/10/14 08:49:49;;;;;;;13.30;4.90;;;;;;;10.85;75.08;99711.13;5038246;28;20102;-64
2023/10/14 08:52:21;;;;;;;17.00;6.47;;;;;;;10.89;74.62;99721.47;5031850;28;20051;-66
2023/10/14 08:54:52;;;;;;;16.48;5.47;;;;;;;10.92;74.66;99744.06;5041467;28;20157;-63
2023/10/14 08:57:24;;;;;;;14.27;5.57;;;;;;;10.90;74.70;99740.63;5031858;28;20106;-64
2023/10/14 08:59:55;;;;;;;13.27;5.05;;;;;;;10.86;74.39;99741.59;5042987;28;20152;-63
2023/10/14 09:02:25;;;;;;;17.65;6.50;;;;;;;10.77;75.07;99751.38;5031251;28;20107;-61
2023/10/14 09:05:00;;;;;;;21.30;7.60;;;;;;;10.50;76.54;99731.19;5041448;28;20056;-63
2023/10/14 09:07:32;;;;;;;14.25;7.13;;;;;;;10.48;78.05;99764.31;5031361;28;20057;-63
2023/10/14 09:10:03;;;;;;;23.30;11.15;;;;;;;10.29;78.97;99754.31;5041860;28;20132;-64
2023/10/14 09:12:33;;;;;;;46.22;24.67;;;;;;;10.23;79.94;99759.63;5031537;28;20053;-64
2023/10/14 09:15:04;;;;;;;21.80;12.02;;;;;;;10.13;80.33;99763.34;5042018;28;20139;-63
2023/10/14 09:17:36;;;;;;;13.23;5.70;;;;;;;10.10;80.59;99773.84;5032053;28;20106;-65
2023/10/14 09:20:09;;;;;;;12.95;4.97;;;;;;;10.06;80.57;99777.41;5041848;28;20140;-65
2023/10/14 09:22:39;;;;;;;15.05;4.70;;;;;;;10.00;80.61;99773.19;5014566;28;21149;-65
2023/10/14 09:25:10;;;;;;;9.70;4.55;;;;;;;9.91;81.10;99779.50;5021919;28;20156;-63
2023/10/14 09:27:48;;;;;;;10.15;5.47;;;;;;;9.78;81.41;99778.00;5012673;28;20526;-64
2023/10/14 09:30:19;;;;;;;10.23;4.97;;;;;;;9.53;81.67;99746.34;5010600;28;20059;-64
2023/10/14 09:32:51;;;;;;;14.52;4.88;;;;;;;9.67;81.79;99785.22;5040465;28;20212;-64
2023/10/14 09:35:29;;;;;;;11.27;5.30;;;;;;;9.66;81.75;99783.47;5038638;28;20833;-65
2023/10/14 09:38:00;;;;;;;13.23;6.22;;;;;;;9.63;81.96;99794.84;5049818;28;20048;-63
2023/10/14 09:40:32;;;;;;;19.33;6.50;;;;;;;9.54;82.29;99789.81;5037935;28;20068;-66
2023/10/14 09:43:04;;;;;;;12.93;6.50;;;;;;;9.46;82.80;99800.41;5048858;28;20052;-67
2023/10/14 09:45:35;;;;;;;9.82;5.13;;;;;;;9.47;83.48;99799.50;5038995;28;20052;-65
2023/10/14 09:48:09;;;;;;;14.65;6.60;;;;;;;9.46;83.93;99810.84;5051164;28;20186;-65
2023/10/14 09:50:41;;;;;;;15.05;5.60;;;;;;;9.32;84.16;99798.94;5017473;28;20048;-64
2023/10/14 09:53:15;;;;;;;14.70;5.40;;;;;;;9.39;85.08;99811.84;5010561;28;20070;-66
2023/10/14 09:55:45;;;;;;;12.15;5.95;;;;;;;9.33;85.60;99814.53;5023433;28;20060;-66
2023/10/14 09:58:18;;;;;;;12.07;5.80;;;;;;;9.29;86.03;99815.50;5040268;28;20365;-66
2023/10/14 10:00:49;;;;;;;16.55;6.72;;;;;;;9.22;86.62;99822.56;5050891;28;20120;-67
2023/10/14 10:03:23;;;;;;;16.38;7.07;;;;;;;9.16;87.38;99834.84;5038987;28;20458;-67
2023/10/14 10:06:06;;;;;;;12.57;5.30;;;;;;;8.84;88.47;99791.97;5049697;28;20040;-65
2023/10/14 10:08:56;;;;;;;18.25;6.25;;;;;;;9.03;89.34;99832.44;5021034;28;20052;-66
2023/10/14 10:11:29;;;;;;;14.98;6.47;;;;;;;8.82;89.79;99815.44;5030972;28;20457;-66
2023/10/14 10:14:01;;;;;;;19.48;6.82;;;;;;;8.96;90.77;99843.88;5041366;28;20048;-67
2023/10/14 10:16:32;;;;;;;18.95;6.05;;;;;;;8.90;91.64;99849.19;5030324;28;20532;-66
2023/10/14 10:19:05;;;;;;;21.95;6.80;;;;;;;8.83;92.34;99850.16;5041157;28;20060;-66
2023/10/14 10:21:40;;;;;;;14.55;5.93;;;;;;;8.78;93.25;99851.97;5027673;28;20053;-68
2023/10/14 10:24:21;;;;;;;16.35;6.45;;;;;;;8.74;94.33;99852.94;5037095;28;20462;-67
2023/10/14 10:27:10;;;;;;;13.40;7.55;;;;;;;8.69;95.29;99855.59;5039733;28;20048;-65
2023/10/14 10:29:46;;;;;;;11.85;6.43;;;;;;;8.64;95.50;99866.06;5030128;28;20110;-67
2023/10/14 10:32:20;;;;;;;22.13;6.88;;;;;;;8.31;95.91;99827.47;5030293;28;20286;-68
2023/10/14 10:35:17;;;;;;;17.13;6.88;;;;;;;8.49;96.98;99863.69;5040518;28;20105;-66
2023/10/14 10:37:52;;;;;;;17.42;7.20;;;;;;;8.47;97.96;99870.66;5030007;28;20721;-66
2023/10/14 10:40:25;;;;;;;15.07;6.80;;;;;;;8.44;98.71;99868.13;5030797;28;20494;-67
2023/10/14 10:42:58;;;;;;;17.05;7.55;;;;;;;8.46;98.44;99874.13;5034840;28;20052;-66
2023/10/14 10:45:31;;;;;;;13.52;6.57;;;;;;;8.39;98.30;99872.50;5029840;28;20064;-65
2023/10/14 10:48:03;;;;;;;15.65;6.47;;;;;;;8.21;98.35;99864.03;5040240;28;20052;-65
2023/10/14 10:50:36;;;;;;;11.10;6.38;;;;;;;7.94;98.99;99833.19;5029623;28;20060;-67
2023/10/14 10:53:22;;;;;;;12.52;5.47;;;;;;;8.12;99.47;99879.78;5040859;28;20047;-66
2023/10/14 10:55:53;;;;;;;14.75;6.43;;;;;;;8.04;100.00;99876.41;5038581;28;20454;-68
2023/10/14 10:58:25;;;;;;;11.85;6.22;;;;;;;7.96;100.00;99878.22;5038943;28;20070;-67
2023/10/14 11:00:56;;;;;;;16.40;6.35;;;;;;;7.91;100.00;99880.00;5049487;28;20110;-67
2023/10/14 11:03:26;;;;;;;11.43;5.47;;;;;;;7.82;100.00;99880.16;5037867;28;20165;-68
2023/10/14 11:05:57;;;;;;;18.70;6.80;;;;;;;7.73;100.00;99881.94;5048088;28;20066;-65
2023/10/14 11:08:29;;;;;;;10.70;6.55;;;;;;;7.60;100.00;99885.56;5036725;28;20051;-67
2023/10/14 11:11:01;;;;;;;12.38;6.53;;;;;;;7.46;100.00;99893.53;5046970;28;20117;-64
2023/10/14 11:13:31;;;;;;;17.63;6.35;;;;;;;7.33;100.00;99887.53;5035377;28;20069;-66
2023/10/14 11:16:12;;;;;;;16.10;6.20;;;;;;;7.28;100.00;99889.31;5048071;28;20071;-66
2023/10/14 11:18:49;;;;;;;15.57;6.38;;;;;;;7.25;100.00;99881.56;5016886;28;20055;-67
2023/10/14 11:21:20;;;;;;;19.13;6.90;;;;;;;7.29;100.00;99891.06;5037228;28;20040;-66
2023/10/14 11:23:53;;;;;;;14.40;6.15;;;;;;;7.19;100.00;99889.44;5044497;28;20052;-65
2023/10/14 11:26:24;;;;;;;15.02;6.50;;;;;;;7.12;100.00;99898.16;5038171;28;20477;-67
2023/10/14 11:28:55;;;;;;;12.57;6.40;;;;;;;7.01;100.00;99895.59;5048868;28;20064;-67
2023/10/14 11:31:26;;;;;;;15.65;6.28;;;;;;;6.84;100.00;99898.34;5038282;28;20147;-68
2023/10/14 11:34:01;;;;;;;9.15;6.03;;;;;;;6.72;100.00;99903.63;5048772;28;20045;-66
2023/10/14 11:36:31;;;;;;;13.50;6.80;;;;;;;6.55;100.00;99895.94;5022610;28;20096;-66
2023/10/14 11:39:12;;;;;;;19.52;6.43;;;;;;;6.48;100.00;99900.28;5024996;28;20053;-66
2023/10/14 11:41:43;;;;;;;13.35;6.38;;;;;;;6.42;100.00;99894.28;5029254;28;20529;-68
2023/10/14 11:44:17;;;;;;;13.38;6.70;;;;;;;6.36;100.00;99900.34;5028149;28;20044;-67
2023/10/14 11:46:48;;;;;;;12.93;6.15;;;;;;;6.35;100.00;99903.84;5038540;28;20109;-68
2023/10/14 11:49:20;;;;;;;12.25;6.72;;;;;;;6.32;100.00;99909.03;5026927;28;20044;-68
2023/10/14 11:51:50;;;;;;;10.90;6.25;;;;;;;6.41;100.00;99914.16;5038690;28;20052;-68
2023/10/14 11:54:24;;;;;;;13.80;6.47;;;;;;;6.42;100.00;99918.50;5028860;28;20059;-66
2023/10/14 11:56:54;;;;;;;11.98;6.05;;;;;;;6.43;100.00;99911.56;5038766;28;20052;-67
2023/10/14 11:59:25;;;;;;;14.82;6.63;;;;;;;6.43;100.00;99922.81;5027811;28;20045;-66
2023/10/14 12:01:58;;;;;;;12.57;6.43;;;;;;;6.43;100.00;99917.63;5039292;28;20048;-68
2023/10/14 12:04:29;;;;;;;21.17;7.10;;;;;;;6.42;100.00;99921.09;5028861;28;20154;-67