Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:17;;;;;;;0.37;0.10;;;9.50;78.60;;;;;;5033864;28;20493;-68
2021/04/13 00:04:06;;;;;;;0.10;0.10;;;9.40;78.50;;;;;;5034299;28;20052;-68
2021/04/13 00:06:45;;;;;;;0.10;0.10;;;9.40;79.00;;;;;;5025680;28;20614;-69
2021/04/13 00:09:24;;;;;;;0.33;0.10;;;9.30;78.80;;;;;;5033909;28;20052;-69
2021/04/13 00:11:55;;;;;;;0.10;0.10;;;9.20;79.40;;;;;;5033807;28;20025;-68
2021/04/13 00:14:25;;;;;;;2.63;0.10;;;9.20;79.50;;;;;;5034055;28;20030;-68
2021/04/13 00:16:53;;;;;;;0.03;0.03;;;9.20;79.80;;;;;;5033662;28;20021;-68
2021/04/13 00:19:30;;;;;;;2.43;0.10;;;9.10;80.80;;;;;;5033517;28;20080;-69
2021/04/13 00:21:56;;;;;;;0.43;0.10;;;9.10;80.50;;;;;;5033784;28;20021;-68
2021/04/13 00:24:24;;;;;;;0.47;0.10;;;9.10;80.80;;;;;;5033936;28;20539;-69
2021/04/13 00:26:53;;;;;;;0.80;0.10;;;9.10;80.20;;;;;;5033541;28;20026;-68
2021/04/13 00:29:24;;;;;;;0.30;0.10;;;9.10;81.10;;;;;;5033538;28;20025;-68
2021/04/13 00:31:58;;;;;;;0.50;0.10;;;9.10;81.30;;;;;;5033672;28;20382;-69
2021/04/13 00:37:24;;;;;;;0.10;0.10;;;9.00;80.30;;;;;;5033763;28;20033;-69
2021/04/13 00:39:52;;;;;;;0.53;0.10;;;9.00;80.00;;;;;;5033346;28;20060;-69
2021/04/13 00:42:44;;;;;;;0.00;0.00;;;9.00;80.70;;;;;;5033214;28;20025;-68
2021/04/13 00:45:27;;;;;;;0.00;0.00;;;9.00;79.70;;;;;;5031473;28;20037;-68
2021/04/13 00:47:54;;;;;;;0.00;0.00;;;9.00;80.00;;;;;;5033456;28;20436;-68
2021/04/13 00:50:36;;;;;;;0.00;0.00;;;9.00;80.20;;;;;;5033120;28;20076;-68
2021/04/13 00:53:05;;;;;;;0.45;0.20;;;9.00;80.50;;;;;;5031774;28;20437;-68
2021/04/13 00:55:43;;;;;;;0.73;0.10;;;8.90;81.50;;;;;;5033269;28;20024;-68
2021/04/13 00:58:17;;;;;;;2.00;0.20;;;8.90;82.30;;;;;;5031617;28;20048;-69
2021/04/13 01:00:50;;;;;;;0.83;0.30;;;9.00;83.30;;;;;;5030252;28;20034;-69
2021/04/13 01:03:16;;;;;;;0.63;0.20;;;9.00;83.80;;;;;;5030480;28;20065;-69
2021/04/13 01:05:46;;;;;;;0.10;0.10;;;9.00;83.40;;;;;;5032171;28;20470;-69
2021/04/13 01:08:37;;;;;;;0.37;0.13;;;9.00;83.50;;;;;;5033220;28;20026;-68
2021/04/13 01:11:27;;;;;;;1.40;0.23;;;9.00;84.20;;;;;;5032944;28;20021;-68
2021/04/13 01:13:59;;;;;;;3.83;0.30;;;9.00;84.50;;;;;;5032755;28;20021;-68
2021/04/13 01:16:54;;;;;;;2.10;0.30;;;9.00;84.90;;;;;;5032950;28;20045;-68
2021/04/13 01:19:35;;;;;;;0.53;0.20;;;9.00;86.50;;;;;;5030432;28;20125;-69
2021/04/13 01:22:23;;;;;;;3.40;0.20;;;9.00;86.20;;;;;;5032675;28;20022;-68
2021/04/13 01:24:52;;;;;;;0.67;0.10;;;9.10;86.10;;;;;;5032990;28;20475;-68
2021/04/13 01:27:21;;;;;;;1.27;0.20;;;9.10;85.80;;;;;;5032892;28;20483;-68
2021/04/13 01:29:49;;;;;;;2.80;0.20;;;9.00;85.60;;;;;;5032552;28;20072;-68
2021/04/13 01:32:17;;;;;;;3.27;0.40;;;9.00;86.40;;;;;;5032832;28;20029;-68
2021/04/13 01:34:43;;;;;;;0.10;0.10;;;9.10;86.60;;;;;;5032810;28;20470;-68
2021/04/13 01:37:45;;;;;;;0.10;0.10;;;9.10;85.50;;;;;;5032319;28;20026;-69
2021/04/13 01:40:19;;;;;;;0.20;0.10;;;9.00;85.10;;;;;;5032888;28;20042;-68
2021/04/13 01:42:49;;;;;;;0.57;0.20;;;9.00;85.50;;;;;;5032641;28;20010;-68
2021/04/13 01:45:23;;;;;;;1.50;0.10;;;9.00;84.60;;;;;;5032642;28;20363;-68
2021/04/13 01:47:50;;;;;;;2.10;0.20;;;9.00;85.50;;;;;;5032735;28;20378;-68
2021/04/13 01:50:27;;;;;;;2.43;0.10;;;9.00;85.00;;;;;;5032349;28;20128;-68
2021/04/13 01:53:27;;;;;;;0.20;0.10;;;9.00;83.50;;;;;;5032889;28;20044;-68
2021/04/13 01:55:57;;;;;;;0.20;0.10;;;9.00;83.80;;;;;;5033276;28;20041;-72
2021/04/13 01:58:42;;;;;;;0.17;0.10;;;9.00;82.70;;;;;;5036152;28;20049;-68
2021/04/13 02:01:18;;;;;;;0.10;0.10;;;8.90;82.60;;;;;;5036470;28;20378;-68
2021/04/13 02:03:44;;;;;;;0.47;0.10;;;8.90;81.90;;;;;;5036338;28;20072;-68
2021/04/13 02:06:36;;;;;;;0.27;0.10;;;8.90;81.00;;;;;;5036063;28;20060;-68
2021/04/13 02:09:57;;;;;;;0.00;0.00;;;8.80;81.30;;;;;;5033283;28;20129;-68
2021/04/13 02:12:36;;;;;;;0.07;0.00;;;8.80;82.10;;;;;;5034916;28;20070;-68
2021/04/13 02:15:05;;;;;;;1.73;0.20;;;8.80;83.40;;;;;;5036356;28;20030;-68
2021/04/13 02:17:37;;;;;;;0.47;0.10;;;8.80;84.20;;;;;;5036069;28;20026;-68
2021/04/13 02:20:10;;;;;;;0.00;0.00;;;8.80;84.10;;;;;;5035795;28;20021;-68
2021/04/13 02:22:44;;;;;;;0.10;0.10;;;8.70;82.40;;;;;;5036084;28;20026;-68
2021/04/13 02:25:13;;;;;;;0.00;0.00;;;8.70;81.50;;;;;;5035981;28;20025;-68
2021/04/13 02:27:42;;;;;;;0.30;0.10;;;8.70;81.40;;;;;;5035996;28;20048;-68
2021/04/13 02:30:12;;;;;;;0.10;0.10;;;8.70;81.10;;;;;;5035965;28;20083;-68
2021/04/13 02:32:50;;;;;;;0.00;0.00;;;8.70;81.80;;;;;;5035726;28;20049;-73
2021/04/13 02:35:22;;;;;;;0.20;0.10;;;8.60;82.50;;;;;;5035743;28;20084;-69
2021/04/13 02:37:53;;;;;;;0.10;0.10;;;8.60;82.60;;;;;;5035679;28;20033;-68
2021/04/13 02:40:25;;;;;;;2.33;0.10;;;8.60;82.40;;;;;;5035644;28;20108;-69
2021/04/13 02:42:54;;;;;;;0.30;0.10;;;8.60;82.90;;;;;;5035641;28;20516;-68
2021/04/13 02:45:44;;;;;;;0.10;0.10;;;8.60;81.70;;;;;;5035380;28;20478;-68
2021/04/13 02:48:17;;;;;;;4.87;0.10;;;8.60;80.50;;;;;;5035490;28;20029;-68
2021/04/13 02:50:46;;;;;;;0.15;0.13;;;8.50;80.70;;;;;;5035142;28;20405;-68
2021/04/13 02:53:15;;;;;;;0.10;0.10;;;8.60;81.80;;;;;;5035545;28;20029;-69
2021/04/13 02:55:51;;;;;;;0.20;0.10;;;8.50;81.20;;;;;;5035437;28;20100;-68
2021/04/13 02:58:19;;;;;;;0.20;0.10;;;8.50;81.70;;;;;;5034915;28;20037;-68
2021/04/13 03:00:48;;;;;;;4.10;0.10;;;8.50;82.70;;;;;;5035132;28;20547;-69
2021/04/13 03:03:23;;;;;;;1.23;0.13;;;8.50;83.60;;;;;;5035302;28;20021;-68
2021/04/13 03:05:53;;;;;;;0.60;0.30;;;8.50;85.50;;;;;;5035061;28;20025;-68
2021/04/13 03:08:20;;;;;;;0.93;0.10;;;8.50;85.80;;;;;;5035484;28;20057;-68
2021/04/13 03:10:56;;;;;;;3.37;0.23;;;8.50;85.80;;;;;;5035047;28;20033;-69
2021/04/13 03:13:26;;;;;;;1.00;0.10;;;8.50;84.90;;;;;;5035197;28;20053;-68
2021/04/13 03:15:57;;;;;;;1.17;0.30;;;8.50;86.10;;;;;;5034868;28;20037;-69
2021/04/13 03:18:45;;;;;;;0.17;0.10;;;8.50;86.20;;;;;;5034963;28;20030;-68
2021/04/13 03:21:23;;;;;;;0.00;0.00;;;8.50;86.40;;;;;;5035708;28;20006;-68
2021/04/13 03:23:50;;;;;;;2.63;0.23;;;8.50;86.40;;;;;;5035176;28;20359;-68
2021/04/13 03:26:30;;;;;;;0.40;0.20;;;8.50;86.20;;;;;;5034881;28;20029;-68
2021/04/13 03:29:04;;;;;;;1.73;0.10;;;8.60;86.80;;;;;;5034851;28;20026;-68
2021/04/13 03:31:34;;;;;;;1.80;0.20;;;8.50;85.90;;;;;;5034613;28;20026;-68
2021/04/13 03:34:02;;;;;;;0.13;0.10;;;8.50;85.80;;;;;;5034610;28;20026;-69
2021/04/13 03:36:30;;;;;;;0.87;0.20;;;8.50;86.40;;;;;;5034729;28;20018;-69
2021/04/13 03:38:59;;;;;;;0.93;0.20;;;8.50;86.30;;;;;;5034728;28;20120;-68
2021/04/13 03:41:26;;;;;;;0.80;0.10;;;8.50;86.80;;;;;;5034649;28;20053;-68
2021/04/13 03:44:00;;;;;;;0.83;0.10;;;8.50;86.10;;;;;;5034345;28;20422;-69
2021/04/13 03:46:32;;;;;;;0.57;0.10;;;8.50;85.50;;;;;;5034290;28;20037;-68
2021/04/13 03:48:58;;;;;;;0.83;0.10;;;8.50;84.90;;;;;;5034323;28;20521;-69
2021/04/13 03:51:31;;;;;;;0.20;0.10;;;8.50;84.20;;;;;;5034087;28;20046;-68
2021/04/13 03:53:58;;;;;;;0.33;0.10;;;8.40;83.20;;;;;;5034086;28;20029;-68
2021/04/13 03:56:25;;;;;;;0.37;0.10;;;8.40;81.90;;;;;;5034388;28;20026;-68
2021/04/13 03:58:57;;;;;;;0.10;0.10;;;8.40;81.80;;;;;;5034291;28;20033;-68
2021/04/13 04:01:32;;;;;;;0.97;0.20;;;8.40;82.30;;;;;;5034068;28;20022;-68
2021/04/13 04:03:59;;;;;;;0.00;0.00;;;8.40;82.30;;;;;;5034270;28;20039;-69
2021/04/13 04:06:46;;;;;;;0.47;0.00;;;8.30;81.90;;;;;;5033969;28;20016;-69
2021/04/13 04:09:18;;;;;;;0.63;0.10;;;8.30;79.60;;;;;;5033940;28;20028;-69
2021/04/13 04:11:45;;;;;;;0.10;0.00;;;8.30;79.10;;;;;;5033968;28;20032;-68
2021/04/13 04:14:26;;;;;;;1.07;0.20;;;8.30;80.30;;;;;;5033939;28;20021;-69
2021/04/13 04:17:06;;;;;;;0.20;0.10;;;8.30;78.20;;;;;;5033260;28;20540;-68
2021/04/13 04:19:33;;;;;;;0.17;0.10;;;8.20;78.20;;;;;;5033745;28;20034;-68
2021/04/13 04:22:02;;;;;;;0.10;0.10;;;8.20;78.10;;;;;;5033690;28;20057;-68
2021/04/13 04:24:38;;;;;;;0.00;0.00;;;8.10;78.70;;;;;;5033682;28;20385;-68
2021/04/13 04:27:13;;;;;;;0.63;0.30;;;8.10;80.20;;;;;;5033520;28;20025;-69
2021/04/13 04:30:03;;;;;;;0.10;0.10;;;8.10;78.90;;;;;;5033385;28;20147;-69
2021/04/13 04:32:29;;;;;;;0.00;0.00;;;8.10;77.60;;;;;;5033628;28;20041;-68
2021/04/13 04:34:57;;;;;;;0.00;0.00;;;8.10;78.60;;;;;;5033346;28;20375;-69
2021/04/13 04:37:32;;;;;;;2.40;0.20;;;8.10;77.90;;;;;;5033568;28;20055;-68
2021/04/13 04:40:36;;;;;;;2.23;0.10;;;8.10;77.30;;;;;;5033450;28;20482;-69
2021/04/13 04:43:07;;;;;;;0.00;0.00;;;8.10;78.70;;;;;;4992001;28;20050;-68
2021/04/13 04:45:42;;;;;;;0.10;0.10;;;8.10;78.20;;;;;;5027346;28;20060;-69
2021/04/13 04:48:20;;;;;;;0.07;0.07;;;8.00;77.40;;;;;;5033560;28;20022;-68
2021/04/13 04:50:46;;;;;;;0.17;0.10;;;8.10;75.60;;;;;;5033319;28;20053;-68
2021/04/13 04:53:16;;;;;;;0.07;0.07;;;8.10;75.40;;;;;;5033509;28;20029;-69
2021/04/13 04:55:42;;;;;;;0.70;0.00;;;8.00;76.90;;;;;;5033382;28;20071;-68
2021/04/13 04:58:08;;;;;;;0.00;0.00;;;8.10;76.80;;;;;;5033258;28;20498;-68
2021/04/13 05:00:34;;;;;;;0.23;0.10;;;8.10;76.30;;;;;;5033182;28;20030;-68
2021/04/13 05:03:00;;;;;;;1.20;0.10;;;8.10;74.00;;;;;;5033501;28;20449;-69
2021/04/13 05:05:25;;;;;;;0.10;0.10;;;8.10;75.40;;;;;;5033142;28;20105;-69
2021/04/13 05:07:52;;;;;;;0.10;0.10;;;;;;;;;;5033115;28;20026;-69
2021/04/13 05:10:17;;;;;;;0.40;0.10;;;8.10;74.10;;;;;;5032945;28;20025;-69
2021/04/13 05:12:43;;;;;;;0.27;0.07;;;8.10;73.80;;;;;;5033226;28;20377;-69
2021/04/13 05:15:11;;;;;;;1.77;0.10;;;8.10;72.90;;;;;;5033274;28;20021;-69
2021/04/13 05:17:36;;;;;;;1.13;0.10;;;8.10;73.10;;;;;;5032704;28;20393;-68
2021/04/13 05:20:03;;;;;;;0.10;0.10;;;8.10;73.40;;;;;;5032637;28;20104;-69
2021/04/13 05:22:29;;;;;;;0.40;0.10;;;8.10;71.90;;;;;;5032919;28;20105;-68
2021/04/13 05:24:54;;;;;;;0.20;0.20;;;8.20;72.20;;;;;;5033132;28;20104;-68
2021/04/13 05:27:20;;;;;;;0.00;0.00;;;8.20;71.60;;;;;;5034388;28;20091;-69
2021/04/13 05:29:46;;;;;;;0.53;0.10;;;8.20;69.20;;;;;;5037123;28;20174;-68
2021/04/13 05:32:11;;;;;;;0.13;0.10;;;8.20;70.60;;;;;;5037040;28;20036;-69
2021/04/13 05:34:37;;;;;;;0.03;0.03;;;8.30;70.00;;;;;;5035733;28;20156;-69
2021/04/13 05:37:03;;;;;;;0.20;0.20;;;8.30;69.90;;;;;;5037068;28;20037;-73
2021/04/13 05:39:29;;;;;;;2.00;0.20;;;8.30;69.80;;;;;;5036455;28;20489;-69
2021/04/13 05:41:58;;;;;;;0.10;0.10;;;8.30;70.40;;;;;;5036747;28;20029;-68
2021/04/13 05:44:23;;;;;;;3.73;0.33;;;8.40;69.20;;;;;;5036675;28;20156;-69
2021/04/13 05:46:49;;;;;;;0.40;0.37;;;8.40;70.10;;;;;;5036867;28;20116;-69
2021/04/13 05:49:15;;;;;;;1.77;0.30;;;8.40;72.60;;;;;;5035238;28;20030;-69
2021/04/13 05:51:41;;;;;;;0.13;0.13;;;8.50;69.70;;;;;;5036788;28;20040;-69
2021/04/13 05:54:06;;;;;;;0.20;0.20;;;8.50;70.00;;;;;;5036563;28;20129;-69
2021/04/13 05:56:39;;;;;;;1.03;0.20;;;8.40;68.80;;;;;;5037072;28;20029;-69
2021/04/13 05:59:06;;;;;;;0.25;0.10;;;8.50;69.60;;;;;;5036406;28;20045;-69
2021/04/13 06:01:33;;;;;;;0.20;0.10;;;8.50;69.70;;;;;;5036470;28;20021;-69
2021/04/13 06:04:00;;;;;;;0.47;0.10;;;8.50;68.90;;;;;;5036450;28;20025;-68
2021/04/13 06:06:26;;;;;;;1.33;0.20;;;8.60;66.70;;;;;;5036320;28;20500;-68
2021/04/13 06:08:52;;;;;;;0.30;0.20;;;8.60;69.20;;;;;;5030796;28;20018;-71
2021/04/13 06:11:20;;;;;;;0.63;0.20;;;8.60;66.70;;;;;;5028457;28;20033;-68
2021/04/13 06:13:48;;;;;;;0.73;0.20;;;8.60;68.40;;;;;;5030699;28;20048;-74
2021/04/13 06:16:16;;;;;;;2.87;0.17;;;8.60;67.60;;;;;;5027265;28;20045;-69
2021/04/13 06:18:41;;;;;;;0.30;0.20;;;8.60;68.10;;;;;;5028078;28;20109;-69
2021/04/13 06:21:07;;;;;;;0.60;0.20;;;8.60;68.20;;;;;;5028689;28;20105;-72
2021/04/13 06:23:33;;;;;;;0.57;0.27;;;8.60;67.60;;;;;;5033873;28;20057;-69
2021/04/13 06:25:59;;;;;;;0.10;0.10;;;8.70;67.00;;;;;;5034106;28;20030;-69
2021/04/13 06:28:27;;;;;;;0.20;0.10;;;8.70;66.40;;;;;;5033129;28;20056;-69
2021/04/13 06:30:53;;;;;;;0.27;0.20;;;8.70;63.50;;;;;;5035627;28;20033;-73
2021/04/13 06:33:19;;;;;;;0.20;0.10;;;8.70;65.30;;;;;;5035695;28;20091;-73
2021/04/13 06:35:46;;;;;;;0.40;0.10;;;8.70;64.80;;;;;;5035645;28;20060;-73
2021/04/13 06:38:16;;;;;;;0.47;0.30;;;8.70;65.90;;;;;;5033894;28;20037;-69
2021/04/13 06:41:38;;;;;;;1.60;0.97;;;8.70;66.30;;;;;;5032333;28;20033;-68
2021/04/13 06:44:12;;;;;;;1.80;0.70;;;8.80;72.80;;;;;;4991199;28;20034;-68
2021/04/13 06:47:01;;;;;;;1.37;0.53;;;8.70;73.10;;;;;;4993456;28;20471;-68
2021/04/13 06:49:52;;;;;;;0.30;0.20;;;8.70;72.30;;;;;;5027243;28;20049;-70
2021/04/13 06:52:30;;;;;;;5.67;0.50;;;8.70;69.50;;;;;;5035613;28;20025;-68
2021/04/13 06:55:17;;;;;;;3.17;0.40;;;8.70;70.70;;;;;;5035378;28;20436;-68
2021/04/13 06:58:04;;;;;;;0.53;0.20;;;8.70;69.10;;;;;;5035165;28;20018;-70
2021/04/13 07:00:48;;;;;;;0.50;0.23;;;8.70;66.70;;;;;;5034804;28;20029;-67
2021/04/13 07:03:30;;;;;;;0.23;0.23;;;8.70;67.00;;;;;;5035161;28;20026;-69
2021/04/13 07:06:08;;;;;;;0.20;0.20;;;8.70;64.50;;;;;;5034562;28;20041;-69
2021/04/13 07:08:44;;;;;;;1.17;0.50;;;8.70;63.40;;;;;;5032248;28;20033;-68
2021/04/13 07:11:55;;;;;;;0.30;0.10;;;8.70;63.70;;;;;;5029282;28;20025;-69
2021/04/13 07:14:34;;;;;;;1.10;0.30;;;8.70;61.70;;;;;;5020815;28;20057;-69
2021/04/13 07:17:14;;;;;;;4.03;0.30;;;8.80;62.90;;;;;;5028899;28;20067;-69
2021/04/13 07:19:54;;;;;;;0.63;0.30;;;8.80;63.10;;;;;;5026308;28;20485;-69
2021/04/13 07:22:34;;;;;;;0.40;0.20;;;8.80;62.70;;;;;;5014906;28;20053;-70
2021/04/13 07:25:14;;;;;;;2.87;0.20;;;8.80;62.80;;;;;;5021487;28;20422;-70
2021/04/13 07:28:02;;;;;;;0.20;0.10;;;8.80;63.00;;;;;;5034959;28;20033;-71
2021/04/13 07:30:38;;;;;;;0.73;0.20;;;8.80;61.60;;;;;;5034489;28;20030;-71
2021/04/13 07:33:05;;;;;;;0.70;0.30;;;8.80;59.20;;;;;;5034483;28;20033;-71
2021/04/13 07:35:38;;;;;;;0.37;0.20;;;8.80;60.30;;;;;;5034542;28;20200;-70
2021/04/13 07:38:24;;;;;;;0.40;0.27;;;8.80;61.50;;;;;;5034360;28;20492;-69
2021/04/13 07:40:56;;;;;;;0.40;0.20;;;8.90;60.20;;;;;;5049667;28;20029;-70
2021/04/13 07:43:46;;;;;;;0.93;0.50;;;8.90;61.00;;;;;;5034433;28;20040;-69
2021/04/13 07:46:36;;;;;;;0.40;0.20;;;8.90;59.50;;;;;;5034386;28;20503;-69
2021/04/13 07:49:06;;;;;;;0.40;0.30;;;8.90;59.20;;;;;;5034323;28;20421;-69
2021/04/13 07:51:44;;;;;;;0.60;0.30;;;9.00;58.70;;;;;;5033137;28;20046;-69
2021/04/13 07:54:34;;;;;;;0.57;0.20;;;9.00;59.40;;;;;;5034039;28;20095;-69
2021/04/13 07:57:05;;;;;;;0.37;0.20;;;9.00;57.60;;;;;;5033997;28;20041;-69
2021/04/13 07:59:41;;;;;;;0.40;0.20;;;9.10;58.50;;;;;;5033598;28;20448;-68
2021/04/13 08:02:07;;;;;;;1.33;0.67;;;9.10;58.70;;;;;;5033737;28;20025;-69
2021/04/13 08:04:33;;;;;;;4.43;1.10;;;9.10;61.30;;;;;;5033975;28;20021;-71
2021/04/13 08:07:12;;;;;;;2.07;0.87;;;9.10;66.90;;;;;;5033632;28;20032;-71
2021/04/13 08:10:02;;;;;;;4.23;1.00;;;9.20;68.80;;;;;;5033659;28;20053;-70
2021/04/13 08:12:48;;;;;;;1.00;0.70;;;9.20;70.10;;;;;;5033204;28;20488;-69
2021/04/13 08:15:19;;;;;;;4.60;0.70;;;9.20;71.40;;;;;;5033504;28;20152;-71
2021/04/13 08:18:14;;;;;;;1.07;0.80;;;9.20;70.70;;;;;;5033520;28;20505;-70
2021/04/13 08:20:45;;;;;;;1.47;0.60;;;9.20;70.00;;;;;;5033450;28;20057;-70
2021/04/13 08:23:36;;;;;;;0.97;0.47;;;9.30;69.90;;;;;;5033810;28;20030;-68
2021/04/13 08:26:26;;;;;;;1.13;0.40;;;9.30;69.50;;;;;;5033596;28;20021;-69
2021/04/13 08:29:02;;;;;;;0.73;0.30;;;9.30;65.40;;;;;;5032237;28;20429;-69
2021/04/13 08:34:45;;;;;;;2.47;0.30;;;9.40;59.90;;;;;;5033385;28;20039;-68
2021/04/13 08:37:23;;;;;;;1.27;0.80;;;9.40;58.40;;;;;;5033826;28;20037;-68
2021/04/13 08:40:01;;;;;;;2.10;1.00;;;9.40;58.30;;;;;;5033627;28;20041;-68
2021/04/13 08:42:30;;;;;;;0.97;0.40;;;9.40;56.70;;;;;;5033552;28;20021;-68
2021/04/13 08:45:32;;;;;;;1.90;0.60;;;9.40;57.50;;;;;;5033319;28;20049;-68
2021/04/13 08:48:19;;;;;;;0.33;0.27;;;9.50;57.70;;;;;;5010758;28;20038;-68
2021/04/13 08:50:51;;;;;;;2.97;2.10;;;9.50;57.80;;;;;;5033369;28;20045;-68
2021/04/13 08:53:39;;;;;;;0.63;0.47;;;9.50;57.00;;;;;;5033407;28;20017;-68
2021/04/13 08:56:26;;;;;;;0.57;0.40;;;9.50;57.70;;;;;;5033452;28;20363;-68
2021/04/13 08:59:04;;;;;;;1.23;1.00;;;9.50;58.60;;;;;;5033351;28;20035;-69
2021/04/13 09:01:34;;;;;;;0.93;0.70;;;9.50;56.30;;;;;;5032507;28;20470;-68
2021/04/13 09:04:01;;;;;;;1.00;0.37;;;9.50;56.90;;;;;;5033084;28;20431;-71
2021/04/13 09:06:51;;;;;;;1.33;0.50;;;9.50;56.40;;;;;;5033117;28;20049;-71
2021/04/13 09:09:28;;;;;;;1.13;0.40;;;9.50;55.90;;;;;;5032801;28;20025;-70
2021/04/13 09:12:16;;;;;;;1.47;0.30;;;9.50;55.80;;;;;;5032925;28;20032;-69
2021/04/13 09:14:54;;;;;;;0.40;0.30;;;9.50;55.80;;;;;;5026394;28;20414;-70
2021/04/13 09:17:20;;;;;;;3.77;0.50;;;9.50;54.60;;;;;;5032802;28;20025;-70
2021/04/13 09:20:04;;;;;;;1.33;0.50;;;9.50;55.40;;;;;;5032952;28;20039;-69
2021/04/13 09:22:37;;;;;;;0.77;0.60;;;9.50;57.00;;;;;;5032897;28;20428;-69
2021/04/13 09:25:33;;;;;;;1.03;0.60;;;9.50;57.80;;;;;;5033398;28;20029;-69
2021/04/13 09:28:18;;;;;;;0.57;0.30;;;9.50;55.60;;;;;;5029499;28;20041;-69
2021/04/13 09:30:47;;;;;;;0.23;0.20;;;9.50;55.60;;;;;;5032936;28;20092;-69
2021/04/13 09:33:18;;;;;;;0.83;0.30;;;9.50;56.10;;;;;;5032720;28;20115;-71
2021/04/13 09:35:54;;;;;;;0.30;0.20;;;9.50;55.30;;;;;;5033135;28;20367;-71
2021/04/13 09:38:20;;;;;;;0.43;0.20;;;9.50;54.80;;;;;;5032776;28;20042;-71
2021/04/13 09:41:07;;;;;;;2.00;0.53;;;9.60;54.40;;;;;;5032960;28;20037;-71
2021/04/13 09:43:44;;;;;;;1.50;0.40;;;9.60;54.40;;;;;;5033157;28;20478;-72
2021/04/13 09:46:26;;;;;;;0.40;0.20;;;9.60;54.80;;;;;;5032575;28;20026;-72
2021/04/13 09:49:28;;;;;;;0.33;0.30;;;9.50;54.60;;;;;;5032999;28;20025;-72
2021/04/13 09:52:32;;;;;;;2.78;1.30;;;9.60;55.30;;;;;;5033072;28;20037;-72
2021/04/13 09:55:14;;;;;;;0.68;0.30;;;9.60;55.80;;;;;;5031630;28;20390;-72
2021/04/13 09:57:58;;;;;;;0.73;0.40;;;9.70;56.10;;;;;;5032840;28;20115;-72
2021/04/13 10:00:30;;;;;;;1.97;0.60;;;9.70;55.70;;;;;;5032640;28;20387;-72
2021/04/13 10:03:42;;;;;;;3.30;1.30;;;9.70;57.40;;;;;;5032724;28;20032;-72
2021/04/13 10:06:13;;;;;;;0.70;0.53;;;9.70;55.30;;;;;;5032495;28;20029;-72
2021/04/13 10:08:44;;;;;;;1.60;0.40;;;9.70;55.90;;;;;;5032393;28;20052;-72
2021/04/13 10:11:34;;;;;;;1.23;0.60;;;9.70;55.00;;;;;;5032751;28;20017;-73
2021/04/13 10:14:37;;;;;;;0.60;0.40;;;9.70;55.20;;;;;;5033280;28;20040;-72
2021/04/13 10:17:17;;;;;;;0.82;0.50;;;9.80;55.10;;;;;;5036280;28;20029;-72
2021/04/13 10:20:15;;;;;;;0.20;0.20;;;9.80;55.10;;;;;;5035960;28;20065;-72
2021/04/13 10:23:06;;;;;;;0.27;0.20;;;9.80;54.40;;;;;;5036117;28;20103;-72
2021/04/13 10:26:08;;;;;;;1.93;0.50;;;9.80;54.90;;;;;;5036335;28;20025;-72
2021/04/13 10:29:13;;;;;;;0.60;0.40;;;9.90;56.00;;;;;;5036035;28;20037;-75
2021/04/13 10:32:03;;;;;;;0.53;0.30;;;9.90;54.70;;;;;;5035998;28;20028;-72
2021/04/13 10:35:06;;;;;;;1.60;0.40;;;10.00;55.30;;;;;;5035914;28;20041;-72
2021/04/13 10:38:10;;;;;;;1.23;0.30;;;10.00;53.90;;;;;;5035639;28;20030;-72
2021/04/13 10:40:53;;;;;;;1.75;0.30;;;10.10;54.60;;;;;;5035552;28;20049;-72
2021/04/13 10:43:22;;;;;;;0.50;0.27;;;10.10;54.00;;;;;;5035852;28;20389;-72
2021/04/13 10:46:02;;;;;;;0.90;0.30;;;10.20;54.80;;;;;;5035637;28;20025;-72
2021/04/13 10:48:43;;;;;;;0.30;0.30;;;10.20;55.40;;;;;;5036423;28;20033;-72
2021/04/13 10:51:47;;;;;;;0.50;0.30;;;10.30;56.40;;;;;;5035230;28;20073;-72
2021/04/13 10:54:49;;;;;;;2.33;0.52;;;10.40;55.20;;;;;;5035604;28;20580;-72
2021/04/13 10:57:53;;;;;;;2.80;1.40;;;10.40;55.00;;;;;;5035484;28;20025;-73
2021/04/13 11:00:41;;;;;;;1.02;0.40;;;10.50;55.50;;;;;;4993806;28;20142;-71
2021/04/13 11:03:31;;;;;;;0.77;0.50;;;10.60;55.70;;;;;;5032158;28;20483;-76
2021/04/13 11:06:16;;;;;;;0.55;0.40;;;10.60;56.50;;;;;;5034000;28;20466;-68
2021/04/13 11:09:06;;;;;;;1.80;0.30;;;10.60;55.10;;;;;;5034899;28;20029;-69
2021/04/13 11:11:41;;;;;;;1.10;0.40;;;10.60;55.60;;;;;;5034996;28;20022;-69
2021/04/13 11:14:31;;;;;;;0.60;0.40;;;10.60;56.30;;;;;;5035077;28;20032;-69
2021/04/13 11:17:12;;;;;;;2.17;0.50;;;10.60;55.80;;;;;;5035015;28;20021;-70
2021/04/13 11:19:38;;;;;;;4.20;0.90;;;10.70;56.00;;;;;;5034901;28;20045;-69
2021/04/13 11:22:16;;;;;;;0.80;0.30;;;10.70;56.30;;;;;;5034617;28;20029;-69
2021/04/13 11:24:53;;;;;;;0.57;0.35;;;10.70;54.80;;;;;;5034820;28;20037;-68
2021/04/13 11:27:25;;;;;;;1.02;0.50;;;10.70;54.80;;;;;;5034840;28;20036;-71
2021/04/13 11:30:21;;;;;;;0.60;0.40;;;10.80;54.40;;;;;;5034637;28;20144;-71
2021/04/13 11:33:10;;;;;;;1.08;0.57;;;10.70;54.00;;;;;;5034562;28;20033;-70
2021/04/13 11:35:44;;;;;;;0.45;0.30;;;10.80;54.40;;;;;;5034774;28;20033;-70
2021/04/13 11:38:14;;;;;;;0.20;0.20;;;10.80;53.90;;;;;;5034456;28;20044;-71
2021/04/13 11:40:58;;;;;;;0.50;0.30;;;10.80;53.90;;;;;;5033325;28;20033;-70
2021/04/13 11:43:25;;;;;;;3.60;0.38;;;10.80;54.40;;;;;;5033307;28;20025;-71
2021/04/13 11:46:03;;;;;;;1.75;0.60;;;10.80;52.50;;;;;;5033832;28;20033;-70
2021/04/13 11:48:40;;;;;;;1.60;0.60;;;10.80;53.40;;;;;;5032971;28;20382;-71
2021/04/13 11:51:28;;;;;;;3.58;0.82;;;10.70;53.70;;;;;;5032677;28;20056;-71
2021/04/13 11:53:55;;;;;;;0.82;0.45;;;10.80;53.60;;;;;;5014498;28;20108;-70
2021/04/13 11:56:24;;;;;;;0.95;0.57;;;10.80;55.40;;;;;;5024385;28;20029;-70
2021/04/13 11:59:22;;;;;;;0.63;0.40;;;10.80;53.90;;;;;;5033492;28;20449;-71
2021/04/13 12:01:49;;;;;;;1.10;0.50;;;10.80;53.80;;;;;;5031767;28;20026;-70
2021/04/13 12:04:19;;;;;;;1.08;0.40;;;10.80;54.60;;;;;;5032469;28;20100;-70
2021/04/13 12:06:48;;;;;;;0.40;0.30;;;;;;;;;;5032714;28;20470;-71
2021/04/13 12:09:48;;;;;;;1.00;0.60;;;10.90;53.30;;;;;;5031740;28;20017;-71
2021/04/13 12:12:34;;;;;;;0.75;0.52;;;10.90;53.60;;;;;;5033737;28;20159;-71
2021/04/13 12:15:03;;;;;;;2.30;1.00;;;10.90;53.70;;;;;;5031127;28;20017;-72
2021/04/13 12:17:50;;;;;;;2.85;1.17;;;10.90;54.40;;;;;;5032319;28;20378;-71
2021/04/13 12:20:17;;;;;;;0.52;0.50;;;11.00;54.30;;;;;;5031145;28;20037;-71
2021/04/13 12:22:43;;;;;;;0.85;0.60;;;11.00;54.80;;;;;;5029977;28;20032;-71
2021/04/13 12:25:34;;;;;;;0.98;0.60;;;11.00;54.30;;;;;;5031813;28;20032;-71
2021/04/13 12:28:03;;;;;;;0.70;0.40;;;11.00;54.30;;;;;;5033436;28;20081;-71
2021/04/13 12:30:32;;;;;;;0.50;0.40;;;11.10;54.40;;;;;;5033819;28;20481;-71
2021/04/13 12:32:59;;;;;;;1.27;0.43;;;11.10;54.60;;;;;;5033343;28;20100;-71
2021/04/13 12:35:43;;;;;;;0.88;0.50;;;11.10;54.20;;;;;;5033372;28;20096;-71
2021/04/13 12:38:36;;;;;;;2.92;0.68;;;11.10;54.50;;;;;;5032918;28;20040;-71
2021/04/13 12:41:29;;;;;;;0.65;0.40;;;11.20;54.80;;;;;;5033339;28;20064;-71
2021/04/13 12:44:22;;;;;;;;;;;11.20;53.20;;;;;;5023566;28;20033;-71
2021/04/13 12:46:49;;;;;;;1.25;0.50;;;11.20;53.20;;;;;;5022707;28;19916;-71
2021/04/13 12:49:15;;;;;;;2.70;0.57;;;11.20;53.30;;;;;;5028843;28;20022;-72
2021/04/13 12:52:11;;;;;;;0.82;0.50;;;11.30;53.40;;;;;;5027314;28;20049;-74
2021/04/13 12:54:40;;;;;;;1.35;0.50;;;11.30;54.00;;;;;;5012660;28;20026;-76
2021/04/13 12:57:11;;;;;;;2.58;0.60;;;11.40;53.20;;;;;;5012643;28;20109;-75
2021/04/13 12:59:38;;;;;;;2.30;0.50;;;11.40;53.00;;;;;;5026636;28;20037;-75
2021/04/13 13:02:26;;;;;;;2.00;0.60;;;11.40;53.00;;;;;;5033002;28;20493;-74
2021/04/13 13:04:52;;;;;;;0.75;0.50;;;11.50;53.70;;;;;;5014819;28;20026;-73
2021/04/13 13:07:23;;;;;;;1.70;0.63;;;11.50;53.40;;;;;;5020129;28;20029;-72
2021/04/13 13:09:49;;;;;;;0.90;0.50;;;11.60;53.20;;;;;;5030590;28;20036;-72
2021/04/13 13:12:27;;;;;;;0.45;0.35;;;11.60;52.20;;;;;;5028773;28;20497;-71
2021/04/13 13:15:01;;;;;;;1.60;0.60;;;11.70;52.40;;;;;;5032728;28;20101;-71
2021/04/13 13:17:35;;;;;;;0.40;0.35;;;11.70;53.20;;;;;;5032199;28;20029;-71
2021/04/13 13:20:02;;;;;;;0.80;0.38;;;11.70;53.40;;;;;;5032364;28;20565;-71
2021/04/13 13:22:31;;;;;;;4.65;0.68;;;11.70;53.10;;;;;;5032638;28;20025;-71
2021/04/13 13:25:16;;;;;;;1.50;0.40;;;11.70;52.50;;;;;;5032704;28;20076;-71
2021/04/13 13:27:42;;;;;;;1.25;0.40;;;11.80;51.90;;;;;;5032573;28;20029;-71
2021/04/13 13:30:14;;;;;;;2.65;0.45;;;11.80;50.40;;;;;;5032458;28;20037;-74
2021/04/13 13:32:40;;;;;;;2.57;0.50;;;11.80;52.10;;;;;;5032500;28;20116;-72
2021/04/13 13:35:17;;;;;;;0.60;0.40;;;11.80;51.60;;;;;;5032826;28;20355;-73
2021/04/13 13:37:47;;;;;;;1.17;0.47;;;11.80;52.20;;;;;;5032442;28;20032;-76
2021/04/13 13:40:21;;;;;;;1.25;0.40;;;11.80;52.20;;;;;;5032221;28;20083;-77
2021/04/13 13:42:51;;;;;;;1.23;0.50;;;11.80;52.30;;;;;;5032544;28;20032;-71
2021/04/13 13:45:32;;;;;;;2.25;0.43;;;11.80;51.90;;;;;;5032204;28;20510;-77
2021/04/13 13:47:58;;;;;;;0.82;0.50;;;11.80;50.50;;;;;;5031327;28;20021;-78
2021/04/13 13:50:27;;;;;;;0.65;0.40;;;11.80;51.00;;;;;;5034923;28;20048;-71