Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:49;;;;;;;;;;;;;;;20.39;39.43;104006.53;4993666;28;19918;-75
2022/01/13 00:03:14;;;;;;;;;;;;;;;20.39;39.31;104001.03;4992114;28;19921;-76
2022/01/13 00:05:39;;;;;;;;;;;;;;;20.38;39.35;104008.41;4982239;28;19926;-75
2022/01/13 00:08:05;;;;;;;;;;;;;;;20.38;39.27;104002.09;4992486;28;19926;-75
2022/01/13 00:10:30;;;;;;;;;;;;;;;20.38;39.34;104002.09;4992250;28;20358;-75
2022/01/13 00:13:01;;;;;;;;;;;;;;;20.37;39.31;104008.66;4992094;28;19921;-75
2022/01/13 00:15:50;;;;;;;;;;;;;;;20.35;39.36;104006.13;4973567;28;20382;-75
2022/01/13 00:18:15;;;;;;;;;;;;;;;20.34;39.51;104009.97;4985463;28;19926;-75
2022/01/13 00:26:13;;;;;;;;;;;;;;;20.34;39.33;104009.13;4982633;28;19925;-75
2022/01/13 00:28:38;;;;;;;;;;;;;;;20.32;39.30;104015.66;4985215;28;20024;-75
2022/01/13 00:31:07;;;;;;;;;;;;;;;20.31;39.14;104000.28;4991571;28;20017;-75
2022/01/13 00:33:32;;;;;;;;;;;;;;;20.30;39.02;103998.59;4991898;28;19930;-75
2022/01/13 00:35:59;;;;;;;;;;;;;;;20.30;39.29;103997.75;4991708;28;20337;-75
2022/01/13 00:38:28;;;;;;;;;;;;;;;20.29;39.30;104007.06;4992378;28;20100;-75
2022/01/13 00:40:54;;;;;;;;;;;;;;;20.29;39.29;104018.06;4992595;28;19969;-75
2022/01/13 00:43:19;;;;;;;;;;;;;;;20.28;39.07;104011.69;4991215;28;19988;-75
2022/01/13 00:45:47;;;;;;;;;;;;;;;20.27;39.26;104000.97;4990432;28;19926;-75
2022/01/13 00:48:12;;;;;;;;;;;;;;;20.27;39.07;103993.56;4976033;28;19944;-76
2022/01/13 00:50:37;;;;;;;;;;;;;;;20.26;39.04;103991.91;4991785;28;20070;-75
2022/01/13 00:53:02;;;;;;;;;;;;;;;20.25;39.34;103994.84;4991730;28;19921;-75
2022/01/13 00:55:44;;;;;;;;;;;;;;;20.25;39.22;103989.38;4991521;28;19922;-75
2022/01/13 00:58:09;;;;;;;;;;;;;;;20.23;38.98;103986.00;4991399;28;19922;-75
2022/01/13 01:00:34;;;;;;;;;;;;;;;20.23;39.08;103989.59;4991675;28;21608;-75
2022/01/13 01:03:00;;;;;;;;;;;;;;;20.22;39.12;103990.66;4991851;28;20294;-75
2022/01/13 01:05:25;;;;;;;;;;;;;;;20.22;38.96;103984.34;4992344;28;19926;-75
2022/01/13 01:07:50;;;;;;;;;;;;;;;20.21;39.23;103990.88;4988101;28;19922;-75
2022/01/13 01:10:15;;;;;;;;;;;;;;;20.20;38.94;103989.22;4991813;28;19934;-75
2022/01/13 01:12:41;;;;;;;;;;;;;;;20.20;38.80;103983.72;4991477;28;19922;-75
2022/01/13 01:15:06;;;;;;;;;;;;;;;20.19;39.14;103982.06;4992121;28;19926;-75
2022/01/13 01:17:34;;;;;;;;;;;;;;;20.17;39.01;103987.75;4987813;28;19933;-75
2022/01/13 01:20:06;;;;;;;;;;;;;;;20.18;39.00;103985.84;4992031;28;20290;-75
2022/01/13 01:22:40;;;;;;;;;;;;;;;20.15;38.92;103981.66;4991666;28;19958;-75
2022/01/13 01:27:42;;;;;;;;;;;;;;;20.14;38.96;103990.97;4991955;28;19930;-74
2022/01/13 01:30:15;;;;;;;;;;;;;;;20.13;38.90;103986.53;4994685;28;20008;-74
2022/01/13 01:32:40;;;;;;;;;;;;;;;20.12;38.95;103990.34;5007619;28;20370;-74
2022/01/13 01:35:13;;;;;;;;;;;;;;;20.11;39.05;103988.69;4979676;28;19969;-74
2022/01/13 01:37:39;;;;;;;;;;;;;;;20.10;39.09;103989.75;4988781;28;19929;-75
2022/01/13 01:40:05;;;;;;;;;;;;;;;20.10;38.88;103990.56;5010727;28;19949;-75
2022/01/13 01:42:31;;;;;;;;;;;;;;;20.09;38.86;103997.16;4995382;28;19921;-75
2022/01/13 01:44:57;;;;;;;;;;;;;;;20.10;38.99;103992.50;4994547;28;19944;-75
2022/01/13 01:47:24;;;;;;;;;;;;;;;20.08;38.77;103997.34;4995453;28;20363;-75
2022/01/13 01:49:53;;;;;;;;;;;;;;;20.07;38.85;103998.44;4993190;28;20358;-75
2022/01/13 01:52:19;;;;;;;;;;;;;;;20.06;38.87;103997.59;4995531;28;19976;-75
2022/01/13 01:54:45;;;;;;;;;;;;;;;20.06;39.00;103991.28;4993561;28;20681;-75
2022/01/13 01:57:10;;;;;;;;;;;;;;;20.03;38.95;103992.59;4995729;28;19926;-75
2022/01/13 01:59:38;;;;;;;;;;;;;;;20.02;38.90;103982.66;4993710;28;19929;-75
2022/01/13 02:02:04;;;;;;;;;;;;;;;20.03;38.77;103980.75;4994017;28;19936;-74
2022/01/13 02:04:30;;;;;;;;;;;;;;;20.02;38.95;103988.13;4994847;28;19918;-75
2022/01/13 02:06:56;;;;;;;;;;;;;;;20.01;38.80;103985.66;4994608;28;19929;-74
2022/01/13 02:09:22;;;;;;;;;;;;;;;19.99;38.75;103980.38;4994687;28;19922;-75
2022/01/13 02:11:52;;;;;;;;;;;;;;;19.98;38.87;103978.69;4992979;28;20008;-75
2022/01/13 02:16:59;;;;;;;;;;;;;;;19.97;38.65;103976.19;4988541;28;19949;-74
2022/01/13 02:19:24;;;;;;;;;;;;;;;19.95;38.84;103981.03;4993609;28;20023;-76
2022/01/13 02:21:50;;;;;;;;;;;;;;;19.95;38.84;103978.31;4994601;28;19926;-74
2022/01/13 02:24:15;;;;;;;;;;;;;;;19.94;38.81;103982.13;4994511;28;19969;-75
2022/01/13 02:26:41;;;;;;;;;;;;;;;19.93;38.81;103984.00;4992761;28;20354;-75
2022/01/13 02:29:06;;;;;;;;;;;;;;;19.93;38.74;103986.75;5008443;28;19918;-74
2022/01/13 02:31:31;;;;;;;;;;;;;;;19.91;38.79;103988.91;4988383;28;19922;-75
2022/01/13 02:33:57;;;;;;;;;;;;;;;19.91;38.85;103988.91;4994943;28;19925;-74
2022/01/13 02:36:23;;;;;;;;;;;;;;;19.91;38.67;103983.41;4993094;28;19988;-75
2022/01/13 02:38:53;;;;;;;;;;;;;;;19.89;38.69;103983.63;4993321;28;20008;-74
2022/01/13 02:41:19;;;;;;;;;;;;;;;19.89;38.88;103982.81;4994074;28;19922;-74
2022/01/13 02:43:46;;;;;;;;;;;;;;;19.88;38.86;103979.22;4993689;28;19926;-75
2022/01/13 02:49:06;;;;;;;;;;;;;;;19.85;38.94;103979.66;4990849;28;19926;-74
2022/01/13 02:51:32;;;;;;;;;;;;;;;19.85;38.71;103976.91;4991593;28;19961;-75
2022/01/13 02:53:57;;;;;;;;;;;;;;;19.84;38.78;103969.75;4993950;28;19963;-74
2022/01/13 02:56:22;;;;;;;;;;;;;;;19.83;38.72;103967.22;4993314;28;19932;-74
2022/01/13 02:58:48;;;;;;;;;;;;;;;19.83;38.88;103968.09;5008763;28;19921;-74
2022/01/13 03:01:13;;;;;;;;;;;;;;;19.82;38.72;103965.56;4992727;28;20369;-74
2022/01/13 03:03:40;;;;;;;;;;;;;;;19.82;38.87;103965.56;4993676;28;19943;-75
2022/01/13 03:06:06;;;;;;;;;;;;;;;19.82;38.71;103965.56;5003962;28;19922;-74
2022/01/13 03:08:31;;;;;;;;;;;;;;;19.81;38.66;103961.16;4994234;28;19944;-75
2022/01/13 03:10:57;;;;;;;;;;;;;;;19.80;38.72;103965.78;4991573;28;19929;-74
2022/01/13 03:13:23;;;;;;;;;;;;;;;19.80;38.71;103962.19;4993350;28;20383;-75
2022/01/13 03:15:49;;;;;;;;;;;;;;;19.78;38.72;103965.19;4993575;28;19926;-76
2022/01/13 03:18:14;;;;;;;;;;;;;;;19.79;38.66;103968.78;4993967;28;20385;-75
2022/01/13 03:20:39;;;;;;;;;;;;;;;19.78;38.83;103967.06;4992807;28;19922;-75
2022/01/13 03:23:05;;;;;;;;;;;;;;;19.77;38.48;103968.97;4976066;28;19930;-74
2022/01/13 03:25:31;;;;;;;;;;;;;;;19.77;38.70;103970.91;4992641;28;20350;-75
2022/01/13 03:28:04;;;;;;;;;;;;;;;19.76;38.64;103966.47;4993019;28;19929;-74
2022/01/13 03:30:29;;;;;;;;;;;;;;;19.75;38.36;103973.84;4993990;28;19980;-74
2022/01/13 03:32:55;;;;;;;;;;;;;;;19.74;38.70;103966.69;4991668;28;19921;-75
2022/01/13 03:35:20;;;;;;;;;;;;;;;19.74;38.52;103974.94;5009143;28;19957;-75
2022/01/13 03:37:45;;;;;;;;;;;;;;;19.74;38.78;103976.84;4993100;28;19953;-75
2022/01/13 03:40:11;;;;;;;;;;;;;;;19.73;38.83;103972.41;4993269;28;19968;-75
2022/01/13 03:42:36;;;;;;;;;;;;;;;19.72;38.55;103968.81;5004627;28;20437;-75
2022/01/13 03:45:01;;;;;;;;;;;;;;;19.72;38.77;103968.00;4989485;28;20429;-74
2022/01/13 03:47:26;;;;;;;;;;;;;;;19.71;38.52;103963.59;4991260;28;19968;-75
2022/01/13 03:49:54;;;;;;;;;;;;;;;19.70;38.76;103954.50;4991525;28;19929;-75
2022/01/13 03:52:22;;;;;;;;;;;;;;;19.70;38.63;103950.91;4988702;28;19942;-75
2022/01/13 03:55:06;;;;;;;;;;;;;;;19.69;38.63;103950.09;4998825;28;19924;-74
2022/01/13 03:57:51;;;;;;;;;;;;;;;19.69;38.90;103952.00;4992253;28;19928;-74
2022/01/13 04:00:19;;;;;;;;;;;;;;;19.67;38.72;103950.31;4992728;28;19922;-74
2022/01/13 04:02:45;;;;;;;;;;;;;;;19.68;38.85;103956.66;4990997;28;19930;-75
2022/01/13 04:05:10;;;;;;;;;;;;;;;19.66;38.54;103954.09;4993005;28;19928;-74
2022/01/13 04:07:36;;;;;;;;;;;;;;;19.66;38.62;103958.75;4992066;28;19996;-75
2022/01/13 04:10:20;;;;;;;;;;;;;;;19.66;38.73;103953.25;4991339;28;19928;-75
2022/01/13 04:12:45;;;;;;;;;;;;;;;19.65;38.72;103946.94;4991432;28;19918;-75
2022/01/13 04:15:13;;;;;;;;;;;;;;;19.65;38.74;103943.34;4992734;28;19929;-74
2022/01/13 04:17:39;;;;;;;;;;;;;;;19.64;38.75;103947.16;5007290;28;19993;-74
2022/01/13 04:20:04;;;;;;;;;;;;;;;19.63;38.72;103949.06;4992599;28;19951;-76
2022/01/13 04:22:29;;;;;;;;;;;;;;;19.63;38.60;103942.72;5000242;28;19928;-74
2022/01/13 04:24:55;;;;;;;;;;;;;;;19.62;38.74;103949.28;4990655;28;20370;-74
2022/01/13 04:27:23;;;;;;;;;;;;;;;19.61;38.74;103945.69;4992999;28;19922;-74
2022/01/13 04:29:49;;;;;;;;;;;;;;;19.60;38.75;103943.16;4991542;28;19961;-75
2022/01/13 04:32:14;;;;;;;;;;;;;;;19.61;38.74;103950.34;5007641;28;19925;-75
2022/01/13 04:34:40;;;;;;;;;;;;;;;19.60;38.52;103954.13;4991173;28;19972;-74
2022/01/13 04:37:05;;;;;;;;;;;;;;;19.59;38.71;103947.81;4991198;28;19953;-74
2022/01/13 04:39:31;;;;;;;;;;;;;;;19.58;38.79;103946.16;4992632;28;19928;-74
2022/01/13 04:41:57;;;;;;;;;;;;;;;19.57;38.72;103949.94;4991691;28;19928;-74
2022/01/13 04:44:23;;;;;;;;;;;;;;;19.57;38.57;103951.84;4990954;28;19926;-74
2022/01/13 04:46:50;;;;;;;;;;;;;;;19.57;38.70;103949.13;4992459;28;19929;-75
2022/01/13 04:49:19;;;;;;;;;;;;;;;19.56;38.50;103945.53;4992822;28;19928;-74
2022/01/13 04:51:45;;;;;;;;;;;;;;;19.55;38.73;103941.09;4988556;28;19937;-74
2022/01/13 04:54:11;;;;;;;;;;;;;;;19.54;38.60;103942.19;5006701;28;19918;-75
2022/01/13 04:56:43;;;;;;;;;;;;;;;19.54;38.71;103944.09;4984021;28;19972;-74
2022/01/13 04:59:09;;;;;;;;;;;;;;;19.54;38.71;103944.09;4992070;28;20321;-74
2022/01/13 05:01:35;;;;;;;;;;;;;;;19.53;38.75;103940.50;4992046;28;20370;-75
2022/01/13 05:04:00;;;;;;;;;;;;;;;19.52;38.68;103943.47;4995842;28;20290;-74
2022/01/13 05:06:25;;;;;;;;;;;;;;;19.51;38.80;103944.53;4994979;28;19926;-74
2022/01/13 05:08:51;;;;;;;;;;;;;;;19.51;38.95;103941.81;4996230;28;19980;-75
2022/01/13 05:11:17;;;;;;;;;;;;;;;19.49;38.73;103936.53;4995859;28;19949;-75
2022/01/13 05:13:42;;;;;;;;;;;;;;;19.49;38.66;103936.53;4995935;28;20370;-74
2022/01/13 05:16:15;;;;;;;;;;;;;;;19.48;38.61;103932.13;4991555;28;19957;-74
2022/01/13 05:21:19;;;;;;;;;;;;;;;19.47;38.60;103935.91;4995057;28;20286;-75
2022/01/13 05:23:44;;;;;;;;;;;;;;;19.47;38.82;103938.66;4995757;28;19969;-74
2022/01/13 05:26:10;;;;;;;;;;;;;;;19.46;38.71;103937.00;4992726;28;19925;-74
2022/01/13 05:28:35;;;;;;;;;;;;;;;19.45;38.52;103936.16;4995258;28;20016;-74
2022/01/13 05:31:01;;;;;;;;;;;;;;;19.44;38.65;103939.94;4996185;28;19957;-75
2022/01/13 05:33:26;;;;;;;;;;;;;;;19.44;38.72;103945.44;4994077;28;19929;-74
2022/01/13 05:35:51;;;;;;;;;;;;;;;19.44;38.63;103950.91;4994725;28;19922;-76
2022/01/13 05:38:18;;;;;;;;;;;;;;;19.43;38.50;103951.16;4981679;28;20436;-75
2022/01/13 05:40:44;;;;;;;;;;;;;;;19.42;38.58;103947.53;4995910;28;20020;-74
2022/01/13 05:43:09;;;;;;;;;;;;;;;19.42;38.65;103947.53;4994792;28;20012;-74
2022/01/13 05:45:34;;;;;;;;;;;;;;;19.40;38.65;103944.22;4995453;28;19953;-75
2022/01/13 05:48:00;;;;;;;;;;;;;;;19.40;38.75;103960.66;4993539;28;20274;-74
2022/01/13 05:50:26;;;;;;;;;;;;;;;19.39;38.48;103953.47;4995347;28;19926;-75
2022/01/13 05:52:51;;;;;;;;;;;;;;;19.39;38.60;103953.47;4995527;28;19924;-75
2022/01/13 05:55:17;;;;;;;;;;;;;;;19.38;38.58;103953.72;4995133;28;19925;-74
2022/01/13 05:57:43;;;;;;;;;;;;;;;19.38;38.48;103948.25;4992823;28;20424;-74
2022/01/13 06:00:10;;;;;;;;;;;;;;;19.36;38.74;103945.72;4995229;28;19921;-75
2022/01/13 06:02:35;;;;;;;;;;;;;;;19.37;38.53;103947.38;5009742;28;19922;-75
2022/01/13 06:05:01;;;;;;;;;;;;;;;19.35;38.50;103944.06;4993921;28;19932;-75
2022/01/13 06:07:26;;;;;;;;;;;;;;;19.35;38.59;103940.44;4994213;28;20263;-75
2022/01/13 06:09:52;;;;;;;;;;;;;;;19.34;38.75;103941.53;4995247;28;19926;-75
2022/01/13 06:12:19;;;;;;;;;;;;;;;19.33;38.62;103937.94;5009273;28;19962;-74
2022/01/13 06:14:44;;;;;;;;;;;;;;;19.32;38.92;103941.72;4994081;28;19976;-75
2022/01/13 06:17:10;;;;;;;;;;;;;;;19.32;38.56;103941.72;4994301;28;19929;-74
2022/01/13 06:19:35;;;;;;;;;;;;;;;19.32;38.65;103936.25;4983322;28;19922;-74
2022/01/13 06:22:00;;;;;;;;;;;;;;;19.32;38.63;103940.91;4987817;28;19972;-75
2022/01/13 06:24:26;;;;;;;;;;;;;;;19.31;38.68;103933.75;4994049;28;19926;-75
2022/01/13 06:26:51;;;;;;;;;;;;;;;19.30;38.84;103934.78;4994720;28;20442;-74
2022/01/13 06:29:17;;;;;;;;;;;;;;;19.30;38.81;103930.16;4987806;28;19929;-74
2022/01/13 06:31:42;;;;;;;;;;;;;;;19.29;38.60;103931.22;4995219;28;20405;-74
2022/01/13 06:34:07;;;;;;;;;;;;;;;19.30;38.59;103929.31;4994300;28;19926;-75
2022/01/13 06:36:32;;;;;;;;;;;;;;;19.29;38.49;103933.97;5009475;28;19952;-74
2022/01/13 06:38:58;;;;;;;;;;;;;;;19.29;38.67;103939.44;4991851;28;20342;-74
2022/01/13 06:41:23;;;;;;;;;;;;;;;19.29;38.60;103933.13;4993424;28;19918;-75
2022/01/13 06:43:48;;;;;;;;;;;;;;;19.27;38.58;103940.72;4994883;28;19922;-75
2022/01/13 06:46:15;;;;;;;;;;;;;;;19.27;38.70;103947.06;4991156;28;19925;-75
2022/01/13 06:48:41;;;;;;;;;;;;;;;19.27;38.61;103944.31;4994727;28;20008;-75
2022/01/13 06:51:06;;;;;;;;;;;;;;;19.26;38.74;103942.66;4993353;28;19964;-74
2022/01/13 06:53:31;;;;;;;;;;;;;;;19.25;38.60;103932.72;5009614;28;19973;-74
2022/01/13 06:55:56;;;;;;;;;;;;;;;19.28;38.74;103934.19;4993650;28;19925;-74
2022/01/13 06:58:22;;;;;;;;;;;;;;;19.26;38.55;103933.59;4994350;28;19922;-75
2022/01/13 07:00:47;;;;;;;;;;;;;;;19.25;38.66;103929.97;4983163;28;19926;-74
2022/01/13 07:03:12;;;;;;;;;;;;;;;19.24;38.65;103940.13;4993869;28;20381;-75
2022/01/13 07:05:38;;;;;;;;;;;;;;;19.24;38.67;103940.13;5008419;28;19944;-74
2022/01/13 07:08:03;;;;;;;;;;;;;;;19.23;38.61;103941.19;4992998;28;19925;-75
2022/01/13 07:10:28;;;;;;;;;;;;;;;19.24;38.74;103944.75;4991650;28;19964;-75
2022/01/13 07:12:54;;;;;;;;;;;;;;;19.23;38.69;103943.09;4994388;28;20000;-75
2022/01/13 07:15:19;;;;;;;;;;;;;;;19.23;38.85;103943.94;4993118;28;19926;-74
2022/01/13 07:17:46;;;;;;;;;;;;;;;19.22;38.48;103935.91;4987655;28;19929;-74
2022/01/13 07:20:11;;;;;;;;;;;;;;;19.22;38.70;103938.66;4991503;28;19930;-74
2022/01/13 07:22:37;;;;;;;;;;;;;;;19.21;38.63;103946.03;4994242;28;19929;-74
2022/01/13 07:25:03;;;;;;;;;;;;;;;19.22;38.57;103949.63;4992978;28;19945;-74
2022/01/13 07:27:28;;;;;;;;;;;;;;;19.21;38.77;103942.47;4992467;28;20263;-75
2022/01/13 07:29:54;;;;;;;;;;;;;;;19.20;38.53;103933.41;4994056;28;20016;-75
2022/01/13 07:32:19;;;;;;;;;;;;;;;19.19;38.61;103931.72;4983769;28;19933;-75
2022/01/13 07:34:44;;;;;;;;;;;;;;;19.19;38.75;103933.63;4991997;28;19969;-75
2022/01/13 07:37:09;;;;;;;;;;;;;;;19.19;38.64;103928.16;4993422;28;20390;-75
2022/01/13 07:39:35;;;;;;;;;;;;;;;19.18;38.63;103924.56;4985752;28;19926;-74
2022/01/13 07:42:01;;;;;;;;;;;;;;;19.17;38.69;103933.84;4982096;28;20374;-75
2022/01/13 07:44:26;;;;;;;;;;;;;;;19.17;38.60;103933.00;4992932;28;19932;-75
2022/01/13 07:46:52;;;;;;;;;;;;;;;19.17;38.62;103933.00;4993366;28;19922;-74
2022/01/13 07:49:17;;;;;;;;;;;;;;;19.16;38.64;103932.19;4992456;28;20329;-74
2022/01/13 07:51:42;;;;;;;;;;;;;;;19.16;38.76;103942.31;4992504;28;19930;-75
2022/01/13 07:54:08;;;;;;;;;;;;;;;19.16;38.78;103945.88;4976257;28;19922;-76
2022/01/13 07:56:34;;;;;;;;;;;;;;;19.16;38.83;103934.91;4986632;28;19926;-77
2022/01/13 07:58:59;;;;;;;;;;;;;;;19.16;39.12;103940.41;4992670;28;20024;-75
2022/01/13 08:01:24;;;;;;;;;;;;;;;19.18;39.16;103956.63;5007989;28;20346;-75
2022/01/13 08:03:49;;;;;;;;;;;;;;;19.17;39.30;103953.03;4993191;28;19953;-75
2022/01/13 08:06:15;;;;;;;;;;;;;;;19.17;39.49;103955.75;5007897;28;19926;-76
2022/01/13 08:08:41;;;;;;;;;;;;;;;19.17;39.58;103960.41;4992663;28;19922;-75
2022/01/13 08:11:07;;;;;;;;;;;;;;;19.17;39.63;103954.94;4992465;28;20286;-75
2022/01/13 08:13:32;;;;;;;;;;;;;;;19.15;39.66;103955.16;4991996;28;19922;-76
2022/01/13 08:16:00;;;;;;;;;;;;;;;19.15;39.63;103952.44;4992969;28;20370;-78
2022/01/13 08:21:10;;;;;;;;;;;;;;;19.10;39.50;103957.75;4993311;28;19933;-77
2022/01/13 08:23:35;;;;;;;;;;;;;;;19.07;39.44;103962.81;4990149;28;19925;-76
2022/01/13 08:26:00;;;;;;;;;;;;;;;19.02;39.32;103963.47;4992761;28;19929;-76
2022/01/13 08:28:28;;;;;;;;;;;;;;;18.96;39.54;103959.72;4992131;28;19929;-76
2022/01/13 08:30:54;;;;;;;;;;;;;;;18.90;39.50;103963.34;4992789;28;19926;-76
2022/01/13 08:33:22;;;;;;;;;;;;;;;18.82;39.50;103963.59;4989950;28;19932;-79
2022/01/13 08:35:48;;;;;;;;;;;;;;;18.74;39.30;103956.44;4983840;28;19928;-77
2022/01/13 08:38:16;;;;;;;;;;;;;;;18.69;39.59;103956.25;4976998;28;19918;-76
2022/01/13 08:40:53;;;;;;;;;;;;;;;18.66;39.60;103953.97;4975263;28;20056;-76
2022/01/13 08:43:19;;;;;;;;;;;;;;;18.61;39.49;103956.53;4979801;28;19922;-79
2022/01/13 08:45:45;;;;;;;;;;;;;;;18.60;39.81;103952.13;4976255;28;19930;-75
2022/01/13 08:48:10;;;;;;;;;;;;;;;18.58;39.64;103960.53;4983902;28;19917;-75
2022/01/13 08:50:36;;;;;;;;;;;;;;;18.57;39.67;103968.97;4980767;28;20433;-75
2022/01/13 08:53:01;;;;;;;;;;;;;;;18.57;39.52;103967.09;4985789;28;19965;-75
2022/01/13 08:55:26;;;;;;;;;;;;;;;18.58;39.45;103971.50;4978533;28;20283;-75
2022/01/13 08:57:52;;;;;;;;;;;;;;;18.62;39.48;103971.88;4979409;28;20242;-75
2022/01/13 09:00:18;;;;;;;;;;;;;;;18.66;39.62;103972.31;4975587;28;19922;-75
2022/01/13 09:02:44;;;;;;;;;;;;;;;18.70;39.33;103984.50;4980226;28;19938;-77
2022/01/13 09:05:10;;;;;;;;;;;;;;;18.75;39.50;103981.97;4981704;28;19945;-76
2022/01/13 09:07:35;;;;;;;;;;;;;;;18.78;39.48;103990.59;4980799;28;20173;-75
2022/01/13 09:10:00;;;;;;;;;;;;;;;18.81;39.48;103990.16;4975684;28;20282;-76
2022/01/13 09:12:26;;;;;;;;;;;;;;;18.88;39.58;103992.03;4980130;28;20327;-78
2022/01/13 09:14:57;;;;;;;;;;;;;;;18.92;39.73;104007.78;4987127;28;19934;-77
2022/01/13 09:17:24;;;;;;;;;;;;;;;18.97;39.53;104004.38;4987642;28;19926;-77
2022/01/13 09:19:50;;;;;;;;;;;;;;;19.00;39.67;104004.81;4973152;28;20350;-77
2022/01/13 09:22:15;;;;;;;;;;;;;;;19.03;39.88;104009.84;4980114;28;19960;-75
2022/01/13 09:24:40;;;;;;;;;;;;;;;19.08;39.96;104006.44;4976241;28;20438;-76
2022/01/13 09:27:07;;;;;;;;;;;;;;;19.11;39.81;104006.00;4976712;28;20328;-76
2022/01/13 09:29:32;;;;;;;;;;;;;;;19.15;39.85;103999.03;4978700;28;19926;-76
2022/01/13 09:31:57;;;;;;;;;;;;;;;19.19;39.93;103999.41;4976117;28;19918;-77
2022/01/13 09:34:23;;;;;;;;;;;;;;;19.22;39.92;104002.53;4972497;28;19969;-77
2022/01/13 09:36:48;;;;;;;;;;;;;;;19.27;40.13;104001.03;4972438;28;19933;-77
2022/01/13 09:39:13;;;;;;;;;;;;;;;19.30;40.11;104006.91;4978815;28;19929;-77
2022/01/13 09:41:43;;;;;;;;;;;;;;;19.32;40.00;103999.28;4986080;28;19926;-77
2022/01/13 09:44:10;;;;;;;;;;;;;;;19.36;39.97;104002.44;4972554;28;19922;-76
2022/01/13 09:46:35;;;;;;;;;;;;;;;19.40;39.93;104009.16;4977554;28;19933;-77
2022/01/13 09:49:05;;;;;;;;;;;;;;;19.42;39.94;104004.28;4988177;28;19930;-77
2022/01/13 09:51:31;;;;;;;;;;;;;;;19.44;39.88;104005.75;4977112;28;20394;-77
2022/01/13 09:53:57;;;;;;;;;;;;;;;19.46;39.70;103998.13;4975965;28;20367;-76
2022/01/13 09:56:22;;;;;;;;;;;;;;;19.49;40.13;104010.56;4985363;28;19933;-77
2022/01/13 09:58:47;;;;;;;;;;;;;;;19.52;39.82;104009.28;4983990;28;19933;-77
2022/01/13 10:01:13;;;;;;;;;;;;;;;19.54;39.85;104005.25;4988269;28;19918;-78
2022/01/13 10:03:39;;;;;;;;;;;;;;;19.57;39.66;104001.22;4977615;28;19929;-80
2022/01/13 10:06:22;;;;;;;;;;;;;;;19.57;39.95;104002.03;4977433;28;19929;-76
2022/01/13 10:08:48;;;;;;;;;;;;;;;19.61;39.85;104002.44;4982225;28;19929;-76
2022/01/13 10:11:25;;;;;;;;;;;;;;;19.61;39.73;104006.03;4981353;28;19922;-79
2022/01/13 10:14:04;;;;;;;;;;;;;;;19.63;39.73;104008.53;4996261;28;19961;-79
2022/01/13 10:16:29;;;;;;;;;;;;;;;19.65;39.82;104006.41;4981651;28;19934;-77
2022/01/13 10:18:55;;;;;;;;;;;;;;;19.67;39.63;104009.81;4994198;28;19940;-77
2022/01/13 10:21:20;;;;;;;;;;;;;;;19.69;39.65;104002.19;4974082;28;20029;-78
2022/01/13 10:24:03;;;;;;;;;;;;;;;19.69;39.62;103999.44;4976741;28;19975;-77
2022/01/13 10:26:29;;;;;;;;;;;;;;;19.71;39.60;104002.81;4983373;28;19922;-77
2022/01/13 10:28:55;;;;;;;;;;;;;;;19.73;39.57;104006.19;4985265;28;20076;-78
2022/01/13 10:31:20;;;;;;;;;;;;;;;19.75;39.53;104009.50;4974356;28;20025;-77
2022/01/13 10:33:45;;;;;;;;;;;;;;;19.76;39.54;104004.88;4978129;28;19937;-77
2022/01/13 10:36:11;;;;;;;;;;;;;;;19.77;39.51;104003.81;4983965;28;20302;-76
2022/01/13 10:39:09;;;;;;;;;;;;;;;19.77;39.44;104007.38;4976694;28;19922;-77
2022/01/13 10:41:38;;;;;;;;;;;;;;;19.79;39.47;104010.75;4983644;28;19922;-76
2022/01/13 10:44:10;;;;;;;;;;;;;;;19.80;39.55;104001.44;4975786;28;19926;-78
2022/01/13 10:46:54;;;;;;;;;;;;;;;19.82;39.39;103993.84;4984406;28;20289;-79
2022/01/13 10:49:19;;;;;;;;;;;;;;;19.85;39.55;103985.16;4980241;28;19926;-78
2022/01/13 10:51:45;;;;;;;;;;;;;;;19.89;39.67;103991.03;4974579;28;19929;-78
2022/01/13 10:54:24;;;;;;;;;;;;;;;19.92;39.60;103985.09;4988103;28;19989;-79
2022/01/13 10:56:49;;;;;;;;;;;;;;;19.95;39.63;103990.09;4982664;28;20005;-80
2022/01/13 10:59:32;;;;;;;;;;;;;;;19.97;39.87;103985.25;4987594;28;20032;-79
2022/01/13 11:02:10;;;;;;;;;;;;;;;20.00;39.71;103995.75;5000411;28;20263;-79
2022/01/13 11:04:35;;;;;;;;;;;;;;;20.03;39.65;103997.19;4987864;28;19933;-80
2022/01/13 11:07:11;;;;;;;;;;;;;;;20.05;40.00;103990.41;4980557;28;19922;-78
2022/01/13 11:09:42;;;;;;;;;;;;;;;20.07;39.77;103985.56;4977946;28;19937;-80
2022/01/13 11:12:07;;;;;;;;;;;;;;;20.10;39.93;103987.84;4988510;28;19922;-79
2022/01/13 11:14:40;;;;;;;;;;;;;;;20.14;39.98;103987.41;4988037;28;20301;-78
2022/01/13 11:17:06;;;;;;;;;;;;;;;20.16;39.74;103977.88;4974246;28;19926;-80
2022/01/13 11:19:31;;;;;;;;;;;;;;;20.19;39.98;103969.16;4986363;28;21279;-80
2022/01/13 11:21:57;;;;;;;;;;;;;;;20.20;39.81;103968.09;5006504;28;20052;-77
2022/01/13 11:24:22;;;;;;;;;;;;;;;20.24;39.83;103968.50;4987093;28;20009;-80
2022/01/13 11:26:48;;;;;;;;;;;;;;;20.25;39.86;103957.25;4977887;28;20359;-80
2022/01/13 11:29:14;;;;;;;;;;;;;;;20.28;40.07;103962.28;4978339;28;19934;-81
2022/01/13 11:31:39;;;;;;;;;;;;;;;20.30;39.96;103959.31;4988472;28;19926;-82
2022/01/13 11:34:05;;;;;;;;;;;;;;;20.31;39.77;103952.78;4990363;28;19925;-78
2022/01/13 11:36:30;;;;;;;;;;;;;;;20.32;39.67;103954.44;4981320;28;19925;-82
2022/01/13 11:38:57;;;;;;;;;;;;;;;20.31;39.79;103950.88;4977084;28;19961;-80
2022/01/13 11:41:23;;;;;;;;;;;;;;;20.32;39.66;103951.69;4977960;28;20016;-81
2022/01/13 11:43:48;;;;;;;;;;;;;;;20.34;39.61;103954.22;4990567;28;20016;-80
2022/01/13 11:46:21;;;;;;;;;;;;;;;20.33;39.52;103953.34;4982969;28;19926;-80
2022/01/13 11:48:56;;;;;;;;;;;;;;;20.34;39.37;103959.72;4989453;28;19921;-79
2022/01/13 11:51:22;;;;;;;;;;;;;;;20.34;39.40;103955.06;4983380;28;19925;-79
2022/01/13 11:53:55;;;;;;;;;;;;;;;20.35;39.43;103953.13;4990391;28;19930;-77
2022/01/13 11:56:22;;;;;;;;;;;;;;;20.34;39.44;103951.47;4993247;28;19930;-78
2022/01/13 11:58:48;;;;;;;;;;;;;;;20.32;39.41;103955.28;4980085;28;19926;-78
2022/01/13 12:01:20;;;;;;;;;;;;;;;20.34;39.25;103948.72;4995204;28;20364;-79
2022/01/13 12:04:04;;;;;;;;;;;;;;;20.33;39.10;103945.13;4999891;28;19930;-80
2022/01/13 12:06:36;;;;;;;;;;;;;;;20.31;39.19;103931.66;4995692;28;19934;-79
2022/01/13 12:09:03;;;;;;;;;;;;;;;20.32;39.13;103930.56;4979070;28;20014;-78
2022/01/13 12:11:39;;;;;;;;;;;;;;;20.32;39.10;103930.56;4997934;28;19972;-83
2022/01/13 12:14:23;;;;;;;;;;;;;;;20.32;39.04;103921.50;4985098;28;19922;-80
2022/01/13 12:16:54;;;;;;;;;;;;;;;20.32;39.04;103929.72;4983197;28;19968;-80
2022/01/13 12:19:26;;;;;;;;;;;;;;;20.34;39.26;103918.53;4971414;28;19926;-80
2022/01/13 12:22:02;;;;;;;;;;;;;;;20.34;39.13;103922.13;4977923;28;20359;-79
2022/01/13 12:24:42;;;;;;;;;;;;;;;20.36;39.21;103914.50;4980440;28;19922;-80
2022/01/13 12:27:07;;;;;;;;;;;;;;;20.36;39.35;103910.88;4978036;28;19922;-80
2022/01/13 12:29:33;;;;;;;;;;;;;;;20.38;39.22;103912.31;4987957;28;19991;-81
2022/01/13 12:31:59;;;;;;;;;;;;;;;20.38;39.11;103909.56;4984863;28;20002;-81
2022/01/13 12:34:28;;;;;;;;;;;;;;;20.39;39.11;103897.53;4974939;28;19941;-79
2022/01/13 12:36:54;;;;;;;;;;;;;;;20.40;38.95;103906.59;4985480;28;20286;-78
2022/01/13 12:39:20;;;;;;;;;;;;;;;20.41;39.03;103906.41;4987100;28;20432;-78
2022/01/13 12:41:52;;;;;;;;;;;;;;;20.42;39.13;103893.50;4987139;28;19926;-78
2022/01/13 12:45:27;;;;;;;;;;;;;;;20.43;39.08;103887.75;4980920;28;19954;-79
2022/01/13 12:47:06;;;;;;;;;;;;;;;20.43;39.05;103886.91;4970642;28;20583;-78
2022/01/13 12:49:32;;;;;;;;;;;;;;;20.44;38.92;103888.63;4985907;28;20081;-80
2022/01/13 12:51:57;;;;;;;;;;;;;;;20.43;38.99;103882.25;4982315;28;19975;-78
2022/01/13 12:54:22;;;;;;;;;;;;;;;20.44;39.24;103888.63;4981678;28;20375;-81