Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:38;;;;;;;5.53;5.23;;;;;;;;;;5055323;28;20441;-69
2023/09/17 00:03:05;;;;;;;6.30;5.60;;;;;;;;;;5055723;28;20464;-69
2023/09/17 00:05:33;;;;;;;6.90;6.30;;;;;;;;;;5055153;28;20449;-68
2023/09/17 00:07:59;;;;;;;14.43;7.87;;;;;;;;;;5054072;28;20907;-69
2023/09/17 00:10:25;;;;;;;6.97;6.37;;;;;;;;;;5054877;28;20422;-69
2023/09/17 00:12:55;;;;;;;6.60;6.20;;;;;;;;;;5055017;28;20845;-68
2023/09/17 00:15:26;;;;;;;7.07;6.67;;;;;;;;;;5055198;28;20592;-69
2023/09/17 00:17:52;;;;;;;9.50;6.20;;;;;;;;;;5054234;28;20426;-70
2023/09/17 00:20:18;;;;;;;5.87;5.47;;;;;;;;;;5054674;28;20513;-72
2023/09/17 00:22:44;;;;;;;6.60;6.10;;;;;;;;;;5054736;28;20432;-70
2023/09/17 00:25:11;;;;;;;6.70;6.27;;;;;;;;;;5055141;28;20426;-72
2023/09/17 00:27:39;;;;;;;5.90;5.70;;;;;;;;;;5055303;28;20423;-73
2023/09/17 00:30:05;;;;;;;6.43;6.10;;;;;;;;;;5054974;28;20430;-69
2023/09/17 00:32:31;;;;;;;5.90;5.53;;;;;;;;;;5054437;28;20517;-68
2023/09/17 00:34:57;;;;;;;6.10;5.80;;;;;;;;;;5054383;28;20920;-69
2023/09/17 00:37:23;;;;;;;7.13;6.50;;;;;;;;;;5054928;28;20422;-68
2023/09/17 00:39:49;;;;;;;6.97;6.37;;;;;;;;;;5054232;28;20529;-69
2023/09/17 00:42:15;;;;;;;6.83;6.33;;;;;;;;;;5054816;28;20422;-69
2023/09/17 00:44:41;;;;;;;4.90;4.67;;;;;;;;;;5054778;28;20437;-69
2023/09/17 00:47:08;;;;;;;4.97;4.80;;;;;;;;;;5054977;28;20430;-70
2023/09/17 00:49:34;;;;;;;4.50;4.30;;;;;;;;;;5053631;28;20539;-69
2023/09/17 00:52:01;;;;;;;4.60;4.20;;;;;;;;;;5054340;28;20430;-69
2023/09/17 00:54:29;;;;;;;4.80;4.40;;;;;;;;;;5054237;28;20979;-70
2023/09/17 00:56:55;;;;;;;5.13;4.73;;;;;;;;;;5054493;28;20433;-69
2023/09/17 00:59:21;;;;;;;4.60;4.50;;;;;;;;;;5054024;28;20438;-69
2023/09/17 01:01:47;;;;;;;5.67;5.10;;;;;;;;;;5053684;28;20480;-69
2023/09/17 01:04:13;;;;;;;6.30;5.80;;;;;;;;;;5053857;28;20466;-70
2023/09/17 01:06:40;;;;;;;8.77;5.03;;;;;;;;;;5052944;28;20430;-69
2023/09/17 01:09:09;;;;;;;5.33;4.83;;;;;;;;;;5053222;28;20537;-70
2023/09/17 01:11:38;;;;;;;3.77;3.77;;;;;;;;;;5053999;28;20534;-70
2023/09/17 01:14:13;;;;;;;4.60;4.37;;;;;;;;;;5054080;28;20528;-69
2023/09/17 01:16:46;;;;;;;4.57;4.20;;;;;;;;;;5053991;28;20438;-69
2023/09/17 01:19:17;;;;;;;9.40;5.40;;;;;;;;;;5053509;28;20496;-69
2023/09/17 01:21:48;;;;;;;5.40;3.97;;;;;;;;;;5053878;28;20450;-72
2023/09/17 01:24:21;;;;;;;3.93;3.73;;;;;;;;;;5053615;28;20509;-69
2023/09/17 01:27:03;;;;;;;4.37;4.17;;;;;;;;;;5054045;28;20430;-69
2023/09/17 01:29:40;;;;;;;5.00;3.93;;;;;;;;;;5037691;28;20438;-68
2023/09/17 01:32:06;;;;;;;4.33;4.17;;;;;;;;;;5053672;28;20438;-69
2023/09/17 01:34:34;;;;;;;3.90;3.67;;;;;;;;;;5052769;28;20482;-69
2023/09/17 01:37:01;;;;;;;4.27;3.80;;;;;;;;;;5053731;28;20434;-69
2023/09/17 01:39:28;;;;;;;4.20;4.10;;;;;;;;;;5053409;28;20446;-69
2023/09/17 01:41:55;;;;;;;4.93;3.70;;;;;;;;;;5053296;28;21624;-69
2023/09/17 01:44:24;;;;;;;3.60;3.30;;;;;;;;;;5053685;28;20435;-69
2023/09/17 01:46:50;;;;;;;4.83;3.97;;;;;;;;;;5053603;28;20462;-69
2023/09/17 01:49:16;;;;;;;5.00;4.53;;;;;;;;;;5052505;28;20469;-70
2023/09/17 01:51:43;;;;;;;4.20;4.10;;;;;;;;;;5053435;28;20427;-72
2023/09/17 01:54:09;;;;;;;4.70;3.93;;;;;;;;;;5040781;28;21001;-68
2023/09/17 01:56:37;;;;;;;4.73;3.07;;;;;;;;;;5053610;28;20426;-71
2023/09/17 01:59:04;;;;;;;3.93;3.67;;;;;;;;;;5053163;28;20407;-69
2023/09/17 02:01:30;;;;;;;4.67;4.47;;;;;;;;;;5053231;28;20430;-70
2023/09/17 02:03:57;;;;;;;4.13;3.83;;;;;;;;;;5052043;28;20457;-70
2023/09/17 02:06:23;;;;;;;4.43;3.67;;;;;;;;;;5053039;28;20494;-69
2023/09/17 02:08:49;;;;;;;4.00;3.90;;;;;;;;;;5052886;28;20509;-68
2023/09/17 02:11:15;;;;;;;3.33;3.33;;;;;;;;;;5053310;28;20770;-68
2023/09/17 02:13:41;;;;;;;4.13;4.00;;;;;;;;;;5052596;28;20495;-70
2023/09/17 02:16:08;;;;;;;4.87;4.53;;;;;;;;;;5036829;28;20426;-69
2023/09/17 02:18:34;;;;;;;10.80;3.40;;;;;;;;;;5052424;28;20467;-69
2023/09/17 02:21:00;;;;;;;4.00;3.90;;;;;;;;;;5053227;28;20503;-72
2023/09/17 02:23:26;;;;;;;4.57;4.40;;;;;;;;;;5052837;28;20434;-71
2023/09/17 02:25:52;;;;;;;4.53;4.33;;;;;;;;;;5052975;28;20438;-70
2023/09/17 02:28:18;;;;;;;4.40;4.20;;;;;;;;;;5050549;28;20470;-70
2023/09/17 02:30:44;;;;;;;4.40;4.00;;;;;;;;;;5052749;28;20775;-70
2023/09/17 02:33:10;;;;;;;4.80;4.50;;;;;;;;;;5051740;28;20442;-69
2023/09/17 02:35:37;;;;;;;3.73;3.50;;;;;;;;;;5052704;28;20977;-69
2023/09/17 02:38:04;;;;;;;7.80;4.37;;;;;;;;;;5052385;28;20441;-70
2023/09/17 02:40:30;;;;;;;3.93;3.73;;;;;;;;;;5052289;28;20967;-70
2023/09/17 02:42:56;;;;;;;4.50;4.20;;;;;;;;;;5052355;28;20426;-72
2023/09/17 02:45:22;;;;;;;8.43;4.83;;;;;;;;;;5052581;28;20458;-72
2023/09/17 02:47:48;;;;;;;3.90;3.80;;;;;;;;;;5051770;28;20822;-70
2023/09/17 02:50:14;;;;;;;4.60;4.27;;;;;;;;;;5052360;28;20477;-73
2023/09/17 02:52:40;;;;;;;4.13;3.83;;;;;;;;;;5052604;28;20426;-72
2023/09/17 02:55:08;;;;;;;3.90;3.80;;;;;;;;;;5051738;28;20486;-71
2023/09/17 02:57:34;;;;;;;5.37;4.80;;;;;;;;;;5051078;28;20434;-70
2023/09/17 03:00:00;;;;;;;8.97;5.50;;;;;;;;;;5051742;28;21036;-68
2023/09/17 03:02:26;;;;;;;5.90;5.30;;;;;;;;;;5052274;28;21247;-72
2023/09/17 03:04:52;;;;;;;6.23;5.30;;;;;;;;;;5051972;28;20426;-70
2023/09/17 03:07:19;;;;;;;6.30;4.77;;;;;;;;;;5052555;28;20527;-69
2023/09/17 03:09:45;;;;;;;5.73;4.97;;;;;;;;;;5051913;28;20463;-69
2023/09/17 03:12:11;;;;;;;12.23;4.97;;;;;;;;;;5051951;28;20423;-68
2023/09/17 03:14:38;;;;;;;10.83;5.57;;;;;;;;;;5052296;28;20461;-69
2023/09/17 03:17:05;;;;;;;10.43;5.00;;;;;;;;;;5055833;28;20439;-71
2023/09/17 03:19:31;;;;;;;25.00;6.23;;;;;;;;;;5055397;28;20529;-68
2023/09/17 03:21:57;;;;;;;9.47;5.30;;;;;;;;;;5056027;28;20501;-69
2023/09/17 03:24:23;;;;;;;5.60;5.10;;;;;;;;;;5056173;28;20914;-68
2023/09/17 03:26:50;;;;;;;7.80;5.33;;;;;;;;;;5052520;28;20434;-69
2023/09/17 03:29:16;;;;;;;4.60;4.10;;;;;;;;;;5055440;28;20438;-72
2023/09/17 03:31:42;;;;;;;6.70;4.57;;;;;;;;;;5055864;28;20452;-70
2023/09/17 03:34:08;;;;;;;4.97;4.07;;;;;;;;;;5055631;28;20543;-69
2023/09/17 03:36:37;;;;;;;4.50;4.20;;;;;;;;;;5056018;28;20768;-68
2023/09/17 03:39:06;;;;;;;3.90;3.50;;;;;;;;;;5055487;28;21048;-68
2023/09/17 03:41:33;;;;;;;5.60;5.40;;;;;;;;;;5055596;28;20437;-70
2023/09/17 03:43:59;;;;;;;5.67;4.67;;;;;;;;;;5056027;28;20430;-69
2023/09/17 03:46:25;;;;;;;5.10;4.80;;;;;;;;;;5054097;28;20487;-69
2023/09/17 03:48:51;;;;;;;4.23;4.13;;;;;;;;;;5055202;28;20988;-69
2023/09/17 03:51:16;;;;;;;4.50;4.20;;;;;;;;;;5055514;28;20453;-69
2023/09/17 03:53:43;;;;;;;4.43;4.30;;;;;;;;;;5055592;28;20482;-69
2023/09/17 03:56:11;;;;;;;5.20;4.80;;;;;;;;;;5054957;28;20430;-69
2023/09/17 03:58:37;;;;;;;7.80;5.43;;;;;;;;;;5054110;28;20929;-68
2023/09/17 04:01:06;;;;;;;5.30;4.90;;;;;;;;;;5055665;28;20418;-68
2023/09/17 04:03:32;;;;;;;5.57;5.17;;;;;;;;;;5055222;28;20468;-69
2023/09/17 04:05:58;;;;;;;4.60;4.50;;;;;;;;;;5055621;28;20429;-73
2023/09/17 04:08:24;;;;;;;4.77;4.57;;;;;;;;;;5055032;28;20434;-71
2023/09/17 04:10:53;;;;;;;4.33;4.13;;;;;;;;;;5054754;28;20487;-70
2023/09/17 04:13:19;;;;;;;5.00;4.17;;;;;;;;;;5047735;28;20426;-68
2023/09/17 04:15:45;;;;;;;5.43;5.20;;;;;;;;;;5055543;28;20993;-68
2023/09/17 04:18:11;;;;;;;10.57;7.20;;;;;;;;;;5054713;28;20786;-71
2023/09/17 04:20:37;;;;;;;5.07;4.80;;;;;;;;;;5055170;28;20934;-69
2023/09/17 04:23:04;;;;;;;4.23;3.93;;;;;;;;;;5055108;28;20427;-71
2023/09/17 04:25:32;;;;;;;4.70;4.47;;;;;;;;;;5055017;28;20492;-70
2023/09/17 04:27:58;;;;;;;4.13;3.73;;;;;;;;;;5053831;28;20442;-72
2023/09/17 04:30:24;;;;;;;4.53;4.23;;;;;;;;;;5055091;28;20430;-71
2023/09/17 04:32:51;;;;;;;6.90;4.50;;;;;;;;;;5054709;28;20765;-71
2023/09/17 04:35:17;;;;;;;5.27;5.03;;;;;;;;;;5054611;28;20488;-68
2023/09/17 04:37:44;;;;;;;4.90;4.63;;;;;;;;;;5054325;28;20431;-69
2023/09/17 04:40:11;;;;;;;5.63;4.83;;;;;;;;;;5042363;28;20434;-71
2023/09/17 04:42:38;;;;;;;4.47;4.33;;;;;;;;;;5054258;28;20422;-68
2023/09/17 04:45:04;;;;;;;5.43;5.13;;;;;;;;;;5054971;28;20509;-69
2023/09/17 04:47:31;;;;;;;4.53;4.20;;;;;;;;;;5054048;28;20465;-69
2023/09/17 04:49:57;;;;;;;4.93;4.53;;;;;;;;;;5053215;28;20538;-69
2023/09/17 04:52:23;;;;;;;4.80;4.30;;;;;;;;;;5054892;28;20413;-68
2023/09/17 04:54:49;;;;;;;4.50;4.30;;;;;;;;;;5054506;28;20474;-68
2023/09/17 04:57:15;;;;;;;3.70;3.40;;;;;;;;;;5053847;28;20430;-68
2023/09/17 04:59:41;;;;;;;4.53;4.30;;;;;;;;;;5053662;28;20465;-69
2023/09/17 05:02:07;;;;;;;8.83;4.60;;;;;;;;;;5052751;28;20485;-69
2023/09/17 05:04:33;;;;;;;4.37;4.07;;;;;;;;;;5054369;28;20505;-68
2023/09/17 05:06:59;;;;;;;6.73;6.23;;;;;;;;;;5053259;28;20422;-68
2023/09/17 05:09:26;;;;;;;3.93;3.80;;;;;;;;;;5053757;28;20492;-70
2023/09/17 05:11:52;;;;;;;5.23;4.73;;;;;;;;;;5053552;28;20433;-71
2023/09/17 05:14:18;;;;;;;4.43;4.10;;;;;;;;;;5054421;28;21010;-73
2023/09/17 05:16:44;;;;;;;5.60;4.20;;;;;;;;;;5054267;28;20436;-72
2023/09/17 05:19:10;;;;;;;4.23;3.90;;;;;;;;;;5053301;28;20782;-73
2023/09/17 05:21:36;;;;;;;4.17;4.00;;;;;;;;;;5054092;28;20435;-70
2023/09/17 05:24:02;;;;;;;3.90;3.70;;;;;;;;;;5053814;28;20889;-70
2023/09/17 05:26:28;;;;;;;4.27;4.17;;;;;;;;;;5053508;28;20430;-70
2023/09/17 05:28:54;;;;;;;4.47;4.27;;;;;;;;;;5052900;28;20949;-69
2023/09/17 05:31:20;;;;;;;4.73;4.40;;;;;;;;;;5053796;28;20418;-69
2023/09/17 05:33:46;;;;;;;5.27;4.87;;;;;;;;;;5053238;28;20938;-71
2023/09/17 05:36:12;;;;;;;4.93;4.63;;;;;;;;;;5053691;28;20517;-70
2023/09/17 05:38:38;;;;;;;5.73;5.23;;;;;;;;;;5053676;28;20981;-70
2023/09/17 05:41:04;;;;;;;4.90;4.40;;;;;;;;;;5053567;28;20794;-71
2023/09/17 05:43:30;;;;;;;4.37;4.20;;;;;;;;;;5052944;28;20946;-72
2023/09/17 05:45:56;;;;;;;4.70;4.40;;;;;;;;;;5053381;28;21028;-71
2023/09/17 05:48:25;;;;;;;4.00;3.90;;;;;;;;;;5052750;28;20426;-69
2023/09/17 05:50:54;;;;;;;12.33;4.70;;;;;;;;;;5053364;28;20465;-68
2023/09/17 05:53:20;;;;;;;4.67;4.43;;;;;;;;;;5053453;28;20414;-69
2023/09/17 05:55:46;;;;;;;4.73;4.47;;;;;;;;;;5053550;28;20953;-68
2023/09/17 05:58:12;;;;;;;3.70;3.60;;;;;;;;;;5052822;28;20434;-68
2023/09/17 06:00:38;;;;;;;5.13;4.80;;;;;;;;;;5053472;28;20426;-69
2023/09/17 06:03:04;;;;;;;5.33;5.03;;;;;;;;;;5053181;28;20407;-69
2023/09/17 06:05:30;;;;;;;5.87;5.30;;;;;;;;;;5053493;28;20421;-70
2023/09/17 06:07:56;;;;;;;5.70;5.50;;;;;;;;;;5051572;28;20426;-69
2023/09/17 06:10:23;;;;;;;7.30;6.70;;;;;;;;;;5053252;28;20488;-71
2023/09/17 06:12:49;;;;;;;6.87;6.27;;;;;;;;;;5051519;28;20937;-71
2023/09/17 06:15:15;;;;;;;7.80;6.55;;;;;;;;;;5052154;28;20608;-69
2023/09/17 06:17:41;;;;;;;8.53;4.90;;;;;;;;;;5052794;28;20584;-69
2023/09/17 06:20:08;;;;;;;5.90;5.60;;;;;;;;;;5052961;28;20426;-69
2023/09/17 06:22:34;;;;;;;5.83;5.30;;;;;;;;;;5052580;28;20434;-69
2023/09/17 06:25:00;;;;;;;5.13;4.83;;;;;;;;;;5052541;28;20871;-68
2023/09/17 06:27:26;;;;;;;6.23;5.63;;;;;;;;;;5053091;28;20450;-71
2023/09/17 06:29:52;;;;;;;6.20;5.70;;;;;;;;;;5052649;28;20418;-69
2023/09/17 06:32:18;;;;;;;6.10;5.67;;;;;;;;;;5051309;28;20461;-69
2023/09/17 06:34:44;;;;;;;7.00;6.47;;;;;;;;;;5052957;28;20480;-68
2023/09/17 06:37:10;;;;;;;5.80;5.40;;;;;;;;;;5052852;28;20418;-69
2023/09/17 06:39:36;;;;;;;5.80;5.40;;;;;;;;;;5052202;28;20507;-69
2023/09/17 06:42:02;;;;;;;6.00;5.50;;;;;;;;;;5052877;28;20897;-69
2023/09/17 06:44:28;;;;;;;6.40;5.90;;;;;;;;;;5052795;28;20426;-69
2023/09/17 06:46:54;;;;;;;8.70;5.20;;;;;;;;;;5052807;28;20793;-69
2023/09/17 06:49:20;;;;;;;7.23;5.40;;;;;;;;;;5051648;28;20445;-69
2023/09/17 06:51:46;;;;;;;5.67;5.30;;;;;;;;;;5051295;28;20430;-70
2023/09/17 06:54:12;;;;;;;20.23;6.20;;;;;;;;;;5051916;28;20565;-69
2023/09/17 06:56:38;;;;;;;5.90;5.67;;;;;;;;;;5052609;28;20514;-72
2023/09/17 06:59:05;;;;;;;5.67;5.27;;;;;;;;;;5052349;28;20870;-73
2023/09/17 07:01:31;;;;;;;5.60;5.40;;;;;;;;;;5052597;28;20430;-69
2023/09/17 07:03:57;;;;;;;5.83;5.20;;;;;;;;;;5051265;28;20422;-70
2023/09/17 07:06:23;;;;;;;6.47;5.83;;;;;;;;;;5051250;28;20462;-68
2023/09/17 07:08:49;;;;;;;6.03;5.50;;;;;;;;;;5051828;28;20457;-68
2023/09/17 07:11:15;;;;;;;5.50;5.10;;;;;;;;;;5059354;28;21095;-68
2023/09/17 07:13:41;;;;;;;8.03;5.67;;;;;;;;;;5055178;28;20438;-69
2023/09/17 07:16:07;;;;;;;5.00;4.70;;;;;;;;;;5051663;28;20433;-69
2023/09/17 07:18:34;;;;;;;8.80;5.80;;;;;;;;;;5051727;28;20422;-68
2023/09/17 07:21:00;;;;;;;6.50;5.90;;;;;;;;;;5052327;28;20428;-68
2023/09/17 07:23:26;;;;;;;7.37;6.60;;;;;;;;;;5052557;28;20887;-69
2023/09/17 07:25:52;;;;;;;7.67;6.90;;;;;;;;;;5051904;28;20433;-69
2023/09/17 07:28:20;;;;;;;6.47;5.87;;;;;;;;;;5051083;28;20430;-69
2023/09/17 07:30:45;;;;;;;16.97;6.63;;;;;;;;;;5052277;28;20475;-69
2023/09/17 07:33:12;;;;;;;7.20;5.50;;;;;;;;;;5051953;28;20905;-69
2023/09/17 07:35:39;;;;;;;11.13;6.47;;;;;;;;;;5052179;28;20481;-69
2023/09/17 07:38:05;;;;;;;20.67;6.50;;;;;;;;;;5051712;28;20441;-68
2023/09/17 07:40:31;;;;;;;7.10;6.30;;;;;;;;;;5051594;28;20922;-60
2023/09/17 07:42:57;;;;;;;14.23;5.60;;;;;;;;;;5049817;28;20525;-68
2023/09/17 07:45:22;;;;;;;6.00;4.77;;;;;;;;;;5047281;28;20532;-68
2023/09/17 07:47:50;;;;;;;6.87;5.57;;;;;;;;;;5047645;28;20446;-68
2023/09/17 07:50:16;;;;;;;9.93;6.50;;;;;;;;;;5046518;28;20430;-68
2023/09/17 07:52:42;;;;;;;8.00;5.20;;;;;;;;;;5048048;28;20462;-68
2023/09/17 07:55:08;;;;;;;6.87;6.27;;;;;;;;;;5049335;28;20489;-68
2023/09/17 07:57:34;;;;;;;6.80;6.10;;;;;;;;;;5051154;28;20438;-69
2023/09/17 08:00:00;;;;;;;5.67;5.00;;;;;;;;;;5052944;28;20950;-69
2023/09/17 08:02:26;;;;;;;10.10;4.80;;;;;;;;;;5058939;28;20473;-68
2023/09/17 08:04:53;;;;;;;5.37;5.00;;;;;;;;;;5054853;28;20518;-68
2023/09/17 08:07:19;;;;;;;5.77;4.60;;;;;;;;;;5055065;28;20496;-68
2023/09/17 08:09:45;;;;;;;4.67;4.33;;;;;;;;;;5053374;28;20418;-68
2023/09/17 08:12:11;;;;;;;4.00;3.70;;;;;;;;;;5058682;28;20502;-68
2023/09/17 08:14:37;;;;;;;5.73;4.13;;;;;;;;;;5052894;28;20892;-68
2023/09/17 08:17:04;;;;;;;4.20;3.90;;;;;;;;;;5055106;28;20437;-68
2023/09/17 08:19:32;;;;;;;4.67;4.27;;;;;;;;;;5051780;28;20438;-68
2023/09/17 08:21:58;;;;;;;3.10;2.90;;;;;;;;;;5054612;28;20468;-69
2023/09/17 08:24:25;;;;;;;4.03;3.70;;;;;;;;;;5055337;28;20787;-68
2023/09/17 08:26:52;;;;;;;4.37;4.00;;;;;;;;;;5054909;28;20521;-68
2023/09/17 08:29:20;;;;;;;17.80;3.90;;;;;;;;;;5054903;28;20776;-68
2023/09/17 08:31:47;;;;;;;4.80;3.70;;;;;;;;;;5053966;28;20457;-68
2023/09/17 08:34:13;;;;;;;3.60;3.30;;;;;;;;;;5053543;28;20500;-68
2023/09/17 08:36:39;;;;;;;3.40;3.20;;;;;;;;;;5054769;28;20525;-68
2023/09/17 08:39:08;;;;;;;2.37;2.27;;;;;;;;;;5054807;28;20526;-68
2023/09/17 08:41:38;;;;;;;2.37;2.20;;;;;;;;;;5048405;28;21007;-69
2023/09/17 08:44:05;;;;;;;3.43;3.13;;;;;;;;;;5053586;28;20438;-68
2023/09/17 08:46:31;;;;;;;4.33;2.60;;;;;;;;;;5053697;28;20474;-69
2023/09/17 08:48:58;;;;;;;3.20;2.93;;;;;;;;;;5052605;28;20449;-69
2023/09/17 08:51:24;;;;;;;3.93;3.50;;;;;;;;;;5054576;28;20930;-69
2023/09/17 08:53:59;;;;;;;3.23;2.93;;;;;;;;;;5054247;28;20577;-69
2023/09/17 08:56:27;;;;;;;3.40;3.13;;;;;;;;;;5054219;28;20432;-71
2023/09/17 08:58:53;;;;;;;6.73;3.93;;;;;;;;;;5052991;28;20429;-68
2023/09/17 09:01:24;;;;;;;4.40;3.63;;;;;;;;;;5054145;28;20434;-68
2023/09/17 09:03:52;;;;;;;3.60;3.40;;;;;;;;;;5049762;28;20423;-68
2023/09/17 09:06:18;;;;;;;11.90;3.50;;;;;;;;;;5053087;28;20434;-68
2023/09/17 09:08:45;;;;;;;13.07;3.30;;;;;;;;;;5053479;28;20457;-69
2023/09/17 09:11:11;;;;;;;7.10;3.30;;;;;;;;;;5053799;28;20452;-69
2023/09/17 09:13:38;;;;;;;9.80;4.07;;;;;;;;;;5053366;28;20794;-69
2023/09/17 09:16:04;;;;;;;5.90;3.30;;;;;;;;;;5063958;28;20433;-69
2023/09/17 09:18:30;;;;;;;3.20;2.80;;;;;;;;;;5056079;28;20433;-69
2023/09/17 09:20:56;;;;;;;3.77;3.20;;;;;;;;;;5053093;28;20458;-68
2023/09/17 09:23:23;;;;;;;4.10;3.00;;;;;;;;;;5052651;28;20458;-69
2023/09/17 09:25:49;;;;;;;3.23;2.93;;;;;;;;;;5054225;28;20426;-68
2023/09/17 09:28:15;;;;;;;4.73;3.30;;;;;;;;;;5052789;28;20431;-69
2023/09/17 09:30:45;;;;;;;3.27;3.10;;;;;;;;;;5058408;28;20460;-68
2023/09/17 09:33:12;;;;;;;3.67;2.80;;;;;;;;;;5062543;28;20459;-69
2023/09/17 09:35:38;;;;;;;6.43;3.30;;;;;;;;;;5053962;28;20539;-69
2023/09/17 09:38:04;;;;;;;3.00;2.30;;;;;;;;;;5051761;28;20438;-69
2023/09/17 09:40:34;;;;;;;3.73;3.10;;;;;;;;;;5052859;28;20914;-69
2023/09/17 09:43:00;;;;;;;3.50;3.17;;;;;;;;;;5039254;28;20437;-69
2023/09/17 09:45:28;;;;;;;3.70;3.40;;;;;;;;;;5052531;28;20444;-68
2023/09/17 09:47:54;;;;;;;4.83;2.67;;;;;;;;;;5051798;28;20426;-60
2023/09/17 09:50:27;;;;;;;4.23;3.10;;;;;;;;;;5052394;28;20429;-69
2023/09/17 09:52:53;;;;;;;6.37;3.00;;;;;;;;;;5052591;28;20419;-69
2023/09/17 09:55:23;;;;;;;9.33;3.30;;;;;;;;;;5053900;28;20494;-69
2023/09/17 09:57:49;;;;;;;1.90;1.90;;;;;;;;;;5052077;28;20782;-69
2023/09/17 10:00:15;;;;;;;6.73;1.80;;;;;;;;;;5053094;28;20941;-69
2023/09/17 10:02:42;;;;;;;5.10;2.10;;;;;;;;;;5051696;28;20416;-69
2023/09/17 10:05:12;;;;;;;11.50;2.17;;;;;;;;;;5052879;28;20237;-69
2023/09/17 10:07:38;;;;;;;7.43;2.23;;;;;;;;;;5053408;28;20445;-69
2023/09/17 10:10:04;;;;;;;4.57;1.87;;;;;;;;;;5052271;28;20462;-69
2023/09/17 10:12:30;;;;;;;2.63;2.10;;;;;;;;;;5052121;28;20430;-70
2023/09/17 10:14:56;;;;;;;7.93;2.33;;;;;;;;;;5053390;28;20679;-69
2023/09/17 10:17:23;;;;;;;11.03;2.90;;;;;;;;;;5052410;28;20501;-69
2023/09/17 10:19:49;;;;;;;2.20;2.00;;;;;;;;;;5052291;28;20183;-70
2023/09/17 10:22:15;;;;;;;2.30;2.13;;;;;;;;;;5052663;28;20433;-69
2023/09/17 10:24:42;;;;;;;2.53;2.10;;;;;;;;;;5052107;28;20434;-69
2023/09/17 10:27:09;;;;;;;2.50;2.40;;;;;;;;;;5052560;28;20458;-69
2023/09/17 10:29:36;;;;;;;9.70;2.07;;;;;;;;;;5069784;28;20430;-70
2023/09/17 10:32:03;;;;;;;2.70;2.50;;;;;;;;;;5061843;28;20521;-69
2023/09/17 10:34:31;;;;;;;6.53;2.27;;;;;;;;;;5051548;28;20462;-69
2023/09/17 10:36:58;;;;;;;3.97;2.60;;;;;;;;;;5052168;28;20446;-69
2023/09/17 10:39:27;;;;;;;3.60;1.90;;;;;;;;;;5052295;28;20937;-69
2023/09/17 10:41:55;;;;;;;3.97;2.90;;;;;;;;;;5052981;28;20923;-69
2023/09/17 10:44:23;;;;;;;6.97;2.07;;;;;;;;;;5052957;28;20418;-68
2023/09/17 10:46:49;;;;;;;9.90;1.90;;;;;;;;;;5050859;28;20875;-68
2023/09/17 10:49:17;;;;;;;6.20;2.57;;;;;;;;;;5051708;28;20518;-68
2023/09/17 10:51:44;;;;;;;7.77;2.20;;;;;;;;;;5052369;28;20965;-69
2023/09/17 15:52:10;;;;;;;3.70;1.80;;;;;;;;;;4987146;28;20839;-67
2023/09/17 15:54:36;;;;;;;1.60;1.50;;;;;;;;;;5029258;28;20470;-67
2023/09/17 15:57:02;;;;;;;5.53;1.63;;;;;;;;;;5026054;28;20439;-67
2023/09/17 15:59:28;;;;;;;7.30;1.40;;;;;;;;;;5013919;28;20424;-68
2023/09/17 16:01:54;;;;;;;1.90;1.80;;;;;;;;;;5015564;28;20896;-67
2023/09/17 16:04:20;;;;;;;2.83;1.60;;;;;;;;;;5014648;28;20860;-68
2023/09/17 16:06:46;;;;;;;6.43;2.00;;;;;;;;;;5014215;28;20428;-67
2023/09/17 16:09:12;;;;;;;4.17;1.60;;;;;;;;;;5015174;28;20512;-67
2023/09/17 16:11:38;;;;;;;4.53;2.10;;;;;;;;;;5015765;28;20503;-64
2023/09/17 16:14:04;;;;;;;6.30;1.70;;;;;;;;;;5015799;28;20428;-73
2023/09/17 16:16:30;;;;;;;15.93;5.83;;;;;;;;;;5015742;28;20436;-64
2023/09/17 16:18:56;;;;;;;2.63;1.70;;;;;;;;;;5015437;28;20419;-64
2023/09/17 16:21:22;;;;;;;1.93;1.83;;;;;;;;;;5015761;28;20412;-66
2023/09/17 16:23:48;;;;;;;3.53;2.17;;;;;;;;;;5014253;28;20435;-66
2023/09/17 16:26:14;;;;;;;1.73;1.63;;;;;;;;;;5015418;28;20507;-65
2023/09/17 16:28:40;;;;;;;5.10;1.97;;;;;;;;;;5015329;28;20420;-66
2023/09/17 16:31:06;;;;;;;4.83;1.83;;;;;;;;;;5015574;28;20926;-65
2023/09/17 16:33:32;;;;;;;5.70;1.47;;;;;;;;;;5015663;28;20424;-65
2023/09/17 16:35:59;;;;;;;11.33;2.10;;;;;;;;;;5014031;28;20495;-65
2023/09/17 16:38:25;;;;;;;5.57;1.60;;;;;;;;;;5012007;28;20427;-65
2023/09/17 16:40:51;;;;;;;2.00;1.40;;;;;;;;;;5013063;28;20432;-65
2023/09/17 16:43:17;;;;;;;10.53;1.87;;;;;;;;;;4996921;28;20475;-66
2023/09/17 16:45:43;;;;;;;6.13;1.70;;;;;;;;;;5012506;28;20434;-67
2023/09/17 16:48:10;;;;;;;5.00;2.80;;;;;;;;;;4994468;28;20410;-68
2023/09/17 16:50:36;;;;;;;9.37;1.90;;;;;;;;;;5001628;28;20462;-67
2023/09/17 16:53:02;;;;;;;6.83;2.30;;;;;;;;;;4994906;28;20456;-67
2023/09/17 16:55:28;;;;;;;5.63;1.83;;;;;;;;;;4999395;28;20502;-67
2023/09/17 16:57:54;;;;;;;6.57;2.40;;;;;;;;;;5011981;28;20780;-68
2023/09/17 17:00:21;;;;;;;6.70;1.73;;;;;;;;;;5008242;28;20451;-67
2023/09/17 17:02:47;;;;;;;2.23;1.80;;;;;;;;;;5003755;28;20424;-68
2023/09/17 17:05:13;;;;;;;2.43;2.23;;;;;;;;;;5012747;28;20416;-68
2023/09/17 17:07:39;;;;;;;4.10;1.80;;;;;;;;;;4999548;28;20185;-69
2023/09/17 17:10:05;;;;;;;1.70;1.60;;;;;;;;;;5011677;28;21092;-69
2023/09/17 17:12:31;;;;;;;1.63;1.53;;;;;;;;;;5011773;28;20939;-68
2023/09/17 17:14:57;;;;;;;6.20;2.27;;;;;;;;;;5011674;28;20463;-68
2023/09/17 17:17:24;;;;;;;6.53;3.30;;;;;;;;;;5011661;28;20428;-70
2023/09/17 17:19:50;;;;;;;6.20;2.50;;;;;;;;;;4992648;28;20436;-68
2023/09/17 17:22:17;;;;;;;10.27;2.33;;;;;;;;;;5011620;28;20424;-68
2023/09/17 17:24:43;;;;;;;4.50;2.60;;;;;;;;;;5012576;28;20976;-67
2023/09/17 17:27:09;;;;;;;11.93;2.80;;;;;;;;;;5011739;28;20420;-70
2023/09/17 17:29:35;;;;;;;2.70;2.50;;;;;;;;;;5011823;28;20435;-68
2023/09/17 17:32:01;;;;;;;1.97;1.93;;;;;;;;;;4995195;28;20433;-69
2023/09/17 17:34:27;;;;;;;3.83;2.30;;;;;;;;;;4993738;28;20476;-69
2023/09/17 17:36:54;;;;;;;2.40;2.27;;;;;;;;;;4993737;28;20909;-69
2023/09/17 17:39:20;;;;;;;9.00;3.87;;;;;;;;;;5007938;28;20943;-70
2023/09/17 17:41:46;;;;;;;12.33;4.40;;;;;;;;;;5013991;28;20436;-70
2023/09/17 17:44:12;;;;;;;4.10;2.47;;;;;;;;;;5013631;28;20894;-69
2023/09/17 17:46:38;;;;;;;4.23;3.80;;;;;;;;;;4996052;28;20440;-67
2023/09/17 17:49:04;;;;;;;7.30;1.87;;;;;;;;;;5011372;28;20903;-70
2023/09/17 17:51:30;;;;;;;7.07;2.67;;;;;;;;;;5013580;28;20452;-71
2023/09/17 17:53:56;;;;;;;4.20;2.33;;;;;;;;;;5012690;28;20522;-72
2023/09/17 17:56:21;;;;;;;23.03;3.17;;;;;;;;;;5006253;28;20998;-68
2023/09/17 17:58:47;;;;;;;4.73;1.73;;;;;;;;;;4997937;28;20535;-68
2023/09/17 18:01:14;;;;;;;7.70;2.70;;;;;;;;;;4995272;28;20451;-68
2023/09/17 18:03:40;;;;;;;6.47;2.80;;;;;;;;;;5012382;28;20428;-68
2023/09/17 18:06:06;;;;;;;7.57;3.17;;;;;;;;;;5013616;28;20424;-68
2023/09/17 18:08:31;;;;;;;5.70;3.50;;;;;;;;;;5012775;28;20765;-68
2023/09/17 18:10:57;;;;;;;7.17;2.83;;;;;;;;;;5011463;28;20849;-68
2023/09/17 18:13:23;;;;;;;2.13;1.83;;;;;;;;;;4997142;28;20455;-68
2023/09/17 18:15:51;;;;;;;1.27;1.27;;;;;;;;;;5006683;28;20465;-68
2023/09/17 18:18:18;;;;;;;11.83;3.57;;;;;;;;;;4993538;28;20408;-68
2023/09/17 18:20:44;;;;;;;3.40;1.90;;;;;;;;;;4993420;28;20421;-68
2023/09/17 18:23:10;;;;;;;1.60;1.50;;;;;;;;;;4992872;28;20550;-68
2023/09/17 18:25:38;;;;;;;2.30;1.37;;;;;;;;;;5005330;28;20567;-68
2023/09/17 18:28:07;;;;;;;3.83;2.50;;;;;;;;;;5007939;28;20438;-68
2023/09/17 18:30:34;;;;;;;4.57;2.33;;;;;;;;;;5008074;28;20427;-68
2023/09/17 18:32:59;;;;;;;3.47;2.13;;;;;;;;;;4995640;28;20494;-68
2023/09/17 18:35:26;;;;;;;5.50;2.23;;;;;;;;;;4987496;28;20939;-68
2023/09/17 18:37:52;;;;;;;4.87;1.50;;;;;;;;;;4992686;28;20414;-68
2023/09/17 18:40:18;;;;;;;9.10;2.27;;;;;;;;;;5000811;28;20494;-68
2023/09/17 18:42:44;;;;;;;5.03;1.83;;;;;;;;;;4993597;28;20414;-68
2023/09/17 18:45:10;;;;;;;3.70;1.97;;;;;;;;;;4993188;28;20766;-66
2023/09/17 18:47:36;;;;;;;4.47;3.07;;;;;;;;;;5000548;28;20427;-68
2023/09/17 18:50:02;;;;;;;17.43;2.80;;;;;;;;;;5011990;28;20455;-68
2023/09/17 18:52:29;;;;;;;2.60;2.40;;;;;;;;;;5012424;28;20416;-68
2023/09/17 18:54:56;;;;;;;8.43;2.10;;;;;;;;;;5004818;28;20488;-66
2023/09/17 18:57:23;;;;;;;7.90;1.80;;;;;;;;;;5011983;28;20487;-66
2023/09/17 18:59:53;;;;;;;3.27;2.50;;;;;;;;;;5012336;28;20860;-66
2023/09/17 19:02:19;;;;;;;4.33;2.83;;;;;;;;;;5012246;28;20452;-67
2023/09/17 19:04:47;;;;;;;3.63;2.70;;;;;;;;;;5011113;28;20451;-65
2023/09/17 19:07:13;;;;;;;6.63;2.23;;;;;;;;;;5010755;28;20882;-66
2023/09/17 19:09:39;;;;;;;3.47;3.27;;;;;;;;;;5010933;28;20412;-65
2023/09/17 19:12:06;;;;;;;8.33;3.17;;;;;;;;;;5011294;28;20990;-65
2023/09/17 19:14:32;;;;;;;2.87;2.67;;;;;;;;;;5008421;28;20474;-68
2023/09/17 19:17:04;;;;;;;6.60;2.10;;;;;;;;;;5011368;28;20443;-68
2023/09/17 19:19:31;;;;;;;4.27;3.00;;;;;;;;;;4992779;28;20421;-68
2023/09/17 19:21:57;;;;;;;2.73;2.53;;;;;;;;;;5000287;28;20920;-68
2023/09/17 19:24:23;;;;;;;5.53;3.37;;;;;;;;;;5012806;28;20421;-68
2023/09/17 19:26:48;;;;;;;4.93;3.17;;;;;;;;;;5007264;28;20468;-67
2023/09/17 19:29:15;;;;;;;11.57;4.80;;;;;;;;;;4992716;28;20421;-65
2023/09/17 19:31:41;;;;;;;4.33;3.70;;;;;;;;;;4993251;28;20425;-65
2023/09/17 19:34:07;;;;;;;3.70;3.47;;;;;;;;;;5000283;28;20922;-65
2023/09/17 19:36:36;;;;;;;6.83;2.70;;;;;;;;;;5011974;28;20472;-65