Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:24;;;;;;;1.77;1.30;;;12.80;99.90;;;;;;4953179;29;20036;-74
2022/05/30 00:02:50;;;;;;;1.60;1.30;;;12.80;99.90;;;;;;4953247;29;20047;-74
2022/05/30 00:05:18;;;;;;;1.13;1.02;;;12.80;99.90;;;;;;4955254;28;20047;-74
2022/05/30 00:07:44;;;;;;;1.13;1.00;;;12.80;99.90;;;;;;4957437;29;20034;-75
2022/05/30 00:10:11;;;;;;;1.73;1.00;;;12.70;99.90;;;;;;4957811;29;20023;-75
2022/05/30 00:12:37;;;;;;;1.23;1.08;;;12.70;99.90;;;;;;4940259;29;20035;-74
2022/05/30 00:15:05;;;;;;;1.30;1.00;;;12.70;99.90;;;;;;4957355;29;20051;-73
2022/05/30 00:17:30;;;;;;;1.25;1.00;;;12.80;99.90;;;;;;4957474;29;20032;-78
2022/05/30 00:19:56;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4957281;29;20037;-75
2022/05/30 00:22:22;;;;;;;1.63;1.20;;;12.80;99.90;;;;;;4957291;29;20024;-74
2022/05/30 00:24:49;;;;;;;1.95;1.20;;;12.80;99.90;;;;;;4956957;29;20391;-74
2022/05/30 00:27:15;;;;;;;1.55;1.17;;;12.80;99.90;;;;;;4957436;29;20025;-74
2022/05/30 00:29:41;;;;;;;1.25;0.90;;;12.80;99.90;;;;;;4939763;29;20027;-74
2022/05/30 00:32:07;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;4940248;29;20365;-74
2022/05/30 00:34:34;;;;;;;1.98;1.10;;;12.90;99.90;;;;;;4957189;29;20097;-77
2022/05/30 00:37:00;;;;;;;0.90;0.73;;;12.90;99.90;;;;;;4957433;29;20316;-73
2022/05/30 00:39:26;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4957141;29;20030;-74
2022/05/30 00:41:51;;;;;;;0.82;0.77;;;12.90;99.90;;;;;;4956463;29;20103;-74
2022/05/30 00:44:17;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4956869;29;20134;-74
2022/05/30 00:46:43;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;4956550;29;20039;-74
2022/05/30 00:49:13;;;;;;;1.17;0.65;;;12.90;99.90;;;;;;4957135;29;20141;-74
2022/05/30 00:51:43;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;4956767;29;20059;-74
2022/05/30 00:54:12;;;;;;;1.38;0.60;;;12.90;99.90;;;;;;4957208;29;20114;-74
2022/05/30 00:56:42;;;;;;;0.57;0.55;;;12.90;99.90;;;;;;4956707;29;20039;-74
2022/05/30 00:59:08;;;;;;;0.60;0.60;;;12.90;99.70;;;;;;4939939;29;20047;-75
2022/05/30 01:01:35;;;;;;;0.55;0.55;;;12.90;99.60;;;;;;4956945;29;20102;-77
2022/05/30 01:06:51;;;;;;;0.73;0.70;;;12.90;98.90;;;;;;4955978;29;20490;-75
2022/05/30 01:09:30;;;;;;;0.55;0.55;;;12.90;99.20;;;;;;4939433;29;20035;-75
2022/05/30 01:11:55;;;;;;;1.10;0.50;;;12.90;99.30;;;;;;4956432;29;20123;-74
2022/05/30 01:14:22;;;;;;;0.63;0.50;;;12.90;99.40;;;;;;4956749;29;20110;-75
2022/05/30 01:16:48;;;;;;;0.50;0.50;;;12.80;99.40;;;;;;4955674;28;20078;-75
2022/05/30 01:19:33;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4956681;29;20036;-75
2022/05/30 01:22:10;;;;;;;0.68;0.55;;;12.90;99.90;;;;;;4956337;29;20078;-75
2022/05/30 01:25:04;;;;;;;0.50;0.50;;;12.80;99.60;;;;;;4956193;29;20559;-78
2022/05/30 01:28:10;;;;;;;0.45;0.43;;;12.80;99.90;;;;;;4956267;29;20058;-74
2022/05/30 01:30:38;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;4920999;29;20043;-74
2022/05/30 01:33:04;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4956448;29;20036;-74
2022/05/30 01:35:30;;;;;;;0.65;0.55;;;12.80;99.90;;;;;;4956436;29;20038;-74
2022/05/30 01:37:58;;;;;;;4.38;0.73;;;12.80;99.90;;;;;;4955478;29;20361;-74
2022/05/30 01:40:26;;;;;;;0.75;0.60;;;12.80;99.90;;;;;;4956458;29;20031;-74
2022/05/30 01:42:56;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4955772;29;20036;-73
2022/05/30 01:45:23;;;;;;;1.45;0.82;;;12.70;99.90;;;;;;4955745;29;20563;-74
2022/05/30 01:47:49;;;;;;;0.85;0.65;;;12.80;99.90;;;;;;4955671;29;20062;-74
2022/05/30 01:50:15;;;;;;;0.88;0.60;;;12.80;99.90;;;;;;4956037;29;20058;-74
2022/05/30 01:52:41;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;4955502;29;20487;-74
2022/05/30 01:55:07;;;;;;;0.43;0.43;;;12.80;99.90;;;;;;4956227;29;20110;-75
2022/05/30 01:57:33;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4956213;29;20115;-73
2022/05/30 01:59:58;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;4955480;29;20204;-72
2022/05/30 02:02:24;;;;;;;0.98;0.80;;;12.70;99.90;;;;;;4955605;29;20110;-73
2022/05/30 02:04:52;;;;;;;0.93;0.70;;;12.70;99.90;;;;;;4938112;29;20126;-73
2022/05/30 02:07:19;;;;;;;0.47;0.47;;;12.70;99.90;;;;;;4955712;29;20043;-74
2022/05/30 02:09:44;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4955388;29;20050;-74
2022/05/30 02:12:11;;;;;;;2.70;0.60;;;12.70;99.90;;;;;;4955652;29;20464;-74
2022/05/30 02:14:37;;;;;;;0.98;0.50;;;12.70;99.90;;;;;;4955785;29;20050;-74
2022/05/30 02:17:07;;;;;;;1.15;0.50;;;12.70;99.90;;;;;;4955583;29;20375;-74
2022/05/30 02:19:37;;;;;;;0.77;0.65;;;12.70;99.90;;;;;;4955600;29;20419;-74
2022/05/30 02:22:05;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4955203;29;20028;-74
2022/05/30 02:24:30;;;;;;;0.50;0.47;;;12.70;99.90;;;;;;4954488;29;20074;-74
2022/05/30 02:26:56;;;;;;;1.25;0.60;;;12.70;99.90;;;;;;4954951;29;20062;-74
2022/05/30 02:29:22;;;;;;;0.80;0.68;;;12.70;99.90;;;;;;4937295;29;20031;-74
2022/05/30 02:31:48;;;;;;;1.00;0.65;;;12.70;99.90;;;;;;4954669;29;20384;-74
2022/05/30 02:36:58;;;;;;;1.70;0.52;;;12.60;99.90;;;;;;4954621;29;20113;-74
2022/05/30 02:39:25;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4954713;29;20110;-75
2022/05/30 02:41:52;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;4954666;29;20106;-73
2022/05/30 02:44:19;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4937556;29;20055;-74
2022/05/30 02:46:46;;;;;;;0.43;0.40;;;12.50;99.90;;;;;;4954410;29;20079;-74
2022/05/30 02:49:12;;;;;;;0.60;0.45;;;12.50;99.90;;;;;;4937781;29;20357;-74
2022/05/30 02:51:38;;;;;;;0.63;0.47;;;12.40;99.90;;;;;;4954840;29;20078;-73
2022/05/30 02:54:04;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4954384;29;20464;-73
2022/05/30 02:56:30;;;;;;;0.70;0.50;;;12.40;99.90;;;;;;4954765;29;20088;-73
2022/05/30 02:59:00;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;4954019;29;20083;-74
2022/05/30 03:01:26;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4954602;29;20056;-74
2022/05/30 03:03:52;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;4954318;29;20031;-74
2022/05/30 03:06:18;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4954384;29;20110;-74
2022/05/30 03:08:43;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4954316;29;20030;-75
2022/05/30 03:11:10;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4954401;29;20110;-75
2022/05/30 03:13:37;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;4954428;29;20059;-75
2022/05/30 03:16:03;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4953814;29;20023;-76
2022/05/30 03:18:29;;;;;;;0.68;0.55;;;12.10;99.90;;;;;;4953778;29;20058;-75
2022/05/30 03:20:55;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4953730;29;20031;-75
2022/05/30 03:23:21;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4954078;29;20361;-75
2022/05/30 03:25:47;;;;;;;0.68;0.60;;;12.10;99.90;;;;;;4953905;29;20098;-78
2022/05/30 03:28:13;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;4954245;29;20051;-74
2022/05/30 03:30:39;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4954012;29;20368;-74
2022/05/30 03:33:07;;;;;;;0.80;0.45;;;12.00;99.90;;;;;;4953603;29;20031;-74
2022/05/30 03:35:33;;;;;;;0.82;0.50;;;12.10;99.90;;;;;;4953764;29;20032;-74
2022/05/30 03:37:59;;;;;;;1.23;0.65;;;12.00;99.90;;;;;;4953288;29;20054;-74
2022/05/30 03:40:26;;;;;;;0.52;0.50;;;12.10;99.90;;;;;;4936307;29;20023;-74
2022/05/30 03:42:52;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;4953371;29;20027;-74
2022/05/30 03:45:18;;;;;;;1.85;0.50;;;12.20;99.90;;;;;;4953843;29;20483;-73
2022/05/30 03:47:46;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;4953597;29;20027;-74
2022/05/30 03:50:15;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4953261;29;20032;-74
2022/05/30 03:52:41;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4953609;29;20023;-74
2022/05/30 03:55:14;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4953268;29;20142;-74
2022/05/30 03:57:40;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;4953840;29;20030;-74
2022/05/30 04:00:18;;;;;;;0.80;0.63;;;12.30;99.90;;;;;;4953319;29;20031;-74
2022/05/30 04:02:47;;;;;;;0.93;0.45;;;12.30;99.90;;;;;;4953475;29;20031;-74
2022/05/30 04:05:14;;;;;;;0.90;0.55;;;12.30;99.90;;;;;;4952910;29;20486;-74
2022/05/30 04:07:40;;;;;;;0.95;0.80;;;12.30;99.90;;;;;;4953332;29;20031;-74
2022/05/30 04:10:06;;;;;;;1.20;0.80;;;12.30;99.90;;;;;;4952541;29;20034;-74
2022/05/30 04:12:32;;;;;;;0.70;0.65;;;12.30;99.90;;;;;;4953382;29;20028;-74
2022/05/30 04:14:59;;;;;;;1.98;0.60;;;12.30;99.90;;;;;;4935466;29;20038;-75
2022/05/30 04:17:26;;;;;;;0.52;0.50;;;12.30;99.90;;;;;;4952122;28;20063;-74
2022/05/30 04:19:53;;;;;;;0.88;0.50;;;12.40;99.90;;;;;;4948459;28;20034;-74
2022/05/30 04:22:19;;;;;;;1.00;0.47;;;12.40;99.40;;;;;;4965115;28;20402;-74
2022/05/30 04:24:45;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4958094;28;20036;-75
2022/05/30 04:27:11;;;;;;;0.88;0.70;;;12.60;99.60;;;;;;4953523;28;20093;-75
2022/05/30 04:29:37;;;;;;;0.73;0.60;;;12.80;99.30;;;;;;4969455;28;20054;-74
2022/05/30 04:32:05;;;;;;;0.60;0.60;;;12.90;99.00;;;;;;4972758;28;20027;-74
2022/05/30 04:34:31;;;;;;;1.67;0.50;;;13.10;98.00;;;;;;4972668;28;20030;-75
2022/05/30 04:36:57;;;;;;;0.50;0.50;;;13.30;97.20;;;;;;4970718;28;20070;-75
2022/05/30 04:39:23;;;;;;;0.50;0.50;;;13.40;95.50;;;;;;4959487;28;20031;-75
2022/05/30 04:41:49;;;;;;;0.75;0.40;;;13.60;94.80;;;;;;4952896;29;20484;-75
2022/05/30 04:44:14;;;;;;;0.70;0.68;;;13.80;94.30;;;;;;4952238;29;20055;-75
2022/05/30 04:46:40;;;;;;;1.35;0.50;;;14.00;93.60;;;;;;4953146;29;20047;-75
2022/05/30 04:49:06;;;;;;;0.60;0.50;;;14.10;92.10;;;;;;4953133;29;20023;-75
2022/05/30 04:51:32;;;;;;;1.33;0.70;;;14.10;91.30;;;;;;4954615;28;20095;-73
2022/05/30 04:53:58;;;;;;;0.55;0.55;;;14.30;92.00;;;;;;4956272;29;20039;-73
2022/05/30 04:56:23;;;;;;;0.40;0.40;;;14.40;91.00;;;;;;4956824;29;20035;-73
2022/05/30 04:58:50;;;;;;;0.50;0.50;;;14.60;90.60;;;;;;4957295;29;20037;-73
2022/05/30 05:01:17;;;;;;;0.85;0.70;;;14.80;90.50;;;;;;4956170;29;20843;-74
2022/05/30 05:03:44;;;;;;;0.57;0.57;;;15.00;87.30;;;;;;4956231;29;20495;-74
2022/05/30 05:06:16;;;;;;;0.60;0.50;;;15.20;87.80;;;;;;4956102;29;20035;-73
2022/05/30 05:08:51;;;;;;;0.88;0.70;;;15.50;84.60;;;;;;4956744;29;20499;-74
2022/05/30 05:11:29;;;;;;;1.45;0.50;;;15.70;81.90;;;;;;4956008;29;20055;-74
2022/05/30 05:13:56;;;;;;;0.43;0.40;;;15.80;81.10;;;;;;4955976;29;20066;-81
2022/05/30 05:16:24;;;;;;;0.47;0.47;;;16.60;79.90;;;;;;4956277;29;20027;-74
2022/05/30 05:18:50;;;;;;;0.50;0.50;;;17.00;75.40;;;;;;4956457;29;20032;-74
2022/05/30 05:21:22;;;;;;;0.70;0.60;;;17.30;76.50;;;;;;4955888;29;20027;-74
2022/05/30 05:23:48;;;;;;;1.50;0.93;;;16.90;71.40;;;;;;4954591;29;20027;-75
2022/05/30 05:26:14;;;;;;;0.60;0.60;;;17.10;72.90;;;;;;4955769;29;20460;-74
2022/05/30 05:28:40;;;;;;;0.65;0.50;;;17.70;71.30;;;;;;4956565;29;20023;-74
2022/05/30 05:31:07;;;;;;;0.75;0.60;;;18.80;69.80;;;;;;4955762;29;20023;-74
2022/05/30 05:33:33;;;;;;;0.63;0.57;;;19.20;65.40;;;;;;4956530;29;20035;-75
2022/05/30 05:35:59;;;;;;;0.57;0.50;;;19.80;61.10;;;;;;4955721;29;20031;-74
2022/05/30 05:38:24;;;;;;;0.80;0.50;;;19.60;60.00;;;;;;4956352;29;20024;-73
2022/05/30 05:40:51;;;;;;;0.50;0.47;;;20.70;59.70;;;;;;4954898;29;20178;-74
2022/05/30 05:43:17;;;;;;;1.30;0.52;;;21.00;55.80;;;;;;4955785;29;20408;-72
2022/05/30 05:45:43;;;;;;;0.60;0.60;;;20.20;56.60;;;;;;4956192;29;20062;-75
2022/05/30 05:48:10;;;;;;;1.13;0.70;;;19.60;56.70;;;;;;4938491;29;20034;-73
2022/05/30 05:50:40;;;;;;;0.40;0.40;;;19.60;57.50;;;;;;4955961;29;20034;-73
2022/05/30 05:53:07;;;;;;;0.45;0.45;;;19.30;61.40;;;;;;4955357;29;20152;-74
2022/05/30 05:55:33;;;;;;;1.20;0.80;;;19.80;60.00;;;;;;4955498;29;20031;-74
2022/05/30 05:57:59;;;;;;;0.70;0.50;;;19.20;57.90;;;;;;4955588;29;20110;-74
2022/05/30 06:00:25;;;;;;;0.85;0.70;;;18.40;60.90;;;;;;4955853;29;20031;-74
2022/05/30 06:02:50;;;;;;;0.55;0.52;;;17.80;63.50;;;;;;4954437;28;20042;-73
2022/05/30 06:05:16;;;;;;;1.45;0.77;;;17.30;67.90;;;;;;4955019;29;20408;-74
2022/05/30 06:07:43;;;;;;;1.20;0.57;;;16.90;66.40;;;;;;4955404;29;20062;-74
2022/05/30 06:10:12;;;;;;;1.05;0.80;;;17.50;75.10;;;;;;4955197;29;20038;-73
2022/05/30 06:12:42;;;;;;;0.70;0.68;;;20.10;61.90;;;;;;4955768;29;20027;-73
2022/05/30 06:15:14;;;;;;;0.63;0.60;;;21.80;57.50;;;;;;4954908;29;20023;-74
2022/05/30 06:17:40;;;;;;;0.85;0.63;;;23.30;51.90;;;;;;4939021;29;20526;-74
2022/05/30 06:20:07;;;;;;;0.70;0.70;;;23.90;48.00;;;;;;4955198;29;20023;-74
2022/05/30 06:22:33;;;;;;;1.25;0.82;;;24.50;45.40;;;;;;4955240;29;20307;-74
2022/05/30 06:24:59;;;;;;;0.52;0.52;;;24.50;44.90;;;;;;4955337;29;20240;-73
2022/05/30 06:27:24;;;;;;;0.75;0.70;;;24.30;44.70;;;;;;4955201;29;20034;-74
2022/05/30 06:29:52;;;;;;;0.93;0.88;;;23.80;43.40;;;;;;4954845;29;20079;-74
2022/05/30 06:32:18;;;;;;;0.60;0.60;;;22.60;46.40;;;;;;4954650;29;20110;-74
2022/05/30 06:34:44;;;;;;;0.52;0.52;;;23.00;46.70;;;;;;4954831;29;20448;-74
2022/05/30 06:37:10;;;;;;;0.70;0.70;;;23.10;45.70;;;;;;4954537;29;20027;-74
2022/05/30 06:39:37;;;;;;;1.73;1.25;;;23.30;45.50;;;;;;4937706;29;20027;-73
2022/05/30 06:42:07;;;;;;;0.73;0.73;;;23.70;43.90;;;;;;4953856;29;20460;-74
2022/05/30 06:44:35;;;;;;;0.85;0.80;;;22.60;46.40;;;;;;4954291;29;20055;-74
2022/05/30 06:47:01;;;;;;;1.45;1.00;;;23.10;45.50;;;;;;4954520;29;20035;-74
2022/05/30 06:49:27;;;;;;;1.42;1.02;;;23.40;44.50;;;;;;4954321;29;20037;-74
2022/05/30 06:51:52;;;;;;;1.15;0.70;;;23.70;44.70;;;;;;4954288;29;20118;-74
2022/05/30 06:54:18;;;;;;;2.33;1.02;;;23.80;43.50;;;;;;4954253;29;20079;-74
2022/05/30 06:58:12;;;;;;;2.42;1.08;;;23.40;43.80;;;;;;4954232;29;20082;-73
2022/05/30 06:59:30;;;;;;;1.17;1.00;;;23.10;43.80;;;;;;4953774;29;20027;-74
2022/05/30 07:01:58;;;;;;;1.33;1.10;;;22.50;44.90;;;;;;4953879;29;20058;-74
2022/05/30 07:04:23;;;;;;;0.90;0.80;;;22.40;44.90;;;;;;4953867;29;20035;-74
2022/05/30 07:06:49;;;;;;;1.00;0.90;;;22.50;46.20;;;;;;4954288;29;20031;-74
2022/05/30 07:09:14;;;;;;;1.00;0.82;;;22.60;44.80;;;;;;4953747;29;20027;-74
2022/05/30 07:11:40;;;;;;;1.20;0.93;;;22.80;46.70;;;;;;4954529;29;20070;-74
2022/05/30 07:14:10;;;;;;;1.02;0.80;;;23.30;45.10;;;;;;4953417;28;20062;-81
2022/05/30 07:16:36;;;;;;;1.97;1.10;;;23.80;44.40;;;;;;4954227;29;20459;-74
2022/05/30 07:19:03;;;;;;;1.13;0.80;;;24.00;43.40;;;;;;4937141;29;20273;-74
2022/05/30 07:21:29;;;;;;;0.77;0.77;;;23.50;42.90;;;;;;4953830;29;20027;-75
2022/05/30 07:23:54;;;;;;;1.23;0.88;;;23.30;43.30;;;;;;4953837;29;20031;-74
2022/05/30 07:26:21;;;;;;;0.68;0.68;;;23.30;44.20;;;;;;4953752;29;20515;-73
2022/05/30 07:28:47;;;;;;;1.48;0.80;;;23.60;42.90;;;;;;4954015;29;20027;-73
2022/05/30 07:31:16;;;;;;;2.92;1.00;;;23.50;43.00;;;;;;4953357;29;20031;-74
2022/05/30 07:33:44;;;;;;;1.73;1.05;;;23.80;44.40;;;;;;4953793;29;20106;-74
2022/05/30 07:36:16;;;;;;;1.35;1.10;;;24.30;42.80;;;;;;4953683;29;20055;-73
2022/05/30 07:38:42;;;;;;;1.13;1.00;;;24.30;41.10;;;;;;4952811;29;20411;-73
2022/05/30 07:41:08;;;;;;;0.95;0.90;;;24.10;42.30;;;;;;4953415;29;20460;-80
2022/05/30 07:43:34;;;;;;;1.60;0.88;;;24.60;43.00;;;;;;4953270;29;20105;-74
2022/05/30 07:46:02;;;;;;;1.02;0.90;;;25.10;40.50;;;;;;4953953;29;20082;-74
2022/05/30 07:48:28;;;;;;;0.63;0.63;;;25.10;40.00;;;;;;4952715;29;20585;-74
2022/05/30 07:50:58;;;;;;;1.00;0.82;;;24.90;39.70;;;;;;4953491;29;20091;-74
2022/05/30 07:53:25;;;;;;;1.08;0.70;;;25.30;39.10;;;;;;4953050;29;20027;-73
2022/05/30 07:55:51;;;;;;;1.08;0.70;;;25.40;37.30;;;;;;4953348;29;20066;-73
2022/05/30 07:58:17;;;;;;;1.63;0.70;;;25.50;37.30;;;;;;4953100;28;20074;-72
2022/05/30 08:00:43;;;;;;;1.77;1.10;;;25.60;38.20;;;;;;4953590;28;20077;-73
2022/05/30 08:03:11;;;;;;;1.20;0.95;;;26.20;38.80;;;;;;4952920;28;20031;-81
2022/05/30 08:05:39;;;;;;;0.98;0.68;;;26.40;36.30;;;;;;4953549;28;20027;-73
2022/05/30 08:08:05;;;;;;;1.42;1.13;;;25.70;36.60;;;;;;4953546;28;20110;-73
2022/05/30 08:10:31;;;;;;;1.88;0.90;;;25.90;35.70;;;;;;4952877;28;20113;-73
2022/05/30 08:12:57;;;;;;;0.77;0.55;;;26.20;37.10;;;;;;4953369;28;20099;-73
2022/05/30 08:15:23;;;;;;;1.70;0.90;;;26.60;35.60;;;;;;4952901;29;20035;-73
2022/05/30 08:17:52;;;;;;;0.60;0.60;;;26.50;34.50;;;;;;4953509;28;20038;-73
2022/05/30 08:20:18;;;;;;;0.95;0.70;;;26.10;34.80;;;;;;4967469;28;20023;-73
2022/05/30 08:22:44;;;;;;;1.13;0.70;;;25.50;37.20;;;;;;4953448;29;20035;-73
2022/05/30 08:25:16;;;;;;;1.60;0.70;;;25.60;36.40;;;;;;4953051;28;20031;-74
2022/05/30 08:27:43;;;;;;;1.42;0.73;;;25.50;38.00;;;;;;4971581;28;20365;-72
2022/05/30 08:30:11;;;;;;;3.22;0.90;;;25.80;37.00;;;;;;4956746;28;20475;-80
2022/05/30 08:32:39;;;;;;;0.95;0.68;;;25.80;35.80;;;;;;4956764;28;20023;-74
2022/05/30 08:35:06;;;;;;;0.60;0.60;;;25.50;36.60;;;;;;4957142;29;20427;-74
2022/05/30 08:37:33;;;;;;;0.95;0.82;;;25.20;36.90;;;;;;4956569;29;20023;-74
2022/05/30 08:42:45;;;;;;;1.20;0.75;;;24.60;37.00;;;;;;4957250;29;20038;-74
2022/05/30 08:45:18;;;;;;;1.45;0.90;;;24.40;37.30;;;;;;4956794;29;20059;-79
2022/05/30 08:47:49;;;;;;;0.80;0.57;;;24.00;38.20;;;;;;4956861;29;20023;-74
2022/05/30 08:50:26;;;;;;;0.70;0.68;;;23.70;38.70;;;;;;4956274;29;20366;-74
2022/05/30 08:53:29;;;;;;;3.28;0.90;;;23.90;40.20;;;;;;4956780;29;20131;-74
2022/05/30 08:56:00;;;;;;;1.38;0.85;;;23.90;39.90;;;;;;4956633;29;20031;-74
2022/05/30 08:58:57;;;;;;;0.63;0.63;;;23.60;38.80;;;;;;4956025;29;20031;-73
2022/05/30 09:01:39;;;;;;;0.93;0.70;;;23.10;39.70;;;;;;4956461;29;20048;-74
2022/05/30 09:04:16;;;;;;;0.60;0.60;;;23.00;40.50;;;;;;4956845;29;20027;-73
2022/05/30 09:06:50;;;;;;;1.83;0.98;;;22.90;40.20;;;;;;4956866;29;20039;-73
2022/05/30 09:09:39;;;;;;;0.90;0.75;;;22.80;40.60;;;;;;4938847;29;20023;-73
2022/05/30 09:12:30;;;;;;;0.95;0.60;;;22.90;41.20;;;;;;4956523;29;20062;-74
2022/05/30 09:15:07;;;;;;;1.17;0.90;;;22.80;39.50;;;;;;4956438;29;20086;-73
2022/05/30 09:17:43;;;;;;;1.15;0.70;;;22.70;39.30;;;;;;4956310;29;20054;-75
2022/05/30 09:20:14;;;;;;;0.70;0.70;;;22.50;40.80;;;;;;4956559;29;20393;-73
2022/05/30 09:22:40;;;;;;;1.05;0.85;;;22.50;40.50;;;;;;4956336;29;20114;-74
2022/05/30 09:27:54;;;;;;;1.27;0.95;;;22.30;42.10;;;;;;4956345;29;20114;-73
2022/05/30 09:30:25;;;;;;;0.55;0.47;;;22.30;41.80;;;;;;4955974;29;20391;-73
2022/05/30 09:33:15;;;;;;;1.30;0.90;;;22.10;42.20;;;;;;4956115;29;20468;-74
2022/05/30 09:35:42;;;;;;;0.95;0.88;;;22.00;41.90;;;;;;4956205;29;20031;-74
2022/05/30 09:38:22;;;;;;;1.42;1.05;;;21.90;42.10;;;;;;4938822;29;20055;-74
2022/05/30 09:40:52;;;;;;;1.30;0.83;;;21.60;42.90;;;;;;4938901;29;20337;-74
2022/05/30 09:43:38;;;;;;;0.95;0.77;;;21.40;43.00;;;;;;4955343;29;20027;-73
2022/05/30 09:46:30;;;;;;;3.60;0.90;;;21.00;43.60;;;;;;4955629;29;20059;-74
2022/05/30 09:49:14;;;;;;;0.70;0.70;;;20.60;43.80;;;;;;4955883;29;20038;-73
2022/05/30 09:51:43;;;;;;;0.93;0.80;;;20.40;44.70;;;;;;4955414;29;20039;-73
2022/05/30 09:54:30;;;;;;;1.10;1.00;;;20.30;45.50;;;;;;4955939;28;20032;-73
2022/05/30 09:57:05;;;;;;;0.80;0.80;;;20.40;45.90;;;;;;4970358;28;20035;-74
2022/05/30 09:59:34;;;;;;;1.63;0.73;;;20.20;44.80;;;;;;4955116;29;20027;-73
2022/05/30 10:02:01;;;;;;;1.80;0.80;;;20.10;45.30;;;;;;4969846;28;20030;-74
2022/05/30 10:04:41;;;;;;;0.73;0.70;;;20.00;45.70;;;;;;4955103;28;20035;-74
2022/05/30 10:07:07;;;;;;;0.63;0.63;;;20.10;45.40;;;;;;4955334;28;20035;-73
2022/05/30 10:09:36;;;;;;;1.27;0.63;;;19.80;45.20;;;;;;4955084;29;20658;-74
2022/05/30 10:12:02;;;;;;;0.98;0.88;;;19.80;45.70;;;;;;4955414;28;20055;-74
2022/05/30 10:14:32;;;;;;;1.23;0.98;;;19.80;46.40;;;;;;4954842;28;20035;-73
2022/05/30 10:17:13;;;;;;;1.05;0.65;;;19.90;45.80;;;;;;4955741;28;20030;-74
2022/05/30 10:19:45;;;;;;;1.00;0.80;;;20.00;45.60;;;;;;4954972;28;20051;-74
2022/05/30 10:28:42;;;;;;;0.70;0.60;;;20.60;44.70;;;;;;4954634;29;20030;-74
2022/05/30 10:31:16;;;;;;;1.85;1.00;;;20.70;42.70;;;;;;4955167;29;20106;-73
2022/05/30 10:34:04;;;;;;;0.80;0.75;;;20.70;42.60;;;;;;4954925;29;20102;-73
2022/05/30 10:36:49;;;;;;;0.70;0.70;;;20.80;42.60;;;;;;4954948;29;20049;-73
2022/05/30 10:39:25;;;;;;;1.98;0.60;;;20.80;41.50;;;;;;4955123;29;20102;-73
2022/05/30 10:41:53;;;;;;;3.67;0.90;;;20.80;41.60;;;;;;4955087;29;20062;-73
2022/05/30 10:44:22;;;;;;;0.85;0.65;;;21.00;42.30;;;;;;4954428;29;20051;-78
2022/05/30 10:47:16;;;;;;;1.25;0.80;;;21.20;42.40;;;;;;4955015;29;20023;-74
2022/05/30 10:49:49;;;;;;;0.65;0.63;;;21.30;42.20;;;;;;4953811;28;20119;-72
2022/05/30 10:52:44;;;;;;;1.33;0.73;;;21.60;41.30;;;;;;4954892;29;20118;-72
2022/05/30 10:55:33;;;;;;;0.73;0.55;;;21.70;40.60;;;;;;4954839;29;20039;-73
2022/05/30 10:58:04;;;;;;;0.98;0.80;;;21.90;40.10;;;;;;4954413;29;20468;-74
2022/05/30 11:00:40;;;;;;;1.23;0.90;;;21.90;40.40;;;;;;4953808;29;20531;-74
2022/05/30 11:03:15;;;;;;;0.85;0.63;;;22.00;40.30;;;;;;4954490;29;20471;-73
2022/05/30 11:05:52;;;;;;;1.50;0.90;;;22.00;39.90;;;;;;4953925;29;20464;-73
2022/05/30 11:08:32;;;;;;;1.20;1.00;;;21.90;40.40;;;;;;4954078;29;20416;-74
2022/05/30 11:11:14;;;;;;;1.67;0.88;;;21.70;39.80;;;;;;4954527;29;20023;-73
2022/05/30 11:13:52;;;;;;;1.23;0.80;;;21.60;40.00;;;;;;4937101;29;20066;-73
2022/05/30 11:16:36;;;;;;;1.23;0.90;;;21.30;40.50;;;;;;4954220;29;20086;-73
2022/05/30 11:19:42;;;;;;;0.55;0.55;;;21.30;41.10;;;;;;4954307;29;20468;-72
2022/05/30 11:22:37;;;;;;;1.45;1.00;;;21.10;41.00;;;;;;4954442;29;20114;-74
2022/05/30 11:25:05;;;;;;;2.03;0.80;;;21.10;41.80;;;;;;4954274;29;20059;-73
2022/05/30 11:27:58;;;;;;;0.70;0.63;;;21.10;41.30;;;;;;4953826;29;20031;-73
2022/05/30 11:30:55;;;;;;;0.77;0.70;;;21.00;41.40;;;;;;4953121;29;20416;-73
2022/05/30 11:33:44;;;;;;;1.33;0.80;;;21.10;42.00;;;;;;4954057;29;20038;-75
2022/05/30 11:36:44;;;;;;;2.63;1.38;;;21.10;41.80;;;;;;4937035;29;20027;-74
2022/05/30 11:39:28;;;;;;;2.83;0.90;;;20.90;42.00;;;;;;4953929;29;20081;-73
2022/05/30 11:42:04;;;;;;;1.75;0.88;;;20.80;42.00;;;;;;4953931;29;20106;-72
2022/05/30 11:44:49;;;;;;;0.93;0.70;;;20.70;42.60;;;;;;4953409;28;20129;-73
2022/05/30 11:47:33;;;;;;;2.40;0.98;;;20.70;42.90;;;;;;4953948;29;20190;-73
2022/05/30 11:50:10;;;;;;;2.05;0.88;;;20.80;42.50;;;;;;4954123;29;20082;-73
2022/05/30 11:52:57;;;;;;;2.28;1.23;;;20.70;41.90;;;;;;4953521;29;20122;-74
2022/05/30 11:55:41;;;;;;;1.75;1.02;;;20.80;42.00;;;;;;4953946;29;20102;-78
2022/05/30 11:58:17;;;;;;;3.90;1.70;;;20.80;42.30;;;;;;4953943;29;20024;-73
2022/05/30 12:00:46;;;;;;;1.08;0.80;;;20.70;41.80;;;;;;4952448;28;20047;-74
2022/05/30 12:03:15;;;;;;;1.77;1.30;;;20.60;41.90;;;;;;4953718;29;20032;-74
2022/05/30 12:06:09;;;;;;;4.30;1.10;;;20.60;42.80;;;;;;4953355;29;20102;-73
2022/05/30 12:09:05;;;;;;;2.22;1.08;;;20.60;43.10;;;;;;4953567;29;20108;-74
2022/05/30 12:12:13;;;;;;;1.23;1.02;;;20.60;42.30;;;;;;4953129;29;20027;-74
2022/05/30 12:14:48;;;;;;;2.25;1.23;;;20.50;42.80;;;;;;4953300;29;20090;-74
2022/05/30 12:17:38;;;;;;;2.72;1.30;;;20.40;43.70;;;;;;4953725;29;20038;-74
2022/05/30 12:25:53;;;;;;;1.35;1.00;;;20.20;43.90;;;;;;4953368;29;20054;-74
2022/05/30 12:28:28;;;;;;;2.95;1.23;;;20.10;43.90;;;;;;4953884;29;20461;-73
2022/05/30 12:30:58;;;;;;;1.05;0.90;;;20.10;44.10;;;;;;4953268;29;20019;-72
2022/05/30 12:33:30;;;;;;;0.82;0.82;;;20.10;44.70;;;;;;4953581;29;20031;-74
2022/05/30 12:36:10;;;;;;;0.93;0.93;;;20.00;44.70;;;;;;4953438;29;20031;-74
2022/05/30 12:38:57;;;;;;;1.38;0.90;;;20.00;44.50;;;;;;4953075;29;20028;-73
2022/05/30 12:41:49;;;;;;;1.73;1.00;;;19.80;44.70;;;;;;4953604;29;20032;-74
2022/05/30 12:44:44;;;;;;;0.95;0.80;;;19.80;45.30;;;;;;4952911;29;20074;-73
2022/05/30 12:47:26;;;;;;;0.88;0.88;;;19.80;45.00;;;;;;4952834;29;20036;-73
2022/05/30 12:49:51;;;;;;;1.05;0.90;;;19.90;44.80;;;;;;4952364;29;20038;-72
2022/05/30 12:52:20;;;;;;;2.60;1.08;;;19.90;45.00;;;;;;4953625;29;20031;-73
2022/05/30 12:54:58;;;;;;;1.85;0.90;;;19.90;44.80;;;;;;4953117;29;20384;-74
2022/05/30 12:57:37;;;;;;;1.38;1.00;;;20.00;44.60;;;;;;4953117;29;20028;-73
2022/05/30 13:00:20;;;;;;;1.10;0.82;;;20.00;44.60;;;;;;4953108;29;20027;-74
2022/05/30 13:03:03;;;;;;;0.95;0.70;;;19.90;45.50;;;;;;4952778;29;20028;-73
2022/05/30 13:05:36;;;;;;;1.42;0.85;;;19.90;46.00;;;;;;4952896;29;20051;-74
2022/05/30 13:08:22;;;;;;;0.80;0.75;;;19.90;46.70;;;;;;4953533;29;20032;-73
2022/05/30 13:10:51;;;;;;;0.65;0.65;;;19.90;47.20;;;;;;4952438;29;20535;-73
2022/05/30 13:13:28;;;;;;;0.70;0.63;;;19.80;46.20;;;;;;4955522;28;20054;-73
2022/05/30 13:16:04;;;;;;;1.58;1.00;;;19.80;45.70;;;;;;4956764;29;20027;-74
2022/05/30 13:18:31;;;;;;;1.50;0.70;;;19.80;45.60;;;;;;4956380;29;20035;-79
2022/05/30 13:21:04;;;;;;;1.30;0.60;;;19.80;46.00;;;;;;4956434;29;20027;-73
2022/05/30 13:23:33;;;;;;;1.05;0.90;;;19.80;46.80;;;;;;4956058;29;20031;-81
2022/05/30 13:26:01;;;;;;;2.70;0.82;;;19.70;46.90;;;;;;4939571;29;20034;-73
2022/05/30 13:28:31;;;;;;;0.88;0.80;;;19.70;47.30;;;;;;4956503;29;20034;-73
2022/05/30 13:31:00;;;;;;;1.23;0.75;;;19.70;47.60;;;;;;4956406;29;20031;-73