Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:11;;;;;;;5.90;1.60;;;0.70;70.30;;;;;;4978547;28;82027;-72
2023/02/10 00:03:38;;;;;;;6.10;1.30;;;0.70;70.10;;;;;;4980978;28;83055;-72
2023/02/10 00:06:05;;;;;;;4.40;1.30;;;0.70;69.40;;;;;;4979451;28;82305;-72
2023/02/10 00:08:31;;;;;;;4.63;1.15;;;0.80;68.60;;;;;;4984939;28;82446;-71
2023/02/10 00:10:58;;;;;;;5.55;1.23;;;0.90;67.80;;;;;;4982193;28;82059;-72
2023/02/10 00:13:25;;;;;;;4.72;1.35;;;1.00;67.50;;;;;;4979709;28;82674;-72
2023/02/10 00:15:51;;;;;;;6.05;1.17;;;1.00;66.90;;;;;;4980566;28;82944;-72
2023/02/10 00:18:16;;;;;;;4.82;1.30;;;1.00;66.40;;;;;;4980726;28;82523;-72
2023/02/10 00:20:42;;;;;;;3.97;1.08;;;1.10;65.90;;;;;;4993546;28;82294;-73
2023/02/10 00:23:08;;;;;;;5.75;1.70;;;1.20;65.30;;;;;;4997574;28;84808;-72
2023/02/10 00:25:36;;;;;;;8.10;2.50;;;1.20;66.90;;;;;;4983724;28;83864;-71
2023/02/10 00:28:03;;;;;;;7.75;2.30;;;1.00;69.60;;;;;;4986759;28;82470;-72
2023/02/10 00:30:29;;;;;;;9.32;2.95;;;0.80;70.30;;;;;;4985332;28;82030;-70
2023/02/10 00:32:55;;;;;;;9.35;2.78;;;0.60;70.60;;;;;;4980135;28;82793;-71
2023/02/10 00:35:24;;;;;;;11.90;2.72;;;0.60;71.10;;;;;;4991656;28;82744;-70
2023/02/10 00:37:50;;;;;;;10.05;3.10;;;0.50;71.20;;;;;;4986285;28;82258;-70
2023/02/10 00:40:16;;;;;;;8.40;2.80;;;0.50;71.40;;;;;;4978752;28;81578;-71
2023/02/10 00:42:42;;;;;;;10.57;2.47;;;0.40;71.60;;;;;;4979589;28;82823;-72
2023/02/10 00:45:08;;;;;;;7.82;2.38;;;0.40;71.80;;;;;;4984928;28;83063;-71
2023/02/10 00:47:34;;;;;;;8.23;2.33;;;0.30;72.10;;;;;;4978924;28;83561;-72
2023/02/10 00:50:02;;;;;;;11.77;2.35;;;0.30;72.60;;;;;;4979952;28;82427;-73
2023/02/10 00:52:28;;;;;;;5.35;1.65;;;0.20;72.50;;;;;;4980165;28;83229;-72
2023/02/10 00:54:53;;;;;;;7.40;2.10;;;0.20;72.90;;;;;;4978983;28;82236;-70
2023/02/10 00:57:19;;;;;;;6.80;2.28;;;0.20;73.10;;;;;;4981243;28;82341;-70
2023/02/10 00:59:45;;;;;;;6.38;2.20;;;0.10;73.10;;;;;;4981168;28;81995;-71
2023/02/10 01:02:10;;;;;;;8.73;2.33;;;0.10;73.60;;;;;;4993308;28;83100;-70
2023/02/10 01:04:36;;;;;;;7.60;2.45;;;0.00;74.00;;;;;;4983368;28;86410;-71
2023/02/10 01:07:02;;;;;;;5.72;1.98;;;0.00;74.20;;;;;;4987129;28;82454;-70
2023/02/10 01:09:28;;;;;;;7.30;2.13;;;-0.10;74.30;;;;;;4999486;28;82182;-72
2023/02/10 01:11:53;;;;;;;7.57;2.10;;;-0.10;74.10;;;;;;4987318;28;83257;-72
2023/02/10 01:14:19;;;;;;;6.30;2.22;;;-0.10;74.40;;;;;;4977736;28;84215;-71
2023/02/10 01:16:45;;;;;;;6.07;2.03;;;-0.10;74.20;;;;;;4979742;28;82313;-72
2023/02/10 01:19:11;;;;;;;7.00;2.00;;;-0.20;74.00;;;;;;4983947;28;82193;-70
2023/02/10 01:21:38;;;;;;;5.22;1.65;;;-0.20;74.20;;;;;;4979329;28;82655;-72
2023/02/10 01:24:04;;;;;;;7.40;1.67;;;-0.20;73.70;;;;;;4979380;28;82236;-74
2023/02/10 01:26:31;;;;;;;6.38;1.95;;;-0.10;73.10;;;;;;4978354;28;82098;-72
2023/02/10 01:28:56;;;;;;;6.03;1.90;;;0.00;73.20;;;;;;4988431;28;81481;-71
2023/02/10 01:31:23;;;;;;;5.97;1.70;;;-0.10;73.70;;;;;;4979290;28;82460;-71
2023/02/10 01:33:53;;;;;;;8.13;2.08;;;-0.10;73.90;;;;;;4980168;28;82503;-71
2023/02/10 01:36:21;;;;;;;6.55;1.70;;;-0.20;74.20;;;;;;4979222;28;83402;-73
2023/02/10 01:38:47;;;;;;;4.90;1.58;;;-0.20;74.10;;;;;;4986112;28;82243;-73
2023/02/10 01:41:14;;;;;;;8.52;1.95;;;-0.10;74.10;;;;;;4987701;28;83319;-72
2023/02/10 01:44:26;;;;;;;7.32;1.70;;;-0.10;73.40;;;;;;4996353;28;82800;-72
2023/02/10 01:46:52;;;;;;;6.53;1.60;;;-0.10;73.40;;;;;;4987282;28;82148;-69
2023/02/10 01:49:22;;;;;;;6.82;1.50;;;0.00;73.00;;;;;;4978515;28;82398;-71
2023/02/10 01:51:58;;;;;;;4.50;1.25;;;0.00;73.40;;;;;;4982436;28;83263;-70
2023/02/10 01:54:36;;;;;;;5.68;1.27;;;-0.10;73.00;;;;;;4988635;28;83089;-69
2023/02/10 01:57:02;;;;;;;5.95;1.55;;;-0.10;73.20;;;;;;4982698;28;83085;-71
2023/02/10 01:59:32;;;;;;;5.65;1.35;;;-0.10;73.50;;;;;;4982914;28;82573;-71
2023/02/10 02:02:03;;;;;;;6.10;1.42;;;-0.10;73.20;;;;;;4981489;28;84786;-72
2023/02/10 02:04:29;;;;;;;7.10;1.60;;;-0.20;74.30;;;;;;4998440;28;83784;-72
2023/02/10 02:06:54;;;;;;;5.95;1.80;;;-0.20;75.00;;;;;;4992827;28;82449;-70
2023/02/10 02:09:20;;;;;;;4.85;1.60;;;-0.30;74.90;;;;;;4982368;28;82406;-72
2023/02/10 02:11:55;;;;;;;6.82;1.77;;;-0.30;75.20;;;;;;4981787;28;82983;-70
2023/02/10 02:14:49;;;;;;;7.95;1.67;;;-0.30;74.70;;;;;;4980898;28;82854;-73
2023/02/10 02:17:26;;;;;;;8.40;1.85;;;-0.30;74.70;;;;;;4999328;28;82788;-72
2023/02/10 02:23:12;;;;;;;4.82;1.27;;;-0.30;74.60;;;;;;4981852;28;82838;-72
2023/02/10 02:26:05;;;;;;;6.40;1.52;;;-0.40;74.60;;;;;;4976454;28;82771;-72
2023/02/10 02:28:52;;;;;;;6.40;1.80;;;-0.40;74.60;;;;;;4988313;28;82971;-72
2023/02/10 02:31:52;;;;;;;5.55;1.52;;;-0.40;74.90;;;;;;4982240;28;82440;-72
2023/02/10 02:34:30;;;;;;;7.55;1.35;;;-0.40;75.10;;;;;;4982008;28;82850;-70
2023/02/10 02:37:03;;;;;;;5.40;1.50;;;-0.40;75.00;;;;;;4982014;28;82377;-71
2023/02/10 02:39:29;;;;;;;5.38;1.48;;;-0.50;75.10;;;;;;4984625;28;82721;-70
2023/02/10 02:42:12;;;;;;;8.27;1.92;;;-0.50;75.00;;;;;;4988754;28;82329;-73
2023/02/10 02:44:38;;;;;;;7.80;1.70;;;-0.50;74.90;;;;;;4982896;28;83191;-70
2023/02/10 02:47:17;;;;;;;6.38;1.42;;;-0.50;75.00;;;;;;4981126;28;82798;-73
2023/02/10 02:50:02;;;;;;;7.07;1.70;;;-0.50;75.10;;;;;;4981844;28;82360;-73
2023/02/10 02:52:51;;;;;;;9.25;1.65;;;-0.60;75.10;;;;;;4985087;28;84119;-73
2023/02/10 02:55:48;;;;;;;6.65;1.80;;;-0.60;75.20;;;;;;4979607;28;84144;-70
2023/02/10 02:58:32;;;;;;;4.72;1.55;;;-0.60;75.30;;;;;;4963322;28;83430;-72
2023/02/10 03:01:04;;;;;;;5.75;1.40;;;-0.70;75.90;;;;;;4975431;28;82312;-71
2023/02/10 03:03:33;;;;;;;5.90;1.75;;;-0.60;76.20;;;;;;4980130;28;82538;-70
2023/02/10 03:06:00;;;;;;;5.05;1.70;;;-0.60;75.90;;;;;;4988511;28;82653;-71
2023/02/10 03:08:26;;;;;;;7.60;2.00;;;-0.60;75.80;;;;;;4981078;28;83122;-72
2023/02/10 03:10:51;;;;;;;5.57;1.63;;;-0.70;76.40;;;;;;4980731;28;82401;-72
2023/02/10 03:13:17;;;;;;;7.93;1.90;;;-0.70;77.00;;;;;;4981983;28;82393;-72
2023/02/10 03:15:43;;;;;;;5.65;1.63;;;-0.70;77.00;;;;;;4981265;28;82607;-71
2023/02/10 03:18:09;;;;;;;6.45;2.10;;;-0.70;77.20;;;;;;4986359;28;82510;-72
2023/02/10 03:20:34;;;;;;;7.97;1.80;;;-0.80;77.80;;;;;;4980642;28;83401;-72
2023/02/10 03:23:00;;;;;;;5.45;1.73;;;-0.80;77.10;;;;;;4989245;28;82474;-72
2023/02/10 03:25:26;;;;;;;3.97;1.38;;;-0.80;76.10;;;;;;4982840;28;83030;-71
2023/02/10 03:27:51;;;;;;;4.25;1.30;;;-0.80;75.60;;;;;;4981288;28;82294;-69
2023/02/10 03:30:17;;;;;;;6.75;1.70;;;-0.70;75.50;;;;;;4981623;28;82351;-70
2023/02/10 03:32:43;;;;;;;5.47;1.70;;;-0.80;75.70;;;;;;4972798;28;82438;-72
2023/02/10 03:35:08;;;;;;;5.32;1.30;;;-0.80;75.20;;;;;;4981228;28;82938;-71
2023/02/10 03:37:34;;;;;;;5.03;1.23;;;-0.80;74.90;;;;;;4989567;28;82816;-70
2023/02/10 03:40:00;;;;;;;3.40;0.80;;;-0.70;73.80;;;;;;4981409;28;82099;-69
2023/02/10 03:42:25;;;;;;;5.95;1.00;;;-0.60;72.30;;;;;;4980737;28;82368;-69
2023/02/10 03:44:51;;;;;;;4.50;1.00;;;-0.50;71.10;;;;;;4980122;28;82988;-72
2023/02/10 03:47:17;;;;;;;3.75;0.82;;;-0.20;69.10;;;;;;4978864;28;83656;-69
2023/02/10 03:49:42;;;;;;;3.83;0.70;;;-0.10;68.40;;;;;;4992852;28;82429;-68
2023/02/10 03:52:08;;;;;;;4.55;0.68;;;0.00;68.50;;;;;;4992742;28;82800;-73
2023/02/10 03:54:34;;;;;;;2.70;0.70;;;0.00;67.80;;;;;;4988109;28;82789;-69
2023/02/10 03:56:59;;;;;;;4.95;0.70;;;0.10;67.00;;;;;;4987491;28;82688;-75
2023/02/10 03:59:26;;;;;;;3.13;0.60;;;0.20;67.30;;;;;;4980721;28;82397;-70
2023/02/10 04:01:51;;;;;;;3.63;0.80;;;0.20;66.30;;;;;;4981010;28;81722;-71
2023/02/10 04:04:17;;;;;;;3.20;0.70;;;0.20;66.30;;;;;;4987079;28;82536;-71
2023/02/10 04:06:43;;;;;;;3.55;0.70;;;0.30;65.90;;;;;;4981799;28;82198;-72
2023/02/10 04:09:08;;;;;;;2.65;0.45;;;0.30;65.70;;;;;;4978890;28;83434;-71
2023/02/10 04:11:34;;;;;;;3.85;0.90;;;0.30;65.60;;;;;;4980019;28;82508;-72
2023/02/10 04:14:00;;;;;;;4.43;0.90;;;0.30;65.60;;;;;;4975299;28;85340;-73
2023/02/10 04:16:27;;;;;;;4.70;0.90;;;0.30;65.60;;;;;;4980046;28;82354;-71
2023/02/10 04:18:54;;;;;;;2.67;0.70;;;0.20;65.80;;;;;;4980362;28;81986;-72
2023/02/10 04:21:20;;;;;;;3.70;0.70;;;0.20;65.70;;;;;;4981331;28;82536;-72
2023/02/10 04:23:45;;;;;;;4.20;0.82;;;0.20;65.80;;;;;;4980122;28;82450;-72
2023/02/10 04:26:11;;;;;;;4.70;0.90;;;0.20;66.10;;;;;;4968957;28;81656;-70
2023/02/10 04:28:37;;;;;;;3.80;0.82;;;0.20;65.60;;;;;;4984308;28;82373;-71
2023/02/10 04:31:05;;;;;;;3.38;0.75;;;0.20;65.90;;;;;;4995494;28;83014;-72
2023/02/10 04:33:30;;;;;;;4.38;0.80;;;0.20;66.20;;;;;;4970852;28;83944;-71
2023/02/10 04:35:57;;;;;;;4.18;1.00;;;0.20;66.70;;;;;;4968652;28;82869;-70
2023/02/10 04:38:23;;;;;;;3.80;0.93;;;0.10;66.60;;;;;;4972266;28;82483;-71
2023/02/10 04:40:49;;;;;;;3.50;0.80;;;0.10;66.60;;;;;;4973598;28;82112;-70
2023/02/10 04:43:15;;;;;;;3.70;1.02;;;0.10;66.60;;;;;;4979785;28;82840;-71
2023/02/10 04:45:41;;;;;;;4.60;1.10;;;0.10;67.00;;;;;;4984503;28;82411;-76
2023/02/10 04:48:07;;;;;;;3.78;0.88;;;0.10;67.50;;;;;;4978466;28;83143;-72
2023/02/10 04:50:33;;;;;;;4.30;0.85;;;0.10;67.50;;;;;;4988308;28;81329;-73
2023/02/10 04:52:59;;;;;;;2.40;0.60;;;0.10;66.90;;;;;;4989416;28;82480;-71
2023/02/10 04:55:24;;;;;;;3.95;0.82;;;0.00;66.20;;;;;;4979869;28;82824;-70
2023/02/10 04:57:50;;;;;;;6.00;1.20;;;-0.10;67.50;;;;;;4982089;28;83093;-69
2023/02/10 05:00:16;;;;;;;5.28;1.30;;;-0.20;68.70;;;;;;4986148;28;82593;-71
2023/02/10 05:02:42;;;;;;;5.72;1.33;;;-0.30;69.10;;;;;;4993120;28;82445;-70
2023/02/10 05:05:10;;;;;;;4.38;0.85;;;-0.40;69.40;;;;;;4979435;28;82472;-71
2023/02/10 05:07:36;;;;;;;8.23;1.50;;;-0.40;69.30;;;;;;4979415;28;82062;-70
2023/02/10 05:10:02;;;;;;;5.25;1.08;;;-0.50;69.70;;;;;;4986820;28;82618;-70
2023/02/10 05:12:27;;;;;;;5.88;1.52;;;-0.50;70.00;;;;;;4983401;28;82260;-74
2023/02/10 05:14:53;;;;;;;3.85;0.95;;;-0.60;70.40;;;;;;4988013;28;82128;-71
2023/02/10 05:17:19;;;;;;;5.00;1.30;;;-0.70;70.70;;;;;;4986266;28;82226;-71
2023/02/10 05:19:45;;;;;;;5.05;1.00;;;-0.70;71.00;;;;;;4974619;28;83784;-71
2023/02/10 05:22:10;;;;;;;5.13;1.25;;;-0.80;71.50;;;;;;4979207;28;83421;-71
2023/02/10 05:24:36;;;;;;;5.43;1.63;;;-0.80;71.60;;;;;;4981362;28;83184;-71
2023/02/10 05:27:02;;;;;;;7.93;1.52;;;-0.90;71.80;;;;;;4983919;28;82360;-72
2023/02/10 05:29:28;;;;;;;4.82;1.40;;;-0.90;72.00;;;;;;4982242;28;82417;-71
2023/02/10 05:31:53;;;;;;;6.97;1.63;;;-0.90;72.60;;;;;;4995412;28;83164;-69
2023/02/10 05:34:19;;;;;;;12.20;1.70;;;-1.00;73.00;;;;;;4983555;28;82803;-71
2023/02/10 05:36:45;;;;;;;5.65;1.50;;;-1.10;73.60;;;;;;4996202;28;82361;-70
2023/02/10 05:39:23;;;;;;;4.88;1.45;;;-1.20;74.00;;;;;;4983302;28;81641;-69
2023/02/10 05:41:50;;;;;;;6.65;1.45;;;-1.30;74.40;;;;;;4982861;28;83084;-71
2023/02/10 05:44:16;;;;;;;5.47;1.27;;;-1.30;74.50;;;;;;4985164;28;83193;-70
2023/02/10 05:46:41;;;;;;;5.03;1.23;;;-1.30;74.50;;;;;;4980670;28;83329;-72
2023/02/10 05:49:07;;;;;;;6.63;1.40;;;-1.40;74.80;;;;;;4983432;28;82255;-71
2023/02/10 05:51:33;;;;;;;4.90;1.40;;;-1.40;74.80;;;;;;4978268;28;82797;-72
2023/02/10 05:53:58;;;;;;;12.00;2.40;;;-1.40;75.10;;;;;;4981899;28;83496;-71
2023/02/10 05:56:24;;;;;;;9.90;1.83;;;-1.40;74.70;;;;;;4984881;28;82348;-71
2023/02/10 05:58:50;;;;;;;5.03;1.58;;;-1.40;74.20;;;;;;4988197;28;82937;-71
2023/02/10 06:01:15;;;;;;;7.72;1.40;;;-1.30;74.30;;;;;;4976276;28;85567;-71
2023/02/10 06:03:41;;;;;;;6.97;1.90;;;-1.40;74.20;;;;;;4987179;28;82923;-70
2023/02/10 06:06:07;;;;;;;8.70;1.83;;;-1.40;74.10;;;;;;4978455;28;82387;-72
2023/02/10 06:08:33;;;;;;;7.40;2.05;;;-1.40;73.90;;;;;;4978307;28;82785;-71
2023/02/10 06:10:58;;;;;;;9.90;1.65;;;-1.40;74.10;;;;;;4977465;28;83560;-71
2023/02/10 06:13:24;;;;;;;6.75;1.95;;;-1.40;74.10;;;;;;4980775;28;82789;-71
2023/02/10 06:15:50;;;;;;;7.72;2.15;;;-1.40;74.00;;;;;;4977094;28;82180;-73
2023/02/10 06:18:15;;;;;;;6.45;1.70;;;-1.40;74.20;;;;;;4966600;28;83630;-77
2023/02/10 06:20:41;;;;;;;6.03;1.75;;;-1.40;74.50;;;;;;4970576;28;84258;-71
2023/02/10 06:23:07;;;;;;;6.70;1.63;;;-1.40;74.20;;;;;;4974554;28;83476;-73
2023/02/10 06:25:35;;;;;;;7.05;2.05;;;-1.40;73.90;;;;;;4981250;28;82379;-71
2023/02/10 06:28:01;;;;;;;7.25;1.80;;;-1.30;73.60;;;;;;4979010;28;81704;-72
2023/02/10 06:30:27;;;;;;;8.07;1.30;;;-1.40;73.00;;;;;;4973564;28;84240;-73
2023/02/10 06:32:52;;;;;;;9.60;1.83;;;-1.30;72.20;;;;;;4973398;28;84620;-71
2023/02/10 06:35:18;;;;;;;5.18;1.45;;;-1.20;72.70;;;;;;4978637;28;83578;-73
2023/02/10 06:37:43;;;;;;;8.70;1.70;;;-1.20;71.90;;;;;;4977054;28;82041;-72
2023/02/10 06:40:10;;;;;;;5.50;1.33;;;-1.20;71.40;;;;;;4978275;28;84606;-73
2023/02/10 06:42:36;;;;;;;5.70;1.00;;;-1.20;71.10;;;;;;4965082;28;83979;-75
2023/02/10 06:45:01;;;;;;;3.92;1.00;;;-1.10;70.80;;;;;;4957911;28;83403;-73
2023/02/10 06:47:27;;;;;;;8.63;1.83;;;-1.00;69.80;;;;;;4954185;28;83931;-74
2023/02/10 06:49:53;;;;;;;8.88;2.03;;;-1.00;70.10;;;;;;4956908;28;83240;-73
2023/02/10 06:52:18;;;;;;;9.80;1.70;;;-1.00;70.00;;;;;;4961377;28;82873;-72
2023/02/10 06:54:44;;;;;;;9.77;1.40;;;-1.00;69.90;;;;;;4960893;28;82943;-75
2023/02/10 06:57:10;;;;;;;9.02;1.63;;;-1.00;69.90;;;;;;4962665;28;84327;-75
2023/02/10 06:59:36;;;;;;;10.90;1.92;;;-0.90;78.40;;;;;;4963607;28;84593;-72
2023/02/10 07:02:02;;;;;;;8.32;1.73;;;-0.90;70.80;;;;;;4964896;28;83734;-73
2023/02/10 07:04:28;;;;;;;8.82;1.73;;;-0.90;70.30;;;;;;4963161;28;82955;-75
2023/02/10 07:06:54;;;;;;;7.45;1.60;;;-0.90;70.50;;;;;;4964675;28;83014;-73
2023/02/10 07:09:20;;;;;;;9.15;1.90;;;-0.90;70.60;;;;;;4964562;28;82706;-73
2023/02/10 07:11:47;;;;;;;10.05;1.52;;;-0.80;70.90;;;;;;4966907;28;82998;-75
2023/02/10 07:14:13;;;;;;;9.30;2.80;;;-0.60;70.60;;;;;;4970927;28;82995;-75
2023/02/10 07:16:38;;;;;;;17.02;2.83;;;-0.40;70.10;;;;;;4965129;28;82386;-75
2023/02/10 07:19:04;;;;;;;9.82;2.33;;;-0.30;69.90;;;;;;4965685;28;83669;-72
2023/02/10 07:21:30;;;;;;;9.55;2.53;;;-0.40;69.60;;;;;;4964166;28;82874;-73
2023/02/10 07:23:55;;;;;;;7.53;1.63;;;-0.20;69.90;;;;;;4963165;28;84973;-73
2023/02/10 07:26:21;;;;;;;4.80;1.27;;;0.90;67.60;;;;;;4964836;28;83200;-74
2023/02/10 07:28:47;;;;;;;4.50;0.90;;;2.90;62.40;;;;;;4965564;28;83051;-72
2023/02/10 07:31:13;;;;;;;8.88;1.00;;;4.80;56.60;;;;;;4963363;28;84361;-75
2023/02/10 07:33:39;;;;;;;4.20;0.77;;;6.50;51.60;;;;;;4964845;28;83489;-74
2023/02/10 07:36:06;;;;;;;4.75;0.80;;;7.50;47.60;;;;;;4962507;28;82363;-74
2023/02/10 07:38:32;;;;;;;3.65;0.75;;;8.20;44.60;;;;;;4960675;28;82961;-74
2023/02/10 07:40:58;;;;;;;3.60;1.13;;;8.80;45.00;;;;;;4964720;28;83073;-74
2023/02/10 07:43:24;;;;;;;4.00;1.20;;;9.50;42.50;;;;;;4962081;28;82479;-76
2023/02/10 07:45:52;;;;;;;2.58;0.60;;;10.20;41.00;;;;;;4960327;28;82414;-75
2023/02/10 07:48:18;;;;;;;4.57;0.80;;;10.80;39.40;;;;;;4959059;28;84586;-75
2023/02/10 07:50:46;;;;;;;3.72;1.10;;;11.20;38.90;;;;;;4960111;28;83518;-74
2023/02/10 07:53:11;;;;;;;5.00;0.90;;;11.70;38.80;;;;;;4959481;28;82556;-75
2023/02/10 07:55:38;;;;;;;3.42;0.80;;;12.80;38.50;;;;;;4958941;28;83757;-75
2023/02/10 07:58:04;;;;;;;3.45;0.95;;;14.40;36.30;;;;;;4962096;28;82757;-73
2023/02/10 08:00:30;;;;;;;4.68;1.00;;;15.30;36.00;;;;;;4961047;28;83714;-77
2023/02/10 08:02:56;;;;;;;5.03;1.30;;;16.00;33.60;;;;;;4958989;28;83616;-76
2023/02/10 08:05:22;;;;;;;2.85;0.90;;;17.10;33.30;;;;;;4963894;28;83375;-74
2023/02/10 08:07:48;;;;;;;7.47;1.52;;;17.80;31.00;;;;;;4962964;28;83627;-73
2023/02/10 08:10:14;;;;;;;4.07;1.40;;;17.90;30.70;;;;;;4961598;28;82956;-75
2023/02/10 08:12:40;;;;;;;5.03;1.40;;;17.30;30.00;;;;;;4961444;28;85318;-73
2023/02/10 08:15:07;;;;;;;8.48;1.65;;;17.10;30.70;;;;;;4962379;28;83018;-75
2023/02/10 08:17:33;;;;;;;4.75;1.20;;;17.20;31.10;;;;;;4959717;28;84655;-73
2023/02/10 08:19:59;;;;;;;12.73;1.58;;;17.10;30.40;;;;;;4963483;28;82896;-72
2023/02/10 08:22:25;;;;;;;16.98;2.38;;;16.70;31.50;;;;;;4960756;28;83895;-74
2023/02/10 08:24:51;;;;;;;33.80;2.70;;;15.90;32.00;;;;;;4961839;28;82393;-72
2023/02/10 08:27:17;;;;;;;153.23;11.23;;;15.60;31.90;;;;;;4962605;28;82985;-74
2023/02/10 08:29:42;;;;;;;54.40;4.75;;;15.60;32.00;;;;;;4962578;28;83740;-74
2023/02/10 08:32:08;;;;;;;53.78;4.72;;;16.30;31.40;;;;;;4963914;28;84272;-76
2023/02/10 08:34:36;;;;;;;37.15;3.92;;;17.30;31.70;;;;;;4964113;28;83423;-74
2023/02/10 08:37:02;;;;;;;19.15;2.40;;;17.90;30.20;;;;;;4960335;28;83838;-75
2023/02/10 08:39:29;;;;;;;8.02;1.73;;;18.40;29.70;;;;;;4961138;28;83609;-74
2023/02/10 08:41:55;;;;;;;5.88;1.77;;;19.10;29.80;;;;;;4962743;28;83020;-73
2023/02/10 08:44:21;;;;;;;4.40;2.35;;;20.30;28.30;;;;;;4960453;28;84372;-74
2023/02/10 08:46:46;;;;;;;4.78;2.03;;;20.00;28.20;;;;;;4961898;28;82554;-72
2023/02/10 08:49:12;;;;;;;3.55;1.85;;;19.60;28.50;;;;;;4962649;28;85317;-72
2023/02/10 08:51:38;;;;;;;4.45;1.75;;;19.60;28.20;;;;;;4960837;28;82483;-73
2023/02/10 08:54:05;;;;;;;5.40;1.85;;;19.50;28.30;;;;;;4961586;28;81685;-76
2023/02/10 08:56:31;;;;;;;7.50;4.20;;;19.90;29.20;;;;;;4964052;28;84396;-73
2023/02/10 08:58:57;;;;;;;10.13;5.70;;;20.60;31.30;;;;;;4962352;28;82768;-73
2023/02/10 09:01:28;;;;;;;9.38;5.07;;;20.20;31.80;;;;;;4961435;28;83486;-73
2023/02/10 09:03:54;;;;;;;8.57;5.22;;;20.80;31.80;;;;;;4961928;28;82425;-74
2023/02/10 09:06:30;;;;;;;9.23;5.63;;;22.30;30.50;;;;;;4963627;28;83848;-73
2023/02/10 09:08:56;;;;;;;11.15;5.28;;;22.70;30.50;;;;;;4960035;28;82445;-74
2023/02/10 09:11:23;;;;;;;8.63;3.97;;;23.90;29.10;;;;;;4963161;28;83961;-74
2023/02/10 09:13:53;;;;;;;6.32;2.83;;;24.10;27.80;;;;;;4962655;28;83625;-73
2023/02/10 09:16:19;;;;;;;7.82;2.50;;;24.90;26.60;;;;;;4963969;28;83699;-72
2023/02/10 09:18:45;;;;;;;7.20;2.58;;;24.50;26.20;;;;;;4962867;28;83185;-74
2023/02/10 09:21:11;;;;;;;4.00;2.75;;;24.10;26.10;;;;;;4963401;28;82581;-74
2023/02/10 09:23:37;;;;;;;6.55;2.53;;;23.70;26.70;;;;;;4962160;28;82665;-72
2023/02/10 09:26:03;;;;;;;7.53;2.67;;;23.90;26.00;;;;;;4961726;28;86179;-74
2023/02/10 09:28:29;;;;;;;4.90;2.15;;;24.20;26.50;;;;;;4959891;28;84579;-72
2023/02/10 09:30:54;;;;;;;6.40;2.70;;;25.00;26.40;;;;;;4959500;28;84614;-73
2023/02/10 09:33:20;;;;;;;5.53;2.35;;;25.00;25.50;;;;;;4956356;28;84356;-76
2023/02/10 09:35:46;;;;;;;5.95;2.33;;;24.20;25.10;;;;;;4959220;28;82794;-73
2023/02/10 09:38:13;;;;;;;3.90;1.70;;;22.70;26.00;;;;;;4957709;28;83528;-72
2023/02/10 09:41:04;;;;;;;5.75;1.48;;;20.70;27.00;;;;;;4961524;28;83416;-71
2023/02/10 09:43:51;;;;;;;4.57;1.77;;;18.70;28.00;;;;;;4963075;28;82065;-73
2023/02/10 09:46:47;;;;;;;4.68;1.38;;;16.80;29.10;;;;;;4960924;28;83255;-73
2023/02/10 09:49:31;;;;;;;3.55;1.15;;;15.30;30.70;;;;;;4961298;28;84049;-75
2023/02/10 09:52:18;;;;;;;3.40;1.02;;;14.90;31.10;;;;;;4962118;28;84329;-70
2023/02/10 09:54:45;;;;;;;4.93;1.33;;;14.80;31.80;;;;;;4961998;28;82609;-74
2023/02/10 09:57:18;;;;;;;4.90;1.08;;;15.40;30.80;;;;;;4961933;28;83665;-71
2023/02/10 09:59:47;;;;;;;3.83;1.40;;;16.10;30.30;;;;;;4959095;28;83458;-74
2023/02/10 10:02:42;;;;;;;5.13;1.05;;;17.80;29.10;;;;;;4958917;28;82074;-72
2023/02/10 10:05:31;;;;;;;3.38;1.25;;;19.50;27.10;;;;;;4961736;28;82636;-74
2023/02/10 10:07:58;;;;;;;4.05;1.20;;;21.50;26.10;;;;;;4961178;28;84040;-74
2023/02/10 10:10:26;;;;;;;3.97;1.48;;;21.90;25.20;;;;;;4962126;28;82891;-77
2023/02/10 10:12:53;;;;;;;2.67;1.20;;;21.40;25.50;;;;;;4962569;28;82572;-76
2023/02/10 10:15:19;;;;;;;4.35;1.48;;;20.80;26.00;;;;;;4963011;28;84194;-72
2023/02/10 10:17:48;;;;;;;4.47;1.35;;;20.90;25.90;;;;;;4962474;28;85160;-71
2023/02/10 10:20:40;;;;;;;3.97;1.77;;;21.10;26.30;;;;;;4964302;28;84888;-72
2023/02/10 10:23:40;;;;;;;4.15;1.35;;;21.30;26.20;;;;;;4960135;28;82744;-74
2023/02/10 10:26:34;;;;;;;5.10;1.17;;;21.80;25.80;;;;;;4965705;28;82703;-71
2023/02/10 10:29:26;;;;;;;5.47;2.05;;;21.60;26.60;;;;;;4965253;28;82663;-72
2023/02/10 10:32:14;;;;;;;9.93;2.10;;;22.40;26.10;;;;;;4964512;28;83723;-75
2023/02/10 10:34:48;;;;;;;4.85;2.15;;;23.10;25.90;;;;;;4964080;28;85466;-74
2023/02/10 10:37:23;;;;;;;7.00;1.60;;;24.00;25.70;;;;;;4965081;28;83257;-77
2023/02/10 10:39:57;;;;;;;4.63;2.20;;;24.00;25.20;;;;;;4964776;28;84669;-75
2023/02/10 10:42:37;;;;;;;4.45;2.25;;;23.60;25.80;;;;;;4965648;28;83697;-71
2023/02/10 10:45:11;;;;;;;5.60;2.10;;;24.10;25.50;;;;;;4964462;28;83897;-73
2023/02/10 10:48:06;;;;;;;3.83;1.73;;;23.70;25.30;;;;;;4963534;28;83389;-72
2023/02/10 10:50:33;;;;;;;6.63;2.55;;;22.40;25.70;;;;;;4963384;28;83682;-77
2023/02/10 10:53:04;;;;;;;12.00;5.47;;;20.20;27.90;;;;;;4963723;28;83417;-78
2023/02/10 10:55:38;;;;;;;9.20;5.63;;;18.50;32.20;;;;;;4961166;28;83103;-75
2023/02/10 10:58:30;;;;;;;13.43;5.32;;;16.50;35.40;;;;;;4965263;28;83673;-71
2023/02/10 11:00:59;;;;;;;10.75;5.10;;;14.90;37.80;;;;;;4962904;28;83137;-74
2023/02/10 11:03:25;;;;;;;9.88;5.05;;;13.60;40.90;;;;;;4962092;28;82975;-74
2023/02/10 11:06:17;;;;;;;13.48;5.40;;;12.70;44.20;;;;;;4963683;28;84189;-73
2023/02/10 11:08:55;;;;;;;12.55;5.60;;;11.80;47.40;;;;;;4957591;28;83713;-74
2023/02/10 11:11:36;;;;;;;13.70;5.57;;;10.90;48.30;;;;;;4964124;28;84267;-77
2023/02/10 11:14:02;;;;;;;10.95;5.32;;;10.30;49.50;;;;;;4965039;28;83956;-73
2023/02/10 11:16:28;;;;;;;11.77;5.60;;;9.90;49.90;;;;;;4959833;28;82526;-74
2023/02/10 11:18:59;;;;;;;11.13;5.72;;;9.70;50.40;;;;;;4964783;28;83965;-75
2023/02/10 11:21:40;;;;;;;12.38;5.82;;;9.40;51.70;;;;;;4965948;28;83104;-71
2023/02/10 11:24:24;;;;;;;11.63;5.35;;;9.10;52.70;;;;;;4961079;28;82289;-72
2023/02/10 11:27:16;;;;;;;13.68;5.13;;;8.90;53.40;;;;;;4965414;28;82702;-73
2023/02/10 11:29:54;;;;;;;12.68;5.20;;;8.70;53.80;;;;;;4960246;28;82791;-73
2023/02/10 11:32:35;;;;;;;12.73;5.90;;;8.50;54.60;;;;;;4963968;28;83080;-74
2023/02/10 11:35:04;;;;;;;13.20;6.30;;;8.40;55.40;;;;;;4959649;28;84099;-74
2023/02/10 11:37:33;;;;;;;15.60;5.55;;;8.30;55.20;;;;;;4959790;28;83963;-77
2023/02/10 11:40:01;;;;;;;12.13;5.57;;;8.00;55.40;;;;;;4957876;28;83359;-73
2023/02/10 11:42:33;;;;;;;11.25;5.65;;;7.80;57.00;;;;;;4957886;28;83072;-77
2023/02/10 11:45:00;;;;;;;13.82;5.47;;;7.70;57.70;;;;;;4961248;28;82741;-77
2023/02/10 11:47:28;;;;;;;11.38;5.43;;;7.70;57.90;;;;;;4960883;28;82723;-74
2023/02/10 11:49:53;;;;;;;12.73;5.55;;;7.60;59.30;;;;;;4961705;28;83030;-76
2023/02/10 11:52:22;;;;;;;11.38;5.80;;;7.60;58.60;;;;;;4972082;28;83015;-73
2023/02/10 11:54:49;;;;;;;13.80;6.07;;;7.60;57.90;;;;;;4984443;28;83626;-71
2023/02/10 12:00:23;;;;;;;15.68;6.00;;;7.50;59.10;;;;;;4978671;28;82416;-70
2023/02/10 12:03:07;;;;;;;16.73;6.90;;;7.50;59.40;;;;;;4966911;28;83517;-71
2023/02/10 12:06:10;;;;;;;13.02;6.20;;;7.50;59.50;;;;;;4981045;28;83723;-72
2023/02/10 12:08:51;;;;;;;14.52;5.97;;;7.40;59.60;;;;;;4974181;28;82536;-71
2023/02/10 12:11:29;;;;;;;13.63;6.03;;;7.40;60.90;;;;;;4976515;28;82349;-72
2023/02/10 12:14:04;;;;;;;13.85;5.97;;;7.20;60.20;;;;;;4972018;28;83047;-73
2023/02/10 12:16:59;;;;;;;14.73;6.28;;;7.20;60.80;;;;;;4983970;28;82365;-71
2023/02/10 12:19:38;;;;;;;15.80;6.28;;;7.30;60.00;;;;;;4987490;28;82298;-71
2023/02/10 12:22:14;;;;;;;15.18;6.82;;;7.20;60.90;;;;;;4981256;28;83452;-72
2023/02/10 12:24:46;;;;;;;13.80;6.13;;;7.20;61.10;;;;;;4974158;28;84829;-71
2023/02/10 12:27:29;;;;;;;12.77;6.13;;;7.20;61.50;;;;;;4978807;28;82685;-73
2023/02/10 12:30:02;;;;;;;13.82;6.65;;;7.20;62.20;;;;;;4980737;28;84140;-72
2023/02/10 12:32:42;;;;;;;15.90;6.82;;;7.10;62.40;;;;;;4983746;28;83076;-74
2023/02/10 12:35:26;;;;;;;15.25;6.70;;;7.10;63.00;;;;;;4989548;28;82554;-72
2023/02/10 12:38:17;;;;;;;14.65;6.85;;;7.10;63.00;;;;;;4979118;28;82380;-72
2023/02/10 12:40:57;;;;;;;18.10;7.07;;;7.00;62.20;;;;;;4982320;28;82310;-71
2023/02/10 12:43:37;;;;;;;16.58;7.43;;;6.90;64.70;;;;;;4987597;28;82279;-73
2023/02/10 12:46:08;;;;;;;16.23;7.18;;;6.90;62.70;;;;;;4979626;28;82847;-72
2023/02/10 12:48:52;;;;;;;15.02;6.93;;;6.90;63.00;;;;;;4978482;28;83727;-73
2023/02/10 12:51:36;;;;;;;16.73;7.00;;;6.80;63.50;;;;;;4977363;28;82410;-72
2023/02/10 12:54:16;;;;;;;16.02;7.07;;;6.70;64.00;;;;;;4978309;28;82282;-73
2023/02/10 12:57:20;;;;;;;15.48;7.50;;;6.70;64.60;;;;;;4971412;28;84085;-74
2023/02/10 13:00:33;;;;;;;16.70;7.47;;;6.70;64.70;;;;;;4984548;28;83211;-70
2023/02/10 13:03:32;;;;;;;15.00;7.15;;;6.70;65.00;;;;;;4973724;28;82487;-71
2023/02/10 13:06:20;;;;;;;16.10;7.35;;;6.80;65.00;;;;;;4972765;28;82243;-72
2023/02/10 13:09:00;;;;;;;19.48;6.88;;;6.80;64.70;;;;;;4988726;28;83246;-70
2023/02/10 13:11:38;;;;;;;15.00;7.18;;;6.80;64.40;;;;;;4967261;28;84277;-71