Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:29;;;;;;;37.28;14.85;;;;;;;;;;5077727;28;20055;-82
2021/12/24 00:04:15;;;;;;;;;;;;;;;;;;;;;
2021/12/24 00:06:45;;;;;;;32.78;15.40;;;;;;;;;;5074730;28;20034;-82
2021/12/24 00:09:21;;;;;;;39.70;15.73;;;;;;;;;;5076104;28;20393;-82
2021/12/24 00:11:54;;;;;;;30.85;14.63;;;;;;;;;;5076345;28;20504;-83
2021/12/24 00:14:29;;;;;;;30.85;15.02;;;;;;;;;;5075427;28;20028;-82
2021/12/24 00:17:22;;;;;;;30.55;14.57;;;;;;;;;;5077172;28;20021;-82
2021/12/24 00:23:14;;;;;;;30.80;13.75;;;;;;;;;;5077295;28;20111;-82
2021/12/24 00:36:48;;;;;;;17.58;9.32;;;;;;;;;;5076636;28;20516;-82
2021/12/24 00:39:13;;;;;;;23.27;10.82;;;;;;;;;;5074392;28;20032;-83
2021/12/24 00:41:39;;;;;;;21.83;10.70;;;;;;;;;;5075719;28;20028;-82
2021/12/24 00:44:04;;;;;;;23.27;11.20;;;;;;;;;;5074268;28;20035;-82
2021/12/24 00:46:31;;;;;;;21.02;11.15;;;;;;;;;;5073682;28;20085;-82
2021/12/24 00:49:00;;;;;;;20.13;10.52;;;;;;;;;;5075478;28;20375;-83
2021/12/24 00:51:53;;;;;;;20.83;10.57;;;;;;;;;;5074493;28;20029;-83
2021/12/24 00:57:00;;;;;;;23.85;11.25;;;;;;;;;;5075741;28;20023;-83
2021/12/24 00:59:25;;;;;;;21.73;10.70;;;;;;;;;;5074046;28;20028;-83
2021/12/24 01:01:51;;;;;;;19.50;9.88;;;;;;;;;;5073804;28;20017;-82
2021/12/24 01:04:16;;;;;;;23.95;11.00;;;;;;;;;;5075089;28;20036;-82
2021/12/24 01:06:41;;;;;;;24.92;11.20;;;;;;;;;;5074162;28;20158;-82
2021/12/24 01:09:06;;;;;;;24.77;11.43;;;;;;;;;;5077829;28;20025;-82
2021/12/24 01:11:32;;;;;;;22.23;11.07;;;;;;;;;;5079201;28;20028;-82
2021/12/24 01:13:59;;;;;;;22.33;11.05;;;;;;;;;;5079117;28;20047;-82
2021/12/24 01:16:32;;;;;;;21.77;10.50;;;;;;;;;;5077517;28;20033;-82
2021/12/24 01:19:04;;;;;;;26.80;11.15;;;;;;;;;;5079448;28;20470;-82
2021/12/24 01:24:05;;;;;;;29.05;11.13;;;;;;;;;;5079586;28;20066;-82
2021/12/24 01:29:31;;;;;;;25.25;12.27;;;;;;;;;;5078777;28;20086;-81
2021/12/24 01:42:47;;;;;;;21.65;10.48;;;;;;;;;;5079709;28;20421;-81
2021/12/24 01:45:34;;;;;;;20.33;10.23;;;;;;;;;;5080221;28;20499;-82
2021/12/24 01:48:09;;;;;;;20.90;10.35;;;;;;;;;;5078083;28;20115;-83
2021/12/24 01:50:36;;;;;;;22.42;10.35;;;;;;;;;;5079668;28;20028;-83
2021/12/24 01:53:05;;;;;;;19.55;9.68;;;;;;;;;;5077506;28;20385;-82
2021/12/24 01:55:30;;;;;;;24.17;10.13;;;;;;;;;;5080139;28;20469;-82
2021/12/24 01:57:56;;;;;;;20.67;9.65;;;;;;;;;;5078725;28;20033;-82
2021/12/24 02:00:29;;;;;;;20.80;10.57;;;;;;;;;;5078531;28;20436;-83
2021/12/24 02:02:57;;;;;;;23.88;11.05;;;;;;;;;;5079520;28;20088;-82
2021/12/24 02:05:23;;;;;;;16.20;7.90;;;;;;;;;;5078866;28;20062;-82
2021/12/24 02:07:49;;;;;;;12.57;6.93;;;;;;;;;;5078426;28;20024;-82
2021/12/24 02:10:18;;;;;;;13.75;7.05;;;;;;;;;;5079661;28;20024;-82
2021/12/24 02:12:43;;;;;;;13.02;6.10;;;;;;;;;;5079651;28;20020;-83
2021/12/24 02:15:18;;;;;;;10.05;5.35;;;;;;;;;;5081895;28;20036;-84
2021/12/24 02:28:49;;;;;;;7.57;4.53;;;;;;;;;;5094036;28;20015;-79
2021/12/24 02:31:21;;;;;;;6.60;3.58;;;;;;;;;;5083711;28;20541;-82
2021/12/24 02:33:47;;;;;;;7.20;3.58;;;;;;;;;;5081158;28;20033;-83
2021/12/24 02:36:12;;;;;;;6.95;3.92;;;;;;;;;;5081641;28;20035;-82
2021/12/24 02:38:39;;;;;;;7.30;3.67;;;;;;;;;;5079689;28;20020;-84
2021/12/24 02:41:05;;;;;;;6.43;4.10;;;;;;;;;;5080974;28;20024;-83
2021/12/24 02:43:32;;;;;;;8.13;3.92;;;;;;;;;;5084255;28;20032;-84
2021/12/24 02:46:06;;;;;;;6.60;4.07;;;;;;;;;;5079980;28;20428;-83
2021/12/24 02:48:57;;;;;;;7.25;3.72;;;;;;;;;;5081924;28;20104;-83
2021/12/24 02:54:11;;;;;;;5.70;3.22;;;;;;;;;;5080029;28;20545;-83
2021/12/24 02:56:38;;;;;;;6.15;3.55;;;;;;;;;;5076313;28;20036;-83
2021/12/24 02:59:13;;;;;;;5.20;3.40;;;;;;;;;;5079239;28;20020;-82
2021/12/24 03:01:41;;;;;;;5.68;3.92;;;;;;;;;;5079397;28;20032;-83
2021/12/24 03:04:07;;;;;;;4.35;2.85;;;;;;;;;;5076360;28;20159;-83
2021/12/24 03:06:35;;;;;;;5.18;3.20;;;;;;;;;;5077069;28;20381;-83
2021/12/24 03:09:05;;;;;;;5.28;2.78;;;;;;;;;;5077085;28;20082;-84
2021/12/24 03:11:30;;;;;;;4.47;2.05;;;;;;;;;;5077932;28;20028;-83
2021/12/24 03:13:55;;;;;;;4.45;2.90;;;;;;;;;;5075375;28;20091;-83
2021/12/24 03:16:21;;;;;;;4.20;2.97;;;;;;;;;;5076817;28;20027;-83
2021/12/24 03:18:47;;;;;;;5.25;2.80;;;;;;;;;;5076750;28;20028;-83
2021/12/24 03:21:24;;;;;;;3.53;2.42;;;;;;;;;;5074760;28;20024;-84
2021/12/24 03:26:38;;;;;;;4.40;2.20;;;;;;;;;;5076559;28;20048;-83
2021/12/24 03:29:05;;;;;;;4.57;2.55;;;;;;;;;;5075174;28;20051;-83
2021/12/24 03:31:31;;;;;;;3.30;2.22;;;;;;;;;;5075940;28;20080;-84
2021/12/24 03:33:59;;;;;;;6.45;2.85;;;;;;;;;;5074960;28;20086;-83
2021/12/24 03:36:26;;;;;;;3.88;2.50;;;;;;;;;;5075738;28;20031;-83
2021/12/24 03:38:52;;;;;;;3.72;2.38;;;;;;;;;;5076595;28;20387;-83
2021/12/24 03:41:18;;;;;;;3.15;2.13;;;;;;;;;;5076326;28;20070;-83
2021/12/24 03:43:43;;;;;;;3.08;2.08;;;;;;;;;;5076116;28;20089;-82
2021/12/24 03:46:14;;;;;;;3.45;2.00;;;;;;;;;;5076585;28;20031;-82
2021/12/24 03:49:02;;;;;;;3.83;2.13;;;;;;;;;;5078310;28;20039;-83
2021/12/24 03:56:55;;;;;;;2.50;1.90;;;;;;;;;;5075552;28;20031;-82
2021/12/24 03:59:20;;;;;;;4.70;1.95;;;;;;;;;;5075578;28;20048;-83
2021/12/24 04:01:49;;;;;;;3.05;1.85;;;;;;;;;;5076433;28;20397;-83
2021/12/24 04:04:14;;;;;;;2.58;1.73;;;;;;;;;;5076250;28;20044;-82
2021/12/24 04:06:40;;;;;;;2.08;1.67;;;;;;;;;;5075278;28;20063;-81
2021/12/24 04:09:07;;;;;;;2.72;1.80;;;;;;;;;;5073741;28;20197;-82
2021/12/24 04:11:33;;;;;;;3.10;1.75;;;;;;;;;;5074966;28;20026;-81
2021/12/24 04:13:58;;;;;;;1.85;1.48;;;;;;;;;;5073787;28;20562;-81
2021/12/24 04:16:24;;;;;;;2.97;1.80;;;;;;;;;;5073777;28;20048;-82
2021/12/24 04:19:23;;;;;;;2.47;1.77;;;;;;;;;;5075206;28;20490;-82
2021/12/24 04:27:05;;;;;;;2.17;1.50;;;;;;;;;;5074920;28;20085;-81
2021/12/24 04:29:31;;;;;;;4.18;1.42;;;;;;;;;;5073916;28;20066;-82
2021/12/24 04:32:09;;;;;;;2.00;1.45;;;;;;;;;;5075219;28;20036;-80
2021/12/24 04:34:36;;;;;;;2.10;1.40;;;;;;;;;;5074793;28;20166;-82
2021/12/24 04:37:47;;;;;;;2.70;1.40;;;;;;;;;;5074800;28;20016;-82
2021/12/24 04:50:58;;;;;;;2.38;1.40;;;;;;;;;;5075082;28;20024;-82
2021/12/24 04:51:13;;;;;;;1.40;1.30;;;;;;;;;;5075463;28;20085;-83
2021/12/24 05:04:27;;;;;;;4.03;1.08;;;;;;;;;;5076641;28;20120;-84
2021/12/24 05:06:58;;;;;;;1.45;1.10;;;;;;;;;;5075423;28;20024;-83
2021/12/24 05:09:25;;;;;;;2.00;1.25;;;;;;;;;;5076319;28;20459;-83
2021/12/24 05:11:50;;;;;;;1.35;1.00;;;;;;;;;;5075184;28;20088;-83
2021/12/24 05:24:14;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:27:29;;;;;;;2.47;1.50;;;;;;;;;;5038358;28;20104;-84
2021/12/24 05:30:15;;;;;;;1.55;1.40;;;;;;;;;;5038067;28;20076;-84
2021/12/24 05:32:55;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:36:03;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:39:34;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:42:51;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:46:33;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:56:42;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:00:07;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:13:12;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:19:29;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:25:01;;;;;;;5.38;3.13;;;;;;;;;;5030424;28;20112;-82
2021/12/24 06:27:41;;;;;;;4.47;3.08;;;;;;;;;;5037954;28;20022;-82
2021/12/24 06:30:10;;;;;;;4.40;2.97;;;;;;;;;;5038491;28;20030;-82
2021/12/24 06:32:38;;;;;;;4.90;3.35;;;;;;;;;;5038125;28;20032;-81
2021/12/24 06:35:06;;;;;;;4.53;3.08;;;;;;;;;;5037228;28;20021;-82
2021/12/24 06:37:31;;;;;;;4.55;3.10;;;;;;;;;;5037599;28;20029;-82
2021/12/24 06:39:56;;;;;;;5.88;3.53;;;;;;;;;;5047480;28;20036;-82
2021/12/24 06:42:22;;;;;;;8.25;3.92;;;;;;;;;;5055791;28;20033;-82
2021/12/24 06:44:47;;;;;;;5.03;3.35;;;;;;;;;;5056061;28;20048;-82
2021/12/24 06:47:13;;;;;;;7.18;3.67;;;;;;;;;;5041958;28;20422;-83
2021/12/24 06:49:38;;;;;;;5.18;3.60;;;;;;;;;;5039840;28;20033;-83
2021/12/24 06:52:04;;;;;;;5.82;3.50;;;;;;;;;;5039294;28;20070;-83
2021/12/24 06:54:31;;;;;;;5.60;4.10;;;;;;;;;;5040099;28;20033;-84
2021/12/24 06:56:57;;;;;;;5.40;3.95;;;;;;;;;;5039585;28;20021;-84
2021/12/24 06:59:22;;;;;;;6.80;4.25;;;;;;;;;;5040391;28;20032;-82
2021/12/24 07:01:47;;;;;;;7.00;4.03;;;;;;;;;;5039471;28;20033;-82
2021/12/24 07:04:12;;;;;;;10.18;4.38;;;;;;;;;;5037601;28;20029;-84
2021/12/24 07:06:45;;;;;;;6.63;4.60;;;;;;;;;;5035702;28;20498;-83
2021/12/24 07:09:14;;;;;;;6.03;3.75;;;;;;;;;;5037375;28;20057;-81
2021/12/24 07:11:40;;;;;;;6.78;4.30;;;;;;;;;;5036425;28;20036;-83
2021/12/24 07:14:06;;;;;;;5.78;4.22;;;;;;;;;;5036106;28;20030;-83
2021/12/24 07:16:32;;;;;;;7.35;4.35;;;;;;;;;;5037506;28;20029;-83
2021/12/24 07:18:57;;;;;;;6.63;3.47;;;;;;;;;;5036870;28;20402;-83
2021/12/24 07:21:22;;;;;;;6.15;4.60;;;;;;;;;;5037134;28;20025;-84
2021/12/24 07:23:47;;;;;;;8.15;4.50;;;;;;;;;;5038399;28;20086;-84
2021/12/24 07:26:13;;;;;;;6.38;4.00;;;;;;;;;;5037059;28;20033;-84
2021/12/24 07:28:38;;;;;;;6.85;4.15;;;;;;;;;;5036320;28;20026;-84
2021/12/24 07:31:03;;;;;;;6.47;2.70;;;;;;;;;;5038292;28;20031;-82
2021/12/24 07:33:28;;;;;;;5.40;3.50;;;;;;;;;;5037174;28;20108;-82
2021/12/24 07:35:53;;;;;;;5.75;4.13;;;;;;;;;;5038197;28;20057;-82
2021/12/24 07:38:19;;;;;;;5.53;3.85;;;;;;;;;;5036746;28;20026;-82
2021/12/24 07:40:45;;;;;;;5.65;4.00;;;;;;;;;;5037042;28;20037;-82
2021/12/24 07:43:10;;;;;;;7.03;4.43;;;;;;;;;;5036132;28;20024;-83
2021/12/24 07:45:38;;;;;;;6.60;3.80;;;;;;;;;;5035130;28;20029;-83
2021/12/24 07:48:28;;;;;;;5.63;3.55;;;;;;;;;;5038167;28;20018;-83
2021/12/24 07:53:17;;;;;;;6.75;3.85;;;;;;;;;;5038496;28;20044;-82
2021/12/24 07:55:43;;;;;;;9.48;4.25;;;;;;;;;;5036354;28;20032;-82
2021/12/24 07:58:09;;;;;;;4.63;3.05;;;;;;;;;;5036950;28;20017;-82
2021/12/24 08:00:36;;;;;;;5.18;3.50;;;;;;;;;;5037199;28;20078;-83
2021/12/24 08:03:02;;;;;;;4.75;3.00;;;;;;;;;;5035067;28;20033;-82
2021/12/24 08:05:28;;;;;;;6.07;3.83;;;;;;;;;;5035122;28;20028;-83
2021/12/24 08:07:54;;;;;;;5.13;3.30;;;;;;;;;;5037478;28;20063;-83
2021/12/24 08:10:21;;;;;;;5.90;3.53;;;;;;;;;;5035024;28;20558;-82
2021/12/24 08:12:47;;;;;;;4.32;3.00;;;;;;;;;;5036557;28;20482;-81
2021/12/24 08:15:13;;;;;;;5.53;3.47;;;;;;;;;;5036761;28;20041;-82
2021/12/24 08:17:38;;;;;;;5.95;3.40;;;;;;;;;;5036071;28;20026;-82
2021/12/24 08:20:05;;;;;;;5.57;3.28;;;;;;;;;;5037080;28;20442;-81
2021/12/24 08:22:31;;;;;;;10.45;5.38;;;;;;;;;;5036753;28;20036;-82
2021/12/24 08:24:56;;;;;;;4.60;2.65;;;;;;;;;;5038333;28;20029;-81
2021/12/24 08:27:21;;;;;;;4.68;2.83;;;;;;;;;;5036368;28;20105;-81
2021/12/24 08:29:47;;;;;;;4.38;3.30;;;;;;;;;;5037516;28;20036;-82
2021/12/24 08:32:12;;;;;;;4.47;2.55;;;;;;;;;;5036090;28;20059;-82
2021/12/24 08:34:39;;;;;;;5.18;2.90;;;;;;;;;;5036891;28;20483;-82
2021/12/24 08:37:05;;;;;;;4.53;2.83;;;;;;;;;;5037738;28;20036;-82
2021/12/24 08:39:31;;;;;;;4.13;2.92;;;;;;;;;;5035490;28;20084;-77
2021/12/24 08:41:57;;;;;;;4.60;3.15;;;;;;;;;;5034201;28;20028;-80
2021/12/24 08:44:24;;;;;;;4.10;2.78;;;;;;;;;;5038312;28;20053;-81
2021/12/24 08:46:49;;;;;;;3.53;2.70;;;;;;;;;;5037534;28;20026;-82
2021/12/24 08:49:15;;;;;;;3.60;2.55;;;;;;;;;;5036526;28;20037;-81
2021/12/24 08:51:40;;;;;;;4.97;2.85;;;;;;;;;;5038789;28;20036;-81
2021/12/24 08:54:05;;;;;;;3.75;2.53;;;;;;;;;;5038003;28;20104;-82
2021/12/24 08:56:31;;;;;;;3.65;2.30;;;;;;;;;;5038498;28;20104;-82
2021/12/24 08:58:57;;;;;;;3.50;2.38;;;;;;;;;;5037177;28;20347;-79
2021/12/24 09:01:22;;;;;;;3.72;2.40;;;;;;;;;;5036097;28;20025;-78
2021/12/24 09:04:22;;;;;;;;;;;;;;;;;;;;;
2021/12/24 09:13:57;;;;;;;4.15;1.80;;;;;;;;;;5013828;28;20033;-79
2021/12/24 09:16:25;;;;;;;3.38;2.25;;;;;;;;;;5031333;28;20026;-81
2021/12/24 09:19:00;;;;;;;3.10;1.90;;;;;;;;;;5016229;28;20025;-81
2021/12/24 09:24:23;;;;;;;3.28;2.00;;;;;;;;;;5016725;28;20029;-81
2021/12/24 09:27:14;;;;;;;3.40;2.05;;;;;;;;;;5017404;28;20045;-82
2021/12/24 09:29:43;;;;;;;2.90;2.00;;;;;;;;;;5017809;28;20048;-81
2021/12/24 09:32:11;;;;;;;2.42;1.70;;;;;;;;;;5020131;28;20022;-79
2021/12/24 09:34:59;;;;;;;4.60;1.77;;;;;;;;;;5019847;28;20034;-80
2021/12/24 09:37:27;;;;;;;2.30;1.77;;;;;;;;;;5018891;28;20053;-81
2021/12/24 09:39:55;;;;;;;2.67;1.77;;;;;;;;;;5036596;28;20483;-79
2021/12/24 09:42:23;;;;;;;2.63;1.77;;;;;;;;;;5020315;28;20357;-77
2021/12/24 09:44:49;;;;;;;2.63;1.67;;;;;;;;;;5020157;28;20079;-79
2021/12/24 09:47:14;;;;;;;3.67;1.67;;;;;;;;;;5019912;28;20014;-78
2021/12/24 09:49:39;;;;;;;1.05;0.95;;;;;;;;;;5019231;28;20030;-77
2021/12/24 09:52:06;;;;;;;2.90;1.58;;;;;;;;;;5019257;28;20497;-78
2021/12/24 09:54:31;;;;;;;1.95;1.55;;;;;;;;;;5018011;28;20059;-79
2021/12/24 09:56:57;;;;;;;2.88;1.83;;;;;;;;;;5018204;28;20101;-80
2021/12/24 09:59:26;;;;;;;1.90;1.27;;;;;;;;;;5019077;28;20028;-80
2021/12/24 10:01:57;;;;;;;2.42;1.60;;;;;;;;;;5019007;28;20111;-80
2021/12/24 10:04:28;;;;;;;2.58;1.55;;;;;;;;;;5034488;28;20034;-81
2021/12/24 10:06:59;;;;;;;3.78;1.52;;;;;;;;;;5034778;28;20033;-81
2021/12/24 10:09:30;;;;;;;2.70;1.63;;;;;;;;;;5018719;28;20101;-81
2021/12/24 10:11:57;;;;;;;2.10;1.58;;;;;;;;;;5019661;28;20053;-81
2021/12/24 10:14:29;;;;;;;1.58;1.17;;;;;;;;;;5034710;28;20372;-80
2021/12/24 10:16:55;;;;;;;2.20;1.50;;;;;;;;;;5036253;28;20475;-79
2021/12/24 10:19:20;;;;;;;2.15;1.20;;;;;;;;;;5021537;28;20034;-81
2021/12/24 10:21:47;;;;;;;1.70;1.40;;;;;;;;;;5021789;28;20445;-80
2021/12/24 10:24:15;;;;;;;2.53;1.25;;;;;;;;;;5020488;28;20021;-81
2021/12/24 10:26:53;;;;;;;1.17;1.00;;;;;;;;;;5034830;28;20071;-79
2021/12/24 10:29:21;;;;;;;2.30;1.38;;;;;;;;;;5018986;28;20171;-80
2021/12/24 10:31:48;;;;;;;2.88;1.50;;;;;;;;;;5018472;28;20034;-78
2021/12/24 10:34:18;;;;;;;3.58;1.60;;;;;;;;;;5033734;28;20091;-78
2021/12/24 10:36:50;;;;;;;2.15;1.42;;;;;;;;;;5016394;28;20071;-78
2021/12/24 10:39:20;;;;;;;1.98;1.33;;;;;;;;;;5017545;28;20478;-78
2021/12/24 10:41:49;;;;;;;2.05;1.52;;;;;;;;;;5016441;28;20036;-78
2021/12/24 10:44:21;;;;;;;2.30;1.27;;;;;;;;;;5017891;28;20033;-78
2021/12/24 10:46:59;;;;;;;2.03;1.40;;;;;;;;;;5018282;28;20069;-82
2021/12/24 10:49:47;;;;;;;3.35;1.50;;;;;;;;;;5019229;28;20034;-80
2021/12/24 10:52:15;;;;;;;2.10;1.30;;;;;;;;;;5020237;28;20548;-80
2021/12/24 10:54:54;;;;;;;1.75;1.35;;;;;;;;;;5034096;28;20026;-80
2021/12/24 10:57:23;;;;;;;2.40;1.40;;;;;;;;;;5018079;28;20030;-79
2021/12/24 10:59:50;;;;;;;2.90;1.75;;;;;;;;;;5018124;28;20033;-80
2021/12/24 11:02:19;;;;;;;3.60;1.58;;;;;;;;;;5023158;28;20017;-79
2021/12/24 11:04:45;;;;;;;1.95;1.45;;;;;;;;;;5042205;28;20034;-80
2021/12/24 11:07:40;;;;;;;2.25;1.60;;;;;;;;;;5026675;28;20092;-79
2021/12/24 11:10:22;;;;;;;2.05;1.40;;;;;;;;;;5018012;28;20022;-80
2021/12/24 11:12:54;;;;;;;2.22;1.52;;;;;;;;;;5020437;28;20037;-81
2021/12/24 11:15:41;;;;;;;2.72;1.50;;;;;;;;;;5035375;28;20030;-81
2021/12/24 11:18:28;;;;;;;2.00;1.30;;;;;;;;;;5034805;28;20104;-81
2021/12/24 11:20:59;;;;;;;2.88;1.33;;;;;;;;;;5019981;28;20068;-80
2021/12/24 11:23:27;;;;;;;2.03;1.45;;;;;;;;;;5034558;28;20161;-79
2021/12/24 11:25:55;;;;;;;1.80;1.20;;;;;;;;;;5018182;28;20084;-80
2021/12/24 11:28:23;;;;;;;1.50;1.00;;;;;;;;;;5018378;28;20105;-78
2021/12/24 11:30:53;;;;;;;2.40;1.55;;;;;;;;;;5016655;28;20021;-80
2021/12/24 11:33:25;;;;;;;3.33;1.52;;;;;;;;;;5018344;28;20025;-80
2021/12/24 11:35:52;;;;;;;1.63;1.27;;;;;;;;;;5017895;28;20030;-79
2021/12/24 11:38:20;;;;;;;2.05;1.50;;;;;;;;;;5018506;28;20029;-80
2021/12/24 11:40:47;;;;;;;1.98;1.40;;;;;;;;;;5017588;28;20026;-81
2021/12/24 11:43:13;;;;;;;2.03;1.33;;;;;;;;;;5019944;28;20451;-82
2021/12/24 11:45:38;;;;;;;2.28;1.42;;;;;;;;;;5017530;28;20021;-80
2021/12/24 11:48:06;;;;;;;1.90;1.60;;;;;;;;;;5034022;28;20029;-80
2021/12/24 11:50:33;;;;;;;1.85;1.30;;;;;;;;;;5020013;28;20026;-81
2021/12/24 11:53:00;;;;;;;4.80;1.95;;;;;;;;;;5032495;28;20037;-82
2021/12/24 11:55:31;;;;;;;1.73;1.33;;;;;;;;;;5019592;28;20394;-80
2021/12/24 11:58:03;;;;;;;2.13;1.70;;;;;;;;;;5019590;28;20017;-80
2021/12/24 12:00:37;;;;;;;2.35;1.40;;;;;;;;;;5021070;28;20022;-81
2021/12/24 12:03:02;;;;;;;2.97;1.65;;;;;;;;;;5020272;28;20064;-81
2021/12/24 12:05:34;;;;;;;2.20;1.42;;;;;;;;;;5035826;28;20037;-81
2021/12/24 12:08:28;;;;;;;3.72;1.58;;;;;;;;;;5035563;28;20051;-81
2021/12/24 12:11:13;;;;;;;2.47;1.40;;;;;;;;;;5034408;28;20030;-80
2021/12/24 12:13:49;;;;;;;2.17;1.08;;;;;;;;;;5018176;28;20026;-81
2021/12/24 12:16:17;;;;;;;1.50;0.90;;;;;;;;;;5017555;28;20513;-81
2021/12/24 12:18:48;;;;;;;3.22;1.40;;;;;;;;;;5019211;28;20029;-81
2021/12/24 12:21:36;;;;;;;2.63;1.52;;;;;;;;;;5018329;28;20089;-80
2021/12/24 12:24:57;;;;;;;2.63;1.52;;;;;;;;;;5017843;28;20030;-81
2021/12/24 12:26:52;;;;;;;1.67;1.10;;;;;;;;;;5018095;28;20026;-80
2021/12/24 12:29:18;;;;;;;2.15;1.50;;;;;;;;;;5019028;28;20041;-81
2021/12/24 12:31:44;;;;;;;2.65;1.60;;;;;;;;;;5016760;28;20458;-80
2021/12/24 12:35:00;;;;;;;4.68;1.60;;;;;;;;;;5020207;28;20030;-80
2021/12/24 12:37:27;;;;;;;4.47;1.77;;;;;;;;;;5017608;28;20025;-77
2021/12/24 12:40:02;;;;;;;2.10;1.60;;;;;;;;;;5018399;28;20076;-79
2021/12/24 12:42:54;;;;;;;2.42;1.30;;;;;;;;;;5017936;28;20025;-80
2021/12/24 12:45:22;;;;;;;2.05;1.50;;;;;;;;;;5015964;28;20025;-77
2021/12/24 12:48:02;;;;;;;3.65;1.50;;;;;;;;;;5030127;28;20057;-79
2021/12/24 12:50:29;;;;;;;2.10;1.50;;;;;;;;;;5014825;28;20057;-77
2021/12/24 12:53:22;;;;;;;2.63;1.42;;;;;;;;;;5014537;28;20034;-77
2021/12/24 12:55:48;;;;;;;2.55;1.63;;;;;;;;;;5015107;28;20076;-79
2021/12/24 12:58:23;;;;;;;2.65;1.60;;;;;;;;;;5018148;28;20029;-78
2021/12/24 13:01:05;;;;;;;3.25;1.80;;;;;;;;;;5032890;28;20448;-79
2021/12/24 13:03:50;;;;;;;2.33;1.60;;;;;;;;;;5033310;28;20030;-79
2021/12/24 13:06:17;;;;;;;3.60;1.50;;;;;;;;;;5022586;28;20029;-79
2021/12/24 13:08:42;;;;;;;4.40;1.70;;;;;;;;;;5020221;28;20018;-80
2021/12/24 13:11:12;;;;;;;5.43;2.03;;;;;;;;;;5037957;28;20076;-79
2021/12/24 13:13:44;;;;;;;2.70;1.80;;;;;;;;;;5038362;28;20029;-79
2021/12/24 13:16:17;;;;;;;3.70;1.60;;;;;;;;;;5022856;28;20029;-79
2021/12/24 13:18:47;;;;;;;2.70;1.60;;;;;;;;;;5021683;28;20098;-80
2021/12/24 13:23:56;;;;;;;3.13;1.65;;;;;;;;;;5022456;28;20041;-80
2021/12/24 13:26:22;;;;;;;2.65;1.67;;;;;;;;;;5038239;28;20026;-80
2021/12/24 13:28:54;;;;;;;2.92;1.70;;;;;;;;;;5022303;28;20026;-80
2021/12/24 13:31:20;;;;;;;3.88;1.70;;;;;;;;;;5022774;28;20052;-79
2021/12/24 13:33:48;;;;;;;2.55;1.75;;;;;;;;;;5037491;28;20030;-79
2021/12/24 13:36:14;;;;;;;3.58;1.80;;;;;;;;;;5021931;28;20030;-80
2021/12/24 13:38:39;;;;;;;2.53;1.70;;;;;;;;;;5021490;28;20447;-80
2021/12/24 13:41:05;;;;;;;3.83;1.90;;;;;;;;;;5019065;28;20033;-80
2021/12/24 13:43:35;;;;;;;5.13;2.03;;;;;;;;;;5036752;28;20367;-80
2021/12/24 13:46:06;;;;;;;2.17;1.45;;;;;;;;;;5021380;28;20488;-80
2021/12/24 13:48:44;;;;;;;4.10;1.67;;;;;;;;;;5037420;28;20025;-80
2021/12/24 13:56:39;;;;;;;4.40;1.80;;;;;;;;;;5022779;28;20431;-80
2021/12/24 13:59:05;;;;;;;3.40;1.95;;;;;;;;;;5021825;28;20021;-80
2021/12/24 14:01:31;;;;;;;5.47;1.80;;;;;;;;;;5036810;28;20026;-80
2021/12/24 14:03:59;;;;;;;3.55;1.85;;;;;;;;;;5036782;28;20061;-80
2021/12/24 14:06:33;;;;;;;4.18;1.90;;;;;;;;;;5022458;28;20030;-78
2021/12/24 14:09:08;;;;;;;5.03;1.92;;;;;;;;;;5021210;28;20084;-81
2021/12/24 14:11:36;;;;;;;3.15;2.03;;;;;;;;;;5022492;28;20450;-80
2021/12/24 14:14:06;;;;;;;3.42;1.42;;;;;;;;;;5022139;28;20032;-81
2021/12/24 14:19:27;;;;;;;3.05;1.65;;;;;;;;;;5021269;28;20049;-81
2021/12/24 14:21:53;;;;;;;4.50;2.08;;;;;;;;;;5037230;28;20056;-81
2021/12/24 14:24:28;;;;;;;4.07;1.65;;;;;;;;;;5021245;28;20387;-81
2021/12/24 14:26:58;;;;;;;3.22;1.65;;;;;;;;;;5020841;28;20475;-80
2021/12/24 14:29:34;;;;;;;3.53;1.92;;;;;;;;;;5021522;28;20157;-80
2021/12/24 14:32:15;;;;;;;3.00;1.90;;;;;;;;;;5019501;28;20403;-83
2021/12/24 14:34:42;;;;;;;4.13;2.00;;;;;;;;;;5037489;28;20475;-80
2021/12/24 14:37:20;;;;;;;2.88;1.45;;;;;;;;;;5037256;28;20030;-81
2021/12/24 14:39:49;;;;;;;3.70;1.88;;;;;;;;;;5020812;28;20161;-79
2021/12/24 14:42:27;;;;;;;2.53;1.27;;;;;;;;;;5021540;28;20034;-80
2021/12/24 14:45:12;;;;;;;5.05;2.10;;;;;;;;;;5036122;28;20037;-79
2021/12/24 14:47:39;;;;;;;5.63;1.85;;;;;;;;;;5020709;28;20014;-80
2021/12/24 14:50:10;;;;;;;2.80;1.90;;;;;;;;;;5020553;28;20030;-79
2021/12/24 14:52:36;;;;;;;6.30;1.98;;;;;;;;;;5036047;28;20076;-81
2021/12/24 14:55:13;;;;;;;4.22;2.60;;;;;;;;;;5038113;28;20029;-81
2021/12/24 14:57:54;;;;;;;4.18;2.30;;;;;;;;;;5022862;28;20045;-80
2021/12/24 15:00:27;;;;;;;3.70;2.25;;;;;;;;;;5022349;28;20022;-79
2021/12/24 15:02:53;;;;;;;4.20;2.35;;;;;;;;;;5035768;28;20030;-80
2021/12/24 15:05:29;;;;;;;4.60;2.50;;;;;;;;;;5021230;28;20101;-79
2021/12/24 15:07:56;;;;;;;3.50;2.17;;;;;;;;;;5021574;28;20072;-81
2021/12/24 15:10:21;;;;;;;3.97;2.28;;;;;;;;;;5036691;28;20034;-80
2021/12/24 15:12:59;;;;;;;5.15;2.55;;;;;;;;;;5036709;28;20026;-80
2021/12/24 15:15:26;;;;;;;4.63;2.90;;;;;;;;;;5019515;28;20030;-79
2021/12/24 15:17:52;;;;;;;5.18;2.72;;;;;;;;;;5035476;28;20022;-80
2021/12/24 15:20:17;;;;;;;4.43;2.08;;;;;;;;;;5035591;28;20026;-80
2021/12/24 15:22:42;;;;;;;3.63;2.05;;;;;;;;;;5021298;28;20072;-80
2021/12/24 15:25:09;;;;;;;5.18;2.53;;;;;;;;;;5018525;28;20024;-79
2021/12/24 15:27:37;;;;;;;6.07;2.83;;;;;;;;;;5020172;28;20030;-80
2021/12/24 15:30:06;;;;;;;3.70;2.42;;;;;;;;;;5020311;28;20025;-80
2021/12/24 15:32:31;;;;;;;5.97;2.80;;;;;;;;;;5035411;28;20051;-80
2021/12/24 15:34:57;;;;;;;5.47;2.50;;;;;;;;;;5035281;28;20085;-80
2021/12/24 15:37:22;;;;;;;4.85;2.67;;;;;;;;;;5019072;28;20034;-80
2021/12/24 15:39:47;;;;;;;5.43;2.90;;;;;;;;;;5034945;28;20026;-80
2021/12/24 15:42:13;;;;;;;7.80;3.10;;;;;;;;;;5021522;28;20045;-80
2021/12/24 15:44:43;;;;;;;4.05;2.80;;;;;;;;;;5018862;28;20148;-80
2021/12/24 15:47:08;;;;;;;7.95;2.80;;;;;;;;;;5018305;28;20449;-80
2021/12/24 15:49:34;;;;;;;4.55;2.45;;;;;;;;;;5018773;28;20037;-80
2021/12/24 15:51:59;;;;;;;4.10;2.70;;;;;;;;;;5018032;28;20407;-79
2021/12/24 15:54:24;;;;;;;5.75;2.90;;;;;;;;;;5017702;28;20488;-80
2021/12/24 15:56:50;;;;;;;5.68;2.90;;;;;;;;;;5017138;28;20029;-80
2021/12/24 15:59:15;;;;;;;5.85;2.80;;;;;;;;;;5017885;28;20108;-80
2021/12/24 16:01:40;;;;;;;6.15;3.10;;;;;;;;;;5018327;28;20036;-80
2021/12/24 16:04:05;;;;;;;4.57;2.83;;;;;;;;;;5018312;28;20033;-79
2021/12/24 16:06:31;;;;;;;4.90;2.50;;;;;;;;;;5017289;28;20443;-79
2021/12/24 16:08:56;;;;;;;3.60;1.77;;;;;;;;;;5017806;28;20096;-80
2021/12/24 16:11:21;;;;;;;4.10;2.38;;;;;;;;;;5018057;28;20036;-79
2021/12/24 16:13:47;;;;;;;5.85;2.78;;;;;;;;;;5016674;28;20113;-80
2021/12/24 16:16:12;;;;;;;4.78;2.42;;;;;;;;;;5032834;28;20041;-80
2021/12/24 16:18:37;;;;;;;5.60;3.08;;;;;;;;;;5017539;28;20088;-80
2021/12/24 16:21:03;;;;;;;5.30;2.85;;;;;;;;;;5017471;28;20030;-80
2021/12/24 16:23:28;;;;;;;4.75;2.90;;;;;;;;;;5016498;28;20021;-80
2021/12/24 16:25:53;;;;;;;6.00;2.92;;;;;;;;;;5016185;28;20056;-79
2021/12/24 16:28:19;;;;;;;5.45;2.72;;;;;;;;;;5017269;28;20515;-81
2021/12/24 16:30:44;;;;;;;5.07;2.50;;;;;;;;;;5016958;28;20037;-80
2021/12/24 16:33:10;;;;;;;8.18;2.90;;;;;;;;;;5017405;28;20459;-80
2021/12/24 16:35:35;;;;;;;3.33;1.95;;;;;;;;;;5017057;28;20048;-80
2021/12/24 16:38:03;;;;;;;5.50;1.27;;;;;;;;;;5015868;28;20025;-80
2021/12/24 16:40:30;;;;;;;2.05;1.25;;;;;;;;;;5017925;28;20129;-80
2021/12/24 16:42:56;;;;;;;7.38;2.17;;;;;;;;;;5017464;28;20025;-80
2021/12/24 16:45:25;;;;;;;7.60;2.05;;;;;;;;;;5017107;28;20033;-80
2021/12/24 16:47:50;;;;;;;7.07;1.55;;;;;;;;;;5018096;28;20105;-78
2021/12/24 16:50:17;;;;;;;7.53;1.35;;;;;;;;;;5016188;28;20444;-80
2021/12/24 16:52:44;;;;;;;1.80;0.70;;;;;;;;;;5016592;28;20022;-78
2021/12/24 16:55:09;;;;;;;6.25;1.10;;;;;;;;;;5015924;28;20079;-80
2021/12/24 16:57:35;;;;;;;3.50;0.70;;;;;;;;;;5031271;28;20033;-78
2021/12/24 17:00:00;;;;;;;0.40;0.40;;;;;;;;;;5031692;28;20057;-79
2021/12/24 17:02:25;;;;;;;0.73;0.70;;;;;;;;;;5017721;28;20084;-78
2021/12/24 17:04:51;;;;;;;0.65;0.60;;;;;;;;;;5018204;28;20431;-79
2021/12/24 17:07:16;;;;;;;1.13;0.93;;;;;;;;;;5018702;28;20442;-79
2021/12/24 17:09:42;;;;;;;0.60;0.60;;;;;;;;;;5017767;28;20512;-79
2021/12/24 17:12:09;;;;;;;1.00;0.80;;;;;;;;;;5017486;28;20033;-78
2021/12/24 17:14:38;;;;;;;1.15;0.70;;;;;;;;;;5032540;28;20487;-79
2021/12/24 17:17:04;;;;;;;1.13;0.70;;;;;;;;;;5017552;28;20022;-79
2021/12/24 17:19:30;;;;;;;1.00;0.70;;;;;;;;;;5018768;28;20033;-80
2021/12/24 17:21:56;;;;;;;1.25;0.50;;;;;;;;;;5033159;28;20022;-79
2021/12/24 17:24:25;;;;;;;0.65;0.38;;;;;;;;;;5017330;28;20033;-79
2021/12/24 17:26:54;;;;;;;1.40;0.50;;;;;;;;;;5018684;28;20049;-80
2021/12/24 17:29:21;;;;;;;0.98;0.50;;;;;;;;;;5017165;28;20500;-80