Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:29;;;;;;;;;;;;;;;;;;5008840;28;3294;-58
2023/09/11 00:03:55;;;;;;;;;;;;;;;;;;5006024;28;5008;-58
2023/09/11 00:06:20;;;;;;;;;;;;;;;;;;5007486;28;5165;-58
2023/09/11 00:08:45;;;;;;;;;;;;;;;;;;5008040;28;4904;-59
2023/09/11 00:11:11;;;;;;;;;;;;;;;;;;5005126;28;5061;-58
2023/09/11 00:13:36;;;;;;;;;;;;;;;;;;5021079;28;1408;-58
2023/09/11 00:16:01;;;;;;;;;;;;;;;;;;5008135;28;5016;-57
2023/09/11 00:18:26;;;;;;;;;;;;;;;;;;5005681;28;5103;-58
2023/09/11 00:20:52;;;;;;;;;;;;;;;;;;5007507;28;4501;-58
2023/09/11 00:23:17;;;;;;;;;;;;;;;;;;5006269;28;4961;-59
2023/09/11 00:25:42;;;;;;;;;;;;;;;;;;4998656;28;1167;-57
2023/09/11 00:28:07;;;;;;;;;;;;;;;;;;4999739;28;4946;-58
2023/09/11 00:30:34;;;;;;;;;;;;;;;;;;5008191;28;5119;-58
2023/09/11 00:33:00;;;;;;;;;;;;;;;;;;5006314;28;4993;-58
2023/09/11 00:35:25;;;;;;;;;;;;;;;;;;5007781;28;5158;-58
2023/09/11 00:37:50;;;;;;;;;;;;;;;;;;4987012;28;5095;-58
2023/09/11 00:40:15;;;;;;;;;;;;;;;;;;5004781;28;1155;-58
2023/09/11 00:42:41;;;;;;;;;;;;;;;;;;5004585;28;5074;-59
2023/09/11 00:45:06;;;;;;;;;;;;;;;;;;5008005;28;5016;-58
2023/09/11 00:47:31;;;;;;;;;;;;;;;;;;5006278;28;4492;-59
2023/09/11 00:49:57;;;;;;;;;;;;;;;;;;5008325;28;4474;-58
2023/09/11 00:52:22;;;;;;;;;;;;;;;;;;4998196;28;1095;-59
2023/09/11 00:54:47;;;;;;;;;;;;;;;;;;5005249;28;4952;-59
2023/09/11 00:57:17;;;;;;;;;;;;;;;;;;5000383;28;5038;-58
2023/09/11 00:59:44;;;;;;;;;;;;;;;;;;5002196;28;4467;-59
2023/09/11 01:02:10;;;;;;;;;;;;;;;;;;5000421;28;5161;-58
2023/09/11 01:04:35;;;;;;;;;;;;;;;;;;5018387;28;1303;-59
2023/09/11 01:07:01;;;;;;;;;;;;;;;;;;5001336;28;4994;-59
2023/09/11 01:09:26;;;;;;;;;;;;;;;;;;5003232;28;4976;-59
2023/09/11 01:11:51;;;;;;;;;;;;;;;;;;5002641;28;4976;-58
2023/09/11 01:14:16;;;;;;;;;;;;;;;;;;5007319;28;5035;-59
2023/09/11 01:17:14;;;;;;;;;;;;;;;;;;5008179;28;1969;-59
2023/09/11 01:19:42;;;;;;;;;;;;;;;;;;4967344;28;5096;-58
2023/09/11 01:22:23;;;;;;;;;;;;;;;;;;4998052;28;4963;-58
2023/09/11 01:25:07;;;;;;;;;;;;;;;;;;5006973;28;5060;-58
2023/09/11 01:27:43;;;;;;;;;;;;;;;;;;5004001;28;4931;-58
2023/09/11 01:30:10;;;;;;;;;;;;;;;;;;5018905;28;5322;-58
2023/09/11 01:32:36;;;;;;;;;;;;;;;;;;5004274;28;5091;-58
2023/09/11 01:35:01;;;;;;;;;;;;;;;;;;5002387;28;5122;-58
2023/09/11 01:37:27;;;;;;;;;;;;;;;;;;5000564;28;1984;-59
2023/09/11 01:39:53;;;;;;;;;;;;;;;;;;5007059;28;4530;-58
2023/09/11 01:42:21;;;;;;;;;;;;;;;;;;5006314;28;5016;-58
2023/09/11 01:44:47;;;;;;;;;;;;;;;;;;5004841;28;5050;-60
2023/09/11 01:47:13;;;;;;;;;;;;;;;;;;5006579;28;5070;-60
2023/09/11 01:49:38;;;;;;;;;;;;;;;;;;4985981;28;3250;-60
2023/09/11 01:52:04;;;;;;;;;;;;;;;;;;5006373;28;4673;-59
2023/09/11 01:54:29;;;;;;;;;;;;;;;;;;5005113;28;4455;-60
2023/09/11 01:56:55;;;;;;;;;;;;;;;;;;5005046;28;5129;-59
2023/09/11 01:59:22;;;;;;;;;;;;;;;;;;4989027;28;5116;-59
2023/09/11 02:01:47;;;;;;;;;;;;;;;;;;5019676;28;3367;-60
2023/09/11 02:04:12;;;;;;;;;;;;;;;;;;5004010;28;4383;-59
2023/09/11 02:06:37;;;;;;;;;;;;;;;;;;5002645;28;4995;-59
2023/09/11 02:09:03;;;;;;;;;;;;;;;;;;5006317;28;5106;-58
2023/09/11 02:11:29;;;;;;;;;;;;;;;;;;5006509;28;5043;-57
2023/09/11 02:13:54;;;;;;;;;;;;;;;;;;5005688;28;4943;-58
2023/09/11 02:16:19;;;;;;;;;;;;;;;;;;5004995;28;1232;-59
2023/09/11 02:18:45;;;;;;;;;;;;;;;;;;4995550;28;4644;-57
2023/09/11 02:21:10;;;;;;;;;;;;;;;;;;4988888;28;4750;-59
2023/09/11 02:23:35;;;;;;;;;;;;;;;;;;5002932;28;4456;-58
2023/09/11 02:26:00;;;;;;;;;;;;;;;;;;5001320;28;4625;-59
2023/09/11 02:28:26;;;;;;;;;;;;;;;;;;5005642;28;3030;-59
2023/09/11 02:30:52;;;;;;;;;;;;;;;;;;5004314;28;5005;-59
2023/09/11 02:33:17;;;;;;;;;;;;;;;;;;5002727;28;5109;-58
2023/09/11 02:35:42;;;;;;;;;;;;;;;;;;5003539;28;4984;-58
2023/09/11 02:38:08;;;;;;;;;;;;;;;;;;5007063;28;5073;-59
2023/09/11 02:40:34;;;;;;;;;;;;;;;;;;5006042;28;3277;-58
2023/09/11 02:43:00;;;;;;;;;;;;;;;;;;5005932;28;5245;-59
2023/09/11 02:45:25;;;;;;;;;;;;;;;;;;5001386;28;5103;-60
2023/09/11 02:47:50;;;;;;;;;;;;;;;;;;5000577;28;5144;-59
2023/09/11 02:50:15;;;;;;;;;;;;;;;;;;5002654;28;5225;-59
2023/09/11 02:52:41;;;;;;;;;;;;;;;;;;5006716;28;3246;-59
2023/09/11 02:55:06;;;;;;;;;;;;;;;;;;5002319;28;4985;-59
2023/09/11 02:57:32;;;;;;;;;;;;;;;;;;5003074;28;5161;-59
2023/09/11 02:59:57;;;;;;;;;;;;;;;;;;5002129;28;5140;-59
2023/09/11 03:02:22;;;;;;;;;;;;;;;;;;5005014;28;5134;-58
2023/09/11 03:04:51;;;;;;;;;;;;;;;;;;5006898;28;4472;-58
2023/09/11 03:07:17;;;;;;;;;;;;;;;;;;5007272;28;3273;-59
2023/09/11 03:09:44;;;;;;;;;;;;;;;;;;5009215;28;5047;-58
2023/09/11 03:12:09;;;;;;;;;;;;;;;;;;5007077;28;4920;-58
2023/09/11 03:14:34;;;;;;;;;;;;;;;;;;5001388;28;4865;-58
2023/09/11 03:16:59;;;;;;;;;;;;;;;;;;5007463;28;5224;-58
2023/09/11 03:19:25;;;;;;;;;;;;;;;;;;5007960;28;3601;-58
2023/09/11 03:21:50;;;;;;;;;;;;;;;;;;5002632;28;4558;-59
2023/09/11 03:24:15;;;;;;;;;;;;;;;;;;5007851;28;5049;-59
2023/09/11 03:26:40;;;;;;;;;;;;;;;;;;5003358;28;4743;-59
2023/09/11 03:29:06;;;;;;;;;;;;;;;;;;5005796;28;4513;-59
2023/09/11 03:31:31;;;;;;;;;;;;;;;;;;5009652;28;3404;-58
2023/09/11 03:33:56;;;;;;;;;;;;;;;;;;5008365;28;5009;-59
2023/09/11 03:36:21;;;;;;;;;;;;;;;;;;5008736;28;5127;-58
2023/09/11 03:38:47;;;;;;;;;;;;;;;;;;5009717;28;5093;-58
2023/09/11 03:41:12;;;;;;;;;;;;;;;;;;5003514;28;5034;-59
2023/09/11 03:43:37;;;;;;;;;;;;;;;;;;5008379;28;1175;-58
2023/09/11 03:46:02;;;;;;;;;;;;;;;;;;5008567;28;5147;-58
2023/09/11 03:48:28;;;;;;;;;;;;;;;;;;5009423;28;5305;-58
2023/09/11 03:50:53;;;;;;;;;;;;;;;;;;5008623;28;5027;-58
2023/09/11 03:53:18;;;;;;;;;;;;;;;;;;5009105;28;4986;-58
2023/09/11 03:55:44;;;;;;;;;;;;;;;;;;5003755;28;1106;-57
2023/09/11 03:58:10;;;;;;;;;;;;;;;;;;5005621;28;5443;-58
2023/09/11 04:00:35;;;;;;;;;;;;;;;;;;5008937;28;4609;-58
2023/09/11 04:03:00;;;;;;;;;;;;;;;;;;5006353;28;4903;-58
2023/09/11 04:05:26;;;;;;;;;;;;;;;;;;5005691;28;4853;-59
2023/09/11 04:07:51;;;;;;;;;;;;;;;;;;5007992;28;5102;-58
2023/09/11 04:10:16;;;;;;;;;;;;;;;;;;5001025;28;3206;-57
2023/09/11 04:12:42;;;;;;;;;;;;;;;;;;5002905;28;4969;-58
2023/09/11 04:15:07;;;;;;;;;;;;;;;;;;5002936;28;4668;-57
2023/09/11 04:17:32;;;;;;;;;;;;;;;;;;5000414;28;5235;-58
2023/09/11 04:19:58;;;;;;;;;;;;;;;;;;4996172;28;5130;-59
2023/09/11 04:22:23;;;;;;;;;;;;;;;;;;4999736;28;3124;-62
2023/09/11 04:24:48;;;;;;;;;;;;;;;;;;5000378;28;4621;-59
2023/09/11 04:27:13;;;;;;;;;;;;;;;;;;4996619;28;5101;-69
2023/09/11 04:29:39;;;;;;;;;;;;;;;;;;4998519;28;4906;-70
2023/09/11 04:32:04;;;;;;;;;;;;;;;;;;4996794;28;5113;-68
2023/09/11 04:34:29;;;;;;;;;;;;;;;;;;5005141;28;4864;-66
2023/09/11 04:36:55;;;;;;;;;;;;;;;;;;5004562;28;4444;-71
2023/09/11 04:39:21;;;;;;;;;;;;;;;;;;5002040;28;5135;-72
2023/09/11 04:41:47;;;;;;;;;;;;;;;;;;5003513;28;5093;-70
2023/09/11 04:44:12;;;;;;;;;;;;;;;;;;5006434;28;4547;-72
2023/09/11 04:46:37;;;;;;;;;;;;;;;;;;5006622;28;3550;-73
2023/09/11 04:49:03;;;;;;;;;;;;;;;;;;5005990;28;4993;-72
2023/09/11 04:51:28;;;;;;;;;;;;;;;;;;5002889;28;5060;-65
2023/09/11 04:53:53;;;;;;;;;;;;;;;;;;5004136;28;4846;-74
2023/09/11 04:56:18;;;;;;;;;;;;;;;;;;5004611;28;4528;-68
2023/09/11 04:58:44;;;;;;;;;;;;;;;;;;5003389;28;2194;-65
2023/09/11 05:01:09;;;;;;;;;;;;;;;;;;5007084;28;5075;-69
2023/09/11 05:03:34;;;;;;;;;;;;;;;;;;5006727;28;4657;-69
2023/09/11 05:05:59;;;;;;;;;;;;;;;;;;5002074;28;4611;-72
2023/09/11 05:08:25;;;;;;;;;;;;;;;;;;5000403;28;5099;-74
2023/09/11 05:10:50;;;;;;;;;;;;;;;;;;5002545;28;5184;-71
2023/09/11 05:13:15;;;;;;;;;;;;;;;;;;5005803;28;3336;-70
2023/09/11 05:15:41;;;;;;;;;;;;;;;;;;5000558;28;4654;-73
2023/09/11 05:18:06;;;;;;;;;;;;;;;;;;5005480;28;5124;-69
2023/09/11 05:20:31;;;;;;;;;;;;;;;;;;5000371;28;4645;-73
2023/09/11 05:22:57;;;;;;;;;;;;;;;;;;5003649;28;5154;-69
2023/09/11 05:25:22;;;;;;;;;;;;;;;;;;5007187;28;1154;-71
2023/09/11 05:27:48;;;;;;;;;;;;;;;;;;5000885;28;4973;-70
2023/09/11 05:30:13;;;;;;;;;;;;;;;;;;5020032;28;5022;-73
2023/09/11 05:32:38;;;;;;;;;;;;;;;;;;4987011;28;4503;-74
2023/09/11 05:35:04;;;;;;;;;;;;;;;;;;4998875;28;4892;-71
2023/09/11 05:37:30;;;;;;;;;;;;;;;;;;4997167;28;1922;-70
2023/09/11 05:39:55;;;;;;;;;;;;;;;;;;5006574;28;4716;-68
2023/09/11 05:42:20;;;;;;;;;;;;;;;;;;5002396;28;5085;-72
2023/09/11 05:44:45;;;;;;;;;;;;;;;;;;5005603;28;5079;-72
2023/09/11 05:47:11;;;;;;;;;;;;;;;;;;5003928;28;4849;-71
2023/09/11 05:49:36;;;;;;;;;;;;;;;;;;5001241;28;1506;-67
2023/09/11 05:52:01;;;;;;;;;;;;;;;;;;5006746;28;5055;-71
2023/09/11 05:54:27;;;;;;;;;;;;;;;;;;5006918;28;5030;-72
2023/09/11 05:56:52;;;;;;;;;;;;;;;;;;5005048;28;4947;-69
2023/09/11 05:59:19;;;;;;;;;;;;;;;;;;4988325;28;5061;-70
2023/09/11 06:01:48;;;;;;;;;;;;;;;;;;5015152;28;3547;-71
2023/09/11 06:04:13;;;;;;;;;;;;;;;;;;4984639;28;5020;-69
2023/09/11 06:06:38;;;;;;;;;;;;;;;;;;4987978;28;4702;-68
2023/09/11 06:09:07;;;;;;;;;;;;;;;;;;4976312;28;5098;-70
2023/09/11 06:11:33;;;;;;;;;;;;;;;;;;4998650;28;5126;-68
2023/09/11 06:13:58;;;;;;;;;;;;;;;;;;5001803;28;5144;-69
2023/09/11 06:16:24;;;;;;;;;;;;;;;;;;5002050;28;3519;-73
2023/09/11 06:18:49;;;;;;;;;;;;;;;;;;5003882;28;4876;-71
2023/09/11 06:21:15;;;;;;;;;;;;;;;;;;5002072;28;4519;-70
2023/09/11 06:23:40;;;;;;;;;;;;;;;;;;5004229;28;4806;-71
2023/09/11 06:26:05;;;;;;;;;;;;;;;;;;5004767;28;4569;-73
2023/09/11 06:28:30;;;;;;;;;;;;;;;;;;5002063;28;3190;-72
2023/09/11 06:30:56;;;;;;;;;;;;;;;;;;4997752;28;4680;-70
2023/09/11 06:33:21;;;;;;;;;;;;;;;;;;5002399;28;5256;-71
2023/09/11 06:35:47;;;;;;;;;;;;;;;;;;5006049;28;4872;-65
2023/09/11 06:38:12;;;;;;;;;;;;;;;;;;5002256;28;5146;-58
2023/09/11 06:40:37;;;;;;;;;;;;;;;;;;5007019;28;3285;-57
2023/09/11 06:43:03;;;;;;;;;;;;;;;;;;5008262;28;4976;-60
2023/09/11 06:45:28;;;;;;;;;;;;;;;;;;5000600;28;4980;-59
2023/09/11 06:47:53;;;;;;;;;;;;;;;;;;5009424;28;4703;-60
2023/09/11 06:50:19;;;;;;;;;;;;;;;;;;5006652;28;4938;-56
2023/09/11 06:52:44;;;;;;;;;;;;;;;;;;5006343;28;3070;-59
2023/09/11 06:55:09;;;;;;;;;;;;;;;;;;5003970;28;5355;-58
2023/09/11 06:57:34;;;;;;;;;;;;;;;;;;5003637;28;5045;-58
2023/09/11 07:00:00;;;;;;;;;;;;;;;;;;5003072;28;5065;-59
2023/09/11 07:02:25;;;;;;;;;;;;;;;;;;4998320;28;5078;-58
2023/09/11 07:04:50;;;;;;;;;;;;;;;;;;4996832;28;5164;-58
2023/09/11 07:07:15;;;;;;;;;;;;;;;;;;5005608;28;1396;-58
2023/09/11 07:09:41;;;;;;;;;;;;;;;;;;5015267;28;4932;-58
2023/09/11 07:12:06;;;;;;;;;;;;;;;;;;5006001;28;4990;-58
2023/09/11 07:14:31;;;;;;;;;;;;;;;;;;5010018;28;5065;-58
2023/09/11 07:17:00;;;;;;;;;;;;;;;;;;5004517;28;5049;-57
2023/09/11 07:19:26;;;;;;;;;;;;;;;;;;4998913;28;1068;-58
2023/09/11 07:21:51;;;;;;;;;;;;;;;;;;5002724;28;4970;-57
2023/09/11 07:24:16;;;;;;;;;;;;;;;;;;5005181;28;4556;-57
2023/09/11 07:26:42;;;;;;;;;;;;;;;;;;4998877;28;4494;-59
2023/09/11 07:29:07;;;;;;;;;;;;;;;;;;5006652;28;4982;-58
2023/09/11 07:31:32;;;;;;;;;;;;;;;;;;5005137;28;1294;-58
2023/09/11 07:33:57;;;;;;;;;;;;;;;;;;5004683;28;5115;-57
2023/09/11 07:36:24;;;;;;;;;;;;;;;;;;5006603;28;5059;-58
2023/09/11 07:38:49;;;;;;;;;;;;;;;;;;5009264;28;4568;-58
2023/09/11 07:41:15;;;;;;;;;;;;;;;;;;5007032;28;5021;-58
2023/09/11 07:43:41;;;;;;;;;;;;;;;;;;5018626;28;1245;-58
2023/09/11 07:46:07;;;;;;;;;;;;;;;;;;5003258;28;5114;-59
2023/09/11 07:48:34;;;;;;;;;;;;;;;;;;5008256;28;5076;-58
2023/09/11 07:51:00;;;;;;;;;;;;;;;;;;5005105;28;5048;-57
2023/09/11 07:53:25;;;;;;;;;;;;;;;;;;5001186;28;5175;-57
2023/09/11 07:55:50;;;;;;;;;;;;;;;;;;5000532;28;5231;-57
2023/09/11 07:58:19;;;;;;;;;;;;;;;;;;5000650;28;1914;-57
2023/09/11 08:00:44;;;;;;;;;;;;;;;;;;5000280;28;4900;-58
2023/09/11 08:03:09;;;;;;;;;;;;;;;;;;4991286;28;4966;-58
2023/09/11 08:05:35;;;;;;;;;;;;;;;;;;5004843;28;5158;-58
2023/09/11 08:08:02;;;;;;;;;;;;;;;;;;5004098;28;5509;-59
2023/09/11 08:10:28;;;;;;;;;;;;;;;;;;4999797;28;1463;-58
2023/09/11 08:12:53;;;;;;;;;;;;;;;;;;5001932;28;5081;-59
2023/09/11 08:15:19;;;;;;;;;;;;;;;;;;5000747;28;4976;-59
2023/09/11 08:17:44;;;;;;;;;;;;;;;;;;5004515;28;4629;-58
2023/09/11 08:20:09;;;;;;;;;;;;;;;;;;5003551;28;4794;-58
2023/09/11 08:22:35;;;;;;;;;;;;;;;;;;5002186;28;1177;-59
2023/09/11 08:25:00;;;;;;;;;;;;;;;;;;5004027;28;5021;-59
2023/09/11 08:27:25;;;;;;;;;;;;;;;;;;5002802;28;5086;-59
2023/09/11 08:29:52;;;;;;;;;;;;;;;;;;5005794;28;5094;-60
2023/09/11 08:32:18;;;;;;;;;;;;;;;;;;5009173;28;4653;-58
2023/09/11 08:34:43;;;;;;;;;;;;;;;;;;5006523;28;4975;-59
2023/09/11 08:37:08;;;;;;;;;;;;;;;;;;5005116;28;4417;-59
2023/09/11 08:39:33;;;;;;;;;;;;;;;;;;5006168;28;5191;-59
2023/09/11 08:41:59;;;;;;;;;;;;;;;;;;5006766;28;4460;-59
2023/09/11 08:44:24;;;;;;;;;;;;;;;;;;5004521;28;5129;-56
2023/09/11 08:46:49;;;;;;;;;;;;;;;;;;4990292;28;4505;-59
2023/09/11 08:49:15;;;;;;;;;;;;;;;;;;5020459;28;1391;-58
2023/09/11 08:51:48;;;;;;;;;;;;;;;;;;5005214;28;4874;-58
2023/09/11 08:54:14;;;;;;;;;;;;;;;;;;5004909;28;4529;-58
2023/09/11 08:56:40;;;;;;;;;;;;;;;;;;5004406;28;4584;-58
2023/09/11 08:59:05;;;;;;;;;;;;;;;;;;5002921;28;5080;-57
2023/09/11 09:01:31;;;;;;;;;;;;;;;;;;5009552;28;2185;-59
2023/09/11 09:03:57;;;;;;;;;;;;;;;;;;4999538;28;4545;-59
2023/09/11 09:06:22;;;;;;;;;;;;;;;;;;5002063;28;4972;-59
2023/09/11 09:08:47;;;;;;;;;;;;;;;;;;5004157;28;5066;-59
2023/09/11 09:11:12;;;;;;;;;;;;;;;;;;5003939;28;4708;-59
2023/09/11 09:13:38;;;;;;;;;;;;;;;;;;5000699;28;1021;-58
2023/09/11 09:16:03;;;;;;;;;;;;;;;;;;5007182;28;5093;-58
2023/09/11 09:18:29;;;;;;;;;;;;;;;;;;5004480;28;5079;-56
2023/09/11 09:20:55;;;;;;;;;;;;;;;;;;5006235;28;4987;-58
2023/09/11 09:23:30;;;;;;;;;;;;;;;;;;5002878;28;5102;-58
2023/09/11 09:26:01;;;;;;;;;;;;;;;;;;4986755;28;4947;-59
2023/09/11 09:28:29;;;;;;;;;;;;;;;;;;5004751;28;1098;-60
2023/09/11 09:30:55;;;;;;;;;;;;;;;;;;5005806;28;4943;-58
2023/09/11 09:33:20;;;;;;;;;;;;;;;;;;5005372;28;4462;-58
2023/09/11 09:35:46;;;;;;;;;;;;;;;;;;5004777;28;5190;-59
2023/09/11 09:38:11;;;;;;;;;;;;;;;;;;5006732;28;4525;-59
2023/09/11 09:40:37;;;;;;;;;;;;;;;;;;4984002;28;1475;-60
2023/09/11 09:43:04;;;;;;;;;;;;;;;;;;5006147;28;5078;-58
2023/09/11 09:45:29;;;;;;;;;;;;;;;;;;5006133;28;4645;-58
2023/09/11 09:48:15;;;;;;;;;;;;;;;;;;5006399;28;4425;-58
2023/09/11 09:50:50;;;;;;;;;;;;;;;;;;5002128;28;5152;-58
2023/09/11 09:53:22;;;;;;;;;;;;;;;;;;4973794;28;4685;-59
2023/09/11 09:55:47;;;;;;;;;;;;;;;;;;5006506;28;5053;-54
2023/09/11 09:58:12;;;;;;;;;;;;;;;;;;5005186;28;3282;-58
2023/09/11 10:00:38;;;;;;;;;;;;;;;;;;5001461;28;4674;-58
2023/09/11 10:03:03;;;;;;;;;;;;;;;;;;4997248;28;4951;-58
2023/09/11 10:05:28;;;;;;;;;;;;;;;;;;5000950;28;4822;-58
2023/09/11 10:07:54;;;;;;;;;;;;;;;;;;4988156;28;5052;-58
2023/09/11 10:10:29;;;;;;;;;;;;;;;;;;5019725;28;3160;-58
2023/09/11 10:13:00;;;;;;;;;;;;;;;;;;5004383;28;4883;-58
2023/09/11 10:15:25;;;;;;;;;;;;;;;;;;5002254;28;4501;-59
2023/09/11 10:17:52;;;;;;;;;;;;;;;;;;5018552;28;5142;-59
2023/09/11 10:20:17;;;;;;;;;;;;;;;;;;4987731;28;4701;-58
2023/09/11 10:22:42;;;;;;;;;;;;;;;;;;5006193;28;1138;-59
2023/09/11 10:25:08;;;;;;;;;;;;;;;;;;5006084;28;4773;-59
2023/09/11 10:27:33;;;;;;;;;;;;;;;;;;4997513;28;4848;-58
2023/09/11 10:30:07;;;;;;;;;;;;;;;;;;4999316;28;5032;-57
2023/09/11 10:32:37;;;;;;;;;;;;;;;;;;4999074;28;5082;-58
2023/09/11 10:35:02;;;;;;;;;;;;;;;;;;4998442;28;5039;-58
2023/09/11 10:37:27;;;;;;;;;;;;;;;;;;4999224;28;1914;-57
2023/09/11 10:39:53;;;;;;;;;;;;;;;;;;5018796;28;4531;-58
2023/09/11 10:42:18;;;;;;;;;;;;;;;;;;5000921;28;5083;-59
2023/09/11 10:44:43;;;;;;;;;;;;;;;;;;4999978;28;5001;-58
2023/09/11 10:47:11;;;;;;;;;;;;;;;;;;4999020;28;5027;-58
2023/09/11 10:49:40;;;;;;;;;;;;;;;;;;4988508;28;2085;-59
2023/09/11 10:52:06;;;;;;;;;;;;;;;;;;4999811;28;4911;-59
2023/09/11 10:54:31;;;;;;;;;;;;;;;;;;4997213;28;4776;-60
2023/09/11 10:56:56;;;;;;;;;;;;;;;;;;5001112;28;4996;-60
2023/09/11 10:59:22;;;;;;;;;;;;;;;;;;4998140;28;4582;-58
2023/09/11 11:01:47;;;;;;;;;;;;;;;;;;5011507;28;5138;-58
2023/09/11 11:04:13;;;;;;;;;;;;;;;;;;5000456;28;3261;-59
2023/09/11 11:06:39;;;;;;;;;;;;;;;;;;5012966;28;5093;-59
2023/09/11 11:09:04;;;;;;;;;;;;;;;;;;4998591;28;4640;-59
2023/09/11 11:11:32;;;;;;;;;;;;;;;;;;4998065;28;5176;-59
2023/09/11 11:14:13;;;;;;;;;;;;;;;;;;4986278;28;5113;-59
2023/09/11 11:16:38;;;;;;;;;;;;;;;;;;5003294;28;3206;-59
2023/09/11 11:19:04;;;;;;;;;;;;;;;;;;4997103;28;4587;-59
2023/09/11 11:21:39;;;;;;;;;;;;;;;;;;4997420;28;5066;-59
2023/09/11 11:24:05;;;;;;;;;;;;;;;;;;5003504;28;4469;-59
2023/09/11 11:26:30;;;;;;;;;;;;;;;;;;5001387;28;5006;-59
2023/09/11 11:28:56;;;;;;;;;;;;;;;;;;5005794;28;5111;-59
2023/09/11 11:31:22;;;;;;;;;;;;;;;;;;5004865;28;1367;-59
2023/09/11 11:33:47;;;;;;;;;;;;;;;;;;5000024;28;4973;-59
2023/09/11 11:36:14;;;;;;;;;;;;;;;;;;5006445;28;5095;-59
2023/09/11 11:38:40;;;;;;;;;;;;;;;;;;5015333;28;4556;-59
2023/09/11 11:41:07;;;;;;;;;;;;;;;;;;5004836;28;4616;-59
2023/09/11 11:43:32;;;;;;;;;;;;;;;;;;4989881;28;3059;-59
2023/09/11 11:45:57;;;;;;;;;;;;;;;;;;4998606;28;5013;-59
2023/09/11 11:48:23;;;;;;;;;;;;;;;;;;4996894;28;4992;-59
2023/09/11 11:50:48;;;;;;;;;;;;;;;;;;4999535;28;4978;-59
2023/09/11 11:53:18;;;;;;;;;;;;;;;;;;4989459;28;5106;-59
2023/09/11 11:55:43;;;;;;;;;;;;;;;;;;5002815;28;3157;-59
2023/09/11 11:58:17;;;;;;;;;;;;;;;;;;4996619;28;4943;-57
2023/09/11 12:00:59;;;;;;;;;;;;;;;;;;5004090;28;4469;-59
2023/09/11 12:03:24;;;;;;;;;;;;;;;;;;5000979;28;5002;-61
2023/09/11 12:05:49;;;;;;;;;;;;;;;;;;4988962;28;4984;-58
2023/09/11 12:08:15;;;;;;;;;;;;;;;;;;5004371;28;4876;-58
2023/09/11 12:10:48;;;;;;;;;;;;;;;;;;5000667;28;3347;-58
2023/09/11 12:13:16;;;;;;;;;;;;;;;;;;5006065;28;5117;-58
2023/09/11 12:15:42;;;;;;;;;;;;;;;;;;5004170;28;4661;-58
2023/09/11 12:18:07;;;;;;;;;;;;;;;;;;5004987;28;5040;-57
2023/09/11 12:20:32;;;;;;;;;;;;;;;;;;5003466;28;5111;-58
2023/09/11 12:22:59;;;;;;;;;;;;;;;;;;5004529;28;5249;-58
2023/09/11 12:25:25;;;;;;;;;;;;;;;;;;5015810;28;2388;-57
2023/09/11 12:27:50;;;;;;;;;;;;;;;;;;5001608;28;5294;-59
2023/09/11 12:30:15;;;;;;;;;;;;;;;;;;5007292;28;5060;-58
2023/09/11 12:32:41;;;;;;;;;;;;;;;;;;5007685;28;5128;-56
2023/09/11 12:35:06;;;;;;;;;;;;;;;;;;5003290;28;5074;-57
2023/09/11 12:37:31;;;;;;;;;;;;;;;;;;5006217;28;1922;-58
2023/09/11 12:39:57;;;;;;;;;;;;;;;;;;4991960;28;5013;-57
2023/09/11 12:42:22;;;;;;;;;;;;;;;;;;5005620;28;5115;-58
2023/09/11 12:44:48;;;;;;;;;;;;;;;;;;5016599;28;5111;-57
2023/09/11 12:47:13;;;;;;;;;;;;;;;;;;4999713;28;5191;-57
2023/09/11 12:49:38;;;;;;;;;;;;;;;;;;4995045;28;3309;-58
2023/09/11 12:52:04;;;;;;;;;;;;;;;;;;5013583;28;5069;-66
2023/09/11 12:54:31;;;;;;;;;;;;;;;;;;4982509;28;4703;-63
2023/09/11 12:56:57;;;;;;;;;;;;;;;;;;5015773;28;4792;-66
2023/09/11 12:59:22;;;;;;;;;;;;;;;;;;5001276;28;4625;-67
2023/09/11 13:01:51;;;;;;;;;;;;;;;;;;5002528;28;5086;-62
2023/09/11 13:04:19;;;;;;;;;;;;;;;;;;4998692;28;3329;-64
2023/09/11 13:06:44;;;;;;;;;;;;;;;;;;5000603;28;5081;-70
2023/09/11 13:09:10;;;;;;;;;;;;;;;;;;4994201;28;4528;-67
2023/09/11 13:11:35;;;;;;;;;;;;;;;;;;4998940;28;4681;-67
2023/09/11 13:14:00;;;;;;;;;;;;;;;;;;5023402;28;5108;-64
2023/09/11 13:16:26;;;;;;;;;;;;;;;;;;4986143;28;3719;-63
2023/09/11 13:18:51;;;;;;;;;;;;;;;;;;5001580;28;5085;-66
2023/09/11 13:21:16;;;;;;;;;;;;;;;;;;4998606;28;5080;-73
2023/09/11 13:23:41;;;;;;;;;;;;;;;;;;5005772;28;4971;-69
2023/09/11 13:26:07;;;;;;;;;;;;;;;;;;5002475;28;5250;-72
2023/09/11 13:28:32;;;;;;;;;;;;;;;;;;5010881;28;3531;-67
2023/09/11 13:30:59;;;;;;;;;;;;;;;;;;4999462;28;5090;-69
2023/09/11 13:33:25;;;;;;;;;;;;;;;;;;5001182;28;5144;-68
2023/09/11 13:35:50;;;;;;;;;;;;;;;;;;5004970;28;4860;-65
2023/09/11 13:38:15;;;;;;;;;;;;;;;;;;5009241;28;5098;-75
2023/09/11 13:40:42;;;;;;;;;;;;;;;;;;5004658;28;3050;-75
2023/09/11 13:43:07;;;;;;;;;;;;;;;;;;5002595;28;4926;-69
2023/09/11 13:45:32;;;;;;;;;;;;;;;;;;4999598;28;4979;-70
2023/09/11 13:47:58;;;;;;;;;;;;;;;;;;5018861;28;5009;-73
2023/09/11 13:50:23;;;;;;;;;;;;;;;;;;5004691;28;5091;-69
2023/09/11 13:52:48;;;;;;;;;;;;;;;;;;5008758;28;5179;-64
2023/09/11 13:55:14;;;;;;;;;;;;;;;;;;5000913;28;1785;-68
2023/09/11 13:57:39;;;;;;;;;;;;;;;;;;5005619;28;5035;-74
2023/09/11 14:00:05;;;;;;;;;;;;;;;;;;4999684;28;5065;-72
2023/09/11 14:02:30;;;;;;;;;;;;;;;;;;5001411;28;4923;-59
2023/09/11 14:04:55;;;;;;;;;;;;;;;;;;5004914;28;4735;-67
2023/09/11 14:07:21;;;;;;;;;;;;;;;;;;5004321;28;1260;-66
2023/09/11 14:09:46;;;;;;;;;;;;;;;;;;5006390;28;5057;-67
2023/09/11 14:12:11;;;;;;;;;;;;;;;;;;4989505;28;4548;-66
2023/09/11 14:14:37;;;;;;;;;;;;;;;;;;5006038;28;4706;-68
2023/09/11 14:17:02;;;;;;;;;;;;;;;;;;4996891;28;5043;-66
2023/09/11 14:19:28;;;;;;;;;;;;;;;;;;4998194;28;3404;-71
2023/09/11 14:21:54;;;;;;;;;;;;;;;;;;4997948;28;5205;-64
2023/09/11 14:24:19;;;;;;;;;;;;;;;;;;4979690;28;5084;-66
2023/09/11 14:26:44;;;;;;;;;;;;;;;;;;4993338;28;5032;-66
2023/09/11 14:29:10;;;;;;;;;;;;;;;;;;4998056;28;5192;-68
2023/09/11 14:31:35;;;;;;;;;;;;;;;;;;4997512;28;3484;-69
2023/09/11 14:34:00;;;;;;;;;;;;;;;;;;5001494;28;4869;-67
2023/09/11 14:36:26;;;;;;;;;;;;;;;;;;5006019;28;5136;-66
2023/09/11 14:38:51;;;;;;;;;;;;;;;;;;5005096;28;4567;-65
2023/09/11 14:41:17;;;;;;;;;;;;;;;;;;5005277;28;4691;-68
2023/09/11 14:43:42;;;;;;;;;;;;;;;;;;4986895;28;3572;-66
2023/09/11 14:46:07;;;;;;;;;;;;;;;;;;4995124;28;5055;-71
2023/09/11 14:48:32;;;;;;;;;;;;;;;;;;5001345;28;5164;-66
2023/09/11 14:50:58;;;;;;;;;;;;;;;;;;5000154;28;5123;-69
2023/09/11 14:53:29;;;;;;;;;;;;;;;;;;5001655;28;4724;-68
2023/09/11 14:55:54;;;;;;;;;;;;;;;;;;5000071;28;5153;-67
2023/09/11 14:58:19;;;;;;;;;;;;;;;;;;5007331;28;3533;-66
2023/09/11 15:00:44;;;;;;;;;;;;;;;;;;5006423;28;4496;-65
2023/09/11 15:03:10;;;;;;;;;;;;;;;;;;5021133;28;5168;-65
2023/09/11 15:05:36;;;;;;;;;;;;;;;;;;5002882;28;5181;-65
2023/09/11 15:08:01;;;;;;;;;;;;;;;;;;5008678;28;4623;-65
2023/09/11 15:10:26;;;;;;;;;;;;;;;;;;5008280;28;1327;-65
2023/09/11 15:12:51;;;;;;;;;;;;;;;;;;5002876;28;5265;-65
2023/09/11 15:15:17;;;;;;;;;;;;;;;;;;5005921;28;4452;-65
2023/09/11 15:17:42;;;;;;;;;;;;;;;;;;5009219;28;5160;-65
2023/09/11 15:20:08;;;;;;;;;;;;;;;;;;5001766;28;5289;-66
2023/09/11 15:22:33;;;;;;;;;;;;;;;;;;5009668;28;1417;-65
2023/09/11 15:24:58;;;;;;;;;;;;;;;;;;4989888;28;5078;-65
2023/09/11 15:27:24;;;;;;;;;;;;;;;;;;5004944;28;5000;-65
2023/09/11 15:29:49;;;;;;;;;;;;;;;;;;5006683;28;5049;-65
2023/09/11 15:32:14;;;;;;;;;;;;;;;;;;5003397;28;5113;-65
2023/09/11 15:34:40;;;;;;;;;;;;;;;;;;5006832;28;4962;-64
2023/09/11 15:37:15;;;;;;;;;;;;;;;;;;5006850;28;5044;-64
2023/09/11 15:39:40;;;;;;;;;;;;;;;;;;5006743;28;5004;-64
2023/09/11 15:42:06;;;;;;;;;;;;;;;;;;5009276;28;5206;-64
2023/09/11 15:44:31;;;;;;;;;;;;;;;;;;5009292;28;5152;-65
2023/09/11 15:46:56;;;;;;;;;;;;;;;;;;5009374;28;5012;-64
2023/09/11 15:49:21;;;;;;;;;;;;;;;;;;5010124;28;1169;-63
2023/09/11 15:51:47;;;;;;;;;;;;;;;;;;5009204;28;4620;-64
2023/09/11 15:54:13;;;;;;;;;;;;;;;;;;5007240;28;5090;-64
2023/09/11 15:56:38;;;;;;;;;;;;;;;;;;5008596;28;5564;-63
2023/09/11 15:59:03;;;;;;;;;;;;;;;;;;5009351;28;5039;-64
2023/09/11 16:01:29;;;;;;;;;;;;;;;;;;4993542;28;1225;-65
2023/09/11 16:03:54;;;;;;;;;;;;;;;;;;5005428;28;5144;-64
2023/09/11 16:06:19;;;;;;;;;;;;;;;;;;5004197;28;4986;-64
2023/09/11 16:08:47;;;;;;;;;;;;;;;;;;5003445;28;5035;-64
2023/09/11 16:11:12;;;;;;;;;;;;;;;;;;5000909;28;5296;-65
2023/09/11 16:13:37;;;;;;;;;;;;;;;;;;5009669;28;1016;-65
2023/09/11 16:16:03;;;;;;;;;;;;;;;;;;5007283;28;4444;-63
2023/09/11 16:18:28;;;;;;;;;;;;;;;;;;5002768;28;5012;-65
2023/09/11 16:20:53;;;;;;;;;;;;;;;;;;5002380;28;4976;-64
2023/09/11 16:23:18;;;;;;;;;;;;;;;;;;5002559;28;5101;-65
2023/09/11 16:25:44;;;;;;;;;;;;;;;;;;5008063;28;1171;-66
2023/09/11 16:28:09;;;;;;;;;;;;;;;;;;5000199;28;5025;-65
2023/09/11 16:30:34;;;;;;;;;;;;;;;;;;5006774;28;4502;-65
2023/09/11 16:33:02;;;;;;;;;;;;;;;;;;5005847;28;5052;-64
2023/09/11 16:35:28;;;;;;;;;;;;;;;;;;5006802;28;5085;-64
2023/09/11 16:37:53;;;;;;;;;;;;;;;;;;5002389;28;5080;-64
2023/09/11 16:40:19;;;;;;;;;;;;;;;;;;4997494;28;3424;-64
2023/09/11 16:42:44;;;;;;;;;;;;;;;;;;4997381;28;5071;-66
2023/09/11 16:45:11;;;;;;;;;;;;;;;;;;5022430;28;4711;-64
2023/09/11 16:47:36;;;;;;;;;;;;;;;;;;5005592;28;5079;-70
2023/09/11 16:50:02;;;;;;;;;;;;;;;;;;5007605;28;5173;-70
2023/09/11 16:52:27;;;;;;;;;;;;;;;;;;5005136;28;1382;-73
2023/09/11 16:54:52;;;;;;;;;;;;;;;;;;4990956;28;5094;-69