Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5042471;28;20073;-83
2022/03/28 00:03:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5058833;28;20079;-82
2022/03/28 00:05:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5075164;28;20149;-82
2022/03/28 00:08:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5042404;28;20516;-83
2022/03/28 00:10:37;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5058083;28;20044;-82
2022/03/28 00:13:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5058578;28;20624;-83
2022/03/28 00:15:31;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5042482;28;20503;-83
2022/03/28 00:17:57;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5058083;28;20048;-83
2022/03/28 00:20:24;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5041087;28;20041;-82
2022/03/28 00:22:51;;;;;;;2.20;0.47;;;6.10;99.90;;;;;;5058187;28;20080;-82
2022/03/28 00:25:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058648;28;20079;-82
2022/03/28 00:27:44;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058357;28;20102;-82
2022/03/28 00:30:11;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5075103;28;20054;-83
2022/03/28 00:32:38;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5058235;28;20402;-82
2022/03/28 00:35:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5091166;28;20044;-83
2022/03/28 00:37:32;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5058276;28;20140;-82
2022/03/28 00:39:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5090752;28;20298;-83
2022/03/28 00:42:26;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5058081;28;20051;-82
2022/03/28 00:44:53;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5057545;28;20036;-82
2022/03/28 00:47:19;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5057953;28;20121;-82
2022/03/28 00:49:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5057579;28;20036;-83
2022/03/28 00:52:14;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5042175;28;20045;-82
2022/03/28 00:54:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5057918;28;20044;-83
2022/03/28 00:57:08;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5041271;28;20043;-83
2022/03/28 00:59:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5057745;28;20044;-82
2022/03/28 01:02:06;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073696;28;20052;-82
2022/03/28 01:04:32;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5041616;28;20071;-82
2022/03/28 01:06:59;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5089870;28;20072;-83
2022/03/28 01:09:26;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5057241;28;20032;-84
2022/03/28 01:11:54;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5057163;28;20098;-82
2022/03/28 01:14:21;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5074001;28;20051;-83
2022/03/28 01:19:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5076345;28;20044;-82
2022/03/28 01:22:00;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5040523;28;20045;-82
2022/03/28 01:24:27;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5057340;28;20032;-83
2022/03/28 01:26:55;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5057094;28;20075;-83
2022/03/28 01:29:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5057294;28;20398;-82
2022/03/28 01:31:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5056548;28;20046;-83
2022/03/28 01:34:16;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073581;28;20029;-83
2022/03/28 01:36:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073681;28;20037;-83
2022/03/28 01:39:13;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5090196;28;20041;-83
2022/03/28 01:41:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5057455;28;20055;-82
2022/03/28 01:44:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073353;28;20032;-82
2022/03/28 01:46:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5040768;28;20047;-82
2022/03/28 01:49:20;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073797;28;20036;-83
2022/03/28 01:51:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073409;28;20029;-82
2022/03/28 01:54:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056545;28;20048;-82
2022/03/28 01:56:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5057107;28;20505;-82
2022/03/28 01:59:11;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073040;28;20076;-83
2022/03/28 02:01:38;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5040767;28;20094;-83
2022/03/28 02:04:08;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5056664;28;20102;-82
2022/03/28 02:06:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5057306;28;20040;-82
2022/03/28 02:09:02;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056537;28;20040;-83
2022/03/28 02:11:30;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5072681;28;20528;-83
2022/03/28 02:13:57;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5072630;28;20127;-83
2022/03/28 02:16:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5073328;28;20128;-82
2022/03/28 02:18:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5040090;28;20405;-83
2022/03/28 02:21:17;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5056802;28;20043;-82
2022/03/28 02:23:44;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5040055;28;20453;-82
2022/03/28 02:26:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5040030;28;20555;-83
2022/03/28 02:28:40;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056596;28;20044;-82
2022/03/28 02:31:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5056383;28;20044;-82
2022/03/28 02:33:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056453;28;20037;-83
2022/03/28 02:36:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5056067;28;20080;-83
2022/03/28 02:38:27;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5056403;28;20040;-83
2022/03/28 02:40:54;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5040110;28;20049;-83
2022/03/28 02:43:23;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5072044;28;20049;-82
2022/03/28 02:45:49;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5060399;28;20032;-83
2022/03/28 02:48:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5043719;28;20039;-82
2022/03/28 02:50:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5044133;28;20041;-83
2022/03/28 02:53:12;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5044246;28;20043;-82
2022/03/28 02:55:38;;;;;;;0.15;0.15;;;6.70;99.90;;;;;;5059882;28;20047;-82
2022/03/28 02:58:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5043321;28;20041;-83
2022/03/28 03:00:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5059984;28;20109;-82
2022/03/28 03:02:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5043751;28;20050;-82
2022/03/28 03:05:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5044087;28;20050;-82
2022/03/28 03:07:52;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5093025;28;20435;-82
2022/03/28 03:10:19;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5064745;28;20060;-82
2022/03/28 03:12:46;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5053134;28;20380;-82
2022/03/28 03:15:12;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052947;28;20413;-83
2022/03/28 03:17:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5053415;28;20447;-83
2022/03/28 03:20:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5052859;28;20560;-82
2022/03/28 03:22:34;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5052817;28;20052;-82
2022/03/28 03:25:00;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5053068;28;20041;-82
2022/03/28 03:27:27;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5060709;28;20045;-82
2022/03/28 03:29:54;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5052707;28;20068;-83
2022/03/28 03:32:20;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5029379;28;20142;-82
2022/03/28 03:34:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5036454;28;20057;-83
2022/03/28 03:37:14;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;5036216;28;20435;-82
2022/03/28 03:39:41;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5052489;28;20405;-82
2022/03/28 03:42:07;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5035984;28;20049;-82
2022/03/28 03:44:34;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5036117;28;20100;-83
2022/03/28 03:47:01;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5036229;28;20033;-83
2022/03/28 03:49:28;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5035894;28;20048;-82
2022/03/28 03:51:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5036236;28;20037;-82
2022/03/28 03:54:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5035692;28;20989;-83
2022/03/28 03:56:48;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5050121;28;20037;-82
2022/03/28 03:59:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5046525;28;20073;-82
2022/03/28 04:01:41;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5043235;28;20042;-82
2022/03/28 04:04:12;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5051740;28;20077;-83
2022/03/28 04:06:39;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052461;28;20407;-82
2022/03/28 04:09:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5051827;28;20048;-82
2022/03/28 04:11:33;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5052875;28;20057;-82
2022/03/28 04:14:00;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5055455;28;20048;-83
2022/03/28 04:16:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5054945;28;20083;-82
2022/03/28 04:18:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5055318;28;20135;-82
2022/03/28 04:21:20;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5054804;28;20044;-83
2022/03/28 04:23:46;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5055184;28;20088;-82
2022/03/28 04:26:14;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5054654;28;20105;-82
2022/03/28 04:28:40;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5055206;28;20498;-82
2022/03/28 04:31:07;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5055256;28;20063;-82
2022/03/28 04:33:34;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5054769;28;20604;-82
2022/03/28 04:36:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054826;28;20490;-82
2022/03/28 04:38:28;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5054797;28;20040;-82
2022/03/28 04:40:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5071325;28;20910;-83
2022/03/28 04:43:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054609;28;20045;-82
2022/03/28 04:45:49;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5071191;28;20044;-82
2022/03/28 04:48:16;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5087851;28;20068;-82
2022/03/28 04:50:42;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5054765;28;20087;-82
2022/03/28 04:53:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5054776;28;20041;-82
2022/03/28 04:55:36;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5054511;28;20098;-82
2022/03/28 04:58:02;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5054461;28;20132;-82
2022/03/28 05:00:29;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5053911;28;20045;-82
2022/03/28 05:02:57;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5070728;28;20049;-82
2022/03/28 05:05:23;;;;;;;0.13;0.13;;;5.40;99.90;;;;;;5054350;28;20033;-83
2022/03/28 05:07:50;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5053467;28;20041;-82
2022/03/28 05:10:17;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5053934;28;20045;-82
2022/03/28 05:12:45;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5087406;28;20098;-83
2022/03/28 05:15:11;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070886;28;20032;-83
2022/03/28 05:17:38;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070062;28;20110;-82
2022/03/28 05:20:06;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070241;28;20040;-82
2022/03/28 05:22:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069849;28;20106;-83
2022/03/28 05:25:02;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5070284;28;20041;-83
2022/03/28 05:27:29;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069900;28;20120;-82
2022/03/28 05:29:56;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070002;28;20124;-83
2022/03/28 05:32:23;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070224;28;20045;-82
2022/03/28 05:34:49;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5087328;28;20048;-83
2022/03/28 05:37:17;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5070944;28;20383;-82
2022/03/28 05:39:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5070363;28;20045;-82
2022/03/28 05:42:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5070645;28;20037;-83
2022/03/28 05:44:41;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5086619;28;20063;-83
2022/03/28 05:47:08;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5103222;28;20116;-82
2022/03/28 05:49:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5069686;28;20036;-83
2022/03/28 05:52:02;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5086525;28;20549;-83
2022/03/28 05:54:29;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5086514;28;20037;-83
2022/03/28 05:56:55;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5086437;28;20631;-82
2022/03/28 05:59:22;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5070026;28;20045;-83
2022/03/28 06:01:49;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5069670;28;20119;-83
2022/03/28 06:04:15;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5086078;28;20051;-82
2022/03/28 06:06:42;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5085629;28;20186;-83
2022/03/28 06:09:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5053170;28;20123;-82
2022/03/28 06:11:36;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5068929;28;20107;-84
2022/03/28 06:14:04;;;;;;;0.13;0.13;;;5.10;99.90;;;;;;5053148;28;20045;-82
2022/03/28 06:16:31;;;;;;;1.25;0.40;;;5.10;99.90;;;;;;5069497;28;20087;-82
2022/03/28 06:18:57;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5070415;28;20040;-83
2022/03/28 06:21:24;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5089656;28;20515;-83
2022/03/28 06:23:51;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5088798;28;20498;-84
2022/03/28 06:26:18;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5080989;28;20074;-83
2022/03/28 06:28:46;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5100470;28;20037;-84
2022/03/28 06:31:13;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5089854;28;20037;-84
2022/03/28 06:33:40;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5077666;28;20047;-83
2022/03/28 06:36:08;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5102571;28;20049;-85
2022/03/28 06:38:35;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5043517;28;20037;-84
2022/03/28 06:41:02;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5085791;28;20044;-83
2022/03/28 06:43:29;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5052170;28;20063;-83
2022/03/28 06:45:57;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5072225;28;20036;-83
2022/03/28 06:48:24;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;5089590;28;20048;-84
2022/03/28 06:50:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5089028;28;20033;-83
2022/03/28 06:53:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5089151;28;20044;-84
2022/03/28 06:55:44;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5088999;28;20080;-83
2022/03/28 06:58:11;;;;;;;0.15;0.15;;;5.30;99.90;;;;;;5072697;28;20032;-83
2022/03/28 07:00:38;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068638;28;20044;-83
2022/03/28 07:03:07;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5068963;28;20065;-83
2022/03/28 07:05:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055980;28;20036;-83
2022/03/28 07:08:02;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5077882;28;20041;-85
2022/03/28 07:10:28;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5026836;28;20065;-81
2022/03/28 07:12:55;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5016666;28;20048;-84
2022/03/28 07:15:22;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5065328;28;20486;-82
2022/03/28 07:17:52;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5065724;28;20040;-82
2022/03/28 07:20:22;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5071179;28;20041;-84
2022/03/28 07:22:49;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5033974;28;20048;-84
2022/03/28 07:25:16;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;5034686;28;20038;-81
2022/03/28 07:27:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5051295;28;20368;-82
2022/03/28 07:30:11;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5049939;28;20513;-84
2022/03/28 07:32:39;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5052796;28;20048;-82
2022/03/28 07:35:06;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5035861;28;20513;-81
2022/03/28 07:37:34;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052388;28;20051;-82
2022/03/28 07:40:02;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019908;28;20076;-82
2022/03/28 07:42:30;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5038241;28;20049;-84
2022/03/28 07:44:57;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5070497;28;20406;-84
2022/03/28 07:47:25;;;;;;;0.15;0.15;;;5.70;99.90;;;;;;5066770;28;20040;-84
2022/03/28 07:49:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5057304;28;20422;-82
2022/03/28 07:52:20;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;5056969;28;20090;-85
2022/03/28 07:54:49;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5072297;28;20037;-82
2022/03/28 07:57:18;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5089088;28;20123;-84
2022/03/28 07:59:46;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5052645;28;20045;-82
2022/03/28 08:02:15;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5050675;28;20513;-83
2022/03/28 08:04:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5051353;28;20120;-85
2022/03/28 08:07:13;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5035700;28;20073;-82
2022/03/28 08:09:40;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5048119;28;20116;-82
2022/03/28 08:12:09;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5063806;28;20083;-84
2022/03/28 08:14:37;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5096793;28;20036;-84
2022/03/28 08:17:05;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5111586;28;20122;-82
2022/03/28 08:19:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5061538;28;20036;-83
2022/03/28 08:21:59;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5094952;28;20043;-84
2022/03/28 08:24:26;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5078195;28;20085;-82
2022/03/28 08:26:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5094412;28;20496;-84
2022/03/28 08:29:19;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061320;28;20040;-82
2022/03/28 08:31:46;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5078508;28;20044;-84
2022/03/28 08:34:13;;;;;;;0.13;0.13;;;6.30;99.90;;;;;;5058385;28;20044;-82
2022/03/28 08:36:40;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5058370;28;20040;-84
2022/03/28 08:39:06;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5058141;28;20515;-82
2022/03/28 08:41:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5087214;28;20040;-82
2022/03/28 08:44:01;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073933;28;20044;-84
2022/03/28 08:46:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060163;28;20032;-84
2022/03/28 08:48:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5073597;28;20431;-83
2022/03/28 08:51:29;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5089823;28;20032;-83
2022/03/28 08:53:56;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094242;28;20042;-88
2022/03/28 08:56:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5093864;28;20730;-83
2022/03/28 08:58:50;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5094093;28;20047;-83
2022/03/28 09:01:20;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5110429;28;20040;-85
2022/03/28 09:03:47;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5093827;28;20109;-82
2022/03/28 09:06:42;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5061090;28;20081;-82
2022/03/28 09:09:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5094064;28;20040;-84
2022/03/28 09:12:08;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5093726;28;20043;-82
2022/03/28 09:14:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5090213;28;20102;-82
2022/03/28 09:17:13;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5072987;28;20039;-82
2022/03/28 09:19:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5077686;28;20072;-81
2022/03/28 09:22:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5109610;28;20040;-84
2022/03/28 09:24:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5094011;28;20028;-82
2022/03/28 09:27:28;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060013;28;20032;-85
2022/03/28 09:30:00;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5090287;28;20554;-82
2022/03/28 09:32:30;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5109972;28;20040;-82
2022/03/28 09:35:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5109889;28;20036;-83
2022/03/28 09:37:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5110448;28;20089;-83
2022/03/28 09:40:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092774;28;20048;-85
2022/03/28 09:42:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5109730;28;20043;-82
2022/03/28 09:45:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060356;28;20043;-85
2022/03/28 09:48:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5085418;28;20036;-82
2022/03/28 09:50:39;;;;;;;;;;;7.20;99.90;;;;;;5073643;28;20481;-82
2022/03/28 09:53:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5092263;28;19916;-82
2022/03/28 09:56:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5092259;28;20036;-82
2022/03/28 09:58:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5093054;28;20377;-82
2022/03/28 10:01:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5109140;28;20036;-82
2022/03/28 10:03:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5083741;28;20047;-82
2022/03/28 10:06:04;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5056216;28;20123;-84
2022/03/28 10:08:31;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5092977;28;20040;-84
2022/03/28 10:11:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065365;28;20052;-84
2022/03/28 10:13:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052495;28;20053;-82
2022/03/28 10:15:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5049454;28;20045;-82
2022/03/28 10:18:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064665;28;20045;-84
2022/03/28 10:21:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5058370;28;20132;-82
2022/03/28 10:23:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5057549;28;20033;-84
2022/03/28 10:26:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5069301;28;20048;-82
2022/03/28 10:29:00;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5048620;28;20042;-84
2022/03/28 10:31:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5059693;28;20029;-82
2022/03/28 10:33:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5033078;28;20052;-84
2022/03/28 10:36:23;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5066730;28;20049;-82
2022/03/28 10:38:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5082501;28;20040;-84
2022/03/28 10:41:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5075160;28;20509;-81
2022/03/28 10:43:47;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065331;28;20087;-81
2022/03/28 10:46:15;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5049003;28;20077;-84
2022/03/28 10:48:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5065281;28;20048;-82
2022/03/28 10:51:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065180;28;20307;-82
2022/03/28 10:53:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065264;28;20107;-84
2022/03/28 10:56:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5049084;28;20041;-85
2022/03/28 10:59:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5048742;28;20475;-82
2022/03/28 11:01:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5054352;28;20120;-83
2022/03/28 11:04:24;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5072873;28;20037;-84
2022/03/28 11:07:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5071895;28;20128;-84
2022/03/28 11:09:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5070886;28;20041;-82
2022/03/28 11:12:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5102986;28;20067;-84
2022/03/28 11:15:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5112577;28;20508;-82
2022/03/28 11:18:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5098562;28;20047;-84
2022/03/28 11:20:51;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5086801;28;20105;-82
2022/03/28 11:23:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5105730;28;20036;-82
2022/03/28 11:25:55;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5079516;28;20043;-84
2022/03/28 11:28:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5112254;28;20050;-82
2022/03/28 11:31:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5112945;28;20032;-82
2022/03/28 11:33:39;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5095440;28;20123;-84
2022/03/28 11:36:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5095193;28;20044;-83
2022/03/28 11:38:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5111993;28;20044;-84
2022/03/28 11:41:12;;;;;;;0.22;0.20;;;9.20;99.90;;;;;;5095326;28;20047;-82
2022/03/28 11:43:45;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5112007;28;20036;-84
2022/03/28 11:46:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5094854;28;20036;-82
2022/03/28 11:49:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5095909;28;20036;-82
2022/03/28 11:51:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5079069;28;20036;-84
2022/03/28 11:54:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5095177;28;20047;-82
2022/03/28 11:59:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5111770;28;20048;-82
2022/03/28 12:02:02;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5102085;28;20497;-82
2022/03/28 12:04:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5103160;28;20440;-82
2022/03/28 12:06:57;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5087602;28;20032;-84
2022/03/28 12:09:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058318;28;20032;-83
2022/03/28 12:11:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058940;28;20375;-83
2022/03/28 12:14:21;;;;;;;0.35;0.25;;;9.40;99.90;;;;;;5091261;28;20075;-86
2022/03/28 12:16:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5091127;28;20405;-83
2022/03/28 12:19:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5074982;28;20044;-83
2022/03/28 12:21:54;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5091701;28;20132;-83
2022/03/28 12:24:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5058065;28;20076;-86
2022/03/28 12:26:51;;;;;;;0.22;0.15;;;10.20;99.90;;;;;;5042847;28;20048;-83
2022/03/28 12:29:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5093470;28;20040;-82
2022/03/28 12:31:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5077480;28;20043;-84
2022/03/28 12:34:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5093515;28;20528;-83
2022/03/28 12:36:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5087853;28;20160;-82
2022/03/28 12:39:11;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070765;28;20037;-84
2022/03/28 12:41:42;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5093793;28;20105;-82
2022/03/28 12:44:17;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5104975;28;20075;-84
2022/03/28 12:46:44;;;;;;;0.28;0.20;;;10.00;99.90;;;;;;5079821;28;20075;-84
2022/03/28 12:49:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057828;28;20083;-85
2022/03/28 12:51:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5074455;28;20036;-85
2022/03/28 12:54:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5089067;28;20093;-84
2022/03/28 12:56:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5102461;28;20078;-84
2022/03/28 12:59:21;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5106764;28;20092;-82
2022/03/28 13:01:48;;;;;;;;;;;10.00;99.90;;;;;;5074144;28;20454;-82
2022/03/28 13:04:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073509;28;19921;-84
2022/03/28 13:07:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5074068;28;20528;-85
2022/03/28 13:09:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5072950;28;20040;-82
2022/03/28 13:11:54;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5057744;28;20041;-84