Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:56;;;;;;;6.73;4.30;;;4.30;99.90;;;;;;4992607;28;20221;-83
2022/03/31 00:03:23;;;;;;;5.70;3.83;;;4.30;99.90;;;;;;5005499;28;20748;-84
2022/03/31 00:05:51;;;;;;;8.20;4.43;;;4.20;99.90;;;;;;4994033;28;20205;-83
2022/03/31 00:08:20;;;;;;;4.73;3.83;;;4.20;99.90;;;;;;4993927;28;20216;-83
2022/03/31 00:10:52;;;;;;;6.37;4.33;;;4.10;99.90;;;;;;5006223;28;20660;-83
2022/03/31 00:13:23;;;;;;;6.20;4.60;;;4.00;99.90;;;;;;5006981;28;20273;-83
2022/03/31 00:15:50;;;;;;;5.77;3.73;;;3.80;99.90;;;;;;4998466;28;20685;-83
2022/03/31 00:18:17;;;;;;;4.87;3.97;;;4.10;99.90;;;;;;5002694;28;20232;-83
2022/03/31 00:34:18;;;;;;;6.80;4.00;;;3.80;99.90;;;;;;5021628;28;20203;-84
2022/03/31 00:36:51;;;;;;;5.50;3.83;;;3.70;99.90;;;;;;5015681;28;20257;-84
2022/03/31 00:39:32;;;;;;;6.47;4.30;;;;;;;;;;4996617;28;20285;-84
2022/03/31 00:42:02;;;;;;;6.10;4.07;;;3.60;99.90;;;;;;5008078;28;20655;-85
2022/03/31 00:44:29;;;;;;;8.43;4.33;;;3.50;99.90;;;;;;4997137;28;20203;-84
2022/03/31 00:46:57;;;;;;;8.30;4.50;;;3.50;99.90;;;;;;5002668;28;20223;-83
2022/03/31 00:49:26;;;;;;;6.53;3.97;;;3.50;99.90;;;;;;4986908;28;20734;-83
2022/03/31 00:51:54;;;;;;;7.83;4.13;;;3.40;99.90;;;;;;4993174;28;20206;-84
2022/03/31 00:54:27;;;;;;;5.93;3.63;;;3.40;99.90;;;;;;5007023;28;20207;-83
2022/03/31 00:56:57;;;;;;;5.40;4.30;;;3.40;99.90;;;;;;5007217;28;20198;-83
2022/03/31 00:59:25;;;;;;;5.83;4.00;;;3.40;99.90;;;;;;4998444;28;20227;-83
2022/03/31 01:01:53;;;;;;;4.67;3.80;;;3.40;99.90;;;;;;5010573;28;20281;-84
2022/03/31 01:04:20;;;;;;;5.77;4.47;;;3.40;99.90;;;;;;5009789;28;20234;-87
2022/03/31 01:06:47;;;;;;;6.10;3.83;;;3.30;99.90;;;;;;4993954;28;20214;-86
2022/03/31 01:09:14;;;;;;;6.23;4.17;;;3.30;99.90;;;;;;4991405;28;20529;-85
2022/03/31 01:11:41;;;;;;;8.37;3.70;;;3.20;99.90;;;;;;4991447;28;20206;-84
2022/03/31 01:14:09;;;;;;;5.90;3.60;;;3.20;99.90;;;;;;5000515;28;20679;-84
2022/03/31 01:16:36;;;;;;;4.30;3.53;;;3.20;99.90;;;;;;5009023;28;20230;-84
2022/03/31 01:19:05;;;;;;;6.00;3.53;;;3.20;99.90;;;;;;4991640;28;20297;-84
2022/03/31 01:21:40;;;;;;;6.13;3.67;;;3.20;99.90;;;;;;4988315;28;20207;-83
2022/03/31 01:24:10;;;;;;;4.50;3.10;;;3.10;99.90;;;;;;4989557;28;20619;-84
2022/03/31 01:26:40;;;;;;;4.57;3.30;;;3.10;99.90;;;;;;4990313;28;20231;-83
2022/03/31 01:29:09;;;;;;;6.80;3.50;;;3.10;99.90;;;;;;4991057;28;20214;-84
2022/03/31 01:31:40;;;;;;;6.23;4.07;;;3.00;99.90;;;;;;5005408;28;20227;-84
2022/03/31 01:34:08;;;;;;;4.67;3.40;;;3.00;99.90;;;;;;4990183;28;20204;-83
2022/03/31 01:36:36;;;;;;;4.33;3.30;;;3.00;99.90;;;;;;4990114;28;21336;-83
2022/03/31 01:39:05;;;;;;;6.73;3.67;;;3.00;99.90;;;;;;4989082;28;20222;-82
2022/03/31 01:41:32;;;;;;;5.97;3.23;;;3.00;99.90;;;;;;5008815;28;20206;-85
2022/03/31 01:44:00;;;;;;;4.73;3.30;;;3.00;99.90;;;;;;4994285;28;20608;-85
2022/03/31 01:46:29;;;;;;;5.37;3.53;;;2.90;99.90;;;;;;4987712;28;20273;-84
2022/03/31 01:48:56;;;;;;;5.03;3.50;;;2.90;99.90;;;;;;4996168;28;20289;-85
2022/03/31 01:51:23;;;;;;;6.53;3.30;;;2.90;99.90;;;;;;5003928;28;20740;-82
2022/03/31 01:53:51;;;;;;;6.57;3.73;;;2.90;99.90;;;;;;4985904;28;21320;-84
2022/03/31 01:56:18;;;;;;;8.60;4.00;;;2.90;99.90;;;;;;5006567;28;20956;-83
2022/03/31 01:58:45;;;;;;;5.40;3.60;;;2.80;99.90;;;;;;4988911;28;20797;-83
2022/03/31 02:01:12;;;;;;;7.70;3.73;;;2.80;99.90;;;;;;5004841;28;20641;-83
2022/03/31 02:03:40;;;;;;;6.37;3.70;;;2.90;99.90;;;;;;4990237;28;20743;-85
2022/03/31 02:06:07;;;;;;;6.53;3.63;;;2.80;99.90;;;;;;5004388;28;20629;-84
2022/03/31 02:08:34;;;;;;;9.70;3.67;;;2.80;99.90;;;;;;4989398;28;20210;-84
2022/03/31 02:11:02;;;;;;;6.83;3.90;;;2.70;99.90;;;;;;4989480;28;20922;-85
2022/03/31 02:13:30;;;;;;;4.63;3.50;;;2.80;99.90;;;;;;5004055;28;20210;-84
2022/03/31 02:15:57;;;;;;;6.30;3.20;;;2.80;99.90;;;;;;4985915;28;20214;-83
2022/03/31 02:18:24;;;;;;;6.07;3.20;;;2.70;99.90;;;;;;5002497;28;20706;-84
2022/03/31 02:20:51;;;;;;;10.80;3.10;;;2.60;99.90;;;;;;4988962;28;20229;-84
2022/03/31 02:23:18;;;;;;;4.87;3.23;;;2.60;99.90;;;;;;5003191;28;20628;-85
2022/03/31 02:25:46;;;;;;;4.53;3.20;;;2.50;99.90;;;;;;5006941;28;20298;-84
2022/03/31 02:28:13;;;;;;;5.00;3.13;;;2.50;99.90;;;;;;5004470;28;20206;-84
2022/03/31 02:30:41;;;;;;;5.27;3.20;;;2.60;99.90;;;;;;5006182;28;20262;-85
2022/03/31 02:33:08;;;;;;;6.20;3.03;;;2.50;99.90;;;;;;4990139;28;20277;-84
2022/03/31 02:35:35;;;;;;;3.87;2.70;;;2.50;99.90;;;;;;4981541;28;20607;-84
2022/03/31 02:38:02;;;;;;;4.53;3.07;;;2.50;99.90;;;;;;4995834;28;20812;-84
2022/03/31 02:40:29;;;;;;;4.13;3.00;;;2.50;99.90;;;;;;4991306;28;20864;-83
2022/03/31 02:42:56;;;;;;;4.43;2.90;;;2.50;99.90;;;;;;4994631;28;20236;-84
2022/03/31 02:45:23;;;;;;;5.43;3.17;;;2.40;99.90;;;;;;4989353;28;20625;-83
2022/03/31 02:47:50;;;;;;;5.17;3.10;;;2.40;99.90;;;;;;4989544;28;20283;-84
2022/03/31 02:50:17;;;;;;;3.40;2.67;;;2.50;99.90;;;;;;4988155;28;20238;-83
2022/03/31 02:55:31;;;;;;;4.17;2.87;;;2.40;99.90;;;;;;5003201;28;20262;-84
2022/03/31 02:58:00;;;;;;;5.40;2.90;;;2.40;99.90;;;;;;5004462;28;20626;-86
2022/03/31 03:00:30;;;;;;;4.47;2.63;;;2.40;99.90;;;;;;5009667;28;20253;-84
2022/03/31 03:02:58;;;;;;;4.77;2.90;;;2.40;99.90;;;;;;4996544;28;20600;-84
2022/03/31 03:05:25;;;;;;;4.20;3.10;;;2.40;99.90;;;;;;4995177;28;20301;-84
2022/03/31 03:07:52;;;;;;;5.23;2.97;;;2.40;99.90;;;;;;5020911;28;20206;-85
2022/03/31 03:10:19;;;;;;;3.93;2.83;;;2.30;99.90;;;;;;5022163;28;20211;-86
2022/03/31 03:12:47;;;;;;;4.30;2.80;;;2.20;99.90;;;;;;5016653;28;20264;-84
2022/03/31 03:15:15;;;;;;;2.47;2.17;;;2.30;99.90;;;;;;5009765;28;20252;-85
2022/03/31 03:17:45;;;;;;;3.53;2.80;;;2.20;99.90;;;;;;4994287;28;20237;-86
2022/03/31 03:20:14;;;;;;;4.63;3.10;;;2.20;99.90;;;;;;5004730;28;20670;-85
2022/03/31 03:22:47;;;;;;;4.10;2.70;;;2.20;99.90;;;;;;5011367;28;20205;-84
2022/03/31 03:25:15;;;;;;;3.73;2.47;;;2.20;99.90;;;;;;5006121;28;20210;-84
2022/03/31 03:27:43;;;;;;;3.97;2.63;;;2.20;99.90;;;;;;5008926;28;20720;-84
2022/03/31 03:30:11;;;;;;;4.60;2.73;;;2.20;99.90;;;;;;5005682;28;20728;-84
2022/03/31 03:32:38;;;;;;;4.63;3.03;;;2.10;99.90;;;;;;5008919;28;20686;-84
2022/03/31 03:35:07;;;;;;;4.70;3.10;;;2.30;99.90;;;;;;4989787;28;20206;-84
2022/03/31 03:37:36;;;;;;;3.67;2.57;;;2.10;99.90;;;;;;5011609;28;20246;-83
2022/03/31 03:40:05;;;;;;;4.27;2.87;;;2.10;99.90;;;;;;4993438;28;20570;-83
2022/03/31 03:42:32;;;;;;;4.10;2.93;;;2.00;99.90;;;;;;5011137;28;20218;-83
2022/03/31 03:45:00;;;;;;;5.47;3.27;;;2.00;99.90;;;;;;4996546;28;20606;-83
2022/03/31 03:47:28;;;;;;;5.17;3.30;;;2.00;99.90;;;;;;5007564;28;20214;-82
2022/03/31 03:49:54;;;;;;;5.90;3.13;;;2.00;99.90;;;;;;5007172;28;20294;-83
2022/03/31 03:52:21;;;;;;;4.27;2.80;;;2.00;99.90;;;;;;4999530;28;20265;-82
2022/03/31 03:54:48;;;;;;;5.50;3.10;;;2.00;99.90;;;;;;5007754;28;20210;-83
2022/03/31 03:57:15;;;;;;;4.80;3.13;;;2.00;99.90;;;;;;5004911;28;20240;-82
2022/03/31 03:59:43;;;;;;;5.50;3.53;;;2.10;99.90;;;;;;4993513;28;20763;-88
2022/03/31 04:02:10;;;;;;;7.40;3.90;;;2.10;99.90;;;;;;5008355;28;21773;-82
2022/03/31 04:04:37;;;;;;;5.80;3.33;;;2.10;99.90;;;;;;4994791;28;20248;-84
2022/03/31 04:07:03;;;;;;;6.43;3.37;;;2.20;99.90;;;;;;4994814;28;20266;-85
2022/03/31 04:09:30;;;;;;;5.80;3.33;;;2.10;99.90;;;;;;4990546;28;20663;-84
2022/03/31 04:11:57;;;;;;;8.30;4.40;;;2.30;99.90;;;;;;4999371;28;20623;-84
2022/03/31 04:14:24;;;;;;;6.43;3.60;;;2.20;99.90;;;;;;5003983;28;20635;-83
2022/03/31 04:16:54;;;;;;;8.67;4.07;;;2.20;99.90;;;;;;5007289;28;20308;-83
2022/03/31 04:19:21;;;;;;;6.13;3.77;;;2.20;99.90;;;;;;5006359;28;20767;-83
2022/03/31 04:21:48;;;;;;;5.40;3.20;;;2.10;99.90;;;;;;4992795;28;20725;-82
2022/03/31 04:24:15;;;;;;;7.80;3.80;;;2.00;99.90;;;;;;5003758;28;20249;-83
2022/03/31 04:26:42;;;;;;;5.20;3.67;;;1.90;99.90;;;;;;4990782;28;20252;-83
2022/03/31 04:29:10;;;;;;;13.20;4.30;;;1.90;99.90;;;;;;5005814;28;20249;-83
2022/03/31 04:31:42;;;;;;;7.13;4.10;;;1.90;99.90;;;;;;5004677;28;20221;-82
2022/03/31 04:34:11;;;;;;;9.90;3.87;;;1.90;99.90;;;;;;5007754;28;20263;-83
2022/03/31 04:36:38;;;;;;;9.03;4.37;;;1.90;99.90;;;;;;4991734;28;20243;-82
2022/03/31 04:39:05;;;;;;;5.80;3.80;;;1.90;99.90;;;;;;5008771;28;20538;-84
2022/03/31 04:41:32;;;;;;;6.57;4.03;;;1.90;99.90;;;;;;5009215;28;20227;-82
2022/03/31 04:43:59;;;;;;;7.57;4.13;;;2.00;99.90;;;;;;4997021;28;20245;-83
2022/03/31 04:46:26;;;;;;;7.07;4.63;;;2.00;99.90;;;;;;5008613;28;20260;-83
2022/03/31 04:48:53;;;;;;;9.70;4.67;;;2.00;99.90;;;;;;4989690;28;20579;-83
2022/03/31 04:51:20;;;;;;;7.20;4.43;;;2.10;99.90;;;;;;5004437;28;20301;-81
2022/03/31 04:53:47;;;;;;;8.67;4.30;;;2.10;99.90;;;;;;4995777;28;20240;-82
2022/03/31 04:56:15;;;;;;;9.80;4.70;;;2.10;99.90;;;;;;5009369;28;20242;-82
2022/03/31 04:58:43;;;;;;;8.63;4.73;;;2.10;99.90;;;;;;5009667;28;20311;-82
2022/03/31 05:01:10;;;;;;;10.07;5.10;;;2.10;99.90;;;;;;5016922;28;20760;-82
2022/03/31 05:03:39;;;;;;;8.93;4.47;;;2.00;99.90;;;;;;5009172;28;20244;-82
2022/03/31 05:06:07;;;;;;;7.00;4.20;;;2.00;99.90;;;;;;5005981;28;20207;-81
2022/03/31 05:08:34;;;;;;;10.47;5.60;;;2.00;99.90;;;;;;5006529;28;20290;-83
2022/03/31 05:11:01;;;;;;;11.63;5.60;;;1.90;99.90;;;;;;5003772;28;20296;-82
2022/03/31 05:13:28;;;;;;;10.60;5.17;;;1.90;99.90;;;;;;5003424;28;20233;-83
2022/03/31 05:15:55;;;;;;;9.03;4.83;;;1.90;99.90;;;;;;5002775;28;20307;-83
2022/03/31 05:18:22;;;;;;;9.20;4.97;;;1.90;99.90;;;;;;5004344;28;20250;-83
2022/03/31 05:20:48;;;;;;;8.93;5.50;;;1.90;99.90;;;;;;4987750;28;20271;-84
2022/03/31 05:23:15;;;;;;;9.77;5.33;;;1.90;99.90;;;;;;4990210;28;20261;-83
2022/03/31 05:25:42;;;;;;;10.43;5.60;;;1.90;99.90;;;;;;5002744;28;20324;-84
2022/03/31 05:28:11;;;;;;;9.90;5.70;;;1.90;99.90;;;;;;5006484;28;20204;-83
2022/03/31 05:30:38;;;;;;;12.00;5.50;;;1.90;99.90;;;;;;5004782;28;20322;-84
2022/03/31 05:33:07;;;;;;;9.87;5.30;;;1.90;99.90;;;;;;5002864;28;20542;-82
2022/03/31 05:35:34;;;;;;;9.97;5.67;;;1.90;99.90;;;;;;5004924;28;20760;-82
2022/03/31 05:38:03;;;;;;;9.33;5.40;;;1.90;99.90;;;;;;5007768;28;20341;-82
2022/03/31 05:40:31;;;;;;;9.40;5.97;;;2.00;99.90;;;;;;5002357;28;20475;-81
2022/03/31 05:42:58;;;;;;;10.87;6.27;;;1.90;99.90;;;;;;5010243;28;20204;-83
2022/03/31 05:45:25;;;;;;;9.97;6.30;;;1.90;99.90;;;;;;5003842;28;20261;-82
2022/03/31 05:47:53;;;;;;;12.97;5.87;;;1.90;99.90;;;;;;4987849;28;20262;-84
2022/03/31 05:50:20;;;;;;;11.73;6.37;;;1.90;99.90;;;;;;4999716;28;20296;-84
2022/03/31 05:52:47;;;;;;;12.00;6.47;;;1.90;99.90;;;;;;5002099;28;20655;-82
2022/03/31 05:55:17;;;;;;;12.90;6.50;;;1.90;99.90;;;;;;5005065;28;20283;-82
2022/03/31 05:57:44;;;;;;;13.67;6.73;;;2.00;99.90;;;;;;5002174;28;20289;-83
2022/03/31 06:00:17;;;;;;;13.87;7.47;;;1.90;99.90;;;;;;5006273;28;20281;-84
2022/03/31 06:02:47;;;;;;;12.30;6.80;;;1.90;99.90;;;;;;4987683;28;20204;-83
2022/03/31 06:05:18;;;;;;;13.27;6.67;;;2.00;99.90;;;;;;4994670;28;20259;-84
2022/03/31 06:07:46;;;;;;;14.00;7.70;;;2.00;99.90;;;;;;5001066;28;20266;-84
2022/03/31 06:10:13;;;;;;;12.07;6.97;;;2.00;99.90;;;;;;5000838;28;20209;-83
2022/03/31 06:12:39;;;;;;;13.63;6.80;;;2.20;99.90;;;;;;5007241;28;20198;-84
2022/03/31 06:15:07;;;;;;;14.80;7.00;;;2.00;99.90;;;;;;4993944;28;20658;-83
2022/03/31 06:17:35;;;;;;;11.50;7.07;;;1.90;99.90;;;;;;5003516;28;20831;-84
2022/03/31 06:20:02;;;;;;;13.57;7.03;;;1.90;99.90;;;;;;4993178;28;20702;-84
2022/03/31 06:22:33;;;;;;;15.87;7.03;;;1.90;99.90;;;;;;4998474;28;20228;-83
2022/03/31 06:25:00;;;;;;;17.67;7.57;;;1.90;99.90;;;;;;4995978;28;20284;-84
2022/03/31 06:27:27;;;;;;;13.30;7.63;;;1.90;99.90;;;;;;5006317;28;20256;-85
2022/03/31 06:29:54;;;;;;;13.70;7.07;;;1.90;99.90;;;;;;5011537;28;20653;-84
2022/03/31 06:32:21;;;;;;;13.07;7.30;;;2.00;99.90;;;;;;4988244;28;20246;-85
2022/03/31 06:34:48;;;;;;;13.33;7.60;;;2.00;99.90;;;;;;4987620;28;20201;-84
2022/03/31 06:37:15;;;;;;;13.10;7.53;;;2.00;99.90;;;;;;5009607;28;20298;-82
2022/03/31 06:39:42;;;;;;;13.97;7.30;;;2.00;99.90;;;;;;4996944;28;20332;-82
2022/03/31 06:42:10;;;;;;;13.23;7.23;;;2.00;99.90;;;;;;4993309;28;20659;-84
2022/03/31 06:44:37;;;;;;;15.37;6.80;;;2.00;99.90;;;;;;5010150;28;20323;-83
2022/03/31 06:47:05;;;;;;;13.13;7.30;;;2.00;99.90;;;;;;5007042;28;20321;-83
2022/03/31 06:49:34;;;;;;;12.20;6.73;;;2.00;99.90;;;;;;5006443;28;20207;-82
2022/03/31 06:52:01;;;;;;;15.17;7.00;;;2.00;99.90;;;;;;5006465;28;20296;-82
2022/03/31 06:54:28;;;;;;;11.47;6.80;;;2.00;99.90;;;;;;5006844;28;20202;-84
2022/03/31 06:56:55;;;;;;;15.03;7.50;;;2.00;99.90;;;;;;5007620;28;20245;-84
2022/03/31 06:59:22;;;;;;;16.73;8.27;;;2.00;99.90;;;;;;4992260;28;20708;-84
2022/03/31 07:01:49;;;;;;;14.40;7.47;;;2.00;99.90;;;;;;5011969;28;20212;-84
2022/03/31 07:04:16;;;;;;;14.23;7.93;;;2.00;99.90;;;;;;5004529;28;20277;-83
2022/03/31 07:06:43;;;;;;;13.50;7.73;;;2.10;99.90;;;;;;5009145;28;20206;-85
2022/03/31 07:09:10;;;;;;;15.00;7.33;;;2.10;99.90;;;;;;5007949;28;20316;-83
2022/03/31 07:11:37;;;;;;;13.00;7.97;;;2.10;99.90;;;;;;4991911;28;20206;-83
2022/03/31 07:14:06;;;;;;;14.10;7.33;;;2.20;99.90;;;;;;5007330;28;20220;-83
2022/03/31 07:16:33;;;;;;;12.40;7.30;;;2.20;99.90;;;;;;5006560;28;20252;-80
2022/03/31 07:19:01;;;;;;;12.53;6.73;;;2.20;99.90;;;;;;5001464;28;20225;-79
2022/03/31 07:21:32;;;;;;;12.27;6.63;;;2.20;99.90;;;;;;5007637;28;20217;-78
2022/03/31 07:24:00;;;;;;;13.60;6.93;;;2.20;99.90;;;;;;5005960;28;20220;-79
2022/03/31 07:26:29;;;;;;;13.00;7.20;;;2.30;99.90;;;;;;5004127;28;20260;-78
2022/03/31 07:28:56;;;;;;;12.73;7.60;;;2.30;99.90;;;;;;5009005;28;20300;-80
2022/03/31 07:31:28;;;;;;;12.53;7.40;;;2.30;99.90;;;;;;5008040;28;20224;-80
2022/03/31 07:33:56;;;;;;;14.97;7.27;;;2.30;99.90;;;;;;5009920;28;20198;-79
2022/03/31 07:36:22;;;;;;;13.00;7.57;;;2.30;99.90;;;;;;5008304;28;20236;-79
2022/03/31 07:38:49;;;;;;;14.57;8.37;;;2.30;99.90;;;;;;5009234;28;20301;-79
2022/03/31 07:41:16;;;;;;;17.07;8.57;;;2.30;99.90;;;;;;5006392;28;20325;-79
2022/03/31 07:43:44;;;;;;;14.63;7.33;;;2.40;99.90;;;;;;5004776;28;20206;-79
2022/03/31 07:46:11;;;;;;;15.03;8.27;;;2.40;99.90;;;;;;5003713;28;20322;-76
2022/03/31 07:48:38;;;;;;;12.30;7.43;;;2.40;99.90;;;;;;5006120;28;20279;-77
2022/03/31 07:51:05;;;;;;;14.53;7.87;;;2.50;99.90;;;;;;5008111;28;20293;-78
2022/03/31 07:53:33;;;;;;;14.47;7.90;;;2.40;99.90;;;;;;5005190;28;20198;-76
2022/03/31 07:56:01;;;;;;;14.27;8.43;;;2.50;99.90;;;;;;4998883;28;20210;-76
2022/03/31 07:58:29;;;;;;;12.83;7.77;;;2.40;99.90;;;;;;5000346;28;20709;-76
2022/03/31 08:00:56;;;;;;;13.27;7.50;;;2.40;99.90;;;;;;5009549;28;20265;-75
2022/03/31 08:03:23;;;;;;;13.27;8.03;;;2.50;99.90;;;;;;5006552;28;20209;-75
2022/03/31 08:05:51;;;;;;;14.17;8.37;;;2.50;99.90;;;;;;5007844;28;20198;-76
2022/03/31 08:08:19;;;;;;;11.67;6.87;;;2.50;99.90;;;;;;5009171;28;20331;-77
2022/03/31 08:10:49;;;;;;;13.70;8.33;;;2.50;99.90;;;;;;5008261;28;20264;-77
2022/03/31 08:13:26;;;;;;;13.43;8.43;;;2.60;99.90;;;;;;5007509;28;20206;-77
2022/03/31 08:15:53;;;;;;;12.93;7.50;;;2.60;99.90;;;;;;5006315;28;20236;-77
2022/03/31 08:18:28;;;;;;;14.63;8.33;;;2.60;99.90;;;;;;5008219;28;20250;-76
2022/03/31 08:20:57;;;;;;;12.70;7.90;;;2.50;99.90;;;;;;5001862;28;20221;-76
2022/03/31 08:23:27;;;;;;;14.10;8.63;;;2.60;99.90;;;;;;5007876;28;20232;-75
2022/03/31 08:25:54;;;;;;;14.67;8.20;;;2.60;99.90;;;;;;5008906;28;20210;-76
2022/03/31 08:28:22;;;;;;;15.33;8.73;;;2.70;99.90;;;;;;5006538;28;20276;-75
2022/03/31 08:30:48;;;;;;;13.33;8.10;;;2.70;99.90;;;;;;5004264;28;20250;-76
2022/03/31 08:33:15;;;;;;;13.27;8.47;;;2.70;99.90;;;;;;5004204;28;20655;-76
2022/03/31 08:35:44;;;;;;;16.90;9.10;;;2.70;99.90;;;;;;5003753;28;20623;-77
2022/03/31 08:38:11;;;;;;;14.37;9.30;;;2.70;99.90;;;;;;5008858;28;20237;-76
2022/03/31 08:40:45;;;;;;;13.87;8.63;;;2.80;99.90;;;;;;5011311;28;20226;-76
2022/03/31 08:43:11;;;;;;;14.77;9.27;;;2.80;99.90;;;;;;5009743;28;20212;-76
2022/03/31 08:45:40;;;;;;;15.13;8.63;;;2.80;99.90;;;;;;5006471;28;20206;-76
2022/03/31 08:48:08;;;;;;;14.20;8.47;;;2.90;99.90;;;;;;5011076;28;20591;-75
2022/03/31 08:50:37;;;;;;;13.93;9.33;;;2.90;99.90;;;;;;4992842;28;20597;-75
2022/03/31 08:53:04;;;;;;;12.83;7.93;;;2.90;99.90;;;;;;5015983;28;20208;-76
2022/03/31 08:55:31;;;;;;;12.87;8.20;;;2.90;99.90;;;;;;5027933;28;20214;-77
2022/03/31 08:57:58;;;;;;;13.07;7.97;;;2.90;99.90;;;;;;5011583;28;20671;-77
2022/03/31 09:00:27;;;;;;;14.63;7.60;;;2.90;99.90;;;;;;5010372;28;20730;-76
2022/03/31 09:03:00;;;;;;;12.17;7.70;;;3.00;99.90;;;;;;4999879;28;20727;-76
2022/03/31 09:05:35;;;;;;;12.77;8.60;;;3.00;99.90;;;;;;4990276;28;20218;-78
2022/03/31 09:08:05;;;;;;;13.00;7.60;;;3.00;99.90;;;;;;5012890;28;20828;-79
2022/03/31 09:10:36;;;;;;;11.73;7.77;;;3.10;99.90;;;;;;4998085;28;20582;-78
2022/03/31 09:13:17;;;;;;;11.20;7.83;;;3.10;99.90;;;;;;5003080;28;20222;-79
2022/03/31 09:15:52;;;;;;;11.17;7.83;;;3.10;99.90;;;;;;5001590;28;20222;-77
2022/03/31 09:18:22;;;;;;;11.60;7.53;;;3.10;99.90;;;;;;4998739;28;20276;-78
2022/03/31 09:20:53;;;;;;;11.73;7.73;;;3.10;99.90;;;;;;4993020;28;20324;-80
2022/03/31 09:23:22;;;;;;;11.03;8.13;;;3.20;99.90;;;;;;4989149;28;20729;-79
2022/03/31 09:25:53;;;;;;;10.43;7.57;;;3.20;99.90;;;;;;5004829;28;20325;-78
2022/03/31 09:28:23;;;;;;;11.90;7.43;;;3.30;99.90;;;;;;5006979;28;20207;-80
2022/03/31 09:30:53;;;;;;;10.20;7.20;;;3.30;99.90;;;;;;5005917;28;20571;-78
2022/03/31 09:33:33;;;;;;;9.47;6.93;;;3.30;99.90;;;;;;5004296;28;20555;-80
2022/03/31 09:36:03;;;;;;;10.63;7.10;;;3.30;99.90;;;;;;5004052;28;20269;-79
2022/03/31 09:38:38;;;;;;;10.20;6.67;;;3.30;99.90;;;;;;5004375;28;20199;-78
2022/03/31 09:41:22;;;;;;;10.40;6.60;;;3.30;99.90;;;;;;5006876;28;20241;-81
2022/03/31 09:43:51;;;;;;;10.77;7.23;;;3.30;99.90;;;;;;5006551;28;20250;-80
2022/03/31 09:46:18;;;;;;;9.27;6.60;;;3.30;99.90;;;;;;5006758;28;20337;-80
2022/03/31 09:48:48;;;;;;;9.07;6.77;;;3.30;99.90;;;;;;5001046;28;20792;-80
2022/03/31 09:51:15;;;;;;;10.67;7.20;;;3.30;99.90;;;;;;5003570;28;20602;-80
2022/03/31 09:53:43;;;;;;;8.70;6.53;;;3.20;99.90;;;;;;5005037;28;20293;-80
2022/03/31 09:56:10;;;;;;;9.90;7.00;;;3.20;99.90;;;;;;5010231;28;20289;-80
2022/03/31 09:58:38;;;;;;;10.57;7.33;;;3.30;99.90;;;;;;5007717;28;20241;-81
2022/03/31 10:01:05;;;;;;;11.13;7.20;;;3.30;99.90;;;;;;5005682;28;20263;-80
2022/03/31 10:03:33;;;;;;;10.07;7.53;;;3.30;99.90;;;;;;5007154;28;21067;-80
2022/03/31 10:06:06;;;;;;;10.60;7.70;;;3.20;99.90;;;;;;5003937;28;20299;-80
2022/03/31 10:08:37;;;;;;;9.60;6.80;;;3.30;99.90;;;;;;5008039;28;20229;-79
2022/03/31 10:11:05;;;;;;;11.73;7.00;;;3.30;99.90;;;;;;5010611;28;20352;-80
2022/03/31 10:13:46;;;;;;;11.90;7.47;;;3.30;99.90;;;;;;5011470;28;20209;-81
2022/03/31 10:16:17;;;;;;;9.93;6.97;;;3.30;99.90;;;;;;5011895;28;20904;-80
2022/03/31 10:18:47;;;;;;;10.90;7.13;;;3.40;99.90;;;;;;5009103;28;20191;-80
2022/03/31 10:21:26;;;;;;;10.27;7.13;;;3.40;99.90;;;;;;5006926;28;20262;-80
2022/03/31 10:26:40;;;;;;;9.47;7.43;;;3.40;99.90;;;;;;5006564;28;20825;-80
2022/03/31 10:29:13;;;;;;;9.07;6.80;;;3.40;99.90;;;;;;4989351;28;20203;-82
2022/03/31 10:31:45;;;;;;;11.47;7.23;;;3.40;99.90;;;;;;5006540;28;20308;-81
2022/03/31 10:34:14;;;;;;;9.63;6.77;;;3.40;99.90;;;;;;5005430;28;20275;-79
2022/03/31 10:36:47;;;;;;;9.97;6.80;;;3.40;99.90;;;;;;5005808;28;20593;-80
2022/03/31 10:39:18;;;;;;;9.10;6.53;;;3.30;99.90;;;;;;5006497;28;20572;-78
2022/03/31 10:41:45;;;;;;;9.03;7.20;;;3.30;99.90;;;;;;5009926;28;20342;-79
2022/03/31 10:44:12;;;;;;;10.63;7.13;;;3.30;99.90;;;;;;5004687;28;20209;-78
2022/03/31 10:46:44;;;;;;;9.60;6.50;;;3.20;99.90;;;;;;5006237;28;20218;-79
2022/03/31 10:49:19;;;;;;;10.73;7.07;;;3.20;99.90;;;;;;4998661;28;20207;-79
2022/03/31 10:51:46;;;;;;;7.33;6.07;;;3.20;99.90;;;;;;5003044;28;20282;-79
2022/03/31 10:54:33;;;;;;;9.77;7.13;;;3.20;99.90;;;;;;5005304;28;20214;-77
2022/03/31 10:57:12;;;;;;;7.90;6.23;;;3.20;99.90;;;;;;5000602;28;20321;-77
2022/03/31 10:59:40;;;;;;;8.27;5.93;;;3.10;99.90;;;;;;5003959;28;20238;-77
2022/03/31 11:02:19;;;;;;;9.90;6.50;;;3.10;99.90;;;;;;5005420;28;20309;-78
2022/03/31 11:04:56;;;;;;;9.00;6.50;;;3.00;99.90;;;;;;5005823;28;20249;-80
2022/03/31 11:07:24;;;;;;;6.93;5.80;;;3.00;99.90;;;;;;5003897;28;20202;-78
2022/03/31 11:10:07;;;;;;;8.87;6.37;;;3.00;99.90;;;;;;5006857;28;20203;-78
2022/03/31 11:12:36;;;;;;;8.73;6.23;;;2.90;99.90;;;;;;5003986;28;20294;-80
2022/03/31 11:15:07;;;;;;;8.90;6.40;;;2.90;99.90;;;;;;5000131;28;20978;-78
2022/03/31 11:17:35;;;;;;;8.40;6.00;;;2.90;99.90;;;;;;5004235;28;20309;-77
2022/03/31 11:20:13;;;;;;;9.07;6.43;;;2.80;99.90;;;;;;5001042;28;20249;-77
2022/03/31 11:22:47;;;;;;;8.03;6.37;;;2.80;99.90;;;;;;5008430;28;20245;-77
2022/03/31 11:25:14;;;;;;;11.27;7.27;;;2.70;99.90;;;;;;5001530;28;20786;-77
2022/03/31 11:27:42;;;;;;;9.37;6.30;;;2.80;99.90;;;;;;5005660;28;20606;-77
2022/03/31 11:30:15;;;;;;;10.53;7.23;;;2.70;99.90;;;;;;5001442;28;20208;-76
2022/03/31 11:32:43;;;;;;;9.23;6.87;;;2.70;99.90;;;;;;5006016;28;20222;-77
2022/03/31 11:35:14;;;;;;;9.30;6.83;;;2.60;99.90;;;;;;4992151;28;20297;-79
2022/03/31 11:37:47;;;;;;;9.40;6.60;;;2.70;99.90;;;;;;5002727;28;20226;-77
2022/03/31 11:40:25;;;;;;;9.30;6.97;;;2.60;99.90;;;;;;5005103;28;20298;-76
2022/03/31 11:42:55;;;;;;;8.43;7.17;;;2.60;99.90;;;;;;5007078;28;20229;-76
2022/03/31 11:45:33;;;;;;;9.90;6.83;;;2.70;99.90;;;;;;5006178;28;20301;-76
2022/03/31 11:48:01;;;;;;;12.33;7.40;;;2.70;99.90;;;;;;4999859;28;20674;-77
2022/03/31 11:50:30;;;;;;;10.93;7.37;;;2.80;99.90;;;;;;5002189;28;20198;-75
2022/03/31 11:53:23;;;;;;;10.17;7.67;;;2.80;99.90;;;;;;5005550;28;20229;-77
2022/03/31 11:56:06;;;;;;;14.77;7.90;;;2.80;99.90;;;;;;4984420;28;20313;-78
2022/03/31 11:58:34;;;;;;;9.50;7.43;;;2.90;99.90;;;;;;5006298;28;20674;-77
2022/03/31 12:01:01;;;;;;;12.30;7.33;;;2.90;99.90;;;;;;5003642;28;20258;-79
2022/03/31 12:03:35;;;;;;;12.10;7.47;;;2.90;99.90;;;;;;5005950;28;20598;-78
2022/03/31 12:06:04;;;;;;;10.23;6.83;;;2.90;99.90;;;;;;5004425;28;20240;-77
2022/03/31 12:08:31;;;;;;;11.30;7.60;;;2.90;99.90;;;;;;5007200;28;20257;-77
2022/03/31 12:10:58;;;;;;;10.40;7.23;;;2.90;99.90;;;;;;5004634;28;20738;-77
2022/03/31 12:13:28;;;;;;;10.53;7.00;;;2.90;99.90;;;;;;5007303;28;20670;-78
2022/03/31 12:16:06;;;;;;;10.80;6.93;;;2.80;99.90;;;;;;5007246;28;20258;-78
2022/03/31 12:18:35;;;;;;;11.50;7.50;;;3.00;99.90;;;;;;5001427;28;20248;-79
2022/03/31 12:21:04;;;;;;;9.73;6.80;;;3.10;99.90;;;;;;5007689;28;20301;-78
2022/03/31 12:23:32;;;;;;;8.63;6.03;;;3.10;99.90;;;;;;5006110;28;20540;-75
2022/03/31 12:25:58;;;;;;;13.63;8.17;;;3.20;99.90;;;;;;5003149;28;20257;-75
2022/03/31 12:28:25;;;;;;;10.40;7.33;;;3.00;99.90;;;;;;5007397;28;20194;-76
2022/03/31 12:30:54;;;;;;;11.73;7.03;;;3.00;99.90;;;;;;5003107;28;20300;-77
2022/03/31 12:33:30;;;;;;;8.47;6.03;;;2.90;99.90;;;;;;5004560;28;20776;-76
2022/03/31 12:36:02;;;;;;;8.43;6.30;;;3.00;99.90;;;;;;5007371;28;20197;-76
2022/03/31 12:38:48;;;;;;;7.23;5.73;;;2.90;99.90;;;;;;5005227;28;20233;-77
2022/03/31 12:41:21;;;;;;;7.00;5.57;;;2.90;99.90;;;;;;5002228;28;20229;-79
2022/03/31 12:44:10;;;;;;;7.90;5.57;;;2.80;99.90;;;;;;5007854;28;20292;-77
2022/03/31 12:46:45;;;;;;;6.33;4.80;;;2.80;99.90;;;;;;5005459;28;20651;-78
2022/03/31 12:49:17;;;;;;;9.13;6.00;;;2.70;99.90;;;;;;5005349;28;20209;-77
2022/03/31 12:51:51;;;;;;;7.33;5.47;;;2.70;99.90;;;;;;5001864;28;20300;-76
2022/03/31 12:54:28;;;;;;;7.97;5.43;;;2.70;99.90;;;;;;5004598;28;20287;-77
2022/03/31 12:57:12;;;;;;;6.47;5.20;;;2.70;99.90;;;;;;5005036;28;20568;-79
2022/03/31 12:59:41;;;;;;;6.80;5.03;;;2.70;99.90;;;;;;5006458;28;20730;-77
2022/03/31 13:02:12;;;;;;;8.00;4.87;;;2.70;99.90;;;;;;5001774;28;20269;-77
2022/03/31 13:04:42;;;;;;;6.03;4.70;;;2.80;99.90;;;;;;5002295;28;20250;-77
2022/03/31 13:07:17;;;;;;;6.37;4.20;;;2.70;99.90;;;;;;5005880;28;20293;-77
2022/03/31 13:09:46;;;;;;;5.10;4.20;;;2.70;99.90;;;;;;5005164;28;20665;-79
2022/03/31 13:12:14;;;;;;;4.43;3.90;;;2.70;99.90;;;;;;5003483;28;20214;-78
2022/03/31 13:14:45;;;;;;;4.53;3.90;;;2.70;99.90;;;;;;5004081;28;20220;-78
2022/03/31 13:17:15;;;;;;;4.80;3.50;;;2.60;99.90;;;;;;4988497;28;20237;-78
2022/03/31 13:19:43;;;;;;;5.27;4.10;;;2.60;99.90;;;;;;5003767;28;20264;-79
2022/03/31 13:22:13;;;;;;;5.67;4.03;;;2.60;99.90;;;;;;5002299;28;20698;-79