Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:07;;;;;;;6.20;2.38;;;-1.50;77.10;;;-3.34;60.59;98236.38;173862;28;843;-66
2022/03/09 00:00:14;;;;;;;6.34;2.30;;;-1.50;77.00;;;-3.33;60.98;98235.47;172471;28;1327;-66
2022/03/09 00:00:19;;;;;;;6.37;2.43;;;-1.50;76.90;;;-3.33;61.16;98235.47;172079;28;1343;-66
2022/03/09 00:00:25;;;;;;;6.35;2.40;;;-1.50;76.80;;;-3.35;61.29;98229.41;172507;28;1352;-66
2022/03/09 00:00:31;;;;;;;5.82;2.08;;;-1.50;76.70;;;-3.30;61.12;98240.53;171771;28;1221;-67
2022/03/09 00:00:38;;;;;;;6.72;2.40;;;-1.50;76.70;;;-3.32;61.77;98237.16;173021;28;2127;-66
2022/03/09 00:00:44;;;;;;;6.78;2.42;;;-1.50;76.60;;;-3.25;61.53;98243.78;170420;28;1418;-67
2022/03/09 00:00:50;;;;;;;6.85;2.42;;;-1.50;76.40;;;-3.26;61.04;98239.44;171480;28;1293;-66
2022/03/09 00:00:56;;;;;;;5.97;2.33;;;-1.50;76.40;;;-3.32;61.29;98229.28;171618;28;1255;-66
2022/03/09 00:01:02;;;;;;;5.90;2.35;;;-1.50;76.30;;;-3.26;61.86;98237.66;172294;28;1501;-67
2022/03/09 00:01:08;;;;;;;5.30;2.10;;;-1.50;76.30;;;-3.28;61.81;98239.53;171859;28;1750;-67
2022/03/09 00:01:14;;;;;;;4.90;2.10;;;-1.50;76.40;;;-3.27;61.21;98240.41;171821;28;1634;-66
2022/03/09 00:01:20;;;;;;;4.17;2.03;;;-1.50;76.40;;;-3.28;61.50;98236.06;172436;28;1673;-66
2022/03/09 00:01:27;;;;;;;4.95;2.10;;;-1.50;76.40;;;-3.31;61.23;98233.56;172139;28;1778;-67
2022/03/09 00:01:32;;;;;;;5.32;2.20;;;-1.50;76.50;;;-3.28;61.59;98234.28;171691;28;1345;-66
2022/03/09 00:01:38;;;;;;;6.03;2.20;;;-1.50;76.60;;;-3.30;61.49;98236.13;171453;28;2177;-67
2022/03/09 00:01:44;;;;;;;6.68;2.30;;;-1.50;76.90;;;-3.28;61.28;98230.78;172794;28;1612;-67
2022/03/09 00:01:50;;;;;;;7.38;2.38;;;-1.50;77.10;;;-3.24;60.75;98233.19;171724;28;1316;-66
2022/03/09 00:01:56;;;;;;;7.53;2.33;;;-1.60;77.10;;;-3.29;61.06;98227.31;172284;28;1485;-66
2022/03/09 00:02:02;;;;;;;7.03;2.22;;;-1.60;77.30;;;-3.20;60.78;98241.75;171671;28;1336;-67
2022/03/09 00:02:09;;;;;;;6.20;2.20;;;-1.50;77.60;;;-3.24;60.41;98230.53;171586;28;1561;-66
2022/03/09 00:02:14;;;;;;;5.93;2.10;;;-1.60;77.60;;;-3.23;60.87;98231.41;171740;28;1571;-66
2022/03/09 00:02:21;;;;;;;5.47;2.00;;;-1.60;77.70;;;-3.19;60.64;98233.78;172190;28;1314;-66
2022/03/09 00:02:26;;;;;;;5.17;2.20;;;-1.60;77.80;;;-3.22;60.72;98233.94;171797;28;1102;-67
2022/03/09 00:02:32;;;;;;;5.43;2.20;;;-1.60;78.00;;;-3.17;60.55;98241.59;172036;28;1233;-67
2022/03/09 00:02:38;;;;;;;5.28;2.15;;;-1.60;78.10;;;-3.18;60.87;98238.09;171794;28;1483;-66
2022/03/09 00:02:45;;;;;;;5.72;2.10;;;-1.60;78.20;;;-3.18;60.50;98239.88;171636;28;1302;-67
2022/03/09 00:02:51;;;;;;;5.90;2.10;;;-1.60;78.20;;;-3.25;59.16;98234.09;171576;28;1220;-66
2022/03/09 00:02:57;;;;;;;5.47;2.07;;;-1.60;78.20;;;-3.27;58.67;98243.03;172459;28;1165;-67
2022/03/09 00:03:03;;;;;;;5.22;2.05;;;-1.60;77.90;;;-3.33;58.56;98236.31;172427;28;1575;-66
2022/03/09 00:03:09;;;;;;;5.32;2.10;;;-1.60;77.80;;;-3.30;58.69;98238.75;172387;28;1371;-66
2022/03/09 00:03:15;;;;;;;5.45;2.13;;;-1.60;77.60;;;-3.30;59.63;98236.13;171022;28;1450;-66
2022/03/09 00:03:21;;;;;;;5.22;2.10;;;-1.60;77.50;;;-3.31;59.97;98236.22;173129;28;1236;-66
2022/03/09 00:03:26;;;;;;;5.78;1.98;;;-1.60;77.40;;;-3.33;59.91;98235.47;172801;28;1329;-66
2022/03/09 00:03:32;;;;;;;5.88;1.92;;;-1.60;77.40;;;-3.35;59.83;98237.31;173207;28;820;-66
2022/03/09 00:03:38;;;;;;;6.68;1.90;;;-1.60;77.20;;;-3.39;59.58;98236.63;171695;28;1049;-66
2022/03/09 00:03:44;;;;;;;5.57;1.88;;;-1.60;77.10;;;-3.38;60.07;98237.50;171167;28;805;-66
2022/03/09 00:03:50;;;;;;;5.70;1.90;;;-1.50;77.10;;;-3.38;60.13;98237.50;171099;28;1121;-66
2022/03/09 00:03:56;;;;;;;5.17;1.97;;;-1.60;77.00;;;-3.35;60.03;98242.59;172186;28;1355;-66
2022/03/09 00:04:03;;;;;;;5.12;1.90;;;-1.50;77.00;;;-3.37;60.62;98234.78;172458;28;1046;-66
2022/03/09 00:04:09;;;;;;;3.93;1.87;;;-1.50;77.10;;;-3.37;60.36;98232.16;171564;28;1254;-67
2022/03/09 00:04:15;;;;;;;4.38;1.90;;;-1.50;77.20;;;-3.35;60.57;98237.31;172516;28;833;-66
2022/03/09 00:04:21;;;;;;;3.90;1.90;;;-1.60;77.30;;;-3.35;60.67;98240.78;172149;28;1381;-66
2022/03/09 00:04:27;;;;;;;4.13;1.83;;;-1.60;77.50;;;-3.39;60.75;98236.63;172444;28;1325;-66
2022/03/09 00:04:33;;;;;;;5.40;2.00;;;-1.60;77.60;;;-3.38;60.66;98230.44;172112;28;980;-66
2022/03/09 00:04:39;;;;;;;6.38;2.08;;;-1.60;77.80;;;-3.34;60.73;98241.66;172496;28;1065;-67
2022/03/09 00:04:45;;;;;;;6.03;2.13;;;-1.60;78.00;;;-3.31;61.14;98247.59;172339;28;1087;-66
2022/03/09 00:04:51;;;;;;;6.43;2.33;;;-1.60;78.20;;;-3.31;61.47;98237.06;172420;28;1720;-66
2022/03/09 00:04:57;;;;;;;6.07;2.40;;;-1.60;78.30;;;-3.34;61.48;98234.59;171629;28;1604;-66
2022/03/09 00:05:04;;;;;;;4.93;2.30;;;-1.60;78.30;;;-3.28;61.32;98244.81;171620;28;1121;-67
2022/03/09 00:05:10;;;;;;;4.50;2.33;;;-1.60;78.40;;;-3.29;61.37;98232.56;172485;28;964;-66
2022/03/09 00:05:16;;;;;;;4.98;2.48;;;-1.60;78.40;;;-3.24;61.00;98242.84;172285;28;1118;-66
2022/03/09 00:05:22;;;;;;;4.77;2.30;;;-1.60;78.40;;;-3.22;61.11;98241.00;172508;28;1311;-66
2022/03/09 00:05:28;;;;;;;4.82;2.28;;;-1.60;78.50;;;-3.22;61.33;98244.47;172092;28;1140;-66
2022/03/09 00:05:34;;;;;;;4.60;2.30;;;-1.60;78.50;;;-3.21;61.64;98243.53;171794;28;1434;-66
2022/03/09 00:05:41;;;;;;;4.30;2.17;;;-1.60;78.40;;;-3.23;61.69;98239.28;171969;28;1194;-67
2022/03/09 00:05:47;;;;;;;3.93;1.97;;;-1.60;78.50;;;-3.24;61.85;98234.94;173133;28;1302;-66
2022/03/09 00:05:53;;;;;;;4.23;2.03;;;-1.60;78.60;;;-3.24;61.69;98235.81;171297;28;1317;-66
2022/03/09 00:05:58;;;;;;;3.88;2.00;;;-1.60;78.70;;;-3.23;61.66;98234.88;171180;28;1229;-66
2022/03/09 00:06:04;;;;;;;3.75;2.05;;;-1.60;79.60;;;-3.23;61.28;98241.94;171435;28;1958;-67
2022/03/09 00:06:11;;;;;;;3.72;1.98;;;-1.60;79.00;;;-3.23;61.03;98237.50;172163;28;1527;-66
2022/03/09 00:06:16;;;;;;;4.37;2.00;;;-1.60;78.90;;;-3.23;60.99;98239.28;172435;28;1030;-66
2022/03/09 00:06:22;;;;;;;4.60;1.92;;;-1.60;78.80;;;-3.25;60.62;98234.09;172613;28;1019;-67
2022/03/09 00:06:29;;;;;;;5.13;1.90;;;-1.60;78.70;;;-3.29;60.39;98234.34;173311;28;1536;-66
2022/03/09 00:06:35;;;;;;;5.22;1.90;;;-1.60;78.70;;;-3.31;59.94;98233.56;172141;28;1884;-66
2022/03/09 00:06:41;;;;;;;5.47;1.98;;;-1.60;78.50;;;-3.37;60.21;98228.66;173671;28;1893;-66
2022/03/09 00:06:46;;;;;;;5.65;1.92;;;-1.60;78.30;;;-3.33;60.55;98236.31;172848;28;1669;-66
2022/03/09 00:06:53;;;;;;;5.45;1.95;;;-1.60;78.20;;;-3.34;60.45;98239.03;172504;28;884;-67
2022/03/09 00:06:59;;;;;;;5.38;1.90;;;-1.60;78.00;;;-3.43;58.71;98237.75;171067;28;1520;-66
2022/03/09 00:07:05;;;;;;;5.75;2.00;;;-1.60;77.90;;;-3.48;59.43;98243.25;171554;28;1779;-69
2022/03/09 00:07:11;;;;;;;5.16;1.90;;;-1.60;77.70;;;-3.53;59.51;98228.66;171552;28;1336;-66
2022/03/09 00:07:17;;;;;;;4.70;2.00;;;-1.60;77.50;;;-3.48;59.95;98245.88;172339;28;1295;-66
2022/03/09 00:07:23;;;;;;;4.70;2.00;;;-1.60;77.40;;;-3.50;59.96;98236.38;171733;28;1360;-67
2022/03/09 00:07:29;;;;;;;4.70;1.95;;;-1.50;77.30;;;-3.54;60.68;98230.44;171608;28;1163;-66
2022/03/09 00:07:35;;;;;;;5.60;2.00;;;-1.50;77.10;;;-3.47;60.74;98242.31;171641;28;1479;-66
2022/03/09 00:07:41;;;;;;;6.40;2.20;;;-1.50;77.00;;;-3.50;60.77;98239.00;172250;28;1718;-66
2022/03/09 00:07:47;;;;;;;6.40;2.10;;;-1.50;76.90;;;-3.53;61.37;98231.28;172535;28;998;-67
2022/03/09 00:07:53;;;;;;;6.68;2.20;;;-1.50;76.80;;;-3.47;61.08;98244.94;170902;28;1283;-66
2022/03/09 00:07:59;;;;;;;6.65;2.30;;;-1.50;76.70;;;-3.50;61.50;98239.84;171160;28;944;-67
2022/03/09 00:08:05;;;;;;;6.30;2.40;;;-1.60;76.60;;;-3.46;61.13;98241.38;172198;28;1525;-66
2022/03/09 00:08:11;;;;;;;6.03;2.45;;;-1.50;76.60;;;-3.46;61.43;98243.16;172492;28;1069;-66
2022/03/09 00:08:17;;;;;;;6.25;2.53;;;-1.60;76.50;;;-3.45;61.35;98244.88;173035;28;1006;-67
2022/03/09 00:08:23;;;;;;;6.03;2.53;;;-1.60;76.50;;;-3.49;61.77;98233.66;171918;28;1609;-66
2022/03/09 00:08:29;;;;;;;6.13;2.47;;;-1.60;76.50;;;-3.44;61.08;98244.78;172232;28;1990;-66
2022/03/09 00:08:35;;;;;;;5.45;2.35;;;-1.60;76.60;;;-3.46;61.24;98241.38;171823;28;1238;-66
2022/03/09 00:08:41;;;;;;;5.57;2.40;;;-1.60;77.50;;;-3.44;60.69;98243.94;171756;28;852;-66
2022/03/09 00:08:47;;;;;;;5.95;2.45;;;-1.60;76.90;;;-3.46;61.23;98238.75;172249;28;1296;-66
2022/03/09 00:08:53;;;;;;;6.22;2.50;;;-1.60;76.90;;;-3.44;60.93;98242.16;173260;28;848;-67
2022/03/09 00:08:59;;;;;;;6.18;2.70;;;-1.60;76.90;;;-3.49;61.30;98235.44;172278;28;1341;-66
2022/03/09 00:09:05;;;;;;;6.60;2.90;;;-1.60;76.70;;;-3.48;60.85;98234.50;172541;28;1437;-66
2022/03/09 00:09:11;;;;;;;6.25;2.83;;;-1.60;76.80;;;-3.46;60.90;98240.53;172563;28;946;-66
2022/03/09 00:09:17;;;;;;;5.77;2.80;;;-1.60;76.70;;;-3.47;61.17;98244.09;172466;28;1295;-66
2022/03/09 00:09:23;;;;;;;5.25;2.75;;;-1.60;76.80;;;-3.48;61.18;98245.03;173023;28;1592;-66
2022/03/09 00:09:30;;;;;;;4.95;2.47;;;-1.60;76.80;;;-3.51;61.35;98234.66;173007;28;1593;-66
2022/03/09 00:09:36;;;;;;;5.60;2.34;;;-1.60;76.70;;;-3.52;61.63;98233.81;172711;28;1009;-66
2022/03/09 00:09:42;;;;;;;5.40;2.20;;;-1.60;76.70;;;-3.57;61.09;98233.19;173586;28;1298;-67
2022/03/09 00:09:48;;;;;;;5.07;2.13;;;-1.60;76.70;;;-3.56;59.84;98239.31;172731;28;1443;-66
2022/03/09 00:09:54;;;;;;;5.90;2.10;;;-1.60;76.70;;;-3.56;60.03;98239.31;171588;28;998;-66
2022/03/09 00:10:01;;;;;;;6.03;2.03;;;-1.60;76.60;;;-3.56;60.62;98241.94;171182;28;969;-66
2022/03/09 00:10:08;;;;;;;6.47;2.03;;;-1.60;76.40;;;-3.57;60.91;98238.47;171355;28;1658;-66
2022/03/09 00:10:15;;;;;;;6.62;2.10;;;-1.60;76.30;;;-3.57;60.75;98240.25;170472;28;1194;-67
2022/03/09 00:10:21;;;;;;;6.92;1.94;;;-1.60;76.10;;;-3.55;60.55;98247.13;172867;28;1387;-66
2022/03/09 00:10:27;;;;;;;6.44;2.04;;;-1.60;75.90;;;-3.59;60.80;98234.22;173189;28;930;-66
2022/03/09 00:10:33;;;;;;;5.45;2.13;;;-1.60;75.70;;;-3.57;61.29;98232.34;172484;28;1225;-66
2022/03/09 00:10:39;;;;;;;5.33;1.90;;;-1.50;75.70;;;-3.56;61.19;98240.16;171905;28;1606;-66
2022/03/09 00:10:47;;;;;;;5.60;1.90;;;-1.50;75.70;;;-3.59;61.08;98235.09;171977;28;1240;-66
2022/03/09 00:10:53;;;;;;;5.70;2.04;;;-1.50;75.60;;;-3.53;61.10;98244.44;172505;28;967;-66
2022/03/09 00:10:59;;;;;;;5.78;2.10;;;-1.50;75.70;;;-3.57;61.18;98233.19;171865;28;1259;-67
2022/03/09 00:11:05;;;;;;;6.93;2.22;;;-1.50;75.90;;;-3.57;61.21;98241.09;173209;28;863;-66
2022/03/09 00:11:11;;;;;;;6.87;2.30;;;-1.50;75.90;;;-3.57;61.16;98234.97;173449;28;1275;-67
2022/03/09 00:11:19;;;;;;;6.38;2.38;;;-1.50;75.90;;;-3.58;61.61;98234.16;172415;28;1477;-66
2022/03/09 00:11:25;;;;;;;6.16;2.38;;;-1.50;75.80;;;-3.56;61.58;98240.16;172141;28;1895;-66
2022/03/09 00:11:31;;;;;;;5.65;2.38;;;-1.50;75.80;;;-3.58;61.70;98236.78;173096;28;1310;-66
2022/03/09 00:11:37;;;;;;;4.38;2.22;;;-1.50;75.80;;;-3.57;61.66;98237.59;173065;28;1266;-66
2022/03/09 00:11:43;;;;;;;4.27;2.23;;;-1.50;75.80;;;-3.61;61.43;98226.41;172072;28;1327;-66
2022/03/09 00:11:49;;;;;;;4.65;2.15;;;-1.50;75.80;;;-3.53;61.66;98241.81;172821;28;1532;-66
2022/03/09 00:11:55;;;;;;;4.45;2.05;;;-1.50;75.90;;;-3.53;61.16;98239.19;172806;28;1552;-66
2022/03/09 00:12:02;;;;;;;4.47;1.93;;;-1.50;75.90;;;-3.51;61.05;98237.28;171763;28;1541;-67
2022/03/09 00:12:09;;;;;;;4.85;2.07;;;-1.50;76.00;;;-3.51;61.46;98248.66;171956;28;2086;-67
2022/03/09 00:12:15;;;;;;;4.55;2.00;;;-1.50;76.10;;;-3.54;61.03;98232.19;172392;28;1726;-67
2022/03/09 00:12:21;;;;;;;4.38;2.00;;;-1.50;76.10;;;-3.52;61.38;98244.34;171727;28;985;-66
2022/03/09 00:12:27;;;;;;;4.48;2.20;;;-1.50;76.20;;;-3.50;61.28;98244.25;172465;28;990;-66
2022/03/09 00:12:34;;;;;;;3.93;2.17;;;-1.50;76.20;;;-3.55;61.57;98230.50;172323;28;2014;-66
2022/03/09 00:12:40;;;;;;;4.15;2.13;;;-1.50;76.30;;;-3.51;61.24;98239.91;171628;28;1994;-66
2022/03/09 00:12:46;;;;;;;5.00;2.20;;;-1.60;76.30;;;-3.53;60.24;98244.44;171464;28;1487;-66
2022/03/09 00:12:52;;;;;;;5.28;2.28;;;-1.60;76.20;;;-3.56;59.83;98245.44;172312;28;1456;-67
2022/03/09 00:12:58;;;;;;;5.57;2.20;;;-1.60;76.10;;;-3.57;60.07;98243.72;172234;28;1329;-67
2022/03/09 00:13:04;;;;;;;5.80;2.20;;;-1.60;76.10;;;-3.59;60.32;98240.34;171164;28;856;-66
2022/03/09 00:13:10;;;;;;;7.07;2.38;;;-1.50;76.10;;;-3.62;60.75;98235.22;172347;28;1000;-66
2022/03/09 00:13:16;;;;;;;7.07;2.40;;;-1.50;76.10;;;-3.59;60.52;98242.13;172309;28;1639;-66
2022/03/09 00:13:22;;;;;;;6.57;2.28;;;-1.50;76.10;;;-3.60;60.42;98243.91;172460;28;1833;-66
2022/03/09 00:13:27;;;;;;;5.97;2.15;;;-1.60;76.00;;;-3.63;60.73;98244.09;171871;28;1788;-66
2022/03/09 00:13:33;;;;;;;7.22;2.17;;;-1.50;76.10;;;-3.64;60.74;98237.09;173196;28;887;-66
2022/03/09 00:13:39;;;;;;;6.50;1.98;;;-1.60;75.90;;;-3.66;60.69;98235.47;173600;28;2247;-66
2022/03/09 00:13:46;;;;;;;5.67;1.87;;;-1.50;76.00;;;-3.66;61.10;98238.09;173124;28;1311;-66
2022/03/09 00:13:52;;;;;;;6.72;2.03;;;-1.60;75.90;;;-3.63;61.50;98243.22;171997;28;1598;-66
2022/03/09 00:13:59;;;;;;;7.18;2.20;;;-1.50;75.90;;;-3.65;61.61;98238.03;172518;28;830;-66
2022/03/09 00:14:05;;;;;;;5.80;2.40;;;-1.50;76.00;;;-3.60;61.70;98243.03;172167;28;1613;-66
2022/03/09 00:14:11;;;;;;;5.22;2.38;;;-1.50;76.10;;;-3.65;61.70;98235.41;171834;28;926;-66
2022/03/09 00:14:17;;;;;;;5.46;2.40;;;-1.50;76.10;;;-3.66;61.36;98232.84;172055;28;1146;-66
2022/03/09 00:14:23;;;;;;;5.60;2.20;;;-1.50;76.10;;;-3.61;61.91;98236.09;171723;28;1172;-66
2022/03/09 00:14:30;;;;;;;6.05;2.17;;;-1.50;76.10;;;-3.63;61.96;98227.44;171700;28;1090;-66
2022/03/09 00:14:36;;;;;;;6.20;2.03;;;-1.50;76.10;;;-3.55;61.47;98239.25;171661;28;1374;-67
2022/03/09 00:14:42;;;;;;;6.30;2.10;;;-1.50;76.40;;;-3.58;61.60;98236.78;171844;28;1037;-66
2022/03/09 00:14:48;;;;;;;5.80;2.10;;;-1.50;76.60;;;-3.60;61.57;98232.53;173135;28;1263;-66
2022/03/09 00:14:54;;;;;;;4.72;2.17;;;-1.50;76.60;;;-3.56;61.11;98241.94;173144;28;1215;-66
2022/03/09 00:15:00;;;;;;;4.73;2.10;;;-1.60;76.50;;;-3.60;60.61;98241.28;172075;28;1139;-66
2022/03/09 00:15:06;;;;;;;4.67;2.20;;;-1.50;76.60;;;-3.57;61.00;98243.72;172640;28;1609;-66
2022/03/09 00:15:12;;;;;;;5.34;2.42;;;-1.60;76.30;;;-3.59;61.62;98242.13;172173;28;1205;-66
2022/03/09 00:15:18;;;;;;;5.53;2.33;;;-1.50;76.40;;;-3.57;61.94;98241.09;171859;28;835;-66
2022/03/09 00:15:24;;;;;;;5.65;2.30;;;-1.50;76.30;;;-3.60;61.99;98235.16;172315;28;1374;-66
2022/03/09 00:15:30;;;;;;;5.00;2.33;;;-1.50;76.20;;;-3.59;61.78;98232.44;173020;28;1096;-67
2022/03/09 00:15:36;;;;;;;5.70;2.50;;;-1.60;76.30;;;-3.56;61.92;98231.41;173603;28;1398;-66
2022/03/09 00:15:42;;;;;;;5.40;2.40;;;-1.60;76.30;;;-3.55;61.96;98236.63;173063;28;1183;-66
2022/03/09 00:15:48;;;;;;;5.35;2.47;;;-1.50;76.50;;;-3.56;61.17;98231.41;173101;28;998;-66
2022/03/09 00:15:54;;;;;;;5.40;2.50;;;-1.60;76.50;;;-3.55;61.05;98241.88;172140;28;1641;-66
2022/03/09 00:15:59;;;;;;;5.32;2.45;;;-1.50;76.50;;;-3.55;60.29;98235.75;172331;28;1702;-66
2022/03/09 00:16:05;;;;;;;4.47;2.25;;;-1.60;76.30;;;-3.53;61.06;98244.44;172459;28;2994;-66
2022/03/09 00:16:12;;;;;;;4.13;2.10;;;-1.60;76.20;;;-3.57;61.45;98229.72;172314;28;1722;-66
2022/03/09 00:16:18;;;;;;;5.17;2.10;;;-1.50;76.20;;;-3.54;61.52;98237.47;173407;28;1068;-66
2022/03/09 00:16:24;;;;;;;5.13;2.13;;;-1.60;76.30;;;-3.51;61.67;98238.13;173133;28;1290;-66
2022/03/09 00:16:30;;;;;;;5.55;2.20;;;-1.60;76.30;;;-3.52;61.68;98231.16;172034;28;1974;-66
2022/03/09 00:16:36;;;;;;;5.50;2.20;;;-1.60;76.30;;;-3.55;61.37;98231.34;172200;28;1290;-66
2022/03/09 00:16:42;;;;;;;5.43;2.20;;;-1.60;76.30;;;-3.53;61.61;98237.38;171485;28;1198;-67
2022/03/09 00:16:48;;;;;;;4.80;2.20;;;-1.60;76.30;;;-3.54;61.74;98234.84;173092;28;843;-66
2022/03/09 00:16:54;;;;;;;4.62;2.20;;;-1.60;76.20;;;-3.52;62.16;98235.59;172895;28;1504;-66
2022/03/09 00:17:00;;;;;;;4.70;2.33;;;-1.60;76.30;;;-3.57;62.17;98227.94;172831;28;1271;-67
2022/03/09 00:17:06;;;;;;;4.80;2.40;;;-1.60;76.50;;;-3.51;62.16;98237.28;172717;28;1351;-66
2022/03/09 00:17:12;;;;;;;5.67;2.60;;;-1.60;77.30;;;-3.53;61.99;98240.03;172703;28;1373;-66
2022/03/09 00:17:18;;;;;;;5.90;2.80;;;-1.60;76.60;;;-3.51;61.86;98237.28;172513;28;1038;-66
2022/03/09 00:17:24;;;;;;;6.07;2.80;;;-1.60;76.60;;;-3.49;61.76;98238.94;172748;28;1739;-66
2022/03/09 00:17:30;;;;;;;5.75;2.70;;;-1.60;76.70;;;-3.52;61.85;98232.94;172682;28;1486;-66
2022/03/09 00:17:36;;;;;;;5.70;2.63;;;-1.60;76.80;;;-3.47;61.28;98239.66;172084;28;1075;-66
2022/03/09 00:17:42;;;;;;;4.93;2.38;;;-1.60;77.00;;;-3.44;61.03;98242.16;171843;28;844;-66
2022/03/09 00:17:48;;;;;;;4.82;2.30;;;-1.60;77.00;;;-3.49;61.34;98236.28;171887;28;1238;-66
2022/03/09 00:17:54;;;;;;;4.63;2.27;;;-1.60;76.90;;;-3.44;61.24;98242.16;171832;28;982;-66
2022/03/09 00:18:00;;;;;;;4.72;2.30;;;-1.60;76.90;;;-3.42;61.65;98238.59;171759;28;900;-66
2022/03/09 00:18:06;;;;;;;5.10;2.33;;;-1.60;77.00;;;-3.46;61.79;98241.38;171506;28;1116;-69
2022/03/09 00:18:12;;;;;;;5.85;2.35;;;-1.60;77.00;;;-3.50;61.06;98225.84;173218;28;1015;-66
2022/03/09 00:18:19;;;;;;;5.60;2.10;;;-1.60;77.00;;;-3.47;60.80;98238.81;172899;28;1225;-67
2022/03/09 00:18:25;;;;;;;5.86;2.16;;;-1.60;77.00;;;-3.46;60.79;98241.38;172942;28;1578;-66
2022/03/09 00:18:30;;;;;;;5.78;2.03;;;-1.60;77.00;;;-3.52;60.51;98231.16;173639;28;1358;-66
2022/03/09 00:18:36;;;;;;;5.37;2.00;;;-1.60;76.90;;;-3.49;60.45;98233.66;173877;28;847;-66
2022/03/09 00:18:43;;;;;;;4.70;2.10;;;-1.60;76.70;;;-3.53;61.02;98237.38;172209;28;1390;-67
2022/03/09 00:18:48;;;;;;;4.44;2.12;;;-1.60;76.60;;;-3.52;60.97;98233.81;173072;28;1338;-66
2022/03/09 00:18:54;;;;;;;4.03;2.07;;;-1.60;76.50;;;-3.49;61.08;98238.94;172202;28;1409;-67
2022/03/09 00:19:01;;;;;;;4.63;2.20;;;-1.60;76.50;;;-3.51;60.63;98234.66;171509;28;1527;-66
2022/03/09 00:19:07;;;;;;;4.88;2.22;;;-1.60;76.50;;;-3.52;60.11;98244.34;173038;28;1322;-66
2022/03/09 00:19:13;;;;;;;4.90;2.17;;;-1.60;76.30;;;-3.57;60.59;98238.47;172231;28;1044;-66
2022/03/09 00:19:18;;;;;;;5.25;2.28;;;-1.60;76.20;;;-3.56;60.47;98234.06;172427;28;967;-66
2022/03/09 00:19:24;;;;;;;5.40;2.27;;;-1.60;76.10;;;-3.56;60.76;98241.94;172304;28;1014;-66
2022/03/09 00:19:30;;;;;;;4.85;2.13;;;-1.60;76.00;;;-3.59;61.24;98234.22;172555;28;808;-66
2022/03/09 00:19:36;;;;;;;4.95;2.22;;;-1.60;76.00;;;-3.55;61.38;98239.25;172242;28;1054;-66
2022/03/09 00:19:42;;;;;;;4.88;2.30;;;-1.60;76.10;;;-3.55;61.45;98238.38;171361;28;1826;-66
2022/03/09 00:19:48;;;;;;;4.70;2.23;;;-1.60;76.20;;;-3.57;61.51;98233.19;172888;28;2077;-66
2022/03/09 00:19:54;;;;;;;4.47;2.08;;;-1.70;76.40;;;-3.53;61.45;98244.44;171758;28;974;-66
2022/03/09 00:20:00;;;;;;;4.65;2.10;;;-1.60;76.60;;;-3.56;61.23;98240.16;171716;28;1014;-66
2022/03/09 00:20:07;;;;;;;5.67;2.00;;;-1.60;76.70;;;-3.53;61.20;98244.44;171696;28;911;-66
2022/03/09 00:20:14;;;;;;;6.03;2.08;;;-1.60;76.90;;;-3.58;60.41;98244.69;172572;28;1505;-66
2022/03/09 00:20:20;;;;;;;6.47;2.20;;;-1.70;76.80;;;-3.62;60.03;98245.75;173000;28;1193;-66
2022/03/09 00:20:25;;;;;;;6.70;2.30;;;-1.60;76.70;;;-3.69;60.32;98239.13;172832;28;1241;-66
2022/03/09 00:20:31;;;;;;;5.88;2.30;;;-1.60;76.60;;;-3.70;60.46;98247.94;172721;28;1409;-67
2022/03/09 00:20:37;;;;;;;6.00;2.30;;;-1.60;76.40;;;-3.77;60.42;98236.03;171899;28;871;-66
2022/03/09 00:20:45;;;;;;;6.25;2.22;;;-1.60;76.20;;;-3.73;60.70;98242.00;172040;28;1220;-67
2022/03/09 00:20:51;;;;;;;5.78;2.18;;;-1.70;76.00;;;-3.76;60.98;98235.13;171879;28;911;-66
2022/03/09 00:20:57;;;;;;;5.47;2.10;;;-1.70;75.90;;;-3.74;61.21;98241.16;173334;28;1373;-66
2022/03/09 00:21:03;;;;;;;5.57;2.10;;;-1.70;75.80;;;-3.77;61.60;98238.66;172965;28;1487;-66
2022/03/09 00:21:09;;;;;;;5.03;2.00;;;-1.60;75.80;;;-3.73;61.83;98242.00;170894;28;1537;-66
2022/03/09 00:21:15;;;;;;;4.50;2.00;;;-1.60;75.70;;;-3.69;61.93;98241.75;171748;28;1415;-66
2022/03/09 00:21:21;;;;;;;4.57;1.85;;;-1.60;75.60;;;-3.68;62.29;98245.25;171755;28;1289;-66
2022/03/09 00:21:27;;;;;;;4.63;1.90;;;-1.60;75.50;;;-3.70;62.39;98236.56;172541;28;1049;-66
2022/03/09 00:21:33;;;;;;;4.60;1.98;;;-1.70;75.40;;;-3.66;62.25;98241.59;173001;28;1441;-66
2022/03/09 00:21:38;;;;;;;4.60;2.05;;;-1.60;75.60;;;-3.65;62.43;98245.06;172952;28;1522;-66
2022/03/09 00:21:44;;;;;;;5.00;2.15;;;-1.60;75.80;;;-3.64;62.15;98239.75;172398;28;892;-66
2022/03/09 00:21:51;;;;;;;5.45;2.30;;;-1.70;76.00;;;-3.66;62.17;98236.31;171957;28;1064;-66
2022/03/09 00:21:57;;;;;;;5.53;2.20;;;-1.70;76.20;;;-3.73;62.37;98220.97;170401;29;1384;-66
2022/03/09 00:22:04;;;;;;;5.70;2.20;;;-1.70;76.50;;;-3.60;62.40;98246.53;170903;28;1024;-66
2022/03/09 00:22:10;;;;;;;5.62;2.14;;;-1.70;76.90;;;-3.60;61.89;98243.03;171117;28;1022;-66
2022/03/09 00:22:17;;;;;;;5.03;2.10;;;-1.70;77.20;;;-3.59;62.31;98244.75;171887;28;1192;-67
2022/03/09 00:22:23;;;;;;;4.80;2.03;;;-1.70;77.50;;;-3.56;61.90;98248.06;172564;28;932;-66
2022/03/09 00:22:28;;;;;;;5.43;2.30;;;-1.80;77.80;;;-3.60;61.72;98236.00;172467;28;979;-66
2022/03/09 00:22:34;;;;;;;5.70;2.30;;;-1.70;77.90;;;-3.57;61.36;98242.88;173154;28;883;-66
2022/03/09 00:22:40;;;;;;;5.85;2.40;;;-1.70;78.00;;;-3.61;60.98;98243.97;172414;28;1238;-66
2022/03/09 00:22:46;;;;;;;6.72;2.45;;;-1.80;77.90;;;-3.64;61.63;98229.22;173075;28;1623;-66
2022/03/09 00:22:52;;;;;;;7.10;2.50;;;-1.70;77.80;;;-3.58;62.20;98244.69;172557;28;899;-66
2022/03/09 00:22:58;;;;;;;6.50;2.40;;;-1.80;77.60;;;-3.59;61.88;98244.75;172868;28;1494;-66
2022/03/09 00:23:04;;;;;;;6.15;2.38;;;-1.70;77.50;;;-3.59;61.24;98245.59;173069;28;1195;-66
2022/03/09 00:23:10;;;;;;;5.73;2.30;;;-1.70;77.50;;;-3.58;61.92;98244.69;172246;28;2261;-66
2022/03/09 00:23:16;;;;;;;5.35;2.33;;;-1.80;77.20;;;-3.57;62.10;98238.47;172424;28;1211;-66
2022/03/09 00:23:22;;;;;;;5.82;2.30;;;-1.70;77.20;;;-3.56;62.26;98242.81;172333;28;1201;-66
2022/03/09 00:23:28;;;;;;;5.82;2.10;;;-1.70;77.10;;;-3.57;62.73;98237.59;171836;28;1207;-66
2022/03/09 00:23:34;;;;;;;5.43;2.00;;;-1.70;77.00;;;-3.54;62.62;98233.06;171733;28;1053;-66
2022/03/09 00:23:40;;;;;;;5.47;2.00;;;-1.70;76.90;;;-3.50;62.85;98239.00;172356;28;1978;-66
2022/03/09 00:23:46;;;;;;;5.47;1.97;;;-1.70;76.90;;;-3.46;62.73;98240.53;171526;28;1934;-66
2022/03/09 00:23:52;;;;;;;4.70;2.00;;;-1.70;76.90;;;-3.54;62.81;98227.78;171787;28;866;-66
2022/03/09 00:23:58;;;;;;;4.35;2.10;;;-1.70;76.80;;;-3.47;62.54;98244.09;171899;28;1345;-66
2022/03/09 00:24:05;;;;;;;4.90;2.20;;;-1.70;76.80;;;-3.48;62.42;98234.50;171552;28;1559;-66
2022/03/09 00:24:11;;;;;;;6.03;2.23;;;-1.70;76.90;;;-3.47;62.27;98239.66;172463;28;1184;-66
2022/03/09 00:24:19;;;;;;;6.53;2.20;;;-1.70;77.10;;;-3.48;61.82;98243.25;172831;28;1289;-66
2022/03/09 00:24:25;;;;;;;7.12;2.23;;;-1.70;77.30;;;-3.49;61.85;98238.94;173005;28;1551;-67
2022/03/09 00:24:32;;;;;;;7.43;2.20;;;-1.80;77.50;;;-3.45;61.56;98242.22;172855;28;1321;-66
2022/03/09 00:24:38;;;;;;;6.70;2.22;;;-1.70;77.80;;;-3.47;62.04;98239.66;173248;28;953;-66
2022/03/09 00:24:44;;;;;;;6.63;2.28;;;-1.70;78.00;;;-3.45;62.14;98235.19;172271;28;1384;-66
2022/03/09 00:24:50;;;;;;;5.53;2.20;;;-1.80;78.10;;;-3.46;62.17;98240.53;171888;28;859;-66
2022/03/09 00:24:56;;;;;;;5.88;2.20;;;-1.70;78.30;;;-3.46;62.12;98240.53;171996;28;1111;-66
2022/03/09 00:25:03;;;;;;;5.88;2.15;;;-1.70;78.50;;;-3.43;61.75;98245.63;172470;28;982;-66
2022/03/09 00:25:09;;;;;;;5.62;2.10;;;-1.80;78.60;;;-3.50;61.49;98234.59;171277;28;1318;-66
2022/03/09 00:25:15;;;;;;;5.23;2.00;;;-1.80;78.70;;;-3.47;61.76;98249.34;171513;28;1371;-66
2022/03/09 00:25:21;;;;;;;5.50;2.03;;;-1.80;78.60;;;-3.49;61.49;98238.94;172248;28;1518;-67
2022/03/09 00:25:27;;;;;;;4.75;2.03;;;-1.80;78.60;;;-3.50;61.42;98244.25;172410;28;1692;-67
2022/03/09 00:25:33;;;;;;;6.33;2.10;;;-1.80;78.50;;;-3.52;61.58;98246.09;171536;28;1407;-67
2022/03/09 00:25:39;;;;;;;6.45;2.10;;;-1.80;78.40;;;-3.53;61.32;98247.06;172202;28;1412;-67
2022/03/09 00:25:45;;;;;;;6.18;2.15;;;-1.80;78.40;;;-3.56;61.52;98236.69;171905;28;883;-66
2022/03/09 00:25:51;;;;;;;6.05;2.40;;;-1.80;78.40;;;-3.56;61.70;98237.53;172847;28;1517;-66
2022/03/09 00:25:57;;;;;;;7.20;2.45;;;-1.80;78.50;;;-3.61;61.91;98238.72;172880;28;1602;-66
2022/03/09 00:26:04;;;;;;;6.53;2.37;;;-1.80;78.40;;;-3.55;62.43;98244.50;172321;28;1307;-66
2022/03/09 00:26:10;;;;;;;7.13;2.40;;;-1.80;78.30;;;-3.54;62.09;98242.72;172799;28;1396;-67
2022/03/09 00:26:16;;;;;;;6.93;2.30;;;-1.80;78.20;;;-3.59;61.87;98244.75;172232;28;1554;-66
2022/03/09 00:26:22;;;;;;;6.50;2.03;;;-1.80;78.10;;;-3.62;61.79;98229.97;172891;28;1621;-66