Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:01;;;;;;;0.75;0.73;;;27.10;77.70;;;;;;4956698;29;20031;-87
2021/07/27 00:04:27;;;;;;;1.30;1.15;;;27.10;77.80;;;;;;4956324;29;20471;-86
2021/07/27 00:06:53;;;;;;;1.00;1.00;;;27.00;78.00;;;;;;4956333;29;20031;-84
2021/07/27 00:09:19;;;;;;;1.65;1.55;;;27.00;78.50;;;;;;4939160;29;20114;-85
2021/07/27 00:11:44;;;;;;;0.85;0.85;;;27.00;78.70;;;;;;4939009;29;20027;-85
2021/07/27 00:14:10;;;;;;;2.60;1.83;;;27.10;78.60;;;;;;4955974;29;20031;-85
2021/07/27 00:16:36;;;;;;;1.10;1.00;;;26.90;78.60;;;;;;4956228;29;20040;-82
2021/07/27 00:19:02;;;;;;;1.23;1.10;;;26.70;79.30;;;;;;4956376;29;20106;-88
2021/07/27 00:21:27;;;;;;;2.30;1.75;;;26.90;79.50;;;;;;4956526;29;20139;-83
2021/07/27 00:23:53;;;;;;;1.63;1.38;;;27.00;80.00;;;;;;4955962;29;20505;-87
2021/07/27 00:26:24;;;;;;;3.60;2.65;;;27.00;80.00;;;;;;4955863;29;20027;-87
2021/07/27 00:28:49;;;;;;;1.20;1.10;;;27.00;80.00;;;;;;4938649;29;20130;-88
2021/07/27 00:31:19;;;;;;;1.02;1.00;;;26.80;80.40;;;;;;4938412;29;20126;-82
2021/07/27 00:33:46;;;;;;;1.55;1.35;;;26.70;81.10;;;;;;4955623;29;20122;-86
2021/07/27 00:36:12;;;;;;;1.10;1.02;;;26.70;81.10;;;;;;4955960;29;20369;-87
2021/07/27 00:38:38;;;;;;;1.33;1.23;;;26.90;81.40;;;;;;4938185;29;20538;-85
2021/07/27 00:41:04;;;;;;;1.10;1.00;;;26.80;81.80;;;;;;4955544;29;20039;-86
2021/07/27 00:43:29;;;;;;;2.00;1.88;;;26.80;82.30;;;;;;4938351;29;20042;-86
2021/07/27 00:45:55;;;;;;;0.70;0.70;;;26.80;82.50;;;;;;4955371;29;20105;-86
2021/07/27 00:48:21;;;;;;;1.30;1.20;;;26.80;82.80;;;;;;4955435;29;20472;-88
2021/07/27 00:50:47;;;;;;;2.15;1.63;;;26.70;82.90;;;;;;4955116;28;20050;-86
2021/07/27 00:53:14;;;;;;;6.82;2.35;;;26.70;82.50;;;;;;4954823;29;20043;-83
2021/07/27 00:55:41;;;;;;;1.92;1.58;;;26.60;82.70;;;;;;4955649;29;20039;-82
2021/07/27 00:58:07;;;;;;;4.35;2.20;;;26.70;83.20;;;;;;4937686;29;20039;-86
2021/07/27 01:00:32;;;;;;;1.33;1.23;;;26.70;82.80;;;;;;4955253;29;20031;-84
2021/07/27 01:02:58;;;;;;;3.60;2.05;;;26.50;83.10;;;;;;4955115;29;20033;-81
2021/07/27 01:05:27;;;;;;;1.55;1.45;;;26.40;83.70;;;;;;4955220;29;20031;-81
2021/07/27 01:07:53;;;;;;;2.03;1.83;;;26.40;84.00;;;;;;4937958;29;20059;-83
2021/07/27 01:10:19;;;;;;;1.55;1.13;;;26.40;84.30;;;;;;4937919;29;20058;-83
2021/07/27 01:12:46;;;;;;;0.95;0.93;;;26.30;83.90;;;;;;4954836;29;20168;-83
2021/07/27 01:15:12;;;;;;;1.23;1.13;;;26.30;83.80;;;;;;4937840;29;20046;-83
2021/07/27 01:17:38;;;;;;;3.22;2.88;;;26.40;83.70;;;;;;4954808;29;20421;-82
2021/07/27 01:37:31;;;;;;;1.20;1.10;;;26.30;84.00;;;;;;4954838;29;20038;-84
2021/07/27 01:39:40;;;;;;;0.88;0.88;;;24.90;89.70;;;;;;4954071;29;20110;-85
2021/07/27 01:42:11;;;;;;;0.93;0.93;;;25.10;90.00;;;;;;4937307;29;20033;-85
2021/07/27 01:44:47;;;;;;;1.33;1.23;;;25.30;89.00;;;;;;4954279;29;20031;-83
2021/07/27 01:47:22;;;;;;;2.67;2.45;;;25.60;89.00;;;;;;4954192;29;20027;-81
2021/07/27 01:49:49;;;;;;;0.98;0.85;;;25.60;89.00;;;;;;4937534;29;20128;-87
2021/07/27 01:52:16;;;;;;;1.35;1.25;;;25.20;90.00;;;;;;4954318;29;20046;-84
2021/07/27 01:54:46;;;;;;;3.53;2.65;;;25.50;89.60;;;;;;4937059;29;20522;-87
2021/07/27 01:57:12;;;;;;;1.15;1.05;;;25.10;90.20;;;;;;4933924;29;20062;-82
2021/07/27 01:59:42;;;;;;;0.77;0.77;;;25.00;90.80;;;;;;4934716;29;20394;-82
2021/07/27 02:02:12;;;;;;;0.80;0.80;;;25.30;90.70;;;;;;4934740;29;20047;-83
2021/07/27 02:04:37;;;;;;;1.15;1.02;;;25.70;90.40;;;;;;4934948;29;20169;-84
2021/07/27 02:07:03;;;;;;;2.53;1.60;;;25.70;90.30;;;;;;4935084;29;20122;-82
2021/07/27 02:09:31;;;;;;;9.73;3.25;;;25.80;90.20;;;;;;4934617;29;20055;-81
2021/07/27 02:12:00;;;;;;;0.90;0.90;;;25.80;90.10;;;;;;4934947;29;20054;-85
2021/07/27 02:15:03;;;;;;;0.90;0.90;;;25.90;89.90;;;;;;4934888;29;20395;-87
2021/07/27 02:17:12;;;;;;;1.10;1.05;;;25.80;89.70;;;;;;4934945;29;20038;-79
2021/07/27 02:19:37;;;;;;;1.20;1.15;;;25.80;89.70;;;;;;4935012;29;20040;-84
2021/07/27 02:22:04;;;;;;;1.80;1.65;;;25.80;90.10;;;;;;4917788;29;20039;-87
2021/07/27 02:24:30;;;;;;;0.85;0.85;;;25.80;90.10;;;;;;4934816;29;20024;-81
2021/07/27 02:26:55;;;;;;;3.10;2.45;;;25.70;90.00;;;;;;4934695;29;20035;-80
2021/07/27 02:29:21;;;;;;;6.10;3.03;;;25.80;90.20;;;;;;4917324;29;20047;-83
2021/07/27 02:31:47;;;;;;;0.82;0.82;;;25.80;90.00;;;;;;4917875;29;20427;-79
2021/07/27 02:34:13;;;;;;;0.75;0.75;;;25.70;90.30;;;;;;4917824;29;20058;-83
2021/07/27 02:36:38;;;;;;;0.80;0.80;;;25.70;90.00;;;;;;4934881;29;20118;-84
2021/07/27 02:39:06;;;;;;;1.20;1.10;;;25.70;90.20;;;;;;4917342;29;20395;-80
2021/07/27 02:41:33;;;;;;;4.78;2.35;;;25.80;90.30;;;;;;4935123;29;20036;-80
2021/07/27 02:44:00;;;;;;;1.35;1.25;;;25.70;90.40;;;;;;4934737;29;20039;-84
2021/07/27 02:46:26;;;;;;;1.00;1.00;;;25.60;90.60;;;;;;4934772;29;20400;-83
2021/07/27 02:48:51;;;;;;;2.08;1.90;;;25.70;90.80;;;;;;4934423;29;20487;-83
2021/07/27 02:51:17;;;;;;;1.33;1.15;;;25.60;91.00;;;;;;4934239;29;20127;-81
2021/07/27 02:53:43;;;;;;;2.70;2.45;;;25.60;91.20;;;;;;4934676;29;20039;-86
2021/07/27 02:56:08;;;;;;;2.35;1.15;;;25.40;91.70;;;;;;4934688;29;20103;-81
2021/07/27 02:58:34;;;;;;;2.30;1.95;;;25.40;92.00;;;;;;4952902;29;20368;-80
2021/07/27 03:01:01;;;;;;;1.10;1.00;;;25.30;92.20;;;;;;4936321;29;20031;-86
2021/07/27 03:03:28;;;;;;;1.42;1.33;;;25.30;92.40;;;;;;4953537;29;20071;-84
2021/07/27 03:06:01;;;;;;;0.95;0.93;;;25.30;92.70;;;;;;4953714;29;20396;-84
2021/07/27 03:11:14;;;;;;;3.40;2.58;;;25.40;92.80;;;;;;4953480;29;20062;-84
2021/07/27 03:13:40;;;;;;;2.35;2.15;;;25.20;93.20;;;;;;4953471;28;20384;-83
2021/07/27 03:16:06;;;;;;;1.77;1.67;;;25.10;93.70;;;;;;4957625;29;20081;-81
2021/07/27 03:18:32;;;;;;;0.95;0.95;;;25.00;94.20;;;;;;4957573;29;20047;-84
2021/07/27 03:20:58;;;;;;;0.85;0.85;;;25.00;94.80;;;;;;4957424;29;20545;-84
2021/07/27 03:23:26;;;;;;;1.33;1.23;;;25.10;95.20;;;;;;4957441;29;20035;-82
2021/07/27 03:25:52;;;;;;;1.23;1.15;;;25.10;95.10;;;;;;4940347;29;20031;-83
2021/07/27 03:28:17;;;;;;;3.67;3.28;;;25.10;95.10;;;;;;4956910;29;20039;-84
2021/07/27 03:30:43;;;;;;;1.67;1.58;;;25.10;95.50;;;;;;4957533;29;20402;-84
2021/07/27 03:33:09;;;;;;;1.20;1.10;;;25.20;95.70;;;;;;4957024;29;20467;-85
2021/07/27 03:35:35;;;;;;;4.32;1.88;;;25.20;95.90;;;;;;4957278;29;20166;-82
2021/07/27 03:38:05;;;;;;;0.80;0.80;;;25.20;95.80;;;;;;4956826;29;20104;-84
2021/07/27 03:40:31;;;;;;;3.05;1.83;;;25.20;96.00;;;;;;4939708;29;20447;-85
2021/07/27 03:42:56;;;;;;;4.40;2.22;;;25.10;96.30;;;;;;4957099;29;20402;-83
2021/07/27 03:45:22;;;;;;;1.77;1.67;;;25.20;96.30;;;;;;4956471;29;20399;-85
2021/07/27 03:47:48;;;;;;;1.48;0.98;;;25.10;96.40;;;;;;4956299;29;20494;-82
2021/07/27 03:50:14;;;;;;;1.65;1.00;;;25.10;96.90;;;;;;4956422;29;20139;-87
2021/07/27 03:52:40;;;;;;;1.33;1.10;;;25.00;97.40;;;;;;4939801;29;20058;-87
2021/07/27 03:55:06;;;;;;;1.58;1.48;;;24.90;97.60;;;;;;4956171;29;20459;-82
2021/07/27 03:57:31;;;;;;;2.45;1.65;;;24.90;97.60;;;;;;4939209;29;20051;-80
2021/07/27 03:59:57;;;;;;;1.55;1.45;;;24.90;97.60;;;;;;4956533;29;20035;-83
2021/07/27 04:02:24;;;;;;;1.38;1.20;;;25.00;97.80;;;;;;4938898;29;20031;-84
2021/07/27 04:04:50;;;;;;;0.80;0.80;;;25.00;97.50;;;;;;4956436;29;20047;-81
2021/07/27 04:07:19;;;;;;;4.03;1.92;;;25.00;97.60;;;;;;4939081;29;20039;-85
2021/07/27 04:09:45;;;;;;;0.90;0.90;;;25.00;97.80;;;;;;4938924;29;20043;-85
2021/07/27 04:12:10;;;;;;;8.25;1.77;;;25.10;97.50;;;;;;4955729;29;20043;-80
2021/07/27 04:14:36;;;;;;;1.05;1.02;;;25.10;97.80;;;;;;4956277;29;20055;-83
2021/07/27 04:17:02;;;;;;;1.27;1.20;;;25.10;97.60;;;;;;4956220;29;20511;-83
2021/07/27 04:19:28;;;;;;;4.25;2.35;;;25.20;97.60;;;;;;4956212;29;20027;-88
2021/07/27 04:21:54;;;;;;;2.35;2.15;;;25.10;97.80;;;;;;4956152;29;20035;-81
2021/07/27 04:24:20;;;;;;;1.65;1.55;;;25.10;97.50;;;;;;4955890;29;20035;-88
2021/07/27 04:26:47;;;;;;;1.52;1.42;;;25.00;97.30;;;;;;4955338;29;20031;-83
2021/07/27 04:29:21;;;;;;;1.33;1.23;;;24.70;97.70;;;;;;4955927;29;20047;-81
2021/07/27 04:31:51;;;;;;;1.85;1.75;;;24.70;98.50;;;;;;4956150;29;20028;-79
2021/07/27 04:34:17;;;;;;;1.73;1.63;;;25.00;98.20;;;;;;4955408;29;20045;-85
2021/07/27 04:36:42;;;;;;;1.10;1.08;;;25.10;98.30;;;;;;4954502;29;20035;-82
2021/07/27 04:39:08;;;;;;;1.00;0.90;;;25.10;98.10;;;;;;4955863;29;20034;-82
2021/07/27 04:41:37;;;;;;;5.05;2.67;;;24.70;97.80;;;;;;4955431;29;20488;-82
2021/07/27 04:44:04;;;;;;;1.45;1.35;;;25.00;97.50;;;;;;4956067;29;20031;-82
2021/07/27 04:46:29;;;;;;;4.20;1.98;;;25.20;97.50;;;;;;4955833;29;20032;-84
2021/07/27 04:48:55;;;;;;;1.50;1.40;;;25.20;96.80;;;;;;4955692;29;20043;-83
2021/07/27 04:51:21;;;;;;;1.35;1.25;;;25.40;96.60;;;;;;4955608;29;20410;-86
2021/07/27 04:53:49;;;;;;;5.03;2.03;;;25.40;96.00;;;;;;4938215;29;20399;-83
2021/07/27 04:56:14;;;;;;;1.48;1.38;;;25.50;96.10;;;;;;4955453;28;20031;-87
2021/07/27 04:58:40;;;;;;;1.83;1.73;;;25.30;95.70;;;;;;4955069;29;20086;-86
2021/07/27 05:01:06;;;;;;;1.35;1.25;;;25.50;96.00;;;;;;4955442;29;20518;-87
2021/07/27 05:03:32;;;;;;;1.42;1.33;;;24.80;96.80;;;;;;4955493;29;20114;-88
2021/07/27 05:05:58;;;;;;;0.75;0.75;;;24.50;98.10;;;;;;4955324;29;20455;-83
2021/07/27 05:08:23;;;;;;;1.67;1.35;;;24.60;98.00;;;;;;4955080;29;20035;-86
2021/07/27 05:10:49;;;;;;;6.72;2.63;;;24.40;98.00;;;;;;4955702;29;20400;-83
2021/07/27 05:13:15;;;;;;;2.33;2.13;;;24.60;98.20;;;;;;4954962;29;20090;-82
2021/07/27 05:15:41;;;;;;;1.38;1.27;;;24.40;98.60;;;;;;4955520;29;20039;-84
2021/07/27 05:18:07;;;;;;;2.15;1.70;;;24.30;98.90;;;;;;4955112;29;20031;-87
2021/07/27 05:20:33;;;;;;;11.27;3.60;;;24.40;99.10;;;;;;4937978;29;20430;-82
2021/07/27 05:22:58;;;;;;;1.80;1.65;;;24.50;98.90;;;;;;4954798;29;20114;-82
2021/07/27 05:25:24;;;;;;;1.15;1.05;;;24.60;98.70;;;;;;4954972;29;20077;-86
2021/07/27 05:27:50;;;;;;;1.58;1.48;;;24.90;98.60;;;;;;4955178;29;20027;-86
2021/07/27 05:30:16;;;;;;;1.15;1.05;;;25.20;97.70;;;;;;4955150;29;20436;-85
2021/07/27 05:32:43;;;;;;;0.75;0.75;;;25.40;97.30;;;;;;4954887;29;20031;-80
2021/07/27 05:35:10;;;;;;;4.43;1.73;;;25.00;97.30;;;;;;4955188;29;20118;-85
2021/07/27 05:37:36;;;;;;;0.75;0.75;;;25.00;97.50;;;;;;4953658;28;20067;-86
2021/07/27 05:40:04;;;;;;;2.25;2.05;;;25.20;97.60;;;;;;4954609;29;20080;-87
2021/07/27 05:42:29;;;;;;;2.42;1.83;;;24.90;97.80;;;;;;4937581;29;20443;-82
2021/07/27 05:44:55;;;;;;;2.25;1.67;;;25.00;97.90;;;;;;4937067;29;20039;-82
2021/07/27 05:47:22;;;;;;;4.15;1.90;;;25.10;97.90;;;;;;4954381;29;20046;-87
2021/07/27 05:49:47;;;;;;;1.80;1.70;;;25.00;97.80;;;;;;4954686;29;20055;-84
2021/07/27 05:52:13;;;;;;;5.28;1.75;;;25.20;98.10;;;;;;4954491;29;20058;-84
2021/07/27 05:54:44;;;;;;;19.77;2.05;;;25.60;97.60;;;;;;4954240;29;20050;-85
2021/07/27 05:57:14;;;;;;;6.03;1.48;;;25.80;97.10;;;;;;4953923;28;20396;-82
2021/07/27 05:59:42;;;;;;;2.33;1.73;;;25.80;96.60;;;;;;4954164;29;20114;-87
2021/07/27 06:02:08;;;;;;;1.45;1.33;;;25.50;97.30;;;;;;4937026;29;20031;-85
2021/07/27 06:04:34;;;;;;;1.10;1.00;;;25.60;97.10;;;;;;4954665;29;20035;-86
2021/07/27 06:07:01;;;;;;;2.65;2.25;;;25.80;97.00;;;;;;4936932;29;20074;-86
2021/07/27 06:09:27;;;;;;;0.60;0.60;;;26.10;96.70;;;;;;4953546;29;20043;-88
2021/07/27 06:11:52;;;;;;;1.23;1.17;;;26.30;96.50;;;;;;4954088;29;20024;-88
2021/07/27 06:14:18;;;;;;;1.25;1.15;;;26.20;96.20;;;;;;4953776;29;20031;-84
2021/07/27 06:16:44;;;;;;;1.15;1.05;;;26.20;96.40;;;;;;4937052;29;20042;-84
2021/07/27 06:19:10;;;;;;;0.90;0.90;;;26.50;96.10;;;;;;4936728;29;20538;-83
2021/07/27 06:21:40;;;;;;;1.67;1.58;;;26.70;95.90;;;;;;4936899;29;20364;-85
2021/07/27 06:24:09;;;;;;;1.83;1.47;;;26.90;95.50;;;;;;4936273;29;20115;-86
2021/07/27 06:26:36;;;;;;;0.87;0.87;;;27.00;95.80;;;;;;4954113;29;20067;-87
2021/07/27 06:29:03;;;;;;;1.70;1.60;;;27.00;95.70;;;;;;4936552;29;20039;-87
2021/07/27 06:31:29;;;;;;;0.70;0.70;;;27.10;95.60;;;;;;4954147;29;20424;-83
2021/07/27 06:33:55;;;;;;;3.03;2.20;;;27.20;95.70;;;;;;4936283;29;20079;-88
2021/07/27 06:36:20;;;;;;;5.00;1.58;;;27.30;95.70;;;;;;4953862;29;20038;-86
2021/07/27 06:38:46;;;;;;;3.90;2.50;;;27.30;95.00;;;;;;4953762;29;20107;-83
2021/07/27 06:41:13;;;;;;;4.70;2.53;;;27.30;95.00;;;;;;4953716;29;20110;-88
2021/07/27 06:43:40;;;;;;;0.93;0.90;;;27.40;94.80;;;;;;4953542;29;20027;-89
2021/07/27 06:46:07;;;;;;;1.15;1.05;;;27.50;94.80;;;;;;4953444;29;20129;-87
2021/07/27 06:48:33;;;;;;;0.95;0.88;;;27.60;94.70;;;;;;4927262;29;20269;-89
2021/07/27 06:51:06;;;;;;;0.93;0.75;;;27.60;94.60;;;;;;4934527;29;20540;-84
2021/07/27 06:53:32;;;;;;;1.65;1.55;;;27.60;94.70;;;;;;4934249;29;20443;-87
2021/07/27 06:55:58;;;;;;;0.70;0.70;;;27.60;94.40;;;;;;4917854;29;20669;-85
2021/07/27 06:58:23;;;;;;;0.50;0.50;;;27.70;94.40;;;;;;4951658;29;20043;-84
2021/07/27 07:00:49;;;;;;;0.82;0.82;;;27.80;94.20;;;;;;4953724;29;20035;-86
2021/07/27 07:03:15;;;;;;;0.85;0.82;;;27.80;93.50;;;;;;4953491;29;20187;-81
2021/07/27 07:05:42;;;;;;;0.60;0.60;;;27.80;93.50;;;;;;4936437;29;20059;-89
2021/07/27 07:08:08;;;;;;;1.42;1.27;;;27.50;93.60;;;;;;4936480;29;20055;-89
2021/07/27 07:10:33;;;;;;;1.00;0.93;;;27.30;94.40;;;;;;4936164;29;20047;-85
2021/07/27 07:12:59;;;;;;;3.47;1.98;;;27.50;94.10;;;;;;4953674;29;20042;-83
2021/07/27 07:15:25;;;;;;;1.30;1.20;;;27.70;93.60;;;;;;4953383;29;20115;-86
2021/07/27 07:17:51;;;;;;;1.42;0.95;;;28.00;93.50;;;;;;4953518;29;20477;-81
2021/07/27 07:20:17;;;;;;;1.27;1.13;;;28.00;93.70;;;;;;4952873;29;20479;-83
2021/07/27 07:22:42;;;;;;;2.15;1.15;;;28.10;93.40;;;;;;4953331;29;20535;-84
2021/07/27 07:25:09;;;;;;;1.00;0.90;;;28.20;92.70;;;;;;4953376;29;20035;-83
2021/07/27 07:27:35;;;;;;;0.63;0.63;;;28.20;92.40;;;;;;4936246;29;20035;-81
2021/07/27 07:30:01;;;;;;;0.70;0.68;;;27.80;92.50;;;;;;4936087;29;20061;-86
2021/07/27 07:32:27;;;;;;;0.95;0.70;;;28.10;92.90;;;;;;4953415;29;20039;-82
2021/07/27 07:34:53;;;;;;;0.95;0.90;;;28.10;92.30;;;;;;4953613;29;20419;-83
2021/07/27 07:37:19;;;;;;;0.80;0.80;;;28.30;92.30;;;;;;4953030;29;20054;-86
2021/07/27 07:39:45;;;;;;;3.97;1.65;;;28.40;92.80;;;;;;4953238;29;20035;-87
2021/07/27 07:42:10;;;;;;;1.65;1.40;;;28.40;93.00;;;;;;4953357;29;20027;-82
2021/07/27 07:44:37;;;;;;;1.13;1.02;;;28.50;92.90;;;;;;4953255;29;20119;-80
2021/07/27 07:47:03;;;;;;;1.15;1.05;;;28.50;92.20;;;;;;4953072;29;20443;-87
2021/07/27 07:49:29;;;;;;;1.48;0.93;;;28.60;92.40;;;;;;4953178;29;20048;-86
2021/07/27 07:51:58;;;;;;;1.17;1.08;;;28.60;92.20;;;;;;4952904;29;20421;-82
2021/07/27 07:54:24;;;;;;;1.50;0.80;;;28.60;92.10;;;;;;4953260;29;20039;-84
2021/07/27 07:56:51;;;;;;;1.25;1.15;;;28.80;92.40;;;;;;4952755;28;20118;-90
2021/07/27 07:59:17;;;;;;;1.25;1.15;;;28.90;92.30;;;;;;4935709;28;20328;-83
2021/07/27 08:01:47;;;;;;;2.42;1.83;;;29.00;92.20;;;;;;4955895;29;20035;-84
2021/07/27 08:04:13;;;;;;;0.68;0.68;;;29.10;91.90;;;;;;4956438;29;20032;-81
2021/07/27 08:06:39;;;;;;;0.77;0.77;;;29.10;91.50;;;;;;4956571;29;20043;-82
2021/07/27 08:09:05;;;;;;;1.17;0.80;;;29.20;91.20;;;;;;4956047;29;20427;-80
2021/07/27 08:11:31;;;;;;;1.35;0.77;;;29.30;91.10;;;;;;4939303;29;20054;-84
2021/07/27 08:13:58;;;;;;;0.73;0.68;;;29.40;91.10;;;;;;4939213;29;20031;-80
2021/07/27 08:16:24;;;;;;;1.08;0.98;;;29.50;90.70;;;;;;4939270;29;20090;-85
2021/07/27 08:18:50;;;;;;;1.13;1.02;;;29.30;90.10;;;;;;4938976;29;20035;-85
2021/07/27 08:21:16;;;;;;;1.27;1.10;;;29.30;90.00;;;;;;4938890;29;20039;-81
2021/07/27 08:23:47;;;;;;;0.75;0.75;;;29.50;90.30;;;;;;4938756;29;20031;-85
2021/07/27 08:26:13;;;;;;;0.43;0.43;;;29.80;90.50;;;;;;4923883;29;20068;-83
2021/07/27 08:29:02;;;;;;;1.10;1.00;;;29.70;90.10;;;;;;4938289;29;20125;-84
2021/07/27 08:31:33;;;;;;;1.13;0.88;;;29.80;90.00;;;;;;4938672;29;20070;-88
2021/07/27 08:34:17;;;;;;;0.82;0.82;;;29.80;90.00;;;;;;4955378;29;20035;-82
2021/07/27 08:37:05;;;;;;;1.30;1.20;;;29.90;88.70;;;;;;4956112;29;20036;-83
2021/07/27 08:39:32;;;;;;;0.52;0.52;;;30.00;89.20;;;;;;4938174;29;20093;-82
2021/07/27 08:42:04;;;;;;;1.40;0.93;;;30.00;89.30;;;;;;4938919;29;20039;-84
2021/07/27 08:44:35;;;;;;;1.63;1.35;;;30.10;88.10;;;;;;4922383;29;20054;-86
2021/07/27 08:47:06;;;;;;;0.68;0.65;;;30.10;87.50;;;;;;4923265;29;20067;-85
2021/07/27 08:49:34;;;;;;;1.02;0.93;;;30.20;87.00;;;;;;4921584;29;20057;-85
2021/07/27 08:52:04;;;;;;;1.73;1.20;;;30.10;86.40;;;;;;4937966;29;20031;-84
2021/07/27 08:54:30;;;;;;;0.45;0.45;;;30.00;85.10;;;;;;4937719;29;20043;-83
2021/07/27 08:56:56;;;;;;;0.98;0.88;;;29.90;85.40;;;;;;4934440;29;20517;-82
2021/07/27 08:59:27;;;;;;;2.08;0.95;;;30.00;85.60;;;;;;4903342;29;20106;-85
2021/07/27 09:01:53;;;;;;;0.85;0.85;;;30.10;85.10;;;;;;4934595;29;20035;-85
2021/07/27 09:05:04;;;;;;;1.70;0.88;;;30.30;84.90;;;;;;4903360;29;20078;-86
2021/07/27 09:07:29;;;;;;;;;;;30.40;84.10;;;;;;4919657;29;20077;-82
2021/07/27 09:09:56;;;;;;;1.45;1.20;;;30.70;83.80;;;;;;4934969;29;20017;-88
2021/07/27 09:12:25;;;;;;;1.40;0.70;;;31.00;82.70;;;;;;4934685;29;20035;-85
2021/07/27 09:14:53;;;;;;;2.33;0.63;;;31.10;83.20;;;;;;4903257;29;20039;-84
2021/07/27 09:17:28;;;;;;;1.42;1.17;;;31.30;81.80;;;;;;4934410;29;20051;-90
2021/07/27 09:20:27;;;;;;;0.95;0.55;;;31.30;81.40;;;;;;4935456;29;20075;-80
2021/07/27 09:22:56;;;;;;;0.35;0.35;;;31.60;81.00;;;;;;4934841;29;20043;-79
2021/07/27 09:25:26;;;;;;;0.95;0.95;;;31.50;82.10;;;;;;4934379;29;20039;-79
2021/07/27 09:28:37;;;;;;;1.45;1.15;;;31.60;81.90;;;;;;4902493;29;20134;-80
2021/07/27 09:31:40;;;;;;;1.45;1.20;;;31.70;81.30;;;;;;4933912;29;20461;-80
2021/07/27 09:34:55;;;;;;;1.23;0.95;;;31.80;81.20;;;;;;4932206;29;20050;-82
2021/07/27 09:37:28;;;;;;;0.65;0.65;;;32.40;80.50;;;;;;4838466;29;20038;-80
2021/07/27 09:40:07;;;;;;;1.83;1.17;;;32.60;78.60;;;;;;4809142;29;20049;-80
2021/07/27 09:42:39;;;;;;;1.65;1.20;;;32.80;78.20;;;;;;4919332;29;20042;-83
2021/07/27 09:45:37;;;;;;;0.77;0.70;;;33.00;78.10;;;;;;4933513;29;20062;-82
2021/07/27 09:48:06;;;;;;;1.88;0.98;;;33.00;76.10;;;;;;4933625;29;20046;-82
2021/07/27 09:50:51;;;;;;;2.38;1.65;;;32.90;74.50;;;;;;4918224;29;20047;-84
2021/07/27 09:53:18;;;;;;;2.15;1.95;;;32.90;73.80;;;;;;4935080;29;20027;-85
2021/07/27 09:55:44;;;;;;;0.60;0.60;;;33.20;73.20;;;;;;4935440;29;20102;-84
2021/07/27 09:58:10;;;;;;;1.45;1.15;;;33.50;73.10;;;;;;4950692;29;20043;-89
2021/07/27 10:00:59;;;;;;;0.43;0.43;;;33.80;72.70;;;;;;4937166;29;20090;-87
2021/07/27 10:03:26;;;;;;;4.15;2.88;;;33.90;71.40;;;;;;4953940;29;20337;-82
2021/07/27 10:06:00;;;;;;;3.63;2.53;;;34.00;70.90;;;;;;4954436;29;20027;-88
2021/07/27 10:08:33;;;;;;;1.55;1.05;;;34.20;70.30;;;;;;4954242;29;20117;-84
2021/07/27 10:11:13;;;;;;;1.05;0.95;;;34.30;70.70;;;;;;4954089;29;20086;-81
2021/07/27 10:13:45;;;;;;;1.02;0.73;;;34.40;69.20;;;;;;4953995;29;20440;-86
2021/07/27 10:16:24;;;;;;;1.50;0.85;;;34.30;68.80;;;;;;4954198;29;20043;-82
2021/07/27 10:18:50;;;;;;;0.70;0.70;;;34.40;67.10;;;;;;4953885;29;20035;-86
2021/07/27 10:21:26;;;;;;;1.48;0.95;;;34.40;67.00;;;;;;4936754;29;20051;-86
2021/07/27 10:23:52;;;;;;;0.68;0.63;;;34.50;66.80;;;;;;4953546;28;20042;-85
2021/07/27 10:26:32;;;;;;;1.30;1.20;;;34.60;67.00;;;;;;4954081;29;20036;-85
2021/07/27 10:28:59;;;;;;;2.45;0.88;;;34.90;67.40;;;;;;4953603;29;20049;-83
2021/07/27 10:31:35;;;;;;;9.98;0.77;;;35.10;65.80;;;;;;4953933;29;20050;-88
2021/07/27 10:34:03;;;;;;;2.97;2.10;;;35.20;65.40;;;;;;4953830;29;20102;-88
2021/07/27 10:36:37;;;;;;;1.15;1.05;;;35.10;64.70;;;;;;4953807;29;20471;-82
2021/07/27 10:39:12;;;;;;;0.65;0.63;;;34.90;64.20;;;;;;4936390;29;20093;-87
2021/07/27 10:41:49;;;;;;;1.48;1.05;;;34.80;65.80;;;;;;4952480;29;20273;-88
2021/07/27 10:44:16;;;;;;;3.70;1.75;;;35.00;65.20;;;;;;4953691;29;20503;-80
2021/07/27 10:46:44;;;;;;;3.88;1.17;;;35.20;64.40;;;;;;4953730;29;20039;-86
2021/07/27 10:49:15;;;;;;;0.85;0.80;;;35.20;62.80;;;;;;4953228;29;20079;-87
2021/07/27 10:51:44;;;;;;;1.27;0.73;;;35.10;62.90;;;;;;4953646;29;20055;-86
2021/07/27 10:54:12;;;;;;;1.02;0.75;;;35.40;62.80;;;;;;4953452;29;20530;-85
2021/07/27 10:56:38;;;;;;;1.02;0.77;;;35.40;62.20;;;;;;4953312;28;20097;-84
2021/07/27 10:59:03;;;;;;;1.00;0.55;;;35.60;61.90;;;;;;4953256;29;20114;-86
2021/07/27 11:01:31;;;;;;;1.40;1.00;;;35.90;61.00;;;;;;4936396;29;20395;-82
2021/07/27 11:04:10;;;;;;;0.80;0.75;;;36.00;60.20;;;;;;4953560;29;20043;-88
2021/07/27 11:06:37;;;;;;;0.88;0.80;;;36.20;59.80;;;;;;4953480;29;20090;-88
2021/07/27 11:09:05;;;;;;;2.22;1.08;;;36.60;59.30;;;;;;4953209;29;20368;-85
2021/07/27 11:11:41;;;;;;;14.75;2.03;;;36.50;58.80;;;;;;4953133;29;20124;-83
2021/07/27 11:14:07;;;;;;;1.02;0.93;;;36.60;58.60;;;;;;4953230;29;20027;-89
2021/07/27 11:16:44;;;;;;;1.33;0.73;;;36.90;58.90;;;;;;4953507;29;20054;-85
2021/07/27 11:19:10;;;;;;;1.08;1.00;;;36.50;59.10;;;;;;4952879;29;20023;-88
2021/07/27 11:21:40;;;;;;;1.20;0.73;;;36.50;58.80;;;;;;4952154;29;20040;-85
2021/07/27 11:24:07;;;;;;;0.43;0.40;;;36.60;57.70;;;;;;4953325;29;20038;-84
2021/07/27 11:26:38;;;;;;;0.63;0.63;;;36.90;57.70;;;;;;4953449;29;20028;-82
2021/07/27 11:29:10;;;;;;;1.45;0.60;;;36.70;56.60;;;;;;4953076;29;20093;-84
2021/07/27 11:31:51;;;;;;;0.85;0.77;;;36.90;57.20;;;;;;4935823;29;20056;-85
2021/07/27 11:34:27;;;;;;;1.20;1.10;;;36.90;56.90;;;;;;4952731;28;20122;-86
2021/07/27 11:36:58;;;;;;;0.85;0.73;;;36.80;56.30;;;;;;4956463;29;20455;-85
2021/07/27 11:39:25;;;;;;;0.55;0.35;;;36.30;57.20;;;;;;4956291;29;20313;-83
2021/07/27 11:42:01;;;;;;;0.85;0.68;;;36.30;57.00;;;;;;4956784;29;20042;-85
2021/07/27 11:44:28;;;;;;;1.75;1.25;;;36.40;57.60;;;;;;4956504;29;20031;-87
2021/07/27 11:46:57;;;;;;;2.40;1.08;;;36.50;56.70;;;;;;4956754;29;20114;-86
2021/07/27 11:49:23;;;;;;;0.30;0.30;;;36.40;56.50;;;;;;4956713;29;20114;-84
2021/07/27 11:52:00;;;;;;;0.93;0.65;;;36.80;56.20;;;;;;4956767;29;20031;-85
2021/07/27 11:54:58;;;;;;;0.73;0.57;;;37.20;56.20;;;;;;4939428;29;20490;-83
2021/07/27 11:57:28;;;;;;;2.65;1.55;;;36.90;56.40;;;;;;4932067;29;20404;-83
2021/07/27 12:00:05;;;;;;;2.15;1.42;;;36.70;55.50;;;;;;4956487;29;20055;-81
2021/07/27 12:02:31;;;;;;;1.02;0.82;;;37.00;55.20;;;;;;4956431;29;20027;-83
2021/07/27 12:04:57;;;;;;;1.02;0.95;;;37.30;54.50;;;;;;4956097;29;20036;-88
2021/07/27 12:07:24;;;;;;;0.32;0.32;;;37.70;54.10;;;;;;4956401;29;20053;-88
2021/07/27 12:09:50;;;;;;;2.85;1.88;;;37.90;53.60;;;;;;4955689;29;20399;-86
2021/07/27 12:12:16;;;;;;;1.27;0.95;;;37.80;53.40;;;;;;4955883;29;20514;-83
2021/07/27 12:14:41;;;;;;;0.95;0.73;;;37.20;53.80;;;;;;4938902;29;20046;-83
2021/07/27 12:17:07;;;;;;;1.23;0.98;;;37.40;54.20;;;;;;4939166;29;20503;-87
2021/07/27 12:19:33;;;;;;;0.30;0.30;;;37.60;53.60;;;;;;4955540;29;20039;-89
2021/07/27 12:21:59;;;;;;;2.33;0.77;;;38.20;53.10;;;;;;4956132;29;20031;-88
2021/07/27 12:24:24;;;;;;;1.25;0.85;;;38.60;52.90;;;;;;4956121;29;20059;-87
2021/07/27 12:26:50;;;;;;;0.57;0.43;;;38.40;52.20;;;;;;4955939;29;20063;-87
2021/07/27 12:29:16;;;;;;;1.35;1.25;;;38.50;52.40;;;;;;4938380;29;20426;-87
2021/07/27 12:31:42;;;;;;;2.38;0.85;;;38.50;52.30;;;;;;4956374;29;20107;-85
2021/07/27 12:34:07;;;;;;;0.88;0.70;;;38.20;52.00;;;;;;4938419;29;20031;-86
2021/07/27 12:36:34;;;;;;;0.73;0.50;;;38.30;52.00;;;;;;4955920;29;20252;-83
2021/07/27 12:39:00;;;;;;;0.90;0.60;;;38.60;50.60;;;;;;4955708;29;20503;-87
2021/07/27 12:41:26;;;;;;;1.60;1.35;;;38.70;50.50;;;;;;4955509;29;20039;-84
2021/07/27 12:43:51;;;;;;;0.43;0.28;;;38.90;50.80;;;;;;4938415;29;20079;-83
2021/07/27 12:46:19;;;;;;;3.90;2.15;;;39.00;49.90;;;;;;4954999;28;20050;-82
2021/07/27 12:48:45;;;;;;;0.45;0.30;;;39.30;49.20;;;;;;4955238;29;20027;-86
2021/07/27 12:51:19;;;;;;;0.75;0.73;;;39.60;48.90;;;;;;4955012;29;20039;-83
2021/07/27 12:53:46;;;;;;;0.88;0.63;;;39.70;48.60;;;;;;4955446;29;20510;-89
2021/07/27 12:56:13;;;;;;;2.67;0.70;;;39.30;46.50;;;;;;4955218;28;20039;-85
2021/07/27 12:58:39;;;;;;;0.55;0.55;;;39.20;45.10;;;;;;4954902;29;20046;-84
2021/07/27 13:01:05;;;;;;;0.77;0.70;;;39.10;46.50;;;;;;4955327;29;20047;-86
2021/07/27 13:03:31;;;;;;;0.52;0.52;;;39.00;47.20;;;;;;4955011;29;20038;-88
2021/07/27 13:05:57;;;;;;;1.67;0.50;;;39.30;46.30;;;;;;4954934;29;20031;-86
2021/07/27 13:08:23;;;;;;;0.80;0.65;;;39.50;45.40;;;;;;4954756;29;20170;-87
2021/07/27 13:10:49;;;;;;;1.48;1.00;;;39.80;45.40;;;;;;4955241;29;20042;-87
2021/07/27 13:13:19;;;;;;;4.28;1.27;;;39.80;45.00;;;;;;4954660;29;20368;-81
2021/07/27 13:15:45;;;;;;;0.22;0.22;;;40.00;45.00;;;;;;4937563;29;20043;-86