Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:41;;;;;;;39.25;13.38;;;;;;;9.71;77.30;100472.81;5041577;28;20021;-71
2021/12/31 00:03:06;;;;;;;26.00;11.52;;;;;;;9.39;78.58;100467.78;5044026;28;20052;-72
2021/12/31 00:05:32;;;;;;;20.77;9.90;;;;;;;9.31;79.24;100445.63;5042305;28;20033;-75
2021/12/31 00:07:57;;;;;;;20.73;9.43;;;;;;;9.29;80.11;100469.53;5045185;28;20018;-70
2021/12/31 00:10:23;;;;;;;29.48;11.40;;;;;;;9.16;80.53;100468.94;5039436;28;20325;-74
2021/12/31 00:12:49;;;;;;;17.02;9.35;;;;;;;9.32;80.53;100485.13;5039380;28;20029;-71
2021/12/31 00:15:14;;;;;;;18.85;8.95;;;;;;;9.29;80.54;100478.28;5037656;28;20029;-71
2021/12/31 00:17:40;;;;;;;13.75;7.75;;;;;;;9.38;80.24;100481.97;5039303;28;20041;-75
2021/12/31 00:20:21;;;;;;;17.92;8.60;;;;;;;9.19;81.23;100487.19;5038876;28;20025;-75
2021/12/31 00:23:04;;;;;;;17.15;8.48;;;;;;;9.14;81.81;100484.09;5038351;28;20036;-77
2021/12/31 00:25:31;;;;;;;15.73;7.90;;;;;;;9.15;81.53;100481.31;5043935;28;20319;-71
2021/12/31 00:27:57;;;;;;;14.32;8.20;;;;;;;9.32;81.02;100484.28;5042947;28;20064;-75
2021/12/31 00:30:23;;;;;;;16.48;8.73;;;;;;;9.14;81.67;100477.00;5043368;28;20045;-72
2021/12/31 00:32:48;;;;;;;25.60;12.65;;;;;;;9.29;81.97;100478.28;5041219;28;20029;-73
2021/12/31 00:35:14;;;;;;;27.42;12.50;;;;;;;9.20;81.99;100478.28;5043296;28;20037;-75
2021/12/31 00:37:40;;;;;;;29.92;13.68;;;;;;;9.21;82.18;100475.50;5042072;28;20034;-75
2021/12/31 00:40:09;;;;;;;32.67;14.25;;;;;;;9.27;81.97;100474.13;5042975;28;20173;-71
2021/12/31 00:42:34;;;;;;;31.63;14.18;;;;;;;9.39;82.32;100473.06;5041138;28;20032;-75
2021/12/31 00:45:00;;;;;;;27.10;11.75;;;;;;;9.56;81.61;100468.91;5043883;28;20037;-71
2021/12/31 00:47:25;;;;;;;18.92;9.50;;;;;;;9.74;79.91;100471.69;5040799;28;20025;-72
2021/12/31 00:49:51;;;;;;;19.85;9.00;;;;;;;9.74;80.38;100475.19;5044050;28;20228;-75
2021/12/31 00:52:16;;;;;;;13.68;8.18;;;;;;;9.76;80.10;100477.69;5042416;28;20056;-71
2021/12/31 00:54:43;;;;;;;14.95;8.65;;;;;;;9.77;79.79;100480.19;5044916;28;20045;-71
2021/12/31 00:57:09;;;;;;;16.38;7.63;;;;;;;9.80;79.61;100466.69;5042579;28;20037;-75
2021/12/31 00:59:35;;;;;;;16.35;8.52;;;;;;;9.95;79.16;100480.31;5044430;28;20168;-71
2021/12/31 01:02:05;;;;;;;15.30;8.55;;;;;;;9.91;78.60;100465.72;5040898;28;20045;-75
2021/12/31 01:04:32;;;;;;;17.63;9.38;;;;;;;9.79;78.64;100466.81;5031853;28;20037;-75
2021/12/31 01:06:59;;;;;;;25.08;11.82;;;;;;;9.57;78.84;100467.94;5041928;28;20086;-74
2021/12/31 01:09:26;;;;;;;27.33;14.07;;;;;;;9.45;79.64;100453.19;5042389;28;20331;-75
2021/12/31 01:11:52;;;;;;;24.17;11.70;;;;;;;9.22;81.06;100449.91;5044828;28;20591;-75
2021/12/31 01:14:32;;;;;;;19.67;10.05;;;;;;;9.21;81.17;100454.34;5041747;28;20366;-72
2021/12/31 01:17:00;;;;;;;17.20;9.57;;;;;;;9.53;79.26;100446.22;5042529;28;20057;-76
2021/12/31 01:21:52;;;;;;;21.48;10.85;;;;;;;9.18;80.64;100446.69;5039877;28;20040;-71
2021/12/31 01:24:25;;;;;;;22.40;11.75;;;;;;;9.22;80.25;100423.47;5037623;28;20228;-71
2021/12/31 01:26:50;;;;;;;26.63;11.52;;;;;;;9.45;79.25;100438.16;5038352;28;20327;-71
2021/12/31 01:29:16;;;;;;;19.55;10.00;;;;;;;9.50;78.62;100435.94;5036961;28;20025;-75
2021/12/31 01:31:41;;;;;;;23.40;11.32;;;;;;;9.52;78.30;100422.56;5042713;28;20033;-75
2021/12/31 01:34:07;;;;;;;21.05;10.73;;;;;;;9.56;78.34;100445.13;5040830;28;20046;-76
2021/12/31 01:36:33;;;;;;;20.27;10.35;;;;;;;9.61;77.62;100442.88;5038431;28;20026;-75
2021/12/31 01:38:59;;;;;;;23.85;10.13;;;;;;;9.62;76.52;100441.06;5042415;28;20312;-75
2021/12/31 01:41:24;;;;;;;16.88;8.93;;;;;;;9.54;77.69;100439.13;5039733;28;20041;-71
2021/12/31 01:43:51;;;;;;;16.42;8.32;;;;;;;9.53;77.35;100442.75;5043995;28;20029;-75
2021/12/31 01:46:17;;;;;;;14.95;8.02;;;;;;;9.46;77.09;100425.75;5040775;28;20029;-74
2021/12/31 01:49:01;;;;;;;16.20;8.85;;;;;;;9.30;77.83;100444.78;5043571;28;20041;-71
2021/12/31 01:51:27;;;;;;;;;;;;;;;9.52;76.91;100441.06;5041638;28;20030;-71
2021/12/31 01:53:53;;;;;;;15.23;9.25;;;;;;;9.40;76.76;100423.69;5041192;28;19917;-71
2021/12/31 01:56:20;;;;;;;16.95;8.30;;;;;;;9.37;77.34;100431.88;5038961;28;20056;-75
2021/12/31 01:58:49;;;;;;;14.82;8.52;;;;;;;9.31;77.74;100427.13;5040852;28;20330;-72
2021/12/31 02:01:14;;;;;;;18.40;8.85;;;;;;;9.21;77.22;100404.16;5043959;28;20183;-71
2021/12/31 02:03:40;;;;;;;14.73;8.43;;;;;;;9.28;77.73;100417.66;5039755;28;20030;-75
2021/12/31 02:06:06;;;;;;;17.27;7.93;;;;;;;9.28;77.67;100418.47;5037617;28;20037;-71
2021/12/31 02:08:32;;;;;;;20.35;9.00;;;;;;;9.28;77.25;100413.19;5036718;28;20100;-70
2021/12/31 02:10:57;;;;;;;19.33;9.50;;;;;;;9.31;77.05;100422.66;5036319;28;20037;-75
2021/12/31 02:13:24;;;;;;;25.65;10.95;;;;;;;9.22;76.88;100419.03;5037171;28;20076;-72
2021/12/31 02:15:51;;;;;;;41.72;18.20;;;;;;;9.19;77.39;100423.75;5036729;28;20049;-72
2021/12/31 02:18:16;;;;;;;25.15;12.43;;;;;;;9.16;76.79;100421.38;5035771;28;20460;-75
2021/12/31 02:20:48;;;;;;;25.63;12.15;;;;;;;9.09;76.72;100417.63;5042579;28;20041;-75
2021/12/31 02:23:24;;;;;;;20.83;9.60;;;;;;;8.92;75.60;100414.66;5040495;28;20106;-71
2021/12/31 02:25:50;;;;;;;16.02;8.82;;;;;;;8.85;76.66;100412.69;5033709;28;20076;-75
2021/12/31 02:28:18;;;;;;;16.83;8.68;;;;;;;8.70;76.44;100406.13;5036981;28;20037;-75
2021/12/31 02:30:44;;;;;;;15.30;8.57;;;;;;;8.73;77.12;100416.41;5041612;28;20404;-74
2021/12/31 02:33:10;;;;;;;12.02;7.68;;;;;;;8.74;76.54;100434.75;5039637;28;20041;-75
2021/12/31 02:35:36;;;;;;;16.10;8.80;;;;;;;8.66;77.37;100426.66;5036946;28;20344;-71
2021/12/31 02:38:04;;;;;;;16.77;9.98;;;;;;;8.57;78.53;100430.94;5039657;28;20037;-70
2021/12/31 02:40:30;;;;;;;24.90;11.13;;;;;;;8.59;78.47;100442.22;5041516;28;20056;-75
2021/12/31 02:42:56;;;;;;;21.70;9.93;;;;;;;8.56;77.23;100434.56;5036358;28;20026;-70
2021/12/31 02:45:29;;;;;;;96.97;25.38;;;;;;;8.57;77.58;100454.69;5036871;28;20029;-75
2021/12/31 02:47:55;;;;;;;186.38;36.60;;;;;;;8.55;78.97;100467.19;5035558;28;20336;-72
2021/12/31 02:50:30;;;;;;;47.47;14.13;;;;;;;8.30;79.38;100447.28;5035644;28;20032;-72
2021/12/31 02:52:57;;;;;;;27.33;11.43;;;;;;;7.91;81.24;100472.56;5033377;28;20038;-74
2021/12/31 02:55:25;;;;;;;20.13;10.75;;;;;;;7.79;82.18;100459.56;5036720;28;20032;-74
2021/12/31 02:57:51;;;;;;;24.63;13.13;;;;;;;8.15;80.79;100455.66;5040824;28;20033;-71
2021/12/31 03:00:16;;;;;;;19.55;10.35;;;;;;;8.12;80.95;100448.00;5039353;28;20334;-75
2021/12/31 03:02:43;;;;;;;19.15;9.02;;;;;;;8.12;80.31;100448.00;5035582;28;20083;-72
2021/12/31 03:05:08;;;;;;;22.95;10.25;;;;;;;8.24;80.83;100461.00;5035723;28;20029;-70
2021/12/31 03:07:36;;;;;;;27.40;10.38;;;;;;;8.32;79.31;100460.34;5039664;28;20060;-75
2021/12/31 03:10:04;;;;;;;23.08;9.38;;;;;;;8.41;78.73;100466.69;5039108;28;20097;-75
2021/12/31 03:12:29;;;;;;;14.85;7.53;;;;;;;7.87;80.63;100457.97;5042064;28;20037;-70
2021/12/31 03:14:55;;;;;;;15.93;8.18;;;;;;;7.99;81.52;100474.56;5036666;28;20041;-75
2021/12/31 03:17:22;;;;;;;18.27;7.95;;;;;;;8.01;81.49;100473.47;5030346;28;20329;-71
2021/12/31 03:19:48;;;;;;;12.68;7.70;;;;;;;7.84;81.96;100474.03;5035584;28;20026;-74
2021/12/31 03:22:13;;;;;;;12.23;7.38;;;;;;;8.00;80.98;100473.59;5034836;28;20060;-75
2021/12/31 03:24:39;;;;;;;15.43;8.57;;;;;;;8.13;79.70;100476.03;5035171;28;20274;-75
2021/12/31 03:27:04;;;;;;;19.52;8.77;;;;;;;7.97;80.40;100494.94;5034540;28;20025;-75
2021/12/31 03:29:30;;;;;;;17.33;9.10;;;;;;;7.88;80.81;100475.47;5035906;28;20099;-72
2021/12/31 03:31:55;;;;;;;13.88;8.40;;;;;;;7.92;80.38;100468.97;5035818;28;20029;-70
2021/12/31 03:34:21;;;;;;;16.45;9.95;;;;;;;7.80;80.98;100466.50;5035420;28;20036;-75
2021/12/31 03:36:46;;;;;;;16.98;10.63;;;;;;;7.95;80.38;100491.59;5035180;28;20032;-75
2021/12/31 03:39:12;;;;;;;24.55;11.57;;;;;;;7.99;79.97;100506.22;5034954;28;20042;-75
2021/12/31 03:41:38;;;;;;;23.40;13.02;;;;;;;7.71;81.36;100506.81;5035644;28;20215;-71
2021/12/31 03:44:05;;;;;;;23.17;12.95;;;;;;;7.55;81.88;100499.31;5035022;28;20041;-71
2021/12/31 03:46:30;;;;;;;23.80;12.18;;;;;;;7.79;80.29;100505.22;5037554;28;20296;-71
2021/12/31 03:48:56;;;;;;;19.42;11.50;;;;;;;7.77;80.38;100511.56;5040376;28;20026;-70
2021/12/31 03:51:22;;;;;;;21.40;11.15;;;;;;;7.75;80.35;100501.16;5036891;28;20046;-75
2021/12/31 03:53:48;;;;;;;22.95;10.98;;;;;;;7.78;81.33;100514.09;5040333;28;20036;-71
2021/12/31 03:56:13;;;;;;;16.25;9.77;;;;;;;7.77;80.62;100507.13;5040144;28;20060;-70
2021/12/31 03:58:38;;;;;;;17.33;9.05;;;;;;;7.68;82.09;100515.81;5034769;28;20055;-70
2021/12/31 04:01:04;;;;;;;17.70;9.35;;;;;;;7.67;81.65;100524.66;5036325;28;20032;-72
2021/12/31 04:03:30;;;;;;;24.58;10.88;;;;;;;7.78;81.09;100535.19;5035217;28;20022;-71
2021/12/31 04:05:55;;;;;;;23.30;11.65;;;;;;;7.80;80.88;100533.25;5038083;28;20391;-70
2021/12/31 04:08:21;;;;;;;20.83;10.30;;;;;;;7.54;81.34;100493.19;5038462;28;20033;-71
2021/12/31 04:10:46;;;;;;;18.45;9.20;;;;;;;7.62;81.88;100524.22;5038611;28;20065;-71
2021/12/31 04:13:11;;;;;;;14.88;8.80;;;;;;;7.83;81.14;100519.81;5040037;28;20064;-75
2021/12/31 04:15:37;;;;;;;14.38;9.52;;;;;;;7.45;81.94;100507.13;5038881;28;20082;-71
2021/12/31 04:18:02;;;;;;;15.55;8.80;;;;;;;7.48;82.67;100522.69;5038560;28;20056;-70
2021/12/31 04:20:37;;;;;;;18.00;10.13;;;;;;;7.51;82.15;100516.31;5043304;28;20395;-72
2021/12/31 04:23:11;;;;;;;18.15;9.60;;;;;;;7.31;83.41;100516.13;5042084;28;20039;-71
2021/12/31 04:25:37;;;;;;;17.20;10.30;;;;;;;7.37;83.86;100506.91;5045419;28;20022;-74
2021/12/31 04:28:03;;;;;;;20.65;10.90;;;;;;;7.61;81.28;100504.09;5042389;28;20472;-70
2021/12/31 04:30:29;;;;;;;16.20;9.80;;;;;;;7.69;81.28;100536.75;5043212;28;20205;-75
2021/12/31 04:32:54;;;;;;;18.38;10.00;;;;;;;7.67;81.27;100530.78;5043964;28;20097;-71
2021/12/31 04:35:19;;;;;;;20.98;11.18;;;;;;;7.75;81.11;100538.06;5042738;28;20037;-71
2021/12/31 04:37:45;;;;;;;18.90;11.35;;;;;;;7.67;81.29;100533.41;5045297;28;20059;-72
2021/12/31 04:40:12;;;;;;;17.27;10.13;;;;;;;7.46;82.85;100540.41;5042867;28;20315;-70
2021/12/31 04:42:41;;;;;;;17.42;9.55;;;;;;;7.25;83.24;100564.00;5044326;28;20151;-75
2021/12/31 04:45:09;;;;;;;15.65;9.20;;;;;;;7.02;84.64;100551.78;5040712;28;20052;-71
2021/12/31 04:47:34;;;;;;;12.55;8.07;;;;;;;7.03;84.87;100556.09;5042063;28;20051;-72
2021/12/31 04:50:00;;;;;;;13.05;8.25;;;;;;;6.97;84.89;100544.25;5043318;28;20335;-72
2021/12/31 04:52:25;;;;;;;13.50;7.50;;;;;;;7.22;84.22;100558.97;5042480;28;20101;-74
2021/12/31 04:54:50;;;;;;;14.98;8.02;;;;;;;7.38;83.68;100552.53;5044136;28;20290;-70
2021/12/31 04:57:16;;;;;;;18.13;8.38;;;;;;;7.30;83.92;100559.25;5041889;28;20041;-75
2021/12/31 04:59:41;;;;;;;17.88;8.52;;;;;;;7.42;83.21;100560.06;5045117;28;20112;-75
2021/12/31 05:02:07;;;;;;;15.05;8.55;;;;;;;7.48;82.85;100564.00;5042166;28;20041;-70
2021/12/31 05:04:33;;;;;;;16.77;9.13;;;;;;;7.19;84.56;100561.84;5042588;28;20022;-75
2021/12/31 05:06:58;;;;;;;17.38;8.93;;;;;;;7.10;84.47;100538.03;5044331;28;20028;-71
2021/12/31 05:09:24;;;;;;;17.52;9.38;;;;;;;7.05;85.34;100557.66;5040703;28;20029;-75
2021/12/31 05:11:49;;;;;;;19.73;10.50;;;;;;;7.03;85.55;100554.31;5043604;28;20032;-74
2021/12/31 05:14:15;;;;;;;20.55;9.90;;;;;;;7.02;85.57;100567.59;5041587;28;20041;-71
2021/12/31 05:16:40;;;;;;;16.85;9.52;;;;;;;6.89;86.40;100558.97;5043618;28;20059;-75
2021/12/31 05:19:06;;;;;;;17.92;9.02;;;;;;;6.85;86.30;100575.97;5042396;28;20040;-75
2021/12/31 05:21:32;;;;;;;16.95;8.43;;;;;;;6.84;86.77;100590.09;5043422;28;20029;-74
2021/12/31 05:23:58;;;;;;;14.13;8.75;;;;;;;6.71;87.01;100554.16;5043565;28;20250;-70
2021/12/31 05:26:24;;;;;;;15.93;8.90;;;;;;;6.79;86.74;100569.38;5042641;28;20103;-75
2021/12/31 05:28:49;;;;;;;15.35;8.27;;;;;;;6.99;85.88;100566.03;5042315;28;20041;-75
2021/12/31 05:31:16;;;;;;;14.95;8.35;;;;;;;6.96;85.99;100584.72;5043093;28;20040;-75
2021/12/31 05:33:41;;;;;;;13.30;7.78;;;;;;;6.70;87.52;100576.19;5041403;28;20969;-75
2021/12/31 05:36:07;;;;;;;14.98;8.43;;;;;;;6.75;87.27;100557.41;5041208;28;20074;-74
2021/12/31 05:38:33;;;;;;;23.17;11.98;;;;;;;6.59;87.38;100563.00;5042834;28;20346;-75
2021/12/31 05:40:58;;;;;;;43.13;18.23;;;;;;;6.85;87.46;100565.44;5041207;28;20021;-75
2021/12/31 05:43:24;;;;;;;40.03;16.60;;;;;;;7.11;85.56;100566.03;5043503;28;20035;-74
2021/12/31 05:45:49;;;;;;;25.55;13.30;;;;;;;7.26;84.63;100562.22;5039253;28;20218;-75
2021/12/31 05:48:15;;;;;;;17.60;9.57;;;;;;;7.23;84.31;100560.66;5036371;28;20307;-70
2021/12/31 05:50:40;;;;;;;15.57;8.65;;;;;;;7.45;84.42;100573.00;5037004;28;20042;-70
2021/12/31 05:53:05;;;;;;;13.77;8.20;;;;;;;7.75;82.25;100579.41;5041923;28;20049;-72
2021/12/31 05:55:31;;;;;;;14.75;8.93;;;;;;;7.75;81.94;100574.97;5040755;28;20045;-74
2021/12/31 05:57:57;;;;;;;19.25;9.63;;;;;;;7.85;81.45;100575.06;5037678;28;20291;-70
2021/12/31 06:00:24;;;;;;;17.73;9.40;;;;;;;8.02;80.14;100564.81;5036864;28;20311;-75
2021/12/31 06:02:50;;;;;;;26.73;11.05;;;;;;;7.91;80.37;100554.31;5036693;28;20040;-71
2021/12/31 06:05:15;;;;;;;17.15;9.80;;;;;;;7.79;80.82;100551.84;5037421;28;20100;-75
2021/12/31 06:07:41;;;;;;;21.92;10.27;;;;;;;7.97;80.95;100566.16;5040181;28;20033;-75
2021/12/31 06:10:07;;;;;;;18.83;11.27;;;;;;;7.88;81.02;100564.28;5041842;28;20238;-71
2021/12/31 06:12:37;;;;;;;29.50;14.23;;;;;;;7.87;81.35;100542.34;5037145;28;20030;-70
2021/12/31 06:15:05;;;;;;;24.60;12.13;;;;;;;8.07;81.10;100553.88;5023240;28;20113;-75
2021/12/31 06:17:31;;;;;;;20.67;11.02;;;;;;;7.89;80.66;100515.84;5028462;28;20084;-71
2021/12/31 06:19:57;;;;;;;30.98;14.45;;;;;;;8.18;80.22;100551.19;5036548;28;20033;-72
2021/12/31 06:22:23;;;;;;;28.48;15.32;;;;;;;8.22;79.79;100551.78;5035917;28;20343;-75
2021/12/31 06:24:50;;;;;;;39.72;22.10;;;;;;;7.93;80.14;100546.28;5037159;28;20334;-75
2021/12/31 06:27:16;;;;;;;35.00;22.92;;;;;;;8.08;80.58;100552.09;5036281;28;20056;-71
2021/12/31 06:29:42;;;;;;;39.17;23.70;;;;;;;7.92;80.81;100548.06;5036055;28;20512;-74
2021/12/31 06:32:07;;;;;;;31.98;16.88;;;;;;;7.72;81.91;100562.03;5036360;28;20037;-75
2021/12/31 06:34:33;;;;;;;26.88;16.40;;;;;;;7.54;82.91;100569.63;5036441;28;20547;-72
2021/12/31 06:36:58;;;;;;;22.13;12.95;;;;;;;7.29;84.22;100559.34;5036880;28;20025;-75
2021/12/31 06:39:26;;;;;;;22.30;13.20;;;;;;;7.29;85.12;100559.34;5036649;28;20080;-70
2021/12/31 06:41:51;;;;;;;29.42;15.75;;;;;;;7.54;84.77;100568.78;5035811;28;20021;-71
2021/12/31 06:44:17;;;;;;;19.30;10.95;;;;;;;7.33;84.25;100558.16;5034988;28;20327;-75
2021/12/31 06:46:42;;;;;;;17.50;9.90;;;;;;;7.36;84.75;100563.19;5037043;28;20037;-70
2021/12/31 06:49:08;;;;;;;15.90;9.30;;;;;;;7.54;84.17;100571.44;5039863;28;20104;-71
2021/12/31 06:51:33;;;;;;;17.92;10.52;;;;;;;7.39;84.78;100578.75;5040813;28;20064;-72
2021/12/31 06:53:58;;;;;;;18.42;9.50;;;;;;;7.43;85.50;100582.81;5037827;28;20041;-74
2021/12/31 06:56:24;;;;;;;19.90;10.40;;;;;;;7.48;85.19;100583.28;5041521;28;20032;-71
2021/12/31 06:58:49;;;;;;;20.33;10.55;;;;;;;7.47;85.29;100586.06;5038448;28;20208;-70
2021/12/31 07:01:15;;;;;;;24.92;10.57;;;;;;;7.50;85.45;100589.28;5035596;28;20037;-74
2021/12/31 07:03:40;;;;;;;19.67;9.52;;;;;;;7.52;85.34;100576.81;5038314;28;20105;-74
2021/12/31 07:06:06;;;;;;;17.00;8.85;;;;;;;7.46;85.36;100579.94;5036194;28;20037;-75
2021/12/31 07:08:31;;;;;;;16.92;8.68;;;;;;;7.48;85.52;100601.75;5034446;28;20017;-74
2021/12/31 07:10:57;;;;;;;19.80;10.13;;;;;;;7.57;85.62;100603.66;5031241;28;20080;-73
2021/12/31 07:13:23;;;;;;;17.48;8.85;;;;;;;7.81;84.00;100600.00;5025566;28;20060;-71
2021/12/31 07:15:50;;;;;;;17.02;8.73;;;;;;;7.68;83.54;100594.88;5022653;28;20037;-74
2021/12/31 07:18:20;;;;;;;13.35;7.47;;;;;;;7.80;83.17;100607.06;5022082;28;20308;-75
2021/12/31 07:20:46;;;;;;;11.30;6.68;;;;;;;7.95;81.83;100595.28;5022603;28;20034;-72
2021/12/31 07:23:14;;;;;;;13.45;7.57;;;;;;;8.27;81.40;100613.75;5022336;28;20026;-72
2021/12/31 07:25:40;;;;;;;13.95;7.15;;;;;;;8.42;81.12;100608.25;5022173;28;20026;-75
2021/12/31 07:28:08;;;;;;;11.93;6.78;;;;;;;8.55;79.90;100616.81;5022299;28;20053;-74
2021/12/31 07:30:34;;;;;;;12.43;7.07;;;;;;;8.75;79.54;100623.91;5022471;28;20330;-75
2021/12/31 07:33:00;;;;;;;11.90;6.90;;;;;;;8.75;79.66;100618.63;5022064;28;20102;-70
2021/12/31 07:35:26;;;;;;;14.00;6.72;;;;;;;8.62;79.17;100624.09;5022399;28;20034;-70
2021/12/31 07:37:55;;;;;;;10.90;6.55;;;;;;;8.69;79.19;100632.34;5021091;28;20022;-75
2021/12/31 07:40:26;;;;;;;13.23;7.60;;;;;;;8.56;79.35;100619.34;5021973;28;20040;-75
2021/12/31 07:42:53;;;;;;;10.45;6.22;;;;;;;8.58;79.25;100632.41;5022113;28;20093;-72
2021/12/31 07:45:18;;;;;;;13.68;7.28;;;;;;;8.49;80.51;100625.25;5022328;28;20030;-70
2021/12/31 07:47:44;;;;;;;14.55;6.90;;;;;;;8.46;79.63;100628.13;5021688;28;20092;-71
2021/12/31 07:50:11;;;;;;;14.25;8.23;;;;;;;8.51;80.65;100632.06;5022207;28;20021;-75
2021/12/31 07:52:37;;;;;;;11.77;6.93;;;;;;;8.62;79.20;100626.75;5021779;28;20332;-75
2021/12/31 07:55:02;;;;;;;15.05;7.30;;;;;;;8.60;79.65;100618.13;5023176;28;20073;-72
2021/12/31 07:57:28;;;;;;;16.77;8.80;;;;;;;8.70;78.90;100612.91;5025930;28;20068;-71
2021/12/31 07:59:53;;;;;;;13.75;7.18;;;;;;;8.83;79.19;100633.81;5025950;28;20216;-70
2021/12/31 08:02:19;;;;;;;16.90;8.43;;;;;;;8.81;79.39;100625.19;5026039;28;20374;-76
2021/12/31 08:04:44;;;;;;;14.30;7.93;;;;;;;8.87;79.16;100616.75;5026031;28;20034;-71
2021/12/31 08:07:10;;;;;;;17.77;7.63;;;;;;;8.95;79.33;100614.31;5025934;28;20098;-76
2021/12/31 08:09:35;;;;;;;17.45;8.35;;;;;;;9.09;79.11;100597.28;5025654;28;20403;-75
2021/12/31 08:12:00;;;;;;;15.63;7.70;;;;;;;9.40;78.36;100612.19;5026199;28;20072;-72
2021/12/31 08:14:26;;;;;;;12.27;6.35;;;;;;;9.41;76.23;100611.22;5025773;28;20049;-71
2021/12/31 08:16:51;;;;;;;12.07;6.60;;;;;;;9.36;76.99;100618.66;5025821;28;20037;-75
2021/12/31 08:19:17;;;;;;;24.52;10.02;;;;;;;9.32;76.76;100596.13;5025608;28;20084;-70
2021/12/31 08:21:42;;;;;;;16.13;7.07;;;;;;;9.55;75.52;100632.00;5025742;28;20040;-75
2021/12/31 08:24:08;;;;;;;15.27;7.72;;;;;;;9.69;75.31;100644.00;5025629;28;20041;-72
2021/12/31 08:26:33;;;;;;;12.18;6.85;;;;;;;9.53;74.69;100633.94;5025463;28;20030;-71
2021/12/31 08:28:59;;;;;;;11.32;6.60;;;;;;;9.78;75.03;100629.97;5024161;28;20037;-71
2021/12/31 08:31:24;;;;;;;9.77;6.45;;;;;;;9.84;75.47;100645.31;5025781;28;20330;-75
2021/12/31 08:33:49;;;;;;;9.95;6.05;;;;;;;9.86;74.36;100639.88;5025252;28;20255;-71
2021/12/31 08:36:15;;;;;;;11.32;6.45;;;;;;;9.96;74.18;100645.19;5025268;28;20117;-75
2021/12/31 08:38:40;;;;;;;16.13;8.00;;;;;;;10.08;75.33;100646.75;5024200;28;20053;-72
2021/12/31 08:41:06;;;;;;;16.58;8.60;;;;;;;10.15;75.23;100648.72;5025187;28;20030;-71
2021/12/31 08:43:31;;;;;;;14.82;8.70;;;;;;;10.28;74.93;100621.16;5025168;28;20033;-75
2021/12/31 08:45:57;;;;;;;14.93;8.40;;;;;;;10.28;74.10;100626.47;5025417;28;20033;-71
2021/12/31 08:48:22;;;;;;;17.20;8.30;;;;;;;10.41;74.11;100635.84;5024874;28;20037;-71
2021/12/31 08:50:47;;;;;;;16.75;8.15;;;;;;;10.40;74.84;100636.81;5025127;28;20044;-68
2021/12/31 08:53:13;;;;;;;17.65;7.95;;;;;;;10.45;72.98;100626.63;5024869;28;20041;-68
2021/12/31 08:55:39;;;;;;;12.57;7.55;;;;;;;10.27;72.93;100624.78;5024733;28;20042;-72
2021/12/31 08:58:05;;;;;;;13.00;7.60;;;;;;;10.17;74.16;100624.75;5024752;28;20057;-75
2021/12/31 09:00:31;;;;;;;14.00;7.82;;;;;;;10.28;73.70;100627.31;5024967;28;20033;-76
2021/12/31 09:02:56;;;;;;;14.68;8.35;;;;;;;10.27;73.30;100625.63;5024401;28;20034;-68
2021/12/31 09:05:22;;;;;;;15.68;8.95;;;;;;;10.17;74.90;100620.28;5024833;28;20045;-69
2021/12/31 09:07:49;;;;;;;15.18;8.70;;;;;;;10.44;73.24;100581.75;5023665;28;20105;-74
2021/12/31 09:10:15;;;;;;;12.70;7.50;;;;;;;10.60;71.71;100587.31;5024240;28;20239;-70
2021/12/31 09:12:44;;;;;;;11.00;6.90;;;;;;;10.51;72.13;100596.13;5024598;28;20331;-68
2021/12/31 09:15:09;;;;;;;12.30;7.38;;;;;;;10.82;71.99;100596.75;5024691;28;20033;-74
2021/12/31 09:17:35;;;;;;;13.95;7.47;;;;;;;11.02;71.71;100582.47;5024322;28;20022;-69
2021/12/31 09:20:01;;;;;;;11.57;7.45;;;;;;;11.08;72.21;100594.31;5024723;28;20053;-73
2021/12/31 09:22:27;;;;;;;14.20;6.60;;;;;;;10.95;71.43;100565.50;5024564;28;20041;-69
2021/12/31 09:24:52;;;;;;;10.30;5.97;;;;;;;10.87;71.05;100560.06;5024088;28;20103;-68
2021/12/31 09:27:18;;;;;;;12.27;7.20;;;;;;;10.93;71.22;100561.31;5024326;28;20034;-69
2021/12/31 09:29:43;;;;;;;10.93;6.30;;;;;;;10.78;71.46;100558.28;5024423;28;20077;-74
2021/12/31 09:32:09;;;;;;;12.30;6.93;;;;;;;10.75;71.87;100555.94;5023990;28;20092;-69
2021/12/31 09:34:34;;;;;;;10.05;6.18;;;;;;;10.89;70.68;100560.75;5024394;28;20062;-70
2021/12/31 09:37:00;;;;;;;11.73;6.78;;;;;;;10.73;71.23;100569.31;5024503;28;20037;-72
2021/12/31 09:39:25;;;;;;;10.80;5.85;;;;;;;10.55;71.17;100540.06;5022824;28;20038;-68
2021/12/31 09:41:51;;;;;;;9.98;5.43;;;;;;;10.64;71.11;100545.50;5024357;28;20105;-73
2021/12/31 09:44:20;;;;;;;11.20;6.28;;;;;;;10.82;72.11;100549.91;5024152;28;20101;-69
2021/12/31 09:46:45;;;;;;;10.90;6.60;;;;;;;11.00;72.75;100535.91;5023907;28;20029;-70
2021/12/31 09:49:11;;;;;;;11.68;6.63;;;;;;;11.10;70.96;100532.22;5023948;28;20052;-70
2021/12/31 09:51:42;;;;;;;11.15;6.78;;;;;;;11.31;70.79;100521.38;5023811;28;20044;-73
2021/12/31 09:54:08;;;;;;;12.68;6.60;;;;;;;11.14;70.83;100512.41;5023933;28;20324;-68
2021/12/31 09:56:39;;;;;;;11.13;6.57;;;;;;;11.28;70.29;100526.16;5022417;28;20209;-73
2021/12/31 09:59:05;;;;;;;11.60;6.10;;;;;;;11.28;70.96;100503.13;5023860;28;20044;-70
2021/12/31 10:01:30;;;;;;;9.82;5.70;;;;;;;11.55;71.77;100504.94;5024128;28;20033;-69
2021/12/31 10:04:00;;;;;;;13.82;6.78;;;;;;;11.54;70.24;100494.47;5023387;28;20085;-70
2021/12/31 10:06:26;;;;;;;9.82;6.00;;;;;;;11.27;70.21;100469.63;5024148;28;20084;-75
2021/12/31 10:08:51;;;;;;;11.88;6.63;;;;;;;11.23;69.67;100484.19;5023624;28;20228;-74
2021/12/31 10:11:20;;;;;;;13.63;6.15;;;;;;;11.26;70.48;100481.22;5023419;28;20040;-74
2021/12/31 10:13:51;;;;;;;9.98;5.60;;;;;;;11.33;69.15;100487.59;5023571;28;20033;-74
2021/12/31 10:16:29;;;;;;;13.25;5.93;;;;;;;11.37;69.48;100477.53;5023591;28;20077;-74
2021/12/31 10:19:27;;;;;;;7.95;4.90;;;;;;;11.52;68.44;100487.50;5022664;28;20034;-74
2021/12/31 10:21:54;;;;;;;8.15;4.70;;;;;;;11.39;68.71;100488.81;5022019;28;20072;-74
2021/12/31 10:24:23;;;;;;;8.90;4.50;;;;;;;11.43;69.01;100490.19;5023172;28;20034;-74
2021/12/31 10:26:57;;;;;;;8.90;4.88;;;;;;;11.57;68.93;100486.22;5022053;28;20056;-69
2021/12/31 10:29:24;;;;;;;7.25;4.82;;;;;;;11.60;69.21;100477.97;5023393;28;20259;-74
2021/12/31 10:31:52;;;;;;;9.30;5.53;;;;;;;11.77;70.09;100471.84;5023231;28;20061;-74
2021/12/31 10:34:24;;;;;;;7.28;4.07;;;;;;;11.76;68.11;100472.81;5022970;28;20060;-74
2021/12/31 10:36:49;;;;;;;6.35;4.00;;;;;;;11.48;67.02;100470.22;5023363;28;20046;-68
2021/12/31 10:39:20;;;;;;;7.28;4.57;;;;;;;11.43;69.51;100477.78;5023198;28;20549;-68
2021/12/31 10:42:05;;;;;;;8.38;4.60;;;;;;;11.54;71.38;100458.19;5021985;28;20343;-74
2021/12/31 10:44:49;;;;;;;8.18;4.60;;;;;;;11.60;69.83;100449.63;5023171;28;20263;-68
2021/12/31 10:47:31;;;;;;;10.35;5.75;;;;;;;11.87;68.54;100446.09;5022954;28;20101;-73
2021/12/31 10:50:02;;;;;;;9.18;5.13;;;;;;;11.97;67.29;100456.59;5021895;28;20030;-68
2021/12/31 10:52:53;;;;;;;8.40;5.30;;;;;;;11.80;67.83;100448.50;5022695;28;20037;-74
2021/12/31 10:55:26;;;;;;;12.07;6.70;;;;;;;11.90;68.51;100455.56;5022474;28;20255;-69
2021/12/31 10:57:58;;;;;;;10.55;5.80;;;;;;;12.04;67.88;100457.66;5022684;28;20052;-74
2021/12/31 11:00:36;;;;;;;11.30;5.78;;;;;;;11.90;67.55;100456.38;5023007;28;20049;-73
2021/12/31 11:03:02;;;;;;;7.88;4.97;;;;;;;11.96;66.60;100457.59;5022705;28;20105;-73
2021/12/31 11:05:28;;;;;;;9.70;5.28;;;;;;;11.89;66.83;100452.06;5021802;28;20032;-69
2021/12/31 11:07:54;;;;;;;13.10;5.10;;;;;;;11.80;67.05;100455.63;5022391;28;20045;-70
2021/12/31 11:10:26;;;;;;;9.68;5.50;;;;;;;11.93;67.76;100423.41;5022369;28;20037;-70
2021/12/31 11:12:53;;;;;;;12.82;5.93;;;;;;;11.77;68.37;100442.66;5022288;28;20022;-74
2021/12/31 11:15:19;;;;;;;9.38;5.30;;;;;;;11.51;68.17;100442.56;5022642;28;20036;-67
2021/12/31 11:17:44;;;;;;;7.38;4.70;;;;;;;11.71;68.78;100451.22;5022725;28;20057;-66
2021/12/31 11:20:12;;;;;;;6.85;3.95;;;;;;;11.50;69.08;100438.25;5022539;28;20235;-73
2021/12/31 11:22:38;;;;;;;9.43;4.18;;;;;;;11.75;68.37;100431.34;5022189;28;20328;-69