Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:31;;;;;;;5.60;3.63;;;;;;;9.38;47.89;97947.94;8281809;28;20544;-71
2023/04/20 00:04:38;;;;;;;3.80;3.50;;;;;;;9.45;47.70;97944.22;8281228;28;20391;-72
2023/04/20 00:08:40;;;;;;;4.00;3.67;;;;;;;9.44;47.76;97952.88;8281408;28;20300;-71
2023/04/20 00:12:44;;;;;;;4.00;3.60;;;;;;;9.40;47.96;97946.16;8281515;28;20229;-71
2023/04/20 00:16:48;;;;;;;4.67;3.47;;;;;;;9.37;48.07;97935.94;8281323;28;20228;-71
2023/04/20 00:20:51;;;;;;;4.27;3.83;;;;;;;9.43;48.55;97940.03;8281166;28;20387;-71
2023/04/20 00:24:54;;;;;;;5.13;3.70;;;;;;;9.53;48.07;97939.59;8280912;28;20267;-71
2023/04/20 00:28:58;;;;;;;6.03;3.40;;;;;;;9.16;48.74;97940.22;8287790;28;20223;-71
2023/04/20 00:33:03;;;;;;;3.63;3.33;;;;;;;9.48;48.05;97925.16;8287875;28;20414;-71
2023/04/20 00:37:06;;;;;;;3.63;3.37;;;;;;;9.45;48.80;97917.56;8287746;28;20294;-71
2023/04/20 00:41:08;;;;;;;4.10;3.70;;;;;;;9.53;48.79;97918.91;8287426;28;20222;-71
2023/04/20 00:45:13;;;;;;;5.00;3.67;;;;;;;9.54;48.62;97912.84;8287302;28;20239;-71
2023/04/20 00:49:17;;;;;;;3.60;3.30;;;;;;;9.50;49.52;97906.13;8287139;28;20238;-71
2023/04/20 00:53:22;;;;;;;4.57;3.63;;;;;;;9.62;48.78;97903.94;8286785;28;20423;-71
2023/04/20 00:57:26;;;;;;;4.30;3.87;;;;;;;9.64;48.78;97896.94;8286841;28;20240;-72
2023/04/20 01:01:30;;;;;;;3.67;3.37;;;;;;;9.54;48.87;97899.09;8286960;28;20430;-72
2023/04/20 01:05:33;;;;;;;4.13;3.63;;;;;;;9.53;48.77;97900.81;8286213;28;20231;-71
2023/04/20 01:09:37;;;;;;;3.80;3.50;;;;;;;9.44;48.68;97872.75;8286749;28;20234;-72
2023/04/20 01:13:40;;;;;;;4.07;3.67;;;;;;;9.23;49.59;97883.97;8286536;28;20234;-71
2023/04/20 01:17:44;;;;;;;4.20;3.80;;;;;;;9.35;50.15;97878.31;8286434;28;20227;-72
2023/04/20 01:21:47;;;;;;;4.90;3.83;;;;;;;9.31;50.08;97876.72;8286527;28;20255;-73
2023/04/20 01:25:52;;;;;;;4.13;3.80;;;;;;;9.31;50.45;97871.56;8286167;28;20257;-71
2023/04/20 01:29:55;;;;;;;6.53;4.07;;;;;;;9.44;49.86;97867.56;8286388;28;20227;-72
2023/04/20 01:33:58;;;;;;;4.27;3.83;;;;;;;9.17;50.56;97852.28;8286134;28;20239;-71
2023/04/20 01:38:01;;;;;;;5.77;4.23;;;;;;;9.43;50.28;97865.06;8285907;28;20252;-71
2023/04/20 01:42:08;;;;;;;5.90;4.67;;;;;;;9.22;50.46;97864.22;8285716;28;20231;-71
2023/04/20 01:46:11;;;;;;;8.37;4.60;;;;;;;9.31;50.21;97853.47;8285461;28;20245;-72
2023/04/20 01:50:14;;;;;;;4.57;4.17;;;;;;;9.32;50.29;97852.59;8285463;28;20227;-71
2023/04/20 01:54:17;;;;;;;5.50;3.97;;;;;;;9.39;50.04;97854.84;8285460;28;20234;-71
2023/04/20 01:58:21;;;;;;;5.50;4.20;;;;;;;9.27;50.66;97857.09;8284897;28;20238;-72
2023/04/20 02:02:24;;;;;;;4.70;4.30;;;;;;;9.39;50.58;97857.44;8285193;28;20427;-72
2023/04/20 02:06:27;;;;;;;4.27;3.90;;;;;;;9.33;50.63;97857.69;8284770;28;20239;-71
2023/04/20 02:10:31;;;;;;;6.33;4.80;;;;;;;9.28;50.80;97853.63;8284941;28;20231;-71
2023/04/20 02:14:35;;;;;;;5.10;4.47;;;;;;;9.44;50.40;97856.41;8284801;28;20230;-71
2023/04/20 02:18:38;;;;;;;6.50;4.83;;;;;;;9.18;51.27;97845.41;8284295;28;20557;-71
2023/04/20 02:22:42;;;;;;;5.70;4.80;;;;;;;9.45;50.24;97846.00;8284473;28;20314;-72
2023/04/20 02:26:45;;;;;;;5.63;4.63;;;;;;;9.32;50.83;97844.84;8284464;28;20543;-71
2023/04/20 02:30:50;;;;;;;4.67;4.20;;;;;;;9.29;50.72;97844.94;8284382;28;20222;-71
2023/04/20 02:34:53;;;;;;;5.27;4.67;;;;;;;9.26;50.99;97833.00;8284170;28;20233;-71
2023/04/20 02:38:56;;;;;;;5.37;4.60;;;;;;;9.22;50.74;97831.44;8284186;28;20231;-71
2023/04/20 02:42:58;;;;;;;5.07;4.57;;;;;;;9.30;50.69;97842.31;8283787;28;20250;-71
2023/04/20 02:47:02;;;;;;;4.63;4.13;;;;;;;9.31;50.70;97831.09;8283691;28;20241;-71
2023/04/20 02:51:05;;;;;;;5.93;4.90;;;;;;;8.91;51.18;97834.41;8282904;28;20227;-71
2023/04/20 02:55:08;;;;;;;6.50;4.87;;;;;;;8.85;51.55;97827.75;8283539;28;20234;-72
2023/04/20 02:59:11;;;;;;;5.03;4.50;;;;;;;8.95;51.22;97841.16;8283342;28;20227;-72
2023/04/20 03:03:19;;;;;;;5.77;4.37;;;;;;;8.86;50.89;97824.28;8279731;28;20247;-72
2023/04/20 03:07:22;;;;;;;7.30;4.93;;;;;;;8.72;51.54;97821.38;8218508;28;20255;-72
2023/04/20 03:11:25;;;;;;;5.63;4.50;;;;;;;8.66;51.84;97814.72;8218759;28;20431;-72
2023/04/20 03:15:28;;;;;;;5.40;4.90;;;;;;;8.67;51.49;97819.00;8218585;28;20232;-71
2023/04/20 03:19:32;;;;;;;6.93;5.33;;;;;;;8.46;52.35;97819.84;8218624;28;20232;-71
2023/04/20 03:23:35;;;;;;;5.37;4.87;;;;;;;8.63;51.99;97814.84;8218505;28;20236;-71
2023/04/20 03:27:38;;;;;;;7.43;5.10;;;;;;;8.77;51.62;97809.97;8218251;28;20520;-71
2023/04/20 03:31:41;;;;;;;6.70;5.43;;;;;;;8.68;51.70;97812.09;8218355;28;20264;-71
2023/04/20 03:35:46;;;;;;;5.67;5.17;;;;;;;8.56;51.87;97803.91;8217980;28;20228;-71
2023/04/20 03:39:48;;;;;;;6.93;5.33;;;;;;;8.57;51.33;97794.44;8218070;28;20232;-71
2023/04/20 03:43:51;;;;;;;6.50;4.80;;;;;;;8.55;51.73;97804.00;8217904;28;20494;-71
2023/04/20 03:47:54;;;;;;;5.33;4.83;;;;;;;8.55;51.71;97807.41;8217886;28;20232;-71
2023/04/20 03:51:58;;;;;;;5.63;4.90;;;;;;;8.50;51.72;97813.66;8217734;28;20295;-71
2023/04/20 03:56:01;;;;;;;6.10;5.50;;;;;;;8.50;51.39;97816.22;8217718;28;20239;-71
2023/04/20 04:00:04;;;;;;;5.73;5.20;;;;;;;8.43;51.71;97812.19;8216904;28;20232;-72
2023/04/20 04:04:07;;;;;;;6.67;4.97;;;;;;;8.42;51.52;97806.22;8229957;28;20243;-71
2023/04/20 04:08:12;;;;;;;6.97;5.27;;;;;;;8.37;51.57;97798.59;8281280;28;20230;-71
2023/04/20 04:12:16;;;;;;;11.87;7.40;;;;;;;8.40;51.44;97801.06;8281480;28;20238;-71
2023/04/20 04:16:19;;;;;;;12.27;7.10;;;;;;;8.35;51.43;97786.66;8280402;28;20549;-71
2023/04/20 04:20:22;;;;;;;10.50;6.77;;;;;;;8.37;51.46;97802.91;8280804;28;20273;-72
2023/04/20 04:24:26;;;;;;;10.33;6.97;;;;;;;8.35;51.14;97802.97;8281285;28;20425;-71
2023/04/20 04:28:30;;;;;;;10.77;7.37;;;;;;;8.44;50.98;97801.81;8281120;28;20242;-72
2023/04/20 04:32:33;;;;;;;10.90;7.80;;;;;;;8.44;51.34;97799.25;8280535;28;20235;-70
2023/04/20 04:36:36;;;;;;;8.60;7.60;;;;;;;8.36;51.15;97804.66;8280709;28;20326;-71
2023/04/20 04:40:44;;;;;;;9.60;7.07;;;;;;;8.36;51.69;97806.41;8279741;28;20296;-71
2023/04/20 04:44:47;;;;;;;8.20;7.10;;;;;;;8.21;51.46;97803.50;8279390;28;20233;-72
2023/04/20 04:48:50;;;;;;;9.50;6.33;;;;;;;8.35;51.17;97796.97;8279294;28;20226;-71
2023/04/20 04:52:53;;;;;;;9.20;7.23;;;;;;;8.39;51.46;97793.38;8279509;28;20299;-71
2023/04/20 04:56:58;;;;;;;8.20;7.07;;;;;;;8.44;51.44;97794.06;8262219;28;20234;-70
2023/04/20 05:01:00;;;;;;;9.40;5.63;;;;;;;9.09;64.95;97797.53;8279334;28;20223;-72
2023/04/20 05:05:04;;;;;;;10.70;8.80;;;;;;;8.67;51.16;97789.78;8278960;28;20233;-71
2023/04/20 05:09:08;;;;;;;12.47;9.83;;;;;;;8.60;51.17;97777.09;8279268;28;20457;-71
2023/04/20 05:13:13;;;;;;;7.00;6.37;;;;;;;8.82;51.28;97788.31;8282349;28;20231;-71
2023/04/20 05:17:16;;;;;;;6.53;5.93;;;;;;;8.73;50.96;97769.69;8285182;28;20223;-70
2023/04/20 05:21:20;;;;;;;7.03;5.73;;;;;;;9.05;50.31;97793.38;8284753;28;20230;-71
2023/04/20 05:25:24;;;;;;;7.13;5.90;;;;;;;9.11;51.84;97798.28;8284768;28;20242;-72
2023/04/20 05:29:29;;;;;;;9.03;6.70;;;;;;;9.34;50.14;97810.25;8285074;28;20401;-71
2023/04/20 05:33:32;;;;;;;7.03;6.33;;;;;;;9.38;50.14;97801.47;8284892;28;20234;-72
2023/04/20 05:37:37;;;;;;;6.60;5.90;;;;;;;9.36;50.16;97798.09;8284370;28;20226;-72
2023/04/20 05:41:40;;;;;;;7.33;6.63;;;;;;;8.95;51.06;97803.25;8284217;28;20374;-72
2023/04/20 05:45:44;;;;;;;6.80;6.00;;;;;;;9.09;51.39;97799.28;8284057;28;20223;-72
2023/04/20 05:49:47;;;;;;;7.27;6.40;;;;;;;9.57;49.46;97801.53;8284223;28;20529;-71
2023/04/20 05:53:50;;;;;;;6.63;5.90;;;;;;;10.10;48.41;97805.25;8284127;28;20231;-72
2023/04/20 05:57:54;;;;;;;7.53;6.83;;;;;;;8.92;50.13;97754.31;8284219;28;20425;-72
2023/04/20 06:02:01;;;;;;;6.10;5.50;;;;;;;10.29;48.54;97804.44;8284090;28;20400;-72
2023/04/20 06:06:04;;;;;;;6.67;6.13;;;;;;;9.20;50.20;97760.91;8283081;28;20287;-71
2023/04/20 06:10:08;;;;;;;6.70;6.00;;;;;;;10.21;48.37;97803.94;8283659;28;20256;-72
2023/04/20 06:14:12;;;;;;;6.60;6.00;;;;;;;10.23;47.88;97802.97;8283035;28;20546;-72
2023/04/20 06:18:17;;;;;;;6.80;6.10;;;;;;;11.34;46.30;97803.72;8283410;28;20243;-72
2023/04/20 06:22:20;;;;;;;6.77;6.17;;;;;;;11.59;45.97;97804.25;8282649;28;20230;-72
2023/04/20 06:26:23;;;;;;;6.23;5.67;;;;;;;10.89;46.29;97807.69;8282325;28;20236;-72
2023/04/20 06:30:26;;;;;;;6.70;6.00;;;;;;;11.50;46.06;97811.59;8283149;28;20239;-72
2023/04/20 06:34:33;;;;;;;6.27;5.77;;;;;;;11.66;44.68;97818.59;8283290;28;20253;-72
2023/04/20 06:38:36;;;;;;;6.17;5.60;;;;;;;11.58;44.94;97813.78;8283069;28;20249;-72
2023/04/20 06:42:38;;;;;;;6.70;6.07;;;;;;;11.59;44.56;97817.22;8282434;28;20230;-72
2023/04/20 06:46:41;;;;;;;6.03;5.53;;;;;;;11.97;44.69;97815.28;8282431;28;20420;-72
2023/04/20 06:50:47;;;;;;;6.10;5.60;;;;;;;11.83;43.72;97807.34;8282651;28;20291;-72
2023/04/20 06:54:50;;;;;;;6.00;5.50;;;;;;;11.91;43.78;97800.84;8282509;28;20234;-72
2023/04/20 06:58:53;;;;;;;5.70;5.20;;;;;;;12.30;43.30;97810.06;8282083;28;20231;-72
2023/04/20 07:02:56;;;;;;;6.33;5.73;;;;;;;11.45;45.28;97808.38;8282136;28;20227;-72
2023/04/20 07:07:00;;;;;;;5.83;5.33;;;;;;;11.34;45.14;97805.50;8281984;28;20227;-72
2023/04/20 07:11:03;;;;;;;6.40;5.80;;;;;;;11.75;44.83;97805.16;8281873;28;20299;-72
2023/04/20 07:15:07;;;;;;;6.33;5.43;;;;;;;12.48;43.21;97805.63;8281593;28;20559;-72
2023/04/20 07:19:10;;;;;;;6.60;6.00;;;;;;;12.46;42.38;97814.44;8281268;28;20231;-72
2023/04/20 07:23:14;;;;;;;5.97;5.50;;;;;;;11.22;45.55;97806.13;8281474;28;20253;-72
2023/04/20 07:27:17;;;;;;;5.57;5.07;;;;;;;11.85;44.13;97800.31;8280959;28;20235;-71
2023/04/20 07:31:20;;;;;;;5.07;4.60;;;;;;;12.90;41.89;97814.56;8280192;28;20241;-71
2023/04/20 07:35:23;;;;;;;5.43;4.97;;;;;;;12.13;43.46;97813.56;8280218;28;20235;-72
2023/04/20 07:39:29;;;;;;;5.37;4.87;;;;;;;12.44;41.34;97718.41;8280289;28;20253;-72
2023/04/20 07:43:31;;;;;;;5.00;4.50;;;;;;;13.19;40.76;97811.22;8279842;28;20239;-72
2023/04/20 07:47:35;;;;;;;5.23;4.27;;;;;;;14.52;39.74;97812.81;8280066;28;20299;-72
2023/04/20 07:51:38;;;;;;;4.77;4.37;;;;;;;13.97;38.38;97813.63;8280498;28;20263;-72
2023/04/20 07:55:42;;;;;;;4.27;3.97;;;;;;;14.18;37.69;97788.03;8280347;28;20227;-72
2023/04/20 07:59:45;;;;;;;4.17;3.87;;;;;;;14.17;38.72;97810.66;8280120;28;20240;-72
2023/04/20 08:03:48;;;;;;;4.43;4.00;;;;;;;13.66;38.64;97803.28;8280096;28;20325;-71
2023/04/20 08:07:51;;;;;;;4.63;4.23;;;;;;;13.24;38.81;97703.44;8279877;28;20229;-71
2023/04/20 08:11:56;;;;;;;4.60;4.20;;;;;;;14.30;38.13;97802.91;8279942;28;20234;-71
2023/04/20 08:15:59;;;;;;;4.47;3.93;;;;;;;14.33;37.48;97804.50;8280367;28;20348;-71
2023/04/20 08:20:05;;;;;;;4.57;4.17;;;;;;;14.18;37.89;97798.44;8280288;28;20527;-71
2023/04/20 08:24:09;;;;;;;4.10;3.80;;;;;;;15.14;35.99;97785.47;8279436;28;20235;-71
2023/04/20 08:28:13;;;;;;;5.40;4.00;;;;;;;13.72;35.89;97783.03;8279271;28;20252;-71
2023/04/20 08:32:31;;;;;;;4.87;4.47;;;;;;;14.07;36.27;97781.72;8279396;28;20341;-71
2023/04/20 08:36:35;;;;;;;8.10;4.40;;;;;;;13.54;37.36;97775.41;8279364;28;20427;-72
2023/04/20 08:40:38;;;;;;;4.40;4.00;;;;;;;13.56;36.37;97781.34;8279367;28;20240;-72
2023/04/20 08:44:43;;;;;;;4.37;4.00;;;;;;;13.82;36.05;97785.00;8279145;28;20259;-71
2023/04/20 08:48:47;;;;;;;5.20;4.70;;;;;;;13.75;36.65;97781.09;8283737;28;20223;-71
2023/04/20 08:52:50;;;;;;;4.90;4.50;;;;;;;13.82;35.65;97756.38;8285764;28;20544;-71
2023/04/20 08:56:52;;;;;;;5.43;4.83;;;;;;;14.17;35.27;97776.78;8285754;28;20236;-71
2023/04/20 09:00:59;;;;;;;6.67;5.30;;;;;;;13.61;35.42;97761.09;8285446;28;20229;-71
2023/04/20 09:05:02;;;;;;;6.93;5.13;;;;;;;13.86;34.01;97776.06;8284899;28;20228;-71
2023/04/20 09:09:10;;;;;;;4.30;3.90;;;;;;;14.88;33.04;97761.09;8284971;28;20235;-71
2023/04/20 09:13:21;;;;;;;5.20;4.70;;;;;;;15.76;31.50;97763.94;8284979;28;20324;-71
2023/04/20 09:17:33;;;;;;;4.90;4.50;;;;;;;14.14;33.50;97784.78;8267112;28;20241;-71
2023/04/20 09:21:35;;;;;;;5.30;4.43;;;;;;;13.51;34.77;97783.38;8284698;28;20248;-71
2023/04/20 09:25:39;;;;;;;4.97;4.57;;;;;;;12.51;36.86;97703.34;8284378;28;20414;-71
2023/04/20 09:29:43;;;;;;;4.63;4.23;;;;;;;13.22;36.78;97751.25;8284078;28;20299;-71
2023/04/20 09:33:55;;;;;;;6.13;5.20;;;;;;;12.64;38.52;97774.47;8284540;28;20224;-71
2023/04/20 09:37:58;;;;;;;4.60;4.20;;;;;;;12.57;39.17;97770.53;8284688;28;20234;-72
2023/04/20 09:42:04;;;;;;;6.00;5.07;;;;;;;12.31;39.59;97758.97;8284182;28;20235;-72
2023/04/20 09:46:07;;;;;;;4.77;4.37;;;;;;;12.98;38.79;97753.50;8283899;28;20223;-72
2023/04/20 09:50:12;;;;;;;5.20;4.77;;;;;;;12.19;39.68;97751.84;8283654;28;20235;-72
2023/04/20 09:54:30;;;;;;;6.77;4.60;;;;;;;11.83;41.58;97758.88;8283698;28;20239;-72
2023/04/20 09:58:34;;;;;;;4.80;4.40;;;;;;;12.56;39.04;97747.22;8282406;28;20231;-72
2023/04/20 10:02:37;;;;;;;5.07;4.67;;;;;;;12.26;39.97;97748.84;8283547;28;20549;-72
2023/04/20 10:06:56;;;;;;;5.43;4.90;;;;;;;12.50;38.86;97751.81;8283558;28;20277;-72
2023/04/20 10:10:59;;;;;;;6.50;5.13;;;;;;;12.18;40.21;97743.22;8283414;28;20235;-72
2023/04/20 10:15:03;;;;;;;5.00;4.60;;;;;;;12.69;39.59;97724.81;8283095;28;20290;-72
2023/04/20 10:19:06;;;;;;;5.43;4.83;;;;;;;12.54;39.57;97718.72;8283314;28;20250;-72
2023/04/20 10:23:14;;;;;;;6.33;4.87;;;;;;;12.36;40.61;97733.59;8272900;28;20223;-72
2023/04/20 10:27:18;;;;;;;6.23;4.13;;;;;;;12.84;44.19;97726.53;8281682;28;20223;-72
2023/04/20 10:31:21;;;;;;;5.77;5.20;;;;;;;12.35;40.49;97718.09;8282222;28;20285;-72
2023/04/20 10:35:26;;;;;;;5.50;4.80;;;;;;;11.91;40.35;97707.44;8282226;28;20511;-72
2023/04/20 10:39:33;;;;;;;5.63;5.13;;;;;;;12.06;40.82;97717.94;8282463;28;20235;-72
2023/04/20 10:43:37;;;;;;;6.37;5.03;;;;;;;11.98;41.47;97707.13;8282266;28;20265;-70
2023/04/20 10:47:41;;;;;;;5.63;5.00;;;;;;;12.15;41.36;97708.78;8281328;28;20419;-70
2023/04/20 10:51:48;;;;;;;7.00;6.30;;;;;;;12.23;40.69;97698.84;8281597;28;20517;-72
2023/04/20 10:56:02;;;;;;;6.00;5.50;;;;;;;12.01;42.07;97691.38;8281620;28;20223;-71
2023/04/20 11:00:15;;;;;;;8.03;7.23;;;;;;;11.71;43.13;97682.56;8281194;28;20538;-72
2023/04/20 11:04:18;;;;;;;5.83;5.23;;;;;;;11.55;43.61;97687.69;8280539;28;20227;-72
2023/04/20 11:08:21;;;;;;;6.90;5.63;;;;;;;11.62;43.88;97670.06;8281075;28;20250;-72
2023/04/20 11:12:25;;;;;;;6.53;5.37;;;;;;;11.62;44.25;97675.25;8280715;28;20246;-72
2023/04/20 11:16:28;;;;;;;7.57;6.50;;;;;;;11.64;43.94;97644.06;8280780;28;20230;-72
2023/04/20 11:20:53;;;;;;;6.40;5.80;;;;;;;12.06;44.08;97677.22;8280664;28;20231;-72
2023/04/20 11:25:04;;;;;;;9.40;6.00;;;;;;;11.84;44.02;97655.94;8281033;28;20237;-72
2023/04/20 11:29:08;;;;;;;6.13;5.57;;;;;;;11.59;44.57;97665.03;8280319;28;20231;-71
2023/04/20 11:33:12;;;;;;;6.13;5.47;;;;;;;11.65;44.79;97653.50;8280129;28;20247;-72
2023/04/20 11:37:16;;;;;;;5.70;5.20;;;;;;;11.69;44.80;97649.81;8279968;28;20305;-71
2023/04/20 11:41:19;;;;;;;6.00;4.80;;;;;;;11.93;44.47;97650.28;8279149;28;20222;-72
2023/04/20 11:45:23;;;;;;;5.83;4.73;;;;;;;12.11;44.60;97632.88;8279165;28;20235;-72
2023/04/20 11:49:28;;;;;;;5.70;5.20;;;;;;;12.86;43.56;97640.69;8279295;28;20589;-73
2023/04/20 11:53:31;;;;;;;5.50;5.00;;;;;;;12.09;44.59;97630.34;8279110;28;20235;-73
2023/04/20 11:57:34;;;;;;;4.87;4.47;;;;;;;12.44;44.26;97624.09;8278979;28;20430;-73
2023/04/20 12:01:38;;;;;;;4.57;4.23;;;;;;;12.02;44.35;97607.44;8278744;28;20231;-72
2023/04/20 12:05:41;;;;;;;4.87;4.53;;;;;;;11.52;45.11;97623.03;8278672;28;20231;-72
2023/04/20 12:09:45;;;;;;;4.83;4.43;;;;;;;12.02;44.68;97630.78;8279148;28;20231;-71
2023/04/20 12:13:48;;;;;;;4.83;4.43;;;;;;;11.29;45.90;97603.53;8278782;28;20222;-72
2023/04/20 12:17:52;;;;;;;4.73;4.33;;;;;;;11.68;45.45;97637.78;8278954;28;20538;-72
2023/04/20 12:21:57;;;;;;;4.93;4.53;;;;;;;11.37;46.00;97634.22;8278002;28;20233;-72
2023/04/20 12:26:00;;;;;;;5.33;4.30;;;;;;;11.13;47.35;97644.13;8279538;28;20238;-73
2023/04/20 12:30:03;;;;;;;5.03;4.63;;;;;;;11.23;47.58;97644.47;8279522;28;20235;-72
2023/04/20 12:34:07;;;;;;;5.10;4.70;;;;;;;11.05;47.72;97649.69;8279130;28;20249;-72
2023/04/20 12:38:10;;;;;;;5.90;5.23;;;;;;;11.01;48.43;97647.34;8278676;28;20227;-72
2023/04/20 12:42:16;;;;;;;5.50;5.00;;;;;;;11.12;47.44;97645.88;8278855;28;20431;-72
2023/04/20 12:46:19;;;;;;;5.47;5.07;;;;;;;11.25;48.47;97653.88;8278807;28;20234;-73
2023/04/20 12:50:23;;;;;;;5.97;5.47;;;;;;;10.76;49.27;97648.59;8278613;28;20253;-71
2023/04/20 12:54:26;;;;;;;5.70;5.20;;;;;;;10.81;49.18;97645.75;8278851;28;20234;-71
2023/04/20 12:58:29;;;;;;;5.40;5.00;;;;;;;10.95;48.74;97638.97;8278865;28;20241;-72
2023/04/20 13:02:32;;;;;;;5.23;4.73;;;;;;;11.19;48.40;97643.78;8279059;28;20253;-72
2023/04/20 13:06:37;;;;;;;5.10;4.70;;;;;;;11.07;49.20;97624.53;8278781;28;20494;-73
2023/04/20 13:10:41;;;;;;;4.97;4.57;;;;;;;11.26;48.04;97602.84;8278884;28;20228;-73
2023/04/20 13:14:44;;;;;;;6.57;5.73;;;;;;;11.24;48.71;97638.38;8279556;28;20237;-72
2023/04/20 13:18:47;;;;;;;4.67;4.37;;;;;;;11.38;49.04;97635.88;8279281;28;20630;-72
2023/04/20 13:22:51;;;;;;;4.63;4.30;;;;;;;11.70;47.84;97636.75;8279073;28;20233;-72
2023/04/20 13:27:00;;;;;;;4.80;4.40;;;;;;;11.26;49.16;97636.56;8279787;28;20233;-72
2023/04/20 13:31:03;;;;;;;4.97;4.57;;;;;;;11.56;48.08;97628.91;8279529;28;20234;-73
2023/04/20 13:35:11;;;;;;;5.20;4.60;;;;;;;12.03;47.62;97632.44;8283902;28;20329;-72
2023/04/20 13:39:19;;;;;;;5.60;5.07;;;;;;;11.63;48.83;97613.84;8284596;28;20237;-73
2023/04/20 13:43:22;;;;;;;5.50;5.00;;;;;;;11.83;47.60;97629.16;8283564;28;20235;-73
2023/04/20 13:47:25;;;;;;;5.23;4.83;;;;;;;12.29;47.16;97629.22;8283904;28;20237;-72
2023/04/20 13:51:28;;;;;;;6.30;5.67;;;;;;;12.06;47.96;97633.09;8284186;28;20266;-72
2023/04/20 13:55:32;;;;;;;5.67;5.10;;;;;;;12.16;47.50;97633.44;8284146;28;20231;-72
2023/04/20 13:59:35;;;;;;;5.60;5.10;;;;;;;12.29;47.85;97624.03;8283865;28;20327;-73
2023/04/20 14:03:38;;;;;;;6.00;5.50;;;;;;;11.60;49.21;97625.22;8283741;28;20361;-72
2023/04/20 14:07:43;;;;;;;6.50;5.90;;;;;;;11.55;49.69;97624.63;8283768;28;20337;-72
2023/04/20 14:11:47;;;;;;;5.60;5.13;;;;;;;12.23;47.53;97619.19;8283591;28;20231;-71
2023/04/20 14:15:55;;;;;;;6.23;5.70;;;;;;;11.72;48.81;97619.34;8283358;28;20253;-73
2023/04/20 14:20:02;;;;;;;6.50;5.60;;;;;;;11.90;48.40;97614.13;8283536;28;20254;-73
2023/04/20 14:24:06;;;;;;;5.97;5.37;;;;;;;11.57;49.06;97621.97;8283468;28;20235;-72
2023/04/20 14:28:10;;;;;;;6.70;5.97;;;;;;;11.75;48.89;97615.78;8283085;28;20226;-72
2023/04/20 14:32:13;;;;;;;8.47;7.43;;;;;;;11.89;48.80;97610.69;8282946;28;20242;-72
2023/04/20 14:36:18;;;;;;;6.77;6.17;;;;;;;11.82;49.07;97598.97;8282680;28;20230;-71
2023/04/20 14:40:22;;;;;;;6.53;5.60;;;;;;;12.33;48.24;97615.13;8282265;28;20227;-72
2023/04/20 14:44:28;;;;;;;7.43;6.77;;;;;;;12.08;48.77;97607.91;8281790;28;20306;-73
2023/04/20 14:48:31;;;;;;;7.63;6.90;;;;;;;12.21;49.06;97595.06;8282430;28;20247;-72
2023/04/20 14:52:34;;;;;;;7.50;6.77;;;;;;;11.80;48.85;97579.19;8282048;28;20235;-72
2023/04/20 14:56:37;;;;;;;6.40;5.80;;;;;;;12.48;47.26;97597.00;8281561;28;20483;-72
2023/04/20 15:00:41;;;;;;;7.40;6.80;;;;;;;12.12;47.90;97591.22;8281935;28;20238;-72
2023/04/20 15:04:45;;;;;;;8.00;7.20;;;;;;;11.92;49.18;97586.34;8281311;28;20242;-72
2023/04/20 15:08:48;;;;;;;7.33;6.63;;;;;;;12.17;48.34;97592.75;8281574;28;20227;-72
2023/04/20 15:12:51;;;;;;;7.47;6.50;;;;;;;12.10;49.54;97587.88;8281340;28;20241;-71
2023/04/20 15:16:56;;;;;;;8.20;6.90;;;;;;;12.32;48.95;97584.91;8280773;28;20254;-71
2023/04/20 15:20:59;;;;;;;8.47;7.67;;;;;;;11.46;49.74;97503.25;8280989;28;20227;-71
2023/04/20 15:25:02;;;;;;;8.77;6.93;;;;;;;12.01;48.69;97564.22;8280948;28;20429;-71
2023/04/20 15:29:05;;;;;;;6.70;6.00;;;;;;;12.43;48.25;97573.06;8282446;28;20254;-72
2023/04/20 15:33:10;;;;;;;7.50;6.70;;;;;;;12.42;48.87;97577.44;8282175;28;20227;-73
2023/04/20 15:37:13;;;;;;;7.27;6.57;;;;;;;12.60;49.26;97561.69;8282471;28;20436;-75
2023/04/20 15:41:16;;;;;;;6.37;5.77;;;;;;;12.42;49.36;97559.25;8282356;28;20254;-75
2023/04/20 15:45:20;;;;;;;7.27;6.57;;;;;;;12.19;49.53;97536.38;8281787;28;20507;-74
2023/04/20 15:49:24;;;;;;;6.87;6.07;;;;;;;12.83;48.21;97544.72;8281795;28;20418;-74
2023/04/20 15:53:27;;;;;;;7.87;6.17;;;;;;;12.68;47.89;97536.94;8281921;28;20246;-74
2023/04/20 15:57:31;;;;;;;6.43;5.93;;;;;;;13.08;47.91;97534.53;8281597;28;20417;-74
2023/04/20 16:01:34;;;;;;;7.50;5.63;;;;;;;13.28;49.37;97530.69;8281759;28;20473;-74
2023/04/20 16:05:38;;;;;;;6.27;5.80;;;;;;;12.91;48.42;97530.34;8281431;28;20300;-73
2023/04/20 16:09:41;;;;;;;7.13;6.43;;;;;;;12.81;48.70;97507.59;8281389;28;20305;-73
2023/04/20 16:13:44;;;;;;;7.40;6.70;;;;;;;12.60;49.06;97520.94;8281471;28;20241;-74
2023/04/20 16:17:47;;;;;;;9.37;6.43;;;;;;;12.89;48.44;97508.00;8281223;28;20238;-74
2023/04/20 16:21:52;;;;;;;7.53;6.30;;;;;;;12.58;48.84;97538.41;8281235;28;20231;-72
2023/04/20 16:25:54;;;;;;;7.87;7.07;;;;;;;12.65;48.91;97536.28;8281268;28;20227;-73
2023/04/20 16:29:59;;;;;;;6.33;5.73;;;;;;;13.10;48.82;97522.25;8281080;28;20292;-72
2023/04/20 16:34:02;;;;;;;6.60;5.90;;;;;;;13.11;48.55;97516.13;8281012;28;20230;-72
2023/04/20 16:38:06;;;;;;;6.80;6.20;;;;;;;13.21;48.58;97547.63;8280469;28;20234;-73
2023/04/20 16:42:12;;;;;;;6.93;6.23;;;;;;;13.41;47.91;97541.19;8280805;28;20337;-74
2023/04/20 16:46:17;;;;;;;7.17;6.47;;;;;;;13.01;48.52;97535.81;8281040;28;20230;-73
2023/04/20 16:50:20;;;;;;;7.47;6.80;;;;;;;12.62;49.51;97546.84;8280135;28;20246;-70
2023/04/20 16:54:25;;;;;;;9.90;4.83;;;;;;;13.64;59.94;97547.53;8280500;28;20242;-70
2023/04/20 16:58:28;;;;;;;7.73;6.37;;;;;;;13.69;53.62;97539.47;8280797;28;20234;-71
2023/04/20 17:02:33;;;;;;;9.37;8.40;;;;;;;12.57;49.55;97547.13;8280604;28;20262;-75
2023/04/20 17:06:36;;;;;;;9.00;8.10;;;;;;;13.00;48.69;97546.31;8280114;28;20235;-72
2023/04/20 17:10:40;;;;;;;8.63;7.73;;;;;;;13.42;48.17;97555.03;8285844;28;20249;-71
2023/04/20 17:14:42;;;;;;;10.10;8.47;;;;;;;13.43;48.32;97549.72;8286286;28;20227;-72
2023/04/20 17:18:45;;;;;;;8.77;7.87;;;;;;;13.39;48.66;97548.25;8286380;28;20230;-70
2023/04/20 17:22:48;;;;;;;9.73;8.50;;;;;;;13.52;48.51;97553.53;8286415;28;20253;-72
2023/04/20 17:26:52;;;;;;;10.00;8.87;;;;;;;13.57;48.66;97546.25;8286447;28;20277;-71
2023/04/20 17:30:55;;;;;;;11.87;8.40;;;;;;;13.96;51.03;97541.22;8285958;28;20242;-72
2023/04/20 17:34:58;;;;;;;8.40;7.20;;;;;;;13.59;49.08;97554.78;8286039;28;20227;-71
2023/04/20 17:39:01;;;;;;;8.20;7.40;;;;;;;13.48;49.42;97558.09;8285909;28;20234;-72
2023/04/20 17:43:05;;;;;;;14.80;9.33;;;;;;;13.32;48.60;97546.13;8285805;28;20235;-73
2023/04/20 17:47:08;;;;;;;10.00;9.00;;;;;;;12.87;49.32;97515.03;8285568;28;20223;-73
2023/04/20 17:51:12;;;;;;;11.13;8.90;;;;;;;12.32;51.19;97542.53;8285221;28;20242;-72
2023/04/20 17:55:15;;;;;;;11.80;9.23;;;;;;;12.82;50.33;97546.50;8284920;28;20231;-71
2023/04/20 17:59:19;;;;;;;10.50;9.07;;;;;;;12.82;50.02;97550.88;8284250;28;20227;-72
2023/04/20 18:03:22;;;;;;;14.83;11.73;;;;;;;12.57;50.47;97534.16;8283776;28;20243;-72
2023/04/20 18:07:25;;;;;;;13.63;12.17;;;;;;;12.45;50.97;97561.69;8282494;28;20437;-74
2023/04/20 18:11:28;;;;;;;16.03;12.47;;;;;;;12.54;51.13;97552.50;8283996;28;20267;-72
2023/04/20 18:15:32;;;;;;;11.77;10.43;;;;;;;12.41;51.46;97538.56;8284137;28;20306;-70
2023/04/20 18:19:35;;;;;;;10.90;9.90;;;;;;;12.49;51.73;97551.94;8281729;28;20245;-72
2023/04/20 18:23:39;;;;;;;11.07;9.97;;;;;;;12.68;50.95;97544.72;8282316;28;20223;-71
2023/04/20 18:27:41;;;;;;;10.73;9.50;;;;;;;12.75;51.11;97570.34;8283059;28;20227;-72
2023/04/20 18:31:46;;;;;;;10.80;9.70;;;;;;;12.02;52.10;97488.88;8283394;28;20239;-71
2023/04/20 18:35:49;;;;;;;11.43;10.30;;;;;;;12.79;51.37;97562.25;8283058;28;20227;-72
2023/04/20 18:39:51;;;;;;;12.43;11.23;;;;;;;13.21;50.12;97578.81;8283252;28;20227;-74
2023/04/20 18:43:56;;;;;;;14.33;11.13;;;;;;;13.14;50.54;97582.72;8283899;28;20242;-74
2023/04/20 18:48:00;;;;;;;11.00;9.90;;;;;;;13.33;50.26;97577.25;8284087;28;20590;-74
2023/04/20 18:52:03;;;;;;;31.77;28.43;;;;;;;13.16;50.23;97554.84;8284010;28;20338;-73
2023/04/20 18:56:06;;;;;;;12.90;11.60;;;;;;;13.30;50.64;97590.44;8283650;28;20233;-75
2023/04/20 19:00:13;;;;;;;12.40;11.07;;;;;;;13.21;50.93;97593.56;8283871;28;20425;-74
2023/04/20 19:04:17;;;;;;;11.30;10.20;;;;;;;13.41;50.58;97601.00;8283355;28;20231;-75
2023/04/20 19:08:20;;;;;;;12.97;11.63;;;;;;;13.24;50.50;97569.97;8282933;28;20538;-76