Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:49;;;;;;;15.75;3.25;;;;;;;23.46;35.83;99902.41;4484696;32;33714;-48
2021/03/10 00:03:16;;;;;;;12.18;3.37;;;;;;;23.46;35.84;99891.53;4484897;32;34812;-50
2021/03/10 00:05:43;;;;;;;12.00;3.00;;;;;;;23.46;35.98;99902.41;4485140;32;34396;-44
2021/03/10 00:08:10;;;;;;;16.70;4.25;;;;;;;23.45;36.08;99908.87;4484735;32;33421;-44
2021/03/10 00:10:37;;;;;;;10.73;3.60;;;;;;;23.42;36.08;99900.13;4484946;32;33764;-45
2021/03/10 00:13:05;;;;;;;11.77;3.75;;;;;;;23.42;36.00;99910.19;4484668;32;34749;-47
2021/03/10 00:15:32;;;;;;;11.40;3.53;;;;;;;23.40;36.03;99913.12;4484601;32;34958;-53
2021/03/10 00:17:59;;;;;;;11.25;3.40;;;;;;;23.40;36.06;99909.56;4484619;32;33697;-58
2021/03/10 00:20:26;;;;;;;11.25;3.72;;;;;;;23.40;36.02;99912.28;4484684;32;33979;-46
2021/03/10 00:22:53;;;;;;;13.40;3.80;;;;;;;23.38;36.04;99917.97;4484478;32;34814;-52
2021/03/10 00:25:20;;;;;;;14.60;3.85;;;;;;;23.38;36.06;99915.25;4484764;32;33160;-51
2021/03/10 00:27:47;;;;;;;9.00;3.10;;;;;;;23.38;36.07;99919.84;4484826;32;34277;-45
2021/03/10 00:30:16;;;;;;;13.15;3.58;;;;;;;23.37;36.15;99913.59;4484459;32;33779;-48
2021/03/10 00:32:43;;;;;;;13.85;4.20;;;;;;;23.37;36.21;99912.75;4484903;32;34790;-50
2021/03/10 00:35:28;;;;;;;12.32;3.22;;;;;;;23.36;36.13;99919.22;4484651;32;33563;-50
2021/03/10 00:37:58;;;;;;;11.63;3.37;;;;;;;23.34;36.07;99905.84;4484909;32;33305;-48
2021/03/10 00:40:25;;;;;;;8.38;3.30;;;;;;;23.34;36.17;99902.28;4484910;32;33877;-53
2021/03/10 00:43:00;;;;;;;13.68;3.00;;;;;;;23.33;36.10;99900.63;4484488;32;33990;-44
2021/03/10 00:45:28;;;;;;;11.55;3.55;;;;;;;23.33;36.15;99901.47;4484663;32;34736;-44
2021/03/10 00:47:56;;;;;;;15.30;3.10;;;;;;;23.33;36.23;99909.63;4484372;32;33449;-44
2021/03/10 00:50:23;;;;;;;12.88;3.40;;;;;;;23.33;36.38;99903.38;4484310;32;33538;-53
2021/03/10 00:52:51;;;;;;;9.27;3.20;;;;;;;23.32;36.32;99899.81;4484440;32;33706;-45
2021/03/10 00:55:18;;;;;;;9.65;3.42;;;;;;;23.31;36.24;99902.72;4484486;32;34593;-44
2021/03/10 00:57:46;;;;;;;9.32;3.10;;;;;;;23.30;36.31;99901.91;4484442;32;33112;-45
2021/03/10 01:00:14;;;;;;;10.50;2.83;;;;;;;23.29;36.34;99894.81;4484463;32;33451;-45
2021/03/10 01:02:41;;;;;;;12.68;3.30;;;;;;;23.28;36.36;99895.03;4484328;32;34586;-50
2021/03/10 01:05:09;;;;;;;8.18;3.37;;;;;;;23.27;36.28;99894.19;4475485;32;34044;-45
2021/03/10 01:07:36;;;;;;;10.25;3.25;;;;;;;23.27;36.34;99896.06;4468720;32;34234;-47
2021/03/10 01:10:04;;;;;;;7.05;2.92;;;;;;;23.26;36.32;99888.97;4477938;32;33741;-57
2021/03/10 01:12:31;;;;;;;19.62;3.50;;;;;;;23.25;36.24;99890.03;4482844;32;34698;-48
2021/03/10 01:14:59;;;;;;;11.85;3.12;;;;;;;23.26;36.46;99886.25;4484272;32;33750;-47
2021/03/10 01:17:26;;;;;;;17.00;3.22;;;;;;;23.25;36.53;99887.31;4484719;32;33901;-52
2021/03/10 01:19:53;;;;;;;15.55;3.40;;;;;;;23.24;36.57;99878.31;4484138;32;34602;-46
2021/03/10 01:22:20;;;;;;;9.13;3.33;;;;;;;23.24;36.53;99885.63;4484342;32;34037;-47
2021/03/10 01:24:47;;;;;;;12.80;3.37;;;;;;;23.22;36.52;99883.12;4484338;32;34764;-44
2021/03/10 01:27:17;;;;;;;10.30;3.00;;;;;;;23.23;36.42;99883.97;4481642;32;33086;-52
2021/03/10 01:29:45;;;;;;;;;;;;;;;23.21;36.46;99867.84;4483783;32;34400;-51
2021/03/10 01:32:12;;;;;;;11.68;3.40;;;;;;;23.32;36.34;99879.91;4484431;32;34948;-53
2021/03/10 01:34:40;;;;;;;7.43;2.92;;;;;;;23.23;36.41;99871.19;4484174;32;34563;-47
2021/03/10 01:37:07;;;;;;;9.73;3.30;;;;;;;23.20;36.29;99873.53;4484316;32;33342;-46
2021/03/10 01:39:34;;;;;;;8.27;2.87;;;;;;;23.19;36.23;99875.41;4484297;32;33659;-46
2021/03/10 01:42:02;;;;;;;7.30;2.80;;;;;;;23.20;36.38;99873.53;4483981;32;34714;-47
2021/03/10 01:44:30;;;;;;;9.65;3.58;;;;;;;23.27;36.44;99879.72;4484198;32;33601;-51
2021/03/10 01:46:59;;;;;;;11.30;3.10;;;;;;;23.41;36.33;99863.06;4470267;32;34036;-44
2021/03/10 01:49:26;;;;;;;7.35;2.60;;;;;;;23.61;36.16;99873.75;4484196;32;33864;-47
2021/03/10 01:51:54;;;;;;;8.18;2.78;;;;;;;23.79;35.91;99872.13;4484065;32;33948;-46
2021/03/10 01:54:21;;;;;;;10.25;2.62;;;;;;;23.96;35.70;99875.06;4469818;32;34986;-55
2021/03/10 01:56:48;;;;;;;8.40;2.70;;;;;;;24.12;35.51;99872.56;4483968;32;34301;-47
2021/03/10 01:59:15;;;;;;;12.90;3.12;;;;;;;24.27;35.34;99874.03;4484140;32;33334;-52
2021/03/10 02:01:43;;;;;;;7.50;2.60;;;;;;;24.42;35.10;99869.84;4484059;32;34334;-50
2021/03/10 02:04:10;;;;;;;10.52;2.90;;;;;;;24.54;34.93;99864.47;4483831;32;34538;-49
2021/03/10 02:07:03;;;;;;;8.80;2.70;;;;;;;24.69;34.72;99866.75;4482867;32;34334;-56
2021/03/10 02:09:46;;;;;;;10.73;2.80;;;;;;;24.84;34.51;99863.56;4482737;32;33880;-54
2021/03/10 02:12:44;;;;;;;5.85;2.90;;;;;;;24.91;34.39;99872.50;4480586;32;108448;-61
2021/03/10 02:15:14;;;;;;;10.35;2.90;;;;;;;24.99;34.29;99866.69;4483921;32;33748;-55
2021/03/10 02:17:44;;;;;;;11.50;3.60;;;;;;;25.01;34.28;99863.75;4482510;32;33298;-49
2021/03/10 02:20:39;;;;;;;5.93;2.58;;;;;;;25.05;34.25;99865.75;4469804;32;33753;-52
2021/03/10 02:23:06;;;;;;;8.63;2.55;;;;;;;25.10;34.28;99868.66;4482295;31;33809;-61
2021/03/10 02:25:52;;;;;;;11.07;3.20;;;;;;;25.10;34.29;99873.28;4483883;32;34745;-47
2021/03/10 02:28:20;;;;;;;14.38;2.78;;;;;;;25.09;34.34;99863.44;4471101;32;34263;-51
2021/03/10 02:30:51;;;;;;;8.48;2.80;;;;;;;25.09;34.29;99860.69;4483731;32;33574;-51
2021/03/10 02:33:24;;;;;;;9.25;2.78;;;;;;;25.08;34.26;99857.09;4469756;32;34514;-49
2021/03/10 02:35:55;;;;;;;6.53;3.00;;;;;;;25.08;34.30;99861.75;4482599;32;33913;-52
2021/03/10 02:38:22;;;;;;;9.70;3.20;;;;;;;25.05;34.37;99854.00;4482571;32;34021;-44
2021/03/10 02:40:51;;;;;;;10.32;2.70;;;;;;;25.04;34.51;99857.78;4482367;32;33713;-47
2021/03/10 02:43:18;;;;;;;7.45;3.00;;;;;;;25.00;34.72;99854.72;4482531;32;34012;-51
2021/03/10 02:45:45;;;;;;;9.07;2.80;;;;;;;24.98;34.76;99859.56;4483557;32;33936;-54
2021/03/10 02:48:29;;;;;;;9.32;3.25;;;;;;;24.97;34.92;99859.81;4483725;32;33305;-49
2021/03/10 02:50:56;;;;;;;8.80;2.92;;;;;;;24.93;34.98;99862.16;4482174;32;34533;-44
2021/03/10 02:53:23;;;;;;;10.70;2.53;;;;;;;24.90;34.77;99870.81;4483401;32;33839;-49
2021/03/10 02:55:57;;;;;;;8.05;2.67;;;;;;;24.87;34.88;99860.38;4470098;32;34729;-47
2021/03/10 02:58:24;;;;;;;7.45;2.65;;;;;;;24.84;34.89;99860.84;4482263;32;34152;-44
2021/03/10 03:00:51;;;;;;;8.60;3.00;;;;;;;24.81;35.00;99866.78;4483592;32;33893;-44
2021/03/10 03:03:18;;;;;;;7.30;2.40;;;;;;;24.77;35.04;99865.59;4482124;32;34979;-44
2021/03/10 03:05:45;;;;;;;6.78;2.80;;;;;;;24.76;34.93;99866.63;4482343;32;33714;-44
2021/03/10 03:08:13;;;;;;;6.85;2.30;;;;;;;24.73;35.08;99867.12;4483514;32;34122;-51
2021/03/10 03:10:41;;;;;;;5.37;2.37;;;;;;;24.69;35.10;99864.03;4468956;32;33449;-59
2021/03/10 03:13:12;;;;;;;8.15;2.55;;;;;;;24.68;35.13;99859.62;4483179;32;33972;-53
2021/03/10 03:15:42;;;;;;;15.32;3.20;;;;;;;24.65;35.31;99868.28;4481795;32;33726;-51
2021/03/10 03:18:09;;;;;;;10.98;2.90;;;;;;;24.60;35.49;99868.16;4469229;32;33427;-49
2021/03/10 03:20:36;;;;;;;8.65;2.42;;;;;;;24.57;35.63;99879.50;4469338;32;33764;-57
2021/03/10 03:23:04;;;;;;;11.68;3.20;;;;;;;24.54;35.66;99883.56;4482913;32;34893;-46
2021/03/10 03:25:34;;;;;;;11.60;2.97;;;;;;;24.51;35.76;99878.56;4483160;32;33561;-48
2021/03/10 03:28:03;;;;;;;8.45;2.92;;;;;;;24.47;35.77;99874.62;4483158;32;34290;-45
2021/03/10 03:30:32;;;;;;;11.10;2.72;;;;;;;24.46;35.73;99880.31;4483111;32;33823;-44
2021/03/10 03:32:59;;;;;;;8.10;2.90;;;;;;;24.43;35.73;99873.41;4483019;32;33832;-47
2021/03/10 03:35:26;;;;;;;10.40;2.85;;;;;;;24.40;35.67;99873.91;4481644;32;33685;-53
2021/03/10 03:37:53;;;;;;;8.65;3.37;;;;;;;24.37;35.78;99874.34;4481669;32;34242;-45
2021/03/10 03:40:22;;;;;;;6.40;2.55;;;;;;;24.35;35.81;99876.47;4481611;32;34450;-51
2021/03/10 03:42:51;;;;;;;8.52;2.95;;;;;;;24.31;35.73;99876.06;4482176;32;35088;-51
2021/03/10 03:45:19;;;;;;;8.73;2.90;;;;;;;24.30;35.71;99879.03;4482771;32;33764;-46
2021/03/10 03:47:51;;;;;;;7.47;2.60;;;;;;;24.27;35.82;99885.78;4482886;32;34042;-50
2021/03/10 03:50:19;;;;;;;8.98;3.50;;;;;;;24.25;35.76;99882.47;4482733;32;34497;-49
2021/03/10 03:52:46;;;;;;;8.63;2.75;;;;;;;24.22;35.78;99880.19;4483634;32;34988;-59
2021/03/10 03:55:14;;;;;;;8.43;2.90;;;;;;;24.20;35.65;99882.28;4485321;32;33431;-51
2021/03/10 03:57:41;;;;;;;8.38;2.62;;;;;;;24.17;35.63;99875.41;4484704;32;34828;-50
2021/03/10 04:00:10;;;;;;;10.68;2.92;;;;;;;24.15;35.67;99884.88;4485014;32;34573;-51
2021/03/10 04:02:39;;;;;;;6.53;2.47;;;;;;;24.12;35.66;99883.47;4483792;32;34586;-56
2021/03/10 04:05:07;;;;;;;7.55;2.65;;;;;;;24.11;35.66;99891.88;4484812;32;34479;-45
2021/03/10 04:07:54;;;;;;;9.02;2.90;;;;;;;24.08;35.66;99884.97;4484972;32;33334;-49
2021/03/10 04:10:23;;;;;;;8.55;2.85;;;;;;;24.07;35.84;99880.59;4483399;32;33528;-49
2021/03/10 04:12:50;;;;;;;5.70;2.72;;;;;;;24.04;35.75;99881.03;4484794;32;34725;-49
2021/03/10 04:15:17;;;;;;;6.22;2.55;;;;;;;24.01;35.83;99886.94;4484882;32;33879;-50
2021/03/10 04:17:44;;;;;;;10.32;3.03;;;;;;;24.00;35.79;99889.91;4484770;32;33244;-47
2021/03/10 04:20:14;;;;;;;4.45;2.10;;;;;;;23.98;35.79;99892.84;4485118;32;33782;-54
2021/03/10 04:22:41;;;;;;;12.18;2.90;;;;;;;23.96;35.92;99891.41;4483468;31;33835;-47
2021/03/10 04:25:09;;;;;;;9.80;2.20;;;;;;;23.96;35.80;99892.25;4483302;32;33953;-50
2021/03/10 04:27:36;;;;;;;7.05;2.58;;;;;;;23.93;35.76;99887.25;4484743;32;33437;-46
2021/03/10 04:30:04;;;;;;;11.95;2.97;;;;;;;23.92;35.87;99897.34;4484704;32;34798;-50
2021/03/10 04:32:31;;;;;;;6.97;2.53;;;;;;;23.90;35.90;99902.16;4484514;32;33885;-53
2021/03/10 04:34:59;;;;;;;9.73;2.40;;;;;;;23.89;35.92;99894.22;4484664;32;34729;-49
2021/03/10 04:37:26;;;;;;;6.93;2.58;;;;;;;23.86;35.92;99886.50;4484603;32;34738;-46
2021/03/10 04:39:53;;;;;;;7.00;2.45;;;;;;;23.86;35.90;99892.78;4483093;32;33842;-44
2021/03/10 04:42:20;;;;;;;6.20;2.42;;;;;;;23.84;35.90;99883.19;4483128;32;36276;-49
2021/03/10 04:44:47;;;;;;;12.35;2.72;;;;;;;23.82;35.97;99885.28;4484471;32;33904;-52
2021/03/10 04:47:14;;;;;;;6.85;2.65;;;;;;;23.81;36.01;99886.34;4484454;32;33369;-45
2021/03/10 04:49:41;;;;;;;11.68;2.35;;;;;;;23.80;36.11;99881.97;4484360;32;33942;-53
2021/03/10 04:52:08;;;;;;;8.73;2.47;;;;;;;23.77;36.09;99883.22;4484733;32;33816;-56
2021/03/10 04:54:37;;;;;;;7.93;2.45;;;;;;;23.75;36.14;99877.19;4484388;32;33858;-53
2021/03/10 04:57:05;;;;;;;8.15;2.50;;;;;;;23.74;36.14;99880.16;4484792;32;33643;-50
2021/03/10 04:59:32;;;;;;;8.02;2.75;;;;;;;23.72;36.15;99882.25;4484456;32;33887;-45
2021/03/10 05:02:02;;;;;;;7.62;2.70;;;;;;;23.71;36.14;99875.16;4484243;32;34008;-45
2021/03/10 05:04:29;;;;;;;5.72;2.50;;;;;;;23.71;36.11;99877.88;4483323;32;34580;-57
2021/03/10 05:06:56;;;;;;;5.40;2.28;;;;;;;23.68;36.14;99881.88;4484712;32;33376;-56
2021/03/10 05:09:23;;;;;;;7.30;2.50;;;;;;;23.67;36.22;99880.22;4484543;32;33884;-47
2021/03/10 05:11:50;;;;;;;10.38;2.33;;;;;;;23.65;36.24;99885.06;4484338;32;33682;-60
2021/03/10 05:14:17;;;;;;;5.97;2.28;;;;;;;23.63;36.25;99890.69;4484187;32;33838;-44
2021/03/10 05:16:44;;;;;;;8.25;2.80;;;;;;;23.62;36.14;99891.75;4484152;32;34128;-44
2021/03/10 05:19:12;;;;;;;8.48;2.28;;;;;;;23.62;36.25;99896.38;4484435;32;34405;-47
2021/03/10 05:21:38;;;;;;;8.25;2.53;;;;;;;23.59;36.25;99900.34;4484430;32;33880;-44
2021/03/10 05:24:06;;;;;;;8.45;2.30;;;;;;;23.59;36.25;99900.34;4484430;31;33820;-44
2021/03/10 05:26:33;;;;;;;8.13;2.50;;;;;;;23.57;36.21;99904.38;4484364;32;33985;-51
2021/03/10 05:29:00;;;;;;;6.45;2.08;;;;;;;23.58;36.24;99908.78;4484448;32;33812;-46
2021/03/10 05:31:27;;;;;;;8.70;2.50;;;;;;;23.56;36.24;99905.44;4482893;32;33812;-49
2021/03/10 05:33:55;;;;;;;7.12;2.25;;;;;;;23.56;36.29;99910.91;4484613;32;33722;-52
2021/03/10 05:36:22;;;;;;;5.72;2.22;;;;;;;23.54;36.31;99913.81;4484313;32;34123;-51
2021/03/10 05:38:55;;;;;;;7.80;2.65;;;;;;;23.52;36.32;99910.50;4482829;32;34501;-44
2021/03/10 05:41:22;;;;;;;9.00;2.55;;;;;;;23.53;36.28;99911.34;4484267;32;33957;-61
2021/03/10 05:43:49;;;;;;;6.90;2.50;;;;;;;23.50;36.26;99912.63;4484134;32;34381;-48
2021/03/10 05:46:16;;;;;;;6.25;2.12;;;;;;;23.49;36.28;99910.94;4469840;32;33120;-48
2021/03/10 05:48:43;;;;;;;7.32;2.15;;;;;;;23.48;36.32;99917.44;4484453;32;34418;-48
2021/03/10 05:51:10;;;;;;;7.10;2.25;;;;;;;23.47;36.36;99918.53;4484369;32;33855;-49
2021/03/10 05:53:39;;;;;;;5.18;2.33;;;;;;;23.46;36.38;99924.19;4482746;32;34420;-59
2021/03/10 05:56:06;;;;;;;8.15;2.30;;;;;;;23.44;36.39;99918.94;4470227;32;34427;-55
2021/03/10 05:58:33;;;;;;;7.65;2.55;;;;;;;23.42;36.34;99916.47;4482764;32;34563;-52
2021/03/10 06:01:00;;;;;;;6.10;2.45;;;;;;;23.42;36.37;99913.75;4483968;32;34640;-54
2021/03/10 06:03:28;;;;;;;5.32;2.08;;;;;;;23.42;36.38;99910.19;4483506;32;33935;-57
2021/03/10 06:05:59;;;;;;;5.75;2.40;;;;;;;23.40;36.43;99909.56;4483965;32;33530;-62
2021/03/10 06:08:30;;;;;;;8.93;2.85;;;;;;;23.39;36.42;99916.91;4484091;32;33624;-66
2021/03/10 06:10:57;;;;;;;6.62;2.35;;;;;;;23.38;36.38;99914.41;4483764;32;33906;-47
2021/03/10 06:13:30;;;;;;;6.75;2.53;;;;;;;23.36;36.45;99917.37;4483775;32;34610;-52
2021/03/10 06:15:59;;;;;;;11.45;2.80;;;;;;;23.37;36.44;99920.91;4483449;31;33327;-48
2021/03/10 06:18:35;;;;;;;8.68;2.78;;;;;;;23.34;36.53;99919.47;4484039;32;33526;-50
2021/03/10 06:21:06;;;;;;;5.70;2.30;;;;;;;23.36;36.48;99919.22;4482667;32;34579;-54
2021/03/10 06:23:34;;;;;;;6.37;2.47;;;;;;;23.33;36.54;99923.25;4483808;31;34434;-47
2021/03/10 06:26:02;;;;;;;7.28;2.45;;;;;;;23.32;36.54;99926.22;4483811;32;33413;-48
2021/03/10 06:28:37;;;;;;;9.60;2.70;;;;;;;23.30;36.43;99929.12;4483801;32;33833;-47
2021/03/10 06:31:15;;;;;;;7.07;2.37;;;;;;;23.31;36.53;99925.34;4483805;32;35530;-47
2021/03/10 06:33:42;;;;;;;4.25;2.08;;;;;;;23.31;36.52;99930.78;4483761;32;33723;-52
2021/03/10 06:36:10;;;;;;;5.45;1.90;;;;;;;23.29;36.49;99927.47;4483913;32;33322;-53
2021/03/10 06:38:37;;;;;;;7.50;2.22;;;;;;;23.30;36.49;99928.28;4483981;32;33930;-58
2021/03/10 06:41:04;;;;;;;7.90;2.50;;;;;;;23.28;36.43;99933.16;4483777;32;33817;-61
2021/03/10 06:43:40;;;;;;;6.07;2.17;;;;;;;23.28;36.55;99938.59;4483764;32;34581;-59
2021/03/10 06:46:18;;;;;;;5.47;2.20;;;;;;;23.26;36.55;99944.25;4483602;32;32857;-58
2021/03/10 06:49:13;;;;;;;8.38;2.65;;;;;;;23.25;36.53;99942.56;4483702;32;34427;-59
2021/03/10 06:51:55;;;;;;;6.07;2.10;;;;;;;23.27;36.47;99945.94;4479337;31;33467;-54
2021/03/10 06:54:28;;;;;;;4.18;2.30;;;;;;;23.24;36.47;99956.41;4475169;32;34911;-51
2021/03/10 06:56:59;;;;;;;6.62;2.28;;;;;;;23.24;36.54;99950.97;4483384;32;34237;-52
2021/03/10 06:59:26;;;;;;;9.00;2.15;;;;;;;23.22;36.62;99959.34;4483748;32;33510;-49
2021/03/10 07:01:53;;;;;;;8.77;2.60;;;;;;;23.22;36.57;99958.50;4483315;32;33933;-50
2021/03/10 07:04:21;;;;;;;7.20;2.42;;;;;;;23.21;36.57;99959.56;4483476;32;33856;-44
2021/03/10 07:06:48;;;;;;;11.30;2.97;;;;;;;23.21;36.63;99959.56;4466964;32;33393;-44
2021/03/10 07:09:17;;;;;;;8.48;2.25;;;;;;;23.20;36.63;99960.63;4462512;32;33813;-59
2021/03/10 07:11:45;;;;;;;11.98;2.70;;;;;;;23.20;36.62;99955.19;4483175;32;34865;-44
2021/03/10 07:14:13;;;;;;;6.15;3.12;;;;;;;23.20;36.60;99947.03;4483202;32;33521;-49
2021/03/10 07:16:40;;;;;;;7.43;2.22;;;;;;;23.17;36.62;99957.31;4483302;32;34052;-51
2021/03/10 07:19:09;;;;;;;8.88;2.58;;;;;;;23.17;36.73;99953.72;4483286;32;33756;-62
2021/03/10 07:21:41;;;;;;;8.00;2.45;;;;;;;23.17;36.65;99951.88;4483053;32;34661;-51
2021/03/10 07:24:14;;;;;;;12.70;2.58;;;;;;;23.17;36.62;99956.44;4481582;32;34547;-44
2021/03/10 07:26:41;;;;;;;8.27;2.25;;;;;;;23.16;36.69;99957.50;4469573;32;33266;-45
2021/03/10 07:29:09;;;;;;;9.15;2.42;;;;;;;23.16;36.67;99952.91;4459869;32;34717;-45
2021/03/10 07:32:01;;;;;;;11.70;2.40;;;;;;;23.16;36.58;99957.50;4472719;32;33566;-46
2021/03/10 07:34:29;;;;;;;7.87;2.25;;;;;;;23.17;36.60;99949.16;4470772;32;34977;-47
2021/03/10 07:36:56;;;;;;;9.38;2.60;;;;;;;23.16;36.71;99957.50;4470909;32;34139;-51
2021/03/10 07:39:23;;;;;;;10.88;2.72;;;;;;;23.15;36.72;99959.41;4485272;32;33808;-63
2021/03/10 07:41:51;;;;;;;12.82;2.60;;;;;;;23.15;36.78;99955.84;4485020;32;35280;-49
2021/03/10 07:44:25;;;;;;;9.63;2.97;;;;;;;23.15;36.49;99956.69;4485021;32;34034;-54
2021/03/10 07:47:09;;;;;;;7.03;2.37;;;;;;;23.15;36.44;99956.69;4485172;32;33572;-53
2021/03/10 07:49:59;;;;;;;10.88;2.65;;;;;;;23.21;36.50;99951.41;4485025;32;34379;-50
2021/03/10 07:52:28;;;;;;;6.70;2.40;;;;;;;23.29;36.52;99957.41;4484757;32;33870;-46
2021/03/10 07:54:59;;;;;;;11.75;2.80;;;;;;;23.41;36.39;99957.53;4484974;32;34565;-48
2021/03/10 07:57:27;;;;;;;6.95;2.33;;;;;;;23.56;36.23;99951.75;4470797;32;34218;-50
2021/03/10 07:59:55;;;;;;;20.27;8.05;;;;;;;23.71;35.91;99959.59;4481696;32;34501;-46
2021/03/10 08:02:23;;;;;;;17.65;5.28;;;;;;;23.77;30.50;99956.78;4484958;32;33982;-51
2021/03/10 08:05:01;;;;;;;12.57;6.20;;;;;;;23.77;32.18;99958.69;4477534;31;33334;-48
2021/03/10 08:07:30;;;;;;;18.70;6.65;;;;;;;23.83;31.40;99958.66;4485892;31;34137;-45
2021/03/10 08:09:57;;;;;;;17.67;6.05;;;;;;;23.92;31.30;99953.72;4484522;32;34415;-46
2021/03/10 08:12:38;;;;;;;17.02;5.30;;;;;;;24.04;31.53;99959.25;4482923;32;33569;-51
2021/03/10 08:15:05;;;;;;;16.50;5.47;;;;;;;24.21;31.72;99956.75;4484454;32;33483;-48
2021/03/10 08:17:32;;;;;;;17.12;5.40;;;;;;;24.32;31.82;99951.38;4484670;32;33319;-50
2021/03/10 08:20:02;;;;;;;13.25;5.20;;;;;;;24.48;31.92;99954.56;4484526;32;34597;-54
2021/03/10 08:22:29;;;;;;;13.10;5.37;;;;;;;24.58;31.96;99950.22;4484503;32;34960;-47
2021/03/10 08:24:58;;;;;;;13.70;5.30;;;;;;;24.70;31.98;99950.25;4484557;32;33811;-55
2021/03/10 08:27:47;;;;;;;10.27;4.55;;;;;;;24.81;32.01;99943.22;4484618;32;34106;-55
2021/03/10 08:30:15;;;;;;;14.00;5.05;;;;;;;24.92;32.09;99940.50;4484546;32;33758;-48
2021/03/10 08:32:42;;;;;;;14.80;4.43;;;;;;;25.04;32.09;99946.00;4483794;32;33822;-55
2021/03/10 08:35:11;;;;;;;11.93;5.45;;;;;;;25.14;32.11;99945.47;4484554;32;33955;-56
2021/03/10 08:37:39;;;;;;;13.18;4.68;;;;;;;25.21;32.13;99946.16;4484262;32;34405;-52
2021/03/10 08:40:07;;;;;;;11.15;4.30;;;;;;;25.27;32.13;99938.94;4484348;32;34549;-52
2021/03/10 08:42:34;;;;;;;9.93;4.28;;;;;;;25.31;32.17;99940.97;4484535;32;33624;-49
2021/03/10 08:45:01;;;;;;;13.45;4.70;;;;;;;25.34;32.23;99939.66;4484292;32;33696;-49
2021/03/10 08:47:28;;;;;;;13.82;4.95;;;;;;;25.35;32.29;99935.88;4484473;32;33670;-48
2021/03/10 08:49:59;;;;;;;12.68;5.07;;;;;;;25.37;32.14;99936.47;4484529;32;33743;-58
2021/03/10 08:52:27;;;;;;;18.17;5.72;;;;;;;25.37;32.23;99929.09;4484256;32;33562;-62
2021/03/10 08:54:59;;;;;;;12.60;4.20;;;;;;;25.36;32.37;99929.31;4484492;32;33731;-63
2021/03/10 08:57:27;;;;;;;18.95;4.40;;;;;;;25.35;32.46;99924.94;4484405;32;33200;-49
2021/03/10 08:59:55;;;;;;;8.35;3.87;;;;;;;25.34;32.54;99929.56;4484166;32;34226;-57
2021/03/10 09:02:29;;;;;;;15.02;4.35;;;;;;;25.33;32.61;99927.09;4484711;32;34950;-45
2021/03/10 09:04:57;;;;;;;12.23;4.18;;;;;;;25.31;32.68;99924.56;4484154;32;33755;-47
2021/03/10 09:07:25;;;;;;;14.73;5.72;;;;;;;25.28;32.74;99927.78;4470573;32;33449;-47
2021/03/10 09:09:57;;;;;;;10.55;4.55;;;;;;;25.26;32.82;99927.19;4483311;32;33795;-45
2021/03/10 09:12:28;;;;;;;12.23;4.40;;;;;;;25.22;32.94;99928.72;4482955;32;34497;-50
2021/03/10 09:14:55;;;;;;;15.95;4.70;;;;;;;25.20;33.04;99925.41;4483310;32;33579;-44
2021/03/10 09:17:35;;;;;;;12.13;4.28;;;;;;;25.15;33.11;99928.84;4483228;32;34939;-46
2021/03/10 09:20:09;;;;;;;12.20;4.55;;;;;;;25.14;33.12;99921.72;4484550;32;34756;-50
2021/03/10 09:22:44;;;;;;;17.40;5.47;;;;;;;25.09;33.41;99923.50;4483020;32;33848;-49
2021/03/10 09:25:18;;;;;;;16.95;5.10;;;;;;;25.05;33.38;99920.34;4483995;32;33944;-45
2021/03/10 09:27:47;;;;;;;11.80;5.07;;;;;;;25.00;33.50;99914.78;4484418;32;33594;-47
2021/03/10 09:30:28;;;;;;;18.52;6.10;;;;;;;24.98;33.31;99916.87;4482765;32;34581;-53
2021/03/10 09:32:56;;;;;;;15.00;4.50;;;;;;;24.96;33.38;99919.03;4484038;32;33860;-53
2021/03/10 09:35:34;;;;;;;18.95;5.72;;;;;;;24.90;33.55;99915.34;4483984;32;34376;-48
2021/03/10 09:38:06;;;;;;;12.32;4.70;;;;;;;24.87;33.62;99924.00;4484384;32;33350;-45
2021/03/10 09:40:34;;;;;;;16.80;4.85;;;;;;;24.85;33.76;99914.34;4483990;32;33825;-50
2021/03/10 09:43:03;;;;;;;14.02;4.55;;;;;;;24.79;33.87;99924.31;4483925;32;33645;-46
2021/03/10 09:45:32;;;;;;;12.23;4.62;;;;;;;24.77;34.02;99921.00;4484152;32;34642;-47
2021/03/10 09:48:28;;;;;;;15.68;4.70;;;;;;;24.75;34.05;99923.13;4484129;32;34165;-47
2021/03/10 09:51:02;;;;;;;18.70;5.07;;;;;;;24.73;34.07;99916.25;4476467;31;34383;-52
2021/03/10 09:53:30;;;;;;;16.35;4.70;;;;;;;24.68;34.17;99914.22;4483954;32;33908;-54
2021/03/10 09:56:11;;;;;;;19.25;4.60;;;;;;;24.65;34.40;99918.22;4484115;32;33803;-64
2021/03/10 09:58:48;;;;;;;15.38;5.30;;;;;;;24.63;34.54;99917.63;4483874;32;33274;-53
2021/03/10 10:01:18;;;;;;;12.35;4.35;;;;;;;24.59;34.50;99924.59;4484156;32;33900;-56
2021/03/10 10:03:51;;;;;;;14.70;4.72;;;;;;;24.56;34.65;99922.34;4484111;32;33967;-45
2021/03/10 10:06:20;;;;;;;12.93;4.28;;;;;;;24.54;34.71;99927.19;4483943;32;33554;-58
2021/03/10 10:08:49;;;;;;;17.27;5.07;;;;;;;24.52;34.74;99926.59;4483929;32;33508;-55
2021/03/10 10:11:18;;;;;;;19.12;4.93;;;;;;;24.50;34.65;99930.63;4483960;32;34515;-45
2021/03/10 10:13:49;;;;;;;15.38;4.75;;;;;;;24.46;34.66;99929.41;4482375;32;33893;-44
2021/03/10 10:16:18;;;;;;;13.43;4.25;;;;;;;24.43;34.65;99931.56;4482496;32;34708;-47
2021/03/10 10:18:45;;;;;;;12.50;4.80;;;;;;;24.42;34.65;99931.75;4483701;32;34378;-44
2021/03/10 10:21:13;;;;;;;12.13;4.50;;;;;;;24.38;34.72;99920.47;4484122;32;34590;-44
2021/03/10 10:23:41;;;;;;;18.42;4.97;;;;;;;24.36;34.67;99924.47;4482870;32;33910;-51
2021/03/10 10:26:09;;;;;;;13.38;4.60;;;;;;;24.33;34.46;99924.94;4483597;32;33826;-44
2021/03/10 10:28:36;;;;;;;15.27;5.03;;;;;;;24.30;34.33;99926.22;4484054;32;34356;-47
2021/03/10 10:31:23;;;;;;;17.17;4.93;;;;;;;24.27;34.32;99929.41;4481251;32;35460;-47
2021/03/10 10:33:50;;;;;;;16.98;4.80;;;;;;;24.25;34.25;99925.22;4479981;32;33716;-46
2021/03/10 10:36:17;;;;;;;18.73;4.93;;;;;;;24.24;34.19;99918.13;4483456;32;33477;-44
2021/03/10 10:38:46;;;;;;;16.12;5.07;;;;;;;24.19;34.22;99916.91;4483673;32;33461;-54
2021/03/10 10:41:14;;;;;;;14.43;4.97;;;;;;;24.18;34.20;99917.16;4483153;32;33288;-58
2021/03/10 10:43:41;;;;;;;15.57;4.30;;;;;;;24.16;34.20;99911.94;4482098;32;33795;-50
2021/03/10 10:46:08;;;;;;;14.07;4.25;;;;;;;24.13;34.24;99906.94;4481352;32;32288;-44
2021/03/10 10:48:37;;;;;;;15.38;4.12;;;;;;;24.12;34.29;99907.16;4483787;32;33407;-46
2021/03/10 10:51:05;;;;;;;12.05;4.40;;;;;;;24.11;34.35;99908.22;4483335;32;34801;-45
2021/03/10 10:53:33;;;;;;;15.10;5.25;;;;;;;24.09;34.42;99900.25;4483565;32;33906;-43
2021/03/10 10:56:01;;;;;;;10.32;4.00;;;;;;;24.08;34.47;99892.31;4483723;32;33789;-45
2021/03/10 10:58:29;;;;;;;11.45;4.37;;;;;;;24.06;34.50;99898.00;4477594;32;33400;-61
2021/03/10 11:00:56;;;;;;;14.80;4.55;;;;;;;24.07;34.58;99896.13;4483131;32;33698;-60
2021/03/10 11:03:25;;;;;;;12.05;4.50;;;;;;;24.06;34.60;99900.75;4483627;32;33833;-49
2021/03/10 11:05:52;;;;;;;13.57;4.15;;;;;;;24.04;34.63;99886.50;4483075;32;34039;-46
2021/03/10 11:08:20;;;;;;;13.45;4.18;;;;;;;24.04;34.71;99880.22;4468245;32;35237;-45
2021/03/10 11:10:48;;;;;;;12.25;3.97;;;;;;;24.04;34.73;99881.03;4483255;32;34466;-55
2021/03/10 11:13:32;;;;;;;11.93;4.68;;;;;;;24.02;34.79;99869.53;4467347;32;34051;-55
2021/03/10 11:16:00;;;;;;;10.45;4.32;;;;;;;24.02;34.82;99874.16;4479493;32;33784;-45
2021/03/10 11:18:28;;;;;;;15.95;4.87;;;;;;;23.99;34.87;99861.81;4483399;32;33108;-46
2021/03/10 11:20:56;;;;;;;15.52;4.78;;;;;;;23.99;34.89;99863.72;4483233;32;33852;-49
2021/03/10 11:23:24;;;;;;;15.73;4.75;;;;;;;23.99;34.93;99864.53;4483012;32;34962;-44
2021/03/10 11:25:51;;;;;;;13.70;4.68;;;;;;;23.98;34.97;99856.59;4483400;32;33832;-45
2021/03/10 11:28:19;;;;;;;11.23;3.78;;;;;;;23.96;34.99;99862.25;4483005;32;33298;-61
2021/03/10 11:30:46;;;;;;;13.62;4.03;;;;;;;23.95;35.03;99860.59;4482888;32;33684;-44
2021/03/10 11:33:17;;;;;;;10.52;3.92;;;;;;;23.95;35.02;99863.31;4480981;32;32815;-45
2021/03/10 11:35:45;;;;;;;12.18;3.90;;;;;;;23.94;35.08;99853.50;4482861;32;34381;-45
2021/03/10 11:38:12;;;;;;;9.18;3.83;;;;;;;23.92;35.11;99852.88;4482992;32;33417;-51
2021/03/10 11:40:43;;;;;;;9.35;4.20;;;;;;;23.93;35.14;99857.28;4482747;32;33870;-52