Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992527;28;20133;-65
2021/12/15 00:03:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993316;28;20050;-64
2021/12/15 00:05:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992417;28;20121;-64
2021/12/15 00:07:57;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4975393;28;20534;-64
2021/12/15 00:10:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993306;28;20050;-64
2021/12/15 00:12:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992816;28;20113;-64
2021/12/15 00:15:18;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992706;28;20548;-64
2021/12/15 00:17:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993504;28;20065;-64
2021/12/15 00:20:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992482;28;20050;-64
2021/12/15 00:22:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5007464;28;20050;-65
2021/12/15 00:25:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992562;28;20421;-64
2021/12/15 00:27:34;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4993119;28;20050;-64
2021/12/15 00:30:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4993035;28;20068;-65
2021/12/15 00:32:26;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992304;28;20081;-64
2021/12/15 00:34:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5010242;28;20077;-64
2021/12/15 00:37:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5012049;28;20038;-65
2021/12/15 00:39:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4979092;28;20092;-64
2021/12/15 00:42:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996708;28;20058;-65
2021/12/15 00:44:37;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5028448;28;20146;-64
2021/12/15 00:47:04;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996390;28;20121;-65
2021/12/15 00:49:29;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996428;28;20046;-65
2021/12/15 00:51:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4978885;28;20132;-64
2021/12/15 00:54:23;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996066;28;20046;-64
2021/12/15 00:56:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996959;28;20050;-65
2021/12/15 00:59:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4996464;28;20047;-65
2021/12/15 01:01:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4978118;28;20493;-65
2021/12/15 01:04:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996616;28;20560;-64
2021/12/15 01:06:42;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4996534;28;20096;-65
2021/12/15 01:09:13;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4995196;28;20571;-64
2021/12/15 01:12:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996646;28;20176;-64
2021/12/15 01:20:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996237;28;20050;-64
2021/12/15 01:22:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995202;28;20081;-64
2021/12/15 01:25:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995931;28;20046;-64
2021/12/15 01:27:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4996156;28;20054;-64
2021/12/15 01:30:22;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994859;28;20046;-65
2021/12/15 01:32:48;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4978780;28;20065;-65
2021/12/15 01:35:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4978564;28;20454;-65
2021/12/15 01:37:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995038;28;20137;-64
2021/12/15 01:40:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4996077;28;20050;-64
2021/12/15 01:42:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994312;28;20088;-65
2021/12/15 01:48:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5027238;28;20564;-64
2021/12/15 01:50:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995011;28;20057;-64
2021/12/15 01:52:55;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4981475;28;20078;-65
2021/12/15 01:55:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995667;28;20078;-64
2021/12/15 01:57:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995025;28;20042;-64
2021/12/15 02:00:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977535;28;20043;-65
2021/12/15 02:02:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995475;28;20054;-64
2021/12/15 02:05:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977383;28;20038;-64
2021/12/15 02:07:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4977855;28;20054;-64
2021/12/15 02:10:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995152;28;20065;-64
2021/12/15 02:12:40;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994609;28;20047;-64
2021/12/15 02:15:11;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995083;28;20057;-65
2021/12/15 02:17:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5009388;28;20129;-65
2021/12/15 02:20:06;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4977965;28;20054;-64
2021/12/15 02:22:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995046;28;20085;-64
2021/12/15 02:24:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976656;28;20458;-64
2021/12/15 02:27:31;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010123;28;20038;-64
2021/12/15 02:30:04;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5009563;28;20064;-64
2021/12/15 02:32:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994259;28;20084;-64
2021/12/15 02:37:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994566;28;20054;-64
2021/12/15 02:38:05;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994705;28;20050;-64
2021/12/15 02:40:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993903;28;20100;-64
2021/12/15 02:42:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994479;28;20042;-64
2021/12/15 02:45:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994318;28;20105;-65
2021/12/15 02:47:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994048;28;20585;-65
2021/12/15 02:50:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994080;28;20389;-65
2021/12/15 02:52:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4976259;28;20058;-64
2021/12/15 02:55:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994339;28;20539;-64
2021/12/15 02:57:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993484;28;20170;-64
2021/12/15 03:00:22;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993436;28;20390;-65
2021/12/15 03:05:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994203;28;20134;-64
2021/12/15 03:08:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993585;28;20401;-64
2021/12/15 03:16:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994200;28;20054;-64
2021/12/15 03:18:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994243;28;20105;-65
2021/12/15 03:21:16;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992558;28;20050;-64
2021/12/15 03:23:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993894;28;20480;-64
2021/12/15 03:26:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993749;28;20042;-64
2021/12/15 03:39:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993582;28;20054;-64
2021/12/15 03:42:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993415;28;20528;-64
2021/12/15 03:44:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993397;28;20061;-65
2021/12/15 03:46:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993433;28;20034;-64
2021/12/15 03:49:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992749;28;20054;-64
2021/12/15 03:51:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993173;28;20043;-64
2021/12/15 03:54:12;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008838;28;20551;-64
2021/12/15 03:56:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992894;28;20093;-64
2021/12/15 03:59:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993048;28;20058;-64
2021/12/15 04:01:34;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5008337;28;20053;-64
2021/12/15 04:04:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992143;28;21400;-65
2021/12/15 04:06:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993231;28;20081;-64
2021/12/15 04:09:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992962;28;20082;-64
2021/12/15 04:11:32;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4975279;28;20113;-65
2021/12/15 04:14:00;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992819;28;20054;-64
2021/12/15 04:19:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992573;28;20463;-65
2021/12/15 04:21:31;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992979;28;20085;-64
2021/12/15 04:23:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975652;28;20046;-64
2021/12/15 04:26:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992516;28;20054;-65
2021/12/15 04:28:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992666;28;20485;-65
2021/12/15 04:31:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992142;28;20389;-65
2021/12/15 04:33:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993112;28;20093;-65
2021/12/15 04:36:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992786;28;20042;-64
2021/12/15 04:38:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4975221;28;20058;-65
2021/12/15 04:41:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992694;28;20113;-64
2021/12/15 04:43:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993094;28;20042;-64
2021/12/15 04:46:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4991053;28;20080;-65
2021/12/15 04:48:47;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5019755;28;20057;-65
2021/12/15 04:51:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992907;28;20038;-65
2021/12/15 04:53:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992487;28;20432;-64
2021/12/15 04:56:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008193;28;20060;-65
2021/12/15 04:58:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992591;28;20133;-64
2021/12/15 05:01:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4974531;28;20150;-64
2021/12/15 05:03:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007619;28;20113;-65
2021/12/15 05:05:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992496;28;20050;-64
2021/12/15 05:08:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992080;28;20089;-64
2021/12/15 05:10:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991547;28;20062;-64
2021/12/15 05:13:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992515;28;20039;-64
2021/12/15 05:15:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991690;28;20053;-64
2021/12/15 05:18:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007679;28;20109;-64
2021/12/15 05:20:38;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992928;28;20057;-65
2021/12/15 05:23:05;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4996374;28;20046;-65
2021/12/15 05:25:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995960;28;20085;-65
2021/12/15 05:27:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010288;28;20408;-64
2021/12/15 05:30:24;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4996084;28;20133;-64
2021/12/15 05:32:50;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995547;28;20046;-65
2021/12/15 05:35:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995220;28;20105;-65
2021/12/15 05:37:49;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4996083;28;20085;-65
2021/12/15 05:40:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4996131;28;20122;-65
2021/12/15 05:42:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994447;28;20057;-65
2021/12/15 05:45:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995665;28;20046;-64
2021/12/15 05:47:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995689;28;20042;-65
2021/12/15 05:50:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994443;28;20142;-65
2021/12/15 05:52:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995738;28;20043;-65
2021/12/15 05:54:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4995745;28;20110;-65
2021/12/15 05:57:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994780;28;20112;-64
2021/12/15 05:59:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994952;28;20509;-65
2021/12/15 06:02:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010505;28;20497;-64
2021/12/15 06:04:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994415;28;20077;-65
2021/12/15 06:07:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995667;28;20073;-65
2021/12/15 06:09:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995067;28;20066;-64
2021/12/15 06:12:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994418;28;20046;-65
2021/12/15 06:14:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995365;28;20069;-65
2021/12/15 06:16:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994511;28;20057;-65
2021/12/15 06:19:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994944;28;20444;-64
2021/12/15 06:21:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995324;28;20050;-64
2021/12/15 06:24:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994408;28;20057;-65
2021/12/15 06:26:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994361;28;20038;-65
2021/12/15 06:29:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994685;28;20054;-64
2021/12/15 06:31:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994130;28;20100;-65
2021/12/15 06:34:00;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994678;28;20515;-65
2021/12/15 06:36:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994711;28;20485;-64
2021/12/15 06:38:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993996;28;20054;-65
2021/12/15 06:41:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994273;28;20050;-64
2021/12/15 06:43:51;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4979812;28;20042;-65
2021/12/15 06:46:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994026;28;20089;-65
2021/12/15 06:57:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4991288;28;20050;-64
2021/12/15 07:00:09;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012319;28;20397;-65
2021/12/15 07:02:35;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4997333;28;20092;-64
2021/12/15 07:05:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4994354;28;20073;-65
2021/12/15 07:07:27;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993512;28;20568;-65
2021/12/15 07:09:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4993507;28;20054;-65
2021/12/15 07:12:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4997383;28;20034;-65
2021/12/15 07:14:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994754;28;20049;-65
2021/12/15 07:17:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012891;28;20096;-65
2021/12/15 07:20:04;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5003363;28;20104;-66
2021/12/15 07:22:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5013639;28;20137;-65
2021/12/15 07:25:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4990322;28;20137;-66
2021/12/15 07:27:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993004;28;20070;-65
2021/12/15 07:29:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012419;28;20393;-64
2021/12/15 07:32:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012646;28;20046;-64
2021/12/15 07:34:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012359;28;20081;-64
2021/12/15 07:37:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010534;28;20053;-64
2021/12/15 07:39:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4995067;28;20048;-64
2021/12/15 07:42:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012265;28;20046;-64
2021/12/15 07:44:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5012099;28;20061;-64
2021/12/15 07:47:07;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011756;28;20042;-64
2021/12/15 07:49:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011741;28;20046;-64
2021/12/15 07:52:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5010352;28;20474;-64
2021/12/15 07:54:33;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5009796;28;20483;-64
2021/12/15 07:57:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994386;28;20042;-64
2021/12/15 07:59:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5012554;28;20049;-64
2021/12/15 08:01:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4994475;28;20135;-64
2021/12/15 08:04:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5008867;28;20045;-64
2021/12/15 08:06:47;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012446;28;20045;-64
2021/12/15 08:09:14;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4993730;28;20058;-65
2021/12/15 08:11:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010443;28;20054;-64
2021/12/15 08:14:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993447;28;20194;-64
2021/12/15 08:16:34;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4999131;28;20548;-64
2021/12/15 08:19:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5012775;28;20062;-64
2021/12/15 08:21:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010810;28;20038;-64
2021/12/15 08:23:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5011200;28;20492;-64
2021/12/15 08:26:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4978979;28;20142;-64
2021/12/15 08:28:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4990972;28;20057;-64
2021/12/15 08:31:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4994161;28;20990;-64
2021/12/15 08:33:38;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006023;28;20080;-64
2021/12/15 08:36:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5010792;28;20085;-64
2021/12/15 08:38:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5006307;28;20045;-64
2021/12/15 08:41:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4992809;28;20129;-64
2021/12/15 08:43:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993081;28;20050;-64
2021/12/15 08:46:06;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4991676;28;20054;-64
2021/12/15 08:48:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4990954;28;20125;-64
2021/12/15 08:51:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4992314;28;20195;-64
2021/12/15 08:53:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5000231;28;20065;-65
2021/12/15 08:55:53;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4995218;28;20130;-66
2021/12/15 08:58:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4996778;28;20469;-65
2021/12/15 09:00:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5003185;28;20145;-65
2021/12/15 09:03:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011530;28;20173;-66
2021/12/15 09:05:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4995290;28;20050;-65
2021/12/15 09:08:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015239;28;20054;-65
2021/12/15 09:10:42;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5014246;28;20120;-65
2021/12/15 09:13:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5000632;28;20050;-65
2021/12/15 09:15:34;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995286;28;20109;-65
2021/12/15 09:18:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995960;28;20042;-65
2021/12/15 09:20:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4995604;28;20129;-65
2021/12/15 09:22:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4995414;28;20141;-65
2021/12/15 09:25:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4978414;28;20054;-66
2021/12/15 09:27:51;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994973;28;20125;-65
2021/12/15 09:30:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4995221;28;20133;-65
2021/12/15 09:32:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4995846;28;20129;-66
2021/12/15 09:35:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4996938;28;20466;-65
2021/12/15 09:37:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015272;28;20093;-65
2021/12/15 09:40:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5013108;28;20046;-66
2021/12/15 09:42:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4994846;28;20058;-65
2021/12/15 09:45:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4995150;28;20465;-65
2021/12/15 10:06:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013846;28;20042;-66
2021/12/15 10:19:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014602;28;20057;-66
2021/12/15 10:22:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013639;28;20050;-65
2021/12/15 10:25:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5007999;28;20501;-65
2021/12/15 10:27:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5005841;28;20042;-65
2021/12/15 10:30:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4998785;28;20147;-65
2021/12/15 10:32:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5011520;28;20046;-65
2021/12/15 10:35:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5002355;28;20496;-66
2021/12/15 10:38:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993640;28;20374;-66
2021/12/15 10:40:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994927;28;20050;-66
2021/12/15 10:43:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4995863;28;20055;-66
2021/12/15 10:45:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993666;28;20065;-66
2021/12/15 10:48:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994519;28;20069;-66
2021/12/15 10:50:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994269;28;20386;-66
2021/12/15 10:53:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4995720;28;20125;-67
2021/12/15 10:55:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994485;28;20050;-65
2021/12/15 10:58:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4994426;28;20050;-66
2021/12/15 11:00:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993272;28;20103;-66
2021/12/15 11:03:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993542;28;20053;-64
2021/12/15 11:05:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4976161;28;20049;-64
2021/12/15 11:07:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993740;28;20046;-64
2021/12/15 11:10:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993306;28;20038;-64
2021/12/15 11:13:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993574;28;20537;-65
2021/12/15 11:15:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4993420;28;20042;-64
2021/12/15 11:18:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4999818;28;20492;-64
2021/12/15 11:20:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5008142;28;20459;-64
2021/12/15 11:23:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5013291;28;20050;-64
2021/12/15 11:25:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5002530;28;20656;-64
2021/12/15 11:28:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4992727;28;20050;-65
2021/12/15 11:30:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993802;28;20068;-64
2021/12/15 11:33:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4992935;28;20546;-64
2021/12/15 11:35:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4993241;28;20050;-64
2021/12/15 11:38:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4993827;28;20050;-64
2021/12/15 11:40:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4992960;28;20485;-64
2021/12/15 11:43:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993267;28;20061;-64
2021/12/15 11:46:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4993584;28;20077;-64
2021/12/15 11:48:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4992868;28;20390;-65
2021/12/15 11:51:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5001857;28;20041;-65
2021/12/15 11:53:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993284;28;20524;-65
2021/12/15 11:56:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4992661;28;20051;-65
2021/12/15 11:58:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4993058;28;20512;-65
2021/12/15 12:01:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993322;28;20051;-65
2021/12/15 12:03:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4992343;28;20062;-65
2021/12/15 12:05:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993288;28;20038;-64
2021/12/15 12:08:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992923;28;20050;-65
2021/12/15 12:10:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4993151;28;20058;-65
2021/12/15 12:13:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975552;28;20109;-65
2021/12/15 12:15:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4992666;28;20105;-65
2021/12/15 12:18:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4993507;28;20436;-64
2021/12/15 12:20:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4992553;28;20057;-65
2021/12/15 12:23:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975060;28;20058;-65
2021/12/15 12:25:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992822;28;20042;-65
2021/12/15 12:28:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4992200;28;20477;-65
2021/12/15 12:30:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4995882;28;20189;-66
2021/12/15 12:33:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4979852;28;20054;-65
2021/12/15 12:36:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996971;28;20049;-64
2021/12/15 12:38:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4996206;28;20046;-65
2021/12/15 12:41:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4997262;28;20046;-65
2021/12/15 12:43:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4983205;28;20050;-65
2021/12/15 12:46:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4996679;28;20046;-65
2021/12/15 12:48:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4996863;28;20042;-65
2021/12/15 12:59:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5014022;28;20441;-65
2021/12/15 13:02:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5025962;28;20060;-64
2021/12/15 13:05:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5010328;28;20050;-65
2021/12/15 13:08:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015251;28;20046;-64
2021/12/15 13:10:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5015534;28;20108;-65
2021/12/15 13:13:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5006630;28;20105;-64
2021/12/15 13:16:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4996444;28;20058;-65
2021/12/15 13:18:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4996406;28;20050;-65
2021/12/15 13:21:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5004329;28;20084;-64
2021/12/15 13:23:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012965;28;20046;-65
2021/12/15 13:29:12;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009814;28;20054;-65
2021/12/15 13:31:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5008322;28;20077;-64
2021/12/15 13:34:35;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5009969;28;20167;-65