Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:23;;;;;;;;;;;;;;;3.71;100.00;100007.78;1684584;84;20181;-59
2021/12/29 00:02:50;;;;;;;;;;;;;;;3.72;97.52;100004.27;1685054;84;21846;-65
2021/12/29 00:05:17;;;;;;;;;;;;;;;3.73;96.33;99999.91;1692897;84;20245;-60
2021/12/29 00:07:43;;;;;;;;;;;;;;;3.79;95.33;100000.61;1693332;83;20163;-59
2021/12/29 00:10:11;;;;;;;;;;;;;;;3.71;95.64;100002.63;1694306;83;20182;-60
2021/12/29 00:12:45;;;;;;;;;;;;;;;3.78;94.90;100000.28;1689871;84;20155;-60
2021/12/29 00:15:09;;;;;;;;;;;;;;;3.76;93.68;99996.57;1691347;84;21202;-60
2021/12/29 00:17:36;;;;;;;;;;;;;;;3.75;93.08;99998.83;1694483;84;20272;-60
2021/12/29 00:20:03;;;;;;;;;;;;;;;3.75;93.79;99998.83;1694855;84;20460;-60
2021/12/29 00:22:30;;;;;;;;;;;;;;;3.79;93.07;100004.47;1692438;84;20525;-61
2021/12/29 00:24:56;;;;;;;;;;;;;;;3.66;93.93;99996.62;1692435;84;20138;-64
2021/12/29 00:27:23;;;;;;;;;;;;;;;3.61;95.25;99992.38;1694395;83;21213;-60
2021/12/29 00:29:50;;;;;;;;;;;;;;;3.61;95.01;99982.55;1694641;84;20246;-59
2021/12/29 00:32:31;;;;;;;;;;;;;;;3.63;93.53;99973.70;1690790;84;20432;-60
2021/12/29 00:35:16;;;;;;;;;;;;;;;3.23;96.94;99973.27;1688028;84;20241;-60
2021/12/29 00:38:03;;;;;;;;;;;;;;;3.42;96.22;99971.88;1691297;83;20149;-61
2021/12/29 00:40:48;;;;;;;;;;;;;;;3.08;99.60;99974.20;1684603;84;21171;-62
2021/12/29 00:43:22;;;;;;;;;;;;;;;3.17;100.00;99984.45;1646736;84;20147;-63
2021/12/29 00:46:11;;;;;;;;;;;;;;;3.15;98.94;99975.26;1683858;84;20145;-61
2021/12/29 00:48:40;;;;;;;;;;;;;;;3.32;96.82;99967.23;1691368;83;20534;-62
2021/12/29 00:51:06;;;;;;;;;;;;;;;3.29;96.85;99971.38;1689742;84;20151;-61
2021/12/29 00:53:33;;;;;;;;;;;;;;;4.18;87.01;99957.80;1686576;83;21174;-62
2021/12/29 00:56:00;;;;;;;;;;;;;;;4.12;83.93;99957.41;1690999;84;20207;-61
2021/12/29 00:58:31;;;;;;;;;;;;;;;4.12;82.29;99953.53;1690309;83;21247;-61
2021/12/29 01:00:55;;;;;;;;;;;;;;;4.33;80.71;99950.66;1690392;83;20166;-60
2021/12/29 01:03:21;;;;;;;;;;;;;;;4.37;79.31;99951.97;1683449;84;20170;-62
2021/12/29 01:05:48;;;;;;;;;;;;;;;4.47;76.93;99936.86;1685474;84;21073;-61
2021/12/29 01:08:14;;;;;;;;;;;;;;;4.60;76.85;99936.80;1689576;83;20624;-63
2021/12/29 01:10:44;;;;;;;;;;;;;;;4.12;79.51;99931.61;1689207;84;20221;-60
2021/12/29 01:13:11;;;;;;;;;;;;;;;4.07;81.71;99942.86;1689177;83;20453;-60
2021/12/29 01:15:58;;;;;;;;;;;;;;;4.38;79.92;99945.03;1688373;84;20473;-62
2021/12/29 01:18:16;;;;;;;;;;;;;;;4.26;77.83;99953.50;1685799;84;21167;-60
2021/12/29 01:20:44;;;;;;;;;;;;;;;4.23;80.23;99949.11;1694125;83;20196;-59
2021/12/29 01:23:13;;;;;;;;;;;;;;;4.13;78.99;99943.58;1695509;84;20193;-60
2021/12/29 01:25:39;;;;;;;;;;;;;;;4.15;80.13;99926.16;1689323;84;20176;-60
2021/12/29 01:28:06;;;;;;;;;;;;;;;4.26;79.18;99939.31;1692879;83;20123;-62
2021/12/29 01:30:33;;;;;;;;;;;;;;;4.40;77.69;99939.25;1694432;83;21170;-60
2021/12/29 01:33:05;;;;;;;;;;;;;;;4.55;76.15;99935.65;1695168;84;20087;-60
2021/12/29 01:35:32;;;;;;;;;;;;;;;4.80;74.06;99928.35;1695119;83;20102;-61
2021/12/29 01:38:00;;;;;;;;;;;;;;;4.66;74.21;99929.39;1693216;83;20138;-60
2021/12/29 01:40:26;;;;;;;;;;;;;;;4.53;74.12;99923.36;1694851;84;20197;-61
2021/12/29 01:42:53;;;;;;;;;;;;;;;4.44;75.87;99921.22;1693307;83;21160;-59
2021/12/29 01:45:19;;;;;;;;;;;;;;;4.57;75.06;99917.73;1695037;84;20153;-58
2021/12/29 01:47:46;;;;;;;;;;;;;;;4.60;73.18;99917.44;1693361;84;20103;-60
2021/12/29 01:50:14;;;;;;;;;;;;;;;4.46;75.76;99913.31;1694594;84;20135;-60
2021/12/29 01:52:41;;;;;;;;;;;;;;;4.60;75.50;99922.59;1693555;84;20525;-60
2021/12/29 01:55:13;;;;;;;;;;;;;;;4.80;73.89;99912.86;1695876;83;21138;-60
2021/12/29 01:57:42;;;;;;;;;;;;;;;4.66;76.01;99921.65;1693301;84;20452;-62
2021/12/29 02:00:13;;;;;;;;;;;;;;;5.03;73.49;99911.02;1694490;83;20238;-64
2021/12/29 02:02:40;;;;;;;;;;;;;;;5.13;72.12;99907.35;1692494;84;20541;-61
2021/12/29 02:05:08;;;;;;;;;;;;;;;4.81;74.66;99917.53;1695396;83;20433;-60
2021/12/29 02:07:38;;;;;;;;;;;;;;;4.93;75.63;99916.81;1680671;83;20477;-60
2021/12/29 02:10:07;;;;;;;;;;;;;;;4.82;74.70;99917.40;1693597;83;20193;-62
2021/12/29 02:12:35;;;;;;;;;;;;;;;4.61;78.38;99916.47;1694372;83;20197;-60
2021/12/29 02:15:03;;;;;;;;;;;;;;;4.58;78.84;99914.67;1692407;83;20087;-59
2021/12/29 02:17:30;;;;;;;;;;;;;;;4.67;79.31;99913.77;1693784;83;20245;-64
2021/12/29 02:20:02;;;;;;;;;;;;;;;4.36;83.04;99916.81;1692574;83;21313;-62
2021/12/29 02:25:06;;;;;;;;;;;;;;;4.18;87.65;99919.09;1691524;83;20167;-60
2021/12/29 02:27:22;;;;;;;;;;;;;;;4.24;88.67;99919.77;1692599;83;20115;-61
2021/12/29 02:29:48;;;;;;;;;;;;;;;4.41;88.11;99915.06;1692981;84;20436;-60
2021/12/29 02:32:14;;;;;;;;;;;;;;;4.35;89.32;99916.95;1694453;83;21172;-64
2021/12/29 02:34:45;;;;;;;;;;;;;;;4.73;86.53;99918.79;1693055;83;20221;-62
2021/12/29 02:37:08;;;;;;;;;;;;;;;4.95;81.74;99915.67;1694643;84;20175;-62
2021/12/29 02:39:39;;;;;;;;;;;;;;;5.07;78.37;99907.16;1694793;83;20430;-62
2021/12/29 02:42:05;;;;;;;;;;;;;;;5.02;80.28;99914.09;1688748;84;20103;-63
2021/12/29 02:44:39;;;;;;;;;;;;;;;4.76;84.49;99910.25;1694329;84;22584;-60
2021/12/29 02:47:00;;;;;;;;;;;;;;;5.05;83.37;99903.45;1692867;84;20145;-61
2021/12/29 02:49:27;;;;;;;;;;;;;;;5.04;80.54;99905.72;1695057;84;20088;-62
2021/12/29 02:51:57;;;;;;;;;;;;;;;4.99;80.91;99905.36;1692838;83;20178;-62
2021/12/29 02:54:23;;;;;;;;;;;;;;;5.23;79.38;99904.66;1695008;83;20146;-61
2021/12/29 02:56:54;;;;;;;;;;;;;;;5.49;75.39;99910.19;1693032;84;21175;-61
2021/12/29 02:59:18;;;;;;;;;;;;;;;5.10;80.36;99910.24;1694669;84;20421;-61
2021/12/29 03:01:45;;;;;;;;;;;;;;;5.09;80.36;99910.41;1692408;84;20417;-61
2021/12/29 03:04:12;;;;;;;;;;;;;;;5.42;78.21;99904.87;1695043;84;20194;-61
2021/12/29 03:06:43;;;;;;;;;;;;;;;5.60;74.75;99906.01;1692601;83;20171;-61
2021/12/29 03:09:09;;;;;;;;;;;;;;;5.88;72.78;99892.31;1692177;83;21176;-60
2021/12/29 03:11:35;;;;;;;;;;;;;;;5.74;72.31;99893.75;1693954;83;20074;-61
2021/12/29 03:14:01;;;;;;;;;;;;;;;5.60;74.23;99889.20;1694369;84;20527;-60
2021/12/29 03:16:27;;;;;;;;;;;;;;;5.64;74.27;99885.81;1693137;84;20229;-62
2021/12/29 03:18:54;;;;;;;;;;;;;;;5.83;72.36;99885.05;1692738;84;20113;-60
2021/12/29 03:21:20;;;;;;;;;;;;;;;5.79;72.38;99884.21;1694851;83;21220;-60
2021/12/29 03:23:49;;;;;;;;;;;;;;;6.14;71.08;99883.58;1692900;84;20106;-64
2021/12/29 03:26:16;;;;;;;;;;;;;;;6.42;67.93;99883.55;1695270;84;20254;-60
2021/12/29 03:28:43;;;;;;;;;;;;;;;6.32;66.94;99876.45;1693816;84;20142;-60
2021/12/29 03:31:14;;;;;;;;;;;;;;;6.21;68.24;99878.91;1694172;84;20472;-61
2021/12/29 03:33:38;;;;;;;;;;;;;;;6.39;66.75;99877.41;1690888;83;21162;-64
2021/12/29 03:36:05;;;;;;;;;;;;;;;6.32;65.78;99885.02;1694070;84;20298;-61
2021/12/29 03:38:37;;;;;;;;;;;;;;;5.83;70.27;99879.87;1694873;84;20147;-60
2021/12/29 03:41:05;;;;;;;;;;;;;;;5.82;71.19;99880.02;1694335;83;20123;-60
2021/12/29 03:43:32;;;;;;;;;;;;;;;5.42;76.18;99879.02;1694239;83;20222;-61
2021/12/29 03:46:03;;;;;;;;;;;;;;;5.72;73.35;99872.43;1693096;83;22268;-62
2021/12/29 03:48:28;;;;;;;;;;;;;;;5.71;74.89;99884.20;1694789;84;20103;-62
2021/12/29 03:50:55;;;;;;;;;;;;;;;5.95;72.50;99897.20;1692806;83;20094;-62
2021/12/29 03:53:21;;;;;;;;;;;;;;;5.57;74.67;99893.42;1694781;84;20213;-64
2021/12/29 03:55:49;;;;;;;;;;;;;;;5.71;74.44;99891.48;1693383;84;20163;-61
2021/12/29 03:58:20;;;;;;;;;;;;;;;6.14;70.46;99891.34;1693852;84;21187;-63
2021/12/29 04:00:47;;;;;;;;;;;;;;;6.32;68.71;99886.80;1700865;80;20159;-61
2021/12/29 04:03:15;;;;;;;;;;;;;;;6.30;68.36;99893.45;1724988;81;20457;-63
2021/12/29 04:05:42;;;;;;;;;;;;;;;6.39;68.20;99897.31;1724962;81;20588;-60
2021/12/29 04:08:09;;;;;;;;;;;;;;;5.97;69.77;99901.72;1724819;81;20168;-61
2021/12/29 04:10:36;;;;;;;;;;;;;;;5.80;73.65;99901.37;1724661;81;21160;-62
2021/12/29 04:13:03;;;;;;;;;;;;;;;6.07;72.86;99902.37;1727465;81;20497;-61
2021/12/29 04:15:30;;;;;;;;;;;;;;;6.43;71.83;99898.59;1724592;81;20116;-61
2021/12/29 04:18:03;;;;;;;;;;;;;;;6.59;68.21;99899.84;1724700;81;20491;-62
2021/12/29 04:23:12;;;;;;;;;;;;;;;6.84;67.01;99903.19;1724371;81;21236;-63
2021/12/29 04:25:39;;;;;;;;;;;;;;;6.47;68.59;99899.39;1727599;81;20206;-62
2021/12/29 04:28:10;;;;;;;;;;;;;;;6.74;68.45;99897.38;1724402;81;20512;-60
2021/12/29 04:30:42;;;;;;;;;;;;;;;6.83;68.47;99898.98;1724952;81;20434;-62
2021/12/29 04:33:05;;;;;;;;;;;;;;;6.70;69.13;99892.22;1724976;81;20200;-62
2021/12/29 04:35:32;;;;;;;;;;;;;;;7.13;67.38;99897.91;1724887;81;21136;-60
2021/12/29 04:37:58;;;;;;;;;;;;;;;6.81;68.64;99902.22;1724003;81;20175;-62
2021/12/29 04:40:25;;;;;;;;;;;;;;;7.06;67.53;99908.13;1724398;81;20518;-64
2021/12/29 04:42:51;;;;;;;;;;;;;;;6.97;66.74;99900.05;1724845;81;20180;-60
2021/12/29 04:45:17;;;;;;;;;;;;;;;7.14;66.38;99902.91;1725063;81;20089;-65
2021/12/29 04:47:46;;;;;;;;;;;;;;;7.28;66.67;99901.39;1724857;81;21129;-60
2021/12/29 04:50:26;;;;;;;;;;;;;;;6.51;69.93;99898.09;1725069;81;20151;-63
2021/12/29 04:52:59;;;;;;;;;;;;;;;6.68;71.33;99897.58;1724995;81;20202;-61
2021/12/29 04:55:26;;;;;;;;;;;;;;;6.96;69.04;99899.74;1724908;81;20333;-61
2021/12/29 04:57:52;;;;;;;;;;;;;;;7.14;67.89;99899.52;1725350;81;20203;-64
2021/12/29 05:00:21;;;;;;;;;;;;;;;7.12;67.66;99896.27;1724639;81;21152;-61
2021/12/29 05:02:48;;;;;;;;;;;;;;;7.34;65.86;99879.95;1724874;81;20116;-60
2021/12/29 05:05:39;;;;;;;;;;;;;;;7.10;66.90;99886.57;1725450;81;20169;-61
2021/12/29 05:10:35;;;;;;;;;;;;;;;6.49;71.95;99879.34;1725489;81;20097;-61
2021/12/29 05:13:01;;;;;;;;;;;;;;;6.11;76.68;99878.76;1724668;81;21147;-61
2021/12/29 05:15:28;;;;;;;;;;;;;;;6.22;78.31;99883.60;1723919;81;20105;-64
2021/12/29 05:17:56;;;;;;;;;;;;;;;6.73;74.93;99881.03;1725181;81;20219;-60
2021/12/29 05:20:22;;;;;;;;;;;;;;;6.72;73.13;99879.92;1725336;81;20509;-61
2021/12/29 05:22:49;;;;;;;;;;;;;;;5.92;83.62;99885.88;1725229;81;20124;-60
2021/12/29 05:25:17;;;;;;;;;;;;;;;6.34;80.92;99888.75;1725076;81;20120;-63
2021/12/29 05:27:43;;;;;;;;;;;;;;;6.47;79.07;99883.86;1724657;81;20529;-60
2021/12/29 05:30:10;;;;;;;;;;;;;;;7.03;76.40;99885.14;1725418;81;20261;-60
2021/12/29 05:32:38;;;;;;;;;;;;;;;7.16;73.55;99881.98;1725532;81;20472;-60
2021/12/29 05:35:05;;;;;;;;;;;;;;;6.80;73.13;99888.95;1723143;81;20516;-64
2021/12/29 05:37:32;;;;;;;;;;;;;;;5.60;89.80;99893.88;1724452;81;22694;-64
2021/12/29 05:39:58;;;;;;;;;;;;;;;5.39;98.04;99897.42;1725477;81;20841;-61
2021/12/29 05:42:24;;;;;;;;;;;;;;;5.83;97.72;99895.84;1725304;81;20144;-62
2021/12/29 05:44:50;;;;;;;;;;;;;;;5.89;96.17;99890.05;1725172;81;20136;-61
2021/12/29 05:47:17;;;;;;;;;;;;;;;6.23;94.78;99891.68;1725100;81;20084;-64
2021/12/29 05:49:44;;;;;;;;;;;;;;;6.04;95.70;99896.70;1724952;81;21130;-63
2021/12/29 05:52:10;;;;;;;;;;;;;;;6.14;95.11;99890.89;1724811;81;21120;-61
2021/12/29 05:54:36;;;;;;;;;;;;;;;6.56;90.72;99894.53;1725374;81;20179;-61
2021/12/29 05:57:04;;;;;;;;;;;;;;;6.43;91.12;99891.64;1728228;81;20088;-60
2021/12/29 05:59:31;;;;;;;;;;;;;;;6.44;92.09;99901.04;1723527;81;20116;-62
2021/12/29 06:01:57;;;;;;;;;;;;;;;6.76;89.16;99909.70;1725848;81;22556;-62
2021/12/29 06:04:24;;;;;;;;;;;;;;;6.83;88.75;99911.94;1720366;81;20219;-61
2021/12/29 06:06:50;;;;;;;;;;;;;;;6.87;88.07;99907.23;1723668;81;20196;-62
2021/12/29 06:09:16;;;;;;;;;;;;;;;7.27;84.89;99908.83;1722090;81;20148;-60
2021/12/29 06:11:43;;;;;;;;;;;;;;;7.03;83.58;99915.74;1721145;81;20091;-62
2021/12/29 06:14:11;;;;;;;;;;;;;;;6.85;87.03;99919.05;1719154;81;21136;-63
2021/12/29 06:16:37;;;;;;;;;;;;;;;7.32;84.18;99916.92;1720751;81;20234;-61
2021/12/29 06:19:06;;;;;;;;;;;;;;;7.20;81.63;99914.40;1721143;81;20488;-62
2021/12/29 06:21:33;;;;;;;;;;;;;;;7.04;88.23;99910.88;1723515;81;21035;-61
2021/12/29 06:24:00;;;;;;;;;;;;;;;6.39;94.00;99917.53;1724867;81;20187;-63
2021/12/29 06:26:26;;;;;;;;;;;;;;;6.66;95.68;99907.77;1723035;81;22372;-59
2021/12/29 06:28:53;;;;;;;;;;;;;;;6.48;98.87;99905.41;1725450;81;20604;-60
2021/12/29 06:31:21;;;;;;;;;;;;;;;7.14;92.36;99903.40;1724816;81;20100;-60
2021/12/29 06:33:47;;;;;;;;;;;;;;;7.54;86.70;99898.00;1724589;81;20220;-60
2021/12/29 06:36:14;;;;;;;;;;;;;;;7.98;79.76;99880.96;1724200;81;20516;-63
2021/12/29 06:38:40;;;;;;;;;;;;;;;7.75;77.42;99885.67;1724149;81;21080;-60
2021/12/29 06:41:07;;;;;;;;;;;;;;;7.99;77.04;99879.51;1724727;81;20132;-62
2021/12/29 06:43:33;;;;;;;;;;;;;;;8.08;74.16;99873.74;1724400;81;20175;-62
2021/12/29 06:45:59;;;;;;;;;;;;;;;8.04;75.35;99881.08;1725877;81;20160;-63
2021/12/29 06:48:26;;;;;;;;;;;;;;;8.17;74.31;99880.47;1719973;81;20196;-64
2021/12/29 06:50:52;;;;;;;;;;;;;;;8.00;74.61;99884.20;1724757;81;21157;-60
2021/12/29 06:53:18;;;;;;;;;;;;;;;7.79;79.79;99894.73;1724407;81;20164;-61
2021/12/29 06:55:45;;;;;;;;;;;;;;;8.24;76.44;99897.45;1725500;81;20141;-60
2021/12/29 06:58:11;;;;;;;;;;;;;;;7.65;80.11;99897.26;1725482;81;20211;-65
2021/12/29 07:00:38;;;;;;;;;;;;;;;8.01;79.13;99893.09;1724895;81;20185;-63
2021/12/29 07:03:04;;;;;;;;;;;;;;;8.08;79.20;99889.81;1724905;81;21138;-61
2021/12/29 07:05:35;;;;;;;;;;;;;;;8.15;79.75;99890.23;1726080;81;20169;-62
2021/12/29 07:07:59;;;;;;;;;;;;;;;8.47;76.85;99882.64;1724785;81;20128;-61
2021/12/29 07:10:26;;;;;;;;;;;;;;;8.55;75.68;99886.14;1725106;81;20116;-63
2021/12/29 07:12:54;;;;;;;;;;;;;;;8.76;75.30;99883.64;1726011;81;20807;-60
2021/12/29 07:15:23;;;;;;;;;;;;;;;8.88;72.77;99887.39;1725287;81;21907;-60
2021/12/29 07:17:49;;;;;;;;;;;;;;;8.73;73.30;99885.30;1725502;81;20147;-59
2021/12/29 07:20:16;;;;;;;;;;;;;;;8.62;78.02;99883.14;1725912;81;20184;-61
2021/12/29 07:22:43;;;;;;;;;;;;;;;9.04;74.95;99886.37;1727867;81;20101;-59
2021/12/29 07:25:09;;;;;;;;;;;;;;;9.22;73.05;99885.99;1725388;81;21232;-59
2021/12/29 07:27:36;;;;;;;;;;;;;;;9.42;71.63;99890.91;1724363;81;21155;-62
2021/12/29 07:30:03;;;;;;;;;;;;;;;9.55;70.18;99895.95;1724453;83;20160;-61
2021/12/29 07:32:31;;;;;;;;;;;;;;;9.47;70.32;99889.04;1729407;81;20102;-60
2021/12/29 07:35:00;;;;;;;;;;;;;;;9.66;69.15;99896.73;1736852;81;20639;-63
2021/12/29 07:37:26;;;;;;;;;;;;;;;9.47;70.14;99887.74;1727630;81;20520;-61
2021/12/29 07:39:52;;;;;;;;;;;;;;;9.71;70.16;99891.80;1736911;81;21146;-61
2021/12/29 07:42:18;;;;;;;;;;;;;;;9.78;68.18;99900.48;1734781;81;20591;-62
2021/12/29 07:44:47;;;;;;;;;;;;;;;9.62;70.24;99898.94;1742168;81;20277;-65
2021/12/29 07:47:14;;;;;;;;;;;;;;;9.89;69.49;99899.98;1737708;81;20910;-61
2021/12/29 07:49:40;;;;;;;;;;;;;;;9.90;69.30;99902.08;1742843;81;20226;-60
2021/12/29 07:52:11;;;;;;;;;;;;;;;9.94;70.31;99901.52;1741099;80;21217;-61
2021/12/29 07:54:35;;;;;;;;;;;;;;;9.92;70.92;99897.48;1738295;81;20727;-61
2021/12/29 07:57:01;;;;;;;;;;;;;;;9.81;73.61;99898.81;1730455;81;20116;-64
2021/12/29 07:59:34;;;;;;;;;;;;;;;10.12;69.57;99896.36;1733597;81;20265;-62
2021/12/29 08:02:03;;;;;;;;;;;;;;;10.04;69.97;99895.17;1729848;80;20175;-61
2021/12/29 08:04:31;;;;;;;;;;;;;;;10.31;69.23;99895.73;1726934;81;20539;-62
2021/12/29 08:06:58;;;;;;;;;;;;;;;10.12;70.52;99889.34;1725425;81;20119;-63
2021/12/29 08:09:25;;;;;;;;;;;;;;;10.47;69.79;99889.41;1727474;81;20254;-61
2021/12/29 08:11:51;;;;;;;;;;;;;;;10.61;69.57;99885.89;1728533;81;20168;-60
2021/12/29 08:14:18;;;;;;;;;;;;;;;10.64;69.34;99889.90;1733531;81;20177;-59
2021/12/29 08:16:50;;;;;;;;;;;;;;;10.20;72.76;99901.42;1728888;80;21152;-61
2021/12/29 08:19:16;;;;;;;;;;;;;;;10.23;74.61;99894.04;1734118;81;20233;-60
2021/12/29 08:21:42;;;;;;;;;;;;;;;10.13;76.09;99897.46;1727078;81;21178;-59
2021/12/29 08:24:09;;;;;;;;;;;;;;;10.64;72.47;99890.70;1735353;81;20959;-61
2021/12/29 08:26:35;;;;;;;;;;;;;;;10.45;72.94;99887.02;1730485;80;20167;-62
2021/12/29 08:29:02;;;;;;;;;;;;;;;10.88;71.06;99892.05;1724387;81;21128;-66
2021/12/29 08:31:28;;;;;;;;;;;;;;;10.73;70.53;99887.45;1726016;81;20480;-62
2021/12/29 08:33:55;;;;;;;;;;;;;;;10.81;70.27;99889.91;1723012;81;20364;-63
2021/12/29 08:36:21;;;;;;;;;;;;;;;9.96;80.82;99893.50;1726964;81;20294;-66
2021/12/29 08:38:47;;;;;;;;;;;;;;;9.95;83.67;99894.00;1719904;81;20132;-66
2021/12/29 08:41:14;;;;;;;;;;;;;;;10.04;84.18;99892.56;1726518;81;21168;-65
2021/12/29 08:43:40;;;;;;;;;;;;;;;9.89;85.26;99893.97;1721898;81;20149;-64
2021/12/29 08:46:09;;;;;;;;;;;;;;;9.19;93.87;99896.25;1725016;81;20235;-66
2021/12/29 08:48:37;;;;;;;;;;;;;;;9.17;98.26;99893.05;1724172;81;20164;-66
2021/12/29 08:51:19;;;;;;;;;;;;;;;9.45;96.26;99880.13;1679522;84;20108;-71
2021/12/29 08:53:46;;;;;;;;;;;;;;;9.65;93.14;99880.81;1677306;83;21106;-66
2021/12/29 08:56:14;;;;;;;;;;;;;;;10.04;87.12;99879.55;1680183;84;20143;-68
2021/12/29 08:58:41;;;;;;;;;;;;;;;10.43;83.37;99874.66;1680416;84;20202;-63
2021/12/29 09:01:08;;;;;;;;;;;;;;;10.19;81.97;99877.19;1677315;83;20220;-61
2021/12/29 09:03:34;;;;;;;;;;;;;;;9.82;87.24;99876.98;1680800;83;20262;-63
2021/12/29 09:06:02;;;;;;;;;;;;;;;10.10;86.59;99874.39;1680529;83;21151;-67
2021/12/29 09:08:29;;;;;;;;;;;;;;;10.35;84.64;99872.20;1680258;83;20245;-69
2021/12/29 09:10:56;;;;;;;;;;;;;;;9.96;89.79;99867.47;1683040;83;20168;-68
2021/12/29 09:13:22;;;;;;;;;;;;;;;10.07;87.91;99862.25;1678070;83;20162;-68
2021/12/29 09:15:49;;;;;;;;;;;;;;;10.51;85.11;99867.19;1682845;83;20213;-62
2021/12/29 09:18:17;;;;;;;;;;;;;;;10.34;85.20;99865.86;1678680;84;21236;-61
2021/12/29 09:20:45;;;;;;;;;;;;;;;10.46;84.30;99866.46;1679636;84;20207;-61
2021/12/29 09:23:13;;;;;;;;;;;;;;;10.48;82.50;99869.66;1678517;84;21247;-62
2021/12/29 09:25:40;;;;;;;;;;;;;;;11.16;77.76;99868.97;1679375;83;20148;-59
2021/12/29 09:28:10;;;;;;;;;;;;;;;11.07;75.09;99874.87;1676086;84;20234;-60
2021/12/29 09:30:39;;;;;;;;;;;;;;;10.55;82.63;99869.71;1675305;83;21985;-68
2021/12/29 09:33:08;;;;;;;;;;;;;;;10.78;82.40;99868.12;1678933;83;20202;-66
2021/12/29 09:35:37;;;;;;;;;;;;;;;10.57;84.65;99865.59;1675916;83;20263;-64
2021/12/29 09:38:04;;;;;;;;;;;;;;;10.96;81.52;99859.78;1680715;84;21150;-63
2021/12/29 09:40:31;;;;;;;;;;;;;;;10.81;82.16;99861.73;1677168;84;20219;-63
2021/12/29 09:42:58;;;;;;;;;;;;;;;10.66;84.02;99863.16;1677784;83;21163;-60
2021/12/29 09:45:24;;;;;;;;;;;;;;;10.87;82.66;99865.67;1679166;83;20174;-67
2021/12/29 09:47:51;;;;;;;;;;;;;;;11.17;78.99;99860.97;1680014;83;20099;-61
2021/12/29 09:50:21;;;;;;;;;;;;;;;11.35;77.06;99853.86;1675147;84;20175;-63
2021/12/29 09:52:47;;;;;;;;;;;;;;;11.47;74.41;99854.59;1672828;84;20174;-68
2021/12/29 09:55:16;;;;;;;;;;;;;;;11.37;73.61;99853.18;1673135;83;21097;-60
2021/12/29 09:57:45;;;;;;;;;;;;;;;11.42;75.99;99851.27;1672296;84;20151;-62
2021/12/29 10:00:22;;;;;;;;;;;;;;;11.62;75.00;99846.07;1673707;83;20152;-60
2021/12/29 10:02:48;;;;;;;;;;;;;;;11.59;75.90;99847.77;1673851;84;20235;-68
2021/12/29 10:05:17;;;;;;;;;;;;;;;11.97;73.38;99848.52;1672622;84;20144;-62
2021/12/29 10:07:43;;;;;;;;;;;;;;;11.89;72.41;99841.21;1671871;84;22389;-64
2021/12/29 10:10:15;;;;;;;;;;;;;;;11.81;73.68;99842.66;1672788;84;20148;-61
2021/12/29 10:12:43;;;;;;;;;;;;;;;12.07;70.46;99839.78;1643789;85;20122;-61
2021/12/29 10:15:09;;;;;;;;;;;;;;;11.91;70.58;99841.00;1672500;84;20177;-61
2021/12/29 10:17:35;;;;;;;;;;;;;;;11.55;73.82;99851.78;1673141;84;20259;-62
2021/12/29 10:20:08;;;;;;;;;;;;;;;11.63;75.63;99843.76;1671183;84;21228;-69
2021/12/29 10:22:35;;;;;;;;;;;;;;;12.00;70.62;99841.59;1671771;84;20186;-63
2021/12/29 10:25:10;;;;;;;;;;;;;;;11.97;68.94;99843.29;1671431;85;20519;-63
2021/12/29 10:27:37;;;;;;;;;;;;;;;12.08;67.84;99842.68;1671747;84;20384;-61
2021/12/29 10:30:08;;;;;;;;;;;;;;;12.08;68.13;99840.06;1671264;85;20124;-61
2021/12/29 10:32:35;;;;;;;;;;;;;;;12.28;65.03;99841.37;1666119;83;21373;-68
2021/12/29 10:35:01;;;;;;;;;;;;;;;12.03;67.37;99838.06;1672021;84;20124;-61
2021/12/29 10:37:30;;;;;;;;;;;;;;;12.01;68.41;99841.41;1672778;83;20290;-63
2021/12/29 10:39:59;;;;;;;;;;;;;;;11.53;72.33;99842.86;1673224;83;20191;-62
2021/12/29 10:42:25;;;;;;;;;;;;;;;11.92;70.43;99834.77;1668391;84;20223;-66
2021/12/29 10:45:00;;;;;;;;;;;;;;;11.88;69.58;99832.25;1671733;84;22292;-61
2021/12/29 10:47:29;;;;;;;;;;;;;;;12.03;69.08;99832.05;1675155;83;20438;-64
2021/12/29 10:50:03;;;;;;;;;;;;;;;11.86;68.90;99825.94;1669025;84;33464;-60
2021/12/29 10:52:43;;;;;;;;;;;;;;;12.10;68.41;99837.56;1656198;85;20267;-67
2021/12/29 10:55:18;;;;;;;;;;;;;;;12.27;66.34;99834.00;1660544;84;20211;-60
2021/12/29 10:57:45;;;;;;;;;;;;;;;11.79;68.15;99838.16;1662707;84;21257;-69
2021/12/29 11:00:17;;;;;;;;;;;;;;;11.55;70.89;99842.65;1654648;85;20153;-68
2021/12/29 11:02:43;;;;;;;;;;;;;;;11.64;70.04;99842.77;1662666;85;20377;-61
2021/12/29 11:05:10;;;;;;;;;;;;;;;11.82;68.52;99834.33;1659772;85;20201;-65
2021/12/29 11:07:37;;;;;;;;;;;;;;;11.75;67.64;99841.37;1660202;85;20143;-62
2021/12/29 11:10:12;;;;;;;;;;;;;;;11.89;67.07;99841.69;1661470;85;22017;-67
2021/12/29 11:12:57;;;;;;;;;;;;;;;12.22;64.34;99841.66;1665215;84;20335;-62
2021/12/29 11:15:25;;;;;;;;;;;;;;;11.64;68.62;99850.61;1661130;84;20100;-59
2021/12/29 11:17:58;;;;;;;;;;;;;;;11.42;71.52;99850.77;1661750;84;20176;-69
2021/12/29 11:20:26;;;;;;;;;;;;;;;10.70;77.73;99854.75;1661612;84;20258;-59
2021/12/29 11:23:05;;;;;;;;;;;;;;;10.34;87.91;99854.97;1665128;84;21169;-62
2021/12/29 11:25:32;;;;;;;;;;;;;;;10.67;86.68;99849.12;1662807;84;20183;-70
2021/12/29 11:28:00;;;;;;;;;;;;;;;10.72;83.81;99854.58;1658876;84;20295;-66
2021/12/29 11:30:27;;;;;;;;;;;;;;;10.80;87.72;99853.10;1661834;84;20161;-62
2021/12/29 11:32:57;;;;;;;;;;;;;;;10.43;88.95;99853.01;1663133;84;20446;-68
2021/12/29 11:35:24;;;;;;;;;;;;;;;10.24;95.32;99854.47;1660651;84;21244;-72
2021/12/29 11:37:52;;;;;;;;;;;;;;;10.36;96.11;99858.17;1670059;84;20180;-65
2021/12/29 11:40:24;;;;;;;;;;;;;;;10.40;94.21;99860.70;1657399;85;20131;-62
2021/12/29 11:42:51;;;;;;;;;;;;;;;10.46;91.40;99858.64;1665159;85;20139;-60
2021/12/29 11:45:19;;;;;;;;;;;;;;;10.69;87.99;99862.78;1660705;85;20160;-62
2021/12/29 11:47:46;;;;;;;;;;;;;;;10.79;86.42;99861.90;1661411;85;21158;-69
2021/12/29 11:50:14;;;;;;;;;;;;;;;10.28;89.58;99858.33;1644398;85;20339;-59
2021/12/29 11:52:55;;;;;;;;;;;;;;;10.29;91.76;99861.23;1669837;85;20187;-62
2021/12/29 11:55:32;;;;;;;;;;;;;;;10.35;90.34;99865.69;1604853;87;20281;-68
2021/12/29 11:58:09;;;;;;;;;;;;;;;10.35;91.08;99871.41;1626955;86;20206;-60
2021/12/29 12:00:36;;;;;;;;;;;;;;;10.47;88.30;99869.87;1621690;86;21180;-59
2021/12/29 12:03:08;;;;;;;;;;;;;;;10.22;91.13;99879.88;1668305;85;20117;-65
2021/12/29 12:05:42;;;;;;;;;;;;;;;10.22;90.30;99877.28;1670046;85;20961;-58
2021/12/29 12:08:11;;;;;;;;;;;;;;;10.36;89.66;99879.52;1669602;85;20647;-59
2021/12/29 12:10:38;;;;;;;;;;;;;;;10.60;86.02;99879.05;1673938;85;20238;-59
2021/12/29 12:13:06;;;;;;;;;;;;;;;10.45;87.27;99887.02;1672802;85;21148;-59
2021/12/29 12:15:36;;;;;;;;;;;;;;;10.54;86.34;99885.55;1671804;85;20674;-65
2021/12/29 12:18:07;;;;;;;;;;;;;;;10.53;89.52;99889.13;1670900;85;20230;-59
2021/12/29 12:20:47;;;;;;;;;;;;;;;10.45;87.50;99888.31;1673374;85;20567;-59
2021/12/29 12:23:24;;;;;;;;;;;;;;;10.65;86.27;99892.33;1672079;85;20151;-65
2021/12/29 12:25:52;;;;;;;;;;;;;;;10.67;86.54;99893.43;1674977;85;22307;-59
2021/12/29 12:28:21;;;;;;;;;;;;;;;10.86;83.47;99891.42;1671765;85;20127;-60
2021/12/29 12:30:49;;;;;;;;;;;;;;;10.86;84.09;99897.14;1673538;83;20143;-58
2021/12/29 12:33:22;;;;;;;;;;;;;;;10.64;83.47;99902.93;1671354;85;20562;-61
2021/12/29 12:35:50;;;;;;;;;;;;;;;10.59;85.23;99902.21;1672769;85;20257;-61
2021/12/29 12:38:23;;;;;;;;;;;;;;;10.70;82.93;99904.28;1671450;85;22109;-60
2021/12/29 12:41:08;;;;;;;;;;;;;;;10.87;79.46;99902.65;1672483;85;20190;-59
2021/12/29 12:43:57;;;;;;;;;;;;;;;10.33;82.75;99909.36;1672369;85;20274;-60
2021/12/29 12:46:37;;;;;;;;;;;;;;;9.98;88.52;99917.06;1673140;85;20203;-59
2021/12/29 12:49:15;;;;;;;;;;;;;;;10.02;90.41;99919.30;1671926;85;20357;-60
2021/12/29 12:51:44;;;;;;;;;;;;;;;10.33;88.51;99917.67;1645764;85;23215;-61
2021/12/29 12:54:18;;;;;;;;;;;;;;;10.42;85.88;99922.56;1667756;84;20527;-65
2021/12/29 12:56:46;;;;;;;;;;;;;;;10.80;81.62;99920.09;1662945;85;20259;-58
2021/12/29 12:59:13;;;;;;;;;;;;;;;10.60;82.95;99923.36;1661830;85;20108;-59
2021/12/29 13:01:45;;;;;;;;;;;;;;;10.34;85.43;99919.27;1662122;85;20477;-59
2021/12/29 13:04:15;;;;;;;;;;;;;;;10.22;87.94;99919.76;1659502;85;20996;-60
2021/12/29 13:06:43;;;;;;;;;;;;;;;10.24;87.86;99919.59;1662954;85;20203;-58