Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:23;;;;;;;2.00;1.27;;;9.30;99.90;;;;;;7386912;19;20141;-76
2022/11/22 00:04:48;;;;;;;3.63;1.90;;;9.40;99.90;;;;;;7385219;19;20609;-76
2022/11/22 00:07:17;;;;;;;4.53;1.57;;;9.50;99.90;;;;;;7386987;19;20135;-77
2022/11/22 00:09:45;;;;;;;2.67;1.60;;;9.50;99.90;;;;;;7387541;19;20127;-77
2022/11/22 00:12:11;;;;;;;3.17;1.77;;;9.30;99.90;;;;;;7388468;19;20146;-76
2022/11/22 00:14:40;;;;;;;4.20;1.93;;;9.30;99.90;;;;;;7386917;19;20478;-76
2022/11/22 00:17:05;;;;;;;2.93;1.47;;;9.30;99.90;;;;;;7385914;19;20604;-76
2022/11/22 00:19:32;;;;;;;4.67;1.53;;;9.00;99.90;;;;;;7386960;19;20139;-76
2022/11/22 00:21:57;;;;;;;2.87;1.60;;;9.10;99.90;;;;;;7385305;19;20138;-76
2022/11/22 00:24:23;;;;;;;5.40;1.63;;;9.30;99.90;;;;;;7385546;19;20526;-77
2022/11/22 00:26:49;;;;;;;1.70;1.30;;;9.20;99.90;;;;;;7385797;19;20206;-76
2022/11/22 00:29:15;;;;;;;6.07;1.53;;;9.30;99.90;;;;;;7387031;19;20142;-76
2022/11/22 00:31:40;;;;;;;2.73;1.43;;;9.10;99.90;;;;;;7382856;19;20199;-76
2022/11/22 00:34:06;;;;;;;3.57;1.33;;;9.20;99.90;;;;;;7390062;19;20167;-77
2022/11/22 00:36:32;;;;;;;3.83;1.50;;;9.10;99.90;;;;;;7393942;19;20138;-76
2022/11/22 00:38:59;;;;;;;3.67;1.17;;;9.20;99.90;;;;;;7392463;19;20135;-76
2022/11/22 00:41:24;;;;;;;1.47;1.20;;;9.20;99.90;;;;;;7393221;19;20149;-76
2022/11/22 00:43:51;;;;;;;2.50;1.30;;;9.20;99.90;;;;;;7392001;19;20729;-76
2022/11/22 00:46:17;;;;;;;2.70;1.40;;;9.30;99.90;;;;;;7393479;19;20138;-76
2022/11/22 00:48:43;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;7392237;19;20139;-76
2022/11/22 00:51:08;;;;;;;2.90;1.23;;;9.30;99.90;;;;;;7390018;19;20510;-76
2022/11/22 00:53:34;;;;;;;1.87;1.47;;;9.30;99.90;;;;;;7388753;19;20730;-75
2022/11/22 00:56:00;;;;;;;2.93;1.50;;;9.40;99.90;;;;;;7394346;19;20138;-76
2022/11/22 00:58:26;;;;;;;2.90;1.30;;;9.50;99.90;;;;;;7390487;19;20174;-76
2022/11/22 01:00:51;;;;;;;3.60;1.30;;;9.60;99.90;;;;;;7394192;19;20632;-76
2022/11/22 01:03:17;;;;;;;2.77;1.60;;;9.60;99.90;;;;;;7392769;19;20159;-76
2022/11/22 01:05:43;;;;;;;2.10;1.37;;;9.60;99.90;;;;;;7391182;19;20131;-76
2022/11/22 01:08:08;;;;;;;3.57;1.40;;;9.50;99.90;;;;;;7392600;19;20170;-76
2022/11/22 01:10:35;;;;;;;4.07;1.50;;;9.60;99.90;;;;;;7390758;19;20501;-76
2022/11/22 01:13:01;;;;;;;3.23;1.20;;;9.40;99.90;;;;;;7390705;19;20141;-76
2022/11/22 01:15:27;;;;;;;3.97;1.10;;;9.40;99.90;;;;;;7391589;19;20138;-77
2022/11/22 01:17:53;;;;;;;2.37;1.37;;;9.50;99.90;;;;;;7393766;19;20130;-75
2022/11/22 01:20:19;;;;;;;2.33;1.30;;;9.50;99.90;;;;;;7392275;19;20155;-76
2022/11/22 01:22:44;;;;;;;1.90;1.20;;;9.60;99.90;;;;;;7391450;19;20176;-75
2022/11/22 01:25:10;;;;;;;2.37;1.30;;;9.60;99.90;;;;;;7391790;19;20147;-76
2022/11/22 01:27:36;;;;;;;2.40;1.07;;;9.50;99.90;;;;;;7391044;19;20162;-75
2022/11/22 01:30:03;;;;;;;3.33;1.20;;;9.60;99.90;;;;;;7391118;19;20135;-76
2022/11/22 01:32:29;;;;;;;3.00;1.43;;;9.60;99.90;;;;;;7391664;19;20134;-76
2022/11/22 01:34:55;;;;;;;3.13;1.10;;;9.50;99.90;;;;;;7390377;19;20479;-76
2022/11/22 01:37:23;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;7388338;19;20187;-76
2022/11/22 01:39:51;;;;;;;1.47;1.10;;;9.70;99.90;;;;;;7392889;19;20219;-75
2022/11/22 01:42:17;;;;;;;4.53;1.13;;;9.70;99.90;;;;;;7392072;19;20223;-75
2022/11/22 01:44:43;;;;;;;3.57;1.10;;;9.70;99.90;;;;;;7389533;19;20134;-76
2022/11/22 01:47:10;;;;;;;3.50;1.27;;;9.80;99.90;;;;;;7392021;19;20141;-75
2022/11/22 01:49:54;;;;;;;2.37;1.17;;;9.80;99.90;;;;;;7391242;19;20671;-76
2022/11/22 01:52:23;;;;;;;2.93;1.37;;;9.80;99.90;;;;;;7390225;19;20159;-76
2022/11/22 01:54:55;;;;;;;1.90;0.97;;;9.70;99.90;;;;;;7390182;19;20155;-76
2022/11/22 01:57:27;;;;;;;2.23;1.20;;;9.90;99.90;;;;;;7390502;19;20175;-76
2022/11/22 01:59:59;;;;;;;2.17;1.20;;;9.70;99.90;;;;;;7388708;19;20769;-76
2022/11/22 02:02:26;;;;;;;2.27;1.27;;;9.60;99.90;;;;;;7392692;19;20612;-75
2022/11/22 02:04:56;;;;;;;4.43;1.13;;;9.80;99.90;;;;;;7390999;19;20463;-76
2022/11/22 02:07:31;;;;;;;1.33;1.07;;;9.80;99.90;;;;;;7389060;19;20142;-76
2022/11/22 02:09:57;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;7388077;19;20528;-76
2022/11/22 02:12:28;;;;;;;1.73;1.07;;;9.90;99.90;;;;;;7390430;19;20143;-76
2022/11/22 02:14:54;;;;;;;2.03;1.27;;;9.90;99.90;;;;;;7388224;19;20162;-75
2022/11/22 02:17:20;;;;;;;1.57;0.97;;;9.80;99.90;;;;;;7389442;19;20477;-75
2022/11/22 02:19:48;;;;;;;1.23;1.03;;;9.80;99.90;;;;;;7389106;19;20155;-75
2022/11/22 02:22:51;;;;;;;1.80;1.43;;;9.80;99.90;;;;;;7391086;19;20162;-75
2022/11/22 02:25:39;;;;;;;3.37;1.73;;;9.90;99.90;;;;;;7382022;19;20149;-75
2022/11/22 02:28:09;;;;;;;3.80;1.17;;;9.90;99.90;;;;;;7389996;19;20143;-76
2022/11/22 02:30:35;;;;;;;3.10;1.43;;;9.90;99.90;;;;;;7389850;19;20142;-75
2022/11/22 02:33:01;;;;;;;1.27;1.10;;;9.90;99.90;;;;;;7388994;19;20149;-76
2022/11/22 02:35:28;;;;;;;2.10;1.10;;;9.90;99.90;;;;;;7388384;19;20150;-76
2022/11/22 02:38:00;;;;;;;2.53;1.20;;;9.90;99.90;;;;;;7387867;19;20274;-76
2022/11/22 02:40:28;;;;;;;1.77;1.30;;;9.90;99.90;;;;;;7389057;19;20143;-75
2022/11/22 02:43:33;;;;;;;3.67;1.47;;;9.90;99.90;;;;;;7387374;19;20222;-75
2022/11/22 02:46:04;;;;;;;1.87;1.27;;;9.90;99.90;;;;;;7385156;19;20153;-76
2022/11/22 02:48:30;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;7388437;19;20644;-76
2022/11/22 02:50:56;;;;;;;3.37;1.23;;;9.90;99.90;;;;;;7388569;19;20225;-76
2022/11/22 02:53:21;;;;;;;2.17;1.10;;;9.90;99.90;;;;;;7387628;19;20612;-75
2022/11/22 02:55:47;;;;;;;1.90;1.30;;;9.90;99.90;;;;;;7384764;19;20171;-76
2022/11/22 02:58:13;;;;;;;2.00;1.30;;;9.90;99.90;;;;;;7385612;19;20254;-76
2022/11/22 03:00:38;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;7390257;19;20130;-76
2022/11/22 03:03:05;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;7391217;19;20606;-76
2022/11/22 03:05:30;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;7388104;19;20153;-74
2022/11/22 03:07:56;;;;;;;1.03;0.90;;;9.60;99.90;;;;;;7383054;19;20596;-75
2022/11/22 03:10:22;;;;;;;2.23;1.27;;;9.60;99.90;;;;;;7388477;19;20604;-75
2022/11/22 03:12:48;;;;;;;3.40;1.33;;;9.60;99.90;;;;;;7386606;19;20161;-75
2022/11/22 03:15:14;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;7386769;19;20150;-75
2022/11/22 03:17:39;;;;;;;2.20;1.00;;;9.70;99.90;;;;;;7387950;19;21533;-75
2022/11/22 03:20:06;;;;;;;2.40;1.40;;;9.80;99.90;;;;;;7384470;19;20150;-74
2022/11/22 03:22:32;;;;;;;3.73;1.30;;;9.80;99.90;;;;;;7387487;19;20593;-74
2022/11/22 03:24:57;;;;;;;1.97;1.10;;;9.80;99.90;;;;;;7386495;19;20134;-74
2022/11/22 03:27:23;;;;;;;1.47;1.03;;;9.80;99.90;;;;;;7385930;19;20179;-74
2022/11/22 03:29:49;;;;;;;2.37;1.20;;;9.50;99.90;;;;;;7384782;19;20470;-74
2022/11/22 03:32:15;;;;;;;2.13;1.67;;;9.60;99.90;;;;;;7386944;19;20511;-75
2022/11/22 03:34:40;;;;;;;2.07;1.10;;;9.40;99.90;;;;;;7386956;19;20130;-74
2022/11/22 03:37:06;;;;;;;5.73;1.03;;;9.50;99.90;;;;;;7387393;19;20154;-74
2022/11/22 03:39:32;;;;;;;3.60;1.10;;;9.50;99.90;;;;;;7385243;19;20130;-75
2022/11/22 03:41:57;;;;;;;2.43;1.10;;;9.40;99.90;;;;;;7382538;19;20650;-74
2022/11/22 03:44:23;;;;;;;1.33;1.13;;;9.60;99.90;;;;;;7386255;19;20126;-74
2022/11/22 03:46:49;;;;;;;1.63;1.10;;;9.60;99.90;;;;;;7388810;19;20608;-75
2022/11/22 03:49:15;;;;;;;2.67;1.27;;;9.40;99.90;;;;;;7386912;19;20154;-74
2022/11/22 03:51:40;;;;;;;1.93;1.10;;;9.50;99.90;;;;;;7383014;19;20171;-75
2022/11/22 03:54:06;;;;;;;3.63;1.17;;;9.70;99.90;;;;;;7387718;19;20592;-75
2022/11/22 03:56:32;;;;;;;1.63;1.10;;;9.70;99.90;;;;;;7385040;19;20142;-74
2022/11/22 03:58:58;;;;;;;2.87;1.03;;;9.50;99.90;;;;;;7387192;19;20146;-74
2022/11/22 04:01:24;;;;;;;2.77;1.10;;;9.60;99.90;;;;;;7386270;19;20154;-76
2022/11/22 04:03:51;;;;;;;2.43;1.10;;;9.60;99.90;;;;;;7385325;19;20188;-75
2022/11/22 04:06:16;;;;;;;1.93;1.20;;;9.60;99.90;;;;;;7385337;19;20571;-74
2022/11/22 04:08:42;;;;;;;1.97;1.17;;;9.70;99.90;;;;;;7391389;19;20615;-74
2022/11/22 04:11:08;;;;;;;1.33;1.13;;;9.50;99.90;;;;;;7393167;19;20623;-75
2022/11/22 04:16:18;;;;;;;5.07;1.40;;;9.50;99.90;;;;;;7395744;19;20142;-75
2022/11/22 04:18:44;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;7392408;19;20143;-75
2022/11/22 04:26:38;;;;;;;3.00;1.10;;;9.60;99.90;;;;;;7394707;19;20157;-75
2022/11/22 04:29:04;;;;;;;2.37;1.20;;;9.70;99.90;;;;;;7393934;19;20135;-75
2022/11/22 04:34:18;;;;;;;2.73;1.20;;;9.70;99.90;;;;;;7390491;19;20142;-74
2022/11/22 04:36:44;;;;;;;5.00;1.17;;;9.60;99.90;;;;;;7393280;19;20215;-75
2022/11/22 04:39:09;;;;;;;1.73;1.17;;;9.60;99.90;;;;;;7391707;19;20176;-75
2022/11/22 04:41:35;;;;;;;3.10;1.30;;;9.60;99.90;;;;;;7389975;19;20605;-75
2022/11/22 04:46:45;;;;;;;1.43;1.17;;;9.70;99.90;;;;;;7394542;19;20549;-75
2022/11/22 04:49:11;;;;;;;3.00;1.27;;;9.60;99.90;;;;;;7391947;19;20159;-74
2022/11/22 04:54:21;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;7391987;19;20155;-74
2022/11/22 04:56:47;;;;;;;2.30;1.30;;;9.50;99.90;;;;;;7390951;19;20186;-75
2022/11/22 04:59:13;;;;;;;1.70;1.07;;;9.60;99.90;;;;;;7391803;19;20167;-74
2022/11/22 05:01:41;;;;;;;2.20;1.03;;;9.50;99.90;;;;;;7392500;19;20142;-75
2022/11/22 05:04:06;;;;;;;1.63;1.10;;;9.40;99.90;;;;;;7392869;19;20146;-75
2022/11/22 05:06:32;;;;;;;1.87;1.20;;;9.40;99.90;;;;;;7392694;19;20158;-75
2022/11/22 05:08:58;;;;;;;1.97;1.10;;;9.40;99.90;;;;;;7394529;19;20476;-75
2022/11/22 05:11:23;;;;;;;3.57;1.30;;;9.30;99.90;;;;;;7391001;19;20138;-74
2022/11/22 05:13:49;;;;;;;2.60;1.53;;;9.30;99.90;;;;;;7392528;19;20220;-75
2022/11/22 05:16:15;;;;;;;2.37;1.03;;;9.40;99.90;;;;;;7392940;19;20597;-75
2022/11/22 05:18:41;;;;;;;2.57;1.03;;;9.40;99.90;;;;;;7390290;19;20147;-73
2022/11/22 05:21:09;;;;;;;2.07;1.20;;;9.40;99.90;;;;;;7391383;19;20599;-75
2022/11/22 05:23:53;;;;;;;3.27;1.10;;;9.30;99.90;;;;;;7392031;19;20142;-74
2022/11/22 05:26:27;;;;;;;3.53;2.00;;;9.40;99.90;;;;;;7389488;19;20171;-75
2022/11/22 05:28:53;;;;;;;4.17;1.87;;;9.40;99.90;;;;;;7392881;19;20214;-75
2022/11/22 05:31:26;;;;;;;2.73;1.50;;;9.40;99.90;;;;;;7390033;19;20166;-74
2022/11/22 05:33:55;;;;;;;4.27;1.60;;;9.40;99.90;;;;;;7391410;19;20139;-74
2022/11/22 05:36:21;;;;;;;3.67;1.50;;;9.30;99.90;;;;;;7390523;19;20639;-74
2022/11/22 05:38:47;;;;;;;3.03;1.20;;;9.30;99.90;;;;;;7389960;19;20171;-73
2022/11/22 05:41:15;;;;;;;1.97;1.00;;;9.40;99.90;;;;;;7391439;19;20154;-74
2022/11/22 05:43:41;;;;;;;2.80;1.30;;;9.30;99.90;;;;;;7392225;19;20612;-75
2022/11/22 05:46:19;;;;;;;2.50;1.13;;;9.30;99.90;;;;;;7390144;19;20153;-73
2022/11/22 05:48:46;;;;;;;4.10;1.40;;;9.40;99.90;;;;;;7390548;19;20158;-74
2022/11/22 05:51:14;;;;;;;2.67;1.40;;;9.30;99.90;;;;;;7388797;19;20146;-73
2022/11/22 05:53:41;;;;;;;2.07;1.23;;;9.40;99.90;;;;;;7390365;19;20519;-75
2022/11/22 05:56:09;;;;;;;3.93;2.10;;;9.40;99.90;;;;;;7389721;19;20173;-75
2022/11/22 05:58:35;;;;;;;5.30;1.70;;;9.50;99.90;;;;;;7387826;19;20155;-74
2022/11/22 06:01:12;;;;;;;3.70;1.30;;;9.40;99.90;;;;;;7391197;19;20147;-75
2022/11/22 06:03:38;;;;;;;6.33;1.63;;;9.40;99.90;;;;;;7389749;19;20476;-75
2022/11/22 06:06:05;;;;;;;2.57;1.40;;;9.40;99.90;;;;;;7390966;19;20135;-73
2022/11/22 06:08:34;;;;;;;2.53;1.30;;;9.30;99.90;;;;;;7389295;19;20139;-76
2022/11/22 06:11:13;;;;;;;3.53;1.47;;;9.30;99.90;;;;;;7389398;19;20158;-74
2022/11/22 06:13:42;;;;;;;4.60;1.43;;;9.40;99.90;;;;;;7389827;19;20572;-74
2022/11/22 06:16:08;;;;;;;4.53;1.30;;;9.40;99.90;;;;;;7389755;19;20143;-74
2022/11/22 06:18:34;;;;;;;3.90;1.20;;;9.40;99.90;;;;;;7388811;19;20142;-74
2022/11/22 06:21:03;;;;;;;4.23;1.33;;;9.30;99.90;;;;;;7389276;19;20567;-74
2022/11/22 06:23:29;;;;;;;2.97;1.50;;;9.20;99.90;;;;;;7390396;19;20159;-74
2022/11/22 06:26:00;;;;;;;3.03;1.27;;;9.20;99.90;;;;;;7389571;19;20161;-74
2022/11/22 06:28:27;;;;;;;3.10;1.33;;;9.00;99.90;;;;;;7390196;19;20158;-73
2022/11/22 06:30:53;;;;;;;5.07;2.20;;;9.10;99.90;;;;;;7385401;19;20624;-74
2022/11/22 06:33:20;;;;;;;6.27;1.37;;;9.20;99.90;;;;;;7388920;19;20142;-75
2022/11/22 06:35:45;;;;;;;3.17;1.30;;;9.30;99.90;;;;;;7386951;19;20151;-76
2022/11/22 06:38:11;;;;;;;7.43;1.57;;;9.30;99.90;;;;;;7386891;19;20143;-76
2022/11/22 06:40:37;;;;;;;2.77;1.50;;;9.30;99.90;;;;;;7385808;19;20198;-75
2022/11/22 06:43:02;;;;;;;4.90;2.13;;;9.40;99.90;;;;;;7390569;19;20589;-75
2022/11/22 06:45:28;;;;;;;3.40;1.17;;;9.30;99.90;;;;;;7390371;19;20245;-75
2022/11/22 06:47:56;;;;;;;3.43;1.70;;;9.20;99.90;;;;;;7388681;19;20593;-75
2022/11/22 06:50:22;;;;;;;7.63;1.60;;;9.30;99.90;;;;;;7389224;19;20135;-75
2022/11/22 06:52:52;;;;;;;4.83;2.60;;;9.30;99.90;;;;;;7389543;19;20142;-75
2022/11/22 06:55:18;;;;;;;3.03;1.57;;;9.40;99.90;;;;;;7384463;19;20515;-76
2022/11/22 06:57:48;;;;;;;5.17;1.60;;;9.30;99.90;;;;;;7388497;19;20174;-74
2022/11/22 07:00:14;;;;;;;3.33;1.60;;;9.40;99.90;;;;;;7392009;19;20131;-76
2022/11/22 07:02:40;;;;;;;3.50;1.40;;;9.30;99.90;;;;;;7389104;19;20520;-74
2022/11/22 07:05:06;;;;;;;2.30;1.13;;;9.40;99.90;;;;;;7384283;19;20149;-76
2022/11/22 07:07:31;;;;;;;6.77;2.07;;;9.40;99.90;;;;;;7389520;19;20157;-75
2022/11/22 07:09:57;;;;;;;6.13;2.47;;;9.50;99.90;;;;;;7390736;19;20498;-76
2022/11/22 07:12:23;;;;;;;4.53;2.00;;;9.40;99.90;;;;;;7389800;19;20146;-76
2022/11/22 07:14:49;;;;;;;3.40;1.40;;;9.60;99.90;;;;;;7387893;19;20141;-76
2022/11/22 07:17:15;;;;;;;4.13;1.67;;;9.60;99.90;;;;;;7389464;19;20631;-77
2022/11/22 07:19:40;;;;;;;5.07;1.60;;;9.60;99.90;;;;;;7388841;19;20138;-76
2022/11/22 07:22:06;;;;;;;3.43;1.47;;;9.60;99.90;;;;;;7387064;19;20143;-75
2022/11/22 07:24:33;;;;;;;6.93;1.70;;;9.60;99.90;;;;;;7387038;19;20154;-74
2022/11/22 07:26:59;;;;;;;6.70;1.60;;;9.60;99.90;;;;;;7388815;19;20605;-76
2022/11/22 07:29:24;;;;;;;4.57;1.60;;;9.50;99.90;;;;;;7390687;19;20162;-77
2022/11/22 07:31:51;;;;;;;8.33;4.47;;;9.50;99.90;;;;;;7388388;19;20194;-75
2022/11/22 07:34:17;;;;;;;7.97;3.20;;;9.60;99.90;;;;;;7388871;19;20609;-77
2022/11/22 07:36:43;;;;;;;7.20;2.17;;;9.50;99.90;;;;;;7387852;19;20143;-77
2022/11/22 07:39:09;;;;;;;5.20;2.00;;;9.60;99.90;;;;;;7388678;19;20139;-77
2022/11/22 07:41:35;;;;;;;6.40;2.97;;;9.60;99.90;;;;;;7391068;19;20186;-74
2022/11/22 07:44:01;;;;;;;8.23;2.47;;;9.50;99.90;;;;;;7397800;19;20173;-77
2022/11/22 07:46:30;;;;;;;3.07;1.97;;;9.50;99.90;;;;;;7393858;19;20242;-76
2022/11/22 07:49:00;;;;;;;7.27;2.50;;;9.50;99.90;;;;;;7393446;19;20225;-77
2022/11/22 07:51:26;;;;;;;5.60;2.37;;;9.60;99.90;;;;;;7393886;19;20135;-79
2022/11/22 07:53:54;;;;;;;5.57;2.50;;;9.50;99.90;;;;;;7392407;19;20131;-77
2022/11/22 07:56:21;;;;;;;4.50;1.80;;;9.50;99.90;;;;;;7394279;19;20687;-77
2022/11/22 07:58:47;;;;;;;8.30;2.10;;;9.60;99.90;;;;;;7392188;19;20160;-76
2022/11/22 08:01:16;;;;;;;3.77;2.00;;;9.60;99.90;;;;;;7392544;19;20582;-77
2022/11/22 08:03:46;;;;;;;7.13;2.27;;;9.60;99.90;;;;;;7395854;19;20573;-76
2022/11/22 08:06:15;;;;;;;5.37;1.80;;;9.70;99.90;;;;;;7402104;19;20202;-75
2022/11/22 08:08:43;;;;;;;6.13;2.00;;;9.70;99.90;;;;;;7397728;19;20146;-77
2022/11/22 08:11:10;;;;;;;7.80;2.00;;;9.70;99.90;;;;;;7394628;19;20177;-77
2022/11/22 08:13:36;;;;;;;6.70;1.67;;;9.60;99.90;;;;;;7394758;19;20147;-78
2022/11/22 08:16:14;;;;;;;4.90;1.57;;;9.60;99.90;;;;;;7397648;19;20134;-77
2022/11/22 08:18:47;;;;;;;11.37;4.90;;;9.60;99.90;;;;;;7394293;19;20163;-77
2022/11/22 08:21:15;;;;;;;7.37;2.30;;;9.70;99.90;;;;;;7398433;19;20505;-77
2022/11/22 08:23:42;;;;;;;3.50;2.00;;;9.60;99.90;;;;;;7394919;19;20155;-77
2022/11/22 08:26:11;;;;;;;4.27;1.50;;;9.80;99.90;;;;;;7396705;19;20240;-77
2022/11/22 08:28:38;;;;;;;9.10;1.50;;;9.90;99.90;;;;;;7396203;19;20151;-77
2022/11/22 08:31:11;;;;;;;5.23;1.30;;;9.90;99.90;;;;;;7395647;19;20174;-77
2022/11/22 08:33:38;;;;;;;3.37;1.70;;;9.90;99.90;;;;;;7396055;19;20158;-77
2022/11/22 08:36:05;;;;;;;6.77;1.70;;;9.90;99.90;;;;;;7397017;19;20593;-76
2022/11/22 08:38:31;;;;;;;9.17;2.93;;;9.70;99.90;;;;;;7396691;19;20146;-76
2022/11/22 08:40:57;;;;;;;7.87;3.17;;;9.60;99.90;;;;;;7398262;19;20635;-76
2022/11/22 08:43:24;;;;;;;11.23;3.67;;;9.70;99.90;;;;;;7400902;19;20143;-76
2022/11/22 08:45:55;;;;;;;6.57;1.97;;;9.80;99.90;;;;;;7394528;19;20131;-77
2022/11/22 08:48:22;;;;;;;4.93;1.80;;;9.90;99.90;;;;;;7397260;19;20135;-77
2022/11/22 08:51:08;;;;;;;6.60;2.20;;;9.90;99.90;;;;;;7395010;19;20598;-74
2022/11/22 08:53:37;;;;;;;5.80;1.80;;;9.90;99.90;;;;;;7395897;19;20581;-76
2022/11/22 08:56:04;;;;;;;5.13;1.50;;;9.60;99.90;;;;;;7401682;19;20158;-76
2022/11/22 08:58:33;;;;;;;2.53;1.47;;;9.80;99.90;;;;;;7390709;19;20683;-77
2022/11/22 09:01:14;;;;;;;5.20;1.67;;;9.90;99.90;;;;;;7391843;19;20139;-78
2022/11/22 09:03:40;;;;;;;2.93;1.60;;;10.10;99.90;;;;;;7389974;19;20180;-78
2022/11/22 09:06:09;;;;;;;4.70;1.87;;;10.20;99.90;;;;;;7392607;19;20130;-76
2022/11/22 09:08:36;;;;;;;6.43;1.77;;;10.20;99.90;;;;;;7392734;19;20194;-77
2022/11/22 09:11:04;;;;;;;5.13;1.70;;;10.20;99.90;;;;;;7392340;19;20118;-76
2022/11/22 09:13:30;;;;;;;7.87;3.53;;;10.30;99.90;;;;;;7389357;19;20742;-77
2022/11/22 09:16:08;;;;;;;7.40;2.03;;;10.10;99.90;;;;;;7391018;19;20145;-76
2022/11/22 09:18:34;;;;;;;6.80;2.07;;;10.10;99.90;;;;;;7390279;19;20239;-77
2022/11/22 09:21:02;;;;;;;4.33;1.60;;;10.30;99.90;;;;;;7391950;19;20139;-76
2022/11/22 09:23:28;;;;;;;5.03;1.87;;;10.30;99.90;;;;;;7392928;19;20206;-76
2022/11/22 09:26:02;;;;;;;6.83;3.60;;;10.30;99.90;;;;;;7390940;19;20139;-77
2022/11/22 09:28:28;;;;;;;6.83;2.80;;;10.30;99.90;;;;;;7392789;19;20134;-77
2022/11/22 09:31:09;;;;;;;6.73;1.90;;;10.40;99.90;;;;;;7392679;19;20142;-77
2022/11/22 09:33:37;;;;;;;10.10;2.00;;;10.30;99.90;;;;;;7390717;19;20487;-77
2022/11/22 09:36:08;;;;;;;3.37;2.00;;;10.30;99.90;;;;;;7390184;19;20142;-77
2022/11/22 09:38:35;;;;;;;3.40;1.90;;;10.20;99.90;;;;;;7392827;19;20138;-77
2022/11/22 09:41:26;;;;;;;2.83;1.43;;;10.00;99.90;;;;;;7390595;19;20146;-77
2022/11/22 09:44:29;;;;;;;3.77;1.50;;;10.00;99.90;;;;;;7387134;19;20142;-77
2022/11/22 09:47:10;;;;;;;5.03;1.50;;;9.90;99.90;;;;;;7393729;19;20134;-76
2022/11/22 09:49:55;;;;;;;4.13;1.13;;;9.90;99.90;;;;;;7391885;19;20134;-76
2022/11/22 09:52:41;;;;;;;2.53;1.60;;;10.00;99.90;;;;;;7388167;19;20150;-76
2022/11/22 09:55:25;;;;;;;3.73;1.70;;;10.00;99.90;;;;;;7396695;19;20214;-77
2022/11/22 09:58:25;;;;;;;2.93;1.23;;;10.00;99.90;;;;;;7390560;19;20617;-75
2022/11/22 10:00:56;;;;;;;6.20;1.40;;;9.90;99.90;;;;;;7389832;19;20150;-77
2022/11/22 10:03:22;;;;;;;4.40;1.20;;;10.00;99.90;;;;;;7391968;19;20143;-78
2022/11/22 10:05:55;;;;;;;4.50;1.50;;;9.90;99.90;;;;;;7387889;19;20138;-76
2022/11/22 10:08:42;;;;;;;2.83;1.23;;;10.20;99.90;;;;;;7391471;19;20205;-77
2022/11/22 10:11:42;;;;;;;3.07;1.00;;;10.20;99.90;;;;;;7390350;19;20155;-77
2022/11/22 10:14:43;;;;;;;3.43;1.60;;;10.20;99.90;;;;;;7389226;19;20671;-77
2022/11/22 10:17:09;;;;;;;4.33;1.57;;;10.20;99.90;;;;;;7392212;19;20138;-76
2022/11/22 10:19:43;;;;;;;10.57;3.60;;;10.20;99.90;;;;;;7393297;19;20164;-78
2022/11/22 10:22:15;;;;;;;7.33;2.23;;;10.20;99.90;;;;;;7391710;19;20161;-76
2022/11/22 10:24:43;;;;;;;6.37;1.80;;;10.00;99.90;;;;;;7390102;19;20218;-77
2022/11/22 10:27:15;;;;;;;5.20;1.30;;;10.10;99.90;;;;;;7390871;19;20130;-77
2022/11/22 10:30:04;;;;;;;6.00;1.20;;;9.80;99.90;;;;;;7387951;19;20142;-76
2022/11/22 10:32:36;;;;;;;4.47;1.40;;;9.80;99.90;;;;;;7389401;19;20146;-77
2022/11/22 10:35:30;;;;;;;2.87;1.40;;;10.10;99.90;;;;;;7390531;19;20139;-77
2022/11/22 10:38:08;;;;;;;7.30;1.60;;;10.30;99.90;;;;;;7390047;19;20170;-76
2022/11/22 10:41:03;;;;;;;4.67;1.40;;;10.20;99.90;;;;;;7393044;19;20139;-76
2022/11/22 10:43:35;;;;;;;3.20;1.20;;;10.10;99.90;;;;;;7403084;19;20134;-76
2022/11/22 10:46:25;;;;;;;5.00;1.57;;;9.90;99.90;;;;;;7393698;19;20142;-79
2022/11/22 10:49:09;;;;;;;6.43;1.47;;;10.00;99.90;;;;;;7394902;19;20151;-77
2022/11/22 10:51:55;;;;;;;4.47;1.30;;;10.00;99.90;;;;;;7388355;19;20146;-77
2022/11/22 10:54:30;;;;;;;6.27;1.30;;;10.00;99.90;;;;;;7387825;19;20131;-76
2022/11/22 10:57:10;;;;;;;4.93;1.47;;;10.00;99.90;;;;;;7390956;19;20178;-76
2022/11/22 10:59:47;;;;;;;7.00;1.70;;;10.20;99.90;;;;;;7393340;19;20143;-77
2022/11/22 11:02:44;;;;;;;5.10;1.17;;;10.20;99.90;;;;;;7388634;19;20146;-78
2022/11/22 11:05:16;;;;;;;2.80;1.23;;;10.30;99.90;;;;;;7388447;19;20489;-76
2022/11/22 11:07:47;;;;;;;5.17;1.33;;;10.20;99.90;;;;;;7393977;19;20163;-76
2022/11/22 11:10:20;;;;;;;7.20;1.53;;;10.10;99.90;;;;;;7389232;19;20134;-76
2022/11/22 11:12:53;;;;;;;4.13;1.43;;;10.10;99.90;;;;;;7388893;19;20214;-76
2022/11/22 11:15:23;;;;;;;3.47;1.20;;;10.00;99.90;;;;;;7390809;19;20158;-76
2022/11/22 11:17:57;;;;;;;4.27;1.57;;;10.00;99.90;;;;;;7386925;19;20635;-78
2022/11/22 11:20:30;;;;;;;4.33;1.30;;;10.00;99.90;;;;;;7388685;19;20489;-76
2022/11/22 11:22:56;;;;;;;3.53;1.17;;;9.80;99.90;;;;;;7391554;19;20150;-76
2022/11/22 11:25:39;;;;;;;3.20;1.23;;;9.70;99.90;;;;;;7390387;19;20228;-76
2022/11/22 11:28:17;;;;;;;2.53;1.00;;;9.90;99.90;;;;;;7389576;19;20498;-76
2022/11/22 11:31:05;;;;;;;5.37;1.10;;;10.20;99.90;;;;;;7388229;19;20171;-78
2022/11/22 11:33:36;;;;;;;9.00;1.70;;;10.10;99.90;;;;;;7386946;19;20179;-77
2022/11/22 11:36:13;;;;;;;4.37;1.27;;;10.10;99.90;;;;;;7388803;19;20143;-78
2022/11/22 11:38:42;;;;;;;3.40;1.30;;;10.20;99.90;;;;;;7388650;19;20146;-77
2022/11/22 11:41:29;;;;;;;6.37;2.33;;;10.20;99.90;;;;;;7386744;19;20179;-81
2022/11/22 11:44:00;;;;;;;5.60;1.27;;;10.10;99.90;;;;;;7385363;19;20617;-77
2022/11/22 11:46:42;;;;;;;5.63;1.77;;;10.10;99.90;;;;;;7392076;19;20127;-76
2022/11/22 11:49:10;;;;;;;4.17;1.20;;;10.00;99.90;;;;;;7389453;19;20146;-77
2022/11/22 11:51:39;;;;;;;7.27;1.40;;;10.20;99.90;;;;;;7386024;19;20157;-77
2022/11/22 11:54:10;;;;;;;4.60;1.33;;;10.00;99.90;;;;;;7385345;19;20143;-76
2022/11/22 11:56:45;;;;;;;5.23;1.17;;;10.10;99.90;;;;;;7386685;19;20516;-78
2022/11/22 11:59:14;;;;;;;5.83;1.57;;;10.20;99.90;;;;;;7387292;19;20607;-77
2022/11/22 12:02:08;;;;;;;1.57;1.00;;;9.90;99.90;;;;;;7388173;19;20127;-78
2022/11/22 12:04:45;;;;;;;1.73;1.00;;;10.10;99.90;;;;;;7385620;19;20138;-77
2022/11/22 12:07:19;;;;;;;2.93;0.90;;;10.00;99.90;;;;;;7386284;19;20130;-77
2022/11/22 12:09:48;;;;;;;2.93;0.87;;;10.00;99.90;;;;;;7387647;19;20137;-77
2022/11/22 12:12:22;;;;;;;3.43;0.83;;;9.90;99.90;;;;;;7391923;19;20165;-77
2022/11/22 12:15:00;;;;;;;1.77;1.00;;;10.00;99.90;;;;;;7387668;19;20254;-77
2022/11/22 12:17:30;;;;;;;5.03;1.20;;;10.20;99.90;;;;;;7386670;19;20150;-77
2022/11/22 12:20:17;;;;;;;2.13;1.00;;;10.30;99.90;;;;;;7386564;19;20577;-76
2022/11/22 12:22:59;;;;;;;2.13;1.00;;;10.40;99.90;;;;;;7385637;19;20137;-76
2022/11/22 12:25:35;;;;;;;3.43;1.53;;;10.40;99.90;;;;;;7386238;19;20127;-76
2022/11/22 12:28:11;;;;;;;7.37;1.23;;;10.20;99.90;;;;;;7390333;19;20142;-76
2022/11/22 12:30:39;;;;;;;4.30;1.20;;;10.40;99.90;;;;;;7396383;19;20534;-76
2022/11/22 12:33:16;;;;;;;8.37;1.20;;;10.40;99.90;;;;;;7392912;19;20607;-77
2022/11/22 12:35:44;;;;;;;4.30;0.90;;;10.30;99.90;;;;;;7394632;19;20600;-77
2022/11/22 12:38:24;;;;;;;2.87;1.10;;;10.30;99.90;;;;;;7394888;19;20585;-77
2022/11/22 12:40:56;;;;;;;4.17;1.13;;;10.30;99.90;;;;;;7396394;19;20138;-78
2022/11/22 12:43:27;;;;;;;5.00;0.97;;;10.40;99.90;;;;;;7395203;19;20151;-77
2022/11/22 12:45:59;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;7391680;19;20145;-77
2022/11/22 12:48:36;;;;;;;2.43;1.00;;;10.40;99.90;;;;;;7394749;19;20134;-77
2022/11/22 12:51:12;;;;;;;3.50;0.97;;;10.30;99.90;;;;;;7393728;19;20626;-76
2022/11/22 12:53:43;;;;;;;2.23;1.00;;;10.40;99.90;;;;;;7397362;19;20134;-73
2022/11/22 12:56:16;;;;;;;5.83;1.30;;;10.20;99.90;;;;;;7406723;19;20142;-76
2022/11/22 12:59:16;;;;;;;2.93;1.00;;;10.10;99.90;;;;;;7390200;19;20142;-76
2022/11/22 13:01:57;;;;;;;4.43;1.03;;;10.10;99.90;;;;;;7393423;19;20211;-76
2022/11/22 13:04:33;;;;;;;1.57;0.90;;;10.10;99.90;;;;;;7394350;19;20466;-76
2022/11/22 13:07:23;;;;;;;3.87;1.17;;;10.30;99.90;;;;;;7393194;19;20163;-77
2022/11/22 13:10:05;;;;;;;4.30;1.40;;;10.20;99.90;;;;;;7393431;19;20223;-77
2022/11/22 13:12:35;;;;;;;2.50;0.80;;;10.30;99.90;;;;;;7391370;19;20142;-76
2022/11/22 13:15:02;;;;;;;4.97;1.43;;;10.40;99.90;;;;;;7391087;19;20139;-77
2022/11/22 13:17:37;;;;;;;3.07;1.27;;;10.40;99.90;;;;;;7392637;19;20214;-78
2022/11/22 13:20:19;;;;;;;2.63;1.20;;;10.40;99.90;;;;;;7395246;19;20145;-76
2022/11/22 13:23:03;;;;;;;2.50;1.00;;;10.20;99.90;;;;;;7392472;19;20608;-77
2022/11/22 13:25:37;;;;;;;5.57;1.10;;;10.10;99.90;;;;;;7392774;19;20628;-77
2022/11/22 13:28:12;;;;;;;3.93;1.00;;;10.20;99.90;;;;;;7392808;19;20163;-77