Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:55;;;;;;;7.22;1.90;;;;;;;5.52;55.16;96799.22;4961360;28;103176;-66
2024/03/26 00:03:20;;;;;;;6.55;1.80;;;;;;;5.57;55.24;96810.00;4951469;28;103196;-67
2024/03/26 00:05:46;;;;;;;5.70;1.60;;;;;;;5.61;55.16;96811.25;4983566;27;102744;-67
2024/03/26 00:08:12;;;;;;;6.63;1.40;;;;;;;5.60;55.16;96808.81;4933605;28;102690;-67
2024/03/26 00:10:37;;;;;;;5.90;1.70;;;;;;;5.42;56.02;96802.16;4961488;28;106065;-67
2024/03/26 00:13:03;;;;;;;5.88;1.83;;;;;;;5.23;57.24;96808.75;4968662;28;103910;-67
2024/03/26 00:15:29;;;;;;;5.50;1.85;;;;;;;5.06;57.78;96805.47;4966768;28;103257;-67
2024/03/26 00:17:54;;;;;;;4.07;1.65;;;;;;;5.22;57.29;96811.56;4952569;28;102802;-67
2024/03/26 00:20:20;;;;;;;6.30;2.15;;;;;;;5.10;57.62;96804.13;4947095;28;103863;-67
2024/03/26 00:22:46;;;;;;;5.22;2.00;;;;;;;4.99;57.42;96796.69;4950829;28;104276;-67
2024/03/26 00:25:12;;;;;;;4.55;1.65;;;;;;;5.03;57.76;96791.88;4964025;28;102757;-67
2024/03/26 00:27:37;;;;;;;7.15;1.90;;;;;;;4.87;58.19;96800.75;4969943;28;103813;-67
2024/03/26 00:30:05;;;;;;;5.68;2.00;;;;;;;4.84;58.55;96803.72;4966394;28;103320;-67
2024/03/26 00:32:31;;;;;;;5.15;1.98;;;;;;;4.84;58.39;96801.09;4956521;28;103415;-67
2024/03/26 00:34:57;;;;;;;4.50;1.45;;;;;;;5.01;57.88;96799.94;4980520;28;102799;-68
2024/03/26 00:37:24;;;;;;;4.22;1.75;;;;;;;5.18;57.30;96812.91;4968654;28;102852;-68
2024/03/26 00:39:50;;;;;;;2.25;1.30;;;;;;;5.29;57.12;96801.94;4967332;28;103748;-68
2024/03/26 00:42:16;;;;;;;2.85;1.25;;;;;;;5.33;57.48;96803.22;4971122;27;103226;-68
2024/03/26 00:44:44;;;;;;;4.43;1.70;;;;;;;5.21;58.26;96799.41;4980468;28;103012;-67
2024/03/26 00:47:10;;;;;;;3.80;1.45;;;;;;;5.00;59.07;96790.44;4965325;28;102934;-68
2024/03/26 00:49:35;;;;;;;6.10;1.90;;;;;;;4.95;59.24;96787.53;4966157;28;103640;-68
2024/03/26 00:52:01;;;;;;;5.60;1.80;;;;;;;4.92;59.53;96785.28;4967425;28;103274;-68
2024/03/26 00:54:28;;;;;;;6.22;2.10;;;;;;;4.73;60.50;96784.81;4968565;28;102726;-67
2024/03/26 00:56:54;;;;;;;4.53;2.08;;;;;;;4.34;62.34;96788.41;4972577;28;103033;-70
2024/03/26 00:59:19;;;;;;;5.22;2.20;;;;;;;4.10;62.83;96776.28;4965030;28;103242;-71
2024/03/26 01:01:45;;;;;;;6.90;2.50;;;;;;;4.07;62.97;96766.97;4954933;28;104477;-70
2024/03/26 01:04:11;;;;;;;5.15;2.00;;;;;;;3.95;63.66;96773.59;4950696;27;103017;-71
2024/03/26 01:06:37;;;;;;;5.30;2.20;;;;;;;3.71;64.50;96766.69;4965581;27;102776;-70
2024/03/26 01:09:02;;;;;;;3.63;1.90;;;;;;;3.64;64.14;96761.34;4949122;28;103319;-71
2024/03/26 01:11:28;;;;;;;5.80;2.33;;;;;;;3.56;65.22;96754.34;4953177;28;106081;-70
2024/03/26 01:13:54;;;;;;;7.47;2.20;;;;;;;3.53;65.15;96744.22;4966639;28;102936;-71
2024/03/26 01:16:19;;;;;;;5.38;2.05;;;;;;;3.39;65.68;96737.91;4968595;28;102878;-70
2024/03/26 01:18:48;;;;;;;4.95;1.88;;;;;;;3.30;65.64;96736.31;4952080;27;105405;-70
2024/03/26 01:21:16;;;;;;;5.13;2.15;;;;;;;3.54;64.39;96726.69;4953445;28;106057;-70
2024/03/26 01:23:41;;;;;;;5.80;2.08;;;;;;;3.50;64.29;96728.88;4952641;28;106041;-70
2024/03/26 01:26:09;;;;;;;4.15;2.03;;;;;;;3.53;64.68;96717.25;4954047;28;104075;-70
2024/03/26 01:28:35;;;;;;;5.70;1.73;;;;;;;3.48;64.39;96722.97;4953802;28;103738;-70
2024/03/26 01:31:00;;;;;;;5.07;2.20;;;;;;;3.62;64.03;96721.44;4952140;28;103518;-70
2024/03/26 01:33:26;;;;;;;7.28;2.55;;;;;;;3.81;63.39;96730.63;4966344;28;102807;-72
2024/03/26 01:35:53;;;;;;;4.07;1.90;;;;;;;4.07;62.86;96732.09;4966163;28;103166;-70
2024/03/26 01:38:19;;;;;;;3.63;1.80;;;;;;;4.23;61.69;96734.63;4950907;28;103298;-71
2024/03/26 01:40:47;;;;;;;8.50;2.25;;;;;;;4.15;63.16;96748.59;4960920;28;103288;-71
2024/03/26 01:43:13;;;;;;;4.20;1.92;;;;;;;3.90;63.97;96747.13;4970012;28;102789;-71
2024/03/26 01:45:39;;;;;;;6.60;2.05;;;;;;;3.96;63.70;96743.81;4966514;28;103117;-71
2024/03/26 01:48:05;;;;;;;4.57;2.10;;;;;;;3.97;64.16;96732.34;4946507;28;103667;-71
2024/03/26 01:50:31;;;;;;;5.72;2.28;;;;;;;3.14;67.08;96732.78;4953680;28;103783;-71
2024/03/26 01:52:57;;;;;;;4.82;2.08;;;;;;;3.32;66.40;96729.13;4951728;28;102751;-71
2024/03/26 01:55:24;;;;;;;6.30;2.10;;;;;;;3.40;66.24;96723.84;4999486;27;102926;-71
2024/03/26 01:57:51;;;;;;;3.45;1.65;;;;;;;3.60;65.28;96728.63;4951334;28;105576;-71
2024/03/26 02:00:26;;;;;;;6.25;1.90;;;;;;;3.73;65.18;96723.66;4933721;28;105893;-71
2024/03/26 02:02:54;;;;;;;8.57;2.97;;;;;;;3.39;66.67;96711.72;4961080;28;102747;-71
2024/03/26 02:05:22;;;;;;;7.05;3.28;;;;;;;3.31;67.09;96714.41;4955617;28;104087;-71
2024/03/26 02:07:51;;;;;;;8.85;3.40;;;;;;;3.18;67.55;96714.13;4953253;28;104780;-71
2024/03/26 02:10:18;;;;;;;12.57;6.10;;;;;;;2.83;68.72;96706.59;4963312;28;103787;-72
2024/03/26 02:12:43;;;;;;;9.27;3.90;;;;;;;2.96;68.60;96706.03;4950072;28;104167;-72
2024/03/26 02:15:11;;;;;;;7.68;3.28;;;;;;;3.11;67.22;96704.34;4968099;28;102721;-72
2024/03/26 02:17:37;;;;;;;13.48;6.65;;;;;;;3.43;66.51;96697.34;4949008;28;104089;-72
2024/03/26 02:20:04;;;;;;;10.30;5.10;;;;;;;2.99;68.11;96701.28;4941234;28;105332;-71
2024/03/26 02:22:32;;;;;;;7.65;3.70;;;;;;;3.34;66.71;96703.59;4971116;28;102799;-72
2024/03/26 02:24:57;;;;;;;7.65;3.67;;;;;;;3.48;66.11;96700.25;4931258;28;103083;-72
2024/03/26 02:27:23;;;;;;;11.10;4.85;;;;;;;3.33;66.72;96691.50;4955918;28;106288;-72
2024/03/26 02:29:49;;;;;;;9.90;4.07;;;;;;;3.38;66.91;96694.41;4969620;28;107028;-71
2024/03/26 02:32:14;;;;;;;6.38;3.20;;;;;;;2.56;69.56;96686.88;4980779;28;103891;-71
2024/03/26 02:34:42;;;;;;;6.95;3.10;;;;;;;2.63;69.37;96680.00;4950035;28;102976;-73
2024/03/26 02:37:08;;;;;;;5.90;2.40;;;;;;;3.01;67.75;96682.81;4962702;28;103388;-71
2024/03/26 02:39:34;;;;;;;6.70;2.28;;;;;;;3.28;66.92;96688.59;4984958;28;103023;-72
2024/03/26 02:42:00;;;;;;;7.72;2.50;;;;;;;3.40;66.74;96681.97;4962772;28;102841;-69
2024/03/26 02:44:26;;;;;;;6.60;2.75;;;;;;;2.59;70.75;96683.94;4951361;28;102915;-69
2024/03/26 02:46:51;;;;;;;7.20;2.45;;;;;;;2.82;69.74;96684.84;4952292;28;105770;-69
2024/03/26 02:49:17;;;;;;;6.28;2.53;;;;;;;2.95;69.09;96678.28;4971074;27;103197;-69
2024/03/26 02:51:43;;;;;;;5.00;2.67;;;;;;;2.96;68.74;96677.25;4998907;27;102667;-69
2024/03/26 02:54:08;;;;;;;4.65;1.90;;;;;;;3.14;67.81;96677.88;4961756;28;102802;-69
2024/03/26 02:56:34;;;;;;;7.18;2.58;;;;;;;3.26;67.42;96690.53;4951686;28;103287;-69
2024/03/26 02:59:00;;;;;;;5.22;2.42;;;;;;;2.90;69.66;96678.75;4951223;28;103775;-69
2024/03/26 03:01:26;;;;;;;4.97;2.40;;;;;;;3.04;68.39;96679.03;4945795;28;103845;-69
2024/03/26 03:03:51;;;;;;;6.82;2.22;;;;;;;3.26;67.62;96670.44;4950056;28;103242;-69
2024/03/26 03:06:17;;;;;;;6.45;2.63;;;;;;;3.32;67.35;96668.94;4961806;28;106545;-69
2024/03/26 03:08:43;;;;;;;6.90;2.60;;;;;;;3.36;67.61;96670.22;4938392;28;103262;-69
2024/03/26 03:11:09;;;;;;;4.57;2.63;;;;;;;3.27;67.87;96666.00;4963521;28;102830;-68
2024/03/26 03:13:34;;;;;;;11.60;3.15;;;;;;;2.87;69.74;96659.97;4957094;28;103096;-68
2024/03/26 03:16:03;;;;;;;4.55;2.63;;;;;;;2.87;69.42;96658.19;4953351;28;103220;-69
2024/03/26 03:18:29;;;;;;;5.43;2.53;;;;;;;3.09;68.84;96653.19;4951297;28;103674;-68
2024/03/26 03:20:57;;;;;;;7.88;2.67;;;;;;;3.19;67.71;96666.88;4969264;28;102750;-68
2024/03/26 03:23:22;;;;;;;5.60;2.33;;;;;;;2.93;69.97;96659.31;4952503;28;102857;-68
2024/03/26 03:25:55;;;;;;;5.82;2.50;;;;;;;3.02;68.91;96654.88;4950021;28;105588;-69
2024/03/26 03:28:21;;;;;;;5.13;2.40;;;;;;;3.12;67.96;96656.28;4966494;28;103026;-69
2024/03/26 03:30:47;;;;;;;6.85;2.90;;;;;;;2.59;70.48;96645.53;4966262;28;102677;-69
2024/03/26 03:33:13;;;;;;;7.85;3.05;;;;;;;2.38;72.60;96642.66;4951797;28;103430;-68
2024/03/26 03:35:39;;;;;;;5.75;2.78;;;;;;;2.60;71.32;96638.53;4947049;28;105697;-69
2024/03/26 03:38:05;;;;;;;6.97;3.00;;;;;;;2.81;70.50;96646.59;4947180;28;105377;-68
2024/03/26 03:40:31;;;;;;;5.70;2.15;;;;;;;2.95;69.21;96649.50;4966778;28;103399;-68
2024/03/26 03:42:56;;;;;;;4.57;2.00;;;;;;;3.05;68.62;96647.47;4968525;28;102927;-68
2024/03/26 03:45:22;;;;;;;5.43;2.58;;;;;;;2.73;70.12;96648.44;4966334;28;103317;-68
2024/03/26 03:47:48;;;;;;;4.60;2.40;;;;;;;2.71;70.59;96640.78;4949010;28;105244;-69
2024/03/26 03:50:16;;;;;;;7.07;2.80;;;;;;;2.65;70.53;96647.47;4941829;28;103066;-69
2024/03/26 03:52:45;;;;;;;6.50;2.60;;;;;;;2.32;72.21;96649.38;4965429;28;103475;-68
2024/03/26 03:55:13;;;;;;;8.30;2.42;;;;;;;2.21;72.30;96639.25;4970499;27;103352;-69
2024/03/26 03:57:39;;;;;;;5.95;2.75;;;;;;;2.19;72.41;96641.22;4963447;28;103180;-69
2024/03/26 04:00:08;;;;;;;7.68;3.00;;;;;;;1.96;71.70;96629.66;4948911;28;102679;-69
2024/03/26 04:02:40;;;;;;;7.28;2.58;;;;;;;2.08;71.89;96624.91;4952728;28;102994;-68
2024/03/26 04:05:06;;;;;;;5.68;2.50;;;;;;;2.31;71.01;96619.00;4949387;28;103368;-68
2024/03/26 04:07:31;;;;;;;7.13;2.60;;;;;;;2.59;69.87;96615.97;4975117;28;104427;-68
2024/03/26 04:09:58;;;;;;;2.85;1.75;;;;;;;2.77;68.97;96619.16;4964256;28;102915;-68
2024/03/26 04:12:23;;;;;;;3.58;1.92;;;;;;;2.94;68.63;96619.09;4951059;28;102847;-68
2024/03/26 04:14:49;;;;;;;5.25;2.22;;;;;;;2.83;69.64;96622.91;4948585;28;106121;-69
2024/03/26 04:17:17;;;;;;;4.60;2.45;;;;;;;2.92;69.35;96621.91;4961923;28;105522;-69
2024/03/26 04:19:43;;;;;;;12.85;3.22;;;;;;;2.70;71.14;96626.06;4948960;28;102893;-69
2024/03/26 04:22:09;;;;;;;6.45;3.00;;;;;;;2.23;73.26;96622.44;4959811;28;102664;-69
2024/03/26 04:24:34;;;;;;;5.88;2.67;;;;;;;2.08;73.82;96624.91;4949298;28;103702;-69
2024/03/26 04:27:01;;;;;;;5.47;2.67;;;;;;;2.30;73.01;96627.81;4950328;28;103184;-69
2024/03/26 04:29:32;;;;;;;6.20;2.28;;;;;;;2.61;71.59;96627.88;4966086;28;102794;-69
2024/03/26 04:31:57;;;;;;;6.18;2.95;;;;;;;2.21;73.39;96618.38;4952283;28;102802;-69
2024/03/26 04:34:23;;;;;;;6.13;2.90;;;;;;;1.92;74.19;96611.88;4951666;28;104574;-69
2024/03/26 04:36:51;;;;;;;7.50;3.08;;;;;;;2.15;73.48;96620.66;4967619;28;103860;-69
2024/03/26 04:39:17;;;;;;;5.85;2.20;;;;;;;2.49;71.91;96621.41;4958083;28;102806;-67
2024/03/26 04:41:43;;;;;;;4.30;2.20;;;;;;;2.74;70.89;96619.50;4970384;28;104048;-68
2024/03/26 04:44:08;;;;;;;7.22;2.85;;;;;;;2.63;71.86;96617.25;4950095;28;105346;-69
2024/03/26 04:46:34;;;;;;;6.90;2.50;;;;;;;2.62;71.66;96613.00;4966463;28;106011;-69
2024/03/26 04:49:00;;;;;;;7.35;2.67;;;;;;;2.76;71.53;96608.88;4953262;28;102991;-69
2024/03/26 04:51:28;;;;;;;10.05;3.40;;;;;;;2.08;73.23;96611.84;4969956;28;103080;-69
2024/03/26 04:53:53;;;;;;;6.07;2.60;;;;;;;2.42;72.99;96616.00;4968817;28;103279;-69
2024/03/26 04:56:21;;;;;;;7.82;3.17;;;;;;;2.61;71.83;96614.81;4948771;28;105285;-69
2024/03/26 04:58:47;;;;;;;6.03;2.92;;;;;;;2.13;74.12;96614.78;4952946;28;102733;-68
2024/03/26 05:01:12;;;;;;;9.15;3.60;;;;;;;2.15;73.79;96610.22;4972181;27;102835;-68
2024/03/26 05:03:38;;;;;;;8.23;3.20;;;;;;;2.21;73.75;96608.72;4970807;28;103334;-68
2024/03/26 05:06:04;;;;;;;10.68;3.63;;;;;;;2.20;73.90;96603.66;4965542;28;105665;-68
2024/03/26 05:08:29;;;;;;;6.90;3.15;;;;;;;2.36;73.29;96614.09;4954035;28;102747;-68
2024/03/26 05:10:55;;;;;;;5.80;2.70;;;;;;;2.57;72.31;96618.75;4954705;28;109160;-68
2024/03/26 05:13:21;;;;;;;8.60;3.40;;;;;;;2.70;71.42;96623.47;4935597;28;105178;-68
2024/03/26 05:15:47;;;;;;;6.10;2.75;;;;;;;2.89;71.06;96617.00;4967804;28;104213;-68
2024/03/26 05:18:12;;;;;;;8.55;3.55;;;;;;;2.30;73.89;96617.38;4985324;28;103064;-68
2024/03/26 05:20:38;;;;;;;5.93;3.17;;;;;;;2.56;73.28;96616.31;4978968;28;102881;-68
2024/03/26 05:23:04;;;;;;;9.73;2.72;;;;;;;2.80;71.88;96618.00;4946372;28;104515;-68
2024/03/26 05:25:32;;;;;;;9.57;3.33;;;;;;;2.89;71.60;96614.38;4951943;28;103192;-68
2024/03/26 05:27:58;;;;;;;10.50;2.90;;;;;;;3.02;71.20;96615.63;4933377;28;102855;-68
2024/03/26 05:30:24;;;;;;;8.32;3.53;;;;;;;2.62;73.10;96610.41;4926492;28;102905;-69
2024/03/26 05:32:50;;;;;;;8.52;3.42;;;;;;;2.27;74.72;96612.50;4950403;28;103182;-68
2024/03/26 05:35:16;;;;;;;10.15;4.07;;;;;;;2.24;75.31;96602.34;4949875;28;103414;-67
2024/03/26 05:37:47;;;;;;;8.00;3.70;;;;;;;2.34;75.15;96602.19;4954638;28;103521;-68
2024/03/26 05:40:13;;;;;;;6.80;3.15;;;;;;;2.51;75.09;96597.72;4948065;28;103547;-68
2024/03/26 05:42:39;;;;;;;6.72;3.08;;;;;;;2.75;73.98;96595.00;4942268;28;103286;-68
2024/03/26 05:45:05;;;;;;;9.60;3.85;;;;;;;2.56;73.91;96592.81;4943295;28;105424;-68
2024/03/26 05:47:31;;;;;;;7.43;3.55;;;;;;;2.79;73.75;96591.06;4951461;28;102778;-68
2024/03/26 05:49:59;;;;;;;6.35;2.85;;;;;;;3.02;72.78;96590.28;4949400;28;108232;-73
2024/03/26 05:52:25;;;;;;;7.68;3.78;;;;;;;3.12;72.07;96590.09;4936853;28;105277;-74
2024/03/26 05:54:51;;;;;;;7.70;3.05;;;;;;;3.09;71.44;96582.56;4947870;28;103927;-74
2024/03/26 05:57:19;;;;;;;6.32;2.88;;;;;;;3.32;71.19;96582.59;4952575;28;102787;-74
2024/03/26 05:59:44;;;;;;;5.82;2.72;;;;;;;3.52;70.54;96579.50;4950848;28;105211;-74
2024/03/26 06:02:10;;;;;;;6.47;3.47;;;;;;;3.67;70.39;96582.16;4949095;28;103681;-74
2024/03/26 06:04:39;;;;;;;5.95;2.80;;;;;;;3.79;70.02;96584.19;4941152;28;103151;-74
2024/03/26 06:07:05;;;;;;;6.75;3.00;;;;;;;3.85;69.75;96589.69;4937570;28;104679;-74
2024/03/26 06:09:32;;;;;;;5.95;2.90;;;;;;;3.95;69.59;96580.59;4967322;28;102681;-74
2024/03/26 06:11:59;;;;;;;8.70;2.97;;;;;;;4.04;69.29;96570.84;4938597;28;105566;-74
2024/03/26 06:14:29;;;;;;;4.82;2.38;;;;;;;4.14;69.09;96581.09;4951542;28;103395;-74
2024/03/26 06:16:55;;;;;;;4.97;2.53;;;;;;;4.26;69.05;96584.06;4923387;28;108139;-73
2024/03/26 06:19:21;;;;;;;11.93;3.70;;;;;;;4.28;68.67;96579.44;4947271;28;103197;-74
2024/03/26 06:21:47;;;;;;;8.98;3.92;;;;;;;4.42;68.28;96576.00;4944016;28;103806;-73
2024/03/26 06:24:12;;;;;;;11.55;4.18;;;;;;;4.51;68.07;96573.28;4964396;28;103218;-74
2024/03/26 06:26:38;;;;;;;7.20;3.65;;;;;;;4.61;67.45;96568.59;4973511;27;102798;-74
2024/03/26 06:29:06;;;;;;;8.82;3.50;;;;;;;4.68;67.42;96564.25;4971978;28;103745;-73
2024/03/26 06:31:32;;;;;;;11.63;3.78;;;;;;;4.53;67.25;96558.22;4974191;28;103505;-76
2024/03/26 06:33:57;;;;;;;6.93;3.30;;;;;;;4.47;67.32;96554.50;4960403;28;105331;-75
2024/03/26 06:36:23;;;;;;;6.45;3.33;;;;;;;4.51;67.02;96557.56;4958864;28;102894;-74
2024/03/26 06:38:49;;;;;;;11.35;4.10;;;;;;;4.40;66.87;96557.06;4991532;28;102738;-74
2024/03/26 06:41:17;;;;;;;7.88;3.65;;;;;;;4.53;67.05;96545.09;4955753;28;105404;-75
2024/03/26 06:43:43;;;;;;;16.08;4.40;;;;;;;4.47;66.66;96550.06;4944804;28;103689;-75
2024/03/26 06:46:08;;;;;;;6.75;3.53;;;;;;;4.35;67.67;96548.09;4985815;28;105325;-77
2024/03/26 06:48:34;;;;;;;8.02;3.38;;;;;;;4.61;67.26;96548.44;4965715;28;102790;-76
2024/03/26 06:51:01;;;;;;;7.20;2.97;;;;;;;4.68;67.41;96538.03;4980728;28;102772;-75
2024/03/26 06:53:27;;;;;;;9.27;3.08;;;;;;;4.64;67.50;96545.44;4978589;28;107916;-78
2024/03/26 06:55:53;;;;;;;4.80;2.50;;;;;;;5.01;66.26;96552.53;4995605;28;102903;-74
2024/03/26 06:58:19;;;;;;;7.78;2.60;;;;;;;5.25;65.97;96541.66;4970079;28;102865;-74
2024/03/26 07:00:44;;;;;;;4.45;2.50;;;;;;;5.46;65.47;96543.47;4959561;28;105873;-73
2024/03/26 07:03:14;;;;;;;12.95;2.65;;;;;;;5.60;64.45;96540.97;5005663;27;105633;-74
2024/03/26 07:05:43;;;;;;;7.28;2.72;;;;;;;5.71;64.01;96543.06;4962330;28;102861;-74
2024/03/26 07:08:08;;;;;;;8.27;3.50;;;;;;;5.34;64.57;96537.09;4948807;28;103233;-74
2024/03/26 07:10:34;;;;;;;7.95;3.17;;;;;;;5.39;64.85;96537.34;4960846;28;104059;-74
2024/03/26 07:13:00;;;;;;;7.82;3.00;;;;;;;5.44;63.32;96537.59;4975483;28;103089;-74
2024/03/26 07:15:26;;;;;;;10.95;3.10;;;;;;;4.89;67.00;96529.38;4971963;28;102716;-73
2024/03/26 07:17:51;;;;;;;6.60;3.17;;;;;;;4.79;65.73;96513.97;4947020;28;102697;-74
2024/03/26 07:20:17;;;;;;;7.45;3.15;;;;;;;4.57;66.49;96499.16;4971725;28;106409;-74
2024/03/26 07:22:43;;;;;;;8.30;3.30;;;;;;;4.72;67.73;96493.91;4959693;28;105785;-74
2024/03/26 07:25:08;;;;;;;9.18;3.05;;;;;;;4.71;66.88;96498.31;4956466;27;103240;-74
2024/03/26 07:27:34;;;;;;;8.95;3.85;;;;;;;4.95;66.29;96498.97;4959841;28;102795;-73
2024/03/26 07:30:04;;;;;;;9.07;3.55;;;;;;;5.32;66.03;96502.34;4962255;28;103703;-74
2024/03/26 07:32:29;;;;;;;8.70;2.78;;;;;;;5.69;63.88;96497.78;4961482;28;107919;-74
2024/03/26 07:34:55;;;;;;;6.93;2.97;;;;;;;5.32;65.13;96507.59;4981962;27;103762;-74
2024/03/26 07:37:21;;;;;;;4.82;2.97;;;;;;;5.77;63.84;96512.59;4963386;28;102758;-77
2024/03/26 07:39:49;;;;;;;5.85;2.80;;;;;;;6.10;63.21;96510.19;4971675;28;104143;-76
2024/03/26 07:42:18;;;;;;;6.10;2.75;;;;;;;6.14;62.24;96508.84;4951617;28;103145;-74
2024/03/26 07:44:43;;;;;;;9.38;3.05;;;;;;;6.36;62.03;96510.56;4961919;28;102877;-75
2024/03/26 07:47:09;;;;;;;8.45;3.60;;;;;;;5.98;62.13;96517.00;4973503;27;102774;-75
2024/03/26 07:49:35;;;;;;;7.60;3.25;;;;;;;6.40;61.51;96511.78;4978093;28;103437;-72
2024/03/26 07:52:01;;;;;;;11.73;3.13;;;;;;;6.64;61.00;96510.44;4979436;28;103198;-74
2024/03/26 07:54:31;;;;;;;7.90;4.10;;;;;;;6.59;59.88;96502.34;4952278;28;102925;-72
2024/03/26 07:56:57;;;;;;;8.60;3.17;;;;;;;6.58;60.34;96498.09;4964830;28;102715;-73
2024/03/26 07:59:23;;;;;;;7.85;3.75;;;;;;;6.44;60.41;96502.50;4960168;28;105322;-73
2024/03/26 08:01:51;;;;;;;10.35;3.83;;;;;;;6.80;61.92;96493.53;4976721;28;103054;-72
2024/03/26 08:04:17;;;;;;;12.27;3.53;;;;;;;6.94;60.74;96491.72;4980798;28;102929;-73
2024/03/26 08:06:43;;;;;;;10.05;3.30;;;;;;;6.33;60.59;96490.72;4993345;28;102772;-72
2024/03/26 08:09:08;;;;;;;10.18;3.80;;;;;;;6.72;61.14;96491.06;4962278;28;103337;-73
2024/03/26 08:11:36;;;;;;;14.45;3.47;;;;;;;7.44;58.96;96488.75;4976159;28;105537;-73
2024/03/26 08:14:04;;;;;;;9.98;3.15;;;;;;;7.78;58.75;96485.09;4974563;28;102770;-72
2024/03/26 08:16:31;;;;;;;9.98;3.65;;;;;;;7.22;58.94;96485.47;4960467;28;102771;-72
2024/03/26 08:18:56;;;;;;;12.20;3.53;;;;;;;7.40;59.51;96472.56;4974224;27;105422;-72
2024/03/26 08:21:22;;;;;;;7.85;3.35;;;;;;;7.62;57.64;96474.97;4958104;28;103323;-72
2024/03/26 08:23:48;;;;;;;7.50;3.45;;;;;;;7.18;57.80;96479.81;4978619;28;102732;-72
2024/03/26 08:26:16;;;;;;;9.68;3.55;;;;;;;7.58;58.77;96500.09;4980198;28;102883;-71
2024/03/26 08:28:42;;;;;;;10.70;3.97;;;;;;;7.73;58.02;96503.34;4980959;28;103159;-76
2024/03/26 08:31:08;;;;;;;7.22;3.17;;;;;;;7.68;58.25;96511.03;4979186;28;104324;-71
2024/03/26 08:33:33;;;;;;;10.13;3.00;;;;;;;8.20;57.93;96499.81;4959093;28;102925;-71
2024/03/26 08:36:05;;;;;;;9.73;3.42;;;;;;;8.01;57.81;96491.75;4973531;28;103096;-72
2024/03/26 08:38:31;;;;;;;9.18;3.15;;;;;;;8.29;57.59;96490.66;4967497;28;110119;-72
2024/03/26 08:40:57;;;;;;;7.70;3.42;;;;;;;8.38;55.96;96489.41;4965251;28;103705;-73
2024/03/26 08:43:23;;;;;;;9.27;3.45;;;;;;;8.53;55.43;96496.28;4958714;28;102861;-75
2024/03/26 08:45:48;;;;;;;6.78;3.50;;;;;;;8.52;55.86;96495.47;4970943;28;102739;-69
2024/03/26 08:48:16;;;;;;;7.72;3.63;;;;;;;8.49;56.66;96489.78;4959958;28;103407;-73
2024/03/26 08:50:41;;;;;;;7.45;3.50;;;;;;;8.15;55.21;96489.88;4950921;28;103501;-72
2024/03/26 08:53:07;;;;;;;6.25;3.08;;;;;;;8.25;56.92;96478.91;4971341;28;103192;-72
2024/03/26 08:55:33;;;;;;;15.00;3.50;;;;;;;8.59;56.47;96474.34;4990957;28;102733;-70
2024/03/26 08:57:59;;;;;;;7.28;3.50;;;;;;;9.12;54.74;96465.31;4962241;28;103248;-71
2024/03/26 09:00:29;;;;;;;10.65;4.05;;;;;;;8.58;54.17;96460.34;4972678;28;103242;-78
2024/03/26 09:02:55;;;;;;;9.77;4.07;;;;;;;8.83;54.47;96453.50;4953694;28;102840;-74
2024/03/26 09:05:20;;;;;;;11.05;3.22;;;;;;;9.04;54.37;96457.63;4961918;28;103007;-71
2024/03/26 09:07:46;;;;;;;9.07;3.25;;;;;;;9.28;52.79;96466.63;4956262;28;103410;-71
2024/03/26 09:10:12;;;;;;;6.65;3.40;;;;;;;9.75;52.88;96469.69;4948684;28;103401;-73
2024/03/26 09:12:42;;;;;;;10.43;3.50;;;;;;;10.48;51.04;96464.69;4918095;28;103142;-71
2024/03/26 09:15:10;;;;;;;12.50;3.35;;;;;;;10.74;50.36;96463.53;4949627;28;102925;-72
2024/03/26 09:17:38;;;;;;;9.73;4.03;;;;;;;11.15;49.41;96460.31;4970382;28;105292;-72
2024/03/26 09:20:06;;;;;;;10.77;3.50;;;;;;;11.20;49.80;96455.16;4977080;27;103230;-72
2024/03/26 09:22:32;;;;;;;13.32;3.33;;;;;;;11.51;49.36;96446.09;4957625;28;102941;-70
2024/03/26 09:24:58;;;;;;;12.85;4.63;;;;;;;12.21;47.56;96443.66;4952014;28;103282;-72
2024/03/26 09:27:24;;;;;;;8.90;3.45;;;;;;;12.51;47.34;96440.84;4969279;27;103146;-72
2024/03/26 09:29:52;;;;;;;12.70;3.50;;;;;;;12.96;45.76;96439.28;4968652;28;104332;-71
2024/03/26 09:32:18;;;;;;;7.85;3.53;;;;;;;11.68;46.61;96440.91;4966030;28;103148;-73
2024/03/26 09:34:44;;;;;;;12.05;3.28;;;;;;;11.96;48.29;96435.97;4964765;28;102828;-71
2024/03/26 09:37:10;;;;;;;14.27;3.50;;;;;;;12.77;44.43;96434.16;4989244;28;103612;-72
2024/03/26 09:39:36;;;;;;;7.80;3.03;;;;;;;12.62;43.95;96428.56;4956155;28;106061;-71
2024/03/26 09:42:06;;;;;;;5.80;2.67;;;;;;;12.19;46.21;96425.31;4949030;28;104038;-73
2024/03/26 09:44:32;;;;;;;6.90;2.72;;;;;;;13.17;44.41;96435.09;4941766;28;103195;-75
2024/03/26 09:47:00;;;;;;;8.13;2.70;;;;;;;12.88;42.71;96416.53;4976453;28;104693;-72
2024/03/26 09:49:27;;;;;;;10.90;2.42;;;;;;;12.10;44.54;96416.94;4975571;28;110008;-71
2024/03/26 09:51:53;;;;;;;6.22;2.60;;;;;;;11.78;46.07;96409.31;4970945;28;102942;-74
2024/03/26 09:54:20;;;;;;;7.72;2.60;;;;;;;12.47;46.20;96414.97;4955352;28;102849;-73
2024/03/26 09:56:47;;;;;;;11.80;3.13;;;;;;;13.57;45.07;96412.09;4969911;28;103915;-72
2024/03/26 09:59:14;;;;;;;9.32;3.03;;;;;;;11.75;44.92;96407.16;4970226;28;103222;-72
2024/03/26 10:01:45;;;;;;;13.95;3.47;;;;;;;12.49;46.16;96396.97;4970902;28;102807;-71
2024/03/26 10:04:11;;;;;;;11.63;2.67;;;;;;;12.96;43.70;96388.78;4974695;27;102761;-74
2024/03/26 10:06:37;;;;;;;7.78;2.65;;;;;;;13.90;43.11;96387.28;4983632;28;103257;-74
2024/03/26 10:09:03;;;;;;;10.50;3.38;;;;;;;13.65;44.01;96393.06;4983318;28;104466;-73
2024/03/26 10:11:29;;;;;;;7.05;2.97;;;;;;;13.00;45.95;96381.94;4959007;28;103487;-73
2024/03/26 10:13:55;;;;;;;5.53;2.75;;;;;;;13.30;45.46;96374.69;4954703;28;102826;-72
2024/03/26 10:16:21;;;;;;;6.88;3.03;;;;;;;12.02;46.99;96366.09;4933419;28;103180;-71
2024/03/26 10:18:49;;;;;;;8.85;3.33;;;;;;;12.03;47.60;96365.84;4952902;28;105995;-73
2024/03/26 10:21:18;;;;;;;7.80;3.05;;;;;;;12.37;46.76;96359.88;4955617;28;103331;-72
2024/03/26 10:23:43;;;;;;;5.38;2.85;;;;;;;11.82;48.22;96371.75;4968144;28;103741;-74
2024/03/26 10:26:09;;;;;;;7.75;3.08;;;;;;;11.41;48.16;96371.63;4957785;28;103723;-73
2024/03/26 10:28:35;;;;;;;6.60;2.58;;;;;;;11.38;48.29;96367.59;4973620;28;103857;-73
2024/03/26 10:31:03;;;;;;;5.55;2.72;;;;;;;11.78;47.58;96364.25;4951103;28;102682;-74
2024/03/26 10:33:29;;;;;;;6.32;2.50;;;;;;;12.28;46.86;96360.22;4955520;28;103173;-76
2024/03/26 10:35:55;;;;;;;4.20;1.83;;;;;;;13.63;44.72;96352.59;4961432;28;104109;-73
2024/03/26 10:38:23;;;;;;;9.18;2.35;;;;;;;12.91;45.29;96354.16;4946127;28;104496;-71
2024/03/26 10:41:20;;;;;;;4.47;2.33;;;;;;;13.36;45.37;96348.00;4987441;28;103137;-71
2024/03/26 10:43:47;;;;;;;7.72;2.78;;;;;;;13.10;43.68;96344.13;4962335;28;102786;-71
2024/03/26 10:46:13;;;;;;;7.80;2.65;;;;;;;13.72;44.11;96340.50;4921895;28;103682;-72
2024/03/26 10:48:39;;;;;;;6.53;2.20;;;;;;;13.70;42.83;96337.28;4985345;28;103668;-71
2024/03/26 10:51:06;;;;;;;4.97;2.22;;;;;;;13.19;42.43;96326.72;4955951;28;102709;-72
2024/03/26 10:53:32;;;;;;;4.55;2.03;;;;;;;14.18;42.34;96315.50;4969419;28;102813;-72
2024/03/26 10:55:58;;;;;;;7.90;2.80;;;;;;;13.96;43.02;96321.63;4951638;28;105411;-73
2024/03/26 10:58:27;;;;;;;9.00;2.70;;;;;;;14.42;45.04;96313.34;4951277;27;105623;-75
2024/03/26 11:00:54;;;;;;;8.55;2.88;;;;;;;14.24;45.38;96312.63;4952682;28;102796;-73
2024/03/26 11:03:21;;;;;;;5.90;2.80;;;;;;;13.17;46.08;96317.38;4964248;28;102925;-72
2024/03/26 11:05:47;;;;;;;8.25;3.10;;;;;;;13.88;44.87;96311.44;4969505;28;104208;-75
2024/03/26 11:08:16;;;;;;;7.85;2.88;;;;;;;14.58;44.34;96303.63;4933804;28;103595;-74
2024/03/26 11:10:57;;;;;;;7.20;3.03;;;;;;;13.73;45.52;96302.22;4951354;28;103032;-73
2024/03/26 11:13:55;;;;;;;5.95;2.90;;;;;;;13.42;45.38;96301.78;4956998;28;103319;-72
2024/03/26 11:16:39;;;;;;;6.50;2.88;;;;;;;13.92;43.53;96291.25;4964228;28;105299;-73
2024/03/26 11:19:24;;;;;;;4.28;2.50;;;;;;;14.65;43.67;96285.63;4972972;28;108508;-72
2024/03/26 11:21:53;;;;;;;4.55;2.28;;;;;;;14.78;43.07;96280.91;4967675;28;103277;-73
2024/03/26 11:24:31;;;;;;;5.78;2.63;;;;;;;14.30;43.25;96275.41;4942436;27;103795;-73
2024/03/26 11:26:58;;;;;;;7.93;2.40;;;;;;;14.82;44.79;96271.38;4970298;28;103379;-73
2024/03/26 11:29:24;;;;;;;3.85;1.95;;;;;;;15.36;42.59;96263.19;4969559;27;103350;-80