Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:03:46;;;;;;;;;;;9.60;99.90;;;;;;2604309;54;19935;31
2022/04/22 00:06:38;;;;;;;;;;;9.60;99.90;;;;;;2603903;54;19956;31
2022/04/22 00:12:38;;;;;;;;;;;9.60;99.90;;;;;;2604234;54;19935;31
2022/04/22 00:15:23;;;;;;;;;;;9.60;99.90;;;;;;2604096;54;19942;31
2022/04/22 00:18:06;;;;;;;;;;;9.70;99.90;;;;;;2604144;54;19993;31
2022/04/22 00:20:53;;;;;;;;;;;9.60;99.90;;;;;;2604197;54;20767;31
2022/04/22 00:23:33;;;;;;;;;;;9.50;99.90;;;;;;2604005;54;20779;31
2022/04/22 00:26:32;;;;;;;;;;;9.50;99.90;;;;;;2603325;54;20024;31
2022/04/22 00:29:46;;;;;;;;;;;9.50;99.90;;;;;;2604345;54;20726;31
2022/04/22 00:32:30;;;;;;;;;;;9.50;99.90;;;;;;2604216;54;19947;31
2022/04/22 00:35:15;;;;;;;;;;;9.80;99.90;;;;;;2603460;54;19935;31
2022/04/22 00:37:59;;;;;;;;;;;9.40;99.90;;;;;;2702662;39;20975;31
2022/04/22 00:41:04;;;;;;;;;;;9.40;99.90;;;;;;2622554;46;20013;31
2022/04/22 00:44:00;;;;;;;;;;;9.40;99.90;;;;;;2604046;54;19956;31
2022/04/22 00:47:00;;;;;;;;;;;9.40;99.90;;;;;;2621986;46;20769;31
2022/04/22 00:49:39;;;;;;;;;;;9.40;99.90;;;;;;2603973;54;19935;31
2022/04/22 00:52:22;;;;;;;;;;;9.40;99.90;;;;;;2603183;54;19942;31
2022/04/22 00:55:13;;;;;;;;;;;9.40;99.90;;;;;;2604049;54;19990;31
2022/04/22 00:57:54;;;;;;;;;;;9.50;99.90;;;;;;2603765;54;19942;31
2022/04/22 01:00:47;;;;;;;;;;;9.40;99.90;;;;;;2603716;54;19960;31
2022/04/22 01:03:31;;;;;;;;;;;9.40;99.90;;;;;;2622263;46;20738;31
2022/04/22 01:11:58;;;;;;;;;;;9.40;99.90;;;;;;2604072;54;19942;31
2022/04/22 01:14:33;;;;;;;;;;;9.40;99.90;;;;;;2603688;54;19947;31
2022/04/22 01:17:17;;;;;;;;;;;9.40;99.90;;;;;;2606429;46;19985;31
2022/04/22 01:19:54;;;;;;;;;;;9.40;99.90;;;;;;2603716;54;20014;31
2022/04/22 01:22:44;;;;;;;;;;;9.40;99.90;;;;;;2604039;54;19934;31
2022/04/22 01:25:24;;;;;;;;;;;9.40;99.90;;;;;;2622672;46;19943;31
2022/04/22 01:28:04;;;;;;;;;;;9.30;99.90;;;;;;2603168;54;20497;31
2022/04/22 01:30:49;;;;;;;;;;;9.50;99.90;;;;;;2622628;46;19934;31
2022/04/22 01:33:30;;;;;;;;;;;9.40;99.90;;;;;;2702671;39;20390;31
2022/04/22 01:36:08;;;;;;;;;;;9.30;99.90;;;;;;2622107;46;20799;31
2022/04/22 01:38:47;;;;;;;;;;;9.30;99.90;;;;;;2720982;39;20481;31
2022/04/22 01:41:29;;;;;;;;;;;9.30;99.90;;;;;;2619373;46;20310;31
2022/04/22 01:44:15;;;;;;;;;;;9.30;99.90;;;;;;2603755;54;19934;31
2022/04/22 01:47:02;;;;;;;;;;;9.30;99.90;;;;;;2603795;54;19934;31
2022/04/22 01:49:37;;;;;;;;;;;9.30;99.90;;;;;;2702296;39;21212;31
2022/04/22 01:52:21;;;;;;;;;;;9.20;99.90;;;;;;2603120;54;19941;31
2022/04/22 01:55:16;;;;;;;;;;;9.20;99.90;;;;;;2603204;54;19942;31
2022/04/22 01:57:56;;;;;;;;;;;9.50;99.90;;;;;;2603675;54;20790;31
2022/04/22 02:00:37;;;;;;;;;;;9.20;99.90;;;;;;2603655;54;19939;31
2022/04/22 02:03:13;;;;;;;;;;;9.20;99.90;;;;;;2603879;54;19938;31
2022/04/22 02:05:59;;;;;;;;;;;9.20;99.90;;;;;;2604146;54;19985;31
2022/04/22 02:08:44;;;;;;;;;;;9.20;99.90;;;;;;2602938;54;20016;31
2022/04/22 02:11:25;;;;;;;;;;;9.20;99.90;;;;;;2603754;54;19940;31
2022/04/22 02:14:35;;;;;;;;;;;9.30;99.90;;;;;;2603717;54;20781;31
2022/04/22 02:17:26;;;;;;;;;;;9.20;99.90;;;;;;2603474;54;20739;31
2022/04/22 02:20:14;;;;;;;;;;;9.30;99.90;;;;;;2604098;54;19958;31
2022/04/22 02:22:53;;;;;;;;;;;9.20;99.90;;;;;;2603531;54;20643;31
2022/04/22 02:25:42;;;;;;;;;;;9.20;99.90;;;;;;2622462;46;19941;31
2022/04/22 02:31:08;;;;;;;;;;;9.20;99.90;;;;;;2603607;54;19938;31
2022/04/22 02:33:47;;;;;;;;;;;9.20;99.90;;;;;;2603052;54;19942;31
2022/04/22 02:36:27;;;;;;;;;;;9.20;99.90;;;;;;2602885;54;20654;31
2022/04/22 02:39:07;;;;;;;;;;;9.20;99.90;;;;;;2603827;54;20718;31
2022/04/22 02:47:29;;;;;;;;;;;9.20;99.90;;;;;;2603730;54;19942;31
2022/04/22 02:50:05;;;;;;;;;;;9.70;99.90;;;;;;2603383;54;20620;31
2022/04/22 02:52:54;;;;;;;;;;;9.20;99.90;;;;;;2603541;54;20696;31
2022/04/22 02:55:31;;;;;;;;;;;9.20;99.90;;;;;;2622158;46;20072;31
2022/04/22 02:58:17;;;;;;;;;;;9.20;99.90;;;;;;2602775;54;19961;31
2022/04/22 03:00:57;;;;;;;;;;;9.20;99.90;;;;;;2602623;54;19946;31
2022/04/22 03:03:49;;;;;;;;;;;9.20;99.90;;;;;;2620025;46;19942;31
2022/04/22 03:06:45;;;;;;;;;;;9.20;99.90;;;;;;2702300;39;20927;31
2022/04/22 03:09:31;;;;;;;;;;;9.10;99.90;;;;;;2603487;54;19943;31
2022/04/22 03:15:10;;;;;;;;;;;9.10;99.90;;;;;;2702165;39;20938;31
2022/04/22 03:17:54;;;;;;;;;;;9.00;99.90;;;;;;2603364;54;19935;31
2022/04/22 03:20:36;;;;;;;;;;;9.00;99.90;;;;;;2603597;54;19934;31
2022/04/22 03:23:25;;;;;;;;;;;9.00;99.90;;;;;;2603313;54;19946;31
2022/04/22 03:26:08;;;;;;;;;;;9.00;99.90;;;;;;2622220;46;19981;31
2022/04/22 03:28:57;;;;;;;;;;;9.00;99.90;;;;;;2603073;54;20001;31
2022/04/22 03:31:47;;;;;;;;;;;9.00;99.90;;;;;;2603245;54;20719;31
2022/04/22 03:34:39;;;;;;;;;;;9.00;99.90;;;;;;2603272;54;20757;31
2022/04/22 03:37:21;;;;;;;;;;;9.00;99.90;;;;;;2622162;47;19941;31
2022/04/22 03:40:00;;;;;;;;;;;9.00;99.90;;;;;;2603454;54;19947;31
2022/04/22 03:42:52;;;;;;;;;;;9.00;99.90;;;;;;2621937;47;19946;31
2022/04/22 03:45:36;;;;;;;;;;;9.10;99.90;;;;;;2621985;47;19961;31
2022/04/22 03:48:18;;;;;;;;;;;9.00;99.90;;;;;;2602629;54;20014;31
2022/04/22 03:51:06;;;;;;;;;;;9.40;99.90;;;;;;2602519;54;19950;31
2022/04/22 03:53:44;;;;;;;;;;;9.00;99.90;;;;;;2603529;54;20754;31
2022/04/22 03:59:17;;;;;;;;;;;9.60;99.90;;;;;;2603805;54;19993;31
2022/04/22 04:01:54;;;;;;;;;;;9.50;99.90;;;;;;2701121;39;20417;31
2022/04/22 04:04:36;;;;;;;;;;;9.30;99.90;;;;;;2603670;54;19934;31
2022/04/22 04:07:12;;;;;;;;;;;9.00;99.90;;;;;;2602666;54;19950;31
2022/04/22 04:18:31;;;;;;;;;;;9.50;99.90;;;;;;2603214;54;20821;31
2022/04/22 04:24:00;;;;;;;;;;;9.00;99.90;;;;;;2622490;46;20108;31
2022/04/22 04:26:39;;;;;;;;;;;9.00;99.90;;;;;;2603957;54;19941;31
2022/04/22 04:29:20;;;;;;;;;;;9.00;99.90;;;;;;2604252;54;20745;31
2022/04/22 04:32:05;;;;;;;;;;;9.00;99.90;;;;;;2603316;54;20629;31
2022/04/22 04:34:40;;;;;;;;;;;9.00;99.90;;;;;;2622379;46;19962;31
2022/04/22 04:37:16;;;;;;;;;;;9.00;99.90;;;;;;2619035;46;19942;31
2022/04/22 04:39:52;;;;;;;;;;;9.00;99.90;;;;;;2604163;54;19934;31
2022/04/22 04:42:41;;;;;;;;;;;9.00;99.90;;;;;;2604397;54;19942;31
2022/04/22 04:45:18;;;;;;;;;;;9.50;99.90;;;;;;2604403;54;19997;31
2022/04/22 04:47:57;;;;;;;;;;;9.00;99.90;;;;;;2604138;54;19939;31
2022/04/22 04:50:38;;;;;;;;;;;9.00;99.90;;;;;;2603816;54;19939;31
2022/04/22 04:53:20;;;;;;;;;;;9.00;99.90;;;;;;2622810;46;20765;31
2022/04/22 04:55:58;;;;;;;;;;;9.00;99.90;;;;;;2612937;46;19946;31
2022/04/22 04:58:42;;;;;;;;;;;9.00;99.90;;;;;;2622609;46;20470;31
2022/04/22 05:01:22;;;;;;;;;;;9.10;99.90;;;;;;2622437;46;19935;31
2022/04/22 05:04:00;;;;;;;;;;;9.10;99.90;;;;;;2603543;54;19942;31
2022/04/22 05:06:49;;;;;;;;;;;9.10;99.90;;;;;;2604127;46;19993;31
2022/04/22 05:09:28;;;;;;;;;;;9.20;99.90;;;;;;2603976;54;20723;31
2022/04/22 05:12:04;;;;;;;;;;;9.20;99.90;;;;;;2603861;54;20793;31
2022/04/22 05:14:40;;;;;;;;;;;9.20;99.90;;;;;;2622263;46;20755;31
2022/04/22 05:17:15;;;;;;;;;;;9.20;99.90;;;;;;2702474;39;21307;31
2022/04/22 05:19:52;;;;;;;;;;;9.20;99.90;;;;;;2604003;54;19943;31
2022/04/22 05:22:33;;;;;;;;;;;9.20;99.90;;;;;;2603142;54;19935;31
2022/04/22 05:25:08;;;;;;;;;;;9.40;99.90;;;;;;2603700;54;19961;31
2022/04/22 05:27:41;;;;;;;;;;;9.20;99.90;;;;;;2622547;46;19942;31
2022/04/22 05:33:08;;;;;;;;;;;9.20;99.90;;;;;;2603374;54;19941;31
2022/04/22 05:35:42;;;;;;;;;;;9.40;99.90;;;;;;2603883;54;19934;31
2022/04/22 05:38:22;;;;;;;;;;;9.30;99.90;;;;;;2603377;54;19935;31
2022/04/22 05:40:56;;;;;;;;;;;9.30;99.90;;;;;;2603343;54;19961;31
2022/04/22 05:43:34;;;;;;;;;;;9.30;99.90;;;;;;2622306;46;20009;31
2022/04/22 05:46:10;;;;;;;;;;;9.40;99.90;;;;;;2622567;46;19965;31
2022/04/22 05:48:46;;;;;;;;;;;9.60;99.90;;;;;;2603713;54;20010;31
2022/04/22 05:51:21;;;;;;;;;;;9.80;99.90;;;;;;2603839;54;19935;31
2022/04/22 05:54:02;;;;;;;;;;;9.50;99.90;;;;;;2603610;54;20773;31
2022/04/22 05:56:36;;;;;;;;;;;9.50;99.90;;;;;;2607480;46;19934;31
2022/04/22 05:59:18;;;;;;;;;;;9.60;99.90;;;;;;2720469;39;20410;31
2022/04/22 06:01:54;;;;;;;;;;;9.60;99.90;;;;;;2603764;54;20802;31
2022/04/22 06:04:29;;;;;;;;;;;9.60;99.90;;;;;;2603441;54;19935;31
2022/04/22 06:07:04;;;;;;;;;;;9.70;99.90;;;;;;2602949;54;20790;31
2022/04/22 06:12:32;;;;;;;;;;;9.80;99.90;;;;;;2622298;46;19946;31
2022/04/22 06:15:07;;;;;;;;;;;9.90;99.90;;;;;;2603582;54;20793;31
2022/04/22 06:17:44;;;;;;;;;;;9.90;99.90;;;;;;2603678;54;19935;31
2022/04/22 06:20:22;;;;;;;;;;;10.00;99.90;;;;;;2622296;46;19935;31
2022/04/22 06:23:00;;;;;;;;;;;10.00;99.90;;;;;;2603728;54;19970;31
2022/04/22 06:25:45;;;;;;;;;;;10.00;99.90;;;;;;2603608;54;19961;31
2022/04/22 06:28:24;;;;;;;;;;;10.10;99.90;;;;;;2603710;54;19941;31
2022/04/22 06:31:03;;;;;;;;;;;10.10;99.90;;;;;;2622324;46;19941;31
2022/04/22 06:33:39;;;;;;;;;;;10.10;99.90;;;;;;2609980;46;19947;31
2022/04/22 06:36:14;;;;;;;;;;;10.20;99.90;;;;;;2603159;54;20751;31
2022/04/22 06:38:54;;;;;;;;;;;10.20;99.90;;;;;;2620505;46;19946;31
2022/04/22 06:47:22;;;;;;;;;;;10.40;99.90;;;;;;2622132;46;19965;31
2022/04/22 06:50:02;;;;;;;;;;;10.50;99.90;;;;;;2603610;54;19942;31
2022/04/22 06:52:41;;;;;;;;;;;10.50;99.90;;;;;;2603510;54;19935;31
2022/04/22 06:55:16;;;;;;;;;;;10.50;99.90;;;;;;2621986;46;19941;31
2022/04/22 06:57:54;;;;;;;;;;;10.60;99.90;;;;;;2603649;54;19939;31
2022/04/22 07:00:37;;;;;;;;;;;10.60;99.90;;;;;;2603413;54;19943;31
2022/04/22 07:03:11;;;;;;;;;;;10.60;99.90;;;;;;2603440;54;19941;31
2022/04/22 07:05:51;;;;;;;;;;;10.60;99.90;;;;;;2602710;54;19942;31
2022/04/22 07:08:26;;;;;;;;;;;10.60;99.90;;;;;;2621694;46;19931;31
2022/04/22 07:11:03;;;;;;;;;;;10.60;99.90;;;;;;2603074;54;20482;31
2022/04/22 07:13:39;;;;;;;;;;;10.60;99.90;;;;;;2603610;54;20747;31
2022/04/22 07:16:18;;;;;;;;;;;10.70;99.90;;;;;;2720980;39;20944;31
2022/04/22 07:18:59;;;;;;;;;;;10.80;99.90;;;;;;2603406;54;19941;31
2022/04/22 07:21:36;;;;;;;;;;;10.80;99.90;;;;;;2602999;54;19951;31
2022/04/22 07:26:47;;;;;;;;;;;10.90;99.90;;;;;;2720590;39;21197;31
2022/04/22 07:29:26;;;;;;;;;;;10.90;99.90;;;;;;2603451;54;19942;31
2022/04/22 07:32:12;;;;;;;;;;;11.00;99.90;;;;;;2603790;54;20779;31
2022/04/22 07:34:56;;;;;;;;;;;11.00;99.90;;;;;;2603433;54;20508;31
2022/04/22 07:37:34;;;;;;;;;;;11.10;99.90;;;;;;2621903;47;19941;31
2022/04/22 07:40:19;;;;;;;;;;;11.10;99.90;;;;;;2773617;31;21066;31
2022/04/22 07:48:58;;;;;;;;;;;11.30;99.90;;;;;;2603333;54;20735;31
2022/04/22 07:51:40;;;;;;;;;;;11.40;99.90;;;;;;2621936;47;19934;31
2022/04/22 07:54:16;;;;;;;;;;;11.50;99.90;;;;;;2621952;47;19935;31
2022/04/22 07:56:53;;;;;;;;;;;11.60;99.90;;;;;;2603898;54;20009;31
2022/04/22 07:59:30;;;;;;;;;;;11.70;99.90;;;;;;2604109;54;19941;31
2022/04/22 08:02:05;;;;;;;;;;;11.80;99.90;;;;;;2620903;46;19949;31
2022/04/22 08:04:47;;;;;;;;;;;11.80;99.90;;;;;;2604183;54;20027;31
2022/04/22 08:07:37;;;;;;;;;;;11.90;99.90;;;;;;2603905;54;19942;31
2022/04/22 08:10:15;;;;;;;;;;;11.90;99.90;;;;;;2603837;54;20660;31
2022/04/22 08:12:52;;;;;;;;;;;11.90;99.90;;;;;;2604137;54;20762;31
2022/04/22 08:15:26;;;;;;;;;;;12.00;99.90;;;;;;2622438;46;19947;31
2022/04/22 08:18:03;;;;;;;;;;;11.90;99.90;;;;;;2604112;54;19935;31
2022/04/22 08:20:41;;;;;;;;;;;12.00;99.90;;;;;;2622679;46;19958;31
2022/04/22 08:23:20;;;;;;;;;;;12.00;99.90;;;;;;2604375;54;20787;31
2022/04/22 08:25:54;;;;;;;;;;;12.00;99.90;;;;;;2604057;54;19959;31
2022/04/22 08:28:32;;;;;;;;;;;12.10;99.90;;;;;;2622702;46;20493;31
2022/04/22 08:31:11;;;;;;;;;;;12.10;99.90;;;;;;2622553;46;19935;31
2022/04/22 08:33:57;;;;;;;;;;;12.10;99.90;;;;;;2604091;54;19941;31
2022/04/22 08:36:34;;;;;;;;;;;12.20;99.90;;;;;;2622191;46;20022;31
2022/04/22 08:39:15;;;;;;;;;;;12.20;99.90;;;;;;2603799;54;20665;31
2022/04/22 08:41:53;;;;;;;;;;;12.10;99.90;;;;;;2604243;54;19998;31
2022/04/22 08:44:30;;;;;;;;;;;12.10;99.90;;;;;;2604251;54;20752;31
2022/04/22 08:50:09;;;;;;;;;;;12.00;99.90;;;;;;2604181;54;19983;31
2022/04/22 08:52:45;;;;;;;;;;;12.00;99.90;;;;;;2604045;54;20006;31
2022/04/22 08:55:20;;;;;;;;;;;12.00;99.90;;;;;;2774082;31;20489;31
2022/04/22 08:57:59;;;;;;;;;;;12.10;99.90;;;;;;2603817;54;19939;31
2022/04/22 09:00:41;;;;;;;;;;;12.20;99.90;;;;;;2604039;54;19965;31
2022/04/22 09:03:16;;;;;;;;;;;12.20;99.90;;;;;;2622854;46;20798;31
2022/04/22 09:05:51;;;;;;;;;;;12.20;99.90;;;;;;2622294;46;20710;31
2022/04/22 09:08:28;;;;;;;;;;;12.20;99.90;;;;;;2603874;54;19939;31
2022/04/22 09:13:51;;;;;;;;;;;12.10;99.90;;;;;;2622460;46;19941;31
2022/04/22 09:16:26;;;;;;;;;;;12.10;99.90;;;;;;2622462;46;19943;31
2022/04/22 09:19:13;;;;;;;;;;;12.10;99.90;;;;;;2603915;54;20812;31
2022/04/22 09:21:49;;;;;;;;;;;12.10;99.90;;;;;;2702509;39;20405;31
2022/04/22 09:24:26;;;;;;;;;;;12.00;99.90;;;;;;2604181;54;19934;31
2022/04/22 09:27:13;;;;;;;;;;;12.00;99.90;;;;;;2604024;54;19960;31
2022/04/22 09:29:53;;;;;;;;;;;12.10;99.90;;;;;;2603729;54;19988;31
2022/04/22 09:32:28;;;;;;;;;;;12.00;99.90;;;;;;2603321;54;20876;31
2022/04/22 09:35:01;;;;;;;;;;;12.00;99.90;;;;;;2702722;39;20954;31
2022/04/22 09:43:19;;;;;;;;;;;12.00;99.90;;;;;;2622274;46;19934;31
2022/04/22 09:45:56;;;;;;;;;;;12.00;99.90;;;;;;2603916;54;19962;31
2022/04/22 09:48:30;;;;;;;;;;;12.00;99.90;;;;;;2603735;54;20853;31
2022/04/22 09:51:11;;;;;;;;;;;12.00;99.90;;;;;;2622085;46;19935;31
2022/04/22 09:53:52;;;;;;;;;;;11.90;99.90;;;;;;2603637;54;19934;31
2022/04/22 09:56:34;;;;;;;;;;;11.90;99.90;;;;;;2603786;54;19965;31
2022/04/22 09:59:23;;;;;;;;;;;11.90;99.90;;;;;;2604062;54;19941;31
2022/04/22 10:01:57;;;;;;;;;;;11.90;99.90;;;;;;2603686;54;20792;31
2022/04/22 10:04:45;;;;;;;;;;;11.80;99.90;;;;;;2622540;46;19934;31
2022/04/22 10:07:26;;;;;;;;;;;11.70;99.90;;;;;;2603566;54;19935;31
2022/04/22 10:10:02;;;;;;;;;;;11.70;99.90;;;;;;2622266;46;20871;31
2022/04/22 10:15:50;;;;;;;;;;;11.70;99.90;;;;;;2622331;46;19935;31
2022/04/22 10:18:25;;;;;;;;;;;11.80;99.90;;;;;;2603661;54;20806;31
2022/04/22 10:21:16;;;;;;;;;;;11.80;99.90;;;;;;2622336;46;19935;31
2022/04/22 10:23:54;;;;;;;;;;;11.90;99.90;;;;;;2603696;54;19953;31
2022/04/22 10:26:31;;;;;;;;;;;12.00;99.90;;;;;;2622391;46;20762;31
2022/04/22 10:29:24;;;;;;;;;;;12.10;99.90;;;;;;2603957;54;19941;31
2022/04/22 10:32:02;;;;;;;;;;;12.30;99.90;;;;;;2603834;54;20743;31
2022/04/22 10:34:45;;;;;;;;;;;12.40;99.90;;;;;;2622152;46;20840;31
2022/04/22 10:37:24;;;;;;;;;;;12.50;99.90;;;;;;2621984;46;20044;31
2022/04/22 10:40:00;;;;;;;;;;;12.60;99.90;;;;;;2603614;54;20524;31
2022/04/22 10:42:38;;;;;;;;;;;12.70;99.90;;;;;;2603357;54;20005;31
2022/04/22 10:48:10;;;;;;;;;;;12.70;99.90;;;;;;2603446;54;20690;31
2022/04/22 10:50:49;;;;;;;;;;;12.70;99.90;;;;;;2608605;46;20789;31
2022/04/22 10:53:26;;;;;;;;;;;12.80;99.90;;;;;;2615643;46;19942;31
2022/04/22 10:56:05;;;;;;;;;;;12.80;99.90;;;;;;2702340;39;20404;31
2022/04/22 10:59:08;;;;;;;;;;;12.90;99.90;;;;;;2621867;46;19943;31
2022/04/22 11:01:46;;;;;;;;;;;13.00;99.90;;;;;;2622074;46;19942;31
2022/04/22 11:07:09;;;;;;;;;;;13.10;99.90;;;;;;2603163;54;19942;31
2022/04/22 11:09:49;;;;;;;;;;;13.10;99.90;;;;;;2602719;54;20778;31
2022/04/22 11:12:39;;;;;;;;;;;13.10;99.90;;;;;;2616110;46;20782;31
2022/04/22 11:15:20;;;;;;;;;;;13.10;99.90;;;;;;2603593;54;19931;31
2022/04/22 11:17:59;;;;;;;;;;;13.10;99.90;;;;;;2603687;54;19942;31
2022/04/22 11:20:34;;;;;;;;;;;13.10;99.90;;;;;;2622133;46;20021;31
2022/04/22 11:23:10;;;;;;;;;;;13.10;99.90;;;;;;2621974;46;20009;31
2022/04/22 11:28:19;;;;;;;;;;;12.90;99.90;;;;;;2603644;54;20021;31
2022/04/22 11:31:03;;;;;;;;;;;12.90;99.90;;;;;;2602620;54;20013;31
2022/04/22 11:33:48;;;;;;;;;;;12.90;99.90;;;;;;2603869;54;20008;31
2022/04/22 11:36:31;;;;;;;;;;;13.00;99.90;;;;;;2603659;54;20017;31
2022/04/22 11:39:10;;;;;;;;;;;13.00;99.90;;;;;;2621698;47;20009;31
2022/04/22 11:41:49;;;;;;;;;;;13.10;99.90;;;;;;2622434;47;19941;31
2022/04/22 11:44:27;;;;;;;;;;;13.20;99.90;;;;;;2603522;54;20813;31
2022/04/22 11:47:06;;;;;;;;;;;13.20;99.90;;;;;;2701896;39;20394;31
2022/04/22 11:49:47;;;;;;;;;;;13.30;99.90;;;;;;2603463;54;19942;31
2022/04/22 11:52:30;;;;;;;;;;;13.30;99.90;;;;;;2603249;54;19938;31
2022/04/22 11:55:15;;;;;;;;;;;13.30;99.90;;;;;;2603487;54;19938;31
2022/04/22 11:57:53;;;;;;;;;;;13.20;99.90;;;;;;2622072;47;20079;31
2022/04/22 12:06:32;;;;;;;;;;;;;;;;;;;;;
2022/04/22 12:09:12;;;;;;;;;;;13.10;99.90;;;;;;2603515;54;19946;31
2022/04/22 12:12:05;;;;;;;;;;;13.00;99.90;;;;;;2603088;54;19935;31
2022/04/22 12:14:41;;;;;;;;;;;12.90;99.90;;;;;;2603313;54;20797;31
2022/04/22 12:17:17;;;;;;;;;;;12.90;99.90;;;;;;2701733;39;20312;31
2022/04/22 12:19:56;;;;;;;;;;;12.90;99.90;;;;;;2773523;31;21106;31
2022/04/22 12:22:37;;;;;;;;;;;12.90;99.90;;;;;;2621838;47;19942;31
2022/04/22 12:25:16;;;;;;;;;;;12.90;99.90;;;;;;2603182;54;19946;31
2022/04/22 12:28:06;;;;;;;;;;;12.90;99.90;;;;;;2603219;54;19942;31
2022/04/22 12:30:47;;;;;;;;;;;12.80;99.90;;;;;;2603549;54;19941;31
2022/04/22 12:33:38;;;;;;;;;;;;;;;;;;;;;
2022/04/22 12:36:20;;;;;;;;;;;12.70;99.90;;;;;;2603107;54;19934;31
2022/04/22 12:39:08;;;;;;;;;;;;;;;;;;;;;
2022/04/22 12:41:51;;;;;;;;;;;12.60;99.90;;;;;;2603440;54;19935;31
2022/04/22 12:44:29;;;;;;;;;;;12.60;99.90;;;;;;2603879;54;19942;31
2022/04/22 12:53:16;;;;;;;;;;;12.60;99.90;;;;;;2622267;46;19935;31
2022/04/22 12:56:05;;;;;;;;;;;12.60;99.90;;;;;;2603882;54;20490;31
2022/04/22 13:04:18;;;;;;;;;;;12.50;99.90;;;;;;2615608;46;20761;31
2022/04/22 13:07:00;;;;;;;;;;;12.40;99.90;;;;;;2603346;54;19942;31
2022/04/22 13:12:27;;;;;;;;;;;12.40;99.90;;;;;;2621902;46;20819;31
2022/04/22 13:15:02;;;;;;;;;;;12.40;99.90;;;;;;2604045;54;20008;31
2022/04/22 13:17:41;;;;;;;;;;;12.40;99.90;;;;;;2622701;46;20700;31
2022/04/22 13:20:26;;;;;;;;;;;12.40;99.90;;;;;;2603869;54;20746;31
2022/04/22 13:23:17;;;;;;;;;;;12.40;99.90;;;;;;2776544;31;20516;31
2022/04/22 13:29:30;;;;;;;;;;;12.50;99.90;;;;;;2603724;54;19935;31
2022/04/22 13:32:13;;;;;;;;;;;12.60;99.90;;;;;;2603623;54;19941;31
2022/04/22 13:34:55;;;;;;;;;;;12.60;99.90;;;;;;2603861;54;19961;31
2022/04/22 13:37:30;;;;;;;;;;;12.50;99.90;;;;;;2603975;54;20798;31
2022/04/22 13:40:06;;;;;;;;;;;12.50;99.90;;;;;;2622266;46;20748;31
2022/04/22 13:43:01;;;;;;;;;;;12.50;99.90;;;;;;2603761;54;19946;31
2022/04/22 13:54:12;;;;;;;;;;;12.60;99.90;;;;;;2603620;54;19935;31
2022/04/22 13:56:54;;;;;;;;;;;12.60;99.90;;;;;;2622258;46;19935;31
2022/04/22 14:02:51;;;;;;;;;;;12.50;99.90;;;;;;2621992;46;19957;31
2022/04/22 14:05:26;;;;;;;;;;;12.40;99.90;;;;;;2603725;54;19941;31
2022/04/22 14:08:05;;;;;;;;;;;12.30;99.90;;;;;;2603949;54;20022;31
2022/04/22 14:10:47;;;;;;;;;;;12.30;99.90;;;;;;2604006;54;19961;31
2022/04/22 14:13:28;;;;;;;;;;;12.20;99.90;;;;;;2603496;54;21295;31
2022/04/22 14:16:12;;;;;;;;;;;12.20;99.90;;;;;;2603609;54;19943;31
2022/04/22 14:18:53;;;;;;;;;;;12.00;99.90;;;;;;2622260;46;20752;31
2022/04/22 14:21:32;;;;;;;;;;;12.00;99.90;;;;;;2622164;46;19941;31
2022/04/22 14:24:15;;;;;;;;;;;11.90;99.90;;;;;;2603571;54;19956;31
2022/04/22 14:26:57;;;;;;;;;;;11.90;99.90;;;;;;2702634;39;20973;31
2022/04/22 14:29:49;;;;;;;;;;;11.90;99.90;;;;;;2603130;54;19934;31
2022/04/22 14:32:34;;;;;;;;;;;11.90;99.90;;;;;;2603755;54;20829;31
2022/04/22 14:35:19;;;;;;;;;;;11.80;99.90;;;;;;2603746;54;20457;31
2022/04/22 14:41:11;;;;;;;;;;;11.70;99.90;;;;;;2702153;39;20405;31
2022/04/22 14:47:12;;;;;;;;;;;11.60;99.90;;;;;;2622049;46;19997;31
2022/04/22 14:50:11;;;;;;;;;;;11.60;99.90;;;;;;2622127;46;20054;31
2022/04/22 14:52:47;;;;;;;;;;;11.60;99.90;;;;;;2603688;54;20761;31
2022/04/22 14:55:28;;;;;;;;;;;11.60;99.90;;;;;;2603886;54;20478;31
2022/04/22 14:58:05;;;;;;;;;;;11.60;99.90;;;;;;2603592;54;19939;31
2022/04/22 15:00:40;;;;;;;;;;;11.60;99.90;;;;;;2603892;54;19965;31
2022/04/22 15:03:17;;;;;;;;;;;11.70;99.90;;;;;;2622295;46;19935;31
2022/04/22 15:06:06;;;;;;;;;;;11.60;99.90;;;;;;2607872;46;20753;31
2022/04/22 15:08:44;;;;;;;;;;;11.70;99.90;;;;;;2622050;46;20469;31
2022/04/22 15:11:25;;;;;;;;;;;11.70;99.90;;;;;;2622229;46;19949;31
2022/04/22 15:14:04;;;;;;;;;;;11.70;99.90;;;;;;2622062;46;19942;31
2022/04/22 15:16:38;;;;;;;;;;;11.70;99.90;;;;;;2622227;46;19960;31
2022/04/22 15:25:00;;;;;;;;;;;11.60;99.90;;;;;;2621939;46;19986;31
2022/04/22 15:27:37;;;;;;;;;;;11.50;99.90;;;;;;2602640;54;19954;31
2022/04/22 15:30:15;;;;;;;;;;;11.50;99.90;;;;;;2603411;54;19958;31
2022/04/22 15:33:04;;;;;;;;;;;;;;;;;;;;;
2022/04/22 15:35:42;;;;;;;;;;;11.50;99.90;;;;;;2603657;54;20750;31
2022/04/22 15:38:17;;;;;;;;;;;11.50;99.90;;;;;;2603490;54;20832;31
2022/04/22 15:40:54;;;;;;;;;;;11.50;99.90;;;;;;2620258;47;20732;31
2022/04/22 15:43:36;;;;;;;;;;;11.50;99.90;;;;;;2603475;54;19935;31
2022/04/22 15:46:11;;;;;;;;;;;11.50;99.90;;;;;;2603395;54;19990;31
2022/04/22 15:48:47;;;;;;;;;;;11.50;99.90;;;;;;2603457;54;20053;31
2022/04/22 15:51:27;;;;;;;;;;;11.40;99.90;;;;;;2621885;47;20762;31
2022/04/22 15:54:09;;;;;;;;;;;11.50;99.90;;;;;;2621834;47;20636;31
2022/04/22 15:56:46;;;;;;;;;;;11.50;99.90;;;;;;2603224;54;19941;31
2022/04/22 15:59:25;;;;;;;;;;;11.50;99.90;;;;;;2602700;54;19935;31
2022/04/22 16:02:05;;;;;;;;;;;11.50;99.90;;;;;;2602604;54;20778;31
2022/04/22 16:04:47;;;;;;;;;;;11.50;99.90;;;;;;2603328;54;20006;31
2022/04/22 16:07:27;;;;;;;;;;;11.50;99.90;;;;;;2603076;54;19938;31
2022/04/22 16:10:13;;;;;;;;;;;11.50;99.90;;;;;;2621688;47;19935;31
2022/04/22 16:15:43;;;;;;;;;;;11.40;99.90;;;;;;2603253;54;20496;31
2022/04/22 16:18:23;;;;;;;;;;;11.40;99.90;;;;;;2702634;39;21335;31
2022/04/22 16:23:58;;;;;;;;;;;11.40;99.90;;;;;;2721302;39;20496;31
2022/04/22 16:26:33;;;;;;;;;;;11.40;99.90;;;;;;2603469;54;19950;31
2022/04/22 16:29:10;;;;;;;;;;;11.40;99.90;;;;;;2621958;46;20765;31
2022/04/22 16:31:44;;;;;;;;;;;11.40;99.90;;;;;;2603927;54;20781;31
2022/04/22 16:34:20;;;;;;;;;;;11.40;99.90;;;;;;2622733;46;19939;31
2022/04/22 16:36:58;;;;;;;;;;;11.30;99.90;;;;;;2604154;54;19961;31
2022/04/22 16:39:36;;;;;;;;;;;11.30;99.90;;;;;;2605027;46;19989;31
2022/04/22 16:42:14;;;;;;;;;;;11.30;99.90;;;;;;2622589;46;20788;31
2022/04/22 16:45:00;;;;;;;;;;;11.30;99.90;;;;;;2603877;54;20816;31
2022/04/22 16:48:02;;;;;;;;;;;11.30;99.90;;;;;;2604209;54;19942;31
2022/04/22 16:50:37;;;;;;;;;;;11.30;99.90;;;;;;2604128;54;19935;31
2022/04/22 16:55:51;;;;;;;;;;;11.30;99.90;;;;;;2604019;54;19954;31
2022/04/22 16:58:30;;;;;;;;;;;11.20;99.90;;;;;;2622692;46;20688;31
2022/04/22 17:01:11;;;;;;;;;;;11.20;99.90;;;;;;2622647;46;19935;31
2022/04/22 17:03:49;;;;;;;;;;;11.30;99.90;;;;;;2603861;54;19934;31
2022/04/22 17:06:29;;;;;;;;;;;11.40;99.90;;;;;;2603308;54;20837;31
2022/04/22 17:09:03;;;;;;;;;;;11.40;99.90;;;;;;2603139;54;19950;31
2022/04/22 17:11:38;;;;;;;;;;;11.40;99.90;;;;;;2604060;54;19943;31
2022/04/22 17:22:45;;;;;;;;;;;11.20;99.90;;;;;;2603974;54;20734;31
2022/04/22 17:25:20;;;;;;;;;;;11.10;99.90;;;;;;2603208;54;19935;31
2022/04/22 17:27:55;;;;;;;;;;;11.10;99.90;;;;;;2621227;46;19934;31
2022/04/22 17:30:34;;;;;;;;;;;11.10;99.90;;;;;;2619712;46;20765;31
2022/04/22 17:33:14;;;;;;;;;;;11.10;99.90;;;;;;2604055;54;20783;31
2022/04/22 17:35:51;;;;;;;;;;;11.00;99.90;;;;;;2702498;39;20426;31
2022/04/22 17:38:27;;;;;;;;;;;11.00;99.90;;;;;;2603804;54;20791;31
2022/04/22 17:41:05;;;;;;;;;;;11.10;99.90;;;;;;2603234;54;20838;31
2022/04/22 17:43:40;;;;;;;;;;;11.00;99.90;;;;;;2604069;54;20734;31
2022/04/22 17:46:17;;;;;;;;;;;11.00;99.90;;;;;;2622653;46;19938;31
2022/04/22 17:48:56;;;;;;;;;;;11.00;99.90;;;;;;2622434;46;19941;31
2022/04/22 17:51:35;;;;;;;;;;;10.90;99.90;;;;;;2622435;46;19942;31
2022/04/22 17:54:11;;;;;;;;;;;11.00;99.90;;;;;;2603796;54;19961;31
2022/04/22 17:56:55;;;;;;;;;;;10.90;99.90;;;;;;2603790;54;19938;31
2022/04/22 17:59:31;;;;;;;;;;;10.80;99.90;;;;;;2622034;46;19934;31
2022/04/22 18:04:50;;;;;;;;;;;10.70;99.90;;;;;;2603917;54;19939;31
2022/04/22 18:07:29;;;;;;;;;;;10.70;99.90;;;;;;2603722;54;19997;31
2022/04/22 18:10:05;;;;;;;;;;;10.60;99.90;;;;;;2609257;46;20009;31
2022/04/22 18:12:41;;;;;;;;;;;10.60;99.90;;;;;;2603584;54;19998;31
2022/04/22 18:18:10;;;;;;;;;;;10.50;99.90;;;;;;2603637;54;20788;31
2022/04/22 18:20:48;;;;;;;;;;;10.50;99.90;;;;;;2603591;54;19946;31
2022/04/22 18:26:04;;;;;;;;;;;10.40;99.90;;;;;;2621778;46;20686;31
2022/04/22 18:28:41;;;;;;;;;;;10.40;99.90;;;;;;2622382;46;19989;31
2022/04/22 18:31:18;;;;;;;;;;;10.30;99.90;;;;;;2622080;46;20718;31