Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:29;;;;;;;11.83;2.77;;;27.30;65.60;;;;;;5070672;28;20262;-70
2023/02/06 00:03:56;;;;;;;12.97;2.60;;;27.50;63.90;;;;;;5070437;28;20240;-70
2023/02/06 00:06:24;;;;;;;11.37;2.10;;;27.30;64.50;;;;;;5066915;28;20179;-70
2023/02/06 00:08:51;;;;;;;11.10;1.90;;;27.60;64.10;;;;;;5065327;28;20235;-70
2023/02/06 00:11:20;;;;;;;10.87;2.87;;;27.20;64.30;;;;;;5062203;28;20257;-71
2023/02/06 00:13:48;;;;;;;12.50;2.93;;;27.10;64.90;;;;;;5063874;28;20730;-69
2023/02/06 00:16:24;;;;;;;14.77;2.50;;;26.90;65.00;;;;;;5064299;28;20189;-70
2023/02/06 00:18:53;;;;;;;9.90;2.40;;;26.70;65.10;;;;;;5069179;28;20178;-69
2023/02/06 00:21:23;;;;;;;13.07;2.57;;;26.80;65.00;;;;;;5061491;28;20695;-73
2023/02/06 00:23:52;;;;;;;11.23;2.57;;;26.80;65.50;;;;;;5066505;28;20176;-70
2023/02/06 00:26:19;;;;;;;11.63;2.13;;;26.40;66.30;;;;;;5067332;28;20184;-69
2023/02/06 00:28:47;;;;;;;11.70;2.60;;;26.80;65.70;;;;;;5064123;28;20210;-69
2023/02/06 00:31:15;;;;;;;12.07;2.30;;;27.20;64.00;;;;;;5066220;28;20241;-72
2023/02/06 00:33:42;;;;;;;10.73;2.77;;;27.60;62.40;;;;;;5067437;28;20678;-71
2023/02/06 00:36:10;;;;;;;12.73;2.47;;;27.90;62.60;;;;;;5066793;28;20199;-70
2023/02/06 00:38:37;;;;;;;13.57;2.97;;;28.10;62.20;;;;;;5064599;28;20737;-70
2023/02/06 00:41:05;;;;;;;10.63;2.70;;;28.00;62.90;;;;;;5068835;28;20191;-68
2023/02/06 00:43:32;;;;;;;12.20;2.60;;;27.90;63.50;;;;;;5069703;28;20574;-69
2023/02/06 00:46:00;;;;;;;8.97;2.23;;;28.00;63.00;;;;;;5069162;28;20657;-70
2023/02/06 00:48:27;;;;;;;12.80;2.77;;;28.00;63.00;;;;;;5068630;28;20262;-69
2023/02/06 00:50:55;;;;;;;18.17;2.90;;;28.10;62.70;;;;;;5068293;28;20180;-70
2023/02/06 00:53:22;;;;;;;22.03;3.40;;;28.40;63.10;;;;;;5069406;28;20571;-70
2023/02/06 00:55:49;;;;;;;13.80;2.90;;;28.70;61.80;;;;;;5070257;28;20184;-71
2023/02/06 00:58:17;;;;;;;12.40;3.27;;;28.30;61.90;;;;;;5069011;28;20218;-70
2023/02/06 01:00:45;;;;;;;12.43;2.60;;;28.30;62.40;;;;;;5071146;28;20547;-67
2023/02/06 01:03:12;;;;;;;15.87;3.63;;;28.40;62.90;;;;;;5070614;28;20179;-68
2023/02/06 01:05:39;;;;;;;17.83;2.60;;;28.30;62.30;;;;;;5069847;28;20179;-68
2023/02/06 01:08:07;;;;;;;11.60;2.80;;;28.50;62.00;;;;;;5067591;28;20239;-70
2023/02/06 01:10:34;;;;;;;14.30;3.27;;;28.70;61.90;;;;;;5071711;28;20317;-68
2023/02/06 01:13:01;;;;;;;15.40;3.17;;;28.80;60.80;;;;;;5071459;28;20898;-71
2023/02/06 01:15:29;;;;;;;10.80;2.87;;;28.60;61.50;;;;;;5069921;28;20714;-71
2023/02/06 01:17:56;;;;;;;11.43;2.87;;;28.30;62.40;;;;;;5070477;28;20186;-71
2023/02/06 01:20:23;;;;;;;12.07;2.97;;;28.50;62.20;;;;;;5070920;28;20685;-70
2023/02/06 01:22:51;;;;;;;12.50;2.73;;;28.50;61.80;;;;;;5072099;28;20175;-70
2023/02/06 01:25:18;;;;;;;13.57;2.83;;;28.50;61.90;;;;;;5070117;28;20575;-71
2023/02/06 01:27:46;;;;;;;10.80;2.17;;;28.30;62.10;;;;;;5070050;28;20179;-69
2023/02/06 01:30:13;;;;;;;13.13;2.53;;;28.30;62.80;;;;;;5069788;28;20270;-69
2023/02/06 01:32:42;;;;;;;11.90;2.87;;;28.50;61.00;;;;;;5067237;28;20230;-70
2023/02/06 01:35:11;;;;;;;7.50;2.10;;;28.40;61.30;;;;;;5069227;28;20187;-69
2023/02/06 01:37:39;;;;;;;12.40;2.53;;;28.00;62.20;;;;;;5069620;28;20229;-69
2023/02/06 01:40:10;;;;;;;8.23;2.60;;;28.20;62.50;;;;;;5069014;28;20179;-70
2023/02/06 01:42:39;;;;;;;12.77;2.97;;;28.70;61.50;;;;;;5067369;28;20303;-70
2023/02/06 01:45:21;;;;;;;12.47;2.93;;;28.70;61.00;;;;;;5069326;28;20201;-70
2023/02/06 01:47:51;;;;;;;13.27;2.50;;;28.50;61.60;;;;;;5068909;28;20187;-70
2023/02/06 01:50:19;;;;;;;8.93;2.70;;;28.80;60.70;;;;;;5071514;28;20190;-70
2023/02/06 01:52:46;;;;;;;10.43;2.60;;;29.00;58.70;;;;;;5072735;28;20281;-70
2023/02/06 01:55:14;;;;;;;11.70;2.33;;;28.90;59.30;;;;;;5071838;28;20258;-70
2023/02/06 01:57:42;;;;;;;14.40;3.00;;;28.80;59.70;;;;;;5070854;28;20191;-72
2023/02/06 02:00:10;;;;;;;15.10;3.00;;;29.20;59.00;;;;;;5069638;28;20179;-70
2023/02/06 02:02:42;;;;;;;8.07;2.57;;;29.30;58.70;;;;;;5071555;28;20183;-70
2023/02/06 02:05:13;;;;;;;12.90;2.63;;;29.00;60.00;;;;;;5070431;28;20179;-71
2023/02/06 02:08:24;;;;;;;14.10;2.50;;;29.40;59.60;;;;;;5071279;28;20209;-71
2023/02/06 02:10:51;;;;;;;13.53;2.60;;;29.70;58.10;;;;;;5069171;28;20183;-70
2023/02/06 02:13:19;;;;;;;14.20;2.77;;;29.90;57.20;;;;;;5071756;28;20217;-72
2023/02/06 02:16:22;;;;;;;9.90;2.03;;;29.60;56.40;;;;;;5072590;28;20179;-71
2023/02/06 02:19:16;;;;;;;11.80;2.50;;;29.80;57.40;;;;;;5069594;28;20191;-75
2023/02/06 02:21:44;;;;;;;11.47;3.10;;;29.30;58.90;;;;;;5066453;28;20175;-70
2023/02/06 02:24:31;;;;;;;12.57;2.20;;;29.60;59.10;;;;;;5072317;28;20194;-71
2023/02/06 02:27:26;;;;;;;9.13;2.30;;;29.50;58.50;;;;;;5068624;28;20186;-72
2023/02/06 02:30:27;;;;;;;12.67;2.30;;;30.00;58.40;;;;;;5072909;28;20179;-71
2023/02/06 02:33:20;;;;;;;14.70;2.60;;;29.50;58.80;;;;;;5070464;28;20207;-75
2023/02/06 02:36:15;;;;;;;16.13;2.43;;;29.30;59.60;;;;;;5071849;28;20266;-71
2023/02/06 02:39:10;;;;;;;12.03;2.27;;;29.20;60.50;;;;;;5068303;28;20184;-71
2023/02/06 02:41:44;;;;;;;11.30;2.50;;;29.80;58.00;;;;;;5072291;28;20186;-70
2023/02/06 02:44:33;;;;;;;11.10;2.80;;;29.60;58.50;;;;;;5071986;28;20607;-73
2023/02/06 02:47:03;;;;;;;9.07;2.50;;;29.80;58.00;;;;;;5055311;28;20187;-77
2023/02/06 02:49:34;;;;;;;8.97;1.90;;;29.30;59.20;;;;;;5071780;28;21517;-76
2023/02/06 02:52:03;;;;;;;8.07;2.33;;;29.10;59.30;;;;;;5072048;28;20250;-71
2023/02/06 02:54:31;;;;;;;10.00;2.00;;;29.10;59.90;;;;;;5071977;28;20215;-72
2023/02/06 02:57:10;;;;;;;10.53;2.33;;;29.40;58.80;;;;;;5072703;28;20182;-72
2023/02/06 02:59:44;;;;;;;7.33;2.50;;;29.60;57.90;;;;;;5069974;28;20208;-70
2023/02/06 03:02:34;;;;;;;8.00;1.67;;;29.40;58.50;;;;;;5071873;28;20170;-73
2023/02/06 03:05:06;;;;;;;13.17;2.60;;;29.20;58.50;;;;;;5067198;28;20175;-71
2023/02/06 03:07:48;;;;;;;8.00;2.43;;;29.70;58.10;;;;;;5071740;28;20183;-74
2023/02/06 03:10:27;;;;;;;10.70;2.40;;;29.40;58.80;;;;;;5070426;28;20272;-71
2023/02/06 03:12:54;;;;;;;12.53;2.60;;;29.50;58.80;;;;;;5069451;28;20199;-71
2023/02/06 03:15:30;;;;;;;10.33;2.37;;;29.80;57.70;;;;;;5070520;28;20210;-72
2023/02/06 03:18:24;;;;;;;10.43;2.47;;;30.30;56.90;;;;;;5068612;28;20203;-70
2023/02/06 03:20:51;;;;;;;13.23;2.20;;;30.10;56.20;;;;;;5071120;28;20195;-69
2023/02/06 03:23:24;;;;;;;11.13;2.23;;;30.20;56.60;;;;;;5071570;28;20196;-69
2023/02/06 03:25:57;;;;;;;9.77;2.30;;;29.90;56.40;;;;;;5071820;28;20197;-69
2023/02/06 03:28:32;;;;;;;11.57;2.70;;;29.70;57.70;;;;;;5071027;28;20377;-72
2023/02/06 03:31:05;;;;;;;13.63;2.50;;;29.80;57.30;;;;;;5071802;28;20547;-70
2023/02/06 03:33:51;;;;;;;14.50;2.53;;;30.00;57.20;;;;;;5071416;28;20227;-68
2023/02/06 03:36:19;;;;;;;13.77;2.90;;;30.30;56.90;;;;;;5069682;28;20258;-74
2023/02/06 03:38:49;;;;;;;7.27;2.40;;;30.00;56.30;;;;;;5071361;28;20175;-73
2023/02/06 03:41:22;;;;;;;9.57;2.22;;;29.90;56.90;;;;;;5071194;28;20649;-74
2023/02/06 03:43:50;;;;;;;9.85;1.95;;;29.80;56.80;;;;;;5071467;28;20176;-73
2023/02/06 03:46:19;;;;;;;10.10;2.80;;;29.80;57.40;;;;;;5071070;28;20179;-71
2023/02/06 03:48:51;;;;;;;15.93;2.47;;;29.90;57.40;;;;;;5066497;28;20278;-73
2023/02/06 03:51:23;;;;;;;11.60;2.97;;;29.80;57.10;;;;;;5064135;28;20270;-71
2023/02/06 03:53:54;;;;;;;8.80;2.28;;;30.10;56.80;;;;;;5070835;28;20272;-70
2023/02/06 03:56:28;;;;;;;10.97;2.50;;;30.40;56.80;;;;;;5070383;28;20656;-70
2023/02/06 03:58:55;;;;;;;10.40;2.53;;;30.60;56.10;;;;;;5070621;28;20226;-69
2023/02/06 04:01:23;;;;;;;10.07;2.47;;;30.40;56.20;;;;;;5070074;28;20252;-74
2023/02/06 04:03:51;;;;;;;12.65;2.70;;;29.90;57.30;;;;;;5063804;28;20254;-74
2023/02/06 04:06:18;;;;;;;11.77;2.50;;;30.30;57.10;;;;;;5062458;28;20290;-71
2023/02/06 04:08:46;;;;;;;8.07;2.30;;;30.10;57.00;;;;;;5067064;28;20179;-70
2023/02/06 04:11:13;;;;;;;13.20;2.57;;;29.70;58.10;;;;;;5068915;28;20183;-71
2023/02/06 04:13:40;;;;;;;8.98;1.95;;;29.90;58.00;;;;;;5066503;28;20215;-75
2023/02/06 04:16:08;;;;;;;10.57;2.03;;;29.80;57.90;;;;;;5067594;28;20210;-73
2023/02/06 04:18:36;;;;;;;12.00;1.90;;;30.00;56.80;;;;;;5063359;28;20222;-70
2023/02/06 04:21:07;;;;;;;11.13;2.57;;;30.20;56.90;;;;;;5068387;28;20185;-72
2023/02/06 04:23:34;;;;;;;7.90;2.50;;;30.00;56.30;;;;;;5070320;28;20199;-73
2023/02/06 04:26:01;;;;;;;10.00;2.53;;;30.00;56.30;;;;;;5073015;28;20186;-72
2023/02/06 04:28:29;;;;;;;14.03;2.50;;;29.50;58.10;;;;;;5075358;28;20183;-71
2023/02/06 04:30:56;;;;;;;14.52;2.83;;;29.80;57.40;;;;;;5074701;28;20661;-70
2023/02/06 04:33:23;;;;;;;11.13;2.67;;;29.80;57.30;;;;;;5073308;28;20253;-78
2023/02/06 04:35:51;;;;;;;11.15;2.00;;;29.90;57.60;;;;;;5074551;28;20194;-72
2023/02/06 04:38:18;;;;;;;15.07;2.35;;;29.70;57.50;;;;;;5077876;28;20233;-74
2023/02/06 04:40:46;;;;;;;13.60;2.27;;;30.20;56.50;;;;;;5073536;28;20525;-75
2023/02/06 04:43:13;;;;;;;9.90;2.15;;;30.00;57.00;;;;;;5073796;28;20179;-70
2023/02/06 04:45:40;;;;;;;8.67;2.60;;;29.80;57.60;;;;;;5072300;28;20202;-72
2023/02/06 04:48:08;;;;;;;10.23;2.35;;;29.90;57.40;;;;;;5060932;28;20202;-77
2023/02/06 04:50:35;;;;;;;13.35;2.17;;;30.00;57.40;;;;;;5073120;28;20190;-73
2023/02/06 04:53:02;;;;;;;14.00;2.83;;;30.20;56.60;;;;;;5074220;28;20243;-73
2023/02/06 04:55:30;;;;;;;14.65;2.88;;;30.30;56.90;;;;;;5073531;28;20191;-73
2023/02/06 04:57:57;;;;;;;11.55;2.30;;;30.50;55.90;;;;;;5068717;28;20187;-71
2023/02/06 05:00:24;;;;;;;9.05;2.17;;;30.50;57.00;;;;;;5071829;28;20261;-70
2023/02/06 05:02:52;;;;;;;14.82;2.92;;;30.70;56.20;;;;;;5070681;28;20172;-79
2023/02/06 05:05:19;;;;;;;12.73;2.67;;;30.80;55.80;;;;;;5070416;28;20191;-70
2023/02/06 05:07:46;;;;;;;8.43;2.33;;;30.80;56.30;;;;;;5072795;28;20180;-72
2023/02/06 05:10:14;;;;;;;8.80;2.22;;;30.90;55.10;;;;;;5072719;28;20190;-72
2023/02/06 05:12:42;;;;;;;13.90;2.78;;;30.90;55.80;;;;;;5066294;28;20218;-69
2023/02/06 05:15:09;;;;;;;17.42;2.55;;;31.30;54.60;;;;;;5066267;28;20184;-69
2023/02/06 05:17:37;;;;;;;12.73;2.63;;;31.40;54.00;;;;;;5069589;28;20175;-71
2023/02/06 05:20:05;;;;;;;16.13;5.53;;;30.80;55.70;;;;;;5066367;28;20575;-72
2023/02/06 05:22:32;;;;;;;14.90;4.40;;;30.30;56.60;;;;;;5073457;28;20183;-72
2023/02/06 05:24:59;;;;;;;18.05;4.07;;;30.80;56.00;;;;;;5068868;28;20207;-72
2023/02/06 05:27:27;;;;;;;11.52;2.28;;;30.80;56.40;;;;;;5072713;28;20191;-71
2023/02/06 05:29:54;;;;;;;7.00;2.30;;;30.90;54.90;;;;;;5071716;28;20198;-71
2023/02/06 05:32:21;;;;;;;12.40;2.20;;;30.50;55.60;;;;;;5071462;28;20192;-74
2023/02/06 05:34:49;;;;;;;11.63;2.25;;;30.40;55.10;;;;;;5069901;28;20213;-71
2023/02/06 05:37:16;;;;;;;9.55;2.47;;;30.00;56.90;;;;;;5063594;28;20188;-73
2023/02/06 05:39:43;;;;;;;8.27;2.05;;;29.70;57.40;;;;;;5071608;28;20176;-69
2023/02/06 05:42:11;;;;;;;6.63;1.92;;;29.80;58.50;;;;;;5069782;28;20187;-73
2023/02/06 05:44:38;;;;;;;12.52;2.45;;;30.50;55.90;;;;;;5070192;28;20182;-67
2023/02/06 05:47:06;;;;;;;9.45;2.33;;;30.00;57.20;;;;;;5068719;28;20612;-69
2023/02/06 05:49:33;;;;;;;15.73;2.33;;;30.10;56.80;;;;;;5069647;28;20195;-70
2023/02/06 05:52:00;;;;;;;16.27;3.13;;;29.90;56.60;;;;;;5066745;28;20265;-70
2023/02/06 05:54:28;;;;;;;9.93;2.17;;;29.70;58.20;;;;;;5070811;28;20874;-67
2023/02/06 05:56:56;;;;;;;11.55;2.53;;;29.60;57.90;;;;;;5067190;28;20187;-68
2023/02/06 05:59:24;;;;;;;12.77;2.50;;;29.80;58.20;;;;;;5071087;28;20211;-75
2023/02/06 06:01:52;;;;;;;12.27;3.03;;;30.00;57.10;;;;;;5067506;28;20179;-74
2023/02/06 06:04:19;;;;;;;14.80;2.80;;;29.80;57.80;;;;;;5067397;28;20183;-72
2023/02/06 06:06:46;;;;;;;10.43;2.47;;;29.90;58.50;;;;;;5068231;28;20258;-79
2023/02/06 06:09:14;;;;;;;10.65;2.10;;;30.20;56.60;;;;;;5069325;28;20183;-72
2023/02/06 06:11:41;;;;;;;17.25;2.88;;;29.80;58.30;;;;;;5067644;28;20184;-71
2023/02/06 06:14:09;;;;;;;12.88;2.50;;;29.70;58.90;;;;;;5069346;28;20839;-79
2023/02/06 06:16:37;;;;;;;12.40;2.22;;;29.40;59.00;;;;;;5072601;28;20183;-69
2023/02/06 06:19:04;;;;;;;14.13;2.40;;;29.90;57.90;;;;;;5068578;28;20555;-70
2023/02/06 06:21:32;;;;;;;15.37;3.13;;;29.80;57.20;;;;;;5068710;28;20235;-74
2023/02/06 06:24:00;;;;;;;12.45;2.22;;;29.30;59.10;;;;;;5069654;28;20222;-73
2023/02/06 06:26:28;;;;;;;7.53;1.77;;;29.80;57.90;;;;;;5070641;28;20179;-75
2023/02/06 06:28:56;;;;;;;8.77;2.35;;;29.90;58.20;;;;;;5070039;28;20179;-77
2023/02/06 06:31:24;;;;;;;16.80;2.70;;;29.80;58.40;;;;;;5071350;28;20698;-73
2023/02/06 06:33:51;;;;;;;15.68;2.67;;;29.90;58.00;;;;;;5066489;28;20313;-76
2023/02/06 06:36:19;;;;;;;12.48;2.58;;;29.40;59.10;;;;;;5067801;28;20183;-72
2023/02/06 06:38:46;;;;;;;12.27;3.03;;;29.00;59.90;;;;;;5063208;28;20180;-71
2023/02/06 06:41:13;;;;;;;12.90;2.90;;;29.50;59.30;;;;;;5068943;28;20175;-71
2023/02/06 06:43:41;;;;;;;18.77;3.60;;;29.10;59.60;;;;;;5069923;28;20184;-72
2023/02/06 06:46:08;;;;;;;12.67;3.00;;;29.20;60.00;;;;;;5064317;28;20289;-74
2023/02/06 06:48:37;;;;;;;14.83;3.00;;;29.10;60.00;;;;;;5066858;28;20175;-73
2023/02/06 06:51:05;;;;;;;9.43;2.60;;;29.00;60.50;;;;;;5068720;28;20187;-74
2023/02/06 06:53:33;;;;;;;9.77;2.80;;;28.80;60.90;;;;;;5066848;28;20210;-74
2023/02/06 06:56:04;;;;;;;12.17;2.80;;;28.80;61.10;;;;;;5068925;28;20178;-73
2023/02/06 06:58:32;;;;;;;15.07;2.80;;;28.90;60.70;;;;;;5067221;28;20183;-74
2023/02/06 07:01:00;;;;;;;12.27;3.33;;;28.90;61.20;;;;;;5068235;28;20323;-69
2023/02/06 07:03:28;;;;;;;14.73;3.07;;;28.90;61.20;;;;;;5067827;28;20187;-74
2023/02/06 07:05:55;;;;;;;10.70;2.90;;;28.80;61.70;;;;;;5065816;28;20194;-73
2023/02/06 07:08:22;;;;;;;15.93;4.40;;;29.30;59.90;;;;;;5070561;28;20179;-76
2023/02/06 07:10:50;;;;;;;14.67;3.57;;;28.80;61.30;;;;;;5067169;28;20246;-73
2023/02/06 07:13:17;;;;;;;15.30;4.97;;;28.40;62.70;;;;;;5070192;28;20573;-69
2023/02/06 07:15:45;;;;;;;10.13;2.70;;;28.30;63.30;;;;;;5070236;28;20171;-71
2023/02/06 07:18:12;;;;;;;15.33;2.60;;;28.30;62.40;;;;;;5066473;28;20183;-70
2023/02/06 07:20:39;;;;;;;11.07;2.50;;;27.80;64.40;;;;;;5065741;28;20622;-77
2023/02/06 07:23:07;;;;;;;12.73;2.67;;;27.80;64.00;;;;;;5071140;28;20654;-76
2023/02/06 07:25:34;;;;;;;13.37;2.80;;;27.90;64.10;;;;;;5070219;28;20187;-77
2023/02/06 07:28:01;;;;;;;11.87;2.80;;;27.30;65.80;;;;;;5069953;28;20190;-70
2023/02/06 07:30:29;;;;;;;12.93;2.83;;;27.20;66.70;;;;;;5070565;28;20285;-75
2023/02/06 07:32:56;;;;;;;15.50;2.70;;;27.30;66.20;;;;;;5063939;28;20207;-72
2023/02/06 07:35:23;;;;;;;12.73;3.27;;;27.30;67.20;;;;;;5064845;28;20183;-74
2023/02/06 07:37:53;;;;;;;13.03;2.73;;;27.80;65.30;;;;;;5068082;28;20176;-71
2023/02/06 07:40:21;;;;;;;14.73;3.20;;;27.00;67.20;;;;;;5069937;28;20266;-74
2023/02/06 07:42:48;;;;;;;17.43;3.23;;;26.50;69.20;;;;;;5062111;28;20179;-74
2023/02/06 07:45:16;;;;;;;14.17;2.83;;;26.30;69.90;;;;;;5070651;28;20671;-73
2023/02/06 07:47:44;;;;;;;18.83;3.27;;;25.90;71.10;;;;;;5070152;28;20179;-74
2023/02/06 07:50:11;;;;;;;12.87;2.73;;;25.70;71.90;;;;;;5068317;28;20486;-72
2023/02/06 07:52:39;;;;;;;14.00;2.97;;;26.20;70.60;;;;;;5064096;28;20750;-74
2023/02/06 07:55:08;;;;;;;15.70;3.30;;;26.10;70.80;;;;;;5068805;28;20195;-69
2023/02/06 07:57:36;;;;;;;14.37;3.00;;;25.80;72.00;;;;;;5070344;28;20190;-78
2023/02/06 08:00:05;;;;;;;19.90;3.70;;;25.70;72.30;;;;;;5070746;28;20232;-68
2023/02/06 08:02:32;;;;;;;16.83;3.00;;;25.50;72.90;;;;;;5068587;28;20618;-69
2023/02/06 08:05:00;;;;;;;14.43;3.10;;;25.30;73.70;;;;;;5068639;28;20215;-73
2023/02/06 08:07:27;;;;;;;11.30;2.97;;;25.10;74.00;;;;;;5070104;28;20230;-69
2023/02/06 08:09:54;;;;;;;17.23;2.97;;;24.90;74.80;;;;;;5069070;28;20216;-67
2023/02/06 08:12:22;;;;;;;16.73;3.83;;;25.00;74.80;;;;;;5070777;28;20653;-68
2023/02/06 08:14:49;;;;;;;13.27;2.87;;;25.10;74.60;;;;;;5071285;28;20845;-72
2023/02/06 08:17:18;;;;;;;12.60;2.50;;;25.00;74.80;;;;;;5067632;28;20249;-68
2023/02/06 08:19:45;;;;;;;10.80;2.80;;;24.80;75.40;;;;;;5070785;28;20195;-70
2023/02/06 08:22:12;;;;;;;12.13;2.63;;;24.80;75.40;;;;;;5067161;28;20190;-66
2023/02/06 08:24:40;;;;;;;15.00;2.90;;;24.70;75.70;;;;;;5070193;28;20237;-74
2023/02/06 08:27:07;;;;;;;16.70;3.20;;;24.70;76.20;;;;;;5070377;28;20278;-70
2023/02/06 08:29:41;;;;;;;19.30;3.20;;;24.60;76.50;;;;;;5067457;28;20661;-70
2023/02/06 08:32:09;;;;;;;13.57;2.90;;;24.60;76.60;;;;;;5065524;28;20811;-75
2023/02/06 08:34:39;;;;;;;17.30;2.57;;;24.50;76.20;;;;;;5068352;28;20645;-75
2023/02/06 08:37:06;;;;;;;17.33;3.63;;;24.50;76.50;;;;;;5072410;28;20341;-77
2023/02/06 08:39:33;;;;;;;11.50;3.50;;;24.40;76.60;;;;;;5063679;28;20756;-71
2023/02/06 08:42:01;;;;;;;13.13;3.33;;;24.40;76.80;;;;;;5069824;28;20657;-70
2023/02/06 08:44:29;;;;;;;12.33;2.67;;;24.30;77.00;;;;;;5070071;28;20199;-70
2023/02/06 08:46:57;;;;;;;12.93;2.87;;;24.30;77.20;;;;;;5070418;28;20187;-70
2023/02/06 08:49:25;;;;;;;12.13;2.80;;;24.30;77.40;;;;;;5067588;28;20190;-74
2023/02/06 08:51:53;;;;;;;17.97;3.13;;;24.20;77.80;;;;;;5063375;28;20234;-72
2023/02/06 08:54:22;;;;;;;17.07;3.40;;;24.20;77.90;;;;;;5068665;28;20638;-70
2023/02/06 08:56:51;;;;;;;18.97;3.00;;;24.20;78.10;;;;;;5069181;28;20180;-70
2023/02/06 08:59:20;;;;;;;13.00;2.73;;;24.30;77.70;;;;;;5069522;28;20187;-71
2023/02/06 09:01:48;;;;;;;18.20;2.97;;;24.20;77.70;;;;;;5066336;28;20190;-70
2023/02/06 09:04:16;;;;;;;18.27;2.93;;;24.30;77.70;;;;;;5067901;28;20241;-70
2023/02/06 09:06:47;;;;;;;23.60;4.13;;;24.30;77.70;;;;;;5066667;28;20601;-74
2023/02/06 09:09:15;;;;;;;15.47;2.70;;;24.30;77.70;;;;;;5067386;28;20593;-78
2023/02/06 09:11:43;;;;;;;10.47;2.97;;;24.20;77.90;;;;;;5069986;28;20689;-72
2023/02/06 09:14:14;;;;;;;16.13;3.60;;;24.10;78.10;;;;;;5070579;28;20413;-73
2023/02/06 09:16:42;;;;;;;14.67;3.00;;;24.00;78.30;;;;;;5070518;28;20183;-70
2023/02/06 09:19:10;;;;;;;16.87;3.33;;;24.00;78.30;;;;;;5071877;28;20195;-72
2023/02/06 09:21:38;;;;;;;15.87;3.17;;;24.10;78.30;;;;;;5070248;28;20957;-71
2023/02/06 09:24:08;;;;;;;19.13;2.90;;;24.00;78.40;;;;;;5073009;28;20191;-70
2023/02/06 09:26:38;;;;;;;11.80;2.70;;;24.10;78.40;;;;;;5072459;28;20251;-71
2023/02/06 09:29:07;;;;;;;18.87;3.23;;;24.00;78.50;;;;;;5074051;28;20187;-69
2023/02/06 09:31:37;;;;;;;17.03;3.37;;;24.00;78.50;;;;;;5072881;28;20184;-71
2023/02/06 09:34:06;;;;;;;12.83;3.03;;;24.00;78.60;;;;;;5072987;28;20226;-70
2023/02/06 09:36:35;;;;;;;13.93;2.90;;;23.90;78.80;;;;;;5071905;28;20187;-70
2023/02/06 09:39:05;;;;;;;14.60;2.73;;;24.00;78.80;;;;;;5073416;28;20191;-69
2023/02/06 09:41:41;;;;;;;15.53;3.33;;;24.00;79.00;;;;;;5073121;28;20685;-66
2023/02/06 09:44:43;;;;;;;17.80;3.33;;;23.90;79.20;;;;;;5073468;28;20661;-69
2023/02/06 09:47:35;;;;;;;18.23;3.43;;;24.00;78.90;;;;;;5059779;28;20662;-74
2023/02/06 09:50:27;;;;;;;13.90;3.10;;;23.80;79.00;;;;;;5066352;28;20203;-68
2023/02/06 09:53:01;;;;;;;11.47;3.00;;;23.80;79.20;;;;;;5054886;28;20230;-74
2023/02/06 09:55:31;;;;;;;15.47;3.00;;;23.80;79.30;;;;;;5068124;28;20554;-68
2023/02/06 09:58:05;;;;;;;15.70;2.90;;;23.80;79.30;;;;;;5068539;28;20179;-70
2023/02/06 10:00:53;;;;;;;12.60;2.83;;;23.80;79.30;;;;;;5069042;28;20673;-67
2023/02/06 10:03:39;;;;;;;14.60;2.80;;;23.80;79.40;;;;;;5064784;28;20203;-71
2023/02/06 10:06:18;;;;;;;17.77;3.63;;;23.80;79.80;;;;;;5072482;28;20229;-68
2023/02/06 10:09:09;;;;;;;16.30;3.43;;;23.80;79.70;;;;;;5069532;28;20239;-67
2023/02/06 10:11:46;;;;;;;15.87;2.90;;;23.80;79.70;;;;;;5072746;28;20175;-68
2023/02/06 10:14:40;;;;;;;15.03;2.87;;;23.80;79.50;;;;;;5073028;28;20597;-67
2023/02/06 10:17:29;;;;;;;15.83;3.77;;;23.80;79.40;;;;;;5065772;28;20183;-68
2023/02/06 10:20:21;;;;;;;16.77;3.00;;;23.80;79.60;;;;;;5072179;28;20171;-67
2023/02/06 10:22:54;;;;;;;16.40;3.17;;;23.80;80.00;;;;;;5069330;28;20711;-67
2023/02/06 10:25:35;;;;;;;18.10;3.70;;;23.80;80.10;;;;;;5064660;28;20286;-68
2023/02/06 10:28:28;;;;;;;15.80;3.20;;;23.80;80.30;;;;;;5071718;28;20198;-67
2023/02/06 10:31:26;;;;;;;17.17;3.20;;;23.80;80.30;;;;;;5067898;28;20185;-69
2023/02/06 10:33:59;;;;;;;14.57;3.10;;;23.80;80.40;;;;;;5070403;28;20211;-67
2023/02/06 10:36:59;;;;;;;18.33;3.83;;;23.80;80.30;;;;;;5072753;28;20680;-67
2023/02/06 10:39:48;;;;;;;12.83;2.67;;;23.80;80.50;;;;;;5062034;28;20192;-67
2023/02/06 10:42:19;;;;;;;13.80;2.77;;;23.80;80.50;;;;;;5069039;28;20668;-71
2023/02/06 10:45:14;;;;;;;16.23;3.07;;;23.80;80.60;;;;;;5072012;28;20187;-71
2023/02/06 10:48:03;;;;;;;15.60;3.57;;;23.80;80.70;;;;;;5067083;28;20269;-70
2023/02/06 10:50:42;;;;;;;18.23;3.00;;;23.70;80.40;;;;;;5069989;28;20190;-70
2023/02/06 10:53:37;;;;;;;14.43;3.30;;;23.70;80.40;;;;;;5071005;28;20310;-70
2023/02/06 10:56:12;;;;;;;12.57;2.77;;;23.70;80.40;;;;;;5064889;28;20192;-69
2023/02/06 10:59:00;;;;;;;17.97;2.83;;;23.70;80.50;;;;;;5070755;28;20222;-69
2023/02/06 11:01:34;;;;;;;15.13;3.00;;;23.80;80.50;;;;;;5065725;28;20179;-72
2023/02/06 11:04:37;;;;;;;16.80;3.50;;;23.80;80.30;;;;;;5071664;28;20243;-70
2023/02/06 11:07:13;;;;;;;18.17;3.77;;;23.80;80.40;;;;;;5068592;28;20186;-70
2023/02/06 11:09:41;;;;;;;22.13;3.53;;;23.90;80.10;;;;;;5068514;28;20171;-70
2023/02/06 11:12:24;;;;;;;16.23;3.13;;;23.90;79.90;;;;;;5070104;28;20211;-70
2023/02/06 11:14:54;;;;;;;19.37;3.37;;;23.90;79.90;;;;;;5071112;28;20268;-69
2023/02/06 11:17:26;;;;;;;18.60;2.80;;;24.00;80.00;;;;;;5067862;28;20179;-70
2023/02/06 11:20:01;;;;;;;19.97;3.50;;;23.90;79.90;;;;;;5070717;28;20667;-70
2023/02/06 11:22:31;;;;;;;10.70;2.80;;;24.00;79.90;;;;;;5070886;28;20228;-69
2023/02/06 11:25:28;;;;;;;22.27;3.30;;;24.00;79.80;;;;;;5069673;28;20183;-70
2023/02/06 11:27:57;;;;;;;15.17;3.03;;;24.00;79.90;;;;;;5068231;28;20281;-70
2023/02/06 11:30:35;;;;;;;16.37;3.23;;;24.00;79.90;;;;;;5070413;28;20182;-72
2023/02/06 11:33:06;;;;;;;14.50;3.17;;;24.00;79.90;;;;;;5066352;28;20213;-74
2023/02/06 11:35:50;;;;;;;15.10;2.93;;;24.00;80.00;;;;;;5070628;28;20697;-73
2023/02/06 11:38:24;;;;;;;18.23;3.23;;;23.90;80.10;;;;;;5071079;28;20580;-70
2023/02/06 11:40:59;;;;;;;17.57;3.80;;;24.00;80.10;;;;;;5070419;28;20191;-70
2023/02/06 11:43:30;;;;;;;14.50;3.13;;;24.00;79.90;;;;;;5069665;28;20207;-71
2023/02/06 11:46:13;;;;;;;19.03;3.00;;;24.00;80.10;;;;;;5069246;28;20187;-70
2023/02/06 11:48:45;;;;;;;17.97;3.37;;;24.00;80.10;;;;;;5069269;28;20699;-70
2023/02/06 11:51:14;;;;;;;19.50;3.00;;;24.00;80.20;;;;;;5070065;28;20199;-70
2023/02/06 11:53:56;;;;;;;15.50;3.40;;;24.00;80.20;;;;;;5067771;28;20254;-68
2023/02/06 11:56:28;;;;;;;16.50;2.90;;;23.90;80.40;;;;;;5069680;28;20215;-70
2023/02/06 11:59:21;;;;;;;18.70;3.73;;;24.00;80.60;;;;;;5070893;28;20254;-70
2023/02/06 12:01:49;;;;;;;9.73;3.07;;;24.00;80.50;;;;;;5070228;28;20205;-70
2023/02/06 12:04:25;;;;;;;24.33;3.53;;;24.10;80.40;;;;;;5069855;28;20227;-70
2023/02/06 12:07:00;;;;;;;11.77;2.57;;;24.00;80.40;;;;;;5067577;28;20201;-70
2023/02/06 12:09:28;;;;;;;22.67;3.57;;;24.00;80.40;;;;;;5070464;28;20261;-70
2023/02/06 12:12:35;;;;;;;17.40;2.93;;;24.00;80.40;;;;;;5070535;28;20233;-70
2023/02/06 12:15:45;;;;;;;14.80;2.90;;;24.00;80.40;;;;;;5028660;28;20207;-70
2023/02/06 12:18:17;;;;;;;14.53;2.90;;;24.00;80.60;;;;;;5029057;28;20671;-70
2023/02/06 12:20:52;;;;;;;12.43;3.03;;;24.00;80.60;;;;;;5057367;28;20322;-71
2023/02/06 12:23:33;;;;;;;19.13;3.23;;;24.00;80.60;;;;;;5070234;28;20288;-70
2023/02/06 12:26:06;;;;;;;18.33;3.07;;;24.00;80.60;;;;;;5070916;28;20178;-70
2023/02/06 12:28:54;;;;;;;15.90;3.50;;;23.90;80.80;;;;;;5061327;28;20270;-70
2023/02/06 12:31:52;;;;;;;17.73;2.83;;;23.90;80.90;;;;;;5065837;28;20583;-71
2023/02/06 12:34:21;;;;;;;14.90;3.47;;;23.90;80.90;;;;;;5062920;28;20618;-72
2023/02/06 12:37:14;;;;;;;14.13;2.73;;;23.80;81.20;;;;;;5070366;28;20217;-71
2023/02/06 12:39:44;;;;;;;16.10;2.83;;;23.80;81.30;;;;;;5068578;28;20653;-71
2023/02/06 12:42:42;;;;;;;23.10;3.20;;;23.80;81.30;;;;;;5070560;28;20176;-71
2023/02/06 12:45:27;;;;;;;15.83;2.87;;;23.80;81.30;;;;;;5066491;28;20204;-68
2023/02/06 12:48:23;;;;;;;16.33;3.70;;;23.80;81.60;;;;;;5070229;28;20175;-70
2023/02/06 12:51:20;;;;;;;20.47;3.87;;;23.80;81.70;;;;;;5067441;28;20180;-70
2023/02/06 12:53:54;;;;;;;15.10;3.30;;;23.80;81.80;;;;;;5070410;28;20226;-70
2023/02/06 12:56:35;;;;;;;17.87;3.60;;;23.90;81.70;;;;;;5067527;28;20174;-68
2023/02/06 12:59:38;;;;;;;22.07;3.03;;;23.90;81.50;;;;;;5074016;28;20613;-68
2023/02/06 13:02:18;;;;;;;11.20;2.70;;;23.90;81.30;;;;;;5072239;28;20653;-68
2023/02/06 13:04:46;;;;;;;18.67;3.50;;;23.80;81.60;;;;;;5070092;28;20178;-70
2023/02/06 13:07:19;;;;;;;14.47;3.57;;;23.80;81.80;;;;;;5062793;28;20194;-70