Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:18;;;;;;;;;;;-1.70;99.90;;;-1.71;100.00;101049.63;5023168;28;20049;-81
2023/12/04 00:03:44;;;;;;;19.27;9.07;;;-1.60;99.90;;;-1.64;100.00;101050.81;5023700;28;20285;-80
2023/12/04 00:06:11;;;;;;;19.85;8.90;;;-1.60;99.90;;;-1.68;100.00;101033.34;5019638;28;20037;-81
2023/12/04 00:08:38;;;;;;;21.15;9.40;;;-1.50;99.90;;;-1.57;100.00;101047.66;5020141;28;20048;-80
2023/12/04 00:11:05;;;;;;;17.60;9.10;;;-1.50;99.90;;;-1.72;100.00;101066.66;5018230;28;20030;-79
2023/12/04 00:13:31;;;;;;;23.88;11.23;;;-1.50;99.90;;;-1.63;100.00;101052.53;5027319;28;20033;-80
2023/12/04 00:15:56;;;;;;;24.33;10.63;;;-1.50;99.90;;;-1.71;100.00;101051.47;5021269;28;20119;-80
2023/12/04 00:18:22;;;;;;;25.02;10.38;;;-1.60;99.90;;;-1.73;100.00;101039.06;5029098;28;20045;-82
2023/12/04 00:20:48;;;;;;;23.25;9.73;;;-1.60;99.90;;;-1.62;100.00;101042.69;5029082;28;20037;-81
2023/12/04 00:23:14;;;;;;;24.98;10.85;;;-1.50;99.90;;;-1.51;100.00;101045.31;5019641;28;20053;-81
2023/12/04 00:25:39;;;;;;;19.55;9.52;;;-1.50;99.90;;;-1.48;100.00;101031.66;5041972;28;20038;-81
2023/12/04 00:28:05;;;;;;;19.67;9.55;;;-1.50;99.90;;;-1.31;100.00;101040.97;5017723;28;20464;-81
2023/12/04 00:30:31;;;;;;;22.15;10.73;;;-1.40;99.90;;;-1.32;100.00;101041.09;5040328;28;20042;-79
2023/12/04 00:32:56;;;;;;;21.25;9.98;;;-1.30;99.90;;;-1.19;100.00;101030.19;5031051;28;20124;-80
2023/12/04 00:35:22;;;;;;;19.63;9.27;;;-1.30;99.90;;;-1.22;100.00;101030.47;5027980;28;20079;-80
2023/12/04 00:37:48;;;;;;;19.35;8.13;;;-1.30;99.90;;;-1.27;100.00;101030.00;5026911;28;20412;-80
2023/12/04 00:40:14;;;;;;;19.52;9.55;;;-1.30;99.90;;;-1.39;100.00;101026.53;5024625;28;20038;-81
2023/12/04 00:42:39;;;;;;;20.45;9.00;;;-1.30;99.90;;;-1.40;100.00;101014.97;5017189;28;20074;-80
2023/12/04 00:45:06;;;;;;;17.38;8.93;;;-1.30;99.90;;;-1.47;100.00;101016.47;5040683;28;20124;-80
2023/12/04 00:47:32;;;;;;;18.67;8.02;;;-1.30;99.90;;;-1.46;100.00;101015.50;5013835;28;20037;-80
2023/12/04 00:49:57;;;;;;;19.05;9.32;;;-1.30;99.90;;;-1.35;100.00;101001.19;5027171;28;20049;-80
2023/12/04 00:52:23;;;;;;;17.35;8.38;;;-1.30;99.90;;;-1.31;100.00;100983.88;5016441;28;20060;-80
2023/12/04 00:54:49;;;;;;;19.45;9.27;;;-1.20;99.90;;;-1.27;100.00;100984.50;5028608;28;20489;-80
2023/12/04 00:57:14;;;;;;;18.73;8.20;;;-1.20;99.90;;;-1.27;100.00;100982.66;5027738;28;20038;-80
2023/12/04 00:59:40;;;;;;;18.08;8.88;;;-1.20;99.90;;;-1.13;100.00;100985.97;5024828;28;20045;-80
2023/12/04 01:02:07;;;;;;;17.83;8.43;;;-1.10;99.90;;;-1.10;100.00;100975.00;5022044;28;20403;-80
2023/12/04 01:04:33;;;;;;;14.80;7.13;;;-1.10;99.90;;;-1.13;100.00;100976.09;5024062;28;20029;-80
2023/12/04 01:07:00;;;;;;;17.13;8.35;;;-1.10;99.90;;;-1.20;100.00;100967.75;5023983;28;20048;-80
2023/12/04 01:09:25;;;;;;;15.93;8.15;;;-1.00;99.90;;;-1.21;100.00;100949.97;5025352;28;20473;-82
2023/12/04 01:11:54;;;;;;;15.63;7.82;;;-1.00;99.90;;;-1.11;100.00;100959.91;5019643;28;20037;-80
2023/12/04 01:14:21;;;;;;;15.85;7.82;;;-1.00;99.90;;;-1.07;100.00;100962.19;5030308;28;20038;-80
2023/12/04 01:16:47;;;;;;;17.17;8.05;;;-1.00;99.90;;;-1.12;100.00;100955.53;5024396;28;20033;-80
2023/12/04 01:19:13;;;;;;;20.15;9.40;;;-1.00;99.90;;;-1.17;100.00;100954.13;5029567;28;20040;-80
2023/12/04 01:21:39;;;;;;;18.52;8.50;;;-1.00;99.90;;;-1.07;100.00;100956.81;5029874;28;20037;-80
2023/12/04 01:24:05;;;;;;;18.20;8.18;;;-1.00;99.90;;;-1.17;100.00;100950.56;5027936;28;20048;-80
2023/12/04 01:26:30;;;;;;;19.77;7.75;;;-1.00;99.90;;;-1.16;100.00;100944.25;5018795;28;20036;-79
2023/12/04 01:28:56;;;;;;;18.52;8.63;;;-1.00;99.90;;;-1.20;100.00;100924.91;5020327;28;20600;-79
2023/12/04 01:31:22;;;;;;;19.20;8.23;;;-0.90;99.90;;;-1.16;100.00;100923.69;5021786;28;20084;-80
2023/12/04 01:33:47;;;;;;;16.42;8.80;;;-0.90;99.90;;;-1.05;100.00;100938.81;5024226;28;20033;-81
2023/12/04 01:36:13;;;;;;;16.02;7.95;;;-0.90;99.90;;;-0.97;100.00;100932.75;5023471;28;20083;-79
2023/12/04 01:38:39;;;;;;;13.52;7.28;;;-0.90;99.90;;;-1.14;100.00;100918.16;5018712;28;20459;-81
2023/12/04 01:41:05;;;;;;;20.35;8.82;;;-0.90;99.90;;;-1.02;100.00;100922.47;5021661;28;20121;-80
2023/12/04 01:43:31;;;;;;;17.80;8.40;;;-0.80;99.90;;;-0.99;100.00;100933.91;5021848;28;20045;-80
2023/12/04 01:46:00;;;;;;;18.45;7.85;;;-0.90;99.90;;;-1.00;100.00;100925.00;5033613;28;20072;-80
2023/12/04 01:48:26;;;;;;;18.17;8.55;;;-0.90;99.90;;;-1.03;100.00;100920.78;5032968;28;20611;-80
2023/12/04 01:50:53;;;;;;;18.50;9.52;;;-0.90;99.90;;;-1.09;100.00;100909.75;5016380;28;20117;-80
2023/12/04 01:53:19;;;;;;;18.70;8.07;;;-0.90;99.90;;;-1.02;100.00;100908.22;5029721;28;20034;-80
2023/12/04 01:55:46;;;;;;;18.60;8.38;;;-0.90;99.90;;;-1.06;100.00;100915.69;5035698;28;20067;-81
2023/12/04 01:58:12;;;;;;;16.80;8.05;;;-0.90;99.90;;;-1.12;100.00;100904.66;5024509;28;20073;-79
2023/12/04 02:00:38;;;;;;;22.95;7.80;;;-1.00;99.90;;;-1.15;100.00;100908.44;5012022;28;20038;-80
2023/12/04 02:03:04;;;;;;;19.65;8.63;;;-1.00;99.90;;;-1.18;100.00;100898.00;5027199;28;20052;-80
2023/12/04 02:05:32;;;;;;;17.30;8.43;;;-1.00;99.90;;;-1.25;100.00;100903.03;5023399;28;20037;-79
2023/12/04 02:07:57;;;;;;;20.50;7.75;;;-1.00;99.90;;;-1.43;100.00;100899.28;5029116;28;20081;-80
2023/12/04 02:10:23;;;;;;;16.67;8.27;;;-1.10;99.90;;;-1.50;100.00;100894.44;5029467;28;20061;-80
2023/12/04 02:12:52;;;;;;;16.52;8.43;;;-1.20;99.90;;;-1.55;100.00;100890.50;5021844;28;20107;-80
2023/12/04 02:15:18;;;;;;;19.90;8.80;;;-1.30;99.90;;;-1.54;100.00;100893.03;5024325;28;20053;-80
2023/12/04 02:17:45;;;;;;;19.92;8.80;;;-1.30;99.90;;;-1.61;100.00;100890.00;5013909;28;20030;-80
2023/12/04 02:20:13;;;;;;;21.20;10.07;;;-1.30;99.90;;;-1.54;100.00;100878.81;5023291;28;20428;-81
2023/12/04 02:22:39;;;;;;;20.33;9.32;;;-1.30;99.90;;;-1.62;100.00;100866.91;5020941;28;20883;-80
2023/12/04 02:25:08;;;;;;;21.05;8.85;;;-1.30;99.90;;;-1.61;100.00;100871.28;5022529;28;20061;-80
2023/12/04 02:27:49;;;;;;;23.90;10.13;;;-1.30;99.90;;;-1.57;100.00;100858.50;5023940;28;20488;-80
2023/12/04 02:30:19;;;;;;;22.23;10.23;;;-1.30;99.90;;;-1.52;100.00;100855.44;5028254;28;20046;-79
2023/12/04 02:32:48;;;;;;;24.35;11.20;;;-1.30;99.90;;;-1.54;100.00;100854.72;5033317;28;20038;-79
2023/12/04 02:35:22;;;;;;;29.70;12.88;;;-1.30;99.90;;;-1.48;100.00;100848.81;5025031;28;20085;-80
2023/12/04 02:37:49;;;;;;;27.60;12.50;;;-1.40;99.90;;;-1.57;100.00;100844.28;5032134;28;20060;-79
2023/12/04 02:40:15;;;;;;;29.20;12.70;;;-1.40;99.90;;;-1.55;100.00;100840.47;5027435;28;20128;-80
2023/12/04 02:42:41;;;;;;;31.50;13.02;;;-1.40;99.90;;;-1.47;100.00;100837.13;5031494;28;20374;-80
2023/12/04 02:45:08;;;;;;;34.92;13.88;;;-1.40;99.90;;;-1.51;100.00;100833.88;5028826;28;20038;-80
2023/12/04 02:47:33;;;;;;;34.30;14.68;;;-1.40;99.90;;;-1.58;100.00;100832.72;5033209;28;20025;-79
2023/12/04 02:49:59;;;;;;;27.35;12.18;;;-1.30;99.90;;;-1.36;100.00;100836.22;5026417;28;20083;-79
2023/12/04 02:52:25;;;;;;;30.20;12.57;;;-1.30;99.90;;;-1.44;100.00;100834.19;5028779;28;20503;-80
2023/12/04 02:54:50;;;;;;;25.67;11.10;;;-1.30;99.90;;;-1.34;100.00;100829.72;5039439;28;20044;-80
2023/12/04 02:57:16;;;;;;;26.88;11.57;;;-1.20;99.90;;;-1.33;100.00;100817.19;5030961;28;20064;-80
2023/12/04 02:59:42;;;;;;;26.58;11.05;;;-1.20;99.90;;;-1.27;100.00;100813.97;5032191;28;20096;-79
2023/12/04 03:02:08;;;;;;;24.35;11.57;;;-1.10;99.90;;;-1.23;100.00;100815.38;5032617;28;20033;-80
2023/12/04 03:04:35;;;;;;;24.20;10.20;;;-1.10;99.90;;;-1.16;100.00;100811.22;5032764;28;20087;-80
2023/12/04 03:07:01;;;;;;;27.50;10.88;;;-1.10;99.90;;;-1.21;100.00;100812.59;5032983;28;20045;-79
2023/12/04 03:09:26;;;;;;;23.92;11.05;;;-1.10;99.90;;;-1.21;100.00;100812.59;5033260;28;20037;-80
2023/12/04 03:11:52;;;;;;;22.50;11.15;;;-1.10;99.90;;;-1.15;100.00;100809.38;5032577;28;20488;-80
2023/12/04 03:14:18;;;;;;;22.05;10.55;;;-1.10;99.90;;;-1.10;100.00;100807.13;5031830;28;20047;-80
2023/12/04 03:16:43;;;;;;;22.20;10.55;;;-1.10;99.90;;;-1.10;100.00;100793.72;5023112;28;20038;-79
2023/12/04 03:19:09;;;;;;;22.75;10.95;;;-1.00;99.90;;;-1.05;100.00;100799.53;5022193;28;20060;-80
2023/12/04 03:21:35;;;;;;;26.05;11.13;;;-1.00;99.90;;;-1.04;100.00;100798.56;5021458;28;20114;-80
2023/12/04 03:24:00;;;;;;;26.92;11.95;;;-1.00;99.90;;;-1.00;100.00;100795.59;5025377;28;20037;-79
2023/12/04 03:26:26;;;;;;;25.38;11.85;;;-1.00;99.90;;;-0.97;100.00;100803.34;5030585;28;20088;-80
2023/12/04 03:28:52;;;;;;;22.08;10.57;;;-1.00;99.90;;;-0.87;100.00;100796.19;5042587;28;20449;-80
2023/12/04 03:31:18;;;;;;;21.55;10.63;;;-1.00;99.90;;;-0.87;100.00;100804.22;5026743;28;20030;-80
2023/12/04 03:33:43;;;;;;;24.02;11.02;;;-1.00;99.90;;;-1.00;100.00;100799.13;5020668;28;20346;-80
2023/12/04 03:36:09;;;;;;;24.15;11.00;;;-1.00;99.90;;;-1.06;100.00;100789.81;5021024;28;20520;-80
2023/12/04 03:38:35;;;;;;;24.17;11.40;;;-1.00;99.90;;;-0.97;100.00;100796.16;5025587;28;20215;-80
2023/12/04 03:41:01;;;;;;;25.67;10.25;;;-1.00;99.90;;;-0.99;100.00;100784.72;5030887;28;20107;-80
2023/12/04 03:43:27;;;;;;;23.88;11.30;;;-1.00;99.90;;;-1.02;100.00;100772.50;5026783;28;20481;-80
2023/12/04 03:45:52;;;;;;;24.35;11.55;;;-1.00;99.90;;;-0.94;100.00;100781.66;5030654;28;20029;-80
2023/12/04 03:48:18;;;;;;;22.42;11.23;;;-1.00;99.90;;;-1.03;100.00;100767.25;5018262;28;20034;-80
2023/12/04 03:50:44;;;;;;;26.60;12.05;;;-1.00;99.90;;;-1.03;100.00;100769.94;5025984;28;20398;-79
2023/12/04 03:53:10;;;;;;;22.65;10.60;;;-1.00;99.90;;;-1.04;100.00;100762.88;5029049;28;20037;-79
2023/12/04 03:55:36;;;;;;;23.00;10.23;;;-1.00;99.90;;;-1.04;100.00;100750.34;5026609;28;20061;-80
2023/12/04 03:58:03;;;;;;;21.60;9.55;;;-0.90;99.90;;;-1.07;100.00;100744.41;5031227;28;20042;-80
2023/12/04 04:00:28;;;;;;;20.73;9.98;;;-0.90;99.90;;;-1.02;100.00;100750.19;5030985;28;20045;-79
2023/12/04 04:02:54;;;;;;;22.38;10.25;;;-0.90;99.90;;;-0.98;100.00;100748.94;5026822;28;20040;-80
2023/12/04 04:05:20;;;;;;;21.23;9.73;;;-0.90;99.90;;;-1.00;100.00;100744.72;5031478;28;20435;-80
2023/12/04 04:07:45;;;;;;;19.25;9.13;;;-0.90;99.90;;;-0.98;100.00;100743.56;5019972;28;20045;-79
2023/12/04 04:10:11;;;;;;;21.38;9.90;;;-0.90;99.90;;;-0.98;100.00;100740.06;5026624;28;20033;-79
2023/12/04 04:12:37;;;;;;;21.30;10.02;;;-0.90;99.90;;;-1.02;100.00;100723.41;5034391;28;20141;-79
2023/12/04 04:15:04;;;;;;;19.33;9.45;;;-0.80;99.90;;;-0.92;100.00;100739.50;5031531;28;20041;-79
2023/12/04 04:17:29;;;;;;;17.98;9.50;;;-0.90;99.90;;;-0.96;100.00;100728.22;5031285;28;20065;-80
2023/12/04 04:19:55;;;;;;;18.75;9.50;;;-0.80;99.90;;;-0.97;100.00;100723.00;5021737;28;20567;-80
2023/12/04 04:22:22;;;;;;;18.38;9.23;;;-0.80;99.90;;;-0.89;100.00;100718.66;5025460;28;20042;-79
2023/12/04 04:24:49;;;;;;;18.15;9.80;;;-0.90;99.90;;;-0.92;100.00;100710.03;5022631;28;20030;-79
2023/12/04 04:27:15;;;;;;;17.55;8.60;;;-0.80;99.90;;;-0.96;100.00;100692.56;5021480;28;20239;-79
2023/12/04 04:29:41;;;;;;;18.40;8.95;;;-0.80;99.90;;;-0.98;100.00;100698.03;5027668;28;20353;-79
2023/12/04 04:32:07;;;;;;;15.07;7.47;;;-0.70;99.90;;;-0.93;100.00;100686.91;5030310;28;20049;-79
2023/12/04 04:34:33;;;;;;;15.60;7.82;;;-0.70;99.90;;;-0.83;100.00;100687.75;5025162;28;20037;-79
2023/12/04 04:36:58;;;;;;;18.50;8.18;;;-0.60;99.90;;;-0.91;100.00;100676.91;5024491;28;20373;-78
2023/12/04 04:39:24;;;;;;;15.93;7.90;;;-0.60;99.90;;;-0.85;100.00;100686.22;5026436;28;20026;-79
2023/12/04 04:41:50;;;;;;;16.30;7.03;;;-0.60;99.90;;;-0.73;100.00;100693.97;5025954;28;20076;-79
2023/12/04 04:44:16;;;;;;;17.95;7.75;;;-0.60;99.90;;;-0.84;100.00;100693.25;5026046;28;20389;-79
2023/12/04 04:46:41;;;;;;;14.95;7.57;;;-0.60;99.90;;;-0.78;100.00;100685.53;5024892;28;20034;-79
2023/12/04 04:49:07;;;;;;;14.23;6.90;;;-0.60;99.90;;;-0.81;100.00;100685.78;5026654;28;20068;-79
2023/12/04 04:51:34;;;;;;;13.63;7.18;;;-0.60;99.90;;;-0.63;100.00;100698.47;5030454;28;20091;-79
2023/12/04 04:54:03;;;;;;;13.63;6.78;;;-0.60;99.90;;;-0.60;100.00;100695.50;5031077;28;20111;-79
2023/12/04 04:56:29;;;;;;;15.43;7.93;;;-0.60;99.90;;;-0.73;100.00;100688.59;5030110;28;20037;-79
2023/12/04 04:58:56;;;;;;;14.00;7.00;;;-0.60;99.90;;;-0.74;100.00;100686.91;5035214;28;20169;-79
2023/12/04 05:01:21;;;;;;;15.00;7.72;;;-0.50;99.90;;;-0.61;100.00;100685.78;5040125;28;20408;-79
2023/12/04 05:03:47;;;;;;;13.38;6.80;;;-0.50;99.90;;;-0.61;100.00;100683.94;5027357;28;20029;-79
2023/12/04 05:06:13;;;;;;;16.05;7.28;;;-0.50;99.90;;;-0.65;100.00;100674.50;5023494;28;20558;-78
2023/12/04 05:08:39;;;;;;;13.57;6.65;;;-0.50;99.90;;;-0.64;100.00;100662.81;5027019;28;20039;-78
2023/12/04 05:11:05;;;;;;;13.90;7.22;;;-0.50;99.90;;;-0.62;100.00;100671.53;5024319;28;20049;-78
2023/12/04 05:13:31;;;;;;;15.52;6.85;;;-0.40;99.90;;;-0.57;100.00;100668.41;5015176;28;20042;-80
2023/12/04 05:15:57;;;;;;;13.77;7.53;;;-0.40;99.90;;;-0.52;100.00;100681.38;5023430;28;20375;-80
2023/12/04 05:18:22;;;;;;;15.65;7.50;;;-0.40;99.90;;;-0.57;100.00;100667.56;5025918;28;20042;-79
2023/12/04 05:20:48;;;;;;;13.63;6.18;;;-0.40;99.90;;;-0.47;100.00;100676.44;5023290;28;20041;-82
2023/12/04 05:23:14;;;;;;;15.30;7.65;;;-0.40;99.90;;;-0.54;100.00;100661.94;5023559;28;20042;-79
2023/12/04 05:25:39;;;;;;;14.93;6.57;;;-0.40;99.90;;;-0.57;100.00;100652.31;5019264;28;20129;-79
2023/12/04 05:28:05;;;;;;;13.57;7.53;;;-0.30;99.90;;;-0.50;100.00;100660.66;5023959;28;20517;-80
2023/12/04 05:30:31;;;;;;;13.95;7.28;;;-0.40;99.90;;;-0.55;100.00;100657.56;5029697;28;20041;-80
2023/12/04 05:32:56;;;;;;;14.27;7.00;;;-0.40;99.90;;;-0.60;100.00;100649.94;5029783;28;20034;-80
2023/12/04 05:35:22;;;;;;;13.55;6.90;;;-0.40;99.90;;;-0.60;100.00;100656.16;5026361;28;20037;-79
2023/12/04 05:37:48;;;;;;;13.55;6.82;;;-0.40;99.90;;;-0.60;100.00;100648.13;5021604;28;20442;-79
2023/12/04 05:40:14;;;;;;;15.00;6.63;;;-0.30;99.90;;;-0.47;100.00;100645.13;5024915;28;20085;-79
2023/12/04 05:42:40;;;;;;;14.13;7.32;;;-0.30;99.90;;;-0.51;100.00;100651.78;5020807;28;20044;-79
2023/12/04 05:45:07;;;;;;;14.70;7.07;;;-0.30;99.90;;;-0.51;100.00;100650.91;5027884;28;20084;-79
2023/12/04 05:47:34;;;;;;;14.57;7.45;;;-0.30;99.90;;;-0.55;100.00;100644.16;5025938;28;20108;-79
2023/12/04 05:50:00;;;;;;;13.37;5.70;;;-0.30;99.90;;;-0.60;100.00;100649.94;5018482;28;20046;-79
2023/12/04 05:52:26;;;;;;;11.82;6.70;;;-0.40;99.90;;;-0.55;100.00;100636.13;5022451;28;20401;-79
2023/12/04 05:54:52;;;;;;;14.15;7.45;;;-0.40;99.90;;;-0.46;100.00;100646.81;5019857;28;20045;-78
2023/12/04 05:57:17;;;;;;;12.95;6.47;;;-0.30;99.90;;;-0.46;100.00;100651.31;5017648;28;20049;-78
2023/12/04 05:59:43;;;;;;;13.27;6.82;;;-0.30;99.90;;;-0.44;100.00;100652.03;5027250;28;20107;-78
2023/12/04 06:02:09;;;;;;;14.57;7.15;;;-0.30;99.90;;;-0.44;100.00;100641.28;5039285;28;20124;-79
2023/12/04 06:04:35;;;;;;;13.48;7.10;;;-0.20;99.90;;;-0.52;100.00;100628.66;5026661;28;20072;-80
2023/12/04 06:07:00;;;;;;;13.68;7.22;;;-0.20;99.90;;;-0.45;100.00;100640.47;5023529;28;20067;-78
2023/12/04 06:09:26;;;;;;;13.70;6.82;;;-0.20;99.90;;;-0.49;100.00;100635.53;5022469;28;20538;-82
2023/12/04 06:11:52;;;;;;;14.07;7.43;;;-0.20;99.90;;;-0.62;100.00;100630.47;5025770;28;20048;-81
2023/12/04 06:14:17;;;;;;;15.15;7.53;;;-0.20;99.90;;;-0.41;100.00;100632.13;5026241;28;20037;-81
2023/12/04 06:16:43;;;;;;;13.02;6.30;;;-0.20;99.90;;;-0.44;100.00;100622.53;5020319;28;20048;-82
2023/12/04 06:19:09;;;;;;;12.93;6.10;;;-0.20;99.90;;;-0.42;100.00;100627.75;5036671;28;20045;-81
2023/12/04 06:21:34;;;;;;;13.43;7.38;;;-0.10;99.90;;;-0.34;100.00;100638.59;5023574;28;20053;-81
2023/12/04 06:24:00;;;;;;;14.80;7.05;;;-0.20;99.90;;;-0.41;100.00;100624.91;5022222;28;20045;-79
2023/12/04 06:26:26;;;;;;;12.65;6.60;;;-0.20;99.90;;;-0.33;100.00;100619.69;5012211;28;20062;-78
2023/12/04 06:28:52;;;;;;;13.75;7.28;;;-0.20;99.90;;;-0.42;100.00;100623.22;5023309;28;20065;-81
2023/12/04 06:31:18;;;;;;;15.77;6.90;;;-0.20;99.90;;;-0.38;100.00;100621.13;5019936;28;20112;-79
2023/12/04 06:33:44;;;;;;;14.77;7.32;;;-0.30;99.90;;;-0.40;100.00;100617.75;5023466;28;20509;-78
2023/12/04 06:36:13;;;;;;;15.00;8.13;;;-0.20;99.90;;;-0.36;100.00;100621.81;5020485;28;20118;-77
2023/12/04 06:38:40;;;;;;;14.75;7.25;;;-0.20;99.90;;;-0.31;100.00;100624.91;5020407;28;20500;-76
2023/12/04 06:41:08;;;;;;;14.40;7.00;;;-0.10;99.90;;;-0.36;100.00;100625.34;5015432;28;20116;-77
2023/12/04 06:43:34;;;;;;;15.00;6.97;;;-0.10;99.90;;;-0.25;100.00;100626.16;5025352;28;20041;-77
2023/12/04 06:46:00;;;;;;;12.50;6.88;;;-0.10;99.90;;;-0.33;100.00;100616.16;5029486;28;20052;-78
2023/12/04 06:48:26;;;;;;;15.80;7.47;;;-0.10;99.90;;;-0.23;100.00;100622.34;5023107;28;20041;-78
2023/12/04 06:50:51;;;;;;;14.85;7.45;;;-0.10;99.90;;;-0.24;100.00;100626.03;5021891;28;20034;-78
2023/12/04 06:53:17;;;;;;;13.43;7.15;;;-0.10;99.90;;;-0.33;100.00;100616.16;5026872;28;20038;-78
2023/12/04 06:55:44;;;;;;;15.30;7.55;;;-0.10;99.90;;;-0.27;100.00;100620.94;5023715;28;20068;-77
2023/12/04 06:58:09;;;;;;;15.20;7.80;;;-0.10;99.90;;;-0.29;100.00;100620.22;5028572;28;20116;-77
2023/12/04 07:00:35;;;;;;;12.98;6.68;;;-0.10;99.90;;;-0.29;100.00;100620.22;5029035;28;20041;-78
2023/12/04 07:03:01;;;;;;;13.30;7.63;;;-0.10;99.90;;;-0.27;100.00;100623.59;5028253;28;20087;-78
2023/12/04 07:05:27;;;;;;;13.65;7.45;;;-0.10;99.90;;;-0.32;100.00;100620.53;5023374;28;20041;-78
2023/12/04 07:07:52;;;;;;;15.43;7.75;;;-0.10;99.90;;;-0.26;100.00;100617.28;5026126;28;20508;-78
2023/12/04 07:10:18;;;;;;;15.27;7.65;;;-0.10;99.90;;;-0.33;100.00;100616.16;5016125;28;20037;-78
2023/12/04 07:12:44;;;;;;;14.90;7.22;;;-0.10;99.90;;;-0.33;100.00;100618.84;5027022;28;20029;-78
2023/12/04 07:15:11;;;;;;;13.18;6.82;;;-0.10;99.90;;;-0.36;100.00;100624.50;5029313;28;20060;-78
2023/12/04 07:17:38;;;;;;;14.13;6.75;;;-0.10;99.90;;;-0.32;100.00;100618.69;5023493;28;20041;-78
2023/12/04 07:20:06;;;;;;;13.53;7.07;;;-0.10;99.90;;;-0.31;100.00;100617.72;5017662;28;20485;-78
2023/12/04 07:22:32;;;;;;;15.88;7.13;;;-0.10;99.90;;;-0.27;100.00;100626.28;5031514;28;20041;-78
2023/12/04 07:24:59;;;;;;;13.13;7.35;;;-0.10;99.90;;;-0.24;100.00;100627.84;5022932;28;20354;-78
2023/12/04 07:27:25;;;;;;;13.80;7.22;;;-0.10;99.90;;;-0.35;100.00;100624.34;5024764;28;20052;-77
2023/12/04 07:29:51;;;;;;;13.85;6.65;;;-0.10;99.90;;;-0.33;100.00;100627.75;5018291;28;20044;-78
2023/12/04 07:32:18;;;;;;;15.07;7.65;;;-0.10;99.90;;;-0.30;100.00;100623.91;5027751;28;20042;-79
2023/12/04 07:34:44;;;;;;;16.25;7.75;;;-0.10;99.90;;;-0.35;100.00;100615.47;5030070;28;20069;-79
2023/12/04 07:37:09;;;;;;;13.32;7.18;;;-0.10;99.90;;;-0.31;100.00;100628.44;5032379;28;20045;-79
2023/12/04 07:39:35;;;;;;;16.08;7.60;;;-0.10;99.90;;;-0.38;100.00;100621.97;5018495;28;20038;-79
2023/12/04 07:42:01;;;;;;;15.00;7.35;;;-0.10;99.90;;;-0.36;100.00;100624.50;5013777;28;20045;-79
2023/12/04 07:44:27;;;;;;;17.90;7.80;;;-0.10;99.90;;;-0.41;100.00;100626.78;5031534;28;20831;-79
2023/12/04 07:46:53;;;;;;;15.73;8.10;;;-0.20;99.90;;;-0.31;100.00;100631.13;5028516;28;20087;-79
2023/12/04 07:49:18;;;;;;;16.42;7.95;;;-0.10;99.90;;;-0.37;100.00;100631.72;5043811;28;20077;-79
2023/12/04 07:51:44;;;;;;;15.25;7.47;;;-0.10;99.90;;;-0.38;100.00;100624.66;5045916;28;20037;-79
2023/12/04 07:54:10;;;;;;;15.68;8.13;;;-0.10;99.90;;;-0.28;100.00;100629.97;5029980;28;20048;-79
2023/12/04 07:56:35;;;;;;;17.30;8.32;;;-0.10;99.90;;;-0.34;100.00;100611.78;5034479;28;20045;-78
2023/12/04 07:59:01;;;;;;;17.63;8.00;;;-0.10;99.90;;;-0.39;100.00;100604.19;5027680;28;20040;-79
2023/12/04 08:01:27;;;;;;;14.82;7.63;;;-0.10;99.90;;;-0.32;100.00;100620.53;5023093;28;20040;-82
2023/12/04 08:03:52;;;;;;;16.20;7.88;;;-0.10;99.90;;;-0.25;100.00;100615.44;5013663;28;20034;-81
2023/12/04 08:06:19;;;;;;;13.82;6.97;;;-0.10;99.90;;;-0.40;100.00;100607.00;5026333;28;20034;-79
2023/12/04 08:08:44;;;;;;;18.20;8.45;;;-0.10;99.90;;;-0.33;100.00;100610.78;5018989;28;20042;-79
2023/12/04 08:11:11;;;;;;;14.60;7.05;;;-0.10;99.90;;;-0.31;100.00;100614.16;5032254;28;20080;-78
2023/12/04 08:13:40;;;;;;;13.52;7.65;;;0.00;99.90;;;-0.28;100.00;100621.91;5027218;28;20100;-76
2023/12/04 08:16:15;;;;;;;16.20;8.38;;;0.00;99.90;;;-0.27;100.00;100612.88;5023519;28;20044;-78
2023/12/04 08:18:41;;;;;;;14.38;6.95;;;0.00;99.90;;;-0.22;100.00;100610.63;5024369;28;20065;-79
2023/12/04 08:21:07;;;;;;;14.85;6.93;;;0.00;99.90;;;-0.16;100.00;100604.66;5024456;28;20984;-81
2023/12/04 08:23:33;;;;;;;14.13;7.35;;;0.00;99.90;;;-0.18;100.00;100601.28;5022361;28;20489;-80
2023/12/04 08:25:59;;;;;;;15.20;7.53;;;0.00;99.90;;;-0.35;100.00;100602.91;5028842;28;20034;-80
2023/12/04 08:28:25;;;;;;;14.05;6.85;;;0.00;99.90;;;-0.31;100.00;100600.75;5024618;28;20405;-78
2023/12/04 08:30:50;;;;;;;14.90;7.47;;;0.00;99.90;;;-0.39;100.00;100598.84;5038122;28;20129;-78
2023/12/04 08:33:16;;;;;;;14.82;8.10;;;0.00;99.90;;;-0.35;100.00;100608.28;5030494;28;20033;-79
2023/12/04 08:35:42;;;;;;;16.08;8.43;;;0.00;99.90;;;-0.38;100.00;100599.66;5044408;28;20041;-79
2023/12/04 08:38:07;;;;;;;16.55;7.75;;;0.00;99.90;;;-0.34;100.00;100611.78;5023503;28;20029;-79
2023/12/04 08:40:33;;;;;;;15.77;7.88;;;-0.10;99.90;;;-0.39;100.00;100600.66;5031325;28;20416;-80
2023/12/04 08:42:59;;;;;;;15.27;7.80;;;-0.10;99.90;;;-0.34;100.00;100601.06;5024063;28;20034;-80
2023/12/04 08:45:24;;;;;;;15.00;6.13;;;-0.10;99.90;;;-0.41;100.00;100606.16;5025071;28;20056;-81
2023/12/04 08:47:50;;;;;;;16.55;8.10;;;-0.10;99.90;;;-0.59;100.00;100603.38;5031420;28;20328;-80
2023/12/04 08:50:16;;;;;;;15.57;7.68;;;-0.20;99.90;;;-0.66;100.00;100596.94;5024150;28;20038;-78
2023/12/04 08:52:42;;;;;;;17.52;8.60;;;-0.30;99.90;;;-0.63;100.00;100589.44;5025528;28;20441;-78
2023/12/04 08:55:09;;;;;;;18.02;8.40;;;-0.30;99.90;;;-0.49;100.00;100592.66;5030768;28;20037;-78
2023/12/04 08:57:35;;;;;;;16.20;8.38;;;-0.20;99.90;;;-0.38;100.00;100591.63;5023604;28;20473;-79
2023/12/04 09:00:03;;;;;;;14.70;8.23;;;-0.20;99.90;;;-0.38;100.00;100584.44;5023299;28;20041;-79
2023/12/04 09:02:29;;;;;;;;;;;-0.10;99.90;;;-0.19;100.00;100578.16;5014442;28;20042;-80
2023/12/04 09:04:54;;;;;;;18.63;8.25;;;0.00;99.90;;;-0.10;100.00;100580.94;5029775;28;19964;-79
2023/12/04 09:07:20;;;;;;;19.77;9.60;;;0.00;99.90;;;-0.18;100.00;100579.84;5014965;28;20560;-79
2023/12/04 09:09:46;;;;;;;18.58;9.85;;;0.10;99.90;;;-0.25;100.00;100570.69;5025665;28;20036;-79
2023/12/04 09:12:11;;;;;;;16.55;9.15;;;0.10;99.90;;;-0.13;100.00;100567.81;5044006;28;20492;-79
2023/12/04 09:14:37;;;;;;;18.63;9.30;;;0.10;99.90;;;-0.16;100.00;100572.50;5024957;28;20126;-79
2023/12/04 09:17:03;;;;;;;19.10;8.93;;;0.10;99.90;;;-0.04;100.00;100574.97;5027890;28;20041;-80
2023/12/04 09:19:29;;;;;;;16.65;8.68;;;0.10;99.90;;;0.01;100.00;100567.34;5030108;28;20095;-80
2023/12/04 09:21:55;;;;;;;16.17;8.32;;;0.20;99.90;;;-0.01;100.00;100558.56;5028825;28;20069;-79
2023/12/04 09:24:20;;;;;;;16.33;8.52;;;0.20;99.90;;;0.03;100.00;100565.34;5025831;28;20038;-78
2023/12/04 09:26:46;;;;;;;15.18;7.97;;;0.30;99.90;;;-0.04;100.00;100564.22;5026705;28;20044;-79
2023/12/04 09:29:12;;;;;;;13.95;7.82;;;0.30;99.90;;;0.06;100.00;100572.22;5021020;28;20030;-78
2023/12/04 09:31:38;;;;;;;15.75;7.97;;;0.30;99.90;;;-0.01;100.00;100564.78;5024580;28;20045;-78
2023/12/04 09:34:04;;;;;;;13.80;7.85;;;0.30;99.90;;;0.07;100.00;100558.69;5029213;28;20029;-78
2023/12/04 09:36:29;;;;;;;15.10;7.57;;;0.40;99.90;;;0.09;100.00;100555.81;5031496;28;20052;-78
2023/12/04 09:38:55;;;;;;;16.17;8.07;;;0.40;99.90;;;0.14;100.00;100551.69;5028196;28;20110;-78
2023/12/04 09:41:21;;;;;;;15.05;8.75;;;0.50;99.90;;;0.21;100.00;100551.09;5025052;28;20397;-78
2023/12/04 09:43:47;;;;;;;14.48;8.43;;;0.50;99.90;;;0.26;100.00;100555.03;5019344;28;20041;-77
2023/12/04 09:46:17;;;;;;;15.32;8.27;;;0.50;99.90;;;0.30;100.00;100554.72;5023154;28;20033;-78
2023/12/04 09:48:43;;;;;;;15.40;7.50;;;0.60;99.90;;;0.39;100.00;100540.38;5025058;28;20112;-78
2023/12/04 09:51:10;;;;;;;15.80;7.50;;;0.70;99.90;;;0.51;100.00;100541.84;5027285;28;20084;-78
2023/12/04 09:53:37;;;;;;;14.20;8.10;;;0.80;99.90;;;0.65;100.00;100545.84;5041265;28;20033;-79
2023/12/04 09:56:09;;;;;;;13.20;7.20;;;0.90;99.90;;;0.78;100.00;100542.75;5013263;28;20053;-79