Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:25;;;;;;;6.30;5.80;;;11.70;99.90;;;;;;5046694;28;20206;-65
2023/03/31 00:02:52;;;;;;;5.00;4.80;;;11.70;99.90;;;;;;5030619;28;20254;-64
2023/03/31 00:05:20;;;;;;;5.07;4.80;;;11.70;99.90;;;;;;5024912;28;20215;-64
2023/03/31 00:07:47;;;;;;;6.70;5.50;;;11.70;99.90;;;;;;5053160;28;20171;-65
2023/03/31 00:10:13;;;;;;;5.80;5.50;;;11.70;99.90;;;;;;5050931;28;20186;-64
2023/03/31 00:12:39;;;;;;;4.73;4.50;;;11.70;99.90;;;;;;5053103;28;20687;-65
2023/03/31 00:15:05;;;;;;;5.30;5.00;;;11.60;99.90;;;;;;5039134;28;20191;-65
2023/03/31 00:17:31;;;;;;;8.10;4.57;;;11.60;99.90;;;;;;5033025;28;20175;-66
2023/03/31 00:19:59;;;;;;;5.93;4.87;;;11.50;99.90;;;;;;5044608;28;20606;-66
2023/03/31 00:22:28;;;;;;;5.93;5.40;;;11.40;99.90;;;;;;5053150;28;20258;-66
2023/03/31 00:24:54;;;;;;;6.53;4.70;;;11.30;99.90;;;;;;5041794;28;20203;-65
2023/03/31 00:27:19;;;;;;;6.93;6.53;;;11.20;99.90;;;;;;5033319;28;20230;-66
2023/03/31 00:29:46;;;;;;;5.80;4.77;;;11.20;99.90;;;;;;5041716;28;20207;-65
2023/03/31 00:32:13;;;;;;;8.63;5.57;;;11.10;99.90;;;;;;5053153;28;20190;-65
2023/03/31 00:34:39;;;;;;;6.33;5.80;;;11.10;99.90;;;;;;5051054;28;20229;-66
2023/03/31 00:37:05;;;;;;;5.23;4.83;;;11.10;99.90;;;;;;5047384;28;20525;-66
2023/03/31 00:39:34;;;;;;;4.60;4.37;;;11.00;99.90;;;;;;5037993;28;20197;-65
2023/03/31 00:42:02;;;;;;;5.00;4.57;;;11.00;99.90;;;;;;5034700;28;20182;-66
2023/03/31 00:44:29;;;;;;;5.90;5.60;;;11.10;99.90;;;;;;5047031;28;20182;-65
2023/03/31 00:47:03;;;;;;;5.10;4.60;;;11.10;99.90;;;;;;5032584;28;20238;-65
2023/03/31 00:49:43;;;;;;;5.60;5.40;;;11.10;99.90;;;;;;5036828;28;20178;-65
2023/03/31 00:52:23;;;;;;;6.70;5.77;;;11.10;99.90;;;;;;5052540;28;20163;-66
2023/03/31 00:54:53;;;;;;;6.60;6.10;;;11.10;99.90;;;;;;5045008;28;20175;-65
2023/03/31 00:57:21;;;;;;;5.93;4.93;;;11.00;99.90;;;;;;5032352;28;20167;-65
2023/03/31 00:59:49;;;;;;;4.80;4.50;;;11.00;99.90;;;;;;5032850;28;20207;-66
2023/03/31 01:02:16;;;;;;;5.17;4.70;;;11.00;99.90;;;;;;5032330;28;20167;-65
2023/03/31 01:04:53;;;;;;;8.73;5.60;;;10.90;99.90;;;;;;5036477;28;20279;-66
2023/03/31 01:07:42;;;;;;;4.90;4.50;;;10.90;99.90;;;;;;5051839;28;20166;-66
2023/03/31 01:10:09;;;;;;;5.33;5.03;;;10.90;99.90;;;;;;5041998;28;20286;-65
2023/03/31 01:12:38;;;;;;;5.17;4.63;;;10.90;99.90;;;;;;5031993;28;20172;-65
2023/03/31 01:15:05;;;;;;;5.07;4.77;;;10.80;99.90;;;;;;5044103;28;20183;-65
2023/03/31 01:17:33;;;;;;;5.53;5.10;;;10.80;99.90;;;;;;5034039;28;20179;-65
2023/03/31 01:20:13;;;;;;;5.90;5.40;;;10.80;99.90;;;;;;5046769;28;20203;-65
2023/03/31 01:23:16;;;;;;;5.67;5.37;;;10.80;99.90;;;;;;5051980;28;20228;-65
2023/03/31 01:25:55;;;;;;;9.07;5.80;;;10.70;99.90;;;;;;5034832;28;20310;-66
2023/03/31 01:28:58;;;;;;;5.87;5.37;;;10.70;99.90;;;;;;5041532;28;20258;-65
2023/03/31 01:31:42;;;;;;;5.57;5.10;;;10.60;99.90;;;;;;5051178;28;20183;-66
2023/03/31 01:34:32;;;;;;;6.10;4.80;;;10.60;99.90;;;;;;5035628;28;20266;-66
2023/03/31 01:37:28;;;;;;;5.60;5.23;;;10.60;99.90;;;;;;5031683;28;20172;-66
2023/03/31 01:40:33;;;;;;;5.53;5.20;;;10.50;99.90;;;;;;5039423;28;20677;-65
2023/03/31 01:43:20;;;;;;;6.07;5.67;;;10.60;99.90;;;;;;5029814;28;20179;-64
2023/03/31 01:46:09;;;;;;;6.20;5.90;;;10.60;99.90;;;;;;5031535;28;20582;-66
2023/03/31 01:48:49;;;;;;;5.80;5.30;;;10.70;99.90;;;;;;5040747;28;20186;-64
2023/03/31 01:51:46;;;;;;;6.17;5.00;;;10.70;99.90;;;;;;5050948;28;20187;-65
2023/03/31 01:54:38;;;;;;;5.90;5.40;;;10.80;99.90;;;;;;5047643;28;20541;-65
2023/03/31 01:57:20;;;;;;;5.00;4.77;;;10.80;99.90;;;;;;5031257;28;20240;-65
2023/03/31 02:00:02;;;;;;;13.27;5.47;;;10.90;99.90;;;;;;5030942;28;20263;-66
2023/03/31 02:02:35;;;;;;;5.17;4.90;;;10.90;99.90;;;;;;5036070;28;20175;-70
2023/03/31 02:05:24;;;;;;;6.37;5.80;;;10.90;99.90;;;;;;5051486;28;20660;-65
2023/03/31 02:07:58;;;;;;;5.50;4.83;;;10.90;99.90;;;;;;5043956;28;20512;-66
2023/03/31 02:10:26;;;;;;;5.17;4.80;;;10.90;99.90;;;;;;5031066;28;20187;-66
2023/03/31 02:12:53;;;;;;;5.93;5.43;;;11.00;99.90;;;;;;5037556;28;20656;-66
2023/03/31 02:15:30;;;;;;;5.93;5.33;;;11.00;99.90;;;;;;5037980;28;20206;-66
2023/03/31 02:17:58;;;;;;;5.07;4.67;;;11.00;99.90;;;;;;5037506;28;20202;-65
2023/03/31 02:20:26;;;;;;;5.63;5.17;;;11.00;99.90;;;;;;5050769;28;20282;-65
2023/03/31 02:22:55;;;;;;;8.30;5.00;;;11.00;99.90;;;;;;5042918;28;20176;-66
2023/03/31 02:25:31;;;;;;;5.63;5.20;;;10.90;99.90;;;;;;5031752;28;20207;-65
2023/03/31 02:28:06;;;;;;;5.40;4.50;;;11.00;99.90;;;;;;5054777;28;20178;-66
2023/03/31 02:30:51;;;;;;;4.57;4.27;;;11.00;99.90;;;;;;5054597;28;20186;-66
2023/03/31 02:33:18;;;;;;;5.73;5.00;;;10.90;99.90;;;;;;5015280;28;20176;-65
2023/03/31 02:35:43;;;;;;;8.57;5.03;;;10.80;99.90;;;;;;5015785;28;20176;-65
2023/03/31 02:38:10;;;;;;;9.20;4.70;;;10.80;99.90;;;;;;5055004;28;20175;-66
2023/03/31 02:40:36;;;;;;;5.80;5.27;;;10.80;99.90;;;;;;5054358;28;20225;-66
2023/03/31 02:43:01;;;;;;;6.77;5.37;;;10.80;99.90;;;;;;5036024;28;20179;-66
2023/03/31 02:45:40;;;;;;;5.57;5.17;;;10.70;99.90;;;;;;5034668;28;20216;-66
2023/03/31 02:48:10;;;;;;;5.23;4.83;;;10.70;99.90;;;;;;5036246;28;20194;-66
2023/03/31 02:51:06;;;;;;;6.07;4.97;;;10.70;99.90;;;;;;5016816;28;20202;-65
2023/03/31 02:53:37;;;;;;;9.80;5.63;;;10.70;99.90;;;;;;5013842;28;20195;-65
2023/03/31 02:56:18;;;;;;;5.27;4.93;;;10.70;99.90;;;;;;5015701;28;20178;-65
2023/03/31 02:58:51;;;;;;;7.77;5.63;;;10.60;99.90;;;;;;5054621;28;20265;-65
2023/03/31 03:01:47;;;;;;;6.00;5.57;;;10.60;99.90;;;;;;5052371;28;20218;-65
2023/03/31 03:04:54;;;;;;;5.63;5.33;;;10.60;99.90;;;;;;5034668;28;20232;-65
2023/03/31 03:07:44;;;;;;;14.10;5.60;;;10.50;99.90;;;;;;5035453;28;20604;-65
2023/03/31 03:10:18;;;;;;;6.57;5.93;;;10.50;99.90;;;;;;5054175;28;20190;-65
2023/03/31 03:13:05;;;;;;;10.40;6.57;;;10.50;99.90;;;;;;5052474;28;20189;-65
2023/03/31 03:15:46;;;;;;;6.47;5.83;;;10.50;99.90;;;;;;5054288;28;20179;-65
2023/03/31 03:18:13;;;;;;;6.93;5.13;;;10.40;99.90;;;;;;5039114;28;20184;-65
2023/03/31 03:20:41;;;;;;;6.27;5.67;;;10.50;99.90;;;;;;5031498;28;20203;-65
2023/03/31 03:23:07;;;;;;;7.00;5.40;;;10.50;99.90;;;;;;5034230;28;20187;-65
2023/03/31 03:25:33;;;;;;;6.87;6.30;;;10.50;99.90;;;;;;5034022;28;20545;-65
2023/03/31 03:27:58;;;;;;;6.40;5.60;;;10.50;99.90;;;;;;5045766;28;20656;-65
2023/03/31 03:30:24;;;;;;;5.90;5.40;;;10.50;99.90;;;;;;5053597;28;20230;-65
2023/03/31 03:32:50;;;;;;;6.00;5.60;;;10.50;99.90;;;;;;5043551;28;20188;-65
2023/03/31 03:35:15;;;;;;;5.80;5.50;;;10.50;99.90;;;;;;5034145;28;20612;-65
2023/03/31 03:37:41;;;;;;;5.80;5.30;;;10.50;99.90;;;;;;5048399;28;20190;-65
2023/03/31 03:40:07;;;;;;;6.03;5.50;;;10.50;99.90;;;;;;5053370;28;20214;-66
2023/03/31 03:42:34;;;;;;;7.37;6.30;;;10.50;99.90;;;;;;5040060;28;20187;-65
2023/03/31 03:45:00;;;;;;;7.17;5.83;;;10.50;99.90;;;;;;5034065;28;20214;-66
2023/03/31 03:47:27;;;;;;;6.00;5.33;;;10.50;99.90;;;;;;5044983;28;20221;-66
2023/03/31 03:49:53;;;;;;;6.93;6.30;;;10.50;99.90;;;;;;5029729;28;20203;-65
2023/03/31 03:52:19;;;;;;;8.13;6.33;;;10.60;99.90;;;;;;5031461;28;20184;-65
2023/03/31 03:54:44;;;;;;;5.87;5.57;;;10.50;99.90;;;;;;5036908;28;20182;-66
2023/03/31 03:57:10;;;;;;;9.20;5.30;;;10.60;99.90;;;;;;5053342;28;20182;-65
2023/03/31 03:59:35;;;;;;;7.43;5.23;;;10.60;99.90;;;;;;5051263;28;20716;-65
2023/03/31 04:02:01;;;;;;;11.13;4.97;;;10.60;99.90;;;;;;5033531;28;20229;-65
2023/03/31 04:04:27;;;;;;;7.67;5.27;;;10.60;99.90;;;;;;5033338;28;20186;-65
2023/03/31 04:06:52;;;;;;;5.33;4.97;;;10.60;99.90;;;;;;5052944;28;20190;-65
2023/03/31 04:09:18;;;;;;;6.30;5.20;;;10.50;99.90;;;;;;5052815;28;20171;-66
2023/03/31 04:11:43;;;;;;;6.77;5.10;;;10.50;99.90;;;;;;5034894;28;20210;-65
2023/03/31 04:14:09;;;;;;;6.33;5.80;;;10.50;99.90;;;;;;5047214;28;20187;-65
2023/03/31 04:16:35;;;;;;;5.63;5.33;;;10.50;99.90;;;;;;5053270;28;20179;-65
2023/03/31 04:19:03;;;;;;;5.30;5.10;;;10.50;99.90;;;;;;5036367;28;20686;-66
2023/03/31 04:21:33;;;;;;;5.57;5.23;;;10.40;99.90;;;;;;5032677;28;20203;-66
2023/03/31 04:24:03;;;;;;;5.33;5.03;;;10.40;99.90;;;;;;5043812;28;20190;-66
2023/03/31 04:26:41;;;;;;;5.07;4.80;;;10.40;99.90;;;;;;5032896;28;20206;-66
2023/03/31 04:29:19;;;;;;;6.83;5.10;;;10.40;99.90;;;;;;5048492;28;20202;-66
2023/03/31 04:31:45;;;;;;;5.07;4.83;;;10.30;99.90;;;;;;5052650;28;20167;-65
2023/03/31 04:34:13;;;;;;;5.00;4.80;;;10.30;99.90;;;;;;5036829;28;20241;-65
2023/03/31 04:36:47;;;;;;;5.30;4.90;;;10.30;99.90;;;;;;5032892;28;20449;-66
2023/03/31 04:39:15;;;;;;;5.00;4.70;;;10.20;99.90;;;;;;5047359;28;20530;-66
2023/03/31 04:41:41;;;;;;;5.20;4.80;;;10.20;99.90;;;;;;5052941;28;20265;-65
2023/03/31 04:44:07;;;;;;;5.20;5.00;;;10.20;99.90;;;;;;5051984;28;20608;-65
2023/03/31 04:46:34;;;;;;;4.80;4.60;;;10.20;99.90;;;;;;5052376;28;20211;-65
2023/03/31 04:49:00;;;;;;;5.27;4.97;;;10.10;99.90;;;;;;5039506;28;20270;-65
2023/03/31 04:51:26;;;;;;;5.70;5.30;;;10.10;99.90;;;;;;5032187;28;20191;-65
2023/03/31 04:53:51;;;;;;;5.43;4.93;;;10.10;99.90;;;;;;5042579;28;20652;-65
2023/03/31 04:56:17;;;;;;;4.83;4.53;;;10.10;99.90;;;;;;5051262;28;20202;-65
2023/03/31 04:58:43;;;;;;;5.23;4.83;;;10.10;99.90;;;;;;5039897;28;20222;-65
2023/03/31 05:01:12;;;;;;;5.43;5.07;;;10.00;99.90;;;;;;5051960;28;20248;-65
2023/03/31 05:03:38;;;;;;;6.00;5.03;;;10.00;99.90;;;;;;5044762;28;20183;-65
2023/03/31 05:06:04;;;;;;;5.17;4.93;;;10.00;99.90;;;;;;5032324;28;20734;-65
2023/03/31 05:08:30;;;;;;;4.90;4.70;;;10.00;99.90;;;;;;5033157;28;20194;-65
2023/03/31 05:10:56;;;;;;;5.47;5.17;;;10.00;99.90;;;;;;5031787;28;20286;-65
2023/03/31 05:13:22;;;;;;;5.27;5.07;;;10.00;99.90;;;;;;5035470;28;20261;-65
2023/03/31 05:15:49;;;;;;;5.33;5.10;;;10.00;99.90;;;;;;5051915;28;20262;-65
2023/03/31 05:18:15;;;;;;;5.20;4.90;;;10.10;99.90;;;;;;5049631;28;20175;-65
2023/03/31 05:20:41;;;;;;;7.57;4.70;;;10.10;99.90;;;;;;5031496;28;20558;-65
2023/03/31 05:23:07;;;;;;;5.27;4.80;;;10.10;99.90;;;;;;5032197;28;20206;-65
2023/03/31 05:25:32;;;;;;;5.10;4.80;;;10.10;99.90;;;;;;5031421;28;20214;-65
2023/03/31 05:27:59;;;;;;;4.90;4.70;;;10.10;99.90;;;;;;5031808;28;20167;-66
2023/03/31 05:30:25;;;;;;;5.00;4.80;;;10.20;99.90;;;;;;5032262;28;20286;-65
2023/03/31 05:32:51;;;;;;;6.93;4.80;;;10.20;99.90;;;;;;5031319;28;20199;-65
2023/03/31 05:35:17;;;;;;;4.50;4.30;;;10.20;99.90;;;;;;5032471;28;20183;-65
2023/03/31 05:37:43;;;;;;;5.20;4.80;;;10.20;99.90;;;;;;5038466;28;20183;-65
2023/03/31 05:40:09;;;;;;;5.17;4.77;;;10.30;99.90;;;;;;5031120;28;20491;-66
2023/03/31 05:42:35;;;;;;;4.83;4.63;;;10.30;99.90;;;;;;5043761;28;20187;-64
2023/03/31 05:45:01;;;;;;;5.10;4.80;;;10.40;99.90;;;;;;5051620;28;20205;-66
2023/03/31 05:47:26;;;;;;;5.37;4.87;;;10.40;99.90;;;;;;5044197;28;20183;-65
2023/03/31 05:49:52;;;;;;;5.27;4.97;;;10.40;99.90;;;;;;5031006;28;20545;-66
2023/03/31 05:52:18;;;;;;;5.10;4.80;;;10.40;99.90;;;;;;5031542;28;20511;-65
2023/03/31 05:54:43;;;;;;;5.13;4.83;;;10.40;99.90;;;;;;5043397;28;20240;-66
2023/03/31 05:57:09;;;;;;;4.93;4.63;;;10.40;99.90;;;;;;5044950;28;20596;-65
2023/03/31 05:59:35;;;;;;;5.23;4.93;;;10.40;99.90;;;;;;5030712;28;20191;-65
2023/03/31 06:02:04;;;;;;;5.17;4.93;;;10.40;99.90;;;;;;5034717;28;20189;-65
2023/03/31 06:04:31;;;;;;;4.67;4.47;;;10.40;99.90;;;;;;5035829;28;20206;-66
2023/03/31 06:06:57;;;;;;;5.70;5.20;;;10.30;99.90;;;;;;5035302;28;20533;-65
2023/03/31 06:09:23;;;;;;;5.00;4.77;;;10.30;99.90;;;;;;5050521;28;20167;-66
2023/03/31 06:11:49;;;;;;;4.83;4.63;;;10.30;99.90;;;;;;5047955;28;20228;-65
2023/03/31 06:14:15;;;;;;;5.80;5.20;;;10.30;99.90;;;;;;5031451;28;20541;-65
2023/03/31 06:16:40;;;;;;;5.03;4.83;;;10.30;99.90;;;;;;5031575;28;20176;-66
2023/03/31 06:19:06;;;;;;;5.33;4.83;;;10.30;99.90;;;;;;5050609;28;20189;-67
2023/03/31 06:21:32;;;;;;;7.03;4.57;;;10.30;99.90;;;;;;5050911;28;20543;-67
2023/03/31 06:23:59;;;;;;;4.77;4.57;;;10.30;99.90;;;;;;5031947;28;20188;-67
2023/03/31 06:26:26;;;;;;;4.67;4.47;;;10.30;99.90;;;;;;5031074;28;20205;-66
2023/03/31 06:28:52;;;;;;;5.10;4.90;;;10.20;99.90;;;;;;5032062;28;20274;-66
2023/03/31 06:31:20;;;;;;;5.17;4.67;;;10.20;99.90;;;;;;5030681;28;20192;-66
2023/03/31 06:33:46;;;;;;;4.80;4.50;;;10.20;99.90;;;;;;5046753;28;20183;-66
2023/03/31 06:36:14;;;;;;;5.70;5.30;;;10.20;99.90;;;;;;5050981;28;20179;-66
2023/03/31 06:38:40;;;;;;;4.90;4.67;;;10.20;99.90;;;;;;5035917;28;20237;-66
2023/03/31 06:41:07;;;;;;;4.77;4.57;;;10.20;99.90;;;;;;5030685;28;20635;-66
2023/03/31 06:43:33;;;;;;;5.20;5.00;;;10.20;99.90;;;;;;5032106;28;20198;-66
2023/03/31 06:45:59;;;;;;;4.93;4.70;;;10.20;99.90;;;;;;5030833;28;20209;-66
2023/03/31 06:48:25;;;;;;;5.30;4.83;;;10.20;99.90;;;;;;5042144;28;20274;-66
2023/03/31 06:50:52;;;;;;;4.80;4.60;;;10.20;99.90;;;;;;5050389;28;20249;-66
2023/03/31 06:53:18;;;;;;;5.27;4.87;;;10.30;99.90;;;;;;5033993;28;20184;-66
2023/03/31 06:55:43;;;;;;;4.97;4.77;;;10.30;99.90;;;;;;5030513;28;20230;-66
2023/03/31 06:58:10;;;;;;;5.20;5.00;;;10.30;99.90;;;;;;5038819;28;20187;-66
2023/03/31 07:00:36;;;;;;;4.90;4.70;;;10.40;99.90;;;;;;5050100;28;20611;-66
2023/03/31 07:03:03;;;;;;;4.87;4.57;;;10.50;99.90;;;;;;5043883;28;20176;-66
2023/03/31 07:05:29;;;;;;;4.90;4.70;;;10.50;99.90;;;;;;5030528;28;20207;-66
2023/03/31 07:07:58;;;;;;;5.00;4.80;;;10.60;99.90;;;;;;5035427;28;20171;-66
2023/03/31 07:10:26;;;;;;;4.50;4.30;;;10.70;99.90;;;;;;5050190;28;20198;-66
2023/03/31 07:12:51;;;;;;;4.60;4.40;;;10.70;99.90;;;;;;5049289;28;20538;-66
2023/03/31 07:15:17;;;;;;;5.00;4.70;;;10.80;99.90;;;;;;5034156;28;20186;-65
2023/03/31 07:17:43;;;;;;;5.03;4.83;;;10.90;99.90;;;;;;5034252;28;20191;-66
2023/03/31 07:20:17;;;;;;;5.10;4.70;;;11.00;99.90;;;;;;5053731;28;20194;-67
2023/03/31 07:22:44;;;;;;;4.23;4.03;;;11.10;99.90;;;;;;5014269;28;20222;-66
2023/03/31 07:25:11;;;;;;;4.50;4.30;;;11.30;99.90;;;;;;5014357;28;20223;-66
2023/03/31 07:27:37;;;;;;;4.03;3.90;;;11.40;99.90;;;;;;5052943;28;20652;-66
2023/03/31 07:30:08;;;;;;;4.77;4.30;;;11.70;99.90;;;;;;5045948;28;20210;-66
2023/03/31 07:32:38;;;;;;;5.10;4.90;;;12.00;99.90;;;;;;5033955;28;20688;-66
2023/03/31 07:35:04;;;;;;;4.77;4.30;;;12.30;99.90;;;;;;5035172;28;20175;-66
2023/03/31 07:37:34;;;;;;;4.63;4.30;;;12.80;99.90;;;;;;5033926;28;20185;-66
2023/03/31 07:40:00;;;;;;;4.33;4.13;;;13.40;99.90;;;;;;5040687;28;20206;-66
2023/03/31 07:42:25;;;;;;;5.13;4.93;;;13.90;94.20;;;;;;5053991;28;20178;-67
2023/03/31 07:44:51;;;;;;;4.53;4.33;;;14.30;44.60;;;;;;5047941;28;20211;-66
2023/03/31 07:47:17;;;;;;;5.23;4.90;;;14.80;1.70;;;;;;5033918;28;20311;-66
2023/03/31 07:49:42;;;;;;;4.83;4.53;;;15.20;1.00;;;;;;5047051;28;20281;-66
2023/03/31 07:52:08;;;;;;;4.03;3.90;;;15.80;1.00;;;;;;5053790;28;20201;-66
2023/03/31 07:54:34;;;;;;;3.90;3.70;;;16.00;99.90;;;;;;5040744;28;20198;-66
2023/03/31 07:57:03;;;;;;;3.87;3.67;;;16.10;1.00;;;;;;5033697;28;20224;-66
2023/03/31 07:59:29;;;;;;;3.90;3.63;;;16.00;1.00;;;;;;5043437;28;20224;-66
2023/03/31 08:01:54;;;;;;;4.30;3.90;;;15.90;1.00;;;;;;5035015;28;20592;-66
2023/03/31 08:04:20;;;;;;;4.00;3.70;;;15.80;1.00;;;;;;5043599;28;20172;-66
2023/03/31 08:06:46;;;;;;;3.90;3.70;;;15.60;1.00;;;;;;5033111;28;20562;-66
2023/03/31 08:09:11;;;;;;;4.50;3.50;;;15.40;1.00;;;;;;5034338;28;20187;-66
2023/03/31 08:11:37;;;;;;;4.80;4.33;;;15.10;1.00;;;;;;5032740;28;20195;-65
2023/03/31 08:14:03;;;;;;;4.83;4.43;;;14.80;1.00;;;;;;5034302;28;20179;-66
2023/03/31 08:16:28;;;;;;;6.03;5.63;;;14.60;99.90;;;;;;5033163;28;20595;-66
2023/03/31 08:18:54;;;;;;;4.70;4.40;;;14.30;99.90;;;;;;5034203;28;20187;-66
2023/03/31 08:21:19;;;;;;;5.50;5.13;;;14.20;1.00;;;;;;5032658;28;20215;-66
2023/03/31 08:23:45;;;;;;;4.40;4.20;;;14.20;7.40;;;;;;5045681;28;20194;-65
2023/03/31 08:26:13;;;;;;;4.83;4.53;;;14.20;42.00;;;;;;5045962;28;20212;-65
2023/03/31 08:28:39;;;;;;;5.07;4.70;;;14.30;99.90;;;;;;5032873;28;20194;-66
2023/03/31 08:31:07;;;;;;;5.03;4.73;;;14.30;1.00;;;;;;5037820;28;20195;-66
2023/03/31 08:33:33;;;;;;;4.83;4.63;;;14.50;99.90;;;;;;5052460;28;20170;-66
2023/03/31 08:36:09;;;;;;;4.60;4.40;;;14.60;99.90;;;;;;5048392;28;20186;-66
2023/03/31 08:38:36;;;;;;;5.87;4.47;;;14.70;1.00;;;;;;5032561;28;20233;-66
2023/03/31 08:41:03;;;;;;;4.87;4.50;;;14.80;1.00;;;;;;5036052;28;20264;-65
2023/03/31 08:43:45;;;;;;;5.37;4.97;;;14.90;99.90;;;;;;5052357;28;20179;-66
2023/03/31 08:46:13;;;;;;;4.73;4.37;;;15.10;99.90;;;;;;5047732;28;20207;-66
2023/03/31 08:48:47;;;;;;;5.93;4.93;;;15.50;82.70;;;;;;5032223;28;20609;-66
2023/03/31 08:51:31;;;;;;;4.40;3.93;;;16.00;1.00;;;;;;5036227;28;20203;-66
2023/03/31 08:54:02;;;;;;;5.93;4.30;;;16.30;1.00;;;;;;5051505;28;20228;-66
2023/03/31 08:56:31;;;;;;;4.57;4.27;;;16.80;1.00;;;;;;5046465;28;20184;-65
2023/03/31 08:59:01;;;;;;;4.50;4.07;;;16.90;1.00;;;;;;5014398;28;20222;-66
2023/03/31 09:01:35;;;;;;;7.27;5.03;;;16.90;1.00;;;;;;5034770;28;20206;-65
2023/03/31 09:04:32;;;;;;;6.53;4.07;;;16.70;1.00;;;;;;5052500;28;20182;-66
2023/03/31 09:07:22;;;;;;;5.40;4.93;;;16.60;1.00;;;;;;5038685;28;20196;-66
2023/03/31 09:10:58;;;;;;;13.50;4.57;;;16.60;1.00;;;;;;5031500;28;20195;-66
2023/03/31 09:13:43;;;;;;;4.50;4.20;;;16.70;1.00;;;;;;4941181;29;20570;-65
2023/03/31 09:16:41;;;;;;;4.60;4.27;;;16.70;1.00;;;;;;4957747;28;20188;-66
2023/03/31 09:19:22;;;;;;;4.73;4.10;;;16.70;1.00;;;;;;4992877;28;20558;-65
2023/03/31 09:21:52;;;;;;;4.63;4.23;;;16.70;1.00;;;;;;5023735;28;20270;-66
2023/03/31 09:24:28;;;;;;;4.33;3.97;;;16.50;1.00;;;;;;5032234;28;20518;-66
2023/03/31 09:27:00;;;;;;;4.70;4.40;;;16.60;1.00;;;;;;5042229;28;20217;-66
2023/03/31 09:29:40;;;;;;;11.63;4.83;;;16.90;1.00;;;;;;5051489;28;20686;-66
2023/03/31 09:32:27;;;;;;;4.63;4.17;;;17.30;1.00;;;;;;5038240;28;20206;-65
2023/03/31 09:35:15;;;;;;;4.83;4.03;;;17.50;1.00;;;;;;5040159;28;20195;-66
2023/03/31 09:37:40;;;;;;;5.63;4.47;;;17.30;1.00;;;;;;5027583;28;20728;-66
2023/03/31 09:40:13;;;;;;;5.90;3.80;;;16.90;1.00;;;;;;5041359;28;20301;-65
2023/03/31 09:42:38;;;;;;;4.67;4.23;;;16.90;1.00;;;;;;5051550;28;20182;-65
2023/03/31 09:45:04;;;;;;;4.33;4.03;;;17.40;1.00;;;;;;5042065;28;20208;-65
2023/03/31 09:47:48;;;;;;;4.50;4.20;;;17.90;1.00;;;;;;5031428;28;20178;-65
2023/03/31 09:50:15;;;;;;;5.27;4.00;;;18.10;1.00;;;;;;5040761;28;20195;-65
2023/03/31 09:52:51;;;;;;;5.70;4.27;;;18.00;1.00;;;;;;5033779;28;20174;-65
2023/03/31 09:55:31;;;;;;;4.10;3.90;;;17.50;1.00;;;;;;5031796;28;20171;-65
2023/03/31 09:58:00;;;;;;;6.70;4.53;;;17.00;1.00;;;;;;5031514;28;20168;-66
2023/03/31 10:00:27;;;;;;;5.47;4.10;;;16.60;1.00;;;;;;5044360;28;20609;-65
2023/03/31 10:02:54;;;;;;;5.53;4.43;;;16.40;1.00;;;;;;5051429;28;20212;-66
2023/03/31 10:05:34;;;;;;;6.83;4.83;;;16.30;1.00;;;;;;5036855;28;20278;-66
2023/03/31 10:08:15;;;;;;;5.47;4.97;;;16.40;1.00;;;;;;5031409;28;20342;-66
2023/03/31 10:10:56;;;;;;;6.53;4.57;;;16.50;1.00;;;;;;5045174;28;20221;-65
2023/03/31 10:13:25;;;;;;;6.87;4.17;;;16.40;1.00;;;;;;5051388;28;20167;-65
2023/03/31 10:15:54;;;;;;;5.07;4.60;;;16.30;1.00;;;;;;5035266;28;20614;-65
2023/03/31 10:18:20;;;;;;;5.57;4.07;;;16.20;1.00;;;;;;5031278;28;20572;-65
2023/03/31 10:20:51;;;;;;;5.20;4.70;;;16.40;1.00;;;;;;5044982;28;20202;-65
2023/03/31 10:23:45;;;;;;;4.43;4.03;;;16.50;1.00;;;;;;5051285;28;20171;-65
2023/03/31 10:26:16;;;;;;;4.87;4.27;;;16.80;1.00;;;;;;5030792;28;20570;-64
2023/03/31 10:28:42;;;;;;;4.13;3.83;;;17.10;1.00;;;;;;5031157;28;20690;-65
2023/03/31 10:31:07;;;;;;;6.30;4.07;;;17.50;1.00;;;;;;5046624;28;20290;-65
2023/03/31 10:33:40;;;;;;;7.03;6.60;;;18.00;1.00;;;;;;5050965;28;20175;-66
2023/03/31 10:36:18;;;;;;;4.30;3.90;;;18.10;1.00;;;;;;5035518;28;20309;-65
2023/03/31 10:38:46;;;;;;;4.97;4.67;;;18.00;1.00;;;;;;5028933;28;20256;-65
2023/03/31 10:41:21;;;;;;;4.40;4.10;;;17.60;1.00;;;;;;5032531;28;20719;-64
2023/03/31 10:43:54;;;;;;;6.07;4.40;;;17.20;1.00;;;;;;5030805;28;20175;-64
2023/03/31 10:46:37;;;;;;;5.03;4.30;;;16.90;1.00;;;;;;5032345;28;20268;-64
2023/03/31 10:49:19;;;;;;;7.30;4.83;;;16.60;1.00;;;;;;5034908;28;20172;-65
2023/03/31 10:51:57;;;;;;;4.80;4.47;;;16.30;1.00;;;;;;5053395;28;20179;-65
2023/03/31 10:54:24;;;;;;;5.03;4.60;;;15.50;99.90;;;;;;5054750;28;20175;-65
2023/03/31 10:57:02;;;;;;;7.23;6.53;;;14.60;99.90;;;;;;5053869;28;20178;-66
2023/03/31 11:00:04;;;;;;;7.70;7.03;;;13.70;64.10;;;;;;5036397;28;20183;-66
2023/03/31 11:02:56;;;;;;;8.90;7.80;;;12.80;99.90;;;;;;5014952;28;20175;-67
2023/03/31 11:05:43;;;;;;;6.37;5.87;;;11.90;99.90;;;;;;5026730;28;20612;-67
2023/03/31 11:08:43;;;;;;;5.10;4.80;;;11.30;99.90;;;;;;5048326;28;20183;-67
2023/03/31 11:11:32;;;;;;;8.43;7.73;;;10.80;99.90;;;;;;5032358;28;20677;-67
2023/03/31 11:14:06;;;;;;;5.83;5.43;;;10.40;99.90;;;;;;5046764;28;20245;-69
2023/03/31 11:17:01;;;;;;;8.47;7.93;;;10.30;99.90;;;;;;5054315;28;20170;-67
2023/03/31 11:19:58;;;;;;;6.53;6.10;;;10.30;99.90;;;;;;4979978;28;20203;-67
2023/03/31 11:22:35;;;;;;;5.13;4.87;;;10.40;99.90;;;;;;5014738;28;20181;-67
2023/03/31 11:25:10;;;;;;;5.17;4.80;;;10.50;99.90;;;;;;5014497;28;20210;-67
2023/03/31 11:28:00;;;;;;;4.97;4.77;;;10.80;99.90;;;;;;5014199;28;20199;-67
2023/03/31 11:30:32;;;;;;;8.50;5.47;;;11.20;99.90;;;;;;5053766;28;20187;-67
2023/03/31 11:33:26;;;;;;;4.57;4.30;;;11.50;99.90;;;;;;5030412;28;20167;-67
2023/03/31 11:35:53;;;;;;;5.37;5.13;;;11.80;99.90;;;;;;5033865;28;20798;-67
2023/03/31 11:38:55;;;;;;;6.07;4.43;;;12.10;99.90;;;;;;5035117;28;20176;-67
2023/03/31 11:42:01;;;;;;;5.73;5.40;;;12.40;99.90;;;;;;5031622;28;20305;-67
2023/03/31 11:44:36;;;;;;;4.50;4.30;;;12.90;99.90;;;;;;4951214;29;20182;-68
2023/03/31 11:47:14;;;;;;;5.10;4.60;;;13.30;99.90;;;;;;4953447;29;20181;-68
2023/03/31 11:49:53;;;;;;;5.00;4.40;;;13.80;99.90;;;;;;5013298;28;20198;-67
2023/03/31 11:52:41;;;;;;;4.83;4.53;;;14.30;99.90;;;;;;5053795;28;20171;-67
2023/03/31 11:55:20;;;;;;;5.70;5.30;;;14.70;99.90;;;;;;5013988;28;20207;-67
2023/03/31 11:58:01;;;;;;;5.33;5.03;;;15.10;99.90;;;;;;5016123;28;20178;-67
2023/03/31 12:00:31;;;;;;;5.77;5.30;;;15.50;99.90;;;;;;5033019;28;20183;-68
2023/03/31 12:03:22;;;;;;;6.77;6.37;;;15.60;46.60;;;;;;5052366;28;20179;-67
2023/03/31 12:06:01;;;;;;;6.17;5.67;;;15.50;20.80;;;;;;5052375;28;20198;-67
2023/03/31 12:08:39;;;;;;;5.30;4.80;;;15.20;1.00;;;;;;5033673;28;20171;-67
2023/03/31 12:11:08;;;;;;;10.67;7.40;;;14.80;20.90;;;;;;5035397;28;20202;-67
2023/03/31 12:13:46;;;;;;;7.23;6.70;;;14.60;74.70;;;;;;5051334;28;20178;-67
2023/03/31 12:16:40;;;;;;;7.73;7.03;;;14.50;11.30;;;;;;5034630;28;20182;-67
2023/03/31 12:19:21;;;;;;;7.97;7.27;;;14.50;52.50;;;;;;5038470;28;20174;-67
2023/03/31 12:21:52;;;;;;;5.00;4.70;;;14.40;52.00;;;;;;5053224;28;20246;-67
2023/03/31 12:24:18;;;;;;;5.20;4.90;;;14.30;26.10;;;;;;5046289;28;20180;-67
2023/03/31 12:26:58;;;;;;;11.57;10.80;;;14.30;62.60;;;;;;5033128;28;20233;-67
2023/03/31 12:29:36;;;;;;;7.47;6.80;;;14.10;1.00;;;;;;5039636;28;20178;-68
2023/03/31 12:32:10;;;;;;;6.93;6.50;;;13.80;99.90;;;;;;5053527;28;20163;-68
2023/03/31 12:34:42;;;;;;;5.80;5.40;;;13.60;99.90;;;;;;5040858;28;20171;-68
2023/03/31 12:37:45;;;;;;;5.27;4.80;;;13.50;99.90;;;;;;5033157;28;20172;-67
2023/03/31 12:40:32;;;;;;;8.03;4.77;;;13.60;99.90;;;;;;5048744;28;20252;-68
2023/03/31 12:43:20;;;;;;;5.57;5.17;;;13.90;99.90;;;;;;5053045;28;20171;-67
2023/03/31 12:46:16;;;;;;;6.70;5.57;;;14.00;99.90;;;;;;5012760;28;20298;-67
2023/03/31 12:49:01;;;;;;;7.33;5.23;;;14.20;99.90;;;;;;4976802;28;20272;-67
2023/03/31 12:51:36;;;;;;;6.90;4.97;;;14.40;99.90;;;;;;5052283;28;20253;-67
2023/03/31 12:54:01;;;;;;;5.77;4.70;;;14.50;71.70;;;;;;5047550;28;20175;-67
2023/03/31 12:56:27;;;;;;;7.60;4.70;;;14.60;70.20;;;;;;5032685;28;20526;-67
2023/03/31 12:58:52;;;;;;;10.80;9.90;;;14.70;12.50;;;;;;5033875;28;20185;-67
2023/03/31 13:01:22;;;;;;;8.80;6.67;;;14.80;1.00;;;;;;5032237;28;20193;-67
2023/03/31 13:04:08;;;;;;;7.07;6.23;;;14.80;1.00;;;;;;5033765;28;20225;-67
2023/03/31 13:06:37;;;;;;;6.50;5.87;;;14.90;1.00;;;;;;5052434;28;20194;-68
2023/03/31 13:09:26;;;;;;;5.13;4.83;;;14.90;1.00;;;;;;5047938;28;20450;-66
2023/03/31 13:11:51;;;;;;;5.43;4.93;;;14.90;99.90;;;;;;5032004;28;20183;-67
2023/03/31 13:14:30;;;;;;;4.73;4.33;;;14.90;99.90;;;;;;5044434;28;20649;-67
2023/03/31 13:17:23;;;;;;;4.73;4.23;;;15.00;1.00;;;;;;5032398;28;20225;-65