Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:35;;;;;;;4.00;2.60;;;;;;;;;;5072675;28;20252;-84
2023/08/09 00:04:02;;;;;;;6.13;2.73;;;;;;;;;;5073173;28;20225;-84
2023/08/09 00:06:29;;;;;;;3.20;2.80;;;;;;;;;;5061618;28;20236;-85
2023/08/09 00:08:56;;;;;;;5.03;2.80;;;;;;;;;;5055981;28;20213;-84
2023/08/09 00:11:24;;;;;;;4.87;2.60;;;;;;;;;;5067236;28;20230;-85
2023/08/09 00:13:51;;;;;;;3.83;2.93;;;;;;;;;;5072263;28;20296;-84
2023/08/09 00:16:18;;;;;;;3.10;2.80;;;;;;;;;;5061188;28;20197;-84
2023/08/09 00:18:46;;;;;;;3.17;2.63;;;;;;;;;;5073234;28;20217;-84
2023/08/09 00:21:13;;;;;;;4.10;3.07;;;;;;;;;;5071870;28;20235;-85
2023/08/09 00:23:40;;;;;;;4.60;2.70;;;;;;;;;;5049073;28;20279;-84
2023/08/09 00:26:07;;;;;;;4.40;3.23;;;;;;;;;;5055539;28;20292;-85
2023/08/09 00:28:34;;;;;;;4.43;2.57;;;;;;;;;;5066189;28;20209;-85
2023/08/09 00:31:02;;;;;;;3.30;2.90;;;;;;;;;;5073289;28;20210;-84
2023/08/09 00:33:29;;;;;;;3.57;3.10;;;;;;;;;;5072524;28;20237;-85
2023/08/09 00:35:58;;;;;;;3.13;2.70;;;;;;;;;;5073102;28;20206;-85
2023/08/09 00:38:25;;;;;;;3.33;3.03;;;;;;;;;;5072460;28;20239;-84
2023/08/09 00:40:52;;;;;;;4.27;3.00;;;;;;;;;;5073450;28;20213;-84
2023/08/09 00:43:19;;;;;;;4.93;4.00;;;;;;;;;;5071915;28;20340;-84
2023/08/09 00:45:46;;;;;;;3.97;3.07;;;;;;;;;;5071909;28;20221;-84
2023/08/09 00:48:14;;;;;;;3.67;2.90;;;;;;;;;;5072329;28;20746;-85
2023/08/09 00:50:41;;;;;;;3.37;3.07;;;;;;;;;;5073309;28;20221;-85
2023/08/09 00:53:09;;;;;;;3.63;3.27;;;;;;;;;;5071252;28;20236;-84
2023/08/09 00:55:36;;;;;;;6.00;3.13;;;;;;;;;;5074782;28;20716;-84
2023/08/09 00:58:04;;;;;;;3.53;3.23;;;;;;;;;;5071881;28;20607;-84
2023/08/09 01:00:31;;;;;;;3.03;2.70;;;;;;;;;;5075901;28;20208;-85
2023/08/09 01:02:58;;;;;;;5.10;3.37;;;;;;;;;;5072766;28;20749;-84
2023/08/09 01:05:27;;;;;;;4.87;3.17;;;;;;;;;;5074613;28;20316;-84
2023/08/09 01:07:56;;;;;;;4.27;3.20;;;;;;;;;;5055727;28;20241;-84
2023/08/09 01:10:28;;;;;;;4.20;3.80;;;;;;;;;;5056262;28;20667;-84
2023/08/09 01:12:57;;;;;;;3.40;3.10;;;;;;;;;;5057017;28;20244;-84
2023/08/09 01:15:25;;;;;;;4.60;3.30;;;;;;;;;;5055832;28;20234;-84
2023/08/09 01:17:53;;;;;;;3.53;3.23;;;;;;;;;;5055782;28;20325;-84
2023/08/09 01:20:22;;;;;;;3.13;2.93;;;;;;;;;;5063352;28;20206;-85
2023/08/09 01:22:52;;;;;;;3.40;3.10;;;;;;;;;;5066448;28;20229;-83
2023/08/09 01:25:21;;;;;;;3.87;3.13;;;;;;;;;;5074824;28;20221;-84
2023/08/09 01:27:49;;;;;;;4.47;3.03;;;;;;;;;;5074237;28;20312;-84
2023/08/09 01:30:16;;;;;;;4.77;3.13;;;;;;;;;;5063317;28;20198;-84
2023/08/09 01:32:43;;;;;;;3.33;3.03;;;;;;;;;;5055187;28;20269;-84
2023/08/09 01:35:10;;;;;;;4.00;2.80;;;;;;;;;;5055148;28;20234;-84
2023/08/09 01:37:41;;;;;;;3.67;3.03;;;;;;;;;;5050432;28;20244;-84
2023/08/09 01:40:10;;;;;;;3.67;3.23;;;;;;;;;;5055632;28;20206;-84
2023/08/09 01:42:40;;;;;;;5.90;3.63;;;;;;;;;;5054916;28;20465;-84
2023/08/09 01:45:08;;;;;;;4.07;3.37;;;;;;;;;;5055561;28;20249;-84
2023/08/09 01:47:36;;;;;;;3.60;3.30;;;;;;;;;;5054724;28;20234;-84
2023/08/09 01:50:03;;;;;;;4.67;3.53;;;;;;;;;;5055629;28;20206;-84
2023/08/09 01:52:30;;;;;;;5.03;3.40;;;;;;;;;;5037104;28;20639;-85
2023/08/09 01:54:57;;;;;;;9.07;3.43;;;;;;;;;;5054953;28;20762;-84
2023/08/09 01:57:24;;;;;;;3.93;3.40;;;;;;;;;;5054425;28;20238;-84
2023/08/09 01:59:53;;;;;;;3.50;3.20;;;;;;;;;;5055241;28;20232;-85
2023/08/09 02:02:20;;;;;;;3.47;3.17;;;;;;;;;;5073385;28;20241;-84
2023/08/09 02:04:47;;;;;;;4.13;3.30;;;;;;;;;;5074965;28;20746;-85
2023/08/09 02:07:14;;;;;;;3.93;3.43;;;;;;;;;;5074438;28;20240;-84
2023/08/09 02:09:41;;;;;;;4.37;3.60;;;;;;;;;;5075188;28;20216;-85
2023/08/09 02:12:08;;;;;;;5.03;3.40;;;;;;;;;;5074501;28;20232;-84
2023/08/09 02:14:35;;;;;;;4.43;3.43;;;;;;;;;;5074611;28;20234;-85
2023/08/09 02:17:05;;;;;;;6.10;3.40;;;;;;;;;;5074574;28;20237;-84
2023/08/09 02:19:32;;;;;;;3.97;3.33;;;;;;;;;;5074731;28;20623;-84
2023/08/09 02:21:59;;;;;;;4.80;3.23;;;;;;;;;;5073970;28;20244;-84
2023/08/09 02:24:26;;;;;;;4.17;2.97;;;;;;;;;;5074505;28;20225;-85
2023/08/09 02:26:53;;;;;;;2.97;2.53;;;;;;;;;;5074424;28;20241;-84
2023/08/09 02:29:21;;;;;;;3.50;2.77;;;;;;;;;;5074105;28;20205;-85
2023/08/09 02:31:48;;;;;;;7.13;2.77;;;;;;;;;;5058387;28;20238;-84
2023/08/09 02:34:19;;;;;;;3.00;2.60;;;;;;;;;;5054232;28;20226;-84
2023/08/09 02:36:46;;;;;;;4.47;2.80;;;;;;;;;;5053789;28;20265;-84
2023/08/09 02:39:13;;;;;;;5.83;2.77;;;;;;;;;;5054112;28;20233;-84
2023/08/09 02:41:42;;;;;;;3.20;2.60;;;;;;;;;;5053652;28;20241;-84
2023/08/09 02:44:09;;;;;;;2.77;2.53;;;;;;;;;;5054725;28;20313;-84
2023/08/09 02:46:36;;;;;;;3.67;3.00;;;;;;;;;;5053756;28;20230;-85
2023/08/09 02:49:03;;;;;;;6.80;3.07;;;;;;;;;;5051800;28;20226;-85
2023/08/09 02:51:32;;;;;;;6.13;2.77;;;;;;;;;;5072604;28;20283;-84
2023/08/09 02:54:00;;;;;;;4.33;3.40;;;;;;;;;;5073830;28;20596;-84
2023/08/09 02:56:27;;;;;;;4.70;3.30;;;;;;;;;;5073022;28;20290;-85
2023/08/09 02:58:54;;;;;;;3.60;2.70;;;;;;;;;;5071855;28;20201;-85
2023/08/09 03:01:22;;;;;;;2.90;2.60;;;;;;;;;;5071985;28;20582;-85
2023/08/09 03:03:49;;;;;;;5.23;3.00;;;;;;;;;;5072660;28;20201;-84
2023/08/09 03:06:17;;;;;;;3.43;3.13;;;;;;;;;;5072001;28;20625;-84
2023/08/09 03:08:45;;;;;;;5.03;2.93;;;;;;;;;;5072791;28;20251;-84
2023/08/09 03:11:13;;;;;;;4.10;2.73;;;;;;;;;;5062174;28;20676;-85
2023/08/09 03:13:40;;;;;;;5.90;2.80;;;;;;;;;;5052189;28;20304;-85
2023/08/09 03:16:07;;;;;;;3.50;2.77;;;;;;;;;;5051054;28;20222;-85
2023/08/09 03:18:34;;;;;;;4.90;2.80;;;;;;;;;;5052439;28;20210;-85
2023/08/09 03:21:01;;;;;;;4.37;3.07;;;;;;;;;;5063303;28;20682;-84
2023/08/09 03:23:29;;;;;;;4.17;2.47;;;;;;;;;;5071083;28;20279;-85
2023/08/09 03:25:57;;;;;;;4.67;2.60;;;;;;;;;;5069811;28;20238;-84
2023/08/09 03:28:24;;;;;;;3.40;3.00;;;;;;;;;;5063974;28;20244;-84
2023/08/09 03:30:51;;;;;;;3.13;2.87;;;;;;;;;;5053197;28;20210;-84
2023/08/09 03:33:18;;;;;;;4.90;2.77;;;;;;;;;;5053690;28;20241;-84
2023/08/09 03:35:45;;;;;;;4.70;3.33;;;;;;;;;;5067123;28;20233;-84
2023/08/09 03:38:13;;;;;;;4.67;3.30;;;;;;;;;;5072168;28;20259;-85
2023/08/09 03:40:40;;;;;;;4.53;2.90;;;;;;;;;;5072527;28;20206;-84
2023/08/09 03:43:08;;;;;;;5.70;3.27;;;;;;;;;;5072140;28;20237;-85
2023/08/09 03:45:35;;;;;;;3.83;3.43;;;;;;;;;;5072235;28;20221;-85
2023/08/09 03:48:03;;;;;;;4.57;3.37;;;;;;;;;;5060510;28;20229;-84
2023/08/09 03:50:30;;;;;;;4.03;3.20;;;;;;;;;;5052411;28;20209;-85
2023/08/09 03:52:57;;;;;;;3.80;3.23;;;;;;;;;;5052554;28;20264;-84
2023/08/09 03:55:24;;;;;;;5.00;3.40;;;;;;;;;;5051871;28;20234;-84
2023/08/09 03:57:52;;;;;;;4.03;3.37;;;;;;;;;;5051828;28;20233;-84
2023/08/09 04:00:22;;;;;;;5.57;3.30;;;;;;;;;;5049604;28;20202;-85
2023/08/09 04:02:50;;;;;;;5.00;3.07;;;;;;;;;;5058023;28;20252;-85
2023/08/09 04:05:19;;;;;;;3.43;3.13;;;;;;;;;;5052603;28;20627;-85
2023/08/09 04:07:46;;;;;;;4.33;3.10;;;;;;;;;;5052010;28;20676;-85
2023/08/09 04:10:13;;;;;;;4.03;3.30;;;;;;;;;;5052704;28;20302;-84
2023/08/09 04:12:40;;;;;;;5.83;3.40;;;;;;;;;;5052123;28;20604;-86
2023/08/09 04:15:08;;;;;;;2.70;2.47;;;;;;;;;;5052821;28;20284;-86
2023/08/09 04:17:36;;;;;;;3.63;2.93;;;;;;;;;;5051836;28;20243;-86
2023/08/09 04:20:08;;;;;;;3.40;2.47;;;;;;;;;;5055515;28;20209;-86
2023/08/09 04:22:36;;;;;;;3.50;2.83;;;;;;;;;;5072310;28;20256;-86
2023/08/09 04:25:04;;;;;;;5.47;2.93;;;;;;;;;;5071078;28;20225;-86
2023/08/09 04:27:32;;;;;;;3.40;3.10;;;;;;;;;;5075713;28;20229;-86
2023/08/09 04:30:00;;;;;;;3.30;3.00;;;;;;;;;;5077088;28;20216;-85
2023/08/09 04:32:28;;;;;;;4.93;3.10;;;;;;;;;;5077130;28;20305;-86
2023/08/09 04:34:57;;;;;;;5.03;3.10;;;;;;;;;;5075778;28;20233;-86
2023/08/09 04:37:24;;;;;;;3.13;2.93;;;;;;;;;;5075239;28;20276;-86
2023/08/09 04:39:53;;;;;;;5.03;3.07;;;;;;;;;;5078176;28;20736;-87
2023/08/09 04:42:20;;;;;;;3.63;2.47;;;;;;;;;;5075705;28;20251;-87
2023/08/09 04:44:48;;;;;;;7.23;3.07;;;;;;;;;;5076590;28;20221;-87
2023/08/09 04:47:16;;;;;;;3.30;3.00;;;;;;;;;;5071425;28;20272;-87
2023/08/09 04:49:43;;;;;;;3.67;2.97;;;;;;;;;;5076918;28;20233;-87
2023/08/09 04:52:11;;;;;;;3.10;2.63;;;;;;;;;;5076341;28;20240;-87
2023/08/09 04:54:38;;;;;;;3.67;2.60;;;;;;;;;;5076481;28;20233;-87
2023/08/09 04:57:05;;;;;;;4.53;3.20;;;;;;;;;;5076538;28;20240;-87
2023/08/09 04:59:32;;;;;;;2.63;2.23;;;;;;;;;;5058041;28;20202;-87
2023/08/09 05:01:59;;;;;;;3.27;2.80;;;;;;;;;;5056437;28;20233;-87
2023/08/09 05:04:26;;;;;;;4.23;2.83;;;;;;;;;;5056701;28;20252;-87
2023/08/09 05:06:53;;;;;;;6.93;2.90;;;;;;;;;;5056585;28;20610;-86
2023/08/09 05:09:22;;;;;;;4.63;3.17;;;;;;;;;;5056840;28;20218;-87
2023/08/09 05:11:49;;;;;;;4.60;2.70;;;;;;;;;;5075486;28;20233;-87
2023/08/09 05:14:16;;;;;;;3.10;2.83;;;;;;;;;;5076728;28;20225;-88
2023/08/09 05:16:43;;;;;;;3.90;2.80;;;;;;;;;;5076006;28;20237;-87
2023/08/09 05:19:10;;;;;;;4.10;2.60;;;;;;;;;;5075705;28;20202;-87
2023/08/09 05:21:36;;;;;;;3.50;2.93;;;;;;;;;;5060174;28;20229;-87
2023/08/09 05:24:04;;;;;;;3.10;2.80;;;;;;;;;;5057328;28;20499;-86
2023/08/09 05:26:32;;;;;;;4.50;3.20;;;;;;;;;;5061910;28;20264;-87
2023/08/09 05:28:59;;;;;;;3.97;3.20;;;;;;;;;;5057412;28;20194;-87
2023/08/09 05:31:26;;;;;;;3.43;3.13;;;;;;;;;;5068223;28;20312;-87
2023/08/09 05:33:56;;;;;;;3.43;2.90;;;;;;;;;;5076936;28;20253;-88
2023/08/09 05:36:23;;;;;;;3.63;3.07;;;;;;;;;;5065041;28;20252;-87
2023/08/09 05:38:51;;;;;;;7.00;2.97;;;;;;;;;;5053912;28;20212;-86
2023/08/09 05:41:19;;;;;;;3.67;3.27;;;;;;;;;;5054677;28;20276;-86
2023/08/09 05:43:47;;;;;;;5.03;3.30;;;;;;;;;;5072349;28;20220;-86
2023/08/09 05:46:14;;;;;;;4.30;3.37;;;;;;;;;;5076108;28;20212;-89
2023/08/09 05:48:41;;;;;;;5.50;3.20;;;;;;;;;;5076882;28;20213;-86
2023/08/09 05:51:08;;;;;;;5.73;3.40;;;;;;;;;;5076108;28;20209;-82
2023/08/09 05:53:36;;;;;;;2.90;2.70;;;;;;;;;;5074158;28;20671;-82
2023/08/09 05:59:06;;;;;;;4.77;2.87;;;;;;;;;;5055856;28;20204;-86
2023/08/09 06:01:33;;;;;;;4.47;3.17;;;;;;;;;;5064146;28;20232;-85
2023/08/09 06:04:00;;;;;;;4.73;2.80;;;;;;;;;;5076024;28;20643;-83
2023/08/09 06:06:27;;;;;;;4.27;3.10;;;;;;;;;;5074501;28;20229;-84
2023/08/09 06:08:54;;;;;;;4.87;3.17;;;;;;;;;;5075155;28;20209;-85
2023/08/09 06:11:22;;;;;;;4.93;2.87;;;;;;;;;;5075404;28;20208;-85
2023/08/09 06:13:49;;;;;;;6.00;2.90;;;;;;;;;;5075211;28;20664;-85
2023/08/09 06:16:17;;;;;;;4.60;3.07;;;;;;;;;;5075058;28;20738;-85
2023/08/09 06:18:44;;;;;;;3.27;2.90;;;;;;;;;;5075476;28;20205;-85
2023/08/09 06:21:11;;;;;;;5.70;3.17;;;;;;;;;;5075275;28;20208;-85
2023/08/09 06:23:38;;;;;;;5.40;3.00;;;;;;;;;;5075355;28;20675;-85
2023/08/09 06:26:06;;;;;;;2.80;2.60;;;;;;;;;;5070661;28;20596;-85
2023/08/09 06:28:33;;;;;;;4.17;2.60;;;;;;;;;;5075885;28;20212;-85
2023/08/09 06:31:00;;;;;;;4.27;2.80;;;;;;;;;;5075604;28;20230;-85
2023/08/09 06:33:30;;;;;;;4.33;2.90;;;;;;;;;;5075276;28;20548;-85
2023/08/09 06:35:57;;;;;;;2.80;2.57;;;;;;;;;;5076206;28;20236;-85
2023/08/09 06:38:24;;;;;;;3.97;2.60;;;;;;;;;;5095246;28;20757;-85
2023/08/09 06:40:51;;;;;;;3.10;2.80;;;;;;;;;;5095964;28;20211;-85
2023/08/09 06:43:18;;;;;;;4.57;2.73;;;;;;;;;;5095128;28;20232;-84
2023/08/09 06:45:48;;;;;;;4.57;2.97;;;;;;;;;;5095257;28;20216;-84
2023/08/09 06:48:15;;;;;;;3.63;2.60;;;;;;;;;;5094893;28;20304;-86
2023/08/09 06:50:44;;;;;;;3.33;2.67;;;;;;;;;;5094974;28;20211;-86
2023/08/09 06:53:11;;;;;;;3.27;2.47;;;;;;;;;;5093494;28;20236;-85
2023/08/09 06:55:38;;;;;;;3.90;3.20;;;;;;;;;;5093621;28;20221;-83
2023/08/09 06:58:05;;;;;;;4.03;2.60;;;;;;;;;;5093907;28;20240;-84
2023/08/09 07:00:32;;;;;;;3.53;2.97;;;;;;;;;;5094839;28;20295;-83
2023/08/09 07:02:59;;;;;;;4.17;3.10;;;;;;;;;;5094332;28;20232;-83
2023/08/09 07:05:27;;;;;;;3.93;2.37;;;;;;;;;;5095265;28;20224;-84
2023/08/09 07:07:56;;;;;;;3.57;3.27;;;;;;;;;;5094173;28;20626;-84
2023/08/09 07:10:24;;;;;;;6.07;2.63;;;;;;;;;;5094763;28;20204;-84
2023/08/09 07:12:51;;;;;;;5.13;3.30;;;;;;;;;;5093895;28;20236;-84
2023/08/09 07:15:22;;;;;;;8.20;2.90;;;;;;;;;;5094351;28;20225;-84
2023/08/09 07:17:49;;;;;;;3.57;2.77;;;;;;;;;;5093659;28;20785;-84
2023/08/09 07:20:16;;;;;;;3.00;2.70;;;;;;;;;;5094210;28;20296;-84
2023/08/09 07:22:44;;;;;;;3.63;3.00;;;;;;;;;;5093670;28;20232;-84
2023/08/09 07:25:14;;;;;;;5.23;3.10;;;;;;;;;;5094483;28;20229;-84
2023/08/09 07:27:43;;;;;;;3.63;2.63;;;;;;;;;;5076025;28;20707;-85
2023/08/09 07:30:11;;;;;;;3.27;2.90;;;;;;;;;;5074633;28;20201;-87
2023/08/09 07:32:38;;;;;;;3.20;2.90;;;;;;;;;;5070483;28;20226;-85
2023/08/09 07:35:06;;;;;;;3.40;2.60;;;;;;;;;;5062462;28;20787;-85
2023/08/09 07:37:34;;;;;;;3.93;2.97;;;;;;;;;;5054012;28;20240;-86
2023/08/09 07:40:03;;;;;;;3.60;2.57;;;;;;;;;;5060823;28;20209;-85
2023/08/09 07:42:31;;;;;;;3.03;2.60;;;;;;;;;;5079986;28;20327;-86
2023/08/09 07:44:59;;;;;;;4.00;2.90;;;;;;;;;;5082810;28;20225;-86
2023/08/09 07:47:26;;;;;;;3.70;3.10;;;;;;;;;;5081801;28;20225;-87
2023/08/09 07:49:53;;;;;;;3.37;2.77;;;;;;;;;;5084768;28;20196;-87
2023/08/09 07:52:21;;;;;;;3.40;3.00;;;;;;;;;;5082960;28;20288;-86
2023/08/09 07:54:48;;;;;;;5.80;2.70;;;;;;;;;;5081155;28;20232;-86
2023/08/09 07:57:15;;;;;;;2.87;2.67;;;;;;;;;;5080551;28;20233;-86
2023/08/09 07:59:44;;;;;;;2.97;2.77;;;;;;;;;;5076421;28;20212;-85
2023/08/09 08:02:11;;;;;;;4.13;3.00;;;;;;;;;;5078855;28;20278;-84
2023/08/09 08:04:38;;;;;;;3.10;2.90;;;;;;;;;;5080756;28;20224;-85
2023/08/09 08:07:05;;;;;;;4.37;3.20;;;;;;;;;;5080272;28;20256;-84
2023/08/09 08:09:33;;;;;;;3.30;3.00;;;;;;;;;;5080829;28;20225;-87
2023/08/09 08:12:00;;;;;;;3.63;2.73;;;;;;;;;;5080320;28;20228;-86
2023/08/09 08:14:27;;;;;;;3.77;2.83;;;;;;;;;;5081028;28;20221;-87
2023/08/09 08:16:56;;;;;;;4.60;2.77;;;;;;;;;;5086505;28;20229;-86
2023/08/09 08:19:23;;;;;;;3.43;3.13;;;;;;;;;;5093381;28;20287;-90
2023/08/09 08:21:50;;;;;;;3.50;2.27;;;;;;;;;;5093473;28;20229;-87
2023/08/09 08:24:18;;;;;;;2.93;2.63;;;;;;;;;;5089273;28;20232;-87
2023/08/09 08:26:45;;;;;;;2.60;2.30;;;;;;;;;;5094126;28;20289;-86
2023/08/09 08:29:12;;;;;;;4.00;2.67;;;;;;;;;;5080998;28;20197;-87
2023/08/09 08:31:39;;;;;;;2.53;2.30;;;;;;;;;;5086268;28;20232;-87
2023/08/09 08:34:08;;;;;;;3.50;2.40;;;;;;;;;;5086622;28;20216;-87
2023/08/09 08:36:35;;;;;;;2.60;2.40;;;;;;;;;;5088648;28;20225;-87
2023/08/09 08:39:05;;;;;;;1.93;1.83;;;;;;;;;;5086855;28;20193;-88
2023/08/09 08:41:34;;;;;;;1.63;1.53;;;;;;;;;;5088007;28;20225;-87
2023/08/09 08:44:05;;;;;;;1.53;1.20;;;;;;;;;;5092848;28;20637;-87
2023/08/09 08:46:33;;;;;;;1.00;1.00;;;;;;;;;;5092963;28;20286;-89
2023/08/09 08:49:02;;;;;;;1.07;1.07;;;;;;;;;;5088375;28;20219;-87
2023/08/09 08:51:31;;;;;;;1.17;1.10;;;;;;;;;;5085510;28;20228;-87
2023/08/09 08:53:59;;;;;;;0.90;0.90;;;;;;;;;;5087142;28;20225;-87
2023/08/09 08:56:26;;;;;;;2.10;1.07;;;;;;;;;;5081874;28;20240;-88
2023/08/09 08:58:53;;;;;;;2.00;1.17;;;;;;;;;;5087575;28;20200;-88
2023/08/09 09:01:21;;;;;;;0.90;0.90;;;;;;;;;;5081326;28;20292;-88
2023/08/09 09:03:51;;;;;;;1.03;0.97;;;;;;;;;;5075777;28;20208;-86
2023/08/09 09:06:19;;;;;;;0.93;0.80;;;;;;;;;;5072374;28;20213;-86
2023/08/09 09:08:47;;;;;;;0.90;0.90;;;;;;;;;;5079825;28;20671;-86
2023/08/09 09:11:18;;;;;;;0.90;0.90;;;;;;;;;;5085679;28;20208;-86
2023/08/09 09:13:47;;;;;;;0.87;0.83;;;;;;;;;;5076308;28;20232;-86
2023/08/09 09:16:15;;;;;;;0.80;0.80;;;;;;;;;;5081666;28;20236;-86
2023/08/09 09:18:44;;;;;;;0.90;0.90;;;;;;;;;;5071129;28;20206;-86
2023/08/09 09:21:12;;;;;;;0.90;0.90;;;;;;;;;;5068114;28;20216;-89
2023/08/09 09:23:39;;;;;;;0.97;0.93;;;;;;;;;;5061394;28;20216;-86
2023/08/09 09:26:10;;;;;;;1.40;1.00;;;;;;;;;;5070719;28;20194;-87
2023/08/09 09:28:39;;;;;;;1.00;1.00;;;;;;;;;;5056797;28;20210;-86
2023/08/09 09:31:07;;;;;;;0.90;0.90;;;;;;;;;;5062434;28;20218;-85
2023/08/09 09:33:34;;;;;;;1.37;1.10;;;;;;;;;;5064117;28;20663;-86
2023/08/09 09:36:02;;;;;;;1.00;1.00;;;;;;;;;;5075021;28;20217;-86
2023/08/09 09:38:29;;;;;;;2.07;1.63;;;;;;;;;;5075608;28;20786;-86
2023/08/09 09:40:57;;;;;;;0.90;0.90;;;;;;;;;;5073219;28;20220;-87
2023/08/09 09:43:25;;;;;;;1.00;1.00;;;;;;;;;;5063701;28;20244;-86
2023/08/09 09:45:55;;;;;;;1.00;1.00;;;;;;;;;;5056352;28;20240;-85
2023/08/09 09:48:22;;;;;;;1.40;1.30;;;;;;;;;;5063804;28;20234;-86
2023/08/09 09:50:50;;;;;;;1.13;1.13;;;;;;;;;;5074307;28;20209;-86
2023/08/09 09:53:17;;;;;;;1.00;1.00;;;;;;;;;;5069421;28;20344;-86
2023/08/09 09:55:44;;;;;;;3.23;1.30;;;;;;;;;;5064955;28;20238;-86
2023/08/09 09:58:13;;;;;;;1.33;1.23;;;;;;;;;;5075516;28;20391;-86
2023/08/09 10:00:44;;;;;;;1.50;1.37;;;;;;;;;;5075505;28;20206;-86
2023/08/09 10:03:13;;;;;;;2.27;1.70;;;;;;;;;;5062078;28;20233;-86
2023/08/09 10:05:41;;;;;;;1.17;1.17;;;;;;;;;;5071876;28;20232;-87
2023/08/09 10:08:10;;;;;;;1.50;1.40;;;;;;;;;;5074417;28;20216;-86
2023/08/09 10:13:07;;;;;;;1.70;1.60;;;;;;;;;;5030780;28;20218;-83
2023/08/09 10:15:36;;;;;;;1.53;1.47;;;;;;;;;;5032016;28;20298;-83
2023/08/09 10:18:10;;;;;;;2.07;1.40;;;;;;;;;;5032087;28;20230;-83
2023/08/09 10:20:37;;;;;;;1.17;1.17;;;;;;;;;;5032779;28;20202;-84
2023/08/09 10:23:05;;;;;;;1.70;1.57;;;;;;;;;;5031214;28;20232;-81
2023/08/09 10:25:44;;;;;;;1.80;1.70;;;;;;;;;;5031966;28;20246;-81
2023/08/09 10:28:11;;;;;;;3.20;1.47;;;;;;;;;;5031938;28;20249;-81
2023/08/09 10:30:44;;;;;;;1.63;1.53;;;;;;;;;;5031927;28;20696;-82
2023/08/09 10:33:18;;;;;;;1.63;1.53;;;;;;;;;;5031902;28;20227;-81
2023/08/09 10:35:46;;;;;;;2.80;1.80;;;;;;;;;;5032009;28;20210;-82
2023/08/09 10:38:14;;;;;;;2.40;1.70;;;;;;;;;;5031400;28;20237;-82
2023/08/09 10:40:42;;;;;;;1.50;1.40;;;;;;;;;;5031702;28;20678;-82
2023/08/09 10:43:09;;;;;;;1.70;1.60;;;;;;;;;;5042406;28;20241;-81
2023/08/09 10:45:36;;;;;;;1.70;1.60;;;;;;;;;;5031961;28;20321;-81
2023/08/09 10:48:23;;;;;;;2.67;1.60;;;;;;;;;;5031082;28;20234;-81
2023/08/09 10:51:01;;;;;;;2.27;1.50;;;;;;;;;;5031215;28;20228;-81
2023/08/09 10:53:28;;;;;;;1.70;1.60;;;;;;;;;;5031436;28;20230;-81
2023/08/09 10:55:56;;;;;;;1.60;1.50;;;;;;;;;;5031308;28;20207;-81
2023/08/09 10:58:27;;;;;;;1.50;1.43;;;;;;;;;;5031232;28;20692;-81
2023/08/09 11:00:54;;;;;;;1.90;1.67;;;;;;;;;;5031311;28;20211;-81
2023/08/09 11:03:23;;;;;;;1.90;1.80;;;;;;;;;;5030695;28;20230;-81
2023/08/09 11:05:51;;;;;;;2.23;1.80;;;;;;;;;;5030556;28;20667;-81
2023/08/09 11:08:19;;;;;;;2.00;1.80;;;;;;;;;;5027143;28;20230;-81
2023/08/09 11:10:48;;;;;;;2.10;1.90;;;;;;;;;;5031293;28;20211;-82
2023/08/09 11:13:16;;;;;;;2.23;2.03;;;;;;;;;;5030892;28;20261;-82
2023/08/09 11:15:44;;;;;;;1.73;1.50;;;;;;;;;;5031524;28;20207;-84
2023/08/09 11:18:11;;;;;;;2.10;1.60;;;;;;;;;;5030870;28;20729;-82
2023/08/09 11:20:39;;;;;;;1.60;1.50;;;;;;;;;;5031498;28;20701;-84
2023/08/09 11:23:06;;;;;;;1.57;1.43;;;;;;;;;;5025356;28;20253;-82
2023/08/09 11:25:34;;;;;;;1.60;1.50;;;;;;;;;;5033806;28;20203;-86
2023/08/09 11:28:02;;;;;;;1.50;1.40;;;;;;;;;;5031144;28;20230;-83
2023/08/09 11:30:31;;;;;;;1.60;1.50;;;;;;;;;;5032209;28;20211;-85
2023/08/09 11:32:58;;;;;;;1.13;1.07;;;;;;;;;;5033782;28;20262;-83
2023/08/09 11:35:32;;;;;;;1.55;1.45;;;;;;;;;;5058208;28;20202;-83
2023/08/09 11:38:00;;;;;;;1.33;1.02;;;;;;;;;;5050610;28;20227;-84
2023/08/09 11:40:27;;;;;;;1.65;1.30;;;;;;;;;;5054354;28;20202;-83
2023/08/09 11:42:58;;;;;;;1.60;1.50;;;;;;;;;;5048775;28;20237;-82
2023/08/09 11:45:25;;;;;;;3.28;1.50;;;;;;;;;;5047448;28;20198;-82
2023/08/09 11:47:54;;;;;;;1.65;1.48;;;;;;;;;;5050945;28;20274;-81
2023/08/09 11:50:21;;;;;;;1.83;1.42;;;;;;;;;;5040754;28;20198;-81
2023/08/09 11:52:51;;;;;;;1.33;1.25;;;;;;;;;;5031282;28;20254;-81
2023/08/09 11:55:20;;;;;;;1.60;1.50;;;;;;;;;;5031395;28;20869;-81
2023/08/09 11:57:47;;;;;;;1.67;1.58;;;;;;;;;;5031110;28;20238;-81
2023/08/09 12:00:16;;;;;;;1.15;1.02;;;;;;;;;;5031846;28;20230;-81
2023/08/09 12:02:43;;;;;;;1.60;1.50;;;;;;;;;;5031076;28;20237;-81
2023/08/09 12:05:11;;;;;;;2.50;1.25;;;;;;;;;;5036414;28;20270;-81
2023/08/09 12:07:38;;;;;;;1.33;1.27;;;;;;;;;;5051056;28;20221;-81
2023/08/09 12:10:05;;;;;;;3.80;1.33;;;;;;;;;;5039202;28;20226;-82
2023/08/09 12:12:38;;;;;;;2.00;1.52;;;;;;;;;;5030888;28;20249;-80
2023/08/09 12:15:05;;;;;;;6.20;3.45;;;;;;;;;;5031032;28;20211;-81
2023/08/09 12:17:32;;;;;;;2.40;2.30;;;;;;;;;;5030645;28;20273;-81
2023/08/09 12:20:00;;;;;;;1.52;1.42;;;;;;;;;;5031231;28;20202;-80
2023/08/09 12:22:27;;;;;;;1.60;1.50;;;;;;;;;;5032031;28;20230;-80
2023/08/09 12:24:55;;;;;;;1.40;1.30;;;;;;;;;;5031030;28;20209;-83
2023/08/09 12:27:22;;;;;;;1.60;1.50;;;;;;;;;;5030949;28;20222;-80
2023/08/09 12:29:50;;;;;;;1.70;1.60;;;;;;;;;;5031142;28;20213;-80
2023/08/09 12:32:17;;;;;;;1.75;1.55;;;;;;;;;;5029666;28;20310;-80
2023/08/09 12:34:46;;;;;;;1.40;1.30;;;;;;;;;;5030624;28;20209;-80
2023/08/09 12:37:13;;;;;;;1.50;1.40;;;;;;;;;;5030193;28;20234;-81
2023/08/09 12:39:40;;;;;;;1.70;1.60;;;;;;;;;;5026711;28;20240;-80
2023/08/09 12:42:07;;;;;;;1.77;1.67;;;;;;;;;;5045635;28;20245;-80
2023/08/09 12:44:35;;;;;;;1.60;1.50;;;;;;;;;;5052591;28;20195;-81
2023/08/09 12:47:03;;;;;;;1.50;1.40;;;;;;;;;;5053224;28;20622;-80
2023/08/09 12:49:30;;;;;;;1.55;1.45;;;;;;;;;;5056459;28;20256;-80
2023/08/09 12:55:00;;;;;;;1.27;1.27;;;;;;;;;;5056058;28;20295;-81
2023/08/09 12:57:27;;;;;;;1.50;0.98;;;;;;;;;;5055905;28;20235;-80
2023/08/09 13:03:00;;;;;;;1.40;1.30;;;;;;;;;;5055991;28;20251;-81
2023/08/09 13:06:00;;;;;;;2.15;1.50;;;;;;;;;;5056381;28;20272;-80
2023/08/09 13:08:29;;;;;;;1.38;0.95;;;;;;;;;;5057364;28;20221;-81
2023/08/09 13:10:56;;;;;;;1.20;1.10;;;;;;;;;;5057432;28;20730;-80
2023/08/09 13:13:23;;;;;;;5.97;1.80;;;;;;;;;;5057144;28;20245;-80
2023/08/09 13:15:50;;;;;;;1.73;1.17;;;;;;;;;;5056059;28;20217;-80
2023/08/09 13:18:19;;;;;;;1.40;1.30;;;;;;;;;;5055535;28;20240;-80
2023/08/09 13:20:46;;;;;;;2.10;1.25;;;;;;;;;;5055800;28;20213;-80
2023/08/09 13:23:13;;;;;;;2.28;1.48;;;;;;;;;;5055498;28;20238;-81
2023/08/09 13:25:40;;;;;;;1.85;1.40;;;;;;;;;;5055682;28;20229;-81
2023/08/09 13:28:09;;;;;;;1.45;1.35;;;;;;;;;;5055355;28;20703;-81
2023/08/09 13:30:37;;;;;;;1.50;1.30;;;;;;;;;;5055363;28;20209;-80
2023/08/09 13:33:04;;;;;;;1.63;1.33;;;;;;;;;;5033062;28;20233;-81
2023/08/09 13:35:34;;;;;;;2.80;1.48;;;;;;;;;;5033060;28;20743;-82
2023/08/09 13:38:01;;;;;;;1.30;1.20;;;;;;;;;;5032083;28;20671;-81
2023/08/09 13:40:28;;;;;;;1.60;1.50;;;;;;;;;;5033515;28;20282;-82
2023/08/09 13:42:55;;;;;;;1.42;1.23;;;;;;;;;;5034916;28;20284;-81
2023/08/09 13:45:22;;;;;;;2.20;1.42;;;;;;;;;;5033628;28;20679;-82
2023/08/09 13:47:49;;;;;;;1.38;1.27;;;;;;;;;;5033116;28;20230;-83
2023/08/09 13:50:16;;;;;;;1.17;1.17;;;;;;;;;;5033835;28;20206;-80
2023/08/09 13:52:44;;;;;;;1.77;1.60;;;;;;;;;;5032765;28;20262;-80
2023/08/09 13:55:12;;;;;;;1.63;1.52;;;;;;;;;;5025980;28;20233;-81
2023/08/09 13:57:39;;;;;;;1.85;1.35;;;;;;;;;;5032524;28;20241;-81
2023/08/09 14:00:07;;;;;;;2.90;1.45;;;;;;;;;;5031605;28;20210;-81
2023/08/09 14:02:35;;;;;;;2.00;1.75;;;;;;;;;;5032183;28;20235;-81
2023/08/09 14:05:02;;;;;;;1.67;1.58;;;;;;;;;;5032117;28;20695;-80
2023/08/09 14:07:29;;;;;;;1.65;1.55;;;;;;;;;;5032653;28;20239;-81
2023/08/09 14:09:57;;;;;;;2.20;2.00;;;;;;;;;;5033090;28;20221;-80
2023/08/09 14:12:24;;;;;;;1.70;1.60;;;;;;;;;;5032611;28;20235;-81
2023/08/09 14:14:51;;;;;;;2.70;1.60;;;;;;;;;;5040430;28;20214;-81
2023/08/09 14:17:18;;;;;;;3.45;1.55;;;;;;;;;;5032423;28;20650;-81
2023/08/09 14:19:46;;;;;;;2.13;1.90;;;;;;;;;;5033137;28;20210;-80
2023/08/09 14:22:14;;;;;;;2.20;2.00;;;;;;;;;;5032291;28;20238;-80
2023/08/09 14:24:41;;;;;;;1.67;1.50;;;;;;;;;;5039811;28;20739;-81
2023/08/09 14:27:09;;;;;;;1.50;1.40;;;;;;;;;;5032168;28;20238;-81
2023/08/09 14:29:42;;;;;;;1.38;1.35;;;;;;;;;;5032792;28;20203;-80
2023/08/09 14:32:09;;;;;;;1.48;1.38;;;;;;;;;;5032217;28;20266;-81
2023/08/09 14:34:36;;;;;;;1.58;1.48;;;;;;;;;;5032569;28;20207;-80
2023/08/09 14:37:04;;;;;;;1.63;1.50;;;;;;;;;;5032342;28;20235;-80
2023/08/09 14:39:31;;;;;;;1.27;1.17;;;;;;;;;;5030762;28;20230;-81
2023/08/09 14:41:58;;;;;;;2.72;1.40;;;;;;;;;;5031255;28;20234;-81
2023/08/09 14:44:26;;;;;;;1.50;1.40;;;;;;;;;;5032710;28;20260;-81
2023/08/09 14:46:54;;;;;;;1.95;1.55;;;;;;;;;;5031670;28;20226;-80
2023/08/09 14:49:21;;;;;;;1.90;1.60;;;;;;;;;;5032753;28;20285;-80
2023/08/09 14:51:48;;;;;;;1.33;1.23;;;;;;;;;;5028733;28;20254;-80
2023/08/09 14:54:15;;;;;;;1.63;1.50;;;;;;;;;;5032202;28;20225;-82
2023/08/09 14:56:42;;;;;;;1.38;1.15;;;;;;;;;;5027695;28;20746;-81
2023/08/09 14:59:09;;;;;;;1.27;1.02;;;;;;;;;;5030575;28;20230;-81