Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:45;;;;;;;5.93;4.50;;;;;;;22.03;54.08;101299.06;4925874;29;20680;-70
2022/08/23 00:04:17;;;;;;;5.10;3.90;;;;;;;21.75;54.48;101309.63;4941956;29;20823;-70
2022/08/23 00:06:43;;;;;;;8.73;5.33;;;;;;;21.37;55.68;101312.34;4942119;29;20437;-70
2022/08/23 00:09:09;;;;;;;4.57;4.17;;;;;;;21.41;55.00;101299.03;4941967;29;20547;-71
2022/08/23 00:11:41;;;;;;;4.53;4.10;;;;;;;21.45;55.64;101301.56;4942513;29;20544;-71
2022/08/23 00:14:10;;;;;;;5.20;4.70;;;;;;;21.31;55.58;101306.34;4941977;29;20220;-70
2022/08/23 00:16:35;;;;;;;5.30;4.23;;;;;;;21.09;56.44;101303.38;4941986;29;20492;-71
2022/08/23 00:19:03;;;;;;;5.37;4.30;;;;;;;21.83;54.65;101299.66;4941338;29;20504;-70
2022/08/23 00:21:29;;;;;;;4.93;4.33;;;;;;;21.90;54.41;101304.78;4941932;29;20173;-71
2022/08/23 00:23:54;;;;;;;5.30;4.63;;;;;;;21.56;54.85;101305.75;4941747;29;20523;-71
2022/08/23 00:26:20;;;;;;;5.30;4.33;;;;;;;21.75;54.44;101306.09;4941696;29;20185;-71
2022/08/23 00:28:46;;;;;;;6.03;4.40;;;;;;;21.83;54.15;101291.69;4941798;29;20614;-70
2022/08/23 00:31:12;;;;;;;5.20;4.50;;;;;;;21.62;55.03;101297.59;4941726;29;20205;-71
2022/08/23 00:33:37;;;;;;;6.07;4.63;;;;;;;21.12;56.32;101313.91;4941566;29;20815;-71
2022/08/23 00:36:03;;;;;;;6.80;4.67;;;;;;;21.03;56.19;101309.72;4942181;29;20486;-70
2022/08/23 00:38:28;;;;;;;5.40;4.40;;;;;;;21.39;56.02;101301.69;4941562;29;20442;-70
2022/08/23 00:40:54;;;;;;;9.57;4.47;;;;;;;21.64;54.74;101304.59;4941455;29;20209;-71
2022/08/23 00:49:08;;;;;;;7.13;4.23;;;;;;;21.44;55.67;101304.25;4927639;29;20897;-69
2022/08/23 00:51:40;;;;;;;4.90;4.40;;;;;;;21.30;55.54;101308.13;4924803;29;20432;-70
2022/08/23 00:54:08;;;;;;;5.27;4.40;;;;;;;21.63;55.05;101297.53;4924508;29;20428;-71
2022/08/23 00:56:34;;;;;;;5.77;4.17;;;;;;;21.46;55.78;101308.59;4941158;29;20492;-70
2022/08/23 00:59:00;;;;;;;4.97;4.40;;;;;;;21.47;55.60;101305.06;4924681;29;20414;-71
2022/08/23 01:01:26;;;;;;;7.77;5.00;;;;;;;21.63;55.08;101294.91;4942178;29;20653;-70
2022/08/23 01:03:54;;;;;;;4.87;4.30;;;;;;;20.90;56.95;101298.53;4924513;29;20451;-70
2022/08/23 01:06:37;;;;;;;5.23;4.67;;;;;;;21.40;55.58;101299.94;4941139;29;20225;-69
2022/08/23 01:09:07;;;;;;;5.73;4.80;;;;;;;21.05;56.85;101299.94;4924651;29;20461;-70
2022/08/23 01:11:37;;;;;;;5.87;5.20;;;;;;;21.14;56.13;101302.34;4941166;29;20497;-70
2022/08/23 01:14:20;;;;;;;4.77;4.37;;;;;;;21.49;55.88;101297.91;4924373;29;20413;-70
2022/08/23 01:17:04;;;;;;;5.50;4.90;;;;;;;20.98;56.63;101306.31;4924497;29;20385;-69
2022/08/23 01:19:33;;;;;;;6.40;4.60;;;;;;;21.41;55.39;101307.84;4940948;29;20432;-69
2022/08/23 01:22:19;;;;;;;8.47;4.70;;;;;;;21.35;55.94;101297.38;4941011;29;20420;-70
2022/08/23 01:24:45;;;;;;;5.70;4.83;;;;;;;21.69;54.65;101307.16;4940616;29;20719;-70
2022/08/23 01:27:11;;;;;;;5.20;4.70;;;;;;;21.52;55.39;101305.78;4940821;29;20426;-71
2022/08/23 01:29:38;;;;;;;7.40;5.10;;;;;;;20.94;57.12;101309.94;4924314;29;20178;-69
2022/08/23 01:32:04;;;;;;;5.37;4.87;;;;;;;21.04;56.92;101300.88;4940847;29;20425;-70
2022/08/23 01:34:29;;;;;;;5.20;4.70;;;;;;;20.82;57.82;101304.03;4924657;29;20437;-71
2022/08/23 01:36:55;;;;;;;8.60;4.87;;;;;;;21.06;57.08;101304.31;4940620;29;20265;-70
2022/08/23 01:39:21;;;;;;;6.60;4.90;;;;;;;21.08;57.42;101309.59;4924063;29;20186;-70
2022/08/23 01:41:46;;;;;;;6.33;4.87;;;;;;;21.18;56.40;101309.31;4941259;29;20169;-71
2022/08/23 01:44:12;;;;;;;5.90;5.00;;;;;;;21.29;56.64;101308.19;4940341;29;20244;-71
2022/08/23 01:46:38;;;;;;;6.27;5.20;;;;;;;21.33;56.57;101310.69;4940622;29;20209;-70
2022/08/23 01:49:04;;;;;;;4.93;4.37;;;;;;;21.04;57.34;101300.88;4924341;29;20500;-70
2022/08/23 01:51:30;;;;;;;5.37;4.30;;;;;;;21.26;56.54;101309.13;4940767;29;20177;-69
2022/08/23 01:53:55;;;;;;;5.33;4.80;;;;;;;20.88;57.60;101310.06;4940469;29;20431;-69
2022/08/23 01:56:21;;;;;;;8.10;4.93;;;;;;;21.06;57.49;101314.06;4941021;29;20169;-70
2022/08/23 01:58:48;;;;;;;6.00;4.77;;;;;;;21.19;56.85;101308.41;4924163;29;20205;-71
2022/08/23 02:01:14;;;;;;;7.00;4.73;;;;;;;21.50;56.04;101298.75;4940507;29;20280;-71
2022/08/23 02:03:39;;;;;;;6.57;5.17;;;;;;;20.78;57.50;101307.69;4940747;29;20504;-70
2022/08/23 02:06:05;;;;;;;4.67;4.27;;;;;;;20.91;57.01;101304.72;4940291;29;20513;-70
2022/08/23 02:11:20;;;;;;;5.77;4.80;;;;;;;20.83;57.25;101308.41;4940595;29;20273;-70
2022/08/23 02:13:47;;;;;;;7.73;5.07;;;;;;;21.72;55.22;101298.19;4940324;29;20425;-71
2022/08/23 02:16:13;;;;;;;6.47;4.97;;;;;;;21.70;55.26;101300.91;4940368;29;20411;-70
2022/08/23 02:18:39;;;;;;;6.10;4.67;;;;;;;21.50;55.52;101304.06;4924028;29;20740;-71
2022/08/23 02:21:04;;;;;;;5.80;5.13;;;;;;;21.47;55.66;101302.41;4940724;29;20493;-69
2022/08/23 02:23:30;;;;;;;5.33;4.83;;;;;;;21.29;56.50;101305.53;4940036;29;20549;-70
2022/08/23 02:25:55;;;;;;;8.73;4.90;;;;;;;21.15;56.10;101308.53;4940310;29;20178;-71
2022/08/23 02:28:21;;;;;;;6.73;4.87;;;;;;;21.28;56.54;101311.72;4940495;29;20220;-70
2022/08/23 02:30:47;;;;;;;6.30;4.97;;;;;;;21.01;56.96;101307.09;4940220;29;20208;-70
2022/08/23 02:33:13;;;;;;;7.50;5.37;;;;;;;21.19;57.25;101300.47;4940145;29;20496;-71
2022/08/23 02:35:40;;;;;;;6.10;5.00;;;;;;;21.33;56.42;101308.03;4940754;29;20170;-70
2022/08/23 02:38:07;;;;;;;7.13;4.90;;;;;;;21.47;55.81;101302.41;4940124;29;20237;-70
2022/08/23 02:40:34;;;;;;;5.30;4.70;;;;;;;21.66;55.05;101307.22;4940212;29;20433;-72
2022/08/23 02:42:59;;;;;;;5.97;4.90;;;;;;;21.02;56.00;101310.63;4943035;29;20432;-71
2022/08/23 02:45:26;;;;;;;5.87;4.90;;;;;;;21.58;55.11;101310.09;4943437;29;20445;-71
2022/08/23 02:47:51;;;;;;;5.63;5.10;;;;;;;21.03;56.52;101309.72;4943620;29;20252;-71
2022/08/23 02:50:17;;;;;;;5.37;4.87;;;;;;;20.88;56.27;101316.25;4943997;29;20449;-72
2022/08/23 02:52:43;;;;;;;6.13;5.03;;;;;;;21.08;55.32;101312.25;4943355;29;20225;-72
2022/08/23 02:55:09;;;;;;;6.93;5.30;;;;;;;21.58;54.60;101317.16;4943428;29;20413;-72
2022/08/23 02:57:34;;;;;;;6.07;5.00;;;;;;;21.42;54.82;101317.56;4943854;29;20320;-71
2022/08/23 02:59:59;;;;;;;6.80;5.60;;;;;;;20.77;56.07;101321.81;4943489;29;20425;-72
2022/08/23 03:02:25;;;;;;;5.93;5.00;;;;;;;21.49;54.69;101312.97;4943322;29;20178;-73
2022/08/23 03:04:50;;;;;;;8.43;5.77;;;;;;;20.59;56.45;101325.72;4943710;29;20174;-72
2022/08/23 03:07:17;;;;;;;5.50;5.00;;;;;;;20.36;57.47;101318.28;4943056;29;20469;-72
2022/08/23 03:09:42;;;;;;;6.67;5.03;;;;;;;20.96;56.39;101321.34;4943176;29;20184;-72
2022/08/23 03:12:09;;;;;;;5.97;5.37;;;;;;;20.71;56.91;101324.59;4943689;29;20414;-72
2022/08/23 03:14:36;;;;;;;6.40;5.70;;;;;;;20.61;56.60;101326.56;4942983;29;20208;-72
2022/08/23 03:17:02;;;;;;;6.33;5.20;;;;;;;21.20;56.12;101320.78;4943060;29;20428;-72
2022/08/23 03:19:28;;;;;;;8.00;5.20;;;;;;;20.73;56.57;101333.41;4943407;29;20681;-72
2022/08/23 03:21:53;;;;;;;5.90;5.00;;;;;;;20.98;56.39;101327.50;4942903;29;20429;-72
2022/08/23 03:24:19;;;;;;;6.37;5.20;;;;;;;21.24;55.40;101326.84;4942650;29;20221;-73
2022/08/23 03:26:44;;;;;;;8.17;5.20;;;;;;;21.08;56.08;101323.72;4943316;29;20173;-72
2022/08/23 03:29:10;;;;;;;6.37;5.13;;;;;;;21.13;56.18;101318.31;4942855;29;20220;-70
2022/08/23 03:31:35;;;;;;;6.07;5.30;;;;;;;21.02;56.53;101329.16;4942867;29;20177;-71
2022/08/23 03:34:02;;;;;;;6.20;5.60;;;;;;;20.79;56.58;101327.09;4943007;29;20418;-71
2022/08/23 03:36:27;;;;;;;6.10;5.23;;;;;;;20.80;56.68;101334.13;4942665;29;20177;-71
2022/08/23 03:38:52;;;;;;;8.80;5.97;;;;;;;20.38;57.81;101340.31;4942713;29;20432;-71
2022/08/23 03:41:18;;;;;;;6.17;5.30;;;;;;;21.04;56.28;101343.28;4943016;29;20443;-71
2022/08/23 03:43:43;;;;;;;7.10;5.53;;;;;;;20.31;57.92;101341.34;4942460;29;20276;-71
2022/08/23 03:46:09;;;;;;;6.47;5.80;;;;;;;20.82;57.32;101338.50;4942676;29;20170;-71
2022/08/23 03:48:36;;;;;;;6.40;5.37;;;;;;;20.88;57.41;101339.22;4942930;29;20193;-70
2022/08/23 03:51:02;;;;;;;11.43;5.87;;;;;;;20.30;57.71;101337.84;4942448;29;20178;-70
2022/08/23 03:53:27;;;;;;;6.80;5.70;;;;;;;20.58;57.99;101339.00;4941690;29;20762;-70
2022/08/23 03:55:53;;;;;;;5.83;5.23;;;;;;;20.81;57.07;101342.03;4942820;29;20188;-69
2022/08/23 03:58:20;;;;;;;7.40;5.50;;;;;;;20.73;57.60;101340.47;4942304;29;20178;-71
2022/08/23 04:00:46;;;;;;;6.57;5.93;;;;;;;21.25;56.53;101336.53;4925640;29;20422;-69
2022/08/23 04:03:11;;;;;;;9.43;5.80;;;;;;;20.18;58.77;101349.53;4942564;29;20422;-70
2022/08/23 04:05:37;;;;;;;6.30;5.80;;;;;;;20.14;59.08;101350.50;4942172;29;20539;-70
2022/08/23 04:08:08;;;;;;;6.40;5.80;;;;;;;20.70;57.23;101354.66;4942041;29;20210;-71
2022/08/23 04:10:33;;;;;;;5.73;5.23;;;;;;;20.82;57.06;101349.09;4942669;29;20170;-72
2022/08/23 04:12:59;;;;;;;7.63;5.97;;;;;;;20.64;57.87;101357.41;4941818;29;20490;-70
2022/08/23 04:15:24;;;;;;;6.63;5.87;;;;;;;20.69;57.75;101353.78;4942005;29;20174;-70
2022/08/23 04:17:50;;;;;;;5.83;5.30;;;;;;;20.78;56.49;101352.72;4942604;29;20173;-71
2022/08/23 04:20:16;;;;;;;9.37;6.07;;;;;;;20.51;58.46;101360.34;4941878;29;20192;-70
2022/08/23 04:22:41;;;;;;;6.87;6.27;;;;;;;20.97;56.39;101358.47;4925312;29;20185;-69
2022/08/23 04:25:07;;;;;;;7.73;5.90;;;;;;;20.63;57.08;101358.31;4941607;29;20462;-70
2022/08/23 04:27:32;;;;;;;6.90;5.93;;;;;;;20.60;57.28;101364.56;4941630;29;20260;-70
2022/08/23 04:29:58;;;;;;;19.53;6.93;;;;;;;20.34;58.62;101367.78;4942259;29;20183;-71
2022/08/23 04:32:23;;;;;;;7.20;6.37;;;;;;;20.81;56.34;101363.25;4941778;29;20169;-71
2022/08/23 04:34:49;;;;;;;7.07;5.73;;;;;;;21.16;56.35;101369.47;4941600;29;20241;-68
2022/08/23 04:37:14;;;;;;;7.47;6.77;;;;;;;20.73;56.94;101365.19;4940486;29;20173;-72
2022/08/23 04:42:24;;;;;;;7.70;5.87;;;;;;;20.33;57.84;101376.63;4922715;29;20225;-68
2022/08/23 04:44:50;;;;;;;8.10;6.70;;;;;;;20.20;58.40;101375.97;4928424;29;20445;-68
2022/08/23 04:47:16;;;;;;;7.47;6.30;;;;;;;20.49;57.23;101377.19;4941231;29;20169;-68
2022/08/23 04:49:42;;;;;;;6.53;5.87;;;;;;;20.52;57.49;101385.91;4941666;29;20489;-68
2022/08/23 04:52:07;;;;;;;6.70;5.90;;;;;;;20.34;57.82;101394.25;4941329;29;20443;-68
2022/08/23 04:54:32;;;;;;;6.27;5.67;;;;;;;20.26;57.83;101390.91;4940997;29;20190;-68
2022/08/23 04:56:58;;;;;;;6.80;6.10;;;;;;;19.93;58.77;101399.47;4941671;29;20170;-68
2022/08/23 04:59:23;;;;;;;6.60;5.90;;;;;;;20.68;57.36;101388.25;4941157;29;20252;-69
2022/08/23 05:01:49;;;;;;;7.63;6.17;;;;;;;20.26;57.96;101394.41;4941204;29;20180;-70
2022/08/23 05:04:16;;;;;;;6.77;6.00;;;;;;;19.59;59.62;101393.88;4941139;29;20186;-70
2022/08/23 05:06:41;;;;;;;6.83;5.90;;;;;;;20.04;58.94;101386.03;4924729;29;20417;-70
2022/08/23 05:09:06;;;;;;;8.20;6.73;;;;;;;20.35;57.56;101391.56;4924427;29;20487;-70
2022/08/23 05:11:32;;;;;;;7.27;6.60;;;;;;;20.01;59.13;101391.38;4941418;29;20436;-68
2022/08/23 05:13:58;;;;;;;7.63;6.90;;;;;;;20.82;56.25;101393.25;4940051;29;20261;-67
2022/08/23 05:16:24;;;;;;;10.40;6.30;;;;;;;20.66;56.74;101393.56;4940871;29;20180;-68
2022/08/23 05:18:49;;;;;;;6.80;6.17;;;;;;;20.71;56.56;101400.59;4941300;29;20185;-67
2022/08/23 05:21:17;;;;;;;8.47;6.20;;;;;;;20.58;57.82;101397.28;4940862;29;20686;-68
2022/08/23 05:23:43;;;;;;;6.73;6.00;;;;;;;20.82;56.91;101398.56;4940597;29;20249;-67
2022/08/23 05:26:10;;;;;;;8.70;6.33;;;;;;;20.76;56.95;101402.22;4941225;29;20414;-71
2022/08/23 05:28:39;;;;;;;6.93;6.23;;;;;;;20.65;57.58;101404.22;4940836;29;20197;-69
2022/08/23 05:31:10;;;;;;;8.10;6.60;;;;;;;20.07;58.60;101404.50;4940723;29;20413;-70
2022/08/23 05:33:36;;;;;;;8.40;6.60;;;;;;;20.51;57.80;101408.03;4940576;29;20859;-70
2022/08/23 05:36:03;;;;;;;7.27;6.60;;;;;;;20.75;56.95;101408.41;4940818;29;20413;-70
2022/08/23 05:38:29;;;;;;;10.90;6.50;;;;;;;20.19;57.84;101412.19;4941084;29;20204;-70
2022/08/23 05:41:00;;;;;;;9.00;6.17;;;;;;;21.19;55.21;101406.53;4940736;29;20755;-70
2022/08/23 05:43:26;;;;;;;7.10;5.67;;;;;;;21.12;56.10;101418.19;4924442;29;20205;-70
2022/08/23 05:46:19;;;;;;;6.70;5.73;;;;;;;20.94;55.79;101413.31;4940912;29;20464;-70
2022/08/23 05:48:46;;;;;;;6.53;5.77;;;;;;;20.98;55.81;101409.69;4938090;29;20655;-71
2022/08/23 05:51:16;;;;;;;7.90;6.60;;;;;;;21.44;54.71;101410.34;4924143;29;20413;-69
2022/08/23 05:53:42;;;;;;;10.23;6.80;;;;;;;21.27;55.27;101416.06;4923928;29;20827;-70
2022/08/23 05:56:12;;;;;;;7.93;6.20;;;;;;;21.41;54.69;101413.94;4923889;29;20660;-70
2022/08/23 05:58:37;;;;;;;6.13;5.63;;;;;;;21.50;54.61;101415.47;4940904;29;20406;-71
2022/08/23 06:01:03;;;;;;;7.33;6.63;;;;;;;20.74;56.86;101421.69;4940564;29;20410;-69
2022/08/23 06:03:28;;;;;;;8.10;5.90;;;;;;;21.26;55.00;101424.94;4940290;29;20256;-69
2022/08/23 06:05:58;;;;;;;8.00;5.77;;;;;;;21.61;54.05;101420.56;4940635;29;20574;-70
2022/08/23 06:08:23;;;;;;;7.70;6.27;;;;;;;22.18;52.32;101427.88;4940281;29;20202;-70
2022/08/23 06:10:49;;;;;;;7.20;6.50;;;;;;;22.09;53.07;101425.47;4939544;29;20440;-68
2022/08/23 06:13:14;;;;;;;6.73;6.10;;;;;;;22.02;52.84;101429.22;4940560;29;20165;-68
2022/08/23 06:15:43;;;;;;;6.47;5.90;;;;;;;22.14;51.96;101423.56;4940303;29;20178;-68
2022/08/23 06:18:09;;;;;;;10.00;6.40;;;;;;;24.82;45.67;101418.31;4943551;29;20216;-70
2022/08/23 06:20:34;;;;;;;9.53;5.90;;;;;;;25.00;45.39;101429.19;4944269;29;20428;-72
2022/08/23 06:23:00;;;;;;;5.87;5.30;;;;;;;24.89;45.63;101426.94;4943785;29;20174;-71
2022/08/23 06:25:26;;;;;;;6.40;5.37;;;;;;;25.09;44.89;101426.16;4943763;29;20636;-71
2022/08/23 06:27:51;;;;;;;6.83;5.80;;;;;;;25.02;45.20;101424.66;4944140;29;20193;-69
2022/08/23 06:30:16;;;;;;;6.57;5.20;;;;;;;24.51;46.24;101424.78;4943815;29;20210;-71
2022/08/23 06:32:42;;;;;;;7.10;5.47;;;;;;;24.47;46.54;101427.66;4943795;29;20210;-71
2022/08/23 06:35:07;;;;;;;9.03;5.43;;;;;;;26.31;42.66;101414.78;4944244;29;20540;-69
2022/08/23 06:37:33;;;;;;;8.30;4.83;;;;;;;27.20;41.46;101407.88;4943695;29;20188;-69
2022/08/23 06:39:58;;;;;;;6.53;5.13;;;;;;;28.03;39.03;101413.50;4943523;29;20177;-69
2022/08/23 06:42:24;;;;;;;12.77;5.37;;;;;;;27.42;39.40;101422.03;4943252;29;20166;-68
2022/08/23 06:44:50;;;;;;;8.13;5.47;;;;;;;27.23;39.81;101423.78;4942787;29;20284;-69
2022/08/23 06:47:15;;;;;;;9.57;5.17;;;;;;;28.04;38.20;101425.97;4943315;29;20189;-68
2022/08/23 06:49:41;;;;;;;8.60;4.80;;;;;;;28.85;36.94;101418.94;4943699;29;20202;-69
2022/08/23 06:52:07;;;;;;;7.10;4.93;;;;;;;25.72;42.03;101430.69;4943384;29;20559;-69
2022/08/23 06:54:34;;;;;;;6.10;5.10;;;;;;;26.63;41.17;101428.44;4943317;29;20173;-70
2022/08/23 06:57:00;;;;;;;5.50;5.00;;;;;;;29.11;36.83;101417.44;4927451;29;20256;-70
2022/08/23 06:59:26;;;;;;;8.60;4.80;;;;;;;29.08;36.41;101423.00;4943394;29;20882;-70
2022/08/23 07:01:59;;;;;;;5.20;4.70;;;;;;;29.59;35.27;101414.66;4943427;29;20425;-69
2022/08/23 07:04:28;;;;;;;5.83;4.80;;;;;;;26.88;39.62;101421.00;4943135;29;20177;-70
2022/08/23 07:06:54;;;;;;;6.33;5.00;;;;;;;28.97;37.08;101420.03;4943283;29;20424;-70
2022/08/23 07:09:20;;;;;;;6.40;4.60;;;;;;;27.76;38.03;101420.31;4943428;29;20536;-70
2022/08/23 07:11:46;;;;;;;5.10;4.60;;;;;;;28.51;37.51;101435.06;4943326;29;20708;-69
2022/08/23 07:14:14;;;;;;;9.33;5.00;;;;;;;28.09;38.14;101431.09;4926438;29;20170;-69
2022/08/23 07:17:00;;;;;;;5.07;4.67;;;;;;;27.14;38.86;101432.25;4943455;29;20166;-69
2022/08/23 07:19:28;;;;;;;5.37;4.87;;;;;;;29.59;35.10;101419.16;4926295;29;20703;-70
2022/08/23 07:21:53;;;;;;;8.67;4.50;;;;;;;29.14;36.36;101433.34;4943058;29;20688;-70
2022/08/23 07:24:19;;;;;;;4.70;4.20;;;;;;;28.67;36.88;101439.59;4942656;29;20458;-70
2022/08/23 07:26:46;;;;;;;5.10;4.60;;;;;;;30.32;34.06;101427.22;4942987;29;20433;-69
2022/08/23 07:29:12;;;;;;;5.40;4.50;;;;;;;28.50;35.98;101437.84;4943160;29;20194;-69
2022/08/23 07:31:43;;;;;;;5.73;4.43;;;;;;;29.75;35.16;101438.78;4942947;29;20753;-70
2022/08/23 07:34:09;;;;;;;5.43;4.30;;;;;;;29.94;34.71;101437.69;4942680;29;20426;-69
2022/08/23 07:36:35;;;;;;;5.63;4.50;;;;;;;28.70;36.49;101445.69;4942964;29;20413;-70
2022/08/23 07:39:03;;;;;;;4.57;4.17;;;;;;;29.79;35.14;101429.56;4942667;29;20484;-70
2022/08/23 07:41:30;;;;;;;5.73;4.40;;;;;;;30.85;33.18;101432.88;4942580;29;20508;-69
2022/08/23 07:43:57;;;;;;;6.03;4.30;;;;;;;29.70;34.84;101433.69;4942771;29;20433;-69
2022/08/23 07:46:24;;;;;;;5.73;4.57;;;;;;;29.04;35.65;101440.22;4942316;29;20509;-69
2022/08/23 07:48:50;;;;;;;7.20;4.13;;;;;;;31.12;32.97;101429.38;4942289;29;20465;-69
2022/08/23 07:51:17;;;;;;;4.30;4.00;;;;;;;29.87;35.31;101435.38;4942849;29;20465;-70
2022/08/23 07:53:44;;;;;;;5.17;4.47;;;;;;;28.97;36.18;101441.50;4942096;29;20421;-69
2022/08/23 07:56:11;;;;;;;4.73;3.83;;;;;;;29.51;35.36;101441.09;4942355;29;20429;-71
2022/08/23 07:58:37;;;;;;;5.17;3.97;;;;;;;31.35;32.43;101427.81;4942659;29;20437;-71
2022/08/23 08:01:14;;;;;;;5.20;4.27;;;;;;;31.63;31.61;101434.03;4942204;29;20456;-72
2022/08/23 08:03:41;;;;;;;4.93;3.87;;;;;;;31.14;32.19;101438.19;4942050;29;20225;-70
2022/08/23 08:06:08;;;;;;;5.43;3.93;;;;;;;30.06;34.33;101443.16;4942234;29;20417;-70
2022/08/23 08:08:33;;;;;;;4.37;3.67;;;;;;;31.59;31.04;101437.88;4942056;29;20479;-78
2022/08/23 08:10:59;;;;;;;4.17;3.77;;;;;;;32.22;30.26;101436.25;4942673;29;20508;-70
2022/08/23 08:13:24;;;;;;;4.13;3.60;;;;;;;30.17;32.79;101455.94;4941863;29;20187;-72
2022/08/23 08:15:49;;;;;;;4.73;3.50;;;;;;;29.38;33.48;101468.69;4942108;29;20181;-69
2022/08/23 08:18:15;;;;;;;3.53;3.20;;;;;;;29.26;33.60;101458.69;4942355;29;20193;-71
2022/08/23 08:20:42;;;;;;;5.57;3.70;;;;;;;30.55;31.40;101452.72;4941956;29;20317;-73
2022/08/23 08:23:08;;;;;;;4.07;3.60;;;;;;;32.56;29.17;101447.31;4941664;29;20178;-72
2022/08/23 08:25:33;;;;;;;3.50;3.20;;;;;;;30.10;31.88;101451.06;4942369;29;20409;-75
2022/08/23 08:27:59;;;;;;;8.20;3.47;;;;;;;30.18;32.04;101455.00;4941566;29;20206;-74
2022/08/23 08:30:24;;;;;;;6.13;3.67;;;;;;;29.92;32.48;101456.63;4941859;29;20540;-71
2022/08/23 08:32:50;;;;;;;3.60;3.30;;;;;;;29.02;32.97;101466.28;4941862;29;20170;-73
2022/08/23 08:35:15;;;;;;;5.13;3.67;;;;;;;29.39;32.23;101462.38;4941493;29;20191;-70
2022/08/23 08:37:41;;;;;;;3.83;3.43;;;;;;;28.72;33.46;101467.06;4941560;29;20260;-72
2022/08/23 08:40:07;;;;;;;5.57;3.13;;;;;;;29.27;32.91;101449.66;4941493;29;20181;-71
2022/08/23 08:42:45;;;;;;;3.70;3.37;;;;;;;29.64;32.14;101452.00;4941380;29;20233;-72
2022/08/23 08:45:13;;;;;;;4.73;3.30;;;;;;;30.09;32.22;101462.78;4941337;29;20437;-73
2022/08/23 08:47:52;;;;;;;3.90;3.50;;;;;;;30.95;31.37;101467.28;4924739;29;20418;-74
2022/08/23 08:50:25;;;;;;;6.00;3.67;;;;;;;29.12;33.56;101467.50;4940687;29;20478;-73
2022/08/23 08:52:54;;;;;;;3.87;3.30;;;;;;;30.99;31.34;101458.03;4941173;29;20414;-73
2022/08/23 08:55:24;;;;;;;14.63;4.50;;;;;;;31.00;31.35;101463.31;4941120;29;20417;-73
2022/08/23 08:57:50;;;;;;;4.60;3.87;;;;;;;31.99;29.53;101461.22;4941326;29;20461;-74
2022/08/23 09:00:31;;;;;;;5.13;3.60;;;;;;;30.69;31.75;101473.38;4941213;29;20422;-67
2022/08/23 09:02:58;;;;;;;3.73;3.43;;;;;;;30.75;31.67;101466.72;4940358;29;20430;-70
2022/08/23 09:05:33;;;;;;;4.03;3.50;;;;;;;32.51;29.67;101468.38;4941243;29;20432;-70
2022/08/23 09:08:25;;;;;;;5.23;3.67;;;;;;;31.29;30.88;101470.47;4941010;29;20468;-69
2022/08/23 09:11:09;;;;;;;6.57;3.83;;;;;;;30.54;32.36;101474.31;4941051;29;20430;-69
2022/08/23 09:13:41;;;;;;;4.17;3.43;;;;;;;30.79;31.78;101467.41;4940221;29;20431;-69
2022/08/23 09:16:45;;;;;;;5.77;3.53;;;;;;;31.31;31.50;101464.00;4940996;29;20481;-67
2022/08/23 09:19:10;;;;;;;4.37;3.43;;;;;;;30.95;31.93;101462.75;4930575;29;20870;-69
2022/08/23 09:21:46;;;;;;;3.60;3.20;;;;;;;29.13;34.74;101481.78;4940179;29;20525;-68
2022/08/23 09:24:12;;;;;;;3.60;3.30;;;;;;;31.70;31.00;101456.91;4940668;29;20304;-70
2022/08/23 09:26:38;;;;;;;6.23;3.73;;;;;;;33.12;28.76;101464.00;4940632;29;20938;-69
2022/08/23 09:29:18;;;;;;;4.63;3.27;;;;;;;32.54;28.93;101461.88;4940697;29;20296;-69
2022/08/23 09:31:47;;;;;;;4.30;3.30;;;;;;;30.73;31.82;101463.28;4924247;29;20165;-70
2022/08/23 09:34:38;;;;;;;5.80;3.53;;;;;;;32.26;30.24;101455.78;4940611;29;20481;-70
2022/08/23 09:37:21;;;;;;;4.60;3.20;;;;;;;32.23;29.44;101455.97;4940623;29;20428;-71
2022/08/23 09:40:06;;;;;;;3.50;3.20;;;;;;;31.01;30.92;101451.59;4940054;29;20430;-70
2022/08/23 09:42:36;;;;;;;3.30;3.00;;;;;;;32.71;29.57;101452.59;4940373;29;20927;-69
2022/08/23 09:45:04;;;;;;;4.07;3.00;;;;;;;31.69;30.24;101452.50;4940345;29;20914;-70
2022/08/23 09:47:33;;;;;;;6.10;3.00;;;;;;;32.60;29.37;101449.78;4953611;28;20825;-78
2022/08/23 09:50:24;;;;;;;4.40;3.20;;;;;;;30.71;31.79;101440.97;4959163;29;20873;-77
2022/08/23 09:52:57;;;;;;;3.70;3.40;;;;;;;31.71;30.52;101433.50;4945967;29;20846;-78
2022/08/23 09:55:40;;;;;;;3.70;3.40;;;;;;;31.34;30.49;101441.41;4962978;28;20423;-79
2022/08/23 09:58:17;;;;;;;3.37;3.10;;;;;;;28.89;33.71;101448.19;4963776;28;20420;-80
2022/08/23 10:00:43;;;;;;;3.50;3.20;;;;;;;28.33;35.26;101442.28;4954967;29;20432;-79
2022/08/23 10:03:28;;;;;;;5.47;3.37;;;;;;;28.35;34.99;101439.56;4956101;29;20428;-79
2022/08/23 10:06:02;;;;;;;4.73;3.50;;;;;;;29.70;32.95;101433.69;4967709;29;20673;-79
2022/08/23 10:08:33;;;;;;;3.97;3.03;;;;;;;30.44;31.24;101439.03;4963605;28;20470;-80
2022/08/23 10:11:18;;;;;;;4.80;3.50;;;;;;;30.31;32.26;101436.28;4963003;28;20417;-80
2022/08/23 10:13:44;;;;;;;3.83;3.43;;;;;;;32.05;30.43;101432.00;4962620;28;20468;-80
2022/08/23 10:16:28;;;;;;;3.93;3.43;;;;;;;30.80;31.58;101437.69;4963479;28;20454;-80
2022/08/23 10:19:09;;;;;;;3.40;3.10;;;;;;;30.81;31.09;101444.81;4963452;28;20169;-80
2022/08/23 10:21:37;;;;;;;4.40;3.50;;;;;;;31.05;30.89;101428.91;4962922;29;20426;-79
2022/08/23 10:24:23;;;;;;;3.73;3.43;;;;;;;29.41;33.30;101446.16;4962577;28;20463;-80
2022/08/23 10:26:51;;;;;;;5.33;3.43;;;;;;;29.68;33.11;101426.69;4962622;29;20416;-79
2022/08/23 10:29:40;;;;;;;4.67;3.20;;;;;;;30.81;31.68;101425.09;4963351;28;20463;-80
2022/08/23 10:32:18;;;;;;;3.63;3.33;;;;;;;31.06;31.93;101417.16;4962637;28;20416;-80
2022/08/23 10:34:56;;;;;;;4.73;3.30;;;;;;;29.34;33.78;101426.84;4963154;29;20416;-80
2022/08/23 10:37:46;;;;;;;3.83;3.30;;;;;;;30.77;31.43;101418.16;4963219;28;20408;-80
2022/08/23 10:40:20;;;;;;;3.70;3.40;;;;;;;30.18;32.44;101408.44;4963167;28;20404;-80
2022/08/23 10:43:01;;;;;;;3.83;3.53;;;;;;;31.14;30.89;101407.72;4963003;29;20423;-79
2022/08/23 10:45:30;;;;;;;5.50;3.37;;;;;;;30.66;31.51;101410.78;4962849;29;20416;-80
2022/08/23 10:48:05;;;;;;;3.77;3.50;;;;;;;30.82;30.96;101405.28;4962578;28;20460;-79
2022/08/23 10:50:54;;;;;;;5.27;3.30;;;;;;;31.51;30.40;101407.91;4962800;29;20414;-79
2022/08/23 10:53:20;;;;;;;5.37;3.23;;;;;;;30.08;32.28;101424.28;4962749;28;20408;-80
2022/08/23 10:56:02;;;;;;;4.13;3.20;;;;;;;29.57;33.11;101409.38;4962094;29;20435;-79
2022/08/23 10:58:33;;;;;;;4.27;3.20;;;;;;;31.57;30.02;101408.34;4962627;28;20187;-80
2022/08/23 11:00:59;;;;;;;4.70;3.10;;;;;;;29.80;31.84;101425.06;4962126;29;20743;-79
2022/08/23 11:03:30;;;;;;;3.23;3.00;;;;;;;31.52;29.75;101407.78;4962007;28;20463;-80
2022/08/23 11:06:24;;;;;;;3.70;2.90;;;;;;;30.45;30.47;101411.22;4962546;29;20412;-80
2022/08/23 11:08:58;;;;;;;4.63;2.90;;;;;;;30.92;29.79;101403.72;4962363;28;20474;-80
2022/08/23 11:11:38;;;;;;;4.00;3.00;;;;;;;31.51;28.83;101402.50;4962341;29;20560;-80
2022/08/23 11:14:06;;;;;;;3.20;2.90;;;;;;;30.34;31.00;101401.13;4962349;28;20424;-81
2022/08/23 11:16:32;;;;;;;2.90;2.70;;;;;;;31.33;29.41;101407.34;4961685;29;20424;-80
2022/08/23 11:18:57;;;;;;;3.40;2.70;;;;;;;31.28;29.59;101399.53;4961535;28;20432;-81
2022/08/23 11:21:30;;;;;;;3.20;2.90;;;;;;;31.23;29.95;101399.88;4962072;28;20205;-81
2022/08/23 11:23:58;;;;;;;3.13;2.70;;;;;;;31.96;28.28;101400.31;4961982;28;20231;-80
2022/08/23 11:26:34;;;;;;;3.40;3.10;;;;;;;30.91;30.01;101394.75;4962176;28;20440;-82
2022/08/23 11:29:06;;;;;;;2.97;2.67;;;;;;;30.20;31.67;101399.31;4962198;28;20467;-78
2022/08/23 11:31:50;;;;;;;2.97;2.77;;;;;;;29.93;31.60;101395.63;4946343;29;20458;-80
2022/08/23 11:34:15;;;;;;;3.37;3.07;;;;;;;29.50;32.88;101391.91;4925292;29;20604;-79
2022/08/23 11:36:40;;;;;;;3.10;2.80;;;;;;;31.07;30.49;101394.66;4943057;29;20412;-80
2022/08/23 11:39:11;;;;;;;3.43;3.10;;;;;;;29.25;33.08;101403.22;4942588;29;20264;-77
2022/08/23 11:41:55;;;;;;;3.90;3.27;;;;;;;30.41;30.75;101394.38;4942930;29;20192;-78
2022/08/23 11:44:27;;;;;;;2.90;2.60;;;;;;;30.36;31.69;101395.63;4942564;29;20413;-78