Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:31;;;;;;;10.35;6.82;;;12.90;99.90;;;;;;5080377;28;20032;-70
2022/10/26 00:03:57;;;;;;;12.25;7.53;;;12.90;99.90;;;;;;5073566;28;20055;-70
2022/10/26 00:06:26;;;;;;;11.07;6.47;;;13.00;99.90;;;;;;5089712;28;20150;-70
2022/10/26 00:08:55;;;;;;;20.15;7.75;;;13.00;99.90;;;;;;5081941;28;20028;-71
2022/10/26 00:11:21;;;;;;;9.10;6.28;;;12.90;99.90;;;;;;5070744;28;20526;-70
2022/10/26 00:13:47;;;;;;;11.77;7.35;;;12.90;99.90;;;;;;5071199;28;20025;-71
2022/10/26 00:16:23;;;;;;;9.60;6.43;;;12.90;99.90;;;;;;5070321;28;20036;-71
2022/10/26 00:18:50;;;;;;;8.30;5.35;;;13.00;99.90;;;;;;5071680;28;20536;-71
2022/10/26 00:21:16;;;;;;;10.43;6.82;;;12.90;99.90;;;;;;5070193;28;20036;-71
2022/10/26 00:23:42;;;;;;;9.25;6.82;;;12.90;99.90;;;;;;5070809;28;20643;-70
2022/10/26 00:26:08;;;;;;;8.98;5.57;;;12.90;99.90;;;;;;5072098;28;20040;-71
2022/10/26 00:28:34;;;;;;;9.13;6.18;;;12.80;99.90;;;;;;5070208;28;20044;-71
2022/10/26 00:31:02;;;;;;;7.43;5.60;;;12.80;99.90;;;;;;5070664;28;20476;-71
2022/10/26 00:33:28;;;;;;;9.32;5.88;;;12.80;99.90;;;;;;5074113;28;20041;-72
2022/10/26 00:35:54;;;;;;;10.73;6.40;;;12.80;99.90;;;;;;5070443;28;20032;-72
2022/10/26 00:38:20;;;;;;;9.88;6.13;;;12.80;99.90;;;;;;5066134;28;20484;-71
2022/10/26 00:40:46;;;;;;;8.68;5.22;;;12.80;99.90;;;;;;5080710;28;20043;-72
2022/10/26 00:43:35;;;;;;;11.55;6.72;;;12.80;99.90;;;;;;5079851;28;20024;-71
2022/10/26 00:46:04;;;;;;;8.98;6.05;;;12.80;99.90;;;;;;5054783;28;20515;-71
2022/10/26 00:48:43;;;;;;;8.75;5.55;;;12.80;99.90;;;;;;5070925;28;20081;-72
2022/10/26 00:51:14;;;;;;;9.02;6.00;;;12.70;99.90;;;;;;5074066;28;20483;-71
2022/10/26 00:53:40;;;;;;;8.23;5.82;;;12.70;99.90;;;;;;5072302;28;20028;-71
2022/10/26 00:56:07;;;;;;;8.18;5.90;;;12.70;99.90;;;;;;5069921;28;20055;-71
2022/10/26 00:58:36;;;;;;;9.70;6.20;;;12.70;99.90;;;;;;5074037;28;20031;-71
2022/10/26 01:01:01;;;;;;;8.93;6.22;;;12.70;99.90;;;;;;5087843;28;20033;-72
2022/10/26 01:03:28;;;;;;;8.50;5.35;;;12.70;99.90;;;;;;5076063;28;20444;-71
2022/10/26 01:05:57;;;;;;;8.20;6.03;;;12.60;99.90;;;;;;5074110;28;20033;-70
2022/10/26 01:08:24;;;;;;;7.88;6.05;;;12.60;99.90;;;;;;5074788;28;20036;-71
2022/10/26 01:10:51;;;;;;;9.38;6.50;;;12.60;99.90;;;;;;5084345;28;20028;-71
2022/10/26 01:13:17;;;;;;;11.80;5.88;;;12.60;99.90;;;;;;5073087;28;20484;-70
2022/10/26 01:16:24;;;;;;;8.00;6.22;;;12.60;99.90;;;;;;5073408;28;20056;-72
2022/10/26 01:19:26;;;;;;;9.35;5.47;;;12.50;99.90;;;;;;5014236;28;20034;-71
2022/10/26 01:22:13;;;;;;;9.40;5.82;;;12.50;99.90;;;;;;5062034;28;20083;-71
2022/10/26 01:25:00;;;;;;;8.07;5.78;;;12.50;99.90;;;;;;5077774;28;20060;-71
2022/10/26 01:27:38;;;;;;;8.13;5.78;;;12.50;99.90;;;;;;5082783;28;20036;-71
2022/10/26 01:30:21;;;;;;;11.38;6.13;;;12.40;99.90;;;;;;5081694;28;20035;-71
2022/10/26 01:33:09;;;;;;;7.75;6.05;;;12.30;99.90;;;;;;5079027;28;20032;-71
2022/10/26 01:35:53;;;;;;;9.35;5.95;;;12.30;99.90;;;;;;5084712;28;20503;-70
2022/10/26 01:38:26;;;;;;;8.90;7.57;;;12.30;99.90;;;;;;5075327;28;20033;-70
2022/10/26 01:41:02;;;;;;;10.48;6.60;;;12.30;99.90;;;;;;5072734;28;20049;-70
2022/10/26 01:43:34;;;;;;;8.25;6.60;;;12.30;99.90;;;;;;5088995;28;20028;-71
2022/10/26 01:46:01;;;;;;;11.63;7.53;;;12.30;99.90;;;;;;5091376;28;20074;-71
2022/10/26 01:48:29;;;;;;;8.73;6.82;;;12.30;99.90;;;;;;5073319;28;20040;-71
2022/10/26 01:50:57;;;;;;;10.60;6.60;;;12.20;99.90;;;;;;5083904;28;20032;-72
2022/10/26 01:53:25;;;;;;;10.38;7.28;;;12.20;99.90;;;;;;5092953;28;20584;-72
2022/10/26 01:55:52;;;;;;;10.10;6.60;;;12.20;99.90;;;;;;5076689;28;20128;-72
2022/10/26 01:58:18;;;;;;;9.95;6.82;;;12.20;99.90;;;;;;5075974;28;20016;-72
2022/10/26 02:00:58;;;;;;;11.35;7.40;;;12.10;99.90;;;;;;5080847;28;20020;-71
2022/10/26 02:03:39;;;;;;;11.40;7.32;;;12.10;99.90;;;;;;5082621;28;20052;-71
2022/10/26 02:06:41;;;;;;;10.85;7.60;;;12.10;99.90;;;;;;5082981;28;20043;-71
2022/10/26 02:09:18;;;;;;;9.90;7.28;;;12.10;99.90;;;;;;5076278;28;20036;-71
2022/10/26 02:11:46;;;;;;;10.00;7.78;;;12.10;99.90;;;;;;5074583;28;20055;-71
2022/10/26 02:14:41;;;;;;;12.32;7.35;;;12.00;99.90;;;;;;5082969;28;20119;-71
2022/10/26 02:17:30;;;;;;;11.18;8.30;;;12.00;99.90;;;;;;5071027;28;20051;-71
2022/10/26 02:20:03;;;;;;;11.27;8.13;;;12.00;99.90;;;;;;5051862;28;20082;-72
2022/10/26 02:22:37;;;;;;;12.38;8.10;;;12.00;99.90;;;;;;5071454;28;20033;-72
2022/10/26 02:25:34;;;;;;;11.20;8.20;;;12.00;99.90;;;;;;5072722;28;20029;-72
2022/10/26 02:28:08;;;;;;;13.38;8.18;;;12.00;99.90;;;;;;5063060;28;20052;-72
2022/10/26 02:30:35;;;;;;;11.10;7.88;;;11.90;99.90;;;;;;5080252;28;20112;-70
2022/10/26 02:33:04;;;;;;;12.82;8.70;;;11.90;99.90;;;;;;5073201;28;20033;-71
2022/10/26 02:35:33;;;;;;;11.77;8.63;;;11.90;99.90;;;;;;5074904;28;20479;-71
2022/10/26 02:38:01;;;;;;;13.85;8.32;;;11.90;99.90;;;;;;5085336;28;20040;-70
2022/10/26 02:40:28;;;;;;;12.82;8.27;;;11.90;99.90;;;;;;5072647;28;20040;-70
2022/10/26 02:42:56;;;;;;;11.15;7.55;;;11.90;99.90;;;;;;5072780;28;20024;-70
2022/10/26 02:45:27;;;;;;;11.00;8.20;;;11.90;99.90;;;;;;5072115;28;20024;-70
2022/10/26 02:47:53;;;;;;;11.63;7.75;;;11.90;99.90;;;;;;5071925;28;20043;-70
2022/10/26 02:50:28;;;;;;;13.40;8.80;;;11.90;99.90;;;;;;5079677;28;20111;-70
2022/10/26 02:52:57;;;;;;;;;;;11.90;99.90;;;;;;5076095;28;20035;-70
2022/10/26 02:55:29;;;;;;;9.63;6.85;;;11.90;99.90;;;;;;5073359;28;19905;-71
2022/10/26 02:58:01;;;;;;;11.80;7.93;;;11.80;99.90;;;;;;5073744;28;20045;-70
2022/10/26 03:00:29;;;;;;;10.23;7.72;;;11.80;99.90;;;;;;5059138;28;20036;-71
2022/10/26 03:02:57;;;;;;;10.50;7.32;;;11.80;99.90;;;;;;5076123;28;20028;-70
2022/10/26 03:05:26;;;;;;;11.15;7.38;;;11.80;99.90;;;;;;5084832;28;20410;-71
2022/10/26 03:07:52;;;;;;;11.05;7.65;;;11.80;99.90;;;;;;5052896;28;20565;-70
2022/10/26 03:10:19;;;;;;;11.35;7.82;;;11.70;99.90;;;;;;5064739;28;20028;-71
2022/10/26 03:12:44;;;;;;;10.07;7.15;;;11.70;99.90;;;;;;5071343;28;20503;-71
2022/10/26 03:15:10;;;;;;;10.05;6.93;;;11.70;99.90;;;;;;5071111;28;20024;-71
2022/10/26 03:17:36;;;;;;;13.48;7.88;;;11.70;99.90;;;;;;5083934;28;20028;-71
2022/10/26 03:20:02;;;;;;;10.68;7.28;;;11.70;99.90;;;;;;5083601;28;20052;-71
2022/10/26 03:22:27;;;;;;;10.00;7.88;;;11.70;99.90;;;;;;5075527;28;20494;-70
2022/10/26 03:24:53;;;;;;;11.52;7.57;;;11.70;99.90;;;;;;5076099;28;20031;-70
2022/10/26 03:27:18;;;;;;;13.18;7.88;;;11.70;99.90;;;;;;5090480;28;20137;-71
2022/10/26 03:29:44;;;;;;;11.35;7.38;;;11.80;99.90;;;;;;5085504;28;20027;-71
2022/10/26 03:32:09;;;;;;;9.70;7.20;;;11.70;99.90;;;;;;5087893;28;20552;-71
2022/10/26 03:34:35;;;;;;;11.32;7.07;;;11.70;99.90;;;;;;5083675;28;20070;-70
2022/10/26 03:37:01;;;;;;;10.10;6.70;;;11.70;99.90;;;;;;5086318;28;20020;-71
2022/10/26 03:39:26;;;;;;;9.80;7.18;;;11.70;99.90;;;;;;5071061;28;20032;-71
2022/10/26 03:41:52;;;;;;;9.88;6.90;;;11.70;99.90;;;;;;5079500;28;20028;-70
2022/10/26 03:44:18;;;;;;;8.48;6.70;;;11.70;99.90;;;;;;5071851;28;20031;-71
2022/10/26 03:46:44;;;;;;;9.80;7.40;;;11.70;99.90;;;;;;5080017;28;20043;-70
2022/10/26 03:49:10;;;;;;;11.05;7.60;;;11.70;99.90;;;;;;5089377;28;20024;-70
2022/10/26 03:51:35;;;;;;;9.88;7.10;;;11.70;99.90;;;;;;5086123;28;20153;-70
2022/10/26 03:54:02;;;;;;;9.07;6.75;;;11.70;99.90;;;;;;5081062;28;20021;-69
2022/10/26 03:56:27;;;;;;;10.95;7.50;;;11.70;99.90;;;;;;5077541;28;20537;-71
2022/10/26 03:58:53;;;;;;;8.50;6.57;;;11.70;99.90;;;;;;5074372;28;20036;-71
2022/10/26 04:01:18;;;;;;;8.43;6.47;;;11.70;99.90;;;;;;5069674;28;20043;-71
2022/10/26 04:03:44;;;;;;;12.18;7.50;;;11.60;99.90;;;;;;5071541;28;20033;-71
2022/10/26 04:06:11;;;;;;;10.57;6.38;;;11.60;99.90;;;;;;5070957;28;20039;-71
2022/10/26 04:08:37;;;;;;;12.77;6.47;;;11.60;99.90;;;;;;5071183;28;20039;-71
2022/10/26 04:11:03;;;;;;;9.43;7.28;;;11.60;99.90;;;;;;5078216;28;20025;-71
2022/10/26 04:13:28;;;;;;;10.38;7.15;;;11.60;99.90;;;;;;5070266;28;20112;-73
2022/10/26 04:15:54;;;;;;;10.52;6.78;;;11.60;99.90;;;;;;5072479;28;20028;-73
2022/10/26 04:18:19;;;;;;;9.25;6.60;;;11.60;99.90;;;;;;5071420;28;20454;-72
2022/10/26 04:20:45;;;;;;;7.60;6.22;;;11.60;99.90;;;;;;5083689;28;20024;-73
2022/10/26 04:23:13;;;;;;;8.60;6.78;;;11.60;99.90;;;;;;5072637;28;20029;-74
2022/10/26 04:25:38;;;;;;;10.43;7.47;;;11.60;99.90;;;;;;5072506;28;20571;-73
2022/10/26 04:28:05;;;;;;;10.48;7.40;;;11.60;99.90;;;;;;5074496;28;20119;-73
2022/10/26 04:30:32;;;;;;;10.35;7.32;;;11.60;99.90;;;;;;5071236;28;20025;-73
2022/10/26 04:32:57;;;;;;;9.75;6.95;;;11.60;99.90;;;;;;5072580;28;20456;-73
2022/10/26 04:35:23;;;;;;;11.98;7.07;;;11.60;99.90;;;;;;5074341;28;20190;-74
2022/10/26 04:37:49;;;;;;;8.82;6.95;;;11.50;99.90;;;;;;5073767;28;20025;-73
2022/10/26 04:40:15;;;;;;;8.13;6.63;;;11.50;99.90;;;;;;5085764;28;20031;-73
2022/10/26 04:42:45;;;;;;;8.32;6.55;;;11.50;99.90;;;;;;5077341;28;20401;-73
2022/10/26 04:45:12;;;;;;;8.18;6.25;;;11.50;99.90;;;;;;5093549;28;20032;-73
2022/10/26 04:47:38;;;;;;;12.90;6.07;;;11.50;99.90;;;;;;5069981;28;20049;-74
2022/10/26 04:50:06;;;;;;;10.35;5.38;;;11.50;99.90;;;;;;5093682;28;20474;-73
2022/10/26 04:52:31;;;;;;;9.93;6.30;;;11.50;99.90;;;;;;5076027;28;20491;-75
2022/10/26 04:54:57;;;;;;;8.98;5.47;;;11.50;99.90;;;;;;5091187;28;20050;-74
2022/10/26 04:57:23;;;;;;;9.20;6.10;;;11.50;99.90;;;;;;5073943;28;20021;-74
2022/10/26 04:59:48;;;;;;;7.55;6.00;;;11.50;99.90;;;;;;5075055;28;20051;-74
2022/10/26 05:02:14;;;;;;;8.48;5.72;;;11.50;99.90;;;;;;5075328;28;20023;-75
2022/10/26 05:04:40;;;;;;;7.55;5.57;;;11.50;99.90;;;;;;5074656;28;20073;-74
2022/10/26 05:07:06;;;;;;;9.00;7.13;;;11.50;99.90;;;;;;5073168;28;20045;-74
2022/10/26 05:09:32;;;;;;;9.57;6.30;;;11.50;99.90;;;;;;5085881;28;20023;-73
2022/10/26 05:11:57;;;;;;;9.43;5.90;;;11.40;99.90;;;;;;5085345;28;20483;-76
2022/10/26 05:14:23;;;;;;;8.27;6.25;;;11.40;99.90;;;;;;5088215;28;20035;-74
2022/10/26 05:16:50;;;;;;;9.20;6.82;;;11.50;99.90;;;;;;5081632;28;20392;-71
2022/10/26 05:19:16;;;;;;;12.50;7.05;;;11.40;99.90;;;;;;5074500;28;20734;-75
2022/10/26 05:21:41;;;;;;;10.57;6.63;;;11.40;99.90;;;;;;5079146;28;20035;-76
2022/10/26 05:24:07;;;;;;;8.52;6.22;;;11.40;99.90;;;;;;5091196;28;20027;-76
2022/10/26 05:26:32;;;;;;;10.63;7.80;;;11.30;99.90;;;;;;5079561;28;20036;-76
2022/10/26 05:28:58;;;;;;;12.13;7.07;;;11.30;99.90;;;;;;5093188;28;20385;-77
2022/10/26 05:31:24;;;;;;;10.10;7.82;;;11.30;99.90;;;;;;5078477;28;20024;-71
2022/10/26 05:33:50;;;;;;;11.63;6.90;;;11.30;99.90;;;;;;5090639;28;20040;-74
2022/10/26 05:36:18;;;;;;;12.73;7.20;;;11.20;99.90;;;;;;5076519;28;20616;-76
2022/10/26 05:38:44;;;;;;;9.77;6.95;;;11.20;99.90;;;;;;5085277;28;20028;-76
2022/10/26 05:41:10;;;;;;;9.20;6.57;;;11.20;99.90;;;;;;5078558;28;20032;-76
2022/10/26 05:43:37;;;;;;;11.27;6.47;;;11.10;99.90;;;;;;5079294;28;20062;-75
2022/10/26 05:46:02;;;;;;;8.82;6.28;;;11.10;99.90;;;;;;5076057;28;20029;-75
2022/10/26 05:48:29;;;;;;;11.57;6.13;;;11.10;99.90;;;;;;5095432;28;20043;-75
2022/10/26 05:51:11;;;;;;;11.38;6.45;;;11.10;99.90;;;;;;5085357;28;20072;-75
2022/10/26 05:53:37;;;;;;;9.05;6.45;;;11.00;99.90;;;;;;5074852;28;20042;-75
2022/10/26 05:56:12;;;;;;;10.00;6.03;;;11.00;99.90;;;;;;5075767;28;20606;-75
2022/10/26 05:58:38;;;;;;;;;;;11.00;99.90;;;;;;5074306;28;20040;-75
2022/10/26 06:01:37;;;;;;;11.48;6.25;;;10.90;99.90;;;;;;5072838;28;20568;-75
2022/10/26 06:04:28;;;;;;;10.35;6.30;;;10.90;99.90;;;;;;5073412;28;20056;-76
2022/10/26 06:06:55;;;;;;;10.30;6.47;;;10.80;99.90;;;;;;5082885;28;20506;-76
2022/10/26 06:09:21;;;;;;;10.43;7.00;;;10.80;99.90;;;;;;5089341;28;20033;-76
2022/10/26 06:11:47;;;;;;;11.02;6.40;;;10.80;99.90;;;;;;5087597;28;20036;-77
2022/10/26 06:14:14;;;;;;;10.43;6.47;;;10.80;99.90;;;;;;5081857;28;20024;-77
2022/10/26 06:17:03;;;;;;;8.00;5.82;;;10.70;99.90;;;;;;5078730;28;20024;-74
2022/10/26 06:19:53;;;;;;;8.90;6.05;;;10.70;99.90;;;;;;5069695;28;20029;-75
2022/10/26 06:22:36;;;;;;;8.88;5.97;;;10.80;99.90;;;;;;5084677;28;20106;-75
2022/10/26 06:25:31;;;;;;;9.30;5.68;;;10.70;99.90;;;;;;5063647;28;20362;-76
2022/10/26 06:28:26;;;;;;;10.75;6.28;;;10.80;99.90;;;;;;5071935;28;20794;-75
2022/10/26 06:30:52;;;;;;;11.52;7.13;;;10.70;99.90;;;;;;5078327;28;20040;-75
2022/10/26 06:33:18;;;;;;;8.98;7.75;;;10.70;99.90;;;;;;5075766;28;20487;-76
2022/10/26 06:35:56;;;;;;;12.32;7.25;;;10.70;99.90;;;;;;5074472;28;20040;-75
2022/10/26 06:38:26;;;;;;;12.10;7.63;;;10.70;99.90;;;;;;5080852;28;20028;-74
2022/10/26 06:40:55;;;;;;;9.18;7.35;;;10.70;99.90;;;;;;5075446;28;20041;-75
2022/10/26 06:43:30;;;;;;;9.60;6.95;;;10.70;99.90;;;;;;5074591;28;20337;-75
2022/10/26 06:46:23;;;;;;;10.85;7.85;;;10.70;99.90;;;;;;5080769;28;20036;-76
2022/10/26 06:48:57;;;;;;;10.88;7.50;;;10.70;99.90;;;;;;5077054;28;20036;-73
2022/10/26 06:51:24;;;;;;;10.60;7.57;;;10.70;99.90;;;;;;5082694;28;20053;-74
2022/10/26 06:54:12;;;;;;;11.55;7.78;;;10.70;99.90;;;;;;5087470;28;20116;-74
2022/10/26 06:56:38;;;;;;;8.65;7.00;;;10.70;99.90;;;;;;5085475;28;20064;-73
2022/10/26 06:59:15;;;;;;;14.27;8.57;;;10.70;99.90;;;;;;5072761;28;20063;-73
2022/10/26 07:01:41;;;;;;;10.55;7.88;;;10.80;99.90;;;;;;5079681;28;20028;-74
2022/10/26 07:04:06;;;;;;;13.23;8.00;;;10.80;99.90;;;;;;5093377;28;20035;-73
2022/10/26 07:06:32;;;;;;;13.32;8.57;;;10.80;99.90;;;;;;5072738;28;20040;-73
2022/10/26 07:09:00;;;;;;;11.18;7.80;;;10.80;99.90;;;;;;5072203;28;20095;-73
2022/10/26 07:11:26;;;;;;;12.52;7.82;;;10.90;99.90;;;;;;5073124;28;20028;-73
2022/10/26 07:13:53;;;;;;;12.70;8.82;;;10.90;99.90;;;;;;5065794;28;20028;-73
2022/10/26 07:16:21;;;;;;;16.23;8.35;;;10.90;99.90;;;;;;5077780;28;20040;-73
2022/10/26 07:18:46;;;;;;;14.00;8.43;;;10.90;99.90;;;;;;5089150;28;20028;-73
2022/10/26 07:21:12;;;;;;;12.07;8.82;;;11.00;99.90;;;;;;5072023;28;20142;-73
2022/10/26 07:23:39;;;;;;;13.02;8.43;;;11.10;99.90;;;;;;5081258;28;20024;-73
2022/10/26 07:26:04;;;;;;;12.65;8.55;;;11.10;99.90;;;;;;5076093;28;20059;-74
2022/10/26 07:28:30;;;;;;;11.23;8.27;;;11.10;99.90;;;;;;5076799;28;20363;-74
2022/10/26 07:30:57;;;;;;;13.85;9.07;;;11.10;99.90;;;;;;5070282;28;20060;-74
2022/10/26 07:33:23;;;;;;;13.27;9.32;;;11.20;99.90;;;;;;5087100;28;20028;-74
2022/10/26 07:35:49;;;;;;;14.65;9.77;;;11.20;99.90;;;;;;5080205;28;20429;-74
2022/10/26 07:38:14;;;;;;;12.02;8.48;;;11.20;99.90;;;;;;5082302;28;20039;-74
2022/10/26 07:40:40;;;;;;;11.93;8.93;;;11.30;99.90;;;;;;5070977;28;20486;-74
2022/10/26 07:43:05;;;;;;;15.68;8.90;;;11.20;99.90;;;;;;5078705;28;20035;-74
2022/10/26 07:45:31;;;;;;;13.25;9.45;;;11.30;99.90;;;;;;5079113;28;20047;-73
2022/10/26 07:47:57;;;;;;;12.02;8.45;;;11.30;99.90;;;;;;5078771;28;20108;-72
2022/10/26 07:50:23;;;;;;;13.95;8.18;;;11.40;99.90;;;;;;5073044;28;20111;-74
2022/10/26 07:52:48;;;;;;;12.48;8.48;;;11.40;99.90;;;;;;5076899;28;20131;-77
2022/10/26 07:55:14;;;;;;;12.77;8.68;;;11.40;99.90;;;;;;5076210;28;20070;-74
2022/10/26 07:57:40;;;;;;;14.15;9.52;;;11.40;99.90;;;;;;5084977;28;20061;-74
2022/10/26 08:00:08;;;;;;;12.55;8.95;;;11.50;99.90;;;;;;5080290;28;20532;-76
2022/10/26 08:02:34;;;;;;;12.88;8.93;;;11.50;99.90;;;;;;5065444;28;20114;-76
2022/10/26 08:04:59;;;;;;;11.63;8.57;;;11.60;99.90;;;;;;5066442;28;20029;-75
2022/10/26 08:07:25;;;;;;;10.32;8.13;;;11.60;99.90;;;;;;5078352;28;20404;-76
2022/10/26 08:09:51;;;;;;;12.38;8.80;;;11.70;99.90;;;;;;5096150;28;20032;-77
2022/10/26 08:12:18;;;;;;;13.32;9.00;;;11.70;99.90;;;;;;5104489;28;20095;-76
2022/10/26 08:14:44;;;;;;;12.68;9.10;;;11.80;99.90;;;;;;5073060;28;20025;-76
2022/10/26 08:17:09;;;;;;;13.40;8.43;;;11.80;99.90;;;;;;5078644;28;20423;-76
2022/10/26 08:19:35;;;;;;;11.35;8.15;;;11.90;99.90;;;;;;5079842;28;20045;-76
2022/10/26 08:22:01;;;;;;;12.50;8.38;;;11.90;99.90;;;;;;5064048;28;20063;-75
2022/10/26 08:24:27;;;;;;;12.73;8.48;;;12.00;99.90;;;;;;5069674;28;20026;-76
2022/10/26 08:26:53;;;;;;;16.02;9.45;;;12.00;99.90;;;;;;5093955;28;20051;-74
2022/10/26 08:29:19;;;;;;;11.48;8.30;;;12.10;99.90;;;;;;5080394;28;20033;-74
2022/10/26 08:31:46;;;;;;;14.65;8.80;;;12.20;99.90;;;;;;5079325;28;20430;-73
2022/10/26 08:34:12;;;;;;;14.63;9.52;;;12.20;99.90;;;;;;5074476;28;20040;-74
2022/10/26 08:36:38;;;;;;;12.68;9.35;;;12.30;99.90;;;;;;5086248;28;20530;-73
2022/10/26 08:39:04;;;;;;;11.40;8.50;;;12.30;99.90;;;;;;5097205;28;20031;-72
2022/10/26 08:41:41;;;;;;;15.52;9.52;;;12.40;99.90;;;;;;5075814;28;20029;-76
2022/10/26 08:44:29;;;;;;;16.52;9.13;;;12.40;99.90;;;;;;5075151;28;20020;-74
2022/10/26 08:47:24;;;;;;;13.05;9.35;;;12.50;99.90;;;;;;5075919;28;20048;-70
2022/10/26 08:50:05;;;;;;;12.85;8.45;;;12.60;99.90;;;;;;5072671;28;20028;-74
2022/10/26 08:52:46;;;;;;;12.80;8.65;;;12.60;99.90;;;;;;5084517;28;20035;-73
2022/10/26 08:55:17;;;;;;;10.68;7.70;;;12.70;99.90;;;;;;5071339;28;20131;-74
2022/10/26 08:57:46;;;;;;;12.88;8.27;;;12.70;99.90;;;;;;5070386;28;20115;-73
2022/10/26 09:00:22;;;;;;;14.27;9.50;;;12.80;99.90;;;;;;5059122;28;20476;-74
2022/10/26 09:02:52;;;;;;;13.02;9.90;;;12.90;99.90;;;;;;5078120;28;20032;-74
2022/10/26 09:06:15;;;;;;;12.52;9.65;;;12.90;99.90;;;;;;5081199;28;20109;-73
2022/10/26 09:08:56;;;;;;;12.77;8.90;;;13.00;99.90;;;;;;5023577;28;20037;-73
2022/10/26 09:11:35;;;;;;;15.23;8.65;;;13.10;99.90;;;;;;5072807;28;20028;-74
2022/10/26 09:14:12;;;;;;;16.45;8.60;;;13.20;99.90;;;;;;5074287;28;20064;-73
2022/10/26 09:17:01;;;;;;;19.60;10.25;;;13.20;99.90;;;;;;5085162;28;20028;-73
2022/10/26 09:19:51;;;;;;;12.15;9.57;;;13.30;99.90;;;;;;5092093;28;20039;-73
2022/10/26 09:22:47;;;;;;;13.07;8.80;;;13.40;99.90;;;;;;5079821;28;20475;-73
2022/10/26 09:25:22;;;;;;;15.88;8.10;;;13.50;99.90;;;;;;5075563;28;20440;-73
2022/10/26 09:27:52;;;;;;;16.30;8.45;;;13.60;99.90;;;;;;5086247;28;20040;-73
2022/10/26 09:30:20;;;;;;;11.45;8.15;;;13.50;99.90;;;;;;5076506;28;20067;-73
2022/10/26 09:33:07;;;;;;;12.77;8.77;;;13.70;99.90;;;;;;5091333;28;20028;-73
2022/10/26 09:35:43;;;;;;;13.73;8.10;;;13.80;99.90;;;;;;5094871;28;20044;-73
2022/10/26 09:38:19;;;;;;;13.95;8.80;;;13.90;99.90;;;;;;5056708;28;20115;-73
2022/10/26 09:40:48;;;;;;;12.57;8.18;;;13.90;99.90;;;;;;5063354;28;20029;-73
2022/10/26 09:43:45;;;;;;;13.13;9.63;;;14.00;99.90;;;;;;5066973;27;20435;-72
2022/10/26 09:46:20;;;;;;;12.20;7.85;;;14.30;99.90;;;;;;5062484;28;20079;-73
2022/10/26 09:48:52;;;;;;;11.90;7.70;;;14.40;99.90;;;;;;5049378;28;20029;-73
2022/10/26 09:51:18;;;;;;;10.45;7.82;;;14.50;99.90;;;;;;5053131;28;20112;-73
2022/10/26 09:53:44;;;;;;;9.32;6.93;;;14.50;99.90;;;;;;5069184;28;20519;-73
2022/10/26 09:56:12;;;;;;;12.30;7.90;;;14.60;99.90;;;;;;5051250;28;20025;-74
2022/10/26 09:58:58;;;;;;;11.43;7.47;;;14.60;99.90;;;;;;5060406;28;20100;-74
2022/10/26 10:01:28;;;;;;;10.60;7.00;;;14.60;99.90;;;;;;5050566;28;20116;-74
2022/10/26 10:04:12;;;;;;;10.35;7.03;;;14.70;99.90;;;;;;5069045;28;20027;-73
2022/10/26 10:06:39;;;;;;;11.27;6.68;;;14.70;99.90;;;;;;5058969;28;20036;-74
2022/10/26 10:09:14;;;;;;;9.82;7.25;;;14.70;99.90;;;;;;5068539;28;20024;-74
2022/10/26 10:11:53;;;;;;;8.48;6.45;;;14.80;99.90;;;;;;5066252;28;20027;-73
2022/10/26 10:14:21;;;;;;;11.10;6.60;;;14.90;99.90;;;;;;5056026;28;20468;-73
2022/10/26 10:16:58;;;;;;;11.30;7.20;;;14.90;99.90;;;;;;5054955;28;20044;-73
2022/10/26 10:19:30;;;;;;;10.45;6.40;;;15.00;99.90;;;;;;5068494;28;20035;-73
2022/10/26 10:21:58;;;;;;;13.15;7.50;;;15.10;99.90;;;;;;5066798;28;20102;-73
2022/10/26 10:24:30;;;;;;;8.88;5.70;;;15.20;99.90;;;;;;5068617;28;20078;-73
2022/10/26 10:27:00;;;;;;;10.07;5.68;;;15.20;99.90;;;;;;5065770;28;20094;-73
2022/10/26 10:29:38;;;;;;;8.73;5.80;;;15.30;99.90;;;;;;5065049;28;20033;-73
2022/10/26 10:32:04;;;;;;;11.45;6.00;;;15.30;99.90;;;;;;5053970;28;20029;-74
2022/10/26 10:34:31;;;;;;;6.13;4.72;;;15.40;99.90;;;;;;5036157;28;20528;-74
2022/10/26 10:36:58;;;;;;;6.90;5.53;;;15.50;99.90;;;;;;5034883;28;20037;-73
2022/10/26 10:39:35;;;;;;;7.45;4.20;;;15.50;99.90;;;;;;5046846;28;20029;-73
2022/10/26 10:42:02;;;;;;;6.88;4.47;;;15.50;99.90;;;;;;5052817;28;20053;-74
2022/10/26 10:44:30;;;;;;;4.95;3.92;;;15.60;99.90;;;;;;5067799;28;20035;-73
2022/10/26 10:47:04;;;;;;;7.18;3.72;;;15.60;99.90;;;;;;5053913;28;20021;-73
2022/10/26 10:49:30;;;;;;;7.57;3.60;;;15.70;99.90;;;;;;5066122;28;20372;-73
2022/10/26 10:51:57;;;;;;;6.07;3.65;;;15.70;99.90;;;;;;5061171;28;20929;-74
2022/10/26 10:54:28;;;;;;;5.35;3.63;;;15.80;99.90;;;;;;5051688;28;20041;-73
2022/10/26 10:57:04;;;;;;;6.28;3.08;;;15.90;99.90;;;;;;5036726;28;20100;-73
2022/10/26 10:59:47;;;;;;;4.43;3.35;;;15.90;99.90;;;;;;5014889;28;20030;-73
2022/10/26 11:02:34;;;;;;;5.88;3.53;;;15.90;99.90;;;;;;5030772;28;20400;-73
2022/10/26 11:05:35;;;;;;;4.97;3.58;;;16.00;99.90;;;;;;5052947;28;20380;-73
2022/10/26 11:08:14;;;;;;;5.82;3.25;;;16.10;99.90;;;;;;5043895;28;20385;-73
2022/10/26 11:10:48;;;;;;;3.90;2.85;;;16.20;99.90;;;;;;5032899;28;20057;-73
2022/10/26 11:13:34;;;;;;;;;;;16.20;99.90;;;;;;5049667;28;20392;-74
2022/10/26 11:16:11;;;;;;;5.65;2.78;;;16.20;99.90;;;;;;5038163;28;20432;-74
2022/10/26 11:18:44;;;;;;;6.38;3.15;;;16.30;99.90;;;;;;5014849;28;20394;-74
2022/10/26 11:21:27;;;;;;;5.55;2.95;;;16.30;99.90;;;;;;5024782;28;20021;-73
2022/10/26 11:24:09;;;;;;;12.30;3.60;;;16.40;99.90;;;;;;5048344;28;20514;-74
2022/10/26 11:27:10;;;;;;;5.50;3.20;;;16.40;99.90;;;;;;5045424;28;20037;-74
2022/10/26 11:30:01;;;;;;;6.15;3.25;;;16.50;99.90;;;;;;5048042;28;20624;-74
2022/10/26 11:32:36;;;;;;;5.00;2.85;;;16.60;99.90;;;;;;5035895;28;20037;-74
2022/10/26 11:35:13;;;;;;;7.95;2.90;;;16.60;99.90;;;;;;5033827;28;20476;-74
2022/10/26 11:38:02;;;;;;;4.53;2.83;;;16.70;99.90;;;;;;5049141;28;20078;-74
2022/10/26 11:40:55;;;;;;;6.50;3.58;;;16.70;99.90;;;;;;5053967;28;20594;-74
2022/10/26 11:43:26;;;;;;;6.63;2.45;;;16.70;99.90;;;;;;5050858;28;20049;-74
2022/10/26 11:46:10;;;;;;;5.63;3.13;;;16.70;99.90;;;;;;5014210;28;20679;-74
2022/10/26 11:48:59;;;;;;;3.25;2.45;;;16.80;99.90;;;;;;5049039;28;20040;-75
2022/10/26 11:51:42;;;;;;;4.38;2.63;;;16.90;99.90;;;;;;5014017;28;20084;-71
2022/10/26 11:54:18;;;;;;;5.68;2.75;;;16.90;99.90;;;;;;5016345;28;20037;-72
2022/10/26 11:56:47;;;;;;;4.90;2.67;;;17.00;99.90;;;;;;5023941;28;20030;-71
2022/10/26 11:59:20;;;;;;;3.95;2.45;;;17.10;99.90;;;;;;5050504;28;20125;-75
2022/10/26 12:01:55;;;;;;;4.45;2.40;;;17.00;99.90;;;;;;5030785;28;20045;-78
2022/10/26 12:04:24;;;;;;;6.63;2.60;;;17.20;99.90;;;;;;5032398;28;20075;-75
2022/10/26 12:06:54;;;;;;;5.15;2.33;;;17.10;99.90;;;;;;5029863;28;20731;-76
2022/10/26 12:09:25;;;;;;;3.30;2.22;;;17.30;99.90;;;;;;5030671;28;20029;-76
2022/10/26 12:12:04;;;;;;;5.35;2.40;;;17.30;99.90;;;;;;5023568;28;20033;-77
2022/10/26 12:14:48;;;;;;;8.52;2.25;;;17.40;99.90;;;;;;5034493;28;20103;-76
2022/10/26 12:17:27;;;;;;;5.75;2.45;;;17.40;99.90;;;;;;5033648;28;20026;-76
2022/10/26 12:20:05;;;;;;;4.45;2.30;;;17.40;99.80;;;;;;5028708;28;20455;-76
2022/10/26 12:22:39;;;;;;;6.80;2.70;;;17.40;99.70;;;;;;5032188;28;20056;-76
2022/10/26 12:25:13;;;;;;;4.03;2.43;;;17.40;99.60;;;;;;5032753;28;20022;-76
2022/10/26 12:27:39;;;;;;;4.72;2.25;;;17.50;99.60;;;;;;5031600;28;20059;-73
2022/10/26 12:30:17;;;;;;;4.45;2.15;;;17.60;99.50;;;;;;5031303;28;20018;-76
2022/10/26 12:32:42;;;;;;;4.57;2.28;;;17.60;99.40;;;;;;5043001;28;20074;-76
2022/10/26 12:35:28;;;;;;;4.68;2.33;;;17.60;99.20;;;;;;5033062;28;20108;-76
2022/10/26 12:37:54;;;;;;;4.18;2.05;;;17.60;99.20;;;;;;5028995;28;20078;-75
2022/10/26 12:40:39;;;;;;;4.93;2.10;;;17.60;99.10;;;;;;5033721;28;20037;-74
2022/10/26 12:43:17;;;;;;;3.85;2.20;;;17.70;99.00;;;;;;5018520;28;20095;-74
2022/10/26 12:46:12;;;;;;;4.20;2.20;;;17.70;98.90;;;;;;5038037;28;20504;-74
2022/10/26 12:48:47;;;;;;;5.35;2.20;;;17.70;98.90;;;;;;5066214;28;20025;-75
2022/10/26 12:51:21;;;;;;;8.52;2.67;;;17.70;98.80;;;;;;5047111;28;20040;-75
2022/10/26 12:54:40;;;;;;;3.58;2.05;;;17.80;98.80;;;;;;5032167;28;20033;-74
2022/10/26 12:57:25;;;;;;;3.47;1.98;;;17.80;98.80;;;;;;5024755;28;20040;-76
2022/10/26 13:00:04;;;;;;;6.28;2.08;;;17.80;98.80;;;;;;5032559;28;20060;-75
2022/10/26 13:03:07;;;;;;;6.35;2.30;;;17.80;98.80;;;;;;5045721;28;20489;-75
2022/10/26 13:05:58;;;;;;;3.78;1.95;;;17.90;98.80;;;;;;5035927;28;20064;-75
2022/10/26 13:08:24;;;;;;;3.72;1.98;;;17.90;98.60;;;;;;5033041;28;20162;-75
2022/10/26 13:11:05;;;;;;;4.13;2.00;;;18.00;98.60;;;;;;5030745;28;20033;-75