Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 14:05:38;;;;;;;4.80;2.65;;;22.20;99.90;;;;;;5725417;22;1274081;-72
2023/08/19 14:08:04;;;;;;;8.52;3.67;;;22.20;99.90;;;;;;6234467;23;20039;-77
2023/08/19 14:10:29;;;;;;;7.03;3.15;;;22.20;99.90;;;;;;6236077;23;20012;-74
2023/08/19 14:14:44;;;;;;;6.03;3.03;;;22.20;99.90;;;;;;5094446;27;20162;-72
2023/08/19 14:17:10;;;;;;;7.65;3.97;;;22.20;99.90;;;;;;5080817;28;20071;-71
2023/08/19 14:19:36;;;;;;;7.28;3.70;;;22.10;99.90;;;;;;5080200;28;20075;-72
2023/08/19 14:22:01;;;;;;;6.70;3.63;;;22.10;99.90;;;;;;5066818;28;20048;-71
2023/08/19 14:24:27;;;;;;;9.07;4.78;;;22.10;99.90;;;;;;5068098;28;20055;-71
2023/08/19 14:26:53;;;;;;;7.30;4.43;;;22.10;99.90;;;;;;5066715;28;20047;-71
2023/08/19 14:29:18;;;;;;;9.95;4.85;;;22.10;99.90;;;;;;5080249;28;20418;-70
2023/08/19 14:31:44;;;;;;;8.10;4.57;;;22.00;99.90;;;;;;5066612;28;20479;-72
2023/08/19 14:34:09;;;;;;;7.75;5.32;;;22.00;99.90;;;;;;5075014;28;20041;-72
2023/08/19 14:36:35;;;;;;;7.72;5.07;;;22.00;99.90;;;;;;5077809;28;20410;-71
2023/08/19 14:39:01;;;;;;;9.85;4.93;;;21.90;99.90;;;;;;5108998;27;20047;-71
2023/08/19 14:41:27;;;;;;;11.80;5.10;;;21.90;99.90;;;;;;5082207;28;20282;-74
2023/08/19 14:43:52;;;;;;;9.32;5.57;;;21.90;99.90;;;;;;5081707;28;20052;-71
2023/08/19 14:46:20;;;;;;;11.98;5.20;;;21.90;99.90;;;;;;5080363;28;20382;-72
2023/08/19 14:48:47;;;;;;;10.90;5.38;;;21.90;99.90;;;;;;5084668;28;20391;-72
2023/08/19 14:51:13;;;;;;;8.10;4.45;;;21.90;99.90;;;;;;5112100;28;20092;-72
2023/08/19 14:53:38;;;;;;;10.68;5.53;;;21.90;99.90;;;;;;5080370;28;20044;-73
2023/08/19 14:56:04;;;;;;;9.13;4.55;;;21.80;99.90;;;;;;5080651;28;20036;-72
2023/08/19 14:58:29;;;;;;;7.38;4.45;;;21.80;99.90;;;;;;5080870;28;20040;-73
2023/08/19 15:00:55;;;;;;;8.90;4.03;;;21.80;99.90;;;;;;5076657;28;20729;-72
2023/08/19 15:03:21;;;;;;;8.60;3.72;;;21.80;99.90;;;;;;5083376;28;20123;-73
2023/08/19 15:05:46;;;;;;;9.52;4.93;;;21.80;99.90;;;;;;5081319;28;20387;-72
2023/08/19 15:08:12;;;;;;;10.88;3.55;;;21.80;99.90;;;;;;5077310;28;20036;-75
2023/08/19 15:10:38;;;;;;;9.13;4.10;;;21.80;99.90;;;;;;5065345;28;20051;-75
2023/08/19 15:13:03;;;;;;;10.43;3.75;;;21.80;99.90;;;;;;5071729;28;20048;-71
2023/08/19 15:15:30;;;;;;;5.25;2.83;;;21.80;99.90;;;;;;5081496;28;20119;-71
2023/08/19 15:17:56;;;;;;;9.70;3.88;;;21.90;99.90;;;;;;5081118;28;20553;-71
2023/08/19 15:20:22;;;;;;;5.20;2.80;;;21.90;99.90;;;;;;5100395;28;20115;-71
2023/08/19 15:22:47;;;;;;;6.45;3.10;;;21.90;99.90;;;;;;5090397;28;20498;-73
2023/08/19 15:25:13;;;;;;;8.15;3.00;;;21.90;99.90;;;;;;5085801;28;20033;-72
2023/08/19 15:27:42;;;;;;;7.00;3.28;;;21.90;99.90;;;;;;5085343;28;20124;-69
2023/08/19 15:30:09;;;;;;;5.38;2.78;;;21.90;99.90;;;;;;5089063;28;20063;-74
2023/08/19 15:32:36;;;;;;;8.32;3.08;;;21.90;99.90;;;;;;5047831;28;20048;-71
2023/08/19 15:35:05;;;;;;;9.30;2.88;;;21.90;99.90;;;;;;5064069;28;20056;-71
2023/08/19 15:37:31;;;;;;;7.07;2.47;;;21.90;99.90;;;;;;5075210;28;20040;-72
2023/08/19 15:39:57;;;;;;;7.60;3.00;;;21.90;99.90;;;;;;5084824;28;20051;-71
2023/08/19 15:42:23;;;;;;;4.78;2.90;;;21.90;99.90;;;;;;5088415;28;20032;-71
2023/08/19 15:44:48;;;;;;;5.60;2.40;;;22.00;99.90;;;;;;5074895;28;20075;-71
2023/08/19 15:47:14;;;;;;;3.75;2.20;;;22.00;99.90;;;;;;5055821;28;20047;-71
2023/08/19 15:49:39;;;;;;;6.28;2.50;;;22.00;99.90;;;;;;5069134;28;20494;-72
2023/08/19 15:52:05;;;;;;;7.13;2.80;;;22.00;99.90;;;;;;5087723;28;20048;-74
2023/08/19 15:54:31;;;;;;;5.63;2.03;;;22.00;99.90;;;;;;5059274;28;20044;-75
2023/08/19 15:56:56;;;;;;;6.63;1.75;;;22.10;99.90;;;;;;5084982;28;20040;-73
2023/08/19 15:59:22;;;;;;;9.98;2.25;;;22.10;99.90;;;;;;5088569;28;20051;-73
2023/08/19 16:01:48;;;;;;;6.13;2.47;;;22.20;99.90;;;;;;5087660;28;20449;-73
2023/08/19 16:04:13;;;;;;;7.25;2.00;;;22.20;99.90;;;;;;5084607;28;20032;-73
2023/08/19 16:06:39;;;;;;;6.97;1.98;;;22.30;99.90;;;;;;5096224;28;20478;-73
2023/08/19 16:09:05;;;;;;;6.40;1.50;;;22.30;99.90;;;;;;5085611;28;20036;-73
2023/08/19 16:11:30;;;;;;;5.50;1.23;;;22.40;99.90;;;;;;5085575;28;20040;-73
2023/08/19 16:13:56;;;;;;;4.45;2.25;;;22.40;99.90;;;;;;5083930;28;20552;-77
2023/08/19 16:16:21;;;;;;;4.40;2.00;;;22.50;99.90;;;;;;5081009;28;20041;-75
2023/08/19 16:18:47;;;;;;;2.45;1.80;;;22.50;99.90;;;;;;5051948;28;20075;-76
2023/08/19 16:21:13;;;;;;;4.10;1.70;;;22.60;99.90;;;;;;5087540;28;20481;-76
2023/08/19 16:23:38;;;;;;;2.88;1.33;;;22.60;99.90;;;;;;5071422;28;20101;-78
2023/08/19 16:26:04;;;;;;;3.42;1.65;;;22.60;99.90;;;;;;5083824;28;20040;-76
2023/08/19 16:28:30;;;;;;;8.35;1.42;;;22.60;99.90;;;;;;5086502;28;20048;-75
2023/08/19 16:30:56;;;;;;;5.32;1.83;;;22.70;99.90;;;;;;5071150;28;20059;-75
2023/08/19 16:33:21;;;;;;;6.55;1.70;;;22.70;99.90;;;;;;5064369;28;20043;-75
2023/08/19 16:35:52;;;;;;;5.57;2.50;;;22.70;99.90;;;;;;5087188;28;20033;-75
2023/08/19 16:38:17;;;;;;;3.70;2.20;;;22.80;99.90;;;;;;5067719;28;20528;-75
2023/08/19 16:40:43;;;;;;;2.67;1.33;;;22.80;99.90;;;;;;5095287;28;20032;-78
2023/08/19 16:43:08;;;;;;;6.00;1.40;;;22.80;99.90;;;;;;5088072;28;20442;-76
2023/08/19 16:45:34;;;;;;;2.53;1.30;;;22.80;99.90;;;;;;5070069;28;20044;-76
2023/08/19 16:48:00;;;;;;;3.75;1.70;;;22.80;99.90;;;;;;5084507;28;20119;-76
2023/08/19 16:50:25;;;;;;;1.98;1.50;;;22.80;99.90;;;;;;5087409;28;20393;-76
2023/08/19 16:52:51;;;;;;;4.10;1.60;;;22.80;99.90;;;;;;5089254;28;20039;-76
2023/08/19 16:55:17;;;;;;;3.08;1.17;;;22.70;99.90;;;;;;5071245;28;20044;-77
2023/08/19 16:57:42;;;;;;;2.38;1.52;;;22.70;99.90;;;;;;5087498;28;20375;-77
2023/08/19 17:00:08;;;;;;;4.20;1.13;;;22.70;99.90;;;;;;5077180;28;20035;-77
2023/08/19 17:02:34;;;;;;;5.18;2.42;;;22.60;99.90;;;;;;5067467;28;20051;-76
2023/08/19 17:05:03;;;;;;;3.72;1.67;;;22.60;99.90;;;;;;5073705;28;20050;-74
2023/08/19 17:07:28;;;;;;;3.42;1.20;;;22.60;99.90;;;;;;5062544;28;20039;-74
2023/08/19 17:09:54;;;;;;;0.98;0.70;;;22.50;99.90;;;;;;5069431;28;20043;-74
2023/08/19 17:12:19;;;;;;;3.90;0.98;;;22.50;99.90;;;;;;5088505;28;20040;-75
2023/08/19 17:14:45;;;;;;;3.75;0.98;;;22.50;99.90;;;;;;5070679;28;20054;-74
2023/08/19 17:17:11;;;;;;;6.32;1.10;;;22.40;99.90;;;;;;5050495;28;20047;-75
2023/08/19 17:19:37;;;;;;;2.25;1.23;;;22.40;99.90;;;;;;5057579;28;20162;-77
2023/08/19 17:22:02;;;;;;;2.63;0.93;;;22.40;99.90;;;;;;5068743;28;20166;-77
2023/08/19 17:24:28;;;;;;;1.55;1.10;;;22.40;99.90;;;;;;5085677;28;20048;-77
2023/08/19 17:26:54;;;;;;;3.30;1.40;;;22.40;99.90;;;;;;5086535;28;20052;-76
2023/08/19 17:29:19;;;;;;;5.22;1.33;;;22.30;99.90;;;;;;5084380;28;20709;-78
2023/08/19 17:31:45;;;;;;;3.05;1.48;;;22.30;99.90;;;;;;5084191;28;20815;-77
2023/08/19 17:34:11;;;;;;;3.00;1.10;;;22.30;99.90;;;;;;5064196;28;20502;-78
2023/08/19 17:36:36;;;;;;;5.07;1.70;;;22.30;99.90;;;;;;5064648;28;20050;-78
2023/08/19 17:39:05;;;;;;;5.85;1.60;;;22.20;99.90;;;;;;5082857;28;20047;-76
2023/08/19 17:41:31;;;;;;;6.80;2.10;;;22.30;99.90;;;;;;5069952;28;20040;-79
2023/08/19 17:43:57;;;;;;;4.88;1.27;;;22.20;99.90;;;;;;5085513;28;20504;-79
2023/08/19 17:46:22;;;;;;;3.08;1.20;;;22.20;99.90;;;;;;5085767;28;20139;-76
2023/08/19 17:48:48;;;;;;;7.25;2.10;;;22.20;99.90;;;;;;5093584;28;20502;-77
2023/08/19 17:51:14;;;;;;;4.30;1.45;;;22.10;99.90;;;;;;5071258;28;20052;-77
2023/08/19 17:53:40;;;;;;;7.85;1.85;;;22.10;99.90;;;;;;5067127;28;20044;-76
2023/08/19 17:56:08;;;;;;;6.28;1.70;;;22.10;99.90;;;;;;5087357;28;20078;-75
2023/08/19 17:58:35;;;;;;;5.38;1.52;;;22.10;99.90;;;;;;5067297;28;20073;-76
2023/08/19 18:01:04;;;;;;;6.82;1.60;;;22.00;99.90;;;;;;5078417;28;20082;-76
2023/08/19 18:03:29;;;;;;;3.40;1.30;;;22.00;99.90;;;;;;5048925;28;20127;-75
2023/08/19 18:05:56;;;;;;;3.47;1.70;;;22.00;99.90;;;;;;5085589;28;20159;-74
2023/08/19 18:08:21;;;;;;;15.15;1.52;;;22.00;99.90;;;;;;5079353;28;20044;-75
2023/08/19 18:10:49;;;;;;;3.47;1.02;;;21.90;99.90;;;;;;5086366;28;20047;-75
2023/08/19 18:13:15;;;;;;;3.92;1.48;;;21.90;99.90;;;;;;5064189;28;20044;-76
2023/08/19 18:15:42;;;;;;;5.65;1.35;;;21.90;99.90;;;;;;5067944;28;20047;-75
2023/08/19 18:18:08;;;;;;;9.52;1.40;;;21.80;99.90;;;;;;5065834;28;20047;-75
2023/08/19 18:20:34;;;;;;;2.38;1.48;;;21.80;99.90;;;;;;5084328;28;20055;-75
2023/08/19 18:23:00;;;;;;;4.95;1.45;;;21.70;99.90;;;;;;5041673;28;20045;-75
2023/08/19 18:25:25;;;;;;;3.45;1.40;;;21.70;99.90;;;;;;5064516;28;20397;-75
2023/08/19 18:27:51;;;;;;;4.15;1.45;;;21.70;99.90;;;;;;5085748;28;20048;-75
2023/08/19 18:30:20;;;;;;;4.15;1.60;;;21.60;99.90;;;;;;5085984;28;20024;-75
2023/08/19 18:32:48;;;;;;;5.43;1.25;;;21.60;99.90;;;;;;5057502;28;20054;-73
2023/08/19 18:35:14;;;;;;;6.50;1.70;;;21.50;99.90;;;;;;5062433;28;20059;-74
2023/08/19 18:37:40;;;;;;;5.28;1.60;;;21.40;99.90;;;;;;5083864;28;20048;-75
2023/08/19 18:40:11;;;;;;;2.78;1.10;;;21.30;99.90;;;;;;5086264;28;20052;-75
2023/08/19 18:42:41;;;;;;;3.05;2.13;;;21.30;99.90;;;;;;5067411;28;20478;-76
2023/08/19 18:45:09;;;;;;;6.90;1.33;;;21.20;99.90;;;;;;5077224;28;20036;-76
2023/08/19 18:48:08;;;;;;;2.85;1.42;;;21.10;99.90;;;;;;5060590;28;20054;-74
2023/08/19 18:50:36;;;;;;;4.97;1.27;;;21.00;99.90;;;;;;5066284;28;20052;-76
2023/08/19 18:53:02;;;;;;;3.03;1.00;;;20.90;99.90;;;;;;5064965;28;20055;-78
2023/08/19 18:55:29;;;;;;;1.30;1.10;;;20.80;99.90;;;;;;5085414;28;20056;-78
2023/08/19 18:57:55;;;;;;;9.98;1.23;;;20.70;99.90;;;;;;5064112;28;20431;-74
2023/08/19 19:00:21;;;;;;;6.75;1.25;;;20.70;99.90;;;;;;5060209;28;20074;-75
2023/08/19 19:02:49;;;;;;;5.40;1.33;;;20.60;99.90;;;;;;5101737;28;20072;-74
2023/08/19 19:05:15;;;;;;;3.72;1.17;;;20.50;99.90;;;;;;5095269;28;20028;-75
2023/08/19 19:07:41;;;;;;;3.72;1.98;;;20.40;99.90;;;;;;5099165;28;20549;-74
2023/08/19 19:10:07;;;;;;;3.17;1.10;;;20.40;99.90;;;;;;5069751;28;20036;-73
2023/08/19 19:12:33;;;;;;;2.90;1.45;;;20.30;99.90;;;;;;5052919;28;20054;-73
2023/08/19 19:14:58;;;;;;;4.03;1.63;;;20.30;99.90;;;;;;5062587;28;20394;-73
2023/08/19 19:17:25;;;;;;;4.40;1.15;;;20.20;99.90;;;;;;5085998;28;20054;-74
2023/08/19 19:19:51;;;;;;;7.88;2.28;;;20.20;99.90;;;;;;5085683;28;20048;-75
2023/08/19 19:22:16;;;;;;;2.88;1.00;;;20.10;99.90;;;;;;5074049;28;20586;-73
2023/08/19 19:24:42;;;;;;;3.03;1.25;;;20.10;99.90;;;;;;5070828;28;20036;-73
2023/08/19 19:27:07;;;;;;;1.38;1.27;;;20.00;99.90;;;;;;5070272;28;20051;-75
2023/08/19 19:29:33;;;;;;;3.53;1.20;;;19.90;99.90;;;;;;5088072;28;20136;-73
2023/08/19 19:31:59;;;;;;;5.10;1.60;;;19.90;99.90;;;;;;5069242;28;20426;-72
2023/08/19 19:34:26;;;;;;;3.33;1.80;;;19.80;99.90;;;;;;5073771;28;20044;-73
2023/08/19 19:36:51;;;;;;;2.90;1.80;;;19.80;99.90;;;;;;5065528;28;20044;-74
2023/08/19 19:39:17;;;;;;;3.20;1.17;;;19.80;99.90;;;;;;5063513;28;20085;-73
2023/08/19 19:41:44;;;;;;;15.90;1.90;;;19.70;99.90;;;;;;5068966;28;20555;-73
2023/08/19 19:44:09;;;;;;;9.23;2.90;;;19.70;99.90;;;;;;5065211;28;20032;-74
2023/08/19 19:46:35;;;;;;;3.88;1.88;;;19.70;99.90;;;;;;5070237;28;20039;-72
2023/08/19 19:49:00;;;;;;;9.82;1.58;;;19.70;99.90;;;;;;5058307;28;20044;-73
2023/08/19 19:51:26;;;;;;;2.90;1.50;;;19.70;99.90;;;;;;5054735;28;20044;-74
2023/08/19 19:53:52;;;;;;;4.65;1.35;;;19.60;99.90;;;;;;5069754;28;20463;-75
2023/08/19 19:56:17;;;;;;;7.80;1.48;;;19.70;99.90;;;;;;5070512;28;20044;-74
2023/08/19 19:58:45;;;;;;;5.60;2.00;;;19.60;99.90;;;;;;5061956;28;20028;-73
2023/08/19 20:01:11;;;;;;;6.35;1.88;;;19.60;99.90;;;;;;5070934;28;20683;-74
2023/08/19 20:03:37;;;;;;;4.55;1.83;;;19.60;99.90;;;;;;5069268;28;20133;-74
2023/08/19 20:06:03;;;;;;;7.82;1.77;;;19.60;99.90;;;;;;5067834;28;20028;-73
2023/08/19 20:08:28;;;;;;;5.63;1.17;;;19.50;99.90;;;;;;5065272;28;20084;-74
2023/08/19 20:10:54;;;;;;;6.45;2.00;;;19.50;99.90;;;;;;5086830;28;20097;-74
2023/08/19 20:13:20;;;;;;;2.95;1.13;;;19.40;99.90;;;;;;5068117;28;20036;-74
2023/08/19 20:15:46;;;;;;;4.43;1.33;;;19.40;99.90;;;;;;5085285;28;20478;-73
2023/08/19 20:18:12;;;;;;;4.30;2.28;;;19.40;99.90;;;;;;5065563;28;20516;-74
2023/08/19 20:20:38;;;;;;;3.53;1.85;;;19.30;99.90;;;;;;5068552;28;20040;-74
2023/08/19 20:23:04;;;;;;;2.03;1.38;;;19.30;99.90;;;;;;5068959;28;20475;-74
2023/08/19 20:25:29;;;;;;;4.20;1.40;;;19.20;99.90;;;;;;5055578;28;20041;-73
2023/08/19 20:27:55;;;;;;;4.22;1.45;;;19.10;99.90;;;;;;5069315;28;20512;-73
2023/08/19 20:30:24;;;;;;;2.40;1.50;;;19.10;99.90;;;;;;5068148;28;20033;-73
2023/08/19 20:32:50;;;;;;;6.28;2.60;;;19.10;99.90;;;;;;5058368;28;20043;-73
2023/08/19 20:35:18;;;;;;;6.45;2.00;;;19.00;99.90;;;;;;5069228;28;20407;-74
2023/08/19 20:37:44;;;;;;;7.82;3.42;;;19.00;99.90;;;;;;5069367;28;20079;-73
2023/08/19 20:40:09;;;;;;;4.22;1.73;;;19.00;99.90;;;;;;5052503;28;20083;-74
2023/08/19 20:42:35;;;;;;;4.43;1.70;;;19.00;99.90;;;;;;5056058;28;20048;-73
2023/08/19 20:45:01;;;;;;;3.58;1.52;;;18.90;99.90;;;;;;5077438;28;20043;-77
2023/08/19 20:47:26;;;;;;;2.67;1.52;;;18.90;99.90;;;;;;5069168;28;20032;-72
2023/08/19 20:49:52;;;;;;;2.88;1.67;;;18.90;99.90;;;;;;5086070;28;20410;-73
2023/08/19 20:52:17;;;;;;;4.10;1.52;;;18.80;99.90;;;;;;5069026;28;20439;-73
2023/08/19 20:54:43;;;;;;;5.68;1.50;;;18.70;99.90;;;;;;5069070;28;20044;-73
2023/08/19 20:57:09;;;;;;;4.93;1.95;;;18.70;99.90;;;;;;5041495;28;20371;-74
2023/08/19 20:59:35;;;;;;;4.93;1.42;;;18.60;99.90;;;;;;5061529;28;20076;-73
2023/08/19 21:02:01;;;;;;;2.30;1.40;;;18.60;99.90;;;;;;5084331;28;20060;-72
2023/08/19 21:04:26;;;;;;;4.32;1.63;;;18.50;99.90;;;;;;5084509;28;20039;-74
2023/08/19 21:06:52;;;;;;;4.20;1.98;;;18.40;99.90;;;;;;5088146;28;20044;-72
2023/08/19 21:09:18;;;;;;;7.28;2.30;;;18.40;99.90;;;;;;5069101;28;20048;-73
2023/08/19 21:11:43;;;;;;;6.20;1.75;;;18.40;99.90;;;;;;5093695;28;20383;-73
2023/08/19 21:14:09;;;;;;;5.20;1.73;;;18.30;99.90;;;;;;5052025;28;20052;-74
2023/08/19 21:16:34;;;;;;;2.70;2.00;;;18.30;99.90;;;;;;5072899;28;20063;-72
2023/08/19 21:19:00;;;;;;;2.67;1.67;;;18.20;99.90;;;;;;5071256;28;20044;-73
2023/08/19 21:21:26;;;;;;;2.03;1.65;;;18.20;99.90;;;;;;5068663;28;20036;-73
2023/08/19 21:23:51;;;;;;;3.88;1.52;;;18.10;99.90;;;;;;5051198;28;20507;-72
2023/08/19 21:26:17;;;;;;;6.68;1.88;;;18.00;99.90;;;;;;5051961;28;20521;-73
2023/08/19 21:28:42;;;;;;;5.82;1.60;;;18.00;99.90;;;;;;5092434;28;20081;-73
2023/08/19 21:31:08;;;;;;;3.42;1.80;;;18.00;99.90;;;;;;5066510;28;20420;-75
2023/08/19 21:33:33;;;;;;;4.72;1.42;;;18.00;99.90;;;;;;5081665;28;20043;-73
2023/08/19 21:35:59;;;;;;;4.03;1.80;;;18.00;99.90;;;;;;5073271;28;20531;-72
2023/08/19 21:38:25;;;;;;;3.83;1.30;;;18.00;99.90;;;;;;5089556;28;20503;-71
2023/08/19 21:40:55;;;;;;;4.78;1.35;;;18.00;99.90;;;;;;5084225;28;20089;-73
2023/08/19 21:43:21;;;;;;;2.03;1.27;;;18.00;99.90;;;;;;5082778;28;20040;-72
2023/08/19 21:45:47;;;;;;;3.40;1.40;;;18.00;99.90;;;;;;5067880;28;20048;-71
2023/08/19 21:48:12;;;;;;;2.75;1.35;;;18.00;99.90;;;;;;5085757;28;20478;-71
2023/08/19 21:50:41;;;;;;;3.35;1.50;;;18.00;99.90;;;;;;5080763;28;20478;-73
2023/08/19 21:53:07;;;;;;;3.35;1.30;;;18.00;99.90;;;;;;5063853;28;20073;-71
2023/08/19 21:55:34;;;;;;;5.78;1.70;;;18.10;99.90;;;;;;5080083;28;20048;-71
2023/08/19 21:58:00;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5086329;28;20424;-72
2023/08/19 22:00:25;;;;;;;3.35;1.58;;;18.20;99.90;;;;;;5068777;28;20112;-73
2023/08/19 22:02:51;;;;;;;3.33;1.02;;;18.20;99.90;;;;;;5075267;28;20038;-71
2023/08/19 22:05:17;;;;;;;4.43;1.55;;;18.30;99.90;;;;;;5068223;28;20044;-71
2023/08/19 22:07:43;;;;;;;2.78;0.80;;;18.30;99.90;;;;;;5066910;28;20044;-70
2023/08/19 22:10:09;;;;;;;2.78;1.33;;;18.30;99.90;;;;;;5067070;28;20040;-72
2023/08/19 22:12:35;;;;;;;2.90;1.00;;;18.30;99.90;;;;;;5055487;28;20036;-71
2023/08/19 22:15:00;;;;;;;3.33;1.40;;;18.40;99.90;;;;;;5068473;28;20052;-71
2023/08/19 22:17:26;;;;;;;2.50;1.08;;;18.40;99.90;;;;;;5065541;28;20029;-73
2023/08/19 22:19:52;;;;;;;7.00;1.17;;;18.30;99.90;;;;;;5073392;28;20076;-71
2023/08/19 22:22:17;;;;;;;2.45;1.10;;;18.30;99.90;;;;;;5065704;28;20040;-73
2023/08/19 22:24:43;;;;;;;4.75;1.48;;;18.30;99.90;;;;;;5066679;28;20047;-73
2023/08/19 22:27:09;;;;;;;2.65;1.15;;;18.20;99.90;;;;;;5084071;28;20074;-74
2023/08/19 22:29:34;;;;;;;2.35;1.20;;;18.20;99.90;;;;;;5084516;28;20398;-73
2023/08/19 22:32:00;;;;;;;4.60;1.63;;;18.20;99.90;;;;;;5084615;28;20044;-73
2023/08/19 22:34:25;;;;;;;1.40;1.13;;;18.10;99.90;;;;;;5066404;28;20066;-72
2023/08/19 22:36:51;;;;;;;3.55;1.33;;;18.10;99.90;;;;;;5071065;28;20133;-73
2023/08/19 22:39:16;;;;;;;6.03;1.45;;;18.00;99.90;;;;;;5087657;28;20043;-73
2023/08/19 22:41:42;;;;;;;3.40;1.58;;;17.90;99.90;;;;;;5065049;28;20035;-72
2023/08/19 22:44:08;;;;;;;6.75;1.85;;;17.90;99.90;;;;;;5072182;28;20102;-74
2023/08/19 22:46:33;;;;;;;2.90;1.40;;;17.80;99.90;;;;;;5090504;28;20035;-73
2023/08/19 22:48:59;;;;;;;3.13;1.33;;;17.70;99.90;;;;;;5081130;28;20487;-73
2023/08/19 22:51:24;;;;;;;2.65;1.40;;;17.70;99.90;;;;;;5070523;28;20033;-73
2023/08/19 22:53:50;;;;;;;1.77;1.27;;;17.60;99.90;;;;;;5052335;28;20047;-73
2023/08/19 22:56:16;;;;;;;3.33;1.45;;;17.60;99.90;;;;;;5085751;28;20052;-73
2023/08/19 22:58:41;;;;;;;1.83;1.10;;;17.50;99.90;;;;;;5082153;28;20135;-73
2023/08/19 23:01:07;;;;;;;3.95;1.52;;;17.50;99.90;;;;;;5071887;28;20032;-73
2023/08/19 23:03:32;;;;;;;5.38;1.77;;;17.40;99.90;;;;;;5070444;28;20402;-72
2023/08/19 23:05:58;;;;;;;5.20;1.80;;;17.40;99.90;;;;;;5090448;28;20028;-73
2023/08/19 23:08:24;;;;;;;2.83;1.52;;;17.40;99.90;;;;;;5071826;28;20457;-73
2023/08/19 23:10:49;;;;;;;1.95;1.35;;;17.30;99.90;;;;;;5065356;28;20630;-73
2023/08/19 23:13:15;;;;;;;4.32;1.30;;;17.20;99.90;;;;;;5071175;28;20121;-73
2023/08/19 23:15:40;;;;;;;10.98;2.08;;;17.20;99.90;;;;;;5071987;28;20036;-73
2023/08/19 23:18:06;;;;;;;8.38;1.50;;;17.20;99.90;;;;;;5070789;28;20530;-73
2023/08/19 23:20:31;;;;;;;2.15;1.20;;;17.20;99.90;;;;;;5088127;28;20054;-73
2023/08/19 23:22:57;;;;;;;2.20;1.23;;;17.10;99.90;;;;;;5089387;28;20032;-73
2023/08/19 23:25:23;;;;;;;4.95;1.70;;;17.10;99.90;;;;;;5089678;28;20039;-73
2023/08/19 23:27:49;;;;;;;2.55;1.58;;;17.10;99.90;;;;;;5070332;28;20044;-72
2023/08/19 23:30:15;;;;;;;3.53;1.45;;;17.10;99.90;;;;;;5075190;28;20390;-72
2023/08/19 23:32:40;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5087476;28;20389;-73
2023/08/19 23:35:06;;;;;;;3.08;1.63;;;17.00;99.90;;;;;;5089854;28;20051;-73
2023/08/19 23:37:32;;;;;;;2.75;1.30;;;17.00;99.90;;;;;;5048068;28;20401;-73
2023/08/19 23:39:58;;;;;;;1.73;1.17;;;17.00;99.90;;;;;;5089768;28;20044;-73
2023/08/19 23:42:23;;;;;;;4.07;1.50;;;16.90;99.90;;;;;;5070779;28;20074;-72
2023/08/19 23:44:49;;;;;;;5.07;1.70;;;16.90;99.90;;;;;;5071053;28;20139;-72
2023/08/19 23:47:15;;;;;;;4.28;1.70;;;16.90;99.90;;;;;;5086936;28;20422;-73
2023/08/19 23:49:41;;;;;;;3.30;1.50;;;16.90;99.90;;;;;;5088232;28;20044;-72
2023/08/19 23:52:11;;;;;;;4.05;1.42;;;16.80;99.90;;;;;;5092401;28;20043;-73
2023/08/19 23:54:37;;;;;;;4.10;1.67;;;16.80;99.90;;;;;;5088892;28;20040;-73
2023/08/19 23:57:03;;;;;;;2.50;1.60;;;16.80;99.90;;;;;;5062984;28;20040;-73
2023/08/19 23:59:29;;;;;;;5.07;1.40;;;16.70;99.90;;;;;;5093354;28;20055;-73
