Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:44;;;;;;;12.00;4.72;;;;;;;19.62;77.14;101395.97;5031557;28;20037;-84
2022/08/05 00:04:09;;;;;;;7.47;4.07;;;;;;;19.58;78.76;101392.56;5034204;28;20033;-85
2022/08/05 00:06:35;;;;;;;9.80;4.07;;;;;;;19.60;77.91;101397.84;5015079;28;20326;-84
2022/08/05 00:09:01;;;;;;;8.95;3.80;;;;;;;19.61;78.88;101403.16;5027149;28;20353;-84
2022/08/05 00:11:27;;;;;;;13.00;4.30;;;;;;;19.60;77.26;101403.22;5053880;28;20036;-84
2022/08/05 00:13:53;;;;;;;11.85;4.80;;;;;;;19.59;78.14;101402.38;5053715;28;20392;-84
2022/08/05 00:16:19;;;;;;;9.00;4.40;;;;;;;19.64;78.77;101399.44;5037100;28;20029;-85
2022/08/05 00:18:46;;;;;;;6.82;3.85;;;;;;;19.59;78.56;101401.50;5026031;28;20112;-84
2022/08/05 00:21:14;;;;;;;9.38;3.92;;;;;;;19.58;79.67;101395.22;5021867;28;20041;-84
2022/08/05 00:23:40;;;;;;;11.35;4.10;;;;;;;19.59;78.85;101407.75;5032277;28;20521;-84
2022/08/05 00:26:07;;;;;;;10.60;4.00;;;;;;;19.59;79.72;101409.56;5033467;28;20026;-84
2022/08/05 00:28:33;;;;;;;11.18;4.43;;;;;;;19.55;79.33;101404.31;5033255;28;20523;-84
2022/08/05 00:30:59;;;;;;;15.57;4.80;;;;;;;19.52;80.07;101398.25;5025600;28;20337;-84
2022/08/05 00:33:25;;;;;;;10.80;4.03;;;;;;;19.54;80.37;101404.41;5039115;28;20484;-84
2022/08/05 00:35:50;;;;;;;11.55;4.50;;;;;;;19.53;79.24;101399.97;5020050;28;20025;-84
2022/08/05 00:38:16;;;;;;;11.35;4.82;;;;;;;19.52;80.15;101392.88;5040780;28;20060;-84
2022/08/05 00:40:51;;;;;;;10.30;4.32;;;;;;;19.50;79.47;101401.00;5046951;28;20366;-85
2022/08/05 00:43:16;;;;;;;7.88;3.95;;;;;;;19.51;80.65;101409.91;5036917;28;20225;-84
2022/08/05 00:45:43;;;;;;;12.07;4.00;;;;;;;19.52;79.84;101425.97;5048398;28;20101;-85
2022/08/05 00:48:22;;;;;;;10.98;3.97;;;;;;;19.50;80.08;101419.81;5002740;28;20445;-84
2022/08/05 00:50:49;;;;;;;10.93;4.25;;;;;;;19.47;79.97;101411.91;5033192;28;20349;-84
2022/08/05 00:53:18;;;;;;;10.63;3.95;;;;;;;19.45;79.47;101408.41;5033119;28;20437;-84
2022/08/05 00:55:44;;;;;;;13.63;5.20;;;;;;;19.50;80.10;101418.94;5029150;28;20019;-85
2022/08/05 00:58:11;;;;;;;8.95;4.45;;;;;;;19.45;80.55;101413.78;5038750;28;20037;-85
2022/08/05 01:00:38;;;;;;;11.38;4.57;;;;;;;19.49;81.50;101418.06;5044281;28;20037;-85
2022/08/05 01:03:04;;;;;;;12.35;4.68;;;;;;;19.46;81.54;101415.56;5046256;28;20039;-84
2022/08/05 01:05:29;;;;;;;9.27;4.13;;;;;;;19.47;79.61;101425.34;5036041;28;20029;-84
2022/08/05 01:07:55;;;;;;;11.13;4.28;;;;;;;19.47;80.21;101438.75;5038382;28;20037;-84
2022/08/05 01:10:27;;;;;;;11.00;4.38;;;;;;;19.44;81.21;101430.00;5046202;28;20072;-84
2022/08/05 01:12:57;;;;;;;13.77;5.00;;;;;;;19.44;80.69;101433.56;5046073;28;20037;-84
2022/08/05 01:15:33;;;;;;;12.65;3.95;;;;;;;19.40;80.97;101431.94;5019372;28;20095;-85
2022/08/05 01:18:04;;;;;;;12.07;4.30;;;;;;;19.41;81.14;101440.88;5047298;28;20037;-84
2022/08/05 01:21:37;;;;;;;10.00;3.80;;;;;;;19.45;79.04;101445.16;5018783;28;20148;-85
2022/08/05 01:24:27;;;;;;;14.82;4.13;;;;;;;19.41;80.74;101451.63;4994926;28;20556;-85
2022/08/05 01:27:29;;;;;;;12.60;3.90;;;;;;;19.41;80.31;101451.63;4978663;28;20101;-84
2022/08/05 01:30:00;;;;;;;9.43;4.03;;;;;;;19.33;81.23;101446.63;5021439;28;20044;-85
2022/08/05 01:32:29;;;;;;;17.27;4.50;;;;;;;19.30;79.92;101460.22;5038752;28;20484;-85
2022/08/05 01:35:01;;;;;;;10.73;3.55;;;;;;;19.28;80.61;101470.16;5051959;28;20496;-86
2022/08/05 01:37:32;;;;;;;11.65;3.97;;;;;;;19.30;79.63;101484.38;5052153;28;20049;-86
2022/08/05 01:40:00;;;;;;;9.32;3.45;;;;;;;19.24;80.13;101469.44;5051824;28;20483;-86
2022/08/05 01:42:28;;;;;;;13.05;3.65;;;;;;;19.29;79.34;101477.28;5033988;28;20102;-86
2022/08/05 01:44:58;;;;;;;14.90;4.38;;;;;;;19.22;79.64;101465.09;5039006;28;20057;-86
2022/08/05 01:47:24;;;;;;;8.50;3.38;;;;;;;19.23;79.63;101470.38;5037616;28;20484;-86
2022/08/05 01:49:53;;;;;;;13.10;3.78;;;;;;;19.23;81.14;101459.63;5029739;28;20441;-85
2022/08/05 01:52:22;;;;;;;10.48;3.33;;;;;;;19.25;80.57;101459.56;5024268;28;20507;-86
2022/08/05 01:54:56;;;;;;;11.48;3.70;;;;;;;19.22;80.33;101465.09;5029353;28;20356;-86
2022/08/05 01:57:31;;;;;;;15.43;3.85;;;;;;;19.22;80.43;101457.91;5027230;28;20029;-86
2022/08/05 02:00:00;;;;;;;12.15;3.55;;;;;;;19.21;80.59;101449.91;5002717;28;20034;-86
2022/08/05 02:02:29;;;;;;;10.57;3.83;;;;;;;19.17;79.84;101435.78;5043737;28;20129;-86
2022/08/05 02:05:02;;;;;;;8.73;3.63;;;;;;;19.19;80.27;101447.31;5031658;28;20036;-87
2022/08/05 02:07:29;;;;;;;15.55;4.18;;;;;;;19.11;79.72;101428.00;5022225;28;20038;-87
2022/08/05 02:09:55;;;;;;;10.68;3.33;;;;;;;19.13;79.48;101435.03;5028192;28;20036;-87
2022/08/05 02:12:37;;;;;;;13.60;4.00;;;;;;;19.15;80.02;101434.97;5020603;28;20041;-87
2022/08/05 02:15:12;;;;;;;11.80;3.92;;;;;;;19.04;79.75;101419.41;5037992;28;20561;-87
2022/08/05 02:17:44;;;;;;;18.13;3.78;;;;;;;19.02;79.80;101421.28;5017588;28;20619;-86
2022/08/05 02:20:16;;;;;;;16.02;4.07;;;;;;;19.06;80.13;101428.22;5031432;28;20044;-86
2022/08/05 02:22:45;;;;;;;16.83;4.40;;;;;;;18.99;80.34;101407.13;5016692;28;20085;-86
2022/08/05 02:25:16;;;;;;;17.52;4.05;;;;;;;19.01;80.01;101418.66;5015064;28;20021;-87
2022/08/05 02:27:47;;;;;;;13.27;3.67;;;;;;;18.98;79.28;101432.22;5045071;28;20080;-86
2022/08/05 02:30:14;;;;;;;12.80;3.97;;;;;;;19.00;80.19;101433.91;5043372;28;20080;-87
2022/08/05 02:32:42;;;;;;;9.57;3.95;;;;;;;18.98;80.68;101425.03;5030751;28;20033;-88
2022/08/05 02:35:11;;;;;;;11.10;4.10;;;;;;;18.89;80.47;101412.94;5024409;28;20040;-87
2022/08/05 02:37:38;;;;;;;11.50;3.85;;;;;;;18.90;79.03;101432.59;5020386;28;20029;-87
2022/08/05 02:40:05;;;;;;;13.45;4.07;;;;;;;18.84;80.03;101440.91;5034544;28;20025;-87
2022/08/05 02:42:32;;;;;;;10.98;4.13;;;;;;;18.87;79.66;101465.81;5037170;28;20041;-87
2022/08/05 02:45:00;;;;;;;13.30;4.10;;;;;;;18.87;80.49;101465.81;5027741;28;20535;-87
2022/08/05 02:47:28;;;;;;;11.07;4.50;;;;;;;18.86;80.81;101463.19;5027758;28;20128;-88
2022/08/05 02:49:54;;;;;;;17.23;5.05;;;;;;;18.85;80.99;101456.09;5034487;28;20024;-87
2022/08/05 02:52:20;;;;;;;14.15;4.68;;;;;;;18.82;80.89;101456.25;5050870;28;20037;-87
2022/08/05 02:54:46;;;;;;;13.52;4.35;;;;;;;18.81;80.78;101446.44;5033753;28;20029;-89
2022/08/05 02:57:14;;;;;;;10.00;4.70;;;;;;;18.82;80.75;101445.50;5023882;28;20544;-87
2022/08/05 02:59:41;;;;;;;13.45;3.97;;;;;;;18.85;80.99;101451.59;5004892;28;20041;-88
2022/08/05 03:02:08;;;;;;;11.88;3.95;;;;;;;18.84;81.05;101439.13;5029619;28;20025;-88
2022/08/05 03:04:36;;;;;;;11.20;4.78;;;;;;;18.80;80.64;101424.09;5034455;28;20036;-89
2022/08/05 03:07:03;;;;;;;22.63;3.88;;;;;;;18.78;81.37;101414.38;5031864;28;20120;-89
2022/08/05 03:09:29;;;;;;;15.07;3.97;;;;;;;18.75;80.37;101417.19;5011435;28;20486;-88
2022/08/05 03:11:54;;;;;;;11.35;4.63;;;;;;;18.72;80.79;101418.22;5044816;28;20532;-88
2022/08/05 03:14:20;;;;;;;11.95;4.10;;;;;;;18.74;81.10;101426.16;5040280;28;20132;-88
2022/08/05 03:16:46;;;;;;;10.80;4.22;;;;;;;18.70;80.64;101430.81;5020406;28;20017;-89
2022/08/05 03:19:11;;;;;;;8.68;3.83;;;;;;;18.75;80.99;101433.28;5043491;28;20127;-89
2022/08/05 03:21:37;;;;;;;13.43;4.00;;;;;;;18.69;80.97;101427.28;5031091;28;20041;-89
2022/08/05 03:24:04;;;;;;;11.60;3.95;;;;;;;18.71;81.16;101448.63;5031067;28;20381;-89
2022/08/05 03:26:29;;;;;;;12.02;4.50;;;;;;;18.68;80.83;101444.28;5014472;28;20487;-90
2022/08/05 03:28:55;;;;;;;12.38;3.65;;;;;;;18.68;80.90;101443.44;5045295;28;20060;-89
2022/08/05 03:31:21;;;;;;;8.63;4.00;;;;;;;18.73;81.30;101452.13;5026564;28;20134;-89
2022/08/05 03:33:49;;;;;;;13.00;4.55;;;;;;;18.68;80.08;101446.97;5053317;28;20377;-89
2022/08/05 03:36:14;;;;;;;12.55;4.40;;;;;;;18.75;80.65;101460.13;5018878;28;20068;-89
2022/08/05 03:38:43;;;;;;;16.88;4.43;;;;;;;18.61;80.91;101456.25;5026338;28;20124;-90
2022/08/05 03:41:09;;;;;;;10.48;3.95;;;;;;;18.68;80.77;101471.13;5015591;28;20128;-90
2022/08/05 03:43:35;;;;;;;12.05;4.15;;;;;;;18.64;80.65;101471.31;5015809;28;20080;-90
2022/08/05 03:46:02;;;;;;;13.98;4.63;;;;;;;18.68;80.55;101471.13;5015499;28;20042;-90
2022/08/05 03:48:28;;;;;;;16.23;4.88;;;;;;;18.64;81.01;101456.13;5016135;28;20029;-89
2022/08/05 03:51:16;;;;;;;14.60;4.25;;;;;;;18.62;80.85;101441.00;5016242;28;20041;-91
2022/08/05 03:53:55;;;;;;;11.52;3.88;;;;;;;18.66;81.53;101443.47;5015611;28;20034;-90
2022/08/05 03:56:28;;;;;;;14.48;4.70;;;;;;;18.64;79.76;101450.75;5014935;28;20044;-91
2022/08/05 03:58:58;;;;;;;13.02;4.20;;;;;;;18.64;80.70;101458.81;5015985;28;20040;-91
2022/08/05 04:01:26;;;;;;;21.13;4.60;;;;;;;18.61;81.58;101441.97;5014860;28;20045;-90
2022/08/05 04:03:52;;;;;;;11.27;3.55;;;;;;;18.59;80.76;101422.38;4998873;28;20040;-91
2022/08/05 04:06:19;;;;;;;11.82;4.25;;;;;;;18.54;80.15;101408.31;5015041;28;20057;-91
2022/08/05 04:08:45;;;;;;;9.32;4.35;;;;;;;18.52;80.64;101423.59;5014980;28;20101;-91
2022/08/05 04:11:14;;;;;;;13.77;4.75;;;;;;;18.45;80.47;101429.25;5015927;28;20044;-91
2022/08/05 04:13:41;;;;;;;11.55;4.13;;;;;;;18.46;80.22;101439.03;5014449;28;20050;-90
2022/08/05 04:16:08;;;;;;;12.63;4.25;;;;;;;18.41;81.10;101424.97;5014745;28;20061;-91
2022/08/05 04:18:34;;;;;;;10.63;4.30;;;;;;;18.40;80.31;101423.22;5014290;28;20040;-91
2022/08/05 04:21:01;;;;;;;8.85;4.05;;;;;;;18.40;80.39;101436.66;5014243;28;20030;-90
2022/08/05 04:23:28;;;;;;;13.50;4.18;;;;;;;18.39;80.09;101447.41;5014690;28;20026;-91
2022/08/05 04:25:53;;;;;;;13.85;4.57;;;;;;;18.31;80.63;101431.69;4998287;28;20107;-91
2022/08/05 04:28:20;;;;;;;9.32;3.58;;;;;;;18.30;80.53;101438.00;5029852;28;20496;-90
2022/08/05 04:30:47;;;;;;;13.07;4.30;;;;;;;18.30;81.12;101450.50;5054265;28;20028;-90
2022/08/05 04:33:13;;;;;;;11.73;4.13;;;;;;;18.26;81.61;101449.78;5054114;28;20021;-90
2022/08/05 04:35:40;;;;;;;12.52;4.57;;;;;;;18.23;81.00;101450.78;5054348;28;20032;-91
2022/08/05 04:38:08;;;;;;;10.80;4.32;;;;;;;18.30;81.92;101464.81;5054906;28;20041;-91
2022/08/05 04:40:40;;;;;;;10.50;4.25;;;;;;;18.26;80.68;101463.19;5054270;28;20400;-90
2022/08/05 04:43:13;;;;;;;10.52;4.18;;;;;;;18.31;81.94;101471.03;5054395;28;20125;-90
2022/08/05 04:45:39;;;;;;;10.68;3.78;;;;;;;18.30;81.99;101471.97;5054540;28;20422;-90
2022/08/05 04:48:10;;;;;;;13.57;4.88;;;;;;;18.23;81.61;101460.66;5053991;28;20029;-90
2022/08/05 04:50:44;;;;;;;7.53;3.55;;;;;;;18.27;83.02;101465.81;5037994;28;20040;-90
2022/08/05 04:53:11;;;;;;;12.07;4.47;;;;;;;18.20;82.54;101456.31;5054663;28;20032;-91
2022/08/05 04:55:38;;;;;;;11.43;4.25;;;;;;;18.23;82.13;101464.19;5053866;28;20440;-91
2022/08/05 04:58:05;;;;;;;11.55;4.03;;;;;;;18.19;81.99;101464.41;5036961;28;20089;-90
2022/08/05 05:00:32;;;;;;;13.13;4.65;;;;;;;18.25;82.24;101474.88;5054669;28;20123;-90
2022/08/05 05:03:00;;;;;;;14.15;4.00;;;;;;;18.24;82.23;101467.75;5020436;28;20037;-90
2022/08/05 05:05:26;;;;;;;11.00;4.60;;;;;;;18.25;82.36;101467.69;5054093;28;20028;-90
2022/08/05 05:07:53;;;;;;;13.80;4.28;;;;;;;18.20;82.55;101464.34;5053654;28;20029;-90
2022/08/05 05:10:21;;;;;;;10.90;4.00;;;;;;;18.18;82.04;101463.53;5035092;28;20026;-90
2022/08/05 05:12:47;;;;;;;9.93;4.25;;;;;;;18.17;82.58;101461.78;5016735;28;20037;-89
2022/08/05 05:19:07;;;;;;;11.73;3.63;;;;;;;18.20;81.38;101466.13;5034880;28;20051;-91
2022/08/05 05:21:33;;;;;;;10.40;3.75;;;;;;;18.20;83.13;101464.34;5016449;28;20349;-92
2022/08/05 05:23:58;;;;;;;13.18;4.50;;;;;;;18.17;81.71;101459.09;5017031;28;20533;-91
2022/08/05 05:26:24;;;;;;;12.63;3.55;;;;;;;18.22;82.25;101475.88;5016830;28;20054;-91
2022/08/05 05:28:50;;;;;;;8.77;3.63;;;;;;;18.18;83.00;101474.25;5033331;28;20039;-91
2022/08/05 05:31:20;;;;;;;12.73;3.70;;;;;;;18.14;82.91;101471.78;5017001;28;20036;-94
2022/08/05 05:33:46;;;;;;;12.05;3.67;;;;;;;18.10;82.41;101470.16;5017049;28;20040;-91
2022/08/05 05:36:14;;;;;;;10.75;3.10;;;;;;;18.09;82.82;101474.66;5017917;28;20041;-93
2022/08/05 05:38:40;;;;;;;10.65;3.67;;;;;;;18.10;82.86;101484.44;5033232;28;20033;-92
2022/08/05 05:41:05;;;;;;;11.75;3.53;;;;;;;18.07;82.49;101476.50;5016786;28;20041;-93
2022/08/05 05:43:31;;;;;;;15.60;4.20;;;;;;;18.05;82.80;101486.41;5032590;28;20082;-89
2022/08/05 05:45:56;;;;;;;14.02;3.80;;;;;;;18.08;82.82;101489.00;5032633;28;20389;-88
2022/08/05 05:48:22;;;;;;;9.70;3.00;;;;;;;18.10;83.31;101499.63;5043646;28;20475;-79
2022/08/05 05:50:50;;;;;;;7.93;3.10;;;;;;;18.09;83.06;101508.63;5032767;28;20480;-80
2022/08/05 05:53:15;;;;;;;9.40;3.22;;;;;;;18.09;83.41;101509.50;5031967;28;20039;-80
2022/08/05 05:55:41;;;;;;;8.07;3.10;;;;;;;18.09;82.92;101509.50;5031261;28;20541;-79
2022/08/05 05:58:06;;;;;;;9.95;3.20;;;;;;;18.12;82.69;101513.84;5031116;28;20047;-79
2022/08/05 06:00:32;;;;;;;7.60;3.20;;;;;;;18.09;82.50;101514.84;5032806;28;20056;-80
2022/08/05 06:02:59;;;;;;;13.15;3.40;;;;;;;18.10;83.40;101513.94;5014433;28;20069;-79
2022/08/05 06:05:24;;;;;;;16.45;3.38;;;;;;;18.15;82.99;101524.44;5032607;28;20087;-80
2022/08/05 06:07:50;;;;;;;13.63;3.47;;;;;;;18.19;82.66;101528.72;5029586;28;20041;-80
2022/08/05 06:10:15;;;;;;;14.43;3.92;;;;;;;18.20;81.72;101525.09;5014720;28;20036;-80
2022/08/05 06:12:41;;;;;;;9.43;2.80;;;;;;;18.25;83.02;101525.81;5032104;28;20511;-80
2022/08/05 06:15:07;;;;;;;7.60;3.20;;;;;;;18.30;82.88;101523.78;5034180;28;20111;-80
2022/08/05 06:17:33;;;;;;;9.80;3.72;;;;;;;18.34;82.24;101525.38;5036606;28;20060;-80
2022/08/05 06:19:59;;;;;;;10.88;3.88;;;;;;;18.39;82.37;101522.50;5041279;28;20038;-80
2022/08/05 06:22:30;;;;;;;11.85;3.72;;;;;;;18.41;81.96;101524.19;5030836;28;20539;-80
2022/08/05 06:24:56;;;;;;;10.95;4.15;;;;;;;18.42;81.51;101523.25;5030875;28;20516;-79
2022/08/05 06:27:21;;;;;;;15.55;3.55;;;;;;;18.42;82.04;101522.38;5030209;28;20120;-79
2022/08/05 06:29:47;;;;;;;13.02;3.83;;;;;;;18.46;81.72;101535.56;5031053;28;20526;-79
2022/08/05 06:32:12;;;;;;;10.23;3.85;;;;;;;18.52;82.10;101528.19;5031840;28;20037;-79
2022/08/05 06:34:38;;;;;;;11.88;3.50;;;;;;;18.62;81.50;101530.44;5031984;28;20045;-79
2022/08/05 06:37:04;;;;;;;12.80;4.05;;;;;;;18.80;82.39;101530.56;5031936;28;20040;-79
2022/08/05 06:39:29;;;;;;;13.48;3.53;;;;;;;18.97;81.54;101532.50;5030293;28;20540;-80
2022/08/05 06:41:56;;;;;;;10.95;3.55;;;;;;;19.09;80.43;101531.94;5031919;28;20029;-80
2022/08/05 06:44:23;;;;;;;11.27;3.42;;;;;;;19.18;79.17;101538.66;5030441;28;20048;-80
2022/08/05 06:46:48;;;;;;;10.40;3.75;;;;;;;19.22;79.22;101540.28;5031885;28;20029;-80
2022/08/05 06:49:14;;;;;;;7.57;3.30;;;;;;;19.22;79.09;101548.31;5014312;28;20042;-81
2022/08/05 06:51:39;;;;;;;13.93;3.20;;;;;;;19.19;78.55;101549.34;5030551;28;20135;-79
2022/08/05 06:54:05;;;;;;;12.93;3.83;;;;;;;19.20;78.29;101548.38;5031817;28;20044;-80
2022/08/05 06:56:31;;;;;;;11.18;3.53;;;;;;;19.23;78.61;101550.06;4997545;28;20606;-80
2022/08/05 06:58:57;;;;;;;13.52;3.67;;;;;;;19.28;77.38;101550.72;5031611;28;20528;-80
2022/08/05 07:01:22;;;;;;;14.30;3.45;;;;;;;19.34;78.60;101547.75;5013980;28;20128;-79
2022/08/05 07:03:48;;;;;;;19.08;3.78;;;;;;;19.43;78.82;101562.53;5030098;28;20401;-79
2022/08/05 07:06:14;;;;;;;9.73;3.17;;;;;;;19.49;77.88;101567.63;5031712;28;20060;-80
2022/08/05 07:08:42;;;;;;;15.02;3.70;;;;;;;19.53;77.92;101569.22;5029924;28;20495;-79
2022/08/05 07:11:08;;;;;;;8.30;3.40;;;;;;;19.56;77.44;101566.41;5026801;28;20029;-79
2022/08/05 07:19:03;;;;;;;9.35;2.88;;;;;;;19.73;74.94;101573.66;5031262;28;20044;-79
2022/08/05 07:21:29;;;;;;;8.02;3.30;;;;;;;19.81;75.35;101584.06;5030169;28;20060;-79
2022/08/05 07:23:55;;;;;;;8.75;2.70;;;;;;;19.85;74.43;101582.94;5031396;28;20120;-80
2022/08/05 07:26:20;;;;;;;7.75;2.90;;;;;;;19.91;74.62;101596.97;5041413;28;20057;-80
2022/08/05 07:28:46;;;;;;;8.02;3.05;;;;;;;19.95;73.71;101593.19;5033584;28;20049;-79
2022/08/05 07:31:11;;;;;;;8.82;3.10;;;;;;;19.96;73.73;101599.44;5031385;28;20477;-79
2022/08/05 07:33:37;;;;;;;7.32;2.95;;;;;;;19.96;73.81;101597.59;5030945;28;20090;-79
2022/08/05 07:36:02;;;;;;;9.20;3.03;;;;;;;20.05;73.20;101596.25;5030094;28;20508;-79
2022/08/05 07:38:28;;;;;;;10.98;3.25;;;;;;;20.09;72.52;101597.00;5029690;28;20042;-79
2022/08/05 07:40:53;;;;;;;10.80;2.90;;;;;;;20.19;73.18;101601.84;5013502;28;20033;-79
2022/08/05 07:43:19;;;;;;;7.13;2.65;;;;;;;20.26;72.59;101604.22;5013216;28;20385;-79
2022/08/05 07:45:44;;;;;;;9.30;3.10;;;;;;;20.41;72.78;101600.75;5031391;28;20393;-79
2022/08/05 07:48:10;;;;;;;7.97;2.72;;;;;;;20.49;70.75;101605.75;5030816;28;20080;-79
2022/08/05 07:50:36;;;;;;;8.88;3.05;;;;;;;20.56;69.74;101610.75;5030866;28;20144;-78
2022/08/05 07:53:02;;;;;;;12.60;3.13;;;;;;;20.49;68.96;101612.00;5029674;28;20541;-79
2022/08/05 07:55:29;;;;;;;12.40;2.90;;;;;;;20.56;69.52;101610.75;5029562;28;20026;-79
2022/08/05 07:57:55;;;;;;;9.15;3.15;;;;;;;20.62;69.14;101614.94;5030922;28;20380;-79
2022/08/05 08:00:20;;;;;;;9.65;2.60;;;;;;;20.80;68.44;101613.16;5031384;28;20083;-80
2022/08/05 08:02:46;;;;;;;6.30;2.53;;;;;;;20.87;68.37;101613.66;5030789;28;20182;-79
2022/08/05 08:05:11;;;;;;;7.38;2.72;;;;;;;20.82;66.87;101617.50;5029628;28;20133;-80
2022/08/05 08:07:37;;;;;;;9.48;2.30;;;;;;;20.83;66.91;101619.22;5026786;28;20041;-82
2022/08/05 08:10:03;;;;;;;8.45;2.20;;;;;;;20.90;64.75;101624.31;5029399;28;20422;-78
2022/08/05 08:12:29;;;;;;;3.88;1.75;;;;;;;21.03;63.49;101628.06;5030460;28;20397;-78
2022/08/05 08:14:54;;;;;;;9.95;2.35;;;;;;;21.03;64.05;101630.75;5043479;28;20036;-80
2022/08/05 08:17:20;;;;;;;9.15;2.08;;;;;;;20.98;63.63;101625.63;5004804;28;20064;-79
2022/08/05 08:19:46;;;;;;;6.00;2.03;;;;;;;21.06;63.95;101633.28;5054382;28;20230;-78
2022/08/05 08:22:11;;;;;;;11.52;1.80;;;;;;;21.34;63.50;101635.38;5025942;28;20045;-79
2022/08/05 08:24:37;;;;;;;7.05;1.90;;;;;;;21.47;63.01;101646.38;5037807;28;20041;-80
2022/08/05 08:27:04;;;;;;;7.45;1.98;;;;;;;21.56;61.91;101642.28;5033776;28;20048;-80
2022/08/05 08:29:30;;;;;;;5.18;1.95;;;;;;;21.56;61.49;101647.69;5032846;28;20075;-79
2022/08/05 08:31:56;;;;;;;7.50;2.33;;;;;;;21.61;62.49;101653.69;5033784;28;20073;-79
2022/08/05 08:34:24;;;;;;;4.28;1.90;;;;;;;21.64;62.85;101642.75;5014839;28;20033;-80
2022/08/05 08:36:50;;;;;;;7.22;1.85;;;;;;;21.71;62.88;101646.88;5024243;28;20047;-79
2022/08/05 08:39:17;;;;;;;7.47;2.22;;;;;;;21.72;62.00;101650.41;5029940;28;20449;-79
2022/08/05 08:41:55;;;;;;;7.05;2.67;;;;;;;21.76;62.60;101647.47;5009393;28;20038;-80
2022/08/05 08:44:24;;;;;;;5.75;2.50;;;;;;;21.68;61.26;101657.78;5026513;28;20040;-80
2022/08/05 08:46:50;;;;;;;7.30;2.20;;;;;;;21.59;60.81;101661.03;5024067;28;20413;-79
2022/08/05 08:49:18;;;;;;;3.67;1.73;;;;;;;21.60;62.27;101669.00;5025562;28;20033;-79
2022/08/05 08:51:49;;;;;;;5.15;1.92;;;;;;;21.78;62.52;101666.25;5031463;28;20037;-79
2022/08/05 08:54:15;;;;;;;3.92;1.88;;;;;;;21.97;61.56;101668.78;5026570;28;20147;-79
2022/08/05 08:56:41;;;;;;;4.65;2.00;;;;;;;22.13;60.51;101675.03;5025827;28;20017;-79
2022/08/05 08:59:07;;;;;;;6.90;2.10;;;;;;;22.26;61.59;101678.81;5026646;28;20464;-78
2022/08/05 09:01:32;;;;;;;7.13;2.30;;;;;;;22.30;60.21;101674.09;5013074;28;20049;-78
2022/08/05 09:03:59;;;;;;;8.68;2.35;;;;;;;22.17;59.54;101676.59;5018563;28;20038;-78
2022/08/05 09:06:29;;;;;;;6.15;1.98;;;;;;;21.87;59.71;101690.00;5029644;28;20116;-80
2022/08/05 09:08:55;;;;;;;6.97;2.10;;;;;;;21.74;61.88;101692.50;5014813;28;20060;-76
2022/08/05 09:11:21;;;;;;;4.75;1.90;;;;;;;21.61;60.65;101700.41;5031005;28;20041;-76
2022/08/05 09:13:47;;;;;;;4.80;1.70;;;;;;;21.48;61.69;101702.00;5038645;28;20083;-77
2022/08/05 09:16:13;;;;;;;6.68;2.40;;;;;;;21.31;61.52;101702.00;5032562;28;20034;-78
2022/08/05 09:18:38;;;;;;;4.28;1.75;;;;;;;20.97;61.50;101706.50;5032100;28;20048;-78
2022/08/05 09:21:05;;;;;;;6.93;2.13;;;;;;;20.89;62.47;101714.06;5020480;28;20076;-77
2022/08/05 09:23:30;;;;;;;3.75;1.65;;;;;;;20.91;63.12;101707.66;5032103;28;20116;-77
2022/08/05 09:26:06;;;;;;;7.30;2.00;;;;;;;21.18;62.63;101712.56;5032270;28;20425;-77
2022/08/05 09:28:34;;;;;;;10.05;1.40;;;;;;;21.54;62.20;101715.16;5029932;28;20034;-78
2022/08/05 09:31:03;;;;;;;7.53;1.80;;;;;;;21.73;60.94;101722.25;5046122;28;20033;-78
2022/08/05 09:33:31;;;;;;;7.57;1.58;;;;;;;21.94;60.16;101706.72;5030574;28;20060;-77
2022/08/05 09:35:57;;;;;;;4.78;1.70;;;;;;;22.22;58.01;101700.66;5037532;28;20055;-77
2022/08/05 09:38:23;;;;;;;7.05;1.83;;;;;;;22.45;58.13;101704.72;5041167;28;20147;-77
2022/08/05 09:40:49;;;;;;;6.88;2.10;;;;;;;22.57;55.92;101706.69;5033128;28;20041;-82
2022/08/05 09:43:32;;;;;;;8.02;2.30;;;;;;;22.82;56.66;101710.66;5017285;28;20086;-77
2022/08/05 09:45:58;;;;;;;14.13;2.55;;;;;;;23.04;56.62;101724.63;5026201;28;20049;-78
2022/08/05 09:48:31;;;;;;;4.40;1.40;;;;;;;23.00;54.22;101720.41;5023950;28;20045;-89
2022/08/05 09:51:05;;;;;;;8.15;1.48;;;;;;;23.11;53.62;101728.72;5018382;28;20489;-78
2022/08/05 09:54:15;;;;;;;5.72;1.40;;;;;;;23.33;51.56;101720.16;5023683;28;20045;-79
2022/08/05 09:56:44;;;;;;;3.38;1.27;;;;;;;23.19;48.07;101720.13;5030225;28;20025;-79
2022/08/05 09:59:12;;;;;;;6.90;1.20;;;;;;;23.44;49.57;101724.88;5017999;28;20083;-80
2022/08/05 10:01:41;;;;;;;2.97;1.00;;;;;;;23.60;47.28;101722.97;5022097;28;20472;-80
2022/08/05 10:04:11;;;;;;;4.47;1.13;;;;;;;23.53;46.37;101728.88;5045988;28;20477;-80
2022/08/05 10:06:51;;;;;;;3.92;1.20;;;;;;;23.29;46.06;101723.13;5032029;28;20041;-80
2022/08/05 10:09:20;;;;;;;7.05;0.95;;;;;;;22.91;43.56;101727.19;5020602;28;20138;-79
2022/08/05 10:11:46;;;;;;;4.22;0.90;;;;;;;22.53;42.96;101729.44;5000266;28;20021;-78
2022/08/05 10:14:30;;;;;;;3.47;0.90;;;;;;;22.49;45.51;101735.97;5029038;28;20033;-79
2022/08/05 10:17:11;;;;;;;1.90;0.73;;;;;;;22.62;46.34;101731.59;5024501;28;20111;-82
2022/08/05 10:19:38;;;;;;;6.80;1.00;;;;;;;23.14;46.50;101735.75;5013547;28;20038;-80
2022/08/05 10:22:03;;;;;;;2.80;0.95;;;;;;;23.40;43.97;101739.59;5012913;28;20401;-80
2022/08/05 10:24:31;;;;;;;3.97;1.00;;;;;;;23.43;43.40;101739.38;5026068;28;20041;-80
2022/08/05 10:26:59;;;;;;;2.20;0.77;;;;;;;23.51;44.30;101742.47;5031590;28;20045;-80
2022/08/05 10:29:32;;;;;;;3.10;1.33;;;;;;;23.59;42.24;101737.47;5028790;28;20064;-81
2022/08/05 10:31:58;;;;;;;3.88;1.25;;;;;;;23.68;43.08;101749.53;5033549;28;20037;-81
2022/08/05 10:34:24;;;;;;;1.58;0.80;;;;;;;23.80;44.50;101745.22;5025061;28;20025;-79
2022/08/05 10:36:50;;;;;;;4.25;0.90;;;;;;;23.83;44.34;101745.03;5021639;28;20046;-81
2022/08/05 10:39:27;;;;;;;4.25;0.80;;;;;;;23.86;44.08;101746.66;5013874;28;20396;-79
2022/08/05 10:41:59;;;;;;;4.85;0.68;;;;;;;23.86;42.28;101746.66;5023462;28;20029;-81
2022/08/05 10:44:27;;;;;;;2.83;1.10;;;;;;;23.65;40.31;101762.41;5025690;28;20115;-80
2022/08/05 10:46:55;;;;;;;4.55;0.90;;;;;;;23.68;40.21;101757.66;5029377;28;20065;-79
2022/08/05 10:49:22;;;;;;;4.40;0.90;;;;;;;23.99;39.05;101762.03;5016563;28;20056;-80
2022/08/05 10:51:56;;;;;;;3.65;1.10;;;;;;;24.06;37.44;101767.94;5013731;28;20144;-77
2022/08/05 10:54:23;;;;;;;2.13;0.82;;;;;;;24.15;36.36;101770.03;5016736;28;20037;-77
2022/08/05 10:56:54;;;;;;;2.35;0.82;;;;;;;24.17;36.00;101768.09;5025764;28;20481;-81
2022/08/05 10:59:26;;;;;;;3.97;0.77;;;;;;;24.39;37.69;101775.69;5026700;28;20021;-81
2022/08/05 11:02:11;;;;;;;2.30;0.77;;;;;;;24.53;39.07;101764.00;5029650;28;20087;-81
2022/08/05 11:04:46;;;;;;;3.35;0.82;;;;;;;24.75;39.15;101770.66;5014595;28;20452;-79
2022/08/05 11:07:14;;;;;;;4.13;0.70;;;;;;;24.73;37.76;101776.22;5029295;28;20034;-80
2022/08/05 11:09:50;;;;;;;0.70;0.43;;;;;;;24.76;37.74;101775.13;5030261;28;20057;-80
2022/08/05 11:12:22;;;;;;;2.75;0.75;;;;;;;24.71;37.88;101775.44;4992127;28;20068;-79
2022/08/05 11:15:03;;;;;;;2.42;0.60;;;;;;;24.81;37.30;101778.41;5030044;28;20446;-80
2022/08/05 11:17:31;;;;;;;2.83;0.80;;;;;;;24.81;34.84;101786.53;5029552;28;20037;-81
2022/08/05 11:19:58;;;;;;;2.88;0.80;;;;;;;24.92;35.49;101785.81;5022134;28;20026;-81
2022/08/05 11:22:46;;;;;;;4.18;1.13;;;;;;;25.01;37.32;101788.75;5024069;28;20044;-80
2022/08/05 11:25:36;;;;;;;2.28;0.80;;;;;;;25.04;36.97;101791.25;5026668;28;20033;-80
2022/08/05 11:28:10;;;;;;;2.77;0.63;;;;;;;25.09;36.96;101785.53;5030245;28;20073;-79
2022/08/05 11:30:54;;;;;;;2.55;0.80;;;;;;;25.19;36.95;101792.06;5029823;28;20038;-80
2022/08/05 11:33:29;;;;;;;4.38;1.15;;;;;;;25.13;36.34;101802.47;5029138;28;20041;-78
2022/08/05 11:36:00;;;;;;;3.28;0.90;;;;;;;24.89;36.45;101803.13;5029814;28;20032;-81
2022/08/05 11:38:37;;;;;;;2.60;0.68;;;;;;;24.88;37.91;101804.97;5030170;28;20516;-79