Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:33;;;;;;;8.18;5.03;;;10.70;99.90;;;11.25;80.20;100555.81;4954930;29;20037;-80
2020/12/17 00:02:59;;;;;;;9.32;5.10;;;10.60;99.90;;;11.25;80.34;100552.19;4955284;29;20042;-81
2020/12/17 00:05:25;;;;;;;8.13;5.15;;;10.60;99.90;;;11.28;80.32;100545.88;4954907;29;20042;-79
2020/12/17 00:07:51;;;;;;;9.13;5.18;;;10.60;99.90;;;11.24;79.84;100531.03;4956082;29;20539;-78
2020/12/17 00:10:17;;;;;;;10.52;5.00;;;10.60;99.90;;;11.33;79.89;100526.03;4954808;29;20134;-81
2020/12/17 00:12:48;;;;;;;9.68;4.80;;;10.60;99.90;;;11.36;79.24;100519.69;4954780;29;20059;-77
2020/12/17 00:15:19;;;;;;;6.95;4.63;;;10.70;99.90;;;11.57;78.57;100532.16;4970926;28;20086;-79
2020/12/17 00:17:52;;;;;;;7.68;4.38;;;10.90;99.90;;;11.54;78.56;100527.28;4971835;28;20062;-77
2020/12/17 00:20:22;;;;;;;7.10;4.38;;;11.00;99.90;;;11.69;78.25;100516.41;4955633;29;20040;-78
2020/12/17 00:22:50;;;;;;;6.32;4.30;;;11.00;99.90;;;11.64;78.18;100517.50;4956006;29;20031;-78
2020/12/17 00:25:20;;;;;;;7.82;4.63;;;11.10;99.90;;;11.74;78.00;100516.13;4975870;28;20493;-78
2020/12/17 00:27:47;;;;;;;7.05;4.90;;;11.10;99.90;;;11.69;77.77;100528.38;4971442;28;20035;-79
2020/12/17 00:30:16;;;;;;;8.95;4.40;;;11.10;99.90;;;11.71;77.65;100531.66;4971733;28;20495;-79
2020/12/17 00:32:48;;;;;;;6.82;4.20;;;11.10;99.90;;;11.74;77.32;100524.50;4956586;28;20117;-79
2020/12/17 00:35:15;;;;;;;7.95;4.72;;;11.20;99.90;;;11.84;77.43;100533.13;4957221;28;20058;-78
2020/12/17 00:37:43;;;;;;;5.72;3.83;;;11.20;99.90;;;11.79;77.41;100529.81;4972610;28;20035;-77
2020/12/17 00:40:15;;;;;;;8.60;4.45;;;11.20;99.90;;;11.85;77.29;100528.31;4957031;29;20038;-77
2020/12/17 00:42:46;;;;;;;8.57;3.90;;;11.20;99.90;;;11.83;76.81;100534.31;4971471;28;20392;-77
2020/12/17 00:45:15;;;;;;;6.18;3.50;;;11.20;99.90;;;11.85;76.73;100533.91;4972056;28;20074;-78
2020/12/17 00:47:41;;;;;;;7.40;3.90;;;11.20;99.90;;;11.83;76.95;100536.28;4955752;28;20038;-78
2020/12/17 00:50:11;;;;;;;7.63;4.28;;;11.20;99.90;;;11.85;76.69;100537.53;4956155;29;20019;-78
2020/12/17 00:52:42;;;;;;;6.72;3.50;;;11.20;99.90;;;11.88;76.78;100528.41;4956752;29;20027;-79
2020/12/17 00:55:10;;;;;;;9.77;3.63;;;11.20;99.90;;;11.94;76.57;100526.13;4972181;28;20399;-78
2020/12/17 00:57:36;;;;;;;5.38;3.50;;;11.20;99.90;;;11.86;76.38;100525.16;4971094;28;20122;-78
2020/12/17 01:00:08;;;;;;;5.20;3.53;;;11.20;99.90;;;11.81;77.04;100533.88;4957676;29;20046;-78
2020/12/17 01:02:35;;;;;;;6.35;4.10;;;11.20;99.90;;;11.83;76.55;100530.69;4971990;28;20050;-78
2020/12/17 01:05:01;;;;;;;6.15;3.50;;;11.20;99.90;;;11.87;76.51;100525.97;4972189;28;20031;-77
2020/12/17 01:07:27;;;;;;;8.10;3.65;;;11.20;99.90;;;11.86;76.15;100522.38;4971574;28;20035;-77
2020/12/17 01:09:53;;;;;;;5.57;3.90;;;11.20;99.90;;;11.75;76.86;100520.56;4956898;29;20027;-78
2020/12/17 01:12:18;;;;;;;5.72;3.53;;;11.20;99.90;;;11.74;76.70;100524.50;4972070;28;20031;-77
2020/12/17 01:14:46;;;;;;;8.15;3.80;;;11.20;99.90;;;11.70;76.57;100527.25;4956384;29;20031;-78
2020/12/17 01:17:14;;;;;;;6.75;3.88;;;11.20;99.90;;;11.71;77.17;100537.25;4957150;29;20119;-78
2020/12/17 01:19:40;;;;;;;5.88;3.65;;;11.20;99.90;;;11.65;76.69;100531.09;4971385;28;20122;-78
2020/12/17 01:22:06;;;;;;;7.75;4.30;;;11.10;99.90;;;11.62;77.24;100528.25;4954149;28;20038;-77
2020/12/17 01:24:32;;;;;;;6.00;3.97;;;11.00;99.90;;;11.65;76.88;100530.31;4955751;29;20027;-78
2020/12/17 01:26:58;;;;;;;6.45;3.80;;;11.00;99.90;;;11.61;77.03;100535.84;4971439;28;20059;-76
2020/12/17 01:29:25;;;;;;;7.32;3.63;;;10.90;99.90;;;11.58;77.19;100525.38;4970980;28;20035;-77
2020/12/17 01:31:58;;;;;;;8.45;3.63;;;10.90;99.90;;;11.55;77.21;100530.91;4960563;28;20035;-77
2020/12/17 01:34:24;;;;;;;6.45;4.18;;;10.90;99.90;;;11.47;77.62;100532.72;4975209;28;20495;-78
2020/12/17 01:36:57;;;;;;;4.95;3.55;;;10.90;99.90;;;11.49;77.79;100529.56;4959993;29;20057;-79
2020/12/17 01:39:25;;;;;;;4.65;3.53;;;10.80;99.90;;;11.43;77.91;100522.66;4958394;29;20442;-77
2020/12/17 01:41:53;;;;;;;8.57;3.88;;;10.80;99.90;;;11.38;77.96;100534.13;4958073;29;20035;-78
2020/12/17 01:44:19;;;;;;;8.48;4.05;;;10.80;99.90;;;11.42;77.96;100523.81;4959448;29;20027;-77
2020/12/17 01:46:45;;;;;;;5.63;4.20;;;10.70;99.90;;;11.38;78.43;100522.94;4959423;29;20086;-78
2020/12/17 01:49:18;;;;;;;7.82;4.22;;;10.70;99.90;;;11.31;78.43;100522.75;4960513;28;20029;-78
2020/12/17 01:51:43;;;;;;;8.15;3.80;;;10.70;99.90;;;11.39;77.86;100525.38;4957956;29;20087;-77
2020/12/17 01:54:09;;;;;;;5.38;3.72;;;10.70;99.90;;;11.40;77.94;100515.78;4959300;29;20420;-79
2020/12/17 01:56:43;;;;;;;9.27;3.53;;;10.80;99.90;;;11.36;77.95;100520.50;4959136;29;20177;-76
2020/12/17 01:59:11;;;;;;;6.95;3.95;;;10.70;99.90;;;11.41;77.52;100514.63;4972801;28;20034;-79
2020/12/17 02:01:47;;;;;;;6.38;3.83;;;10.70;99.90;;;11.48;78.00;100513.97;4969576;28;20119;-76
2020/12/17 02:04:25;;;;;;;11.15;3.63;;;10.80;99.90;;;11.52;77.72;100517.66;4974371;28;20055;-78
2020/12/17 02:06:52;;;;;;;6.93;3.65;;;10.80;99.90;;;11.50;77.33;100511.59;4958768;29;20023;-80
2020/12/17 02:09:19;;;;;;;5.88;4.22;;;10.90;99.90;;;11.55;77.02;100520.53;4974398;28;20086;-77
2020/12/17 02:11:54;;;;;;;6.22;3.42;;;11.00;99.90;;;11.58;77.17;100521.75;4974988;28;20568;-78
2020/12/17 02:14:22;;;;;;;5.75;3.38;;;10.90;99.90;;;11.67;77.00;100527.13;4959757;28;20031;-79
2020/12/17 02:16:49;;;;;;;7.88;4.70;;;10.90;99.90;;;11.70;77.03;100530.03;4974394;28;20031;-78
2020/12/17 02:19:15;;;;;;;8.52;4.00;;;11.00;99.90;;;11.67;77.26;100541.94;4974093;28;20065;-78
2020/12/17 02:21:41;;;;;;;6.75;3.25;;;11.00;99.90;;;11.69;76.67;100545.16;4959181;29;20106;-77
2020/12/17 02:24:07;;;;;;;7.47;3.58;;;11.00;99.90;;;11.68;77.03;100557.56;4959383;29;20550;-78
2020/12/17 02:26:34;;;;;;;6.35;3.40;;;11.10;99.90;;;11.70;77.17;100551.56;4974226;28;20439;-79
2020/12/17 02:29:00;;;;;;;7.03;3.10;;;11.00;99.90;;;11.73;77.22;100565.66;4959178;29;20376;-78
2020/12/17 02:31:28;;;;;;;6.00;3.08;;;11.10;99.90;;;11.85;76.35;100559.09;4958352;29;20494;-77
2020/12/17 02:33:54;;;;;;;5.95;3.30;;;11.10;99.90;;;11.69;76.49;100547.97;4958290;29;20406;-78
2020/12/17 02:36:21;;;;;;;7.72;3.70;;;11.10;99.90;;;11.71;77.20;100520.47;4957896;29;20113;-78
2020/12/17 02:38:48;;;;;;;5.60;3.10;;;11.00;99.90;;;11.70;76.98;100532.84;4956168;28;20087;-79
2020/12/17 02:41:14;;;;;;;6.57;3.53;;;11.10;99.90;;;11.71;76.79;100530.84;4956102;28;20035;-79
2020/12/17 02:43:40;;;;;;;6.28;3.28;;;11.00;99.90;;;11.74;76.96;100532.91;4957527;29;20114;-79
2020/12/17 02:46:07;;;;;;;4.97;3.03;;;11.10;99.90;;;11.66;77.11;100526.31;4957597;29;20074;-78
2020/12/17 02:48:34;;;;;;;7.28;3.83;;;11.00;99.90;;;11.69;77.14;100527.59;4957940;29;20434;-77
2020/12/17 02:51:00;;;;;;;5.75;3.25;;;11.00;99.90;;;11.68;77.39;100531.56;4957228;29;20508;-79
2020/12/17 02:53:26;;;;;;;5.32;3.53;;;10.90;99.90;;;11.64;77.70;100528.69;4959611;29;20043;-78
2020/12/17 02:55:52;;;;;;;6.40;3.42;;;11.00;99.90;;;11.68;77.52;100517.56;4958330;29;20094;-78
2020/12/17 02:58:19;;;;;;;7.13;3.67;;;10.90;99.90;;;11.57;77.98;100520.94;4956509;29;20507;-79
2020/12/17 03:00:45;;;;;;;5.78;3.50;;;10.90;99.90;;;11.58;77.81;100517.00;4956310;29;20395;-79
2020/12/17 03:03:11;;;;;;;8.90;3.17;;;10.90;99.90;;;11.66;77.41;100529.13;4972754;28;20034;-76
2020/12/17 03:05:36;;;;;;;9.00;3.67;;;10.90;99.90;;;11.67;77.89;100522.34;4957919;29;20031;-75
2020/12/17 03:08:03;;;;;;;6.38;2.92;;;10.90;99.90;;;11.67;77.52;100522.34;4957259;29;20031;-79
2020/12/17 03:10:29;;;;;;;4.97;3.20;;;10.90;99.90;;;11.75;77.53;100534.53;4957270;29;20038;-75
2020/12/17 03:12:55;;;;;;;5.82;3.45;;;11.00;99.90;;;11.67;77.79;100521.53;4957123;29;20031;-76
2020/12/17 03:15:21;;;;;;;4.70;3.20;;;10.90;99.90;;;11.66;77.29;100520.72;4957202;29;20039;-78
2020/12/17 03:17:46;;;;;;;6.60;3.35;;;10.90;99.90;;;11.71;77.54;100516.88;4972582;28;20415;-78
2020/12/17 03:20:15;;;;;;;5.85;3.40;;;10.90;99.90;;;11.70;77.75;100532.00;4973050;28;20034;-77
2020/12/17 03:22:41;;;;;;;5.30;3.33;;;10.90;99.90;;;11.71;77.47;100523.28;4957753;29;20051;-78
2020/12/17 03:25:09;;;;;;;8.68;3.35;;;10.90;99.90;;;11.68;77.51;100518.38;4956306;29;20483;-78
2020/12/17 03:27:36;;;;;;;5.13;3.53;;;10.90;99.90;;;11.74;76.97;100516.13;4956345;28;20027;-77
2020/12/17 03:30:06;;;;;;;5.10;3.47;;;10.90;99.90;;;11.69;77.15;100517.19;4940961;29;20028;-79
2020/12/17 03:32:33;;;;;;;6.13;3.40;;;10.90;99.90;;;11.65;77.34;100514.31;4956822;29;20110;-80
2020/12/17 03:34:59;;;;;;;6.18;3.20;;;11.00;99.90;;;11.67;77.20;100518.75;4971409;28;20027;-77
2020/12/17 03:37:25;;;;;;;5.60;2.72;;;11.00;99.90;;;11.72;76.95;100527.66;4955859;29;20028;-79
2020/12/17 03:39:51;;;;;;;5.43;3.30;;;11.00;99.90;;;11.70;77.33;100527.25;4957249;29;20037;-78
2020/12/17 03:42:18;;;;;;;5.57;3.15;;;11.00;99.90;;;11.65;76.91;100522.72;4971846;28;20085;-80
2020/12/17 03:44:45;;;;;;;6.47;3.22;;;11.00;99.90;;;11.64;77.42;100535.09;4971456;28;20399;-77
2020/12/17 03:47:12;;;;;;;4.80;3.55;;;10.90;99.90;;;11.67;77.42;100532.72;4955596;29;20051;-78
2020/12/17 03:49:38;;;;;;;6.13;3.15;;;11.00;99.90;;;11.68;77.36;100529.56;4956466;29;20045;-77
2020/12/17 03:52:04;;;;;;;5.47;3.17;;;10.90;99.90;;;11.68;76.89;100531.56;4970931;28;20031;-79
2020/12/17 03:54:29;;;;;;;5.80;3.55;;;10.90;99.90;;;11.64;77.07;100523.91;4954772;28;20045;-78
2020/12/17 03:56:55;;;;;;;7.45;3.42;;;10.90;99.90;;;11.60;77.32;100525.81;4954573;29;20518;-78
2020/12/17 03:59:21;;;;;;;8.52;3.22;;;10.90;99.90;;;11.68;77.25;100523.97;4956030;29;20418;-79
2020/12/17 04:01:47;;;;;;;5.72;3.28;;;10.80;99.90;;;11.58;77.37;100519.78;4954819;29;20376;-77
2020/12/17 04:04:13;;;;;;;5.97;3.05;;;10.80;99.90;;;11.61;77.24;100526.63;4956028;29;20035;-77
2020/12/17 04:06:38;;;;;;;6.57;3.30;;;10.80;99.90;;;11.57;77.28;100518.16;4970860;28;20030;-77
2020/12/17 04:09:04;;;;;;;6.90;3.65;;;10.80;99.90;;;11.62;77.44;100525.47;4955847;29;20380;-78
2020/12/17 04:11:30;;;;;;;7.25;4.07;;;10.90;99.90;;;11.57;77.39;100520.13;4955462;29;20082;-78
2020/12/17 04:13:56;;;;;;;7.15;3.92;;;10.90;99.90;;;11.54;77.88;100523.69;4954906;28;20475;-79
2020/12/17 04:16:22;;;;;;;6.28;3.50;;;10.80;99.90;;;11.52;77.66;100518.47;4954874;28;20051;-79
2020/12/17 04:18:47;;;;;;;6.85;4.00;;;10.90;99.90;;;11.57;76.93;100517.34;4970454;28;20456;-79
2020/12/17 04:21:13;;;;;;;5.32;3.65;;;10.80;99.90;;;11.55;77.53;100516.91;4955454;29;20045;-79
2020/12/17 04:23:39;;;;;;;5.25;3.75;;;10.80;99.90;;;11.52;77.18;100514.84;4968435;28;20027;-77
2020/12/17 04:26:13;;;;;;;5.30;3.55;;;10.80;99.90;;;11.54;77.30;100506.88;4970245;28;20467;-79
2020/12/17 04:28:39;;;;;;;6.10;3.70;;;10.80;99.90;;;11.54;77.45;100504.91;4970057;28;20483;-77
2020/12/17 04:31:05;;;;;;;8.05;4.05;;;10.80;99.90;;;11.61;77.08;100498.66;4955166;29;20063;-77
2020/12/17 04:33:31;;;;;;;8.02;3.40;;;10.80;99.90;;;11.57;77.00;100504.16;4953721;28;20558;-78
2020/12/17 04:35:57;;;;;;;6.65;4.00;;;10.80;99.90;;;11.47;77.24;100496.38;4953650;28;20027;-78
2020/12/17 04:38:23;;;;;;;6.15;2.95;;;10.70;99.90;;;11.52;77.54;100492.47;4955056;28;20031;-78
2020/12/17 04:40:49;;;;;;;5.60;3.70;;;10.70;99.90;;;11.54;77.45;100493.72;4969911;28;20093;-77
2020/12/17 04:43:14;;;;;;;5.43;3.17;;;10.70;99.90;;;11.43;77.58;100497.47;4955463;29;20019;-79
2020/12/17 04:45:40;;;;;;;6.80;3.88;;;10.70;99.90;;;11.43;77.41;100495.47;4954956;29;20031;-80
2020/12/17 04:48:10;;;;;;;7.20;4.10;;;10.70;99.90;;;11.54;77.23;100496.53;4968379;28;20035;-77
2020/12/17 04:50:36;;;;;;;6.68;3.78;;;10.70;99.90;;;11.45;77.87;100509.09;4953802;28;20023;-78
2020/12/17 04:53:04;;;;;;;4.43;3.50;;;10.60;99.90;;;11.40;77.79;100501.81;4970866;28;20517;-79
2020/12/17 04:55:31;;;;;;;5.80;4.10;;;10.60;99.90;;;11.44;77.38;100513.06;4956071;29;20023;-76
2020/12/17 04:58:00;;;;;;;6.55;3.78;;;10.60;99.90;;;11.39;77.42;100519.78;4959266;29;20035;-78
2020/12/17 05:00:27;;;;;;;9.63;4.75;;;10.70;99.90;;;11.48;77.62;100519.56;4958813;29;20036;-78
2020/12/17 05:03:01;;;;;;;5.70;3.97;;;10.70;99.90;;;11.48;77.48;100516.75;4964315;29;20035;-76
2020/12/17 05:05:26;;;;;;;5.68;3.58;;;10.70;99.90;;;11.42;77.60;100523.81;4981022;28;20554;-81
2020/12/17 05:07:53;;;;;;;11.45;4.68;;;10.60;99.90;;;11.42;77.91;100518.22;4965615;29;20031;-80
2020/12/17 05:10:19;;;;;;;5.45;3.90;;;10.60;99.90;;;11.36;77.92;100528.09;4964828;29;20023;-77
2020/12/17 05:12:44;;;;;;;6.63;3.97;;;10.70;99.90;;;11.41;77.43;100525.81;4963503;29;20391;-77
2020/12/17 05:15:11;;;;;;;5.30;3.83;;;10.70;99.90;;;11.49;77.11;100526.78;4964282;29;20038;-77
2020/12/17 05:17:37;;;;;;;6.32;3.83;;;10.80;99.90;;;11.47;77.45;100529.94;4964227;29;20167;-78
2020/12/17 05:20:06;;;;;;;5.97;3.78;;;10.80;99.90;;;11.43;77.17;100528.25;4963817;29;20076;-77
2020/12/17 05:22:33;;;;;;;5.32;3.95;;;10.80;99.90;;;11.45;77.42;100525.88;4963604;29;20035;-76
2020/12/17 05:24:59;;;;;;;8.30;4.15;;;10.80;99.90;;;11.47;77.14;100535.53;4977942;28;20503;-78
2020/12/17 05:27:26;;;;;;;6.43;3.55;;;10.80;99.90;;;11.39;77.76;100536.56;4963272;29;20035;-78
2020/12/17 05:29:56;;;;;;;5.10;3.95;;;10.70;99.90;;;11.36;78.04;100540.09;4963698;29;20127;-75
2020/12/17 05:32:22;;;;;;;6.70;4.72;;;10.80;99.90;;;11.39;77.59;100547.75;4963493;29;20023;-79
2020/12/17 05:34:50;;;;;;;5.03;3.55;;;10.70;99.90;;;11.40;78.00;100549.34;4962455;29;20035;-78
2020/12/17 05:37:21;;;;;;;7.07;4.43;;;10.70;99.90;;;11.38;77.65;100548.91;4963506;28;20023;-75
2020/12/17 05:39:50;;;;;;;8.18;4.25;;;10.80;99.90;;;11.39;77.71;100549.72;4963508;29;20090;-76
2020/12/17 05:42:16;;;;;;;7.82;4.13;;;10.70;99.90;;;11.37;77.60;100549.25;4963048;29;20480;-75
2020/12/17 05:44:42;;;;;;;7.10;4.13;;;10.70;99.90;;;11.49;77.57;100554.75;4962266;29;20031;-78
2020/12/17 05:47:13;;;;;;;7.00;4.10;;;10.60;99.90;;;11.43;77.64;100551.41;4963295;29;20023;-78
2020/12/17 05:49:40;;;;;;;10.07;4.47;;;10.60;99.90;;;11.30;77.90;100535.94;4963524;29;20365;-78
2020/12/17 05:52:22;;;;;;;7.85;4.13;;;10.60;99.90;;;11.28;78.72;100538.28;4963046;29;20031;-78
2020/12/17 05:54:53;;;;;;;5.90;3.97;;;10.50;99.90;;;11.24;79.16;100542.19;4962883;29;20035;-78
2020/12/17 05:57:21;;;;;;;8.30;4.60;;;10.50;99.90;;;11.18;79.47;100544.44;4962525;28;20035;-79
2020/12/17 06:00:04;;;;;;;8.10;4.43;;;10.50;99.90;;;11.13;80.00;100560.69;4960865;29;20059;-78
2020/12/17 06:02:34;;;;;;;7.55;4.45;;;10.50;99.90;;;11.19;80.05;100560.06;4960616;29;20035;-77
2020/12/17 06:05:08;;;;;;;7.47;4.10;;;10.50;99.90;;;11.10;80.19;100559.44;4960094;29;20031;-77
2020/12/17 06:07:50;;;;;;;6.18;4.07;;;10.50;99.90;;;11.13;80.06;100558.72;4960238;29;20109;-77
2020/12/17 06:10:27;;;;;;;7.57;4.22;;;10.50;99.90;;;11.01;80.39;100559.63;4960687;29;20031;-77
2020/12/17 06:13:02;;;;;;;7.25;4.07;;;10.40;99.90;;;11.07;80.20;100560.19;4960392;29;20036;-76
2020/12/17 06:15:32;;;;;;;5.68;3.70;;;10.50;99.90;;;11.09;80.31;100558.63;4960694;29;20092;-75
2020/12/17 06:18:01;;;;;;;6.70;4.10;;;10.40;99.90;;;11.00;80.13;100555.22;4959693;28;20448;-77
2020/12/17 06:20:31;;;;;;;6.57;4.30;;;10.50;99.90;;;11.03;80.61;100562.06;4959901;29;20030;-78
2020/12/17 06:23:01;;;;;;;9.02;4.18;;;10.50;99.90;;;11.02;80.04;100564.06;4960324;29;20027;-78
2020/12/17 06:25:34;;;;;;;7.72;4.20;;;10.50;99.90;;;11.08;80.15;100564.56;4959656;29;20034;-80
2020/12/17 06:28:01;;;;;;;9.40;4.50;;;10.50;99.90;;;11.11;79.80;100566.63;4960112;29;20030;-78
2020/12/17 06:30:31;;;;;;;6.50;4.28;;;10.50;99.90;;;11.17;79.26;100561.59;4959830;29;20031;-79
2020/12/17 06:33:04;;;;;;;7.95;4.28;;;10.40;99.90;;;11.05;79.78;100563.31;4959404;29;20110;-75
2020/12/17 06:35:53;;;;;;;6.68;3.70;;;10.40;99.90;;;11.05;80.14;100580.09;4959821;29;20030;-75
2020/12/17 06:38:27;;;;;;;8.13;4.05;;;10.40;99.90;;;11.01;80.57;100572.81;4959307;29;20031;-78
2020/12/17 06:40:54;;;;;;;8.90;4.55;;;10.40;99.90;;;10.98;81.03;100577.13;4959510;29;20035;-79
2020/12/17 06:43:36;;;;;;;8.43;4.57;;;10.30;99.90;;;11.01;81.08;100586.78;4974046;28;20479;-76
2020/12/17 06:46:04;;;;;;;8.45;4.85;;;10.30;99.90;;;10.98;81.22;100591.09;4958070;29;20034;-79
2020/12/17 06:48:41;;;;;;;7.82;5.00;;;10.30;99.90;;;11.00;81.87;100593.53;4959052;29;20499;-79
2020/12/17 06:51:39;;;;;;;6.68;4.03;;;10.20;99.90;;;10.84;82.09;100592.75;4959470;29;20434;-78
2020/12/17 06:54:17;;;;;;;6.70;3.92;;;10.20;99.90;;;10.88;82.73;100602.03;4957443;28;20100;-81
2020/12/17 06:57:16;;;;;;;6.45;4.18;;;10.20;99.90;;;10.90;83.01;100597.69;4959840;29;20324;-79
2020/12/17 07:00:05;;;;;;;6.72;4.85;;;10.20;99.90;;;10.88;83.18;100600.06;4960243;29;20065;-78
2020/12/17 07:02:42;;;;;;;7.82;4.57;;;10.20;99.90;;;10.90;83.46;100616.44;4959904;29;20094;-78
2020/12/17 07:05:36;;;;;;;11.18;5.40;;;10.20;99.90;;;10.82;85.00;100614.66;4959184;29;20051;-75
2020/12/17 07:08:03;;;;;;;8.63;5.00;;;10.10;99.90;;;10.86;84.46;100621.13;4959263;28;20435;-76
2020/12/17 07:10:31;;;;;;;10.50;4.93;;;10.10;99.90;;;10.73;85.87;100623.19;4960029;29;20037;-77
2020/12/17 07:12:58;;;;;;;8.63;4.82;;;10.10;99.90;;;10.66;86.27;100630.59;4959706;29;20035;-78
2020/12/17 07:15:37;;;;;;;7.53;4.70;;;10.10;99.90;;;10.77;86.35;100631.66;4958951;29;20031;-78
2020/12/17 07:18:20;;;;;;;9.65;5.07;;;10.00;99.90;;;10.67;87.03;100646.16;4959017;29;20248;-80
2020/12/17 07:21:12;;;;;;;11.00;5.35;;;10.00;99.90;;;10.62;87.25;100654.81;4958759;29;20161;-79
2020/12/17 07:23:40;;;;;;;7.65;5.10;;;10.00;99.90;;;10.62;87.91;100660.41;4958418;29;20063;-78
2020/12/17 07:26:14;;;;;;;8.02;5.57;;;9.90;99.90;;;10.65;88.28;100668.06;4972508;28;20060;-77
2020/12/17 07:28:41;;;;;;;9.52;5.55;;;9.90;99.90;;;10.54;89.34;100676.97;4958453;28;20023;-82
2020/12/17 07:31:24;;;;;;;13.48;5.53;;;9.80;99.90;;;10.50;89.50;100684.44;4957854;28;20035;-77
2020/12/17 07:33:50;;;;;;;9.70;5.90;;;9.80;99.90;;;10.52;89.43;100696.06;4959083;29;20041;-79
2020/12/17 07:36:17;;;;;;;10.07;6.55;;;9.70;99.90;;;10.48;89.60;100694.34;4960148;29;20059;-78
2020/12/17 07:38:44;;;;;;;9.05;6.35;;;9.70;99.90;;;10.43;89.96;100701.00;4958919;29;20034;-77
2020/12/17 07:41:26;;;;;;;10.20;6.10;;;9.70;99.90;;;10.27;90.60;100708.53;4959270;29;20035;-79
2020/12/17 07:43:54;;;;;;;12.02;6.28;;;9.70;99.90;;;10.34;90.67;100710.69;4959503;29;20034;-80
2020/12/17 07:46:47;;;;;;;13.15;6.40;;;9.70;99.90;;;10.30;91.26;100715.38;4959795;29;20035;-77
2020/12/17 07:49:30;;;;;;;13.23;5.93;;;9.70;99.90;;;10.31;91.32;100719.75;4957245;28;20043;-76
2020/12/17 07:51:56;;;;;;;11.43;6.20;;;9.60;99.90;;;10.23;91.65;100726.31;4957689;29;20369;-78
2020/12/17 07:54:23;;;;;;;9.10;5.65;;;9.60;99.90;;;10.27;91.45;100716.88;4956213;28;20167;-79
2020/12/17 07:57:00;;;;;;;10.80;6.03;;;9.60;99.90;;;10.26;91.62;100726.44;4956722;29;20034;-78
2020/12/17 07:59:27;;;;;;;9.48;5.78;;;9.60;99.90;;;10.33;91.61;100731.41;4956183;28;20035;-80
2020/12/17 08:02:03;;;;;;;12.18;6.55;;;9.50;99.90;;;10.30;91.47;100738.50;4957680;29;20066;-78
2020/12/17 08:04:29;;;;;;;10.35;6.00;;;9.50;99.90;;;10.12;92.35;100725.16;4957186;29;20034;-76
2020/12/17 08:06:55;;;;;;;13.25;6.53;;;9.50;99.90;;;10.19;92.35;100734.59;4971924;28;20031;-79
2020/12/17 08:09:23;;;;;;;9.50;5.70;;;9.50;99.90;;;10.24;92.56;100745.50;4957628;29;20526;-79
2020/12/17 08:11:56;;;;;;;9.95;5.80;;;9.50;99.90;;;10.21;91.97;100746.19;4958500;29;20038;-80
2020/12/17 08:14:24;;;;;;;9.25;5.47;;;9.60;99.90;;;10.30;91.97;100743.28;4958111;29;20436;-79
2020/12/17 08:16:51;;;;;;;9.43;6.03;;;9.60;99.90;;;10.34;92.08;100749.78;4972807;28;20031;-80
2020/12/17 08:19:17;;;;;;;8.90;5.05;;;9.60;99.90;;;10.37;91.59;100751.88;4956979;29;20031;-80
2020/12/17 08:21:45;;;;;;;10.77;6.05;;;9.60;99.90;;;10.34;92.14;100756.16;4972446;28;20554;-79
2020/12/17 08:24:11;;;;;;;9.25;5.65;;;9.60;99.90;;;10.28;92.51;100768.75;4957788;29;20462;-80
2020/12/17 08:26:37;;;;;;;9.60;5.72;;;9.60;99.90;;;10.36;92.30;100767.00;4957165;29;20057;-79
2020/12/17 08:29:03;;;;;;;8.38;5.35;;;9.60;99.90;;;10.24;92.44;100765.03;4957257;29;20087;-79
2020/12/17 08:31:30;;;;;;;15.13;5.85;;;9.60;99.90;;;10.34;92.06;100784.09;4959206;29;20035;-78
2020/12/17 08:34:03;;;;;;;9.05;5.90;;;9.60;99.90;;;10.32;92.26;100786.41;4957099;28;20034;-79
2020/12/17 08:36:37;;;;;;;9.50;5.93;;;9.60;99.90;;;10.40;91.46;100788.25;4954411;29;20043;-77
2020/12/17 08:39:17;;;;;;;8.32;5.03;;;9.60;99.90;;;10.30;91.88;100794.34;4954245;29;20103;-78
2020/12/17 08:41:54;;;;;;;8.80;5.45;;;9.60;99.90;;;10.27;91.35;100803.44;4940206;29;20496;-76
2020/12/17 08:44:33;;;;;;;8.63;4.25;;;9.60;99.90;;;10.31;91.47;100806.31;4955164;29;20024;-77
2020/12/17 08:47:06;;;;;;;6.97;4.18;;;9.60;99.90;;;10.32;91.58;100817.13;4959523;28;20106;-80
2020/12/17 08:49:33;;;;;;;7.50;4.15;;;9.60;99.90;;;10.36;91.57;100815.28;4972567;28;20130;-78
2020/12/17 08:52:01;;;;;;;7.40;4.05;;;9.60;99.90;;;10.29;90.58;100819.81;4957310;29;20031;-78
2020/12/17 08:54:36;;;;;;;7.18;4.13;;;9.50;99.90;;;10.33;91.02;100823.53;4957416;28;20055;-78
2020/12/17 08:57:11;;;;;;;7.55;3.85;;;9.50;99.90;;;10.27;91.08;100827.75;4957146;29;20368;-79
2020/12/17 08:59:39;;;;;;;5.90;3.10;;;9.50;99.90;;;10.19;89.96;100837.03;4956116;29;20126;-77
2020/12/17 09:02:05;;;;;;;6.65;3.10;;;9.50;99.90;;;10.18;90.53;100830.63;4971760;28;20471;-79
2020/12/17 09:04:31;;;;;;;5.10;2.88;;;9.50;99.90;;;10.24;89.87;100832.03;4957493;29;20078;-76
2020/12/17 09:07:01;;;;;;;5.60;2.78;;;9.50;99.90;;;10.34;89.29;100839.13;4957660;29;20102;-76
2020/12/17 09:09:32;;;;;;;4.00;2.95;;;9.50;99.90;;;10.33;89.09;100840.28;4956704;29;20045;-79
2020/12/17 09:12:01;;;;;;;6.90;2.90;;;9.50;99.90;;;10.30;89.03;100841.81;4958137;29;20034;-78
2020/12/17 09:14:32;;;;;;;5.55;2.70;;;9.50;99.90;;;10.30;88.89;100841.81;4957566;29;20027;-78
2020/12/17 09:17:13;;;;;;;4.50;2.63;;;9.50;99.90;;;10.25;88.91;100856.00;4958303;29;20476;-81
2020/12/17 09:19:41;;;;;;;3.05;2.33;;;9.50;99.90;;;10.34;88.63;100856.66;4957478;29;20031;-79
2020/12/17 09:22:07;;;;;;;5.45;3.08;;;9.50;99.90;;;10.33;88.55;100865.41;4956520;29;20024;-78
2020/12/17 09:24:38;;;;;;;6.95;2.88;;;9.50;99.90;;;10.28;88.43;100868.44;4955976;29;20061;-78
2020/12/17 09:27:26;;;;;;;5.50;3.45;;;9.50;99.90;;;10.30;88.46;100877.28;4955623;29;20429;-78
2020/12/17 09:30:20;;;;;;;5.50;3.08;;;9.60;99.90;;;10.36;88.61;100884.25;4955749;29;20268;-78
2020/12/17 09:33:03;;;;;;;4.63;2.63;;;9.60;99.90;;;10.28;88.68;100882.38;4953226;28;20106;-79
2020/12/17 09:35:36;;;;;;;3.33;2.63;;;9.50;99.90;;;10.33;87.70;100874.59;4951681;29;20066;-78
2020/12/17 09:38:07;;;;;;;5.35;2.92;;;9.60;99.90;;;10.41;88.15;100887.59;4955430;29;20035;-80
2020/12/17 09:40:37;;;;;;;6.40;2.83;;;9.60;99.90;;;10.45;87.08;100894.13;4954345;28;20090;-77
2020/12/17 09:43:10;;;;;;;5.55;2.42;;;9.70;99.90;;;10.41;87.92;100892.38;4955543;29;20435;-80
2020/12/17 09:45:39;;;;;;;5.15;2.63;;;9.70;99.90;;;10.62;86.63;100889.44;4969466;28;20027;-79
2020/12/17 09:48:19;;;;;;;6.10;3.05;;;9.80;99.90;;;10.79;85.67;100894.75;4955194;29;20540;-81
2020/12/17 09:51:06;;;;;;;3.45;2.05;;;10.00;99.90;;;10.81;84.82;100898.00;4955267;28;20522;-79
2020/12/17 09:53:43;;;;;;;4.88;2.30;;;10.00;99.90;;;11.11;83.96;100891.72;4959555;29;20034;-79
2020/12/17 09:56:11;;;;;;;3.15;2.47;;;10.30;99.90;;;11.55;81.27;100895.34;4958649;29;20039;-80
2020/12/17 09:58:43;;;;;;;3.35;1.80;;;10.60;99.90;;;11.51;81.73;100904.81;4973287;28;20027;-82
2020/12/17 10:01:10;;;;;;;3.83;1.85;;;10.80;99.90;;;11.46;80.50;100910.69;4965063;29;20046;-81
2020/12/17 10:03:39;;;;;;;7.38;1.88;;;10.70;99.90;;;11.39;81.73;100904.88;4990500;28;20451;-82
2020/12/17 10:06:06;;;;;;;3.17;1.95;;;10.60;99.90;;;11.41;81.13;100911.75;4993045;28;20427;-81
2020/12/17 10:08:33;;;;;;;3.00;1.90;;;10.70;99.90;;;11.49;80.45;100919.13;4962769;29;20444;-81
2020/12/17 10:11:00;;;;;;;3.05;2.00;;;10.80;99.90;;;11.51;79.93;100918.78;4960981;29;20037;-79
2020/12/17 10:13:26;;;;;;;3.50;1.90;;;10.80;99.90;;;11.46;80.14;100916.28;4961502;29;20050;-80
2020/12/17 10:15:52;;;;;;;3.53;2.38;;;10.70;99.90;;;11.73;78.78;100925.81;4961311;29;20040;-79
2020/12/17 10:18:18;;;;;;;5.45;2.25;;;10.90;99.90;;;11.76;77.93;100919.50;4960946;29;20387;-83
2020/12/17 10:20:44;;;;;;;4.45;2.00;;;10.90;99.90;;;11.91;78.46;100924.31;4959895;29;20035;-78
2020/12/17 10:23:09;;;;;;;3.20;1.83;;;11.10;99.90;;;12.10;77.41;100925.19;4976420;28;20023;-81