Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:12;;;;;;;8.85;7.60;;;;;;;;;;5105401;28;20199;-69
2022/05/13 00:03:40;;;;;;;9.65;7.93;;;;;;;;;;5105093;28;20209;-69
2022/05/13 00:06:07;;;;;;;10.30;7.50;;;;;;;;;;5105265;28;20232;-69
2022/05/13 00:08:33;;;;;;;8.00;7.22;;;;;;;;;;5104996;28;20220;-69
2022/05/13 00:11:00;;;;;;;13.40;7.57;;;;;;;;;;5105362;28;20211;-69
2022/05/13 00:13:27;;;;;;;7.68;6.93;;;;;;;;;;5105283;28;20393;-69
2022/05/13 00:15:54;;;;;;;8.57;7.82;;;;;;;;;;5105221;28;20235;-70
2022/05/13 00:18:20;;;;;;;8.18;7.38;;;;;;;;;;5104743;28;20199;-70
2022/05/13 00:20:48;;;;;;;7.82;7.13;;;;;;;;;;5105337;28;20228;-70
2022/05/13 00:23:15;;;;;;;10.13;7.65;;;;;;;;;;5105166;28;20204;-69
2022/05/13 00:25:41;;;;;;;8.73;7.90;;;;;;;;;;5105118;28;20202;-69
2022/05/13 00:28:08;;;;;;;8.82;7.93;;;;;;;;;;5104585;28;20216;-69
2022/05/13 00:30:35;;;;;;;8.40;7.60;;;;;;;;;;5104974;28;20196;-70
2022/05/13 00:33:02;;;;;;;8.82;8.02;;;;;;;;;;5104683;28;20202;-70
2022/05/13 00:35:28;;;;;;;9.30;8.38;;;;;;;;;;5105007;28;20202;-69
2022/05/13 00:37:56;;;;;;;11.15;8.02;;;;;;;;;;5104571;28;20196;-69
2022/05/13 00:40:22;;;;;;;9.82;7.75;;;;;;;;;;5104952;28;20203;-69
2022/05/13 00:42:49;;;;;;;10.73;8.25;;;;;;;;;;5104719;28;20202;-69
2022/05/13 00:45:16;;;;;;;9.25;8.35;;;;;;;;;;5104544;28;20203;-69
2022/05/13 00:47:42;;;;;;;8.35;7.63;;;;;;;;;;5104393;28;20254;-69
2022/05/13 00:50:10;;;;;;;9.50;8.60;;;;;;;;;;5104853;28;20507;-69
2022/05/13 00:52:36;;;;;;;9.35;8.45;;;;;;;;;;5104523;28;20196;-69
2022/05/13 00:55:08;;;;;;;9.27;7.82;;;;;;;;;;5104458;28;20429;-70
2022/05/13 00:57:36;;;;;;;8.82;8.07;;;;;;;;;;5104185;28;20191;-69
2022/05/13 01:00:04;;;;;;;9.95;7.80;;;;;;;;;;5104590;28;20195;-70
2022/05/13 01:02:32;;;;;;;8.75;8.05;;;;;;;;;;5104392;28;20207;-69
2022/05/13 01:04:59;;;;;;;9.55;8.38;;;;;;;;;;5104205;28;20215;-70
2022/05/13 01:07:27;;;;;;;12.10;8.38;;;;;;;;;;5103750;28;20201;-69
2022/05/13 01:09:55;;;;;;;10.70;8.82;;;;;;;;;;5103907;28;20202;-69
2022/05/13 01:12:27;;;;;;;8.82;7.97;;;;;;;;;;5104023;28;20195;-69
2022/05/13 01:14:55;;;;;;;9.18;7.55;;;;;;;;;;5103506;28;20202;-70
2022/05/13 01:20:08;;;;;;;9.13;8.30;;;;;;;;;;5104042;28;20540;-69
2022/05/13 01:22:42;;;;;;;8.30;7.65;;;;;;;;;;5104019;28;20191;-69
2022/05/13 01:25:08;;;;;;;8.85;7.53;;;;;;;;;;5103972;28;20196;-69
2022/05/13 01:27:34;;;;;;;9.25;8.32;;;;;;;;;;5103426;28;20195;-69
2022/05/13 01:30:01;;;;;;;10.20;8.23;;;;;;;;;;5103619;28;20433;-69
2022/05/13 01:32:27;;;;;;;8.82;8.10;;;;;;;;;;5103829;28;20425;-69
2022/05/13 01:34:53;;;;;;;8.95;8.02;;;;;;;;;;5103800;28;20409;-70
2022/05/13 01:37:19;;;;;;;9.60;8.68;;;;;;;;;;5103508;28;20431;-70
2022/05/13 01:39:47;;;;;;;9.07;8.35;;;;;;;;;;5103414;28;20249;-69
2022/05/13 01:42:13;;;;;;;8.63;7.78;;;;;;;;;;5103510;28;20195;-69
2022/05/13 01:44:40;;;;;;;8.70;7.90;;;;;;;;;;5103292;28;20200;-69
2022/05/13 01:47:06;;;;;;;13.45;8.13;;;;;;;;;;5103269;28;20233;-70
2022/05/13 01:49:32;;;;;;;11.70;8.75;;;;;;;;;;5103370;28;20216;-70
2022/05/13 01:51:59;;;;;;;12.93;8.50;;;;;;;;;;5103372;28;20257;-70
2022/05/13 01:54:25;;;;;;;9.25;8.35;;;;;;;;;;5103176;28;20196;-70
2022/05/13 01:56:53;;;;;;;10.95;8.05;;;;;;;;;;5103018;28;20545;-70
2022/05/13 01:59:19;;;;;;;10.23;8.93;;;;;;;;;;5102691;28;20429;-69
2022/05/13 02:01:45;;;;;;;9.63;8.13;;;;;;;;;;5103233;28;20203;-69
2022/05/13 02:04:11;;;;;;;11.20;9.30;;;;;;;;;;5103021;28;20252;-69
2022/05/13 02:06:37;;;;;;;12.18;9.57;;;;;;;;;;5103016;28;20227;-69
2022/05/13 02:09:03;;;;;;;9.85;8.85;;;;;;;;;;5102866;28;20211;-70
2022/05/13 02:11:31;;;;;;;12.90;9.75;;;;;;;;;;5102991;28;20200;-70
2022/05/13 02:13:59;;;;;;;13.68;8.98;;;;;;;;;;5103098;28;20241;-70
2022/05/13 02:16:25;;;;;;;12.35;9.52;;;;;;;;;;5102540;28;20495;-70
2022/05/13 02:18:51;;;;;;;11.52;9.93;;;;;;;;;;5102952;28;20203;-69
2022/05/13 02:21:18;;;;;;;15.38;11.18;;;;;;;;;;5102829;28;20196;-69
2022/05/13 02:23:45;;;;;;;13.18;10.43;;;;;;;;;;5102714;28;20195;-69
2022/05/13 02:26:12;;;;;;;15.00;11.65;;;;;;;;;;5102442;28;20244;-69
2022/05/13 02:28:38;;;;;;;13.52;10.32;;;;;;;;;;5102889;28;20569;-69
2022/05/13 02:31:06;;;;;;;10.20;9.18;;;;;;;;;;5102761;28;20267;-69
2022/05/13 02:33:33;;;;;;;14.00;10.23;;;;;;;;;;5102782;28;20196;-69
2022/05/13 02:36:00;;;;;;;16.38;9.70;;;;;;;;;;5102483;28;20201;-69
2022/05/13 02:38:26;;;;;;;7.95;7.15;;;;;;;;;;5102356;28;20206;-69
2022/05/13 02:43:37;;;;;;;9.02;6.65;;;;;;;;;;5102517;28;20226;-69
2022/05/13 02:46:03;;;;;;;7.38;6.68;;;;;;;;;;5102317;28;20249;-69
2022/05/13 02:48:31;;;;;;;5.90;5.35;;;;;;;;;;5102281;28;20224;-69
2022/05/13 02:50:58;;;;;;;6.15;5.50;;;;;;;;;;5102478;28;20195;-69
2022/05/13 02:53:24;;;;;;;8.88;5.28;;;;;;;;;;5102776;28;20246;-69
2022/05/13 02:55:51;;;;;;;7.03;5.28;;;;;;;;;;5102307;28;20204;-69
2022/05/13 02:58:17;;;;;;;5.15;4.75;;;;;;;;;;5102321;28;20191;-69
2022/05/13 03:00:44;;;;;;;7.30;5.47;;;;;;;;;;5102492;28;20199;-69
2022/05/13 03:03:11;;;;;;;6.68;6.03;;;;;;;;;;5102186;28;20518;-69
2022/05/13 03:05:39;;;;;;;8.20;5.60;;;;;;;;;;5102275;28;20542;-69
2022/05/13 03:08:07;;;;;;;5.88;5.35;;;;;;;;;;5101902;28;20556;-69
2022/05/13 03:10:35;;;;;;;8.10;5.53;;;;;;;;;;5103678;28;20203;-69
2022/05/13 03:13:02;;;;;;;9.05;5.80;;;;;;;;;;5106635;28;20222;-69
2022/05/13 03:15:28;;;;;;;6.47;5.88;;;;;;;;;;5106394;28;20192;-69
2022/05/13 03:17:55;;;;;;;6.47;5.93;;;;;;;;;;5106127;28;20200;-69
2022/05/13 03:20:22;;;;;;;7.57;5.68;;;;;;;;;;5106129;28;20202;-69
2022/05/13 03:22:51;;;;;;;6.32;5.75;;;;;;;;;;5106460;28;20202;-69
2022/05/13 03:25:17;;;;;;;7.53;6.32;;;;;;;;;;5106036;28;20252;-69
2022/05/13 03:27:44;;;;;;;7.00;6.30;;;;;;;;;;5105863;28;20241;-69
2022/05/13 03:30:12;;;;;;;5.78;5.38;;;;;;;;;;5105974;28;20257;-69
2022/05/13 03:32:38;;;;;;;6.68;5.85;;;;;;;;;;5106010;28;20241;-69
2022/05/13 03:35:05;;;;;;;6.22;5.63;;;;;;;;;;5105829;28;20233;-69
2022/05/13 03:37:31;;;;;;;9.35;6.65;;;;;;;;;;5105864;28;20223;-69
2022/05/13 03:39:59;;;;;;;5.90;5.30;;;;;;;;;;5105935;28;20229;-69
2022/05/13 03:42:26;;;;;;;6.88;6.15;;;;;;;;;;5105921;28;20286;-69
2022/05/13 03:44:52;;;;;;;8.65;5.75;;;;;;;;;;5105916;28;20549;-69
2022/05/13 03:47:19;;;;;;;11.73;8.70;;;;;;;;;;5105356;28;20218;-69
2022/05/13 03:49:45;;;;;;;9.40;6.78;;;;;;;;;;5105786;28;20480;-69
2022/05/13 03:52:12;;;;;;;8.43;6.20;;;;;;;;;;5105805;28;20204;-69
2022/05/13 03:54:39;;;;;;;6.55;5.90;;;;;;;;;;5105755;28;20224;-69
2022/05/13 03:57:07;;;;;;;6.97;6.00;;;;;;;;;;5105455;28;20195;-69
2022/05/13 03:59:34;;;;;;;8.00;6.40;;;;;;;;;;5105607;28;20191;-69
2022/05/13 04:02:00;;;;;;;5.75;5.10;;;;;;;;;;5105792;28;20468;-69
2022/05/13 04:04:29;;;;;;;7.70;5.72;;;;;;;;;;5104423;28;20257;-69
2022/05/13 04:09:39;;;;;;;8.98;5.57;;;;;;;;;;5104178;28;20310;-69
2022/05/13 04:17:50;;;;;;;7.38;5.63;;;;;;;;;;5061463;28;20188;-69
2022/05/13 04:20:21;;;;;;;6.53;5.60;;;;;;;;;;5085071;28;20196;-69
2022/05/13 04:22:47;;;;;;;9.07;5.93;;;;;;;;;;5103565;28;20286;-69
2022/05/13 04:25:13;;;;;;;8.77;5.53;;;;;;;;;;5103781;28;20241;-69
2022/05/13 04:27:41;;;;;;;9.82;5.55;;;;;;;;;;5103701;28;20196;-69
2022/05/13 04:30:08;;;;;;;10.07;5.18;;;;;;;;;;5103827;28;20457;-69
2022/05/13 04:32:34;;;;;;;5.63;5.13;;;;;;;;;;5103923;28;20525;-69
2022/05/13 04:35:01;;;;;;;7.22;5.00;;;;;;;;;;5103678;28;20234;-69
2022/05/13 04:37:27;;;;;;;8.38;5.03;;;;;;;;;;5103385;28;20233;-69
2022/05/13 04:39:54;;;;;;;5.40;4.95;;;;;;;;;;5103546;28;20263;-69
2022/05/13 04:45:06;;;;;;;6.95;5.40;;;;;;;;;;5103434;28;20226;-69
2022/05/13 04:50:20;;;;;;;7.70;6.38;;;;;;;;;;5085665;28;20293;-69
2022/05/13 04:52:47;;;;;;;8.32;6.13;;;;;;;;;;5103587;28;20196;-69
2022/05/13 04:55:13;;;;;;;11.52;6.18;;;;;;;;;;5103612;28;20414;-69
2022/05/13 04:57:39;;;;;;;7.13;6.10;;;;;;;;;;5103180;28;20196;-69
2022/05/13 05:00:08;;;;;;;7.70;5.70;;;;;;;;;;5103353;28;20419;-69
2022/05/13 05:02:34;;;;;;;6.28;5.60;;;;;;;;;;5067096;28;1033220;-69
2022/05/13 05:05:00;;;;;;;8.25;6.18;;;;;;;;;;5104594;28;20215;-70
2022/05/13 05:07:27;;;;;;;6.50;5.85;;;;;;;;;;5104300;28;20218;-69
2022/05/13 05:09:53;;;;;;;9.00;5.75;;;;;;;;;;5104224;28;20280;-69
2022/05/13 05:12:20;;;;;;;7.25;5.97;;;;;;;;;;5104208;28;20499;-69
2022/05/13 05:14:46;;;;;;;8.20;6.65;;;;;;;;;;5104091;28;20519;-69
2022/05/13 05:17:13;;;;;;;9.15;6.55;;;;;;;;;;5103707;28;20208;-69
2022/05/13 05:19:40;;;;;;;9.73;6.60;;;;;;;;;;5104096;28;20192;-69
2022/05/13 05:22:06;;;;;;;7.72;6.93;;;;;;;;;;5104123;28;20295;-69
2022/05/13 05:24:32;;;;;;;7.60;6.38;;;;;;;;;;5104242;28;20203;-69
2022/05/13 05:26:58;;;;;;;7.65;6.78;;;;;;;;;;5103388;28;20196;-69
2022/05/13 05:29:25;;;;;;;10.57;6.55;;;;;;;;;;5103366;28;20215;-69
2022/05/13 05:31:51;;;;;;;9.63;5.90;;;;;;;;;;5103298;28;20241;-69
2022/05/13 05:34:19;;;;;;;7.82;7.00;;;;;;;;;;5102339;28;20503;-69
2022/05/13 05:36:45;;;;;;;8.18;6.38;;;;;;;;;;5103198;28;20481;-69
2022/05/13 05:39:11;;;;;;;11.00;7.20;;;;;;;;;;5103063;28;20245;-69
2022/05/13 05:41:38;;;;;;;9.43;6.93;;;;;;;;;;5103130;28;20195;-69
2022/05/13 05:44:04;;;;;;;8.60;6.55;;;;;;;;;;5103321;28;20218;-69
2022/05/13 05:46:31;;;;;;;13.43;8.25;;;;;;;;;;5103106;28;20949;-69
2022/05/13 05:48:58;;;;;;;12.25;8.55;;;;;;;;;;5103257;28;20216;-69
2022/05/13 05:51:25;;;;;;;11.50;9.98;;;;;;;;;;5095818;28;20308;-69
2022/05/13 05:59:19;;;;;;;13.65;10.85;;;;;;;;;;5097195;28;20271;-69
2022/05/13 06:01:46;;;;;;;14.35;11.40;;;;;;;;;;5097010;28;20207;-69
2022/05/13 06:04:12;;;;;;;14.68;10.98;;;;;;;;;;5095850;28;20216;-69
2022/05/13 06:06:40;;;;;;;15.57;9.25;;;;;;;;;;5095553;28;20228;-69
2022/05/13 06:09:08;;;;;;;10.77;9.23;;;;;;;;;;5088431;28;20235;-69
2022/05/13 06:11:34;;;;;;;9.35;8.45;;;;;;;;;;5096776;28;20279;-69
2022/05/13 06:14:00;;;;;;;9.77;8.77;;;;;;;;;;5096117;28;20454;-69
2022/05/13 06:16:28;;;;;;;11.02;8.07;;;;;;;;;;5096574;28;20210;-69
2022/05/13 06:18:55;;;;;;;11.73;8.57;;;;;;;;;;5096966;28;20576;-69
2022/05/13 06:21:21;;;;;;;9.55;7.30;;;;;;;;;;5096595;28;20239;-69
2022/05/13 06:23:49;;;;;;;8.05;7.40;;;;;;;;;;5095990;28;20582;-63
2022/05/13 06:26:15;;;;;;;11.70;8.50;;;;;;;;;;5095508;28;20211;-62
2022/05/13 06:28:42;;;;;;;11.70;7.55;;;;;;;;;;5096167;28;20279;-62
2022/05/13 06:31:09;;;;;;;8.48;7.68;;;;;;;;;;5096007;28;20223;-62
2022/05/13 06:33:35;;;;;;;8.55;7.75;;;;;;;;;;5095715;28;20208;-62
2022/05/13 06:36:02;;;;;;;8.35;7.40;;;;;;;;;;5096167;28;20241;-62
2022/05/13 06:38:28;;;;;;;7.50;6.82;;;;;;;;;;5095822;28;20211;-62
2022/05/13 06:40:55;;;;;;;8.73;7.85;;;;;;;;;;5096524;28;20251;-62
2022/05/13 06:43:22;;;;;;;10.85;9.10;;;;;;;;;;5095908;28;20435;-62
2022/05/13 06:45:49;;;;;;;9.90;8.15;;;;;;;;;;5096037;28;20225;-62
2022/05/13 06:48:16;;;;;;;8.70;7.68;;;;;;;;;;5095682;28;20249;-61
2022/05/13 06:50:42;;;;;;;8.98;7.60;;;;;;;;;;5095907;28;20494;-61
2022/05/13 06:53:09;;;;;;;11.18;7.95;;;;;;;;;;5095406;28;20242;-61
2022/05/13 06:55:35;;;;;;;13.93;8.15;;;;;;;;;;5095645;28;20453;-61
2022/05/13 06:58:03;;;;;;;11.40;8.40;;;;;;;;;;5095736;28;20212;-61
2022/05/13 07:00:30;;;;;;;9.35;8.02;;;;;;;;;;5096117;28;20208;-63
2022/05/13 07:02:56;;;;;;;10.98;8.38;;;;;;;;;;5095346;28;20282;-62
2022/05/13 07:05:22;;;;;;;14.52;9.43;;;;;;;;;;5095438;28;20402;-63
2022/05/13 07:07:48;;;;;;;12.45;10.57;;;;;;;;;;5095714;28;20212;-63
2022/05/13 07:10:15;;;;;;;19.40;15.20;;;;;;;;;;5096885;28;20546;-64
2022/05/13 07:12:42;;;;;;;23.92;16.65;;;;;;;;;;5096137;28;20212;-63
2022/05/13 07:15:11;;;;;;;18.70;14.55;;;;;;;;;;5095394;28;20270;-63
2022/05/13 07:17:38;;;;;;;17.35;13.32;;;;;;;;;;5095481;28;20284;-63
2022/05/13 07:20:04;;;;;;;18.40;14.43;;;;;;;;;;5095392;28;20208;-63
2022/05/13 07:22:31;;;;;;;25.17;17.98;;;;;;;;;;5095406;28;20302;-62
2022/05/13 07:24:57;;;;;;;23.20;17.80;;;;;;;;;;5095444;28;20211;-62
2022/05/13 07:27:23;;;;;;;25.40;18.67;;;;;;;;;;5095480;28;20409;-62
2022/05/13 07:29:50;;;;;;;28.23;18.65;;;;;;;;;;5095570;28;20550;-64
2022/05/13 07:32:17;;;;;;;24.98;19.83;;;;;;;;;;5095586;28;20230;-62
2022/05/13 07:34:43;;;;;;;23.85;16.70;;;;;;;;;;5095437;28;20208;-63
2022/05/13 07:37:10;;;;;;;22.50;16.42;;;;;;;;;;5096306;28;20199;-62
2022/05/13 07:42:20;;;;;;;17.92;13.05;;;;;;;;;;5095988;28;20261;-63
2022/05/13 07:44:47;;;;;;;14.93;10.05;;;;;;;;;;5095663;28;20564;-63
2022/05/13 07:47:14;;;;;;;14.05;10.20;;;;;;;;;;5095690;28;20207;-63
2022/05/13 07:49:42;;;;;;;13.88;8.90;;;;;;;;;;5096149;28;20216;-63
2022/05/13 07:52:09;;;;;;;9.57;8.52;;;;;;;;;;5096105;28;20208;-64
2022/05/13 07:54:36;;;;;;;12.75;7.15;;;;;;;;;;5095855;28;20215;-63
2022/05/13 07:57:02;;;;;;;10.77;5.63;;;;;;;;;;5097557;28;20250;-63
2022/05/13 07:59:30;;;;;;;9.60;6.43;;;;;;;;;;5099580;28;20269;-63
2022/05/13 08:01:57;;;;;;;8.93;5.68;;;;;;;;;;5099236;28;20268;-61
2022/05/13 08:04:23;;;;;;;12.07;6.25;;;;;;;;;;5099234;28;20246;-62
2022/05/13 08:06:51;;;;;;;13.68;5.63;;;;;;;;;;5098947;28;20224;-62
2022/05/13 08:09:17;;;;;;;11.10;5.32;;;;;;;;;;5099472;28;20220;-62
2022/05/13 08:11:44;;;;;;;10.70;6.63;;;;;;;;;;5099275;28;20207;-62
2022/05/13 08:14:10;;;;;;;8.48;6.10;;;;;;;;;;5098912;28;20249;-62
2022/05/13 08:16:37;;;;;;;15.43;6.50;;;;;;;;;;5099169;28;20444;-62
2022/05/13 08:19:03;;;;;;;7.93;5.78;;;;;;;;;;5098298;28;20203;-62
2022/05/13 08:21:30;;;;;;;6.95;6.20;;;;;;;;;;5098971;28;20210;-62
2022/05/13 08:23:58;;;;;;;6.63;6.03;;;;;;;;;;5098845;28;20199;-63
2022/05/13 08:26:24;;;;;;;11.93;5.60;;;;;;;;;;5099019;28;20208;-63
2022/05/13 08:28:51;;;;;;;9.25;5.10;;;;;;;;;;5099004;28;20207;-62
2022/05/13 08:31:17;;;;;;;9.70;5.38;;;;;;;;;;5098874;28;20228;-62
2022/05/13 08:33:43;;;;;;;5.32;4.82;;;;;;;;;;5098564;28;20269;-62
2022/05/13 08:36:09;;;;;;;8.52;4.55;;;;;;;;;;5098095;28;20257;-63
2022/05/13 08:38:37;;;;;;;10.50;4.28;;;;;;;;;;5097717;28;20212;-62
2022/05/13 08:41:13;;;;;;;11.52;4.03;;;;;;;;;;5098331;28;20208;-62
2022/05/13 08:43:42;;;;;;;11.10;3.67;;;;;;;;;;5097582;28;20252;-62
2022/05/13 08:46:13;;;;;;;9.63;3.38;;;;;;;;;;5097951;28;20745;-61
2022/05/13 08:48:43;;;;;;;10.13;4.10;;;;;;;;;;5097880;28;20203;-61
2022/05/13 08:51:12;;;;;;;14.23;3.70;;;;;;;;;;5097822;28;20223;-62
2022/05/13 08:53:43;;;;;;;7.50;2.75;;;;;;;;;;5097302;28;20208;-62
2022/05/13 08:56:12;;;;;;;4.95;3.53;;;;;;;;;;5097831;28;20265;-62
2022/05/13 08:58:43;;;;;;;6.20;3.40;;;;;;;;;;5097989;28;20207;-62
2022/05/13 09:01:13;;;;;;;8.48;3.60;;;;;;;;;;5098212;28;20204;-62
2022/05/13 09:03:42;;;;;;;10.75;3.58;;;;;;;;;;5097418;28;20216;-62
2022/05/13 09:06:12;;;;;;;8.13;3.08;;;;;;;;;;5097618;28;20561;-62
2022/05/13 09:08:38;;;;;;;5.05;2.72;;;;;;;;;;5096587;28;20413;-62
2022/05/13 09:11:13;;;;;;;10.85;2.65;;;;;;;;;;5097901;28;20329;-62
2022/05/13 09:13:45;;;;;;;7.50;2.90;;;;;;;;;;5096886;28;20207;-63
2022/05/13 09:16:11;;;;;;;9.65;3.38;;;;;;;;;;5097385;28;20647;-63
2022/05/13 09:18:41;;;;;;;5.72;2.53;;;;;;;;;;5097350;28;20254;-62
2022/05/13 09:21:11;;;;;;;13.00;3.05;;;;;;;;;;5097545;28;20208;-62
2022/05/13 09:23:38;;;;;;;6.38;2.45;;;;;;;;;;5097031;28;20207;-63
2022/05/13 09:26:06;;;;;;;7.38;2.17;;;;;;;;;;5097224;28;20249;-62
2022/05/13 09:28:33;;;;;;;4.50;2.30;;;;;;;;;;5096774;28;20215;-62
2022/05/13 09:31:17;;;;;;;8.00;2.70;;;;;;;;;;5097289;28;20251;-63
2022/05/13 09:33:46;;;;;;;6.38;2.20;;;;;;;;;;5096954;28;20214;-63
2022/05/13 09:36:30;;;;;;;11.65;2.60;;;;;;;;;;5097086;28;20396;-63
2022/05/13 09:38:57;;;;;;;6.22;2.60;;;;;;;;;;5097571;28;20207;-62
2022/05/13 09:41:25;;;;;;;11.80;2.70;;;;;;;;;;5097039;28;20262;-62
2022/05/13 09:43:52;;;;;;;12.40;2.97;;;;;;;;;;5096459;28;20428;-62
2022/05/13 09:46:23;;;;;;;9.32;2.35;;;;;;;;;;5096849;28;20230;-62
2022/05/13 09:48:53;;;;;;;6.38;2.47;;;;;;;;;;5097064;28;20287;-62
2022/05/13 09:51:23;;;;;;;9.18;2.38;;;;;;;;;;5097017;28;20215;-62
2022/05/13 09:54:02;;;;;;;9.70;2.83;;;;;;;;;;5096392;28;20508;-62
2022/05/13 09:56:36;;;;;;;7.80;2.42;;;;;;;;;;5096506;28;20262;-63
2022/05/13 09:59:05;;;;;;;6.88;2.47;;;;;;;;;;5097330;28;20207;-62
2022/05/13 10:01:33;;;;;;;7.70;2.50;;;;;;;;;;5096587;28;20235;-62
2022/05/13 10:04:11;;;;;;;9.27;2.30;;;;;;;;;;5096518;28;20219;-62
2022/05/13 10:06:38;;;;;;;8.30;1.98;;;;;;;;;;5096963;28;20231;-62
2022/05/13 10:14:32;;;;;;;9.32;2.10;;;;;;;;;;5096262;28;20404;-63
2022/05/13 10:17:01;;;;;;;8.43;2.03;;;;;;;;;;5096184;28;20200;-62
2022/05/13 10:19:30;;;;;;;4.93;2.10;;;;;;;;;;5095927;28;20208;-62
2022/05/13 10:21:59;;;;;;;5.18;1.95;;;;;;;;;;5096277;28;20195;-61
2022/05/13 10:24:28;;;;;;;7.03;2.25;;;;;;;;;;5096100;28;20232;-61
2022/05/13 10:26:56;;;;;;;6.68;1.90;;;;;;;;;;5096333;28;20269;-61
2022/05/13 10:29:25;;;;;;;9.02;2.30;;;;;;;;;;5096508;28;20211;-62
2022/05/13 10:31:52;;;;;;;4.70;1.95;;;;;;;;;;5096305;28;20234;-62
2022/05/13 10:34:23;;;;;;;7.38;1.92;;;;;;;;;;5095996;28;20208;-63
2022/05/13 10:36:52;;;;;;;8.13;2.05;;;;;;;;;;5096309;28;20613;-63
2022/05/13 10:39:22;;;;;;;6.35;2.00;;;;;;;;;;5095916;28;20230;-63
2022/05/13 10:41:49;;;;;;;9.52;2.00;;;;;;;;;;5096076;28;20371;-63
2022/05/13 10:44:17;;;;;;;7.07;2.08;;;;;;;;;;5095739;28;20208;-61
2022/05/13 10:46:46;;;;;;;6.90;2.15;;;;;;;;;;5096200;28;20212;-62
2022/05/13 10:49:13;;;;;;;5.13;1.92;;;;;;;;;;5096673;28;20253;-63
2022/05/13 10:51:45;;;;;;;5.32;1.77;;;;;;;;;;5096448;28;20611;-63
2022/05/13 10:54:35;;;;;;;9.85;1.80;;;;;;;;;;5096353;28;20215;-62
2022/05/13 10:57:06;;;;;;;4.53;1.65;;;;;;;;;;5081151;28;20538;-62
2022/05/13 10:59:39;;;;;;;3.97;1.80;;;;;;;;;;5096796;28;20207;-62
2022/05/13 11:02:13;;;;;;;4.18;1.67;;;;;;;;;;5096244;28;20246;-63
2022/05/13 11:04:41;;;;;;;4.43;1.98;;;;;;;;;;5096045;28;20558;-63
2022/05/13 11:07:13;;;;;;;3.65;1.52;;;;;;;;;;5096033;28;20207;-62
2022/05/13 11:09:45;;;;;;;4.57;1.73;;;;;;;;;;5096287;28;20523;-63
2022/05/13 11:12:15;;;;;;;4.57;2.00;;;;;;;;;;5096050;28;20460;-63
2022/05/13 11:14:46;;;;;;;5.70;1.95;;;;;;;;;;5096458;28;20211;-64
2022/05/13 11:17:20;;;;;;;6.72;1.90;;;;;;;;;;5096242;28;20216;-62
2022/05/13 11:19:50;;;;;;;4.18;1.73;;;;;;;;;;5096556;28;20208;-62
2022/05/13 11:22:22;;;;;;;4.32;1.98;;;;;;;;;;5096111;28;20214;-62
2022/05/13 11:27:45;;;;;;;5.82;1.98;;;;;;;;;;5075799;28;20207;-62
2022/05/13 11:30:13;;;;;;;8.80;1.98;;;;;;;;;;5076033;28;20212;-61
2022/05/13 11:32:41;;;;;;;6.95;2.13;;;;;;;;;;5078683;28;20269;-62
2022/05/13 11:35:12;;;;;;;4.60;1.80;;;;;;;;;;5079667;28;20204;-62
2022/05/13 11:37:41;;;;;;;5.85;2.30;;;;;;;;;;5086403;28;20504;-63
2022/05/13 11:40:15;;;;;;;6.93;1.92;;;;;;;;;;5099965;28;20273;-63
2022/05/13 11:45:38;;;;;;;6.35;2.33;;;;;;;;;;5099641;28;20226;-62
2022/05/13 11:48:15;;;;;;;4.28;1.88;;;;;;;;;;5099576;28;20274;-61
2022/05/13 11:50:41;;;;;;;5.88;2.47;;;;;;;;;;5099613;28;20873;-61
2022/05/13 11:53:08;;;;;;;4.45;1.92;;;;;;;;;;5099541;28;20249;-61
2022/05/13 11:55:48;;;;;;;9.18;2.30;;;;;;;;;;5099628;28;20208;-61
2022/05/13 11:58:29;;;;;;;8.27;2.38;;;;;;;;;;5099952;28;20195;-61
2022/05/13 12:00:55;;;;;;;4.70;2.10;;;;;;;;;;5099788;28;20203;-62
2022/05/13 12:03:22;;;;;;;4.75;2.15;;;;;;;;;;5099065;28;20219;-62
2022/05/13 12:06:00;;;;;;;6.53;2.40;;;;;;;;;;5099766;28;20254;-62
2022/05/13 12:08:31;;;;;;;7.32;2.35;;;;;;;;;;5099482;28;20208;-62
2022/05/13 12:11:04;;;;;;;4.53;2.13;;;;;;;;;;5099462;28;20215;-62
2022/05/13 12:13:35;;;;;;;7.28;2.10;;;;;;;;;;5099043;28;20442;-62
2022/05/13 12:16:18;;;;;;;6.45;2.33;;;;;;;;;;5099229;28;20268;-62
2022/05/13 12:18:49;;;;;;;2.58;2.17;;;;;;;;;;5099655;28;20512;-62
2022/05/13 12:21:27;;;;;;;2.00;1.88;;;;;;;;;;5099477;28;20212;-63
2022/05/13 12:23:56;;;;;;;3.88;2.03;;;;;;;;;;5098719;28;20440;-63
2022/05/13 12:26:23;;;;;;;6.20;2.10;;;;;;;;;;5098487;28;20207;-62
2022/05/13 12:29:11;;;;;;;5.18;2.15;;;;;;;;;;5099196;28;20243;-62
2022/05/13 12:31:45;;;;;;;4.13;2.25;;;;;;;;;;5098897;28;20392;-62
2022/05/13 12:39:56;;;;;;;6.82;2.50;;;;;;;;;;5099000;28;20244;-62
2022/05/13 12:42:36;;;;;;;4.65;2.05;;;;;;;;;;5098494;28;20210;-61
2022/05/13 12:45:03;;;;;;;3.40;1.95;;;;;;;;;;5098681;28;20207;-62
2022/05/13 12:47:29;;;;;;;5.32;2.45;;;;;;;;;;5098703;28;20211;-62
2022/05/13 12:49:58;;;;;;;4.15;2.10;;;;;;;;;;5098685;28;20211;-62
2022/05/13 12:52:35;;;;;;;4.30;2.10;;;;;;;;;;5098619;28;20288;-63
2022/05/13 12:55:05;;;;;;;3.83;1.95;;;;;;;;;;5098558;28;20207;-62
2022/05/13 12:57:33;;;;;;;6.10;2.10;;;;;;;;;;5098419;28;20217;-62
2022/05/13 12:59:59;;;;;;;5.60;2.22;;;;;;;;;;5098627;28;20207;-62
2022/05/13 13:02:28;;;;;;;5.40;2.30;;;;;;;;;;5098158;28;20398;-62
2022/05/13 13:04:57;;;;;;;5.00;2.28;;;;;;;;;;5098144;28;20296;-62
2022/05/13 13:07:25;;;;;;;6.57;2.05;;;;;;;;;;5097976;28;20484;-62
2022/05/13 13:09:52;;;;;;;3.83;2.08;;;;;;;;;;5098005;28;20208;-62
2022/05/13 13:12:23;;;;;;;4.90;2.28;;;;;;;;;;5097924;28;20227;-62
2022/05/13 13:14:54;;;;;;;4.45;2.03;;;;;;;;;;5097941;28;20578;-63
2022/05/13 13:17:27;;;;;;;6.40;2.47;;;;;;;;;;5097959;28;20415;-63
2022/05/13 13:19:57;;;;;;;4.15;1.80;;;;;;;;;;5098078;28;20268;-62
2022/05/13 13:22:23;;;;;;;6.72;2.20;;;;;;;;;;5097751;28;20203;-62
2022/05/13 13:24:50;;;;;;;5.32;2.20;;;;;;;;;;5097849;28;20667;-62
2022/05/13 13:27:17;;;;;;;9.93;2.28;;;;;;;;;;5097777;28;20242;-62
2022/05/13 13:29:46;;;;;;;4.63;1.85;;;;;;;;;;5097497;28;20211;-62
2022/05/13 13:32:13;;;;;;;5.47;2.03;;;;;;;;;;5097485;28;20551;-61
2022/05/13 13:34:40;;;;;;;7.15;2.53;;;;;;;;;;5097660;28;20523;-61
2022/05/13 13:37:08;;;;;;;3.33;2.10;;;;;;;;;;5097516;28;20519;-61
2022/05/13 13:39:34;;;;;;;7.00;2.30;;;;;;;;;;5097756;28;20447;-61
2022/05/13 13:42:04;;;;;;;3.53;2.00;;;;;;;;;;5097331;28;20211;-60
2022/05/13 13:44:30;;;;;;;6.63;2.30;;;;;;;;;;5097331;28;20211;-60
2022/05/13 13:46:58;;;;;;;4.47;1.95;;;;;;;;;;5097530;28;20207;-61
2022/05/13 13:49:28;;;;;;;3.20;2.08;;;;;;;;;;5097813;28;20214;-61
2022/05/13 13:51:56;;;;;;;5.15;1.60;;;;;;;;;;5097443;28;20227;-61
2022/05/13 13:54:26;;;;;;;4.00;1.65;;;;;;;;;;5096918;28;20215;-60
2022/05/13 13:56:58;;;;;;;6.45;1.92;;;;;;;;;;5097475;28;20207;-61
2022/05/13 13:59:29;;;;;;;2.15;1.80;;;;;;;;;;5097391;28;20517;-60
2022/05/13 14:01:57;;;;;;;9.75;2.10;;;;;;;;;;5096847;28;20230;-61
2022/05/13 14:04:24;;;;;;;4.25;1.60;;;;;;;;;;5096849;28;20245;-61
2022/05/13 14:06:52;;;;;;;3.17;1.70;;;;;;;;;;5097156;28;20263;-60
2022/05/13 14:09:20;;;;;;;4.53;1.77;;;;;;;;;;5097215;28;20278;-60
2022/05/13 14:11:47;;;;;;;1.80;1.70;;;;;;;;;;5097472;28;20228;-60
2022/05/13 14:14:14;;;;;;;2.10;1.60;;;;;;;;;;5096424;28;20403;-62
2022/05/13 14:16:44;;;;;;;1.85;1.70;;;;;;;;;;5096650;28;20239;-63
2022/05/13 14:19:16;;;;;;;4.93;1.85;;;;;;;;;;5097278;28;20518;-61
2022/05/13 14:21:48;;;;;;;2.28;1.35;;;;;;;;;;5096966;28;20230;-62
2022/05/13 14:24:14;;;;;;;9.38;1.95;;;;;;;;;;5096815;28;20229;-62
2022/05/13 14:26:48;;;;;;;2.67;1.83;;;;;;;;;;5096979;28;20359;-63
2022/05/13 14:29:16;;;;;;;6.32;2.35;;;;;;;;;;5097157;28;20253;-60
2022/05/13 14:31:44;;;;;;;3.90;1.70;;;;;;;;;;5096857;28;20219;-61
2022/05/13 14:34:13;;;;;;;5.63;1.63;;;;;;;;;;5096686;28;20572;-62
2022/05/13 14:36:40;;;;;;;3.10;1.80;;;;;;;;;;5096629;28;20195;-62
2022/05/13 14:41:54;;;;;;;2.53;1.50;;;;;;;;;;5096115;28;20206;-63
2022/05/13 14:44:26;;;;;;;3.55;1.58;;;;;;;;;;5086078;28;20237;-62
2022/05/13 14:46:57;;;;;;;1.85;1.23;;;;;;;;;;5087636;28;20249;-62
2022/05/13 14:49:32;;;;;;;2.95;1.23;;;;;;;;;;5085640;28;20523;-62
2022/05/13 14:51:58;;;;;;;5.20;1.63;;;;;;;;;;5085397;28;20243;-61
2022/05/13 14:54:25;;;;;;;1.65;1.38;;;;;;;;;;5085025;28;20207;-61
2022/05/13 14:56:54;;;;;;;2.30;1.60;;;;;;;;;;5093477;28;20248;-61
2022/05/13 14:59:22;;;;;;;2.30;1.42;;;;;;;;;;5096447;28;20530;-64
2022/05/13 15:01:48;;;;;;;4.13;1.40;;;;;;;;;;5096697;28;20234;-64
2022/05/13 15:04:19;;;;;;;2.65;1.38;;;;;;;;;;5096088;28;20215;-64
2022/05/13 15:06:47;;;;;;;3.90;1.48;;;;;;;;;;5099797;28;20234;-63
2022/05/13 15:09:19;;;;;;;2.47;1.40;;;;;;;;;;5100382;28;20209;-61
2022/05/13 15:11:45;;;;;;;5.63;1.63;;;;;;;;;;5099903;28;20236;-63
2022/05/13 15:14:12;;;;;;;2.03;1.38;;;;;;;;;;5100114;28;20207;-63
2022/05/13 15:16:39;;;;;;;3.55;1.30;;;;;;;;;;5100845;28;20252;-63
2022/05/13 15:19:06;;;;;;;1.38;1.27;;;;;;;;;;5100667;28;20207;-62
2022/05/13 15:21:32;;;;;;;5.43;1.67;;;;;;;;;;5100648;28;20207;-62
2022/05/13 15:24:00;;;;;;;3.85;1.60;;;;;;;;;;5099957;28;20207;-65
2022/05/13 15:26:27;;;;;;;3.03;1.38;;;;;;;;;;5100294;28;20514;-61
2022/05/13 15:28:54;;;;;;;2.40;1.40;;;;;;;;;;5100411;28;20546;-63
2022/05/13 15:31:20;;;;;;;1.63;1.30;;;;;;;;;;5100070;28;20519;-64