Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:10;;;;;;;3.13;2.10;;;;;;;;;;5054131;28;20056;-84
2023/08/12 00:02:38;;;;;;;3.95;2.30;;;;;;;;;;5051213;28;20599;-86
2023/08/12 00:05:04;;;;;;;3.15;2.10;;;;;;;;;;5054661;28;20075;-83
2023/08/12 00:07:30;;;;;;;5.35;2.05;;;;;;;;;;5053621;28;20037;-83
2023/08/12 00:09:56;;;;;;;4.43;2.00;;;;;;;;;;5055776;28;20028;-84
2023/08/12 00:12:21;;;;;;;3.45;2.10;;;;;;;;;;5053995;28;20106;-85
2023/08/12 00:14:47;;;;;;;4.40;2.20;;;;;;;;;;5054044;28;20070;-84
2023/08/12 00:17:12;;;;;;;2.63;2.03;;;;;;;;;;5053746;28;20051;-86
2023/08/12 00:19:38;;;;;;;4.30;2.00;;;;;;;;;;5053666;28;20502;-83
2023/08/12 00:22:04;;;;;;;5.25;2.13;;;;;;;;;;5053581;28;20450;-84
2023/08/12 00:24:30;;;;;;;3.25;2.20;;;;;;;;;;5044762;28;20052;-84
2023/08/12 00:26:56;;;;;;;3.10;2.30;;;;;;;;;;5052024;28;20041;-85
2023/08/12 00:29:22;;;;;;;4.00;1.98;;;;;;;;;;5053802;28;20422;-84
2023/08/12 00:31:48;;;;;;;4.70;2.00;;;;;;;;;;5052259;28;20558;-85
2023/08/12 00:34:14;;;;;;;3.70;2.00;;;;;;;;;;5053270;28;20033;-85
2023/08/12 00:36:39;;;;;;;4.72;2.03;;;;;;;;;;5053609;28;20029;-84
2023/08/12 00:39:06;;;;;;;4.25;2.08;;;;;;;;;;5053402;28;20480;-84
2023/08/12 00:41:31;;;;;;;3.38;1.80;;;;;;;;;;5048318;28;20110;-85
2023/08/12 00:43:57;;;;;;;3.05;1.90;;;;;;;;;;5053042;28;20029;-83
2023/08/12 00:46:24;;;;;;;3.53;1.92;;;;;;;;;;5051840;28;20032;-85
2023/08/12 00:48:49;;;;;;;2.80;1.80;;;;;;;;;;5052678;28;20033;-86
2023/08/12 00:51:16;;;;;;;2.70;2.03;;;;;;;;;;5051710;28;20028;-84
2023/08/12 00:53:43;;;;;;;2.85;1.75;;;;;;;;;;5052087;28;20017;-84
2023/08/12 00:56:09;;;;;;;4.40;1.70;;;;;;;;;;5052259;28;20040;-85
2023/08/12 00:58:35;;;;;;;3.20;2.10;;;;;;;;;;5058013;28;20039;-83
2023/08/12 01:01:01;;;;;;;3.03;1.60;;;;;;;;;;5052188;28;20071;-83
2023/08/12 01:03:26;;;;;;;2.28;1.88;;;;;;;;;;5052251;28;20059;-85
2023/08/12 01:05:52;;;;;;;4.82;1.90;;;;;;;;;;5053200;28;20025;-85
2023/08/12 01:08:17;;;;;;;3.13;1.83;;;;;;;;;;5052326;28;20086;-85
2023/08/12 01:10:49;;;;;;;2.78;1.88;;;;;;;;;;5051139;28;20028;-84
2023/08/12 01:13:47;;;;;;;6.45;1.80;;;;;;;;;;5050275;28;20032;-84
2023/08/12 01:16:15;;;;;;;2.92;1.73;;;;;;;;;;5022740;28;20041;-85
2023/08/12 01:18:41;;;;;;;3.85;1.77;;;;;;;;;;5050174;28;20083;-85
2023/08/12 01:21:12;;;;;;;2.88;1.80;;;;;;;;;;5050714;28;20400;-84
2023/08/12 01:23:38;;;;;;;5.40;2.08;;;;;;;;;;5051044;28;20025;-84
2023/08/12 01:26:04;;;;;;;4.97;1.75;;;;;;;;;;5034621;28;20036;-84
2023/08/12 01:28:30;;;;;;;2.78;1.80;;;;;;;;;;5057248;28;20396;-84
2023/08/12 01:30:59;;;;;;;2.38;1.60;;;;;;;;;;5051436;28;20514;-84
2023/08/12 01:33:42;;;;;;;2.45;1.60;;;;;;;;;;5047724;28;20029;-84
2023/08/12 01:36:17;;;;;;;3.05;1.60;;;;;;;;;;5049612;28;20422;-84
2023/08/12 01:38:43;;;;;;;3.55;1.50;;;;;;;;;;5033075;28;20120;-84
2023/08/12 01:41:11;;;;;;;2.90;1.90;;;;;;;;;;5065340;28;20031;-85
2023/08/12 01:43:38;;;;;;;4.35;1.92;;;;;;;;;;5050791;28;20695;-85
2023/08/12 01:46:03;;;;;;;2.63;1.98;;;;;;;;;;5048924;28;20028;-85
2023/08/12 01:48:29;;;;;;;2.78;1.90;;;;;;;;;;5051505;28;20029;-84
2023/08/12 01:50:54;;;;;;;2.30;1.67;;;;;;;;;;5050695;28;20033;-84
2023/08/12 01:53:21;;;;;;;3.58;1.60;;;;;;;;;;5051592;28;20070;-84
2023/08/12 01:55:49;;;;;;;2.92;2.05;;;;;;;;;;5054332;28;20033;-85
2023/08/12 01:58:15;;;;;;;3.88;1.75;;;;;;;;;;5054566;28;20029;-84
2023/08/12 02:00:41;;;;;;;2.90;2.00;;;;;;;;;;5053966;28;20095;-85
2023/08/12 02:03:06;;;;;;;2.63;1.75;;;;;;;;;;5054202;28;20037;-85
2023/08/12 02:05:32;;;;;;;4.10;1.92;;;;;;;;;;5052801;28;20032;-84
2023/08/12 02:07:58;;;;;;;3.47;1.80;;;;;;;;;;5055412;28;20057;-84
2023/08/12 02:10:24;;;;;;;2.58;1.80;;;;;;;;;;5054522;28;20060;-83
2023/08/12 02:12:49;;;;;;;2.55;1.90;;;;;;;;;;5057833;28;20033;-84
2023/08/12 02:15:15;;;;;;;3.75;1.88;;;;;;;;;;5054243;28;20044;-84
2023/08/12 02:17:40;;;;;;;5.22;2.13;;;;;;;;;;5055171;28;20025;-85
2023/08/12 02:20:07;;;;;;;4.82;2.10;;;;;;;;;;5055164;28;20025;-86
2023/08/12 02:22:33;;;;;;;2.83;2.05;;;;;;;;;;5054986;28;20369;-84
2023/08/12 02:24:58;;;;;;;3.22;2.10;;;;;;;;;;5053628;28;20036;-84
2023/08/12 02:27:23;;;;;;;2.45;1.90;;;;;;;;;;5060917;28;20024;-83
2023/08/12 02:29:50;;;;;;;2.50;1.75;;;;;;;;;;5037188;28;20563;-85
2023/08/12 02:32:15;;;;;;;2.42;1.83;;;;;;;;;;5051914;28;20120;-84
2023/08/12 02:34:41;;;;;;;2.67;1.95;;;;;;;;;;5053114;28;20036;-84
2023/08/12 02:37:09;;;;;;;3.95;1.90;;;;;;;;;;5053108;28;20029;-85
2023/08/12 02:39:35;;;;;;;3.63;2.20;;;;;;;;;;5053734;28;20029;-85
2023/08/12 02:42:00;;;;;;;4.78;2.00;;;;;;;;;;5054615;28;20032;-84
2023/08/12 02:44:26;;;;;;;3.65;1.90;;;;;;;;;;5055979;28;20108;-84
2023/08/12 02:46:51;;;;;;;3.90;1.90;;;;;;;;;;5052879;28;20040;-84
2023/08/12 02:49:17;;;;;;;4.00;1.95;;;;;;;;;;5053654;28;20051;-84
2023/08/12 02:51:43;;;;;;;3.95;1.80;;;;;;;;;;5070302;28;20028;-84
2023/08/12 02:54:08;;;;;;;2.33;1.77;;;;;;;;;;5053108;28;20124;-84
2023/08/12 02:56:34;;;;;;;4.88;2.00;;;;;;;;;;5054394;28;20032;-85
2023/08/12 02:58:59;;;;;;;3.90;1.75;;;;;;;;;;5054488;28;20041;-84
2023/08/12 03:01:25;;;;;;;3.20;1.90;;;;;;;;;;5052814;28;20065;-85
2023/08/12 03:03:50;;;;;;;3.28;2.10;;;;;;;;;;5052856;28;20053;-84
2023/08/12 03:06:16;;;;;;;3.40;1.90;;;;;;;;;;5052955;28;20035;-84
2023/08/12 03:08:41;;;;;;;3.45;1.98;;;;;;;;;;5052545;28;20028;-85
2023/08/12 03:11:08;;;;;;;2.95;2.15;;;;;;;;;;5055265;28;20032;-85
2023/08/12 03:13:33;;;;;;;2.10;1.80;;;;;;;;;;5052798;28;20021;-85
2023/08/12 03:15:59;;;;;;;2.50;1.90;;;;;;;;;;5057960;28;20167;-84
2023/08/12 03:18:25;;;;;;;3.70;2.03;;;;;;;;;;5052372;28;20561;-84
2023/08/12 03:20:50;;;;;;;2.78;2.00;;;;;;;;;;5052424;28;20043;-84
2023/08/12 03:23:17;;;;;;;2.63;1.80;;;;;;;;;;5052682;28;20013;-84
2023/08/12 03:25:43;;;;;;;4.72;2.00;;;;;;;;;;5052543;28;20036;-84
2023/08/12 03:28:08;;;;;;;2.55;1.88;;;;;;;;;;5053699;28;20033;-84
2023/08/12 03:30:35;;;;;;;2.55;1.80;;;;;;;;;;5052135;28;20422;-84
2023/08/12 03:33:01;;;;;;;3.67;2.10;;;;;;;;;;5035942;28;20074;-84
2023/08/12 03:35:30;;;;;;;3.92;1.90;;;;;;;;;;5051522;28;20071;-84
2023/08/12 03:37:55;;;;;;;4.68;2.17;;;;;;;;;;5053628;28;20029;-84
2023/08/12 03:40:22;;;;;;;4.15;2.00;;;;;;;;;;5051967;28;20033;-85
2023/08/12 03:42:48;;;;;;;3.75;1.92;;;;;;;;;;5052407;28;20087;-85
2023/08/12 03:45:15;;;;;;;2.55;1.88;;;;;;;;;;5052472;28;20055;-84
2023/08/12 03:47:40;;;;;;;2.30;1.90;;;;;;;;;;5051984;28;20025;-85
2023/08/12 03:50:06;;;;;;;3.20;1.73;;;;;;;;;;5052487;28;20033;-84
2023/08/12 03:52:32;;;;;;;3.58;1.80;;;;;;;;;;5052185;28;20021;-84
2023/08/12 03:54:57;;;;;;;2.63;1.90;;;;;;;;;;5052188;28;20067;-84
2023/08/12 03:57:23;;;;;;;2.90;1.90;;;;;;;;;;5051980;28;20032;-82
2023/08/12 03:59:49;;;;;;;2.95;1.92;;;;;;;;;;5036000;28;20064;-84
2023/08/12 04:02:15;;;;;;;4.95;1.90;;;;;;;;;;5051712;28;20376;-84
2023/08/12 04:04:42;;;;;;;3.40;1.73;;;;;;;;;;5051797;28;20606;-85
2023/08/12 04:07:08;;;;;;;2.30;1.80;;;;;;;;;;5052130;28;20039;-85
2023/08/12 04:09:34;;;;;;;2.95;2.00;;;;;;;;;;5051429;28;20025;-84
2023/08/12 04:11:59;;;;;;;4.60;2.30;;;;;;;;;;5052030;28;20029;-84
2023/08/12 04:14:25;;;;;;;2.53;1.77;;;;;;;;;;5050624;28;20032;-84
2023/08/12 04:16:50;;;;;;;9.32;2.20;;;;;;;;;;5049653;28;20043;-84
2023/08/12 04:19:16;;;;;;;3.10;1.98;;;;;;;;;;5051064;28;20028;-84
2023/08/12 04:21:46;;;;;;;2.78;1.90;;;;;;;;;;5052656;28;20047;-85
2023/08/12 04:24:11;;;;;;;2.28;1.83;;;;;;;;;;5050436;28;20028;-84
2023/08/12 04:26:37;;;;;;;2.35;1.90;;;;;;;;;;5051538;28;20028;-84
2023/08/12 04:29:03;;;;;;;3.08;1.90;;;;;;;;;;5050136;28;20507;-84
2023/08/12 04:31:29;;;;;;;3.53;1.80;;;;;;;;;;5051690;28;20032;-85
2023/08/12 04:33:55;;;;;;;3.25;2.00;;;;;;;;;;5048198;28;20032;-84
2023/08/12 04:36:23;;;;;;;2.58;1.85;;;;;;;;;;5033468;28;20377;-83
2023/08/12 04:38:50;;;;;;;3.53;1.70;;;;;;;;;;5049978;28;20522;-84
2023/08/12 04:41:16;;;;;;;3.78;1.80;;;;;;;;;;5050158;28;20029;-84
2023/08/12 04:43:42;;;;;;;3.10;2.10;;;;;;;;;;5050059;28;20063;-84
2023/08/12 04:46:08;;;;;;;3.30;1.73;;;;;;;;;;5050143;28;20064;-85
2023/08/12 04:48:34;;;;;;;2.67;1.88;;;;;;;;;;5066610;28;20032;-84
2023/08/12 04:51:01;;;;;;;4.05;1.85;;;;;;;;;;5050165;28;20044;-84
2023/08/12 04:53:27;;;;;;;1.88;1.50;;;;;;;;;;5051897;28;20032;-84
2023/08/12 04:55:56;;;;;;;3.03;1.77;;;;;;;;;;5048259;28;20036;-83
2023/08/12 04:58:22;;;;;;;2.05;1.73;;;;;;;;;;5050841;28;20036;-83
2023/08/12 05:00:48;;;;;;;5.82;1.75;;;;;;;;;;5061939;28;20090;-84
2023/08/12 05:03:13;;;;;;;2.20;1.70;;;;;;;;;;5049096;28;20033;-84
2023/08/12 05:05:39;;;;;;;2.60;1.80;;;;;;;;;;5050304;28;20043;-85
2023/08/12 05:08:05;;;;;;;4.63;1.80;;;;;;;;;;5049679;28;20426;-84
2023/08/12 05:10:32;;;;;;;2.47;1.80;;;;;;;;;;5050323;28;20110;-84
2023/08/12 05:12:58;;;;;;;3.30;1.88;;;;;;;;;;5036931;28;20032;-84
2023/08/12 05:15:25;;;;;;;3.75;1.95;;;;;;;;;;5057857;28;20396;-84
2023/08/12 05:17:50;;;;;;;2.60;1.90;;;;;;;;;;5050531;28;20529;-84
2023/08/12 05:20:19;;;;;;;4.60;1.77;;;;;;;;;;5050107;28;20147;-85
2023/08/12 05:22:44;;;;;;;2.97;1.80;;;;;;;;;;5053083;28;20067;-85
2023/08/12 05:25:10;;;;;;;3.22;1.80;;;;;;;;;;5054031;28;20772;-84
2023/08/12 05:27:36;;;;;;;2.80;1.80;;;;;;;;;;5049909;28;20033;-84
2023/08/12 05:30:02;;;;;;;5.60;1.98;;;;;;;;;;5053536;28;20032;-84
2023/08/12 05:32:27;;;;;;;2.83;1.85;;;;;;;;;;5058393;28;20028;-84
2023/08/12 05:34:53;;;;;;;2.75;1.90;;;;;;;;;;5058095;28;20037;-84
2023/08/12 05:37:18;;;;;;;3.40;1.90;;;;;;;;;;5057195;28;20264;-85
2023/08/12 05:39:44;;;;;;;2.65;1.90;;;;;;;;;;5058974;28;20111;-85
2023/08/12 05:42:09;;;;;;;4.05;1.70;;;;;;;;;;5058369;28;20112;-86
2023/08/12 05:44:35;;;;;;;3.17;1.80;;;;;;;;;;5057747;28;20032;-83
2023/08/12 05:47:00;;;;;;;3.33;1.73;;;;;;;;;;5057442;28;20452;-84
2023/08/12 05:49:26;;;;;;;3.47;1.80;;;;;;;;;;5058191;28;20029;-84
2023/08/12 05:51:51;;;;;;;4.28;1.75;;;;;;;;;;5056324;28;20503;-83
2023/08/12 05:54:16;;;;;;;3.97;1.70;;;;;;;;;;5058421;28;20041;-84
2023/08/12 05:56:42;;;;;;;5.03;1.63;;;;;;;;;;5057837;28;20025;-84
2023/08/12 05:59:07;;;;;;;2.03;1.55;;;;;;;;;;5058075;28;20090;-85
2023/08/12 06:01:33;;;;;;;3.28;1.60;;;;;;;;;;5057723;28;20036;-84
2023/08/12 06:03:58;;;;;;;3.50;1.70;;;;;;;;;;5057519;28;20056;-84
2023/08/12 06:06:24;;;;;;;4.03;1.77;;;;;;;;;;5055665;28;20025;-84
2023/08/12 06:08:49;;;;;;;3.90;1.70;;;;;;;;;;5057295;28;20483;-84
2023/08/12 06:11:15;;;;;;;2.53;1.73;;;;;;;;;;5055336;28;20488;-83
2023/08/12 06:13:40;;;;;;;2.50;1.60;;;;;;;;;;5054521;28;20365;-84
2023/08/12 06:16:06;;;;;;;1.75;1.60;;;;;;;;;;5056023;28;20123;-84
2023/08/12 06:18:33;;;;;;;4.25;1.50;;;;;;;;;;5055215;28;20492;-84
2023/08/12 06:20:58;;;;;;;3.05;1.85;;;;;;;;;;5057251;28;20041;-85
2023/08/12 06:23:24;;;;;;;3.15;1.73;;;;;;;;;;5055637;28;20028;-84
2023/08/12 06:25:49;;;;;;;1.70;1.52;;;;;;;;;;5055965;28;20422;-84
2023/08/12 06:28:15;;;;;;;4.10;1.60;;;;;;;;;;5057427;28;20036;-83
2023/08/12 06:30:40;;;;;;;4.22;1.70;;;;;;;;;;5057206;28;20033;-84
2023/08/12 06:33:05;;;;;;;3.22;1.75;;;;;;;;;;5055365;28;20365;-85
2023/08/12 06:35:31;;;;;;;3.20;1.60;;;;;;;;;;5055185;28;20068;-84
2023/08/12 06:37:56;;;;;;;4.80;1.58;;;;;;;;;;5056674;28;20036;-84
2023/08/12 06:40:22;;;;;;;4.57;1.60;;;;;;;;;;5056384;28;20757;-84
2023/08/12 06:42:47;;;;;;;3.72;1.52;;;;;;;;;;5052636;28;20101;-84
2023/08/12 06:45:13;;;;;;;3.33;1.70;;;;;;;;;;5053426;28;20033;-85
2023/08/12 06:47:38;;;;;;;2.15;1.50;;;;;;;;;;5049528;28;20025;-85
2023/08/12 06:50:04;;;;;;;2.28;1.48;;;;;;;;;;5053362;28;20083;-84
2023/08/12 06:52:30;;;;;;;3.72;1.50;;;;;;;;;;5053383;28;20045;-85
2023/08/12 06:54:55;;;;;;;2.40;1.60;;;;;;;;;;5053959;28;20063;-85
2023/08/12 06:57:20;;;;;;;2.75;1.50;;;;;;;;;;5051764;28;20468;-82
2023/08/12 06:59:46;;;;;;;4.20;1.70;;;;;;;;;;5052887;28;20025;-83
2023/08/12 07:02:11;;;;;;;4.43;1.50;;;;;;;;;;5053708;28;20089;-83
2023/08/12 07:04:37;;;;;;;2.25;1.50;;;;;;;;;;5063546;28;20114;-82
2023/08/12 07:07:02;;;;;;;2.65;1.70;;;;;;;;;;5065989;28;20037;-82
2023/08/12 07:09:28;;;;;;;3.20;1.60;;;;;;;;;;5053651;28;20017;-83
2023/08/12 07:11:53;;;;;;;1.73;1.45;;;;;;;;;;5051345;28;20040;-83
2023/08/12 07:14:19;;;;;;;5.65;1.50;;;;;;;;;;5053471;28;20031;-82
2023/08/12 07:16:44;;;;;;;3.42;1.45;;;;;;;;;;5052496;28;20510;-83
2023/08/12 07:19:10;;;;;;;3.90;1.50;;;;;;;;;;5053499;28;20037;-85
2023/08/12 07:21:35;;;;;;;5.45;1.65;;;;;;;;;;5051632;28;20047;-82
2023/08/12 07:24:00;;;;;;;3.38;1.50;;;;;;;;;;5052717;28;20028;-83
2023/08/12 07:26:26;;;;;;;3.35;1.50;;;;;;;;;;5053067;28;20067;-83
2023/08/12 07:28:52;;;;;;;2.78;1.70;;;;;;;;;;5051343;28;20029;-83
2023/08/12 07:31:18;;;;;;;2.88;1.70;;;;;;;;;;5053215;28;20476;-83
2023/08/12 07:33:43;;;;;;;2.20;1.60;;;;;;;;;;5056744;28;20032;-83
2023/08/12 07:36:09;;;;;;;2.03;1.50;;;;;;;;;;5051394;28;20156;-85
2023/08/12 07:38:34;;;;;;;2.65;1.48;;;;;;;;;;5051930;28;20045;-84
2023/08/12 07:41:00;;;;;;;1.88;1.50;;;;;;;;;;5052370;28;20029;-83
2023/08/12 07:43:25;;;;;;;2.20;1.50;;;;;;;;;;5050841;28;20059;-83
2023/08/12 07:45:52;;;;;;;2.53;1.60;;;;;;;;;;5052528;28;20488;-83
2023/08/12 07:48:18;;;;;;;1.95;1.50;;;;;;;;;;5051796;28;20071;-83
2023/08/12 07:50:44;;;;;;;2.15;1.70;;;;;;;;;;5051913;28;20044;-83
2023/08/12 07:53:10;;;;;;;3.40;1.50;;;;;;;;;;5051752;28;20041;-83
2023/08/12 07:55:35;;;;;;;2.10;1.70;;;;;;;;;;5049871;28;20025;-84
2023/08/12 07:58:00;;;;;;;7.22;1.60;;;;;;;;;;5051795;28;20480;-84
2023/08/12 08:00:26;;;;;;;4.88;1.50;;;;;;;;;;5052167;28;20106;-83
2023/08/12 08:02:51;;;;;;;3.97;1.65;;;;;;;;;;5051634;28;20025;-84
2023/08/12 08:05:17;;;;;;;4.28;1.60;;;;;;;;;;5051618;28;20055;-84
2023/08/12 08:07:42;;;;;;;2.20;1.40;;;;;;;;;;5048777;28;20037;-83
2023/08/12 08:10:08;;;;;;;2.72;1.60;;;;;;;;;;5052367;28;20124;-83
2023/08/12 08:12:34;;;;;;;2.38;1.40;;;;;;;;;;5048254;28;20116;-84
2023/08/12 08:14:59;;;;;;;1.85;1.50;;;;;;;;;;5052552;28;20427;-83
2023/08/12 08:17:25;;;;;;;2.65;1.50;;;;;;;;;;5052084;28;20041;-83
2023/08/12 08:19:50;;;;;;;3.25;1.73;;;;;;;;;;5050773;28;20037;-84
2023/08/12 08:22:16;;;;;;;3.88;1.73;;;;;;;;;;5051972;28;20033;-84
2023/08/12 08:24:41;;;;;;;3.45;1.77;;;;;;;;;;5051051;28;20040;-84
2023/08/12 08:27:07;;;;;;;2.97;1.77;;;;;;;;;;5050799;28;20036;-83
2023/08/12 08:29:32;;;;;;;2.90;1.50;;;;;;;;;;5051395;28;20037;-84
2023/08/12 08:31:58;;;;;;;3.33;1.73;;;;;;;;;;5051470;28;20066;-83
2023/08/12 08:34:23;;;;;;;1.80;1.58;;;;;;;;;;5052079;28;20029;-83
2023/08/12 08:36:50;;;;;;;4.90;1.40;;;;;;;;;;5050799;28;20036;-82
2023/08/12 08:39:16;;;;;;;1.95;1.40;;;;;;;;;;5051061;28;20121;-84
2023/08/12 08:41:43;;;;;;;2.50;1.50;;;;;;;;;;5050791;28;20060;-84
2023/08/12 08:44:08;;;;;;;2.05;1.50;;;;;;;;;;5051134;28;20036;-84
2023/08/12 08:46:34;;;;;;;2.95;1.75;;;;;;;;;;5046764;28;20029;-84
2023/08/12 08:49:03;;;;;;;2.85;1.60;;;;;;;;;;5050846;28;20116;-83
2023/08/12 08:51:32;;;;;;;2.22;1.60;;;;;;;;;;5050933;28;20021;-85
2023/08/12 08:53:58;;;;;;;1.90;1.60;;;;;;;;;;5048100;28;20041;-85
2023/08/12 08:56:24;;;;;;;4.25;1.42;;;;;;;;;;5051061;28;20045;-84
2023/08/12 08:58:49;;;;;;;2.08;1.60;;;;;;;;;;5048249;28;20037;-84
2023/08/12 09:01:19;;;;;;;2.80;1.50;;;;;;;;;;5050531;28;20044;-85
2023/08/12 09:03:46;;;;;;;2.00;1.70;;;;;;;;;;5050780;28;20033;-85
2023/08/12 09:06:12;;;;;;;2.05;1.48;;;;;;;;;;5049964;28;20087;-84
2023/08/12 09:08:40;;;;;;;3.20;1.60;;;;;;;;;;5049278;28;20033;-84
2023/08/12 09:11:07;;;;;;;2.63;1.65;;;;;;;;;;5049250;28;20051;-85
2023/08/12 09:13:32;;;;;;;1.80;1.40;;;;;;;;;;5050529;28;20028;-86
2023/08/12 09:15:58;;;;;;;2.95;1.50;;;;;;;;;;5050524;28;20383;-84
2023/08/12 09:18:24;;;;;;;2.53;1.50;;;;;;;;;;5050440;28;20144;-84
2023/08/12 09:20:53;;;;;;;4.43;1.60;;;;;;;;;;5055949;28;20506;-84
2023/08/12 09:23:19;;;;;;;5.00;1.67;;;;;;;;;;5050539;28;20032;-85
2023/08/12 09:25:44;;;;;;;2.10;1.55;;;;;;;;;;5050401;28;20060;-84
2023/08/12 09:28:11;;;;;;;1.83;1.40;;;;;;;;;;5048951;28;20078;-84
2023/08/12 09:30:38;;;;;;;1.58;1.48;;;;;;;;;;5050428;28;20108;-84
2023/08/12 09:33:07;;;;;;;2.05;1.50;;;;;;;;;;5034605;28;20028;-84
2023/08/12 09:35:40;;;;;;;3.45;1.50;;;;;;;;;;5050110;28;20036;-84
2023/08/12 09:38:10;;;;;;;3.17;1.60;;;;;;;;;;5049731;28;20029;-85
2023/08/12 09:40:37;;;;;;;2.35;1.50;;;;;;;;;;5050624;28;20041;-85
2023/08/12 09:43:03;;;;;;;2.28;1.60;;;;;;;;;;5050256;28;20555;-85
2023/08/12 09:45:30;;;;;;;2.00;1.52;;;;;;;;;;5051140;28;20036;-85
2023/08/12 09:47:55;;;;;;;6.57;1.70;;;;;;;;;;5050157;28;20071;-85
2023/08/12 09:50:22;;;;;;;1.92;1.58;;;;;;;;;;5044287;28;20065;-85
2023/08/12 09:52:48;;;;;;;4.63;1.63;;;;;;;;;;5055299;28;20032;-85
2023/08/12 09:55:17;;;;;;;3.83;1.60;;;;;;;;;;5046775;28;20475;-85
2023/08/12 09:57:44;;;;;;;2.25;1.48;;;;;;;;;;5047246;28;20033;-85
2023/08/12 10:00:16;;;;;;;3.33;1.60;;;;;;;;;;5048854;28;20090;-85
2023/08/12 10:02:43;;;;;;;2.97;1.60;;;;;;;;;;5047486;28;20033;-84
2023/08/12 10:05:12;;;;;;;3.20;1.52;;;;;;;;;;5049469;28;20083;-84
2023/08/12 10:07:39;;;;;;;1.90;1.40;;;;;;;;;;5047981;28;20045;-84
2023/08/12 10:10:06;;;;;;;2.63;1.60;;;;;;;;;;5049780;28;20606;-84
2023/08/12 10:12:33;;;;;;;2.08;1.50;;;;;;;;;;5049151;28;20105;-85
2023/08/12 10:15:00;;;;;;;3.55;1.55;;;;;;;;;;5049743;28;20032;-84
2023/08/12 10:17:26;;;;;;;2.05;1.60;;;;;;;;;;5052051;28;20772;-84
2023/08/12 10:19:57;;;;;;;1.88;1.50;;;;;;;;;;5053631;28;20055;-83
2023/08/12 10:22:25;;;;;;;1.90;1.70;;;;;;;;;;5052976;28;20040;-85
2023/08/12 10:24:51;;;;;;;1.65;1.50;;;;;;;;;;5053614;28;20119;-84
2023/08/12 10:27:18;;;;;;;2.83;1.85;;;;;;;;;;5053491;28;20110;-85
2023/08/12 10:29:43;;;;;;;2.40;1.80;;;;;;;;;;5053123;28;20033;-85
2023/08/12 10:32:09;;;;;;;3.42;1.70;;;;;;;;;;5054386;28;20036;-86
2023/08/12 10:34:34;;;;;;;2.03;1.60;;;;;;;;;;5053546;28;20029;-86
2023/08/12 10:37:03;;;;;;;4.53;1.80;;;;;;;;;;5053276;28;20562;-85
2023/08/12 10:39:31;;;;;;;2.45;1.70;;;;;;;;;;5053962;28;20094;-85
2023/08/12 10:41:58;;;;;;;3.15;1.60;;;;;;;;;;5053255;28;20041;-85
2023/08/12 10:44:39;;;;;;;2.58;1.52;;;;;;;;;;5051361;28;20028;-85
2023/08/12 10:47:09;;;;;;;2.13;1.80;;;;;;;;;;5052543;28;20033;-82
2023/08/12 10:49:39;;;;;;;2.20;1.80;;;;;;;;;;5054684;28;20043;-82
2023/08/12 10:52:04;;;;;;;3.15;1.80;;;;;;;;;;5054098;28;20036;-83
2023/08/12 10:54:30;;;;;;;2.67;1.77;;;;;;;;;;5055651;28;20101;-84
2023/08/12 10:57:19;;;;;;;2.33;1.85;;;;;;;;;;5061775;28;20029;-85
2023/08/12 10:59:45;;;;;;;2.45;1.85;;;;;;;;;;5055740;28;20528;-84
2023/08/12 11:02:36;;;;;;;3.47;1.90;;;;;;;;;;5056108;28;20065;-84
2023/08/12 11:05:03;;;;;;;4.90;1.90;;;;;;;;;;5056339;28;20029;-85
2023/08/12 11:07:44;;;;;;;2.67;1.90;;;;;;;;;;5055406;28;20052;-87
2023/08/12 11:10:09;;;;;;;2.75;1.85;;;;;;;;;;5066744;28;20051;-88
2023/08/12 11:12:36;;;;;;;2.88;1.80;;;;;;;;;;5052760;28;20029;-88
2023/08/12 11:15:04;;;;;;;3.97;1.80;;;;;;;;;;5054302;28;20116;-87
2023/08/12 11:17:55;;;;;;;2.95;2.10;;;;;;;;;;5053786;28;20029;-87
2023/08/12 11:20:21;;;;;;;2.58;1.90;;;;;;;;;;5050378;28;20132;-87
2023/08/12 11:22:47;;;;;;;2.00;1.70;;;;;;;;;;5052068;28;20111;-88
2023/08/12 11:25:14;;;;;;;2.78;1.90;;;;;;;;;;5052722;28;20103;-89
2023/08/12 11:27:42;;;;;;;3.90;1.88;;;;;;;;;;5048508;28;20029;-87
2023/08/12 11:30:15;;;;;;;3.20;1.92;;;;;;;;;;5053358;28;20040;-87
2023/08/12 11:32:44;;;;;;;2.90;2.00;;;;;;;;;;5050287;28;20591;-86
2023/08/12 11:35:12;;;;;;;3.38;2.00;;;;;;;;;;5052141;28;20037;-85
2023/08/12 11:37:38;;;;;;;3.10;2.10;;;;;;;;;;5052367;28;20025;-85
2023/08/12 11:40:08;;;;;;;4.88;2.28;;;;;;;;;;5051872;28;20043;-85
2023/08/12 11:42:34;;;;;;;4.18;2.30;;;;;;;;;;5052134;28;20032;-86
2023/08/12 11:45:00;;;;;;;3.85;2.10;;;;;;;;;;5052576;28;20580;-85
2023/08/12 11:47:25;;;;;;;3.42;2.35;;;;;;;;;;5052913;28;20025;-85
2023/08/12 11:49:53;;;;;;;5.05;2.22;;;;;;;;;;5052270;28;20591;-87
2023/08/12 11:52:19;;;;;;;3.80;2.33;;;;;;;;;;5051941;28;20037;-85
2023/08/12 11:54:44;;;;;;;2.20;2.00;;;;;;;;;;5051957;28;20035;-86
2023/08/12 11:57:10;;;;;;;4.55;2.30;;;;;;;;;;5051591;28;20072;-85
2023/08/12 11:59:36;;;;;;;3.75;2.30;;;;;;;;;;5052118;28;20040;-86
2023/08/12 12:02:04;;;;;;;3.03;2.42;;;;;;;;;;5050543;28;20036;-86
2023/08/12 12:04:32;;;;;;;4.03;2.20;;;;;;;;;;5051717;28;20047;-86
2023/08/12 12:06:59;;;;;;;4.40;2.38;;;;;;;;;;5050821;28;20119;-85
2023/08/12 12:09:26;;;;;;;2.45;2.10;;;;;;;;;;5051688;28;20045;-85
2023/08/12 12:11:54;;;;;;;3.67;2.40;;;;;;;;;;5051405;28;20039;-85
2023/08/12 12:14:21;;;;;;;2.65;2.00;;;;;;;;;;5051498;28;20079;-88
2023/08/12 12:16:47;;;;;;;2.63;2.17;;;;;;;;;;5051348;28;20119;-88
2023/08/12 12:19:23;;;;;;;2.90;2.30;;;;;;;;;;5052450;28;20021;-87
2023/08/12 12:21:50;;;;;;;5.45;2.17;;;;;;;;;;5052055;28;20041;-87
2023/08/12 12:24:17;;;;;;;2.63;2.20;;;;;;;;;;5053148;28;20025;-89
2023/08/12 12:26:43;;;;;;;3.42;2.20;;;;;;;;;;5051370;28;20508;-86
2023/08/12 12:29:11;;;;;;;3.75;2.20;;;;;;;;;;5051342;28;20029;-85
2023/08/12 12:31:37;;;;;;;3.22;2.38;;;;;;;;;;5063183;28;20499;-85
2023/08/12 12:34:06;;;;;;;3.22;2.13;;;;;;;;;;5051490;28;20029;-85
2023/08/12 12:36:34;;;;;;;3.47;2.20;;;;;;;;;;5051115;28;20033;-85
2023/08/12 12:38:59;;;;;;;3.20;2.15;;;;;;;;;;5050508;28;20098;-85
2023/08/12 12:41:25;;;;;;;3.15;2.38;;;;;;;;;;5049827;28;20032;-85
2023/08/12 12:43:50;;;;;;;3.78;2.20;;;;;;;;;;5050884;28;20046;-84
2023/08/12 12:46:16;;;;;;;3.67;2.10;;;;;;;;;;5049602;28;20036;-85
2023/08/12 12:48:43;;;;;;;3.40;2.20;;;;;;;;;;5052399;28;20432;-85
2023/08/12 12:51:08;;;;;;;3.08;2.10;;;;;;;;;;5052163;28;20076;-86
2023/08/12 12:53:34;;;;;;;3.55;2.08;;;;;;;;;;5052394;28;20079;-85
2023/08/12 12:56:03;;;;;;;3.05;1.90;;;;;;;;;;5052772;28;20033;-85
2023/08/12 12:58:36;;;;;;;3.05;2.35;;;;;;;;;;5052355;28;20114;-85
2023/08/12 13:01:03;;;;;;;3.28;2.17;;;;;;;;;;5048868;28;20025;-85
2023/08/12 13:03:30;;;;;;;5.88;2.42;;;;;;;;;;5050707;28;20028;-85
2023/08/12 13:05:56;;;;;;;6.45;2.22;;;;;;;;;;5050530;28;20037;-85
2023/08/12 13:08:21;;;;;;;2.47;2.20;;;;;;;;;;5048627;28;20031;-85
2023/08/12 13:10:47;;;;;;;3.90;2.17;;;;;;;;;;5048934;28;20033;-86
2023/08/12 13:13:16;;;;;;;2.85;2.38;;;;;;;;;;5050685;28;20064;-85
2023/08/12 13:15:43;;;;;;;5.68;2.40;;;;;;;;;;5049635;28;20127;-85
2023/08/12 13:18:09;;;;;;;2.70;2.10;;;;;;;;;;5050244;28;20542;-87
2023/08/12 13:20:35;;;;;;;4.28;2.53;;;;;;;;;;5050661;28;20037;-86
2023/08/12 13:23:00;;;;;;;2.90;2.20;;;;;;;;;;5050477;28;20020;-86
2023/08/12 13:25:30;;;;;;;4.38;2.45;;;;;;;;;;5047637;28;20048;-85
2023/08/12 13:27:55;;;;;;;4.10;2.50;;;;;;;;;;5050160;28;20052;-87
2023/08/12 13:30:21;;;;;;;3.72;2.35;;;;;;;;;;5050490;28;20673;-86
2023/08/12 13:32:47;;;;;;;3.80;2.15;;;;;;;;;;5049164;28;20112;-86
2023/08/12 13:35:12;;;;;;;3.45;2.38;;;;;;;;;;5048955;28;20029;-85
2023/08/12 13:37:38;;;;;;;4.13;2.38;;;;;;;;;;5048909;28;20032;-85
2023/08/12 13:40:03;;;;;;;2.95;2.28;;;;;;;;;;5050442;28;20043;-85
2023/08/12 13:42:29;;;;;;;3.75;2.42;;;;;;;;;;5048914;28;20403;-85
2023/08/12 13:44:54;;;;;;;3.53;2.20;;;;;;;;;;5050506;28;20039;-85
2023/08/12 13:47:21;;;;;;;3.20;2.30;;;;;;;;;;5053260;28;20447;-85
2023/08/12 13:49:47;;;;;;;2.58;2.30;;;;;;;;;;5050063;28;20037;-86
2023/08/12 13:52:12;;;;;;;3.70;2.30;;;;;;;;;;5052570;28;20055;-85
2023/08/12 13:54:37;;;;;;;3.95;2.10;;;;;;;;;;5053905;28;20051;-86
2023/08/12 13:57:04;;;;;;;4.65;2.40;;;;;;;;;;5054063;28;20086;-86
2023/08/12 13:59:29;;;;;;;7.05;2.53;;;;;;;;;;5053007;28;20387;-85
2023/08/12 14:01:55;;;;;;;3.15;2.15;;;;;;;;;;5052670;28;20116;-86
2023/08/12 14:04:20;;;;;;;6.38;2.28;;;;;;;;;;5054118;28;20032;-87
2023/08/12 14:06:46;;;;;;;4.88;2.20;;;;;;;;;;5053799;28;20044;-89
2023/08/12 14:09:13;;;;;;;2.65;2.17;;;;;;;;;;5054092;28;20031;-85
2023/08/12 14:11:39;;;;;;;3.20;2.20;;;;;;;;;;5050968;28;20029;-85
2023/08/12 14:14:05;;;;;;;5.47;2.40;;;;;;;;;;5054237;28;20041;-86
2023/08/12 14:16:31;;;;;;;4.57;2.30;;;;;;;;;;5053681;28;20400;-87
2023/08/12 14:18:56;;;;;;;4.78;2.22;;;;;;;;;;5054884;28;20044;-87
2023/08/12 14:21:22;;;;;;;2.78;2.10;;;;;;;;;;5059932;28;20108;-87
2023/08/12 14:23:47;;;;;;;4.22;2.47;;;;;;;;;;5052744;28;20033;-88
2023/08/12 14:26:13;;;;;;;4.05;2.45;;;;;;;;;;5053394;28;20033;-86
2023/08/12 14:28:38;;;;;;;4.10;2.40;;;;;;;;;;5053547;28;20037;-87
2023/08/12 14:31:04;;;;;;;4.30;2.30;;;;;;;;;;5037506;28;20037;-87
2023/08/12 14:33:29;;;;;;;3.08;2.20;;;;;;;;;;5054157;28;20033;-87
2023/08/12 14:36:01;;;;;;;3.53;2.30;;;;;;;;;;5051240;28;20041;-87
2023/08/12 14:38:26;;;;;;;3.47;2.33;;;;;;;;;;5060145;28;20480;-87