Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:28;;;;;;;6.03;2.78;;;;;;;;;;5026905;28;20054;-83
2023/10/28 00:04:02;;;;;;;6.47;3.87;;;;;;;;;;5015694;28;20137;-84
2023/10/28 00:06:34;;;;;;;3.60;2.95;;;;;;;;;;5015103;28;20105;-84
2023/10/28 00:09:10;;;;;;;7.10;3.22;;;;;;;;;;4994426;28;20057;-84
2023/10/28 00:12:00;;;;;;;4.65;3.05;;;;;;;;;;4993805;28;20077;-84
2023/10/28 00:14:50;;;;;;;14.68;4.35;;;;;;;;;;5010370;28;20459;-84
2023/10/28 00:17:42;;;;;;;7.13;4.45;;;;;;;;;;5012230;28;20054;-84
2023/10/28 00:20:37;;;;;;;9.48;4.75;;;;;;;;;;4957577;28;20065;-84
2023/10/28 00:23:08;;;;;;;10.45;4.50;;;;;;;;;;4944147;28;20057;-84
2023/10/28 00:25:50;;;;;;;8.93;4.55;;;;;;;;;;5014252;28;20137;-84
2023/10/28 00:28:32;;;;;;;14.52;5.05;;;;;;;;;;5007962;28;20295;-85
2023/10/28 00:31:04;;;;;;;8.27;4.57;;;;;;;;;;5012910;28;20080;-84
2023/10/28 00:34:21;;;;;;;6.38;4.18;;;;;;;;;;5010228;28;20129;-84
2023/10/28 00:37:35;;;;;;;5.25;4.10;;;;;;;;;;4944053;29;20525;-85
2023/10/28 00:40:08;;;;;;;9.38;4.65;;;;;;;;;;4943135;28;20074;-85
2023/10/28 00:42:51;;;;;;;7.68;4.53;;;;;;;;;;4957143;28;20058;-85
2023/10/28 00:45:35;;;;;;;;;;;;;;;;;;4951238;28;20612;-84
2023/10/28 00:48:34;;;;;;;8.65;4.93;;;;;;;;;;4959056;28;20013;-85
2023/10/28 00:51:25;;;;;;;7.57;4.72;;;;;;;;;;4957367;28;20051;-85
2023/10/28 00:53:59;;;;;;;10.65;4.30;;;;;;;;;;4941885;29;20051;-84
2023/10/28 00:56:34;;;;;;;9.00;4.40;;;;;;;;;;4953412;29;20052;-84
2023/10/28 00:59:21;;;;;;;5.30;3.70;;;;;;;;;;4950835;28;20450;-85
2023/10/28 01:02:15;;;;;;;7.75;3.55;;;;;;;;;;4957004;29;20043;-84
2023/10/28 01:04:48;;;;;;;5.43;3.33;;;;;;;;;;4957387;28;20047;-84
2023/10/28 01:07:24;;;;;;;10.93;4.70;;;;;;;;;;4957438;28;20047;-84
2023/10/28 01:10:03;;;;;;;7.82;3.90;;;;;;;;;;4956976;28;20051;-85
2023/10/28 01:12:37;;;;;;;7.45;3.80;;;;;;;;;;4957847;28;20051;-84
2023/10/28 01:15:09;;;;;;;6.97;3.53;;;;;;;;;;5001179;28;20062;-84
2023/10/28 01:17:45;;;;;;;6.88;3.97;;;;;;;;;;5013081;28;20050;-85
2023/10/28 01:20:23;;;;;;;6.88;3.33;;;;;;;;;;4998037;28;20050;-85
2023/10/28 01:23:09;;;;;;;9.55;4.15;;;;;;;;;;5001262;28;20121;-84
2023/10/28 01:25:54;;;;;;;5.65;3.58;;;;;;;;;;4991534;28;20050;-85
2023/10/28 01:29:10;;;;;;;;;;;;;;;;;;;;;
2023/10/28 01:31:55;;;;;;;7.75;3.78;;;;;;;;;;4983848;28;20062;-84
2023/10/28 01:34:36;;;;;;;6.32;3.75;;;;;;;;;;5016806;28;20419;-84
2023/10/28 01:37:07;;;;;;;7.45;3.45;;;;;;;;;;5006914;28;20077;-84
2023/10/28 01:39:47;;;;;;;4.93;3.17;;;;;;;;;;5000918;28;20054;-84
2023/10/28 01:42:18;;;;;;;6.60;3.75;;;;;;;;;;5015588;28;20053;-84
2023/10/28 01:44:50;;;;;;;4.97;3.70;;;;;;;;;;5014719;28;20054;-84
2023/10/28 01:47:22;;;;;;;6.15;4.05;;;;;;;;;;5015734;28;20047;-84
2023/10/28 01:49:53;;;;;;;10.02;4.95;;;;;;;;;;5015032;28;20050;-84
2023/10/28 01:52:23;;;;;;;5.75;3.90;;;;;;;;;;5027559;28;20110;-85
2023/10/28 01:54:53;;;;;;;7.15;4.78;;;;;;;;;;5023976;28;20101;-84
2023/10/28 01:57:32;;;;;;;4.57;4.18;;;;;;;;;;5016969;28;20456;-84
2023/10/28 02:00:07;;;;;;;11.05;5.50;;;;;;;;;;5016952;28;20054;-83
2023/10/28 02:02:35;;;;;;;7.20;5.13;;;;;;;;;;5001143;28;20054;-83
2023/10/28 02:05:11;;;;;;;6.57;4.95;;;;;;;;;;5017330;28;20073;-84
2023/10/28 02:07:46;;;;;;;5.55;5.00;;;;;;;;;;5016964;28;20113;-84
2023/10/28 02:10:19;;;;;;;6.80;4.80;;;;;;;;;;5016434;28;20527;-84
2023/10/28 02:12:49;;;;;;;5.93;4.60;;;;;;;;;;5016848;28;20464;-84
2023/10/28 02:15:26;;;;;;;7.63;4.88;;;;;;;;;;5001416;28;20469;-84
2023/10/28 02:18:05;;;;;;;;;;;;;;;;;;5015567;28;20061;-84
2023/10/28 02:20:37;;;;;;;5.70;3.78;;;;;;;;;;5016354;28;19922;-84
2023/10/28 02:23:05;;;;;;;8.02;4.10;;;;;;;;;;5016296;28;20137;-84
2023/10/28 02:25:34;;;;;;;7.50;4.97;;;;;;;;;;5013568;28;20522;-83
2023/10/28 02:28:01;;;;;;;6.82;4.22;;;;;;;;;;5015334;28;20054;-84
2023/10/28 02:30:40;;;;;;;8.07;5.15;;;;;;;;;;5014951;28;20066;-83
2023/10/28 02:33:10;;;;;;;7.28;4.07;;;;;;;;;;5014692;28;20102;-84
2023/10/28 02:35:40;;;;;;;15.82;4.72;;;;;;;;;;5015916;28;20060;-85
2023/10/28 02:38:08;;;;;;;6.82;3.38;;;;;;;;;;5001007;28;20656;-84
2023/10/28 02:40:41;;;;;;;3.55;3.22;;;;;;;;;;5014777;28;20061;-84
2023/10/28 02:43:08;;;;;;;10.15;4.53;;;;;;;;;;5006322;28;20113;-83
2023/10/28 02:45:38;;;;;;;5.68;3.60;;;;;;;;;;5014419;28;20420;-84
2023/10/28 02:48:09;;;;;;;9.52;3.85;;;;;;;;;;5006500;28;20050;-84
2023/10/28 02:50:48;;;;;;;7.03;4.03;;;;;;;;;;5013891;28;20065;-84
2023/10/28 02:53:19;;;;;;;4.60;4.20;;;;;;;;;;5014349;28;20074;-83
2023/10/28 02:55:46;;;;;;;9.38;4.22;;;;;;;;;;5013782;28;20061;-85
2023/10/28 02:58:16;;;;;;;4.95;3.88;;;;;;;;;;5014859;28;20058;-85
2023/10/28 03:00:50;;;;;;;4.00;3.65;;;;;;;;;;5013408;28;20054;-85
2023/10/28 03:03:17;;;;;;;4.50;3.70;;;;;;;;;;5014259;28;20120;-85
2023/10/28 03:05:45;;;;;;;9.23;4.30;;;;;;;;;;5014249;28;20051;-85
2023/10/28 03:08:13;;;;;;;5.30;4.00;;;;;;;;;;5015413;28;20042;-85
2023/10/28 03:10:41;;;;;;;5.32;4.25;;;;;;;;;;5014850;28;20514;-85
2023/10/28 03:13:09;;;;;;;7.50;4.47;;;;;;;;;;5006045;28;20046;-85
2023/10/28 03:15:36;;;;;;;6.43;4.80;;;;;;;;;;4999474;28;20070;-85
2023/10/28 03:18:04;;;;;;;11.27;5.07;;;;;;;;;;5006079;28;20264;-85
2023/10/28 03:20:31;;;;;;;9.02;4.07;;;;;;;;;;5013754;28;20471;-85
2023/10/28 03:22:59;;;;;;;5.03;4.22;;;;;;;;;;5013910;28;20055;-85
2023/10/28 03:25:31;;;;;;;6.25;5.35;;;;;;;;;;5013205;28;20046;-84
2023/10/28 03:28:02;;;;;;;11.30;4.75;;;;;;;;;;5014182;28;20054;-85
2023/10/28 03:30:30;;;;;;;7.22;4.85;;;;;;;;;;4998245;28;20053;-84
2023/10/28 03:32:58;;;;;;;6.75;5.25;;;;;;;;;;5013331;28;20050;-85
2023/10/28 03:35:25;;;;;;;6.00;5.03;;;;;;;;;;5013392;28;20519;-85
2023/10/28 03:37:53;;;;;;;4.95;4.47;;;;;;;;;;4998320;28;20060;-85
2023/10/28 03:40:20;;;;;;;7.63;5.25;;;;;;;;;;5013391;28;20069;-84
2023/10/28 03:42:48;;;;;;;9.07;5.35;;;;;;;;;;5012840;28;20447;-84
2023/10/28 03:45:16;;;;;;;6.50;5.30;;;;;;;;;;5025816;28;20142;-84
2023/10/28 03:47:43;;;;;;;5.60;5.10;;;;;;;;;;5008073;28;20404;-84
2023/10/28 03:50:11;;;;;;;7.05;4.88;;;;;;;;;;5014985;28;20050;-84
2023/10/28 03:52:38;;;;;;;6.57;4.88;;;;;;;;;;5014091;28;20125;-84
2023/10/28 03:55:06;;;;;;;5.97;4.68;;;;;;;;;;5006479;28;20050;-84
2023/10/28 03:57:34;;;;;;;7.63;5.15;;;;;;;;;;5014053;28;20058;-82
2023/10/28 04:00:02;;;;;;;7.90;5.43;;;;;;;;;;5014601;28;20067;-82
2023/10/28 04:02:30;;;;;;;11.57;7.20;;;;;;;;;;5014482;28;20053;-82
2023/10/28 04:04:57;;;;;;;10.38;6.07;;;;;;;;;;5000199;28;20073;-82
2023/10/28 04:07:25;;;;;;;12.02;6.80;;;;;;;;;;5015478;28;20078;-82
2023/10/28 04:09:52;;;;;;;6.70;6.10;;;;;;;;;;5015068;28;20445;-82
2023/10/28 04:12:20;;;;;;;8.07;6.43;;;;;;;;;;5013576;28;20050;-82
2023/10/28 04:14:47;;;;;;;9.90;6.55;;;;;;;;;;5013787;28;20485;-84
2023/10/28 04:17:15;;;;;;;11.70;6.85;;;;;;;;;;5013818;28;20054;-84
2023/10/28 04:19:42;;;;;;;12.93;6.95;;;;;;;;;;5012092;28;20058;-84
2023/10/28 04:22:10;;;;;;;8.23;5.00;;;;;;;;;;5013695;28;20058;-84
2023/10/28 04:24:38;;;;;;;8.13;5.60;;;;;;;;;;5014142;28;20053;-84
2023/10/28 04:27:05;;;;;;;9.60;4.70;;;;;;;;;;5014474;28;20050;-84
2023/10/28 04:29:33;;;;;;;10.63;6.05;;;;;;;;;;5015391;28;20096;-84
2023/10/28 04:32:00;;;;;;;6.55;5.30;;;;;;;;;;5013539;28;20057;-85
2023/10/28 04:34:29;;;;;;;6.63;4.88;;;;;;;;;;5013235;28;20073;-85
2023/10/28 04:37:16;;;;;;;5.45;4.95;;;;;;;;;;5003740;28;20511;-84
2023/10/28 04:39:45;;;;;;;11.38;5.72;;;;;;;;;;5012557;28;20053;-84
2023/10/28 04:42:13;;;;;;;3.78;3.47;;;;;;;;;;5012733;28;20047;-84
2023/10/28 04:44:43;;;;;;;6.60;3.97;;;;;;;;;;5012144;28;20062;-84
2023/10/28 04:47:10;;;;;;;5.47;4.70;;;;;;;;;;5012707;28;20412;-85
2023/10/28 04:49:39;;;;;;;9.10;7.20;;;;;;;;;;5012961;28;20440;-84
2023/10/28 04:52:08;;;;;;;9.95;6.30;;;;;;;;;;5004493;28;20043;-84
2023/10/28 04:54:37;;;;;;;7.88;7.07;;;;;;;;;;5013075;28;20050;-84
2023/10/28 04:57:04;;;;;;;10.98;7.82;;;;;;;;;;4999844;28;20054;-84
2023/10/28 04:59:32;;;;;;;7.70;6.97;;;;;;;;;;5015785;28;20047;-84
2023/10/28 05:02:00;;;;;;;7.90;5.72;;;;;;;;;;5005147;28;20532;-84
2023/10/28 05:04:29;;;;;;;6.47;4.85;;;;;;;;;;5003038;28;20051;-83
2023/10/28 05:06:56;;;;;;;5.45;4.78;;;;;;;;;;4998830;28;20053;-84
2023/10/28 05:09:24;;;;;;;5.38;4.80;;;;;;;;;;5001659;28;20473;-84
2023/10/28 05:11:53;;;;;;;6.63;5.32;;;;;;;;;;5015179;28;20591;-84
2023/10/28 05:14:21;;;;;;;4.20;3.95;;;;;;;;;;5015491;28;20074;-84
2023/10/28 05:16:48;;;;;;;3.15;2.80;;;;;;;;;;5014570;28;20047;-84
2023/10/28 05:19:18;;;;;;;4.78;2.42;;;;;;;;;;5014855;28;20101;-83
2023/10/28 05:21:47;;;;;;;2.88;2.63;;;;;;;;;;5014652;28;20492;-84
2023/10/28 05:24:15;;;;;;;6.03;3.55;;;;;;;;;;5016882;28;20054;-84
2023/10/28 05:26:45;;;;;;;4.25;3.85;;;;;;;;;;5016653;28;20393;-84
2023/10/28 05:29:13;;;;;;;12.57;4.18;;;;;;;;;;5016405;28;20057;-84
2023/10/28 05:31:40;;;;;;;4.93;2.95;;;;;;;;;;5017323;28;20081;-82
2023/10/28 05:34:08;;;;;;;8.07;4.55;;;;;;;;;;5009349;28;20504;-82
2023/10/28 05:36:35;;;;;;;7.78;4.68;;;;;;;;;;5020268;28;20081;-82
2023/10/28 05:39:03;;;;;;;7.22;4.28;;;;;;;;;;5032814;28;20038;-82
2023/10/28 05:41:30;;;;;;;5.32;3.80;;;;;;;;;;5020254;28;20050;-82
2023/10/28 05:43:57;;;;;;;5.93;5.22;;;;;;;;;;5018475;28;20054;-82
2023/10/28 05:46:25;;;;;;;8.25;4.40;;;;;;;;;;5018661;28;20051;-81
2023/10/28 05:48:52;;;;;;;2.70;2.28;;;;;;;;;;5019025;28;20097;-82
2023/10/28 05:51:21;;;;;;;1.95;1.83;;;;;;;;;;5019038;28;20057;-82
2023/10/28 05:53:48;;;;;;;2.40;2.15;;;;;;;;;;5019091;28;20057;-81
2023/10/28 05:56:17;;;;;;;2.17;1.98;;;;;;;;;;5018132;28;20081;-82
2023/10/28 05:58:44;;;;;;;3.47;1.90;;;;;;;;;;5019070;28;20050;-82
2023/10/28 06:01:13;;;;;;;1.88;1.63;;;;;;;;;;5018839;28;20046;-82
2023/10/28 06:03:40;;;;;;;1.60;1.13;;;;;;;;;;5019014;28;20057;-82
2023/10/28 06:06:08;;;;;;;1.00;0.85;;;;;;;;;;5011045;28;20046;-82
2023/10/28 06:08:36;;;;;;;0.77;0.75;;;;;;;;;;5016740;28;20066;-83
2023/10/28 06:11:28;;;;;;;1.02;0.73;;;;;;;;;;5012922;28;20082;-84
2023/10/28 06:13:55;;;;;;;1.90;1.00;;;;;;;;;;5016993;28;20058;-82
2023/10/28 06:16:35;;;;;;;2.60;0.70;;;;;;;;;;5017737;28;20137;-83
2023/10/28 06:19:11;;;;;;;0.93;0.60;;;;;;;;;;5017627;28;20585;-82
2023/10/28 06:21:46;;;;;;;1.85;0.50;;;;;;;;;;5002708;28;20061;-81
2023/10/28 06:24:49;;;;;;;1.25;0.60;;;;;;;;;;5017142;28;20054;-84
2023/10/28 06:28:05;;;;;;;0.63;0.63;;;;;;;;;;4979004;28;20148;-86
2023/10/28 06:35:00;;;;;;;1.85;0.40;;;;;;;;;;4979803;28;20041;-85
2023/10/28 06:37:31;;;;;;;0.47;0.40;;;;;;;;;;4986137;28;20089;-85
2023/10/28 06:39:58;;;;;;;16.15;0.75;;;;;;;;;;5018986;28;20058;-85
2023/10/28 06:42:26;;;;;;;1.65;0.50;;;;;;;;;;5016137;28;20133;-84
2023/10/28 06:44:53;;;;;;;1.50;0.10;;;;;;;;;;5015676;28;20050;-85
2023/10/28 06:47:21;;;;;;;0.63;0.38;;;;;;;;;;5015959;28;20129;-85
2023/10/28 06:49:51;;;;;;;0.10;0.10;;;;;;;;;;5015080;28;20047;-83
2023/10/28 06:52:22;;;;;;;1.35;0.30;;;;;;;;;;5015623;28;20114;-83
2023/10/28 06:54:49;;;;;;;0.10;0.10;;;;;;;;;;5014968;28;20125;-83
2023/10/28 06:57:17;;;;;;;0.20;0.20;;;;;;;;;;5015606;28;20423;-84
2023/10/28 06:59:44;;;;;;;0.75;0.30;;;;;;;;;;5015270;28;20389;-83
2023/10/28 07:02:12;;;;;;;3.65;0.40;;;;;;;;;;5015477;28;20050;-84
2023/10/28 07:04:49;;;;;;;0.40;0.20;;;;;;;;;;5007578;28;20050;-83
2023/10/28 07:07:16;;;;;;;0.40;0.38;;;;;;;;;;4999821;28;20050;-80
2023/10/28 07:09:43;;;;;;;0.30;0.30;;;;;;;;;;5015199;28;20061;-83
2023/10/28 07:12:11;;;;;;;0.95;0.60;;;;;;;;;;5015490;28;20077;-84
2023/10/28 07:14:39;;;;;;;1.40;0.70;;;;;;;;;;5014856;28;20050;-84
2023/10/28 07:17:06;;;;;;;2.08;0.50;;;;;;;;;;5006375;28;20148;-83
2023/10/28 07:19:34;;;;;;;3.05;0.55;;;;;;;;;;5013541;28;20412;-82
2023/10/28 07:22:02;;;;;;;1.20;0.40;;;;;;;;;;5014805;28;20054;-86
2023/10/28 07:24:31;;;;;;;0.80;0.40;;;;;;;;;;5014869;28;20051;-83
2023/10/28 07:26:59;;;;;;;0.95;0.60;;;;;;;;;;5015570;28;20046;-84
2023/10/28 07:29:27;;;;;;;3.58;0.50;;;;;;;;;;5019505;28;20050;-84
2023/10/28 07:31:56;;;;;;;5.03;0.70;;;;;;;;;;5026449;28;20055;-87
2023/10/28 07:34:23;;;;;;;8.43;5.13;;;;;;;;;;5015725;28;20500;-86
2023/10/28 07:36:52;;;;;;;1.33;0.52;;;;;;;;;;5015797;28;20050;-85
2023/10/28 07:39:20;;;;;;;1.88;0.52;;;;;;;;;;5014945;28;20046;-85
2023/10/28 07:41:47;;;;;;;0.63;0.40;;;;;;;;;;5015358;28;20054;-85
2023/10/28 07:44:18;;;;;;;0.82;0.80;;;;;;;;;;5014071;28;20047;-86
2023/10/28 07:46:46;;;;;;;1.42;0.45;;;;;;;;;;5000736;28;20060;-83
2023/10/28 07:49:18;;;;;;;1.40;0.50;;;;;;;;;;5015724;28;20054;-86
2023/10/28 07:51:45;;;;;;;3.25;0.80;;;;;;;;;;5015415;28;20050;-85
2023/10/28 07:54:13;;;;;;;0.63;0.40;;;;;;;;;;5015210;28;20054;-85
2023/10/28 07:56:42;;;;;;;1.15;0.40;;;;;;;;;;5014902;28;20058;-85
2023/10/28 07:59:10;;;;;;;1.75;0.50;;;;;;;;;;4997967;28;20116;-86
2023/10/28 08:01:51;;;;;;;0.50;0.50;;;;;;;;;;5011671;28;20063;-86
2023/10/28 08:04:19;;;;;;;1.73;0.50;;;;;;;;;;4999505;28;20042;-85
2023/10/28 08:06:46;;;;;;;0.40;0.30;;;;;;;;;;5014616;28;20049;-84
2023/10/28 08:09:37;;;;;;;0.30;0.30;;;;;;;;;;5014720;28;20054;-87
2023/10/28 08:12:05;;;;;;;1.98;0.70;;;;;;;;;;4971596;28;20066;-85
2023/10/28 08:14:34;;;;;;;2.05;0.57;;;;;;;;;;5013992;28;20051;-84
2023/10/28 08:17:04;;;;;;;2.85;0.50;;;;;;;;;;5014139;28;20108;-86
2023/10/28 08:19:34;;;;;;;1.70;0.38;;;;;;;;;;4998854;28;20050;-86
2023/10/28 08:22:05;;;;;;;1.38;0.40;;;;;;;;;;5013435;28;20054;-85
2023/10/28 08:24:32;;;;;;;0.75;0.30;;;;;;;;;;5013096;28;20054;-85
2023/10/28 08:27:08;;;;;;;0.30;0.22;;;;;;;;;;5011421;28;20133;-83
2023/10/28 08:29:58;;;;;;;0.50;0.30;;;;;;;;;;5012415;28;20129;-82
2023/10/28 08:32:27;;;;;;;0.40;0.40;;;;;;;;;;4993792;28;20055;-85
2023/10/28 08:35:19;;;;;;;0.40;0.20;;;;;;;;;;5007923;28;20124;-87
2023/10/28 08:38:11;;;;;;;0.40;0.20;;;;;;;;;;5015171;28;20049;-83
2023/10/28 08:40:53;;;;;;;0.95;0.38;;;;;;;;;;5008722;28;20064;-82
2023/10/28 08:43:28;;;;;;;2.22;0.52;;;;;;;;;;5016319;28;20054;-84
2023/10/28 08:46:04;;;;;;;3.90;0.30;;;;;;;;;;5017245;28;20129;-84
2023/10/28 08:48:43;;;;;;;0.52;0.20;;;;;;;;;;5016647;28;20057;-83
2023/10/28 08:51:12;;;;;;;0.52;0.30;;;;;;;;;;5017410;28;20133;-82
2023/10/28 08:53:56;;;;;;;0.20;0.20;;;;;;;;;;5017329;28;20065;-84
2023/10/28 08:57:05;;;;;;;0.32;0.30;;;;;;;;;;4966172;28;20105;-83
2023/10/28 08:59:47;;;;;;;0.40;0.20;;;;;;;;;;5017013;28;20058;-83
2023/10/28 09:02:26;;;;;;;0.68;0.20;;;;;;;;;;4989313;28;20058;-83
2023/10/28 09:04:54;;;;;;;0.43;0.20;;;;;;;;;;5016757;28;20074;-84
2023/10/28 09:07:46;;;;;;;3.22;0.50;;;;;;;;;;5015377;28;20046;-83
2023/10/28 09:10:23;;;;;;;1.67;0.40;;;;;;;;;;5009716;28;20058;-83
2023/10/28 09:13:10;;;;;;;1.02;0.40;;;;;;;;;;4993771;28;20104;-84
2023/10/28 09:15:51;;;;;;;2.28;0.45;;;;;;;;;;5016958;28;20058;-84
2023/10/28 09:18:39;;;;;;;1.65;0.47;;;;;;;;;;5010881;28;20113;-84
2023/10/28 09:21:36;;;;;;;0.57;0.50;;;;;;;;;;5009365;28;20056;-85
2023/10/28 09:24:12;;;;;;;0.95;0.38;;;;;;;;;;5027717;28;20047;-84
2023/10/28 09:26:41;;;;;;;8.82;0.95;;;;;;;;;;5019563;28;20443;-83
2023/10/28 09:29:33;;;;;;;2.17;0.52;;;;;;;;;;5017916;28;20069;-83
2023/10/28 09:32:28;;;;;;;2.67;0.60;;;;;;;;;;4995200;28;20051;-84
2023/10/28 09:35:32;;;;;;;1.95;0.70;;;;;;;;;;4979985;28;20081;-83
2023/10/28 09:38:45;;;;;;;2.45;0.70;;;;;;;;;;5007986;28;20061;-84
2023/10/28 09:41:38;;;;;;;5.75;1.60;;;;;;;;;;4985744;28;20065;-85
2023/10/28 09:44:12;;;;;;;0.70;0.50;;;;;;;;;;5008427;28;20564;-84
2023/10/28 09:50:19;;;;;;;2.28;0.70;;;;;;;;;;4979002;28;20058;-84
2023/10/28 09:53:19;;;;;;;;;;;;;;;;;;;;;
2023/10/28 09:56:12;;;;;;;3.25;0.95;;;;;;;;;;5000915;28;20108;-84
2023/10/28 09:59:25;;;;;;;2.55;0.70;;;;;;;;;;5013475;28;20464;-83
2023/10/28 10:05:46;;;;;;;4.00;0.70;;;;;;;;;;5023343;22;20795;-82
2023/10/28 10:08:23;;;;;;;4.20;1.80;;;;;;;;;;4999429;28;20096;-81
2023/10/28 10:10:52;;;;;;;4.00;0.50;;;;;;;;;;5000028;28;20046;-81
2023/10/28 10:13:19;;;;;;;1.02;0.60;;;;;;;;;;5016521;28;20061;-81
2023/10/28 10:15:53;;;;;;;2.50;1.00;;;;;;;;;;4999231;28;20116;-82
2023/10/28 10:18:31;;;;;;;4.10;0.63;;;;;;;;;;5016920;28;20042;-81
2023/10/28 10:21:18;;;;;;;2.25;0.80;;;;;;;;;;5005932;28;20050;-81
2023/10/28 10:23:50;;;;;;;3.50;0.85;;;;;;;;;;5004598;28;20046;-83
2023/10/28 10:26:28;;;;;;;9.20;1.30;;;;;;;;;;5005728;28;20504;-81
2023/10/28 10:28:58;;;;;;;3.97;0.88;;;;;;;;;;5003004;28;20053;-82
2023/10/28 10:31:33;;;;;;;4.53;0.75;;;;;;;;;;5004376;28;20069;-80
2023/10/28 10:34:09;;;;;;;4.22;1.17;;;;;;;;;;5023202;28;20073;-80
2023/10/28 10:36:41;;;;;;;1.38;0.90;;;;;;;;;;5004800;28;20057;-81
2023/10/28 10:39:19;;;;;;;1.87;0.70;;;;;;;;;;5025080;28;20420;-81
2023/10/28 10:41:56;;;;;;;5.97;0.73;;;;;;;;;;5024690;28;20050;-81
2023/10/28 10:44:33;;;;;;;3.33;0.80;;;;;;;;;;5007561;28;20554;-81
2023/10/28 10:47:01;;;;;;;4.63;2.85;;;;;;;;;;5008245;28;20046;-81
2023/10/28 10:49:30;;;;;;;3.58;1.10;;;;;;;;;;5023884;28;20118;-82
2023/10/28 10:52:03;;;;;;;1.65;0.52;;;;;;;;;;5007955;28;20081;-81
2023/10/28 10:54:30;;;;;;;;;;;;;;;;;;5025674;28;20058;-81
2023/10/28 10:57:01;;;;;;;3.03;0.98;;;;;;;;;;5005724;28;19921;-81
2023/10/28 10:59:28;;;;;;;7.07;1.15;;;;;;;;;;5007431;28;20054;-82
2023/10/28 11:01:57;;;;;;;3.20;0.70;;;;;;;;;;5002940;28;20081;-82
2023/10/28 11:04:25;;;;;;;2.25;0.70;;;;;;;;;;5005302;28;20046;-82
2023/10/28 11:06:53;;;;;;;4.43;1.10;;;;;;;;;;5005854;28;20053;-83
2023/10/28 11:09:21;;;;;;;2.88;0.88;;;;;;;;;;5004026;28;20513;-82
2023/10/28 11:11:49;;;;;;;6.07;1.85;;;;;;;;;;5021910;28;20050;-82
2023/10/28 11:14:16;;;;;;;3.78;0.80;;;;;;;;;;5003897;28;20526;-82
2023/10/28 11:16:44;;;;;;;3.90;1.00;;;;;;;;;;5023314;28;20077;-82
2023/10/28 11:19:11;;;;;;;1.77;1.05;;;;;;;;;;5021621;28;20053;-80
2023/10/28 11:21:42;;;;;;;2.45;0.80;;;;;;;;;;5021985;28;20057;-81
2023/10/28 11:24:11;;;;;;;1.85;0.60;;;;;;;;;;5003353;28;20072;-81
2023/10/28 11:26:38;;;;;;;2.42;0.57;;;;;;;;;;5003664;28;20096;-80
2023/10/28 11:29:06;;;;;;;3.60;0.85;;;;;;;;;;5005537;28;20390;-82
2023/10/28 11:31:36;;;;;;;2.83;0.85;;;;;;;;;;5005056;28;20046;-81
2023/10/28 11:34:04;;;;;;;2.75;0.88;;;;;;;;;;5005439;28;20058;-82
2023/10/28 11:36:33;;;;;;;4.57;1.10;;;;;;;;;;5007023;28;20054;-82
2023/10/28 11:39:13;;;;;;;2.38;0.50;;;;;;;;;;5007189;28;20096;-82
2023/10/28 11:41:47;;;;;;;1.85;0.52;;;;;;;;;;5009051;28;20077;-82
2023/10/28 11:44:15;;;;;;;3.67;0.50;;;;;;;;;;5008018;28;20425;-83
2023/10/28 11:46:43;;;;;;;0.43;0.30;;;;;;;;;;4999669;28;20561;-80
2023/10/28 11:49:10;;;;;;;2.35;0.73;;;;;;;;;;4998460;28;20046;-81
2023/10/28 11:51:37;;;;;;;0.70;0.30;;;;;;;;;;5015379;28;20398;-81
2023/10/28 11:54:04;;;;;;;2.63;0.30;;;;;;;;;;4996800;28;20050;-80
2023/10/28 11:56:32;;;;;;;1.85;0.50;;;;;;;;;;4997258;28;20057;-84
2023/10/28 11:59:01;;;;;;;0.35;0.30;;;;;;;;;;5015260;28;20089;-81
2023/10/28 12:01:31;;;;;;;2.67;0.55;;;;;;;;;;5014905;28;20076;-83
2023/10/28 12:04:00;;;;;;;1.75;0.90;;;;;;;;;;5015047;28;20060;-83
2023/10/28 12:06:27;;;;;;;0.85;0.40;;;;;;;;;;4998530;28;20050;-81
2023/10/28 12:09:00;;;;;;;2.38;0.40;;;;;;;;;;5000418;28;20065;-83
2023/10/28 12:11:28;;;;;;;2.10;0.30;;;;;;;;;;5007919;28;20062;-82
2023/10/28 12:13:59;;;;;;;3.08;0.82;;;;;;;;;;5023764;28;20050;-83
2023/10/28 12:16:29;;;;;;;3.17;0.55;;;;;;;;;;5004473;28;20093;-82
2023/10/28 12:18:56;;;;;;;1.85;0.50;;;;;;;;;;5004991;28;20056;-82
2023/10/28 12:21:23;;;;;;;2.17;0.55;;;;;;;;;;5002955;28;20555;-83
2023/10/28 12:23:50;;;;;;;2.38;0.70;;;;;;;;;;5001890;28;20049;-82
2023/10/28 12:26:18;;;;;;;2.10;0.68;;;;;;;;;;5003637;28;20528;-82
2023/10/28 12:28:47;;;;;;;4.22;0.93;;;;;;;;;;5004425;28;20108;-81
2023/10/28 12:31:16;;;;;;;3.70;0.60;;;;;;;;;;5021628;28;20053;-82
2023/10/28 12:33:43;;;;;;;4.97;0.70;;;;;;;;;;5018829;28;20050;-82
2023/10/28 12:36:10;;;;;;;3.20;0.50;;;;;;;;;;5002424;28;20050;-81
2023/10/28 12:38:38;;;;;;;2.30;0.70;;;;;;;;;;5022045;28;20061;-83
2023/10/28 12:41:05;;;;;;;3.97;0.70;;;;;;;;;;5021119;28;20116;-82
2023/10/28 12:43:32;;;;;;;4.55;0.90;;;;;;;;;;5003849;28;20106;-81
2023/10/28 12:46:00;;;;;;;2.80;0.93;;;;;;;;;;5002100;28;20463;-81
2023/10/28 12:48:28;;;;;;;5.32;2.20;;;;;;;;;;5002156;28;20589;-81
2023/10/28 12:50:55;;;;;;;6.22;1.20;;;;;;;;;;5003430;28;20444;-82
2023/10/28 12:53:23;;;;;;;4.35;1.02;;;;;;;;;;5002309;28;20057;-81
2023/10/28 12:55:51;;;;;;;3.70;0.95;;;;;;;;;;5000932;28;20045;-82
2023/10/28 12:58:18;;;;;;;1.83;0.82;;;;;;;;;;5000908;28;20424;-82
2023/10/28 13:00:45;;;;;;;2.22;1.27;;;;;;;;;;5019633;28;20053;-82
2023/10/28 13:03:13;;;;;;;1.55;0.65;;;;;;;;;;5017348;28;20116;-81
2023/10/28 13:05:40;;;;;;;3.03;0.80;;;;;;;;;;5000609;28;20042;-82
2023/10/28 13:08:07;;;;;;;3.15;0.98;;;;;;;;;;5000433;28;20050;-82
2023/10/28 13:10:35;;;;;;;7.80;1.50;;;;;;;;;;5000620;28;20053;-82
2023/10/28 13:13:03;;;;;;;3.08;1.20;;;;;;;;;;5000210;28;20049;-81
2023/10/28 13:15:30;;;;;;;1.98;0.65;;;;;;;;;;4998941;28;20054;-82
2023/10/28 13:17:58;;;;;;;2.65;0.85;;;;;;;;;;5001803;28;20121;-82
2023/10/28 13:20:26;;;;;;;4.03;1.00;;;;;;;;;;5001774;28;20058;-81
2023/10/28 13:22:54;;;;;;;5.68;1.15;;;;;;;;;;5003238;28;20113;-82
2023/10/28 13:25:21;;;;;;;2.72;0.80;;;;;;;;;;5002120;28;20112;-81
2023/10/28 13:27:48;;;;;;;5.55;1.23;;;;;;;;;;5020291;28;20108;-81
2023/10/28 13:30:15;;;;;;;4.90;1.10;;;;;;;;;;5000702;28;20041;-81
2023/10/28 13:32:44;;;;;;;4.18;0.82;;;;;;;;;;5001606;28;20108;-81
2023/10/28 13:35:22;;;;;;;1.73;0.70;;;;;;;;;;5005084;28;20141;-82
2023/10/28 13:37:50;;;;;;;4.60;1.20;;;;;;;;;;5018893;28;20085;-82
2023/10/28 13:40:18;;;;;;;2.63;0.82;;;;;;;;;;5018966;28;20064;-81
2023/10/28 13:42:46;;;;;;;6.82;1.48;;;;;;;;;;5019271;28;20424;-83
2023/10/28 13:45:13;;;;;;;3.25;0.70;;;;;;;;;;5000658;28;20048;-82
2023/10/28 13:47:43;;;;;;;4.88;1.15;;;;;;;;;;4999749;28;20049;-80
2023/10/28 13:50:11;;;;;;;6.00;1.30;;;;;;;;;;4999745;28;20056;-81
2023/10/28 13:52:39;;;;;;;6.47;1.40;;;;;;;;;;4999847;28;20141;-81
2023/10/28 13:55:07;;;;;;;5.20;1.17;;;;;;;;;;5017072;28;20115;-81
2023/10/28 13:57:35;;;;;;;4.57;1.08;;;;;;;;;;5000569;28;20520;-80
2023/10/28 14:00:06;;;;;;;6.47;1.73;;;;;;;;;;4999306;28;20420;-82
2023/10/28 14:02:33;;;;;;;1.70;0.98;;;;;;;;;;5018763;28;20108;-81
2023/10/28 14:05:01;;;;;;;5.43;1.30;;;;;;;;;;5017484;28;20050;-81
2023/10/28 14:07:28;;;;;;;5.82;1.33;;;;;;;;;;4964751;28;1058410;-81
2023/10/28 14:09:56;;;;;;;5.50;1.17;;;;;;;;;;5000586;28;20417;-81
2023/10/28 14:12:24;;;;;;;4.45;1.17;;;;;;;;;;5001210;28;20072;-82
2023/10/28 14:14:52;;;;;;;5.22;1.35;;;;;;;;;;5018657;28;20054;-81
2023/10/28 14:17:19;;;;;;;6.03;1.33;;;;;;;;;;5000247;28;20050;-81
2023/10/28 14:19:46;;;;;;;11.20;1.23;;;;;;;;;;5000756;28;20095;-82
2023/10/28 14:22:14;;;;;;;6.60;1.00;;;;;;;;;;5000175;28;20058;-81
2023/10/28 14:24:41;;;;;;;3.92;0.98;;;;;;;;;;5000347;28;20050;-81
2023/10/28 14:27:10;;;;;;;7.75;1.95;;;;;;;;;;5000191;28;20061;-81
2023/10/28 14:29:38;;;;;;;5.28;1.65;;;;;;;;;;4998967;28;20046;-82
2023/10/28 14:32:06;;;;;;;5.20;1.55;;;;;;;;;;5018115;28;20133;-83
2023/10/28 14:34:33;;;;;;;7.75;1.55;;;;;;;;;;5018101;28;20497;-81
2023/10/28 14:37:00;;;;;;;5.32;1.15;;;;;;;;;;4999308;28;20050;-81
2023/10/28 14:39:29;;;;;;;4.53;1.27;;;;;;;;;;5000993;28;20127;-81
2023/10/28 14:41:56;;;;;;;9.95;1.50;;;;;;;;;;5018912;28;20049;-82
2023/10/28 14:44:23;;;;;;;6.00;1.30;;;;;;;;;;5000487;28;20050;-80
2023/10/28 14:46:51;;;;;;;7.38;1.58;;;;;;;;;;5000590;28;20045;-82
2023/10/28 14:49:19;;;;;;;6.47;1.33;;;;;;;;;;5000830;28;20050;-81
2023/10/28 14:51:47;;;;;;;5.40;1.40;;;;;;;;;;5000039;28;20049;-81
2023/10/28 14:54:14;;;;;;;5.38;1.17;;;;;;;;;;5017108;28;20088;-81
2023/10/28 14:56:41;;;;;;;4.63;1.40;;;;;;;;;;5000921;28;20049;-80
2023/10/28 14:59:09;;;;;;;4.47;1.00;;;;;;;;;;5001475;28;20084;-81
2023/10/28 15:01:37;;;;;;;5.80;1.35;;;;;;;;;;4999907;28;20049;-81
2023/10/28 15:04:05;;;;;;;8.80;1.63;;;;;;;;;;5017647;28;20049;-80
2023/10/28 15:06:32;;;;;;;3.83;1.00;;;;;;;;;;4999520;28;20551;-81
2023/10/28 15:08:59;;;;;;;5.45;1.20;;;;;;;;;;5000055;28;20496;-81
2023/10/28 15:11:27;;;;;;;7.28;1.55;;;;;;;;;;5000324;28;20045;-81
2023/10/28 15:13:55;;;;;;;21.85;2.05;;;;;;;;;;5017111;28;20120;-81
2023/10/28 15:16:22;;;;;;;6.15;1.13;;;;;;;;;;5016839;28;20057;-81
2023/10/28 15:18:49;;;;;;;3.97;1.55;;;;;;;;;;5000191;28;20576;-81
2023/10/28 15:21:16;;;;;;;4.93;1.20;;;;;;;;;;4999592;28;20052;-82
2023/10/28 15:23:44;;;;;;;5.32;1.30;;;;;;;;;;5018000;28;20053;-82
2023/10/28 15:26:13;;;;;;;4.72;1.30;;;;;;;;;;4999315;28;20492;-81
2023/10/28 15:28:41;;;;;;;7.32;1.48;;;;;;;;;;4999558;28;20076;-80