Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:26;;;;;;;10.17;8.63;;;19.10;99.90;;;;;;5057857;28;20382;-81
2022/07/30 00:05:11;;;;;;;10.40;8.37;;;19.20;99.90;;;;;;5044380;28;20693;-81
2022/07/30 00:07:55;;;;;;;9.77;8.77;;;19.40;99.90;;;;;;5058399;28;20424;-82
2022/07/30 00:10:40;;;;;;;8.87;7.90;;;19.50;99.90;;;;;;5057923;28;20426;-81
2022/07/30 00:13:25;;;;;;;10.17;7.63;;;19.60;99.90;;;;;;5058722;28;20389;-81
2022/07/30 00:16:10;;;;;;;13.30;8.60;;;19.80;99.90;;;;;;5030441;28;20512;-82
2022/07/30 00:18:55;;;;;;;9.73;7.80;;;19.80;99.90;;;;;;5044184;28;20390;-82
2022/07/30 00:21:39;;;;;;;7.90;7.10;;;20.00;99.90;;;;;;5057590;28;20472;-81
2022/07/30 00:24:24;;;;;;;8.30;7.60;;;20.10;99.90;;;;;;5058664;28;20397;-82
2022/07/30 00:27:08;;;;;;;7.77;7.13;;;20.10;99.90;;;;;;5065562;28;20404;-82
2022/07/30 00:29:52;;;;;;;11.60;7.47;;;20.10;99.90;;;;;;5081302;28;20393;-82
2022/07/30 00:32:36;;;;;;;9.93;9.13;;;20.20;99.90;;;;;;5081635;28;20377;-82
2022/07/30 00:35:21;;;;;;;16.70;10.43;;;20.10;99.90;;;;;;5069609;28;20471;-81
2022/07/30 00:38:06;;;;;;;11.27;9.47;;;20.00;99.90;;;;;;5085476;28;20384;-82
2022/07/30 00:40:50;;;;;;;11.57;10.47;;;20.00;99.90;;;;;;5083911;28;20412;-81
2022/07/30 00:43:34;;;;;;;12.30;11.00;;;20.10;99.90;;;;;;5068177;28;20377;-82
2022/07/30 00:46:19;;;;;;;12.23;10.90;;;20.00;99.90;;;;;;5083323;28;20912;-81
2022/07/30 00:49:03;;;;;;;11.03;9.90;;;20.00;99.90;;;;;;5083095;28;20396;-82
2022/07/30 00:51:48;;;;;;;11.47;10.17;;;19.90;99.90;;;;;;5068068;28;20474;-82
2022/07/30 00:54:35;;;;;;;12.50;11.10;;;20.00;99.90;;;;;;5081731;28;20908;-78
2022/07/30 00:57:20;;;;;;;17.10;13.77;;;20.10;99.90;;;;;;5082782;28;20424;-81
2022/07/30 01:00:07;;;;;;;15.63;12.70;;;20.20;99.90;;;;;;5082951;28;20441;-81
2022/07/30 01:02:51;;;;;;;15.87;13.10;;;20.20;99.90;;;;;;5083056;28;20385;-81
2022/07/30 01:05:36;;;;;;;14.00;12.60;;;20.20;99.90;;;;;;5083746;28;20389;-81
2022/07/30 01:08:20;;;;;;;16.33;11.60;;;20.20;99.90;;;;;;5083244;28;20467;-81
2022/07/30 01:11:05;;;;;;;19.33;12.60;;;20.30;99.90;;;;;;5082503;28;20390;-82
2022/07/30 01:13:50;;;;;;;17.03;10.40;;;20.20;99.90;;;;;;5039196;28;20427;-82
2022/07/30 01:16:36;;;;;;;12.30;11.10;;;20.10;99.90;;;;;;5082405;28;20443;-82
2022/07/30 01:22:41;;;;;;;12.13;11.00;;;19.30;99.90;;;;;;5078219;28;20431;-81
2022/07/30 01:26:03;;;;;;;17.20;11.83;;;19.20;99.90;;;;;;5082501;28;20408;-81
2022/07/30 01:28:51;;;;;;;16.50;12.07;;;19.00;99.90;;;;;;5072483;28;20933;-81
2022/07/30 01:31:36;;;;;;;14.50;12.03;;;19.30;99.90;;;;;;5082574;28;20880;-81
2022/07/30 01:34:21;;;;;;;14.20;11.60;;;19.40;99.90;;;;;;5082887;28;20408;-81
2022/07/30 01:37:08;;;;;;;12.77;11.47;;;19.40;99.90;;;;;;5103031;28;20393;-81
2022/07/30 01:39:53;;;;;;;12.70;9.60;;;19.40;99.90;;;;;;5102734;28;20379;-82
2022/07/30 01:42:40;;;;;;;10.67;9.20;;;19.50;99.90;;;;;;5102002;28;20385;-82
2022/07/30 01:45:27;;;;;;;13.73;11.20;;;19.70;99.90;;;;;;5102445;28;20776;-82
2022/07/30 01:48:13;;;;;;;12.57;11.10;;;19.70;99.90;;;;;;5102532;28;20379;-81
2022/07/30 01:51:03;;;;;;;12.80;11.40;;;19.70;99.90;;;;;;5102520;28;20380;-81
2022/07/30 01:53:49;;;;;;;11.60;10.50;;;19.50;99.90;;;;;;5102238;28;20388;-81
2022/07/30 01:56:36;;;;;;;15.83;12.40;;;19.40;99.90;;;;;;5101813;28;20466;-81
2022/07/30 01:59:23;;;;;;;13.60;12.20;;;19.40;99.90;;;;;;5102107;28;20376;-81
2022/07/30 02:02:08;;;;;;;16.80;12.50;;;19.30;99.90;;;;;;5101606;28;20372;-81
2022/07/30 02:04:53;;;;;;;16.10;12.40;;;19.20;99.90;;;;;;5102186;28;20468;-81
2022/07/30 02:07:47;;;;;;;12.93;11.70;;;19.20;99.90;;;;;;5101842;28;20379;-81
2022/07/30 02:10:41;;;;;;;11.83;10.73;;;19.20;99.90;;;;;;5101674;28;20897;-81
2022/07/30 02:13:28;;;;;;;19.10;13.20;;;19.10;99.90;;;;;;5102213;28;20384;-80
2022/07/30 02:16:22;;;;;;;13.93;11.07;;;19.00;99.90;;;;;;5103713;28;20782;-80
2022/07/30 02:19:13;;;;;;;10.83;9.47;;;19.00;99.90;;;;;;5103203;28;20384;-82
2022/07/30 02:22:04;;;;;;;12.23;10.47;;;18.90;99.90;;;;;;5102256;28;20385;-81
2022/07/30 02:24:50;;;;;;;12.90;11.60;;;19.00;99.90;;;;;;5102663;28;20431;-81
2022/07/30 02:27:41;;;;;;;16.90;12.93;;;19.10;99.90;;;;;;5102679;28;20403;-82
2022/07/30 02:30:30;;;;;;;14.80;12.20;;;18.90;99.90;;;;;;5102805;28;20392;-82
2022/07/30 02:33:17;;;;;;;11.37;10.07;;;18.90;99.90;;;;;;5102727;28;20384;-82
2022/07/30 02:36:05;;;;;;;12.90;11.63;;;18.90;99.90;;;;;;5102734;28;20937;-81
2022/07/30 02:38:51;;;;;;;13.17;11.47;;;18.80;99.90;;;;;;5103596;28;20411;-80
2022/07/30 02:41:38;;;;;;;14.67;13.13;;;18.80;99.90;;;;;;5101677;28;20736;-81
2022/07/30 02:44:24;;;;;;;15.63;14.03;;;18.70;99.90;;;;;;5102865;28;20392;-81
2022/07/30 02:47:11;;;;;;;14.80;12.43;;;18.80;99.90;;;;;;5086939;28;20388;-81
2022/07/30 02:49:57;;;;;;;15.37;13.73;;;18.80;99.90;;;;;;5101954;28;20414;-81
2022/07/30 02:52:43;;;;;;;16.77;14.03;;;18.60;99.90;;;;;;5101135;28;20393;-81
2022/07/30 02:55:31;;;;;;;17.60;14.53;;;18.60;99.90;;;;;;5100029;28;20513;-83
2022/07/30 02:58:20;;;;;;;19.97;15.53;;;18.80;99.90;;;;;;5100500;28;20438;-81
2022/07/30 03:01:05;;;;;;;17.60;15.23;;;18.90;99.90;;;;;;5100768;28;20403;-81
2022/07/30 03:03:51;;;;;;;16.60;14.80;;;18.70;99.90;;;;;;5100672;28;20438;-80
2022/07/30 03:06:36;;;;;;;16.40;14.70;;;18.80;99.90;;;;;;5101061;28;20455;-80
2022/07/30 03:09:20;;;;;;;19.37;16.10;;;18.80;99.90;;;;;;5101876;28;20387;-81
2022/07/30 03:12:06;;;;;;;18.40;14.67;;;18.40;99.90;;;;;;5085553;28;20400;-81
2022/07/30 03:14:51;;;;;;;23.10;17.27;;;18.40;99.90;;;;;;5100394;28;20462;-81
2022/07/30 03:17:39;;;;;;;22.37;16.20;;;18.50;99.90;;;;;;5100869;28;20434;-81
2022/07/30 03:20:27;;;;;;;21.03;17.60;;;18.70;99.90;;;;;;5100733;28;20433;-81
2022/07/30 03:23:12;;;;;;;24.90;16.17;;;18.80;99.90;;;;;;5100641;28;20883;-81
2022/07/30 03:26:01;;;;;;;19.83;17.17;;;18.90;99.90;;;;;;5100384;28;20908;-81
2022/07/30 03:28:47;;;;;;;20.90;17.00;;;19.00;99.90;;;;;;5100874;28;20490;-82
2022/07/30 03:31:33;;;;;;;22.50;17.03;;;19.00;99.90;;;;;;5101148;28;20400;-81
2022/07/30 03:34:19;;;;;;;22.10;18.57;;;19.20;99.90;;;;;;5101570;28;20396;-81
2022/07/30 03:37:05;;;;;;;24.77;17.27;;;19.30;99.90;;;;;;5101442;28;20411;-81
2022/07/30 03:39:49;;;;;;;20.53;16.53;;;19.30;99.90;;;;;;5100759;28;20502;-81
2022/07/30 03:42:34;;;;;;;14.53;13.00;;;19.30;99.90;;;;;;5085430;28;20376;-81
2022/07/30 03:45:19;;;;;;;11.13;9.67;;;19.20;99.90;;;;;;5100559;28;20402;-81
2022/07/30 03:48:08;;;;;;;8.90;8.07;;;19.10;99.90;;;;;;5119237;28;20407;-81
2022/07/30 03:50:53;;;;;;;7.40;6.60;;;19.10;99.90;;;;;;5119599;28;20442;-81
2022/07/30 03:53:40;;;;;;;6.40;5.80;;;19.00;99.90;;;;;;5119975;28;20426;-81
2022/07/30 03:56:27;;;;;;;4.93;4.43;;;18.90;99.90;;;;;;5114856;28;20458;-81
2022/07/30 03:59:13;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;5119696;28;20387;-81
2022/07/30 04:02:01;;;;;;;4.93;4.50;;;18.90;99.90;;;;;;5120117;28;20395;-81
2022/07/30 04:04:45;;;;;;;5.40;4.87;;;18.90;99.90;;;;;;5120775;28;20445;-81
2022/07/30 04:07:30;;;;;;;4.77;4.30;;;19.00;99.90;;;;;;5092160;28;20488;-81
2022/07/30 04:10:15;;;;;;;6.93;4.73;;;19.00;99.90;;;;;;5125412;28;20436;-81
2022/07/30 04:13:00;;;;;;;6.73;4.90;;;19.00;99.90;;;;;;5125391;28;20391;-81
2022/07/30 04:15:53;;;;;;;5.20;4.80;;;19.00;99.90;;;;;;5125794;28;20434;-81
2022/07/30 04:18:46;;;;;;;5.13;4.23;;;18.90;99.90;;;;;;5124947;28;20468;-81
2022/07/30 04:21:32;;;;;;;4.83;3.93;;;18.90;99.90;;;;;;5125626;28;20379;-81
2022/07/30 04:24:18;;;;;;;8.13;7.00;;;18.90;99.90;;;;;;5125537;28;20456;-81
2022/07/30 04:27:03;;;;;;;5.17;4.70;;;18.90;99.90;;;;;;5125636;28;20735;-81
2022/07/30 04:29:47;;;;;;;3.97;3.67;;;19.00;99.90;;;;;;5124734;28;20433;-81
2022/07/30 04:32:32;;;;;;;5.40;5.00;;;18.90;99.90;;;;;;5125570;28;20871;-81
2022/07/30 04:35:26;;;;;;;5.67;5.17;;;18.30;99.90;;;;;;5124455;28;20644;-82
2022/07/30 04:38:12;;;;;;;7.60;4.90;;;18.00;99.90;;;;;;5126604;28;20383;-81
2022/07/30 04:40:57;;;;;;;6.50;5.90;;;18.00;99.90;;;;;;5131345;28;20382;-81
2022/07/30 04:43:41;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5129820;28;20444;-82
2022/07/30 04:46:26;;;;;;;6.13;4.80;;;18.00;99.90;;;;;;5135449;28;20394;-81
2022/07/30 04:49:12;;;;;;;6.83;6.10;;;18.40;99.90;;;;;;5136862;28;20466;-81
2022/07/30 04:51:58;;;;;;;6.20;5.70;;;18.60;99.90;;;;;;5128351;28;20395;-81
2022/07/30 04:54:49;;;;;;;7.80;6.60;;;18.80;99.90;;;;;;5124363;28;20446;-81
2022/07/30 04:57:36;;;;;;;6.93;5.90;;;18.80;99.90;;;;;;5107835;28;20915;-81
2022/07/30 05:00:21;;;;;;;9.40;8.33;;;18.70;99.90;;;;;;5123798;28;20382;-81
2022/07/30 05:03:06;;;;;;;8.93;8.17;;;18.90;99.90;;;;;;5123431;28;20399;-79
2022/07/30 05:05:51;;;;;;;8.33;7.40;;;19.10;99.90;;;;;;5123739;28;20513;-80
2022/07/30 05:08:37;;;;;;;7.20;6.53;;;18.60;99.90;;;;;;5122072;28;20410;-81
2022/07/30 05:11:21;;;;;;;5.40;4.53;;;18.90;99.90;;;;;;5123973;28;20506;-81
2022/07/30 05:14:05;;;;;;;5.87;5.37;;;19.00;99.90;;;;;;5123221;28;20422;-81
2022/07/30 05:16:51;;;;;;;5.70;5.20;;;19.00;99.90;;;;;;5123524;28;20418;-82
2022/07/30 05:19:35;;;;;;;6.90;6.30;;;19.10;99.90;;;;;;5122013;28;20376;-82
2022/07/30 05:22:19;;;;;;;5.50;4.80;;;19.10;99.90;;;;;;5123315;28;20460;-81
2022/07/30 05:25:04;;;;;;;6.27;5.13;;;19.10;99.90;;;;;;5092684;28;20411;-80
2022/07/30 05:27:50;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;5123811;28;20386;-81
2022/07/30 05:30:34;;;;;;;6.00;4.93;;;18.90;99.90;;;;;;5122237;28;20390;-81
2022/07/30 05:33:19;;;;;;;5.43;4.90;;;19.00;99.90;;;;;;5123982;28;20384;-81
2022/07/30 05:36:04;;;;;;;5.00;4.50;;;19.10;99.90;;;;;;5123046;28;20466;-81
2022/07/30 05:38:48;;;;;;;5.20;4.70;;;18.60;99.90;;;;;;5123319;28;20414;-81
2022/07/30 05:41:32;;;;;;;4.83;4.43;;;18.40;99.90;;;;;;5123448;28;20418;-81
2022/07/30 05:44:16;;;;;;;5.43;4.63;;;18.70;99.90;;;;;;5123776;28;20391;-82
2022/07/30 05:47:00;;;;;;;6.47;5.53;;;18.80;99.90;;;;;;5123437;28;20933;-82
2022/07/30 05:49:45;;;;;;;6.53;5.77;;;18.90;99.90;;;;;;5122746;28;20398;-81
2022/07/30 05:52:29;;;;;;;6.33;5.70;;;18.90;99.90;;;;;;5123819;28;20403;-81
2022/07/30 05:55:14;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;5122894;28;20442;-81
2022/07/30 05:57:59;;;;;;;5.97;5.43;;;18.80;99.90;;;;;;5122350;28;20540;-81
2022/07/30 06:00:44;;;;;;;5.70;5.20;;;18.90;99.90;;;;;;5120479;28;20395;-82
2022/07/30 06:03:29;;;;;;;7.17;5.17;;;19.00;99.90;;;;;;5122523;28;20428;-81
2022/07/30 06:06:14;;;;;;;6.93;6.07;;;19.10;99.90;;;;;;5121827;28;20475;-81
2022/07/30 06:08:58;;;;;;;6.17;5.57;;;19.20;99.90;;;;;;5121153;28;20448;-81
2022/07/30 06:11:42;;;;;;;5.93;5.53;;;19.20;99.90;;;;;;5122555;28;20387;-81
2022/07/30 06:14:26;;;;;;;5.37;4.90;;;19.10;99.90;;;;;;5122856;28;20461;-81
2022/07/30 06:17:10;;;;;;;5.50;5.10;;;19.10;99.90;;;;;;5122571;28;20430;-81
2022/07/30 06:19:57;;;;;;;5.80;5.30;;;19.10;99.90;;;;;;5130357;28;20391;-81
2022/07/30 06:22:43;;;;;;;5.33;4.93;;;19.00;99.90;;;;;;5136288;28;20383;-81
2022/07/30 06:25:27;;;;;;;5.43;4.93;;;19.00;99.90;;;;;;5120449;28;20467;-82
2022/07/30 06:28:13;;;;;;;5.23;4.73;;;18.90;99.90;;;;;;5121360;28;20475;-81
2022/07/30 06:30:58;;;;;;;5.20;4.70;;;19.10;99.90;;;;;;5121465;28;20411;-80
2022/07/30 06:33:42;;;;;;;5.87;5.37;;;19.10;99.90;;;;;;5121469;28;20454;-81
2022/07/30 06:36:26;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;5119946;28;20593;-81
2022/07/30 06:39:11;;;;;;;5.27;4.87;;;19.00;99.90;;;;;;5120435;28;20919;-81
2022/07/30 06:41:55;;;;;;;5.90;5.30;;;18.90;99.90;;;;;;5112770;28;20447;-81
2022/07/30 06:44:40;;;;;;;5.60;5.10;;;18.90;99.90;;;;;;5102961;28;20420;-81
2022/07/30 06:47:27;;;;;;;6.70;6.10;;;18.90;99.90;;;;;;5115613;28;20414;-80
2022/07/30 06:50:13;;;;;;;5.73;5.23;;;18.40;99.90;;;;;;5120828;28;20453;-81
2022/07/30 06:52:58;;;;;;;5.83;5.40;;;18.70;99.90;;;;;;5122782;28;20439;-81
2022/07/30 06:55:43;;;;;;;5.03;4.53;;;18.50;99.90;;;;;;5128053;28;20466;-81
2022/07/30 06:58:28;;;;;;;6.47;5.97;;;18.70;99.90;;;;;;5114025;28;20503;-81
2022/07/30 07:01:13;;;;;;;6.53;5.93;;;18.90;99.90;;;;;;5128614;28;20814;-82
2022/07/30 07:03:58;;;;;;;6.07;5.60;;;19.10;99.90;;;;;;5134853;28;20415;-81
2022/07/30 07:06:42;;;;;;;6.30;5.80;;;19.40;99.90;;;;;;5135205;28;20384;-81
2022/07/30 07:09:27;;;;;;;6.13;5.50;;;19.50;99.90;;;;;;5129467;28;20421;-82
2022/07/30 07:12:11;;;;;;;6.80;6.10;;;19.30;99.90;;;;;;5128790;28;20432;-81
2022/07/30 07:14:58;;;;;;;5.90;5.40;;;19.60;99.90;;;;;;5128917;28;20446;-81
2022/07/30 07:17:43;;;;;;;5.40;5.00;;;19.70;99.90;;;;;;5135193;28;20406;-81
2022/07/30 07:20:27;;;;;;;5.93;5.20;;;19.70;99.90;;;;;;5135483;28;20395;-81
2022/07/30 07:23:12;;;;;;;5.97;5.50;;;19.90;99.90;;;;;;5126241;28;20421;-81
2022/07/30 07:25:56;;;;;;;5.33;4.90;;;20.00;99.90;;;;;;5108387;28;20400;-81
2022/07/30 07:28:41;;;;;;;6.07;5.57;;;20.00;99.90;;;;;;5124631;28;20391;-81
2022/07/30 07:31:25;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;5123951;28;20395;-82
2022/07/30 07:34:09;;;;;;;5.23;4.80;;;19.70;99.90;;;;;;5122508;28;20383;-82
2022/07/30 07:36:54;;;;;;;6.67;6.00;;;20.00;99.90;;;;;;5086353;28;20408;-82
2022/07/30 07:39:38;;;;;;;7.07;5.37;;;19.90;99.90;;;;;;5089764;28;20523;-81
2022/07/30 07:42:22;;;;;;;8.60;5.63;;;20.10;99.90;;;;;;5099417;28;20391;-81
2022/07/30 07:45:08;;;;;;;7.67;5.10;;;20.20;99.90;;;;;;5099941;28;20398;-82
2022/07/30 07:47:52;;;;;;;5.67;5.17;;;20.30;99.90;;;;;;5100532;28;20407;-82
2022/07/30 07:50:37;;;;;;;6.70;4.60;;;20.10;99.90;;;;;;5114322;28;20380;-82
2022/07/30 07:53:22;;;;;;;5.20;4.80;;;19.90;99.90;;;;;;5100234;28;20425;-80
2022/07/30 07:56:07;;;;;;;6.20;5.67;;;20.50;99.90;;;;;;5101006;28;20482;-81
2022/07/30 07:58:52;;;;;;;6.10;5.50;;;20.90;99.90;;;;;;5065617;28;20425;-79
2022/07/30 08:01:37;;;;;;;5.83;5.33;;;21.10;99.90;;;;;;5068405;28;20413;-79
2022/07/30 08:04:23;;;;;;;5.90;5.50;;;21.10;99.90;;;;;;5069343;28;20498;-79
2022/07/30 08:07:07;;;;;;;6.10;5.60;;;21.10;99.90;;;;;;5069591;28;20381;-79
2022/07/30 08:09:52;;;;;;;5.70;5.20;;;21.20;99.90;;;;;;5068572;28;20378;-79
2022/07/30 08:12:36;;;;;;;7.77;5.27;;;21.00;99.90;;;;;;5069510;28;20425;-80
2022/07/30 08:15:21;;;;;;;5.53;5.03;;;21.10;99.90;;;;;;5070219;28;20445;-80
2022/07/30 08:18:09;;;;;;;5.90;5.50;;;21.20;99.90;;;;;;5072894;28;20401;-82
2022/07/30 08:20:54;;;;;;;6.27;4.80;;;21.00;99.90;;;;;;5053141;28;20397;-81
2022/07/30 08:23:38;;;;;;;6.00;5.50;;;20.70;99.90;;;;;;5064747;28;20404;-82
2022/07/30 08:26:23;;;;;;;6.60;6.00;;;21.50;99.90;;;;;;5050512;28;20891;-81
2022/07/30 08:29:08;;;;;;;7.80;6.23;;;21.10;99.90;;;;;;5078522;28;20419;-81
2022/07/30 08:31:53;;;;;;;6.33;5.83;;;21.60;99.90;;;;;;5106082;28;20437;-83
2022/07/30 08:34:37;;;;;;;6.57;6.07;;;21.30;99.90;;;;;;5106456;28;21028;-83
2022/07/30 08:37:21;;;;;;;8.63;6.57;;;21.70;99.90;;;;;;5091809;28;20388;-82
2022/07/30 08:40:07;;;;;;;6.60;6.00;;;21.70;99.90;;;;;;5105873;28;20383;-83
2022/07/30 08:42:52;;;;;;;6.37;5.80;;;21.80;99.90;;;;;;5089782;28;20429;-81
2022/07/30 08:45:38;;;;;;;6.87;6.27;;;21.40;99.90;;;;;;5105452;28;20406;-81
2022/07/30 08:48:24;;;;;;;7.03;6.17;;;20.60;99.90;;;;;;5089796;28;20476;-83
2022/07/30 08:51:09;;;;;;;6.50;6.00;;;21.40;99.90;;;;;;5105397;28;20384;-81
2022/07/30 08:53:56;;;;;;;6.10;5.60;;;21.80;99.90;;;;;;5108033;28;20384;-85
2022/07/30 08:56:44;;;;;;;6.73;6.03;;;21.90;99.90;;;;;;5108475;28;20477;-84
2022/07/30 08:59:30;;;;;;;6.27;5.80;;;21.70;99.90;;;;;;5079587;28;20407;-84
2022/07/30 09:02:14;;;;;;;5.67;5.17;;;22.10;99.90;;;;;;5052423;28;20747;-82
2022/07/30 09:04:59;;;;;;;5.80;5.30;;;22.50;99.90;;;;;;5066213;28;20385;-82
2022/07/30 09:07:44;;;;;;;6.43;5.83;;;22.80;99.90;;;;;;5053429;28;20454;-83
2022/07/30 09:10:29;;;;;;;6.17;5.57;;;22.60;99.90;;;;;;5067147;28;20410;-83
2022/07/30 09:13:23;;;;;;;6.53;6.03;;;22.80;99.90;;;;;;5066925;28;20454;-83
2022/07/30 09:16:20;;;;;;;6.00;5.23;;;22.20;99.90;;;;;;5066567;28;20480;-81
2022/07/30 09:19:21;;;;;;;6.17;5.50;;;23.00;99.90;;;;;;5052355;28;20447;-85
2022/07/30 09:22:05;;;;;;;5.20;4.90;;;23.30;99.90;;;;;;5053548;28;20421;-83
2022/07/30 09:24:50;;;;;;;6.73;5.10;;;23.60;99.90;;;;;;5053334;28;20378;-84
2022/07/30 09:27:49;;;;;;;6.40;5.70;;;22.60;99.90;;;;;;5053247;28;20468;-81
2022/07/30 09:30:49;;;;;;;5.00;4.67;;;23.10;99.90;;;;;;5066877;28;20405;-82
2022/07/30 09:33:37;;;;;;;5.37;4.57;;;23.10;99.90;;;;;;5091644;28;20481;-84
2022/07/30 09:36:30;;;;;;;5.03;4.50;;;23.00;99.90;;;;;;5080335;28;20482;-83
2022/07/30 09:39:28;;;;;;;8.83;4.27;;;23.10;99.90;;;;;;5112439;28;20391;-84
2022/07/30 09:42:23;;;;;;;4.07;3.67;;;23.20;99.90;;;;;;5129615;28;20533;-83
2022/07/30 09:45:12;;;;;;;3.73;3.47;;;23.30;99.90;;;;;;5115087;28;20417;-81
2022/07/30 09:47:57;;;;;;;4.43;4.03;;;23.40;99.90;;;;;;5113903;28;20448;-82
2022/07/30 09:50:47;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5129770;28;20378;-81
2022/07/30 09:53:33;;;;;;;4.97;3.90;;;23.80;99.90;;;;;;5129528;28;20507;-83
2022/07/30 09:56:27;;;;;;;5.43;4.00;;;24.00;99.90;;;;;;5129476;28;20522;-81
2022/07/30 09:59:26;;;;;;;3.90;3.60;;;24.10;99.90;;;;;;5130724;28;20394;-82
2022/07/30 10:02:11;;;;;;;4.10;3.80;;;24.40;99.90;;;;;;5102938;28;20392;-82
2022/07/30 10:05:08;;;;;;;5.37;4.27;;;24.50;99.90;;;;;;5132709;28;20467;-82
2022/07/30 10:07:57;;;;;;;4.10;3.80;;;24.30;99.90;;;;;;5133101;28;20426;-81
2022/07/30 10:10:42;;;;;;;4.27;3.87;;;24.30;99.90;;;;;;5117430;28;20382;-79
2022/07/30 10:13:28;;;;;;;4.20;3.90;;;24.60;99.90;;;;;;5135115;28;20371;-81
2022/07/30 10:16:12;;;;;;;6.33;3.83;;;24.50;99.90;;;;;;5132252;28;20470;-81
2022/07/30 10:18:59;;;;;;;4.30;3.90;;;24.60;99.90;;;;;;5131815;28;20467;-79
2022/07/30 10:21:44;;;;;;;3.43;3.13;;;24.50;99.90;;;;;;5118167;28;20395;-80
2022/07/30 10:24:30;;;;;;;5.10;4.60;;;24.70;99.90;;;;;;5133830;28;20497;-81
2022/07/30 10:27:15;;;;;;;6.13;3.63;;;24.80;99.90;;;;;;5117984;28;20429;-81
2022/07/30 10:30:01;;;;;;;4.50;4.10;;;24.80;99.90;;;;;;5133065;28;20441;-80
2022/07/30 10:32:46;;;;;;;4.70;3.30;;;25.10;99.90;;;;;;5091257;28;20467;-83
2022/07/30 10:35:30;;;;;;;4.40;3.30;;;25.30;99.90;;;;;;5088386;28;20461;-81
2022/07/30 10:38:17;;;;;;;4.43;4.13;;;25.10;99.90;;;;;;5089995;28;20465;-82
2022/07/30 10:41:08;;;;;;;4.70;3.50;;;25.00;99.90;;;;;;5076535;28;20385;-82
2022/07/30 10:44:08;;;;;;;3.40;3.20;;;25.20;99.90;;;;;;5089724;28;20509;-79
2022/07/30 10:47:02;;;;;;;3.30;3.00;;;25.10;99.90;;;;;;5090306;28;20404;-81
2022/07/30 10:50:03;;;;;;;5.73;3.50;;;24.90;99.90;;;;;;5086021;28;20400;-81
2022/07/30 10:52:54;;;;;;;3.40;3.13;;;25.40;99.90;;;;;;5061754;28;20428;-80
2022/07/30 10:55:39;;;;;;;2.60;2.40;;;25.70;99.90;;;;;;5075630;28;20955;-81
2022/07/30 10:58:23;;;;;;;2.87;2.67;;;25.90;99.90;;;;;;5076859;28;20425;-80
2022/07/30 11:01:08;;;;;;;2.63;2.43;;;26.30;99.90;;;;;;5049292;28;20427;-81
2022/07/30 11:04:21;;;;;;;3.57;2.93;;;26.30;99.90;;;;;;5054797;28;20413;-81
2022/07/30 11:07:27;;;;;;;3.40;3.00;;;26.00;99.90;;;;;;5050029;28;20449;-80
2022/07/30 11:10:33;;;;;;;3.30;2.50;;;25.50;99.90;;;;;;5063409;28;20836;-81
2022/07/30 11:13:17;;;;;;;2.60;2.40;;;25.40;99.90;;;;;;5063044;28;20448;-83
2022/07/30 11:16:19;;;;;;;3.00;2.80;;;25.60;99.90;;;;;;5072549;28;20505;-82
2022/07/30 11:19:09;;;;;;;5.00;2.90;;;25.60;99.90;;;;;;5028399;28;20448;-80
2022/07/30 11:22:24;;;;;;;3.10;2.87;;;25.40;99.90;;;;;;5002153;28;20487;-80
2022/07/30 11:25:28;;;;;;;3.37;3.17;;;25.60;99.90;;;;;;4994831;28;20481;-81
2022/07/30 11:28:34;;;;;;;3.57;3.27;;;25.70;99.90;;;;;;4994049;28;20408;-80
2022/07/30 11:31:30;;;;;;;6.60;4.67;;;25.60;99.90;;;;;;5007199;28;20418;-82
2022/07/30 11:34:25;;;;;;;3.10;2.90;;;24.70;99.90;;;;;;4986153;28;20541;-81
2022/07/30 11:37:15;;;;;;;5.27;3.20;;;24.30;99.90;;;;;;4984887;28;20445;-82
2022/07/30 11:40:07;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;4971090;28;20413;-79
2022/07/30 11:43:08;;;;;;;3.67;3.37;;;24.50;99.90;;;;;;4969539;28;20413;-81
2022/07/30 11:46:13;;;;;;;3.20;2.97;;;24.40;99.90;;;;;;4970761;28;20404;-81
2022/07/30 11:49:04;;;;;;;3.00;2.80;;;24.00;99.90;;;;;;4949075;29;20535;-81
2022/07/30 11:51:50;;;;;;;3.23;2.97;;;23.80;99.90;;;;;;4949551;29;20437;-82
2022/07/30 11:54:52;;;;;;;2.97;2.77;;;23.70;99.90;;;;;;4949566;29;20405;-81
2022/07/30 11:57:39;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;4933671;29;20525;-81
2022/07/30 12:00:24;;;;;;;2.80;2.50;;;23.80;99.90;;;;;;4947915;29;20390;-81
2022/07/30 12:03:14;;;;;;;4.87;3.10;;;23.80;99.90;;;;;;4961392;29;20411;-81
2022/07/30 12:06:08;;;;;;;3.53;3.23;;;23.80;99.90;;;;;;4962273;29;21021;-82
2022/07/30 12:08:53;;;;;;;3.30;2.93;;;23.70;99.90;;;;;;4929117;29;20444;-80
2022/07/30 12:11:37;;;;;;;3.47;3.17;;;23.70;99.90;;;;;;4932446;29;20414;-80
2022/07/30 12:15:04;;;;;;;4.80;4.33;;;23.60;99.90;;;;;;4945118;29;20415;-81
2022/07/30 12:17:55;;;;;;;4.37;3.97;;;23.60;99.90;;;;;;4876405;29;20406;-81
2022/07/30 12:20:41;;;;;;;3.67;3.07;;;23.70;99.90;;;;;;4906341;29;20397;-81
2022/07/30 12:23:30;;;;;;;3.90;3.60;;;23.60;99.90;;;;;;4905106;29;20444;-83
2022/07/30 12:26:24;;;;;;;5.60;3.70;;;23.90;99.90;;;;;;4924576;29;20767;-83
2022/07/30 12:29:12;;;;;;;6.40;3.70;;;24.40;99.90;;;;;;4892003;29;20400;-84
2022/07/30 12:31:59;;;;;;;3.53;3.13;;;24.90;99.90;;;;;;4882127;29;20457;-81
2022/07/30 12:34:55;;;;;;;3.90;3.60;;;25.20;99.90;;;;;;4895291;29;20542;-81
2022/07/30 12:38:00;;;;;;;3.83;3.53;;;25.10;99.90;;;;;;4898530;29;20468;-83
2022/07/30 12:41:03;;;;;;;6.57;4.00;;;26.20;99.90;;;;;;4890249;29;20408;-81
2022/07/30 12:43:50;;;;;;;4.80;4.30;;;26.00;99.90;;;;;;4890321;29;20401;-83
2022/07/30 12:46:39;;;;;;;4.03;3.60;;;26.10;99.90;;;;;;4892866;29;20576;-82
2022/07/30 12:49:34;;;;;;;4.13;3.83;;;26.50;99.90;;;;;;4921490;29;20415;-81
2022/07/30 12:52:25;;;;;;;8.23;4.00;;;26.60;99.90;;;;;;4906882;29;20437;-81
2022/07/30 12:55:15;;;;;;;4.70;4.30;;;26.60;99.90;;;;;;4940113;29;20462;-81
2022/07/30 12:58:04;;;;;;;4.37;4.07;;;26.40;99.90;;;;;;4934639;29;20426;-81
2022/07/30 13:00:51;;;;;;;7.67;4.17;;;26.30;99.90;;;;;;4950608;28;20406;-80
2022/07/30 13:03:38;;;;;;;4.53;4.13;;;26.70;99.90;;;;;;4985719;28;20401;-82
2022/07/30 13:06:23;;;;;;;4.47;4.17;;;27.20;99.90;;;;;;4971423;28;20576;-79
2022/07/30 13:09:19;;;;;;;4.33;3.90;;;27.60;99.90;;;;;;5016240;28;20450;-81
2022/07/30 13:12:04;;;;;;;8.37;4.90;;;28.10;99.90;;;;;;5026642;28;20475;-83
2022/07/30 13:15:17;;;;;;;4.10;3.80;;;28.30;99.90;;;;;;5014664;28;20949;-82
2022/07/30 13:18:01;;;;;;;4.90;4.50;;;28.70;99.90;;;;;;5042239;28;20584;-80
2022/07/30 13:20:49;;;;;;;7.37;4.03;;;29.60;98.00;;;;;;5028671;28;20401;-82
2022/07/30 13:23:34;;;;;;;5.57;3.60;;;29.70;93.30;;;;;;5016517;28;20646;-81
2022/07/30 13:26:39;;;;;;;3.25;3.05;;;29.40;94.40;;;;;;5043216;28;20482;-80
2022/07/30 13:29:25;;;;;;;4.40;4.00;;;28.40;94.60;;;;;;5020205;28;20244;-82
2022/07/30 13:32:30;;;;;;;4.77;4.33;;;27.50;97.20;;;;;;5021832;28;20407;-82
2022/07/30 13:35:16;;;;;;;4.27;3.53;;;27.00;98.40;;;;;;4988954;28;20522;-81
2022/07/30 13:38:05;;;;;;;4.17;3.77;;;26.50;99.90;;;;;;4976031;28;20496;-78
2022/07/30 13:40:51;;;;;;;4.40;4.10;;;26.30;99.90;;;;;;4998142;28;21015;-81
2022/07/30 13:43:36;;;;;;;4.77;4.40;;;26.30;99.90;;;;;;4999436;28;20483;-80
2022/07/30 13:46:20;;;;;;;9.10;3.57;;;26.00;99.90;;;;;;5000657;28;20436;-80
2022/07/30 13:49:06;;;;;;;4.20;3.90;;;26.10;99.90;;;;;;5025644;28;20457;-83
2022/07/30 13:51:50;;;;;;;3.40;3.10;;;25.70;99.90;;;;;;5058391;28;20382;-81
2022/07/30 13:54:38;;;;;;;3.40;3.20;;;25.40;99.90;;;;;;5060044;28;20513;-82
2022/07/30 13:57:23;;;;;;;4.40;4.10;;;25.20;99.90;;;;;;5045800;28;20433;-81
2022/07/30 14:00:12;;;;;;;4.83;3.60;;;24.50;99.90;;;;;;5034402;28;20430;-79
2022/07/30 14:02:58;;;;;;;6.33;4.53;;;25.00;99.90;;;;;;5021565;28;20391;-81
2022/07/30 14:05:43;;;;;;;4.10;3.73;;;24.40;99.90;;;;;;5029285;28;20433;-83
2022/07/30 14:08:27;;;;;;;4.10;3.30;;;23.90;99.90;;;;;;5054927;28;20406;-82
2022/07/30 14:11:12;;;;;;;5.60;4.13;;;23.90;99.90;;;;;;5039946;28;20415;-79
2022/07/30 14:13:56;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;5059505;28;20462;-82
2022/07/30 14:16:40;;;;;;;5.60;3.97;;;23.30;99.90;;;;;;5081220;28;20467;-83
2022/07/30 14:19:24;;;;;;;3.13;2.83;;;23.00;99.90;;;;;;5080574;28;20400;-81
2022/07/30 14:22:09;;;;;;;3.70;3.40;;;22.90;99.90;;;;;;5079968;28;20377;-83
2022/07/30 14:24:53;;;;;;;4.33;3.30;;;22.90;99.90;;;;;;5079947;28;20524;-83
2022/07/30 14:27:38;;;;;;;3.13;2.83;;;22.60;99.90;;;;;;5080239;28;20799;-82
2022/07/30 14:30:23;;;;;;;3.73;3.23;;;22.90;99.90;;;;;;5081277;28;20439;-81
2022/07/30 14:33:10;;;;;;;7.13;3.97;;;23.10;99.90;;;;;;5079496;28;20462;-82