Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:33;;;;;;;13.87;5.33;;;6.90;99.90;;;;;;4441532;28;657076;-70
2023/05/10 00:03:20;;;;;;;11.60;5.27;;;6.80;99.90;;;;;;4424996;28;657030;-71
2023/05/10 00:06:08;;;;;;;14.03;5.50;;;6.80;99.90;;;;;;4444741;28;657811;-71
2023/05/10 00:08:55;;;;;;;15.50;5.43;;;6.70;99.90;;;;;;4421871;28;656822;-72
2023/05/10 00:11:44;;;;;;;11.27;5.33;;;6.60;99.90;;;;;;4442629;28;657469;-70
2023/05/10 00:14:31;;;;;;;11.53;5.33;;;6.60;99.90;;;;;;4424729;28;656789;-71
2023/05/10 00:17:18;;;;;;;9.47;4.60;;;6.60;99.90;;;;;;4446680;28;657439;-71
2023/05/10 00:20:06;;;;;;;10.50;5.40;;;6.50;99.90;;;;;;4428908;28;656147;-72
2023/05/10 00:22:53;;;;;;;10.37;5.03;;;6.40;99.90;;;;;;4449446;28;657641;-70
2023/05/10 00:25:41;;;;;;;11.53;5.07;;;6.30;99.90;;;;;;4418670;28;656501;-70
2023/05/10 00:28:29;;;;;;;16.93;5.30;;;6.30;99.90;;;;;;4454968;28;657074;-70
2023/05/10 00:31:17;;;;;;;10.03;5.33;;;6.20;99.90;;;;;;4439544;28;656531;-71
2023/05/10 00:34:04;;;;;;;9.33;4.93;;;6.10;99.90;;;;;;4447669;28;656911;-70
2023/05/10 00:36:51;;;;;;;16.57;4.80;;;6.00;99.90;;;;;;4431349;28;655486;-71
2023/05/10 00:39:38;;;;;;;12.03;5.10;;;6.00;99.90;;;;;;4436659;28;657399;-71
2023/05/10 00:42:26;;;;;;;11.30;5.17;;;6.00;99.90;;;;;;4420031;28;656274;-71
2023/05/10 00:45:14;;;;;;;7.17;4.43;;;5.90;99.90;;;;;;4447354;28;657572;-71
2023/05/10 00:48:02;;;;;;;16.60;4.83;;;5.80;99.90;;;;;;4421946;28;655321;-71
2023/05/10 00:50:49;;;;;;;7.83;4.47;;;5.70;99.90;;;;;;4442388;28;656195;-70
2023/05/10 00:53:36;;;;;;;7.93;4.30;;;5.60;99.90;;;;;;4428200;28;655272;-70
2023/05/10 00:56:24;;;;;;;8.80;4.60;;;5.50;99.90;;;;;;4447456;28;656651;-70
2023/05/10 00:59:11;;;;;;;7.47;4.07;;;5.40;99.90;;;;;;4418398;28;655918;-70
2023/05/10 01:02:00;;;;;;;10.10;4.60;;;5.30;99.90;;;;;;4441670;28;656834;-70
2023/05/10 01:04:47;;;;;;;8.13;4.73;;;5.30;99.90;;;;;;4420623;28;656830;-70
2023/05/10 01:07:34;;;;;;;12.73;4.43;;;5.30;1.00;;;;;;4448536;28;655131;-71
2023/05/10 01:10:22;;;;;;;8.47;4.77;;;5.20;1.00;;;;;;4419456;28;656616;-70
2023/05/10 01:13:09;;;;;;;10.57;4.60;;;5.20;1.00;;;;;;4442657;28;654818;-71
2023/05/10 01:15:56;;;;;;;8.83;4.70;;;5.10;1.00;;;;;;4417205;28;655570;-70
2023/05/10 01:18:45;;;;;;;13.80;4.83;;;5.10;1.00;;;;;;4441137;28;654647;-71
2023/05/10 01:21:34;;;;;;;9.57;4.50;;;5.20;1.00;;;;;;4424351;28;655585;-70
2023/05/10 01:25:04;;;;;;;11.80;4.47;;;5.20;1.00;;;;;;4419550;28;654750;-71
2023/05/10 01:28:22;;;;;;;8.30;4.60;;;5.10;1.00;;;;;;4424229;28;656149;-71
2023/05/10 01:31:23;;;;;;;10.50;4.25;;;5.10;1.00;;;;;;4415515;28;654571;-72
2023/05/10 01:34:14;;;;;;;10.50;4.90;;;5.00;1.00;;;;;;4392281;28;656318;-72
2023/05/10 01:37:03;;;;;;;9.17;4.60;;;5.00;1.00;;;;;;4383041;28;1102650;-70
2023/05/10 01:39:53;;;;;;;9.00;4.77;;;4.90;1.00;;;;;;4419998;28;655758;-71
2023/05/10 01:42:43;;;;;;;8.93;4.40;;;4.90;1.00;;;;;;4422824;28;654376;-71
2023/05/10 01:45:32;;;;;;;9.93;4.50;;;4.80;1.00;;;;;;4421860;28;654610;-71
2023/05/10 01:48:20;;;;;;;10.57;4.80;;;4.90;1.00;;;;;;4441709;28;654747;-72
2023/05/10 01:51:09;;;;;;;9.37;4.67;;;4.90;1.00;;;;;;4439812;28;655427;-72
2023/05/10 01:54:00;;;;;;;9.47;4.70;;;4.90;1.00;;;;;;4423733;28;655004;-70
2023/05/10 01:56:48;;;;;;;9.07;4.23;;;4.90;1.00;;;;;;4420954;28;655480;-71
2023/05/10 01:59:39;;;;;;;7.67;4.50;;;4.90;1.00;;;;;;4431126;28;654458;-72
2023/05/10 02:02:26;;;;;;;10.97;4.73;;;4.80;1.00;;;;;;4424248;28;655081;-72
2023/05/10 02:05:13;;;;;;;7.63;4.47;;;4.80;1.00;;;;;;4444249;28;655347;-71
2023/05/10 02:08:02;;;;;;;7.07;4.40;;;4.70;1.00;;;;;;4418470;28;654836;-71
2023/05/10 02:10:51;;;;;;;19.10;5.00;;;4.70;1.00;;;;;;4445526;28;655392;-71
2023/05/10 02:13:39;;;;;;;12.30;4.90;;;4.60;1.00;;;;;;4420800;28;656191;-71
2023/05/10 02:16:27;;;;;;;9.73;5.03;;;4.60;1.00;;;;;;4421138;28;655248;-71
2023/05/10 02:19:14;;;;;;;11.73;5.23;;;4.60;1.00;;;;;;4438201;28;654363;-70
2023/05/10 02:22:02;;;;;;;10.17;5.30;;;4.50;1.00;;;;;;4422655;28;655225;-71
2023/05/10 02:24:50;;;;;;;11.23;5.07;;;4.40;1.00;;;;;;4436658;28;655687;-70
2023/05/10 02:27:38;;;;;;;7.70;4.97;;;4.30;1.00;;;;;;4417179;28;656824;-71
2023/05/10 02:30:25;;;;;;;12.57;5.13;;;4.30;1.00;;;;;;4428715;28;655181;-73
2023/05/10 02:33:12;;;;;;;7.30;4.90;;;4.30;1.00;;;;;;4446343;28;655242;-70
2023/05/10 02:35:59;;;;;;;10.27;5.07;;;4.20;1.00;;;;;;4441293;28;654769;-71
2023/05/10 02:38:47;;;;;;;10.43;5.10;;;4.10;1.00;;;;;;4424103;28;655566;-71
2023/05/10 02:41:35;;;;;;;12.60;5.50;;;4.10;1.00;;;;;;4434289;28;655977;-71
2023/05/10 02:44:22;;;;;;;17.10;5.67;;;4.10;1.00;;;;;;4334370;28;656569;-72
2023/05/10 02:47:10;;;;;;;9.67;4.73;;;4.00;1.00;;;;;;4252725;28;656049;-73
2023/05/10 02:49:57;;;;;;;12.47;4.80;;;4.00;1.00;;;;;;4284723;28;654269;-73
2023/05/10 02:52:47;;;;;;;8.80;4.80;;;4.00;1.00;;;;;;4408973;28;654987;-71
2023/05/10 02:55:37;;;;;;;9.67;5.00;;;4.00;1.00;;;;;;4413522;28;654347;-71
2023/05/10 02:58:26;;;;;;;10.60;4.77;;;4.00;1.00;;;;;;4413183;28;655066;-71
2023/05/10 03:01:13;;;;;;;9.17;4.87;;;4.00;1.00;;;;;;4413626;28;656680;-70
2023/05/10 03:04:00;;;;;;;11.93;4.80;;;4.00;1.00;;;;;;4423822;28;654739;-71
2023/05/10 03:06:47;;;;;;;10.93;5.27;;;4.00;1.00;;;;;;4440773;28;656482;-71
2023/05/10 03:09:35;;;;;;;10.10;4.90;;;4.00;1.00;;;;;;4434888;28;655956;-72
2023/05/10 03:12:28;;;;;;;9.23;4.97;;;4.00;1.00;;;;;;4444059;28;655587;-72
2023/05/10 03:15:20;;;;;;;10.33;4.50;;;4.00;1.00;;;;;;4404331;28;654683;-72
2023/05/10 03:18:09;;;;;;;9.20;5.20;;;4.00;1.00;;;;;;4423170;28;656575;-71
2023/05/10 03:20:58;;;;;;;10.13;4.83;;;4.00;1.00;;;;;;4430427;28;654255;-71
2023/05/10 03:23:48;;;;;;;11.80;5.73;;;4.00;1.00;;;;;;4419240;28;655992;-71
2023/05/10 03:26:35;;;;;;;13.50;5.73;;;4.00;1.00;;;;;;4417370;28;656456;-72
2023/05/10 03:29:23;;;;;;;15.87;5.70;;;4.00;1.00;;;;;;4442580;28;656679;-71
2023/05/10 03:32:12;;;;;;;12.47;5.47;;;4.10;1.00;;;;;;4421911;28;655700;-72
2023/05/10 03:34:59;;;;;;;13.60;5.60;;;4.10;1.00;;;;;;4438131;28;655321;-71
2023/05/10 03:37:46;;;;;;;12.55;5.13;;;4.10;1.00;;;;;;4419602;28;655275;-71
2023/05/10 03:40:34;;;;;;;9.83;5.20;;;4.10;1.00;;;;;;4447017;28;656771;-71
2023/05/10 03:43:21;;;;;;;10.40;5.60;;;4.20;1.00;;;;;;4422161;28;654768;-71
2023/05/10 03:46:08;;;;;;;11.73;4.90;;;4.30;1.00;;;;;;4441732;28;655612;-71
2023/05/10 03:48:57;;;;;;;10.20;5.37;;;4.30;1.00;;;;;;4416151;28;656581;-72
2023/05/10 03:51:44;;;;;;;9.10;4.77;;;4.40;1.00;;;;;;4441108;28;656894;-71
2023/05/10 03:54:32;;;;;;;9.30;4.97;;;4.50;1.00;;;;;;4419663;28;655096;-71
2023/05/10 03:57:19;;;;;;;9.00;5.17;;;4.50;1.00;;;;;;4448081;28;654751;-71
2023/05/10 04:00:07;;;;;;;11.23;5.20;;;4.60;1.00;;;;;;4419095;28;655099;-71
2023/05/10 04:02:54;;;;;;;10.33;5.20;;;4.70;1.00;;;;;;4441284;28;655821;-70
2023/05/10 04:05:43;;;;;;;9.37;5.30;;;4.80;1.00;;;;;;4414510;28;656007;-71
2023/05/10 04:08:30;;;;;;;11.73;6.00;;;4.90;1.00;;;;;;4422416;28;654604;-71
2023/05/10 04:11:17;;;;;;;14.27;6.03;;;4.90;1.00;;;;;;4445401;28;655568;-70
2023/05/10 04:14:04;;;;;;;11.47;6.00;;;5.00;1.00;;;;;;4442418;28;655754;-70
2023/05/10 04:16:52;;;;;;;19.80;6.43;;;5.20;1.00;;;;;;4422164;28;656197;-70
2023/05/10 04:19:39;;;;;;;11.10;5.57;;;5.30;1.00;;;;;;4447897;28;655115;-70
2023/05/10 04:22:28;;;;;;;12.00;5.77;;;5.40;1.00;;;;;;4416729;28;655750;-70
2023/05/10 04:25:16;;;;;;;9.47;5.83;;;5.50;1.00;;;;;;4421435;28;655924;-72
2023/05/10 04:28:04;;;;;;;13.10;4.63;;;5.60;1.00;;;;;;4442658;28;655710;-70
2023/05/10 04:30:51;;;;;;;8.98;4.80;;;5.80;1.00;;;;;;4425100;28;655716;-70
2023/05/10 04:33:38;;;;;;;13.77;5.00;;;5.90;1.00;;;;;;4451558;28;655285;-71
2023/05/10 04:36:26;;;;;;;14.37;7.10;;;6.10;99.90;;;;;;4427898;28;655631;-71
2023/05/10 04:39:14;;;;;;;15.23;7.30;;;6.20;99.90;;;;;;4440879;28;656248;-71
2023/05/10 04:42:02;;;;;;;11.70;6.17;;;6.40;99.90;;;;;;4423715;28;656772;-71
2023/05/10 04:44:49;;;;;;;12.80;5.67;;;6.50;99.90;;;;;;4443852;28;656694;-70
2023/05/10 04:47:37;;;;;;;11.07;5.60;;;6.70;99.90;;;;;;4422951;28;657408;-70
2023/05/10 04:50:24;;;;;;;12.90;6.53;;;6.90;99.90;;;;;;4438711;28;656314;-70
2023/05/10 04:53:12;;;;;;;10.07;5.30;;;7.10;99.90;;;;;;4423075;28;656692;-71
2023/05/10 04:56:01;;;;;;;8.63;4.53;;;7.20;99.90;;;;;;4435729;28;657099;-70
2023/05/10 04:58:48;;;;;;;7.70;4.53;;;7.30;99.90;;;;;;4419066;28;656179;-71
2023/05/10 05:01:35;;;;;;;11.93;4.60;;;7.50;99.90;;;;;;4428864;28;655750;-72
2023/05/10 05:04:23;;;;;;;10.37;4.33;;;7.60;99.90;;;;;;4447891;28;656682;-70
2023/05/10 05:07:11;;;;;;;8.30;4.30;;;7.90;99.90;;;;;;4426151;28;656495;-70
2023/05/10 05:09:58;;;;;;;8.43;4.13;;;8.10;99.90;;;;;;4444797;28;656817;-71
2023/05/10 05:12:47;;;;;;;9.37;4.33;;;8.20;99.90;;;;;;4425182;28;655990;-72
2023/05/10 05:15:34;;;;;;;8.67;4.20;;;8.40;99.90;;;;;;4446237;28;655881;-71
2023/05/10 05:18:21;;;;;;;6.53;4.00;;;8.50;99.90;;;;;;4426105;28;655330;-72
2023/05/10 05:21:15;;;;;;;9.38;4.22;;;8.60;99.90;;;;;;4442357;28;656682;-72
2023/05/10 05:24:03;;;;;;;7.80;3.70;;;8.80;99.90;;;;;;4397208;28;655926;-72
2023/05/10 05:26:50;;;;;;;7.60;4.20;;;9.00;99.90;;;;;;4425456;28;655543;-72
2023/05/10 05:29:39;;;;;;;9.90;3.83;;;9.10;99.90;;;;;;4443055;28;656242;-72
2023/05/10 05:32:26;;;;;;;8.93;3.92;;;9.20;99.90;;;;;;4420176;28;655600;-72
2023/05/10 05:35:13;;;;;;;7.93;4.03;;;9.40;99.90;;;;;;4440927;28;657148;-71
2023/05/10 05:38:00;;;;;;;7.53;3.50;;;9.50;99.90;;;;;;4426118;28;656086;-72
2023/05/10 05:40:48;;;;;;;7.80;4.10;;;9.60;99.90;;;;;;4441790;28;656554;-71
2023/05/10 05:43:35;;;;;;;7.17;3.77;;;9.80;99.90;;;;;;4435669;28;655843;-71
2023/05/10 05:46:24;;;;;;;5.13;3.40;;;9.90;99.90;;;;;;4439161;28;656731;-72
2023/05/10 05:49:12;;;;;;;7.03;3.80;;;10.10;99.90;;;;;;4417287;28;655776;-73
2023/05/10 05:52:00;;;;;;;9.23;3.87;;;10.20;99.90;;;;;;4437162;28;656625;-74
2023/05/10 05:54:47;;;;;;;7.03;3.70;;;10.30;99.90;;;;;;4420053;28;657074;-73
2023/05/10 05:57:34;;;;;;;6.77;3.80;;;10.50;99.90;;;;;;4439507;28;656724;-74
2023/05/10 06:00:22;;;;;;;5.57;3.47;;;10.70;99.90;;;;;;4419822;28;657420;-73
2023/05/10 06:03:11;;;;;;;7.90;3.77;;;10.80;99.90;;;;;;4432302;28;656904;-73
2023/05/10 06:05:58;;;;;;;7.30;3.93;;;10.90;99.90;;;;;;4417230;28;657682;-74
2023/05/10 06:08:45;;;;;;;7.23;3.30;;;11.10;99.90;;;;;;4421996;28;656494;-73
2023/05/10 06:11:33;;;;;;;10.23;3.80;;;11.20;99.90;;;;;;4443654;28;658436;-73
2023/05/10 06:14:21;;;;;;;6.33;3.20;;;11.40;99.90;;;;;;4433676;28;658503;-72
2023/05/10 06:17:08;;;;;;;8.07;3.57;;;11.50;99.90;;;;;;4440838;28;658072;-73
2023/05/10 06:19:57;;;;;;;7.40;3.33;;;11.70;99.90;;;;;;4419410;28;656627;-74
2023/05/10 06:22:44;;;;;;;7.93;3.40;;;11.90;99.90;;;;;;4433620;28;657567;-73
2023/05/10 06:25:31;;;;;;;8.17;3.60;;;12.10;99.90;;;;;;4419563;28;657135;-73
2023/05/10 06:28:18;;;;;;;5.37;3.43;;;12.30;99.90;;;;;;4443551;28;657344;-73
2023/05/10 06:31:06;;;;;;;5.50;3.47;;;12.40;99.90;;;;;;4419778;28;656133;-73
2023/05/10 06:33:53;;;;;;;7.93;4.40;;;12.50;99.90;;;;;;4440095;28;656246;-74
2023/05/10 06:36:42;;;;;;;8.13;3.80;;;12.60;99.90;;;;;;4421052;28;656421;-71
2023/05/10 06:39:29;;;;;;;8.20;3.57;;;12.60;99.90;;;;;;4432661;28;656798;-73
2023/05/10 06:42:16;;;;;;;5.60;3.67;;;12.60;99.90;;;;;;4414773;28;656516;-73
2023/05/10 06:45:04;;;;;;;5.60;3.40;;;12.70;99.90;;;;;;4441464;28;657221;-73
2023/05/10 06:47:51;;;;;;;5.45;3.45;;;12.80;99.90;;;;;;4417139;28;656667;-73
2023/05/10 06:50:38;;;;;;;6.10;3.30;;;12.90;99.90;;;;;;4437357;28;656836;-73
2023/05/10 06:53:27;;;;;;;9.83;3.73;;;13.10;99.90;;;;;;4421706;28;656905;-73
2023/05/10 06:56:14;;;;;;;7.50;3.60;;;13.30;99.90;;;;;;4442630;28;656416;-74
2023/05/10 06:59:01;;;;;;;7.70;3.50;;;13.50;99.90;;;;;;4411009;28;656372;-73
2023/05/10 07:01:48;;;;;;;6.93;3.50;;;13.70;99.90;;;;;;4440340;28;657372;-72
2023/05/10 07:04:36;;;;;;;8.43;3.27;;;13.80;99.90;;;;;;4421105;28;656455;-74
2023/05/10 07:07:23;;;;;;;5.80;3.17;;;13.90;99.90;;;;;;4443082;28;657512;-73
2023/05/10 07:10:12;;;;;;;7.18;3.30;;;14.00;99.90;;;;;;4417958;28;656872;-72
2023/05/10 07:13:00;;;;;;;6.97;3.23;;;14.20;99.90;;;;;;4432462;28;656766;-74
2023/05/10 07:15:47;;;;;;;7.47;3.07;;;14.20;99.90;;;;;;4413922;28;659290;-74
2023/05/10 07:18:34;;;;;;;4.93;2.90;;;14.30;99.90;;;;;;4442057;28;657283;-74
2023/05/10 07:21:23;;;;;;;7.33;2.73;;;14.40;99.90;;;;;;4418928;28;656472;-74
2023/05/10 07:24:11;;;;;;;4.27;2.97;;;14.50;99.90;;;;;;4419012;28;656761;-73
2023/05/10 07:26:59;;;;;;;5.13;2.97;;;14.80;99.90;;;;;;4440701;28;657134;-73
2023/05/10 07:29:46;;;;;;;8.53;3.17;;;15.00;99.90;;;;;;4413482;28;656838;-73
2023/05/10 07:32:33;;;;;;;5.27;2.90;;;15.20;99.90;;;;;;4438252;28;657623;-74
2023/05/10 07:35:21;;;;;;;8.47;3.40;;;15.40;99.90;;;;;;4421453;28;656613;-74
2023/05/10 07:38:08;;;;;;;6.20;2.78;;;15.40;99.90;;;;;;4437926;28;655655;-74
2023/05/10 07:40:55;;;;;;;3.57;2.40;;;15.40;99.90;;;;;;4419921;28;656590;-72
2023/05/10 07:43:44;;;;;;;4.33;3.00;;;15.30;99.90;;;;;;4444519;28;656190;-74
2023/05/10 07:46:31;;;;;;;3.87;2.60;;;15.50;99.90;;;;;;4417063;28;657362;-75
2023/05/10 07:49:18;;;;;;;4.80;3.10;;;15.60;99.90;;;;;;4437554;28;656044;-74
2023/05/10 07:52:05;;;;;;;5.53;2.93;;;15.80;99.90;;;;;;4420389;28;657648;-73
2023/05/10 07:54:53;;;;;;;4.37;2.73;;;16.10;99.90;;;;;;4437101;28;657362;-73
2023/05/10 07:57:40;;;;;;;5.93;2.80;;;16.20;99.90;;;;;;4414931;28;656704;-73
2023/05/10 08:00:29;;;;;;;7.97;3.10;;;16.30;99.90;;;;;;4438764;28;656572;-74
2023/05/10 08:03:16;;;;;;;4.93;2.63;;;16.40;99.90;;;;;;4419133;28;656514;-73
2023/05/10 08:06:03;;;;;;;11.27;3.20;;;16.40;99.90;;;;;;4444394;28;657099;-75
2023/05/10 08:08:52;;;;;;;6.03;2.67;;;16.50;99.90;;;;;;4423333;28;657438;-74
2023/05/10 08:11:39;;;;;;;4.80;2.67;;;16.50;99.90;;;;;;4442275;28;656088;-74
2023/05/10 08:14:26;;;;;;;5.43;2.80;;;16.60;99.90;;;;;;4420452;28;656882;-74
2023/05/10 08:17:14;;;;;;;7.13;2.73;;;16.80;99.90;;;;;;4437008;28;657339;-73
2023/05/10 08:20:02;;;;;;;4.73;2.80;;;17.00;99.90;;;;;;4419640;28;656671;-74
2023/05/10 08:22:49;;;;;;;5.83;2.43;;;17.20;99.90;;;;;;4437845;28;657240;-72
2023/05/10 08:25:36;;;;;;;7.27;2.90;;;17.20;99.90;;;;;;4419137;28;656235;-74
2023/05/10 08:28:24;;;;;;;8.27;2.90;;;17.30;99.90;;;;;;4441984;28;657754;-73
2023/05/10 08:31:11;;;;;;;5.30;2.87;;;17.50;99.90;;;;;;4419543;28;656700;-74
2023/05/10 08:34:00;;;;;;;6.90;2.30;;;17.70;99.90;;;;;;4440082;28;656691;-74
2023/05/10 08:36:47;;;;;;;7.50;3.23;;;18.00;99.90;;;;;;4416164;28;656802;-74
2023/05/10 08:39:35;;;;;;;4.83;2.83;;;17.80;99.90;;;;;;4438328;28;658019;-75
2023/05/10 08:42:23;;;;;;;5.27;2.43;;;17.90;99.90;;;;;;4418071;28;657424;-74
2023/05/10 08:45:11;;;;;;;3.37;1.90;;;18.00;99.90;;;;;;4420579;28;657133;-72
2023/05/10 08:47:59;;;;;;;5.07;2.60;;;17.70;99.90;;;;;;4309819;28;656575;-72
2023/05/10 08:50:47;;;;;;;9.33;2.83;;;17.80;99.90;;;;;;4234417;28;656465;-72
2023/05/10 08:53:35;;;;;;;5.00;2.50;;;18.20;99.90;;;;;;4329153;28;656733;-74
2023/05/10 08:56:22;;;;;;;5.60;1.90;;;18.40;99.90;;;;;;4415552;28;657985;-74
2023/05/10 08:59:09;;;;;;;3.90;2.43;;;18.50;99.90;;;;;;4443493;28;655969;-74
2023/05/10 09:01:58;;;;;;;6.20;2.70;;;18.50;99.90;;;;;;4437006;28;657228;-75
2023/05/10 09:04:45;;;;;;;3.93;2.70;;;18.70;99.90;;;;;;4423193;28;656953;-72
2023/05/10 09:07:34;;;;;;;4.13;1.90;;;18.80;99.90;;;;;;4445140;28;656857;-73
2023/05/10 09:10:21;;;;;;;4.77;1.97;;;18.70;99.90;;;;;;4420405;28;656619;-74
2023/05/10 09:13:08;;;;;;;3.37;1.50;;;18.80;99.90;;;;;;4440624;28;657158;-74
2023/05/10 09:15:55;;;;;;;3.50;1.70;;;18.80;99.90;;;;;;4421155;28;656684;-73
2023/05/10 09:18:43;;;;;;;3.60;1.60;;;18.60;99.90;;;;;;4438042;28;657614;-73
2023/05/10 09:21:30;;;;;;;6.50;1.70;;;18.80;99.90;;;;;;4424259;28;657079;-73
2023/05/10 09:24:19;;;;;;;4.67;1.70;;;19.10;99.90;;;;;;4438382;28;658404;-74
2023/05/10 09:27:06;;;;;;;3.63;1.60;;;19.30;99.90;;;;;;4423902;28;656670;-75
2023/05/10 09:29:54;;;;;;;3.33;1.97;;;19.70;99.90;;;;;;4464424;28;657631;-74
2023/05/10 09:32:43;;;;;;;2.50;1.60;;;19.60;99.90;;;;;;4422640;28;657210;-74
2023/05/10 09:35:32;;;;;;;2.47;1.33;;;19.50;99.90;;;;;;4421855;28;656257;-74
2023/05/10 09:38:19;;;;;;;1.67;1.20;;;19.60;99.90;;;;;;4445765;28;657753;-75
2023/05/10 09:41:19;;;;;;;4.50;1.57;;;19.70;99.90;;;;;;4464578;28;657401;-74
2023/05/10 09:44:06;;;;;;;2.17;1.60;;;19.30;99.90;;;;;;4380198;28;656549;-74
2023/05/10 09:46:53;;;;;;;4.23;1.93;;;19.40;99.90;;;;;;4431321;28;657212;-74
2023/05/10 09:49:40;;;;;;;7.37;2.20;;;19.80;99.90;;;;;;4407400;28;656992;-71
2023/05/10 09:52:28;;;;;;;4.27;2.00;;;20.00;99.90;;;;;;4423693;28;657768;-73
2023/05/10 09:55:15;;;;;;;6.17;2.30;;;20.10;99.90;;;;;;4413329;28;656019;-72
2023/05/10 09:58:06;;;;;;;6.07;2.27;;;20.30;99.90;;;;;;4426011;28;658656;-74
2023/05/10 10:00:54;;;;;;;5.40;2.60;;;20.10;99.90;;;;;;4400434;28;657931;-74
2023/05/10 10:03:43;;;;;;;6.07;2.77;;;20.40;99.90;;;;;;4407150;28;656671;-74
2023/05/10 10:06:30;;;;;;;10.80;2.43;;;20.60;99.90;;;;;;4412992;28;656425;-72
2023/05/10 10:09:18;;;;;;;3.53;2.37;;;20.70;99.90;;;;;;4423094;28;658531;-74
2023/05/10 10:12:06;;;;;;;3.27;2.47;;;21.00;99.90;;;;;;4404165;28;657224;-73
2023/05/10 10:14:54;;;;;;;4.63;2.80;;;20.90;99.90;;;;;;4419674;28;657436;-74
2023/05/10 10:17:42;;;;;;;4.80;2.50;;;20.90;99.90;;;;;;4403469;28;656886;-75
2023/05/10 10:20:29;;;;;;;4.63;2.47;;;21.00;99.90;;;;;;4419947;28;656589;-74
2023/05/10 10:23:17;;;;;;;3.90;2.30;;;20.80;99.90;;;;;;4395883;28;657303;-75
2023/05/10 10:26:04;;;;;;;3.50;2.20;;;21.10;99.90;;;;;;4415404;28;657325;-75
2023/05/10 10:28:57;;;;;;;4.83;2.53;;;21.10;99.90;;;;;;4407469;28;656593;-73
2023/05/10 10:31:50;;;;;;;7.27;2.50;;;21.30;99.90;;;;;;4417574;28;659376;-73
2023/05/10 10:34:37;;;;;;;6.33;2.20;;;21.50;99.90;;;;;;4401197;28;657343;-74
2023/05/10 10:37:25;;;;;;;3.20;2.03;;;21.50;99.90;;;;;;4426388;28;656330;-74
2023/05/10 10:40:28;;;;;;;3.37;2.20;;;21.20;99.90;;;;;;4434632;28;657966;-73
2023/05/10 10:43:22;;;;;;;5.47;2.30;;;21.10;99.90;;;;;;4401507;28;657251;-73
2023/05/10 10:46:14;;;;;;;5.37;2.27;;;21.60;99.90;;;;;;4429165;28;656792;-73
2023/05/10 10:49:10;;;;;;;7.38;2.45;;;21.80;99.90;;;;;;4419198;28;656539;-73
2023/05/10 10:52:19;;;;;;;3.30;2.17;;;22.20;99.90;;;;;;4416706;28;657041;-73
2023/05/10 10:55:08;;;;;;;4.67;2.00;;;22.20;99.90;;;;;;4419875;28;656609;-74
2023/05/10 10:58:00;;;;;;;3.27;2.40;;;21.80;99.90;;;;;;4431032;28;656643;-73
2023/05/10 11:00:47;;;;;;;4.93;2.20;;;21.50;99.90;;;;;;4410520;28;656475;-73
2023/05/10 11:03:34;;;;;;;4.70;2.17;;;21.20;99.90;;;;;;4440692;28;658178;-74
2023/05/10 11:06:32;;;;;;;3.67;2.20;;;21.20;99.90;;;;;;4415043;28;656278;-74
2023/05/10 11:09:20;;;;;;;17.07;2.20;;;21.80;99.90;;;;;;4418115;28;656505;-72
2023/05/10 11:12:09;;;;;;;3.97;2.30;;;21.90;99.90;;;;;;4423022;28;658541;-73
2023/05/10 11:14:58;;;;;;;3.90;1.90;;;22.00;99.90;;;;;;4417026;28;656774;-73
2023/05/10 11:17:47;;;;;;;6.13;2.30;;;21.90;99.90;;;;;;4421804;28;656906;-73
2023/05/10 11:20:39;;;;;;;6.43;2.10;;;22.20;99.90;;;;;;4434637;28;656157;-74
2023/05/10 11:23:32;;;;;;;4.83;2.30;;;22.40;99.90;;;;;;4418726;28;656586;-75
2023/05/10 11:26:22;;;;;;;3.73;2.00;;;22.30;99.90;;;;;;4418802;28;656901;-74
2023/05/10 11:29:10;;;;;;;3.67;1.97;;;22.30;99.90;;;;;;4413650;28;657140;-73
2023/05/10 11:31:58;;;;;;;3.33;2.00;;;22.50;99.90;;;;;;4441559;28;656647;-74
2023/05/10 11:34:48;;;;;;;5.00;2.17;;;22.30;99.90;;;;;;4422160;28;656555;-73
2023/05/10 11:37:35;;;;;;;4.13;2.17;;;22.20;99.90;;;;;;4426123;28;657040;-73
2023/05/10 11:40:24;;;;;;;7.30;2.17;;;22.40;99.90;;;;;;4442847;28;657895;-73
2023/05/10 11:43:12;;;;;;;6.93;2.00;;;22.30;99.90;;;;;;4423530;28;657102;-73
2023/05/10 11:45:59;;;;;;;3.30;1.90;;;22.20;99.90;;;;;;4445324;28;656250;-73
2023/05/10 11:48:46;;;;;;;5.13;1.80;;;22.00;99.90;;;;;;4418353;28;656849;-73
2023/05/10 11:51:34;;;;;;;3.83;1.80;;;22.30;99.90;;;;;;4439999;28;656984;-73
2023/05/10 11:54:22;;;;;;;4.87;1.93;;;22.30;99.90;;;;;;4421415;28;657163;-73
2023/05/10 11:57:10;;;;;;;5.23;2.20;;;22.40;99.90;;;;;;4445795;28;656423;-73
2023/05/10 11:59:58;;;;;;;5.53;2.00;;;22.70;99.90;;;;;;4420113;28;656655;-73
2023/05/10 12:02:45;;;;;;;3.50;1.73;;;22.70;99.90;;;;;;4436047;28;657068;-73
2023/05/10 12:05:34;;;;;;;2.57;2.00;;;23.00;99.90;;;;;;4447330;28;655892;-73
2023/05/10 12:08:22;;;;;;;3.53;1.77;;;23.30;99.90;;;;;;4415022;28;656355;-73
2023/05/10 12:11:10;;;;;;;3.83;1.57;;;23.20;99.90;;;;;;4439416;28;657095;-74
2023/05/10 12:13:59;;;;;;;3.03;1.80;;;23.00;99.90;;;;;;4415768;28;657028;-73
2023/05/10 12:16:46;;;;;;;3.23;1.80;;;23.10;99.90;;;;;;4422066;28;656507;-73
2023/05/10 12:19:38;;;;;;;8.43;2.30;;;23.20;99.90;;;;;;4441972;28;657430;-73
2023/05/10 12:22:25;;;;;;;4.43;1.60;;;23.00;99.90;;;;;;4421870;28;656508;-73
2023/05/10 12:25:12;;;;;;;3.87;1.97;;;22.80;99.90;;;;;;4444379;28;656596;-73
2023/05/10 12:28:01;;;;;;;2.43;1.80;;;23.00;99.90;;;;;;4440610;28;658066;-74
2023/05/10 12:30:50;;;;;;;3.60;1.97;;;23.40;99.90;;;;;;4414084;28;657187;-74
2023/05/10 12:33:38;;;;;;;2.93;2.00;;;23.50;99.90;;;;;;4419943;28;657266;-73
2023/05/10 12:36:25;;;;;;;2.50;1.60;;;23.10;99.90;;;;;;4422073;28;656688;-73
2023/05/10 12:39:13;;;;;;;2.57;1.67;;;23.60;99.90;;;;;;4443369;28;657441;-74
2023/05/10 12:42:00;;;;;;;3.22;1.92;;;23.70;99.90;;;;;;4429214;28;656912;-73
2023/05/10 12:44:47;;;;;;;4.30;1.90;;;23.60;99.90;;;;;;4448006;28;657485;-74
2023/05/10 12:47:36;;;;;;;2.80;1.90;;;23.50;99.90;;;;;;4441268;28;656676;-74
2023/05/10 12:50:24;;;;;;;4.10;1.90;;;23.50;99.90;;;;;;4417270;28;657148;-74
2023/05/10 12:53:11;;;;;;;2.88;1.70;;;23.30;99.90;;;;;;4422136;28;656612;-73
2023/05/10 12:55:58;;;;;;;2.83;1.85;;;24.00;99.90;;;;;;4443276;28;656565;-74
2023/05/10 12:58:47;;;;;;;4.15;2.05;;;24.30;99.90;;;;;;4424313;28;656847;-73
2023/05/10 13:01:35;;;;;;;5.20;2.13;;;24.00;99.90;;;;;;4438221;28;656558;-73
2023/05/10 13:04:24;;;;;;;11.18;2.20;;;24.00;99.90;;;;;;4414521;28;657409;-74
2023/05/10 13:07:11;;;;;;;5.65;2.17;;;24.30;99.90;;;;;;4422441;28;658003;-73
2023/05/10 13:09:58;;;;;;;5.28;2.10;;;24.10;99.90;;;;;;4439721;28;657116;-73
2023/05/10 13:12:46;;;;;;;3.08;1.90;;;24.20;99.90;;;;;;4422678;28;656185;-73
2023/05/10 13:15:33;;;;;;;5.88;2.00;;;24.10;99.90;;;;;;4443719;28;657468;-74
2023/05/10 13:18:20;;;;;;;2.53;2.03;;;24.00;99.90;;;;;;4416685;28;656884;-74
2023/05/10 13:21:09;;;;;;;5.30;2.20;;;23.60;99.90;;;;;;4437863;28;657388;-73
2023/05/10 13:23:56;;;;;;;3.67;2.10;;;23.80;99.90;;;;;;4416190;28;656402;-73
2023/05/10 13:26:44;;;;;;;3.03;2.15;;;24.00;99.90;;;;;;4439355;28;656620;-73
2023/05/10 13:29:32;;;;;;;8.20;2.15;;;24.10;99.90;;;;;;4417378;28;657958;-73
2023/05/10 13:32:19;;;;;;;6.82;2.30;;;23.90;99.90;;;;;;4436609;28;656081;-73
2023/05/10 13:35:09;;;;;;;5.85;2.10;;;23.80;99.90;;;;;;4423317;28;656974;-73
2023/05/10 13:37:58;;;;;;;6.43;1.90;;;24.30;99.90;;;;;;4419192;28;656854;-72
2023/05/10 13:40:45;;;;;;;3.67;2.10;;;24.40;99.90;;;;;;4424227;28;656411;-73
2023/05/10 13:43:33;;;;;;;3.90;1.80;;;24.90;99.90;;;;;;4438817;28;657813;-73
2023/05/10 13:46:20;;;;;;;2.70;1.95;;;25.00;99.90;;;;;;4426246;28;656436;-72
2023/05/10 13:49:08;;;;;;;7.30;2.10;;;24.90;99.90;;;;;;4441027;28;657373;-73
2023/05/10 13:51:55;;;;;;;8.02;1.80;;;24.90;99.90;;;;;;4422763;28;656903;-73
2023/05/10 13:54:44;;;;;;;3.13;2.08;;;24.90;99.90;;;;;;4442262;28;656806;-73
2023/05/10 13:57:34;;;;;;;8.10;2.13;;;25.10;99.90;;;;;;4417486;28;656829;-73
2023/05/10 14:00:21;;;;;;;6.82;2.08;;;25.40;99.90;;;;;;4421120;28;656707;-73
2023/05/10 14:03:10;;;;;;;3.13;1.73;;;25.40;99.90;;;;;;4439255;28;656779;-73
2023/05/10 14:05:58;;;;;;;3.33;1.83;;;25.10;99.90;;;;;;4415753;28;657182;-73
2023/05/10 14:08:45;;;;;;;4.07;2.05;;;25.00;99.90;;;;;;4429304;28;657244;-73
2023/05/10 14:11:34;;;;;;;3.75;1.92;;;24.90;99.90;;;;;;4439962;28;657216;-74
2023/05/10 14:14:22;;;;;;;6.85;2.25;;;25.00;99.90;;;;;;4426521;28;657003;-73
2023/05/10 14:17:10;;;;;;;3.88;1.80;;;25.30;99.90;;;;;;4446908;28;655959;-73
2023/05/10 14:19:57;;;;;;;8.10;2.20;;;25.10;99.90;;;;;;4420002;28;657113;-73
2023/05/10 14:22:45;;;;;;;3.00;1.90;;;25.40;99.90;;;;;;4445635;28;656720;-73
2023/05/10 14:25:33;;;;;;;7.07;2.25;;;25.40;99.90;;;;;;4439691;28;656654;-74
2023/05/10 14:28:23;;;;;;;4.53;2.30;;;25.40;99.90;;;;;;4433486;28;656267;-73