Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:37;;;;;;;15.85;4.50;;;10.00;99.90;;;;;;7366568;19;20022;-58
2023/05/29 00:04:04;;;;;;;13.57;3.50;;;9.90;99.90;;;;;;7365127;19;20074;-58
2023/05/29 00:06:30;;;;;;;21.38;4.55;;;9.90;99.90;;;;;;7365374;19;20872;-59
2023/05/29 00:08:57;;;;;;;18.33;4.38;;;9.90;99.90;;;;;;7366304;19;20022;-58
2023/05/29 00:11:23;;;;;;;20.65;4.43;;;9.80;99.90;;;;;;7365053;19;20070;-58
2023/05/29 00:13:49;;;;;;;19.25;4.22;;;9.70;99.90;;;;;;7364805;19;20018;-59
2023/05/29 00:16:23;;;;;;;15.30;4.10;;;9.70;99.90;;;;;;7365637;19;20046;-58
2023/05/29 00:18:51;;;;;;;14.90;3.65;;;9.70;99.90;;;;;;7362615;19;20047;-58
2023/05/29 00:21:18;;;;;;;17.85;4.07;;;9.70;99.90;;;;;;7367426;19;20537;-58
2023/05/29 00:23:44;;;;;;;16.83;4.32;;;9.70;99.90;;;;;;7361510;19;20018;-58
2023/05/29 00:26:10;;;;;;;17.10;4.20;;;9.70;99.90;;;;;;7370091;19;20387;-64
2023/05/29 00:28:38;;;;;;;19.15;5.15;;;9.60;99.90;;;;;;7366736;19;20026;-63
2023/05/29 00:31:04;;;;;;;18.50;3.97;;;9.60;99.90;;;;;;7375214;19;20656;-65
2023/05/29 00:33:30;;;;;;;15.40;4.65;;;9.60;99.90;;;;;;7373516;19;20025;-63
2023/05/29 00:35:57;;;;;;;19.90;5.10;;;9.60;99.90;;;;;;7371048;19;20031;-64
2023/05/29 00:38:23;;;;;;;18.92;4.07;;;9.50;99.90;;;;;;7373475;19;20014;-64
2023/05/29 00:40:49;;;;;;;21.08;3.95;;;9.50;99.90;;;;;;7372697;19;20895;-64
2023/05/29 00:43:16;;;;;;;17.02;4.03;;;9.40;99.90;;;;;;7376007;19;20663;-64
2023/05/29 00:45:42;;;;;;;15.98;4.03;;;9.40;99.90;;;;;;7376090;19;20018;-58
2023/05/29 00:48:09;;;;;;;18.20;4.57;;;9.40;99.90;;;;;;7374890;19;20019;-58
2023/05/29 00:50:35;;;;;;;16.60;3.78;;;9.40;99.90;;;;;;7376192;19;20214;-59
2023/05/29 00:53:02;;;;;;;20.70;4.63;;;9.30;99.90;;;;;;7374535;19;20023;-58
2023/05/29 00:55:29;;;;;;;14.25;4.32;;;9.30;99.90;;;;;;7378641;19;20413;-57
2023/05/29 00:57:56;;;;;;;20.02;4.63;;;9.20;99.90;;;;;;7376012;19;20015;-58
2023/05/29 01:00:23;;;;;;;17.48;4.18;;;9.20;99.90;;;;;;7376481;19;20888;-57
2023/05/29 01:02:52;;;;;;;22.30;4.97;;;9.10;99.90;;;;;;7375621;19;20399;-56
2023/05/29 01:05:19;;;;;;;22.13;4.25;;;9.10;99.90;;;;;;7375631;19;20075;-58
2023/05/29 01:07:45;;;;;;;18.25;4.32;;;9.10;99.90;;;;;;7377418;19;20503;-58
2023/05/29 01:10:12;;;;;;;20.63;4.85;;;9.10;99.90;;;;;;7375948;19;20014;-58
2023/05/29 01:12:38;;;;;;;14.07;5.03;;;9.10;99.90;;;;;;7374971;19;20026;-58
2023/05/29 01:15:29;;;;;;;18.80;4.90;;;9.10;99.90;;;;;;7374910;19;20014;-58
2023/05/29 01:18:05;;;;;;;15.65;4.20;;;9.10;99.90;;;;;;7375917;19;20616;-63
2023/05/29 01:20:31;;;;;;;16.65;3.85;;;9.00;99.90;;;;;;7373172;19;20094;-58
2023/05/29 01:23:06;;;;;;;16.42;4.20;;;9.00;99.90;;;;;;7374830;19;20022;-63
2023/05/29 01:25:44;;;;;;;20.85;5.03;;;9.00;99.90;;;;;;7374898;19;20018;-59
2023/05/29 01:28:12;;;;;;;13.35;3.88;;;9.00;99.90;;;;;;7372435;19;20514;-57
2023/05/29 01:30:41;;;;;;;22.52;4.30;;;8.90;99.90;;;;;;7376491;19;20021;-58
2023/05/29 01:33:08;;;;;;;20.38;3.80;;;8.90;99.90;;;;;;7372442;19;20649;-63
2023/05/29 01:35:35;;;;;;;15.60;4.18;;;9.00;99.90;;;;;;7372932;19;20050;-57
2023/05/29 01:38:01;;;;;;;19.17;3.88;;;8.90;99.90;;;;;;7373307;19;20033;-58
2023/05/29 01:40:28;;;;;;;16.25;4.22;;;8.90;99.90;;;;;;7372749;19;20019;-63
2023/05/29 01:42:54;;;;;;;17.20;4.78;;;8.90;99.90;;;;;;7368855;19;20018;-63
2023/05/29 01:45:21;;;;;;;17.33;4.90;;;8.80;99.90;;;;;;7376218;19;20022;-57
2023/05/29 01:47:47;;;;;;;17.33;4.20;;;8.80;99.90;;;;;;7373883;19;20405;-63
2023/05/29 01:50:17;;;;;;;16.67;4.88;;;8.80;99.90;;;;;;7372710;19;20022;-63
2023/05/29 01:52:44;;;;;;;21.90;4.50;;;8.80;99.90;;;;;;7374457;19;20018;-57
2023/05/29 01:55:10;;;;;;;17.30;3.67;;;8.80;99.90;;;;;;7373809;19;20470;-57
2023/05/29 01:57:40;;;;;;;17.42;4.65;;;8.70;99.90;;;;;;7374358;19;20026;-63
2023/05/29 02:00:08;;;;;;;18.58;4.38;;;8.80;99.90;;;;;;7367344;19;20018;-57
2023/05/29 02:02:41;;;;;;;23.30;4.40;;;8.70;99.90;;;;;;7376835;19;20912;-57
2023/05/29 02:05:11;;;;;;;19.13;4.00;;;8.70;99.90;;;;;;7379311;19;20014;-57
2023/05/29 02:07:38;;;;;;;17.80;4.93;;;8.70;99.90;;;;;;7379073;19;20014;-56
2023/05/29 02:10:05;;;;;;;15.38;4.03;;;8.60;99.90;;;;;;7379377;19;20770;-63
2023/05/29 02:12:32;;;;;;;19.73;4.47;;;8.60;99.90;;;;;;7376000;19;20724;-58
2023/05/29 02:14:58;;;;;;;14.38;3.85;;;8.60;99.90;;;;;;7378656;19;20018;-58
2023/05/29 02:17:25;;;;;;;20.20;4.47;;;8.60;99.90;;;;;;7379738;19;20018;-58
2023/05/29 02:19:52;;;;;;;18.27;4.40;;;8.50;99.90;;;;;;7379252;19;20022;-57
2023/05/29 02:22:18;;;;;;;21.15;4.47;;;8.50;99.90;;;;;;7381999;19;20297;-57
2023/05/29 02:24:45;;;;;;;17.63;4.07;;;8.50;99.90;;;;;;7380287;19;20652;-59
2023/05/29 02:27:11;;;;;;;13.77;3.00;;;8.40;99.90;;;;;;7385454;19;20038;-58
2023/05/29 02:29:37;;;;;;;18.20;3.72;;;8.40;99.90;;;;;;7379863;19;20019;-58
2023/05/29 02:32:06;;;;;;;13.48;3.65;;;8.40;99.90;;;;;;7374661;19;20018;-63
2023/05/29 02:34:33;;;;;;;17.85;3.95;;;8.40;99.90;;;;;;7376365;19;20374;-63
2023/05/29 02:37:00;;;;;;;17.30;4.45;;;8.40;99.90;;;;;;7380965;19;20100;-58
2023/05/29 02:39:26;;;;;;;19.02;5.43;;;8.30;99.90;;;;;;7380423;19;20049;-58
2023/05/29 02:41:52;;;;;;;23.48;3.45;;;8.30;99.90;;;;;;7381432;19;20082;-57
2023/05/29 02:44:19;;;;;;;18.48;4.70;;;8.30;99.90;;;;;;7382476;19;20026;-58
2023/05/29 02:46:46;;;;;;;19.77;4.13;;;8.30;99.90;;;;;;7379708;19;20465;-57
2023/05/29 02:49:12;;;;;;;15.43;3.88;;;8.20;99.90;;;;;;7379952;19;20119;-57
2023/05/29 02:51:38;;;;;;;16.38;4.68;;;8.20;99.90;;;;;;7378245;19;20018;-63
2023/05/29 02:54:04;;;;;;;16.45;3.97;;;8.10;99.90;;;;;;7378111;19;20486;-63
2023/05/29 02:56:31;;;;;;;17.55;3.47;;;8.10;99.90;;;;;;7379170;19;20026;-63
2023/05/29 02:58:57;;;;;;;15.82;4.20;;;8.10;99.90;;;;;;7379087;19;20018;-63
2023/05/29 03:01:23;;;;;;;15.75;3.90;;;8.00;99.90;;;;;;7377546;19;20054;-63
2023/05/29 03:03:49;;;;;;;19.65;4.75;;;8.00;99.90;;;;;;7377710;19;20026;-63
2023/05/29 03:06:17;;;;;;;19.45;4.10;;;8.00;99.90;;;;;;7375934;19;20792;-63
2023/05/29 03:08:44;;;;;;;18.73;3.90;;;8.00;99.90;;;;;;7377793;19;20022;-57
2023/05/29 03:11:11;;;;;;;17.42;4.38;;;7.90;99.90;;;;;;7377550;19;20052;-58
2023/05/29 03:13:38;;;;;;;16.50;4.05;;;7.90;99.90;;;;;;7375133;19;20022;-58
2023/05/29 03:16:08;;;;;;;15.23;4.00;;;8.00;99.90;;;;;;7376014;19;20018;-58
2023/05/29 03:18:36;;;;;;;19.33;5.25;;;8.00;99.90;;;;;;7381674;19;20115;-58
2023/05/29 03:21:02;;;;;;;19.00;4.30;;;8.00;99.90;;;;;;7379733;19;20019;-58
2023/05/29 03:23:31;;;;;;;17.58;4.35;;;7.90;99.90;;;;;;7380279;19;20018;-58
2023/05/29 03:25:58;;;;;;;20.40;4.03;;;7.90;99.90;;;;;;7375981;19;20098;-60
2023/05/29 03:28:25;;;;;;;15.43;3.88;;;7.90;99.90;;;;;;7380442;19;20053;-58
2023/05/29 03:30:52;;;;;;;18.45;4.38;;;7.90;99.90;;;;;;7376354;19;20006;-64
2023/05/29 03:33:21;;;;;;;24.10;4.80;;;7.80;99.90;;;;;;7376648;19;20015;-63
2023/05/29 03:36:07;;;;;;;19.08;4.32;;;7.90;99.90;;;;;;7372982;19;20018;-63
2023/05/29 03:38:33;;;;;;;20.77;4.18;;;7.80;99.90;;;;;;7377033;19;20032;-63
2023/05/29 03:41:00;;;;;;;17.00;3.97;;;7.80;99.90;;;;;;7371794;19;20055;-63
2023/05/29 03:43:27;;;;;;;20.20;4.47;;;7.80;99.90;;;;;;7376221;19;20025;-63
2023/05/29 03:45:53;;;;;;;15.35;3.70;;;7.80;99.90;;;;;;7372678;19;20655;-63
2023/05/29 03:48:24;;;;;;;19.33;4.15;;;7.80;99.90;;;;;;7373462;19;20046;-63
2023/05/29 03:50:51;;;;;;;17.95;3.83;;;7.80;99.90;;;;;;7373567;19;20802;-65
2023/05/29 03:53:24;;;;;;;18.42;4.43;;;7.80;99.90;;;;;;7373768;19;20023;-64
2023/05/29 03:55:50;;;;;;;17.27;5.55;;;7.80;99.90;;;;;;7373283;19;20482;-62
2023/05/29 03:58:16;;;;;;;14.80;4.80;;;7.90;99.90;;;;;;7373218;19;20102;-63
2023/05/29 04:00:43;;;;;;;19.63;4.05;;;7.90;99.90;;;;;;7372415;19;20014;-63
2023/05/29 04:03:11;;;;;;;17.02;3.83;;;7.90;99.90;;;;;;7375283;19;20527;-63
2023/05/29 04:05:37;;;;;;;15.48;3.95;;;8.00;99.90;;;;;;7376196;19;20022;-63
2023/05/29 04:08:04;;;;;;;19.13;4.10;;;8.00;99.90;;;;;;7374262;19;20010;-58
2023/05/29 04:10:33;;;;;;;15.57;4.30;;;8.00;99.90;;;;;;7375279;19;20022;-57
2023/05/29 04:13:00;;;;;;;20.30;4.38;;;8.10;99.90;;;;;;7378934;19;20026;-58
2023/05/29 04:15:30;;;;;;;20.98;4.43;;;8.10;99.90;;;;;;7375982;19;20062;-57
2023/05/29 04:17:56;;;;;;;15.75;4.35;;;8.20;99.90;;;;;;7373082;19;20019;-57
2023/05/29 04:20:22;;;;;;;17.23;4.65;;;8.20;99.90;;;;;;7372679;19;20033;-57
2023/05/29 04:22:49;;;;;;;17.30;4.47;;;8.20;99.90;;;;;;7377021;19;20034;-58
2023/05/29 04:25:15;;;;;;;17.35;4.25;;;8.20;99.90;;;;;;7376583;19;20515;-57
2023/05/29 04:27:42;;;;;;;16.15;4.47;;;8.20;99.90;;;;;;7370728;19;20022;-57
2023/05/29 04:30:11;;;;;;;15.77;4.55;;;8.30;99.90;;;;;;7377019;19;20029;-57
2023/05/29 04:32:43;;;;;;;15.98;4.18;;;8.30;99.90;;;;;;7376007;19;20787;-56
2023/05/29 04:35:10;;;;;;;16.77;4.05;;;8.40;99.90;;;;;;7376341;19;20033;-58
2023/05/29 04:37:44;;;;;;;19.90;4.43;;;8.50;99.90;;;;;;7377435;19;20022;-57
2023/05/29 04:40:11;;;;;;;18.30;4.30;;;8.50;99.90;;;;;;7376587;19;20739;-57
2023/05/29 04:42:39;;;;;;;14.57;3.45;;;8.60;99.90;;;;;;7376001;19;20749;-56
2023/05/29 04:45:06;;;;;;;16.25;4.28;;;8.70;99.90;;;;;;7373796;19;20099;-56
2023/05/29 04:47:42;;;;;;;21.58;4.25;;;8.70;99.90;;;;;;7374354;19;20014;-57
2023/05/29 04:50:11;;;;;;;20.98;4.45;;;8.80;99.90;;;;;;7373991;19;20025;-57
2023/05/29 04:52:38;;;;;;;15.82;4.40;;;8.80;99.90;;;;;;7370853;19;20474;-64
2023/05/29 04:55:06;;;;;;;15.70;3.83;;;8.90;99.90;;;;;;7371813;19;20043;-64
2023/05/29 04:57:33;;;;;;;14.75;4.25;;;9.00;99.90;;;;;;7368409;19;20011;-64
2023/05/29 04:59:59;;;;;;;17.10;4.15;;;9.20;99.90;;;;;;7368772;19;20033;-64
2023/05/29 05:02:26;;;;;;;13.65;4.30;;;9.20;99.90;;;;;;7372059;19;20018;-64
2023/05/29 05:04:52;;;;;;;15.27;3.78;;;9.30;99.90;;;;;;7370400;19;20022;-64
2023/05/29 05:07:19;;;;;;;16.15;4.40;;;9.40;99.90;;;;;;7369996;19;20726;-64
2023/05/29 05:09:47;;;;;;;17.60;3.45;;;9.60;99.90;;;;;;7372096;19;20023;-64
2023/05/29 05:12:22;;;;;;;17.08;3.95;;;9.70;99.90;;;;;;7367751;19;20018;-64
2023/05/29 05:14:49;;;;;;;17.42;4.20;;;9.90;99.90;;;;;;7370260;19;20025;-64
2023/05/29 05:17:15;;;;;;;12.88;3.60;;;10.00;99.90;;;;;;7365644;19;20715;-65
2023/05/29 05:19:42;;;;;;;12.85;3.17;;;10.30;99.90;;;;;;7370712;19;20025;-64
2023/05/29 05:22:08;;;;;;;13.57;3.88;;;10.40;99.90;;;;;;7371319;19;20015;-65
2023/05/29 05:24:35;;;;;;;16.95;4.68;;;10.50;99.90;;;;;;7372357;19;20019;-65
2023/05/29 05:27:05;;;;;;;17.75;3.78;;;10.70;99.90;;;;;;7369389;19;20387;-66
2023/05/29 05:29:31;;;;;;;14.55;3.58;;;10.90;99.90;;;;;;7375038;19;20078;-65
2023/05/29 05:31:58;;;;;;;14.27;3.50;;;11.00;99.90;;;;;;7371141;19;20403;-66
2023/05/29 05:34:24;;;;;;;16.13;5.57;;;11.20;99.90;;;;;;7370631;19;20022;-65
2023/05/29 05:36:51;;;;;;;18.48;3.90;;;11.30;99.90;;;;;;7378030;19;20035;-65
2023/05/29 05:39:17;;;;;;;12.85;3.78;;;11.60;99.90;;;;;;7375045;19;20015;-65
2023/05/29 05:41:46;;;;;;;14.75;5.57;;;11.70;99.90;;;;;;7380698;19;20022;-65
2023/05/29 05:44:17;;;;;;;10.65;3.10;;;11.80;99.90;;;;;;7378864;19;20463;-58
2023/05/29 05:46:50;;;;;;;16.30;3.80;;;11.90;99.90;;;;;;7382548;19;20408;-60
2023/05/29 05:49:17;;;;;;;16.90;4.22;;;12.10;99.90;;;;;;7378000;19;20029;-58
2023/05/29 05:51:44;;;;;;;18.25;8.10;;;12.30;99.90;;;;;;7379362;19;20074;-63
2023/05/29 05:54:10;;;;;;;18.02;9.55;;;12.40;99.90;;;;;;7376819;19;20022;-65
2023/05/29 05:56:37;;;;;;;16.58;3.67;;;12.70;99.90;;;;;;7380541;19;20118;-65
2023/05/29 05:59:03;;;;;;;16.15;4.00;;;12.90;99.90;;;;;;7377744;19;20022;-65
2023/05/29 06:01:30;;;;;;;15.25;6.70;;;12.90;99.90;;;;;;7377909;19;20019;-58
2023/05/29 06:03:56;;;;;;;20.42;8.20;;;13.10;99.90;;;;;;7382401;19;20043;-66
2023/05/29 06:06:23;;;;;;;13.70;6.47;;;13.30;99.90;;;;;;7379008;19;20018;-63
2023/05/29 06:08:49;;;;;;;23.88;10.13;;;13.30;99.90;;;;;;7379497;19;20470;-63
2023/05/29 06:11:17;;;;;;;18.75;7.05;;;13.60;99.90;;;;;;7379790;19;20026;-64
2023/05/29 06:13:45;;;;;;;12.93;3.92;;;13.50;99.90;;;;;;7379103;19;20058;-60
2023/05/29 06:16:23;;;;;;;21.13;11.27;;;13.40;99.90;;;;;;7381834;19;20096;-57
2023/05/29 06:18:49;;;;;;;19.35;8.30;;;13.60;99.90;;;;;;7378581;19;20015;-56
2023/05/29 06:21:17;;;;;;;26.35;17.30;;;13.60;99.90;;;;;;7379055;19;20034;-56
2023/05/29 06:23:51;;;;;;;15.23;3.30;;;13.70;99.90;;;;;;7380757;19;20018;-57
2023/05/29 06:26:17;;;;;;;88.30;72.38;;;14.10;99.90;;;;;;7385090;19;20022;-59
2023/05/29 06:28:43;;;;;;;27.95;17.35;;;14.30;99.90;;;;;;7376027;19;20055;-63
2023/05/29 06:31:10;;;;;;;15.20;4.70;;;14.20;99.90;;;;;;7378705;19;20430;-64
2023/05/29 06:33:37;;;;;;;18.98;8.43;;;13.90;99.90;;;;;;7376977;19;20010;-60
2023/05/29 06:36:05;;;;;;;20.98;11.38;;;14.10;99.90;;;;;;7378219;19;20031;-64
2023/05/29 06:38:31;;;;;;;26.85;10.10;;;14.20;99.90;;;;;;7376323;19;20514;-59
2023/05/29 06:41:07;;;;;;;15.93;4.72;;;14.10;99.90;;;;;;7378372;19;20809;-61
2023/05/29 06:43:34;;;;;;;14.57;5.10;;;14.30;99.90;;;;;;7382470;19;20074;-60
2023/05/29 06:46:03;;;;;;;47.45;33.85;;;14.50;99.90;;;;;;7377179;19;20030;-64
2023/05/29 06:48:34;;;;;;;34.10;22.92;;;14.90;99.90;;;;;;7376610;19;20382;-64
2023/05/29 06:51:08;;;;;;;31.07;20.10;;;15.20;99.90;;;;;;7376721;19;20662;-64
2023/05/29 06:53:40;;;;;;;19.10;7.97;;;15.50;99.90;;;;;;7373246;19;20022;-62
2023/05/29 06:56:08;;;;;;;15.05;4.50;;;15.60;99.90;;;;;;7377513;19;20018;-63
2023/05/29 06:58:34;;;;;;;28.38;16.10;;;15.90;99.90;;;;;;7376945;19;20022;-63
2023/05/29 07:01:01;;;;;;;15.07;6.55;;;16.10;99.90;;;;;;7373184;19;20648;-64
2023/05/29 07:03:36;;;;;;;12.88;3.95;;;16.10;99.90;;;;;;7376002;19;20083;-63
2023/05/29 07:06:04;;;;;;;16.13;3.75;;;16.20;99.90;;;;;;7370518;19;20030;-64
2023/05/29 07:08:31;;;;;;;15.15;3.65;;;16.10;99.90;;;;;;7371412;19;20046;-64
2023/05/29 07:10:57;;;;;;;73.35;60.47;;;16.30;99.90;;;;;;7374137;19;20102;-63
2023/05/29 07:13:26;;;;;;;35.58;20.52;;;16.40;99.90;;;;;;7369919;19;20019;-64
2023/05/29 07:15:52;;;;;;;27.35;16.33;;;16.40;99.90;;;;;;7375243;19;20125;-64
2023/05/29 07:18:24;;;;;;;12.60;3.92;;;16.20;99.90;;;;;;7369020;19;20036;-64
2023/05/29 07:20:51;;;;;;;32.33;22.83;;;16.20;99.90;;;;;;7374432;19;20023;-64
2023/05/29 07:23:19;;;;;;;20.42;8.30;;;16.20;99.90;;;;;;7370259;19;20501;-63
2023/05/29 07:25:46;;;;;;;24.58;14.07;;;16.10;99.90;;;;;;7376394;19;20102;-64
2023/05/29 07:28:13;;;;;;;16.05;5.72;;;16.40;99.90;;;;;;7374804;19;20824;-65
2023/05/29 07:30:39;;;;;;;15.02;3.90;;;16.50;99.90;;;;;;7372820;19;20019;-65
2023/05/29 07:33:06;;;;;;;13.02;4.68;;;16.30;99.90;;;;;;7367858;19;20038;-65
2023/05/29 07:35:33;;;;;;;15.30;3.65;;;16.50;99.90;;;;;;7372343;19;20880;-65
2023/05/29 07:38:00;;;;;;;15.98;4.95;;;16.70;99.90;;;;;;7371214;19;20041;-65
2023/05/29 07:40:27;;;;;;;13.77;3.97;;;16.80;99.90;;;;;;7374665;19;20581;-65
2023/05/29 07:42:59;;;;;;;14.40;4.07;;;16.70;99.90;;;;;;7374687;19;20053;-65
2023/05/29 07:45:35;;;;;;;14.10;4.10;;;16.90;99.90;;;;;;7372398;19;20014;-66
2023/05/29 07:48:02;;;;;;;15.98;7.50;;;17.10;99.90;;;;;;7369523;19;20022;-65
2023/05/29 07:50:30;;;;;;;20.13;7.75;;;17.40;99.90;;;;;;7369348;19;20517;-65
2023/05/29 07:52:57;;;;;;;36.72;23.63;;;17.10;99.60;;;;;;7367438;19;20038;-64
2023/05/29 07:55:23;;;;;;;53.58;41.63;;;17.10;99.90;;;;;;7371791;19;20668;-65
2023/05/29 07:57:50;;;;;;;22.35;9.35;;;17.20;99.90;;;;;;7373867;19;20011;-62
2023/05/29 08:00:17;;;;;;;31.77;18.52;;;17.30;99.90;;;;;;7369607;19;20111;-64
2023/05/29 08:02:46;;;;;;;16.00;4.88;;;17.30;99.90;;;;;;7373861;19;20086;-66
2023/05/29 08:05:39;;;;;;;39.28;31.00;;;17.30;99.50;;;;;;7372004;19;20552;-59
2023/05/29 08:08:13;;;;;;;18.20;5.28;;;17.30;99.70;;;;;;7370044;19;20026;-61
2023/05/29 08:10:40;;;;;;;16.80;7.50;;;17.50;99.00;;;;;;7369974;19;20029;-66
2023/05/29 08:13:06;;;;;;;19.50;8.70;;;17.70;96.80;;;;;;7370331;19;20520;-69
2023/05/29 08:15:35;;;;;;;21.60;8.45;;;17.90;92.60;;;;;;7369028;19;20034;-66
2023/05/29 08:18:01;;;;;;;13.40;4.88;;;18.00;91.80;;;;;;7372097;19;20798;-68
2023/05/29 08:20:27;;;;;;;15.45;4.35;;;18.20;93.90;;;;;;7368985;19;20029;-66
2023/05/29 08:22:54;;;;;;;11.65;4.13;;;18.40;93.10;;;;;;7368587;19;20074;-65
2023/05/29 08:25:20;;;;;;;22.05;9.18;;;18.80;85.40;;;;;;7370767;19;20030;-63
2023/05/29 08:27:47;;;;;;;62.70;52.65;;;18.90;82.60;;;;;;7371495;19;20022;-64
2023/05/29 08:30:13;;;;;;;57.80;44.85;;;19.10;81.80;;;;;;7369753;19;20094;-64
2023/05/29 08:32:40;;;;;;;27.63;19.95;;;18.90;79.20;;;;;;7372159;19;20498;-64
2023/05/29 08:35:06;;;;;;;23.40;12.95;;;18.80;81.50;;;;;;7369044;19;20018;-65
2023/05/29 08:37:32;;;;;;;16.00;4.40;;;18.90;80.10;;;;;;7370902;19;20033;-64
2023/05/29 08:39:59;;;;;;;16.88;5.35;;;18.80;75.90;;;;;;7372198;19;20147;-64
2023/05/29 08:42:33;;;;;;;15.02;4.20;;;18.70;76.60;;;;;;7369012;19;20086;-63
2023/05/29 08:45:04;;;;;;;13.25;5.28;;;18.90;71.90;;;;;;7370596;19;20039;-64
2023/05/29 08:47:36;;;;;;;21.98;11.18;;;19.00;67.60;;;;;;7372817;19;20037;-64
2023/05/29 08:50:07;;;;;;;19.25;8.65;;;19.00;66.20;;;;;;7371394;19;20021;-61
2023/05/29 08:52:36;;;;;;;20.15;9.52;;;18.90;66.30;;;;;;7372339;19;20025;-62
2023/05/29 08:55:02;;;;;;;27.20;17.00;;;18.90;65.30;;;;;;7369890;19;20020;-66
2023/05/29 08:57:29;;;;;;;25.05;14.30;;;19.10;65.50;;;;;;7370520;19;20018;-66
2023/05/29 08:59:56;;;;;;;12.23;4.10;;;19.10;64.80;;;;;;7371385;19;20015;-72
2023/05/29 09:02:23;;;;;;;12.00;3.72;;;19.20;64.20;;;;;;7372406;19;20533;-73
2023/05/29 09:04:49;;;;;;;13.05;3.88;;;19.20;64.40;;;;;;7375858;19;20018;-72
2023/05/29 09:07:18;;;;;;;12.68;3.95;;;19.20;63.30;;;;;;7369780;19;20014;-71
2023/05/29 09:09:48;;;;;;;11.77;3.25;;;19.00;64.10;;;;;;7371589;19;20015;-70
2023/05/29 09:12:17;;;;;;;12.20;3.60;;;19.00;63.50;;;;;;7374844;19;20018;-71
2023/05/29 09:14:45;;;;;;;12.68;3.42;;;18.70;63.60;;;;;;7379417;19;20029;-69
2023/05/29 09:17:13;;;;;;;14.20;3.72;;;18.80;65.60;;;;;;7374072;19;20010;-70
2023/05/29 09:19:40;;;;;;;13.63;3.80;;;18.60;63.80;;;;;;7377263;19;20018;-71
2023/05/29 09:22:10;;;;;;;12.13;3.58;;;18.60;61.70;;;;;;7377768;19;20041;-71
2023/05/29 09:24:40;;;;;;;14.63;3.75;;;18.50;62.30;;;;;;7378162;19;20095;-71
2023/05/29 09:27:08;;;;;;;18.75;4.03;;;18.90;64.00;;;;;;7375264;19;20014;-70
2023/05/29 09:29:42;;;;;;;12.40;4.35;;;18.80;63.30;;;;;;7378456;19;20014;-66
2023/05/29 09:32:10;;;;;;;17.33;3.60;;;18.90;63.50;;;;;;7376982;19;20022;-66
2023/05/29 09:34:36;;;;;;;18.67;3.83;;;18.90;62.70;;;;;;7375602;19;20025;-67
2023/05/29 09:37:09;;;;;;;11.70;3.65;;;19.10;62.70;;;;;;7377069;19;20018;-70
2023/05/29 09:39:48;;;;;;;24.58;17.73;;;19.20;60.20;;;;;;7376668;19;20014;-60
2023/05/29 09:42:15;;;;;;;31.65;20.67;;;19.40;59.80;;;;;;7375638;19;20029;-60
2023/05/29 09:44:44;;;;;;;36.38;24.90;;;19.30;60.10;;;;;;7378330;19;20037;-63
2023/05/29 09:47:17;;;;;;;16.60;5.60;;;19.50;59.80;;;;;;7370790;19;20050;-60
2023/05/29 09:49:43;;;;;;;19.83;8.43;;;19.60;59.90;;;;;;7378069;19;20025;-60
2023/05/29 09:52:15;;;;;;;21.83;13.65;;;19.90;60.30;;;;;;7374594;19;20640;-62
2023/05/29 09:54:45;;;;;;;19.95;9.07;;;20.30;60.50;;;;;;7378090;19;20762;-63
2023/05/29 09:57:17;;;;;;;20.90;5.53;;;20.30;60.20;;;;;;7375672;19;20131;-61
2023/05/29 09:59:51;;;;;;;14.15;3.63;;;20.20;60.10;;;;;;7376322;19;20026;-60
2023/05/29 10:02:18;;;;;;;17.00;7.20;;;20.20;57.60;;;;;;7374471;19;20026;-60
2023/05/29 10:04:44;;;;;;;13.15;3.30;;;20.70;58.50;;;;;;7376804;19;20494;-60
2023/05/29 10:07:24;;;;;;;15.30;3.97;;;20.60;56.70;;;;;;7374065;19;20025;-60
2023/05/29 10:09:58;;;;;;;14.93;5.00;;;20.70;55.90;;;;;;7376603;19;20022;-59
2023/05/29 10:12:27;;;;;;;16.85;4.55;;;20.60;55.10;;;;;;7374956;19;20015;-60
2023/05/29 10:14:58;;;;;;;18.48;5.50;;;20.80;55.20;;;;;;7378214;19;20082;-63
2023/05/29 10:17:32;;;;;;;14.25;4.68;;;20.70;54.10;;;;;;7377040;19;20026;-59
2023/05/29 10:20:02;;;;;;;14.25;5.18;;;20.70;55.10;;;;;;7380102;19;20018;-59
2023/05/29 10:22:31;;;;;;;14.07;4.10;;;20.60;55.30;;;;;;7379926;19;20034;-60
2023/05/29 10:24:59;;;;;;;13.73;4.50;;;20.80;56.10;;;;;;7382047;19;20068;-60
2023/05/29 10:27:26;;;;;;;16.98;3.85;;;20.60;56.00;;;;;;7377845;19;20014;-61
2023/05/29 10:30:25;;;;;;;15.02;4.10;;;20.70;56.00;;;;;;7377771;19;20022;-60
2023/05/29 10:33:00;;;;;;;14.80;3.80;;;21.00;53.80;;;;;;7375037;19;20023;-63
2023/05/29 10:35:55;;;;;;;14.18;3.80;;;21.00;53.70;;;;;;7373920;19;20035;-63
2023/05/29 10:38:21;;;;;;;32.15;20.20;;;21.50;53.30;;;;;;7377732;19;20018;-63
2023/05/29 10:40:48;;;;;;;16.85;4.63;;;21.50;54.50;;;;;;7374676;19;20026;-63
2023/05/29 10:43:34;;;;;;;43.50;34.28;;;21.60;54.20;;;;;;7374001;19;20663;-64
2023/05/29 10:46:03;;;;;;;23.80;11.98;;;21.60;51.70;;;;;;7372054;19;20019;-60
2023/05/29 10:48:37;;;;;;;75.78;62.85;;;21.90;53.90;;;;;;7373424;19;20035;-64
2023/05/29 10:51:06;;;;;;;18.60;8.70;;;22.20;54.20;;;;;;7371571;19;20643;-60
2023/05/29 10:53:33;;;;;;;20.48;7.90;;;22.00;53.60;;;;;;7372075;19;20022;-63
2023/05/29 10:56:00;;;;;;;21.48;13.10;;;22.00;53.60;;;;;;7373804;19;20079;-65
2023/05/29 10:58:27;;;;;;;17.48;8.68;;;22.00;52.40;;;;;;7374901;19;20598;-64
2023/05/29 11:00:56;;;;;;;14.07;5.40;;;22.00;53.80;;;;;;7371614;19;20036;-60
2023/05/29 11:03:27;;;;;;;13.45;4.20;;;22.00;53.70;;;;;;7377050;19;20019;-61
2023/05/29 11:06:05;;;;;;;17.15;4.55;;;21.90;53.50;;;;;;7377915;19;21154;-64
2023/05/29 11:08:35;;;;;;;15.60;5.65;;;22.00;52.30;;;;;;7369913;19;20040;-64
2023/05/29 11:11:03;;;;;;;18.63;8.37;;;22.20;52.60;;;;;;7365914;19;20025;-64
2023/05/29 11:13:37;;;;;;;18.48;8.43;;;22.20;52.40;;;;;;7366001;19;20023;-61
2023/05/29 11:16:18;;;;;;;16.75;4.60;;;22.20;52.10;;;;;;7370434;19;20045;-65
2023/05/29 11:18:47;;;;;;;18.33;8.50;;;22.60;51.90;;;;;;7371227;19;20019;-61
2023/05/29 11:21:42;;;;;;;21.13;11.70;;;22.40;51.40;;;;;;7360880;19;20462;-59
2023/05/29 11:24:18;;;;;;;19.70;10.70;;;22.40;50.10;;;;;;7371272;19;20037;-59
2023/05/29 11:26:45;;;;;;;16.30;4.60;;;22.40;51.40;;;;;;7375363;19;20904;-59
2023/05/29 11:29:13;;;;;;;12.45;5.25;;;22.20;50.50;;;;;;7371682;19;20115;-66
2023/05/29 11:31:40;;;;;;;19.08;7.47;;;22.20;51.30;;;;;;7373605;19;20025;-59
2023/05/29 11:34:13;;;;;;;17.90;7.57;;;22.20;49.90;;;;;;7365117;19;20143;-59
2023/05/29 11:36:42;;;;;;;9.32;3.40;;;22.30;50.50;;;;;;7375163;19;20018;-65
2023/05/29 11:39:09;;;;;;;18.90;7.30;;;22.20;49.20;;;;;;7374550;19;20026;-65
2023/05/29 11:41:35;;;;;;;16.25;5.20;;;22.00;49.00;;;;;;7375360;19;20904;-65
2023/05/29 11:44:05;;;;;;;18.30;10.60;;;21.90;49.30;;;;;;7372990;19;20015;-65
2023/05/29 11:46:32;;;;;;;11.25;3.60;;;21.70;50.10;;;;;;7372474;19;20026;-65
2023/05/29 11:49:00;;;;;;;14.13;5.15;;;21.90;50.10;;;;;;7376617;19;20431;-65
2023/05/29 11:51:28;;;;;;;12.55;4.82;;;22.60;50.40;;;;;;7375210;19;20022;-65
2023/05/29 11:53:58;;;;;;;14.75;6.53;;;22.30;50.70;;;;;;7374138;19;20043;-64
2023/05/29 11:56:26;;;;;;;14.63;6.83;;;22.30;49.90;;;;;;7373789;19;20018;-65
2023/05/29 11:58:56;;;;;;;14.05;4.20;;;22.50;49.40;;;;;;7376023;19;20285;-60
2023/05/29 12:01:24;;;;;;;16.27;4.43;;;22.70;49.70;;;;;;7372159;19;20376;-60
2023/05/29 12:03:51;;;;;;;14.85;5.05;;;22.60;48.00;;;;;;7377435;19;20084;-58
2023/05/29 12:06:37;;;;;;;12.73;4.40;;;22.50;48.70;;;;;;7377484;19;20023;-58
2023/05/29 12:09:04;;;;;;;18.08;4.65;;;22.30;48.80;;;;;;7378917;19;20074;-58
2023/05/29 12:11:31;;;;;;;13.15;4.05;;;22.40;49.40;;;;;;7373959;19;20022;-58
2023/05/29 12:14:01;;;;;;;12.80;5.47;;;22.50;49.60;;;;;;7371924;19;20090;-59
2023/05/29 12:16:33;;;;;;;14.15;5.20;;;22.90;50.20;;;;;;7372444;19;20022;-65
2023/05/29 12:19:00;;;;;;;12.45;4.10;;;23.10;49.60;;;;;;7377066;19;20019;-65
2023/05/29 12:21:27;;;;;;;13.05;3.20;;;22.70;48.20;;;;;;7374626;19;20026;-59
2023/05/29 12:23:54;;;;;;;13.20;5.82;;;22.80;48.90;;;;;;7376663;19;20082;-64
2023/05/29 12:26:25;;;;;;;12.48;6.85;;;22.70;49.00;;;;;;7375736;19;20022;-65
2023/05/29 12:28:52;;;;;;;17.52;4.40;;;22.60;48.90;;;;;;7373020;19;20022;-65
2023/05/29 12:31:29;;;;;;;11.60;4.82;;;22.10;49.00;;;;;;7373459;19;20065;-59
2023/05/29 12:34:02;;;;;;;14.27;5.95;;;22.40;49.70;;;;;;7369348;19;20019;-65
2023/05/29 12:36:28;;;;;;;14.75;5.05;;;22.50;49.30;;;;;;7375890;19;20025;-65
2023/05/29 12:38:57;;;;;;;16.02;5.15;;;22.60;47.80;;;;;;7374475;19;20628;-65
2023/05/29 12:41:28;;;;;;;13.82;4.28;;;22.90;47.90;;;;;;7373989;19;20463;-59
2023/05/29 12:43:57;;;;;;;15.88;4.28;;;23.50;48.60;;;;;;7373398;19;20022;-65
2023/05/29 12:46:27;;;;;;;12.00;4.28;;;23.20;47.80;;;;;;7376480;19;20044;-65
2023/05/29 12:48:56;;;;;;;14.50;4.78;;;23.30;47.50;;;;;;7378922;19;20043;-59