Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:50;;;;;;;2.42;1.85;;;9.10;93.20;;;;;;4993620;28;20045;-82
2021/10/02 00:47:19;;;;;;;2.63;2.38;;;9.10;93.10;;;;;;4987397;28;20023;-81
2021/10/02 00:49:46;;;;;;;4.18;2.67;;;9.00;93.70;;;;;;4991004;28;20034;-81
2021/10/02 00:52:14;;;;;;;2.58;2.25;;;9.00;94.20;;;;;;4989614;28;20603;-81
2021/10/02 00:54:41;;;;;;;3.60;2.50;;;9.00;93.90;;;;;;4989527;28;20034;-81
2021/10/02 00:57:07;;;;;;;3.22;2.50;;;9.10;93.60;;;;;;4993866;28;20034;-81
2021/10/02 00:59:33;;;;;;;3.17;2.65;;;9.10;93.70;;;;;;4992242;28;20489;-81
2021/10/02 01:02:21;;;;;;;6.07;3.60;;;9.10;93.90;;;;;;4992837;28;20382;-81
2021/10/02 01:04:49;;;;;;;6.47;3.00;;;9.10;93.90;;;;;;4994508;28;20018;-81
2021/10/02 01:07:22;;;;;;;;;;;9.20;93.90;;;;;;4989317;28;20108;-81
2021/10/02 01:10:11;;;;;;;4.00;3.13;;;9.20;93.90;;;;;;4992020;28;19918;-81
2021/10/02 01:13:01;;;;;;;5.03;3.20;;;9.20;93.70;;;;;;4991674;28;20117;-81
2021/10/02 01:15:46;;;;;;;4.40;2.92;;;9.20;93.80;;;;;;4990403;28;20106;-81
2021/10/02 01:18:35;;;;;;;4.10;3.38;;;9.20;93.80;;;;;;4993343;28;20363;-82
2021/10/02 01:21:28;;;;;;;4.57;3.92;;;9.20;94.10;;;;;;5000069;28;20039;-81
2021/10/02 01:24:16;;;;;;;4.40;3.92;;;9.20;94.00;;;;;;4990461;28;20080;-81
2021/10/02 01:26:42;;;;;;;4.70;3.58;;;9.20;93.70;;;;;;4991918;28;20096;-81
2021/10/02 01:29:10;;;;;;;5.28;3.50;;;9.20;93.50;;;;;;4993664;28;20489;-82
2021/10/02 01:31:55;;;;;;;4.70;3.10;;;9.20;93.20;;;;;;4989466;28;20102;-81
2021/10/02 01:34:42;;;;;;;3.70;2.97;;;9.10;93.60;;;;;;4993924;28;20492;-81
2021/10/02 01:48:17;;;;;;;7.70;3.50;;;9.10;93.90;;;;;;4989966;28;20046;-81
2021/10/02 01:50:45;;;;;;;3.45;2.78;;;9.20;93.80;;;;;;4990466;28;20081;-81
2021/10/02 01:53:12;;;;;;;4.25;2.92;;;9.10;93.80;;;;;;4992228;28;20065;-82
2021/10/02 01:55:40;;;;;;;4.72;3.20;;;9.20;93.90;;;;;;4989732;28;20035;-82
2021/10/02 01:58:08;;;;;;;6.22;2.90;;;9.10;94.20;;;;;;4984089;28;20396;-81
2021/10/02 02:00:40;;;;;;;7.70;3.05;;;9.10;94.30;;;;;;4989696;28;20054;-81
2021/10/02 02:03:08;;;;;;;6.68;2.88;;;9.10;94.40;;;;;;4990974;28;20022;-81
2021/10/02 02:05:35;;;;;;;5.27;3.07;;;9.20;94.30;;;;;;4989597;28;20022;-81
2021/10/02 02:08:04;;;;;;;3.40;2.80;;;9.20;94.40;;;;;;4991166;28;20049;-81
2021/10/02 02:10:32;;;;;;;3.28;2.65;;;9.20;94.30;;;;;;5004794;28;20037;-81
2021/10/02 02:12:59;;;;;;;3.50;2.97;;;9.20;94.70;;;;;;5007327;28;20975;-81
2021/10/02 02:15:31;;;;;;;4.20;2.90;;;9.20;94.40;;;;;;4992545;28;20104;-81
2021/10/02 02:18:04;;;;;;;3.90;2.80;;;9.20;94.80;;;;;;4990298;28;20038;-81
2021/10/02 02:20:34;;;;;;;3.42;3.10;;;9.20;94.60;;;;;;4992751;28;20026;-81
2021/10/02 02:23:01;;;;;;;3.15;2.58;;;9.20;94.50;;;;;;4988494;28;20038;-81
2021/10/02 02:25:27;;;;;;;4.03;3.15;;;9.20;94.40;;;;;;4988733;28;20113;-81
2021/10/02 02:27:54;;;;;;;4.70;3.00;;;9.20;94.70;;;;;;4988362;28;20489;-81
2021/10/02 02:30:20;;;;;;;8.93;2.80;;;9.20;94.40;;;;;;4991050;28;20044;-81
2021/10/02 02:32:46;;;;;;;5.05;3.00;;;9.20;94.60;;;;;;4986622;28;20498;-81
2021/10/02 02:35:13;;;;;;;5.30;2.92;;;9.20;94.60;;;;;;4991329;28;20028;-81
2021/10/02 02:37:39;;;;;;;6.95;3.50;;;9.20;95.00;;;;;;4990124;28;20545;-81
2021/10/02 02:40:06;;;;;;;3.22;2.88;;;9.20;95.00;;;;;;4990556;28;20397;-81
2021/10/02 02:42:33;;;;;;;4.88;2.88;;;9.20;95.00;;;;;;4991837;28;20473;-81
2021/10/02 02:44:59;;;;;;;3.78;3.17;;;9.30;94.90;;;;;;5001898;28;20117;-81
2021/10/02 02:47:27;;;;;;;5.60;3.05;;;9.30;94.80;;;;;;4994494;28;20559;-81
2021/10/02 02:50:09;;;;;;;4.18;2.75;;;9.30;95.00;;;;;;4991369;28;20027;-81
2021/10/02 02:52:51;;;;;;;3.95;2.83;;;9.30;95.40;;;;;;4989468;28;20034;-82
2021/10/02 02:55:20;;;;;;;5.53;3.10;;;9.30;95.30;;;;;;4992902;28;22136;-81
2021/10/02 02:57:59;;;;;;;6.38;2.88;;;9.40;95.10;;;;;;4990332;28;20083;-81
2021/10/02 03:00:25;;;;;;;4.78;3.00;;;9.30;95.50;;;;;;5001388;28;20023;-81
2021/10/02 03:02:52;;;;;;;5.53;2.80;;;9.40;95.40;;;;;;4991759;28;20045;-81
2021/10/02 03:05:21;;;;;;;3.90;3.10;;;9.40;95.50;;;;;;4991408;28;20033;-81
2021/10/02 03:08:00;;;;;;;4.75;3.13;;;9.40;95.30;;;;;;4982939;28;20527;-81
2021/10/02 03:10:27;;;;;;;7.93;2.95;;;9.40;95.20;;;;;;4987794;28;20126;-81
2021/10/02 03:12:56;;;;;;;3.72;2.95;;;9.50;95.20;;;;;;4990084;28;20030;-81
2021/10/02 03:15:23;;;;;;;4.47;3.00;;;9.50;95.10;;;;;;4988805;28;20508;-81
2021/10/02 03:17:51;;;;;;;3.63;3.28;;;9.50;95.10;;;;;;4991235;28;20037;-82
2021/10/02 03:20:18;;;;;;;2.92;2.60;;;9.50;95.10;;;;;;4991170;28;20109;-81
2021/10/02 03:22:46;;;;;;;4.75;3.30;;;9.50;95.60;;;;;;4990967;28;20109;-81
2021/10/02 03:25:12;;;;;;;5.38;3.35;;;9.50;95.40;;;;;;4990191;28;20481;-81
2021/10/02 03:27:39;;;;;;;5.53;3.35;;;9.50;95.00;;;;;;4990991;28;20062;-81
2021/10/02 03:30:07;;;;;;;5.47;3.35;;;9.50;95.00;;;;;;4988988;28;20023;-81
2021/10/02 03:32:32;;;;;;;3.97;2.90;;;9.50;95.40;;;;;;4987439;28;20084;-81
2021/10/02 03:34:59;;;;;;;3.50;2.72;;;9.50;95.50;;;;;;4987919;28;20030;-80
2021/10/02 03:37:25;;;;;;;4.32;3.38;;;9.50;95.20;;;;;;5004095;28;20049;-81
2021/10/02 03:39:53;;;;;;;3.75;2.92;;;9.50;95.30;;;;;;5006992;28;20493;-81
2021/10/02 03:42:22;;;;;;;4.25;3.28;;;9.60;95.40;;;;;;4993926;28;20026;-80
2021/10/02 03:44:50;;;;;;;4.20;3.00;;;9.60;95.60;;;;;;5010904;28;20030;-81
2021/10/02 03:47:18;;;;;;;8.00;3.40;;;9.60;95.60;;;;;;4990791;28;20026;-81
2021/10/02 03:49:45;;;;;;;6.67;3.50;;;9.60;95.60;;;;;;4992449;28;20030;-81
2021/10/02 03:52:11;;;;;;;4.43;3.28;;;9.60;95.50;;;;;;4989648;28;20486;-81
2021/10/02 03:54:38;;;;;;;6.20;2.85;;;9.60;95.60;;;;;;4990020;28;20512;-81
2021/10/02 03:57:04;;;;;;;4.20;2.83;;;9.60;95.10;;;;;;4991998;28;20054;-80
2021/10/02 03:59:30;;;;;;;4.32;3.10;;;9.60;95.00;;;;;;4982482;28;20038;-81
2021/10/02 04:01:55;;;;;;;5.00;3.10;;;9.60;95.00;;;;;;4986313;28;20071;-81
2021/10/02 04:04:22;;;;;;;4.30;3.25;;;9.60;95.10;;;;;;5008013;28;20054;-81
2021/10/02 04:06:49;;;;;;;7.00;3.70;;;9.60;95.20;;;;;;4993148;28;20026;-81
2021/10/02 04:09:14;;;;;;;3.55;2.80;;;9.70;95.50;;;;;;4990957;28;20421;-81
2021/10/02 04:11:40;;;;;;;5.05;3.15;;;9.70;95.10;;;;;;4990895;28;20046;-81
2021/10/02 04:14:06;;;;;;;4.72;3.15;;;9.70;95.10;;;;;;4992065;28;20050;-81
2021/10/02 04:16:32;;;;;;;4.07;2.83;;;9.70;94.90;;;;;;4993711;28;20027;-81
2021/10/02 04:19:00;;;;;;;3.80;2.85;;;9.80;94.80;;;;;;4994285;28;20612;-81
2021/10/02 04:21:25;;;;;;;3.20;2.73;;;9.80;94.60;;;;;;4993254;28;20065;-81
2021/10/02 04:23:51;;;;;;;3.67;3.20;;;9.80;94.70;;;;;;5000425;28;20392;-81
2021/10/02 04:26:18;;;;;;;5.03;2.88;;;9.90;94.90;;;;;;4993388;28;20030;-81
2021/10/02 04:28:44;;;;;;;3.58;2.75;;;9.90;94.60;;;;;;4989573;28;20081;-81
2021/10/02 04:31:11;;;;;;;4.70;3.10;;;9.90;94.50;;;;;;4994738;28;20046;-81
2021/10/02 04:33:37;;;;;;;5.00;3.05;;;9.80;94.40;;;;;;4991767;28;20037;-81
2021/10/02 04:36:03;;;;;;;4.60;3.10;;;9.90;94.30;;;;;;4993810;28;20026;-81
2021/10/02 04:38:29;;;;;;;3.97;3.20;;;9.80;94.20;;;;;;4986647;28;20125;-81
2021/10/02 04:40:54;;;;;;;4.78;2.90;;;9.90;94.30;;;;;;4989528;28;20473;-81
2021/10/02 04:43:23;;;;;;;3.75;2.67;;;9.90;94.30;;;;;;4991658;28;20038;-81
2021/10/02 04:45:49;;;;;;;4.53;2.97;;;9.90;94.30;;;;;;5000849;28;20440;-81
2021/10/02 04:48:15;;;;;;;4.85;3.00;;;9.90;94.70;;;;;;4993110;28;20026;-81
2021/10/02 04:50:41;;;;;;;6.28;3.35;;;9.90;94.50;;;;;;4991294;28;20037;-81
2021/10/02 04:53:07;;;;;;;4.10;3.20;;;9.90;94.40;;;;;;4993077;28;20057;-82
2021/10/02 04:55:33;;;;;;;3.65;2.78;;;9.90;94.90;;;;;;4989836;28;20027;-80
2021/10/02 04:57:58;;;;;;;3.17;2.83;;;9.80;94.90;;;;;;4991649;28;20142;-81
2021/10/02 05:00:24;;;;;;;4.60;3.22;;;9.80;94.60;;;;;;4992060;28;20029;-81
2021/10/02 05:02:50;;;;;;;5.40;3.45;;;9.90;94.60;;;;;;4992289;28;20042;-81
2021/10/02 05:05:16;;;;;;;5.72;3.10;;;9.80;94.60;;;;;;4992732;28;20032;-81
2021/10/02 05:07:42;;;;;;;5.13;2.90;;;9.80;94.60;;;;;;4990635;28;20054;-81
2021/10/02 05:10:08;;;;;;;4.03;2.78;;;9.80;94.60;;;;;;4992030;28;20500;-81
2021/10/02 05:12:34;;;;;;;4.13;3.10;;;9.80;94.70;;;;;;4992639;28;20073;-81
2021/10/02 05:14:59;;;;;;;5.63;3.58;;;9.90;94.70;;;;;;4992736;28;20082;-81
2021/10/02 05:17:25;;;;;;;6.57;3.40;;;9.80;95.10;;;;;;4992370;28;20433;-80
2021/10/02 05:19:51;;;;;;;4.20;3.15;;;9.90;95.10;;;;;;4986938;28;20026;-81
2021/10/02 05:22:18;;;;;;;4.90;3.17;;;9.90;95.40;;;;;;4991035;28;20041;-81
2021/10/02 05:24:44;;;;;;;4.53;3.03;;;9.90;94.90;;;;;;4988597;28;20030;-81
2021/10/02 05:27:12;;;;;;;3.65;2.92;;;9.90;94.70;;;;;;4990612;28;20416;-80
2021/10/02 05:29:40;;;;;;;3.58;2.78;;;9.90;94.50;;;;;;4990528;28;20041;-81
2021/10/02 05:32:08;;;;;;;4.55;2.92;;;9.90;94.40;;;;;;4989375;28;20064;-81
2021/10/02 05:34:34;;;;;;;3.28;2.97;;;9.80;94.30;;;;;;4991424;28;20022;-81
2021/10/02 05:37:00;;;;;;;4.65;2.60;;;9.70;94.50;;;;;;4993487;28;20109;-81
2021/10/02 05:39:26;;;;;;;4.53;3.05;;;9.70;94.60;;;;;;4991000;28;20483;-81
2021/10/02 05:41:52;;;;;;;4.88;3.35;;;9.80;94.70;;;;;;4987963;28;20105;-81
2021/10/02 05:44:18;;;;;;;5.85;3.25;;;9.80;94.60;;;;;;4992668;28;20062;-81
2021/10/02 05:46:43;;;;;;;4.18;2.92;;;9.80;94.50;;;;;;4991976;28;20026;-81
2021/10/02 05:49:09;;;;;;;4.72;3.25;;;9.80;94.70;;;;;;4991159;28;20397;-81
2021/10/02 05:51:35;;;;;;;4.60;3.50;;;9.80;94.70;;;;;;4990773;28;20026;-81
2021/10/02 05:54:00;;;;;;;6.28;3.53;;;9.80;94.70;;;;;;4989478;28;20445;-81
2021/10/02 05:56:26;;;;;;;5.90;3.75;;;9.80;94.90;;;;;;4989260;28;20076;-81
2021/10/02 05:58:52;;;;;;;6.60;3.50;;;9.80;95.10;;;;;;4988608;28;20398;-81
2021/10/02 06:01:19;;;;;;;7.72;3.80;;;9.90;95.60;;;;;;4970995;28;20033;-81
2021/10/02 06:03:46;;;;;;;5.03;3.42;;;9.90;95.70;;;;;;4990501;28;20088;-81
2021/10/02 06:06:14;;;;;;;6.15;3.83;;;9.90;96.00;;;;;;4989227;28;20027;-81
2021/10/02 06:08:39;;;;;;;6.80;3.85;;;9.90;96.50;;;;;;4987850;28;20123;-81
2021/10/02 06:11:05;;;;;;;4.93;3.38;;;9.90;96.50;;;;;;4990339;28;20073;-81
2021/10/02 06:13:33;;;;;;;4.28;3.45;;;10.00;96.50;;;;;;4974517;28;20551;-81
2021/10/02 06:16:03;;;;;;;4.18;3.13;;;10.00;96.50;;;;;;4992439;28;20124;-81
2021/10/02 06:18:29;;;;;;;8.50;3.83;;;10.00;96.70;;;;;;4991062;28;20045;-81
2021/10/02 06:20:55;;;;;;;5.32;3.38;;;10.00;96.40;;;;;;4989889;28;20031;-81
2021/10/02 06:23:26;;;;;;;5.60;3.33;;;10.00;96.20;;;;;;4990069;28;20022;-81
2021/10/02 06:25:52;;;;;;;5.20;3.95;;;10.00;96.40;;;;;;4987971;28;20038;-81
2021/10/02 06:28:18;;;;;;;5.80;3.40;;;10.10;96.70;;;;;;4990062;28;20022;-82
2021/10/02 06:30:44;;;;;;;4.47;3.22;;;10.10;96.50;;;;;;4994287;28;20056;-81
2021/10/02 06:33:13;;;;;;;4.47;3.08;;;10.10;96.40;;;;;;4987205;28;20488;-81
2021/10/02 06:35:39;;;;;;;;;;;10.10;96.90;;;;;;4993605;28;20038;-81
2021/10/02 06:38:05;;;;;;;4.72;2.78;;;10.20;96.40;;;;;;4985706;28;20405;-81
2021/10/02 06:40:30;;;;;;;5.00;3.22;;;10.20;96.60;;;;;;4985613;28;20041;-81
2021/10/02 06:42:56;;;;;;;5.25;3.53;;;10.20;96.30;;;;;;4988275;28;20030;-82
2021/10/02 06:45:22;;;;;;;3.58;3.10;;;10.20;96.30;;;;;;4987893;28;20023;-80
2021/10/02 06:47:48;;;;;;;6.55;3.53;;;10.30;96.50;;;;;;4988850;28;20053;-81
2021/10/02 06:50:15;;;;;;;4.43;3.47;;;10.20;96.80;;;;;;4987127;28;20089;-81
2021/10/02 06:52:40;;;;;;;6.50;3.42;;;10.30;97.00;;;;;;4987647;28;20038;-81
2021/10/02 06:55:07;;;;;;;3.70;3.00;;;10.30;96.90;;;;;;4986590;28;20038;-81
2021/10/02 06:57:35;;;;;;;4.80;3.35;;;10.30;96.20;;;;;;4989296;28;20027;-81
2021/10/02 07:00:03;;;;;;;5.13;3.50;;;10.30;96.30;;;;;;4987595;28;20053;-81
2021/10/02 07:02:28;;;;;;;5.07;3.58;;;10.30;96.60;;;;;;4974059;28;20405;-82
2021/10/02 07:04:54;;;;;;;5.15;3.55;;;10.30;96.70;;;;;;4974208;28;20023;-82
2021/10/02 07:07:20;;;;;;;4.95;3.67;;;10.40;96.50;;;;;;4990327;28;20132;-82
2021/10/02 07:09:46;;;;;;;8.55;4.00;;;10.40;96.60;;;;;;4992274;28;20030;-82
2021/10/02 07:12:12;;;;;;;6.63;3.85;;;10.50;96.50;;;;;;4991540;28;20037;-81
2021/10/02 07:14:38;;;;;;;6.80;3.70;;;10.50;96.70;;;;;;4989186;28;20038;-81
2021/10/02 07:17:04;;;;;;;9.27;4.22;;;10.50;96.70;;;;;;4979275;28;20022;-82
2021/10/02 07:19:30;;;;;;;5.32;3.70;;;10.60;96.70;;;;;;4987999;28;20077;-82
2021/10/02 07:21:55;;;;;;;5.60;3.75;;;10.60;96.70;;;;;;4986017;28;20026;-81
2021/10/02 07:24:21;;;;;;;5.25;3.65;;;10.60;96.80;;;;;;4987945;28;20026;-81
2021/10/02 07:26:47;;;;;;;6.93;4.15;;;10.60;97.00;;;;;;4985648;28;20397;-81
2021/10/02 07:29:13;;;;;;;5.85;3.67;;;10.60;97.30;;;;;;4989149;28;20031;-81
2021/10/02 07:31:39;;;;;;;5.32;3.58;;;10.60;97.50;;;;;;4985209;28;20045;-81
2021/10/02 07:34:05;;;;;;;6.05;3.83;;;10.70;97.50;;;;;;4987044;28;20022;-81
2021/10/02 07:36:31;;;;;;;5.78;3.90;;;10.70;97.40;;;;;;4987886;28;20031;-82
2021/10/02 07:38:56;;;;;;;5.07;3.80;;;10.80;97.30;;;;;;4990653;28;20030;-81
2021/10/02 07:41:25;;;;;;;5.03;3.70;;;10.80;97.30;;;;;;4991467;28;20026;-81
2021/10/02 07:43:55;;;;;;;4.43;3.60;;;10.80;97.20;;;;;;4993937;28;20489;-81
2021/10/02 07:46:22;;;;;;;5.38;3.80;;;10.90;97.50;;;;;;4993769;28;20029;-81
2021/10/02 07:48:52;;;;;;;5.88;3.90;;;11.00;97.90;;;;;;4986735;28;20126;-81
2021/10/02 07:51:21;;;;;;;5.43;3.80;;;11.00;97.80;;;;;;4994522;28;20030;-81
2021/10/02 07:53:50;;;;;;;4.57;3.78;;;11.10;98.00;;;;;;4993396;28;20031;-82
2021/10/02 07:56:16;;;;;;;5.65;3.90;;;11.30;97.80;;;;;;4986229;28;20038;-81
2021/10/02 07:58:42;;;;;;;7.85;4.35;;;11.30;97.50;;;;;;4991293;28;20030;-81
2021/10/02 08:01:08;;;;;;;6.50;4.20;;;11.50;97.90;;;;;;4986873;28;20725;-81
2021/10/02 08:03:35;;;;;;;5.30;3.90;;;11.50;98.30;;;;;;4992850;28;20033;-81
2021/10/02 08:06:02;;;;;;;5.90;4.00;;;11.60;97.80;;;;;;4995399;28;20097;-81
2021/10/02 08:08:27;;;;;;;7.47;4.45;;;11.70;97.90;;;;;;4992563;28;20047;-80
2021/10/02 08:10:54;;;;;;;6.32;3.78;;;11.80;98.50;;;;;;4998150;28;20037;-81
2021/10/02 08:13:21;;;;;;;5.90;4.03;;;11.90;98.20;;;;;;4992157;28;20026;-81
2021/10/02 08:15:55;;;;;;;7.97;4.35;;;12.00;98.40;;;;;;4995365;28;20022;-81
2021/10/02 08:18:24;;;;;;;6.80;4.10;;;12.10;99.00;;;;;;4991866;28;20027;-81
2021/10/02 08:20:50;;;;;;;;;;;12.10;98.80;;;;;;5010782;28;20176;-82
2021/10/02 08:23:20;;;;;;;5.15;4.07;;;12.20;98.80;;;;;;4994083;28;19945;-81
2021/10/02 08:25:49;;;;;;;6.13;4.38;;;12.30;98.90;;;;;;4993764;28;20029;-81
2021/10/02 08:28:15;;;;;;;9.02;4.63;;;12.30;99.30;;;;;;4992819;28;20032;-81
2021/10/02 08:30:43;;;;;;;8.20;4.53;;;12.30;98.40;;;;;;4990113;28;20424;-81
2021/10/02 08:33:11;;;;;;;7.80;4.35;;;12.40;98.50;;;;;;4991482;28;20027;-81
2021/10/02 08:35:37;;;;;;;7.40;4.82;;;12.50;98.60;;;;;;4975416;28;20035;-82
2021/10/02 08:38:03;;;;;;;6.35;4.70;;;12.60;98.40;;;;;;4976631;28;20042;-82
2021/10/02 08:40:29;;;;;;;8.82;4.63;;;12.60;98.80;;;;;;4994833;28;20037;-81
2021/10/02 08:42:58;;;;;;;7.03;5.50;;;12.80;98.80;;;;;;4992585;28;20448;-81
2021/10/02 08:45:28;;;;;;;7.82;5.05;;;12.90;98.90;;;;;;4989430;28;20385;-81
2021/10/02 08:47:56;;;;;;;6.80;4.72;;;13.00;99.30;;;;;;4993209;28;20440;-82
2021/10/02 08:50:22;;;;;;;6.30;4.90;;;13.10;99.20;;;;;;4988781;28;20031;-82
2021/10/02 08:52:48;;;;;;;7.60;4.95;;;13.20;98.90;;;;;;4993184;28;20037;-82
2021/10/02 08:55:14;;;;;;;7.03;4.75;;;13.30;98.80;;;;;;4979531;28;20022;-81
2021/10/02 08:57:42;;;;;;;10.32;5.78;;;13.40;98.40;;;;;;4994894;28;20440;-82
2021/10/02 09:00:12;;;;;;;10.70;5.68;;;13.50;98.80;;;;;;4994863;28;20477;-82
2021/10/02 09:02:39;;;;;;;8.52;4.75;;;13.60;98.70;;;;;;4993046;28;20417;-82
2021/10/02 09:05:07;;;;;;;6.95;4.95;;;13.60;98.40;;;;;;4993680;28;20493;-82
2021/10/02 09:07:33;;;;;;;7.45;5.40;;;13.70;98.10;;;;;;4979093;28;20054;-81
2021/10/02 09:10:02;;;;;;;7.10;5.05;;;13.80;98.00;;;;;;4994079;28;20037;-81
2021/10/02 09:12:28;;;;;;;9.85;5.80;;;13.90;98.20;;;;;;4995269;28;20124;-81
2021/10/02 09:14:56;;;;;;;9.48;5.40;;;14.00;98.30;;;;;;4990464;28;20062;-82
2021/10/02 09:17:22;;;;;;;6.47;5.38;;;14.20;98.50;;;;;;4995756;28;20032;-82
2021/10/02 09:19:49;;;;;;;6.80;5.05;;;14.30;98.30;;;;;;4990861;28;20030;-82
2021/10/02 09:22:18;;;;;;;8.35;5.28;;;14.40;98.10;;;;;;4993043;28;20448;-82
2021/10/02 09:24:46;;;;;;;8.55;4.90;;;14.40;97.70;;;;;;4992762;28;20374;-82
2021/10/02 09:27:26;;;;;;;8.93;5.28;;;14.50;97.60;;;;;;4988870;28;20027;-82
2021/10/02 09:30:08;;;;;;;8.15;5.20;;;14.60;97.30;;;;;;4993139;28;20042;-82
2021/10/02 09:32:41;;;;;;;8.77;5.40;;;14.70;97.40;;;;;;5007187;28;20080;-81
2021/10/02 09:35:19;;;;;;;9.27;5.90;;;14.90;98.10;;;;;;4991768;28;20565;-82
2021/10/02 09:37:52;;;;;;;9.88;5.85;;;15.00;97.40;;;;;;4976236;28;20030;-82
2021/10/02 09:40:20;;;;;;;8.10;4.85;;;15.20;96.60;;;;;;4997286;28;20141;-82
2021/10/02 09:42:58;;;;;;;6.22;4.70;;;15.30;96.50;;;;;;4993284;28;20037;-82
2021/10/02 09:45:36;;;;;;;8.98;5.30;;;15.50;95.30;;;;;;4985649;28;20520;-82
2021/10/02 09:48:05;;;;;;;8.20;4.75;;;15.70;94.80;;;;;;4976851;28;20031;-81
2021/10/02 09:50:49;;;;;;;8.35;5.20;;;15.90;95.30;;;;;;4976146;28;20118;-81
2021/10/02 09:53:18;;;;;;;8.77;4.50;;;16.10;94.00;;;;;;4992609;28;20030;-82
2021/10/02 09:55:52;;;;;;;9.20;5.20;;;16.20;93.20;;;;;;4992060;28;20409;-82
2021/10/02 09:58:35;;;;;;;9.20;5.10;;;16.50;92.10;;;;;;4991954;28;20080;-82
2021/10/02 10:01:04;;;;;;;9.63;5.05;;;16.60;90.50;;;;;;4990584;28;20034;-82
2021/10/02 10:03:45;;;;;;;7.93;4.70;;;16.70;91.00;;;;;;4992937;28;20405;-82
2021/10/02 10:06:22;;;;;;;8.07;5.18;;;16.70;89.30;;;;;;4991254;28;20453;-82
2021/10/02 10:09:08;;;;;;;7.80;5.05;;;16.70;90.20;;;;;;4993835;28;20026;-82
2021/10/02 10:11:52;;;;;;;7.25;4.68;;;16.80;90.60;;;;;;5002326;28;20042;-82
2021/10/02 10:14:23;;;;;;;7.93;4.55;;;16.80;90.10;;;;;;4991352;28;20049;-82
2021/10/02 10:16:51;;;;;;;7.93;4.93;;;16.90;90.00;;;;;;4990913;28;20389;-82
2021/10/02 10:19:23;;;;;;;8.55;5.28;;;17.00;88.10;;;;;;4991353;28;20023;-82
2021/10/02 10:22:10;;;;;;;10.57;5.20;;;17.10;86.30;;;;;;4992182;28;20448;-82
2021/10/02 10:24:38;;;;;;;10.00;5.30;;;17.10;87.40;;;;;;5006211;28;20385;-82
2021/10/02 10:27:05;;;;;;;7.60;5.18;;;17.20;86.70;;;;;;4992208;28;20489;-82
2021/10/02 10:29:49;;;;;;;8.15;5.05;;;17.30;84.90;;;;;;4991788;28;20081;-82
2021/10/02 10:32:15;;;;;;;6.35;4.70;;;17.30;86.80;;;;;;4989520;28;20125;-82
2021/10/02 10:34:42;;;;;;;6.80;4.75;;;17.40;87.10;;;;;;4995091;28;20030;-82
2021/10/02 10:37:11;;;;;;;8.13;5.15;;;17.40;86.90;;;;;;4991165;28;20037;-82
2021/10/02 10:39:38;;;;;;;8.50;4.90;;;17.50;86.80;;;;;;4984609;28;20129;-82
2021/10/02 10:42:05;;;;;;;7.40;4.70;;;17.50;86.10;;;;;;4987537;28;20034;-82
2021/10/02 10:44:33;;;;;;;6.87;4.53;;;17.60;85.80;;;;;;4991546;28;20042;-82
2021/10/02 10:46:59;;;;;;;9.43;5.20;;;17.60;86.30;;;;;;4990181;28;20041;-82
2021/10/02 10:49:25;;;;;;;7.63;5.15;;;17.60;84.60;;;;;;4990392;28;20413;-82
2021/10/02 10:51:51;;;;;;;7.43;5.07;;;17.70;85.10;;;;;;4990767;28;20041;-82
2021/10/02 10:54:18;;;;;;;8.60;4.93;;;17.80;84.90;;;;;;4992008;28;20022;-82
2021/10/02 10:56:47;;;;;;;7.37;4.80;;;17.90;84.00;;;;;;4985822;28;20481;-82
2021/10/02 10:59:18;;;;;;;7.47;5.07;;;17.90;84.50;;;;;;4987507;28;20050;-82
2021/10/02 11:01:47;;;;;;;7.18;4.68;;;17.90;84.30;;;;;;4985868;28;20397;-82
2021/10/02 11:04:31;;;;;;;5.90;4.43;;;18.00;84.00;;;;;;4992917;28;20608;-82
2021/10/02 11:06:59;;;;;;;6.95;4.60;;;18.10;83.50;;;;;;5002477;28;20022;-82
2021/10/02 11:09:43;;;;;;;8.15;4.70;;;18.20;84.80;;;;;;4993535;28;20046;-82
2021/10/02 11:12:10;;;;;;;8.70;4.88;;;18.20;83.30;;;;;;5007907;28;20478;-82
2021/10/02 11:14:54;;;;;;;5.97;3.92;;;18.30;83.90;;;;;;4990445;28;20019;-82
2021/10/02 11:17:41;;;;;;;8.38;4.85;;;18.30;83.90;;;;;;4996726;28;20018;-82
2021/10/02 11:20:26;;;;;;;7.10;4.70;;;18.50;80.60;;;;;;4994966;28;20030;-83
2021/10/02 11:23:30;;;;;;;7.50;4.47;;;18.40;81.50;;;;;;4995380;28;20041;-82
2021/10/02 11:26:23;;;;;;;9.85;4.68;;;18.50;84.00;;;;;;4990001;28;20113;-83
2021/10/02 11:29:09;;;;;;;6.10;4.38;;;18.50;83.20;;;;;;4992226;28;20037;-83
2021/10/02 11:31:35;;;;;;;6.93;4.03;;;18.60;83.00;;;;;;4993389;28;20061;-82
2021/10/02 11:34:02;;;;;;;6.80;4.35;;;18.70;81.10;;;;;;5004041;28;20444;-82
2021/10/02 11:36:31;;;;;;;6.18;4.60;;;18.70;81.40;;;;;;4994834;28;20030;-82
2021/10/02 11:39:12;;;;;;;7.15;4.10;;;18.80;79.10;;;;;;4994686;28;20117;-82
2021/10/02 11:41:48;;;;;;;6.07;4.00;;;18.80;79.20;;;;;;5008931;28;20048;-82
2021/10/02 11:44:31;;;;;;;6.72;4.55;;;18.80;78.00;;;;;;4991128;28;20023;-82
2021/10/02 11:47:25;;;;;;;7.22;4.45;;;18.90;81.40;;;;;;4994196;28;20128;-82
2021/10/02 11:50:10;;;;;;;6.05;3.78;;;19.10;76.10;;;;;;4990512;28;20121;-82
2021/10/02 11:52:36;;;;;;;5.97;3.78;;;18.90;76.40;;;;;;4994929;28;20449;-82
2021/10/02 11:55:36;;;;;;;5.65;3.92;;;18.90;79.00;;;;;;4992417;28;20027;-82
2021/10/02 11:58:13;;;;;;;5.90;3.80;;;18.80;77.40;;;;;;5010517;28;20018;-82
2021/10/02 12:00:44;;;;;;;5.15;3.85;;;18.90;75.60;;;;;;4991602;28;20040;-83
2021/10/02 12:03:33;;;;;;;7.05;3.95;;;19.00;74.40;;;;;;5012054;28;20399;-82
2021/10/02 12:06:04;;;;;;;5.28;4.20;;;19.00;76.80;;;;;;4993719;28;20037;-82
2021/10/02 12:08:31;;;;;;;6.25;4.05;;;19.10;75.00;;;;;;4996425;28;20157;-82
2021/10/02 12:11:04;;;;;;;5.07;3.42;;;19.10;75.40;;;;;;4993864;28;20038;-82
2021/10/02 12:13:45;;;;;;;7.13;3.78;;;19.00;75.00;;;;;;5002977;28;20023;-83
2021/10/02 12:16:14;;;;;;;4.38;3.20;;;19.10;73.70;;;;;;4991268;28;20050;-82
2021/10/02 12:18:51;;;;;;;3.78;2.92;;;19.10;71.50;;;;;;4996706;28;20026;-82
2021/10/02 12:21:23;;;;;;;4.15;3.53;;;19.10;75.00;;;;;;4994089;28;20054;-83
2021/10/02 12:24:08;;;;;;;5.80;3.55;;;19.10;74.60;;;;;;4994377;28;20038;-83
2021/10/02 12:26:47;;;;;;;4.78;3.35;;;19.20;74.20;;;;;;4991699;28;20116;-82
2021/10/02 12:29:16;;;;;;;3.83;2.95;;;19.20;73.40;;;;;;4993218;28;20026;-82
2021/10/02 12:31:49;;;;;;;4.65;3.35;;;19.30;73.00;;;;;;4994000;28;20112;-82
2021/10/02 12:34:19;;;;;;;3.97;3.05;;;19.20;72.00;;;;;;4990494;28;20034;-83
2021/10/02 12:36:50;;;;;;;5.15;3.35;;;19.20;72.90;;;;;;4992128;28;20034;-82
2021/10/02 12:39:17;;;;;;;3.72;3.17;;;19.30;71.00;;;;;;4992835;28;20379;-82
2021/10/02 12:41:46;;;;;;;6.43;3.22;;;19.30;71.20;;;;;;4993818;28;20180;-82
2021/10/02 12:44:20;;;;;;;8.43;3.33;;;19.30;71.20;;;;;;4993240;28;20842;-83
2021/10/02 12:46:46;;;;;;;5.13;3.20;;;19.20;68.50;;;;;;4994045;28;20030;-82
2021/10/02 12:49:13;;;;;;;5.32;2.90;;;19.30;71.30;;;;;;4989899;28;20101;-83
2021/10/02 12:51:40;;;;;;;4.68;3.47;;;19.40;69.40;;;;;;4992985;28;20100;-82
2021/10/02 12:54:07;;;;;;;4.95;2.65;;;19.30;67.20;;;;;;4993879;28;20470;-83
2021/10/02 12:56:33;;;;;;;5.83;3.43;;;19.30;68.00;;;;;;4994555;28;20433;-82
2021/10/02 12:59:15;;;;;;;5.22;3.10;;;19.30;68.60;;;;;;4993981;28;20030;-82
2021/10/02 13:01:49;;;;;;;3.88;3.17;;;19.30;68.20;;;;;;4994020;28;20106;-83
2021/10/02 13:04:19;;;;;;;4.00;2.85;;;19.30;69.20;;;;;;4992731;28;20042;-82
2021/10/02 13:06:53;;;;;;;5.20;3.05;;;19.30;67.70;;;;;;4989409;28;20058;-82
2021/10/02 13:09:19;;;;;;;4.10;2.80;;;19.40;68.60;;;;;;4994318;28;20042;-82
2021/10/02 13:11:47;;;;;;;5.20;3.13;;;19.40;67.50;;;;;;4994571;28;20117;-82
2021/10/02 13:14:36;;;;;;;4.07;3.00;;;19.50;68.10;;;;;;4977886;28;20084;-82
2021/10/02 13:17:11;;;;;;;4.07;2.63;;;19.50;68.10;;;;;;4991568;28;20113;-82
2021/10/02 13:19:37;;;;;;;4.07;2.72;;;19.60;64.50;;;;;;4994415;28;20052;-82
2021/10/02 13:22:11;;;;;;;5.20;2.75;;;19.60;65.90;;;;;;4986332;28;20118;-82
2021/10/02 13:24:37;;;;;;;4.78;2.88;;;19.60;66.60;;;;;;4993286;28;20042;-82
2021/10/02 13:27:12;;;;;;;7.05;3.10;;;19.60;66.80;;;;;;4991729;28;20099;-83
2021/10/02 13:29:38;;;;;;;3.63;3.10;;;19.60;67.00;;;;;;4983448;28;20081;-83
2021/10/02 13:32:15;;;;;;;4.88;3.05;;;19.60;66.50;;;;;;4989007;28;20031;-83
2021/10/02 13:34:51;;;;;;;4.88;3.25;;;19.60;66.00;;;;;;4989255;28;20026;-83
2021/10/02 13:37:25;;;;;;;4.50;3.15;;;19.60;66.70;;;;;;4990618;28;20105;-83
2021/10/02 13:39:52;;;;;;;7.13;3.45;;;19.70;67.60;;;;;;4991659;28;20397;-83
2021/10/02 13:42:22;;;;;;;4.05;3.13;;;19.70;67.50;;;;;;4993378;28;22156;-83
2021/10/02 13:44:53;;;;;;;4.82;3.40;;;19.60;66.80;;;;;;4991493;28;20065;-83
2021/10/02 13:47:24;;;;;;;5.43;3.38;;;19.70;68.30;;;;;;4989134;28;20034;-83
2021/10/02 13:49:51;;;;;;;4.47;3.10;;;19.60;67.60;;;;;;4992624;28;20038;-81
2021/10/02 13:52:20;;;;;;;8.32;6.57;;;19.70;66.90;;;;;;4992884;28;20132;-83
2021/10/02 13:54:46;;;;;;;4.50;3.40;;;19.80;67.10;;;;;;4988876;28;20085;-83
2021/10/02 13:57:13;;;;;;;5.18;3.35;;;19.70;66.10;;;;;;4990087;28;20046;-83
2021/10/02 13:59:39;;;;;;;9.10;5.10;;;19.70;66.10;;;;;;4992991;28;20030;-82