Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:01;;;;;;;11.73;5.53;;;;;;;;;;5033573;28;20035;-64
2023/07/25 00:03:26;;;;;;;13.80;5.35;;;;;;;;;;5042268;28;20028;-65
2023/07/25 00:05:52;;;;;;;13.43;5.68;;;;;;;;;;5034000;28;20026;-64
2023/07/25 00:08:18;;;;;;;16.90;6.13;;;;;;;;;;5034740;28;20032;-64
2023/07/25 00:10:44;;;;;;;7.60;4.68;;;;;;;;;;5036437;28;20036;-64
2023/07/25 00:13:10;;;;;;;8.27;4.95;;;;;;;;;;5034906;28;20060;-64
2023/07/25 00:15:37;;;;;;;11.63;4.78;;;;;;;;;;5031542;28;20033;-64
2023/07/25 00:18:04;;;;;;;7.40;4.40;;;;;;;;;;5057994;28;20111;-64
2023/07/25 00:20:30;;;;;;;8.68;4.03;;;;;;;;;;5032200;28;20087;-63
2023/07/25 00:22:56;;;;;;;15.75;4.53;;;;;;;;;;5034040;28;20034;-64
2023/07/25 00:25:22;;;;;;;10.32;5.20;;;;;;;;;;5023690;28;20029;-64
2023/07/25 00:27:48;;;;;;;6.78;3.65;;;;;;;;;;5032382;28;20025;-65
2023/07/25 00:30:14;;;;;;;8.07;3.80;;;;;;;;;;5034021;28;20507;-62
2023/07/25 00:32:40;;;;;;;12.18;4.03;;;;;;;;;;5040105;28;20453;-64
2023/07/25 00:35:06;;;;;;;11.52;4.07;;;;;;;;;;5022661;28;20067;-64
2023/07/25 00:37:32;;;;;;;11.45;4.07;;;;;;;;;;5038244;28;20029;-64
2023/07/25 00:39:58;;;;;;;10.23;3.90;;;;;;;;;;5024433;28;20505;-63
2023/07/25 00:42:24;;;;;;;7.47;3.70;;;;;;;;;;5034325;28;20493;-63
2023/07/25 00:44:50;;;;;;;10.18;3.80;;;;;;;;;;5032898;28;20025;-65
2023/07/25 00:47:17;;;;;;;6.65;3.40;;;;;;;;;;5033427;28;20449;-64
2023/07/25 00:49:43;;;;;;;8.00;3.28;;;;;;;;;;5025234;28;20056;-64
2023/07/25 00:52:10;;;;;;;11.63;3.05;;;;;;;;;;5038314;28;20050;-63
2023/07/25 00:54:39;;;;;;;14.10;3.47;;;;;;;;;;5030392;28;20028;-63
2023/07/25 00:57:08;;;;;;;7.30;3.50;;;;;;;;;;5035768;28;20480;-64
2023/07/25 00:59:34;;;;;;;7.97;3.15;;;;;;;;;;5038755;28;20031;-65
2023/07/25 01:02:00;;;;;;;8.45;3.10;;;;;;;;;;5021923;28;20042;-64
2023/07/25 01:04:26;;;;;;;5.03;3.17;;;;;;;;;;5035293;28;20037;-64
2023/07/25 01:06:53;;;;;;;7.07;3.10;;;;;;;;;;5029786;28;20032;-64
2023/07/25 01:09:35;;;;;;;10.40;3.40;;;;;;;;;;5050255;28;20048;-65
2023/07/25 01:12:01;;;;;;;9.60;3.70;;;;;;;;;;5032165;28;20029;-64
2023/07/25 01:14:27;;;;;;;12.05;3.47;;;;;;;;;;5041480;28;20511;-64
2023/07/25 01:16:54;;;;;;;10.48;3.22;;;;;;;;;;5031012;28;20026;-65
2023/07/25 01:19:21;;;;;;;12.05;3.72;;;;;;;;;;5041320;28;20033;-65
2023/07/25 01:21:47;;;;;;;8.20;3.65;;;;;;;;;;5026014;28;20121;-64
2023/07/25 01:24:13;;;;;;;8.00;3.42;;;;;;;;;;5040096;28;20103;-67
2023/07/25 01:26:39;;;;;;;8.05;3.85;;;;;;;;;;5031313;28;20044;-63
2023/07/25 01:29:05;;;;;;;14.18;4.35;;;;;;;;;;5035695;28;20022;-63
2023/07/25 01:31:31;;;;;;;7.78;3.90;;;;;;;;;;5025412;28;20039;-64
2023/07/25 01:33:56;;;;;;;10.88;3.58;;;;;;;;;;5035432;28;20029;-62
2023/07/25 01:36:22;;;;;;;9.70;3.90;;;;;;;;;;5027521;28;20029;-64
2023/07/25 01:38:48;;;;;;;13.13;3.88;;;;;;;;;;5040342;28;20100;-64
2023/07/25 01:41:14;;;;;;;8.10;3.80;;;;;;;;;;5028294;28;20551;-63
2023/07/25 01:43:40;;;;;;;10.70;4.35;;;;;;;;;;5031692;28;20083;-64
2023/07/25 01:46:06;;;;;;;5.85;3.47;;;;;;;;;;5041214;28;20040;-63
2023/07/25 01:48:32;;;;;;;11.35;4.10;;;;;;;;;;5030446;28;20018;-63
2023/07/25 01:50:58;;;;;;;14.75;4.53;;;;;;;;;;5025972;28;20477;-63
2023/07/25 01:53:24;;;;;;;15.65;4.93;;;;;;;;;;5040182;28;20504;-63
2023/07/25 01:55:50;;;;;;;12.73;3.65;;;;;;;;;;5029787;28;20094;-64
2023/07/25 01:58:16;;;;;;;9.13;5.05;;;;;;;;;;5034549;28;20030;-65
2023/07/25 02:00:42;;;;;;;12.52;4.65;;;;;;;;;;5036214;28;20037;-65
2023/07/25 02:03:09;;;;;;;13.95;5.13;;;;;;;;;;5031448;28;20025;-65
2023/07/25 02:05:35;;;;;;;6.93;4.95;;;;;;;;;;5032554;28;20516;-63
2023/07/25 02:08:01;;;;;;;11.77;4.60;;;;;;;;;;5033499;28;20027;-64
2023/07/25 02:10:27;;;;;;;11.25;4.78;;;;;;;;;;5035220;28;20040;-64
2023/07/25 02:12:55;;;;;;;13.27;4.82;;;;;;;;;;5039235;28;20022;-64
2023/07/25 02:15:21;;;;;;;8.40;4.63;;;;;;;;;;5049596;28;20051;-65
2023/07/25 02:17:49;;;;;;;13.77;5.03;;;;;;;;;;5034590;28;20030;-63
2023/07/25 02:20:14;;;;;;;15.82;4.93;;;;;;;;;;5038226;28;20516;-64
2023/07/25 02:22:40;;;;;;;13.27;5.63;;;22.70;99.90;;;;;;5027923;28;20059;-63
2023/07/25 02:25:06;;;;;;;17.40;5.63;;;14.70;99.90;;;;;;5033351;28;20033;-61
2023/07/25 02:27:32;;;;;;;18.92;5.82;;;14.50;99.90;;;;;;5037828;28;20044;-63
2023/07/25 02:29:57;;;;;;;20.95;5.50;;;14.50;99.90;;;;;;5034898;28;20025;-65
2023/07/25 02:32:23;;;;;;;11.77;6.20;;;14.50;99.90;;;;;;5027144;28;20044;-64
2023/07/25 02:34:48;;;;;;;8.38;5.03;;;14.50;99.90;;;;;;5037811;28;20022;-63
2023/07/25 02:37:14;;;;;;;14.57;5.78;;;14.60;99.90;;;;;;5024260;28;20087;-63
2023/07/25 02:39:39;;;;;;;11.63;5.53;;;14.60;99.90;;;;;;5037861;28;20029;-62
2023/07/25 02:42:05;;;;;;;10.32;4.78;;;14.60;99.90;;;;;;5034657;28;20375;-63
2023/07/25 02:44:30;;;;;;;10.10;4.75;;;14.70;99.90;;;;;;5038208;28;20055;-63
2023/07/25 02:46:56;;;;;;;8.88;5.07;;;14.60;99.90;;;;;;5031535;28;20072;-65
2023/07/25 02:49:21;;;;;;;10.32;5.35;;;14.60;99.90;;;;;;5034486;28;20148;-64
2023/07/25 02:51:47;;;;;;;15.15;5.65;;;14.50;99.90;;;;;;5027360;28;20086;-64
2023/07/25 02:54:12;;;;;;;16.30;5.55;;;14.50;99.90;;;;;;5035162;28;20037;-64
2023/07/25 02:56:38;;;;;;;10.82;6.00;;;14.50;99.90;;;;;;5051308;28;20032;-61
2023/07/25 02:59:03;;;;;;;15.18;5.88;;;14.50;99.90;;;;;;5038982;28;20045;-63
2023/07/25 03:01:29;;;;;;;16.48;6.15;;;14.40;99.90;;;;;;5030577;28;20029;-61
2023/07/25 03:03:54;;;;;;;16.10;5.72;;;14.40;99.90;;;;;;5031579;28;20446;-63
2023/07/25 03:06:20;;;;;;;12.68;6.38;;;14.40;99.90;;;;;;5025258;28;20037;-62
2023/07/25 03:08:45;;;;;;;12.70;6.15;;;14.40;99.90;;;;;;5034124;28;20041;-64
2023/07/25 03:11:11;;;;;;;15.88;6.55;;;14.40;99.90;;;;;;5035808;28;20026;-63
2023/07/25 03:13:37;;;;;;;15.38;6.15;;;14.40;99.90;;;;;;5033486;28;20022;-63
2023/07/25 03:16:03;;;;;;;19.48;6.60;;;14.40;99.90;;;;;;5026258;28;20095;-64
2023/07/25 03:18:28;;;;;;;17.02;6.07;;;14.50;99.90;;;;;;5026100;28;20460;-65
2023/07/25 03:20:54;;;;;;;13.57;6.18;;;14.50;99.90;;;;;;5032602;28;20053;-65
2023/07/25 03:23:19;;;;;;;17.20;7.28;;;14.50;99.90;;;;;;5034483;28;20048;-63
2023/07/25 03:25:45;;;;;;;20.35;7.45;;;14.50;99.90;;;;;;5036690;28;20025;-64
2023/07/25 03:28:10;;;;;;;15.15;6.45;;;14.50;99.90;;;;;;5032178;28;20105;-64
2023/07/25 03:30:36;;;;;;;16.65;6.70;;;14.50;99.90;;;;;;5033559;28;20063;-63
2023/07/25 03:33:01;;;;;;;13.30;6.68;;;14.50;99.90;;;;;;5028796;28;20031;-63
2023/07/25 03:35:27;;;;;;;13.82;6.50;;;14.50;99.90;;;;;;5034317;28;20013;-63
2023/07/25 03:37:52;;;;;;;22.48;6.90;;;14.50;99.90;;;;;;5033509;28;20029;-63
2023/07/25 03:40:18;;;;;;;14.40;6.88;;;14.50;99.90;;;;;;5038468;28;20028;-64
2023/07/25 03:42:43;;;;;;;11.00;6.28;;;14.50;99.90;;;;;;5031712;28;20443;-63
2023/07/25 03:45:09;;;;;;;15.27;6.22;;;14.50;99.90;;;;;;5031795;28;20468;-62
2023/07/25 03:47:35;;;;;;;11.35;5.80;;;14.50;99.90;;;;;;5032740;28;20255;-62
2023/07/25 03:50:00;;;;;;;11.80;6.32;;;14.50;99.90;;;;;;5032077;28;20071;-64
2023/07/25 03:52:27;;;;;;;11.95;6.20;;;14.50;99.90;;;;;;5034168;28;20485;-64
2023/07/25 03:54:52;;;;;;;12.38;5.93;;;14.50;99.90;;;;;;5035086;28;20089;-62
2023/07/25 03:57:18;;;;;;;11.93;6.30;;;14.40;99.90;;;;;;5023936;28;20501;-64
2023/07/25 03:59:43;;;;;;;13.18;6.15;;;14.30;99.90;;;;;;5038691;28;20079;-63
2023/07/25 04:02:09;;;;;;;23.27;7.22;;;14.30;99.90;;;;;;5031008;28;20080;-64
2023/07/25 04:04:34;;;;;;;18.20;7.22;;;14.30;99.90;;;;;;5027916;28;20100;-63
2023/07/25 04:07:00;;;;;;;15.10;8.13;;;14.30;99.90;;;;;;5035467;28;20025;-63
2023/07/25 04:09:25;;;;;;;14.88;8.10;;;14.30;99.90;;;;;;5033654;28;20401;-62
2023/07/25 04:11:51;;;;;;;18.75;7.82;;;14.30;99.90;;;;;;5030588;28;20026;-62
2023/07/25 04:14:16;;;;;;;18.00;7.40;;;14.30;99.90;;;;;;5033629;28;20026;-65
2023/07/25 04:16:42;;;;;;;12.73;8.05;;;14.30;99.90;;;;;;5025475;28;20025;-62
2023/07/25 04:19:07;;;;;;;21.13;8.20;;;14.30;99.90;;;;;;5032453;28;20404;-64
2023/07/25 04:21:33;;;;;;;22.45;8.00;;;14.40;99.90;;;;;;5036569;28;20075;-64
2023/07/25 04:23:58;;;;;;;16.52;7.15;;;14.40;99.90;;;;;;5031581;28;20531;-62
2023/07/25 04:26:24;;;;;;;19.67;7.78;;;14.50;99.90;;;;;;5029069;28;20026;-64
2023/07/25 04:28:49;;;;;;;10.23;6.80;;;14.50;99.90;;;;;;5033670;28;20018;-64
2023/07/25 04:31:15;;;;;;;18.30;7.10;;;14.50;99.90;;;;;;5025902;28;20053;-63
2023/07/25 04:33:41;;;;;;;13.95;6.75;;;14.50;99.90;;;;;;5039581;28;20108;-64
2023/07/25 04:36:07;;;;;;;17.60;7.05;;;14.60;99.90;;;;;;5033489;28;20025;-63
2023/07/25 04:38:32;;;;;;;14.95;7.57;;;14.60;99.90;;;;;;5027783;28;20037;-63
2023/07/25 04:40:58;;;;;;;17.50;7.38;;;14.60;99.90;;;;;;5030424;28;20032;-64
2023/07/25 04:43:24;;;;;;;17.92;6.93;;;14.60;99.90;;;;;;5037632;28;20020;-63
2023/07/25 04:45:49;;;;;;;15.13;8.05;;;14.60;99.90;;;;;;5029625;28;20370;-63
2023/07/25 04:48:15;;;;;;;18.00;7.63;;;14.60;99.90;;;;;;5033175;28;20028;-63
2023/07/25 04:50:40;;;;;;;20.15;7.18;;;14.60;99.90;;;;;;5035344;28;20399;-62
2023/07/25 04:53:06;;;;;;;19.20;7.45;;;14.60;99.90;;;;;;5027945;28;20492;-63
2023/07/25 04:55:31;;;;;;;15.65;6.97;;;14.70;99.90;;;;;;5034739;28;20550;-64
2023/07/25 04:57:57;;;;;;;22.40;7.45;;;14.70;99.90;;;;;;5028864;28;20111;-66
2023/07/25 05:00:22;;;;;;;19.15;7.40;;;14.70;99.90;;;;;;5028510;28;20095;-64
2023/07/25 05:02:48;;;;;;;14.98;7.72;;;14.80;99.90;;;;;;5026814;28;20020;-62
2023/07/25 05:05:14;;;;;;;19.58;7.72;;;14.90;99.90;;;;;;5031292;28;20045;-64
2023/07/25 05:07:39;;;;;;;18.73;7.57;;;14.90;99.90;;;;;;5029847;28;20025;-64
2023/07/25 05:10:05;;;;;;;17.67;8.50;;;15.00;99.90;;;;;;5032930;28;20096;-64
2023/07/25 05:12:31;;;;;;;17.92;8.18;;;15.00;99.90;;;;;;5028723;28;20440;-64
2023/07/25 05:14:57;;;;;;;20.95;8.15;;;15.10;99.90;;;;;;5033932;28;20079;-64
2023/07/25 05:17:22;;;;;;;12.60;7.40;;;15.10;99.90;;;;;;5029318;28;20081;-64
2023/07/25 05:19:48;;;;;;;18.17;7.80;;;15.10;99.90;;;;;;5051245;28;20037;-63
2023/07/25 05:22:13;;;;;;;20.02;8.60;;;15.10;99.90;;;;;;5028986;28;20116;-64
2023/07/25 05:24:39;;;;;;;27.30;9.95;;;15.20;99.90;;;;;;5029444;28;20056;-65
2023/07/25 05:27:04;;;;;;;25.13;10.60;;;15.20;99.90;;;;;;5027192;28;20072;-63
2023/07/25 05:29:30;;;;;;;16.00;8.77;;;15.30;99.90;;;;;;5032845;28;20034;-62
2023/07/25 05:31:56;;;;;;;19.52;9.35;;;15.20;99.90;;;;;;5027575;28;20056;-65
2023/07/25 05:34:21;;;;;;;25.95;9.80;;;15.20;99.90;;;;;;5030207;28;20104;-64
2023/07/25 05:36:47;;;;;;;22.27;8.98;;;15.20;99.90;;;;;;5027696;28;20033;-63
2023/07/25 05:39:12;;;;;;;20.05;8.23;;;15.20;99.90;;;;;;5027481;28;20036;-62
2023/07/25 05:41:39;;;;;;;14.40;6.90;;;15.30;99.90;;;;;;5029413;28;20041;-63
2023/07/25 05:44:05;;;;;;;13.25;7.60;;;15.30;99.90;;;;;;5030289;28;20104;-63
2023/07/25 05:46:30;;;;;;;13.90;6.38;;;15.30;99.90;;;;;;5029636;28;20665;-65
2023/07/25 05:48:56;;;;;;;28.20;7.88;;;15.40;99.90;;;;;;5036553;28;20026;-64
2023/07/25 05:51:21;;;;;;;26.13;6.20;;;15.40;99.90;;;;;;5030386;28;20105;-59
2023/07/25 05:53:47;;;;;;;12.35;5.55;;;15.30;99.90;;;;;;5034064;28;20029;-63
2023/07/25 05:56:12;;;;;;;14.80;5.80;;;15.30;99.90;;;;;;5028761;28;20025;-62
2023/07/25 05:58:39;;;;;;;20.02;5.75;;;15.40;99.90;;;;;;5029974;28;20378;-62
2023/07/25 06:01:05;;;;;;;17.15;6.50;;;15.30;99.90;;;;;;5031068;28;20041;-64
2023/07/25 06:03:30;;;;;;;20.27;6.13;;;15.40;99.90;;;;;;5033880;28;20026;-63
2023/07/25 06:05:56;;;;;;;17.02;5.55;;;15.30;99.90;;;;;;5036400;28;20864;-63
2023/07/25 06:08:21;;;;;;;21.58;5.97;;;15.30;99.90;;;;;;5030590;28;20049;-62
2023/07/25 06:10:47;;;;;;;17.20;5.32;;;15.30;99.90;;;;;;5027698;28;20026;-60
2023/07/25 06:13:12;;;;;;;11.05;5.43;;;15.30;99.90;;;;;;5030868;28;20080;-62
2023/07/25 06:15:38;;;;;;;18.35;5.85;;;15.40;99.90;;;;;;5037406;28;20032;-62
2023/07/25 06:18:04;;;;;;;20.58;5.82;;;15.40;99.90;;;;;;5047515;28;20018;-64
2023/07/25 06:20:32;;;;;;;19.33;5.65;;;15.40;99.90;;;;;;5034483;28;20563;-62
2023/07/25 06:22:58;;;;;;;11.38;4.78;;;15.40;99.90;;;;;;5031907;28;20033;-62
2023/07/25 06:25:24;;;;;;;13.48;4.55;;;15.40;99.90;;;;;;5028373;28;20098;-62
2023/07/25 06:27:49;;;;;;;22.15;4.68;;;15.40;99.90;;;;;;5031584;28;20104;-64
2023/07/25 06:30:15;;;;;;;10.55;4.28;;;15.40;99.90;;;;;;5033646;28;20071;-63
2023/07/25 06:32:41;;;;;;;18.30;3.92;;;15.40;99.90;;;;;;5033172;28;20038;-63
2023/07/25 06:35:07;;;;;;;17.90;4.03;;;15.40;99.90;;;;;;5032516;28;20033;-62
2023/07/25 06:37:33;;;;;;;10.90;3.80;;;15.40;99.90;;;;;;5029871;28;20022;-63
2023/07/25 06:40:00;;;;;;;10.85;3.92;;;15.50;99.90;;;;;;5034427;28;20100;-62
2023/07/25 06:42:28;;;;;;;9.15;4.07;;;15.50;99.90;;;;;;5028958;28;20014;-63
2023/07/25 06:44:54;;;;;;;15.05;3.65;;;15.50;99.90;;;;;;5031953;28;20014;-64
2023/07/25 06:47:19;;;;;;;7.93;3.65;;;15.50;99.90;;;;;;5032619;28;20029;-63
2023/07/25 06:49:45;;;;;;;18.40;3.45;;;15.50;99.90;;;;;;5035105;28;20406;-63
2023/07/25 06:52:10;;;;;;;11.45;3.67;;;15.50;99.90;;;;;;5036765;28;20029;-63
2023/07/25 06:54:37;;;;;;;8.23;3.00;;;15.50;99.90;;;;;;5034836;28;20057;-63
2023/07/25 06:57:03;;;;;;;7.40;3.53;;;15.60;99.90;;;;;;5034551;28;20029;-64
2023/07/25 06:59:29;;;;;;;9.27;2.90;;;15.60;99.90;;;;;;5030351;28;20402;-63
2023/07/25 07:01:55;;;;;;;11.32;3.10;;;15.60;99.90;;;;;;5032967;28;20029;-63
2023/07/25 07:04:21;;;;;;;6.88;3.38;;;15.60;99.90;;;;;;5036043;28;20036;-60
2023/07/25 07:06:47;;;;;;;7.53;3.30;;;15.60;99.90;;;;;;5032878;28;20025;-61
2023/07/25 07:09:13;;;;;;;15.02;3.17;;;15.70;99.90;;;;;;5032311;28;20539;-62
2023/07/25 07:11:39;;;;;;;6.90;2.42;;;15.70;99.90;;;;;;5038533;28;20032;-62
2023/07/25 07:14:05;;;;;;;5.95;2.88;;;15.70;99.90;;;;;;5032999;28;20437;-59
2023/07/25 07:16:30;;;;;;;8.13;3.05;;;15.80;99.90;;;;;;5033017;28;20137;-60
2023/07/25 07:18:56;;;;;;;9.15;3.78;;;15.80;99.90;;;;;;5032304;28;20043;-61
2023/07/25 07:21:21;;;;;;;13.00;2.78;;;15.90;99.90;;;;;;5034121;28;20413;-60
2023/07/25 07:23:47;;;;;;;11.32;4.00;;;15.90;99.90;;;;;;5032997;28;20109;-62
2023/07/25 07:26:12;;;;;;;13.55;3.10;;;15.90;99.90;;;;;;5033127;28;20528;-61
2023/07/25 07:28:39;;;;;;;8.48;2.75;;;15.90;99.90;;;;;;5034785;28;20491;-61
2023/07/25 07:31:05;;;;;;;10.77;2.63;;;16.00;99.90;;;;;;5038594;28;20013;-62
2023/07/25 07:33:30;;;;;;;9.10;2.80;;;16.00;99.90;;;;;;5036090;28;20104;-62
2023/07/25 07:35:56;;;;;;;10.48;2.65;;;16.00;99.90;;;;;;5035734;28;20109;-63
2023/07/25 07:38:21;;;;;;;7.55;2.20;;;16.20;99.90;;;;;;5036719;28;20412;-63
2023/07/25 07:40:47;;;;;;;6.70;2.40;;;16.20;99.90;;;;;;5031451;28;20024;-63
2023/07/25 07:43:15;;;;;;;4.28;1.80;;;16.20;99.90;;;;;;5037815;28;20539;-62
2023/07/25 07:45:41;;;;;;;5.95;2.15;;;16.10;99.90;;;;;;5030648;28;20018;-62
2023/07/25 07:48:06;;;;;;;7.03;1.90;;;16.10;99.90;;;;;;5035525;28;20033;-61
2023/07/25 07:50:33;;;;;;;8.52;2.08;;;16.10;99.90;;;;;;5032063;28;20026;-62
2023/07/25 07:52:59;;;;;;;6.78;2.08;;;16.30;99.90;;;;;;5032369;28;20105;-63
2023/07/25 07:55:25;;;;;;;9.68;2.42;;;16.30;99.90;;;;;;5034340;28;20619;-61
2023/07/25 07:57:50;;;;;;;4.57;1.80;;;16.40;99.90;;;;;;5031611;28;20088;-62
2023/07/25 08:00:17;;;;;;;4.07;1.65;;;16.40;99.90;;;;;;5030740;28;20064;-58
2023/07/25 08:02:44;;;;;;;7.95;2.58;;;16.50;99.90;;;;;;5034922;28;20102;-59
2023/07/25 08:05:11;;;;;;;10.23;2.75;;;16.50;99.90;;;;;;5032344;28;20028;-61
2023/07/25 08:07:37;;;;;;;9.23;2.22;;;16.40;99.90;;;;;;5035807;28;20052;-61
2023/07/25 08:10:03;;;;;;;5.90;2.10;;;16.50;99.90;;;;;;5039466;28;20041;-62
2023/07/25 08:12:29;;;;;;;7.63;2.28;;;16.50;99.90;;;;;;5034557;28;20033;-62
2023/07/25 08:14:54;;;;;;;6.50;2.25;;;16.50;99.90;;;;;;5032956;28;20025;-63
2023/07/25 08:17:20;;;;;;;5.93;2.30;;;16.50;99.90;;;;;;5032017;28;20403;-63
2023/07/25 08:19:46;;;;;;;8.20;2.35;;;16.60;99.90;;;;;;5032796;28;20408;-62
2023/07/25 08:22:11;;;;;;;7.88;2.58;;;16.60;99.90;;;;;;5035818;28;20021;-61
2023/07/25 08:24:38;;;;;;;13.48;2.42;;;16.70;99.90;;;;;;5030656;28;20036;-63
2023/07/25 08:27:04;;;;;;;8.52;2.75;;;16.70;99.90;;;;;;5033129;28;20156;-63
2023/07/25 08:29:30;;;;;;;9.77;2.17;;;16.80;99.90;;;;;;5031955;28;20116;-62
2023/07/25 08:31:55;;;;;;;8.25;2.35;;;16.90;99.90;;;;;;5034070;28;20028;-61
2023/07/25 08:34:21;;;;;;;9.35;1.98;;;17.00;99.90;;;;;;5029913;28;20021;-63
2023/07/25 08:36:47;;;;;;;10.32;2.00;;;17.00;99.90;;;;;;5031144;28;20559;-62
2023/07/25 08:39:12;;;;;;;11.52;2.15;;;17.10;99.90;;;;;;5034054;28;20511;-61
2023/07/25 08:41:50;;;;;;;4.80;2.38;;;17.10;99.90;;;;;;5038098;28;20029;-61
2023/07/25 08:44:19;;;;;;;8.82;2.47;;;17.00;99.90;;;;;;5031799;28;20029;-61
2023/07/25 08:46:45;;;;;;;6.20;2.70;;;17.00;99.90;;;;;;5028616;28;20472;-60
2023/07/25 08:49:15;;;;;;;12.27;2.88;;;17.10;99.90;;;;;;5039021;28;20033;-59
2023/07/25 08:51:43;;;;;;;10.45;2.60;;;17.10;99.90;;;;;;5030062;28;20025;-62
2023/07/25 08:54:10;;;;;;;6.13;2.08;;;17.10;99.90;;;;;;5037119;28;20028;-63
2023/07/25 08:56:38;;;;;;;8.85;2.10;;;17.00;99.90;;;;;;5031891;28;20052;-62
2023/07/25 08:59:04;;;;;;;4.82;1.88;;;17.10;99.90;;;;;;5037243;28;20033;-61
2023/07/25 09:01:31;;;;;;;10.90;2.60;;;17.10;99.90;;;;;;5036312;28;20086;-63
2023/07/25 09:03:58;;;;;;;6.78;2.10;;;17.10;99.90;;;;;;5033822;28;20205;-59
2023/07/25 09:06:24;;;;;;;8.23;2.38;;;17.20;99.90;;;;;;5031214;28;20043;-62
2023/07/25 09:08:50;;;;;;;7.45;2.28;;;17.10;99.90;;;;;;5039036;28;20028;-62
2023/07/25 09:11:19;;;;;;;8.05;2.28;;;17.20;99.90;;;;;;5034760;28;20135;-61
2023/07/25 09:13:45;;;;;;;15.95;3.67;;;17.20;99.90;;;;;;5036710;28;20061;-62
2023/07/25 09:16:10;;;;;;;10.02;2.40;;;17.40;99.90;;;;;;5032192;28;20080;-62
2023/07/25 09:18:36;;;;;;;7.88;2.42;;;17.50;99.90;;;;;;5037921;28;20071;-63
2023/07/25 09:21:02;;;;;;;4.55;1.60;;;17.70;99.90;;;;;;5035390;28;20171;-63
2023/07/25 09:23:28;;;;;;;8.65;2.00;;;17.80;99.90;;;;;;5030231;28;20090;-63
2023/07/25 09:26:05;;;;;;;5.20;1.55;;;17.90;99.90;;;;;;5031059;28;20523;-61
2023/07/25 09:28:31;;;;;;;11.98;2.05;;;18.00;99.90;;;;;;5040945;28;20048;-62
2023/07/25 09:30:57;;;;;;;6.90;1.80;;;18.00;99.90;;;;;;5032498;28;20022;-60
2023/07/25 09:33:25;;;;;;;5.43;1.80;;;18.00;99.90;;;;;;5030063;28;20386;-60
2023/07/25 09:35:51;;;;;;;8.00;2.10;;;18.00;99.90;;;;;;5031995;28;20018;-61
2023/07/25 09:38:17;;;;;;;6.15;1.60;;;17.80;99.90;;;;;;5034124;28;20035;-62
2023/07/25 09:40:42;;;;;;;6.72;2.05;;;17.70;99.90;;;;;;5033213;28;20028;-62
2023/07/25 09:43:08;;;;;;;7.45;1.92;;;17.60;99.90;;;;;;5040139;28;20388;-62
2023/07/25 09:45:36;;;;;;;11.57;1.95;;;17.60;99.90;;;;;;5029981;28;20425;-63
2023/07/25 09:48:03;;;;;;;4.38;1.75;;;17.70;99.90;;;;;;5030459;28;20014;-61
2023/07/25 09:50:33;;;;;;;11.48;2.03;;;17.80;99.90;;;;;;5034997;28;20142;-63
2023/07/25 09:53:01;;;;;;;8.20;1.88;;;17.90;99.90;;;;;;5029773;28;20017;-62
2023/07/25 09:55:27;;;;;;;12.35;1.92;;;18.00;99.90;;;;;;5034917;28;20025;-63
2023/07/25 09:57:53;;;;;;;7.25;2.13;;;18.00;99.90;;;;;;5036572;28;20028;-63
2023/07/25 10:00:18;;;;;;;4.25;1.80;;;18.00;99.90;;;;;;5032564;28;20404;-62
2023/07/25 10:02:44;;;;;;;6.60;1.65;;;17.90;99.90;;;;;;5031853;28;20110;-63
2023/07/25 10:05:10;;;;;;;8.18;1.58;;;17.90;99.90;;;;;;5039577;28;20029;-62
2023/07/25 10:07:37;;;;;;;8.43;2.20;;;18.00;99.90;;;;;;5037493;28;20036;-63
2023/07/25 10:10:03;;;;;;;5.90;2.03;;;18.00;99.90;;;;;;5040464;28;20082;-61
2023/07/25 10:12:29;;;;;;;11.38;1.73;;;17.80;99.90;;;;;;5034494;28;20087;-62
2023/07/25 10:14:56;;;;;;;3.33;1.63;;;17.80;99.90;;;;;;5029730;28;20029;-62
2023/07/25 10:17:24;;;;;;;5.80;2.17;;;17.90;99.90;;;;;;5035606;28;20079;-62
2023/07/25 10:19:54;;;;;;;5.72;2.38;;;17.80;99.90;;;;;;5035056;28;20479;-62
2023/07/25 10:22:35;;;;;;;7.57;2.28;;;17.60;99.90;;;;;;5038163;28;20401;-61
2023/07/25 10:25:01;;;;;;;5.28;2.53;;;17.60;99.90;;;;;;5041772;28;20028;-62
2023/07/25 10:27:28;;;;;;;5.35;1.90;;;17.50;99.90;;;;;;5039504;28;20110;-63
2023/07/25 10:29:59;;;;;;;8.75;2.10;;;17.50;99.90;;;;;;5047864;28;20017;-60
2023/07/25 10:32:42;;;;;;;7.80;1.90;;;17.50;99.90;;;;;;5033635;28;20254;-62
2023/07/25 10:35:08;;;;;;;11.10;1.92;;;17.60;99.90;;;;;;5038838;28;20029;-59
2023/07/25 10:37:40;;;;;;;4.63;1.80;;;17.80;99.90;;;;;;5040466;28;20051;-62
2023/07/25 10:40:08;;;;;;;8.43;2.08;;;17.90;99.90;;;;;;5045452;28;20097;-62
2023/07/25 10:42:47;;;;;;;6.82;2.40;;;18.00;99.90;;;;;;5041633;28;20500;-63
2023/07/25 10:45:28;;;;;;;9.20;2.65;;;18.00;99.90;;;;;;5039882;28;20404;-63
2023/07/25 10:47:54;;;;;;;8.65;2.28;;;18.00;99.90;;;;;;5037815;28;20029;-61
2023/07/25 10:50:25;;;;;;;10.57;2.42;;;17.90;99.90;;;;;;5035595;28;20013;-62
2023/07/25 10:52:51;;;;;;;7.65;2.53;;;17.80;99.90;;;;;;5035696;28;20511;-62
2023/07/25 10:55:16;;;;;;;8.38;2.67;;;17.70;99.90;;;;;;5034894;28;20022;-61
2023/07/25 10:58:08;;;;;;;11.60;2.90;;;17.60;99.90;;;;;;5041126;28;20044;-61
2023/07/25 11:00:37;;;;;;;7.03;2.60;;;17.60;99.90;;;;;;5037295;28;20032;-63
2023/07/25 11:03:29;;;;;;;8.88;2.42;;;17.70;99.90;;;;;;5033678;28;20025;-62
2023/07/25 11:06:18;;;;;;;8.48;2.80;;;17.70;99.90;;;;;;5037931;28;20026;-62
2023/07/25 11:08:43;;;;;;;16.40;3.47;;;17.70;99.90;;;;;;5037138;28;20104;-59
2023/07/25 11:11:10;;;;;;;9.40;2.47;;;17.80;99.90;;;;;;5040255;28;20113;-61
2023/07/25 11:13:38;;;;;;;6.05;2.50;;;18.30;99.90;;;;;;5041448;28;20063;-62
2023/07/25 11:16:05;;;;;;;6.50;2.72;;;18.90;99.90;;;;;;5038444;28;20025;-62
2023/07/25 11:18:38;;;;;;;10.15;2.83;;;19.40;99.90;;;;;;5035741;28;20081;-62
2023/07/25 11:21:05;;;;;;;6.18;2.17;;;19.80;99.90;;;;;;5037498;28;20016;-62
2023/07/25 11:23:31;;;;;;;5.47;2.00;;;20.00;99.90;;;;;;5035735;28;20408;-63
2023/07/25 11:25:58;;;;;;;6.72;2.40;;;20.10;99.90;;;;;;5041275;28;20056;-62
2023/07/25 11:28:25;;;;;;;6.50;1.88;;;20.20;99.90;;;;;;5036115;28;20027;-60
2023/07/25 11:30:54;;;;;;;6.65;2.25;;;20.00;99.90;;;;;;5044539;28;20486;-62
2023/07/25 11:33:20;;;;;;;5.40;2.45;;;20.10;99.90;;;;;;5040170;28;20036;-62
2023/07/25 11:35:52;;;;;;;7.63;2.33;;;20.30;99.90;;;;;;5038693;28;20366;-61
2023/07/25 11:38:18;;;;;;;3.83;1.33;;;20.60;99.90;;;;;;5040931;28;20057;-62
2023/07/25 11:40:50;;;;;;;3.47;1.67;;;20.90;99.90;;;;;;5044516;28;20056;-61
2023/07/25 11:43:15;;;;;;;6.55;1.85;;;21.00;99.90;;;;;;5030473;28;20428;-61
2023/07/25 11:45:44;;;;;;;2.78;1.50;;;20.60;99.90;;;;;;5037092;28;20026;-61
2023/07/25 11:48:09;;;;;;;3.45;1.73;;;20.40;99.90;;;;;;5034897;28;20029;-61
2023/07/25 11:50:36;;;;;;;5.65;1.60;;;20.60;99.90;;;;;;5045579;28;20074;-59
2023/07/25 11:53:02;;;;;;;5.53;1.80;;;21.00;99.90;;;;;;5026923;28;20046;-59
2023/07/25 11:55:28;;;;;;;8.15;1.65;;;21.40;99.90;;;;;;5038022;28;20032;-60
2023/07/25 11:57:54;;;;;;;6.25;1.88;;;21.50;99.90;;;;;;5033209;28;20022;-58
2023/07/25 12:00:21;;;;;;;7.28;1.55;;;21.60;99.90;;;;;;5037902;28;20041;-61
2023/07/25 12:02:47;;;;;;;4.88;1.60;;;21.60;99.90;;;;;;5032943;28;20044;-62
2023/07/25 12:05:26;;;;;;;6.25;1.67;;;21.90;99.90;;;;;;5043803;28;20029;-62
2023/07/25 12:07:53;;;;;;;4.93;1.75;;;21.70;99.90;;;;;;5029519;28;20040;-61
2023/07/25 12:10:29;;;;;;;7.03;1.95;;;21.40;99.90;;;;;;5039139;28;20022;-61
2023/07/25 12:12:55;;;;;;;3.92;1.77;;;20.90;99.90;;;;;;5032254;28;20072;-60
2023/07/25 12:15:22;;;;;;;3.80;2.05;;;20.50;99.90;;;;;;5045737;28;20029;-61
2023/07/25 12:17:48;;;;;;;4.88;2.20;;;20.20;99.90;;;;;;5042806;28;20049;-60
2023/07/25 12:20:16;;;;;;;4.20;1.42;;;19.90;99.90;;;;;;5028830;28;20414;-59
2023/07/25 12:22:42;;;;;;;7.68;1.70;;;19.60;99.90;;;;;;5038495;28;20029;-60
2023/07/25 12:25:07;;;;;;;4.38;1.70;;;19.30;99.90;;;;;;5029705;28;20523;-60
2023/07/25 12:27:33;;;;;;;7.18;1.77;;;19.00;99.90;;;;;;5039817;28;20021;-61
2023/07/25 12:29:59;;;;;;;7.28;1.73;;;18.90;99.90;;;;;;5032258;28;20021;-58
2023/07/25 12:32:24;;;;;;;9.05;1.67;;;18.90;99.90;;;;;;5046116;28;20021;-58
2023/07/25 12:34:50;;;;;;;11.43;1.55;;;18.70;99.90;;;;;;5026665;28;20022;-60
2023/07/25 12:37:16;;;;;;;4.75;1.55;;;18.60;99.90;;;;;;5045766;28;20056;-59
2023/07/25 12:39:41;;;;;;;7.97;1.63;;;18.50;99.90;;;;;;5034445;28;20467;-59
2023/07/25 12:42:07;;;;;;;3.63;1.52;;;18.40;99.90;;;;;;5043852;28;20091;-61
2023/07/25 12:44:34;;;;;;;13.45;1.73;;;18.30;99.90;;;;;;5035876;28;20086;-59
2023/07/25 12:46:59;;;;;;;12.75;2.20;;;18.30;99.90;;;;;;5046463;28;20024;-62
2023/07/25 12:49:26;;;;;;;5.90;1.60;;;18.40;99.90;;;;;;5030980;28;20021;-59
2023/07/25 12:51:52;;;;;;;4.60;1.42;;;18.40;99.90;;;;;;5037890;28;20072;-62
2023/07/25 12:54:18;;;;;;;2.55;1.27;;;18.50;99.90;;;;;;5027627;28;20025;-60
2023/07/25 12:56:43;;;;;;;9.35;1.88;;;18.60;99.90;;;;;;5039781;28;20024;-62