Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:51;;;;;;;42.60;24.07;;;;;;;14.31;100.00;101179.28;7389269;19;20420;-53
2022/10/06 00:04:20;;;;;;;6.50;1.57;;;;;;;14.30;100.00;101201.72;7382293;19;20457;-60
2022/10/06 00:06:52;;;;;;;15.93;7.60;;;;;;;14.23;100.00;101181.59;7388770;19;20469;-56
2022/10/06 00:09:22;;;;;;;4.10;1.90;;;;;;;14.23;100.00;101214.44;7370591;19;21281;-51
2022/10/06 00:11:51;;;;;;;29.43;15.27;;;;;;;14.21;100.00;101217.00;7398265;19;20430;-52
2022/10/06 00:14:20;;;;;;;19.20;10.20;;;;;;;14.19;100.00;101239.41;7376114;19;20438;-60
2022/10/06 00:16:50;;;;;;;3.77;1.87;;;;;;;14.16;100.00;101242.78;7393640;19;20443;-57
2022/10/06 00:19:19;;;;;;;13.73;7.23;;;;;;;14.11;100.00;101252.09;7390862;19;20446;-55
2022/10/06 00:21:52;;;;;;;6.30;2.83;;;;;;;14.08;100.00;101269.28;7399571;19;20411;-58
2022/10/06 00:24:21;;;;;;;18.93;7.50;;;;;;;14.03;100.00;101276.91;7396286;19;20441;-60
2022/10/06 00:26:51;;;;;;;29.23;14.87;;;;;;;14.05;100.00;101285.63;7397174;19;20451;-52
2022/10/06 00:29:20;;;;;;;9.53;3.13;;;;;;;13.96;100.00;101290.50;7392070;19;20470;-52
2022/10/06 00:31:50;;;;;;;22.27;11.00;;;;;;;14.01;100.00;101295.00;7399569;19;20431;-51
2022/10/06 00:34:19;;;;;;;2.40;1.20;;;;;;;13.93;100.00;101299.03;7392282;19;20533;-56
2022/10/06 00:36:51;;;;;;;5.27;2.47;;;;;;;13.90;100.00;101307.59;7394963;19;20442;-53
2022/10/06 00:39:21;;;;;;;3.07;1.20;;;;;;;13.87;100.00;101304.00;7385768;19;20456;-53
2022/10/06 00:41:50;;;;;;;4.33;1.23;;;;;;;13.86;100.00;101310.91;7397529;19;20420;-57
2022/10/06 00:44:20;;;;;;;17.00;9.60;;;;;;;13.82;100.00;101306.44;7378154;19;20461;-54
2022/10/06 00:46:50;;;;;;;18.97;9.43;;;;;;;13.78;100.00;101327.88;7393087;19;20465;-59
2022/10/06 00:49:23;;;;;;;15.07;6.97;;;;;;;13.75;100.00;101338.16;7394270;19;20471;-57
2022/10/06 00:51:59;;;;;;;12.77;5.50;;;;;;;13.76;100.00;101342.50;7396864;19;21398;-54
2022/10/06 00:54:29;;;;;;;15.90;6.43;;;;;;;13.74;100.00;101342.44;7393139;19;20463;-53
2022/10/06 00:56:59;;;;;;;8.37;3.07;;;;;;;13.70;100.00;101329.31;7393346;19;20445;-56
2022/10/06 00:59:29;;;;;;;4.83;1.97;;;;;;;13.66;100.00;101348.16;7394598;19;20443;-56
2022/10/06 01:02:02;;;;;;;3.93;1.13;;;;;;;13.62;100.00;101355.84;7392310;19;20748;-54
2022/10/06 01:04:33;;;;;;;18.77;8.47;;;;;;;13.60;100.00;101344.50;7394570;19;20965;-60
2022/10/06 01:07:05;;;;;;;11.60;5.37;;;;;;;13.56;100.00;101353.00;7395225;19;21570;-57
2022/10/06 01:09:35;;;;;;;4.43;1.20;;;;;;;13.56;100.00;101372.84;7394541;19;20440;-60
2022/10/06 01:12:07;;;;;;;6.67;2.90;;;;;;;13.50;100.00;101365.72;7397864;19;20926;-55
2022/10/06 01:14:38;;;;;;;4.80;1.93;;;;;;;13.46;100.00;101361.22;7392081;19;20446;-57
2022/10/06 01:17:11;;;;;;;7.27;3.67;;;;;;;13.40;100.00;101371.31;7391286;19;20479;-55
2022/10/06 01:19:48;;;;;;;11.33;3.07;;;;;;;13.33;100.00;101371.06;7376019;19;20436;-59
2022/10/06 01:22:30;;;;;;;5.70;2.53;;;;;;;13.28;100.00;101382.09;7397123;19;20405;-54
2022/10/06 01:24:59;;;;;;;7.07;1.63;;;;;;;13.22;100.00;101365.47;7389667;19;20471;-59
2022/10/06 01:27:31;;;;;;;3.17;1.00;;;;;;;13.14;100.00;101368.56;7393704;19;20459;-56
2022/10/06 01:30:01;;;;;;;5.73;2.60;;;;;;;13.12;100.00;101380.56;7386877;19;20803;-54
2022/10/06 01:32:35;;;;;;;3.50;0.93;;;;;;;13.02;100.00;101380.19;7397310;19;20416;-55
2022/10/06 01:35:04;;;;;;;4.30;1.70;;;;;;;12.97;100.00;101371.31;7371585;19;20775;-57
2022/10/06 01:37:37;;;;;;;3.27;1.23;;;;;;;12.97;100.00;101376.50;7395398;19;20488;-57
2022/10/06 01:40:07;;;;;;;5.30;1.80;;;;;;;12.87;100.00;101369.19;7370380;19;20451;-57
2022/10/06 01:42:37;;;;;;;4.57;1.60;;;;;;;12.90;100.00;101362.44;7397409;19;20932;-57
2022/10/06 01:45:08;;;;;;;4.20;1.60;;;;;;;12.89;100.00;101364.94;7391927;19;20528;-55
2022/10/06 01:47:37;;;;;;;2.10;0.80;;;;;;;12.81;100.00;101362.94;7394467;19;20469;-56
2022/10/06 01:50:08;;;;;;;6.07;1.57;;;;;;;12.76;100.00;101372.19;7383401;19;20447;-55
2022/10/06 01:52:40;;;;;;;3.60;1.47;;;;;;;12.74;100.00;101355.72;7396718;19;20439;-56
2022/10/06 01:55:10;;;;;;;12.13;1.27;;;;;;;12.70;100.00;101348.63;7382592;19;20479;-52
2022/10/06 01:57:40;;;;;;;5.30;1.97;;;;;;;12.69;100.00;101365.00;7396441;19;20390;-56
2022/10/06 02:00:12;;;;;;;7.37;0.80;;;;;;;12.60;100.00;101372.38;7392939;19;20437;-59
2022/10/06 02:02:41;;;;;;;3.50;1.10;;;;;;;12.59;100.00;101379.25;7396673;19;20410;-54
2022/10/06 02:05:13;;;;;;;2.53;1.20;;;;;;;12.61;100.00;101381.91;7362221;19;20446;-56
2022/10/06 02:07:45;;;;;;;4.40;1.10;;;;;;;12.62;100.00;101368.16;7396684;19;20937;-59
2022/10/06 02:10:14;;;;;;;3.40;1.00;;;;;;;12.58;100.00;101379.19;7393986;19;20451;-53
2022/10/06 02:12:44;;;;;;;4.57;1.37;;;;;;;12.58;100.00;101384.34;7396787;19;20414;-58
2022/10/06 02:15:13;;;;;;;4.03;1.40;;;;;;;12.59;100.00;101401.66;7389451;19;20453;-57
2022/10/06 02:17:43;;;;;;;3.33;0.90;;;;;;;12.55;100.00;101404.13;7400085;19;20449;-56
2022/10/06 02:20:12;;;;;;;6.60;0.60;;;;;;;12.55;100.00;101418.75;7380383;19;20427;-51
2022/10/06 02:22:45;;;;;;;3.60;0.90;;;;;;;12.50;100.00;101426.31;7400676;19;20396;-56
2022/10/06 02:25:16;;;;;;;4.93;1.30;;;;;;;12.60;100.00;101424.16;7382288;19;20415;-56
2022/10/06 02:27:45;;;;;;;7.40;1.20;;;;;;;12.61;100.00;101441.44;7400191;19;20398;-55
2022/10/06 02:30:15;;;;;;;4.63;1.23;;;;;;;12.67;100.00;101439.13;7392155;19;20438;-52
2022/10/06 02:32:45;;;;;;;7.10;1.40;;;;;;;12.70;100.00;101454.78;7396672;19;20424;-56
2022/10/06 02:35:14;;;;;;;5.93;1.33;;;;;;;12.70;100.00;101465.13;7392167;19;20418;-54
2022/10/06 02:37:47;;;;;;;2.67;1.00;;;;;;;12.67;100.00;101480.56;7396040;19;20385;-56
2022/10/06 02:40:17;;;;;;;5.90;1.03;;;;;;;12.67;100.00;101477.97;7393339;19;20457;-56
2022/10/06 02:42:47;;;;;;;3.53;0.90;;;;;;;12.65;100.00;101487.34;7395936;19;20385;-51
2022/10/06 02:45:17;;;;;;;3.13;0.80;;;;;;;12.67;100.00;101506.44;7387278;19;20442;-55
2022/10/06 02:47:46;;;;;;;4.50;1.20;;;;;;;12.63;100.00;101507.09;7399856;19;20395;-57
2022/10/06 02:50:16;;;;;;;4.10;0.70;;;;;;;12.61;100.00;101517.38;7392358;19;20413;-49
2022/10/06 02:52:48;;;;;;;4.63;1.37;;;;;;;12.59;100.00;101513.84;7393330;19;20383;-54
2022/10/06 02:55:17;;;;;;;9.60;1.70;;;;;;;12.55;100.00;101517.09;7392868;19;20420;-53
2022/10/06 02:57:47;;;;;;;5.73;0.83;;;;;;;12.51;100.00;101522.97;7395196;19;20391;-58
2022/10/06 03:00:16;;;;;;;5.97;1.43;;;;;;;12.51;100.00;101525.56;7392752;19;20411;-53
2022/10/06 03:02:46;;;;;;;6.70;1.00;;;;;;;12.46;100.00;101535.69;7395229;19;20959;-54
2022/10/06 03:05:15;;;;;;;5.70;1.20;;;;;;;12.41;100.00;101534.59;7391341;19;20421;-54
2022/10/06 03:07:47;;;;;;;4.00;0.97;;;;;;;12.35;100.00;101536.91;7394953;19;20376;-55
2022/10/06 03:10:17;;;;;;;5.40;1.37;;;;;;;12.31;100.00;101548.78;7392521;19;20409;-57
2022/10/06 03:12:46;;;;;;;7.10;1.73;;;;;;;12.33;100.00;101546.28;7393314;19;20432;-58
2022/10/06 03:15:17;;;;;;;9.40;1.30;;;;;;;12.33;100.00;101551.47;7387958;19;20709;-56
2022/10/06 03:17:51;;;;;;;4.50;1.00;;;;;;;12.27;100.00;101557.25;7394684;19;20387;-50
2022/10/06 03:20:20;;;;;;;4.90;1.10;;;;;;;12.31;100.00;101566.03;7394425;19;20446;-54
2022/10/06 03:22:55;;;;;;;7.73;1.30;;;;;;;12.25;100.00;101580.44;7394287;19;20406;-58
2022/10/06 03:25:24;;;;;;;12.30;1.83;;;;;;;12.19;100.00;101585.31;7390659;19;20413;-49
2022/10/06 03:27:54;;;;;;;7.73;1.10;;;;;;;12.19;100.00;101585.31;7393803;19;20394;-50
2022/10/06 03:30:23;;;;;;;6.43;1.10;;;;;;;12.17;100.00;101586.97;7395273;19;20450;-55
2022/10/06 03:32:54;;;;;;;6.67;1.17;;;;;;;12.10;100.00;101585.75;7392515;19;20383;-49
2022/10/06 03:35:24;;;;;;;10.07;1.40;;;;;;;12.07;100.00;101580.44;7390063;19;20411;-56
2022/10/06 03:37:56;;;;;;;8.60;1.43;;;;;;;12.10;100.00;101587.47;7394591;19;20388;-56
2022/10/06 03:40:25;;;;;;;8.07;1.43;;;;;;;12.05;100.00;101596.72;7390980;19;20426;-50
2022/10/06 03:42:54;;;;;;;5.93;1.60;;;;;;;12.05;100.00;101609.63;7391350;19;20391;-54
2022/10/06 03:45:24;;;;;;;9.93;1.77;;;;;;;12.04;100.00;101603.56;7387709;19;20416;-52
2022/10/06 03:47:53;;;;;;;7.50;1.37;;;;;;;11.93;100.00;101626.28;7393825;19;20386;-53
2022/10/06 03:50:23;;;;;;;7.60;1.63;;;;;;;11.93;100.00;101621.09;7390782;19;20405;-52
2022/10/06 03:52:52;;;;;;;10.73;1.23;;;;;;;11.89;100.00;101640.75;7391881;19;20391;-53
2022/10/06 03:55:24;;;;;;;8.43;1.90;;;;;;;11.90;100.00;101641.66;7389619;19;20531;-57
2022/10/06 03:57:56;;;;;;;8.90;1.53;;;;;;;11.87;100.00;101654.41;7393529;19;20380;-52
2022/10/06 04:00:25;;;;;;;4.50;0.97;;;;;;;11.82;100.00;101661.94;7390656;19;20415;-50
2022/10/06 04:02:54;;;;;;;6.20;1.60;;;;;;;11.77;100.00;101672.84;7393392;19;20389;-48
2022/10/06 04:05:24;;;;;;;12.03;1.40;;;;;;;11.72;100.00;101680.38;7389506;19;20412;-54
2022/10/06 04:07:54;;;;;;;5.00;1.40;;;;;;;11.71;100.00;101679.50;7393220;19;20419;-58
2022/10/06 04:10:26;;;;;;;9.13;1.30;;;;;;;11.68;100.00;101692.25;7390181;19;20935;-55
2022/10/06 04:12:56;;;;;;;9.53;1.90;;;;;;;11.66;100.00;101693.88;7391834;19;20385;-53
2022/10/06 04:15:25;;;;;;;7.37;1.60;;;;;;;11.59;100.00;101710.75;7386185;19;20522;-58
2022/10/06 04:17:56;;;;;;;8.40;1.43;;;;;;;11.57;100.00;101719.22;7393023;19;20388;-54
2022/10/06 04:20:26;;;;;;;9.47;2.10;;;;;;;11.56;100.00;101714.88;7378725;19;20416;-56
2022/10/06 04:22:56;;;;;;;10.67;1.27;;;;;;;11.59;100.00;101713.31;7392714;19;20417;-55
2022/10/06 04:25:28;;;;;;;8.50;1.70;;;;;;;11.54;100.00;101724.25;7378144;19;21000;-57
2022/10/06 04:27:58;;;;;;;4.07;1.20;;;;;;;11.51;100.00;101734.41;7392462;19;20389;-52
2022/10/06 04:30:29;;;;;;;8.07;1.93;;;;;;;11.50;100.00;101735.22;7389977;19;20417;-51
2022/10/06 04:32:58;;;;;;;6.77;1.90;;;;;;;11.46;100.00;101745.41;7392684;19;20400;-56
2022/10/06 04:35:28;;;;;;;7.07;1.10;;;;;;;11.50;100.00;101735.22;7388184;19;20501;-54
2022/10/06 04:37:58;;;;;;;5.60;1.50;;;;;;;11.44;100.00;101746.13;7392554;19;20397;-54
2022/10/06 04:40:30;;;;;;;10.43;1.63;;;;;;;11.40;100.00;101757.09;7388922;19;20426;-57
2022/10/06 04:43:01;;;;;;;5.77;1.40;;;;;;;11.41;100.00;101767.50;7391979;19;20395;-52
2022/10/06 04:45:30;;;;;;;5.57;1.50;;;;;;;11.42;100.00;101770.97;7387351;19;20450;-56
2022/10/06 04:48:00;;;;;;;14.73;2.30;;;;;;;11.38;100.00;101782.84;7392079;19;20418;-56
2022/10/06 04:50:29;;;;;;;12.97;1.70;;;;;;;11.33;100.00;101779.09;7388870;19;20433;-57
2022/10/06 04:52:59;;;;;;;6.60;1.20;;;;;;;11.37;100.00;101791.41;7390600;19;20384;-51
2022/10/06 04:55:31;;;;;;;19.97;1.67;;;;;;;11.41;100.00;101793.34;7395270;19;20407;-52
2022/10/06 04:58:00;;;;;;;5.37;1.27;;;;;;;11.33;100.00;101800.69;7399350;19;20383;-60
2022/10/06 05:00:30;;;;;;;7.00;1.57;;;;;;;11.30;100.00;101815.13;7396428;19;20435;-54
2022/10/06 05:02:59;;;;;;;7.97;1.37;;;;;;;11.21;100.00;101818.06;7398760;19;20416;-57
2022/10/06 05:05:28;;;;;;;10.13;1.60;;;;;;;11.21;100.00;101807.75;7395289;19;20446;-56
2022/10/06 05:07:58;;;;;;;8.97;1.00;;;;;;;11.23;100.00;101818.16;7402022;19;20766;-53
2022/10/06 05:10:27;;;;;;;11.93;1.97;;;;;;;11.17;100.00;101819.59;7396237;19;20419;-54
2022/10/06 05:12:59;;;;;;;4.10;1.30;;;;;;;11.20;100.00;101821.47;7397505;19;20386;-57
2022/10/06 05:15:29;;;;;;;12.87;1.60;;;;;;;11.19;100.00;101828.31;7393182;19;20933;-51
2022/10/06 05:17:58;;;;;;;14.83;1.90;;;;;;;11.16;100.00;101833.31;7401379;19;20393;-55
2022/10/06 05:20:28;;;;;;;10.00;2.03;;;;;;;11.13;100.00;101847.75;7395749;19;20417;-57
2022/10/06 05:22:57;;;;;;;10.70;1.87;;;;;;;11.12;100.00;101849.44;7398450;19;20750;-50
2022/10/06 05:25:26;;;;;;;8.47;1.50;;;;;;;11.12;100.00;101851.16;7395975;19;20470;-53
2022/10/06 05:27:58;;;;;;;8.93;1.30;;;;;;;11.09;100.00;101857.03;7398009;19;20419;-57
2022/10/06 05:30:28;;;;;;;12.70;1.67;;;;;;;11.05;100.00;101855.97;7395025;19;20475;-54
2022/10/06 05:32:57;;;;;;;11.80;1.30;;;;;;;11.04;100.00;101879.09;7397028;19;20393;-56
2022/10/06 05:35:27;;;;;;;9.53;2.17;;;;;;;11.04;100.00;101879.97;7378628;19;20417;-58
2022/10/06 05:37:56;;;;;;;10.67;1.57;;;;;;;11.04;100.00;101881.69;7397856;19;20396;-57
2022/10/06 05:40:26;;;;;;;10.80;1.50;;;;;;;11.01;100.00;101890.16;7393939;19;20408;-55
2022/10/06 05:42:59;;;;;;;10.37;1.50;;;;;;;11.01;100.00;101894.41;7397882;19;20395;-51
2022/10/06 05:45:28;;;;;;;6.73;1.73;;;;;;;10.97;100.00;101897.63;7390023;19;20418;-56
2022/10/06 05:47:58;;;;;;;11.80;2.47;;;;;;;10.99;100.00;101906.34;7397666;19;20407;-55
2022/10/06 05:50:27;;;;;;;8.13;1.80;;;;;;;10.96;100.00;101916.53;7394373;19;20419;-54
2022/10/06 05:52:56;;;;;;;10.70;1.90;;;;;;;10.95;100.00;101910.44;7396661;19;20392;-56
2022/10/06 05:55:26;;;;;;;14.33;2.33;;;;;;;10.99;100.00;101916.69;7393538;19;20416;-55
2022/10/06 05:57:58;;;;;;;9.20;1.80;;;;;;;11.00;100.00;101918.47;7397126;19;20407;-50
2022/10/06 06:00:28;;;;;;;9.63;1.50;;;;;;;10.99;100.00;101933.09;7394458;19;20430;-52
2022/10/06 06:02:57;;;;;;;11.27;2.23;;;;;;;10.97;100.00;101939.81;7397198;19;20397;-57
2022/10/06 06:05:27;;;;;;;13.27;2.30;;;;;;;10.97;100.00;101939.81;7390943;19;20415;-57
2022/10/06 06:07:56;;;;;;;10.20;1.40;;;;;;;11.05;100.00;101948.94;7397122;19;20408;-56
2022/10/06 06:10:25;;;;;;;19.27;2.03;;;;;;;11.06;100.00;101953.28;7394114;19;20953;-54
2022/10/06 06:12:55;;;;;;;9.03;2.07;;;;;;;11.04;100.00;101966.91;7396146;19;20926;-53
2022/10/06 06:18:09;;;;;;;13.90;1.30;;;;;;;11.05;100.00;101981.59;7396719;19;20391;-59
2022/10/06 06:20:38;;;;;;;9.40;1.77;;;;;;;11.08;100.00;101989.56;7392498;19;20407;-60
2022/10/06 06:23:08;;;;;;;15.67;1.73;;;;;;;11.12;100.00;101986.31;7396145;19;20382;-55
2022/10/06 06:25:37;;;;;;;15.07;1.60;;;;;;;11.13;100.00;102002.72;7392385;19;20471;-53
2022/10/06 06:28:07;;;;;;;3.90;1.40;;;;;;;11.15;100.00;102004.59;7400399;19;20391;-55
2022/10/06 06:30:39;;;;;;;8.13;1.83;;;;;;;11.15;100.00;102007.19;7393186;19;20428;-58
2022/10/06 06:33:09;;;;;;;16.53;2.47;;;;;;;11.12;100.00;102025.06;7395487;19;20392;-53
2022/10/06 06:35:39;;;;;;;12.63;1.63;;;;;;;11.15;100.00;102027.84;7394148;19;20483;-53
2022/10/06 06:38:10;;;;;;;15.40;1.80;;;;;;;11.13;100.00;102037.19;7395905;19;20416;-56
2022/10/06 06:40:41;;;;;;;13.10;1.70;;;;;;;11.17;100.00;102039.16;7391785;19;21054;-57
2022/10/06 06:43:13;;;;;;;8.50;2.10;;;;;;;11.20;100.00;102041.03;7395517;19;20761;-55
2022/10/06 06:45:45;;;;;;;13.80;1.77;;;;;;;11.23;100.00;102053.25;7392443;19;20471;-54
2022/10/06 06:48:17;;;;;;;12.23;2.33;;;;;;;11.26;100.00;102056.00;7395663;19;20748;-52
2022/10/06 06:50:47;;;;;;;7.37;1.30;;;;;;;11.25;100.00;102065.47;7392519;19;20431;-59
2022/10/06 06:53:16;;;;;;;16.10;3.00;;;;;;;11.31;100.00;102077.84;7394704;19;20380;-54
2022/10/06 06:55:51;;;;;;;10.40;1.90;;;;;;;11.32;100.00;102077.03;7390798;19;20498;-53
2022/10/06 06:58:21;;;;;;;6.73;1.47;;;;;;;11.33;100.00;102084.88;7395229;19;20382;-57
2022/10/06 07:00:53;;;;;;;7.43;1.10;;;;;;;11.36;100.00;102079.00;7392661;19;20435;-57
2022/10/06 07:03:23;;;;;;;16.43;2.40;;;;;;;11.41;100.00;102092.19;7394524;19;20964;-60
2022/10/06 07:06:15;;;;;;;8.20;1.37;;;;;;;11.40;100.00;102103.34;7392650;19;20420;-57
2022/10/06 07:08:46;;;;;;;11.90;1.67;;;;;;;11.48;100.00;102108.16;7392813;19;20385;-56
2022/10/06 07:11:18;;;;;;;13.90;2.40;;;;;;;11.53;100.00;102113.59;7394223;19;20384;-52
2022/10/06 07:13:48;;;;;;;9.83;2.10;;;;;;;11.51;100.00;102115.22;7383493;19;20412;-55
2022/10/06 07:27:19;;;;;;;18.53;2.53;;;;;;;11.66;100.00;102150.53;7392087;19;20425;-55
2022/10/06 07:29:52;;;;;;;11.07;2.30;;;;;;;11.70;100.00;102155.97;7390702;19;20798;-52
2022/10/06 07:32:26;;;;;;;13.43;1.70;;;;;;;11.71;100.00;102173.28;7393987;19;20452;-55
2022/10/06 07:34:56;;;;;;;8.30;1.37;;;;;;;11.78;100.00;102168.47;7390558;19;20446;-58
2022/10/06 07:37:27;;;;;;;5.90;1.40;;;;;;;11.77;100.00;102161.50;7392572;19;20409;-57
2022/10/06 07:39:57;;;;;;;12.97;2.13;;;;;;;11.83;100.00;102179.97;7390058;19;20791;-56
2022/10/06 07:42:26;;;;;;;12.43;2.33;;;;;;;11.88;100.00;102178.56;7394260;19;20409;-54
2022/10/06 07:47:40;;;;;;;11.30;2.30;;;;;;;11.91;100.00;102199.44;7391765;19;20438;-54
2022/10/06 07:50:11;;;;;;;11.30;2.20;;;;;;;11.97;100.00;102207.56;7390203;19;20408;-53
2022/10/06 07:52:41;;;;;;;9.80;1.90;;;;;;;12.04;100.00;102220.91;7393429;19;20397;-54
2022/10/06 07:55:11;;;;;;;7.90;1.77;;;;;;;12.00;100.00;102227.53;7390236;19;20753;-57
2022/10/06 07:57:40;;;;;;;8.53;1.90;;;;;;;12.05;100.00;102233.03;7392954;19;20381;-56
2022/10/06 08:00:14;;;;;;;12.63;1.57;;;;;;;12.05;100.00;102244.25;7390800;19;20409;-55
2022/10/06 08:02:46;;;;;;;7.53;1.83;;;;;;;12.08;100.00;102246.13;7393100;19;20389;-53
2022/10/06 08:05:16;;;;;;;11.60;2.13;;;;;;;12.14;100.00;102243.91;7389360;19;20436;-54
2022/10/06 08:07:45;;;;;;;15.63;2.93;;;;;;;12.23;100.00;102244.44;7392751;19;20952;-57
2022/10/06 08:10:17;;;;;;;10.13;2.20;;;;;;;12.27;100.00;102256.75;7390577;19;20435;-55
2022/10/06 08:12:46;;;;;;;10.80;2.23;;;;;;;12.27;100.00;102240.34;7392990;19;20398;-56
2022/10/06 08:15:36;;;;;;;11.43;2.03;;;;;;;12.24;100.00;102259.16;7388116;19;20460;-55
2022/10/06 08:18:08;;;;;;;14.27;1.80;;;;;;;12.32;100.00;102266.50;7392713;19;20405;-57
2022/10/06 08:20:57;;;;;;;7.73;1.83;;;;;;;12.39;100.00;102271.22;7391333;19;20509;-55
2022/10/06 08:23:27;;;;;;;11.20;1.23;;;;;;;12.41;100.00;102270.50;7392722;19;20409;-50
2022/10/06 08:25:56;;;;;;;10.83;2.33;;;;;;;12.46;100.00;102283.72;7387244;19;20809;-55
2022/10/06 08:28:26;;;;;;;9.77;1.63;;;;;;;12.55;100.00;102289.44;7391227;19;20941;-54
2022/10/06 08:30:55;;;;;;;12.83;2.83;;;;;;;12.60;100.00;102288.81;7392112;19;20446;-54
2022/10/06 08:33:28;;;;;;;11.20;3.77;;;;;;;12.59;100.00;102299.97;7398811;19;20411;-58
2022/10/06 08:36:03;;;;;;;18.70;7.17;;;;;;;12.67;100.00;102311.69;7392676;19;20796;-58
2022/10/06 08:38:34;;;;;;;11.90;2.77;;;;;;;12.64;100.00;102304.63;7399508;19;20422;-54
2022/10/06 08:41:03;;;;;;;12.43;2.20;;;;;;;12.64;100.00;102314.06;7398775;19;20469;-50
2022/10/06 08:43:34;;;;;;;17.57;3.87;;;;;;;12.78;100.00;102317.47;7398847;19;20406;-50
2022/10/06 08:46:04;;;;;;;19.77;5.40;;;;;;;12.73;100.00;102319.78;7396210;19;20433;-50
2022/10/06 08:48:37;;;;;;;9.60;1.80;;;;;;;12.74;100.00;102320.66;7398476;19;20411;-58
2022/10/06 08:51:17;;;;;;;22.20;3.57;;;;;;;12.82;100.00;102317.72;7398204;19;20453;-58
2022/10/06 08:53:53;;;;;;;72.83;30.17;;;;;;;12.92;100.00;102321.72;7396195;19;20430;-57
2022/10/06 08:56:26;;;;;;;14.60;2.60;;;;;;;12.96;100.00;102335.75;7396661;19;20425;-58
2022/10/06 08:58:57;;;;;;;16.57;4.87;;;;;;;12.95;100.00;102326.19;7395823;19;20442;-53
2022/10/06 09:01:28;;;;;;;14.60;3.97;;;;;;;13.05;100.00;102325.94;7398020;19;20934;-55
2022/10/06 09:04:04;;;;;;;11.73;3.23;;;;;;;13.22;100.00;102342.41;7395245;19;20418;-55
2022/10/06 09:06:49;;;;;;;22.73;9.47;;;;;;;13.28;100.00;102352.22;7395421;19;20439;-55
2022/10/06 09:09:29;;;;;;;12.20;2.60;;;;;;;13.42;100.00;102344.31;7395066;19;20980;-54
2022/10/06 09:12:06;;;;;;;22.53;6.73;;;;;;;13.45;100.00;102348.00;7398780;19;20411;-55
2022/10/06 09:14:40;;;;;;;19.63;3.67;;;;;;;13.42;100.00;102353.00;7392069;19;20997;-52
2022/10/06 09:17:13;;;;;;;15.97;4.00;;;;;;;13.57;100.00;102355.59;7395748;19;20438;-56
2022/10/06 09:19:48;;;;;;;8.73;2.43;;;;;;;13.39;100.00;102375.28;7394285;19;20466;-56
2022/10/06 09:22:21;;;;;;;20.50;5.67;;;;;;;13.27;100.00;102355.63;7398287;19;20415;-53
2022/10/06 09:24:54;;;;;;;11.87;3.23;;;;;;;13.30;100.00;102360.09;7391152;19;20525;-53
2022/10/06 09:27:26;;;;;;;11.60;1.83;;;;;;;13.47;100.00;102368.84;7395438;19;20439;-51
2022/10/06 09:29:55;;;;;;;7.10;1.50;;;;;;;13.52;100.00;102367.41;7385954;19;21007;-54
2022/10/06 09:32:27;;;;;;;9.73;1.60;;;;;;;13.58;100.00;102362.56;7397742;19;20412;-54
2022/10/06 09:35:03;;;;;;;17.67;6.60;;;;;;;13.65;100.00;102353.41;7360938;19;20480;-50
2022/10/06 09:38:02;;;;;;;9.73;2.73;;;;;;;13.55;100.00;102352.03;7393709;19;20436;-50
2022/10/06 09:40:40;;;;;;;13.60;3.80;;;;;;;13.46;100.00;102367.97;7371861;19;20436;-53
2022/10/06 09:43:19;;;;;;;16.43;4.60;;;;;;;13.52;100.00;102377.78;7397787;19;20806;-58
2022/10/06 09:45:50;;;;;;;9.77;2.17;;;;;;;13.35;100.00;102369.91;7388495;19;20443;-53
2022/10/06 09:48:23;;;;;;;20.70;7.60;;;;;;;13.40;100.00;102371.88;7396719;19;20404;-57
2022/10/06 09:51:12;;;;;;;15.17;3.83;;;;;;;13.44;100.00;102379.03;7381553;19;20471;-51
2022/10/06 09:53:45;;;;;;;12.20;3.87;;;;;;;13.65;100.00;102381.94;7387928;19;20459;-55
2022/10/06 09:56:18;;;;;;;18.03;8.27;;;;;;;13.56;100.00;102368.47;7393217;19;20465;-53
2022/10/06 09:58:57;;;;;;;38.37;14.33;;;;;;;13.51;100.00;102370.81;7383645;19;20896;-57
2022/10/06 10:01:29;;;;;;;6.20;1.90;;;;;;;13.74;100.00;102368.59;7396664;19;20415;-53
2022/10/06 10:04:01;;;;;;;21.30;3.80;;;;;;;13.89;100.00;102364.22;7381730;19;20848;-55
2022/10/06 10:06:48;;;;;;;10.70;1.80;;;;;;;13.77;100.00;102354.09;7393989;19;20464;-55
2022/10/06 10:09:29;;;;;;;10.83;3.10;;;;;;;13.99;100.00;102359.50;7391076;19;20999;-55
2022/10/06 10:14:45;;;;;;;8.30;2.37;;;;;;;13.98;100.00;102371.59;7376811;19;20451;-56
2022/10/06 10:17:18;;;;;;;33.37;14.67;;;;;;;14.09;100.00;102355.72;7393616;19;20439;-56
2022/10/06 10:19:54;;;;;;;27.13;11.23;;;;;;;14.15;100.00;102349.13;7389566;19;20477;-52
2022/10/06 10:22:36;;;;;;;21.00;5.30;;;;;;;14.38;100.00;102348.53;7395319;19;20416;-54
2022/10/06 10:25:30;;;;;;;12.03;3.73;;;;;;;14.24;100.00;102355.59;7389760;19;20447;-53
2022/10/06 10:28:06;;;;;;;20.53;5.07;;;;;;;14.15;100.00;102336.16;7395600;19;20430;-52
2022/10/06 10:30:41;;;;;;;17.70;6.13;;;;;;;13.89;100.00;102337.38;7381309;19;20474;-55
2022/10/06 10:33:14;;;;;;;16.43;2.73;;;;;;;13.94;100.00;102319.47;7395830;19;20450;-50
2022/10/06 10:35:45;;;;;;;14.20;2.03;;;;;;;14.07;100.00;102321.00;7378481;19;20540;-54
2022/10/06 10:38:18;;;;;;;16.73;4.20;;;;;;;13.91;100.00;102321.06;7395863;19;20783;-58
2022/10/06 10:40:52;;;;;;;11.20;1.50;;;;;;;13.72;100.00;102313.13;7390165;19;20470;-59
2022/10/06 10:43:28;;;;;;;17.03;5.30;;;;;;;13.87;100.00;102319.16;7394604;19;20754;-51
2022/10/06 10:46:02;;;;;;;16.07;3.43;;;;;;;14.01;100.00;102326.78;7388636;19;20442;-58
2022/10/06 10:48:35;;;;;;;7.57;1.67;;;;;;;13.94;100.00;102345.44;7394913;19;20441;-58
2022/10/06 10:51:07;;;;;;;9.67;2.33;;;;;;;13.98;100.00;102357.72;7389497;19;20445;-54
2022/10/06 10:53:45;;;;;;;8.80;3.10;;;;;;;14.33;100.00;102345.72;7392942;19;20410;-55
2022/10/06 10:56:19;;;;;;;19.87;7.13;;;;;;;14.51;100.00;102306.81;7393178;19;20465;-55
2022/10/06 10:58:50;;;;;;;11.40;1.90;;;;;;;14.75;100.00;102289.78;7393417;19;20777;-49
2022/10/06 11:01:28;;;;;;;21.57;4.87;;;;;;;14.76;100.00;102274.28;7399491;19;20462;-55
2022/10/06 11:04:01;;;;;;;7.33;1.90;;;;;;;14.44;100.00;102282.25;7392026;19;20383;-54
2022/10/06 11:06:55;;;;;;;25.40;6.10;;;;;;;14.22;100.00;102294.94;7397478;19;20842;-56
2022/10/06 11:09:28;;;;;;;14.00;4.03;;;;;;;14.05;100.00;102302.75;7385896;19;20426;-54
2022/10/06 11:12:16;;;;;;;11.90;4.80;;;;;;;13.99;100.00;102328.38;7394769;19;20383;-52
2022/10/06 11:14:57;;;;;;;11.87;2.20;;;;;;;14.01;100.00;102335.44;7391592;19;20423;-52
2022/10/06 11:17:42;;;;;;;15.37;3.87;;;;;;;14.08;100.00;102346.13;7392299;19;20436;-57
2022/10/06 11:20:27;;;;;;;10.40;2.13;;;;;;;14.24;100.00;102347.81;7391100;19;20416;-56
2022/10/06 11:23:01;;;;;;;14.30;4.47;;;;;;;14.43;100.00;102363.56;7394374;19;20370;-53
2022/10/06 11:25:37;;;;;;;14.37;2.93;;;;;;;14.61;100.00;102341.03;7390524;19;20422;-52
2022/10/06 11:28:15;;;;;;;21.00;3.77;;;;;;;14.42;100.00;102324.53;7393507;19;20935;-57
2022/10/06 11:30:56;;;;;;;22.40;8.50;;;;;;;14.28;100.00;102305.66;7388720;19;20441;-54
2022/10/06 11:33:29;;;;;;;8.30;1.67;;;;;;;14.17;100.00;102303.38;7393778;19;20380;-53
2022/10/06 11:35:58;;;;;;;18.93;5.40;;;;;;;14.08;100.00;102321.09;7368846;19;20780;-57
2022/10/06 11:38:33;;;;;;;26.53;9.60;;;;;;;13.94;100.00;102343.69;7394170;19;20382;-54
2022/10/06 11:41:08;;;;;;;14.73;2.40;;;;;;;13.83;100.00;102357.78;7390759;19;20846;-55
2022/10/06 11:43:48;;;;;;;17.17;5.27;;;;;;;13.90;100.00;102319.28;7389683;19;20355;-55
2022/10/06 11:46:28;;;;;;;10.50;3.23;;;;;;;14.03;100.00;102315.66;7391808;19;20788;-54
2022/10/06 11:49:31;;;;;;;18.37;4.70;;;;;;;14.26;100.00;102302.97;7388497;19;20424;-49
2022/10/06 11:52:43;;;;;;;12.20;3.13;;;;;;;14.62;100.00;102280.50;7393110;19;20779;-58
2022/10/06 11:55:17;;;;;;;10.23;2.60;;;;;;;14.72;100.00;102257.63;7390130;19;20441;-55