Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:18;;;;;;;3.42;1.70;;;21.30;99.90;;;;;;5031450;28;20056;-70
2022/09/14 00:05:41;;;;;;;5.82;2.67;;;21.20;99.90;;;;;;5031432;28;20044;-69
2022/09/14 00:08:49;;;;;;;4.80;2.10;;;21.20;99.90;;;;;;5032093;28;20064;-69
2022/09/14 00:11:55;;;;;;;3.05;1.83;;;21.20;99.90;;;;;;5031869;28;20594;-69
2022/09/14 00:14:59;;;;;;;9.15;2.10;;;21.30;99.90;;;;;;5030935;28;20044;-69
2022/09/14 00:18:23;;;;;;;4.40;1.83;;;21.20;99.90;;;;;;5031557;28;20036;-69
2022/09/14 00:24:50;;;;;;;4.25;1.90;;;21.20;99.90;;;;;;5030798;28;20531;-68
2022/09/14 00:28:14;;;;;;;5.30;1.80;;;21.20;99.90;;;;;;5031105;28;20056;-69
2022/09/14 00:31:19;;;;;;;5.80;2.70;;;21.20;99.90;;;;;;5031054;28;20048;-69
2022/09/14 00:34:23;;;;;;;6.70;2.28;;;21.10;99.90;;;;;;5029978;28;20055;-69
2022/09/14 00:37:26;;;;;;;13.38;2.78;;;21.10;99.90;;;;;;5031046;28;20052;-69
2022/09/14 00:40:31;;;;;;;9.38;2.85;;;21.10;99.90;;;;;;5031121;28;20171;-69
2022/09/14 00:44:00;;;;;;;7.55;2.20;;;21.00;99.90;;;;;;5030235;28;20397;-70
2022/09/14 00:51:24;;;;;;;7.78;2.38;;;20.60;99.90;;;;;;5030741;28;20088;-69
2022/09/14 00:54:28;;;;;;;6.28;2.60;;;20.60;99.90;;;;;;5030300;28;20045;-69
2022/09/14 01:01:04;;;;;;;7.82;2.35;;;20.40;99.90;;;;;;5030606;28;20041;-68
2022/09/14 01:04:26;;;;;;;7.00;2.28;;;20.40;99.90;;;;;;5029855;28;20040;-68
2022/09/14 01:07:53;;;;;;;5.32;2.17;;;20.40;99.90;;;;;;5030893;28;20040;-69
2022/09/14 01:11:24;;;;;;;13.43;2.60;;;20.30;99.90;;;;;;5030118;28;20045;-69
2022/09/14 01:14:50;;;;;;;5.22;2.50;;;20.30;99.90;;;;;;5029914;28;20060;-69
2022/09/14 01:18:14;;;;;;;5.13;2.80;;;20.30;99.90;;;;;;5030427;28;20227;-69
2022/09/14 01:21:27;;;;;;;5.32;3.20;;;20.20;99.90;;;;;;5030172;28;20048;-69
2022/09/14 01:25:20;;;;;;;6.13;2.40;;;20.20;99.90;;;;;;5029616;28;20392;-69
2022/09/14 01:28:39;;;;;;;4.78;2.50;;;20.20;99.90;;;;;;5030366;28;20388;-69
2022/09/14 01:35:19;;;;;;;8.75;2.50;;;20.20;99.90;;;;;;5029569;28;20060;-68
2022/09/14 01:38:32;;;;;;;8.43;2.75;;;20.20;99.90;;;;;;5030235;28;20045;-69
2022/09/14 01:41:37;;;;;;;5.50;2.45;;;20.20;99.90;;;;;;5030501;28;20052;-69
2022/09/14 01:44:46;;;;;;;6.40;2.60;;;20.20;99.90;;;;;;5029474;28;20060;-68
2022/09/14 01:48:01;;;;;;;9.65;3.35;;;20.00;99.90;;;;;;5030589;28;20048;-69
2022/09/14 01:51:11;;;;;;;5.57;2.83;;;19.90;99.90;;;;;;5030397;28;20047;-69
2022/09/14 01:54:41;;;;;;;6.55;2.60;;;19.80;99.90;;;;;;5030163;28;20048;-69
2022/09/14 01:57:53;;;;;;;9.65;3.10;;;19.80;99.90;;;;;;5030347;28;20515;-69
2022/09/14 02:00:59;;;;;;;8.95;3.05;;;19.80;99.90;;;;;;5029971;28;20040;-69
2022/09/14 02:04:07;;;;;;;6.30;3.00;;;19.80;99.90;;;;;;5029312;28;20052;-69
2022/09/14 02:07:12;;;;;;;7.93;3.03;;;19.80;99.90;;;;;;5029676;28;20543;-69
2022/09/14 02:10:16;;;;;;;7.63;2.95;;;19.80;99.90;;;;;;5029607;28;20036;-68
2022/09/14 02:13:39;;;;;;;6.75;3.13;;;19.80;99.90;;;;;;5029163;28;20048;-69
2022/09/14 02:16:44;;;;;;;7.72;2.60;;;19.80;99.90;;;;;;5029578;28;20116;-69
2022/09/14 02:19:58;;;;;;;4.32;2.63;;;19.70;99.90;;;;;;5029815;28;20052;-69
2022/09/14 02:23:21;;;;;;;7.50;3.03;;;19.70;99.90;;;;;;5029672;28;20112;-69
2022/09/14 02:26:26;;;;;;;5.63;1.70;;;19.70;99.90;;;;;;5029448;28;20041;-69
2022/09/14 02:29:31;;;;;;;4.88;2.20;;;19.70;99.90;;;;;;5029737;28;20032;-69
2022/09/14 02:33:11;;;;;;;3.45;1.80;;;19.60;99.90;;;;;;5029164;28;20053;-69
2022/09/14 02:36:46;;;;;;;6.40;1.83;;;19.60;99.90;;;;;;5029417;28;20385;-69
2022/09/14 02:40:09;;;;;;;6.57;2.58;;;19.50;99.90;;;;;;5029908;28;20393;-69
2022/09/14 02:47:21;;;;;;;7.28;2.95;;;19.20;99.90;;;;;;5029552;28;20045;-68
2022/09/14 02:50:50;;;;;;;7.80;3.17;;;19.10;99.90;;;;;;5029571;28;20048;-69
2022/09/14 02:55:01;;;;;;;10.95;3.70;;;18.90;99.90;;;;;;5028765;28;20507;-69
2022/09/14 02:58:10;;;;;;;6.07;3.10;;;18.80;99.90;;;;;;5031380;28;20049;-69
2022/09/14 03:01:18;;;;;;;10.93;3.53;;;18.80;99.90;;;;;;5033212;28;20044;-68
2022/09/14 03:04:22;;;;;;;10.23;3.10;;;18.70;99.90;;;;;;5032552;28;20053;-69
2022/09/14 03:07:26;;;;;;;6.00;3.03;;;18.70;99.90;;;;;;5032633;28;20400;-69
2022/09/14 03:10:48;;;;;;;10.20;2.85;;;18.70;99.90;;;;;;5033098;28;20515;-69
2022/09/14 03:13:52;;;;;;;9.07;2.70;;;18.70;99.90;;;;;;5032116;28;20052;-69
2022/09/14 03:16:57;;;;;;;9.77;2.60;;;18.60;99.90;;;;;;5032712;28;20056;-69
2022/09/14 03:20:01;;;;;;;4.45;2.00;;;18.70;99.90;;;;;;5032584;28;20053;-69
2022/09/14 03:23:07;;;;;;;5.47;2.17;;;18.80;99.90;;;;;;5032073;28;20064;-69
2022/09/14 03:26:14;;;;;;;4.20;1.98;;;18.80;99.90;;;;;;5032589;28;20040;-69
2022/09/14 03:29:18;;;;;;;9.32;3.10;;;18.90;99.90;;;;;;5032204;28;20040;-69
2022/09/14 03:32:41;;;;;;;7.22;2.88;;;18.90;99.90;;;;;;5031987;28;20048;-69
2022/09/14 03:35:45;;;;;;;8.00;2.88;;;18.80;99.90;;;;;;5031576;28;20044;-69
2022/09/14 03:38:52;;;;;;;6.50;3.30;;;18.70;99.90;;;;;;5031912;28;20040;-69
2022/09/14 03:41:56;;;;;;;7.35;2.67;;;18.80;99.90;;;;;;5032236;28;20044;-69
2022/09/14 03:45:19;;;;;;;;;;;18.80;99.90;;;;;;5031956;28;20064;-70
2022/09/14 03:48:22;;;;;;;6.78;3.30;;;18.70;99.90;;;;;;5032098;28;19913;-69
2022/09/14 03:54:49;;;;;;;11.65;3.40;;;18.50;99.90;;;;;;5031306;28;20044;-69
2022/09/14 03:57:54;;;;;;;5.68;2.72;;;18.50;99.90;;;;;;5032167;28;20351;-69
2022/09/14 04:01:06;;;;;;;4.85;2.30;;;18.60;99.90;;;;;;5031911;28;20415;-69
2022/09/14 04:04:10;;;;;;;5.28;2.67;;;18.70;99.90;;;;;;5031184;28;20065;-69
2022/09/14 04:07:14;;;;;;;5.60;2.50;;;18.70;99.90;;;;;;5031853;28;20040;-69
2022/09/14 04:10:18;;;;;;;7.25;2.45;;;18.60;99.90;;;;;;5030565;28;20039;-69
2022/09/14 04:13:22;;;;;;;5.35;1.88;;;18.70;99.90;;;;;;5031181;28;20044;-69
2022/09/14 04:16:27;;;;;;;3.55;2.17;;;18.80;99.90;;;;;;5031594;28;20041;-69
2022/09/14 04:19:34;;;;;;;8.98;2.42;;;18.90;99.90;;;;;;5032221;28;20041;-69
2022/09/14 04:22:37;;;;;;;6.72;2.40;;;18.80;99.90;;;;;;5031745;28;20044;-69
2022/09/14 04:29:04;;;;;;;6.97;2.70;;;18.90;99.90;;;;;;5031911;28;20045;-69
2022/09/14 04:32:26;;;;;;;4.85;2.88;;;18.60;99.90;;;;;;5031212;28;20049;-69
2022/09/14 04:35:30;;;;;;;;;;;18.70;99.90;;;;;;5032493;28;20041;-69
2022/09/14 04:38:36;;;;;;;5.88;2.65;;;18.80;99.90;;;;;;5032506;28;19909;-69
2022/09/14 04:41:58;;;;;;;7.72;3.42;;;19.00;99.90;;;;;;5031830;28;20049;-69
2022/09/14 04:48:25;;;;;;;12.32;3.95;;;18.60;99.90;;;;;;5031880;28;20499;-69
2022/09/14 04:51:48;;;;;;;9.18;4.55;;;18.50;99.90;;;;;;5031599;28;20048;-69
2022/09/14 04:54:52;;;;;;;12.40;4.78;;;18.50;99.90;;;;;;5031193;28;20045;-69
2022/09/14 04:57:57;;;;;;;11.05;4.25;;;18.40;99.90;;;;;;5031279;28;20056;-69
2022/09/14 05:01:05;;;;;;;6.32;4.25;;;18.40;99.90;;;;;;5031016;28;20044;-69
2022/09/14 05:04:10;;;;;;;14.38;4.05;;;18.40;99.90;;;;;;5030782;28;20408;-69
2022/09/14 05:07:14;;;;;;;9.57;4.65;;;18.40;99.90;;;;;;5031154;28;20044;-69
2022/09/14 05:10:18;;;;;;;14.15;4.80;;;18.40;99.90;;;;;;5031412;28;20495;-69
2022/09/14 05:13:22;;;;;;;8.90;4.72;;;18.30;99.90;;;;;;5029679;28;20036;-69
2022/09/14 05:16:32;;;;;;;12.55;5.35;;;18.40;99.90;;;;;;5031256;28;20048;-69
2022/09/14 05:19:55;;;;;;;8.95;4.13;;;18.40;99.90;;;;;;5031046;28;20369;-69
2022/09/14 05:22:59;;;;;;;9.75;4.63;;;18.60;99.90;;;;;;5030878;28;20044;-69
2022/09/14 05:29:45;;;;;;;8.93;3.80;;;18.90;99.90;;;;;;5031517;28;20056;-69
2022/09/14 05:32:49;;;;;;;9.40;4.30;;;19.00;99.90;;;;;;5031459;28;20050;-69
2022/09/14 05:36:00;;;;;;;11.90;3.78;;;19.10;99.90;;;;;;5031534;28;20124;-69
2022/09/14 05:39:05;;;;;;;12.13;4.53;;;19.20;99.90;;;;;;5031603;28;20055;-68
2022/09/14 05:42:09;;;;;;;10.38;4.30;;;19.30;99.90;;;;;;5031293;28;20052;-69
2022/09/14 05:45:13;;;;;;;10.25;4.15;;;19.60;99.90;;;;;;5030311;28;20048;-69
2022/09/14 05:48:17;;;;;;;10.30;3.70;;;20.00;99.90;;;;;;5031618;28;20388;-69
2022/09/14 05:55:03;;;;;;;14.20;3.47;;;20.30;99.90;;;;;;5030104;28;20052;-69
2022/09/14 05:58:07;;;;;;;13.13;3.63;;;21.20;99.90;;;;;;5021707;28;20041;-69
2022/09/14 06:01:20;;;;;;;17.20;4.00;;;21.50;99.90;;;;;;5017834;28;20049;-69
2022/09/14 06:04:25;;;;;;;10.50;3.25;;;21.40;99.90;;;;;;5020978;28;20047;-69
2022/09/14 06:07:52;;;;;;;9.77;3.63;;;21.30;99.90;;;;;;5023439;28;20053;-69
2022/09/14 06:11:15;;;;;;;8.77;3.67;;;21.30;99.90;;;;;;5036400;28;20048;-69
2022/09/14 06:14:20;;;;;;;8.52;3.20;;;21.30;99.90;;;;;;5031561;28;20052;-70
2022/09/14 06:17:24;;;;;;;8.57;3.20;;;21.50;99.90;;;;;;5041876;28;20060;-69
2022/09/14 06:20:52;;;;;;;12.15;3.20;;;21.80;99.90;;;;;;5024874;28;20621;-69
2022/09/14 06:24:15;;;;;;;8.05;3.00;;;22.00;99.90;;;;;;5033843;28;20613;-69
2022/09/14 06:27:19;;;;;;;6.90;3.08;;;21.60;99.90;;;;;;5022127;28;20053;-69
2022/09/14 06:30:23;;;;;;;11.40;2.97;;;21.60;99.90;;;;;;5021589;28;20056;-69
2022/09/14 06:33:27;;;;;;;8.57;2.88;;;21.60;99.90;;;;;;5037226;28;20040;-69
2022/09/14 06:36:31;;;;;;;15.82;3.20;;;21.60;99.90;;;;;;5015437;28;20401;-69
2022/09/14 06:39:35;;;;;;;7.50;2.53;;;21.70;99.90;;;;;;5025127;28;20053;-70
2022/09/14 06:42:40;;;;;;;8.07;2.80;;;21.90;99.90;;;;;;5037819;28;20044;-69
2022/09/14 06:45:44;;;;;;;7.78;2.70;;;22.00;99.90;;;;;;5019239;28;20694;-69
2022/09/14 06:49:11;;;;;;;11.38;2.65;;;23.10;99.90;;;;;;5039625;28;20388;-69
2022/09/14 06:52:15;;;;;;;6.70;2.53;;;23.20;99.90;;;;;;5045855;28;20040;-69
2022/09/14 06:58:42;;;;;;;6.32;2.50;;;22.20;99.90;;;;;;5020610;28;20060;-69
2022/09/14 07:01:50;;;;;;;7.20;2.50;;;22.50;99.90;;;;;;5021448;28;20041;-69
2022/09/14 07:04:54;;;;;;;7.43;2.67;;;22.70;99.90;;;;;;5026174;28;20053;-69
2022/09/14 07:08:16;;;;;;;8.18;2.45;;;22.30;99.90;;;;;;5052929;28;20044;-69
2022/09/14 07:14:46;;;;;;;6.82;2.22;;;22.50;99.90;;;;;;5020698;28;20378;-70
2022/09/14 07:17:50;;;;;;;7.55;2.50;;;23.00;99.90;;;;;;5025765;28;20049;-69
2022/09/14 07:20:54;;;;;;;5.40;2.58;;;23.40;99.90;;;;;;5037682;28;20396;-69
2022/09/14 07:23:59;;;;;;;5.57;1.90;;;23.40;99.90;;;;;;5030231;28;20056;-69
2022/09/14 07:27:03;;;;;;;7.35;1.95;;;23.90;99.90;;;;;;5037835;28;20096;-70
2022/09/14 07:30:26;;;;;;;6.25;2.08;;;24.50;99.90;;;;;;5035347;28;20044;-69
2022/09/14 07:33:31;;;;;;;9.88;2.38;;;24.10;99.90;;;;;;5020270;28;20040;-70
2022/09/14 07:36:36;;;;;;;5.97;2.70;;;23.50;99.90;;;;;;5031329;28;20045;-70
2022/09/14 07:39:39;;;;;;;8.60;2.50;;;23.80;99.90;;;;;;5028827;28;20048;-69
2022/09/14 07:46:27;;;;;;;6.47;2.10;;;23.60;99.90;;;;;;5021544;28;20068;-69
2022/09/14 07:49:30;;;;;;;9.52;2.60;;;24.00;99.90;;;;;;5030782;28;20052;-70
2022/09/14 07:52:35;;;;;;;9.38;2.58;;;24.50;99.90;;;;;;5032417;28;20499;-70
2022/09/14 07:55:39;;;;;;;13.48;2.60;;;25.10;99.90;;;;;;5018027;28;20052;-70
2022/09/14 07:58:44;;;;;;;6.45;2.38;;;25.80;99.90;;;;;;5033380;28;20068;-70
2022/09/14 08:01:48;;;;;;;8.40;2.53;;;26.40;99.90;;;;;;5022443;28;20053;-70
2022/09/14 08:04:52;;;;;;;4.18;2.17;;;27.10;99.90;;;;;;5028428;28;20055;-69
2022/09/14 08:08:15;;;;;;;7.85;1.92;;;27.50;99.90;;;;;;5023629;28;20041;-70
2022/09/14 08:11:29;;;;;;;4.40;1.52;;;27.90;99.90;;;;;;5033671;28;20504;-70
2022/09/14 08:14:52;;;;;;;5.45;1.83;;;29.00;99.90;;;;;;5027901;28;20520;-70
2022/09/14 08:17:56;;;;;;;6.40;2.13;;;28.80;99.90;;;;;;5032915;28;20044;-71
2022/09/14 08:24:41;;;;;;;8.50;2.15;;;27.40;99.90;;;;;;5035419;28;20053;-70
2022/09/14 08:28:04;;;;;;;6.32;1.70;;;26.80;99.90;;;;;;5018929;28;20037;-70
2022/09/14 08:31:09;;;;;;;8.65;2.33;;;27.20;99.90;;;;;;5041615;28;20060;-70
2022/09/14 08:34:15;;;;;;;6.15;1.70;;;27.60;99.90;;;;;;5041261;28;20040;-70
2022/09/14 08:37:19;;;;;;;8.63;1.92;;;27.20;99.90;;;;;;5031320;28;20035;-70
2022/09/14 08:40:23;;;;;;;3.28;1.50;;;27.20;99.90;;;;;;5032775;28;20047;-70
2022/09/14 08:43:26;;;;;;;4.60;1.38;;;28.10;99.90;;;;;;5014053;28;20052;-69
2022/09/14 08:46:35;;;;;;;8.20;1.83;;;28.30;99.90;;;;;;5025562;28;20128;-70
2022/09/14 08:49:45;;;;;;;4.82;1.27;;;28.40;99.90;;;;;;5036961;28;20538;-69
2022/09/14 08:52:53;;;;;;;5.13;1.15;;;27.90;99.90;;;;;;5034143;28;20067;-69
2022/09/14 08:59:57;;;;;;;5.20;1.52;;;28.30;99.90;;;;;;5020910;28;20044;-70
2022/09/14 09:03:27;;;;;;;3.70;0.95;;;28.60;99.90;;;;;;5030469;28;20523;-69
2022/09/14 09:06:55;;;;;;;2.88;1.08;;;28.70;99.90;;;;;;5022100;28;20055;-69
2022/09/14 09:10:02;;;;;;;3.33;1.23;;;27.20;99.90;;;;;;5039983;28;20036;-70
2022/09/14 09:13:15;;;;;;;4.38;1.15;;;28.10;99.90;;;;;;5020798;28;20389;-70
2022/09/14 09:16:37;;;;;;;;;;;29.30;99.90;;;;;;5032709;28;20407;-70
2022/09/14 09:20:10;;;;;;;8.23;1.60;;;30.20;99.90;;;;;;5042417;28;19916;-70
2022/09/14 09:27:00;;;;;;;9.50;1.38;;;29.60;99.90;;;;;;5011590;28;20048;-70
2022/09/14 09:30:04;;;;;;;4.97;1.45;;;28.80;99.90;;;;;;5030552;28;20048;-69
2022/09/14 09:33:16;;;;;;;11.07;2.28;;;28.00;99.90;;;;;;5027962;28;20053;-70
2022/09/14 09:36:39;;;;;;;5.57;1.88;;;28.70;99.90;;;;;;5025624;28;20048;-70
2022/09/14 09:39:43;;;;;;;5.07;1.10;;;28.30;99.90;;;;;;5030670;28;20052;-70
2022/09/14 09:43:08;;;;;;;5.75;1.40;;;27.60;99.90;;;;;;5024763;28;20060;-70
2022/09/14 09:46:13;;;;;;;4.38;1.70;;;27.10;99.90;;;;;;5033210;28;20040;-70
2022/09/14 09:49:22;;;;;;;4.75;1.60;;;25.60;99.90;;;;;;5038316;28;20052;-70
2022/09/14 09:52:27;;;;;;;3.65;1.48;;;25.50;99.90;;;;;;5010089;28;20392;-70
2022/09/14 09:55:53;;;;;;;7.50;1.85;;;25.60;99.90;;;;;;5019009;28;20049;-70
2022/09/14 09:58:57;;;;;;;9.05;2.00;;;25.50;99.90;;;;;;5017317;28;20392;-70
2022/09/14 10:02:30;;;;;;;4.70;1.33;;;25.70;99.90;;;;;;5019039;28;20491;-70
2022/09/14 10:06:06;;;;;;;5.38;1.40;;;25.80;99.90;;;;;;5018310;28;20044;-69
2022/09/14 10:09:22;;;;;;;6.30;1.55;;;26.20;99.90;;;;;;5045030;28;20041;-69
2022/09/14 10:12:26;;;;;;;9.88;1.90;;;26.10;99.90;;;;;;5032509;28;20041;-69
2022/09/14 10:15:33;;;;;;;9.02;1.70;;;26.20;99.90;;;;;;5033553;28;20408;-69
2022/09/14 10:18:45;;;;;;;5.25;1.50;;;26.10;99.90;;;;;;5032800;28;20056;-70
2022/09/14 10:22:17;;;;;;;4.28;1.55;;;26.10;99.90;;;;;;5026708;28;20045;-69
2022/09/14 10:25:24;;;;;;;2.25;1.40;;;26.20;99.90;;;;;;5026126;28;20047;-70
2022/09/14 10:28:48;;;;;;;3.10;1.08;;;26.20;99.90;;;;;;5019807;28;20040;-69
2022/09/14 10:31:58;;;;;;;4.18;1.10;;;26.20;99.90;;;;;;5018500;28;20040;-69
2022/09/14 10:35:26;;;;;;;5.78;1.95;;;26.20;99.90;;;;;;5035006;28;20048;-69
2022/09/14 10:38:51;;;;;;;5.18;1.83;;;26.60;99.90;;;;;;5028526;28;20044;-69
2022/09/14 10:42:27;;;;;;;7.13;1.23;;;26.90;99.90;;;;;;5028993;28;20503;-69
2022/09/14 10:45:46;;;;;;;3.70;1.15;;;27.40;99.90;;;;;;5014227;28;20053;-70
2022/09/14 10:49:18;;;;;;;4.15;1.38;;;27.90;99.90;;;;;;5031850;28;20045;-70
2022/09/14 10:52:40;;;;;;;3.65;1.45;;;28.40;99.90;;;;;;5020397;28;20040;-70
2022/09/14 10:56:01;;;;;;;4.68;1.00;;;29.00;99.90;;;;;;5020054;28;20149;-70
2022/09/14 10:59:12;;;;;;;4.20;1.57;;;29.30;99.90;;;;;;5018250;28;20061;-70
2022/09/14 11:02:56;;;;;;;6.90;1.20;;;29.40;99.90;;;;;;5014423;28;20044;-70
2022/09/14 11:06:19;;;;;;;6.13;1.38;;;30.00;99.90;;;;;;5018523;28;20048;-70
2022/09/14 11:09:37;;;;;;;3.65;1.40;;;30.30;99.90;;;;;;5021552;28;20049;-71
2022/09/14 11:12:52;;;;;;;3.30;1.13;;;29.90;99.90;;;;;;5013454;28;20041;-70
2022/09/14 11:16:16;;;;;;;5.22;1.02;;;31.00;99.90;;;;;;5014604;28;20049;-69
2022/09/14 11:19:46;;;;;;;3.80;1.45;;;32.40;99.90;;;;;;5021461;28;20036;-69
2022/09/14 11:23:06;;;;;;;3.17;1.30;;;32.40;99.90;;;;;;5010853;28;20385;-70
2022/09/14 11:26:32;;;;;;;3.00;1.20;;;33.40;99.90;;;;;;5039644;28;20061;-70
2022/09/14 11:29:46;;;;;;;6.50;1.65;;;34.40;98.90;;;;;;5019887;28;20040;-69
2022/09/14 11:33:18;;;;;;;2.15;0.98;;;33.20;99.00;;;;;;5032682;28;20495;-70
2022/09/14 11:36:29;;;;;;;3.17;1.10;;;31.60;99.90;;;;;;5032669;28;20055;-68
2022/09/14 11:39:39;;;;;;;6.22;1.30;;;31.00;99.90;;;;;;5012724;28;20041;-69
2022/09/14 11:43:04;;;;;;;3.03;1.30;;;31.00;99.90;;;;;;5025104;28;20233;-69
2022/09/14 11:46:23;;;;;;;3.50;1.17;;;30.60;99.90;;;;;;5032296;28;20040;-69
2022/09/14 11:49:33;;;;;;;7.47;1.42;;;30.80;99.90;;;;;;5021512;28;20053;-68
2022/09/14 11:52:37;;;;;;;3.60;1.40;;;30.70;99.90;;;;;;5022742;28;20045;-69
2022/09/14 11:55:47;;;;;;;6.53;1.40;;;30.90;99.90;;;;;;5021359;28;20061;-70
2022/09/14 11:58:57;;;;;;;5.30;1.38;;;30.50;99.90;;;;;;5019426;28;20048;-71
2022/09/14 12:02:26;;;;;;;3.47;1.70;;;29.40;99.90;;;;;;5023939;28;20396;-69
2022/09/14 12:05:32;;;;;;;3.65;1.00;;;30.20;99.90;;;;;;5017255;28;20052;-72
2022/09/14 12:08:38;;;;;;;2.97;1.15;;;31.50;99.90;;;;;;5024681;28;20061;-69
2022/09/14 12:11:44;;;;;;;6.07;1.50;;;32.80;99.90;;;;;;5018298;28;20052;-70
2022/09/14 12:14:48;;;;;;;3.38;1.10;;;32.40;99.90;;;;;;5010533;28;20037;-69
2022/09/14 12:18:23;;;;;;;3.92;0.90;;;34.10;99.10;;;;;;5023119;28;20051;-70
2022/09/14 12:21:27;;;;;;;6.00;1.65;;;33.80;99.30;;;;;;5015867;28;20053;-68
2022/09/14 12:25:17;;;;;;;4.40;1.27;;;33.80;99.20;;;;;;5012624;28;20404;-70
2022/09/14 12:28:38;;;;;;;4.63;1.27;;;30.50;99.90;;;;;;5017634;28;20044;-69
2022/09/14 12:32:05;;;;;;;2.10;1.00;;;30.90;99.90;;;;;;5011069;28;20037;-70
2022/09/14 12:35:43;;;;;;;3.60;1.00;;;31.80;99.90;;;;;;5022656;28;20048;-70
2022/09/14 12:38:51;;;;;;;2.95;1.10;;;33.20;99.90;;;;;;5011402;28;20044;-71
2022/09/14 12:45:50;;;;;;;5.07;1.15;;;33.50;99.90;;;;;;5019147;28;20393;-69
2022/09/14 12:49:02;;;;;;;5.50;1.17;;;32.50;99.90;;;;;;5019392;28;20033;-69
2022/09/14 12:52:18;;;;;;;4.05;1.08;;;33.20;99.90;;;;;;5029548;28;20276;-70
2022/09/14 12:55:58;;;;;;;3.80;0.90;;;33.70;99.90;;;;;;5016114;28;20052;-69
2022/09/14 12:59:26;;;;;;;4.38;1.27;;;34.20;99.90;;;;;;5017420;28;20048;-69
2022/09/14 13:02:52;;;;;;;4.03;1.10;;;33.90;99.90;;;;;;5019211;28;20499;-70
2022/09/14 13:05:55;;;;;;;5.15;1.05;;;34.20;99.90;;;;;;5016883;28;20390;-69
2022/09/14 13:09:01;;;;;;;4.35;1.67;;;34.40;99.40;;;;;;5022776;28;20499;-70
2022/09/14 13:12:08;;;;;;;4.72;1.00;;;34.50;99.10;;;;;;5020080;28;20041;-69
2022/09/14 13:15:21;;;;;;;4.85;1.10;;;34.40;98.80;;;;;;5019026;28;20048;-70
2022/09/14 13:18:30;;;;;;;6.10;1.17;;;33.70;99.30;;;;;;5013951;28;20551;-69
2022/09/14 13:21:34;;;;;;;6.47;1.50;;;33.00;99.90;;;;;;5014250;28;20052;-69
2022/09/14 13:25:06;;;;;;;5.07;1.30;;;33.90;99.90;;;;;;5015987;28;20060;-69
2022/09/14 13:28:15;;;;;;;4.85;0.93;;;34.80;98.90;;;;;;5021827;28;20060;-69
2022/09/14 13:31:32;;;;;;;4.32;1.10;;;35.00;98.20;;;;;;5019154;28;20128;-69
2022/09/14 13:34:38;;;;;;;4.28;1.23;;;33.90;99.00;;;;;;5024026;28;20117;-69
2022/09/14 13:37:42;;;;;;;4.13;1.15;;;32.40;99.90;;;;;;5020077;28;20045;-69
2022/09/14 13:40:48;;;;;;;5.30;1.40;;;33.30;99.80;;;;;;5017106;28;20044;-69
2022/09/14 13:43:55;;;;;;;3.28;1.20;;;33.20;99.90;;;;;;5019689;28;20499;-69
2022/09/14 13:47:02;;;;;;;6.03;1.00;;;33.40;99.70;;;;;;5014394;28;20045;-69
2022/09/14 13:50:08;;;;;;;6.82;1.10;;;33.60;99.50;;;;;;5019462;28;20032;-69
2022/09/14 13:57:12;;;;;;;3.13;0.90;;;33.30;99.40;;;;;;5014626;28;20052;-69
2022/09/14 14:00:20;;;;;;;3.20;1.60;;;33.10;99.90;;;;;;5022254;28;20416;-68
2022/09/14 14:03:29;;;;;;;7.13;1.20;;;32.70;99.90;;;;;;5017921;28;20044;-69
2022/09/14 14:06:34;;;;;;;4.65;1.23;;;33.10;99.90;;;;;;5016736;28;20048;-68
2022/09/14 14:09:59;;;;;;;5.78;1.42;;;32.20;99.90;;;;;;5019521;28;20574;-69
2022/09/14 14:13:22;;;;;;;3.78;1.30;;;32.70;99.90;;;;;;5014038;28;20036;-69
2022/09/14 14:16:26;;;;;;;6.53;1.65;;;32.00;99.90;;;;;;5016787;28;20052;-68
2022/09/14 14:19:30;;;;;;;4.20;1.30;;;30.80;99.90;;;;;;5015867;28;20041;-68
2022/09/14 14:22:37;;;;;;;3.97;1.35;;;30.40;99.90;;;;;;5020194;28;20053;-69
2022/09/14 14:25:51;;;;;;;5.03;1.20;;;30.50;99.90;;;;;;5015491;28;20051;-69
2022/09/14 14:29:15;;;;;;;9.30;1.92;;;30.50;99.90;;;;;;5021414;28;20037;-68
2022/09/14 14:32:20;;;;;;;3.55;1.23;;;30.00;99.90;;;;;;5014334;28;20029;-68
2022/09/14 14:35:28;;;;;;;8.43;1.83;;;29.40;99.90;;;;;;5018266;28;20053;-68
2022/09/14 14:38:51;;;;;;;7.28;1.48;;;29.30;99.90;;;;;;5014364;28;20045;-69
2022/09/14 14:41:56;;;;;;;2.80;1.10;;;29.50;99.90;;;;;;5020304;28;20112;-68
2022/09/14 14:49:01;;;;;;;4.45;1.30;;;29.40;99.90;;;;;;5018375;28;20044;-69
2022/09/14 14:52:05;;;;;;;3.80;1.45;;;29.40;99.90;;;;;;5022330;28;20044;-68
2022/09/14 14:55:47;;;;;;;9.75;1.60;;;29.60;99.90;;;;;;5022902;28;20048;-68
2022/09/14 14:58:51;;;;;;;3.92;1.08;;;29.60;99.90;;;;;;5021123;28;20912;-69
2022/09/14 15:01:55;;;;;;;8.73;1.55;;;29.20;99.90;;;;;;5024885;28;20044;-68
2022/09/14 15:04:59;;;;;;;3.08;1.20;;;29.20;99.90;;;;;;5021783;28;20048;-69
2022/09/14 15:08:03;;;;;;;3.20;1.42;;;28.60;99.90;;;;;;5019053;28;20479;-69
2022/09/14 15:11:19;;;;;;;8.98;1.50;;;28.80;99.90;;;;;;5023095;28;20052;-69
2022/09/14 15:14:26;;;;;;;6.72;1.40;;;28.60;99.90;;;;;;5017162;28;20369;-68
2022/09/14 15:17:30;;;;;;;6.15;1.67;;;28.80;99.90;;;;;;5018792;28;20551;-69
2022/09/14 15:20:34;;;;;;;4.95;1.63;;;28.90;99.90;;;;;;5020468;28;20048;-69
2022/09/14 15:23:39;;;;;;;9.52;1.80;;;28.50;99.90;;;;;;5014423;28;20057;-69
2022/09/14 15:26:43;;;;;;;7.72;2.08;;;28.50;99.90;;;;;;5017643;28;20057;-71
2022/09/14 15:29:47;;;;;;;3.80;1.60;;;28.30;99.90;;;;;;5024755;28;20040;-68
2022/09/14 15:36:34;;;;;;;8.80;1.40;;;28.60;99.90;;;;;;5025473;28;20053;-69
2022/09/14 15:39:38;;;;;;;4.18;1.55;;;28.50;99.90;;;;;;5030293;28;20040;-69
2022/09/14 15:42:42;;;;;;;3.97;1.42;;;28.10;99.90;;;;;;5016716;28;20049;-69
2022/09/14 15:45:46;;;;;;;4.25;1.70;;;28.30;99.90;;;;;;5015738;28;20044;-70
2022/09/14 15:48:50;;;;;;;4.00;2.13;;;28.00;99.90;;;;;;5013256;28;20037;-69
2022/09/14 15:51:55;;;;;;;4.53;1.60;;;28.00;99.90;;;;;;5025916;28;20381;-70
2022/09/14 15:54:59;;;;;;;7.05;2.10;;;27.90;99.90;;;;;;5029194;28;20036;-69
2022/09/14 15:58:03;;;;;;;3.10;1.40;;;27.80;99.90;;;;;;5022256;28;20488;-69
2022/09/14 16:01:12;;;;;;;5.28;1.73;;;27.90;99.90;;;;;;5020697;28;20040;-68
2022/09/14 16:04:16;;;;;;;7.13;1.92;;;27.60;99.90;;;;;;5029989;28;20048;-69
2022/09/14 16:07:57;;;;;;;6.45;1.80;;;27.50;99.90;;;;;;5032707;28;20044;-70
2022/09/14 16:11:20;;;;;;;9.13;1.85;;;27.20;99.90;;;;;;5029197;28;20040;-69
2022/09/14 16:18:07;;;;;;;5.63;1.85;;;26.90;99.90;;;;;;5031829;28;20053;-69
2022/09/14 16:21:20;;;;;;;6.30;1.50;;;26.80;99.90;;;;;;5031777;28;20243;-69
2022/09/14 16:24:24;;;;;;;10.50;1.83;;;26.70;99.90;;;;;;5031257;28;20053;-69
2022/09/14 16:27:29;;;;;;;6.43;1.65;;;26.60;99.90;;;;;;5030998;28;20499;-69
2022/09/14 16:30:33;;;;;;;8.05;2.17;;;26.50;99.90;;;;;;5031477;28;20424;-69
2022/09/14 16:33:39;;;;;;;4.45;1.45;;;26.50;99.90;;;;;;5030725;28;20049;-70
2022/09/14 16:36:44;;;;;;;6.68;1.63;;;26.40;99.90;;;;;;5031478;28;20539;-69
2022/09/14 16:39:48;;;;;;;6.97;1.50;;;26.40;99.90;;;;;;5031125;28;20499;-69
2022/09/14 16:42:52;;;;;;;5.47;1.75;;;26.30;99.90;;;;;;5031162;28;20316;-68
2022/09/14 16:46:07;;;;;;;9.40;1.55;;;26.20;99.90;;;;;;5030348;28;20384;-69
2022/09/14 16:49:30;;;;;;;7.68;1.42;;;26.20;99.90;;;;;;5030834;28;20036;-69
2022/09/14 16:52:35;;;;;;;7.03;1.60;;;26.10;99.90;;;;;;5031149;28;20049;-70
2022/09/14 16:55:38;;;;;;;8.75;2.13;;;26.00;99.90;;;;;;5031503;28;20519;-69
2022/09/14 16:59:02;;;;;;;5.38;1.58;;;26.00;99.90;;;;;;5030666;28;20048;-69
2022/09/14 17:02:08;;;;;;;7.45;1.98;;;26.00;99.90;;;;;;5031677;28;20066;-69
2022/09/14 17:05:12;;;;;;;4.65;1.33;;;25.80;99.90;;;;;;5031322;28;20523;-68
2022/09/14 17:08:16;;;;;;;4.43;1.30;;;25.80;99.90;;;;;;5031725;28;20052;-69
2022/09/14 17:11:22;;;;;;;9.88;1.90;;;25.70;99.90;;;;;;5031601;28;20052;-68
2022/09/14 17:14:30;;;;;;;10.57;1.60;;;25.70;99.90;;;;;;5030799;28;20052;-68
2022/09/14 17:17:34;;;;;;;10.85;1.75;;;25.70;99.90;;;;;;5030394;28;20060;-68
2022/09/14 17:20:38;;;;;;;9.48;1.50;;;25.70;99.90;;;;;;5030986;28;20096;-69
2022/09/14 17:24:03;;;;;;;6.60;1.50;;;25.50;99.90;;;;;;5030431;28;20044;-69
2022/09/14 17:30:32;;;;;;;8.77;1.70;;;25.30;99.90;;;;;;5031153;28;20053;-68
2022/09/14 17:33:36;;;;;;;8.60;2.38;;;25.30;99.90;;;;;;5030555;28;20041;-69
2022/09/14 17:36:40;;;;;;;4.60;1.80;;;25.20;99.90;;;;;;5029987;28;20048;-69
2022/09/14 17:39:44;;;;;;;4.45;1.65;;;25.10;99.90;;;;;;5030994;28;20044;-68
2022/09/14 17:42:48;;;;;;;6.88;1.60;;;25.10;99.90;;;;;;5030900;28;20911;-68
2022/09/14 17:45:54;;;;;;;6.15;1.52;;;25.00;99.90;;;;;;5030669;28;20056;-69
2022/09/14 17:48:59;;;;;;;7.78;1.60;;;25.10;99.90;;;;;;5031159;28;20049;-70
2022/09/14 17:52:03;;;;;;;5.22;1.95;;;24.90;99.90;;;;;;5030519;28;20040;-69
2022/09/14 17:55:08;;;;;;;6.18;1.73;;;24.90;99.90;;;;;;5030373;28;20515;-70
2022/09/14 17:58:12;;;;;;;9.23;1.50;;;24.90;99.90;;;;;;5030948;28;20491;-70