Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:17;;;;;;;3.65;3.35;;;;;;;;;;5058554;28;20195;-63
2023/09/17 00:02:44;;;;;;;4.82;4.03;;;;;;;;;;5063422;28;20202;-64
2023/09/17 00:05:12;;;;;;;6.95;4.70;;;;;;;;;;5063521;28;20194;-65
2023/09/17 00:07:42;;;;;;;5.35;4.22;;;;;;;;;;5058487;28;20211;-63
2023/09/17 00:10:10;;;;;;;4.60;3.85;;;;;;;;;;5054563;28;20257;-63
2023/09/17 00:12:37;;;;;;;5.30;4.45;;;;;;;;;;5058491;28;20206;-63
2023/09/17 00:15:04;;;;;;;5.00;4.50;;;;;;;;;;5060827;28;20230;-63
2023/09/17 00:17:32;;;;;;;4.70;4.30;;;;;;;;;;5060972;28;20204;-64
2023/09/17 00:19:59;;;;;;;4.88;4.40;;;;;;;;;;5061420;28;20207;-65
2023/09/17 00:22:28;;;;;;;4.40;4.00;;;;;;;;;;5057766;28;20208;-68
2023/09/17 00:24:55;;;;;;;4.43;4.03;;;;;;;;;;5060398;28;20209;-68
2023/09/17 00:27:22;;;;;;;4.55;4.15;;;;;;;;;;5058855;28;20205;-67
2023/09/17 00:29:49;;;;;;;6.78;4.90;;;;;;;;;;5059075;28;20237;-67
2023/09/17 00:32:19;;;;;;;4.32;3.92;;;;;;;;;;5058177;28;20202;-68
2023/09/17 00:34:46;;;;;;;5.38;4.18;;;;;;;;;;5060527;28;20261;-68
2023/09/17 00:37:13;;;;;;;6.70;4.43;;;;;;;;;;5061418;28;20195;-68
2023/09/17 00:39:41;;;;;;;4.47;4.05;;;;;;;;;;5067050;28;20199;-67
2023/09/17 00:42:09;;;;;;;4.47;4.07;;;;;;;;;;5059066;28;20217;-68
2023/09/17 00:44:36;;;;;;;4.38;4.07;;;;;;;;;;5061131;28;20214;-68
2023/09/17 00:47:04;;;;;;;4.50;4.10;;;;;;;;;;5060174;28;20207;-68
2023/09/17 00:49:32;;;;;;;4.00;3.80;;;;;;;;;;5061145;28;20211;-68
2023/09/17 00:51:59;;;;;;;4.38;3.97;;;;;;;;;;5059300;28;20210;-68
2023/09/17 00:54:28;;;;;;;4.60;4.20;;;;;;;;;;5055775;28;20243;-68
2023/09/17 00:56:56;;;;;;;5.32;4.75;;;;;;;;;;5060745;28;20199;-68
2023/09/17 00:59:25;;;;;;;5.55;4.63;;;;;;;;;;5060413;28;20200;-68
2023/09/17 01:01:52;;;;;;;4.68;4.28;;;;;;;;;;5057171;28;20207;-68
2023/09/17 01:04:20;;;;;;;4.35;4.00;;;;;;;;;;5061534;28;20195;-68
2023/09/17 01:06:49;;;;;;;4.53;4.13;;;;;;;;;;5058803;28;20215;-67
2023/09/17 01:09:17;;;;;;;5.00;4.50;;;;;;;;;;5058055;28;20212;-68
2023/09/17 01:11:44;;;;;;;5.68;4.75;;;;;;;;;;5057476;28;20199;-68
2023/09/17 01:14:13;;;;;;;4.70;4.30;;;;;;;;;;5056973;28;20223;-67
2023/09/17 01:16:41;;;;;;;4.63;4.20;;;;;;;;;;5058478;28;20196;-68
2023/09/17 01:19:10;;;;;;;7.70;4.75;;;;;;;;;;5061076;28;20195;-68
2023/09/17 01:21:39;;;;;;;5.35;4.72;;;;;;;;;;5063360;28;20211;-68
2023/09/17 01:24:15;;;;;;;5.90;4.70;;;;;;;;;;5062721;28;20209;-68
2023/09/17 01:26:44;;;;;;;5.38;4.88;;;;;;;;;;5065195;28;20293;-68
2023/09/17 01:29:15;;;;;;;4.80;4.40;;;;;;;;;;5059047;28;20243;-67
2023/09/17 01:31:43;;;;;;;5.03;4.60;;;;;;;;;;5061483;28;20211;-68
2023/09/17 01:34:10;;;;;;;4.88;4.53;;;;;;;;;;5060693;28;20306;-68
2023/09/17 01:36:38;;;;;;;4.97;4.28;;;;;;;;;;5060540;28;20369;-68
2023/09/17 01:39:06;;;;;;;4.70;4.30;;;;;;;;;;5060870;28;20207;-68
2023/09/17 01:41:35;;;;;;;5.05;4.30;;;;;;;;;;5060430;28;20207;-68
2023/09/17 01:44:03;;;;;;;4.65;4.25;;;;;;;;;;5061051;28;20270;-68
2023/09/17 01:46:32;;;;;;;4.95;4.63;;;;;;;;;;5060947;28;20238;-68
2023/09/17 01:49:00;;;;;;;5.03;4.50;;;;;;;;;;5060093;28;20230;-68
2023/09/17 01:51:27;;;;;;;6.15;4.30;;;;;;;;;;5063197;28;20257;-68
2023/09/17 01:53:54;;;;;;;6.10;4.35;;;;;;;;;;5064108;28;20218;-68
2023/09/17 01:56:22;;;;;;;5.10;4.70;;;;;;;;;;5058114;28;20203;-68
2023/09/17 01:58:49;;;;;;;6.75;4.40;;;;;;;;;;5063710;28;20388;-68
2023/09/17 02:01:17;;;;;;;4.35;4.05;;;;;;;;;;5061873;28;20207;-68
2023/09/17 02:03:45;;;;;;;4.55;4.25;;;;;;;;;;5061838;28;20203;-68
2023/09/17 02:06:13;;;;;;;4.60;4.30;;;;;;;;;;5061133;28;20203;-68
2023/09/17 02:08:40;;;;;;;4.57;4.28;;;;;;;;;;5064806;28;20273;-68
2023/09/17 02:11:07;;;;;;;4.63;4.32;;;;;;;;;;5062690;28;20194;-68
2023/09/17 02:13:34;;;;;;;4.72;4.32;;;;;;;;;;5059909;28;20210;-70
2023/09/17 02:16:01;;;;;;;6.72;6.13;;;;;;;;;;5063417;28;20230;-68
2023/09/17 02:18:28;;;;;;;6.50;5.82;;;;;;;;;;5061920;28;20214;-68
2023/09/17 02:20:57;;;;;;;4.82;4.30;;;;;;;;;;5056033;28;20203;-68
2023/09/17 02:23:24;;;;;;;4.22;3.92;;;;;;;;;;5057487;28;20203;-68
2023/09/17 02:25:51;;;;;;;3.85;3.50;;;;;;;;;;5056059;28;20203;-68
2023/09/17 02:28:18;;;;;;;4.18;3.88;;;;;;;;;;5056856;28;20301;-68
2023/09/17 02:30:45;;;;;;;4.95;4.45;;;;;;;;;;5063928;28;20231;-68
2023/09/17 02:33:12;;;;;;;4.40;4.00;;;;;;;;;;5061247;28;20204;-68
2023/09/17 02:35:39;;;;;;;4.68;4.28;;;;;;;;;;5061307;28;20233;-68
2023/09/17 02:38:08;;;;;;;4.82;4.35;;;;;;;;;;5059508;28;20211;-68
2023/09/17 02:40:35;;;;;;;4.22;3.75;;;;;;;;;;5058592;28;20195;-68
2023/09/17 02:43:02;;;;;;;3.88;3.58;;;;;;;;;;5060263;28;20295;-63
2023/09/17 02:45:29;;;;;;;4.43;3.50;;;;;;;;;;5066508;28;20220;-64
2023/09/17 02:47:57;;;;;;;3.60;3.40;;;;;;;;;;5062229;28;20199;-64
2023/09/17 02:50:24;;;;;;;4.10;3.70;;;;;;;;;;5057388;28;20202;-64
2023/09/17 02:52:51;;;;;;;4.78;4.00;;;;;;;;;;5060311;28;20212;-63
2023/09/17 02:55:19;;;;;;;3.85;3.53;;;;;;;;;;5063296;28;20231;-63
2023/09/17 02:57:48;;;;;;;4.18;3.83;;;;;;;;;;5059456;28;20202;-64
2023/09/17 03:00:17;;;;;;;3.78;3.42;;;;;;;;;;5059545;28;20206;-63
2023/09/17 03:02:47;;;;;;;4.10;3.80;;;;;;;;;;5059253;28;20268;-63
2023/09/17 03:05:14;;;;;;;5.85;3.70;;;;;;;;;;5058055;28;20203;-64
2023/09/17 03:07:43;;;;;;;3.97;3.67;;;;;;;;;;5056355;28;20198;-63
2023/09/17 03:10:12;;;;;;;4.30;3.88;;;;;;;;;;5054966;28;20199;-64
2023/09/17 03:12:41;;;;;;;4.43;4.07;;;;;;;;;;5055477;28;20202;-64
2023/09/17 03:15:08;;;;;;;4.25;3.90;;;;;;;;;;5058381;28;20329;-63
2023/09/17 03:17:37;;;;;;;3.72;3.42;;;;;;;;;;5066021;28;20203;-64
2023/09/17 03:20:13;;;;;;;4.25;3.95;;;;;;;;;;5057918;28;20234;-64
2023/09/17 03:22:40;;;;;;;4.40;4.00;;;;;;;;;;5059168;28;20199;-64
2023/09/17 03:25:08;;;;;;;4.15;3.65;;;;;;;;;;5058341;28;20199;-64
2023/09/17 03:27:35;;;;;;;4.70;4.18;;;;;;;;;;5060046;28;20226;-64
2023/09/17 03:30:04;;;;;;;4.13;3.80;;;;;;;;;;5056767;28;20245;-65
2023/09/17 03:32:32;;;;;;;5.35;4.30;;;;;;;;;;5062589;28;20290;-64
2023/09/17 03:35:01;;;;;;;5.70;5.28;;;;;;;;;;5060614;28;20223;-64
2023/09/17 03:37:29;;;;;;;6.18;5.50;;;;;;;;;;5064083;28;20203;-64
2023/09/17 03:40:10;;;;;;;4.55;4.07;;;;;;;;;;5060725;28;20210;-63
2023/09/17 03:42:37;;;;;;;5.25;4.45;;;;;;;;;;5058552;28;20214;-64
2023/09/17 03:45:06;;;;;;;4.15;3.67;;;;;;;;;;5063600;28;20203;-64
2023/09/17 03:47:33;;;;;;;4.38;3.97;;;;;;;;;;5062993;28;20211;-65
2023/09/17 03:50:01;;;;;;;5.40;4.90;;;;;;;;;;5054991;28;20210;-64
2023/09/17 03:52:29;;;;;;;5.95;4.70;;;;;;;;;;5061448;28;20207;-69
2023/09/17 03:54:56;;;;;;;5.00;4.38;;;;;;;;;;5064380;28;20216;-69
2023/09/17 03:57:24;;;;;;;4.50;4.20;;;;;;;;;;5058190;28;20415;-68
2023/09/17 03:59:51;;;;;;;4.70;4.30;;;;;;;;;;5064328;28;20199;-69
2023/09/17 04:02:20;;;;;;;4.47;4.05;;;;;;;;;;5059280;28;20204;-68
2023/09/17 04:04:47;;;;;;;4.50;4.10;;;;;;;;;;5057000;28;20202;-69
2023/09/17 04:07:15;;;;;;;3.95;3.58;;;;;;;;;;5061968;28;20203;-68
2023/09/17 04:09:42;;;;;;;6.50;4.03;;;;;;;;;;5060417;28;20199;-68
2023/09/17 04:12:10;;;;;;;6.00;3.72;;;;;;;;;;5056368;28;20253;-68
2023/09/17 04:14:38;;;;;;;4.43;3.97;;;;;;;;;;5057934;28;20206;-69
2023/09/17 04:17:05;;;;;;;4.82;4.15;;;;;;;;;;5055421;28;20195;-69
2023/09/17 04:19:34;;;;;;;4.38;3.97;;;;;;;;;;5059568;28;20202;-68
2023/09/17 04:22:02;;;;;;;6.20;4.25;;;;;;;;;;5060172;28;20203;-69
2023/09/17 04:24:29;;;;;;;5.15;4.45;;;;;;;;;;5060229;28;20564;-69
2023/09/17 04:26:56;;;;;;;4.93;4.40;;;;;;;;;;5061522;28;20237;-69
2023/09/17 04:29:24;;;;;;;5.38;4.50;;;;;;;;;;5060354;28;20239;-69
2023/09/17 04:31:52;;;;;;;5.50;4.75;;;;;;;;;;5061734;28;20203;-69
2023/09/17 04:34:19;;;;;;;5.47;4.70;;;;;;;;;;5056551;28;20198;-68
2023/09/17 04:36:48;;;;;;;5.55;4.70;;;;;;;;;;5059685;28;20223;-69
2023/09/17 04:39:16;;;;;;;5.82;4.70;;;;;;;;;;5059794;28;20195;-69
2023/09/17 04:41:43;;;;;;;5.93;5.45;;;;;;;;;;5058521;28;20211;-69
2023/09/17 04:44:11;;;;;;;5.30;4.80;;;;;;;;;;5060708;28;20211;-69
2023/09/17 04:46:40;;;;;;;6.65;4.55;;;;;;;;;;5059009;28;20298;-68
2023/09/17 04:49:07;;;;;;;5.85;4.40;;;;;;;;;;5058925;28;20199;-69
2023/09/17 04:51:35;;;;;;;5.90;5.30;;;;;;;;;;5065729;28;20215;-69
2023/09/17 04:54:03;;;;;;;8.15;5.60;;;;;;;;;;5063794;28;20207;-69
2023/09/17 04:56:31;;;;;;;8.27;5.65;;;;;;;;;;5060341;28;20234;-69
2023/09/17 04:59:00;;;;;;;5.28;4.55;;;;;;;;;;5065428;28;20199;-69
2023/09/17 05:01:28;;;;;;;6.38;5.10;;;;;;;;;;5062799;28;20214;-69
2023/09/17 05:03:55;;;;;;;6.05;4.80;;;;;;;;;;5064432;28;20207;-64
2023/09/17 05:06:22;;;;;;;4.70;4.30;;;;;;;;;;5059647;28;20203;-64
2023/09/17 05:08:49;;;;;;;5.53;4.45;;;;;;;;;;5061488;28;20207;-64
2023/09/17 05:11:20;;;;;;;5.43;4.63;;;;;;;;;;5061099;28;20210;-64
2023/09/17 05:13:47;;;;;;;5.97;5.40;;;;;;;;;;5066336;28;20223;-64
2023/09/17 05:16:15;;;;;;;7.03;5.05;;;;;;;;;;5063174;28;20230;-64
2023/09/17 05:18:43;;;;;;;5.97;5.38;;;;;;;;;;5060812;28;20206;-64
2023/09/17 05:21:11;;;;;;;6.75;5.90;;;;;;;;;;5065925;28;20207;-64
2023/09/17 05:23:39;;;;;;;8.10;6.50;;;;;;;;;;5061757;28;20200;-64
2023/09/17 05:26:06;;;;;;;4.93;4.40;;;;;;;;;;5063243;28;20232;-64
2023/09/17 05:28:34;;;;;;;5.70;5.03;;;;;;;;;;5062334;28;20210;-64
2023/09/17 05:31:02;;;;;;;5.00;4.40;;;;;;;;;;5060435;28;20239;-64
2023/09/17 05:33:33;;;;;;;6.85;5.90;;;;;;;;;;5062561;28;20226;-64
2023/09/17 05:36:00;;;;;;;9.27;6.68;;;;;;;;;;5061924;28;20219;-64
2023/09/17 05:38:27;;;;;;;6.07;5.47;;;;;;;;;;5064941;28;20201;-65
2023/09/17 05:40:55;;;;;;;6.55;5.95;;;;;;;;;;5063494;28;20214;-64
2023/09/17 05:43:22;;;;;;;7.30;5.43;;;;;;;;;;5068058;28;20211;-65
2023/09/17 05:45:56;;;;;;;7.10;5.53;;;;;;;;;;5062057;28;20203;-65
2023/09/17 05:48:23;;;;;;;5.78;5.28;;;;;;;;;;5060728;28;20245;-64
2023/09/17 05:50:52;;;;;;;5.43;4.93;;;;;;;;;;5061353;28;20260;-65
2023/09/17 05:53:19;;;;;;;5.95;4.75;;;;;;;;;;5062128;28;20209;-64
2023/09/17 05:55:46;;;;;;;6.70;4.53;;;;;;;;;;5059846;28;20215;-64
2023/09/17 05:58:13;;;;;;;4.82;4.43;;;;;;;;;;5061356;28;20204;-65
2023/09/17 06:00:40;;;;;;;6.57;5.95;;;;;;;;;;5058993;28;20219;-64
2023/09/17 06:03:09;;;;;;;9.93;6.40;;;;;;;;;;5060400;28;20209;-65
2023/09/17 06:05:36;;;;;;;7.45;5.43;;;;;;;;;;5058306;28;20203;-64
2023/09/17 06:08:03;;;;;;;5.53;4.88;;;;;;;;;;5063952;28;20253;-65
2023/09/17 06:10:31;;;;;;;7.55;5.20;;;;;;;;;;5060295;28;20283;-64
2023/09/17 06:12:58;;;;;;;5.35;4.85;;;;;;;;;;5063877;28;20211;-65
2023/09/17 06:15:26;;;;;;;7.40;6.60;;;;;;;;;;5065793;28;20199;-64
2023/09/17 06:17:53;;;;;;;5.50;4.90;;;;;;;;;;5059627;28;20210;-63
2023/09/17 06:20:22;;;;;;;5.40;4.60;;;;;;;;;;5061521;28;20229;-64
2023/09/17 06:22:49;;;;;;;6.82;6.13;;;;;;;;;;5059527;28;20298;-64
2023/09/17 06:25:16;;;;;;;8.40;5.70;;;;;;;;;;5061658;28;20204;-64
2023/09/17 06:27:43;;;;;;;8.13;5.60;;;;;;;;;;5058019;28;20222;-65
2023/09/17 06:30:11;;;;;;;6.22;5.40;;;;;;;;;;5055632;28;20231;-64
2023/09/17 06:32:38;;;;;;;4.97;4.57;;;;;;;;;;5059097;28;20195;-64
2023/09/17 06:35:05;;;;;;;5.43;4.57;;;;;;;;;;5056027;28;20204;-63
2023/09/17 06:37:34;;;;;;;6.45;5.38;;;;;;;;;;5060299;28;20219;-64
2023/09/17 06:40:01;;;;;;;5.55;4.20;;;;;;;;;;5058016;28;20215;-63
2023/09/17 06:42:29;;;;;;;5.72;5.00;;;;;;;;;;5065091;28;20201;-64
2023/09/17 06:44:56;;;;;;;5.28;4.30;;;;;;;;;;5059698;28;20199;-63
2023/09/17 06:47:23;;;;;;;4.13;3.80;;;;;;;;;;5059778;28;20207;-65
2023/09/17 06:49:50;;;;;;;5.40;4.38;;;;;;;;;;5060992;28;20213;-65
2023/09/17 06:52:17;;;;;;;4.95;4.10;;;;;;;;;;5057063;28;20210;-65
2023/09/17 06:54:46;;;;;;;6.35;4.55;;;;;;;;;;5061234;28;20196;-65
2023/09/17 06:57:13;;;;;;;5.43;4.40;;;;;;;;;;5062203;28;20223;-65
2023/09/17 06:59:40;;;;;;;5.15;4.60;;;;;;;;;;5065180;28;20213;-64
2023/09/17 07:02:07;;;;;;;7.18;4.72;;;;;;;;;;5062285;28;20202;-65
2023/09/17 07:04:34;;;;;;;5.35;4.10;;;;;;;;;;5060770;28;20211;-66
2023/09/17 07:07:01;;;;;;;5.63;4.68;;;;;;;;;;5060978;28;20206;-64
2023/09/17 07:09:29;;;;;;;5.07;4.57;;;;;;;;;;5062118;28;20203;-65
2023/09/17 07:11:57;;;;;;;5.18;4.68;;;;;;;;;;5058299;28;20281;-64
2023/09/17 07:14:24;;;;;;;6.10;4.85;;;;;;;;;;5059530;28;20298;-64
2023/09/17 07:16:52;;;;;;;5.60;4.85;;;;;;;;;;5057169;28;20228;-64
2023/09/17 07:19:19;;;;;;;4.35;4.05;;;;;;;;;;5059903;28;20288;-64
2023/09/17 07:21:46;;;;;;;5.22;4.65;;;;;;;;;;5060036;28;20195;-68
2023/09/17 07:24:13;;;;;;;4.32;3.88;;;;;;;;;;5066522;28;20208;-67
2023/09/17 07:26:41;;;;;;;5.47;4.57;;;;;;;;;;5062581;28;20218;-68
2023/09/17 07:29:09;;;;;;;7.32;4.70;;;;;;;;;;5062118;28;20221;-67
2023/09/17 07:31:36;;;;;;;5.10;3.95;;;;;;;;;;5060308;28;20199;-67
2023/09/17 07:34:04;;;;;;;4.10;3.38;;;;;;;;;;5059917;28;20216;-67
2023/09/17 07:36:31;;;;;;;4.28;3.88;;;;;;;;;;5055538;28;20223;-67
2023/09/17 07:38:58;;;;;;;4.07;3.53;;;;;;;;;;5056585;28;20215;-67
2023/09/17 07:41:25;;;;;;;5.75;3.45;;;;;;;;;;5065445;28;20199;-67
2023/09/17 07:43:52;;;;;;;6.15;3.80;;;;;;;;;;5059270;28;20217;-67
2023/09/17 07:46:20;;;;;;;5.40;3.40;;;;;;;;;;5053264;28;20192;-67
2023/09/17 07:48:48;;;;;;;5.38;3.60;;;;;;;;;;5055326;28;20288;-68
2023/09/17 07:51:16;;;;;;;3.40;3.10;;;;;;;;;;5062166;28;20202;-67
2023/09/17 07:53:43;;;;;;;3.35;3.10;;;;;;;;;;5058076;28;20219;-68
2023/09/17 07:56:10;;;;;;;3.83;3.15;;;;;;;;;;5059644;28;20223;-68
2023/09/17 07:58:37;;;;;;;4.05;3.67;;;;;;;;;;5059565;28;20268;-68
2023/09/17 08:01:06;;;;;;;4.05;3.45;;;;;;;;;;5060824;28;20213;-68
2023/09/17 08:03:35;;;;;;;3.35;3.08;;;;;;;;;;5065793;28;20206;-68
2023/09/17 08:06:03;;;;;;;4.63;3.10;;;;;;;;;;5060191;28;20203;-68
2023/09/17 08:08:30;;;;;;;3.50;3.20;;;;;;;;;;5062434;28;20206;-68
2023/09/17 08:10:57;;;;;;;3.97;3.55;;;;;;;;;;5055840;28;20204;-68
2023/09/17 08:13:24;;;;;;;4.35;3.35;;;;;;;;;;5065790;28;20214;-67
2023/09/17 08:15:51;;;;;;;5.72;3.72;;;;;;;;;;5054992;28;20545;-67
2023/09/17 08:18:19;;;;;;;5.63;4.25;;;;;;;;;;5059657;28;20210;-67
2023/09/17 08:20:47;;;;;;;3.88;3.47;;;;;;;;;;5063358;28;20530;-67
2023/09/17 08:23:15;;;;;;;3.80;3.40;;;;;;;;;;5059899;28;20214;-67
2023/09/17 08:25:42;;;;;;;3.45;3.15;;;;;;;;;;5064683;28;20190;-67
2023/09/17 08:28:13;;;;;;;4.10;3.40;;;;;;;;;;5063890;28;20199;-67
2023/09/17 08:30:40;;;;;;;4.28;3.40;;;;;;;;;;5065139;28;20239;-67
2023/09/17 08:33:11;;;;;;;3.90;3.53;;;;;;;;;;5062952;28;20207;-64
2023/09/17 08:35:38;;;;;;;4.65;3.63;;;;;;;;;;5061699;28;20198;-64
2023/09/17 08:38:09;;;;;;;5.35;3.80;;;;;;;;;;5062715;28;20236;-64
2023/09/17 08:40:36;;;;;;;6.32;4.38;;;;;;;;;;5064752;28;20222;-65
2023/09/17 08:43:04;;;;;;;4.38;3.63;;;;;;;;;;5062866;28;20207;-64
2023/09/17 08:45:32;;;;;;;5.18;3.80;;;;;;;;;;5061192;28;20211;-64
2023/09/17 08:47:59;;;;;;;6.38;3.60;;;;;;;;;;5063467;28;20265;-64
2023/09/17 08:50:26;;;;;;;5.78;3.70;;;;;;;;;;5066113;28;20202;-64
2023/09/17 08:52:55;;;;;;;4.97;3.65;;;;;;;;;;5066931;28;20232;-64
2023/09/17 08:55:24;;;;;;;3.97;2.92;;;;;;;;;;5065443;28;20233;-64
2023/09/17 08:57:55;;;;;;;4.18;3.70;;;;;;;;;;5061489;28;20235;-66
2023/09/17 09:00:23;;;;;;;5.05;3.60;;;;;;;;;;5062727;28;20238;-66
2023/09/17 09:02:53;;;;;;;5.65;3.47;;;;;;;;;;5070335;28;20206;-66
2023/09/17 09:05:21;;;;;;;6.30;3.50;;;;;;;;;;5063673;28;20418;-66
2023/09/17 09:07:49;;;;;;;4.35;3.28;;;;;;;;;;5062880;28;20208;-65
2023/09/17 09:10:16;;;;;;;3.53;3.22;;;;;;;;;;5061970;28;20203;-65
2023/09/17 09:12:46;;;;;;;3.67;3.40;;;;;;;;;;5064988;28;20209;-65
2023/09/17 09:15:13;;;;;;;5.28;3.30;;;;;;;;;;5061267;28;20318;-65
2023/09/17 09:17:40;;;;;;;4.43;3.20;;;;;;;;;;5063428;28;20211;-65
2023/09/17 09:20:10;;;;;;;3.88;3.03;;;;;;;;;;5065468;28;20211;-64
2023/09/17 09:22:38;;;;;;;4.55;3.00;;;;;;;;;;5060095;28;20203;-64
2023/09/17 09:25:06;;;;;;;4.05;3.20;;;;;;;;;;5059817;28;20311;-65
2023/09/17 09:27:33;;;;;;;4.80;3.20;;;;;;;;;;5062375;28;20230;-64
2023/09/17 09:30:01;;;;;;;4.07;3.10;;;;;;;;;;5063069;28;20234;-64
2023/09/17 09:32:29;;;;;;;3.47;2.58;;;;;;;;;;5062494;28;20200;-64
2023/09/17 09:34:57;;;;;;;3.10;2.80;;;;;;;;;;5061498;28;20207;-64
2023/09/17 09:37:24;;;;;;;3.65;2.70;;;;;;;;;;5063720;28;20226;-64
2023/09/17 09:39:52;;;;;;;4.18;3.25;;;;;;;;;;5061079;28;20207;-64
2023/09/17 09:42:19;;;;;;;4.80;3.05;;;;;;;;;;5061442;28;20209;-64
2023/09/17 09:44:46;;;;;;;3.67;2.90;;;;;;;;;;5059137;28;20195;-64
2023/09/17 09:47:16;;;;;;;6.68;3.08;;;;;;;;;;5065234;28;20203;-64
2023/09/17 09:49:44;;;;;;;4.32;3.22;;;;;;;;;;5060354;28;20202;-64
2023/09/17 09:52:13;;;;;;;3.85;2.92;;;;;;;;;;5064154;28;20203;-64
2023/09/17 09:54:41;;;;;;;3.65;2.90;;;;;;;;;;5065822;28;20204;-64
2023/09/17 09:57:09;;;;;;;4.47;3.00;;;;;;;;;;5065592;28;20217;-65
2023/09/17 09:59:36;;;;;;;3.45;2.55;;;;;;;;;;5065466;28;20199;-64
2023/09/17 10:02:03;;;;;;;5.25;3.20;;;;;;;;;;5058286;28;20206;-64
2023/09/17 10:04:32;;;;;;;3.33;3.00;;;;;;;;;;5064363;28;20206;-64
2023/09/17 10:07:00;;;;;;;3.38;2.90;;;;;;;;;;5062171;28;20199;-64
2023/09/17 10:09:27;;;;;;;3.40;2.90;;;;;;;;;;5065065;28;20209;-65
2023/09/17 10:11:54;;;;;;;3.20;2.78;;;;;;;;;;5061457;28;20203;-64
2023/09/17 10:14:22;;;;;;;4.95;3.22;;;;;;;;;;5061971;28;20203;-65
2023/09/17 10:16:50;;;;;;;4.95;3.03;;;;;;;;;;5064708;28;20230;-65
2023/09/17 10:19:20;;;;;;;4.47;2.90;;;;;;;;;;5059828;28;20206;-65
2023/09/17 10:21:48;;;;;;;3.97;2.80;;;;;;;;;;5061203;28;20195;-65
2023/09/17 10:24:17;;;;;;;3.83;2.67;;;;;;;;;;5064243;28;20203;-64
2023/09/17 10:26:45;;;;;;;4.47;3.15;;;;;;;;;;5064435;28;20199;-66
2023/09/17 10:29:13;;;;;;;3.10;2.90;;;;;;;;;;5062160;28;20205;-65
2023/09/17 10:31:41;;;;;;;4.25;3.08;;;;;;;;;;5064347;28;20222;-65
2023/09/17 10:34:10;;;;;;;3.30;3.00;;;;;;;;;;5064376;28;20285;-65
2023/09/17 10:36:39;;;;;;;3.28;3.08;;;;;;;;;;5059628;28;20209;-65
2023/09/17 10:39:09;;;;;;;3.72;2.63;;;;;;;;;;5060027;28;20227;-64
2023/09/17 10:41:38;;;;;;;3.28;2.97;;;;;;;;;;5059811;28;20213;-64
2023/09/17 10:44:06;;;;;;;3.28;2.80;;;;;;;;;;5058922;28;20207;-65
2023/09/17 10:46:33;;;;;;;2.95;2.67;;;;;;;;;;5061814;28;20248;-64
2023/09/17 10:49:00;;;;;;;2.83;2.60;;;;;;;;;;5065911;28;20207;-64
2023/09/17 10:51:28;;;;;;;3.30;2.83;;;;;;;;;;5064678;28;20223;-64
2023/09/17 10:53:55;;;;;;;5.50;2.90;;;;;;;;;;5060695;28;20214;-68
2023/09/17 10:56:25;;;;;;;3.85;2.60;;;;;;;;;;5065755;28;20195;-68
2023/09/17 10:58:52;;;;;;;3.35;2.85;;;;;;;;;;5057499;28;20329;-68
2023/09/17 11:01:21;;;;;;;4.10;2.72;;;;;;;;;;5059661;28;20204;-68
2023/09/17 11:03:50;;;;;;;2.90;2.70;;;;;;;;;;5064842;28;20213;-68
2023/09/17 11:06:23;;;;;;;4.68;2.95;;;;;;;;;;5066529;28;20195;-68
2023/09/17 11:08:52;;;;;;;3.50;2.38;;;;;;;;;;5060061;28;20535;-68
2023/09/17 11:11:19;;;;;;;3.28;2.70;;;;;;;;;;5060305;28;20204;-69
2023/09/17 11:13:48;;;;;;;5.03;2.67;;;;;;;;;;5058139;28;20203;-67
2023/09/17 11:16:16;;;;;;;4.25;2.80;;;;;;;;;;5060029;28;20282;-68
2023/09/17 11:18:46;;;;;;;3.65;2.50;;;;;;;;;;5061511;28;20254;-68
2023/09/17 11:21:14;;;;;;;4.20;2.47;;;;;;;;;;5058230;28;20289;-67
2023/09/17 11:23:44;;;;;;;3.78;2.40;;;;;;;;;;5060913;28;20235;-68
2023/09/17 11:26:14;;;;;;;2.50;2.30;;;;;;;;;;5057911;28;20202;-67
2023/09/17 11:28:41;;;;;;;2.88;2.53;;;;;;;;;;5055663;28;20195;-68
2023/09/17 11:31:13;;;;;;;3.78;2.60;;;;;;;;;;5060593;28;20246;-68
2023/09/17 11:33:40;;;;;;;3.55;2.47;;;;;;;;;;5056430;28;20344;-68
2023/09/17 11:36:08;;;;;;;2.63;2.33;;;;;;;;;;5057130;28;20230;-68
2023/09/17 11:38:36;;;;;;;2.83;2.40;;;;;;;;;;5062982;28;20244;-68
2023/09/17 11:41:03;;;;;;;2.80;2.60;;;;;;;;;;5056412;28;20302;-68
2023/09/17 11:43:31;;;;;;;3.20;2.53;;;;;;;;;;5060624;28;20207;-68
2023/09/17 11:45:59;;;;;;;3.72;2.63;;;;;;;;;;5063416;28;20206;-67
2023/09/17 11:48:27;;;;;;;3.28;2.50;;;;;;;;;;5062242;28;20207;-68
2023/09/17 11:51:14;;;;;;;3.28;2.78;;;;;;;;;;5057156;28;20206;-68
2023/09/17 11:53:49;;;;;;;3.15;2.88;;;;;;;;;;5056851;28;20209;-67
2023/09/17 11:56:17;;;;;;;4.03;3.00;;;;;;;;;;5057150;28;20203;-68
2023/09/17 11:58:44;;;;;;;3.83;2.80;;;;;;;;;;5057617;28;20310;-68
2023/09/17 12:01:11;;;;;;;2.65;2.45;;;;;;;;;;5059710;28;20210;-68
2023/09/17 12:03:40;;;;;;;3.33;2.40;;;;;;;;;;5052009;28;20208;-68
2023/09/17 12:06:08;;;;;;;2.40;2.20;;;;;;;;;;5053668;28;20211;-67
2023/09/17 12:08:36;;;;;;;2.60;2.38;;;;;;;;;;5062467;28;20192;-68
2023/09/17 12:11:10;;;;;;;2.92;2.60;;;;;;;;;;5053824;28;20196;-68
2023/09/17 12:13:37;;;;;;;3.42;2.58;;;;;;;;;;5060410;28;20206;-67
2023/09/17 12:16:04;;;;;;;3.20;2.70;;;;;;;;;;5061857;28;20207;-72
2023/09/17 12:18:32;;;;;;;2.97;2.30;;;;;;;;;;5057079;28;20220;-68
2023/09/17 12:21:02;;;;;;;2.67;2.47;;;;;;;;;;5064291;28;20294;-68
2023/09/17 12:23:47;;;;;;;2.90;2.65;;;;;;;;;;5060429;28;20208;-67
2023/09/17 12:26:23;;;;;;;4.90;2.90;;;;;;;;;;5065151;28;20233;-67
2023/09/17 12:28:50;;;;;;;3.75;2.75;;;;;;;;;;5060147;28;20203;-67
2023/09/17 12:31:17;;;;;;;5.25;3.00;;;;;;;;;;5058676;28;20333;-67
2023/09/17 12:33:44;;;;;;;3.67;2.60;;;;;;;;;;5058555;28;20194;-67
2023/09/17 12:36:13;;;;;;;5.72;2.70;;;;;;;;;;5052325;28;20214;-67
2023/09/17 12:38:40;;;;;;;3.55;2.78;;;;;;;;;;5063673;28;20222;-67
2023/09/17 12:41:08;;;;;;;4.78;2.83;;;;;;;;;;5064865;28;20207;-67
2023/09/17 12:43:36;;;;;;;2.83;2.63;;;;;;;;;;5058798;28;20286;-67
2023/09/17 12:46:03;;;;;;;3.95;2.60;;;;;;;;;;5055995;28;20210;-67
2023/09/17 12:48:31;;;;;;;3.40;2.40;;;;;;;;;;5071398;28;20226;-67
2023/09/17 12:50:58;;;;;;;3.47;2.50;;;;;;;;;;5064404;28;20206;-67
2023/09/17 12:53:26;;;;;;;3.50;2.85;;;;;;;;;;5063214;28;20447;-67
2023/09/17 12:55:58;;;;;;;2.88;2.60;;;;;;;;;;5060881;28;20204;-67
2023/09/17 12:58:25;;;;;;;2.97;2.67;;;;;;;;;;5066476;28;20229;-67
2023/09/17 13:00:52;;;;;;;5.22;2.80;;;;;;;;;;5064144;28;20203;-67
2023/09/17 13:03:19;;;;;;;3.95;2.95;;;;;;;;;;5051727;28;20214;-67
2023/09/17 13:05:47;;;;;;;4.60;2.72;;;;;;;;;;5057526;28;20199;-67
2023/09/17 13:08:15;;;;;;;4.80;2.67;;;;;;;;;;5056732;28;20209;-68
2023/09/17 13:10:44;;;;;;;5.15;2.95;;;;;;;;;;5065121;28;20203;-67
2023/09/17 13:13:11;;;;;;;3.53;2.80;;;;;;;;;;5060613;28;20298;-63
2023/09/17 13:15:38;;;;;;;3.50;2.75;;;;;;;;;;5067448;28;20203;-63
2023/09/17 13:18:05;;;;;;;4.55;2.83;;;;;;;;;;5069876;28;20249;-64
2023/09/17 13:20:32;;;;;;;4.07;3.03;;;;;;;;;;5063682;28;20252;-63
2023/09/17 13:23:01;;;;;;;4.70;2.90;;;;;;;;;;5062793;28;20382;-63
2023/09/17 13:25:28;;;;;;;5.68;2.80;;;;;;;;;;5063069;28;20208;-63
2023/09/17 13:27:56;;;;;;;5.20;3.10;;;;;;;;;;5064980;28;20199;-63
2023/09/17 13:30:23;;;;;;;6.30;2.90;;;;;;;;;;5063438;28;20238;-63
2023/09/17 13:32:53;;;;;;;3.88;2.90;;;;;;;;;;5057941;28;20211;-64
2023/09/17 13:35:20;;;;;;;4.70;2.80;;;;;;;;;;5059952;28;20384;-63
2023/09/17 13:37:48;;;;;;;4.80;2.90;;;;;;;;;;5065558;28;20202;-63
2023/09/17 13:40:15;;;;;;;4.82;2.92;;;;;;;;;;5061373;28;20210;-63
2023/09/17 13:42:42;;;;;;;6.47;3.28;;;;;;;;;;5063955;28;20209;-63
2023/09/17 13:45:12;;;;;;;4.57;2.92;;;;;;;;;;5060287;28;20203;-63
2023/09/17 13:47:39;;;;;;;3.00;2.67;;;;;;;;;;5064129;28;20215;-64
2023/09/17 13:50:08;;;;;;;5.82;3.10;;;;;;;;;;5059711;28;20203;-63
2023/09/17 13:52:35;;;;;;;5.65;3.15;;;;;;;;;;5060091;28;20200;-63
2023/09/17 13:55:02;;;;;;;5.80;3.03;;;;;;;;;;5063081;28;20205;-63
2023/09/17 13:57:29;;;;;;;4.47;3.20;;;;;;;;;;5063510;28;20202;-63
2023/09/17 13:59:56;;;;;;;7.32;2.97;;;;;;;;;;5062715;28;20234;-64
2023/09/17 14:02:25;;;;;;;5.72;2.80;;;;;;;;;;5063159;28;20203;-62
2023/09/17 14:04:52;;;;;;;4.85;3.05;;;;;;;;;;5066470;28;20270;-62
2023/09/17 14:07:20;;;;;;;4.75;2.90;;;;;;;;;;5065523;28;20218;-63
2023/09/17 14:09:47;;;;;;;4.63;2.70;;;;;;;;;;5064621;28;20196;-62
2023/09/17 14:12:14;;;;;;;5.85;2.90;;;;;;;;;;5061982;28;20194;-64
2023/09/17 14:14:41;;;;;;;5.80;3.40;;;;;;;;;;5062973;28;20206;-62
2023/09/17 14:17:11;;;;;;;5.88;3.15;;;;;;;;;;5064223;28;20207;-63
2023/09/17 14:19:39;;;;;;;5.38;3.03;;;;;;;;;;5064026;28;20223;-63
2023/09/17 14:22:06;;;;;;;7.93;3.30;;;;;;;;;;5060706;28;20203;-63
2023/09/17 14:24:34;;;;;;;5.10;2.67;;;;;;;;;;5063103;28;20203;-63
2023/09/17 14:27:01;;;;;;;3.90;2.58;;;;;;;;;;5065339;28;20214;-63
2023/09/17 14:29:31;;;;;;;5.47;2.97;;;;;;;;;;5068078;28;20222;-63
2023/09/17 14:31:58;;;;;;;5.75;2.80;;;;;;;;;;5059932;28;20210;-63
2023/09/17 14:34:25;;;;;;;10.30;3.20;;;;;;;;;;5060638;28;20207;-63
2023/09/17 14:36:54;;;;;;;4.30;2.80;;;;;;;;;;5059846;28;20219;-62
2023/09/17 14:39:21;;;;;;;5.80;3.13;;;;;;;;;;5063933;28;20245;-63
2023/09/17 14:41:48;;;;;;;5.18;3.00;;;;;;;;;;5064456;28;20235;-63
2023/09/17 14:44:15;;;;;;;8.73;3.10;;;;;;;;;;5062500;28;20205;-63
2023/09/17 14:46:42;;;;;;;5.50;2.65;;;;;;;;;;5065038;28;20210;-63