Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:12;;;;;;;6.00;1.30;;;;;;;-140.72;100.00;52427.38;4954244;28;20039;-68
2022/08/22 00:05:07;;;;;;;2.17;1.33;;;;;;;-140.72;100.00;52429.41;4953550;28;20506;-68
2022/08/22 00:07:40;;;;;;;3.92;1.38;;;;;;;-140.72;100.00;52465.94;4952387;28;20484;-68
2022/08/22 00:10:19;;;;;;;5.30;1.15;;;;;;;-140.72;100.00;52435.50;4951894;28;20106;-68
2022/08/22 00:13:03;;;;;;;5.47;1.55;;;;;;;-140.72;100.00;52504.50;4952713;28;20031;-68
2022/08/22 00:15:36;;;;;;;5.20;1.25;;;;;;;-140.72;100.00;52461.88;4953204;28;20066;-67
2022/08/22 00:18:10;;;;;;;2.28;1.00;;;;;;;-140.72;100.00;52506.53;4953439;28;20043;-69
2022/08/22 00:20:44;;;;;;;1.33;0.63;;;;;;;-140.72;100.00;52398.97;4953051;28;20459;-68
2022/08/22 00:23:12;;;;;;;2.10;0.75;;;;;;;-140.72;100.00;52439.56;4953381;28;20480;-68
2022/08/22 00:25:46;;;;;;;2.05;0.93;;;;;;;-140.72;100.00;52445.66;4952877;29;20031;-68
2022/08/22 00:28:14;;;;;;;3.70;1.27;;;;;;;-140.72;100.00;52453.75;4949433;29;20030;-67
2022/08/22 00:30:48;;;;;;;2.63;1.25;;;;;;;-140.72;100.00;52437.53;4950296;28;20039;-68
2022/08/22 00:33:24;;;;;;;3.42;1.63;;;;;;;-140.72;100.00;52431.44;4952772;28;20408;-68
2022/08/22 00:36:06;;;;;;;3.05;1.20;;;;;;;-140.72;100.00;52451.72;4952697;28;20039;-68
2022/08/22 00:38:39;;;;;;;3.38;1.25;;;;;;;-140.72;100.00;52449.72;4953207;28;20023;-67
2022/08/22 00:41:30;;;;;;;2.65;0.65;;;;;;;-140.72;100.00;52425.34;4952549;28;20054;-68
2022/08/22 00:44:13;;;;;;;2.78;0.68;;;;;;;-140.72;100.00;52443.63;4952441;29;20039;-68
2022/08/22 00:46:39;;;;;;;2.35;1.25;;;;;;;-140.72;100.00;52463.91;4953278;28;20038;-67
2022/08/22 00:49:39;;;;;;;3.17;1.08;;;;;;;-140.72;100.00;52467.97;4952444;29;20031;-68
2022/08/22 00:52:11;;;;;;;1.85;0.73;;;;;;;-140.72;100.00;52480.16;4952417;29;20160;-67
2022/08/22 00:55:04;;;;;;;2.67;0.98;;;;;;;-140.72;100.00;52490.28;4942969;28;20091;-67
2022/08/22 00:57:51;;;;;;;3.20;1.20;;;;;;;-140.72;100.00;52439.56;4947029;29;20031;-67
2022/08/22 01:00:23;;;;;;;4.40;1.23;;;;;;;-140.72;100.00;52451.72;4952364;28;20100;-68
2022/08/22 01:03:33;;;;;;;1.83;1.02;;;;;;;-140.72;100.00;52478.13;4952492;28;20380;-67
2022/08/22 01:06:18;;;;;;;1.23;0.90;;;;;;;-140.72;100.00;52453.75;4952033;28;20543;-68
2022/08/22 01:09:16;;;;;;;0.88;0.60;;;;;;;-140.72;100.00;52431.44;4952707;28;20057;-67
2022/08/22 01:12:01;;;;;;;4.10;1.30;;;;;;;-140.72;100.00;52449.72;4950815;28;20019;-68
2022/08/22 01:14:54;;;;;;;2.90;1.35;;;;;;;-140.72;100.00;52431.44;4951645;28;20551;-68
2022/08/22 01:18:04;;;;;;;3.25;1.40;;;;;;;-140.72;100.00;52472.03;4951896;28;20488;-68
2022/08/22 01:20:35;;;;;;;;;;;;;;;-140.72;100.00;52407.09;4953277;28;20137;-68
2022/08/22 01:23:35;;;;;;;3.20;0.88;;;;;;;-140.72;100.00;52484.19;4951844;28;19918;-69
2022/08/22 01:26:18;;;;;;;3.15;1.17;;;;;;;-140.72;100.00;52459.84;4949141;29;20484;-68
2022/08/22 01:29:06;;;;;;;2.13;1.02;;;;;;;-140.72;100.00;52472.03;4952725;28;20027;-68
2022/08/22 01:31:40;;;;;;;1.25;0.80;;;;;;;-140.72;100.00;52467.97;4947540;29;20027;-68
2022/08/22 01:34:49;;;;;;;3.42;1.67;;;;;;;-140.72;100.00;52486.22;4952301;28;20122;-67
2022/08/22 01:37:42;;;;;;;3.20;1.23;;;;;;;-140.72;100.00;52457.81;4952040;29;20050;-68
2022/08/22 01:40:16;;;;;;;4.15;1.13;;;;;;;-140.72;100.00;52472.03;4951930;29;20366;-68
2022/08/22 01:42:53;;;;;;;5.95;1.52;;;;;;;-140.72;100.00;52480.16;4952512;28;20058;-69
2022/08/22 01:46:03;;;;;;;4.47;1.35;;;;;;;-140.72;100.00;52496.38;4951530;29;20153;-67
2022/08/22 01:48:52;;;;;;;1.77;0.98;;;;;;;-140.72;100.00;52459.84;4968917;28;20089;-66
2022/08/22 01:51:17;;;;;;;3.47;1.20;;;;;;;-140.72;100.00;52465.94;4967644;28;20035;-67
2022/08/22 01:54:02;;;;;;;3.58;1.45;;;;;;;-140.72;100.00;52467.97;4957972;28;20047;-67
2022/08/22 01:56:34;;;;;;;2.75;1.13;;;;;;;-140.72;100.00;52447.69;4951797;28;20035;-68
2022/08/22 01:59:04;;;;;;;2.70;1.10;;;;;;;-140.72;100.00;52484.19;4939883;28;20066;-67
2022/08/22 02:01:30;;;;;;;2.08;1.17;;;;;;;-140.72;100.00;52476.09;4952230;28;20050;-67
2022/08/22 02:04:20;;;;;;;2.53;0.98;;;;;;;-140.72;100.00;52417.25;4952395;28;20039;-67
2022/08/22 02:06:57;;;;;;;2.15;1.30;;;;;;;-140.72;100.00;52439.56;4951056;28;20043;-68
2022/08/22 02:09:47;;;;;;;3.97;1.27;;;;;;;-140.72;100.00;52472.03;4948767;28;20030;-68
2022/08/22 02:12:21;;;;;;;;;;;;;;;-140.72;100.00;52411.16;4950741;29;20065;-68
2022/08/22 02:15:18;;;;;;;2.50;1.05;;;;;;;-140.72;100.00;52474.06;4951500;28;20324;-68
2022/08/22 02:18:05;;;;;;;2.97;1.17;;;;;;;-140.72;100.00;52470.00;4950461;28;20039;-67
2022/08/22 02:20:55;;;;;;;2.92;1.02;;;;;;;-140.72;100.00;52478.13;4950963;28;20027;-67
2022/08/22 02:23:42;;;;;;;2.47;1.13;;;;;;;-140.72;100.00;52467.97;4951302;28;20392;-67
2022/08/22 02:26:22;;;;;;;5.07;1.42;;;;;;;-140.72;100.00;52449.72;4951042;28;20049;-67
2022/08/22 02:28:51;;;;;;;3.72;1.70;;;;;;;-140.72;100.00;52427.38;4951464;28;20369;-68
2022/08/22 02:31:42;;;;;;;1.80;1.13;;;;;;;-140.72;100.00;52427.38;4951259;28;20487;-68
2022/08/22 02:34:30;;;;;;;1.80;0.82;;;;;;;-140.72;100.00;52453.75;4951450;28;20031;-68
2022/08/22 02:37:32;;;;;;;1.10;0.65;;;;;;;-140.72;100.00;52453.75;4956240;28;20054;-67
2022/08/22 02:40:05;;;;;;;1.92;0.80;;;;;;;-140.72;100.00;52439.56;4952878;28;20035;-68
2022/08/22 02:42:42;;;;;;;5.10;1.05;;;;;;;-140.72;100.00;52463.91;4954810;28;20098;-67
2022/08/22 02:45:44;;;;;;;3.05;1.20;;;;;;;-140.72;100.00;52453.75;4954552;28;20407;-68
2022/08/22 02:48:28;;;;;;;5.88;1.50;;;;;;;-140.72;100.00;52445.66;4954476;28;20452;-68
2022/08/22 02:51:02;;;;;;;1.77;0.98;;;;;;;-140.72;100.00;52492.31;4950778;28;20361;-68
2022/08/22 02:53:45;;;;;;;3.38;1.17;;;;;;;-140.72;100.00;52451.72;4950421;28;20034;-67
2022/08/22 02:56:22;;;;;;;3.05;1.00;;;;;;;-140.72;100.00;52478.13;4949144;29;20464;-67
2022/08/22 02:58:58;;;;;;;1.60;1.27;;;;;;;-140.72;100.00;52417.25;4955438;28;20506;-68
2022/08/22 03:01:29;;;;;;;5.38;1.77;;;;;;;-140.72;100.00;52467.97;4953611;29;20077;-67
2022/08/22 03:04:20;;;;;;;2.25;0.70;;;;;;;-140.72;100.00;52492.31;4955269;29;20039;-68
2022/08/22 03:07:11;;;;;;;2.85;1.40;;;;;;;-140.72;100.00;52482.16;4955087;28;20031;-69
2022/08/22 03:09:55;;;;;;;1.95;0.75;;;;;;;-140.72;100.00;52447.69;4954627;28;20424;-67
2022/08/22 03:12:53;;;;;;;1.58;0.90;;;;;;;-140.72;100.00;52451.72;4954946;28;20031;-68
2022/08/22 03:15:41;;;;;;;2.38;1.30;;;;;;;-140.72;100.00;52492.31;4953677;28;20090;-68
2022/08/22 03:18:44;;;;;;;3.90;1.15;;;;;;;-140.72;100.00;52435.50;4955020;28;20027;-68
2022/08/22 03:21:23;;;;;;;1.90;0.93;;;;;;;-140.72;100.00;52463.91;4954524;28;20110;-68
2022/08/22 03:23:56;;;;;;;2.63;1.20;;;;;;;-140.72;100.00;52435.50;4954663;28;20030;-67
2022/08/22 03:26:31;;;;;;;3.88;1.15;;;;;;;-140.72;100.00;52474.06;4954537;28;20023;-68
2022/08/22 03:29:07;;;;;;;1.73;1.00;;;;;;;-140.72;100.00;52488.25;4954410;28;20031;-67
2022/08/22 03:31:35;;;;;;;1.70;1.00;;;;;;;-140.72;100.00;52467.97;4944483;29;20084;-68
2022/08/22 03:34:20;;;;;;;2.38;1.00;;;;;;;-140.72;100.00;52484.19;4953877;28;20050;-68
2022/08/22 03:37:18;;;;;;;1.73;0.80;;;;;;;-140.72;100.00;52465.94;4953713;28;20134;-68
2022/08/22 03:40:07;;;;;;;3.97;1.42;;;;;;;-140.72;100.00;52480.16;4953677;28;20024;-67
2022/08/22 03:42:41;;;;;;;2.25;1.08;;;;;;;-140.72;100.00;52459.84;4954673;28;20055;-68
2022/08/22 03:45:09;;;;;;;3.08;1.25;;;;;;;-140.72;100.00;52496.38;4953655;28;20043;-68
2022/08/22 03:47:35;;;;;;;1.45;0.90;;;;;;;-140.72;100.00;52496.38;4954446;28;20042;-66
2022/08/22 03:50:34;;;;;;;1.88;1.00;;;;;;;-140.72;100.00;52492.31;4954742;28;20086;-67
2022/08/22 03:53:37;;;;;;;2.63;1.38;;;;;;;-140.72;100.00;52490.28;4954378;28;20308;-68
2022/08/22 03:56:31;;;;;;;2.35;1.30;;;;;;;-140.72;100.00;52504.50;4954277;28;20071;-67
2022/08/22 03:58:59;;;;;;;3.80;1.00;;;;;;;-140.72;100.00;52465.94;4953597;28;20388;-68
2022/08/22 04:01:30;;;;;;;3.25;1.33;;;;;;;-140.72;100.00;52504.50;4954091;28;20121;-68
2022/08/22 04:04:24;;;;;;;4.63;1.75;;;;;;;-140.72;100.00;52482.16;4953032;28;20039;-69
2022/08/22 04:07:08;;;;;;;2.88;1.38;;;;;;;-140.72;100.00;52502.47;4953117;28;20341;-67
2022/08/22 04:09:45;;;;;;;2.45;1.20;;;;;;;-140.72;100.00;52494.34;4953298;28;20030;-67
2022/08/22 04:12:26;;;;;;;4.13;1.75;;;;;;;-140.72;100.00;52467.97;4952833;28;20023;-66
2022/08/22 04:15:23;;;;;;;2.92;1.50;;;;;;;-140.72;100.00;52488.25;4953531;28;20468;-69
2022/08/22 04:17:48;;;;;;;1.27;0.95;;;;;;;-140.72;100.00;52504.50;4952274;28;20032;-68
2022/08/22 04:20:48;;;;;;;4.45;1.35;;;;;;;-140.72;100.00;52502.47;4952162;28;20032;-69
2022/08/22 04:23:37;;;;;;;4.68;1.33;;;;;;;-140.72;100.00;52528.84;4953478;28;20031;-68
2022/08/22 04:26:20;;;;;;;2.72;1.38;;;;;;;-140.72;100.00;52482.16;4950407;28;20035;-68
2022/08/22 04:28:55;;;;;;;5.18;1.33;;;;;;;-140.72;100.00;52488.25;4951709;28;20027;-69
2022/08/22 04:31:26;;;;;;;2.78;1.60;;;;;;;-140.72;100.00;52476.09;4947891;28;20384;-67
2022/08/22 04:33:58;;;;;;;4.25;1.65;;;;;;;-140.72;100.00;52486.22;4952893;28;20031;-68
2022/08/22 04:36:29;;;;;;;4.25;1.10;;;;;;;-140.72;100.00;52543.03;4952773;28;20051;-68
2022/08/22 04:39:04;;;;;;;3.17;1.10;;;;;;;-140.72;100.00;52504.50;4953322;28;20046;-69
2022/08/22 04:42:04;;;;;;;2.25;1.30;;;;;;;-140.72;100.00;52472.03;4941712;29;20518;-68
2022/08/22 04:44:46;;;;;;;2.58;1.50;;;;;;;-140.72;100.00;52541.03;4952331;28;20039;-69
2022/08/22 04:47:19;;;;;;;4.57;1.52;;;;;;;-140.72;100.00;52504.50;4951792;28;20039;-68
2022/08/22 04:49:58;;;;;;;2.03;1.17;;;;;;;-140.72;100.00;52508.56;4953623;28;20035;-68
2022/08/22 04:52:53;;;;;;;1.47;0.93;;;;;;;-140.72;100.00;52498.41;4953292;28;20405;-69
2022/08/22 04:55:51;;;;;;;2.78;1.33;;;;;;;-140.72;100.00;52524.78;4952036;28;20428;-68
2022/08/22 04:58:35;;;;;;;2.03;1.38;;;;;;;-140.72;100.00;52508.56;4944181;29;20098;-68
2022/08/22 05:01:24;;;;;;;2.63;1.38;;;;;;;-140.72;100.00;52524.78;4933620;29;20035;-68
2022/08/22 05:04:09;;;;;;;1.95;1.10;;;;;;;-140.72;100.00;52520.72;4949678;28;20057;-67
2022/08/22 05:06:40;;;;;;;2.65;1.63;;;;;;;-140.72;100.00;52496.38;4952900;28;20298;-69
2022/08/22 05:09:13;;;;;;;3.40;1.73;;;;;;;-140.72;100.00;52512.59;4949683;28;20122;-69
2022/08/22 05:11:45;;;;;;;3.00;1.52;;;;;;;-140.72;100.00;52508.56;4952592;28;20476;-68
2022/08/22 05:14:17;;;;;;;2.72;1.45;;;;;;;-140.72;100.00;52508.56;4952401;28;20027;-69
2022/08/22 05:16:48;;;;;;;2.88;1.27;;;;;;;-140.72;100.00;52528.84;4952105;28;20026;-68
2022/08/22 05:19:21;;;;;;;2.55;1.48;;;;;;;-140.72;100.00;52494.34;4947924;28;20464;-68
2022/08/22 05:21:49;;;;;;;6.82;1.98;;;;;;;-140.72;100.00;52518.69;4951430;28;20034;-69
2022/08/22 05:24:45;;;;;;;1.27;0.82;;;;;;;-140.72;100.00;52516.66;4952335;28;20114;-67
2022/08/22 05:27:23;;;;;;;3.60;1.75;;;;;;;-140.72;100.00;52496.38;4951546;28;20518;-68
2022/08/22 05:29:57;;;;;;;6.00;2.67;;;;;;;-140.72;100.00;52470.00;4951692;28;20042;-67
2022/08/22 05:32:27;;;;;;;2.25;1.60;;;;;;;-140.72;100.00;52498.41;4951516;28;20034;-66
2022/08/22 05:34:58;;;;;;;4.80;2.15;;;;;;;-140.72;100.00;52463.91;4952176;28;20046;-68
2022/08/22 05:37:46;;;;;;;4.40;1.60;;;;;;;-140.72;100.00;52553.19;4951534;28;20019;-68
2022/08/22 05:40:27;;;;;;;4.47;2.13;;;;;;;-140.72;100.00;52506.53;4951962;28;20103;-67
2022/08/22 05:42:56;;;;;;;2.55;1.55;;;;;;;-140.72;100.00;52478.13;4951913;28;20134;-68
2022/08/22 05:45:25;;;;;;;4.05;1.85;;;;;;;-140.72;100.00;52502.47;4951953;28;20027;-68
2022/08/22 05:47:57;;;;;;;3.08;1.40;;;;;;;-140.72;100.00;52520.72;4951666;28;20031;-67
2022/08/22 05:50:37;;;;;;;3.92;1.63;;;;;;;-140.72;100.00;52496.38;4951415;28;20035;-68
2022/08/22 05:53:18;;;;;;;3.13;1.90;;;;;;;-140.72;100.00;52516.66;4943269;29;20403;-68
2022/08/22 05:56:11;;;;;;;5.28;1.88;;;;;;;-140.72;100.00;52472.03;4951723;28;20392;-67
2022/08/22 05:58:51;;;;;;;3.88;1.50;;;;;;;-140.72;100.00;52512.59;4950896;29;20038;-68
2022/08/22 06:01:22;;;;;;;;;;;;;;;-140.72;100.00;52528.84;4942632;29;20043;-68
2022/08/22 06:04:12;;;;;;;3.25;1.80;;;;;;;-140.72;100.00;52504.50;4948828;28;19926;-68
2022/08/22 06:06:44;;;;;;;3.42;1.58;;;;;;;-140.72;100.00;52484.19;4945289;28;20033;-68
2022/08/22 06:09:57;;;;;;;3.88;1.55;;;;;;;-140.72;100.00;52500.44;4951106;28;20051;-68
2022/08/22 06:12:41;;;;;;;5.07;2.10;;;;;;;-140.72;100.00;52496.38;4947268;28;20449;-68
2022/08/22 06:15:39;;;;;;;5.97;2.05;;;;;;;-140.72;100.00;52508.56;4945427;29;20024;-68
2022/08/22 06:18:10;;;;;;;2.90;1.83;;;;;;;-140.72;100.00;52504.50;4941453;29;20031;-68
2022/08/22 06:20:45;;;;;;;2.20;1.52;;;;;;;-140.72;100.00;52480.16;4952361;28;20068;-68
2022/08/22 06:23:16;;;;;;;4.68;2.03;;;;;;;-140.72;100.00;52500.44;4952267;28;20156;-67
2022/08/22 06:25:45;;;;;;;5.25;2.03;;;;;;;-140.72;100.00;52504.50;4938729;29;20027;-68
2022/08/22 06:28:19;;;;;;;6.13;2.63;;;;;;;-140.72;100.00;52480.16;4939347;28;20031;-68
2022/08/22 06:30:46;;;;;;;2.40;1.58;;;;;;;-140.72;100.00;52494.34;4952203;28;20439;-67
2022/08/22 06:33:17;;;;;;;3.92;2.03;;;;;;;-140.72;100.00;52500.44;4949943;28;20035;-67
2022/08/22 06:38:51;;;;;;;2.17;1.42;;;;;;;-140.72;100.00;52453.75;4952088;28;20083;-68
2022/08/22 06:41:20;;;;;;;4.32;2.25;;;;;;;-140.72;100.00;52492.31;4950865;28;20106;-67
2022/08/22 06:43:51;;;;;;;5.30;1.75;;;;;;;-140.72;100.00;52476.09;4952293;28;20082;-68
2022/08/22 06:46:18;;;;;;;3.28;1.55;;;;;;;-140.72;100.00;52472.03;4946118;28;20036;-67
2022/08/22 06:48:44;;;;;;;2.42;1.55;;;;;;;-140.72;100.00;52467.97;4944887;29;20110;-68
2022/08/22 06:51:12;;;;;;;5.88;2.55;;;;;;;-140.72;100.00;52459.84;4951720;28;20019;-67
2022/08/22 06:53:50;;;;;;;2.55;1.52;;;;;;;-140.72;100.00;52459.84;4953962;28;20683;-67
2022/08/22 06:56:23;;;;;;;2.97;1.80;;;;;;;-140.72;100.00;52451.72;4948871;28;20031;-69
2022/08/22 06:58:52;;;;;;;3.65;1.83;;;;;;;-140.72;100.00;52415.22;4950331;28;20093;-68
2022/08/22 07:01:23;;;;;;;;;;;;;;;-140.72;100.00;52427.38;4950303;28;20035;-69
2022/08/22 07:03:52;;;;;;;4.13;1.60;;;;;;;-140.72;100.00;52423.31;4949863;28;19922;-66
2022/08/22 07:06:38;;;;;;;7.20;2.20;;;;;;;-140.72;100.00;52415.22;4951938;28;20031;-68
2022/08/22 07:09:05;;;;;;;3.70;1.73;;;;;;;-140.72;100.00;52423.31;4948846;28;20035;-68
2022/08/22 07:11:35;;;;;;;3.38;2.00;;;;;;;-140.72;100.00;52435.50;4964096;28;20027;-68
2022/08/22 07:14:04;;;;;;;4.93;1.73;;;;;;;-140.72;100.00;52372.59;4953963;28;20392;-68
2022/08/22 07:16:38;;;;;;;7.47;2.08;;;;;;;-140.72;100.00;52396.94;4952556;28;20027;-68
2022/08/22 07:19:05;;;;;;;4.85;2.60;;;;;;;-140.72;100.00;52396.94;4946402;28;20485;-67
2022/08/22 07:21:51;;;;;;;3.83;2.05;;;;;;;-140.72;100.00;52423.31;4947278;28;20035;-67
2022/08/22 07:24:24;;;;;;;4.07;2.28;;;;;;;-140.72;100.00;52378.69;4954666;28;20074;-68
2022/08/22 07:27:07;;;;;;;3.72;2.33;;;;;;;-140.72;100.00;52372.59;4954400;28;20370;-67
2022/08/22 07:29:32;;;;;;;2.92;1.75;;;;;;;-140.72;100.00;52392.88;4953489;28;20024;-68
2022/08/22 07:32:10;;;;;;;5.25;2.33;;;;;;;-140.72;100.00;52372.59;4954874;28;20031;-67
2022/08/22 07:34:36;;;;;;;4.20;1.98;;;;;;;-140.72;100.00;52405.06;4954253;28;20130;-68
2022/08/22 07:37:10;;;;;;;3.13;1.67;;;;;;;-140.72;100.00;52405.06;4953730;28;20551;-67
2022/08/22 07:40:07;;;;;;;4.63;1.65;;;;;;;-140.72;100.00;52403.03;4954546;28;20039;-67
2022/08/22 07:42:48;;;;;;;3.03;1.92;;;;;;;-140.72;100.00;52382.75;4953072;28;20487;-68
2022/08/22 07:45:33;;;;;;;4.93;2.20;;;;;;;-140.72;100.00;52394.91;4950683;29;20035;-68
2022/08/22 07:48:13;;;;;;;2.42;1.55;;;;;;;-140.72;100.00;52362.44;4954224;28;20082;-67
2022/08/22 07:51:07;;;;;;;4.07;2.00;;;;;;;-140.72;100.00;52376.66;4952796;28;20432;-67
2022/08/22 07:53:44;;;;;;;3.50;2.05;;;;;;;-140.72;100.00;52419.28;4952637;28;20070;-67
2022/08/22 07:56:18;;;;;;;3.13;1.83;;;;;;;-140.72;100.00;52390.84;4957498;28;20038;-68
2022/08/22 07:58:46;;;;;;;6.07;2.00;;;;;;;-140.72;100.00;52405.06;4952682;28;20031;-67
2022/08/22 08:01:16;;;;;;;2.80;1.73;;;;;;;-140.72;100.00;52378.69;4953794;28;20395;-68
2022/08/22 08:03:50;;;;;;;2.72;1.80;;;;;;;-140.72;100.00;52398.97;4953125;28;20035;-68
2022/08/22 08:06:16;;;;;;;7.18;2.35;;;;;;;-140.72;100.00;52405.06;4954001;28;20035;-67
2022/08/22 08:08:43;;;;;;;6.60;2.28;;;;;;;-140.72;100.00;52354.34;4951985;28;20176;-67
2022/08/22 08:11:13;;;;;;;5.68;2.15;;;;;;;-140.72;100.00;52358.41;4956296;28;20041;-67
2022/08/22 08:13:42;;;;;;;4.22;2.03;;;;;;;-140.72;100.00;52348.25;4958682;28;20027;-66
2022/08/22 08:16:15;;;;;;;4.45;1.77;;;;;;;-140.72;100.00;52378.69;4961515;28;20039;-68
2022/08/22 08:18:42;;;;;;;4.20;2.10;;;;;;;-140.72;100.00;52321.88;4954331;28;20027;-69
2022/08/22 08:21:23;;;;;;;4.93;2.25;;;;;;;-140.72;100.00;52364.47;4953918;28;20061;-68
2022/08/22 08:23:50;;;;;;;3.90;2.17;;;;;;;-140.72;100.00;52340.13;4959223;28;20042;-67
2022/08/22 08:26:22;;;;;;;6.68;2.28;;;;;;;-140.72;100.00;52338.09;4952491;28;20523;-69
2022/08/22 08:28:50;;;;;;;3.92;2.15;;;;;;;-140.72;100.00;52352.31;4953289;28;20038;-68
2022/08/22 08:31:25;;;;;;;4.55;2.30;;;;;;;-140.72;100.00;52340.13;4952987;28;20111;-67
2022/08/22 08:33:58;;;;;;;7.45;2.97;;;;;;;-140.72;100.00;52299.56;4949583;28;20436;-67
2022/08/22 08:36:33;;;;;;;3.08;1.65;;;;;;;-140.72;100.00;52267.09;4950429;28;20500;-68
2022/08/22 08:39:11;;;;;;;4.03;1.90;;;;;;;-140.72;100.00;52242.75;4950759;28;20039;-75
2022/08/22 08:41:45;;;;;;;3.22;1.92;;;;;;;-140.72;100.00;52291.44;4951133;28;20472;-73
2022/08/22 08:44:46;;;;;;;3.85;1.85;;;;;;;-140.72;100.00;52250.84;4949421;28;20027;-74
2022/08/22 08:47:43;;;;;;;2.85;1.50;;;;;;;-140.72;100.00;52250.84;4936788;28;20047;-74
2022/08/22 08:50:45;;;;;;;5.13;1.75;;;;;;;-140.72;100.00;52271.16;4947457;28;20046;-73
2022/08/22 08:53:29;;;;;;;3.42;1.30;;;;;;;-140.72;100.00;52230.56;4951076;29;20031;-75
2022/08/22 08:56:17;;;;;;;3.75;1.98;;;;;;;-140.72;100.00;52214.34;4950269;28;20039;-74
2022/08/22 08:59:26;;;;;;;7.43;1.30;;;;;;;-140.72;100.00;52224.47;4950468;28;20459;-74
2022/08/22 09:02:37;;;;;;;3.15;1.50;;;;;;;-140.72;100.00;52192.00;4949939;28;20499;-72
2022/08/22 09:05:05;;;;;;;3.13;1.10;;;;;;;-140.72;100.00;52204.19;4952151;28;20538;-72
2022/08/22 09:08:00;;;;;;;1.85;0.85;;;;;;;-140.72;100.00;52139.25;4952046;28;20050;-75
2022/08/22 09:10:58;;;;;;;5.03;1.60;;;;;;;-140.72;69.12;52102.75;4939669;28;20134;-72
2022/08/22 09:13:42;;;;;;;5.72;0.90;;;;;;;-140.72;29.28;52106.78;4951100;28;20443;-73
2022/08/22 09:16:17;;;;;;;1.02;0.60;;;;;;;-140.72;0.00;52082.44;4952327;28;20106;-74
2022/08/22 09:19:05;;;;;;;1.73;0.82;;;;;;;-140.72;0.00;52100.72;4952975;28;20078;-76
2022/08/22 09:21:52;;;;;;;1.48;0.63;;;;;;;-140.72;0.00;52052.00;4950918;28;20046;-75
2022/08/22 09:24:43;;;;;;;2.50;0.90;;;;;;;-140.72;0.00;52072.31;4951218;29;20051;-74
2022/08/22 09:27:17;;;;;;;1.92;0.50;;;;;;;-140.72;0.00;52033.75;4949626;28;20051;-75
2022/08/22 09:29:56;;;;;;;2.10;0.90;;;;;;;-140.72;0.00;52017.53;4951524;28;20027;-73
2022/08/22 09:32:41;;;;;;;2.67;0.88;;;;;;;-140.72;0.00;52007.38;4951886;28;20038;-74
2022/08/22 09:35:54;;;;;;;3.13;1.08;;;;;;;-140.72;0.00;52052.00;4951920;28;20069;-73
2022/08/22 09:38:28;;;;;;;2.38;0.60;;;;;;;-140.72;0.00;52017.53;4953236;29;20459;-72
2022/08/22 09:41:00;;;;;;;0.60;0.35;;;;;;;-140.72;0.00;52007.38;4954020;28;20027;-72
2022/08/22 09:43:37;;;;;;;3.50;1.02;;;;;;;-140.72;0.00;52013.47;4954265;28;20058;-73
2022/08/22 09:46:19;;;;;;;1.45;0.63;;;;;;;-140.72;0.00;52005.34;4952256;28;20035;-72
2022/08/22 09:48:57;;;;;;;0.90;0.40;;;;;;;-140.72;0.00;52039.84;4952954;28;20087;-72
2022/08/22 09:51:37;;;;;;;2.60;0.85;;;;;;;-140.72;0.00;52009.41;4945659;28;20019;-74
2022/08/22 09:54:19;;;;;;;3.80;0.88;;;;;;;-140.72;0.00;51976.94;4951647;28;20054;-73
2022/08/22 09:56:47;;;;;;;2.03;0.73;;;;;;;-140.72;0.00;51952.59;4950759;28;20149;-74
2022/08/22 09:59:21;;;;;;;1.20;0.40;;;;;;;-140.72;0.00;51924.19;4951188;28;20061;-74
2022/08/22 10:01:59;;;;;;;1.70;0.60;;;;;;;-140.72;0.00;51916.06;4951991;28;20035;-73
2022/08/22 10:04:24;;;;;;;1.75;0.40;;;;;;;-140.72;0.00;51936.38;4939233;29;20055;-74
2022/08/22 10:07:26;;;;;;;0.97;0.43;;;;;;;-140.72;0.00;51893.75;4949269;28;20062;-73
2022/08/22 10:10:05;;;;;;;2.47;0.32;;;;;;;-140.72;0.00;51901.88;4941089;29;20330;-75
2022/08/22 10:12:40;;;;;;;1.65;0.60;;;;;;;-140.72;0.00;51928.25;4950204;28;20494;-73
2022/08/22 10:15:33;;;;;;;1.30;0.47;;;;;;;-140.72;0.00;51822.75;4949307;28;20472;-73
2022/08/22 10:18:31;;;;;;;1.35;0.47;;;;;;;-140.72;0.00;51826.81;4951392;28;20023;-74
2022/08/22 10:21:12;;;;;;;2.33;0.40;;;;;;;-140.72;0.00;51838.97;4944706;28;20039;-73
2022/08/22 10:23:48;;;;;;;0.88;0.47;;;;;;;-140.72;0.00;51847.09;4948416;28;20034;-73
2022/08/22 10:26:28;;;;;;;2.58;0.60;;;;;;;-140.72;0.00;51822.75;4950966;28;20146;-73
2022/08/22 10:29:30;;;;;;;2.17;0.57;;;;;;;-140.72;0.00;51822.75;4950502;28;20027;-74
2022/08/22 10:32:34;;;;;;;2.40;0.60;;;;;;;-140.72;0.00;51907.97;4950355;28;20036;-73
2022/08/22 10:35:08;;;;;;;1.63;0.40;;;;;;;-140.72;0.00;51887.66;4950338;28;20089;-73
2022/08/22 10:37:56;;;;;;;1.00;0.52;;;;;;;-140.72;0.00;51851.16;4951564;28;20500;-72
2022/08/22 10:40:24;;;;;;;1.02;0.38;;;;;;;-140.72;0.00;51776.09;4950606;28;20027;-73
2022/08/22 10:42:57;;;;;;;;;;;;;;;-140.72;0.00;51772.03;4951608;28;20507;-73
2022/08/22 10:45:36;;;;;;;1.85;0.52;;;;;;;-140.72;0.00;51822.75;4950620;28;19922;-75
2022/08/22 10:48:04;;;;;;;3.90;0.82;;;;;;;-140.72;0.00;51861.28;4951785;28;20023;-73
2022/08/22 10:50:39;;;;;;;1.90;0.60;;;;;;;-140.72;0.00;51761.88;4950035;28;20051;-73
2022/08/22 10:53:32;;;;;;;0.82;0.40;;;;;;;-140.72;0.00;51776.09;4937233;28;20027;-73
2022/08/22 10:56:18;;;;;;;1.90;0.40;;;;;;;-140.72;0.00;51751.75;4954112;28;20040;-73
2022/08/22 10:58:51;;;;;;;1.00;0.38;;;;;;;-140.72;0.00;51694.94;4955440;28;20027;-75
2022/08/22 11:01:18;;;;;;;2.03;0.50;;;;;;;-140.72;0.00;51656.38;4954339;28;20043;-76
2022/08/22 11:04:08;;;;;;;2.30;0.60;;;;;;;-140.72;0.00;51668.56;4954896;28;20027;-72
2022/08/22 11:06:47;;;;;;;4.40;0.30;;;;;;;-140.72;0.00;51688.84;4952044;29;20086;-75
2022/08/22 11:09:17;;;;;;;3.35;0.63;;;;;;;-140.72;0.00;51668.56;4951951;28;20165;-74
2022/08/22 11:12:06;;;;;;;0.85;0.30;;;;;;;-140.72;0.00;51733.47;4949453;28;20031;-74
2022/08/22 11:15:17;;;;;;;1.35;0.32;;;;;;;-140.72;0.00;51664.50;4955792;28;20065;-75
2022/08/22 11:17:42;;;;;;;2.70;0.60;;;;;;;-140.72;0.00;51660.44;4953112;29;20035;-73
2022/08/22 11:20:13;;;;;;;3.03;0.67;;;;;;;-140.72;0.00;51579.28;4954819;28;20456;-75
2022/08/22 11:22:45;;;;;;;1.55;0.63;;;;;;;-140.72;0.00;51599.59;4954165;28;20050;-74
2022/08/22 11:25:39;;;;;;;2.15;0.70;;;;;;;-140.72;0.00;51603.63;4953833;28;20027;-73
2022/08/22 11:28:20;;;;;;;1.73;0.43;;;;;;;-140.72;0.00;51577.28;4959348;28;20050;-73
2022/08/22 11:31:08;;;;;;;0.73;0.35;;;;;;;-140.72;0.00;51524.53;4953291;28;20027;-73
2022/08/22 11:34:02;;;;;;;;;;;;;;;-140.72;0.00;51644.22;4955521;29;20057;-73
2022/08/22 11:36:55;;;;;;;1.75;0.63;;;;;;;-140.72;0.00;51485.97;4936417;29;20009;-70
2022/08/22 11:39:37;;;;;;;1.77;0.30;;;;;;;-140.72;0.00;51554.94;4950223;29;20385;-74
2022/08/22 11:42:35;;;;;;;3.53;0.50;;;;;;;-140.72;0.00;51506.25;4953735;28;20110;-73
2022/08/22 11:45:05;;;;;;;2.67;0.55;;;;;;;-140.72;0.00;51447.44;4940586;29;20043;-71
2022/08/22 11:47:41;;;;;;;1.98;0.65;;;;;;;-140.72;0.00;51467.72;4954047;28;20065;-73
2022/08/22 11:50:15;;;;;;;3.13;0.85;;;;;;;-140.72;0.00;51453.53;4953884;28;20483;-72
2022/08/22 11:52:55;;;;;;;1.13;0.60;;;;;;;-140.72;0.00;51506.25;4953912;28;20023;-72
2022/08/22 11:55:32;;;;;;;1.63;0.30;;;;;;;-140.72;0.00;51467.72;4953423;29;20035;-75
2022/08/22 11:58:07;;;;;;;1.08;0.30;;;;;;;-140.72;0.00;51563.06;4953627;28;20121;-73
2022/08/22 12:00:54;;;;;;;2.47;0.55;;;;;;;-140.72;0.00;51459.59;4942666;28;20118;-74
2022/08/22 12:03:39;;;;;;;1.75;0.82;;;;;;;-140.72;0.00;51603.63;4950485;28;20082;-72
2022/08/22 12:06:07;;;;;;;1.80;0.55;;;;;;;-140.72;0.00;51690.88;4952560;28;20058;-71
2022/08/22 12:08:32;;;;;;;2.22;0.90;;;;;;;-140.72;0.00;51694.94;4954098;28;20094;-73
2022/08/22 12:11:21;;;;;;;1.70;0.70;;;;;;;-140.72;0.00;51818.69;4952631;28;20031;-72
2022/08/22 12:13:52;;;;;;;1.27;0.30;;;;;;;-140.72;0.00;51656.38;4953469;28;20038;-72
2022/08/22 12:16:26;;;;;;;3.22;0.70;;;;;;;-140.72;0.00;51559.00;4953678;28;20027;-72
2022/08/22 12:19:22;;;;;;;2.75;0.95;;;;;;;-140.72;0.00;51488.00;4951103;28;20039;-72