Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:21;;;;;;;0.63;0.63;;;16.30;64.00;;;;;;5066230;28;20056;-29
2022/02/15 00:02:47;;;;;;;1.00;0.60;;;16.30;64.00;;;;;;5066383;28;20103;-27
2022/02/15 00:05:12;;;;;;;0.50;0.50;;;16.30;64.00;;;;;;5069697;28;20080;-28
2022/02/15 00:07:38;;;;;;;0.60;0.50;;;16.30;64.00;;;;;;5071878;28;20136;-27
2022/02/15 00:10:05;;;;;;;0.70;0.70;;;16.30;64.00;;;;;;5074034;28;20040;-25
2022/02/15 00:12:31;;;;;;;0.70;0.70;;;16.30;64.00;;;;;;5065268;28;20079;-28
2022/02/15 00:14:56;;;;;;;0.82;0.82;;;16.30;64.10;;;;;;5074414;28;20071;-27
2022/02/15 00:17:22;;;;;;;3.65;0.70;;;16.40;64.60;;;;;;5069893;28;20060;-27
2022/02/15 00:19:47;;;;;;;0.68;0.68;;;16.30;63.70;;;;;;5061670;28;20055;-27
2022/02/15 00:22:14;;;;;;;0.60;0.60;;;16.30;63.80;;;;;;5075324;28;20186;-27
2022/02/15 00:24:40;;;;;;;0.63;0.63;;;16.30;63.90;;;;;;5066768;28;20048;-28
2022/02/15 00:27:06;;;;;;;0.93;0.65;;;16.30;63.90;;;;;;5057053;28;20076;-27
2022/02/15 00:29:31;;;;;;;0.60;0.60;;;16.30;63.70;;;;;;5057899;28;20051;-28
2022/02/15 00:31:57;;;;;;;0.50;0.50;;;16.30;63.70;;;;;;5057823;28;20048;-27
2022/02/15 00:34:22;;;;;;;0.90;0.60;;;16.20;63.80;;;;;;5057093;28;20537;-28
2022/02/15 00:36:48;;;;;;;0.73;0.73;;;16.30;63.80;;;;;;5057213;28;20223;-27
2022/02/15 00:39:14;;;;;;;0.60;0.60;;;16.30;63.70;;;;;;5056799;28;20068;-27
2022/02/15 00:41:39;;;;;;;0.50;0.50;;;16.20;63.60;;;;;;5057909;28;20098;-28
2022/02/15 00:44:05;;;;;;;0.73;0.65;;;16.20;63.80;;;;;;5056773;28;20132;-27
2022/02/15 00:46:30;;;;;;;0.50;0.50;;;16.20;63.70;;;;;;5057575;28;20464;-27
2022/02/15 00:48:56;;;;;;;0.73;0.73;;;16.20;63.70;;;;;;5057218;28;20132;-27
2022/02/15 00:51:22;;;;;;;0.52;0.50;;;16.20;63.70;;;;;;5066611;28;20075;-27
2022/02/15 00:53:47;;;;;;;0.40;0.40;;;16.20;63.80;;;;;;5077076;28;20045;-27
2022/02/15 00:56:13;;;;;;;0.50;0.50;;;16.20;63.60;;;;;;5076819;28;20048;-27
2022/02/15 00:58:38;;;;;;;0.60;0.60;;;16.20;63.70;;;;;;5077098;28;20048;-28
2022/02/15 01:01:04;;;;;;;0.73;0.73;;;16.20;63.60;;;;;;5059835;28;20040;-28
2022/02/15 01:03:30;;;;;;;0.70;0.65;;;16.20;63.60;;;;;;5056835;28;20068;-28
2022/02/15 01:05:57;;;;;;;0.50;0.50;;;16.20;63.60;;;;;;5057046;28;20497;-27
2022/02/15 01:08:23;;;;;;;0.57;0.52;;;16.20;63.60;;;;;;5056180;28;20087;-28
2022/02/15 01:10:49;;;;;;;0.68;0.68;;;16.20;63.60;;;;;;5057439;28;20048;-27
2022/02/15 01:13:14;;;;;;;0.80;0.65;;;16.10;63.60;;;;;;5066682;28;20190;-27
2022/02/15 01:15:40;;;;;;;0.65;0.60;;;16.20;63.50;;;;;;5074871;28;20068;-27
2022/02/15 01:18:06;;;;;;;0.75;0.70;;;16.10;63.50;;;;;;5055613;28;20057;-27
2022/02/15 01:20:31;;;;;;;0.50;0.50;;;16.20;63.50;;;;;;5064241;28;20144;-27
2022/02/15 01:22:57;;;;;;;0.68;0.68;;;16.10;63.40;;;;;;5058803;28;20647;-27
2022/02/15 01:25:23;;;;;;;0.75;0.60;;;16.10;63.40;;;;;;5057018;28;20052;-28
2022/02/15 01:27:49;;;;;;;0.80;0.70;;;16.10;63.60;;;;;;5069784;28;20056;-27
2022/02/15 01:30:15;;;;;;;0.50;0.50;;;16.10;63.60;;;;;;5063091;28;20047;-27
2022/02/15 01:32:41;;;;;;;0.73;0.50;;;16.10;63.60;;;;;;5076688;28;20517;-28
2022/02/15 01:35:07;;;;;;;0.50;0.50;;;16.10;63.50;;;;;;5061079;28;20041;-27
2022/02/15 01:37:32;;;;;;;0.90;0.90;;;16.10;63.70;;;;;;5056623;28;20037;-27
2022/02/15 01:39:58;;;;;;;0.63;0.63;;;16.00;63.70;;;;;;5056454;28;20533;-27
2022/02/15 01:42:23;;;;;;;0.50;0.50;;;16.00;63.70;;;;;;5059968;28;20037;-27
2022/02/15 01:44:49;;;;;;;0.52;0.52;;;16.00;63.60;;;;;;5076283;28;20430;-27
2022/02/15 01:47:25;;;;;;;0.68;0.50;;;16.00;63.70;;;;;;5075897;28;20064;-27
2022/02/15 01:49:50;;;;;;;0.60;0.57;;;16.00;63.80;;;;;;5075171;28;20051;-28
2022/02/15 01:52:18;;;;;;;0.50;0.50;;;16.00;63.70;;;;;;5062151;28;20505;-27
2022/02/15 01:54:43;;;;;;;0.43;0.40;;;16.00;63.60;;;;;;5056054;28;20055;-27
2022/02/15 01:57:09;;;;;;;0.85;0.40;;;16.00;63.60;;;;;;5066924;28;20045;-27
2022/02/15 01:59:35;;;;;;;0.70;0.50;;;16.00;63.60;;;;;;5054487;28;20083;-27
2022/02/15 02:02:00;;;;;;;0.68;0.45;;;16.00;63.60;;;;;;5054911;28;20044;-27
2022/02/15 02:07:11;;;;;;;0.50;0.50;;;15.90;63.80;;;;;;5054409;28;20524;-27
2022/02/15 02:09:36;;;;;;;0.60;0.40;;;15.90;63.50;;;;;;5055781;28;20052;-27
2022/02/15 02:12:02;;;;;;;0.47;0.40;;;15.90;63.60;;;;;;5055999;28;20045;-27
2022/02/15 02:14:28;;;;;;;0.43;0.43;;;15.90;63.50;;;;;;5055302;28;20049;-27
2022/02/15 02:16:53;;;;;;;0.50;0.50;;;15.90;63.60;;;;;;5067600;28;20182;-27
2022/02/15 02:19:19;;;;;;;0.60;0.60;;;15.90;63.70;;;;;;5075019;28;20055;-27
2022/02/15 02:21:44;;;;;;;0.45;0.40;;;15.90;63.60;;;;;;5072376;28;20598;-27
2022/02/15 02:24:10;;;;;;;0.50;0.50;;;15.90;63.60;;;;;;5060093;28;20040;-27
2022/02/15 02:26:36;;;;;;;0.40;0.40;;;15.90;64.60;;;;;;5061719;28;20044;-27
2022/02/15 02:29:01;;;;;;;0.73;0.52;;;15.90;63.70;;;;;;5073636;28;20463;-27
2022/02/15 02:31:27;;;;;;;0.57;0.50;;;15.90;63.80;;;;;;5055289;28;20049;-28
2022/02/15 02:33:52;;;;;;;0.50;0.50;;;15.80;63.60;;;;;;5055087;28;20064;-27
2022/02/15 02:36:18;;;;;;;0.40;0.40;;;15.80;63.70;;;;;;5054625;28;20047;-27
2022/02/15 02:38:43;;;;;;;0.55;0.55;;;15.80;63.70;;;;;;5055527;28;20502;-27
2022/02/15 02:41:09;;;;;;;0.50;0.50;;;15.80;63.90;;;;;;5054514;28;20044;-27
2022/02/15 02:43:35;;;;;;;0.65;0.65;;;15.80;63.80;;;;;;5055241;28;20535;-27
2022/02/15 02:46:00;;;;;;;0.40;0.40;;;15.80;63.90;;;;;;5055476;28;20041;-27
2022/02/15 02:48:26;;;;;;;0.60;0.40;;;15.70;63.90;;;;;;5054722;28;20056;-27
2022/02/15 02:50:51;;;;;;;0.50;0.50;;;15.80;63.90;;;;;;5059112;28;20033;-27
2022/02/15 02:53:17;;;;;;;0.52;0.50;;;15.70;63.70;;;;;;5070171;28;20098;-27
2022/02/15 02:55:43;;;;;;;0.47;0.47;;;15.70;63.80;;;;;;5075187;28;20043;-28
2022/02/15 02:58:08;;;;;;;0.50;0.50;;;15.70;63.90;;;;;;5074590;28;20041;-25
2022/02/15 03:00:34;;;;;;;0.73;0.60;;;15.70;63.90;;;;;;5064714;28;20079;-27
2022/02/15 03:03:07;;;;;;;0.30;0.30;;;15.80;63.80;;;;;;5054874;28;20045;-27
2022/02/15 03:05:35;;;;;;;0.40;0.40;;;15.70;63.70;;;;;;5053856;28;20037;-27
2022/02/15 03:08:01;;;;;;;0.68;0.30;;;15.70;63.70;;;;;;5054808;28;20401;-27
2022/02/15 03:10:26;;;;;;;0.73;0.50;;;15.70;63.80;;;;;;5054347;28;20033;-27
2022/02/15 03:12:52;;;;;;;0.73;0.40;;;15.60;63.80;;;;;;5054807;28;20422;-27
2022/02/15 03:15:18;;;;;;;0.30;0.30;;;15.70;63.90;;;;;;5054256;28;20033;-27
2022/02/15 03:17:43;;;;;;;0.30;0.30;;;15.70;63.90;;;;;;5073486;28;20055;-27
2022/02/15 03:20:09;;;;;;;0.30;0.30;;;15.70;63.90;;;;;;5063115;28;20052;-27
2022/02/15 03:22:35;;;;;;;0.40;0.40;;;15.60;63.80;;;;;;5069610;28;20409;-28
2022/02/15 03:25:01;;;;;;;0.40;0.40;;;15.70;63.90;;;;;;5054684;28;20032;-28
2022/02/15 03:27:27;;;;;;;0.40;0.40;;;15.60;63.80;;;;;;5062681;28;20037;-28
2022/02/15 03:29:52;;;;;;;0.50;0.40;;;15.70;63.90;;;;;;5074635;28;20032;-27
2022/02/15 03:32:18;;;;;;;0.35;0.35;;;15.60;63.80;;;;;;5074242;28;20079;-27
2022/02/15 03:34:44;;;;;;;0.40;0.40;;;15.60;63.80;;;;;;5062905;28;20049;-27
2022/02/15 03:37:10;;;;;;;0.32;0.32;;;15.60;63.90;;;;;;5054631;28;20052;-27
2022/02/15 03:39:38;;;;;;;0.45;0.30;;;15.60;63.90;;;;;;5054200;28;20509;-27
2022/02/15 03:44:48;;;;;;;0.40;0.32;;;15.60;63.80;;;;;;5057831;28;20051;-27
2022/02/15 03:47:14;;;;;;;0.50;0.50;;;15.60;63.90;;;;;;5058159;28;20048;-27
2022/02/15 03:49:40;;;;;;;0.38;0.32;;;15.60;63.80;;;;;;5061809;28;20045;-27
2022/02/15 03:52:05;;;;;;;0.73;0.30;;;15.60;63.80;;;;;;5058463;28;20053;-27
2022/02/15 03:54:31;;;;;;;0.40;0.40;;;15.60;63.80;;;;;;5058043;28;20505;-27
2022/02/15 03:56:57;;;;;;;0.50;0.50;;;15.60;63.80;;;;;;5058436;28;20048;-27
2022/02/15 03:59:23;;;;;;;0.30;0.30;;;15.60;63.80;;;;;;5058162;28;20041;-27
2022/02/15 04:01:49;;;;;;;0.40;0.30;;;15.60;63.90;;;;;;5058268;28;20104;-27
2022/02/15 04:04:14;;;;;;;0.50;0.32;;;15.50;63.80;;;;;;5057569;28;20052;-28
2022/02/15 04:06:40;;;;;;;0.30;0.30;;;15.60;64.00;;;;;;5058032;28;20072;-28
2022/02/15 04:09:05;;;;;;;0.30;0.28;;;15.60;63.90;;;;;;5058316;28;20127;-27
2022/02/15 04:11:31;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5057265;28;20406;-27
2022/02/15 04:13:57;;;;;;;0.30;0.30;;;15.60;63.80;;;;;;5057954;28;20037;-27
2022/02/15 04:16:22;;;;;;;0.82;0.82;;;15.50;63.60;;;;;;5065186;28;20044;-27
2022/02/15 04:18:48;;;;;;;0.32;0.32;;;15.50;63.90;;;;;;5070876;28;20072;-27
2022/02/15 04:21:20;;;;;;;0.25;0.20;;;15.50;63.80;;;;;;5066320;28;20073;-22
2022/02/15 04:23:46;;;;;;;0.40;0.40;;;15.50;63.90;;;;;;5067761;28;20528;-27
2022/02/15 04:26:11;;;;;;;0.65;0.65;;;15.50;63.90;;;;;;5072178;28;20412;-27
2022/02/15 04:28:37;;;;;;;0.45;0.45;;;15.50;63.90;;;;;;5077055;28;20047;-27
2022/02/15 04:31:03;;;;;;;0.45;0.35;;;15.50;63.80;;;;;;5059353;28;20131;-28
2022/02/15 04:33:28;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5056896;28;20476;-27
2022/02/15 04:35:54;;;;;;;0.47;0.30;;;15.50;63.80;;;;;;5057677;28;20046;-27
2022/02/15 04:38:19;;;;;;;0.57;0.40;;;15.50;63.70;;;;;;5057246;28;20390;-27
2022/02/15 04:40:45;;;;;;;0.20;0.20;;;15.50;63.90;;;;;;5057492;28;20048;-27
2022/02/15 04:43:10;;;;;;;1.42;0.35;;;15.50;63.70;;;;;;5057206;28;20041;-27
2022/02/15 04:45:36;;;;;;;0.70;0.45;;;15.50;63.70;;;;;;5056994;28;20052;-27
2022/02/15 04:48:02;;;;;;;0.35;0.35;;;15.50;63.80;;;;;;5057498;28;20041;-27
2022/02/15 04:50:27;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5060218;28;20578;-27
2022/02/15 04:52:53;;;;;;;0.55;0.45;;;15.60;63.60;;;;;;5056355;28;20045;-27
2022/02/15 04:55:18;;;;;;;0.50;0.30;;;15.60;63.40;;;;;;5056873;28;20132;-27
2022/02/15 04:57:44;;;;;;;0.50;0.20;;;15.50;63.60;;;;;;5057492;28;20765;-27
2022/02/15 05:00:10;;;;;;;0.30;0.30;;;15.50;63.60;;;;;;5057212;28;20041;-27
2022/02/15 05:02:36;;;;;;;0.40;0.40;;;15.50;63.70;;;;;;5056390;28;20049;-27
2022/02/15 05:05:01;;;;;;;0.50;0.40;;;15.50;64.00;;;;;;5065536;28;20048;-27
2022/02/15 05:07:29;;;;;;;0.30;0.30;;;15.40;63.90;;;;;;5056469;28;20108;-27
2022/02/15 05:09:55;;;;;;;0.75;0.40;;;15.50;64.00;;;;;;5065572;28;20055;-27
2022/02/15 05:12:20;;;;;;;0.60;0.50;;;15.50;64.00;;;;;;5059056;28;20037;-27
2022/02/15 05:14:46;;;;;;;0.40;0.40;;;15.50;63.70;;;;;;5056886;28;20048;-27
2022/02/15 05:17:12;;;;;;;0.43;0.43;;;15.50;64.00;;;;;;5071299;28;20111;-27
2022/02/15 05:19:39;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5075455;28;20455;-27
2022/02/15 05:22:05;;;;;;;0.63;0.30;;;15.50;63.80;;;;;;5061081;28;20048;-28
2022/02/15 05:24:30;;;;;;;0.50;0.40;;;15.50;63.90;;;;;;5064956;28;20141;-28
2022/02/15 05:26:56;;;;;;;0.82;0.40;;;15.50;63.80;;;;;;5060824;28;20483;-27
2022/02/15 05:29:21;;;;;;;0.20;0.17;;;15.50;63.70;;;;;;5076175;28;20039;-27
2022/02/15 05:31:49;;;;;;;0.35;0.30;;;15.50;63.80;;;;;;5076543;28;20513;-27
2022/02/15 05:34:15;;;;;;;0.40;0.30;;;15.50;63.60;;;;;;5076293;28;20535;-27
2022/02/15 05:36:41;;;;;;;0.20;0.20;;;15.50;63.80;;;;;;5069497;28;20044;-27
2022/02/15 05:39:07;;;;;;;0.32;0.30;;;15.50;63.70;;;;;;5059154;28;20053;-27
2022/02/15 05:41:33;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5062057;28;20041;-27
2022/02/15 05:43:58;;;;;;;0.57;0.30;;;15.50;63.70;;;;;;5075997;28;20106;-27
2022/02/15 05:46:24;;;;;;;0.40;0.40;;;15.50;63.70;;;;;;5072298;28;20040;-27
2022/02/15 05:48:50;;;;;;;0.45;0.45;;;15.50;63.70;;;;;;5066395;28;20041;-27
2022/02/15 05:51:15;;;;;;;1.02;0.47;;;15.50;63.80;;;;;;5066292;28;20049;-27
2022/02/15 05:53:41;;;;;;;0.50;0.50;;;15.50;63.70;;;;;;5057610;28;20053;-27
2022/02/15 05:56:07;;;;;;;2.72;0.57;;;15.50;63.70;;;;;;5075354;28;20704;-28
2022/02/15 05:58:35;;;;;;;0.52;0.52;;;15.50;63.60;;;;;;5075687;28;20041;-28
2022/02/15 06:01:01;;;;;;;0.50;0.50;;;15.50;63.90;;;;;;5074148;28;20036;-27
2022/02/15 06:04:27;;;;;;;0.63;0.50;;;15.50;63.70;;;;;;5067042;28;20097;-27
2022/02/15 06:06:21;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5056975;28;20041;-27
2022/02/15 06:08:47;;;;;;;0.50;0.32;;;15.50;63.80;;;;;;5068216;28;20135;-27
2022/02/15 06:11:12;;;;;;;0.60;0.60;;;15.50;63.80;;;;;;5064858;28;20599;-27
2022/02/15 06:13:38;;;;;;;0.50;0.45;;;15.50;63.90;;;;;;5065478;28;20064;-27
2022/02/15 06:16:05;;;;;;;0.68;0.40;;;15.50;63.80;;;;;;5065264;28;20041;-27
2022/02/15 06:18:30;;;;;;;0.60;0.38;;;15.50;63.70;;;;;;5055399;28;20048;-27
2022/02/15 06:20:56;;;;;;;0.55;0.30;;;15.50;63.70;;;;;;5062692;28;20041;-27
2022/02/15 06:23:22;;;;;;;0.45;0.40;;;15.50;63.80;;;;;;5054485;28;20037;-27
2022/02/15 06:25:47;;;;;;;0.43;0.30;;;15.40;63.80;;;;;;5056386;28;20052;-27
2022/02/15 06:28:13;;;;;;;0.55;0.43;;;15.40;63.90;;;;;;5067428;28;20137;-27
2022/02/15 06:30:38;;;;;;;0.30;0.30;;;15.50;63.90;;;;;;5069594;28;20068;-27
2022/02/15 06:33:04;;;;;;;0.40;0.40;;;15.50;63.80;;;;;;5055295;28;20045;-27
2022/02/15 06:35:29;;;;;;;0.60;0.50;;;15.40;63.60;;;;;;5054689;28;20040;-27
2022/02/15 06:37:55;;;;;;;0.38;0.30;;;15.40;63.80;;;;;;5055359;28;20052;-27
2022/02/15 06:40:21;;;;;;;1.42;0.40;;;15.40;63.80;;;;;;5054863;28;20414;-27
2022/02/15 06:42:47;;;;;;;0.50;0.40;;;15.40;63.70;;;;;;5055321;28;20064;-27
2022/02/15 06:45:12;;;;;;;0.50;0.40;;;15.40;63.60;;;;;;5055097;28;20036;-27
2022/02/15 06:47:38;;;;;;;0.43;0.43;;;15.40;63.80;;;;;;5054846;28;20048;-27
2022/02/15 06:50:04;;;;;;;0.40;0.40;;;15.40;63.80;;;;;;5068491;28;20417;-27
2022/02/15 06:52:30;;;;;;;0.70;0.40;;;15.40;63.90;;;;;;5074319;28;20051;-27
2022/02/15 06:54:55;;;;;;;0.50;0.40;;;15.40;63.90;;;;;;5070036;28;20044;-27
2022/02/15 06:57:21;;;;;;;0.35;0.30;;;15.50;63.70;;;;;;5070516;28;20072;-27
2022/02/15 06:59:47;;;;;;;0.70;0.70;;;15.40;63.70;;;;;;5068758;28;20060;-27
2022/02/15 07:02:12;;;;;;;0.55;0.40;;;15.40;63.80;;;;;;5059110;28;20041;-27
2022/02/15 07:04:38;;;;;;;0.30;0.30;;;15.50;63.50;;;;;;5053834;28;20510;-27
2022/02/15 07:07:04;;;;;;;0.30;0.30;;;15.40;63.40;;;;;;5054849;28;20052;-28
2022/02/15 07:09:30;;;;;;;0.52;0.32;;;15.50;63.70;;;;;;5054467;28;20108;-27
2022/02/15 07:11:55;;;;;;;0.50;0.40;;;15.40;63.70;;;;;;5054991;28;20497;-27
2022/02/15 07:14:21;;;;;;;1.67;0.70;;;15.40;63.70;;;;;;5059918;28;20414;-27
2022/02/15 07:16:48;;;;;;;0.40;0.40;;;15.50;63.70;;;;;;5057979;28;20128;-28
2022/02/15 07:19:13;;;;;;;0.82;0.40;;;15.40;63.60;;;;;;5067780;28;20512;-27
2022/02/15 07:21:39;;;;;;;0.30;0.30;;;15.40;63.80;;;;;;5073557;28;20145;-27
2022/02/15 07:24:05;;;;;;;0.40;0.32;;;15.40;63.80;;;;;;5064663;28;20044;-27
2022/02/15 07:26:31;;;;;;;1.08;0.40;;;15.30;63.90;;;;;;5062143;28;20091;-27
2022/02/15 07:28:56;;;;;;;0.93;0.40;;;15.40;63.80;;;;;;5065978;28;20084;-27
2022/02/15 07:31:22;;;;;;;0.88;0.65;;;15.40;63.70;;;;;;5069774;28;20060;-27
2022/02/15 07:33:48;;;;;;;0.50;0.40;;;15.40;63.80;;;;;;5062106;28;20464;-27
2022/02/15 07:36:13;;;;;;;0.75;0.40;;;15.30;63.80;;;;;;5060021;28;20036;-27
2022/02/15 07:38:39;;;;;;;1.73;0.38;;;15.40;63.80;;;;;;5062242;28;20064;-27
2022/02/15 07:41:05;;;;;;;0.95;0.45;;;15.40;63.80;;;;;;5063274;28;20103;-27
2022/02/15 07:43:31;;;;;;;0.50;0.32;;;15.30;63.70;;;;;;5062264;28;20048;-27
2022/02/15 07:45:57;;;;;;;0.73;0.50;;;15.40;63.90;;;;;;5063166;28;20037;-27
2022/02/15 07:48:22;;;;;;;1.08;0.60;;;15.30;63.80;;;;;;5064034;28;20047;-27
2022/02/15 07:50:48;;;;;;;0.30;0.30;;;15.30;64.00;;;;;;5060427;28;20045;-27
2022/02/15 07:53:14;;;;;;;0.50;0.50;;;15.40;64.00;;;;;;5065602;28;20065;-27
2022/02/15 07:55:40;;;;;;;0.55;0.55;;;15.40;63.80;;;;;;5070787;28;20377;-27
2022/02/15 07:58:06;;;;;;;1.10;0.40;;;15.40;63.80;;;;;;5059865;28;20049;-27
2022/02/15 08:00:31;;;;;;;1.10;0.43;;;15.30;64.00;;;;;;5075900;28;20037;-26
2022/02/15 08:02:57;;;;;;;0.50;0.30;;;15.40;64.40;;;;;;5095091;28;20048;-28
2022/02/15 08:05:23;;;;;;;2.05;0.50;;;15.40;64.00;;;;;;5094795;28;20040;-28
2022/02/15 08:07:55;;;;;;;0.75;0.40;;;15.40;64.50;;;;;;5070360;28;20615;-27
2022/02/15 08:10:22;;;;;;;1.25;0.30;;;15.40;64.00;;;;;;5062038;28;20062;-27
2022/02/15 08:12:58;;;;;;;0.52;0.43;;;15.50;64.00;;;;;;5064833;28;20063;-27
2022/02/15 08:15:26;;;;;;;0.50;0.30;;;15.40;64.10;;;;;;5054315;28;20049;-28
2022/02/15 08:17:51;;;;;;;0.47;0.47;;;15.40;64.30;;;;;;5072650;28;20048;-27
2022/02/15 08:20:17;;;;;;;2.00;0.60;;;15.40;64.20;;;;;;5056321;28;20048;-27
2022/02/15 08:22:43;;;;;;;0.50;0.40;;;15.30;64.50;;;;;;5053226;28;20048;-27
2022/02/15 08:25:09;;;;;;;1.02;0.40;;;15.30;64.50;;;;;;5054744;28;20052;-27
2022/02/15 08:27:34;;;;;;;1.13;0.50;;;15.30;65.40;;;;;;5063928;28;20049;-28
2022/02/15 08:30:00;;;;;;;0.45;0.45;;;15.30;64.80;;;;;;5078385;28;20551;-28
2022/02/15 08:32:25;;;;;;;0.75;0.60;;;15.20;64.80;;;;;;5078399;28;20083;-27
2022/02/15 08:34:51;;;;;;;2.05;0.60;;;15.30;64.80;;;;;;5059374;28;20049;-27
2022/02/15 08:37:17;;;;;;;0.52;0.40;;;15.20;64.80;;;;;;5058275;28;20135;-28
2022/02/15 08:39:43;;;;;;;1.48;0.55;;;15.20;64.80;;;;;;5057565;28;20037;-28
2022/02/15 08:42:09;;;;;;;2.40;0.60;;;15.20;64.90;;;;;;5058185;28;20413;-27
2022/02/15 08:44:34;;;;;;;1.83;0.55;;;15.20;65.00;;;;;;5057592;28;20578;-27
2022/02/15 08:47:05;;;;;;;1.95;0.63;;;15.20;64.80;;;;;;5058166;28;20055;-27
2022/02/15 08:49:34;;;;;;;0.32;0.30;;;15.20;64.70;;;;;;5067777;28;20413;-27
2022/02/15 08:52:00;;;;;;;0.65;0.60;;;15.20;64.90;;;;;;5068349;28;20049;-28
2022/02/15 08:54:26;;;;;;;0.80;0.43;;;15.20;64.80;;;;;;5058075;28;20051;-27
2022/02/15 08:56:51;;;;;;;1.15;0.52;;;15.20;64.80;;;;;;5060059;28;20052;-27
2022/02/15 08:59:17;;;;;;;0.93;0.52;;;15.20;65.00;;;;;;5057765;28;20048;-27
2022/02/15 09:01:42;;;;;;;0.73;0.32;;;15.20;64.70;;;;;;5057214;28;20047;-27
2022/02/15 09:04:08;;;;;;;1.00;0.57;;;15.20;65.00;;;;;;5057268;28;20135;-28
2022/02/15 09:06:36;;;;;;;0.60;0.50;;;15.20;64.90;;;;;;5057250;28;20052;-27
2022/02/15 09:09:02;;;;;;;0.50;0.38;;;15.20;64.80;;;;;;5057737;28;20067;-27
2022/02/15 09:11:28;;;;;;;1.38;0.85;;;15.20;64.70;;;;;;5073025;28;20048;-27
2022/02/15 09:13:53;;;;;;;1.10;0.40;;;15.20;64.80;;;;;;5057120;28;20052;-28
2022/02/15 09:16:19;;;;;;;1.52;0.73;;;15.20;64.80;;;;;;5063575;28;20382;-28
2022/02/15 09:18:45;;;;;;;0.38;0.38;;;15.20;65.00;;;;;;5060760;28;20135;-27
2022/02/15 09:21:10;;;;;;;0.50;0.40;;;15.20;64.80;;;;;;5077614;28;20064;-27
2022/02/15 09:23:36;;;;;;;1.38;0.75;;;15.20;65.00;;;;;;5076663;28;20037;-27
2022/02/15 09:26:02;;;;;;;0.63;0.43;;;15.20;65.20;;;;;;5075544;28;20520;-27
2022/02/15 09:28:28;;;;;;;0.35;0.30;;;15.20;64.80;;;;;;5073915;28;20044;-28
2022/02/15 09:30:56;;;;;;;0.95;0.40;;;15.20;65.00;;;;;;5076815;28;20102;-28
2022/02/15 09:33:25;;;;;;;3.30;0.63;;;15.20;65.10;;;;;;5077266;28;20041;-28
2022/02/15 09:35:51;;;;;;;0.68;0.55;;;15.20;65.00;;;;;;5076260;28;20032;-28
2022/02/15 09:38:17;;;;;;;0.45;0.40;;;15.20;65.10;;;;;;5076737;28;20052;-27
2022/02/15 09:40:43;;;;;;;1.20;0.40;;;15.20;65.10;;;;;;5076388;28;20048;-27
2022/02/15 09:43:11;;;;;;;0.40;0.30;;;15.20;64.90;;;;;;5077073;28;20065;-27
2022/02/15 09:45:37;;;;;;;1.15;0.50;;;15.20;65.10;;;;;;5071071;28;20502;-27
2022/02/15 09:48:03;;;;;;;0.75;0.45;;;15.20;65.00;;;;;;5057154;28;20406;-27
2022/02/15 09:50:30;;;;;;;0.40;0.40;;;15.20;65.00;;;;;;5055527;28;20090;-27
2022/02/15 09:52:56;;;;;;;0.82;0.70;;;15.20;65.00;;;;;;5056175;28;20159;-27
2022/02/15 09:55:21;;;;;;;1.52;0.40;;;15.20;65.00;;;;;;5055591;28;20041;-27
2022/02/15 09:57:47;;;;;;;0.30;0.20;;;15.20;64.90;;;;;;5056264;28;20045;-27
2022/02/15 10:00:14;;;;;;;1.10;0.47;;;15.20;65.00;;;;;;5055451;28;20037;-28
2022/02/15 10:02:39;;;;;;;0.77;0.63;;;15.20;64.90;;;;;;5055814;28;20531;-27
2022/02/15 10:05:05;;;;;;;0.95;0.52;;;15.20;64.90;;;;;;5055176;28;20418;-27
2022/02/15 10:07:31;;;;;;;0.50;0.30;;;15.20;64.90;;;;;;5056589;28;20036;-28
2022/02/15 10:09:59;;;;;;;1.67;0.30;;;15.20;64.90;;;;;;5055905;28;20049;-28
2022/02/15 10:12:25;;;;;;;0.65;0.50;;;15.20;64.80;;;;;;5056728;28;20039;-27
2022/02/15 10:14:52;;;;;;;0.65;0.32;;;15.20;64.70;;;;;;5056093;28;20048;-27
2022/02/15 10:17:18;;;;;;;0.60;0.40;;;15.20;64.60;;;;;;5063693;28;20057;-27
2022/02/15 10:19:48;;;;;;;0.52;0.43;;;15.20;64.80;;;;;;5068465;28;20048;-28
2022/02/15 10:22:15;;;;;;;0.75;0.50;;;15.20;64.70;;;;;;5076166;28;20075;-27
2022/02/15 10:24:40;;;;;;;0.57;0.50;;;15.20;64.60;;;;;;5075536;28;20044;-27
2022/02/15 10:27:07;;;;;;;0.80;0.40;;;15.30;65.40;;;;;;5074808;28;20132;-28
2022/02/15 10:29:38;;;;;;;0.30;0.22;;;15.30;64.40;;;;;;5076033;28;20040;-27
2022/02/15 10:32:05;;;;;;;0.57;0.50;;;15.30;64.40;;;;;;5075705;28;20405;-27
2022/02/15 10:34:31;;;;;;;0.40;0.35;;;15.30;64.50;;;;;;5071925;28;20493;-27
2022/02/15 10:37:04;;;;;;;0.30;0.28;;;15.30;64.50;;;;;;5055271;28;20397;-27
2022/02/15 10:39:39;;;;;;;2.05;0.43;;;15.30;64.50;;;;;;5056030;28;20045;-27
2022/02/15 10:42:09;;;;;;;0.43;0.30;;;15.30;64.60;;;;;;5055340;28;20041;-28
2022/02/15 10:44:47;;;;;;;0.60;0.52;;;15.30;64.50;;;;;;5056041;28;20041;-27
2022/02/15 10:47:12;;;;;;;0.60;0.30;;;15.30;64.40;;;;;;5068975;28;20064;-28
2022/02/15 10:49:38;;;;;;;1.25;0.30;;;15.40;64.30;;;;;;5054856;28;20048;-27
2022/02/15 10:52:04;;;;;;;1.40;0.60;;;15.40;64.20;;;;;;5053802;28;20045;-27
2022/02/15 10:54:29;;;;;;;0.73;0.50;;;15.40;64.20;;;;;;5055805;28;20068;-27
2022/02/15 10:56:55;;;;;;;0.50;0.40;;;15.40;64.10;;;;;;5055111;28;20156;-27
2022/02/15 10:59:21;;;;;;;0.38;0.30;;;15.40;64.20;;;;;;5054333;28;20045;-27
2022/02/15 11:01:46;;;;;;;0.50;0.50;;;15.40;64.20;;;;;;5055062;28;20049;-28
2022/02/15 11:04:12;;;;;;;0.60;0.30;;;15.50;64.00;;;;;;5055382;28;20048;-27
2022/02/15 11:06:39;;;;;;;1.30;0.30;;;15.40;64.20;;;;;;5053531;28;20040;-27
2022/02/15 11:09:06;;;;;;;0.60;0.40;;;15.40;64.20;;;;;;5054116;28;20044;-27
2022/02/15 11:11:42;;;;;;;0.50;0.40;;;15.40;64.20;;;;;;5055584;28;20048;-28
2022/02/15 11:14:07;;;;;;;0.30;0.30;;;15.40;64.20;;;;;;5054694;28;20172;-28
2022/02/15 11:16:34;;;;;;;0.52;0.40;;;15.40;64.20;;;;;;5063181;28;20079;-27
2022/02/15 11:19:09;;;;;;;0.80;0.50;;;15.40;64.30;;;;;;5062267;28;20497;-27
2022/02/15 11:21:36;;;;;;;0.68;0.35;;;15.40;64.20;;;;;;5055057;28;20498;-27
2022/02/15 11:24:06;;;;;;;0.73;0.50;;;15.40;64.20;;;;;;5070163;28;20456;-27
2022/02/15 11:26:33;;;;;;;0.80;0.30;;;15.40;64.20;;;;;;5056222;28;20102;-27
2022/02/15 11:28:59;;;;;;;0.75;0.32;;;15.40;64.20;;;;;;5074683;28;20508;-27
2022/02/15 11:31:53;;;;;;;0.85;0.40;;;15.30;64.20;;;;;;5061872;28;20444;-27
2022/02/15 11:34:29;;;;;;;0.40;0.30;;;15.30;64.40;;;;;;5053467;28;20045;-28
2022/02/15 11:36:56;;;;;;;0.40;0.28;;;15.30;64.50;;;;;;5054211;28;20107;-28
2022/02/15 11:39:24;;;;;;;0.47;0.40;;;15.30;64.60;;;;;;5055233;28;20386;-27
2022/02/15 11:41:59;;;;;;;0.43;0.32;;;15.30;64.40;;;;;;5054592;28;20056;-27
2022/02/15 11:44:28;;;;;;;0.57;0.30;;;15.30;64.50;;;;;;5055226;28;20052;-27
2022/02/15 11:46:53;;;;;;;0.75;0.68;;;15.30;64.60;;;;;;5070958;28;20120;-27
2022/02/15 11:49:19;;;;;;;0.40;0.22;;;15.30;64.60;;;;;;5065305;28;20146;-27
2022/02/15 11:51:46;;;;;;;0.60;0.43;;;15.20;64.50;;;;;;5054308;28;20524;-25
2022/02/15 11:54:13;;;;;;;0.60;0.20;;;15.20;64.70;;;;;;5055147;28;20045;-27
2022/02/15 11:56:39;;;;;;;0.40;0.35;;;15.20;64.70;;;;;;5054568;28;20144;-28
2022/02/15 11:59:33;;;;;;;0.50;0.35;;;15.20;64.70;;;;;;5054296;28;20087;-27
2022/02/15 12:02:00;;;;;;;1.08;0.40;;;15.20;64.80;;;;;;5045279;28;20081;-26
2022/02/15 12:04:26;;;;;;;0.40;0.22;;;15.20;64.80;;;;;;5057176;28;20048;-28
2022/02/15 12:06:52;;;;;;;0.40;0.20;;;15.20;64.80;;;;;;5058232;28;20053;-27
2022/02/15 12:09:29;;;;;;;0.73;0.30;;;15.20;64.80;;;;;;5058828;28;20128;-27
2022/02/15 12:11:57;;;;;;;0.20;0.20;;;15.10;64.80;;;;;;5057076;28;20063;-27
2022/02/15 12:14:24;;;;;;;0.20;0.17;;;15.20;64.80;;;;;;5058952;28;20045;-27
2022/02/15 12:16:50;;;;;;;0.40;0.40;;;15.20;64.80;;;;;;5069375;28;20063;-27
2022/02/15 12:19:23;;;;;;;0.50;0.30;;;15.20;64.80;;;;;;5064692;28;20155;-28
2022/02/15 12:21:49;;;;;;;0.70;0.45;;;15.20;64.70;;;;;;5057897;28;20513;-27
2022/02/15 12:24:15;;;;;;;0.40;0.28;;;15.20;64.70;;;;;;5058622;28;20386;-28
2022/02/15 12:26:41;;;;;;;0.30;0.20;;;15.20;64.80;;;;;;5060544;28;20052;-28
2022/02/15 12:29:07;;;;;;;0.30;0.30;;;15.20;64.80;;;;;;5065738;28;20059;-27
2022/02/15 12:31:33;;;;;;;0.60;0.30;;;15.20;64.70;;;;;;5058487;28;20071;-27
2022/02/15 12:33:59;;;;;;;0.50;0.45;;;15.20;64.70;;;;;;5057635;28;20040;-27
2022/02/15 12:36:26;;;;;;;0.30;0.20;;;15.30;64.60;;;;;;5058475;28;20048;-27
2022/02/15 12:38:52;;;;;;;0.55;0.20;;;15.30;64.40;;;;;;5056297;28;20045;-27
2022/02/15 12:41:19;;;;;;;0.40;0.30;;;15.30;64.40;;;;;;5072881;28;20040;-27
2022/02/15 12:43:45;;;;;;;0.57;0.25;;;15.40;64.40;;;;;;5077715;28;20428;-27
2022/02/15 12:46:10;;;;;;;0.40;0.30;;;15.30;64.50;;;;;;5059627;28;20033;-28
2022/02/15 12:48:36;;;;;;;0.70;0.40;;;15.40;64.40;;;;;;5058038;28;20041;-27