Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:10;;;;;;;43.13;11.20;;;;;;;;;;5037051;28;20053;-61
2021/01/28 00:02:38;;;;;;;29.13;10.02;;;;;;;;;;5016966;28;20042;-61
2021/01/28 00:05:04;;;;;;;41.53;10.05;;;;;;;;;;5016085;28;20131;-61
2021/01/28 00:07:31;;;;;;;37.10;10.63;;;;;;;;;;5017228;28;20085;-60
2021/01/28 00:09:56;;;;;;;39.80;9.88;;;;;;;;;;5022409;28;20037;-61
2021/01/28 00:12:23;;;;;;;37.78;9.45;;;;;;;;;;5021637;28;20025;-61
2021/01/28 00:14:49;;;;;;;32.55;9.68;;;;;;;;;;5015027;28;20053;-60
2021/01/28 00:17:17;;;;;;;31.08;9.32;;;;;;;;;;5019926;28;20045;-61
2021/01/28 00:19:43;;;;;;;41.08;9.52;;;;;;;;;;5016733;28;20041;-61
2021/01/28 00:22:11;;;;;;;48.78;9.60;;;;;;;;;;5019013;28;20056;-60
2021/01/28 00:24:37;;;;;;;42.58;9.98;;;;;;;;;;5018686;28;20045;-60
2021/01/28 00:27:04;;;;;;;51.53;10.05;;;;;;;;;;5022931;28;20167;-61
2021/01/28 00:29:31;;;;;;;37.28;8.90;;;;;;;;;;5017922;28;20045;-60
2021/01/28 00:31:58;;;;;;;39.95;9.63;;;;;;;;;;5004943;28;20056;-60
2021/01/28 00:34:25;;;;;;;40.55;10.13;;;;;;;;;;5015991;28;20038;-60
2021/01/28 00:36:51;;;;;;;48.72;8.95;;;;;;;;;;5024002;28;20041;-60
2021/01/28 00:39:17;;;;;;;37.40;8.93;;;;;;;;;;5016826;28;20049;-60
2021/01/28 00:41:43;;;;;;;34.60;9.55;;;;;;;;;;5022005;28;20049;-60
2021/01/28 00:44:09;;;;;;;51.17;8.98;;;;;;;;;;5018547;28;20064;-60
2021/01/28 00:46:36;;;;;;;47.42;9.30;;;;;;;;;;5022944;28;20180;-60
2021/01/28 00:49:02;;;;;;;44.10;10.02;;;;;;;;;;5021387;28;20194;-60
2021/01/28 00:51:28;;;;;;;43.50;8.90;;;;;;;;;;5018349;28;20045;-60
2021/01/28 00:53:54;;;;;;;35.22;9.32;;;;;;;;;;5023344;28;20068;-60
2021/01/28 00:56:20;;;;;;;42.08;9.35;;;;;;;;;;5021635;28;20091;-60
2021/01/28 00:58:49;;;;;;;38.15;9.52;;;;;;;;;;5022477;28;20041;-61
2021/01/28 01:01:15;;;;;;;43.78;8.82;;;;;;;;;;5020112;28;20060;-61
2021/01/28 01:03:42;;;;;;;46.45;8.73;;;;;;;;;;5023926;28;20049;-61
2021/01/28 01:06:08;;;;;;;42.28;9.02;;;;;;;;;;5016973;28;20037;-60
2021/01/28 01:08:34;;;;;;;43.92;9.52;;;;;;;;;;5021284;28;20037;-61
2021/01/28 01:11:01;;;;;;;42.72;9.02;;;;;;;;;;5017333;28;20041;-61
2021/01/28 01:13:28;;;;;;;44.38;10.43;;;;;;;;;;5029897;28;20045;-61
2021/01/28 01:15:54;;;;;;;39.03;8.75;;;;;;;;;;5017762;28;20037;-61
2021/01/28 01:18:22;;;;;;;38.70;9.05;;;;;;;;;;5020340;28;20068;-60
2021/01/28 01:20:49;;;;;;;43.22;9.55;;;;;;;;;;5023250;28;20046;-60
2021/01/28 01:23:15;;;;;;;41.10;8.35;;;;;;;;;;5021250;28;20088;-61
2021/01/28 01:25:41;;;;;;;53.55;9.60;;;;;;;;;;5012768;28;20037;-61
2021/01/28 01:28:07;;;;;;;48.65;8.93;;;;;;;;;;5021665;28;20060;-61
2021/01/28 01:30:34;;;;;;;47.65;9.85;;;;;;;;;;5012930;28;20045;-61
2021/01/28 01:33:00;;;;;;;34.00;9.32;;;;;;;;;;5036818;28;20047;-61
2021/01/28 01:35:26;;;;;;;49.53;9.27;;;;;;;;;;5013143;28;20037;-61
2021/01/28 01:37:54;;;;;;;46.95;9.15;;;;;;;;;;5014842;28;20064;-61
2021/01/28 01:40:21;;;;;;;60.42;9.75;;;;;;;;;;5012977;28;20095;-61
2021/01/28 01:42:48;;;;;;;52.45;9.50;;;;;;;;;;5009080;28;20153;-61
2021/01/28 01:45:14;;;;;;;52.28;9.52;;;;;;;;;;5013388;28;20052;-61
2021/01/28 01:47:47;;;;;;;51.03;10.73;;;;;;;;;;5017317;28;20056;-61
2021/01/28 01:50:19;;;;;;;54.20;10.85;;;;;;;;;;5024913;28;20037;-61
2021/01/28 01:52:45;;;;;;;41.88;9.32;;;;;;;;;;5028546;28;20037;-61
2021/01/28 01:55:12;;;;;;;55.60;9.90;;;;;;;;;;5020514;28;20122;-61
2021/01/28 01:57:38;;;;;;;54.63;9.38;;;;;;;;;;5011694;28;20160;-61
2021/01/28 02:00:06;;;;;;;54.20;10.63;;;;;;;;;;5031236;28;20048;-61
2021/01/28 02:02:33;;;;;;;47.97;9.73;;;;;;;;;;5018907;28;20037;-61
2021/01/28 02:05:03;;;;;;;44.70;8.75;;;;;;;;;;5020621;28;20046;-61
2021/01/28 02:07:29;;;;;;;44.67;9.30;;;;;;;;;;5028639;28;20129;-61
2021/01/28 02:09:55;;;;;;;41.05;9.48;;;;;;;;;;5021050;28;20099;-61
2021/01/28 02:12:22;;;;;;;58.10;9.93;;;;;;;;;;5020697;28;20061;-61
2021/01/28 02:14:50;;;;;;;54.25;9.93;;;;;;;;;;5022019;28;20138;-60
2021/01/28 02:17:19;;;;;;;54.83;9.65;;;;;;;;;;5019525;28;20049;-61
2021/01/28 02:19:55;;;;;;;61.47;10.10;;;;;;;;;;5017358;28;20115;-61
2021/01/28 02:22:25;;;;;;;42.53;9.60;;;;;;;;;;5030466;28;20049;-61
2021/01/28 02:24:55;;;;;;;58.25;10.35;;;;;;;;;;5035023;28;20041;-61
2021/01/28 02:27:23;;;;;;;54.30;9.60;;;;;;;;;;5029265;28;20037;-61
2021/01/28 02:29:50;;;;;;;47.92;9.50;;;;;;;;;;5018275;28;20077;-61
2021/01/28 02:32:18;;;;;;;56.85;9.50;;;;;;;;;;5039804;28;20048;-61
2021/01/28 02:34:44;;;;;;;55.20;9.65;;;;;;;;;;5018524;28;20045;-61
2021/01/28 02:37:12;;;;;;;58.40;8.93;;;;;;;;;;5018353;28;20074;-61
2021/01/28 02:39:38;;;;;;;40.10;9.38;;;;;;;;;;5016340;28;20045;-61
2021/01/28 02:42:08;;;;;;;56.30;8.95;;;;;;;;;;5020741;28;20049;-61
2021/01/28 02:44:35;;;;;;;52.30;10.07;;;;;;;;;;5035615;28;20053;-61
2021/01/28 02:47:01;;;;;;;45.97;9.85;;;;;;;;;;5020173;28;20049;-61
2021/01/28 02:49:27;;;;;;;45.15;10.15;;;;;;;;;;5017732;28;20041;-61
2021/01/28 02:51:53;;;;;;;45.42;9.93;;;;;;;;;;5023597;28;20056;-60
2021/01/28 02:54:19;;;;;;;47.17;9.75;;;;;;;;;;5015670;28;20099;-61
2021/01/28 02:56:45;;;;;;;52.80;9.30;;;;;;;;;;5020541;28;20038;-61
2021/01/28 02:59:11;;;;;;;57.70;9.75;;;;;;;;;;5019208;28;20037;-61
2021/01/28 03:01:38;;;;;;;51.78;10.90;;;;;;;;;;5024146;28;20051;-60
2021/01/28 03:04:05;;;;;;;37.72;9.52;;;;;;;;;;5026693;28;20037;-61
2021/01/28 03:06:31;;;;;;;61.08;10.88;;;;;;;;;;5003913;28;20049;-61
2021/01/28 03:08:57;;;;;;;59.90;11.88;;;;;;;;;;5023338;28;20056;-61
2021/01/28 03:11:24;;;;;;;44.47;10.32;;;;;;;;;;5002110;28;20046;-60
2021/01/28 03:13:50;;;;;;;51.13;9.80;;;;;;;;;;5003991;28;20038;-60
2021/01/28 03:16:16;;;;;;;48.20;10.35;;;;;;;;;;5002353;28;20038;-61
2021/01/28 03:18:44;;;;;;;64.35;12.05;;;;;;;;;;5005793;28;20053;-61
2021/01/28 03:21:10;;;;;;;44.70;10.43;;;;;;;;;;5028728;28;20052;-61
2021/01/28 03:23:36;;;;;;;40.58;10.90;;;;;;;;;;5057879;28;20041;-61
2021/01/28 03:26:02;;;;;;;52.15;10.98;;;;;;;;;;5019731;28;20052;-61
2021/01/28 03:28:28;;;;;;;52.25;11.23;;;;;;;;;;5024107;28;20044;-61
2021/01/28 03:30:54;;;;;;;70.40;10.30;;;;;;;;;;5031182;28;20499;-60
2021/01/28 03:33:21;;;;;;;51.72;10.73;;;;;;;;;;5005590;28;20149;-60
2021/01/28 03:35:48;;;;;;;36.72;10.73;;;;;;;;;;5003802;28;20042;-61
2021/01/28 03:38:17;;;;;;;56.20;10.35;;;;;;;;;;5023752;28;20044;-61
2021/01/28 03:40:43;;;;;;;45.45;11.27;;;;;;;;;;5022635;28;20037;-60
2021/01/28 03:43:09;;;;;;;45.65;11.30;;;;;;;;;;5028908;28;20046;-61
2021/01/28 03:45:35;;;;;;;41.20;11.85;;;;;;;;;;5003291;28;20049;-61
2021/01/28 03:48:02;;;;;;;35.75;10.60;;;;;;;;;;5007068;28;20045;-61
2021/01/28 03:50:29;;;;;;;42.28;11.23;;;;;;;;;;5004214;28;20041;-61
2021/01/28 03:52:56;;;;;;;81.97;9.85;;;;;;;;;;5001557;28;20102;-61
2021/01/28 03:55:23;;;;;;;52.53;10.85;;;;;;;;;;5005981;28;20111;-61
2021/01/28 03:57:49;;;;;;;66.40;11.00;;;;;;;;;;5004510;28;20045;-60
2021/01/28 04:00:17;;;;;;;75.90;11.10;;;;;;;;;;5007914;28;20049;-61
2021/01/28 04:02:43;;;;;;;68.47;11.07;;;;;;;;;;5004007;28;20080;-61
2021/01/28 04:05:10;;;;;;;64.60;10.43;;;;;;;;;;5004224;28;20061;-60
2021/01/28 04:07:36;;;;;;;50.42;10.77;;;;;;;;;;4986195;28;20091;-61
2021/01/28 04:10:03;;;;;;;38.05;10.00;;;;;;;;;;5002975;28;20042;-60
2021/01/28 04:12:30;;;;;;;46.15;10.57;;;;;;;;;;5008641;28;20055;-61
2021/01/28 04:14:56;;;;;;;55.35;9.93;;;;;;;;;;5027072;28;20183;-61
2021/01/28 04:17:24;;;;;;;57.65;10.48;;;;;;;;;;5038492;28;20069;-61
2021/01/28 04:19:50;;;;;;;63.20;10.43;;;;;;;;;;5004410;28;20046;-61
2021/01/28 04:22:16;;;;;;;51.25;10.18;;;;;;;;;;5015587;28;20033;-61
2021/01/28 04:24:42;;;;;;;61.92;9.82;;;;;;;;;;5020659;28;20049;-60
2021/01/28 04:27:09;;;;;;;46.83;9.90;;;;;;;;;;5009487;28;20057;-63
2021/01/28 04:29:35;;;;;;;29.58;8.70;;;;;;;;;;5022963;28;20088;-61
2021/01/28 04:32:01;;;;;;;45.95;10.02;;;;;;;;;;5025238;28;20052;-61
2021/01/28 04:34:27;;;;;;;54.35;9.95;;;;;;;;;;4999634;28;20034;-60
2021/01/28 04:36:53;;;;;;;43.05;8.73;;;;;;;;;;4996581;28;20165;-61
2021/01/28 04:39:19;;;;;;;34.38;7.82;;;;;;;;;;5010102;28;20090;-61
2021/01/28 04:41:45;;;;;;;39.33;7.55;;;;;;;;;;5006760;28;20038;-61
2021/01/28 04:44:13;;;;;;;38.38;7.55;;;;;;;;;;5006841;28;20124;-61
2021/01/28 04:46:40;;;;;;;40.13;6.15;;;;;;;;;;5024204;28;20074;-61
2021/01/28 04:49:08;;;;;;;39.72;6.88;;;;;;;;;;5020037;28;20045;-61
2021/01/28 04:51:34;;;;;;;46.97;6.43;;;;;;;;;;5007279;28;20038;-60
2021/01/28 04:54:03;;;;;;;38.08;6.30;;;;;;;;;;5018671;28;20041;-61
2021/01/28 04:56:29;;;;;;;38.33;5.90;;;;;;;;;;5006479;28;20053;-61
2021/01/28 04:59:00;;;;;;;29.52;5.43;;;;;;;;;;5003069;28;20081;-60
2021/01/28 05:01:29;;;;;;;22.75;5.20;;;;;;;;;;5024509;28;20120;-60
2021/01/28 05:03:57;;;;;;;26.50;5.18;;;;;;;;;;5022260;28;20042;-60
2021/01/28 05:06:23;;;;;;;28.27;5.90;;;;;;;;;;5021044;28;20029;-61
2021/01/28 05:08:50;;;;;;;36.80;5.72;;;;;;;;;;5006365;28;20112;-61
2021/01/28 05:11:20;;;;;;;25.17;5.28;;;;;;;;;;5033698;28;20060;-61
2021/01/28 05:13:46;;;;;;;32.92;4.85;;;;;;;;;;5025329;28;20126;-60
2021/01/28 05:16:18;;;;;;;42.75;6.68;;;;;;;;;;5019172;28;20049;-60
2021/01/28 05:18:55;;;;;;;24.67;5.78;;;;;;;;;;5043465;28;20045;-61
2021/01/28 05:21:22;;;;;;;30.63;5.68;;;;;;;;;;5018227;28;20045;-61
2021/01/28 05:23:48;;;;;;;44.75;6.22;;;;;;;;;;5045345;28;20051;-61
2021/01/28 05:26:32;;;;;;;30.15;5.88;;;;;;;;;;5022407;28;20049;-61
2021/01/28 05:29:12;;;;;;;38.80;6.63;;;;;;;;;;5042917;28;20037;-60
2021/01/28 05:31:38;;;;;;;29.45;6.53;;;;;;;;;;5021018;28;20191;-61
2021/01/28 05:34:09;;;;;;;41.33;7.53;;;;;;;;;;5007691;28;20073;-60
2021/01/28 05:36:36;;;;;;;29.67;7.07;;;;;;;;;;5014716;28;20045;-60
2021/01/28 05:39:15;;;;;;;48.47;7.65;;;;;;;;;;5027438;28;20029;-61
2021/01/28 05:41:43;;;;;;;42.40;7.40;;;;;;;;;;5011287;28;20050;-60
2021/01/28 05:44:13;;;;;;;27.30;7.53;;;;;;;;;;4987246;28;20034;-60
2021/01/28 05:46:39;;;;;;;35.38;7.80;;;;;;;;;;5000541;28;20045;-60
2021/01/28 05:49:09;;;;;;;31.95;8.63;;;;;;;;;;5025723;28;20037;-61
2021/01/28 05:51:37;;;;;;;35.08;7.13;;;;;;;;;;5014358;28;20037;-61
2021/01/28 05:54:08;;;;;;;28.05;7.28;;;;;;;;;;5006828;28;20157;-61
2021/01/28 05:56:35;;;;;;;30.13;8.00;;;;;;;;;;4986485;28;20038;-61
2021/01/28 05:59:06;;;;;;;23.88;7.32;;;;;;;;;;4988243;28;20034;-60
2021/01/28 06:01:48;;;;;;;28.63;8.27;;;;;;;;;;4985700;28;20057;-61
2021/01/28 06:04:32;;;;;;;26.00;6.75;;;;;;;;;;5012803;28;20041;-60
2021/01/28 06:07:16;;;;;;;24.83;6.88;;;;;;;;;;5016501;28;20058;-60
2021/01/28 06:10:00;;;;;;;30.95;7.38;;;;;;;;;;5023783;28;20052;-61
2021/01/28 06:12:37;;;;;;;21.65;6.95;;;;;;;;;;5021555;28;20115;-60
2021/01/28 06:15:11;;;;;;;21.63;6.03;;;;;;;;;;5005720;28;20044;-60
2021/01/28 06:17:42;;;;;;;21.85;6.68;;;;;;;;;;5003884;28;20057;-60
2021/01/28 06:20:23;;;;;;;18.48;6.07;;;;;;;;;;5022479;28;20037;-60
2021/01/28 06:23:00;;;;;;;23.60;6.05;;;;;;;;;;5008566;28;20036;-60
2021/01/28 06:25:31;;;;;;;17.85;5.47;;;;;;;;;;5006387;28;20056;-60
2021/01/28 06:28:16;;;;;;;19.38;5.65;;;;;;;;;;5001693;28;20045;-61
2021/01/28 06:30:48;;;;;;;17.25;5.43;;;;;;;;;;5005079;28;20052;-60
2021/01/28 06:33:28;;;;;;;15.32;5.40;;;;;;;;;;5004971;28;20060;-60
2021/01/28 06:36:02;;;;;;;14.27;4.60;;;;;;;;;;5004065;28;20145;-60
2021/01/28 06:38:34;;;;;;;15.95;5.13;;;;;;;;;;5001097;28;20049;-60
2021/01/28 06:41:02;;;;;;;12.80;4.55;;;;;;;;;;5004463;28;20060;-60
2021/01/28 06:43:34;;;;;;;15.57;4.53;;;;;;;;;;5011353;28;20034;-61
2021/01/28 06:46:07;;;;;;;11.70;3.63;;;;;;;;;;5006199;28;20045;-60
2021/01/28 06:48:36;;;;;;;11.38;3.20;;;;;;;;;;5002867;28;20030;-60
2021/01/28 06:51:04;;;;;;;14.27;3.63;;;;;;;;;;5006246;28;20037;-60
2021/01/28 06:53:41;;;;;;;11.83;3.27;;;;;;;;;;5001405;28;20064;-60
2021/01/28 06:56:10;;;;;;;12.57;3.42;;;;;;;;;;5023946;28;20092;-60
2021/01/28 06:58:44;;;;;;;9.40;3.22;;;;;;;;;;5002738;28;20034;-60
2021/01/28 07:01:13;;;;;;;10.15;3.13;;;;;;;;;;5006482;28;20069;-60
2021/01/28 07:03:42;;;;;;;11.57;3.63;;;;;;;;;;5002748;28;20034;-60
2021/01/28 07:06:11;;;;;;;9.80;2.65;;;;;;;;;;5024486;28;20091;-61
2021/01/28 07:08:49;;;;;;;7.82;2.80;;;;;;;;;;5042240;28;20045;-60
2021/01/28 07:11:22;;;;;;;11.80;2.45;;;;;;;;;;5042236;28;20042;-60
2021/01/28 07:13:48;;;;;;;7.45;2.75;;;;;;;;;;5025697;28;20087;-60
2021/01/28 07:16:20;;;;;;;6.95;2.50;;;;;;;;;;5020168;28;20049;-61
2021/01/28 07:18:48;;;;;;;9.43;2.50;;;;;;;;;;5006578;28;20046;-60
2021/01/28 07:21:26;;;;;;;7.32;2.25;;;;;;;;;;5035851;28;20041;-61
2021/01/28 07:23:59;;;;;;;7.28;2.67;;;;;;;;;;5023253;28;20049;-60
2021/01/28 07:26:42;;;;;;;8.88;2.65;;;;;;;;;;5022023;28;20101;-60
2021/01/28 07:29:23;;;;;;;7.80;2.15;;;;;;;;;;5014608;28;20057;-60
2021/01/28 07:31:50;;;;;;;7.28;2.45;;;;;;;;;;5018200;28;20056;-60
2021/01/28 07:34:16;;;;;;;7.10;2.40;;;;;;;;;;5020653;28;20118;-61
2021/01/28 07:36:44;;;;;;;7.03;1.70;;;;;;;;;;5019322;28;20092;-60
2021/01/28 07:39:44;;;;;;;7.93;2.50;;;;;;;;;;5015502;28;20131;-61
2021/01/28 07:42:25;;;;;;;7.72;1.98;;;;;;;;;;4981560;28;20038;-60
2021/01/28 07:44:53;;;;;;;6.10;2.13;;;;;;;;;;4979812;28;20042;-60
2021/01/28 07:47:49;;;;;;;10.13;2.43;;;;;;;;;;4998053;28;20029;-60
2021/01/28 07:50:23;;;;;;;6.18;2.00;;;;;;;;;;5020630;28;20102;-60
2021/01/28 07:52:49;;;;;;;6.75;2.40;;;;;;;;;;5034318;28;20053;-60
2021/01/28 07:55:30;;;;;;;4.75;2.05;;;;;;;;;;5020525;28;20041;-60
2021/01/28 07:57:58;;;;;;;6.10;1.85;;;;;;;;;;5001674;28;20052;-61
2021/01/28 08:00:24;;;;;;;;;;;;;;;;;;5024156;28;20041;-61
2021/01/28 08:03:00;;;;;;;5.13;1.70;;;;;;;;;;5019455;28;19935;-61
2021/01/28 08:05:30;;;;;;;4.15;1.48;;;;;;;;;;5022117;28;20096;-60
2021/01/28 08:08:07;;;;;;;5.25;2.00;;;;;;;;;;5020443;28;20065;-60
2021/01/28 08:10:35;;;;;;;4.93;1.65;;;;;;;;;;5023440;28;20041;-60
2021/01/28 08:13:03;;;;;;;5.05;1.60;;;;;;;;;;5034918;28;20068;-60
2021/01/28 08:15:35;;;;;;;4.40;2.00;;;;;;;;;;5044214;28;20037;-60
2021/01/28 08:18:06;;;;;;;5.88;2.10;;;;;;;;;;5046209;28;20045;-60
2021/01/28 08:20:33;;;;;;;4.57;1.73;;;;;;;;;;5042692;28;20041;-60
2021/01/28 08:23:04;;;;;;;6.13;1.90;;;;;;;;;;5036135;28;20045;-60
2021/01/28 08:25:33;;;;;;;4.53;1.90;;;;;;;;;;5041479;28;20040;-60
2021/01/28 08:28:13;;;;;;;3.70;1.33;;;;;;;;;;5030773;28;20056;-60
2021/01/28 08:30:39;;;;;;;3.75;1.40;;;;;;;;;;5024306;28;20033;-60
2021/01/28 08:33:06;;;;;;;6.13;1.77;;;;;;;;;;5021220;28;20119;-60
2021/01/28 08:35:38;;;;;;;3.72;1.63;;;;;;;;;;5022776;28;20033;-61
2021/01/28 08:38:17;;;;;;;4.82;1.50;;;;;;;;;;5036290;28;20122;-60
2021/01/28 08:40:44;;;;;;;5.68;2.00;;;;;;;;;;5039586;28;20045;-60
2021/01/28 08:43:13;;;;;;;4.32;1.70;;;;;;;;;;5007124;28;20038;-60
2021/01/28 08:45:39;;;;;;;4.13;1.80;;;;;;;;;;5022702;28;20135;-60
2021/01/28 08:48:06;;;;;;;2.95;1.13;;;;;;;;;;5021405;28;20061;-60
2021/01/28 08:50:33;;;;;;;7.50;1.75;;;;;;;;;;5025902;28;20034;-60
2021/01/28 08:53:01;;;;;;;4.47;1.67;;;;;;;;;;5024137;28;20045;-61
2021/01/28 08:55:27;;;;;;;;;;;;;;;;;;5045811;28;20048;-60
2021/01/28 08:57:56;;;;;;;2.88;1.20;;;;;;;;;;5042955;28;19925;-60
2021/01/28 09:00:23;;;;;;;4.72;1.67;;;;;;;;;;5020051;28;20135;-60
2021/01/28 09:02:51;;;;;;;3.45;1.02;;;;;;;;;;5024683;28;20285;-60
2021/01/28 09:05:18;;;;;;;4.10;1.43;;;;;;;;;;5020272;28;20048;-60
2021/01/28 09:07:48;;;;;;;4.50;1.50;;;;;;;;;;5026954;28;20037;-61
2021/01/28 09:10:24;;;;;;;4.72;1.80;;;;;;;;;;5007474;28;20042;-61
2021/01/28 09:12:50;;;;;;;4.07;1.55;;;;;;;;;;5007470;28;20071;-61
2021/01/28 09:15:17;;;;;;;2.88;1.17;;;;;;;;;;5028433;28;20088;-60
2021/01/28 09:17:44;;;;;;;5.32;1.23;;;;;;;;;;5047143;28;20041;-60
2021/01/28 09:20:20;;;;;;;2.85;1.38;;;;;;;;;;5041024;28;20125;-60
2021/01/28 09:22:46;;;;;;;3.03;1.27;;;;;;;;;;5043323;28;20047;-60
2021/01/28 09:25:14;;;;;;;6.57;1.35;;;;;;;;;;5030850;28;20037;-60
2021/01/28 09:27:43;;;;;;;4.35;1.45;;;;;;;;;;5005234;28;20058;-60
2021/01/28 09:30:11;;;;;;;4.22;1.30;;;;;;;;;;5016639;28;20150;-61
2021/01/28 09:32:37;;;;;;;2.90;1.20;;;;;;;;;;5045839;28;20053;-60
2021/01/28 09:35:23;;;;;;;3.20;1.15;;;;;;;;;;5050889;28;20042;-60
2021/01/28 09:38:00;;;;;;;3.88;1.33;;;;;;;;;;5006369;28;20033;-60
2021/01/28 09:40:30;;;;;;;2.78;1.30;;;;;;;;;;5010846;28;20052;-60
2021/01/28 09:43:15;;;;;;;3.28;1.35;;;;;;;;;;5016040;28;20049;-60
2021/01/28 09:45:42;;;;;;;3.55;1.60;;;;;;;;;;5025124;28;20041;-60
2021/01/28 09:48:08;;;;;;;4.30;1.60;;;;;;;;;;5043579;28;20041;-60
2021/01/28 09:50:34;;;;;;;2.25;1.08;;;;;;;;;;5022499;28;20041;-60
2021/01/28 09:53:00;;;;;;;4.60;1.52;;;;;;;;;;5024941;28;20033;-60
2021/01/28 09:55:30;;;;;;;4.65;1.70;;;;;;;;;;5021743;28;20065;-60
2021/01/28 09:57:56;;;;;;;3.45;1.77;;;;;;;;;;5026605;28;20041;-60
2021/01/28 10:00:23;;;;;;;4.55;1.75;;;;;;;;;;5024838;28;20045;-60
2021/01/28 10:02:52;;;;;;;3.83;1.77;;;;;;;;;;5040476;28;20040;-60
2021/01/28 10:05:19;;;;;;;3.30;0.63;;;;;;;;;;5014272;28;20099;-60
2021/01/28 10:07:47;;;;;;;3.38;1.80;;;;;;;;;;5019812;28;20049;-60
2021/01/28 10:10:17;;;;;;;4.47;1.88;;;;;;;;;;5005338;28;20049;-60
2021/01/28 10:12:43;;;;;;;5.25;2.10;;;;;;;;;;5003054;28;20045;-60
2021/01/28 10:15:11;;;;;;;8.13;2.40;;;;;;;;;;5007447;28;20070;-61
2021/01/28 10:17:37;;;;;;;8.35;2.10;;;;;;;;;;5028086;28;20041;-60
2021/01/28 10:20:06;;;;;;;6.00;2.40;;;;;;;;;;5046425;28;20033;-61
2021/01/28 10:22:34;;;;;;;7.30;2.33;;;;;;;;;;5031046;28;20041;-60
2021/01/28 10:25:00;;;;;;;7.65;2.53;;;;;;;;;;5026143;28;20073;-60
2021/01/28 10:27:26;;;;;;;6.85;2.45;;;;;;;;;;5023201;28;20033;-60
2021/01/28 10:29:52;;;;;;;6.40;2.53;;;;;;;;;;5023823;28;20029;-60
2021/01/28 10:32:18;;;;;;;7.32;2.65;;;;;;;;;;5020431;28;20047;-60
2021/01/28 10:34:44;;;;;;;4.82;2.22;;;;;;;;;;5025358;28;20110;-60
2021/01/28 10:37:12;;;;;;;4.95;2.28;;;;;;;;;;5022674;28;20055;-60
2021/01/28 10:39:39;;;;;;;4.45;2.03;;;;;;;;;;5025176;28;20056;-60
2021/01/28 10:42:05;;;;;;;5.75;2.40;;;;;;;;;;5020861;28;20047;-60
2021/01/28 10:44:31;;;;;;;6.07;2.60;;;;;;;;;;5025535;28;20037;-60
2021/01/28 10:46:58;;;;;;;4.93;1.95;;;;;;;;;;5025336;28;20049;-60
2021/01/28 10:49:24;;;;;;;7.82;3.03;;;;;;;;;;5016568;28;20037;-60
2021/01/28 10:51:51;;;;;;;7.72;2.83;;;;;;;;;;5022780;28;20053;-60
2021/01/28 10:54:18;;;;;;;5.82;2.47;;;;;;;;;;5030404;28;20036;-60
2021/01/28 10:56:44;;;;;;;8.88;2.40;;;;;;;;;;5044956;28;20133;-60
2021/01/28 10:59:10;;;;;;;6.95;2.50;;;;;;;;;;5041074;28;20100;-60
2021/01/28 11:01:36;;;;;;;6.50;2.85;;;;;;;;;;5025401;28;20038;-60
2021/01/28 11:04:02;;;;;;;10.13;2.95;;;;;;;;;;5018165;28;20037;-60
2021/01/28 11:06:28;;;;;;;5.45;2.53;;;;;;;;;;5020264;28;20112;-60
2021/01/28 11:08:54;;;;;;;7.38;2.60;;;;;;;;;;5011657;28;20058;-60
2021/01/28 11:11:21;;;;;;;5.95;2.90;;;;;;;;;;5021828;28;20041;-60
2021/01/28 11:13:48;;;;;;;6.20;2.90;;;;;;;;;;5031316;28;20101;-60
2021/01/28 11:16:14;;;;;;;6.05;2.40;;;;;;;;;;5004293;28;20046;-60
2021/01/28 11:18:41;;;;;;;5.72;2.50;;;;;;;;;;5001466;28;20042;-60
2021/01/28 11:21:07;;;;;;;6.95;2.50;;;;;;;;;;5020062;28;20066;-60
2021/01/28 11:23:33;;;;;;;6.47;2.90;;;;;;;;;;5004227;28;20049;-60
2021/01/28 11:25:59;;;;;;;10.55;2.97;;;;;;;;;;5037074;28;20059;-60
2021/01/28 11:28:28;;;;;;;5.90;2.50;;;;;;;;;;5043773;28;20033;-60
2021/01/28 11:30:54;;;;;;;7.53;2.80;;;;;;;;;;5015751;28;20085;-60
2021/01/28 11:33:20;;;;;;;6.70;2.97;;;;;;;;;;5021753;28;20046;-60
2021/01/28 11:35:46;;;;;;;7.82;3.17;;;;;;;;;;5018315;28;20041;-60
2021/01/28 11:38:12;;;;;;;7.75;3.15;;;;;;;;;;5014924;28;20047;-60
2021/01/28 11:40:38;;;;;;;7.85;3.15;;;;;;;;;;5017422;28;20056;-60
2021/01/28 11:43:06;;;;;;;5.95;2.53;;;;;;;;;;5006813;28;20043;-60
2021/01/28 11:45:35;;;;;;;9.07;3.70;;;;;;;;;;5011236;28;20041;-60
2021/01/28 11:48:01;;;;;;;;;;;;;;;;;;5026065;28;20041;-60
2021/01/28 11:50:27;;;;;;;7.30;3.08;;;;;;;;;;5031094;28;19925;-60
2021/01/28 11:52:54;;;;;;;6.55;3.05;;;;;;;;;;5013823;28;20057;-60
2021/01/28 11:55:21;;;;;;;6.65;3.20;;;;;;;;;;5017506;28;20053;-60
2021/01/28 11:57:49;;;;;;;6.68;3.15;;;;;;;;;;5021911;28;20041;-60
2021/01/28 12:00:16;;;;;;;8.25;3.83;;;;;;;;;;5013220;28;20131;-61
2021/01/28 12:02:43;;;;;;;8.52;3.30;;;;;;;;;;5021189;28;20038;-60
2021/01/28 12:05:11;;;;;;;6.78;2.75;;;;;;;;;;5010597;28;20054;-60
2021/01/28 12:07:38;;;;;;;6.75;3.10;;;;;;;;;;5021381;28;20033;-60
2021/01/28 12:10:05;;;;;;;6.28;3.05;;;;;;;;;;5024056;28;20041;-60
2021/01/28 12:12:31;;;;;;;7.40;2.78;;;;;;;;;;5020652;28;20056;-60
2021/01/28 12:14:57;;;;;;;6.15;2.53;;;;;;;;;;5023755;28;20041;-60
2021/01/28 12:17:23;;;;;;;7.05;2.95;;;;;;;;;;5026861;28;20077;-60
2021/01/28 12:19:50;;;;;;;5.10;2.33;;;;;;;;;;5008224;28;20119;-60
2021/01/28 12:22:16;;;;;;;7.50;3.08;;;;;;;;;;5008626;28;20050;-60
2021/01/28 12:24:42;;;;;;;6.70;2.53;;;;;;;;;;5024438;28;20066;-60
2021/01/28 12:27:09;;;;;;;4.90;2.30;;;;;;;;;;5014455;28;20049;-60
2021/01/28 12:29:35;;;;;;;5.68;2.72;;;;;;;;;;5024144;28;20045;-60
2021/01/28 12:32:01;;;;;;;5.43;2.40;;;;;;;;;;5014433;28;20119;-60
2021/01/28 12:34:27;;;;;;;4.45;2.10;;;;;;;;;;5024276;28;20073;-60
2021/01/28 12:36:54;;;;;;;4.90;2.25;;;;;;;;;;5005706;28;20081;-60
2021/01/28 12:39:20;;;;;;;5.97;2.22;;;;;;;;;;5007775;28;20081;-60
2021/01/28 12:41:46;;;;;;;4.30;1.70;;;;;;;;;;5024021;28;20049;-61
2021/01/28 12:44:13;;;;;;;4.43;2.03;;;;;;;;;;5008589;28;20058;-60
2021/01/28 12:46:39;;;;;;;5.18;1.95;;;;;;;;;;5022971;28;20078;-60
2021/01/28 12:49:06;;;;;;;4.88;1.70;;;;;;;;;;5018225;28;20037;-60
2021/01/28 12:51:32;;;;;;;4.45;1.70;;;;;;;;;;5005798;28;20048;-60
2021/01/28 12:53:59;;;;;;;4.50;1.67;;;;;;;;;;5017665;28;20037;-60
2021/01/28 12:56:25;;;;;;;3.58;1.73;;;;;;;;;;5027582;28;20071;-60
2021/01/28 12:58:52;;;;;;;6.40;1.92;;;;;;;;;;5022553;28;20072;-60
2021/01/28 13:01:19;;;;;;;4.35;1.90;;;;;;;;;;5027362;28;20050;-60
2021/01/28 13:03:45;;;;;;;3.35;1.65;;;;;;;;;;5011225;28;20044;-60
2021/01/28 13:06:11;;;;;;;4.18;1.95;;;;;;;;;;5004081;28;20030;-61
2021/01/28 13:08:40;;;;;;;3.53;1.60;;;;;;;;;;5008549;28;20048;-61
2021/01/28 13:11:07;;;;;;;2.88;1.42;;;;;;;;;;5027300;28;20056;-60
2021/01/28 13:13:33;;;;;;;3.95;1.63;;;;;;;;;;5026889;28;20048;-60
2021/01/28 13:15:59;;;;;;;4.63;1.98;;;;;;;;;;5027485;28;20045;-60
2021/01/28 13:18:25;;;;;;;3.67;1.83;;;;;;;;;;5023377;28;20037;-60
2021/01/28 13:20:51;;;;;;;3.05;1.60;;;;;;;;;;5025826;28;20037;-60
2021/01/28 13:23:17;;;;;;;3.58;1.65;;;;;;;;;;5007770;28;20049;-60
2021/01/28 13:25:43;;;;;;;3.95;1.70;;;;;;;;;;5004080;28;20109;-60
2021/01/28 13:28:10;;;;;;;3.80;1.70;;;;;;;;;;5005805;28;20030;-60
2021/01/28 13:30:36;;;;;;;3.17;1.48;;;;;;;;;;5002029;28;20048;-60
2021/01/28 13:33:02;;;;;;;5.18;1.92;;;;;;;;;;5007009;28;20048;-61
2021/01/28 13:35:28;;;;;;;3.20;1.50;;;;;;;;;;5011991;28;20049;-60
2021/01/28 13:37:56;;;;;;;3.33;1.48;;;;;;;;;;5007251;28;20050;-60
2021/01/28 13:40:22;;;;;;;3.88;1.70;;;;;;;;;;5013316;28;20033;-60
2021/01/28 13:42:49;;;;;;;4.90;1.60;;;;;;;;;;5026107;28;20037;-60
2021/01/28 13:45:17;;;;;;;3.10;1.42;;;;;;;;;;5022546;28;20033;-60
2021/01/28 13:47:44;;;;;;;3.17;1.30;;;;;;;;;;5043449;28;20045;-60
2021/01/28 13:50:12;;;;;;;3.10;1.40;;;;;;;;;;5021644;28;20033;-60
2021/01/28 13:52:38;;;;;;;5.72;1.58;;;;;;;;;;5026358;28;20029;-60
2021/01/28 13:55:05;;;;;;;4.00;1.85;;;;;;;;;;5019260;28;20039;-60
2021/01/28 13:57:32;;;;;;;3.17;1.63;;;;;;;;;;5005876;28;20096;-60
2021/01/28 13:59:58;;;;;;;3.80;1.63;;;;;;;;;;5001974;28;20133;-60
2021/01/28 14:02:24;;;;;;;5.65;2.38;;;;;;;;;;5006148;28;20087;-60
2021/01/28 14:04:50;;;;;;;7.10;1.88;;;;;;;;;;5007733;28;20119;-60
2021/01/28 14:07:18;;;;;;;4.22;2.08;;;;;;;;;;5005901;28;20048;-60
2021/01/28 14:09:44;;;;;;;3.97;1.85;;;;;;;;;;5026086;28;20045;-60
2021/01/28 14:12:10;;;;;;;4.68;2.08;;;;;;;;;;5024482;28;20034;-60
2021/01/28 14:14:37;;;;;;;4.25;1.83;;;;;;;;;;5024254;28;20066;-60
2021/01/28 14:17:03;;;;;;;4.50;1.88;;;;;;;;;;5003565;28;20041;-60
2021/01/28 14:19:30;;;;;;;3.25;1.67;;;;;;;;;;5004615;28;20105;-60
2021/01/28 14:21:56;;;;;;;2.85;1.42;;;;;;;;;;5027149;28;20060;-60
2021/01/28 14:24:22;;;;;;;4.40;1.73;;;;;;;;;;5026190;28;20086;-60
2021/01/28 14:26:48;;;;;;;3.60;1.63;;;;;;;;;;5016757;28;20070;-62
2021/01/28 14:29:14;;;;;;;5.13;1.88;;;;;;;;;;5007484;28;20048;-60
2021/01/28 14:31:40;;;;;;;2.75;1.48;;;;;;;;;;5019740;28;20068;-60
2021/01/28 14:34:06;;;;;;;3.30;1.50;;;;;;;;;;4998029;28;20172;-60
2021/01/28 14:36:33;;;;;;;3.20;1.50;;;;;;;;;;5006394;28;20057;-60
2021/01/28 14:39:00;;;;;;;3.30;1.50;;;;;;;;;;5027976;28;20048;-61
2021/01/28 14:41:26;;;;;;;3.03;1.60;;;;;;;;;;5025694;28;20026;-61