Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:24;;;;;;;;;;;8.70;1.00;;;;;;5061072;28;19925;-59
2023/05/19 00:04:51;;;;;;;;;;;8.70;1.00;;;;;;5057910;28;20377;-60
2023/05/19 00:07:18;;;;;;;;;;;8.70;1.00;;;;;;5057455;28;20014;-60
2023/05/19 00:09:45;;;;;;;;;;;8.70;31.10;;;;;;5056616;28;19924;-60
2023/05/19 00:12:12;;;;;;;;;;;8.60;99.90;;;;;;5058468;28;19925;-60
2023/05/19 00:14:39;;;;;;;;;;;8.60;99.90;;;;;;5059091;28;19924;-58
2023/05/19 00:17:08;;;;;;;;;;;8.50;99.90;;;;;;5062921;28;19925;-59
2023/05/19 00:19:34;;;;;;;;;;;8.50;99.90;;;;;;5059783;28;20405;-59
2023/05/19 00:22:01;;;;;;;;;;;8.50;1.00;;;;;;5059467;28;19925;-59
2023/05/19 00:24:28;;;;;;;;;;;8.40;1.00;;;;;;5062894;28;20392;-59
2023/05/19 00:26:54;;;;;;;;;;;8.40;1.00;;;;;;5055599;28;20377;-56
2023/05/19 00:29:21;;;;;;;;;;;8.30;99.90;;;;;;5058582;28;19935;-58
2023/05/19 00:31:47;;;;;;;;;;;8.30;99.90;;;;;;5063059;28;19924;-59
2023/05/19 00:34:15;;;;;;;;;;;8.30;1.00;;;;;;5061393;28;19935;-58
2023/05/19 00:36:41;;;;;;;;;;;8.30;1.00;;;;;;5058642;28;20369;-58
2023/05/19 00:39:08;;;;;;;;;;;8.30;1.00;;;;;;5059233;28;19998;-56
2023/05/19 00:41:34;;;;;;;;;;;8.30;1.00;;;;;;5063935;28;19928;-58
2023/05/19 00:44:01;;;;;;;;;;;8.30;1.00;;;;;;5058946;28;19979;-58
2023/05/19 00:46:29;;;;;;;;;;;8.30;1.00;;;;;;5060290;28;20065;-57
2023/05/19 00:48:55;;;;;;;;;;;8.30;1.00;;;;;;5058769;28;20418;-59
2023/05/19 00:51:23;;;;;;;;;;;8.30;22.00;;;;;;5060523;28;19994;-59
2023/05/19 00:53:50;;;;;;;;;;;8.20;82.90;;;;;;5061067;28;19924;-58
2023/05/19 00:56:18;;;;;;;;;;;8.20;99.90;;;;;;5060086;28;20532;-59
2023/05/19 00:58:44;;;;;;;;;;;8.10;99.90;;;;;;5059125;28;19952;-59
2023/05/19 01:01:13;;;;;;;;;;;8.10;99.90;;;;;;5060156;28;19925;-58
2023/05/19 01:03:41;;;;;;;;;;;8.10;99.90;;;;;;5057326;28;20337;-58
2023/05/19 01:06:08;;;;;;;;;;;8.00;1.00;;;;;;5060820;28;20031;-57
2023/05/19 01:08:37;;;;;;;;;;;8.00;1.00;;;;;;5062402;28;19974;-58
2023/05/19 01:11:03;;;;;;;;;;;8.00;99.90;;;;;;5064173;28;19925;-59
2023/05/19 01:13:30;;;;;;;;;;;7.90;99.90;;;;;;5062744;28;19978;-58
2023/05/19 01:15:59;;;;;;;;;;;7.90;99.90;;;;;;5057673;28;20366;-58
2023/05/19 01:18:32;;;;;;;;;;;7.90;1.00;;;;;;5061797;28;20397;-57
2023/05/19 01:21:04;;;;;;;;;;;7.80;99.90;;;;;;5064758;28;20385;-59
2023/05/19 01:23:36;;;;;;;;;;;7.80;99.90;;;;;;5063757;28;20007;-58
2023/05/19 01:26:24;;;;;;;;;;;7.70;1.00;;;;;;5063819;28;20347;-59
2023/05/19 01:29:02;;;;;;;;;;;7.70;99.90;;;;;;5064574;28;19974;-57
2023/05/19 01:31:31;;;;;;;;;;;7.60;99.90;;;;;;5057386;28;19970;-59
2023/05/19 01:33:58;;;;;;;;;;;7.60;99.90;;;;;;5070664;28;19925;-55
2023/05/19 01:36:25;;;;;;;;;;;7.50;1.00;;;;;;5059073;28;19928;-54
2023/05/19 01:38:53;;;;;;;;;;;7.50;1.00;;;;;;5058573;28;20365;-57
2023/05/19 01:41:21;;;;;;;;;;;7.40;99.90;;;;;;5061633;28;19925;-56
2023/05/19 01:43:47;;;;;;;;;;;7.40;99.90;;;;;;5064067;28;19932;-59
2023/05/19 01:46:14;;;;;;;;;;;7.30;99.90;;;;;;5055468;28;19971;-58
2023/05/19 01:48:42;;;;;;;;;;;7.30;1.00;;;;;;5061956;28;19925;-59
2023/05/19 01:51:09;;;;;;;;;;;7.30;1.00;;;;;;5065204;28;19970;-60
2023/05/19 01:53:35;;;;;;;;;;;7.20;1.00;;;;;;5064375;28;19928;-58
2023/05/19 01:56:02;;;;;;;;;;;7.20;36.40;;;;;;5062799;28;19925;-57
2023/05/19 01:58:32;;;;;;;;;;;7.20;99.90;;;;;;5060213;28;19928;-56
2023/05/19 02:01:02;;;;;;;;;;;7.10;99.90;;;;;;5062589;28;20356;-58
2023/05/19 02:03:33;;;;;;;;;;;7.00;99.90;;;;;;5060035;28;19925;-57
2023/05/19 02:06:06;;;;;;;;;;;7.00;99.90;;;;;;5062796;28;20288;-57
2023/05/19 02:08:37;;;;;;;;;;;7.00;99.90;;;;;;5063477;28;19924;-56
2023/05/19 02:11:07;;;;;;;;;;;7.00;1.00;;;;;;5063243;28;19924;-56
2023/05/19 02:13:36;;;;;;;;;;;7.00;1.00;;;;;;5063573;28;19928;-57
2023/05/19 02:16:03;;;;;;;;;;;7.10;1.00;;;;;;5060751;28;20007;-55
2023/05/19 02:18:30;;;;;;;;;;;7.00;1.00;;;;;;5063713;28;19946;-56
2023/05/19 02:20:57;;;;;;;;;;;7.00;1.00;;;;;;5064533;28;19979;-57
2023/05/19 02:23:25;;;;;;;;;;;7.00;1.00;;;;;;5059613;28;20298;-59
2023/05/19 02:25:51;;;;;;;;;;;7.00;1.00;;;;;;5059299;28;19932;-58
2023/05/19 02:28:18;;;;;;;;;;;7.00;1.00;;;;;;5062091;28;19929;-60
2023/05/19 02:30:44;;;;;;;;;;;7.00;1.00;;;;;;5062657;28;19928;-60
2023/05/19 02:33:11;;;;;;;;;;;6.90;1.00;;;;;;5061070;28;19924;-58
2023/05/19 02:35:37;;;;;;;;;;;6.90;1.00;;;;;;5064443;28;20373;-58
2023/05/19 02:38:04;;;;;;;;;;;6.90;1.00;;;;;;5062876;28;19986;-58
2023/05/19 02:40:31;;;;;;;;;;;6.90;1.00;;;;;;5064418;28;19974;-58
2023/05/19 02:42:58;;;;;;;;;;;6.90;1.00;;;;;;5062928;28;19955;-58
2023/05/19 02:45:27;;;;;;;;;;;6.90;1.00;;;;;;5061697;28;20439;-57
2023/05/19 02:47:53;;;;;;;;;;;6.90;1.00;;;;;;5054525;28;20020;-58
2023/05/19 02:50:21;;;;;;;;;;;6.90;1.00;;;;;;5062539;28;19974;-58
2023/05/19 02:52:47;;;;;;;;;;;6.90;1.00;;;;;;5064687;28;19924;-58
2023/05/19 02:55:15;;;;;;;;;;;6.80;1.00;;;;;;5062755;28;19932;-58
2023/05/19 02:57:43;;;;;;;;;;;6.80;1.00;;;;;;5056975;28;19933;-58
2023/05/19 03:00:10;;;;;;;;;;;6.80;1.00;;;;;;5062557;28;20343;-59
2023/05/19 03:02:36;;;;;;;;;;;6.80;1.00;;;;;;5061040;28;19931;-58
2023/05/19 03:05:03;;;;;;;;;;;6.80;1.00;;;;;;5057689;28;20378;-57
2023/05/19 03:07:30;;;;;;;;;;;6.80;1.00;;;;;;5061365;28;19925;-58
2023/05/19 03:09:56;;;;;;;;;;;6.80;1.00;;;;;;5059965;28;20336;-58
2023/05/19 03:12:23;;;;;;;;;;;6.60;1.00;;;;;;5063147;28;19924;-58
2023/05/19 03:14:51;;;;;;;;;;;6.70;1.00;;;;;;5063546;28;19975;-58
2023/05/19 03:17:17;;;;;;;;;;;6.60;1.00;;;;;;5058845;28;19951;-59
2023/05/19 03:19:44;;;;;;;;;;;6.60;1.00;;;;;;5063354;28;19932;-58
2023/05/19 03:22:10;;;;;;;;;;;6.50;1.00;;;;;;5061332;28;19971;-57
2023/05/19 03:24:37;;;;;;;;;;;6.50;1.00;;;;;;5061440;28;19983;-57
2023/05/19 03:27:05;;;;;;;;;;;6.50;1.00;;;;;;5060744;28;19932;-59
2023/05/19 03:29:31;;;;;;;;;;;6.50;1.00;;;;;;5058048;28;19931;-59
2023/05/19 03:32:00;;;;;;;;;;;6.50;1.00;;;;;;5056770;28;20348;-58
2023/05/19 03:34:26;;;;;;;;;;;6.50;1.00;;;;;;5058448;28;19925;-56
2023/05/19 03:36:53;;;;;;;;;;;6.50;1.00;;;;;;5062344;28;19988;-58
2023/05/19 03:39:20;;;;;;;;;;;6.50;1.00;;;;;;5064136;28;20403;-60
2023/05/19 03:41:46;;;;;;;;;;;6.50;1.00;;;;;;5057680;28;20330;-57
2023/05/19 03:44:13;;;;;;;;;;;6.50;1.00;;;;;;5062881;28;19935;-58
2023/05/19 03:46:39;;;;;;;;;;;6.50;1.00;;;;;;5062900;28;19978;-57
2023/05/19 03:49:07;;;;;;;;;;;6.50;1.00;;;;;;5058169;28;20376;-58
2023/05/19 03:51:33;;;;;;;;;;;6.50;1.00;;;;;;5060395;28;19925;-58
2023/05/19 03:54:00;;;;;;;;;;;6.50;1.00;;;;;;5058247;28;19928;-59
2023/05/19 03:56:26;;;;;;;;;;;6.50;1.00;;;;;;5062464;28;19932;-57
2023/05/19 03:58:54;;;;;;;;;;;6.50;1.00;;;;;;5061434;28;20011;-55
2023/05/19 04:01:20;;;;;;;;;;;6.50;1.00;;;;;;5063119;28;19931;-58
2023/05/19 04:03:47;;;;;;;;;;;6.50;1.00;;;;;;5059126;28;19937;-56
2023/05/19 04:06:16;;;;;;;;;;;6.60;1.00;;;;;;5057329;28;19978;-55
2023/05/19 04:08:43;;;;;;;;;;;6.60;1.00;;;;;;5061282;28;19947;-56
2023/05/19 04:11:09;;;;;;;;;;;6.60;1.00;;;;;;5061589;28;19925;-58
2023/05/19 04:13:36;;;;;;;;;;;6.60;1.00;;;;;;5057978;28;19933;-57
2023/05/19 04:16:02;;;;;;;;;;;6.70;1.00;;;;;;5060997;28;19970;-57
2023/05/19 04:18:29;;;;;;;;;;;6.70;1.00;;;;;;5057598;28;20389;-56
2023/05/19 04:20:55;;;;;;;;;;;6.70;1.00;;;;;;5058647;28;19924;-56
2023/05/19 04:23:23;;;;;;;;;;;6.80;1.00;;;;;;5060980;28;20014;-60
2023/05/19 04:25:50;;;;;;;;;;;6.80;1.00;;;;;;5062616;28;19924;-59
2023/05/19 04:28:16;;;;;;;;;;;6.90;1.00;;;;;;5060322;28;19925;-59
2023/05/19 04:30:45;;;;;;;;;;;6.90;1.00;;;;;;5058252;28;20062;-58
2023/05/19 04:33:11;;;;;;;;;;;7.00;1.00;;;;;;5061728;28;19931;-59
2023/05/19 04:35:38;;;;;;;;;;;7.00;1.00;;;;;;5060184;28;19971;-59
2023/05/19 04:38:05;;;;;;;;;;;7.10;1.00;;;;;;5060976;28;19932;-60
2023/05/19 04:40:33;;;;;;;;;;;7.20;1.00;;;;;;5063445;28;19924;-59
2023/05/19 04:43:00;;;;;;;;;;;7.20;1.00;;;;;;5060002;28;19951;-59
2023/05/19 04:45:27;;;;;;;;;;;7.30;1.00;;;;;;5064520;28;19929;-59
2023/05/19 04:47:56;;;;;;;;;;;7.30;1.00;;;;;;5068043;28;20347;-60
2023/05/19 04:50:23;;;;;;;;;;;7.40;1.00;;;;;;5061136;28;20039;-59
2023/05/19 04:52:50;;;;;;;;;;;7.50;1.00;;;;;;5054443;28;19986;-59
2023/05/19 04:55:16;;;;;;;;;;;7.50;99.90;;;;;;5057132;28;19979;-57
2023/05/19 04:57:44;;;;;;;;;;;7.60;99.90;;;;;;5059078;28;20297;-59
2023/05/19 05:00:13;;;;;;;;;;;7.60;99.90;;;;;;5064238;28;19925;-55
2023/05/19 05:02:40;;;;;;;;;;;7.60;99.90;;;;;;5064150;28;20553;-54
2023/05/19 05:05:08;;;;;;;;;;;7.70;99.90;;;;;;5054144;28;20377;-54
2023/05/19 05:07:34;;;;;;;;;;;7.80;99.90;;;;;;5064888;28;19924;-56
2023/05/19 05:10:01;;;;;;;;;;;7.80;99.90;;;;;;5063307;28;19991;-54
2023/05/19 05:12:27;;;;;;;;;;;7.80;99.90;;;;;;5065550;28;19955;-58
2023/05/19 05:14:56;;;;;;;;;;;7.90;98.90;;;;;;5065575;28;20369;-56
2023/05/19 05:17:24;;;;;;;;;;;7.90;18.10;;;;;;5060194;28;19974;-58
2023/05/19 05:19:54;;;;;;;;;;;8.00;77.90;;;;;;5052226;28;19947;-59
2023/05/19 05:22:20;;;;;;;;;;;8.00;1.00;;;;;;5051842;28;19975;-62
2023/05/19 05:24:47;;;;;;;;;;;8.10;1.00;;;;;;5064250;28;19970;-62
2023/05/19 05:27:14;;;;;;;;;;;8.10;1.00;;;;;;5059654;28;19951;-62
2023/05/19 05:29:40;;;;;;;;;;;8.20;1.00;;;;;;5065040;28;19924;-63
2023/05/19 05:32:08;;;;;;;;;;;8.30;1.00;;;;;;5065242;28;20269;-59
2023/05/19 05:34:36;;;;;;;;;;;8.40;1.00;;;;;;5060500;28;19986;-62
2023/05/19 05:37:03;;;;;;;;;;;8.50;99.90;;;;;;5061997;28;19929;-58
2023/05/19 05:39:30;;;;;;;;;;;8.60;1.00;;;;;;5052691;28;19924;-60
2023/05/19 05:41:57;;;;;;;;;;;8.60;2.70;;;;;;5064277;28;20030;-60
2023/05/19 05:44:23;;;;;;;;;;;8.70;99.90;;;;;;5065554;28;19924;-61
2023/05/19 05:46:50;;;;;;;;;;;8.80;1.00;;;;;;5065192;28;20392;-62
2023/05/19 05:49:18;;;;;;;;;;;8.90;1.00;;;;;;5064459;28;19928;-61
2023/05/19 05:51:45;;;;;;;;;;;9.00;1.00;;;;;;5062126;28;19972;-62
2023/05/19 05:54:12;;;;;;;;;;;9.00;1.00;;;;;;5058119;28;19924;-61
2023/05/19 05:56:39;;;;;;;;;;;9.10;1.00;;;;;;5060147;28;19932;-62
2023/05/19 05:59:06;;;;;;;;;;;9.20;99.90;;;;;;5063392;28;19925;-61
2023/05/19 06:01:34;;;;;;;;;;;9.30;95.80;;;;;;5061975;28;19971;-64
2023/05/19 06:04:00;;;;;;;;;;;9.40;1.00;;;;;;5053782;28;20320;-59
2023/05/19 06:06:28;;;;;;;;;;;9.50;99.90;;;;;;5059540;28;19975;-62
2023/05/19 06:08:55;;;;;;;;;;;9.60;99.90;;;;;;5064463;28;20562;-61
2023/05/19 06:11:21;;;;;;;;;;;9.80;99.90;;;;;;5061237;28;19925;-58
2023/05/19 06:13:48;;;;;;;;;;;9.80;99.90;;;;;;5062292;28;19978;-60
2023/05/19 06:16:14;;;;;;;;;;;9.80;1.00;;;;;;5065023;28;19971;-59
2023/05/19 06:18:41;;;;;;;;;;;10.00;1.00;;;;;;5063148;28;19947;-61
2023/05/19 06:21:09;;;;;;;;;;;10.10;5.30;;;;;;5065631;28;19924;-61
2023/05/19 06:23:36;;;;;;;;;;;10.20;1.00;;;;;;5062881;28;20301;-61
2023/05/19 06:26:03;;;;;;;;;;;10.40;99.90;;;;;;5054201;28;19924;-61
2023/05/19 06:28:30;;;;;;;;;;;10.50;1.00;;;;;;5061287;28;20301;-62
2023/05/19 06:30:57;;;;;;;;;;;10.60;1.00;;;;;;5062550;28;20560;-62
2023/05/19 06:33:24;;;;;;;;;;;10.70;38.90;;;;;;5061389;28;19929;-63
2023/05/19 06:35:50;;;;;;;;;;;10.80;99.90;;;;;;5064078;28;19925;-61
2023/05/19 06:38:17;;;;;;;;;;;10.90;1.00;;;;;;5060070;28;19925;-60
2023/05/19 06:40:44;;;;;;;;;;;11.00;99.90;;;;;;5061789;28;19971;-60
2023/05/19 06:43:11;;;;;;;;;;;11.10;19.10;;;;;;5061416;28;19979;-62
2023/05/19 06:45:37;;;;;;;;;;;11.20;99.90;;;;;;5060798;28;20403;-61
2023/05/19 06:48:04;;;;;;;;;;;11.30;1.00;;;;;;5050815;28;19950;-60
2023/05/19 06:50:31;;;;;;;;;;;11.40;99.90;;;;;;5059562;28;20356;-60
2023/05/19 06:52:57;;;;;;;;;;;11.60;51.40;;;;;;5065055;28;20297;-61
2023/05/19 06:55:24;;;;;;;;;;;11.60;99.90;;;;;;5065643;28;19950;-60
2023/05/19 06:57:52;;;;;;;;;;;11.60;1.00;;;;;;5062628;28;19951;-61
2023/05/19 07:00:19;;;;;;;;;;;11.80;99.90;;;;;;5062718;28;20002;-61
2023/05/19 07:02:45;;;;;;;;;;;11.80;99.90;;;;;;5058212;28;20278;-60
2023/05/19 07:05:12;;;;;;;;;;;11.90;99.90;;;;;;5061458;28;19925;-61
2023/05/19 07:07:38;;;;;;;;;;;12.00;99.90;;;;;;5060210;28;19928;-61
2023/05/19 07:10:05;;;;;;;;;;;12.00;99.90;;;;;;5062045;28;19925;-60
2023/05/19 07:12:32;;;;;;;;;;;12.20;99.90;;;;;;5063738;28;19924;-61
2023/05/19 07:14:59;;;;;;;;;;;12.40;99.90;;;;;;5063234;28;19924;-61
2023/05/19 07:17:26;;;;;;;;;;;12.50;1.00;;;;;;5059184;28;19925;-61
2023/05/19 07:19:53;;;;;;;;;;;12.70;1.00;;;;;;5053896;28;19929;-60
2023/05/19 07:22:19;;;;;;;;;;;12.80;1.00;;;;;;5056100;28;19924;-61
2023/05/19 07:24:46;;;;;;;;;;;12.80;1.00;;;;;;5062007;28;20300;-58
2023/05/19 07:27:12;;;;;;;;;;;12.90;1.00;;;;;;5057198;28;19932;-58
2023/05/19 07:29:39;;;;;;;;;;;13.00;1.00;;;;;;5063776;28;20265;-57
2023/05/19 07:32:07;;;;;;;;;;;13.10;1.00;;;;;;5055798;28;20020;-61
2023/05/19 07:34:33;;;;;;;;;;;13.20;99.90;;;;;;5051890;28;19924;-60
2023/05/19 07:37:00;;;;;;;;;;;13.50;1.00;;;;;;5061317;28;19969;-57
2023/05/19 07:39:28;;;;;;;;;;;13.60;99.90;;;;;;5058146;28;19928;-58
2023/05/19 07:41:54;;;;;;;;;;;13.60;99.90;;;;;;5060173;28;19931;-60
2023/05/19 07:44:21;;;;;;;;;;;13.70;99.90;;;;;;5061801;28;19928;-60
2023/05/19 07:46:47;;;;;;;;;;;13.80;99.90;;;;;;5037369;28;19975;-60
2023/05/19 07:49:15;;;;;;;;;;;13.80;99.90;;;;;;5060872;28;19929;-60
2023/05/19 07:51:42;;;;;;;;;;;13.80;99.90;;;;;;5060923;28;19978;-59
2023/05/19 07:54:08;;;;;;;;;;;14.00;99.90;;;;;;5053039;28;20038;-61
2023/05/19 07:56:35;;;;;;;;;;;14.30;99.90;;;;;;5058307;28;19924;-60
2023/05/19 07:59:02;;;;;;;;;;;14.40;99.90;;;;;;5053143;28;19931;-57
2023/05/19 08:01:29;;;;;;;;;;;14.60;99.90;;;;;;5060743;28;19928;-59
2023/05/19 08:03:56;;;;;;;;;;;14.60;99.90;;;;;;5060264;28;19925;-59
2023/05/19 08:06:24;;;;;;;;;;;14.60;99.90;;;;;;5058909;28;20019;-60
2023/05/19 08:08:53;;;;;;;;;;;14.80;99.90;;;;;;5061946;28;19939;-61
2023/05/19 08:11:20;;;;;;;;;;;14.70;99.90;;;;;;5055280;28;19931;-62
2023/05/19 08:13:47;;;;;;;;;;;14.70;99.90;;;;;;5061895;28;19970;-63
2023/05/19 08:16:14;;;;;;;;;;;14.70;99.90;;;;;;5063013;28;19931;-63
2023/05/19 08:18:41;;;;;;;;;;;14.80;99.90;;;;;;5064750;28;19929;-63
2023/05/19 08:21:08;;;;;;;;;;;14.90;99.90;;;;;;5064910;28;19925;-63
2023/05/19 08:23:36;;;;;;;;;;;15.10;99.90;;;;;;5067035;28;19925;-63
2023/05/19 08:26:02;;;;;;;;;;;15.20;99.90;;;;;;5064129;28;19925;-63
2023/05/19 08:28:29;;;;;;;;;;;15.10;99.90;;;;;;5059588;28;20015;-62
2023/05/19 08:30:56;;;;;;;;;;;15.10;99.90;;;;;;5071050;28;19925;-62
2023/05/19 08:33:25;;;;;;;;;;;15.20;99.90;;;;;;5066939;28;20328;-63
2023/05/19 08:35:51;;;;;;;;;;;15.40;99.90;;;;;;5063974;28;19933;-62
2023/05/19 08:38:18;;;;;;;;;;;15.50;99.90;;;;;;5064753;28;20301;-61
2023/05/19 08:40:47;;;;;;;;;;;15.60;99.90;;;;;;5063419;28;20279;-61
2023/05/19 08:43:13;;;;;;;;;;;15.50;99.90;;;;;;5063428;28;19971;-61
2023/05/19 08:45:42;;;;;;;;;;;15.50;99.90;;;;;;5059966;28;19947;-58
2023/05/19 08:48:08;;;;;;;;;;;15.60;99.90;;;;;;5064635;28;19979;-58
2023/05/19 08:50:36;;;;;;;;;;;15.60;99.90;;;;;;5064536;28;19925;-56
2023/05/19 08:53:08;;;;;;;;;;;15.70;99.90;;;;;;5063286;28;20284;-62
2023/05/19 08:55:36;;;;;;;;;;;15.90;99.90;;;;;;5055544;28;19960;-58
2023/05/19 08:58:04;;;;;;;;;;;15.90;99.90;;;;;;5062434;28;19924;-62
2023/05/19 09:00:32;;;;;;;;;;;16.10;99.90;;;;;;5062356;28;19928;-62
2023/05/19 09:02:59;;;;;;;;;;;16.20;99.90;;;;;;5069788;28;19924;-62
2023/05/19 09:05:25;;;;;;;;;;;15.90;94.10;;;;;;5058705;28;19929;-59
2023/05/19 09:07:52;;;;;;;;;;;15.90;99.90;;;;;;5058702;28;20439;-61
2023/05/19 09:10:18;;;;;;;;;;;16.00;97.40;;;;;;5059845;28;19928;-61
2023/05/19 09:12:47;;;;;;;;;;;16.10;94.60;;;;;;5060615;28;19982;-61
2023/05/19 09:15:16;;;;;;;;;;;16.10;99.90;;;;;;5062981;28;19959;-61
2023/05/19 09:17:43;;;;;;;;;;;15.90;95.40;;;;;;5064689;28;19929;-61
2023/05/19 09:20:10;;;;;;;;;;;16.10;95.00;;;;;;5066007;28;20342;-59
2023/05/19 09:22:44;;;;;;;;;;;16.40;98.50;;;;;;5064431;28;19931;-61
2023/05/19 09:25:20;;;;;;;;;;;16.60;99.90;;;;;;5063147;28;19925;-61
2023/05/19 09:27:47;;;;;;;;;;;16.60;95.10;;;;;;5063276;28;19924;-63
2023/05/19 09:30:16;;;;;;;;;;;16.70;79.40;;;;;;5058688;28;19925;-62
2023/05/19 09:32:42;;;;;;;;;;;16.50;73.50;;;;;;5064839;28;19944;-59
2023/05/19 09:35:09;;;;;;;;;;;16.60;98.00;;;;;;5063345;28;19932;-62
2023/05/19 09:37:38;;;;;;;;;;;16.40;80.60;;;;;;5060716;28;19924;-63
2023/05/19 09:40:06;;;;;;;;;;;16.50;88.30;;;;;;5065630;28;19974;-62
2023/05/19 09:42:36;;;;;;;;;;;16.30;70.80;;;;;;5065816;28;19924;-58
2023/05/19 09:45:03;;;;;;;;;;;16.40;80.00;;;;;;5066878;28;19991;-60
2023/05/19 09:47:35;;;;;;;;;;;16.60;93.70;;;;;;5060167;28;20389;-64
2023/05/19 09:50:02;;;;;;;;;;;16.70;84.20;;;;;;5064979;28;19925;-62
2023/05/19 09:52:29;;;;;;;;;;;16.70;75.70;;;;;;5065967;28;20447;-59
2023/05/19 09:54:56;;;;;;;;;;;16.70;79.50;;;;;;5057711;28;19928;-59
2023/05/19 09:57:25;;;;;;;;;;;16.70;69.60;;;;;;5063683;28;19924;-59
2023/05/19 09:59:52;;;;;;;;;;;16.70;72.90;;;;;;5064226;28;20391;-59
2023/05/19 10:02:20;;;;;;;;;;;16.80;76.80;;;;;;5063349;28;20474;-59
2023/05/19 10:04:49;;;;;;;;;;;16.80;72.80;;;;;;5061473;28;19924;-59
2023/05/19 10:07:16;;;;;;;;;;;16.80;74.00;;;;;;5065989;28;19928;-60
2023/05/19 10:09:43;;;;;;;;;;;16.70;68.40;;;;;;5061200;28;19925;-60
2023/05/19 10:12:10;;;;;;;;;;;16.70;66.70;;;;;;5064838;28;19970;-60
2023/05/19 10:14:37;;;;;;;;;;;16.90;78.40;;;;;;5062531;28;19990;-60
2023/05/19 10:17:05;;;;;;;;;;;17.10;75.70;;;;;;5061516;28;19924;-58
2023/05/19 10:19:31;;;;;;;;;;;17.10;68.80;;;;;;5061867;28;19929;-58
2023/05/19 10:21:59;;;;;;;;;;;17.00;68.50;;;;;;5064419;28;19925;-58
2023/05/19 10:24:26;;;;;;;;;;;16.80;78.10;;;;;;5064969;28;20019;-60
2023/05/19 10:26:54;;;;;;;;;;;17.00;67.90;;;;;;5057299;28;20305;-58
2023/05/19 10:29:22;;;;;;;;;;;17.10;78.70;;;;;;5064426;28;19928;-58
2023/05/19 10:31:51;;;;;;;;;;;17.30;86.10;;;;;;5062126;28;19929;-56
2023/05/19 10:34:26;;;;;;;;;;;17.40;71.20;;;;;;5054838;28;19934;-57
2023/05/19 10:36:55;;;;;;;;;;;17.30;68.00;;;;;;5059332;28;19925;-58
2023/05/19 10:39:26;;;;;;;;;;;17.30;67.70;;;;;;5064238;28;19989;-57
2023/05/19 10:41:58;;;;;;;;;;;17.40;77.00;;;;;;5058509;28;19931;-60
2023/05/19 10:44:31;;;;;;;;;;;17.50;73.60;;;;;;5061295;28;19925;-58
2023/05/19 10:46:57;;;;;;;;;;;17.70;82.20;;;;;;5063451;28;20343;-59
2023/05/19 10:49:24;;;;;;;;;;;17.60;67.60;;;;;;5064581;28;19925;-57
2023/05/19 10:51:51;;;;;;;;;;;17.70;72.50;;;;;;5058735;28;19998;-60
2023/05/19 10:54:39;;;;;;;;;;;17.70;70.80;;;;;;5062421;28;19978;-58
2023/05/19 10:57:08;;;;;;;;;;;17.70;92.70;;;;;;5060201;28;20035;-58
2023/05/19 10:59:38;;;;;;;;;;;17.90;74.60;;;;;;5060834;28;20015;-60
2023/05/19 11:02:33;;;;;;;;;;;17.90;87.50;;;;;;5080984;28;19912;-61
2023/05/19 11:05:08;;;;;;;;;;;18.10;89.30;;;;;;5078519;28;20376;-61
2023/05/19 11:07:34;;;;;;;;;;;18.30;77.40;;;;;;5078994;28;20381;-61
2023/05/19 11:10:05;;;;;;;;;;;18.40;70.00;;;;;;5079609;28;19925;-61
2023/05/19 11:12:39;;;;;;;;;;;18.40;94.60;;;;;;5085149;28;19925;-61
2023/05/19 11:15:07;;;;;;;;;;;18.40;77.30;;;;;;5079658;28;20343;-61
2023/05/19 11:17:34;;;;;;;;;;;18.10;67.80;;;;;;5082877;28;19925;-60
2023/05/19 11:20:01;;;;;;;;;;;17.90;62.20;;;;;;5084005;28;19979;-61
2023/05/19 11:22:28;;;;;;;;;;;17.80;74.60;;;;;;5084642;28;19924;-60
2023/05/19 11:24:55;;;;;;;;;;;18.00;74.60;;;;;;5078077;28;19932;-61
2023/05/19 11:27:25;;;;;;;;;;;18.10;76.10;;;;;;5071374;28;19925;-60
2023/05/19 11:29:53;;;;;;;;;;;18.10;75.10;;;;;;5073460;28;20381;-61
2023/05/19 11:32:20;;;;;;;;;;;17.90;60.80;;;;;;5078974;28;19928;-60
2023/05/19 11:34:47;;;;;;;;;;;18.00;73.70;;;;;;5083944;28;19924;-61
2023/05/19 11:37:15;;;;;;;;;;;18.00;70.00;;;;;;5080366;28;19976;-66
2023/05/19 11:39:43;;;;;;;;;;;17.90;72.60;;;;;;5085012;28;20319;-62
2023/05/19 11:42:10;;;;;;;;;;;17.90;69.70;;;;;;5082597;28;19929;-60
2023/05/19 11:44:37;;;;;;;;;;;17.80;60.50;;;;;;5076086;28;19925;-60
2023/05/19 11:47:04;;;;;;;;;;;17.90;74.50;;;;;;5075458;28;19939;-61
2023/05/19 11:49:30;;;;;;;;;;;18.00;69.20;;;;;;5078765;28;19925;-61
2023/05/19 11:51:57;;;;;;;;;;;18.20;75.30;;;;;;5077537;28;19970;-63
2023/05/19 11:54:28;;;;;;;;;;;18.30;74.20;;;;;;5077385;28;19932;-60
2023/05/19 11:56:56;;;;;;;;;;;18.50;92.70;;;;;;5071881;28;19925;-61
2023/05/19 11:59:29;;;;;;;;;;;18.70;88.90;;;;;;5077762;28;19928;-61
2023/05/19 12:01:56;;;;;;;;;;;19.00;90.80;;;;;;5095374;28;19930;-61
2023/05/19 12:04:22;;;;;;;;;;;19.00;83.30;;;;;;5099138;28;19924;-61
2023/05/19 12:06:49;;;;;;;;;;;18.90;87.30;;;;;;5099268;28;19950;-61
2023/05/19 12:09:16;;;;;;;;;;;18.80;72.70;;;;;;5102419;28;19931;-65
2023/05/19 12:11:43;;;;;;;;;;;18.70;76.70;;;;;;5103356;28;20384;-63
2023/05/19 12:14:11;;;;;;;;;;;18.80;85.00;;;;;;5087345;28;19932;-61
2023/05/19 12:16:38;;;;;;;;;;;18.80;84.90;;;;;;5084941;28;20314;-60
2023/05/19 12:19:05;;;;;;;;;;;18.80;81.80;;;;;;5085861;28;19981;-61
2023/05/19 12:21:31;;;;;;;;;;;18.80;84.10;;;;;;5085815;28;19986;-59
2023/05/19 12:23:58;;;;;;;;;;;18.80;93.80;;;;;;5084760;28;19928;-61
2023/05/19 12:26:25;;;;;;;;;;;18.80;74.00;;;;;;5082665;28;20588;-61
2023/05/19 12:28:51;;;;;;;;;;;18.70;85.30;;;;;;5084189;28;19947;-61
2023/05/19 12:31:19;;;;;;;;;;;18.80;86.20;;;;;;5082788;28;20376;-63
2023/05/19 12:33:50;;;;;;;;;;;18.80;71.70;;;;;;5074552;28;19925;-61
2023/05/19 12:36:17;;;;;;;;;;;19.00;87.40;;;;;;5074025;28;20069;-65
2023/05/19 12:38:44;;;;;;;;;;;19.20;82.80;;;;;;5079368;28;20365;-64
2023/05/19 12:41:11;;;;;;;;;;;19.50;90.00;;;;;;5088441;28;19928;-63
2023/05/19 12:43:38;;;;;;;;;;;19.40;74.60;;;;;;5082936;28;20334;-65
2023/05/19 12:46:15;;;;;;;;;;;18.90;67.80;;;;;;5081624;28;19924;-61
2023/05/19 12:48:44;;;;;;;;;;;18.70;63.70;;;;;;5082753;28;19954;-64
2023/05/19 12:51:10;;;;;;;;;;;18.40;65.40;;;;;;5086998;28;19924;-63
2023/05/19 12:53:37;;;;;;;;;;;18.40;63.50;;;;;;5080018;28;20080;-64
2023/05/19 12:56:10;;;;;;;;;;;18.60;63.90;;;;;;5082480;28;19924;-62
2023/05/19 12:58:37;;;;;;;;;;;18.60;58.80;;;;;;5085817;28;19924;-63
2023/05/19 13:01:04;;;;;;;;;;;18.70;65.00;;;;;;5080146;28;19924;-64
2023/05/19 13:03:30;;;;;;;;;;;18.70;61.90;;;;;;5084154;28;19924;-64
2023/05/19 13:05:59;;;;;;;;;;;18.90;67.20;;;;;;5084386;28;20392;-62
2023/05/19 13:08:26;;;;;;;;;;;19.10;69.00;;;;;;5087900;28;19928;-61
2023/05/19 13:10:53;;;;;;;;;;;19.30;73.60;;;;;;5084027;28;19928;-62
2023/05/19 13:13:20;;;;;;;;;;;19.30;69.50;;;;;;5090174;28;20450;-63
2023/05/19 13:15:48;;;;;;;;;;;19.40;85.50;;;;;;5090370;28;20041;-63
2023/05/19 13:18:14;;;;;;;;;;;19.50;72.50;;;;;;5086294;28;20435;-61
2023/05/19 13:20:41;;;;;;;;;;;19.60;74.90;;;;;;5082791;28;19924;-63
2023/05/19 13:23:11;;;;;;;;;;;19.80;72.20;;;;;;5084388;28;19977;-62
2023/05/19 13:25:37;;;;;;;;;;;19.80;62.50;;;;;;5080890;28;20326;-61
2023/05/19 13:28:04;;;;;;;;;;;19.70;59.60;;;;;;5082316;28;19931;-62
2023/05/19 13:30:31;;;;;;;;;;;19.60;59.90;;;;;;5084376;28;19928;-64
2023/05/19 13:32:58;;;;;;;;;;;19.50;59.90;;;;;;5079797;28;20343;-64
2023/05/19 13:35:24;;;;;;;;;;;19.70;71.20;;;;;;5086641;28;19924;-64
2023/05/19 13:37:51;;;;;;;;;;;19.70;61.60;;;;;;5090353;28;19950;-63
2023/05/19 13:40:19;;;;;;;;;;;19.80;63.40;;;;;;5082229;28;20376;-64
2023/05/19 13:42:45;;;;;;;;;;;19.90;65.20;;;;;;5088551;28;19971;-62
2023/05/19 13:45:12;;;;;;;;;;;20.10;63.80;;;;;;5081115;28;19989;-63
2023/05/19 13:47:38;;;;;;;;;;;20.00;59.10;;;;;;5080961;28;19977;-63
2023/05/19 13:50:05;;;;;;;;;;;19.90;65.60;;;;;;5079962;28;19928;-63
2023/05/19 13:52:32;;;;;;;;;;;19.60;59.40;;;;;;5081163;28;19924;-63
2023/05/19 13:54:59;;;;;;;;;;;19.70;59.00;;;;;;5082678;28;20253;-62
2023/05/19 13:57:26;;;;;;;;;;;19.70;55.50;;;;;;5082696;28;20538;-63
2023/05/19 13:59:53;;;;;;;;;;;19.20;50.30;;;;;;5080030;28;19928;-63
2023/05/19 14:02:20;;;;;;;;;;;19.40;54.50;;;;;;5075689;28;20335;-62
2023/05/19 14:04:47;;;;;;;;;;;19.20;49.80;;;;;;5080109;28;19953;-61
2023/05/19 14:07:13;;;;;;;;;;;19.10;51.20;;;;;;5079770;28;20019;-62
2023/05/19 14:09:40;;;;;;;;;;;19.30;49.00;;;;;;5086727;28;19970;-64
2023/05/19 14:12:09;;;;;;;;;;;19.20;65.30;;;;;;5085601;28;19932;-63
2023/05/19 14:14:36;;;;;;;;;;;19.40;49.90;;;;;;5083813;28;20023;-62
2023/05/19 14:17:03;;;;;;;;;;;19.40;50.10;;;;;;5081660;28;19925;-62
2023/05/19 14:19:30;;;;;;;;;;;19.60;53.10;;;;;;5079340;28;19928;-62
2023/05/19 14:21:56;;;;;;;;;;;19.70;49.00;;;;;;5082693;28;19928;-62
2023/05/19 14:24:23;;;;;;;;;;;19.50;43.70;;;;;;5084470;28;19924;-67
2023/05/19 14:26:49;;;;;;;;;;;19.50;44.00;;;;;;5079749;28;19948;-67
2023/05/19 14:29:16;;;;;;;;;;;19.70;47.40;;;;;;5080493;28;19982;-67