Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:15;;;;;;;10.82;5.85;;;;;;;4.78;75.79;98052.30;1630396;85;22260;-63
2022/02/25 00:02:44;;;;;;;15.25;6.12;;;;;;;4.81;75.82;98054.72;1674680;84;21532;-63
2022/02/25 00:05:10;;;;;;;9.10;5.97;;;;;;;4.85;75.87;98051.08;1679364;83;21046;-63
2022/02/25 00:07:37;;;;;;;11.27;6.00;;;;;;;4.87;75.88;98050.53;1678670;83;21207;-63
2022/02/25 00:10:06;;;;;;;10.73;5.57;;;;;;;4.90;75.91;98045.19;1681313;85;21289;-64
2022/02/25 00:12:33;;;;;;;11.53;6.12;;;;;;;4.92;75.97;98048.55;1678664;83;22148;-63
2022/02/25 00:15:00;;;;;;;12.15;5.75;;;;;;;4.94;75.98;98058.36;1682511;83;26682;-63
2022/02/25 00:17:27;;;;;;;13.55;6.42;;;;;;;4.97;76.06;98058.67;1677537;83;21054;-63
2022/02/25 00:19:53;;;;;;;12.47;6.70;;;;;;;5.01;76.06;98061.00;1674966;83;21418;-63
2022/02/25 00:22:20;;;;;;;11.45;6.28;;;;;;;5.02;76.10;98062.70;1676776;83;21053;-64
2022/02/25 00:24:47;;;;;;;10.63;6.70;;;;;;;5.03;76.11;98050.13;1676767;83;22452;-64
2022/02/25 00:27:14;;;;;;;11.43;6.50;;;;;;;5.05;76.13;98049.59;1673571;83;21142;-64
2022/02/25 00:29:40;;;;;;;10.18;6.30;;;;;;;5.05;76.12;98044.42;1679478;83;21074;-64
2022/02/25 00:32:09;;;;;;;9.67;5.67;;;;;;;5.06;76.16;98048.67;1682624;83;21041;-64
2022/02/25 00:34:35;;;;;;;9.85;4.70;;;;;;;5.06;76.22;98044.80;1679104;83;21588;-63
2022/02/25 00:37:03;;;;;;;11.53;5.20;;;;;;;5.08;76.27;98041.67;1684790;83;21022;-64
2022/02/25 00:39:30;;;;;;;7.97;4.78;;;;;;;5.10;76.33;98043.73;1683321;83;21704;-63
2022/02/25 00:41:57;;;;;;;8.05;4.70;;;;;;;5.14;76.39;98039.23;1673243;85;20987;-64
2022/02/25 00:44:24;;;;;;;8.90;4.60;;;;;;;5.20;76.47;98041.95;1675101;83;21039;-63
2022/02/25 00:46:50;;;;;;;9.28;4.50;;;;;;;5.24;76.50;98036.55;1679482;84;21041;-64
2022/02/25 00:49:17;;;;;;;8.10;4.30;;;;;;;5.28;76.53;98045.81;1672680;83;21075;-63
2022/02/25 00:51:44;;;;;;;10.20;4.47;;;;;;;5.34;76.58;98034.30;1674770;83;21292;-63
2022/02/25 00:54:11;;;;;;;6.55;3.75;;;;;;;5.38;76.62;98050.06;1673592;85;21118;-64
2022/02/25 00:56:38;;;;;;;4.67;1.60;;;;;;;5.44;76.70;98092.44;1676048;83;21034;-63
2022/02/25 00:59:05;;;;;;;3.80;1.50;;;;;;;5.38;76.20;98100.53;1677344;83;21020;-63
2022/02/25 01:01:32;;;;;;;1.67;0.95;;;;;;;5.03;75.90;98123.84;1679218;83;22272;-64
2022/02/25 01:03:58;;;;;;;2.52;0.85;;;;;;;4.71;75.93;98146.98;1674448;83;21109;-64
2022/02/25 01:06:25;;;;;;;2.60;0.90;;;;;;;4.43;76.09;98159.55;1673610;83;21095;-63
2022/02/25 01:08:52;;;;;;;0.93;0.57;;;;;;;4.21;76.24;98169.59;1675227;83;21015;-63
2022/02/25 01:11:19;;;;;;;1.60;0.60;;;;;;;4.00;76.35;98164.11;1677062;83;21050;-64
2022/02/25 01:13:46;;;;;;;1.70;0.53;;;;;;;3.81;76.37;98193.36;1679320;85;27977;-63
2022/02/25 01:16:13;;;;;;;3.15;0.60;;;;;;;3.64;76.60;98199.72;1677665;83;21106;-64
2022/02/25 01:18:39;;;;;;;1.67;0.60;;;;;;;3.53;76.68;98182.56;1650655;83;21046;-63
2022/02/25 01:21:09;;;;;;;1.55;0.40;;;;;;;3.41;76.81;98208.88;1680106;83;21015;-64
2022/02/25 01:23:35;;;;;;;2.55;0.65;;;;;;;3.30;77.19;98223.05;1671678;83;21054;-65
2022/02/25 01:26:05;;;;;;;0.85;0.40;;;;;;;3.21;76.94;98235.05;1677882;83;21455;-65
2022/02/25 01:28:34;;;;;;;0.55;0.20;;;;;;;3.14;77.07;98249.12;1675323;83;21006;-64
2022/02/25 01:31:03;;;;;;;3.62;0.50;;;;;;;3.09;77.28;98232.53;1676266;83;20987;-65
2022/02/25 01:33:30;;;;;;;0.62;0.30;;;;;;;3.02;77.16;98235.41;1676889;83;21010;-64
2022/02/25 01:35:57;;;;;;;0.88;0.20;;;;;;;2.95;77.19;98251.59;1674294;85;21045;-64
2022/02/25 01:38:23;;;;;;;1.92;0.25;;;;;;;2.88;77.26;98247.11;1678843;83;22287;-64
2022/02/25 01:40:52;;;;;;;0.82;0.40;;;;;;;2.83;77.38;98256.78;1671179;83;21097;-64
2022/02/25 01:43:18;;;;;;;0.90;0.20;;;;;;;2.81;77.46;98265.48;1678039;83;21026;-64
2022/02/25 01:45:47;;;;;;;0.47;0.25;;;;;;;2.76;77.51;98275.12;1674992;83;21600;-65
2022/02/25 01:48:14;;;;;;;0.95;0.50;;;;;;;2.69;77.53;98282.26;1676622;83;21505;-65
2022/02/25 01:50:42;;;;;;;1.95;0.35;;;;;;;2.66;77.72;98279.77;1672341;83;21479;-64
2022/02/25 01:53:10;;;;;;;0.80;0.20;;;;;;;2.59;77.76;98295.09;1678005;85;21058;-64
2022/02/25 01:55:41;;;;;;;1.60;0.50;;;;;;;2.56;77.91;98288.77;1669088;84;21000;-64
2022/02/25 01:58:09;;;;;;;0.42;0.20;;;;;;;2.52;77.89;98287.19;1654115;84;21042;-64
2022/02/25 02:00:36;;;;;;;0.35;0.30;;;;;;;2.49;78.34;98297.61;1651450;84;20997;-64
2022/02/25 02:03:04;;;;;;;;;;;;;;;2.43;78.08;98304.67;1653905;84;21074;-64
2022/02/25 02:05:32;;;;;;;0.42;0.20;;;;;;;2.39;78.26;98317.73;1663160;85;20205;-64
2022/02/25 02:07:59;;;;;;;1.12;0.30;;;;;;;2.36;78.21;98321.27;1632834;85;21153;-64
2022/02/25 02:10:26;;;;;;;0.20;0.20;;;;;;;2.34;78.31;98310.16;1662702;84;21021;-64
2022/02/25 02:12:53;;;;;;;0.30;0.20;;;;;;;2.31;78.35;98323.16;1647138;84;21082;-64
2022/02/25 02:15:20;;;;;;;3.12;0.30;;;;;;;2.30;78.37;98327.06;1658467;84;21187;-64
2022/02/25 02:17:46;;;;;;;0.20;0.20;;;;;;;2.26;78.58;98330.20;1652255;84;21523;-64
2022/02/25 02:20:13;;;;;;;0.23;0.23;;;;;;;2.22;78.52;98323.50;1656439;84;21049;-64
2022/02/25 02:22:40;;;;;;;0.37;0.30;;;;;;;2.21;78.55;98332.09;1655006;84;21196;-64
2022/02/25 02:25:08;;;;;;;0.73;0.20;;;;;;;2.05;78.50;98315.53;1648336;84;21557;-64
2022/02/25 02:30:21;;;;;;;0.50;0.23;;;;;;;2.10;78.85;98331.64;1645054;84;21067;-64
2022/02/25 02:32:48;;;;;;;0.15;0.15;;;;;;;2.06;78.97;98350.67;1649140;84;21031;-64
2022/02/25 02:35:15;;;;;;;0.28;0.20;;;;;;;2.03;79.02;98348.21;1658182;85;20987;-64
2022/02/25 02:37:41;;;;;;;2.77;0.62;;;;;;;1.98;79.05;98362.52;1648611;84;21037;-64
2022/02/25 02:40:11;;;;;;;0.45;0.30;;;;;;;1.92;79.08;98359.70;1648604;84;21632;-64
2022/02/25 02:42:38;;;;;;;0.13;0.13;;;;;;;1.86;79.17;98375.36;1650909;86;21086;-64
2022/02/25 02:45:06;;;;;;;0.33;0.20;;;;;;;1.77;79.20;98396.27;1652484;84;21042;-64
2022/02/25 02:47:33;;;;;;;0.62;0.20;;;;;;;1.64;79.21;98402.69;1648940;84;22020;-64
2022/02/25 02:50:00;;;;;;;0.30;0.30;;;;;;;1.56;79.37;98393.48;1659299;84;20988;-64
2022/02/25 02:52:27;;;;;;;0.45;0.20;;;;;;;1.53;79.49;98394.86;1654597;84;22235;-64
2022/02/25 02:54:53;;;;;;;1.27;0.40;;;;;;;1.46;79.54;98392.11;1647179;84;21773;-64
2022/02/25 02:57:22;;;;;;;0.50;0.28;;;;;;;1.37;79.42;98410.38;1632667;86;21051;-64
2022/02/25 02:59:49;;;;;;;1.77;0.40;;;;;;;1.30;80.33;98412.76;1689647;82;21052;-64
2022/02/25 03:02:16;;;;;;;0.30;0.25;;;;;;;1.24;79.84;98424.52;1694666;84;21554;-64
2022/02/25 03:04:43;;;;;;;0.20;0.20;;;;;;;1.21;79.84;98427.19;1683148;82;21256;-64
2022/02/25 03:07:10;;;;;;;0.60;0.30;;;;;;;1.18;79.89;98423.42;1688391;83;21542;-64
2022/02/25 03:09:37;;;;;;;1.25;0.30;;;;;;;1.11;79.83;98422.30;1694123;82;21024;-64
2022/02/25 03:12:05;;;;;;;1.27;0.50;;;;;;;1.08;79.94;98426.70;1682681;82;21008;-64
2022/02/25 03:14:32;;;;;;;2.00;0.53;;;;;;;1.06;80.03;98431.03;1686141;82;20945;-64
2022/02/25 03:16:59;;;;;;;1.65;0.42;;;;;;;1.04;80.05;98441.38;1687303;82;21934;-64
2022/02/25 03:19:26;;;;;;;1.53;0.50;;;;;;;1.04;80.21;98446.52;1682346;83;21031;-66
2022/02/25 03:21:53;;;;;;;0.68;0.40;;;;;;;1.05;80.31;98454.62;1682775;83;21108;-64
2022/02/25 03:24:20;;;;;;;2.58;0.40;;;;;;;1.09;80.44;98463.95;1699402;83;21056;-64
2022/02/25 03:26:46;;;;;;;2.90;0.70;;;;;;;1.13;80.45;98465.97;1686071;83;21671;-64
2022/02/25 03:29:13;;;;;;;4.80;0.70;;;;;;;1.15;80.50;98468.06;1682129;82;22428;-64
2022/02/25 03:31:40;;;;;;;2.83;0.63;;;;;;;1.18;80.66;98476.13;1686070;82;20929;-64
2022/02/25 03:34:06;;;;;;;4.35;0.68;;;;;;;1.20;80.58;98474.34;1693386;82;21032;-64
2022/02/25 03:36:33;;;;;;;7.10;1.00;;;;;;;1.22;80.65;98475.14;1687871;82;21292;-64
2022/02/25 03:39:00;;;;;;;3.02;0.70;;;;;;;1.22;80.75;98498.28;1703658;82;20974;-64
2022/02/25 03:41:27;;;;;;;1.60;0.60;;;;;;;1.23;80.85;98492.24;1694506;82;21460;-64
2022/02/25 03:43:53;;;;;;;2.80;0.70;;;;;;;1.24;80.83;98491.37;1689627;82;21017;-65
2022/02/25 03:46:20;;;;;;;2.53;1.07;;;;;;;1.22;81.01;98500.85;1683964;82;21029;-64
2022/02/25 03:48:47;;;;;;;2.08;0.50;;;;;;;1.21;80.98;98509.47;1682584;82;21055;-64
2022/02/25 03:51:13;;;;;;;1.87;0.60;;;;;;;1.20;80.90;98523.19;1689090;84;21096;-64
2022/02/25 03:53:40;;;;;;;3.50;0.67;;;;;;;1.17;80.93;98516.41;1679171;84;21443;-64
2022/02/25 03:56:07;;;;;;;4.37;0.82;;;;;;;1.15;81.01;98532.75;1697190;82;21566;-64
2022/02/25 03:58:33;;;;;;;2.17;0.70;;;;;;;1.09;81.02;98539.78;1686495;82;21630;-64
2022/02/25 04:01:00;;;;;;;5.63;1.00;;;;;;;1.05;81.07;98547.16;1685198;82;22372;-64
2022/02/25 04:03:27;;;;;;;1.90;0.57;;;;;;;1.02;81.40;98552.39;1684380;82;20969;-64
2022/02/25 04:05:53;;;;;;;2.80;0.68;;;;;;;0.96;81.39;98548.70;1689742;82;21408;-64
2022/02/25 04:08:21;;;;;;;3.25;0.72;;;;;;;0.93;81.29;98560.36;1689905;82;20929;-64
2022/02/25 04:10:47;;;;;;;;;;;;;;;0.92;81.42;98563.79;1691188;82;20977;-64
2022/02/25 04:13:14;;;;;;;1.40;0.78;;;;;;;0.93;81.53;98560.80;1693038;82;20151;-65
2022/02/25 04:15:44;;;;;;;5.62;1.37;;;;;;;0.92;81.57;98562.50;1704271;82;20977;-65
2022/02/25 04:18:10;;;;;;;1.80;0.53;;;;;;;0.93;81.52;98565.50;1706493;82;21063;-64
2022/02/25 04:20:38;;;;;;;3.80;0.80;;;;;;;0.93;81.58;98566.78;1689474;83;20981;-64
2022/02/25 04:23:04;;;;;;;3.33;1.00;;;;;;;0.90;81.66;98569.44;1694426;83;20969;-65
2022/02/25 04:25:31;;;;;;;3.33;0.90;;;;;;;0.89;81.74;98571.14;1700252;84;21136;-64
2022/02/25 04:27:58;;;;;;;4.47;1.35;;;;;;;0.89;81.76;98583.15;1702373;82;20913;-64
2022/02/25 04:30:26;;;;;;;6.37;1.00;;;;;;;0.88;81.75;98586.61;1706449;82;21417;-64
2022/02/25 04:32:52;;;;;;;5.78;0.90;;;;;;;0.88;81.84;98594.33;1691810;82;21067;-64
2022/02/25 04:35:20;;;;;;;5.53;1.00;;;;;;;0.85;81.81;98598.27;1698230;82;21470;-64
2022/02/25 04:37:47;;;;;;;3.80;0.78;;;;;;;0.83;81.84;98598.73;1697428;82;21061;-64
2022/02/25 04:40:13;;;;;;;3.87;1.10;;;;;;;0.81;81.92;98605.22;1688790;82;22290;-64
2022/02/25 04:42:40;;;;;;;6.27;1.27;;;;;;;0.74;81.87;98602.39;1695176;82;21440;-64
2022/02/25 04:45:09;;;;;;;3.87;1.37;;;;;;;0.65;81.81;98600.90;1688122;82;21638;-64
2022/02/25 04:47:35;;;;;;;4.80;1.40;;;;;;;0.62;81.96;98600.14;1691357;82;21013;-64
2022/02/25 04:50:03;;;;;;;6.70;1.17;;;;;;;0.57;81.98;98613.09;1685984;83;21032;-64
2022/02/25 04:52:30;;;;;;;4.58;1.40;;;;;;;0.51;82.01;98611.95;1687497;82;21254;-64
2022/02/25 04:54:56;;;;;;;4.83;1.50;;;;;;;0.48;82.10;98632.99;1692287;82;21079;-64
2022/02/25 04:57:23;;;;;;;3.23;1.23;;;;;;;0.47;82.24;98624.45;1692117;82;22558;-64
2022/02/25 04:59:49;;;;;;;9.28;1.17;;;;;;;0.49;82.28;98624.43;1693276;82;21013;-64
2022/02/25 05:02:16;;;;;;;3.35;1.10;;;;;;;0.52;82.44;98644.45;1698133;82;21042;-64
2022/02/25 05:04:43;;;;;;;5.17;1.10;;;;;;;0.55;82.39;98640.52;1694567;82;21488;-64
2022/02/25 05:07:09;;;;;;;3.53;0.87;;;;;;;0.56;82.39;98651.64;1692038;82;23364;-64
2022/02/25 05:09:36;;;;;;;3.15;1.20;;;;;;;0.53;82.22;98654.28;1693595;83;21087;-64
2022/02/25 05:12:04;;;;;;;1.62;0.70;;;;;;;0.48;82.28;98666.38;1700383;82;21534;-65
2022/02/25 05:20:24;;;;;;;5.20;1.50;;;;;;;0.33;82.53;98680.42;1699248;82;21112;-64
2022/02/25 05:22:45;;;;;;;3.12;1.35;;;;;;;0.34;82.62;98687.27;1664770;84;21541;-64
2022/02/25 05:25:12;;;;;;;5.05;1.60;;;;;;;0.35;82.73;98688.95;1688822;82;21000;-64
2022/02/25 05:27:39;;;;;;;6.87;2.90;;;;;;;0.38;82.79;98691.44;1697144;82;21104;-64
2022/02/25 05:30:07;;;;;;;3.92;1.57;;;;;;;0.40;82.89;98705.10;1689459;82;21028;-65
2022/02/25 05:32:34;;;;;;;8.85;2.72;;;;;;;0.43;82.97;98703.75;1693114;82;21091;-64
2022/02/25 05:35:01;;;;;;;8.33;2.20;;;;;;;0.45;83.00;98707.13;1694571;83;21003;-64
2022/02/25 05:37:27;;;;;;;5.22;2.20;;;;;;;0.49;83.02;98719.02;1675924;84;21077;-64
2022/02/25 05:39:54;;;;;;;9.08;2.40;;;;;;;0.54;83.10;98710.77;1694246;82;21068;-63
2022/02/25 05:42:22;;;;;;;6.23;1.97;;;;;;;0.58;83.20;98722.65;1674512;83;21015;-64
2022/02/25 05:44:49;;;;;;;;;;;;;;;0.62;83.17;98743.55;1691174;82;21069;-63
2022/02/25 05:47:17;;;;;;;6.45;1.17;;;;;;;;;;1694617;82;20132;-65
2022/02/25 05:49:43;;;;;;;5.72;1.50;;;;;;;0.68;83.17;98730.17;1700514;82;20973;-65
2022/02/25 05:52:10;;;;;;;7.73;2.23;;;;;;;0.65;83.15;98728.06;1696472;82;21039;-64
2022/02/25 05:54:37;;;;;;;5.60;2.10;;;;;;;0.63;83.20;98737.52;1692167;82;21543;-65
2022/02/25 05:57:03;;;;;;;4.65;1.40;;;;;;;0.61;83.30;98736.70;1701465;82;21060;-64
2022/02/25 05:59:30;;;;;;;5.92;1.42;;;;;;;0.60;83.31;98746.59;1697032;82;21624;-64
2022/02/25 06:01:57;;;;;;;5.45;1.40;;;;;;;0.62;83.44;98749.97;1699942;82;20973;-64
2022/02/25 06:04:24;;;;;;;8.78;1.85;;;;;;;0.65;83.56;98735.77;1698006;83;21014;-64
2022/02/25 06:06:53;;;;;;;3.77;1.35;;;;;;;0.76;83.66;98744.97;1706436;83;20972;-64
2022/02/25 06:09:20;;;;;;;6.12;1.35;;;;;;;0.83;83.51;98754.20;1701322;82;21090;-65
2022/02/25 06:11:47;;;;;;;6.00;1.30;;;;;;;0.84;83.47;98765.75;1704990;82;20953;-64
2022/02/25 06:14:13;;;;;;;5.83;1.57;;;;;;;0.88;83.55;98766.52;1703858;82;21047;-64
2022/02/25 06:16:40;;;;;;;3.52;1.25;;;;;;;0.85;83.56;98771.73;1703980;82;21090;-64
2022/02/25 06:19:08;;;;;;;3.02;0.95;;;;;;;0.83;83.54;98781.19;1704776;82;20974;-64
2022/02/25 06:21:35;;;;;;;3.20;1.00;;;;;;;0.82;83.68;98787.22;1702357;82;22283;-64
2022/02/25 06:24:02;;;;;;;6.12;1.40;;;;;;;0.81;83.73;98788.08;1702081;82;21075;-64
2022/02/25 06:26:29;;;;;;;4.83;1.72;;;;;;;0.81;83.76;98791.94;1697204;82;21100;-64
2022/02/25 06:28:57;;;;;;;;;;;;;;;0.83;83.84;98796.61;1706077;82;20965;-64
2022/02/25 06:31:24;;;;;;;;;;;;;;;0.87;84.09;98800.81;1702566;84;20153;-64
2022/02/25 06:33:50;;;;;;;3.47;1.10;;;;;;;0.92;84.00;98804.09;1704561;82;22350;-64
2022/02/25 06:36:18;;;;;;;4.58;1.20;;;;;;;0.92;83.95;98802.81;1703425;82;21047;-64
2022/02/25 06:38:46;;;;;;;7.08;1.75;;;;;;;0.93;84.09;98812.68;1672275;83;21505;-64
2022/02/25 06:41:12;;;;;;;5.85;1.37;;;;;;;0.97;84.10;98817.70;1698846;82;21088;-63
2022/02/25 06:43:39;;;;;;;4.45;1.00;;;;;;;1.02;84.13;98823.58;1698053;82;21020;-65
2022/02/25 06:46:11;;;;;;;6.33;1.13;;;;;;;1.12;84.20;98821.63;1701822;84;21117;-66
2022/02/25 06:48:39;;;;;;;4.87;1.37;;;;;;;1.17;84.08;98839.53;1697579;83;21539;-66
2022/02/25 06:51:10;;;;;;;5.95;2.05;;;;;;;1.20;84.11;98824.03;1703294;82;21009;-65
2022/02/25 06:53:40;;;;;;;5.25;1.52;;;;;;;1.24;84.12;98836.79;1698891;82;21514;-64
2022/02/25 06:56:09;;;;;;;7.67;1.37;;;;;;;1.31;84.19;98837.03;1701111;82;21051;-64
2022/02/25 06:58:35;;;;;;;5.62;1.40;;;;;;;1.35;84.15;98844.25;1705271;83;21210;-65
2022/02/25 07:01:05;;;;;;;5.10;1.30;;;;;;;1.42;84.29;98830.34;1707008;82;21020;-65
2022/02/25 07:03:33;;;;;;;5.12;1.50;;;;;;;1.46;84.15;98849.98;1709382;82;21684;-65
2022/02/25 07:05:59;;;;;;;;;;;;;;;1.44;84.11;98862.03;1679053;83;21038;-65
2022/02/25 07:08:26;;;;;;;2.30;1.17;;;;;;;1.59;84.38;98859.97;1643104;85;20128;-65
2022/02/25 07:10:52;;;;;;;4.75;1.27;;;;;;;1.73;84.43;98878.48;1674242;83;21484;-66
2022/02/25 07:13:19;;;;;;;4.73;1.10;;;;;;;1.89;84.33;98874.64;1653641;85;21737;-67
2022/02/25 07:15:47;;;;;;;3.77;1.50;;;;;;;1.96;84.15;98890.34;1676780;83;21018;-65
2022/02/25 07:18:15;;;;;;;;;;;;;;;2.05;84.27;98881.98;1674860;83;22392;-65
2022/02/25 07:20:44;;;;;;;6.92;1.60;;;;;;;2.12;84.28;98887.36;1645649;85;20246;-65
2022/02/25 07:23:16;;;;;;;5.20;1.65;;;;;;;2.14;84.14;98896.73;1680352;83;21096;-67
2022/02/25 07:25:43;;;;;;;5.30;1.37;;;;;;;2.24;84.35;98902.47;1679352;84;21074;-68
2022/02/25 07:28:10;;;;;;;4.58;1.40;;;;;;;2.35;84.33;98904.35;1678777;84;21069;-65
2022/02/25 07:30:38;;;;;;;9.50;1.72;;;;;;;2.39;84.25;98918.83;1684097;83;21614;-65
2022/02/25 07:33:05;;;;;;;5.12;1.40;;;;;;;2.52;84.33;98918.48;1676516;83;21080;-66
2022/02/25 07:35:32;;;;;;;6.15;1.25;;;;;;;2.62;84.37;98921.22;1680077;83;21108;-67
2022/02/25 07:38:00;;;;;;;3.65;1.30;;;;;;;2.79;84.42;98920.30;1680367;83;21087;-64
2022/02/25 07:40:28;;;;;;;6.85;1.35;;;;;;;2.97;84.56;98921.94;1679747;83;20963;-65
2022/02/25 07:42:56;;;;;;;3.80;1.45;;;;;;;3.16;84.21;98921.80;1680140;83;21033;-65
2022/02/25 07:45:24;;;;;;;5.85;1.42;;;;;;;3.22;84.03;98922.05;1681866;83;21058;-65
2022/02/25 07:47:51;;;;;;;4.22;1.30;;;;;;;3.25;83.91;98924.12;1677215;85;21109;-66
2022/02/25 07:50:18;;;;;;;5.30;1.62;;;;;;;3.25;83.80;98929.28;1681296;83;20997;-63
2022/02/25 07:52:45;;;;;;;4.15;1.35;;;;;;;3.20;83.80;98938.05;1672726;83;21079;-62
2022/02/25 07:55:12;;;;;;;7.03;1.27;;;;;;;3.14;83.81;98941.66;1665767;83;21582;-63
2022/02/25 08:09:52;;;;;;;5.05;1.60;;;;;;;3.47;84.37;98947.95;1750144;80;22891;-63
2022/02/25 08:12:20;;;;;;;3.55;1.50;;;;;;;3.60;83.90;98945.41;1751475;80;20998;-64
2022/02/25 08:14:46;;;;;;;4.83;1.42;;;;;;;3.67;84.00;98954.66;1752430;81;21925;-65
2022/02/25 08:17:13;;;;;;;6.65;1.45;;;;;;;3.73;83.57;98957.04;1752001;81;20974;-65
2022/02/25 08:19:40;;;;;;;8.28;1.52;;;;;;;3.63;83.10;98938.84;1752238;80;21004;-65
2022/02/25 08:22:07;;;;;;;6.03;2.25;;;;;;;3.38;82.43;98946.95;1750085;81;20941;-65
2022/02/25 08:24:35;;;;;;;10.77;2.63;;;;;;;3.20;83.20;98958.23;1749222;81;21004;-66
2022/02/25 08:27:04;;;;;;;4.10;1.50;;;;;;;3.35;83.86;98956.47;1739203;81;21927;-66
2022/02/25 08:29:31;;;;;;;7.87;1.80;;;;;;;3.60;84.15;98955.73;1789672;78;21054;-65
2022/02/25 08:31:57;;;;;;;5.00;1.60;;;;;;;3.77;83.99;98962.49;1791020;78;20900;-65
2022/02/25 08:34:24;;;;;;;5.58;1.45;;;;;;;3.93;83.97;98974.48;1790440;78;21559;-65
2022/02/25 08:36:55;;;;;;;6.67;1.37;;;;;;;4.20;83.92;98971.87;1788020;78;21655;-65
2022/02/25 08:39:19;;;;;;;4.25;1.45;;;;;;;4.29;83.43;98979.34;1786850;78;21493;-65
2022/02/25 08:41:46;;;;;;;8.83;1.80;;;;;;;4.15;82.80;98975.92;1788621;78;21028;-65
2022/02/25 08:44:14;;;;;;;3.85;1.40;;;;;;;4.00;83.05;98977.70;1788041;78;21077;-65
2022/02/25 08:46:42;;;;;;;;;;;;;;;4.07;82.97;98971.45;1753517;81;21497;-65
2022/02/25 08:49:09;;;;;;;9.80;2.62;;;;;;;4.14;82.98;98985.84;1761697;80;20185;-65
2022/02/25 08:51:43;;;;;;;4.78;1.65;;;;;;;4.08;82.63;98991.21;1752965;80;21487;-66
2022/02/25 08:54:11;;;;;;;6.10;2.00;;;;;;;4.05;82.88;98990.02;1748488;80;21614;-66
2022/02/25 08:56:39;;;;;;;6.08;1.92;;;;;;;4.09;82.85;99005.84;1748206;80;21350;-66
2022/02/25 08:59:06;;;;;;;5.83;1.37;;;;;;;4.02;82.47;98994.00;1750907;81;20993;-65
2022/02/25 09:01:33;;;;;;;6.97;1.50;;;;;;;3.92;82.40;98991.30;1749612;80;21514;-65
2022/02/25 09:04:01;;;;;;;5.58;1.90;;;;;;;3.88;82.44;98996.18;1752802;81;20934;-65
2022/02/25 09:06:29;;;;;;;8.03;2.30;;;;;;;3.88;82.59;98989.27;1747157;81;20996;-65
2022/02/25 09:08:59;;;;;;;4.15;1.57;;;;;;;3.91;82.77;98996.08;1749698;80;20997;-66
2022/02/25 09:11:28;;;;;;;8.35;1.80;;;;;;;3.99;82.65;99000.11;1718299;81;21053;-66
2022/02/25 09:13:54;;;;;;;7.55;2.02;;;;;;;4.00;82.36;98994.48;1717508;81;21086;-66
2022/02/25 09:16:21;;;;;;;7.58;2.30;;;;;;;4.05;82.56;98999.06;1729597;81;21584;-68
2022/02/25 09:18:49;;;;;;;8.25;2.35;;;;;;;4.29;82.94;99005.18;1725137;81;21072;-68
2022/02/25 09:21:17;;;;;;;7.70;2.35;;;;;;;4.58;82.96;99006.77;1723556;81;20960;-65
2022/02/25 09:23:46;;;;;;;5.42;1.70;;;;;;;4.70;82.45;99008.95;1724343;81;21010;-64
2022/02/25 09:26:15;;;;;;;5.15;1.62;;;;;;;4.75;82.12;99009.23;1779535;78;21049;-64
2022/02/25 09:28:42;;;;;;;8.40;1.90;;;;;;;4.61;81.68;99010.55;1788070;78;21579;-63
2022/02/25 09:31:08;;;;;;;7.53;1.40;;;;;;;4.56;81.88;99015.02;1792182;78;21049;-64
2022/02/25 09:33:36;;;;;;;6.20;1.92;;;;;;;4.52;81.67;99021.66;1785745;78;21078;-64
2022/02/25 09:36:04;;;;;;;4.33;1.98;;;;;;;4.42;81.57;99018.52;1787395;78;27754;-64
2022/02/25 09:38:31;;;;;;;6.87;1.77;;;;;;;4.28;81.81;99028.48;1787091;78;20965;-67
2022/02/25 09:40:59;;;;;;;7.97;1.60;;;;;;;4.15;81.66;99030.17;1784228;78;21483;-65
2022/02/25 09:43:29;;;;;;;6.60;1.65;;;;;;;4.11;81.81;99028.57;1749871;78;21050;-64
2022/02/25 09:45:56;;;;;;;6.12;1.70;;;;;;;4.03;81.82;99030.55;1783947;78;21018;-65
2022/02/25 09:48:23;;;;;;;5.53;2.05;;;;;;;4.03;81.75;99037.01;1782088;78;21066;-65
2022/02/25 09:50:51;;;;;;;6.35;2.52;;;;;;;4.01;81.50;99038.81;1786972;78;22347;-65
2022/02/25 09:53:20;;;;;;;6.08;1.80;;;;;;;3.99;81.54;99053.52;1784675;78;21081;-67
2022/02/25 09:55:47;;;;;;;10.53;2.22;;;;;;;3.92;81.46;99049.41;1786162;78;20959;-67
2022/02/25 09:58:14;;;;;;;6.28;2.27;;;;;;;3.75;81.11;99061.13;1785360;78;21146;-65
2022/02/25 10:00:43;;;;;;;5.58;2.10;;;;;;;3.61;81.24;99064.98;1787534;78;20975;-65
2022/02/25 10:03:19;;;;;;;7.22;2.20;;;;;;;3.51;81.51;99073.46;1731390;81;20963;-65
2022/02/25 10:05:47;;;;;;;9.73;2.25;;;;;;;3.44;81.36;99077.09;1728023;81;21119;-67
2022/02/25 10:08:23;;;;;;;6.62;2.10;;;;;;;3.35;81.48;99082.91;1730722;81;21018;-64
2022/02/25 10:10:56;;;;;;;5.33;2.15;;;;;;;3.31;81.52;99089.06;1686686;83;21082;-63
2022/02/25 10:13:27;;;;;;;9.73;1.77;;;;;;;3.24;81.56;99090.11;1681561;84;21010;-66
2022/02/25 10:15:57;;;;;;;7.08;2.20;;;;;;;3.22;81.64;99102.23;1715222;81;21039;-65
2022/02/25 10:18:31;;;;;;;9.98;2.12;;;;;;;3.26;81.76;99100.40;1719546;82;21100;-65
2022/02/25 10:21:08;;;;;;;8.15;2.33;;;;;;;3.34;81.79;99101.87;1684669;83;21019;-65
2022/02/25 10:23:44;;;;;;;8.10;2.50;;;;;;;3.44;81.91;99110.19;1686184;82;21027;-64
2022/02/25 10:26:20;;;;;;;7.78;2.40;;;;;;;3.56;81.83;99106.45;1708205;81;21719;-65
2022/02/25 10:28:54;;;;;;;8.90;2.95;;;;;;;3.60;81.79;99113.20;1721772;82;21571;-64
2022/02/25 10:31:33;;;;;;;7.08;2.45;;;;;;;3.60;81.56;99117.07;1706279;82;21073;-64
2022/02/25 10:34:13;;;;;;;10.38;2.90;;;;;;;3.56;81.47;99115.48;1716260;81;21175;-66
2022/02/25 10:36:55;;;;;;;7.00;2.45;;;;;;;3.59;81.72;99115.39;1708099;81;21015;-65
2022/02/25 10:39:27;;;;;;;7.87;2.50;;;;;;;3.73;81.90;99109.38;1707057;82;21015;-64
2022/02/25 10:42:14;;;;;;;6.35;2.70;;;;;;;3.93;81.97;99118.28;1706318;81;20962;-64
2022/02/25 10:44:55;;;;;;;6.65;2.67;;;;;;;4.03;81.68;99118.38;1714578;81;21051;-64
2022/02/25 10:47:36;;;;;;;12.85;3.60;;;;;;;4.08;81.58;99116.96;1718970;81;20961;-64
2022/02/25 10:50:17;;;;;;;8.73;3.22;;;;;;;4.06;81.36;99111.83;1715393;81;21460;-64
2022/02/25 10:52:48;;;;;;;8.28;3.27;;;;;;;4.08;81.53;99125.55;1715425;83;21535;-64
2022/02/25 10:55:21;;;;;;;9.93;3.60;;;;;;;4.19;81.56;99123.48;1713179;81;20996;-63
2022/02/25 10:57:53;;;;;;;9.50;3.25;;;;;;;4.15;81.22;99128.36;1717631;81;21249;-65
2022/02/25 11:00:22;;;;;;;8.25;2.92;;;;;;;4.15;81.35;99122.36;1716536;81;20969;-67
2022/02/25 11:02:52;;;;;;;11.33;3.25;;;;;;;4.10;81.26;99126.36;1688777;83;21085;-63
2022/02/25 11:05:23;;;;;;;12.40;3.27;;;;;;;4.09;81.21;99119.52;1711787;83;21000;-63
2022/02/25 11:07:53;;;;;;;9.28;2.25;;;;;;;4.10;81.35;99130.23;1716535;81;20979;-65
2022/02/25 11:10:25;;;;;;;7.75;1.98;;;;;;;4.11;81.08;99119.00;1777027;80;21126;-64
2022/02/25 11:12:54;;;;;;;9.33;2.50;;;;;;;4.03;80.96;99119.67;1784595;79;21593;-65
2022/02/25 11:15:29;;;;;;;8.73;3.10;;;;;;;3.97;81.22;99123.73;1781834;79;20999;-64
2022/02/25 11:17:57;;;;;;;9.68;3.12;;;;;;;3.99;81.18;99136.17;1778005;79;21051;-66
2022/02/25 11:20:28;;;;;;;10.80;2.90;;;;;;;4.09;81.18;99136.72;1759483;80;21036;-65
2022/02/25 11:23:05;;;;;;;7.50;2.47;;;;;;;4.18;81.23;99137.31;1781173;79;21925;-65
2022/02/25 11:25:34;;;;;;;9.50;2.40;;;;;;;4.32;81.11;99138.63;1782830;78;21559;-63
2022/02/25 11:28:02;;;;;;;8.68;2.30;;;;;;;4.38;80.91;99143.60;1781280;78;21465;-63
2022/02/25 11:30:45;;;;;;;8.45;2.10;;;;;;;4.40;80.80;99147.84;1784389;78;21069;-65
2022/02/25 11:33:16;;;;;;;6.70;2.47;;;;;;;4.44;80.79;99139.53;1782564;78;21064;-64
2022/02/25 11:35:57;;;;;;;7.65;2.52;;;;;;;4.47;80.74;99130.38;1778787;78;21126;-66
2022/02/25 11:38:34;;;;;;;9.88;2.90;;;;;;;4.53;80.87;99141.81;1781169;78;20984;-68
2022/02/25 11:41:24;;;;;;;7.20;2.52;;;;;;;4.60;80.49;99130.84;1782640;78;20959;-65
2022/02/25 11:43:58;;;;;;;7.28;2.85;;;;;;;4.53;80.35;99138.39;1783103;78;20999;-66
2022/02/25 11:46:36;;;;;;;8.93;2.33;;;;;;;4.50;80.37;99143.20;1781271;78;21560;-65
2022/02/25 11:52:36;;;;;;;9.90;3.12;;;;;;;4.50;80.12;99144.50;1845962;77;23816;-65
2022/02/25 11:55:06;;;;;;;9.68;2.58;;;;;;;4.49;80.22;99157.88;1814145;78;21400;-64
2022/02/25 11:57:34;;;;;;;9.53;2.58;;;;;;;4.57;80.43;99138.25;1753711;80;21034;-65
2022/02/25 12:00:06;;;;;;;8.18;2.10;;;;;;;4.61;80.24;99146.29;1741064;80;21512;-65
2022/02/25 12:02:35;;;;;;;11.57;2.83;;;;;;;4.70;80.31;99148.61;1749574;80;21017;-64
2022/02/25 12:05:11;;;;;;;6.65;2.35;;;;;;;4.74;79.88;99149.80;1747841;80;21055;-66
2022/02/25 12:07:41;;;;;;;10.63;2.60;;;;;;;4.68;79.78;99149.09;1750553;80;21061;-66
2022/02/25 12:10:16;;;;;;;10.00;2.37;;;;;;;4.66;79.83;99148.28;1785708;79;21052;-66
2022/02/25 12:13:02;;;;;;;8.00;2.33;;;;;;;4.61;79.60;99151.47;1748991;80;21005;-64