Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:39;;;;;;;10.60;7.70;;;9.10;99.20;;;8.88;90.48;98573.59;5074113;28;20645;-80
2021/10/26 00:03:10;;;;;;;8.67;7.30;;;9.10;99.30;;;8.85;89.96;98574.59;5056310;28;20643;-80
2021/10/26 00:05:39;;;;;;;11.80;9.10;;;9.10;99.20;;;8.87;90.39;98571.91;5057271;28;21178;-80
2021/10/26 00:08:07;;;;;;;11.17;8.60;;;9.20;99.30;;;8.89;90.72;98577.91;5060372;28;20668;-80
2021/10/26 00:10:36;;;;;;;12.00;9.03;;;9.10;99.20;;;8.88;90.78;98571.81;5063431;28;20656;-81
2021/10/26 00:13:05;;;;;;;12.70;8.00;;;9.20;99.40;;;8.88;91.03;98581.41;5057728;28;20640;-81
2021/10/26 00:15:33;;;;;;;14.30;9.30;;;9.20;99.50;;;8.87;90.25;98579.72;5060759;28;20647;-81
2021/10/26 00:18:02;;;;;;;15.33;9.40;;;9.10;99.40;;;8.87;90.24;98582.31;5056330;28;20671;-81
2021/10/26 00:20:32;;;;;;;11.47;8.07;;;9.10;99.30;;;8.83;89.58;98580.81;5062720;28;21097;-81
2021/10/26 00:23:01;;;;;;;9.80;6.90;;;9.10;99.30;;;8.81;90.95;98585.25;5058816;28;20623;-81
2021/10/26 00:25:32;;;;;;;11.57;7.60;;;9.10;99.20;;;8.80;90.20;98586.19;5057859;28;20639;-80
2021/10/26 00:28:00;;;;;;;9.13;7.30;;;9.10;99.10;;;8.76;89.96;98582.06;5066319;28;20711;-80
2021/10/26 00:30:29;;;;;;;15.07;8.20;;;9.00;98.80;;;8.72;89.80;98585.72;5057928;28;20658;-80
2021/10/26 00:32:58;;;;;;;14.20;7.67;;;9.00;98.70;;;8.68;89.65;98582.47;5060814;28;20646;-80
2021/10/26 00:35:28;;;;;;;10.50;7.23;;;9.00;99.10;;;8.68;88.67;98581.63;5060299;28;20644;-81
2021/10/26 00:38:01;;;;;;;12.00;7.37;;;8.90;98.70;;;8.66;88.60;98580.84;5062487;28;21219;-81
2021/10/26 00:40:31;;;;;;;10.37;7.63;;;9.00;98.70;;;8.65;89.97;98581.78;5062044;28;20619;-81
2021/10/26 00:43:00;;;;;;;11.90;8.47;;;8.90;98.70;;;8.66;89.97;98578.25;5061766;28;20685;-81
2021/10/26 00:45:29;;;;;;;12.67;7.50;;;8.90;98.80;;;8.65;89.08;98582.63;5058294;28;20633;-81
2021/10/26 00:47:58;;;;;;;11.80;8.63;;;8.90;98.90;;;8.66;89.44;98589.50;5058206;28;20616;-81
2021/10/26 00:50:28;;;;;;;16.93;8.40;;;8.90;98.90;;;8.68;89.70;98586.84;5044988;28;20617;-81
2021/10/26 00:52:58;;;;;;;11.40;7.60;;;8.90;99.00;;;8.69;89.30;98578.09;5058626;28;20673;-81
2021/10/26 00:55:27;;;;;;;9.00;7.20;;;8.90;99.10;;;8.69;89.89;98585.88;5063460;28;20664;-81
2021/10/26 00:57:56;;;;;;;11.30;8.00;;;9.00;99.30;;;8.70;91.13;98591.00;5047504;28;21332;-81
2021/10/26 01:00:25;;;;;;;9.77;7.50;;;8.90;99.40;;;8.68;90.33;98584.22;5056362;28;20652;-81
2021/10/26 01:02:54;;;;;;;11.07;7.77;;;8.90;99.20;;;8.67;90.90;98596.38;5043256;28;20745;-81
2021/10/26 01:05:26;;;;;;;10.57;7.80;;;8.90;99.50;;;8.69;91.28;98591.94;5063646;28;20616;-81
2021/10/26 01:07:55;;;;;;;11.60;8.37;;;8.90;99.70;;;8.72;90.94;98591.78;5052662;28;20713;-81
2021/10/26 01:10:26;;;;;;;13.83;9.13;;;9.00;99.70;;;8.73;90.25;98596.03;5044274;28;20713;-81
2021/10/26 01:12:56;;;;;;;13.80;8.00;;;9.00;99.80;;;8.75;90.76;98588.16;5056593;28;20755;-81
2021/10/26 01:15:25;;;;;;;11.27;8.03;;;9.00;99.90;;;8.74;91.78;98587.34;5058315;28;20742;-83
2021/10/26 01:17:55;;;;;;;11.80;8.33;;;9.00;99.80;;;8.78;90.84;98593.22;5061605;28;20735;-82
2021/10/26 01:20:25;;;;;;;10.00;7.53;;;9.00;99.90;;;8.81;91.09;98600.84;5073401;28;21238;-81
2021/10/26 01:22:53;;;;;;;8.57;7.30;;;9.00;99.80;;;8.82;91.42;98602.53;5059138;28;20642;-81
2021/10/26 01:25:23;;;;;;;12.97;9.20;;;9.00;99.90;;;8.84;91.35;98605.88;5042399;28;20668;-81
2021/10/26 01:27:54;;;;;;;11.30;8.40;;;9.10;99.90;;;8.84;91.51;98604.16;5056943;28;21191;-81
2021/10/26 01:30:28;;;;;;;10.97;8.00;;;9.10;99.90;;;8.87;91.28;98603.13;5041088;28;20643;-81
2021/10/26 01:33:10;;;;;;;12.30;8.20;;;9.10;99.90;;;8.91;92.10;98599.44;5053099;28;21020;-81
2021/10/26 01:35:49;;;;;;;15.53;8.60;;;9.10;99.90;;;8.92;91.36;98595.00;5058802;28;20654;-81
2021/10/26 01:38:18;;;;;;;11.63;7.87;;;9.20;99.90;;;8.95;90.94;98604.41;5056174;28;20651;-81
2021/10/26 01:40:46;;;;;;;12.87;8.80;;;9.20;99.90;;;8.97;90.67;98608.56;5058224;28;20686;-81
2021/10/26 01:43:15;;;;;;;11.90;8.20;;;9.20;99.90;;;8.98;90.73;98607.66;5059950;28;21732;-81
2021/10/26 01:45:45;;;;;;;12.60;8.53;;;9.20;99.90;;;9.00;91.27;98611.00;5044987;28;21007;-81
2021/10/26 01:48:26;;;;;;;12.33;8.30;;;9.20;99.90;;;9.02;91.12;98614.41;5073722;28;20658;-81
2021/10/26 01:50:58;;;;;;;10.90;7.97;;;9.20;99.90;;;9.05;91.68;98611.63;5056672;28;20633;-81
2021/10/26 01:53:27;;;;;;;10.60;8.03;;;9.30;99.90;;;9.08;91.26;98618.41;5054005;28;20666;-81
2021/10/26 01:55:56;;;;;;;12.17;9.00;;;9.30;99.90;;;9.07;91.24;98611.56;5061047;28;20664;-81
2021/10/26 01:58:35;;;;;;;13.50;9.23;;;9.30;99.90;;;9.07;90.96;98611.56;5041084;28;20647;-81
2021/10/26 02:01:14;;;;;;;10.00;8.13;;;9.30;99.90;;;9.08;91.77;98608.88;5069980;28;21389;-81
2021/10/26 02:03:43;;;;;;;14.00;9.30;;;9.30;99.90;;;9.11;91.28;98607.84;5058022;28;20636;-81
2021/10/26 02:06:13;;;;;;;11.77;8.80;;;9.30;99.90;;;9.10;90.50;98606.19;5057300;28;20616;-81
2021/10/26 02:08:42;;;;;;;15.90;9.60;;;9.40;99.90;;;9.09;90.92;98617.50;5055624;28;21037;-81
2021/10/26 02:11:11;;;;;;;13.27;9.20;;;9.30;99.90;;;9.11;90.64;98613.91;5060628;28;20631;-81
2021/10/26 02:13:41;;;;;;;10.70;8.53;;;9.40;99.90;;;9.15;91.20;98622.38;5073819;28;21093;-81
2021/10/26 02:16:11;;;;;;;13.67;9.03;;;9.40;99.90;;;9.15;91.26;98622.38;5053090;28;20791;-81
2021/10/26 02:18:40;;;;;;;12.33;9.00;;;9.40;99.90;;;9.17;91.88;98630.94;5053982;28;21254;-81
2021/10/26 02:21:09;;;;;;;11.50;8.87;;;9.40;99.90;;;9.17;91.38;98626.59;5056783;28;20633;-81
2021/10/26 02:23:39;;;;;;;10.20;8.27;;;9.40;99.90;;;9.19;92.16;98632.53;5056451;28;20643;-81
2021/10/26 02:26:09;;;;;;;11.43;8.93;;;9.40;99.90;;;9.22;92.43;98637.56;5042722;28;21214;-81
2021/10/26 02:28:44;;;;;;;14.00;8.80;;;9.40;99.90;;;9.23;92.27;98633.19;5042690;28;20654;-81
2021/10/26 02:31:13;;;;;;;15.40;8.47;;;9.40;99.90;;;9.23;92.67;98628.84;5036848;28;20988;-81
2021/10/26 02:33:42;;;;;;;10.70;8.60;;;9.50;99.90;;;9.28;92.49;98626.00;5073032;28;20782;-81
2021/10/26 02:36:10;;;;;;;12.33;9.33;;;9.50;99.90;;;9.26;92.04;98628.69;5058977;28;20652;-81
2021/10/26 02:38:41;;;;;;;11.80;8.90;;;9.50;99.90;;;9.26;92.70;98636.50;5055742;28;20755;-81
2021/10/26 02:41:09;;;;;;;12.40;8.50;;;9.50;99.90;;;9.30;93.21;98635.38;5041695;28;20633;-80
2021/10/26 02:43:38;;;;;;;11.60;8.60;;;9.50;99.90;;;9.34;92.10;98639.50;5059033;28;20639;-80
2021/10/26 02:46:07;;;;;;;12.20;9.40;;;9.60;99.90;;;9.39;93.34;98640.09;5059093;28;20631;-80
2021/10/26 02:48:36;;;;;;;11.50;8.70;;;9.60;99.90;;;9.41;93.33;98636.50;5059109;28;22344;-80
2021/10/26 02:51:05;;;;;;;10.50;8.00;;;9.60;99.90;;;9.43;92.93;98636.41;5043018;28;21098;-80
2021/10/26 02:53:33;;;;;;;12.07;9.00;;;9.70;99.90;;;9.49;93.38;98641.28;5061301;28;20719;-80
2021/10/26 02:56:05;;;;;;;11.63;9.03;;;9.70;99.90;;;9.55;93.12;98640.94;5045795;28;20667;-80
2021/10/26 02:58:33;;;;;;;14.50;9.30;;;9.80;99.90;;;9.62;93.08;98647.47;5035640;28;20616;-80
2021/10/26 03:01:02;;;;;;;12.90;9.00;;;9.80;99.90;;;9.66;93.24;98643.78;5070449;28;20758;-80
2021/10/26 03:03:31;;;;;;;12.07;8.93;;;9.90;99.90;;;9.70;93.36;98637.47;5038944;28;21247;-80
2021/10/26 03:06:01;;;;;;;14.23;10.37;;;9.90;99.90;;;9.72;93.40;98639.06;5058046;28;20632;-81
2021/10/26 03:08:29;;;;;;;16.20;9.67;;;9.90;99.90;;;9.75;93.53;98643.25;5059071;28;20671;-81
2021/10/26 03:10:59;;;;;;;11.30;9.17;;;9.90;99.90;;;9.76;93.98;98642.31;5040557;28;20646;-81
2021/10/26 03:13:29;;;;;;;13.10;10.03;;;10.00;99.90;;;9.77;93.75;98636.19;5058633;28;21262;-81
2021/10/26 03:15:58;;;;;;;12.30;10.60;;;10.00;99.90;;;9.77;93.53;98634.41;5058333;28;20647;-81
2021/10/26 03:18:28;;;;;;;15.27;10.60;;;10.00;99.90;;;9.76;93.60;98640.56;5059314;28;21250;-80
2021/10/26 03:20:58;;;;;;;12.70;10.97;;;9.90;99.90;;;9.79;94.33;98639.53;5054958;28;20651;-80
2021/10/26 03:23:28;;;;;;;14.90;10.60;;;10.00;99.90;;;9.83;94.17;98641.06;5058510;28;20640;-80
2021/10/26 03:25:56;;;;;;;13.43;10.93;;;10.00;99.90;;;9.86;94.66;98644.31;5042752;28;20639;-80
2021/10/26 03:28:25;;;;;;;17.47;11.90;;;10.10;99.90;;;9.91;94.52;98645.75;5046050;28;20637;-80
2021/10/26 03:30:57;;;;;;;14.43;10.47;;;10.20;99.90;;;9.98;94.67;98647.13;5062741;28;20631;-81
2021/10/26 03:33:47;;;;;;;13.70;10.13;;;10.20;99.90;;;10.00;95.10;98647.88;5076340;28;20638;-81
2021/10/26 03:36:16;;;;;;;15.63;10.53;;;10.20;99.90;;;10.02;95.18;98647.78;5057769;28;20658;-81
2021/10/26 03:38:44;;;;;;;12.13;9.40;;;10.20;99.90;;;10.04;95.18;98645.91;5059174;28;21227;-81
2021/10/26 03:41:13;;;;;;;13.13;10.33;;;10.30;99.90;;;10.07;94.93;98646.59;5058679;28;21080;-81
2021/10/26 03:43:42;;;;;;;12.90;10.00;;;10.30;99.90;;;10.12;94.73;98644.56;5058249;28;20724;-81
2021/10/26 03:46:14;;;;;;;11.53;9.53;;;10.40;99.90;;;10.16;94.86;98646.03;5057374;28;20633;-81
2021/10/26 03:48:44;;;;;;;14.00;10.03;;;10.40;99.90;;;10.17;94.42;98652.94;5059537;28;20990;-81
2021/10/26 03:51:14;;;;;;;15.87;10.07;;;10.40;99.90;;;10.19;94.72;98645.84;5042636;28;20676;-81
2021/10/26 03:53:42;;;;;;;12.23;10.13;;;10.40;99.90;;;10.21;94.35;98648.38;5061760;28;20635;-81
2021/10/26 03:56:12;;;;;;;11.57;8.67;;;10.40;99.90;;;10.18;94.35;98654.63;5062242;28;20655;-80
2021/10/26 03:58:42;;;;;;;12.10;8.93;;;10.50;99.90;;;10.11;92.74;98662.88;5062421;28;20640;-80
2021/10/26 04:01:38;;;;;;;9.93;8.30;;;10.40;99.90;;;10.00;93.02;98658.28;5062726;28;20637;-80
2021/10/26 04:04:07;;;;;;;10.70;9.30;;;10.30;99.90;;;9.94;93.13;98661.25;5063627;28;20639;-80
2021/10/26 04:06:35;;;;;;;16.67;10.40;;;10.20;99.90;;;9.91;92.49;98655.34;5057108;28;20637;-80
2021/10/26 04:09:06;;;;;;;13.57;9.40;;;10.20;99.90;;;9.90;92.84;98658.84;5058775;28;20677;-80
2021/10/26 04:11:50;;;;;;;15.33;11.40;;;10.20;99.90;;;9.89;92.50;98663.25;5056279;28;20731;-80
2021/10/26 04:14:19;;;;;;;11.37;9.10;;;10.20;99.90;;;9.88;92.92;98663.31;5059686;28;20697;-80
2021/10/26 04:16:52;;;;;;;13.27;9.00;;;10.10;99.90;;;9.86;92.85;98663.41;5043237;28;20656;-81
2021/10/26 04:19:20;;;;;;;12.20;8.23;;;10.20;99.90;;;9.84;93.62;98664.41;5058734;28;20697;-81
2021/10/26 04:21:49;;;;;;;18.83;8.50;;;10.10;99.90;;;9.80;93.31;98664.66;5055085;28;21206;-81
2021/10/26 04:24:18;;;;;;;9.43;8.07;;;10.10;99.90;;;9.80;93.09;98667.28;5065530;28;20653;-81
2021/10/26 04:26:47;;;;;;;10.27;8.60;;;10.10;99.90;;;9.79;93.25;98669.06;5059142;28;20634;-80
2021/10/26 04:29:15;;;;;;;12.63;8.73;;;10.10;99.90;;;9.79;93.42;98674.25;5064547;28;21000;-80
2021/10/26 04:31:44;;;;;;;13.40;8.80;;;10.10;99.90;;;9.78;93.69;98669.97;5059108;28;20636;-80
2021/10/26 04:34:23;;;;;;;13.90;9.93;;;10.10;99.90;;;9.80;93.56;98677.69;5044658;28;20726;-80
2021/10/26 04:36:52;;;;;;;17.67;11.53;;;10.10;99.90;;;9.81;94.02;98679.38;5058706;28;20773;-81
2021/10/26 04:39:20;;;;;;;15.53;11.90;;;10.10;99.90;;;9.83;93.43;98682.72;5058522;28;20739;-81
2021/10/26 04:41:51;;;;;;;13.63;10.53;;;10.10;99.90;;;9.84;93.75;98679.22;5041773;28;21277;-81
2021/10/26 04:44:21;;;;;;;18.37;12.10;;;10.10;99.90;;;9.84;93.67;98685.25;5055961;28;21001;-81
2021/10/26 04:46:50;;;;;;;19.63;12.40;;;10.10;99.90;;;9.84;93.64;98684.44;5058893;28;20642;-81
2021/10/26 04:49:25;;;;;;;15.80;10.10;;;10.10;99.90;;;9.84;93.40;98670.44;5059379;28;20635;-80
2021/10/26 04:51:54;;;;;;;12.47;8.67;;;10.10;99.90;;;9.84;93.54;98675.66;5041410;28;20716;-82
2021/10/26 04:54:23;;;;;;;10.33;9.00;;;10.10;99.90;;;9.82;93.50;98676.69;5057582;28;20633;-85
2021/10/26 04:57:03;;;;;;;10.33;7.70;;;10.10;99.90;;;9.82;93.86;98686.25;5073720;28;20660;-84
2021/10/26 04:59:34;;;;;;;18.17;11.80;;;10.10;99.90;;;9.82;93.00;98686.25;5054185;28;20698;-85
2021/10/26 05:02:03;;;;;;;17.27;10.67;;;10.10;99.90;;;9.80;93.16;98690.72;5057469;28;20636;-84
2021/10/26 05:04:39;;;;;;;14.57;10.67;;;10.00;99.90;;;9.80;93.51;98693.31;5073123;28;20630;-84
2021/10/26 05:07:08;;;;;;;14.83;9.93;;;10.10;99.90;;;9.82;93.41;98696.66;5052744;28;20672;-85
2021/10/26 05:09:37;;;;;;;15.83;10.30;;;10.00;99.90;;;9.81;93.72;98697.63;5055455;28;20666;-84
2021/10/26 05:12:07;;;;;;;13.73;10.57;;;10.00;99.90;;;9.82;93.92;98696.66;5038725;28;20636;-84
2021/10/26 05:14:37;;;;;;;14.83;10.70;;;10.10;99.90;;;9.84;93.81;98702.66;5059232;28;20666;-84
2021/10/26 05:17:25;;;;;;;14.93;10.93;;;10.10;99.90;;;9.83;93.85;98699.19;5057653;28;20654;-82
2021/10/26 05:20:35;;;;;;;14.67;10.57;;;10.10;99.90;;;9.84;93.85;98701.72;5053957;28;20631;-81
2021/10/26 05:23:30;;;;;;;14.33;11.57;;;10.10;99.90;;;9.84;94.48;98702.66;5054485;28;20653;-82
2021/10/26 05:26:08;;;;;;;13.77;10.77;;;10.10;99.90;;;9.82;94.12;98694.94;5041957;28;20627;-81
2021/10/26 05:28:41;;;;;;;15.87;12.97;;;10.10;99.90;;;9.81;93.65;98698.44;5054999;28;20621;-83
2021/10/26 05:31:12;;;;;;;15.70;13.20;;;10.00;99.90;;;9.82;93.37;98697.53;5060070;28;20696;-84
2021/10/26 05:33:42;;;;;;;15.80;12.63;;;10.10;99.90;;;9.84;93.34;98700.06;5036252;28;20644;-84
2021/10/26 05:36:13;;;;;;;17.90;11.43;;;10.10;99.90;;;9.82;94.01;98699.28;5060693;28;20727;-84
2021/10/26 05:38:42;;;;;;;15.40;10.73;;;10.00;99.90;;;9.82;93.76;98694.06;5065527;28;20655;-84
2021/10/26 05:41:12;;;;;;;16.03;11.03;;;10.10;99.90;;;9.81;93.49;98698.44;5066041;28;21101;-83
2021/10/26 05:43:41;;;;;;;13.53;10.60;;;10.10;99.90;;;9.80;93.64;98701.97;5063047;28;20631;-83
2021/10/26 05:46:10;;;;;;;15.70;11.73;;;10.10;99.90;;;9.81;93.86;98705.44;5060435;28;20639;-83
2021/10/26 05:48:39;;;;;;;16.80;10.60;;;10.10;99.90;;;9.82;93.77;98707.94;5043008;28;20635;-83
2021/10/26 05:51:08;;;;;;;16.30;12.57;;;10.00;99.90;;;9.83;93.92;98709.59;5065275;28;20685;-83
2021/10/26 05:53:38;;;;;;;23.77;19.63;;;10.10;99.90;;;9.83;93.37;98719.19;5043411;28;20720;-82
2021/10/26 05:56:08;;;;;;;21.70;16.50;;;10.10;99.90;;;9.85;93.82;98713.81;5055669;28;20640;-83
2021/10/26 05:58:37;;;;;;;22.73;16.60;;;10.10;99.90;;;9.86;94.23;98715.50;5059765;28;20648;-82
2021/10/26 06:01:06;;;;;;;19.80;16.27;;;10.10;99.90;;;9.86;93.81;98714.66;5050169;28;20662;-82
2021/10/26 06:03:35;;;;;;;18.43;15.20;;;10.10;99.90;;;9.88;94.39;98713.66;5065017;28;21011;-82
2021/10/26 06:06:05;;;;;;;18.40;15.60;;;10.10;99.90;;;9.91;93.95;98710.06;5063671;28;20687;-82
2021/10/26 06:08:34;;;;;;;17.20;14.83;;;10.10;99.90;;;9.93;93.78;98718.59;5057157;28;20664;-81
2021/10/26 06:11:08;;;;;;;17.80;13.57;;;10.20;99.90;;;9.93;93.58;98716.00;5053786;28;21236;-81
2021/10/26 06:13:41;;;;;;;17.73;15.03;;;10.20;99.90;;;9.94;93.78;98728.97;5054852;28;20736;-83
2021/10/26 06:16:10;;;;;;;18.17;14.30;;;10.20;99.90;;;9.93;94.05;98724.69;5046839;28;20770;-82
2021/10/26 06:18:43;;;;;;;21.80;14.00;;;10.20;99.90;;;9.95;94.04;98729.81;5071039;28;20763;-81
2021/10/26 06:21:12;;;;;;;18.60;14.83;;;10.20;99.90;;;9.97;94.64;98739.22;5058732;28;20777;-82
2021/10/26 06:23:41;;;;;;;19.93;15.03;;;10.20;99.90;;;9.97;94.35;98739.22;5058867;28;20628;-82
2021/10/26 06:26:12;;;;;;;17.20;13.00;;;10.20;99.90;;;9.98;94.24;98740.91;5054233;28;20642;-82
2021/10/26 06:28:53;;;;;;;13.93;11.33;;;10.30;99.90;;;9.99;94.50;98747.78;5056366;28;20969;-82
2021/10/26 06:31:22;;;;;;;12.43;9.97;;;10.30;99.90;;;10.02;93.91;98747.63;5036527;28;20636;-82
2021/10/26 06:33:53;;;;;;;25.73;18.63;;;10.30;99.90;;;10.03;94.53;98751.09;5056342;28;20672;-81
2021/10/26 06:36:25;;;;;;;14.87;11.27;;;10.30;99.90;;;10.05;94.16;98751.84;5056949;28;20640;-81
2021/10/26 06:38:56;;;;;;;13.17;11.20;;;10.30;99.90;;;10.08;94.42;98764.69;5062397;28;20670;-81
2021/10/26 06:41:26;;;;;;;15.80;11.27;;;10.40;99.90;;;10.09;94.03;98764.59;5066439;28;20631;-81
2021/10/26 06:44:32;;;;;;;18.47;12.20;;;10.30;99.90;;;10.12;94.26;98771.44;5047773;28;20631;-81
2021/10/26 06:47:24;;;;;;;13.03;10.73;;;10.40;99.90;;;10.13;93.77;98778.31;5051444;28;20643;-81
2021/10/26 06:50:11;;;;;;;15.47;11.57;;;10.40;99.90;;;10.14;93.73;98772.16;5064752;28;20735;-82
2021/10/26 06:53:00;;;;;;;16.37;12.23;;;10.40;99.90;;;10.18;94.53;98784.09;5057123;28;20638;-82
2021/10/26 06:55:47;;;;;;;17.27;12.10;;;10.40;99.90;;;10.23;94.22;98787.31;5063539;28;20636;-82
2021/10/26 06:58:38;;;;;;;14.90;12.30;;;10.50;99.90;;;10.29;93.43;98790.41;5054099;28;20757;-82
2021/10/26 07:01:25;;;;;;;16.13;11.47;;;10.50;99.90;;;10.35;94.04;98788.28;5059585;28;20221;-82
2021/10/26 07:04:07;;;;;;;15.57;12.30;;;10.60;99.90;;;10.39;93.92;98794.19;5044932;28;20991;-82
2021/10/26 07:07:01;;;;;;;13.80;11.63;;;10.60;99.90;;;10.41;94.17;98802.75;5066105;28;21064;-81
2021/10/26 07:09:40;;;;;;;15.13;11.70;;;10.60;99.90;;;10.42;93.66;98797.44;5049941;28;20664;-81
2021/10/26 07:12:15;;;;;;;15.17;11.80;;;10.60;99.90;;;10.44;92.82;98803.41;5060154;28;20639;-81
2021/10/26 07:14:46;;;;;;;15.03;11.90;;;10.70;99.90;;;10.46;92.67;98796.34;5070126;28;20619;-81
2021/10/26 07:17:15;;;;;;;15.03;11.57;;;10.70;99.90;;;10.47;93.07;98798.00;5046953;28;20629;-81
2021/10/26 07:19:44;;;;;;;14.20;11.20;;;10.70;99.90;;;10.49;94.08;98806.63;5063382;28;21338;-81
2021/10/26 07:22:51;;;;;;;13.10;10.90;;;10.80;99.90;;;10.51;92.79;98806.53;5063349;28;21234;-80
2021/10/26 07:25:40;;;;;;;15.40;11.30;;;10.70;99.90;;;10.50;93.46;98803.06;5056089;28;20632;-80
2021/10/26 07:28:09;;;;;;;16.50;11.67;;;10.80;99.90;;;10.50;93.53;98813.50;5042903;28;20682;-80
2021/10/26 07:30:43;;;;;;;13.77;11.40;;;10.80;99.90;;;10.54;92.65;98814.16;5063287;28;20639;-80
2021/10/26 07:33:18;;;;;;;14.80;12.13;;;10.80;99.90;;;10.58;93.03;98816.50;5047264;28;20720;-80
2021/10/26 07:35:50;;;;;;;16.53;12.10;;;10.80;99.90;;;10.64;93.08;98817.94;5083622;28;20627;-80
2021/10/26 07:38:28;;;;;;;18.10;11.40;;;10.80;99.90;;;10.70;93.56;98822.78;5066820;28;20682;-80
2021/10/26 07:40:59;;;;;;;18.23;11.57;;;10.90;99.90;;;10.77;92.92;98816.31;5065554;28;21004;-80
2021/10/26 07:43:46;;;;;;;18.27;12.37;;;10.90;99.90;;;10.91;92.83;98827.63;5066813;28;20632;-80
2021/10/26 07:46:39;;;;;;;14.43;11.17;;;11.10;99.90;;;11.06;95.12;98824.13;5062878;28;21002;-80
2021/10/26 07:49:08;;;;;;;14.70;11.60;;;11.20;99.90;;;11.15;95.21;98826.19;5064873;28;21199;-80
2021/10/26 07:51:37;;;;;;;17.60;14.23;;;11.30;99.90;;;11.20;95.03;98837.19;5062742;28;20620;-80
2021/10/26 07:54:06;;;;;;;15.50;12.30;;;11.30;99.90;;;11.22;94.35;98830.97;5081089;28;20987;-80
2021/10/26 07:56:35;;;;;;;17.13;13.07;;;11.40;99.90;;;11.24;95.43;98834.31;5062744;28;20696;-80
2021/10/26 07:59:05;;;;;;;15.70;13.13;;;11.40;99.90;;;11.27;93.95;98836.75;5046295;28;20748;-80
2021/10/26 08:01:36;;;;;;;14.53;12.50;;;11.40;99.90;;;11.30;93.79;98834.78;5061942;28;20975;-80
2021/10/26 08:04:25;;;;;;;16.87;13.57;;;11.50;99.90;;;11.36;95.73;98839.66;5060499;28;21158;-80
2021/10/26 08:07:08;;;;;;;17.23;14.00;;;11.50;99.90;;;11.43;95.66;98840.13;5077822;28;20626;-80
2021/10/26 08:09:38;;;;;;;17.50;13.47;;;11.60;99.90;;;11.48;93.62;98838.13;5046333;28;21269;-80
2021/10/26 08:12:08;;;;;;;18.07;14.70;;;11.70;99.90;;;11.51;95.05;98838.75;5045965;28;20721;-80
2021/10/26 08:14:37;;;;;;;21.47;18.67;;;11.70;99.90;;;11.51;94.17;98845.78;5075073;28;20664;-81
2021/10/26 08:17:05;;;;;;;18.03;14.80;;;11.70;99.90;;;11.56;93.60;98843.72;5041065;28;20638;-80
2021/10/26 08:19:36;;;;;;;17.53;14.73;;;11.70;99.90;;;11.61;93.89;98839.06;5041451;28;20653;-80
2021/10/26 08:22:11;;;;;;;16.73;13.57;;;11.80;99.90;;;11.62;92.39;98851.19;5057733;28;20610;-80
2021/10/26 08:24:42;;;;;;;15.70;12.53;;;11.80;99.90;;;11.60;94.04;98855.66;5061002;28;20797;-80
2021/10/26 08:27:15;;;;;;;17.70;13.03;;;11.80;99.90;;;11.58;93.58;98853.16;5057663;28;20739;-80
2021/10/26 08:29:50;;;;;;;18.83;13.27;;;11.80;99.90;;;11.61;94.51;98850.34;5046489;28;20640;-80
2021/10/26 08:32:41;;;;;;;16.73;13.80;;;11.80;99.90;;;11.65;95.08;98856.22;5061120;28;20631;-80
2021/10/26 08:35:27;;;;;;;22.47;15.03;;;11.80;99.90;;;11.67;94.48;98851.78;5045247;28;20635;-81
2021/10/26 08:38:00;;;;;;;17.70;14.90;;;11.90;99.90;;;11.79;93.34;98850.06;5057623;28;21090;-80
2021/10/26 08:40:37;;;;;;;21.70;16.30;;;12.00;99.90;;;12.04;94.09;98849.41;5038215;28;20662;-80
2021/10/26 08:43:07;;;;;;;18.90;15.17;;;12.10;99.90;;;12.31;92.88;98853.75;5057037;28;20695;-80
2021/10/26 08:45:38;;;;;;;16.70;12.77;;;12.30;99.90;;;12.50;93.32;98855.09;5073485;28;20631;-80
2021/10/26 08:48:11;;;;;;;15.27;13.20;;;12.50;99.90;;;12.62;92.75;98861.34;5057074;28;20732;-81
2021/10/26 08:50:47;;;;;;;17.13;12.97;;;12.60;99.90;;;12.72;94.04;98851.00;5055383;28;21033;-81
2021/10/26 08:53:18;;;;;;;15.00;12.47;;;12.80;99.90;;;12.78;93.15;98857.63;5058461;28;20681;-81
2021/10/26 08:56:02;;;;;;;14.37;11.73;;;12.90;99.90;;;12.82;93.85;98856.47;5056631;28;20988;-81
2021/10/26 08:58:55;;;;;;;17.27;12.70;;;12.90;99.90;;;12.79;93.02;98852.31;5057003;28;20629;-81
2021/10/26 09:01:43;;;;;;;17.43;13.10;;;12.90;99.90;;;12.83;93.48;98847.72;5058602;28;21099;-81
2021/10/26 09:04:12;;;;;;;14.33;12.53;;;13.00;99.90;;;12.89;94.00;98842.94;5054013;28;20643;-80
2021/10/26 09:06:51;;;;;;;18.50;12.20;;;13.00;99.90;;;12.99;94.25;98837.91;5055705;28;20659;-80
2021/10/26 09:09:23;;;;;;;16.97;13.07;;;13.10;99.90;;;13.16;93.76;98846.34;5055205;28;21230;-80
2021/10/26 09:18:57;;;;;;;20.93;16.73;;;14.20;99.90;;;14.78;90.83;98846.06;5055844;28;20639;-81
2021/10/26 09:21:44;;;;;;;22.33;18.90;;;14.60;99.90;;;14.92;88.76;98847.69;5078291;28;20618;-82
2021/10/26 09:24:16;;;;;;;22.93;18.60;;;14.80;99.90;;;15.00;89.14;98848.75;5057473;28;20645;-81
2021/10/26 09:26:52;;;;;;;21.23;15.80;;;14.90;99.90;;;15.15;87.74;98845.00;5057614;28;20644;-81
2021/10/26 09:29:40;;;;;;;21.57;15.93;;;15.00;99.90;;;15.40;87.53;98842.25;5038550;28;20738;-81
2021/10/26 09:32:13;;;;;;;12.73;11.00;;;15.20;99.90;;;15.34;84.03;98840.09;5059436;28;20635;-81
2021/10/26 09:34:44;;;;;;;12.50;10.00;;;15.30;99.30;;;15.32;84.60;98841.97;5053776;28;20728;-81
2021/10/26 09:37:15;;;;;;;11.23;9.33;;;15.30;99.50;;;15.29;84.60;98844.84;5059107;28;21082;-81
2021/10/26 09:39:53;;;;;;;17.30;11.27;;;15.30;99.20;;;15.60;87.75;98847.66;5059842;28;21042;-81
2021/10/26 09:42:22;;;;;;;12.07;9.37;;;15.50;99.90;;;15.86;86.28;98841.25;5058346;28;20864;-81
2021/10/26 09:44:55;;;;;;;11.20;9.57;;;15.70;99.70;;;15.93;83.68;98838.00;5040974;28;20651;-81
2021/10/26 09:47:27;;;;;;;9.70;7.00;;;15.80;98.30;;;16.06;84.49;98847.47;5061400;28;20715;-81
2021/10/26 09:49:59;;;;;;;8.40;6.87;;;16.00;98.80;;;16.33;83.34;98852.41;5056282;28;20640;-81
2021/10/26 09:52:30;;;;;;;10.63;7.57;;;16.20;99.00;;;16.55;82.37;98848.78;5054716;28;21057;-81
2021/10/26 09:55:18;;;;;;;8.27;7.47;;;16.40;98.00;;;16.78;83.80;98852.16;5043904;28;20670;-82
2021/10/26 09:57:49;;;;;;;12.93;7.40;;;16.60;98.30;;;16.96;81.58;98856.81;5055925;28;21004;-81
2021/10/26 10:00:25;;;;;;;9.07;7.37;;;16.80;97.70;;;17.05;80.97;98858.69;5064959;28;20658;-81
2021/10/26 10:03:03;;;;;;;8.77;7.40;;;16.90;97.00;;;17.11;81.70;98858.19;5063374;28;20627;-81
2021/10/26 10:05:34;;;;;;;10.07;7.80;;;17.00;97.20;;;17.22;81.27;98855.53;5076865;28;20672;-81
2021/10/26 10:08:20;;;;;;;7.33;6.30;;;17.10;97.20;;;17.39;80.47;98854.97;5044569;28;21123;-81
2021/10/26 10:10:52;;;;;;;11.73;8.63;;;17.30;97.10;;;17.45;80.45;98855.28;5059313;28;20981;-81
2021/10/26 10:13:22;;;;;;;9.10;6.20;;;17.40;95.90;;;17.51;79.10;98860.91;5075265;28;20639;-81
2021/10/26 10:15:51;;;;;;;9.80;6.53;;;17.40;95.30;;;17.58;79.01;98859.41;5059242;28;20674;-82
2021/10/26 10:18:21;;;;;;;8.90;6.93;;;17.50;95.00;;;17.64;78.52;98863.34;5061659;28;20981;-81
2021/10/26 10:20:53;;;;;;;10.87;7.27;;;17.60;94.70;;;17.65;77.59;98855.28;5066293;28;20705;-81
2021/10/26 10:23:24;;;;;;;12.03;7.23;;;17.60;94.20;;;17.72;77.96;98856.44;5065647;28;20724;-81
2021/10/26 10:25:56;;;;;;;7.37;5.83;;;17.70;94.40;;;17.70;76.86;98855.72;5075521;28;20639;-81
2021/10/26 10:28:28;;;;;;;9.60;6.87;;;17.70;93.50;;;17.65;76.55;98852.66;5057041;28;20721;-81
2021/10/26 10:30:58;;;;;;;7.47;5.87;;;17.70;93.80;;;17.67;76.90;98850.72;5061731;28;20727;-81
2021/10/26 10:33:29;;;;;;;6.50;3.80;;;17.70;93.60;;;17.82;76.52;98848.59;5064575;28;20626;-81
2021/10/26 10:35:59;;;;;;;6.10;4.87;;;17.80;93.20;;;17.95;76.19;98850.03;5062329;28;20639;-81
2021/10/26 10:38:32;;;;;;;9.73;5.13;;;17.90;93.30;;;18.02;74.91;98848.53;5048901;28;20654;-84
2021/10/26 10:41:28;;;;;;;7.30;4.60;;;17.90;92.10;;;17.76;75.24;98842.00;5060935;28;21025;-83
2021/10/26 10:43:58;;;;;;;5.27;4.60;;;17.70;91.30;;;17.54;75.19;98850.06;5056814;28;20631;-83
2021/10/26 10:46:41;;;;;;;10.10;5.10;;;17.60;91.90;;;17.34;76.20;98839.53;5063111;28;20642;-83