Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:48;;;;;;;6.57;3.63;;;;;;;17.80;70.51;100122.84;20821661;28;20417;-71
2022/08/23 00:11:50;;;;;;;8.32;4.78;;;;;;;17.22;76.10;100146.81;20820980;28;20049;-72
2022/08/23 00:21:51;;;;;;;8.23;3.83;;;;;;;17.41;74.11;100121.19;20820629;28;20049;-72
2022/08/23 00:31:53;;;;;;;8.80;4.25;;;;;;;17.57;72.80;100111.53;20819338;28;20460;-71
2022/08/23 00:41:54;;;;;;;8.63;4.10;;;;;;;17.41;73.83;100126.47;20818944;28;20060;-72
2022/08/23 00:51:56;;;;;;;8.38;3.90;;;;;;;17.10;76.73;100129.69;20818817;28;20528;-72
2022/08/23 01:01:58;;;;;;;8.68;4.40;;;;;;;17.09;76.42;100136.78;20817260;28;20056;-71
2022/08/23 01:11:59;;;;;;;8.05;3.85;;;;;;;16.70;79.57;100131.50;20818453;28;20555;-72
2022/08/23 01:22:01;;;;;;;9.00;4.05;;;;;;;16.68;79.63;100138.66;20817203;28;20063;-72
2022/08/23 01:32:02;;;;;;;6.93;4.25;;;;;;;16.48;81.11;100141.31;20815803;28;20056;-72
2022/08/23 01:42:04;;;;;;;8.25;4.40;;;;;;;16.31;83.81;100132.38;20828764;28;20060;-72
2022/08/23 01:52:07;;;;;;;9.63;4.80;;;;;;;16.27;83.65;100129.91;20832927;28;20446;-72
2022/08/23 02:02:09;;;;;;;7.13;4.35;;;;;;;16.14;85.01;100138.38;20830521;28;20053;-71
2022/08/23 02:12:10;;;;;;;8.02;4.75;;;;;;;16.04;86.13;100144.97;20831143;28;20486;-73
2022/08/23 02:22:11;;;;;;;8.40;4.68;;;;;;;16.04;87.36;100152.88;20830897;28;20144;-73
2022/08/23 02:32:13;;;;;;;6.75;4.30;;;;;;;16.02;87.45;100160.03;20828464;28;20053;-72
2022/08/23 02:42:16;;;;;;;8.52;4.75;;;;;;;16.01;87.39;100171.53;20851686;23;20134;-71
2022/08/23 02:52:17;;;;;;;7.88;4.57;;;;;;;15.97;88.18;100182.28;20827005;28;20061;-69
2022/08/23 03:02:19;;;;;;;6.97;4.53;;;;;;;15.89;88.40;100190.50;20826018;28;20058;-69
2022/08/23 03:12:21;;;;;;;8.82;5.28;;;;;;;15.54;90.59;100192.75;20826257;28;20119;-70
2022/08/23 03:22:23;;;;;;;8.30;4.63;;;;;;;15.52;91.27;100191.06;20824842;28;20474;-69
2022/08/23 03:32:24;;;;;;;7.65;5.22;;;;;;;15.44;92.59;100191.41;20822817;28;20402;-69
2022/08/23 03:42:26;;;;;;;8.02;4.82;;;;;;;15.32;93.42;100205.03;20823397;28;20053;-70
2022/08/23 03:52:31;;;;;;;;;;;;;;;15.37;93.44;100217.13;20822550;28;20057;-70
2022/08/23 04:02:32;;;;;;;9.60;5.32;;;;;;;15.37;93.18;100224.19;20819972;28;19929;-71
2022/08/23 04:12:34;;;;;;;11.95;5.57;;;;;;;15.27;94.11;100226.31;20820862;28;20498;-71
2022/08/23 04:22:35;;;;;;;11.02;5.78;;;;;;;15.18;95.79;100237.22;20820772;28;20498;-70
2022/08/23 04:32:36;;;;;;;9.15;5.50;;;;;;;15.24;95.17;100244.06;20819648;28;20045;-70
2022/08/23 04:42:39;;;;;;;11.55;5.78;;;;;;;15.23;94.99;100250.22;20818648;28;20067;-71
2022/08/23 04:52:40;;;;;;;9.52;5.53;;;;;;;15.28;95.13;100264.09;20818566;28;20049;-71
2022/08/23 05:02:42;;;;;;;9.10;6.10;;;;;;;15.08;96.80;100273.63;20817219;28;20054;-70
2022/08/23 05:12:43;;;;;;;9.52;5.55;;;;;;;15.27;95.46;100288.78;20826252;28;20049;-70
2022/08/23 05:22:45;;;;;;;15.60;6.18;;;;;;;15.44;95.47;100301.34;20844625;28;20045;-70
2022/08/23 05:32:46;;;;;;;10.07;5.72;;;;;;;15.57;94.76;100313.13;20843087;28;20053;-71
2022/08/23 05:42:47;;;;;;;10.77;5.65;;;;;;;15.86;93.35;100320.88;20843443;28;20512;-70
2022/08/23 05:52:49;;;;;;;10.82;6.93;;;;;;;16.22;89.58;100316.81;20843340;28;20061;-69
2022/08/23 06:02:51;;;;;;;15.32;6.97;;;;;;;16.58;87.72;100335.63;20842580;28;20144;-69
2022/08/23 06:12:52;;;;;;;9.43;6.10;;;;;;;17.06;86.42;100348.56;20842940;28;20049;-69
2022/08/23 06:22:54;;;;;;;11.02;5.75;;;;;;;17.48;86.09;100355.53;20838632;28;20413;-69
2022/08/23 06:32:55;;;;;;;10.68;6.57;;;;;;;17.88;86.73;100353.75;20827994;28;20053;-69
2022/08/23 06:42:56;;;;;;;12.82;5.80;;;;;;;18.24;84.63;100358.22;20836758;28;20053;-69
2022/08/23 06:52:58;;;;;;;11.35;5.43;;;;;;;18.56;84.89;100360.19;20835527;28;20075;-69
2022/08/23 07:02:59;;;;;;;9.48;5.45;;;;;;;18.91;81.64;100363.75;20826884;28;20056;-69
2022/08/23 07:13:01;;;;;;;7.57;4.90;;;;;;;19.24;75.94;100362.94;20825899;28;20464;-69
2022/08/23 07:23:02;;;;;;;9.32;4.80;;;;;;;19.42;74.73;100369.09;20824753;28;20049;-68
2022/08/23 07:33:03;;;;;;;13.32;5.55;;;;;;;19.79;70.63;100369.81;20855414;28;20064;-68
2022/08/23 07:43:07;;;;;;;9.17;4.80;;;;;;;20.04;69.54;100374.66;20850406;28;20413;-68
2022/08/23 07:53:08;;;;;;;8.35;4.53;;;;;;;20.40;68.73;100369.06;20823248;28;20049;-68
2022/08/23 08:03:10;;;;;;;9.35;4.93;;;;;;;20.79;65.87;100370.38;20821589;28;20049;-69
2022/08/23 08:13:11;;;;;;;7.55;4.38;;;;;;;21.19;62.29;100377.72;20820666;28;20111;-69
2022/08/23 08:23:13;;;;;;;8.38;5.30;;;;;;;21.58;59.32;100380.75;20820197;28;20064;-69
2022/08/23 08:33:14;;;;;;;7.15;4.28;;;;;;;21.87;58.56;100386.94;20819291;28;20050;-69
2022/08/23 08:43:16;;;;;;;9.30;4.40;;;;;;;22.30;54.86;100384.25;20819277;28;20057;-69
2022/08/23 08:53:18;;;;;;;8.73;4.03;;;;;;;22.81;51.76;100379.09;20815402;28;20057;-66
2022/08/23 09:03:19;;;;;;;10.25;4.18;;;;;;;23.01;51.04;100378.66;20816572;28;20065;-68
2022/08/23 09:13:21;;;;;;;9.52;3.67;;;;;;;23.87;49.85;100375.38;20817124;28;20053;-72
2022/08/23 09:23:22;;;;;;;8.27;3.95;;;;;;;24.44;47.93;100367.63;20817678;28;20053;-70
2022/08/23 09:33:24;;;;;;;9.43;3.50;;;;;;;24.70;46.27;100371.03;20816198;28;20057;-70
2022/08/23 09:43:26;;;;;;;6.55;3.15;;;;;;;25.52;45.01;100365.66;20816252;28;20068;-71
2022/08/23 09:53:27;;;;;;;7.97;2.83;;;;;;;25.75;43.36;100364.72;20816627;28;20057;-70
2022/08/23 10:03:29;;;;;;;5.57;2.75;;;;;;;26.08;42.85;100361.16;20825940;28;20046;-70
2022/08/23 10:13:30;;;;;;;6.78;2.90;;;;;;;26.64;40.44;100356.63;20830779;28;20045;-70
2022/08/23 10:23:34;;;;;;;9.30;2.58;;;;;;;26.65;42.34;100348.47;20829732;28;20486;-71
2022/08/23 10:33:35;;;;;;;7.63;3.00;;;;;;;26.83;39.76;100338.88;20828569;28;20494;-69
2022/08/23 10:43:36;;;;;;;7.85;3.30;;;;;;;27.02;40.84;100329.22;20828425;28;20056;-70
2022/08/23 10:53:40;;;;;;;7.00;3.15;;;;;;;27.24;39.58;100326.44;20814356;28;20187;-70
2022/08/23 11:03:41;;;;;;;;;;;;;;;27.51;38.44;100308.88;20827133;28;20079;-70
2022/08/23 11:13:43;;;;;;;5.65;2.75;;;;;;;27.59;39.28;100301.81;20825404;28;19920;-69
2022/08/23 11:23:45;;;;;;;8.50;2.95;;;;;;;27.92;37.51;100296.28;20825359;28;20041;-70
2022/08/23 11:33:46;;;;;;;4.68;2.78;;;;;;;27.81;36.06;100298.09;20823395;28;20049;-70
2022/08/23 11:43:48;;;;;;;6.50;2.80;;;;;;;28.04;36.34;100295.19;20823439;28;20057;-70
2022/08/23 11:53:49;;;;;;;6.85;2.60;;;;;;;27.85;32.49;100286.09;20822515;28;20076;-70
2022/08/23 12:03:51;;;;;;;4.50;2.58;;;;;;;28.17;33.55;100282.31;20820846;28;20060;-69
2022/08/23 12:13:53;;;;;;;6.13;2.85;;;;;;;28.35;33.05;100274.41;20820599;28;20498;-71
2022/08/23 12:23:54;;;;;;;5.18;2.20;;;;;;;28.65;29.66;100262.66;20820757;28;20060;-70
2022/08/23 12:33:55;;;;;;;5.15;2.25;;;;;;;28.68;30.04;100256.94;20820037;28;20467;-71
2022/08/23 12:43:57;;;;;;;5.22;2.47;;;;;;;28.59;30.05;100247.03;20818770;28;20049;-70
2022/08/23 12:53:59;;;;;;;5.32;2.20;;;;;;;28.45;29.12;100244.78;20818502;28;20053;-71
2022/08/23 13:04:01;;;;;;;5.40;2.37;;;;;;;28.83;29.80;100249.25;20817135;28;20103;-71
2022/08/23 13:14:02;;;;;;;6.65;3.17;;;;;;;29.04;30.15;100233.78;20817111;28;20049;-71
2022/08/23 13:24:03;;;;;;;8.82;2.80;;;;;;;29.34;28.43;100231.81;20821740;28;20053;-70
2022/08/23 13:34:05;;;;;;;5.25;2.60;;;;;;;29.00;28.98;100232.38;20844466;28;20053;-70
2022/08/23 13:44:06;;;;;;;5.70;2.78;;;;;;;29.11;29.30;100225.94;20873488;28;20386;-71
2022/08/23 13:54:07;;;;;;;5.38;2.13;;;;;;;29.37;28.82;100221.59;20901609;28;20045;-70
2022/08/23 14:04:09;;;;;;;5.63;2.65;;;;;;;29.27;29.34;100209.97;20823116;28;20053;-70
2022/08/23 14:14:10;;;;;;;5.00;2.53;;;;;;;29.38;29.08;100217.03;20821808;28;20059;-70
2022/08/23 14:24:11;;;;;;;5.47;2.40;;;;;;;29.72;27.75;100209.19;20822150;28;20049;-70
2022/08/23 14:34:12;;;;;;;6.15;2.40;;;;;;;29.50;28.28;100198.78;20874980;28;20064;-71
2022/08/23 14:44:15;;;;;;;4.80;2.30;;;;;;;29.56;27.36;100199.09;20902028;28;20059;-71
2022/08/23 14:54:16;;;;;;;4.83;2.50;;;;;;;29.33;27.28;100198.59;20902770;28;20049;-70
2022/08/23 15:04:18;;;;;;;6.57;2.20;;;;;;;29.43;27.34;100197.72;20900995;28;20647;-71
2022/08/23 15:14:19;;;;;;;6.70;1.95;;;;;;;29.33;27.66;100190.53;20900182;28;20467;-71
2022/08/23 15:24:20;;;;;;;5.82;2.08;;;;;;;29.22;27.14;100195.25;20899655;28;20061;-71
2022/08/23 15:34:22;;;;;;;5.20;2.20;;;;;;;29.48;25.39;100185.47;20842375;28;20047;-70
2022/08/23 15:44:23;;;;;;;4.80;1.85;;;;;;;29.52;25.93;100176.06;20814792;28;20054;-70
2022/08/23 15:54:24;;;;;;;3.85;2.00;;;;;;;29.52;25.66;100169.81;20814596;28;20454;-71
2022/08/23 16:04:26;;;;;;;3.75;1.83;;;;;;;29.33;26.51;100171.63;20813961;28;20049;-71
2022/08/23 16:14:35;;;;;;;4.25;1.83;;;;;;;29.51;25.70;100181.59;20813781;28;20053;-71
2022/08/23 16:24:36;;;;;;;3.45;1.70;;;;;;;29.58;25.43;100166.53;20812678;28;20049;-70
2022/08/23 16:34:38;;;;;;;4.07;2.10;;;;;;;29.96;24.23;100170.81;20869564;28;20056;-71
2022/08/23 16:44:39;;;;;;;3.55;1.67;;;;;;;29.98;24.71;100176.88;20891308;28;20056;-69
2022/08/23 16:54:41;;;;;;;3.78;1.88;;;;;;;30.02;24.92;100182.84;20892665;28;20048;-72
2022/08/23 17:04:42;;;;;;;5.53;2.13;;;;;;;29.93;24.06;100176.50;20890380;28;20056;-71
2022/08/23 17:14:44;;;;;;;4.97;1.77;;;;;;;29.97;24.17;100174.34;20891008;28;20059;-70
2022/08/23 17:24:45;;;;;;;5.32;1.98;;;;;;;29.64;24.52;100174.88;20891196;28;20052;-70
2022/08/23 17:34:46;;;;;;;5.65;2.03;;;;;;;29.37;26.25;100185.69;20830389;28;20058;-70
2022/08/23 17:44:48;;;;;;;4.50;2.22;;;;;;;28.53;29.72;100199.13;20808442;28;20053;-70
2022/08/23 17:54:49;;;;;;;5.70;1.88;;;;;;;27.57;32.45;100206.13;20813360;28;20056;-70
2022/08/23 18:04:51;;;;;;;7.30;2.30;;;;;;;27.07;33.11;100219.50;20805725;28;20452;-70
2022/08/23 18:15:13;;;;;;;5.18;2.15;;;;;;;26.46;34.47;100231.00;20807151;28;20548;-70
2022/08/23 18:25:15;;;;;;;4.40;2.13;;;;;;;25.94;36.29;100239.84;20817805;28;20071;-70
2022/08/23 18:35:17;;;;;;;6.03;2.42;;;;;;;25.45;38.50;100259.91;20882086;28;20148;-70
2022/08/23 18:45:18;;;;;;;7.07;2.60;;;;;;;25.11;39.28;100267.09;20901785;28;20508;-69
2022/08/23 18:55:21;;;;;;;7.30;3.37;;;;;;;24.78;39.56;100276.75;20901823;28;20076;-70
2022/08/23 19:05:23;;;;;;;5.13;2.25;;;;;;;24.45;40.81;100291.72;20900815;28;20053;-69
2022/08/23 19:15:24;;;;;;;5.60;2.30;;;;;;;24.08;41.17;100304.25;20900134;28;20061;-69
2022/08/23 19:25:26;;;;;;;5.60;2.67;;;;;;;23.90;42.60;100316.31;20898813;28;20068;-70
2022/08/23 19:35:31;;;;;;;4.78;2.47;;;;;;;23.66;42.79;100319.78;20832011;28;20059;-69
2022/08/23 19:45:33;;;;;;;6.53;2.80;;;;;;;23.45;43.44;100322.13;20817648;28;20053;-70
2022/08/23 19:55:34;;;;;;;6.35;2.72;;;;;;;23.19;44.86;100326.66;20896596;28;20088;-70
2022/08/23 20:05:38;;;;;;;7.00;2.50;;;;;;;22.91;45.52;100335.69;20884313;28;20049;-70
2022/08/23 20:15:39;;;;;;;6.63;3.25;;;;;;;22.28;48.54;100342.53;20811736;28;20045;-69
2022/08/23 20:25:41;;;;;;;4.78;2.80;;;;;;;22.02;49.05;100345.97;20812061;28;20060;-69
2022/08/23 20:35:43;;;;;;;6.05;3.05;;;;;;;21.82;49.93;100347.25;20877475;28;20052;-70
2022/08/23 20:45:44;;;;;;;6.80;4.25;;;;;;;21.72;50.21;100357.63;20891986;28;20076;-70
2022/08/23 20:55:47;;;;;;;7.13;3.40;;;;;;;21.47;50.81;100352.97;20842015;28;20049;-70
2022/08/23 21:05:49;;;;;;;5.35;2.92;;;;;;;21.11;51.96;100365.81;20807095;28;20425;-69
2022/08/23 21:15:50;;;;;;;7.60;3.60;;;;;;;21.01;53.34;100366.38;20774297;28;20140;-70
2022/08/23 21:25:51;;;;;;;6.80;2.92;;;;;;;20.97;53.68;100371.97;20727366;28;20049;-70
2022/08/23 21:35:53;;;;;;;6.85;2.70;;;;;;;20.49;55.61;100366.75;20819305;28;20053;-70
2022/08/23 21:45:54;;;;;;;5.68;3.30;;;;;;;20.41;55.22;100376.06;20808193;28;20210;-70
2022/08/23 21:55:56;;;;;;;6.20;3.15;;;;;;;20.16;57.39;100381.94;20815255;28;20057;-70
2022/08/23 22:05:58;;;;;;;5.97;2.90;;;;;;;20.06;57.69;100367.44;20773186;28;20121;-69
2022/08/23 22:16:00;;;;;;;6.63;3.15;;;;;;;19.88;58.71;100370.19;20747221;28;20058;-69
2022/08/23 22:26:02;;;;;;;7.28;3.42;;;;;;;19.44;60.87;100375.16;20748319;28;20049;-70
2022/08/23 22:36:04;;;;;;;6.78;3.42;;;;;;;19.25;61.85;100379.72;20818459;28;20425;-69
2022/08/23 22:46:05;;;;;;;9.52;4.03;;;;;;;19.04;63.32;100371.09;20821423;28;20049;-68
2022/08/23 22:56:07;;;;;;;6.97;3.65;;;;;;;19.08;63.25;100381.47;20784101;28;20045;-69
2022/08/23 23:06:08;;;;;;;7.03;3.50;;;;;;;18.90;64.11;100388.56;20742275;28;20053;-69
2022/08/23 23:16:09;;;;;;;7.80;3.47;;;;;;;18.80;64.95;100387.31;20743968;28;20079;-68
2022/08/23 23:26:11;;;;;;;6.88;3.58;;;;;;;18.58;66.28;100386.63;20805376;28;20057;-68
2022/08/23 23:36:12;;;;;;;8.65;4.20;;;;;;;18.26;68.56;100391.69;20823393;28;20060;-68
2022/08/23 23:46:17;;;;;;;6.85;3.80;;;;;;;18.27;68.39;100398.72;20822593;28;20098;-68
2022/08/23 23:56:19;;;;;;;5.13;3.20;;;;;;;18.31;68.04;100394.97;20822886;28;20053;-69
