Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:20;;;;;;;17.45;2.55;;;;;;;21.25;44.87;93847.75;5064693;28;20024;-85
2023/10/22 00:03:45;;;;;;;13.05;3.53;;;;;;;21.09;46.42;93848.06;5064864;28;20079;-83
2023/10/22 00:06:11;;;;;;;11.93;3.10;;;;;;;20.83;47.48;93832.84;5064611;28;20369;-81
2023/10/22 00:08:36;;;;;;;13.18;3.03;;;;;;;20.62;46.53;93825.38;5064575;28;20096;-82
2023/10/22 00:11:01;;;;;;;13.80;2.88;;;;;;;20.54;47.80;93832.63;5064497;28;20013;-82
2023/10/22 00:13:27;;;;;;;12.65;4.05;;;;;;;20.51;46.07;93829.91;5064680;28;20091;-82
2023/10/22 00:15:52;;;;;;;17.80;2.92;;;;;;;20.41;45.84;93815.13;5064423;28;20087;-82
2023/10/22 00:18:18;;;;;;;19.95;3.42;;;;;;;20.38;47.81;93802.38;5064086;28;20086;-82
2023/10/22 00:20:43;;;;;;;22.08;4.35;;;;;;;20.28;47.36;93786.81;5064229;28;20071;-84
2023/10/22 00:23:08;;;;;;;10.25;3.10;;;;;;;20.16;47.73;93782.47;5064238;28;20066;-82
2023/10/22 00:25:35;;;;;;;13.00;2.70;;;;;;;20.12;47.05;93787.88;5063124;28;20017;-82
2023/10/22 00:28:01;;;;;;;20.50;2.92;;;;;;;20.14;46.04;93790.97;5064009;28;20040;-82
2023/10/22 00:30:26;;;;;;;12.93;2.45;;;;;;;20.18;45.53;93778.25;5064345;28;20021;-84
2023/10/22 00:32:52;;;;;;;21.05;4.55;;;;;;;20.17;44.38;93795.66;5064252;28;20020;-83
2023/10/22 00:35:17;;;;;;;8.80;2.53;;;;;;;20.28;42.00;93789.53;5064092;28;20021;-83
2023/10/22 00:37:42;;;;;;;11.85;2.53;;;;;;;20.36;42.07;93797.31;5064000;28;20059;-83
2023/10/22 00:40:08;;;;;;;14.93;2.38;;;;;;;20.43;42.56;93783.03;5064078;28;20043;-82
2023/10/22 00:42:33;;;;;;;10.00;2.33;;;;;;;20.46;42.22;93792.38;5063844;28;20021;-83
2023/10/22 00:44:59;;;;;;;12.48;2.78;;;;;;;20.61;40.93;93786.66;5063769;28;20091;-82
2023/10/22 00:47:24;;;;;;;10.05;2.80;;;;;;;20.67;41.83;93805.28;5063947;28;20021;-83
2023/10/22 00:49:50;;;;;;;20.67;2.60;;;;;;;20.72;40.84;93777.81;5063776;28;20028;-82
2023/10/22 00:52:16;;;;;;;10.43;1.63;;;;;;;20.77;40.84;93793.72;5063719;28;20120;-82
2023/10/22 00:54:42;;;;;;;10.00;3.17;;;;;;;20.80;40.45;93799.16;5063601;28;20214;-82
2023/10/22 00:57:08;;;;;;;10.93;2.70;;;;;;;20.91;40.16;93793.78;5063815;28;20031;-82
2023/10/22 00:59:35;;;;;;;17.10;3.55;;;;;;;20.98;38.96;93791.09;5062677;28;20268;-82
2023/10/22 01:02:00;;;;;;;16.00;3.28;;;;;;;21.02;39.41;93793.84;5063513;28;20020;-82
2023/10/22 01:04:26;;;;;;;17.90;2.60;;;;;;;21.06;38.60;93794.63;5063922;28;20055;-83
2023/10/22 01:06:51;;;;;;;11.95;2.20;;;;;;;21.13;38.42;93797.38;5063701;28;20074;-83
2023/10/22 01:09:16;;;;;;;11.52;2.33;;;;;;;21.14;38.79;93811.69;5062296;28;20029;-82
2023/10/22 01:12:02;;;;;;;9.18;2.97;;;;;;;21.16;38.44;93790.41;5063626;28;20100;-78
2023/10/22 01:14:28;;;;;;;14.07;3.10;;;;;;;21.21;37.44;93790.81;5063611;28;20021;-77
2023/10/22 01:16:54;;;;;;;12.65;2.95;;;;;;;21.28;37.52;93814.44;5063149;28;20021;-77
2023/10/22 01:19:19;;;;;;;15.23;2.92;;;;;;;21.32;37.63;93795.50;5063114;28;20370;-79
2023/10/22 01:21:45;;;;;;;10.05;2.30;;;;;;;21.36;37.35;93799.75;5063389;28;20020;-79
2023/10/22 01:24:10;;;;;;;16.17;2.47;;;;;;;21.39;37.11;93793.59;5063424;28;20029;-79
2023/10/22 01:26:45;;;;;;;15.63;2.90;;;;;;;21.44;36.79;93787.03;5063036;28;20119;-80
2023/10/22 01:29:11;;;;;;;11.93;2.22;;;;;;;21.48;36.72;93779.69;5063148;28;20028;-80
2023/10/22 01:31:37;;;;;;;13.90;2.58;;;;;;;21.48;36.83;93787.06;5062071;28;20224;-80
2023/10/22 01:34:03;;;;;;;12.38;2.50;;;;;;;21.49;39.13;93788.59;5062887;28;20029;-79
2023/10/22 01:36:28;;;;;;;9.05;2.20;;;;;;;21.45;40.26;93777.72;5063355;28;20080;-79
2023/10/22 01:38:54;;;;;;;16.88;3.10;;;;;;;21.40;39.12;93792.41;5062947;28;20021;-80
2023/10/22 01:41:20;;;;;;;10.48;2.28;;;;;;;21.32;40.63;93801.69;5062934;28;20155;-81
2023/10/22 01:43:45;;;;;;;11.55;2.88;;;;;;;21.24;42.31;93795.47;5061667;28;20032;-81
2023/10/22 01:46:10;;;;;;;17.27;3.35;;;;;;;21.17;42.72;93783.84;5062750;28;20036;-82
2023/10/22 01:48:38;;;;;;;16.08;3.97;;;;;;;21.09;42.79;93785.75;5063022;28;20112;-81
2023/10/22 01:51:03;;;;;;;9.93;2.58;;;;;;;20.99;42.61;93789.97;5062675;28;20028;-80
2023/10/22 01:53:29;;;;;;;15.43;2.88;;;;;;;20.95;42.90;93786.47;5062821;28;20067;-81
2023/10/22 01:55:55;;;;;;;11.77;3.50;;;;;;;20.93;41.87;93791.47;5062849;28;20200;-80
2023/10/22 01:58:21;;;;;;;17.48;2.65;;;;;;;20.89;42.42;93787.97;5062697;28;20036;-79
2023/10/22 02:00:46;;;;;;;7.28;2.40;;;;;;;20.81;42.63;93784.44;5062306;28;20096;-80
2023/10/22 02:03:12;;;;;;;12.73;3.08;;;;;;;20.81;42.35;93775.56;5062691;28;20025;-80
2023/10/22 02:05:37;;;;;;;17.27;2.60;;;;;;;20.75;40.21;93769.72;5062713;28;20071;-80
2023/10/22 02:08:03;;;;;;;10.27;2.25;;;;;;;20.78;39.00;93758.13;5062569;28;20028;-79
2023/10/22 02:10:30;;;;;;;14.43;3.00;;;;;;;20.82;40.23;93760.84;5063145;28;20020;-79
2023/10/22 02:12:55;;;;;;;14.65;3.97;;;;;;;20.83;39.88;93760.47;5066903;28;20032;-79
2023/10/22 02:15:21;;;;;;;9.90;2.13;;;;;;;20.85;40.02;93765.50;5066419;28;20021;-79
2023/10/22 02:17:46;;;;;;;17.55;3.97;;;;;;;20.82;39.95;93764.34;5066600;28;20048;-79
2023/10/22 02:20:12;;;;;;;17.65;3.42;;;;;;;20.85;39.32;93760.09;5066467;28;20017;-78
2023/10/22 02:22:38;;;;;;;13.10;3.05;;;;;;;20.84;39.19;93763.94;5066556;28;20017;-78
2023/10/22 02:25:05;;;;;;;13.02;2.65;;;;;;;20.88;38.75;93750.44;5066465;28;20300;-80
2023/10/22 02:27:31;;;;;;;12.02;2.10;;;;;;;20.90;38.99;93746.16;5064836;28;20196;-80
2023/10/22 02:29:57;;;;;;;14.88;3.40;;;;;;;20.87;38.45;93744.25;5066316;28;20031;-79
2023/10/22 02:32:23;;;;;;;10.98;3.22;;;;;;;20.93;37.79;93752.78;5066438;28;20017;-79
2023/10/22 02:34:48;;;;;;;17.52;4.07;;;;;;;20.95;37.75;93766.72;5066279;28;20215;-78
2023/10/22 02:37:13;;;;;;;13.15;2.35;;;;;;;20.98;37.36;93755.09;5064953;28;20017;-80
2023/10/22 02:39:39;;;;;;;11.85;2.83;;;;;;;21.01;37.47;93744.28;5065464;28;20219;-80
2023/10/22 02:42:05;;;;;;;15.52;2.75;;;;;;;21.04;37.40;93745.44;5080475;28;20025;-80
2023/10/22 02:44:30;;;;;;;21.20;2.63;;;;;;;21.09;36.85;93752.47;5063505;28;20326;-80
2023/10/22 02:46:56;;;;;;;17.17;3.03;;;;;;;21.11;36.55;93756.34;5064852;28;20064;-79
2023/10/22 02:49:22;;;;;;;14.15;2.42;;;;;;;21.16;36.43;93755.19;5065903;28;20025;-79
2023/10/22 02:51:48;;;;;;;15.45;2.45;;;;;;;21.18;35.97;93769.13;5065929;28;20021;-79
2023/10/22 02:54:13;;;;;;;11.85;2.38;;;;;;;21.26;36.37;93767.97;5064619;28;20100;-79
2023/10/22 02:56:39;;;;;;;12.43;2.28;;;;;;;21.34;36.05;93761.41;5066145;28;20100;-82
2023/10/22 02:59:05;;;;;;;11.55;2.45;;;;;;;21.42;36.10;93762.22;5066154;28;20092;-84
2023/10/22 03:01:30;;;;;;;19.35;2.83;;;;;;;21.43;35.79;93769.22;5065683;28;20025;-85
2023/10/22 03:03:56;;;;;;;11.52;2.38;;;;;;;21.46;35.59;93757.59;5065941;28;20072;-84
2023/10/22 03:06:21;;;;;;;11.50;3.83;;;;;;;21.47;35.81;93758.38;5066118;28;20021;-83
2023/10/22 03:08:47;;;;;;;10.38;2.08;;;;;;;21.50;35.64;93752.97;5065654;28;20123;-84
2023/10/22 03:11:17;;;;;;;14.07;3.70;;;;;;;21.50;35.79;93744.84;5065695;28;20044;-84
2023/10/22 03:13:43;;;;;;;14.82;2.80;;;;;;;21.48;35.41;93724.69;5065647;28;20021;-85
2023/10/22 03:16:11;;;;;;;11.63;3.38;;;;;;;21.52;35.53;93728.19;5064303;28;20215;-85
2023/10/22 03:18:40;;;;;;;17.10;2.42;;;;;;;21.54;35.76;93729.34;5064341;28;20045;-85
2023/10/22 03:21:19;;;;;;;16.23;2.25;;;;;;;21.49;35.20;93737.06;5065466;28;20025;-85
2023/10/22 03:23:46;;;;;;;16.10;1.98;;;;;;;21.53;35.42;93741.34;5064187;28;20025;-85
2023/10/22 03:26:14;;;;;;;15.43;3.28;;;;;;;21.55;36.02;93735.53;5064166;28;20044;-85
2023/10/22 03:28:40;;;;;;;8.82;2.42;;;;;;;21.52;36.88;93736.31;5065469;28;20025;-85
2023/10/22 03:31:06;;;;;;;23.80;2.38;;;;;;;21.47;37.23;93736.69;5064106;28;20063;-83
2023/10/22 03:33:32;;;;;;;20.70;3.00;;;;;;;21.42;37.57;93732.41;5065356;28;20291;-77
2023/10/22 03:35:58;;;;;;;15.55;3.47;;;;;;;21.36;37.52;93761.03;5065278;28;20092;-79
2023/10/22 03:38:27;;;;;;;17.50;3.60;;;;;;;21.27;37.84;93749.78;5065168;28;20055;-79
2023/10/22 03:40:59;;;;;;;21.13;2.53;;;;;;;21.16;38.32;93752.47;5065122;28;20016;-79
2023/10/22 03:43:28;;;;;;;11.65;2.22;;;;;;;21.03;39.14;93752.81;5080275;28;20028;-79
2023/10/22 03:45:55;;;;;;;15.55;2.25;;;;;;;20.93;39.64;93750.84;5065081;28;20031;-79
2023/10/22 03:48:21;;;;;;;10.85;2.70;;;;;;;20.80;39.72;93747.69;5065043;28;20428;-79
2023/10/22 03:50:47;;;;;;;11.88;2.83;;;;;;;20.74;40.92;93746.50;5064782;28;20017;-78
2023/10/22 03:53:12;;;;;;;15.48;2.60;;;;;;;20.70;40.84;93761.19;5064877;28;20050;-79
2023/10/22 03:55:37;;;;;;;17.15;3.20;;;;;;;20.60;40.50;93747.22;5064852;28;20192;-79
2023/10/22 03:58:03;;;;;;;12.82;2.53;;;;;;;20.46;41.51;93760.66;5064896;28;20017;-79
2023/10/22 04:00:28;;;;;;;15.35;3.08;;;;;;;20.40;42.01;93746.69;5064859;28;20032;-82
2023/10/22 04:02:54;;;;;;;8.18;2.03;;;;;;;20.34;42.46;93752.84;5065040;28;20222;-82
2023/10/22 04:05:19;;;;;;;17.40;2.67;;;;;;;20.29;42.66;93750.47;5063651;28;20276;-82
2023/10/22 04:07:45;;;;;;;14.75;3.53;;;;;;;20.18;42.45;93769.34;5064768;28;20032;-82
2023/10/22 04:10:10;;;;;;;12.77;2.65;;;;;;;20.12;42.30;93768.94;5063616;28;20036;-82
2023/10/22 04:12:36;;;;;;;9.00;2.00;;;;;;;20.00;42.65;93740.22;5063785;28;20242;-82
2023/10/22 04:15:03;;;;;;;20.20;3.28;;;;;;;19.96;43.06;93761.06;5064877;28;20211;-82
2023/10/22 04:17:29;;;;;;;12.57;3.65;;;;;;;19.90;43.55;93742.88;5064468;28;20041;-82
2023/10/22 04:19:55;;;;;;;14.95;3.63;;;;;;;19.79;43.62;93759.78;5064824;28;20326;-82
2023/10/22 04:22:20;;;;;;;21.23;3.28;;;;;;;19.74;43.66;93757.44;5064656;28;20099;-82
2023/10/22 04:24:46;;;;;;;11.38;3.50;;;;;;;19.65;44.15;93759.63;5064288;28;20025;-82
2023/10/22 04:27:11;;;;;;;13.13;3.10;;;;;;;19.65;44.85;93770.44;5063992;28;20021;-83
2023/10/22 04:29:37;;;;;;;23.48;3.92;;;;;;;19.55;44.96;93771.13;5064236;28;20043;-80
2023/10/22 04:32:02;;;;;;;8.85;2.78;;;;;;;19.44;45.60;93798.84;5063022;28;20025;-80
2023/10/22 04:34:28;;;;;;;13.57;3.67;;;;;;;19.32;46.13;93795.63;5063965;28;20029;-79
2023/10/22 04:36:54;;;;;;;19.13;2.65;;;;;;;19.18;46.89;93797.00;5063972;28;20025;-79
2023/10/22 04:39:20;;;;;;;16.05;3.20;;;;;;;19.10;47.72;93800.00;5063879;28;20017;-80
2023/10/22 04:41:45;;;;;;;14.10;2.67;;;;;;;19.06;48.12;93807.28;5063882;28;20096;-81
2023/10/22 04:44:10;;;;;;;12.43;2.78;;;;;;;18.94;48.71;93811.75;5063532;28;20096;-79
2023/10/22 04:46:36;;;;;;;12.30;3.00;;;;;;;18.83;49.09;93819.72;5063819;28;20323;-80
2023/10/22 04:49:01;;;;;;;18.05;3.17;;;;;;;18.79;49.52;93816.22;5063869;28;20025;-80
2023/10/22 04:51:27;;;;;;;17.88;3.40;;;;;;;18.74;49.73;93837.31;5063749;28;20025;-81
2023/10/22 04:53:52;;;;;;;15.38;3.85;;;;;;;18.61;49.91;93840.22;5062192;28;20114;-81
2023/10/22 04:56:18;;;;;;;15.18;4.85;;;;;;;18.53;49.95;93829.69;5063913;28;20020;-83
2023/10/22 04:58:43;;;;;;;19.13;3.08;;;;;;;18.50;50.36;93844.72;5063753;28;20020;-82
2023/10/22 05:01:09;;;;;;;17.67;3.67;;;;;;;18.48;49.68;93849.69;5063452;28;20028;-80
2023/10/22 05:03:35;;;;;;;12.95;4.25;;;;;;;18.48;49.62;93844.28;5063508;28;20151;-81
2023/10/22 05:06:06;;;;;;;24.20;5.07;;;;;;;18.43;50.12;93839.97;5063909;28;20053;-81
2023/10/22 05:08:36;;;;;;;14.82;3.35;;;;;;;18.50;50.00;93852.81;5063523;28;20036;-83
2023/10/22 05:11:05;;;;;;;16.05;3.45;;;;;;;18.47;50.55;93844.66;5063330;28;20021;-82
2023/10/22 05:13:31;;;;;;;10.90;3.65;;;;;;;18.47;49.93;93833.84;5063863;28;20062;-84
2023/10/22 05:15:57;;;;;;;16.98;4.00;;;;;;;18.49;50.32;93839.66;5063606;28;20025;-84
2023/10/22 05:18:25;;;;;;;19.45;4.07;;;;;;;18.51;50.76;93843.56;5063073;28;20037;-84
2023/10/22 05:20:51;;;;;;;15.70;3.20;;;;;;;18.49;50.48;93837.75;5063362;28;20067;-84
2023/10/22 05:23:16;;;;;;;15.18;3.55;;;;;;;18.49;50.16;93840.44;5063288;28;20032;-84
2023/10/22 05:25:42;;;;;;;12.32;3.42;;;;;;;18.50;50.65;93831.22;5063340;28;20024;-84
2023/10/22 05:28:07;;;;;;;16.23;3.08;;;;;;;18.50;50.22;93847.41;5063262;28;20021;-80
2023/10/22 05:30:33;;;;;;;11.02;2.95;;;;;;;18.51;50.59;93823.88;5063459;28;20013;-78
2023/10/22 05:32:59;;;;;;;14.48;2.90;;;;;;;18.57;50.31;93817.81;5063315;28;20016;-80
2023/10/22 05:35:24;;;;;;;14.40;3.22;;;;;;;18.59;50.27;93812.81;5063117;28;20090;-80
2023/10/22 05:37:51;;;;;;;19.92;3.33;;;;;;;18.59;48.60;93826.31;5063404;28;20021;-80
2023/10/22 05:40:17;;;;;;;15.75;2.70;;;;;;;18.53;48.67;93830.47;5063242;28;20017;-81
2023/10/22 05:42:42;;;;;;;13.02;2.70;;;;;;;18.56;48.86;93829.75;5063022;28;20096;-79
2023/10/22 05:45:09;;;;;;;17.00;4.63;;;;;;;18.60;48.60;93827.88;5062616;28;20025;-79
2023/10/22 05:47:35;;;;;;;14.82;3.97;;;;;;;18.60;48.50;93811.69;5063342;28;20376;-79
2023/10/22 05:50:00;;;;;;;27.08;3.65;;;;;;;18.62;48.68;93831.00;5063600;28;20040;-78
2023/10/22 05:52:27;;;;;;;16.67;3.45;;;;;;;18.58;49.35;93830.19;5062863;28;20021;-79
2023/10/22 05:54:53;;;;;;;14.90;3.05;;;;;;;18.44;50.31;93857.72;5062807;28;20037;-80
2023/10/22 05:57:21;;;;;;;16.67;3.83;;;;;;;18.33;50.19;93862.16;5062905;28;20223;-80
2023/10/22 05:59:47;;;;;;;25.27;4.47;;;;;;;18.33;49.75;93853.31;5063154;28;20363;-80
2023/10/22 06:02:13;;;;;;;11.70;3.08;;;;;;;18.30;50.12;93859.41;5062881;28;20051;-80
2023/10/22 06:04:38;;;;;;;17.50;3.00;;;;;;;18.22;50.67;93878.19;5063157;28;20025;-81
2023/10/22 06:07:04;;;;;;;8.88;2.72;;;;;;;18.06;51.46;93847.88;5063133;28;20087;-80
2023/10/22 06:09:29;;;;;;;13.23;3.53;;;;;;;18.12;51.54;93878.78;5062911;28;20025;-80
2023/10/22 06:11:55;;;;;;;23.25;4.93;;;;;;;18.18;52.04;93912.44;5062762;28;20373;-81
2023/10/22 06:14:20;;;;;;;9.15;3.97;;;;;;;18.18;52.51;93914.34;5062678;28;20298;-80
2023/10/22 06:16:46;;;;;;;10.27;3.13;;;;;;;18.16;53.21;93924.72;5062663;28;20029;-80
2023/10/22 06:19:13;;;;;;;17.67;3.78;;;;;;;18.23;54.37;93920.19;5062391;28;20108;-85
2023/10/22 06:21:38;;;;;;;19.85;3.22;;;;;;;18.24;54.96;93929.09;5062457;28;20219;-83
2023/10/22 06:24:04;;;;;;;29.63;3.85;;;;;;;18.21;53.88;93892.03;5062661;28;20025;-83
2023/10/22 06:26:30;;;;;;;12.98;3.25;;;;;;;18.28;56.05;93861.69;5062906;28;20025;-81
2023/10/22 06:28:55;;;;;;;15.50;3.38;;;;;;;18.32;56.58;93892.19;5060834;28;20025;-81
2023/10/22 06:31:20;;;;;;;21.88;4.65;;;;;;;18.28;56.00;93916.44;5062717;28;20043;-80
2023/10/22 06:33:46;;;;;;;17.95;4.07;;;;;;;18.21;55.74;93919.78;5062633;28;20033;-85
2023/10/22 06:36:14;;;;;;;11.30;3.10;;;;;;;18.24;55.83;93948.75;5062125;28;20025;-86
2023/10/22 06:38:39;;;;;;;18.35;4.05;;;;;;;18.11;57.93;93946.56;5063331;28;20017;-85
2023/10/22 06:41:11;;;;;;;20.55;3.97;;;;;;;18.14;57.25;93946.66;5062798;28;20035;-82
2023/10/22 06:43:36;;;;;;;20.45;3.97;;;;;;;18.19;58.00;93942.88;5062554;28;20223;-87
2023/10/22 06:46:02;;;;;;;14.82;3.25;;;;;;;18.29;58.17;93949.59;5062303;28;20032;-83
2023/10/22 06:48:27;;;;;;;16.33;4.78;;;;;;;18.36;57.56;93930.81;5062339;28;20259;-81
2023/10/22 06:50:53;;;;;;;21.33;4.50;;;;;;;18.46;58.64;93930.25;5062349;28;20021;-83
2023/10/22 06:53:18;;;;;;;15.80;3.88;;;;;;;18.53;58.79;93918.75;5061095;28;20032;-85
2023/10/22 06:55:43;;;;;;;13.63;4.75;;;;;;;18.65;58.89;93932.84;5062364;28;20020;-76
2023/10/22 06:58:09;;;;;;;25.13;4.90;;;;;;;18.80;59.26;93927.69;5065337;28;20016;-73
2023/10/22 07:00:34;;;;;;;14.02;3.65;;;;;;;18.93;59.06;93929.03;5065704;28;20086;-74
2023/10/22 07:03:00;;;;;;;19.55;3.97;;;;;;;19.04;59.20;93927.25;5065572;28;20101;-74
2023/10/22 07:05:25;;;;;;;21.05;5.00;;;;;;;19.11;58.04;93926.59;5065554;28;20021;-71
2023/10/22 07:07:51;;;;;;;16.10;6.35;;;;;;;19.16;57.73;93934.38;5064442;28;20020;-77
2023/10/22 07:10:16;;;;;;;14.07;4.07;;;;;;;19.24;57.39;93930.63;5065691;28;20306;-75
2023/10/22 07:12:42;;;;;;;27.23;5.03;;;;;;;19.34;56.97;93931.13;5065468;28;20051;-72
2023/10/22 07:15:09;;;;;;;20.05;5.63;;;;;;;19.39;56.33;93945.09;5065358;28;20036;-73
2023/10/22 07:17:34;;;;;;;19.92;4.28;;;;;;;19.38;56.78;93943.53;5065357;28;20040;-72
2023/10/22 07:20:00;;;;;;;16.27;4.50;;;;;;;19.29;56.47;93953.84;5065596;28;20175;-73
2023/10/22 07:22:25;;;;;;;15.05;3.95;;;;;;;19.28;56.85;93929.91;5065525;28;20088;-73
2023/10/22 07:24:51;;;;;;;18.63;4.13;;;;;;;19.38;56.70;93940.06;5065105;28;20231;-73
2023/10/22 07:27:16;;;;;;;15.50;4.28;;;;;;;19.38;55.70;93935.44;5063918;28;20100;-73
2023/10/22 07:29:41;;;;;;;15.10;4.10;;;;;;;19.47;55.54;93927.03;5065139;28;20100;-72
2023/10/22 07:32:07;;;;;;;17.13;4.40;;;;;;;19.59;54.68;93934.16;5065020;28;20025;-73
2023/10/22 07:34:32;;;;;;;15.15;4.07;;;;;;;19.71;54.88;93925.81;5065035;28;20075;-72
2023/10/22 07:36:58;;;;;;;26.05;6.15;;;;;;;19.80;54.48;93923.63;5065193;28;20056;-72
2023/10/22 07:39:23;;;;;;;15.45;4.68;;;;;;;19.92;54.00;93940.72;5064931;28;20029;-72
2023/10/22 07:41:48;;;;;;;16.30;4.53;;;;;;;19.91;53.40;93942.66;5064944;28;20025;-73
2023/10/22 07:44:14;;;;;;;20.30;5.03;;;;;;;19.95;53.24;93945.41;5064859;28;20040;-72
2023/10/22 07:46:39;;;;;;;20.00;5.10;;;;;;;20.03;53.09;93947.81;5064822;28;20309;-72
2023/10/22 07:49:05;;;;;;;24.52;5.20;;;;;;;20.07;52.91;93957.88;5064741;28;20028;-72
2023/10/22 07:51:30;;;;;;;26.02;5.32;;;;;;;20.16;53.38;93942.91;5064984;28;20261;-72
2023/10/22 07:53:56;;;;;;;21.55;7.47;;;;;;;20.22;52.21;93914.34;5064481;28;20060;-72
2023/10/22 07:56:21;;;;;;;24.10;6.13;;;;;;;20.34;52.35;93926.06;5064713;28;20037;-73
2023/10/22 07:58:47;;;;;;;23.40;5.30;;;;;;;20.46;51.62;93922.31;5064675;28;20044;-73
2023/10/22 08:01:12;;;;;;;17.33;6.82;;;;;;;20.57;51.48;93925.88;5064659;28;20056;-73
2023/10/22 08:03:38;;;;;;;20.75;6.47;;;;;;;20.59;50.30;93905.41;5064424;28;20025;-73
2023/10/22 08:06:04;;;;;;;16.10;6.53;;;;;;;20.75;50.65;93909.78;5064563;28;20055;-73
2023/10/22 08:08:29;;;;;;;17.45;6.60;;;;;;;20.95;50.59;93899.47;5064159;28;20257;-73
2023/10/22 08:11:00;;;;;;;28.98;6.88;;;;;;;20.98;49.50;93913.03;5063445;28;20053;-73
2023/10/22 08:13:26;;;;;;;15.75;6.47;;;;;;;21.11;49.16;93907.31;5063904;28;20208;-72
2023/10/22 08:15:52;;;;;;;18.30;5.28;;;;;;;21.31;48.18;93902.34;5064033;28;20059;-73
2023/10/22 08:18:18;;;;;;;22.08;6.75;;;;;;;21.50;47.02;93893.19;5064061;28;20326;-72
2023/10/22 08:20:43;;;;;;;18.30;4.55;;;;;;;21.56;46.26;93891.66;5064346;28;20024;-73
2023/10/22 08:23:09;;;;;;;19.17;4.55;;;;;;;21.59;45.50;93888.19;5064021;28;20028;-73
2023/10/22 08:25:34;;;;;;;21.63;5.28;;;;;;;21.67;46.25;93881.63;5064051;28;20031;-73
2023/10/22 08:28:00;;;;;;;11.50;4.35;;;;;;;21.78;47.22;93906.84;5064289;28;20025;-73
2023/10/22 08:30:26;;;;;;;21.35;4.22;;;;;;;21.73;45.47;93885.50;5063923;28;20032;-73
2023/10/22 08:32:51;;;;;;;17.80;4.35;;;;;;;21.71;45.64;93876.97;5062667;28;20040;-73
2023/10/22 08:35:17;;;;;;;15.68;4.47;;;;;;;21.69;46.40;93901.00;5063986;28;20119;-73
2023/10/22 08:37:42;;;;;;;13.90;4.55;;;;;;;21.68;46.04;93894.03;5064114;28;20059;-73
2023/10/22 08:40:08;;;;;;;21.30;4.53;;;;;;;21.68;46.01;93883.19;5062794;28;20033;-73
2023/10/22 08:42:35;;;;;;;24.13;4.72;;;;;;;21.73;42.12;93865.75;5063716;28;20024;-73
2023/10/22 08:45:02;;;;;;;19.42;4.93;;;;;;;21.85;43.94;93876.25;5063793;28;20090;-73
2023/10/22 08:47:28;;;;;;;19.25;4.38;;;;;;;22.01;44.24;93876.66;5063662;28;20029;-73
2023/10/22 08:49:55;;;;;;;17.17;3.63;;;;;;;22.15;42.98;93862.34;5063754;28;20104;-73
2023/10/22 08:52:21;;;;;;;19.05;3.65;;;;;;;22.33;41.09;93848.81;5063574;28;20059;-74
2023/10/22 08:54:46;;;;;;;16.73;3.22;;;;;;;22.54;39.47;93849.97;5063697;28;20314;-74
2023/10/22 08:57:12;;;;;;;13.75;3.10;;;;;;;22.68;38.82;93862.75;5063522;28;20088;-73
2023/10/22 08:59:38;;;;;;;16.48;3.03;;;;;;;22.82;38.76;93857.31;5063378;28;20032;-73
2023/10/22 09:02:08;;;;;;;13.02;4.13;;;;;;;22.94;39.25;93835.16;5063609;28;20037;-73
2023/10/22 09:04:34;;;;;;;23.42;3.78;;;;;;;23.07;38.33;93842.91;5063444;28;20025;-73
2023/10/22 09:07:01;;;;;;;12.13;3.17;;;;;;;23.10;38.72;93852.97;5063777;28;20074;-73
2023/10/22 09:09:32;;;;;;;12.48;3.35;;;;;;;23.18;38.48;93835.47;5063305;28;20032;-73
2023/10/22 09:11:58;;;;;;;11.50;3.08;;;;;;;23.24;36.95;93847.50;5063590;28;20130;-74
2023/10/22 09:14:24;;;;;;;20.02;4.22;;;;;;;23.20;37.00;93835.84;5063302;28;20032;-74
2023/10/22 09:16:50;;;;;;;7.82;2.78;;;;;;;23.15;37.31;93828.91;5063221;28;20067;-74
2023/10/22 09:19:35;;;;;;;13.82;3.35;;;;;;;23.22;37.58;93844.41;5062894;28;20154;-74
2023/10/22 09:22:00;;;;;;;15.32;3.22;;;;;;;23.15;37.58;93839.78;5062672;28;20021;-75
2023/10/22 09:24:26;;;;;;;19.90;2.88;;;;;;;23.03;37.23;93821.94;5063124;28;20135;-78
2023/10/22 09:26:52;;;;;;;24.25;4.43;;;;;;;23.01;37.54;93829.72;5063274;28;20071;-78
2023/10/22 09:29:18;;;;;;;12.98;2.63;;;;;;;22.99;37.22;93829.28;5063192;28;20024;-78
2023/10/22 09:31:54;;;;;;;18.10;4.00;;;;;;;23.02;37.02;93833.22;5062007;28;20027;-78
2023/10/22 09:34:37;;;;;;;16.95;3.30;;;;;;;23.03;37.83;93827.38;5063066;28;20028;-78
2023/10/22 09:37:03;;;;;;;16.17;3.70;;;;;;;23.19;36.62;93831.59;5063031;28;20079;-77
2023/10/22 09:39:35;;;;;;;13.43;4.13;;;;;;;23.28;37.00;93826.50;5063074;28;20028;-78
2023/10/22 09:42:03;;;;;;;22.60;3.75;;;;;;;23.34;36.97;93808.63;5062935;28;20222;-74
2023/10/22 09:44:30;;;;;;;17.85;3.05;;;;;;;23.41;36.34;93813.25;5063006;28;20241;-73
2023/10/22 09:46:55;;;;;;;27.38;4.63;;;;;;;23.51;35.58;93793.41;5061359;28;20044;-73
2023/10/22 09:49:22;;;;;;;28.38;5.10;;;;;;;23.54;35.43;93800.75;5062221;28;20036;-73
2023/10/22 09:51:50;;;;;;;21.15;3.30;;;;;;;23.63;35.47;93792.16;5062037;28;20017;-73
2023/10/22 09:54:19;;;;;;;24.13;5.25;;;;;;;23.71;35.07;93793.66;5062284;28;20092;-73
2023/10/22 09:56:51;;;;;;;17.77;3.85;;;;;;;23.76;35.30;93792.47;5062244;28;20040;-72
2023/10/22 09:59:20;;;;;;;29.50;3.97;;;;;;;23.70;35.12;93792.09;5062380;28;20028;-74
2023/10/22 10:01:46;;;;;;;20.60;4.32;;;;;;;23.79;35.07;93827.84;5062226;28;20255;-74
2023/10/22 10:04:13;;;;;;;22.48;4.10;;;;;;;23.71;34.40;93799.13;5062548;28;20088;-77
2023/10/22 10:06:40;;;;;;;23.65;4.18;;;;;;;23.81;34.59;93773.81;5062541;28;20066;-75
2023/10/22 10:09:07;;;;;;;29.15;5.32;;;;;;;23.95;34.71;93769.41;5062521;28;20021;-75
2023/10/22 10:11:36;;;;;;;18.25;4.10;;;;;;;24.09;34.74;93782.91;5061974;28;20225;-74
2023/10/22 10:14:38;;;;;;;28.15;4.60;;;;;;;24.20;34.77;93769.22;5062551;28;20319;-74
2023/10/22 10:17:04;;;;;;;32.20;5.93;;;;;;;24.23;34.50;93758.28;5055234;28;20080;-74
2023/10/22 10:19:32;;;;;;;30.33;4.57;;;;;;;24.26;34.29;93767.59;5062507;28;20329;-74
2023/10/22 10:21:57;;;;;;;27.67;4.05;;;;;;;24.35;33.26;93772.59;5062629;28;20096;-85
2023/10/22 10:24:30;;;;;;;18.33;3.30;;;;;;;24.36;33.62;93785.03;5061630;28;20078;-79
2023/10/22 10:26:58;;;;;;;26.52;4.68;;;;;;;24.13;33.15;93770.06;5062458;28;20032;-89
2023/10/22 10:29:26;;;;;;;23.75;4.57;;;;;;;24.12;33.85;93754.91;5062567;28;20086;-82
2023/10/22 10:31:53;;;;;;;24.10;4.10;;;;;;;24.27;34.10;93771.13;5063456;28;20024;-81
2023/10/22 10:34:35;;;;;;;17.80;4.18;;;;;;;24.33;33.10;93745.00;5066435;28;20017;-83
2023/10/22 10:37:14;;;;;;;23.98;5.03;;;;;;;24.39;33.87;93746.09;5066609;28;20029;-75
2023/10/22 10:39:44;;;;;;;35.92;5.22;;;;;;;24.46;33.33;93732.41;5066111;28;20284;-75
2023/10/22 10:42:10;;;;;;;28.50;4.18;;;;;;;24.54;33.22;93755.69;5065914;28;20119;-74
2023/10/22 10:44:54;;;;;;;36.88;4.65;;;;;;;24.59;33.08;93702.72;5066209;28;20039;-75
2023/10/22 10:47:24;;;;;;;22.60;3.85;;;;;;;24.61;33.23;93755.63;5065896;28;20035;-75
2023/10/22 10:50:10;;;;;;;20.50;4.05;;;;;;;24.69;33.65;93736.47;5065993;28;21047;-75
2023/10/22 10:52:38;;;;;;;25.17;5.25;;;;;;;24.74;32.95;93736.03;5066198;28;20329;-76
2023/10/22 10:55:16;;;;;;;29.50;6.95;;;;;;;24.85;33.71;93744.84;5065799;28;20062;-75
2023/10/22 10:57:44;;;;;;;22.13;4.50;;;;;;;24.97;32.84;93738.09;5065924;28;20025;-76
2023/10/22 11:00:21;;;;;;;30.63;4.55;;;;;;;24.99;33.10;93747.44;5065847;28;20028;-75
2023/10/22 11:02:49;;;;;;;27.33;3.88;;;;;;;25.12;33.73;93744.16;5065689;28;20298;-76
2023/10/22 11:05:16;;;;;;;19.17;3.45;;;;;;;25.30;32.90;93749.41;5065786;28;20017;-80
2023/10/22 11:07:45;;;;;;;24.05;3.22;;;;;;;25.41;32.50;93742.63;5065665;28;20055;-84
2023/10/22 11:10:16;;;;;;;27.00;5.13;;;;;;;25.33;32.42;93752.09;5064687;28;20024;-86
2023/10/22 11:12:43;;;;;;;25.60;4.75;;;;;;;25.36;32.62;93773.13;5065916;28;20025;-84
2023/10/22 11:15:10;;;;;;;27.80;4.30;;;;;;;25.11;32.87;93737.16;5064326;28;20033;-79
2023/10/22 11:17:44;;;;;;;17.75;3.33;;;;;;;25.15;33.11;93765.16;5065283;28;20358;-77
2023/10/22 11:20:10;;;;;;;23.95;5.13;;;;;;;25.22;34.29;93746.03;5065238;28;20312;-77
2023/10/22 11:22:36;;;;;;;17.75;4.00;;;;;;;25.29;33.47;93767.72;5065270;28;20100;-77
2023/10/22 11:25:10;;;;;;;32.05;4.10;;;;;;;25.39;33.89;93744.22;5065382;28;20096;-77