Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:30;;;;;;;;;;;17.20;61.30;;;;;;5039622;28;1369;-67
2024/01/16 00:03:55;;;;;;;;;;;17.20;61.30;;;;;;5037718;28;1396;-67
2024/01/16 00:06:21;;;;;;;;;;;17.20;61.30;;;;;;5038544;28;1377;-66
2024/01/16 00:08:46;;;;;;;;;;;17.20;61.40;;;;;;5037514;28;1119;-67
2024/01/16 00:11:12;;;;;;;;;;;17.20;61.40;;;;;;5040363;28;1461;-67
2024/01/16 00:13:37;;;;;;;;;;;17.20;61.40;;;;;;5035104;28;1245;-67
2024/01/16 00:16:05;;;;;;;;;;;17.20;61.40;;;;;;5038275;28;1543;-67
2024/01/16 00:18:31;;;;;;;;;;;17.20;61.40;;;;;;5040598;28;1733;-66
2024/01/16 00:20:56;;;;;;;;;;;17.20;61.40;;;;;;5043173;28;1902;-67
2024/01/16 00:23:22;;;;;;;;;;;17.20;61.40;;;;;;5039868;28;1456;-67
2024/01/16 00:25:47;;;;;;;;;;;17.20;61.40;;;;;;5042207;28;1463;-68
2024/01/16 00:28:13;;;;;;;;;;;17.20;61.40;;;;;;5043320;28;1506;-68
2024/01/16 00:30:38;;;;;;;;;;;17.20;61.40;;;;;;5047627;28;1343;-68
2024/01/16 00:33:04;;;;;;;;;;;17.20;61.40;;;;;;5042937;28;1338;-69
2024/01/16 00:35:29;;;;;;;;;;;17.20;61.50;;;;;;5074020;28;1745;-68
2024/01/16 00:37:54;;;;;;;;;;;17.20;61.40;;;;;;5042265;28;1653;-68
2024/01/16 00:40:20;;;;;;;;;;;17.20;61.40;;;;;;5042090;28;1902;-67
2024/01/16 00:42:45;;;;;;;;;;;17.20;61.50;;;;;;5041439;28;1441;-67
2024/01/16 00:45:11;;;;;;;;;;;17.20;61.50;;;;;;5041898;28;1535;-66
2024/01/16 00:47:36;;;;;;;;;;;17.20;61.50;;;;;;5040763;28;1524;-68
2024/01/16 00:50:02;;;;;;;;;;;17.20;61.50;;;;;;5041330;28;1632;-67
2024/01/16 00:52:27;;;;;;;;;;;17.20;61.50;;;;;;5037990;28;1493;-66
2024/01/16 00:54:53;;;;;;;;;;;17.20;61.50;;;;;;5041323;28;1450;-65
2024/01/16 00:57:21;;;;;;;;;;;17.20;61.50;;;;;;5042223;28;1493;-65
2024/01/16 00:59:47;;;;;;;;;;;17.20;61.50;;;;;;5041773;28;1926;-67
2024/01/16 01:02:12;;;;;;;;;;;17.20;61.50;;;;;;5038370;28;1359;-67
2024/01/16 01:04:38;;;;;;;;;;;17.10;61.50;;;;;;5040679;28;1588;-66
2024/01/16 01:07:03;;;;;;;;;;;17.20;61.60;;;;;;5040335;28;1362;-65
2024/01/16 01:09:29;;;;;;;;;;;17.10;61.50;;;;;;5039626;28;1283;-68
2024/01/16 01:11:54;;;;;;;;;;;17.10;61.50;;;;;;5041963;28;1354;-65
2024/01/16 01:14:20;;;;;;;;;;;17.10;61.50;;;;;;5041342;28;1352;-67
2024/01/16 01:16:45;;;;;;;;;;;17.20;61.60;;;;;;5041492;28;1352;-68
2024/01/16 01:19:12;;;;;;;;;;;17.20;61.60;;;;;;5041196;28;1910;-67
2024/01/16 01:21:38;;;;;;;;;;;17.10;61.50;;;;;;5042347;28;1332;-68
2024/01/16 01:24:03;;;;;;;;;;;17.10;61.50;;;;;;5070976;28;1354;-67
2024/01/16 01:26:29;;;;;;;;;;;17.10;61.50;;;;;;5042167;28;1602;-67
2024/01/16 01:28:54;;;;;;;;;;;17.10;61.50;;;;;;5038397;28;1358;-67
2024/01/16 01:31:19;;;;;;;;;;;17.10;61.50;;;;;;5038590;28;1289;-67
2024/01/16 01:33:45;;;;;;;;;;;17.10;61.50;;;;;;5040107;28;1340;-67
2024/01/16 01:36:10;;;;;;;;;;;17.10;61.50;;;;;;5043348;28;1390;-67
2024/01/16 01:38:36;;;;;;;;;;;17.10;61.50;;;;;;5041603;28;1323;-67
2024/01/16 01:41:01;;;;;;;;;;;17.10;61.60;;;;;;5040863;28;1930;-67
2024/01/16 01:43:27;;;;;;;;;;;17.10;61.50;;;;;;5042024;28;1212;-67
2024/01/16 01:46:05;;;;;;;;;;;17.10;61.60;;;;;;5039268;28;1386;-67
2024/01/16 01:48:31;;;;;;;;;;;17.10;61.60;;;;;;5043637;28;1056;-68
2024/01/16 01:50:57;;;;;;;;;;;17.10;61.60;;;;;;5041105;28;935;-68
2024/01/16 01:53:23;;;;;;;;;;;17.10;61.60;;;;;;5074547;28;1564;-66
2024/01/16 01:55:49;;;;;;;;;;;17.10;61.60;;;;;;5069088;28;1630;-66
2024/01/16 01:58:14;;;;;;;;;;;17.10;61.60;;;;;;5039758;28;1719;-67
2024/01/16 02:00:39;;;;;;;;;;;17.10;61.60;;;;;;5071820;28;2038;-66
2024/01/16 02:03:05;;;;;;;;;;;17.10;61.60;;;;;;5071912;28;1666;-67
2024/01/16 02:05:30;;;;;;;;;;;17.10;61.60;;;;;;5039559;28;1406;-67
2024/01/16 02:07:56;;;;;;;;;;;17.10;61.60;;;;;;5039276;28;872;-67
2024/01/16 02:10:21;;;;;;;;;;;17.10;61.60;;;;;;5036918;28;1190;-67
2024/01/16 02:12:47;;;;;;;;;;;17.10;61.70;;;;;;5038250;28;1350;-67
2024/01/16 02:15:12;;;;;;;;;;;17.10;61.60;;;;;;5039701;28;1585;-68
2024/01/16 02:17:38;;;;;;;;;;;17.10;61.70;;;;;;5038619;28;1720;-67
2024/01/16 02:20:03;;;;;;;;;;;17.10;61.60;;;;;;5048013;28;1968;-66
2024/01/16 02:22:29;;;;;;;;;;;17.10;61.70;;;;;;5024731;28;1485;-68
2024/01/16 02:24:54;;;;;;;;;;;17.10;61.70;;;;;;5072577;28;1337;-67
2024/01/16 02:27:20;;;;;;;;;;;17.10;61.70;;;;;;5041725;28;1435;-67
2024/01/16 02:29:46;;;;;;;;;;;17.10;61.70;;;;;;5038934;28;1468;-68
2024/01/16 02:32:12;;;;;;;;;;;17.10;61.70;;;;;;5041999;28;1365;-68
2024/01/16 02:34:38;;;;;;;;;;;17.10;61.70;;;;;;5040595;28;1374;-68
2024/01/16 02:37:04;;;;;;;;;;;17.10;61.70;;;;;;5043928;28;1536;-68
2024/01/16 02:39:29;;;;;;;;;;;17.10;61.70;;;;;;5034972;28;1902;-68
2024/01/16 02:41:55;;;;;;;;;;;17.10;62.50;;;;;;5040688;28;1250;-68
2024/01/16 02:44:20;;;;;;;;;;;17.10;61.70;;;;;;5039790;28;1300;-68
2024/01/16 02:46:46;;;;;;;;;;;17.10;61.70;;;;;;5057612;28;1400;-68
2024/01/16 02:49:11;;;;;;;;;;;17.10;61.70;;;;;;5039917;28;1484;-68
2024/01/16 02:51:37;;;;;;;;;;;17.10;61.70;;;;;;5039547;28;1367;-68
2024/01/16 02:54:02;;;;;;;;;;;17.10;61.70;;;;;;5037225;28;1345;-69
2024/01/16 02:56:28;;;;;;;;;;;17.10;61.70;;;;;;5036200;28;1258;-68
2024/01/16 02:58:53;;;;;;;;;;;17.10;61.70;;;;;;5036737;28;1514;-68
2024/01/16 03:01:19;;;;;;;;;;;17.10;61.70;;;;;;5038797;28;1968;-68
2024/01/16 03:03:44;;;;;;;;;;;17.10;61.70;;;;;;5037558;28;1558;-68
2024/01/16 03:06:09;;;;;;;;;;;17.10;61.70;;;;;;5070066;28;1542;-68
2024/01/16 03:08:35;;;;;;;;;;;17.10;61.80;;;;;;5039152;28;1724;-68
2024/01/16 03:11:01;;;;;;;;;;;17.10;61.80;;;;;;5042285;28;1516;-68
2024/01/16 03:13:26;;;;;;;;;;;17.10;61.80;;;;;;5039940;28;1700;-68
2024/01/16 03:15:52;;;;;;;;;;;17.10;61.80;;;;;;5037776;28;1331;-68
2024/01/16 03:18:17;;;;;;;;;;;17.10;61.80;;;;;;5037411;28;1557;-68
2024/01/16 03:20:43;;;;;;;;;;;17.10;61.80;;;;;;5035046;28;1906;-68
2024/01/16 03:23:08;;;;;;;;;;;17.10;61.80;;;;;;5020572;28;1718;-68
2024/01/16 03:25:38;;;;;;;;;;;17.10;61.80;;;;;;5038376;28;1803;-68
2024/01/16 03:28:04;;;;;;;;;;;17.10;61.80;;;;;;5041754;28;1312;-68
2024/01/16 03:30:29;;;;;;;;;;;17.10;61.80;;;;;;5045459;28;1392;-67
2024/01/16 03:32:55;;;;;;;;;;;17.00;61.80;;;;;;5044604;28;1377;-68
2024/01/16 03:35:20;;;;;;;;;;;17.10;62.60;;;;;;5045596;28;1452;-69
2024/01/16 03:37:47;;;;;;;;;;;17.10;61.80;;;;;;5073669;28;1314;-69
2024/01/16 03:40:12;;;;;;;;;;;17.00;61.80;;;;;;5041870;28;1991;-69
2024/01/16 03:42:38;;;;;;;;;;;17.00;61.80;;;;;;5042357;28;1354;-69
2024/01/16 03:45:05;;;;;;;;;;;17.00;61.80;;;;;;5038646;28;1396;-69
2024/01/16 03:47:30;;;;;;;;;;;17.00;61.80;;;;;;5040877;28;1581;-68
2024/01/16 03:49:56;;;;;;;;;;;17.10;61.90;;;;;;5038305;28;1468;-69
2024/01/16 03:52:21;;;;;;;;;;;17.00;61.80;;;;;;5043588;28;1430;-69
2024/01/16 03:54:47;;;;;;;;;;;17.00;61.80;;;;;;5040688;28;1496;-69
2024/01/16 03:57:12;;;;;;;;;;;17.00;61.80;;;;;;5044926;28;1531;-69
2024/01/16 03:59:38;;;;;;;;;;;17.00;61.80;;;;;;5045174;28;1898;-69
2024/01/16 04:02:04;;;;;;;;;;;17.00;61.80;;;;;;5042062;28;1514;-69
2024/01/16 04:04:29;;;;;;;;;;;17.00;61.80;;;;;;5041490;28;1414;-69
2024/01/16 04:06:55;;;;;;;;;;;17.00;61.90;;;;;;5040320;28;1341;-68
2024/01/16 04:09:20;;;;;;;;;;;17.00;61.80;;;;;;5040342;28;1480;-69
2024/01/16 04:11:49;;;;;;;;;;;17.00;61.80;;;;;;5042364;28;1438;-69
2024/01/16 04:14:14;;;;;;;;;;;17.00;61.80;;;;;;5038527;28;1422;-69
2024/01/16 04:16:40;;;;;;;;;;;17.00;61.90;;;;;;5042750;28;1437;-69
2024/01/16 04:19:05;;;;;;;;;;;17.00;61.80;;;;;;5041786;28;1314;-69
2024/01/16 04:21:31;;;;;;;;;;;17.00;61.90;;;;;;5039498;28;1906;-69
2024/01/16 04:23:56;;;;;;;;;;;17.00;61.80;;;;;;5043960;28;1294;-69
2024/01/16 04:26:22;;;;;;;;;;;17.00;61.80;;;;;;5040629;28;1451;-69
2024/01/16 04:28:47;;;;;;;;;;;17.00;61.80;;;;;;5041996;28;1363;-69
2024/01/16 04:31:13;;;;;;;;;;;17.00;61.90;;;;;;5044193;28;1121;-69
2024/01/16 04:33:38;;;;;;;;;;;17.00;61.90;;;;;;5038054;28;1299;-69
2024/01/16 04:36:04;;;;;;;;;;;17.00;61.90;;;;;;5040685;28;1350;-69
2024/01/16 04:38:30;;;;;;;;;;;17.00;61.90;;;;;;5042520;28;1185;-69
2024/01/16 04:40:55;;;;;;;;;;;17.00;61.90;;;;;;5042489;28;1902;-69
2024/01/16 04:43:21;;;;;;;;;;;17.00;61.80;;;;;;5038230;28;1177;-69
2024/01/16 04:45:46;;;;;;;;;;;17.00;61.80;;;;;;5041453;28;1248;-69
2024/01/16 04:48:12;;;;;;;;;;;17.00;61.80;;;;;;5038970;28;1145;-69
2024/01/16 04:50:37;;;;;;;;;;;17.00;61.80;;;;;;5042202;28;1098;-69
2024/01/16 04:53:03;;;;;;;;;;;17.00;61.80;;;;;;5070299;28;1139;-69
2024/01/16 04:55:29;;;;;;;;;;;17.00;61.80;;;;;;5038793;28;1609;-69
2024/01/16 04:57:54;;;;;;;;;;;17.00;61.90;;;;;;5039701;28;1500;-69
2024/01/16 05:00:20;;;;;;;;;;;17.00;61.90;;;;;;5041055;28;1906;-69
2024/01/16 05:02:46;;;;;;;;;;;17.00;61.80;;;;;;5071181;28;1484;-69
2024/01/16 05:05:12;;;;;;;;;;;17.00;61.90;;;;;;5038999;28;1471;-69
2024/01/16 05:07:37;;;;;;;;;;;17.00;61.90;;;;;;5037710;28;1490;-69
2024/01/16 05:10:03;;;;;;;;;;;17.00;61.90;;;;;;5037908;28;1429;-69
2024/01/16 05:12:28;;;;;;;;;;;17.00;61.80;;;;;;5038472;28;1458;-69
2024/01/16 05:14:54;;;;;;;;;;;17.00;61.70;;;;;;5048177;28;1456;-69
2024/01/16 05:17:19;;;;;;;;;;;17.10;61.80;;;;;;5036634;28;1679;-70
2024/01/16 05:19:45;;;;;;;;;;;17.10;61.70;;;;;;5037055;28;1965;-70
2024/01/16 05:22:11;;;;;;;;;;;17.10;61.60;;;;;;5043539;28;1390;-69
2024/01/16 05:24:36;;;;;;;;;;;17.10;61.50;;;;;;5041208;28;1491;-69
2024/01/16 05:27:04;;;;;;;;;;;17.20;61.40;;;;;;5039382;28;1141;-69
2024/01/16 05:29:30;;;;;;;;;;;17.20;61.20;;;;;;5041094;28;1386;-69
2024/01/16 05:31:55;;;;;;;;;;;17.30;61.10;;;;;;5039532;28;1477;-69
2024/01/16 05:34:21;;;;;;;;;;;17.30;61.00;;;;;;5069941;28;1499;-69
2024/01/16 05:36:46;;;;;;;;;;;17.30;60.90;;;;;;5037946;28;1569;-68
2024/01/16 05:39:11;;;;;;;;;;;17.30;60.70;;;;;;5041176;28;1360;-70
2024/01/16 05:41:37;;;;;;;;;;;17.40;60.70;;;;;;5044039;28;1899;-69
2024/01/16 05:44:05;;;;;;;;;;;17.40;60.60;;;;;;5042434;28;1303;-69
2024/01/16 05:46:31;;;;;;;;;;;17.40;60.50;;;;;;5040390;28;1473;-69
2024/01/16 05:48:57;;;;;;;;;;;17.40;60.40;;;;;;5071774;28;1480;-69
2024/01/16 05:51:22;;;;;;;;;;;17.40;60.30;;;;;;5071482;28;1460;-67
2024/01/16 05:53:48;;;;;;;;;;;17.50;60.30;;;;;;5039222;28;1961;-71
2024/01/16 05:56:14;;;;;;;;;;;17.50;60.30;;;;;;5032996;28;1908;-67
2024/01/16 05:58:39;;;;;;;;;;;17.50;60.20;;;;;;5037120;28;1518;-68
2024/01/16 06:01:05;;;;;;;;;;;17.50;60.20;;;;;;5035748;28;1949;-68
2024/01/16 06:03:30;;;;;;;;;;;17.50;60.10;;;;;;5040399;28;1588;-68
2024/01/16 06:05:56;;;;;;;;;;;17.50;60.00;;;;;;5036772;28;1522;-68
2024/01/16 06:08:21;;;;;;;;;;;17.50;60.00;;;;;;5069992;28;1483;-68
2024/01/16 06:10:47;;;;;;;;;;;17.50;60.00;;;;;;5039098;28;1257;-68
2024/01/16 06:13:12;;;;;;;;;;;17.60;60.10;;;;;;5034518;28;1744;-67
2024/01/16 06:15:38;;;;;;;;;;;17.60;60.00;;;;;;5037441;28;1472;-68
2024/01/16 06:18:03;;;;;;;;;;;17.60;60.00;;;;;;5039254;28;1335;-70
2024/01/16 06:20:30;;;;;;;;;;;17.60;59.90;;;;;;5036323;28;1977;-67
2024/01/16 06:22:56;;;;;;;;;;;17.60;59.90;;;;;;5039448;28;1292;-67
2024/01/16 06:25:21;;;;;;;;;;;17.60;59.90;;;;;;5041778;28;1469;-66
2024/01/16 06:27:47;;;;;;;;;;;17.60;59.90;;;;;;5038823;28;1458;-66
2024/01/16 06:30:12;;;;;;;;;;;17.60;59.90;;;;;;5041025;28;1456;-67
2024/01/16 06:32:38;;;;;;;;;;;17.60;59.90;;;;;;5038988;28;1329;-68
2024/01/16 06:35:04;;;;;;;;;;;17.60;59.80;;;;;;5042015;28;1525;-67
2024/01/16 06:37:29;;;;;;;;;;;17.60;59.80;;;;;;5040887;28;1337;-66
2024/01/16 06:39:54;;;;;;;;;;;17.60;59.90;;;;;;5037605;28;1965;-67
2024/01/16 06:42:20;;;;;;;;;;;17.60;59.80;;;;;;5039622;28;1236;-68
2024/01/16 06:44:46;;;;;;;;;;;17.60;59.90;;;;;;5038600;28;1502;-67
2024/01/16 06:47:11;;;;;;;;;;;17.60;59.80;;;;;;5039336;28;1644;-66
2024/01/16 06:49:37;;;;;;;;;;;17.60;59.90;;;;;;5038663;28;1649;-67
2024/01/16 06:52:02;;;;;;;;;;;17.60;59.80;;;;;;5039641;28;1409;-68
2024/01/16 06:54:28;;;;;;;;;;;17.60;59.80;;;;;;5038913;28;1432;-66
2024/01/16 06:56:53;;;;;;;;;;;17.60;59.80;;;;;;5039825;28;1431;-66
2024/01/16 06:59:19;;;;;;;;;;;17.60;59.80;;;;;;5036961;28;1301;-67
2024/01/16 07:01:44;;;;;;;;;;;17.60;59.80;;;;;;5046879;28;1902;-69
2024/01/16 07:04:10;;;;;;;;;;;17.60;59.90;;;;;;5069207;28;1371;-66
2024/01/16 07:06:36;;;;;;;;;;;17.60;59.90;;;;;;5037852;28;1473;-66
2024/01/16 07:09:04;;;;;;;;;;;17.60;59.90;;;;;;5036200;28;1502;-68
2024/01/16 07:11:30;;;;;;;;;;;17.60;59.90;;;;;;5038578;28;1420;-67
2024/01/16 07:13:56;;;;;;;;;;;17.60;60.00;;;;;;5042089;28;1632;-68
2024/01/16 07:16:21;;;;;;;;;;;17.60;59.90;;;;;;5039213;28;1118;-68
2024/01/16 07:18:48;;;;;;;;;;;17.60;60.00;;;;;;5034141;28;1452;-69
2024/01/16 07:21:17;;;;;;;;;;;17.60;60.00;;;;;;5022488;28;1973;-70
2024/01/16 07:23:42;;;;;;;;;;;17.50;60.00;;;;;;5046706;28;1611;-66
2024/01/16 07:26:08;;;;;;;;;;;17.50;60.00;;;;;;5032935;28;1629;-69
2024/01/16 07:28:33;;;;;;;;;;;17.50;60.10;;;;;;5044822;28;1361;-69
2024/01/16 07:30:59;;;;;;;;;;;17.50;60.00;;;;;;5045624;28;1411;-67
2024/01/16 07:33:24;;;;;;;;;;;17.50;60.10;;;;;;5048674;28;1520;-68
2024/01/16 07:35:50;;;;;;;;;;;17.50;60.10;;;;;;5045803;28;1710;-69
2024/01/16 07:38:15;;;;;;;;;;;17.50;60.10;;;;;;5045364;28;1576;-67
2024/01/16 07:40:40;;;;;;;;;;;17.50;60.10;;;;;;5045050;28;1898;-68
2024/01/16 07:43:06;;;;;;;;;;;17.50;60.20;;;;;;5044892;28;1066;-68
2024/01/16 07:45:32;;;;;;;;;;;17.50;60.20;;;;;;5045044;28;1435;-70
2024/01/16 07:47:58;;;;;;;;;;;17.50;60.20;;;;;;5043680;28;1407;-69
2024/01/16 07:50:23;;;;;;;;;;;17.50;60.20;;;;;;5076157;28;1621;-67
2024/01/16 07:52:49;;;;;;;;;;;17.50;60.30;;;;;;5045977;28;926;-67
2024/01/16 07:55:14;;;;;;;;;;;17.50;60.30;;;;;;5043665;28;2036;-69
2024/01/16 07:57:40;;;;;;;;;;;17.40;60.30;;;;;;5042628;28;1955;-68
2024/01/16 08:00:05;;;;;;;;;;;17.50;60.30;;;;;;5043109;28;1985;-69
2024/01/16 08:02:34;;;;;;;;;;;17.40;60.30;;;;;;5044729;28;1662;-69
2024/01/16 08:04:59;;;;;;;;;;;17.40;60.40;;;;;;5044612;28;1798;-69
2024/01/16 08:07:26;;;;;;;;;;;17.40;61.10;;;;;;5042569;28;1394;-68
2024/01/16 08:09:51;;;;;;;;;;;17.40;60.40;;;;;;5044810;28;1323;-68
2024/01/16 08:12:17;;;;;;;;;;;17.40;60.40;;;;;;5045618;28;1163;-68
2024/01/16 08:14:44;;;;;;;;;;;17.40;60.40;;;;;;5046573;28;1534;-68
2024/01/16 08:17:09;;;;;;;;;;;17.40;60.50;;;;;;5044938;28;1484;-69
2024/01/16 08:19:35;;;;;;;;;;;17.40;60.50;;;;;;5044904;28;1914;-69
2024/01/16 08:22:02;;;;;;;;;;;17.40;60.50;;;;;;5052471;28;1569;-70
2024/01/16 08:24:27;;;;;;;;;;;17.40;60.50;;;;;;5046686;28;1476;-69
2024/01/16 08:26:53;;;;;;;;;;;17.40;60.60;;;;;;5077806;28;1537;-68
2024/01/16 08:29:19;;;;;;;;;;;17.40;60.60;;;;;;5076786;28;1406;-68
2024/01/16 08:31:44;;;;;;;;;;;17.40;60.60;;;;;;5074556;28;1668;-68
2024/01/16 08:34:09;;;;;;;;;;;17.40;60.60;;;;;;5052532;28;1464;-70
2024/01/16 08:36:35;;;;;;;;;;;17.40;60.60;;;;;;5043321;28;1642;-69
2024/01/16 08:39:00;;;;;;;;;;;17.40;60.60;;;;;;5037890;28;1445;-70
2024/01/16 08:41:26;;;;;;;;;;;17.40;60.60;;;;;;5046078;28;1972;-70
2024/01/16 08:43:53;;;;;;;;;;;17.40;61.30;;;;;;5039640;28;1582;-69
2024/01/16 08:46:20;;;;;;;;;;;17.40;60.60;;;;;;5041263;28;1459;-70
2024/01/16 08:48:46;;;;;;;;;;;17.40;60.50;;;;;;5041240;28;1600;-70
2024/01/16 08:51:12;;;;;;;;;;;17.40;60.50;;;;;;5043488;28;1632;-69
2024/01/16 08:53:37;;;;;;;;;;;17.40;60.40;;;;;;5049300;28;1470;-69
2024/01/16 08:56:06;;;;;;;;;;;17.40;60.40;;;;;;5038944;28;1495;-70
2024/01/16 08:58:35;;;;;;;;;;;17.40;60.40;;;;;;5039927;28;1474;-69
2024/01/16 09:01:02;;;;;;;;;;;17.50;60.40;;;;;;5038676;28;1969;-70
2024/01/16 09:03:27;;;;;;;;;;;17.50;60.40;;;;;;5036077;28;1683;-69
2024/01/16 09:05:52;;;;;;;;;;;17.50;60.30;;;;;;5040238;28;1378;-71
2024/01/16 09:08:18;;;;;;;;;;;17.50;60.30;;;;;;5043567;28;1478;-69
2024/01/16 09:10:43;;;;;;;;;;;17.50;60.20;;;;;;5040664;28;1309;-70
2024/01/16 09:13:09;;;;;;;;;;;17.50;60.20;;;;;;5041860;28;1439;-70
2024/01/16 09:15:34;;;;;;;;;;;17.50;60.20;;;;;;5040743;28;1566;-71
2024/01/16 09:18:00;;;;;;;;;;;17.50;60.20;;;;;;5041714;28;1329;-70
2024/01/16 09:20:25;;;;;;;;;;;17.50;60.20;;;;;;5043385;28;1910;-70
2024/01/16 09:22:51;;;;;;;;;;;17.50;60.20;;;;;;5072338;28;1402;-70
2024/01/16 09:25:16;;;;;;;;;;;17.50;60.20;;;;;;5054452;28;1584;-68
2024/01/16 09:27:42;;;;;;;;;;;17.50;60.20;;;;;;5041259;28;1333;-70
2024/01/16 09:30:08;;;;;;;;;;;17.50;60.10;;;;;;5039577;28;1351;-70
2024/01/16 09:32:35;;;;;;;;;;;17.50;60.20;;;;;;5041174;28;1570;-70
2024/01/16 09:35:02;;;;;;;;;;;17.50;60.10;;;;;;5040855;28;1449;-70
2024/01/16 09:37:28;;;;;;;;;;;17.50;60.10;;;;;;5040819;28;1532;-70
2024/01/16 09:39:54;;;;;;;;;;;17.50;60.10;;;;;;5040430;28;1894;-70
2024/01/16 09:42:19;;;;;;;;;;;17.50;60.10;;;;;;5040335;28;1563;-70
2024/01/16 09:44:45;;;;;;;;;;;17.50;60.10;;;;;;5043550;28;1624;-70
2024/01/16 09:47:11;;;;;;;;;;;17.50;60.10;;;;;;5039831;28;1466;-69
2024/01/16 09:49:36;;;;;;;;;;;17.50;60.10;;;;;;5041424;28;1533;-70
2024/01/16 09:52:03;;;;;;;;;;;17.50;60.10;;;;;;5068337;28;1550;-70
2024/01/16 09:54:29;;;;;;;;;;;17.50;60.00;;;;;;5037116;28;1678;-70
2024/01/16 09:56:54;;;;;;;;;;;17.50;60.00;;;;;;5069619;28;1446;-70
2024/01/16 09:59:20;;;;;;;;;;;17.50;60.00;;;;;;5046366;28;1520;-70
2024/01/16 10:01:45;;;;;;;;;;;17.50;60.00;;;;;;5036029;28;1925;-70
2024/01/16 10:04:11;;;;;;;;;;;17.50;59.90;;;;;;5040367;28;1444;-71
2024/01/16 10:06:36;;;;;;;;;;;17.50;59.90;;;;;;5072948;28;1593;-70
2024/01/16 10:09:01;;;;;;;;;;;17.60;60.00;;;;;;5069917;28;1499;-69
2024/01/16 10:11:27;;;;;;;;;;;17.60;59.90;;;;;;5041876;28;1563;-71
2024/01/16 10:13:53;;;;;;;;;;;17.60;60.00;;;;;;5038548;28;1407;-70
2024/01/16 10:16:20;;;;;;;;;;;17.60;59.90;;;;;;5020545;28;1484;-69
2024/01/16 10:18:45;;;;;;;;;;;17.60;59.90;;;;;;5041161;28;1508;-70
2024/01/16 10:21:21;;;;;;;;;;;17.60;59.90;;;;;;5039279;28;1910;-70
2024/01/16 10:23:47;;;;;;;;;;;17.60;59.90;;;;;;5039254;28;1461;-69
2024/01/16 10:26:14;;;;;;;;;;;17.60;59.90;;;;;;5042182;28;1434;-71
2024/01/16 10:28:39;;;;;;;;;;;17.60;59.80;;;;;;5041176;28;1453;-69
2024/01/16 10:31:06;;;;;;;;;;;17.60;59.80;;;;;;5048527;28;1492;-70
2024/01/16 10:33:31;;;;;;;;;;;17.60;59.80;;;;;;5040473;28;1384;-70
2024/01/16 10:36:12;;;;;;;;;;;17.60;59.80;;;;;;5039034;28;1467;-69
2024/01/16 10:38:41;;;;;;;;;;;17.60;59.80;;;;;;5038836;28;1845;-70
2024/01/16 10:41:14;;;;;;;;;;;17.60;59.80;;;;;;5038742;28;2068;-68
2024/01/16 10:43:39;;;;;;;;;;;17.60;59.80;;;;;;5038525;28;2306;-70
2024/01/16 10:46:08;;;;;;;;;;;17.60;59.80;;;;;;5036981;28;1508;-69
2024/01/16 10:48:34;;;;;;;;;;;17.60;59.80;;;;;;5042843;28;1402;-69
2024/01/16 10:50:59;;;;;;;;;;;17.60;59.70;;;;;;5041027;28;1713;-69
2024/01/16 10:53:25;;;;;;;;;;;17.60;59.70;;;;;;5046492;28;1464;-69
2024/01/16 10:55:51;;;;;;;;;;;17.60;59.70;;;;;;5036086;28;1505;-69
2024/01/16 10:58:16;;;;;;;;;;;17.60;59.70;;;;;;5070665;28;1605;-69
2024/01/16 11:00:42;;;;;;;;;;;17.60;59.70;;;;;;5043836;28;2009;-69
2024/01/16 11:03:09;;;;;;;;;;;17.60;59.70;;;;;;5051402;28;1358;-69
2024/01/16 11:05:35;;;;;;;;;;;17.60;59.70;;;;;;5071392;28;1456;-70
2024/01/16 11:08:01;;;;;;;;;;;17.70;59.70;;;;;;5040167;28;1417;-69
2024/01/16 11:10:29;;;;;;;;;;;17.70;59.70;;;;;;5037229;28;2367;-68
2024/01/16 11:12:55;;;;;;;;;;;17.70;59.70;;;;;;5037492;28;2410;-69
2024/01/16 11:15:21;;;;;;;;;;;17.70;59.70;;;;;;5037844;28;1488;-68
2024/01/16 11:17:46;;;;;;;;;;;17.70;59.70;;;;;;5036873;28;2162;-69
2024/01/16 11:20:13;;;;;;;;;;;17.70;59.70;;;;;;5035654;28;2249;-69
2024/01/16 11:22:39;;;;;;;;;;;17.70;59.70;;;;;;5041708;28;1378;-69
2024/01/16 11:25:09;;;;;;;;;;;17.70;59.70;;;;;;5040403;28;1551;-69
2024/01/16 11:27:35;;;;;;;;;;;17.70;59.60;;;;;;5037841;28;1210;-69
2024/01/16 11:30:00;;;;;;;;;;;17.70;59.60;;;;;;5035600;28;1681;-68
2024/01/16 11:32:35;;;;;;;;;;;17.70;59.60;;;;;;5040299;28;1324;-69
2024/01/16 11:35:01;;;;;;;;;;;17.70;59.60;;;;;;5040195;28;1351;-69
2024/01/16 11:37:27;;;;;;;;;;;17.70;59.70;;;;;;5040044;28;1499;-69
2024/01/16 11:40:11;;;;;;;;;;;17.70;59.60;;;;;;5039801;28;1989;-69
2024/01/16 11:42:42;;;;;;;;;;;17.70;59.70;;;;;;5039676;28;1270;-70
2024/01/16 11:45:08;;;;;;;;;;;17.70;59.70;;;;;;5038601;28;1435;-70
2024/01/16 11:47:34;;;;;;;;;;;17.60;59.70;;;;;;5035670;28;1453;-70
2024/01/16 11:50:09;;;;;;;;;;;17.70;59.70;;;;;;5038883;28;1463;-70
2024/01/16 11:52:42;;;;;;;;;;;17.70;59.70;;;;;;5031930;28;4518;-68
2024/01/16 11:55:26;;;;;;;;;;;17.70;59.70;;;;;;5067871;28;1673;-70
2024/01/16 11:57:56;;;;;;;;;;;17.60;59.70;;;;;;5044546;28;1376;-69
2024/01/16 12:00:22;;;;;;;;;;;17.60;59.70;;;;;;5082017;28;1951;-69
2024/01/16 12:02:54;;;;;;;;;;;17.60;59.70;;;;;;5068689;28;1378;-71
2024/01/16 12:05:22;;;;;;;;;;;17.60;59.70;;;;;;5020673;28;1631;-70
2024/01/16 12:07:49;;;;;;;;;;;17.60;60.40;;;;;;5038837;28;1487;-70
2024/01/16 12:10:15;;;;;;;;;;;17.60;59.70;;;;;;5038114;28;1462;-67
2024/01/16 12:12:41;;;;;;;;;;;17.60;59.80;;;;;;5071546;28;1726;-69
2024/01/16 12:15:06;;;;;;;;;;;17.60;59.80;;;;;;5072925;28;1619;-68
2024/01/16 12:17:32;;;;;;;;;;;17.60;59.80;;;;;;5040669;28;1614;-68
2024/01/16 12:19:57;;;;;;;;;;;17.60;59.80;;;;;;5039193;28;1906;-68
2024/01/16 12:22:23;;;;;;;;;;;17.60;59.80;;;;;;5042767;28;1354;-69
2024/01/16 12:24:48;;;;;;;;;;;17.60;59.80;;;;;;5042059;28;1665;-68
2024/01/16 12:27:15;;;;;;;;;;;17.60;59.80;;;;;;5050275;28;1429;-68
2024/01/16 12:29:41;;;;;;;;;;;17.60;59.80;;;;;;5072560;28;1741;-68
2024/01/16 12:32:07;;;;;;;;;;;17.60;59.80;;;;;;5041673;28;1527;-68
2024/01/16 12:34:34;;;;;;;;;;;17.60;59.90;;;;;;5049644;28;1525;-68
2024/01/16 12:37:09;;;;;;;;;;;17.60;59.90;;;;;;5042026;28;1453;-69
2024/01/16 12:39:35;;;;;;;;;;;17.60;59.90;;;;;;5040530;28;1911;-68
2024/01/16 12:42:00;;;;;;;;;;;17.60;59.90;;;;;;5041996;28;1332;-68
2024/01/16 12:44:27;;;;;;;;;;;17.60;59.90;;;;;;5070395;28;1580;-68
2024/01/16 12:46:56;;;;;;;;;;;17.60;59.90;;;;;;5054003;28;1470;-68
2024/01/16 12:49:22;;;;;;;;;;;17.60;59.90;;;;;;5040909;28;1304;-69
2024/01/16 12:51:47;;;;;;;;;;;17.60;60.00;;;;;;5041707;28;1725;-68
2024/01/16 12:54:13;;;;;;;;;;;17.60;60.00;;;;;;5042507;28;1523;-68
2024/01/16 12:56:39;;;;;;;;;;;17.50;60.00;;;;;;5042207;28;1542;-69
2024/01/16 12:59:13;;;;;;;;;;;17.50;60.00;;;;;;5041566;28;1147;-69
2024/01/16 13:01:39;;;;;;;;;;;17.50;60.00;;;;;;5039136;28;1963;-69
2024/01/16 13:04:05;;;;;;;;;;;17.50;60.00;;;;;;5047360;28;1197;-69
2024/01/16 13:06:31;;;;;;;;;;;17.50;60.00;;;;;;5038572;28;1369;-69
2024/01/16 13:09:05;;;;;;;;;;;17.50;60.00;;;;;;5041313;28;1666;-69
2024/01/16 13:11:30;;;;;;;;;;;17.50;60.10;;;;;;5044631;28;1556;-69
2024/01/16 13:14:06;;;;;;;;;;;17.50;60.90;;;;;;5038012;28;1690;-69
2024/01/16 13:16:31;;;;;;;;;;;17.50;60.10;;;;;;5037137;28;1376;-69
2024/01/16 13:19:01;;;;;;;;;;;17.50;60.10;;;;;;5040489;28;1185;-69
2024/01/16 13:21:26;;;;;;;;;;;17.50;60.20;;;;;;5039155;28;1981;-69
2024/01/16 13:23:51;;;;;;;;;;;17.50;60.20;;;;;;5037453;28;1260;-68
2024/01/16 13:26:17;;;;;;;;;;;17.50;60.20;;;;;;5038607;28;1977;-69
2024/01/16 13:28:43;;;;;;;;;;;17.50;60.20;;;;;;5039868;28;2085;-69
2024/01/16 13:31:08;;;;;;;;;;;17.50;60.20;;;;;;5037445;28;1377;-69
2024/01/16 13:33:33;;;;;;;;;;;17.50;60.30;;;;;;5038955;28;1458;-69
2024/01/16 13:35:59;;;;;;;;;;;17.50;60.20;;;;;;5039481;28;1388;-69
2024/01/16 13:38:24;;;;;;;;;;;17.50;60.30;;;;;;5038405;28;1606;-69
2024/01/16 13:40:50;;;;;;;;;;;17.50;60.30;;;;;;5038914;28;1914;-69
2024/01/16 13:43:15;;;;;;;;;;;17.40;60.20;;;;;;5037223;28;1412;-69
2024/01/16 13:45:44;;;;;;;;;;;17.50;60.40;;;;;;5038769;28;1350;-69
2024/01/16 13:48:09;;;;;;;;;;;17.50;60.40;;;;;;5039976;28;1587;-69
2024/01/16 13:50:35;;;;;;;;;;;17.40;60.30;;;;;;5040883;28;1601;-69
2024/01/16 13:53:01;;;;;;;;;;;17.40;60.30;;;;;;5041916;28;1657;-69
2024/01/16 13:55:27;;;;;;;;;;;17.50;60.30;;;;;;5041522;28;1386;-69
2024/01/16 13:57:52;;;;;;;;;;;17.40;60.30;;;;;;5043383;28;1591;-69
2024/01/16 14:00:18;;;;;;;;;;;17.50;60.40;;;;;;5035947;28;1911;-69
2024/01/16 14:02:47;;;;;;;;;;;17.40;60.30;;;;;;5041210;28;1327;-70
2024/01/16 14:05:17;;;;;;;;;;;17.40;60.30;;;;;;5048461;28;1688;-69
2024/01/16 14:07:46;;;;;;;;;;;17.40;60.30;;;;;;5038654;28;1547;-70
2024/01/16 14:10:15;;;;;;;;;;;17.40;60.30;;;;;;5037472;28;1252;-69
2024/01/16 14:12:44;;;;;;;;;;;17.40;60.30;;;;;;5038729;28;1803;-68
2024/01/16 14:15:16;;;;;;;;;;;17.40;60.30;;;;;;5039510;28;1296;-70
2024/01/16 14:18:03;;;;;;;;;;;17.40;60.30;;;;;;5037383;28;1722;-70
2024/01/16 14:20:28;;;;;;;;;;;17.40;60.30;;;;;;5037540;28;1973;-68
2024/01/16 14:22:54;;;;;;;;;;;17.50;60.40;;;;;;5040270;28;1357;-70
2024/01/16 14:25:20;;;;;;;;;;;17.40;60.30;;;;;;5069889;28;1299;-70