Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:15;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5075084;28;20469;-77
2021/11/06 00:02:43;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5079632;28;20464;-78
2021/11/06 00:05:10;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5081974;28;20453;-78
2021/11/06 00:07:37;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5082929;28;20515;-78
2021/11/06 00:10:05;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5086978;28;20830;-77
2021/11/06 00:12:32;;;;;;;1.67;1.40;;;7.20;98.20;;;;;;5082326;28;20922;-76
2021/11/06 00:14:59;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5079074;28;20475;-77
2021/11/06 00:17:26;;;;;;;1.70;1.40;;;7.10;98.20;;;;;;5084414;28;20491;-77
2021/11/06 00:19:54;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5077422;28;20462;-77
2021/11/06 00:22:21;;;;;;;1.70;1.47;;;7.10;98.20;;;;;;5080950;28;20465;-77
2021/11/06 00:24:47;;;;;;;1.60;1.30;;;7.10;98.20;;;;;;5079831;28;20589;-77
2021/11/06 00:27:14;;;;;;;1.60;1.40;;;7.00;98.20;;;;;;5085185;28;20491;-77
2021/11/06 00:29:41;;;;;;;1.70;1.40;;;7.00;98.20;;;;;;5082171;28;20464;-77
2021/11/06 00:32:09;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5087188;28;20673;-76
2021/11/06 00:34:36;;;;;;;1.70;1.50;;;6.90;98.20;;;;;;5081421;28;20750;-77
2021/11/06 00:37:05;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5084973;28;20499;-78
2021/11/06 00:39:33;;;;;;;1.60;1.40;;;6.90;98.20;;;;;;5085552;28;20542;-77
2021/11/06 00:42:00;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5084616;28;20934;-75
2021/11/06 00:44:26;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5079054;28;20766;-77
2021/11/06 00:46:53;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5074415;28;20476;-78
2021/11/06 00:49:20;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5086344;28;20464;-78
2021/11/06 00:51:46;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5088789;28;20842;-78
2021/11/06 00:54:15;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;5077657;28;21091;-75
2021/11/06 00:56:41;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5085755;28;20485;-77
2021/11/06 00:59:08;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5089427;28;20468;-76
2021/11/06 01:01:36;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5088703;28;20697;-78
2021/11/06 01:04:04;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5090251;28;20467;-78
2021/11/06 01:06:30;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5089767;28;20491;-77
2021/11/06 01:08:57;;;;;;;1.60;1.40;;;6.50;98.20;;;;;;5089905;28;20456;-77
2021/11/06 01:11:25;;;;;;;1.70;1.50;;;6.50;98.20;;;;;;5090149;28;20483;-77
2021/11/06 01:13:52;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;5087409;28;20461;-77
2021/11/06 01:16:19;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;5085724;28;20508;-77
2021/11/06 01:18:46;;;;;;;1.63;1.40;;;6.40;98.20;;;;;;5090857;28;20966;-77
2021/11/06 01:21:12;;;;;;;1.67;1.37;;;6.40;98.20;;;;;;5085579;28;20464;-77
2021/11/06 01:23:39;;;;;;;1.70;1.40;;;6.40;98.20;;;;;;5080450;28;20461;-77
2021/11/06 01:26:06;;;;;;;1.63;1.30;;;6.40;98.20;;;;;;5087225;28;20481;-77
2021/11/06 01:28:34;;;;;;;1.60;1.40;;;6.30;98.20;;;;;;5090615;28;20472;-77
2021/11/06 01:31:01;;;;;;;1.63;1.40;;;6.30;98.20;;;;;;5087566;28;20685;-77
2021/11/06 01:33:28;;;;;;;1.63;1.30;;;6.30;98.20;;;;;;5088103;28;20775;-77
2021/11/06 01:35:56;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5087916;28;20497;-77
2021/11/06 01:38:22;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5088372;28;20471;-77
2021/11/06 01:40:49;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5087941;28;20475;-77
2021/11/06 01:43:16;;;;;;;1.63;1.30;;;6.20;98.20;;;;;;5087394;28;20457;-77
2021/11/06 01:45:44;;;;;;;1.60;1.40;;;6.20;98.20;;;;;;5086793;28;20849;-77
2021/11/06 01:48:11;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5086933;28;20841;-77
2021/11/06 01:50:38;;;;;;;1.63;1.40;;;6.20;98.20;;;;;;5087664;28;20853;-77
2021/11/06 01:53:05;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5078940;28;20996;-77
2021/11/06 01:55:32;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5083878;28;20464;-77
2021/11/06 01:57:59;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5079989;28;20484;-77
2021/11/06 02:00:28;;;;;;;1.63;1.40;;;6.10;98.20;;;;;;5087017;28;20551;-78
2021/11/06 02:02:57;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5085594;28;20880;-77
2021/11/06 02:05:24;;;;;;;1.70;1.50;;;6.00;98.20;;;;;;5091826;28;20460;-77
2021/11/06 02:07:52;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5084430;28;20480;-77
2021/11/06 02:10:19;;;;;;;1.60;1.40;;;6.10;98.20;;;;;;5084444;28;20857;-78
2021/11/06 02:12:49;;;;;;;1.70;1.40;;;6.10;98.20;;;;;;5090898;28;20480;-77
2021/11/06 02:15:18;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5079295;28;20551;-77
2021/11/06 02:17:46;;;;;;;1.70;1.40;;;6.00;98.20;;;;;;5084849;28;20579;-78
2021/11/06 02:20:15;;;;;;;1.63;1.37;;;6.00;98.20;;;;;;5091648;28;20464;-78
2021/11/06 02:22:44;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5086721;28;20463;-77
2021/11/06 02:25:12;;;;;;;1.60;1.40;;;6.00;98.20;;;;;;5086209;28;20460;-77
2021/11/06 02:27:39;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5086349;28;20575;-77
2021/11/06 02:30:08;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;5088224;28;20482;-77
2021/11/06 02:32:35;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5090847;28;20484;-77
2021/11/06 02:35:02;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5091206;28;20464;-78
2021/11/06 02:37:29;;;;;;;1.63;1.40;;;5.90;98.20;;;;;;5089901;28;20572;-77
2021/11/06 02:39:57;;;;;;;1.63;1.30;;;5.90;98.20;;;;;;5078828;28;20938;-76
2021/11/06 02:42:24;;;;;;;1.70;1.50;;;5.90;98.20;;;;;;5093374;28;20460;-78
2021/11/06 02:44:51;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5083587;28;20460;-77
2021/11/06 02:47:19;;;;;;;1.67;1.50;;;5.80;98.20;;;;;;5083478;28;20484;-78
2021/11/06 02:49:45;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5079512;28;20472;-78
2021/11/06 02:52:12;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;5086267;28;20469;-77
2021/11/06 02:54:39;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5083983;28;20473;-78
2021/11/06 02:57:10;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5090061;28;20566;-77
2021/11/06 02:59:37;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5089543;28;20514;-77
2021/11/06 03:02:04;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5088800;28;20469;-77
2021/11/06 03:04:35;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5091022;28;20457;-77
2021/11/06 03:07:02;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;5089793;28;20476;-77
2021/11/06 03:09:29;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5090902;28;20460;-78
2021/11/06 03:11:56;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5089314;28;20501;-78
2021/11/06 03:14:26;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5083986;28;20485;-77
2021/11/06 03:16:53;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5089076;28;20763;-77
2021/11/06 03:19:20;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;5089583;28;20464;-78
2021/11/06 03:21:46;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;5089819;28;20522;-77
2021/11/06 03:24:13;;;;;;;1.60;1.33;;;5.70;98.20;;;;;;5075436;28;20952;-78
2021/11/06 03:26:40;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;5086262;28;20484;-78
2021/11/06 03:29:07;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5088933;28;20464;-78
2021/11/06 03:31:35;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;5088801;28;20460;-77
2021/11/06 03:34:01;;;;;;;1.67;1.50;;;5.70;98.20;;;;;;5089899;28;20495;-78
2021/11/06 03:36:28;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5089440;28;20503;-77
2021/11/06 03:38:55;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5089271;28;20460;-77
2021/11/06 03:41:22;;;;;;;1.67;1.40;;;5.70;98.20;;;;;;5089575;28;20460;-78
2021/11/06 03:43:48;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5083958;28;20456;-78
2021/11/06 03:46:15;;;;;;;1.67;1.40;;;5.60;98.20;;;;;;5087905;28;20485;-78
2021/11/06 03:48:44;;;;;;;1.67;1.30;;;5.60;98.20;;;;;;5089252;28;20478;-78
2021/11/06 03:51:10;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5089926;28;20460;-78
2021/11/06 03:53:37;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5081242;28;20536;-78
2021/11/06 03:56:04;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;5086901;28;20484;-78
2021/11/06 03:58:31;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5091987;28;20472;-78
2021/11/06 04:00:59;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5091454;28;20461;-78
2021/11/06 04:03:26;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;5091781;28;20461;-79
2021/11/06 04:05:54;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5095283;28;20464;-78
2021/11/06 04:08:21;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5087925;28;20466;-78
2021/11/06 04:10:48;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5088848;28;20459;-80
2021/11/06 04:13:15;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5083095;28;21179;-78
2021/11/06 04:15:42;;;;;;;1.63;1.40;;;5.50;98.20;;;;;;5087661;28;20851;-77
2021/11/06 04:18:09;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5088158;28;20487;-78
2021/11/06 04:20:36;;;;;;;1.63;1.40;;;5.40;98.20;;;;;;5090288;28;20471;-77
2021/11/06 04:23:05;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5085148;28;20471;-78
2021/11/06 04:25:32;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5085578;28;20463;-78
2021/11/06 04:27:59;;;;;;;1.67;1.40;;;5.40;98.20;;;;;;5090798;28;20476;-77
2021/11/06 04:30:26;;;;;;;1.63;1.50;;;5.30;98.20;;;;;;5092716;28;20786;-78
2021/11/06 04:33:22;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5082113;28;20500;-78
2021/11/06 04:35:49;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;5083558;28;20464;-76
2021/11/06 04:38:17;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5087248;28;20479;-77
2021/11/06 04:40:44;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;5088940;28;20543;-77
2021/11/06 04:43:10;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5084618;28;20751;-77
2021/11/06 04:45:37;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5078037;28;20822;-77
2021/11/06 04:48:06;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5081899;28;20956;-77
2021/11/06 04:50:33;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;5085966;28;20492;-77
2021/11/06 04:53:00;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;5083443;28;20488;-77
2021/11/06 04:55:28;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5078466;28;20469;-77
2021/11/06 04:57:55;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5089331;28;20481;-77
2021/11/06 05:00:21;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5089325;28;20460;-77
2021/11/06 05:02:48;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;5089829;28;20464;-77
2021/11/06 05:05:15;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5089643;28;20831;-76
2021/11/06 05:07:42;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5089038;28;21026;-78
2021/11/06 05:10:16;;;;;;;1.67;1.43;;;5.20;98.20;;;;;;5089845;28;20873;-77
2021/11/06 05:12:44;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5087890;28;20470;-77
2021/11/06 05:15:11;;;;;;;1.67;1.43;;;5.20;98.20;;;;;;5082863;28;20461;-76
2021/11/06 05:17:38;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5082322;28;20484;-77
2021/11/06 05:20:07;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5085021;28;20467;-77
2021/11/06 05:22:34;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5082021;28;20495;-77
2021/11/06 05:25:02;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5084529;28;20956;-77
2021/11/06 05:27:29;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5087438;28;21006;-78
2021/11/06 05:30:00;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5093209;28;20469;-79
2021/11/06 05:32:26;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5092900;28;20476;-78
2021/11/06 05:34:53;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5094038;28;20658;-79
2021/11/06 05:37:20;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5096333;28;20494;-78
2021/11/06 05:39:47;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5093013;28;20501;-78
2021/11/06 05:42:14;;;;;;;3.87;3.60;;;5.20;98.20;;;;;;5094530;28;20456;-78
2021/11/06 05:44:41;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5078060;28;20962;-75
2021/11/06 05:47:09;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;5085957;28;20479;-75
2021/11/06 05:49:36;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5092509;28;20456;-75
2021/11/06 05:52:03;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5087544;28;20548;-75
2021/11/06 05:54:30;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5080286;28;20484;-75
2021/11/06 05:56:57;;;;;;;1.67;1.47;;;5.10;98.20;;;;;;5086805;28;20491;-75
2021/11/06 05:59:24;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5085671;28;20608;-75
2021/11/06 06:01:51;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5092602;28;20811;-75
2021/11/06 06:04:19;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5092441;28;20461;-75
2021/11/06 06:06:45;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5092368;28;20852;-75
2021/11/06 06:09:12;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5081675;28;20461;-75
2021/11/06 06:11:39;;;;;;;1.70;1.57;;;5.10;98.20;;;;;;5081872;28;20858;-75
2021/11/06 06:14:06;;;;;;;1.70;1.47;;;5.10;98.20;;;;;;5081720;28;20769;-75
2021/11/06 06:16:32;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5088235;28;20480;-75
2021/11/06 06:18:59;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5091647;28;20491;-75
2021/11/06 06:21:27;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5091737;28;20949;-75
2021/11/06 06:23:54;;;;;;;1.80;1.70;;;5.10;98.20;;;;;;5076697;28;20457;-75
2021/11/06 06:26:21;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5090090;28;20484;-75
2021/11/06 06:28:48;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;5087872;28;20832;-75
2021/11/06 06:31:15;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5080214;28;20514;-75
2021/11/06 06:33:42;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;5084866;28;20961;-75
2021/11/06 06:36:10;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5091601;28;20856;-75
2021/11/06 06:38:38;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;5091378;28;20529;-75
2021/11/06 06:41:05;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5083925;28;20467;-75
2021/11/06 06:43:32;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5078042;28;20544;-74
2021/11/06 06:45:59;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5086349;28;20483;-75
2021/11/06 06:48:26;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5090178;28;20763;-74
2021/11/06 06:50:53;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5090703;28;20477;-75
2021/11/06 06:53:21;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5080868;28;20870;-74
2021/11/06 06:55:49;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5085789;28;20471;-74
2021/11/06 06:58:16;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5090235;28;20464;-74
2021/11/06 07:00:43;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5090420;28;20485;-74
2021/11/06 07:03:09;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5090880;28;20814;-74
2021/11/06 07:05:36;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5090247;28;20460;-75
2021/11/06 07:08:05;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5089502;28;20460;-74
2021/11/06 07:10:33;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5089427;28;20559;-74
2021/11/06 07:13:01;;;;;;;1.67;1.40;;;5.20;98.20;;;;;;5084578;28;20464;-74
2021/11/06 07:15:28;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5089742;28;20958;-74
2021/11/06 07:17:55;;;;;;;1.70;1.47;;;5.20;98.20;;;;;;5088729;28;20484;-74
2021/11/06 07:20:22;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5088415;28;20461;-76
2021/11/06 07:22:49;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5086931;28;20522;-74
2021/11/06 07:25:16;;;;;;;1.63;1.43;;;5.30;98.20;;;;;;5079538;28;20459;-74
2021/11/06 07:27:42;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5085053;28;20488;-74
2021/11/06 07:30:12;;;;;;;1.70;1.60;;;5.40;98.20;;;;;;5076602;28;20455;-74
2021/11/06 07:32:39;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;5088173;28;20857;-74
2021/11/06 07:35:07;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5087598;28;20499;-74
2021/11/06 07:37:34;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5087483;28;20492;-74
2021/11/06 07:40:03;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5082083;28;20946;-74
2021/11/06 07:42:29;;;;;;;1.67;1.40;;;5.80;98.20;;;;;;5079420;28;20471;-74
2021/11/06 07:44:56;;;;;;;1.70;1.50;;;6.00;98.20;;;;;;5074438;28;20948;-74
2021/11/06 07:47:24;;;;;;;1.60;1.33;;;6.10;98.20;;;;;;5087862;28;20515;-74
2021/11/06 07:49:52;;;;;;;1.67;1.50;;;6.20;98.20;;;;;;5085078;28;20481;-74
2021/11/06 07:52:19;;;;;;;1.60;1.40;;;6.40;98.20;;;;;;5076028;28;20940;-76
2021/11/06 07:54:45;;;;;;;1.67;1.40;;;6.50;98.20;;;;;;5079607;28;20494;-75
2021/11/06 07:57:12;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5087861;28;21050;-75
2021/11/06 07:59:39;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5088888;28;20457;-75
2021/11/06 08:02:06;;;;;;;1.60;1.33;;;6.80;98.20;;;;;;5085442;28;20453;-75
2021/11/06 08:04:34;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5081829;28;20699;-75
2021/11/06 08:07:01;;;;;;;1.60;1.30;;;7.00;98.20;;;;;;5078000;28;20480;-75
2021/11/06 08:09:27;;;;;;;1.67;1.40;;;7.20;98.20;;;;;;5075575;28;21141;-76
2021/11/06 08:11:54;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5080652;28;20460;-75
2021/11/06 08:14:21;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5079039;28;20487;-75
2021/11/06 08:16:49;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5079467;28;20494;-75
2021/11/06 08:19:16;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5069009;28;20473;-76
2021/11/06 08:21:46;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5067135;28;20469;-76
2021/11/06 08:24:13;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5070258;28;21547;-76
2021/11/06 08:26:40;;;;;;;1.60;1.23;;;7.90;98.20;;;;;;5068661;28;20484;-75
2021/11/06 08:29:07;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5067004;28;20463;-75
2021/11/06 08:31:34;;;;;;;1.67;1.30;;;7.90;98.20;;;;;;5067376;28;20518;-76
2021/11/06 08:34:01;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5071214;28;20985;-74
2021/11/06 08:36:28;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5066537;28;21054;-77
2021/11/06 08:38:57;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5069965;28;20468;-77
2021/11/06 08:41:24;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5070679;28;21031;-77
2021/11/06 08:43:56;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5070486;28;20854;-77
2021/11/06 08:46:26;;;;;;;1.60;1.30;;;8.40;98.20;;;;;;5079599;28;20475;-75
2021/11/06 08:48:54;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5074857;28;20557;-76
2021/11/06 08:54:06;;;;;;;1.70;1.30;;;8.70;98.20;;;;;;5069411;28;20457;-77
2021/11/06 08:56:33;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5074831;28;20484;-75
2021/11/06 08:59:00;;;;;;;1.60;1.20;;;8.80;98.20;;;;;;5072237;28;20466;-77
2021/11/06 09:01:27;;;;;;;1.60;1.20;;;8.90;98.20;;;;;;5072669;28;20469;-77
2021/11/06 09:03:54;;;;;;;1.67;1.30;;;8.90;98.20;;;;;;5065252;28;20839;-78
2021/11/06 09:06:21;;;;;;;1.63;1.23;;;9.00;98.20;;;;;;5069702;28;20517;-77
2021/11/06 09:08:50;;;;;;;1.60;1.20;;;9.00;98.20;;;;;;5071102;28;20468;-77
2021/11/06 09:11:19;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5075328;28;20488;-77
2021/11/06 09:13:51;;;;;;;1.60;1.20;;;9.20;98.20;;;;;;5074207;28;20836;-75
2021/11/06 09:16:19;;;;;;;1.63;1.30;;;9.30;98.20;;;;;;5072783;28;20711;-78
2021/11/06 09:18:46;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5071515;28;20974;-76
2021/11/06 09:21:15;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;5072403;28;20860;-75
2021/11/06 09:23:43;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;5073928;28;20464;-75
2021/11/06 09:26:11;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;5072701;28;20700;-76
2021/11/06 09:28:41;;;;;;;1.60;1.30;;;9.70;98.20;;;;;;5071611;28;20518;-77
2021/11/06 09:31:08;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;5074144;28;20928;-75
2021/11/06 09:33:34;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5071966;28;20778;-77
2021/11/06 09:36:01;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5073950;28;20703;-76
2021/11/06 09:38:31;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5073735;28;20461;-76
2021/11/06 09:41:01;;;;;;;1.60;1.23;;;10.10;98.20;;;;;;5075698;28;20464;-77
2021/11/06 09:43:29;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5072618;28;20557;-77
2021/11/06 09:45:59;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;5070101;28;20499;-76
2021/11/06 09:48:27;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5070353;28;20567;-76
2021/11/06 09:50:56;;;;;;;1.70;1.37;;;10.50;98.20;;;;;;5069431;28;20989;-76
2021/11/06 09:53:23;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5069807;28;20473;-76
2021/11/06 09:55:52;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5069512;28;21239;-76
2021/11/06 09:58:19;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5068299;28;20468;-78
2021/11/06 10:00:46;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5067073;28;20498;-77
2021/11/06 10:03:16;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5072957;28;20465;-75
2021/11/06 10:05:48;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;5067205;28;20487;-77
2021/11/06 10:08:24;;;;;;;3.43;1.37;;;10.90;98.20;;;;;;5071750;28;20490;-76
2021/11/06 10:10:54;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5079331;28;20567;-76
2021/11/06 10:13:26;;;;;;;1.70;1.50;;;11.00;98.20;;;;;;5071391;28;20476;-77
2021/11/06 10:15:57;;;;;;;1.60;1.20;;;11.10;98.20;;;;;;5071185;28;20515;-76
2021/11/06 10:18:27;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5068014;28;20505;-75
2021/11/06 10:21:00;;;;;;;1.60;1.20;;;11.20;98.20;;;;;;5073925;28;21081;-75
2021/11/06 10:23:29;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5076787;28;20467;-79
2021/11/06 10:26:13;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5075965;28;20943;-77
2021/11/06 10:28:41;;;;;;;1.60;1.07;;;11.30;98.20;;;;;;5077457;28;20528;-77
2021/11/06 10:31:08;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;5076990;28;20464;-75
2021/11/06 10:33:44;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5071368;28;20464;-76
2021/11/06 10:36:23;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;5069012;28;20533;-75
2021/11/06 10:39:05;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;5068554;28;20827;-75
2021/11/06 10:41:34;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;5066913;28;20638;-75
2021/11/06 10:44:01;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;5068812;28;20472;-75
2021/11/06 10:46:29;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5070820;28;21009;-76
2021/11/06 10:48:59;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;5069260;28;20464;-74
2021/11/06 10:51:26;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;5071368;28;20473;-75
2021/11/06 10:53:53;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;5071362;28;20503;-74
2021/11/06 10:56:27;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5070738;28;20619;-77
2021/11/06 10:58:55;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;5072252;28;20565;-76
2021/11/06 11:01:25;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5071346;28;20678;-77
2021/11/06 11:04:00;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5073836;28;20473;-77
2021/11/06 11:06:32;;;;;;;1.60;1.10;;;12.40;98.20;;;;;;5071563;28;21002;-76
2021/11/06 11:08:59;;;;;;;1.60;1.03;;;12.40;98.20;;;;;;5071703;28;20467;-76
2021/11/06 11:11:30;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;5070424;28;20491;-75
2021/11/06 11:13:59;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;5072519;28;21053;-75
2021/11/06 11:16:30;;;;;;;1.60;1.00;;;12.40;98.20;;;;;;5066533;28;20977;-76
2021/11/06 11:19:02;;;;;;;1.60;1.10;;;12.50;98.20;;;;;;5070096;28;20994;-76
2021/11/06 11:21:31;;;;;;;1.60;1.23;;;12.60;98.20;;;;;;5069180;28;20463;-75
2021/11/06 11:24:00;;;;;;;1.60;1.00;;;12.70;98.20;;;;;;5071627;28;20911;-75
2021/11/06 11:26:31;;;;;;;1.60;1.10;;;12.80;98.20;;;;;;5069860;28;20484;-75
2021/11/06 11:28:58;;;;;;;1.60;1.00;;;12.90;98.20;;;;;;5078788;28;20544;-74
2021/11/06 11:31:30;;;;;;;1.60;1.10;;;13.00;98.20;;;;;;5075835;28;20464;-74
2021/11/06 11:33:59;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;5070983;28;20844;-74
2021/11/06 11:36:29;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;5073298;28;20496;-75
2021/11/06 11:38:56;;;;;;;1.60;1.13;;;13.30;98.20;;;;;;5076096;28;20579;-76
2021/11/06 11:41:58;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;5071665;28;20560;-75
2021/11/06 11:44:51;;;;;;;1.60;1.10;;;13.60;98.10;;;;;;5070443;28;20460;-75
2021/11/06 11:47:22;;;;;;;1.60;1.00;;;13.70;97.70;;;;;;5066722;28;20485;-74
2021/11/06 11:49:54;;;;;;;1.60;1.00;;;13.80;97.80;;;;;;5069416;28;20476;-75
2021/11/06 11:52:32;;;;;;;1.60;1.10;;;13.90;96.70;;;;;;5070109;28;20563;-75
2021/11/06 11:55:03;;;;;;;1.97;1.77;;;13.90;96.90;;;;;;5071722;28;20464;-74
2021/11/06 11:57:30;;;;;;;1.80;1.60;;;13.90;96.70;;;;;;5075378;28;20593;-75
2021/11/06 11:59:58;;;;;;;1.60;1.00;;;13.80;96.80;;;;;;5070581;28;20479;-75
2021/11/06 12:02:27;;;;;;;1.60;1.00;;;13.80;96.70;;;;;;5074893;28;20473;-75
2021/11/06 12:05:30;;;;;;;1.60;1.00;;;13.80;97.30;;;;;;5075411;28;20775;-75
2021/11/06 12:08:29;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5071947;28;20489;-75
2021/11/06 12:10:59;;;;;;;1.60;1.00;;;13.70;97.50;;;;;;5076866;28;20839;-74
2021/11/06 12:13:39;;;;;;;1.57;1.00;;;13.70;97.10;;;;;;5073350;28;20588;-75
2021/11/06 12:16:08;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;5072834;28;20504;-75
2021/11/06 12:18:59;;;;;;;1.60;1.00;;;13.80;98.20;;;;;;5075105;28;20545;-76
2021/11/06 12:21:45;;;;;;;1.60;1.00;;;13.90;97.80;;;;;;5071932;28;20472;-76
2021/11/06 12:24:26;;;;;;;1.60;1.00;;;14.00;97.50;;;;;;5072549;28;20468;-76
2021/11/06 12:26:59;;;;;;;1.60;1.00;;;14.10;95.40;;;;;;5068319;28;20492;-76
2021/11/06 12:29:32;;;;;;;1.53;1.00;;;14.20;94.00;;;;;;5067698;28;20534;-75
2021/11/06 12:32:23;;;;;;;1.60;0.90;;;14.10;92.80;;;;;;5065899;28;20458;-75
2021/11/06 12:34:53;;;;;;;1.57;1.00;;;14.10;93.20;;;;;;5064899;28;20967;-75
2021/11/06 12:37:47;;;;;;;1.57;1.00;;;14.10;93.80;;;;;;5065766;28;20514;-76
2021/11/06 12:40:31;;;;;;;1.60;1.10;;;14.10;93.50;;;;;;5068169;28;20460;-76
2021/11/06 12:43:07;;;;;;;1.60;1.00;;;14.00;94.30;;;;;;5068520;28;20471;-76
2021/11/06 12:45:35;;;;;;;1.60;1.00;;;14.20;95.90;;;;;;5069069;28;20471;-76
2021/11/06 12:48:10;;;;;;;1.60;1.00;;;14.40;94.90;;;;;;5067600;28;20495;-76
2021/11/06 12:50:37;;;;;;;1.53;0.90;;;14.50;94.40;;;;;;5067123;28;20563;-76
2021/11/06 12:53:06;;;;;;;1.60;1.00;;;14.60;93.50;;;;;;5065501;28;20473;-75
2021/11/06 12:55:33;;;;;;;1.60;0.90;;;14.60;93.00;;;;;;5066356;28;20580;-75
2021/11/06 12:58:00;;;;;;;1.57;1.00;;;14.50;93.10;;;;;;5068164;28;23630;-76
2021/11/06 13:00:30;;;;;;;1.57;0.90;;;14.40;93.90;;;;;;5067075;28;20483;-76
2021/11/06 13:02:59;;;;;;;1.60;1.00;;;14.30;92.90;;;;;;5069714;28;20480;-75
2021/11/06 13:05:38;;;;;;;1.60;1.00;;;14.20;93.30;;;;;;5065275;28;20469;-76