Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:22;;;;;;;27.83;17.58;;;1.50;97.50;;;;;;4989096;28;20033;-78
2021/01/05 00:02:48;;;;;;;29.95;17.48;;;1.50;97.50;;;;;;5004619;28;20386;-78
2021/01/05 00:05:14;;;;;;;26.63;16.35;;;1.50;97.50;;;;;;4992844;28;20037;-78
2021/01/05 00:07:39;;;;;;;29.88;17.38;;;1.50;97.50;;;;;;5021340;28;20503;-78
2021/01/05 00:10:06;;;;;;;31.65;18.90;;;1.50;97.60;;;;;;5039178;28;20033;-78
2021/01/05 00:12:31;;;;;;;28.15;16.08;;;1.50;97.60;;;;;;5005860;28;20112;-78
2021/01/05 00:14:57;;;;;;;28.23;16.05;;;1.50;97.60;;;;;;5020953;28;20128;-78
2021/01/05 00:17:22;;;;;;;30.10;18.75;;;1.50;97.60;;;;;;5022329;28;20037;-78
2021/01/05 00:19:48;;;;;;;28.50;16.20;;;1.50;97.50;;;;;;5004649;28;20479;-78
2021/01/05 00:22:15;;;;;;;27.10;17.00;;;1.50;97.60;;;;;;4991899;28;20041;-78
2021/01/05 00:24:40;;;;;;;25.45;16.40;;;1.50;97.50;;;;;;5019964;28;20370;-78
2021/01/05 00:27:06;;;;;;;28.85;17.27;;;1.50;97.50;;;;;;5022162;28;20040;-78
2021/01/05 00:29:32;;;;;;;28.30;19.33;;;1.50;97.50;;;;;;5020596;28;20385;-78
2021/01/05 00:32:07;;;;;;;26.42;17.17;;;1.40;97.50;;;;;;5004217;28;20033;-78
2021/01/05 00:34:33;;;;;;;28.60;15.38;;;1.50;97.50;;;;;;5020535;28;20041;-78
2021/01/05 00:36:59;;;;;;;28.80;16.92;;;1.50;97.60;;;;;;5020898;28;20206;-78
2021/01/05 00:39:24;;;;;;;25.90;15.85;;;1.50;97.50;;;;;;5022375;28;20045;-78
2021/01/05 00:41:50;;;;;;;27.48;15.38;;;1.50;97.50;;;;;;5021589;28;20041;-78
2021/01/05 00:44:16;;;;;;;25.92;16.98;;;1.50;97.60;;;;;;4992250;28;20025;-78
2021/01/05 00:46:41;;;;;;;24.00;14.25;;;1.50;97.50;;;;;;4988950;28;20037;-78
2021/01/05 00:49:07;;;;;;;26.85;16.20;;;1.50;97.50;;;;;;5007229;28;20033;-79
2021/01/05 00:51:32;;;;;;;25.20;14.65;;;1.50;97.50;;;;;;5008887;28;20476;-78
2021/01/05 00:53:58;;;;;;;23.42;16.55;;;1.50;97.50;;;;;;5022324;28;20034;-78
2021/01/05 00:56:23;;;;;;;24.08;14.80;;;1.60;97.50;;;;;;5020916;28;20029;-79
2021/01/05 00:58:49;;;;;;;24.45;15.70;;;1.50;97.50;;;;;;5002525;28;20042;-78
2021/01/05 01:01:14;;;;;;;25.40;15.73;;;1.50;97.50;;;;;;4992337;28;20028;-78
2021/01/05 01:03:40;;;;;;;26.67;16.25;;;1.50;97.50;;;;;;5017025;28;20079;-78
2021/01/05 01:06:06;;;;;;;24.60;15.80;;;1.50;97.50;;;;;;5001368;28;20021;-78
2021/01/05 01:08:31;;;;;;;25.92;15.00;;;1.50;97.50;;;;;;5006517;28;20037;-78
2021/01/05 01:10:57;;;;;;;26.85;17.85;;;1.50;97.50;;;;;;5003892;28;20482;-78
2021/01/05 01:13:22;;;;;;;26.33;15.30;;;1.50;97.50;;;;;;5003956;28;20030;-78
2021/01/05 01:15:48;;;;;;;26.02;15.80;;;1.60;97.60;;;;;;5004664;28;20044;-78
2021/01/05 01:18:14;;;;;;;25.23;14.82;;;1.60;97.50;;;;;;5004930;28;20030;-78
2021/01/05 01:20:40;;;;;;;24.00;14.68;;;1.60;97.50;;;;;;5003968;28;20092;-78
2021/01/05 01:23:05;;;;;;;23.05;13.32;;;1.60;97.50;;;;;;5005062;28;20025;-78
2021/01/05 01:25:31;;;;;;;26.70;14.50;;;1.60;97.40;;;;;;5005966;28;20408;-78
2021/01/05 01:27:56;;;;;;;22.75;14.00;;;1.60;97.50;;;;;;5016925;28;20034;-78
2021/01/05 01:30:22;;;;;;;25.02;16.73;;;1.60;97.40;;;;;;5005233;28;20103;-78
2021/01/05 01:32:47;;;;;;;25.48;16.42;;;1.60;97.40;;;;;;5054031;28;20559;-78
2021/01/05 01:35:13;;;;;;;23.45;13.88;;;1.60;97.50;;;;;;5000643;28;20490;-78
2021/01/05 01:37:39;;;;;;;24.27;14.30;;;1.60;97.40;;;;;;5017200;28;20374;-79
2021/01/05 01:40:06;;;;;;;22.90;12.98;;;1.60;97.50;;;;;;5018789;28;20029;-78
2021/01/05 01:42:31;;;;;;;23.83;13.57;;;1.60;97.50;;;;;;5004264;28;20493;-78
2021/01/05 01:44:57;;;;;;;24.75;14.50;;;1.60;97.50;;;;;;5003244;28;20033;-78
2021/01/05 01:47:39;;;;;;;24.58;15.02;;;1.60;97.40;;;;;;5007871;28;20096;-77
2021/01/05 01:50:09;;;;;;;25.65;15.30;;;1.60;97.40;;;;;;5005576;28;20042;-77
2021/01/05 01:53:12;;;;;;;24.50;14.77;;;1.60;97.40;;;;;;5019336;28;20120;-77
2021/01/05 01:56:19;;;;;;;22.52;15.75;;;1.60;97.40;;;;;;5019491;28;20712;-78
2021/01/05 01:59:19;;;;;;;23.50;13.55;;;1.60;97.40;;;;;;5024524;28;20034;-78
2021/01/05 02:02:02;;;;;;;22.17;14.82;;;1.60;97.40;;;;;;5023572;28;20026;-77
2021/01/05 02:04:45;;;;;;;23.67;13.05;;;1.70;97.40;;;;;;4992748;28;20033;-78
2021/01/05 02:07:16;;;;;;;22.70;13.05;;;1.70;97.40;;;;;;5021819;28;20033;-78
2021/01/05 02:09:45;;;;;;;21.10;11.75;;;1.60;97.40;;;;;;5025148;28;20974;-78
2021/01/05 02:12:34;;;;;;;21.95;12.57;;;1.60;97.40;;;;;;5023275;28;20532;-78
2021/01/05 02:15:24;;;;;;;23.50;14.52;;;1.60;97.40;;;;;;5007396;28;20060;-78
2021/01/05 02:18:20;;;;;;;22.60;13.07;;;1.60;97.40;;;;;;5020914;28;20036;-78
2021/01/05 02:20:52;;;;;;;21.40;13.05;;;1.60;97.40;;;;;;5007797;28;20105;-78
2021/01/05 02:23:42;;;;;;;29.70;14.05;;;1.60;97.40;;;;;;4994304;28;20182;-78
2021/01/05 02:26:12;;;;;;;21.92;13.02;;;1.60;97.60;;;;;;5026391;28;20506;-78
2021/01/05 02:28:46;;;;;;;22.42;13.30;;;1.60;97.40;;;;;;5003904;28;20063;-77
2021/01/05 02:31:45;;;;;;;26.30;14.90;;;1.60;97.40;;;;;;4996995;28;20465;-78
2021/01/05 02:34:48;;;;;;;22.05;12.93;;;1.60;97.40;;;;;;5007039;28;20035;-78
2021/01/05 02:37:38;;;;;;;26.42;14.70;;;1.60;97.40;;;;;;5035515;28;20033;-78
2021/01/05 02:40:28;;;;;;;26.65;14.30;;;1.60;97.40;;;;;;5040405;28;20572;-78
2021/01/05 02:43:15;;;;;;;25.42;14.52;;;1.60;97.40;;;;;;5022388;28;20056;-78
2021/01/05 02:45:49;;;;;;;24.38;14.90;;;1.60;97.40;;;;;;4994258;28;20033;-78
2021/01/05 02:48:18;;;;;;;30.05;15.95;;;1.60;97.60;;;;;;5023938;28;20032;-78
2021/01/05 02:51:23;;;;;;;27.77;16.38;;;1.60;97.30;;;;;;5022476;28;20049;-78
2021/01/05 02:54:26;;;;;;;29.60;15.65;;;1.60;97.30;;;;;;5027532;28;20025;-78
2021/01/05 02:57:14;;;;;;;26.48;15.70;;;1.60;97.40;;;;;;5043485;28;20030;-78
2021/01/05 03:00:02;;;;;;;27.65;15.45;;;1.60;97.30;;;;;;5024184;28;20036;-78
2021/01/05 03:02:49;;;;;;;27.35;16.05;;;1.60;97.40;;;;;;5045647;28;20029;-78
2021/01/05 03:05:14;;;;;;;25.58;15.95;;;1.60;97.40;;;;;;5048941;28;20456;-78
2021/01/05 03:07:40;;;;;;;28.40;15.90;;;1.60;97.40;;;;;;5025183;28;20032;-78
2021/01/05 03:10:11;;;;;;;28.25;16.60;;;1.60;97.40;;;;;;4994622;28;20082;-78
2021/01/05 03:13:08;;;;;;;27.73;15.57;;;1.60;97.40;;;;;;5025474;28;20025;-78
2021/01/05 03:15:43;;;;;;;27.27;12.80;;;1.60;97.40;;;;;;5020302;28;20041;-78
2021/01/05 03:18:44;;;;;;;27.35;15.98;;;1.70;97.30;;;;;;5010547;28;20042;-78
2021/01/05 03:21:27;;;;;;;29.85;17.48;;;1.70;97.40;;;;;;4983984;28;20393;-78
2021/01/05 03:23:52;;;;;;;33.08;18.42;;;1.70;97.40;;;;;;5010416;28;20052;-78
2021/01/05 03:26:20;;;;;;;30.88;17.98;;;1.70;97.30;;;;;;5012125;28;20064;-78
2021/01/05 03:28:45;;;;;;;30.92;17.42;;;1.70;97.40;;;;;;5015559;28;20423;-79
2021/01/05 03:31:16;;;;;;;31.73;16.25;;;1.70;97.40;;;;;;4995865;28;20053;-78
2021/01/05 03:33:41;;;;;;;28.45;15.45;;;1.70;97.40;;;;;;5016304;28;20048;-79
2021/01/05 03:36:07;;;;;;;31.65;17.83;;;1.70;97.40;;;;;;5026922;28;20022;-78
2021/01/05 03:38:32;;;;;;;29.35;15.05;;;1.70;97.40;;;;;;5006518;28;20037;-78
2021/01/05 03:40:58;;;;;;;28.42;15.93;;;1.70;97.40;;;;;;5054290;28;20095;-79
2021/01/05 03:43:24;;;;;;;29.52;17.38;;;1.70;97.30;;;;;;5022308;28;20037;-78
2021/01/05 03:45:49;;;;;;;26.95;16.15;;;1.70;97.30;;;;;;5001009;28;20034;-79
2021/01/05 03:48:15;;;;;;;26.60;16.40;;;1.70;97.40;;;;;;5007610;28;20060;-78
2021/01/05 03:50:40;;;;;;;31.15;15.75;;;1.70;97.40;;;;;;5005953;28;20045;-78
2021/01/05 03:53:06;;;;;;;24.45;13.95;;;1.70;97.40;;;;;;4990795;28;20060;-78
2021/01/05 03:55:31;;;;;;;27.92;17.92;;;1.70;97.40;;;;;;5005652;28;20057;-78
2021/01/05 03:57:57;;;;;;;27.13;15.88;;;1.70;97.40;;;;;;5007645;28;20037;-78
2021/01/05 04:00:26;;;;;;;28.00;15.48;;;1.70;97.40;;;;;;5007774;28;20029;-78
2021/01/05 04:02:56;;;;;;;28.45;16.20;;;1.70;97.40;;;;;;4998411;28;20037;-78
2021/01/05 04:05:21;;;;;;;29.83;15.85;;;1.70;97.40;;;;;;4991337;28;20060;-79
2021/01/05 04:07:47;;;;;;;26.83;15.65;;;1.70;97.40;;;;;;5004928;28;20060;-77
2021/01/05 04:10:13;;;;;;;27.95;15.52;;;1.70;97.40;;;;;;4989317;28;20088;-78
2021/01/05 04:12:38;;;;;;;34.05;15.55;;;1.70;97.40;;;;;;5023439;28;20232;-77
2021/01/05 04:15:06;;;;;;;27.50;15.05;;;1.70;97.40;;;;;;5004942;28;20103;-78
2021/01/05 04:17:32;;;;;;;24.50;12.82;;;1.70;97.20;;;;;;5006566;28;20504;-77
2021/01/05 04:19:57;;;;;;;25.17;13.68;;;1.70;97.30;;;;;;5006010;28;20052;-78
2021/01/05 04:22:23;;;;;;;24.58;13.07;;;1.70;97.30;;;;;;5006707;28;20120;-77
2021/01/05 04:24:48;;;;;;;22.90;12.75;;;1.70;97.40;;;;;;5022120;28;20094;-78
2021/01/05 04:27:14;;;;;;;24.27;13.52;;;1.70;97.30;;;;;;5002573;28;20025;-78
2021/01/05 04:29:39;;;;;;;25.23;14.93;;;1.70;97.30;;;;;;5014531;28;20029;-78
2021/01/05 04:32:05;;;;;;;25.05;14.57;;;1.70;97.40;;;;;;5021369;28;20056;-77
2021/01/05 04:34:30;;;;;;;25.33;14.68;;;1.70;97.30;;;;;;5021504;28;20056;-78
2021/01/05 04:36:56;;;;;;;27.40;15.43;;;1.70;97.30;;;;;;5017851;28;20382;-78
2021/01/05 04:39:21;;;;;;;26.48;14.77;;;1.70;97.30;;;;;;5020887;28;20026;-78
2021/01/05 04:42:02;;;;;;;23.42;12.70;;;1.70;97.30;;;;;;4990747;28;20033;-78
2021/01/05 04:44:28;;;;;;;25.02;14.45;;;1.70;97.30;;;;;;5021807;28;20040;-78
2021/01/05 04:47:19;;;;;;;27.27;14.32;;;1.70;97.30;;;;;;5010833;28;20350;-78
2021/01/05 04:50:04;;;;;;;27.63;15.98;;;1.70;97.30;;;;;;4996290;28;20044;-78
2021/01/05 04:52:56;;;;;;;27.15;15.05;;;1.70;97.30;;;;;;5040577;28;20401;-79
2021/01/05 04:55:24;;;;;;;24.05;13.10;;;1.70;97.30;;;;;;5001186;28;20049;-79
2021/01/05 04:57:59;;;;;;;29.95;15.23;;;1.70;97.30;;;;;;5040654;28;20052;-78
2021/01/05 05:00:26;;;;;;;22.50;12.73;;;1.70;97.30;;;;;;4984357;28;20022;-78
2021/01/05 05:03:16;;;;;;;29.30;15.05;;;1.70;97.30;;;;;;5020082;28;20029;-78
2021/01/05 05:05:57;;;;;;;23.38;13.05;;;1.70;97.40;;;;;;5018852;28;20482;-79
2021/01/05 05:08:53;;;;;;;24.27;11.98;;;1.70;97.30;;;;;;5000383;28;20076;-79
2021/01/05 05:11:19;;;;;;;24.50;11.38;;;1.80;97.20;;;;;;5018338;28;20108;-79
2021/01/05 05:14:00;;;;;;;31.17;12.55;;;1.70;97.10;;;;;;5003575;28;20438;-78
2021/01/05 05:16:41;;;;;;;24.13;12.40;;;1.80;97.10;;;;;;5014948;28;20045;-79
2021/01/05 05:19:33;;;;;;;22.98;11.20;;;1.80;97.10;;;;;;5021076;28;20461;-78
2021/01/05 05:22:06;;;;;;;26.27;13.90;;;1.80;97.20;;;;;;5020737;28;20568;-78
2021/01/05 05:24:38;;;;;;;27.75;15.27;;;1.80;97.20;;;;;;5004940;28;20067;-78
2021/01/05 05:27:42;;;;;;;27.23;13.45;;;1.80;97.20;;;;;;5024163;28;20053;-78
2021/01/05 05:30:12;;;;;;;29.20;14.45;;;1.70;97.20;;;;;;4930637;28;20046;-79
2021/01/05 05:32:48;;;;;;;24.33;14.15;;;1.70;97.20;;;;;;4981380;28;20503;-78
2021/01/05 05:35:41;;;;;;;26.13;13.45;;;1.70;97.60;;;;;;5003393;28;20497;-78
2021/01/05 05:38:28;;;;;;;25.30;12.00;;;1.70;97.30;;;;;;5049290;28;20053;-77
2021/01/05 05:41:06;;;;;;;29.70;15.23;;;1.70;97.30;;;;;;5019398;28;20109;-78
2021/01/05 05:44:00;;;;;;;29.67;13.90;;;1.70;97.30;;;;;;5002487;28;20033;-78
2021/01/05 05:46:41;;;;;;;27.80;15.23;;;1.70;97.30;;;;;;5038366;28;20448;-78
2021/01/05 05:49:40;;;;;;;28.52;14.90;;;1.70;97.30;;;;;;5010849;28;20163;-78
2021/01/05 05:52:33;;;;;;;31.00;15.45;;;1.70;97.40;;;;;;5007432;28;20488;-78
2021/01/05 05:54:59;;;;;;;30.60;16.27;;;1.70;97.40;;;;;;5012275;28;20041;-79
2021/01/05 05:57:28;;;;;;;29.00;15.73;;;1.70;97.30;;;;;;5026372;28;20392;-79
2021/01/05 05:59:56;;;;;;;27.98;14.02;;;1.80;97.30;;;;;;5031141;28;20440;-78
2021/01/05 06:02:22;;;;;;;22.90;13.15;;;1.70;97.20;;;;;;4996565;28;20403;-78
2021/01/05 06:04:49;;;;;;;29.67;15.20;;;1.80;97.30;;;;;;4992798;28;20064;-78
2021/01/05 06:07:15;;;;;;;30.58;15.32;;;1.70;97.30;;;;;;4996801;28;20032;-79
2021/01/05 06:09:40;;;;;;;30.55;15.27;;;1.70;97.30;;;;;;5007062;28;20033;-79
2021/01/05 06:12:06;;;;;;;29.85;14.75;;;1.70;97.40;;;;;;5023352;28;20044;-78
2021/01/05 06:14:32;;;;;;;28.95;16.40;;;1.80;97.30;;;;;;5010395;28;20033;-78
2021/01/05 06:16:58;;;;;;;29.20;14.20;;;1.70;97.30;;;;;;5007311;28;20088;-78
2021/01/05 06:19:23;;;;;;;28.75;15.48;;;1.70;97.30;;;;;;5023398;28;20385;-79
2021/01/05 06:21:49;;;;;;;28.77;15.07;;;1.70;97.40;;;;;;5024672;28;20037;-78
2021/01/05 06:24:14;;;;;;;32.25;15.90;;;1.70;97.30;;;;;;5014307;28;20071;-78
2021/01/05 06:26:40;;;;;;;27.88;15.55;;;1.70;97.40;;;;;;5012995;28;20086;-78
2021/01/05 06:29:05;;;;;;;32.58;17.75;;;1.70;97.40;;;;;;5009796;28;20037;-79
2021/01/05 06:31:31;;;;;;;30.75;16.02;;;1.70;97.40;;;;;;5030409;28;20045;-80
2021/01/05 06:33:56;;;;;;;31.50;17.55;;;1.70;97.30;;;;;;5013848;28;20082;-77
2021/01/05 06:36:22;;;;;;;30.42;15.88;;;1.70;97.30;;;;;;4997905;28;20021;-78
2021/01/05 06:38:48;;;;;;;25.95;13.88;;;1.80;97.40;;;;;;5012865;28;20041;-78
2021/01/05 06:41:13;;;;;;;29.55;15.93;;;1.70;97.40;;;;;;5014687;28;20782;-78
2021/01/05 06:43:39;;;;;;;31.15;17.10;;;1.80;97.40;;;;;;5024565;28;20045;-78
2021/01/05 06:46:04;;;;;;;30.63;15.63;;;1.80;97.30;;;;;;5010477;28;20392;-79
2021/01/05 06:48:30;;;;;;;29.15;16.13;;;1.70;97.40;;;;;;5010797;28;20052;-79
2021/01/05 06:50:55;;;;;;;34.53;17.40;;;1.80;97.40;;;;;;5010845;28;20033;-78
2021/01/05 06:53:21;;;;;;;28.40;15.65;;;1.80;97.40;;;;;;4997900;28;20387;-77
2021/01/05 06:55:46;;;;;;;35.63;18.00;;;1.70;97.30;;;;;;5010456;28;20040;-78
2021/01/05 06:58:12;;;;;;;30.88;16.67;;;1.80;97.30;;;;;;5016788;28;20082;-78
2021/01/05 07:00:38;;;;;;;33.33;16.70;;;1.80;97.30;;;;;;5030036;28;20050;-77
2021/01/05 07:03:03;;;;;;;28.13;16.48;;;1.80;97.30;;;;;;5026439;28;20033;-78
2021/01/05 07:05:29;;;;;;;31.65;16.95;;;1.80;97.30;;;;;;5009974;28;20041;-77
2021/01/05 07:07:54;;;;;;;33.17;17.65;;;1.80;97.30;;;;;;5047064;28;20083;-78
2021/01/05 07:10:20;;;;;;;31.67;15.68;;;1.80;97.30;;;;;;5015362;28;20087;-77
2021/01/05 07:12:46;;;;;;;29.40;15.07;;;1.80;97.30;;;;;;5026305;28;20033;-77
2021/01/05 07:15:12;;;;;;;29.90;15.52;;;1.80;97.30;;;;;;5012271;28;20133;-78
2021/01/05 07:17:38;;;;;;;33.88;18.00;;;1.70;97.30;;;;;;5029148;28;20029;-78
2021/01/05 07:20:05;;;;;;;30.85;15.18;;;1.80;97.30;;;;;;5017078;28;20021;-79
2021/01/05 07:22:30;;;;;;;34.20;15.82;;;1.80;97.30;;;;;;5015805;28;20060;-78
2021/01/05 07:24:56;;;;;;;29.80;15.50;;;1.80;97.30;;;;;;5018425;28;20044;-79
2021/01/05 07:27:21;;;;;;;31.48;17.73;;;1.80;97.30;;;;;;5015421;28;20152;-79
2021/01/05 07:29:47;;;;;;;31.23;16.33;;;1.80;97.20;;;;;;5005215;28;20141;-78
2021/01/05 07:32:12;;;;;;;35.05;16.58;;;1.80;97.20;;;;;;5012345;28;20037;-78
2021/01/05 07:34:38;;;;;;;32.25;16.80;;;1.80;97.20;;;;;;5019795;28;20043;-78
2021/01/05 07:37:06;;;;;;;30.58;15.02;;;1.80;97.30;;;;;;5013848;28;20036;-78
2021/01/05 07:39:32;;;;;;;33.63;16.45;;;1.80;97.30;;;;;;5043379;28;20480;-78
2021/01/05 07:42:17;;;;;;;31.90;16.88;;;1.90;97.30;;;;;;5025411;28;20032;-78
2021/01/05 07:44:43;;;;;;;32.25;16.17;;;1.80;97.20;;;;;;5025390;28;20515;-79
2021/01/05 07:47:09;;;;;;;30.77;14.73;;;1.80;97.20;;;;;;5000068;28;20037;-78
2021/01/05 07:49:34;;;;;;;30.05;16.23;;;1.80;97.30;;;;;;5027400;28;20036;-79
2021/01/05 07:52:00;;;;;;;33.28;16.00;;;1.80;97.30;;;;;;5035352;28;20116;-78
2021/01/05 07:54:26;;;;;;;34.63;15.80;;;1.80;97.30;;;;;;5012157;28;20043;-78
2021/01/05 07:56:51;;;;;;;31.23;16.33;;;1.80;97.30;;;;;;5011186;28;20867;-78
2021/01/05 07:59:18;;;;;;;36.83;19.10;;;1.80;97.30;;;;;;5014686;28;20463;-78
2021/01/05 08:01:45;;;;;;;35.58;16.10;;;1.80;97.30;;;;;;5009384;28;20033;-79
2021/01/05 08:04:12;;;;;;;34.00;17.70;;;1.80;97.30;;;;;;5014300;28;20037;-79
2021/01/05 08:06:41;;;;;;;32.40;16.75;;;1.90;97.30;;;;;;5022102;28;20037;-79
2021/01/05 08:09:09;;;;;;;35.10;16.67;;;1.90;97.40;;;;;;5035830;28;20041;-78
2021/01/05 08:11:37;;;;;;;35.83;17.10;;;1.90;97.40;;;;;;5027558;28;20489;-77
2021/01/05 08:14:03;;;;;;;30.60;15.95;;;1.90;97.40;;;;;;5007843;28;20393;-78
2021/01/05 08:16:29;;;;;;;30.42;16.88;;;1.90;97.30;;;;;;5024343;28;20045;-79
2021/01/05 08:18:54;;;;;;;33.22;16.15;;;1.90;97.30;;;;;;5004611;28;20154;-78
2021/01/05 08:21:24;;;;;;;29.77;14.43;;;1.90;97.30;;;;;;4999970;28;20432;-79
2021/01/05 08:23:49;;;;;;;28.45;13.40;;;1.90;97.40;;;;;;5016873;28;20489;-79
2021/01/05 08:26:15;;;;;;;30.23;15.50;;;1.90;97.40;;;;;;5025239;28;20033;-79
2021/01/05 08:28:40;;;;;;;30.25;13.85;;;2.00;97.30;;;;;;5010035;28;20036;-80
2021/01/05 08:31:06;;;;;;;31.42;15.30;;;2.00;97.40;;;;;;5011894;28;20033;-79
2021/01/05 08:33:31;;;;;;;27.65;13.95;;;2.00;97.30;;;;;;5026096;28;20444;-79
2021/01/05 08:35:57;;;;;;;29.50;14.20;;;2.00;97.40;;;;;;5007324;28;20073;-78
2021/01/05 08:38:23;;;;;;;26.23;12.95;;;2.10;97.40;;;;;;4995410;28;20033;-78
2021/01/05 08:40:48;;;;;;;30.58;15.38;;;2.10;97.40;;;;;;5030650;28;20128;-78
2021/01/05 08:43:14;;;;;;;31.13;14.30;;;2.10;97.40;;;;;;5021177;28;20029;-78
2021/01/05 08:45:40;;;;;;;27.38;12.65;;;2.10;97.40;;;;;;5047921;28;20064;-78
2021/01/05 08:48:05;;;;;;;26.33;13.10;;;2.10;97.20;;;;;;5022021;28;20111;-78
2021/01/05 08:50:32;;;;;;;28.55;14.10;;;2.10;97.40;;;;;;5011085;28;20481;-79
2021/01/05 08:53:08;;;;;;;28.88;14.38;;;2.20;97.50;;;;;;5010419;28;20033;-78
2021/01/05 08:55:35;;;;;;;;;;;2.20;97.50;;;;;;5028059;28;20044;-78
2021/01/05 08:58:01;;;;;;;39.33;17.17;;;2.20;97.50;;;;;;5005948;28;19963;-79
2021/01/05 09:00:26;;;;;;;41.45;20.27;;;2.20;97.40;;;;;;5021295;28;20117;-81
2021/01/05 09:02:52;;;;;;;38.25;19.52;;;2.30;97.50;;;;;;4988347;28;20042;-79
2021/01/05 09:05:17;;;;;;;35.45;17.40;;;2.30;97.60;;;;;;4982555;28;20029;-79
2021/01/05 09:07:43;;;;;;;42.97;18.00;;;2.30;97.40;;;;;;5001791;28;20529;-79
2021/01/05 09:10:13;;;;;;;40.65;19.83;;;2.30;97.40;;;;;;5010372;28;20059;-80
2021/01/05 09:12:39;;;;;;;45.08;20.85;;;2.30;97.50;;;;;;4999074;28;20025;-80
2021/01/05 09:15:05;;;;;;;44.92;21.60;;;2.30;97.50;;;;;;5006130;28;20044;-79
2021/01/05 09:17:31;;;;;;;41.60;20.17;;;2.30;97.50;;;;;;5026521;28;20029;-80
2021/01/05 09:19:56;;;;;;;48.90;22.67;;;2.30;97.50;;;;;;5020764;28;20405;-78
2021/01/05 09:22:23;;;;;;;49.22;19.98;;;2.30;97.40;;;;;;5022010;28;20030;-79
2021/01/05 09:24:48;;;;;;;40.25;17.40;;;2.40;97.50;;;;;;5013544;28;20037;-80
2021/01/05 09:27:14;;;;;;;38.53;19.13;;;2.50;97.50;;;;;;5008339;28;20030;-79
2021/01/05 09:29:39;;;;;;;43.90;20.67;;;2.40;97.40;;;;;;5019838;28;20089;-78
2021/01/05 09:32:05;;;;;;;41.20;20.00;;;2.40;97.50;;;;;;5007475;28;20033;-78
2021/01/05 09:34:32;;;;;;;35.25;16.73;;;2.50;97.70;;;;;;5017097;28;20040;-79
2021/01/05 09:36:58;;;;;;;37.25;17.13;;;2.40;97.50;;;;;;5004037;28;20057;-81
2021/01/05 09:39:24;;;;;;;37.85;17.17;;;2.40;97.40;;;;;;4991739;28;20061;-81
2021/01/05 09:41:54;;;;;;;36.45;17.83;;;2.40;97.50;;;;;;5019611;28;20042;-78
2021/01/05 09:44:20;;;;;;;35.03;15.10;;;2.40;97.40;;;;;;5007232;28;20476;-79
2021/01/05 09:46:52;;;;;;;34.53;18.25;;;2.40;97.40;;;;;;5001840;28;20030;-80
2021/01/05 09:49:18;;;;;;;37.47;19.05;;;2.50;97.40;;;;;;5024339;28;20511;-79
2021/01/05 09:51:43;;;;;;;38.92;18.15;;;2.50;97.50;;;;;;5021795;28;20125;-80
2021/01/05 09:54:09;;;;;;;38.67;17.95;;;2.50;97.40;;;;;;5020388;28;20473;-79
2021/01/05 09:56:35;;;;;;;39.03;20.38;;;2.50;97.50;;;;;;5006713;28;20493;-80
2021/01/05 09:59:00;;;;;;;39.45;19.70;;;2.50;97.50;;;;;;5037292;28;20091;-79
2021/01/05 10:01:30;;;;;;;41.70;20.05;;;2.50;97.40;;;;;;5019526;28;20331;-78
2021/01/05 10:03:56;;;;;;;40.20;21.33;;;2.50;97.40;;;;;;5003137;28;20044;-78
2021/01/05 10:06:27;;;;;;;41.75;19.70;;;2.60;97.50;;;;;;4997028;28;20041;-78
2021/01/05 10:08:54;;;;;;;35.38;17.02;;;2.50;97.50;;;;;;5002865;28;20232;-78
2021/01/05 10:11:19;;;;;;;41.25;17.77;;;2.50;97.10;;;;;;5001235;28;20551;-79
2021/01/05 10:13:45;;;;;;;40.97;19.85;;;2.60;97.40;;;;;;5019412;28;20113;-80
2021/01/05 10:16:12;;;;;;;40.45;18.10;;;2.60;97.50;;;;;;5000154;28;20045;-79
2021/01/05 10:18:37;;;;;;;40.78;19.23;;;2.60;97.50;;;;;;5004925;28;20037;-78
2021/01/05 10:21:03;;;;;;;38.22;18.08;;;2.60;97.40;;;;;;4987595;28;20030;-79
2021/01/05 10:23:29;;;;;;;37.13;17.10;;;2.60;97.40;;;;;;5004732;28;20452;-79
2021/01/05 10:25:54;;;;;;;42.33;18.80;;;2.60;97.40;;;;;;5001522;28;20455;-79
2021/01/05 10:28:20;;;;;;;39.60;19.08;;;2.60;97.40;;;;;;5008364;28;20112;-79
2021/01/05 10:30:45;;;;;;;40.83;17.02;;;2.60;97.40;;;;;;4988234;28;20038;-78
2021/01/05 10:33:11;;;;;;;39.72;17.55;;;2.60;97.40;;;;;;4995557;28;20171;-79
2021/01/05 10:35:36;;;;;;;39.95;19.95;;;2.60;96.80;;;;;;5008846;28;20046;-79
2021/01/05 10:38:02;;;;;;;35.63;16.35;;;2.60;97.40;;;;;;4977829;28;20026;-78
2021/01/05 10:40:27;;;;;;;41.83;17.67;;;2.60;97.20;;;;;;5006977;28;20037;-79
2021/01/05 10:42:55;;;;;;;43.88;21.35;;;2.60;97.40;;;;;;5001601;28;20056;-79
2021/01/05 10:45:26;;;;;;;32.90;15.25;;;2.70;97.30;;;;;;4991441;28;20130;-79
2021/01/05 10:47:52;;;;;;;41.92;21.63;;;2.70;97.40;;;;;;5002673;28;20034;-79
2021/01/05 10:50:19;;;;;;;39.55;18.05;;;2.70;97.40;;;;;;5020668;28;20037;-79
2021/01/05 10:52:47;;;;;;;38.80;15.60;;;2.70;97.30;;;;;;5004713;28;20025;-79
2021/01/05 10:55:13;;;;;;;36.92;18.15;;;2.70;97.50;;;;;;5003972;28;20094;-79
2021/01/05 10:57:39;;;;;;;40.15;19.05;;;2.70;97.40;;;;;;5004754;28;20033;-79
2021/01/05 11:00:07;;;;;;;36.33;17.08;;;2.70;97.40;;;;;;5005372;28;20029;-79
2021/01/05 11:02:32;;;;;;;34.70;17.42;;;2.80;97.40;;;;;;4976287;28;20041;-78
2021/01/05 11:04:58;;;;;;;36.75;15.70;;;2.80;97.40;;;;;;5004878;28;20040;-79
2021/01/05 11:07:23;;;;;;;38.28;18.15;;;2.80;97.40;;;;;;4996950;28;20036;-79
2021/01/05 11:09:49;;;;;;;32.72;16.67;;;2.80;97.50;;;;;;5005437;28;20175;-80
2021/01/05 11:12:21;;;;;;;32.85;18.17;;;2.90;97.50;;;;;;5014408;28;20056;-78
2021/01/05 11:14:46;;;;;;;34.30;17.73;;;2.90;97.50;;;;;;5009242;28;20401;-78
2021/01/05 11:17:13;;;;;;;33.10;16.85;;;2.90;97.20;;;;;;4998491;28;20022;-78
2021/01/05 11:19:40;;;;;;;34.20;16.45;;;2.90;97.40;;;;;;5001198;28;20041;-77
2021/01/05 11:22:06;;;;;;;28.90;15.05;;;2.90;97.40;;;;;;5023410;28;20033;-79
2021/01/05 11:24:34;;;;;;;33.15;15.82;;;2.90;97.30;;;;;;5005377;28;20037;-79
2021/01/05 11:27:00;;;;;;;34.80;16.42;;;3.00;97.40;;;;;;5007225;28;20037;-80
2021/01/05 11:29:26;;;;;;;34.25;17.50;;;3.00;97.40;;;;;;5019585;28;20038;-80
2021/01/05 11:31:53;;;;;;;29.23;15.20;;;3.00;97.20;;;;;;5020862;28;20535;-80
2021/01/05 11:34:19;;;;;;;32.28;16.73;;;3.00;97.30;;;;;;5001699;28;20030;-81
2021/01/05 11:36:44;;;;;;;34.50;17.33;;;3.00;97.40;;;;;;5003393;28;20109;-82
2021/01/05 11:39:10;;;;;;;39.47;19.33;;;3.00;97.10;;;;;;5007220;28;20029;-81
2021/01/05 11:41:36;;;;;;;32.53;16.30;;;3.00;97.30;;;;;;5009080;28;20040;-81
2021/01/05 11:44:02;;;;;;;36.78;17.73;;;3.00;97.20;;;;;;5022546;28;20444;-81
2021/01/05 11:46:28;;;;;;;39.35;20.67;;;3.00;97.30;;;;;;4989567;28;20038;-79
2021/01/05 11:48:54;;;;;;;37.30;16.77;;;3.10;97.30;;;;;;5014528;28;20531;-78
2021/01/05 11:51:27;;;;;;;42.38;18.38;;;3.10;97.30;;;;;;5009628;28;20045;-79
2021/01/05 11:53:53;;;;;;;40.30;20.85;;;3.10;97.30;;;;;;5018687;28;20493;-78
2021/01/05 11:56:21;;;;;;;38.72;20.38;;;3.10;97.30;;;;;;4991278;28;20099;-78
2021/01/05 11:58:46;;;;;;;39.67;19.55;;;3.10;97.30;;;;;;5034047;28;20037;-78
2021/01/05 12:01:12;;;;;;;31.08;15.63;;;3.10;97.20;;;;;;5003613;28;20029;-78
2021/01/05 12:03:38;;;;;;;43.10;20.58;;;3.10;96.90;;;;;;5007870;28;20578;-78
2021/01/05 12:06:04;;;;;;;39.53;19.15;;;3.10;97.20;;;;;;5023665;28;20064;-77
2021/01/05 12:08:29;;;;;;;39.65;19.13;;;3.10;97.20;;;;;;4993343;28;20497;-79
2021/01/05 12:10:55;;;;;;;40.50;21.13;;;3.10;97.20;;;;;;5018531;28;20047;-78
2021/01/05 12:13:21;;;;;;;46.28;18.52;;;3.10;97.20;;;;;;5006820;28;20036;-78
2021/01/05 12:15:49;;;;;;;44.03;21.40;;;3.20;97.40;;;;;;5001301;28;20042;-78
2021/01/05 12:18:15;;;;;;;46.53;19.60;;;3.20;97.30;;;;;;4982482;28;20514;-78
2021/01/05 12:20:41;;;;;;;37.83;18.77;;;3.20;97.20;;;;;;5019892;28;20144;-79
2021/01/05 12:23:06;;;;;;;44.63;20.80;;;3.20;97.20;;;;;;5006339;28;20033;-78
2021/01/05 12:25:32;;;;;;;43.03;22.83;;;3.30;97.20;;;;;;5012217;28;20056;-79
2021/01/05 12:27:57;;;;;;;59.25;28.40;;;3.30;97.40;;;;;;5003212;28;20022;-79
2021/01/05 12:30:23;;;;;;;57.80;24.60;;;3.20;97.10;;;;;;4990447;28;20030;-78
2021/01/05 12:32:49;;;;;;;59.22;28.02;;;3.30;97.20;;;;;;5004563;28;20040;-80
2021/01/05 12:35:14;;;;;;;50.13;23.95;;;3.20;97.00;;;;;;5000056;28;20025;-79
2021/01/05 12:37:40;;;;;;;52.17;23.73;;;3.20;97.20;;;;;;5020753;28;20409;-79
2021/01/05 12:40:06;;;;;;;44.15;21.75;;;3.20;97.10;;;;;;5005394;28;20120;-78
2021/01/05 12:42:31;;;;;;;47.35;22.45;;;3.20;97.20;;;;;;5005430;28;20030;-80
2021/01/05 12:44:57;;;;;;;49.22;26.58;;;3.30;97.30;;;;;;5023165;28;20033;-79
2021/01/05 12:47:24;;;;;;;54.10;26.05;;;3.30;97.20;;;;;;4988435;28;20394;-79
2021/01/05 12:49:50;;;;;;;46.47;23.23;;;3.20;97.10;;;;;;4997977;28;20046;-79