Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:42;;;;;;;14.70;10.52;;;12.00;99.90;;;;;;4945720;29;20036;-88
2022/09/22 00:03:08;;;;;;;11.23;10.15;;;11.90;99.90;;;;;;4929892;29;20028;-87
2022/09/22 00:05:35;;;;;;;11.88;8.95;;;11.90;99.90;;;;;;4945794;29;20116;-88
2022/09/22 00:08:01;;;;;;;11.43;10.27;;;;;;;;;;4929771;29;20067;-88
2022/09/22 00:10:27;;;;;;;9.25;7.88;;;11.90;99.90;;;;;;4914166;29;20107;-88
2022/09/22 00:12:54;;;;;;;8.63;7.78;;;;;;;;;;4925753;29;20031;-87
2022/09/22 00:15:21;;;;;;;12.77;7.88;;;;;;;;;;4914015;29;20509;-88
2022/09/22 00:17:47;;;;;;;10.02;9.02;;;;;;;;;;4913980;29;20032;-88
2022/09/22 00:20:13;;;;;;;8.68;7.07;;;;;;;;;;4919994;29;20036;-88
2022/09/22 00:22:39;;;;;;;9.82;8.45;;;11.80;99.90;;;;;;4932714;29;20036;-87
2022/09/22 00:25:07;;;;;;;7.07;6.00;;;11.70;99.90;;;;;;4948665;29;20036;-88
2022/09/22 00:27:34;;;;;;;9.60;7.95;;;11.80;99.90;;;;;;4932677;29;20485;-87
2022/09/22 00:30:00;;;;;;;9.18;8.27;;;;;;;;;;4948430;29;20031;-87
2022/09/22 00:32:27;;;;;;;8.90;8.05;;;11.70;99.90;;;;;;4932522;29;20389;-87
2022/09/22 00:34:52;;;;;;;14.10;8.82;;;11.80;99.90;;;;;;4932236;29;20366;-87
2022/09/22 00:37:19;;;;;;;9.30;7.60;;;;;;;;;;4932191;29;20048;-88
2022/09/22 00:39:45;;;;;;;8.40;7.43;;;;;;;;;;4948236;29;20035;-88
2022/09/22 00:42:11;;;;;;;11.23;8.73;;;;;;;;;;4948242;29;20500;-87
2022/09/22 00:44:42;;;;;;;11.27;6.88;;;11.70;99.90;;;;;;4947481;29;20035;-87
2022/09/22 00:47:30;;;;;;;5.65;5.25;;;11.70;99.90;;;;;;4948144;29;20057;-88
2022/09/22 00:50:04;;;;;;;6.60;5.60;;;11.70;99.90;;;;;;4947765;29;20028;-88
2022/09/22 00:52:34;;;;;;;8.65;6.72;;;11.70;99.90;;;;;;4932253;29;20371;-88
2022/09/22 00:55:05;;;;;;;7.03;5.07;;;11.70;99.90;;;;;;4932075;29;20066;-88
2022/09/22 00:57:34;;;;;;;5.55;5.13;;;11.70;99.90;;;;;;4947998;29;20032;-88
2022/09/22 01:00:03;;;;;;;9.85;5.50;;;11.60;99.90;;;;;;4947690;29;20105;-87
2022/09/22 01:02:30;;;;;;;11.93;6.05;;;11.60;99.90;;;;;;4947998;29;20086;-88
2022/09/22 01:04:56;;;;;;;6.00;5.50;;;11.60;99.90;;;;;;4904589;29;20107;-88
2022/09/22 01:07:27;;;;;;;5.18;4.75;;;11.60;99.90;;;;;;4928679;29;20032;-88
2022/09/22 01:09:54;;;;;;;5.38;4.88;;;11.60;99.90;;;;;;4928856;29;20184;-87
2022/09/22 01:12:22;;;;;;;7.15;5.00;;;11.60;99.90;;;;;;4928548;29;20028;-87
2022/09/22 01:15:12;;;;;;;6.05;5.45;;;11.50;99.90;;;;;;4912883;29;20071;-88
2022/09/22 01:17:56;;;;;;;;;;;11.50;99.90;;;;;;4913303;29;20060;-87
2022/09/22 01:20:31;;;;;;;5.78;5.28;;;11.50;99.90;;;;;;4928382;29;19911;-88
2022/09/22 01:23:17;;;;;;;7.70;6.97;;;11.50;99.90;;;;;;4928496;29;20033;-88
2022/09/22 01:25:45;;;;;;;6.30;5.70;;;11.50;99.90;;;;;;4928612;29;20476;-88
2022/09/22 01:28:33;;;;;;;5.65;5.18;;;11.40;99.90;;;;;;4912883;29;20024;-87
2022/09/22 01:31:17;;;;;;;9.13;5.13;;;11.40;99.90;;;;;;4930018;29;20099;-88
2022/09/22 01:33:47;;;;;;;6.85;6.15;;;11.40;99.90;;;;;;4933995;29;20078;-88
2022/09/22 01:36:27;;;;;;;7.15;6.28;;;11.40;99.90;;;;;;4947368;29;20581;-88
2022/09/22 01:39:33;;;;;;;7.07;6.35;;;11.40;99.90;;;;;;4948632;29;20044;-88
2022/09/22 01:42:12;;;;;;;6.00;5.40;;;11.40;99.90;;;;;;4931683;29;20046;-87
2022/09/22 01:44:44;;;;;;;6.25;5.75;;;11.40;99.90;;;;;;4931567;29;20401;-88
2022/09/22 01:47:18;;;;;;;6.38;5.78;;;11.40;99.90;;;;;;4947366;29;20043;-87
2022/09/22 01:49:50;;;;;;;5.43;5.03;;;11.40;99.90;;;;;;4931285;29;20048;-88
2022/09/22 01:52:25;;;;;;;7.90;4.88;;;11.30;99.90;;;;;;4937288;29;20042;-87
2022/09/22 01:55:06;;;;;;;5.90;4.82;;;11.30;99.90;;;;;;4928596;29;20028;-87
2022/09/22 01:57:50;;;;;;;8.85;6.70;;;11.30;99.90;;;;;;4933070;29;20036;-88
2022/09/22 02:00:16;;;;;;;8.82;6.50;;;11.30;99.90;;;;;;4932413;29;20043;-88
2022/09/22 02:03:11;;;;;;;7.88;6.93;;;11.30;99.90;;;;;;4916237;29;20032;-87
2022/09/22 02:05:55;;;;;;;6.55;6.05;;;11.30;99.90;;;;;;4904109;29;20044;-88
2022/09/22 02:08:31;;;;;;;5.90;5.35;;;11.30;99.90;;;;;;4931861;29;20393;-87
2022/09/22 02:11:03;;;;;;;7.22;5.25;;;11.20;99.90;;;;;;4931869;29;20040;-87
2022/09/22 02:13:28;;;;;;;7.18;5.63;;;11.20;99.90;;;;;;4916153;29;20036;-88
2022/09/22 02:16:00;;;;;;;8.85;4.90;;;11.20;99.90;;;;;;4916201;29;20043;-88
2022/09/22 02:18:39;;;;;;;10.00;5.45;;;11.20;99.90;;;;;;4931683;29;20040;-88
2022/09/22 02:21:05;;;;;;;6.20;5.27;;;11.20;99.90;;;;;;4931992;29;20083;-88
2022/09/22 02:23:31;;;;;;;6.18;5.55;;;11.20;99.90;;;;;;4915889;29;20284;-87
2022/09/22 02:26:02;;;;;;;6.28;5.68;;;11.20;99.90;;;;;;4915831;29;20052;-88
2022/09/22 02:28:31;;;;;;;4.90;4.57;;;11.10;99.90;;;;;;4931646;29;20036;-88
2022/09/22 02:31:00;;;;;;;6.10;5.10;;;11.10;99.90;;;;;;4915791;29;20083;-88
2022/09/22 02:33:29;;;;;;;5.03;4.38;;;11.10;99.90;;;;;;4931716;29;20040;-87
2022/09/22 02:36:24;;;;;;;6.30;5.68;;;11.10;99.90;;;;;;4927453;29;20023;-87
2022/09/22 02:38:58;;;;;;;4.63;4.22;;;11.00;99.90;;;;;;4934553;29;20051;-88
2022/09/22 02:41:43;;;;;;;8.40;5.97;;;11.00;99.90;;;;;;4934560;29;20437;-87
2022/09/22 02:44:23;;;;;;;4.95;4.55;;;11.00;99.90;;;;;;4950817;29;20024;-88
2022/09/22 02:46:53;;;;;;;;;;;11.00;99.90;;;;;;4934886;29;20032;-87
2022/09/22 02:49:20;;;;;;;6.25;5.10;;;11.00;99.90;;;;;;4949697;29;19912;-88
2022/09/22 02:51:48;;;;;;;5.32;4.82;;;11.00;99.90;;;;;;4934505;29;20043;-87
2022/09/22 02:54:14;;;;;;;6.53;5.45;;;11.00;99.90;;;;;;4934209;29;20043;-87
2022/09/22 02:56:41;;;;;;;8.65;4.63;;;11.00;99.90;;;;;;4949826;29;20015;-87
2022/09/22 02:59:10;;;;;;;5.03;4.60;;;11.00;99.90;;;;;;4930878;29;20024;-88
2022/09/22 03:01:37;;;;;;;4.45;4.10;;;10.90;99.90;;;;;;4931502;29;20130;-87
2022/09/22 03:04:04;;;;;;;4.25;3.85;;;10.90;99.90;;;;;;4930872;29;20033;-88
2022/09/22 03:06:31;;;;;;;6.72;4.45;;;10.90;99.90;;;;;;4930756;29;20229;-88
2022/09/22 03:08:56;;;;;;;4.05;3.65;;;10.90;99.90;;;;;;4930777;29;20040;-87
2022/09/22 03:11:24;;;;;;;5.10;4.45;;;;;;;;;;4915211;29;20057;-88
2022/09/22 03:13:51;;;;;;;6.32;4.72;;;10.90;99.90;;;;;;4941420;29;20028;-87
2022/09/22 03:16:16;;;;;;;3.85;3.65;;;10.90;99.90;;;;;;4918337;29;20047;-87
2022/09/22 03:18:42;;;;;;;9.32;5.45;;;10.80;99.90;;;;;;4949765;29;20106;-87
2022/09/22 03:21:08;;;;;;;5.72;3.65;;;10.80;99.90;;;;;;4933923;29;20024;-88
2022/09/22 03:23:34;;;;;;;4.70;4.40;;;10.80;99.90;;;;;;4918139;29;20046;-87
2022/09/22 03:26:00;;;;;;;6.30;4.88;;;10.80;99.90;;;;;;4949644;29;20114;-87
2022/09/22 03:28:27;;;;;;;4.68;4.28;;;10.80;99.90;;;;;;4949660;29;20032;-87
2022/09/22 03:30:52;;;;;;;7.25;4.72;;;10.80;99.90;;;;;;4933629;29;20015;-88
2022/09/22 03:33:18;;;;;;;6.63;4.50;;;10.80;99.90;;;;;;4952799;29;20032;-87
2022/09/22 03:35:44;;;;;;;5.05;4.68;;;10.70;99.90;;;;;;4930985;29;20056;-87
2022/09/22 03:38:10;;;;;;;4.88;4.43;;;10.70;99.90;;;;;;4930277;29;20044;-88
2022/09/22 03:40:36;;;;;;;4.88;4.47;;;10.70;99.90;;;;;;4930246;29;20091;-87
2022/09/22 03:43:02;;;;;;;4.53;4.13;;;10.70;99.90;;;;;;4933356;29;20031;-87
2022/09/22 03:45:28;;;;;;;5.07;4.63;;;10.70;99.90;;;;;;4949271;29;20027;-87
2022/09/22 03:47:54;;;;;;;13.02;6.25;;;10.80;99.90;;;;;;4917632;29;20053;-87
2022/09/22 03:50:20;;;;;;;4.68;4.38;;;10.60;99.90;;;;;;4933269;29;20059;-87
2022/09/22 03:52:46;;;;;;;5.25;4.72;;;10.60;99.90;;;;;;4933241;29;20063;-88
2022/09/22 03:55:12;;;;;;;4.90;4.50;;;10.60;99.90;;;;;;4949231;29;20032;-88
2022/09/22 03:57:38;;;;;;;4.82;4.43;;;10.60;99.90;;;;;;4930284;29;20111;-87
2022/09/22 04:00:06;;;;;;;4.90;4.43;;;10.60;99.90;;;;;;4930265;29;20024;-87
2022/09/22 04:02:37;;;;;;;4.88;4.47;;;10.60;99.90;;;;;;4931169;29;20099;-88
2022/09/22 04:05:04;;;;;;;5.78;5.28;;;10.60;99.90;;;;;;4930103;29;20068;-87
2022/09/22 04:07:30;;;;;;;5.07;4.53;;;10.60;99.90;;;;;;4929879;29;20084;-87
2022/09/22 04:09:56;;;;;;;7.80;4.53;;;10.60;99.90;;;;;;4930075;29;20445;-87
2022/09/22 04:12:22;;;;;;;4.70;4.28;;;10.50;99.90;;;;;;4930041;29;20036;-87
2022/09/22 04:14:47;;;;;;;4.80;4.20;;;10.50;99.90;;;;;;4929875;29;20039;-87
2022/09/22 04:17:13;;;;;;;4.60;4.30;;;10.50;99.90;;;;;;4930033;29;20461;-87
2022/09/22 04:19:39;;;;;;;5.18;4.63;;;10.50;99.90;;;;;;4928923;29;20032;-87
2022/09/22 04:22:05;;;;;;;5.32;4.85;;;10.50;99.90;;;;;;4945612;29;20039;-87
2022/09/22 04:24:31;;;;;;;7.15;5.60;;;10.50;99.90;;;;;;4929668;29;20056;-87
2022/09/22 04:26:58;;;;;;;5.70;4.80;;;10.50;99.90;;;;;;4933073;29;20039;-87
2022/09/22 04:29:24;;;;;;;3.60;3.40;;;10.50;99.90;;;;;;4917004;29;20457;-87
2022/09/22 04:31:49;;;;;;;4.63;4.32;;;10.40;99.90;;;;;;4917063;29;20035;-87
2022/09/22 04:34:15;;;;;;;5.15;4.43;;;10.40;99.90;;;;;;4932777;29;20035;-87
2022/09/22 04:36:41;;;;;;;7.22;3.85;;;10.40;99.90;;;;;;4931694;29;20020;-87
2022/09/22 04:39:07;;;;;;;4.38;4.00;;;10.40;99.90;;;;;;4932578;29;20042;-87
2022/09/22 04:41:32;;;;;;;4.22;3.92;;;10.40;99.90;;;;;;4930830;29;20031;-87
2022/09/22 04:43:58;;;;;;;3.97;3.63;;;10.40;99.90;;;;;;4939299;29;20032;-88
2022/09/22 04:46:26;;;;;;;12.27;4.78;;;10.40;99.90;;;;;;4916794;29;20059;-87
2022/09/22 04:48:52;;;;;;;4.90;4.40;;;10.30;99.90;;;;;;4932424;29;20047;-87
2022/09/22 04:51:18;;;;;;;4.95;4.55;;;10.30;99.90;;;;;;4919777;29;20055;-87
2022/09/22 04:53:44;;;;;;;5.40;4.60;;;10.30;99.90;;;;;;4932714;29;20035;-87
2022/09/22 04:56:10;;;;;;;12.70;4.57;;;10.30;99.90;;;;;;4932773;29;20020;-87
2022/09/22 04:58:35;;;;;;;3.17;2.97;;;10.30;99.90;;;;;;4929484;29;20036;-87
2022/09/22 05:01:03;;;;;;;4.82;3.95;;;10.30;99.90;;;;;;4948280;29;20038;-86
2022/09/22 05:03:29;;;;;;;3.30;2.97;;;10.30;99.90;;;;;;4948474;29;20049;-87
2022/09/22 05:05:55;;;;;;;5.03;3.58;;;;;;;;;;4932912;29;20130;-87
2022/09/22 05:08:21;;;;;;;4.13;3.72;;;10.20;99.90;;;;;;4932384;29;20395;-87
2022/09/22 05:10:48;;;;;;;3.78;3.47;;;;;;;;;;4931581;29;20066;-87
2022/09/22 05:13:14;;;;;;;4.53;4.22;;;10.20;99.90;;;;;;4931457;29;20507;-87
2022/09/22 05:15:40;;;;;;;4.10;3.80;;;10.10;99.90;;;;;;4900564;29;20133;-87
2022/09/22 05:18:06;;;;;;;5.60;4.72;;;10.30;99.90;;;;;;4931510;29;20034;-87
2022/09/22 05:20:32;;;;;;;5.43;4.88;;;10.00;99.90;;;;;;4948088;29;20015;-87
2022/09/22 05:22:58;;;;;;;4.78;4.47;;;;;;;;;;4935904;29;20040;-87
2022/09/22 05:25:25;;;;;;;5.85;5.25;;;9.90;99.90;;;;;;4962121;29;20122;-87
2022/09/22 05:27:52;;;;;;;5.60;5.13;;;9.90;99.90;;;;;;4932951;29;20044;-87
2022/09/22 05:30:21;;;;;;;6.05;5.55;;;9.90;99.90;;;;;;4950492;29;20058;-87
2022/09/22 05:32:47;;;;;;;4.18;3.85;;;9.50;99.90;;;;;;4949779;29;20040;-87
2022/09/22 05:35:15;;;;;;;4.05;3.72;;;9.80;99.90;;;;;;4918317;29;20609;-87
2022/09/22 05:37:46;;;;;;;4.82;4.40;;;9.80;99.90;;;;;;4949868;29;20039;-87
2022/09/22 05:40:12;;;;;;;4.68;4.30;;;10.20;99.90;;;;;;4918789;29;20046;-87
2022/09/22 05:42:50;;;;;;;4.60;4.30;;;9.70;99.90;;;;;;4933997;29;20032;-87
2022/09/22 05:45:18;;;;;;;4.60;4.20;;;9.70;99.90;;;;;;4932994;29;20032;-87
2022/09/22 05:47:44;;;;;;;5.97;5.47;;;;;;;;;;4931351;29;20037;-87
2022/09/22 05:50:12;;;;;;;7.32;6.22;;;9.60;99.90;;;;;;4931298;29;20036;-87
2022/09/22 05:52:38;;;;;;;13.10;7.63;;;9.60;99.90;;;;;;4931540;29;20100;-87
2022/09/22 05:55:05;;;;;;;7.63;6.70;;;9.50;99.90;;;;;;4931814;29;20032;-87
2022/09/22 05:57:31;;;;;;;10.65;8.32;;;9.80;99.90;;;;;;4932978;29;20031;-87
2022/09/22 05:59:57;;;;;;;26.13;14.20;;;;;;;;;;4945569;29;20028;-88
2022/09/22 06:02:24;;;;;;;33.95;19.17;;;9.60;99.90;;;;;;4943724;29;20028;-87
2022/09/22 06:04:50;;;;;;;40.05;23.10;;;9.60;99.90;;;;;;4918676;29;20035;-87
2022/09/22 06:07:19;;;;;;;35.10;20.90;;;9.50;99.90;;;;;;4949693;29;20059;-87
2022/09/22 06:09:45;;;;;;;30.50;18.05;;;9.60;99.90;;;;;;4924539;29;20043;-87
2022/09/22 06:12:12;;;;;;;24.88;13.85;;;9.50;99.90;;;;;;4944670;29;20036;-86
2022/09/22 06:14:38;;;;;;;36.97;15.82;;;9.60;99.90;;;;;;4922981;29;20549;-87
2022/09/22 06:17:06;;;;;;;16.17;10.82;;;;;;;;;;4918102;29;20068;-87
2022/09/22 06:19:32;;;;;;;16.88;7.47;;;9.40;99.90;;;;;;4942632;29;20489;-87
2022/09/22 06:22:00;;;;;;;11.98;8.23;;;9.50;99.90;;;;;;4946336;29;20044;-87
2022/09/22 06:24:27;;;;;;;7.22;6.53;;;;;;;;;;4943102;29;20039;-87
2022/09/22 06:26:53;;;;;;;6.00;5.45;;;9.50;99.90;;;;;;4950758;29;20027;-88
2022/09/22 06:29:19;;;;;;;6.93;5.05;;;9.60;99.90;;;;;;4918654;29;20028;-87
2022/09/22 06:31:47;;;;;;;6.22;5.68;;;;;;;;;;4944241;29;20028;-87
2022/09/22 06:34:22;;;;;;;4.38;3.97;;;9.60;99.90;;;;;;4943718;29;20043;-88
2022/09/22 06:36:58;;;;;;;5.07;4.63;;;;;;;;;;4943665;29;20034;-88
2022/09/22 06:39:30;;;;;;;4.30;4.00;;;9.60;99.90;;;;;;4955446;29;20028;-88
2022/09/22 06:41:58;;;;;;;4.68;4.28;;;;;;;;;;4924787;29;20040;-88
2022/09/22 06:44:29;;;;;;;5.15;4.75;;;;;;;;;;4946758;29;20027;-88
2022/09/22 06:47:04;;;;;;;5.57;5.07;;;9.60;99.90;;;;;;4962157;29;20011;-89
2022/09/22 06:49:30;;;;;;;6.00;5.40;;;10.30;99.90;;;;;;4957588;29;20076;-88
2022/09/22 06:51:57;;;;;;;6.07;5.65;;;;;;;;;;4928138;29;20454;-88
2022/09/22 06:54:23;;;;;;;6.22;5.65;;;9.70;99.90;;;;;;4931799;29;20035;-89
2022/09/22 06:56:49;;;;;;;6.32;5.80;;;9.70;99.90;;;;;;4950785;29;20046;-89
2022/09/22 06:59:15;;;;;;;5.78;5.35;;;;;;;;;;4935588;29;20024;-88
2022/09/22 07:01:43;;;;;;;5.30;4.82;;;9.80;99.90;;;;;;4932634;29;20035;-88
2022/09/22 07:04:11;;;;;;;8.25;5.57;;;9.70;99.90;;;;;;4933475;29;20032;-88
2022/09/22 07:06:39;;;;;;;6.68;6.18;;;9.80;99.90;;;;;;4947095;29;20027;-88
2022/09/22 07:09:05;;;;;;;9.27;6.22;;;9.90;99.90;;;;;;4934740;29;20035;-89
2022/09/22 07:11:51;;;;;;;6.50;5.80;;;9.90;99.90;;;;;;4950643;29;20035;-89
2022/09/22 07:14:19;;;;;;;6.43;5.78;;;9.90;99.90;;;;;;4938566;29;20160;-89
2022/09/22 07:16:45;;;;;;;5.47;4.95;;;9.90;99.90;;;;;;4931581;29;20020;-88
2022/09/22 07:19:11;;;;;;;7.35;6.60;;;;;;;;;;4916389;29;20060;-88
2022/09/22 07:21:39;;;;;;;6.03;5.45;;;10.00;99.90;;;;;;4913899;29;20036;-89
2022/09/22 07:24:08;;;;;;;6.90;5.55;;;10.10;99.90;;;;;;4929260;29;20112;-89
2022/09/22 07:26:38;;;;;;;6.55;5.95;;;10.20;99.90;;;;;;4930509;29;20040;-88
2022/09/22 07:29:07;;;;;;;5.55;4.97;;;10.10;99.90;;;;;;4915677;29;20036;-88
2022/09/22 07:31:35;;;;;;;6.53;5.90;;;10.40;99.90;;;;;;4931516;29;20051;-87
2022/09/22 07:34:01;;;;;;;6.45;5.40;;;10.20;99.90;;;;;;4915852;29;20028;-88
2022/09/22 07:36:29;;;;;;;6.07;5.70;;;10.20;99.90;;;;;;4915377;29;20074;-88
2022/09/22 07:38:56;;;;;;;9.32;5.70;;;10.30;99.90;;;;;;4949693;29;20170;-89
2022/09/22 07:41:27;;;;;;;5.57;5.07;;;10.30;99.90;;;;;;4942948;29;20028;-89
2022/09/22 07:43:56;;;;;;;5.72;5.22;;;10.30;99.90;;;;;;4950688;29;20032;-88
2022/09/22 07:46:22;;;;;;;5.75;5.25;;;10.40;99.90;;;;;;4944011;29;20020;-88
2022/09/22 07:48:48;;;;;;;6.38;5.78;;;11.00;99.90;;;;;;4915271;29;20028;-88
2022/09/22 07:51:20;;;;;;;6.65;6.15;;;10.40;99.90;;;;;;4914671;29;20046;-89
2022/09/22 07:53:48;;;;;;;5.53;4.38;;;8.80;99.90;;;;;;4948272;29;20444;-88
2022/09/22 07:56:19;;;;;;;8.43;5.80;;;10.50;99.90;;;;;;4948725;29;20027;-88
2022/09/22 07:58:52;;;;;;;5.55;4.78;;;10.50;99.90;;;;;;4938390;29;20024;-88
2022/09/22 08:01:20;;;;;;;6.57;5.53;;;10.50;99.90;;;;;;4932644;29;20505;-88
2022/09/22 08:03:46;;;;;;;8.75;6.03;;;10.60;99.90;;;;;;4948799;29;20047;-88
2022/09/22 08:06:14;;;;;;;10.35;5.80;;;10.60;99.90;;;;;;4917310;29;20040;-88
2022/09/22 08:08:43;;;;;;;11.38;7.20;;;10.70;99.90;;;;;;4932834;29;20115;-88
2022/09/22 08:11:13;;;;;;;7.50;6.25;;;10.70;99.90;;;;;;4948553;29;20044;-88
2022/09/22 08:13:49;;;;;;;6.18;5.60;;;10.80;99.90;;;;;;4931733;29;20071;-88
2022/09/22 08:16:17;;;;;;;9.10;5.65;;;10.80;99.90;;;;;;4948748;29;20035;-88
2022/09/22 08:18:43;;;;;;;5.68;5.18;;;10.80;99.90;;;;;;4932611;29;20020;-88
2022/09/22 08:21:09;;;;;;;7.70;5.32;;;10.90;99.90;;;;;;4948385;29;20028;-88
2022/09/22 08:23:36;;;;;;;7.25;5.55;;;11.00;99.90;;;;;;4948409;29;20043;-88
2022/09/22 08:26:04;;;;;;;6.88;4.40;;;11.00;99.90;;;;;;4948250;29;20087;-87
2022/09/22 08:28:30;;;;;;;5.30;4.80;;;11.10;99.90;;;;;;4946089;29;20041;-88
2022/09/22 08:30:58;;;;;;;5.32;4.93;;;11.10;99.90;;;;;;4929273;29;20131;-88
2022/09/22 08:33:25;;;;;;;5.70;5.20;;;11.20;99.90;;;;;;4929054;29;20070;-88
2022/09/22 08:35:57;;;;;;;4.72;4.32;;;11.20;99.90;;;;;;4929313;29;20032;-88
2022/09/22 08:38:24;;;;;;;5.38;4.78;;;11.30;99.90;;;;;;4928919;29;20048;-89
2022/09/22 08:41:18;;;;;;;4.28;3.38;;;11.30;99.90;;;;;;4913869;29;20036;-88
2022/09/22 08:43:56;;;;;;;3.95;3.60;;;11.40;99.90;;;;;;4933644;29;20042;-89
2022/09/22 08:46:27;;;;;;;5.45;4.32;;;11.40;99.90;;;;;;4927191;29;20067;-88
2022/09/22 08:51:51;;;;;;;4.38;3.95;;;11.60;99.90;;;;;;4928675;29;20127;-87
2022/09/22 08:54:23;;;;;;;6.53;4.25;;;11.70;99.90;;;;;;4929941;29;20092;-88
2022/09/22 08:57:20;;;;;;;4.95;4.07;;;12.20;99.90;;;;;;4930035;29;20024;-88
2022/09/22 08:59:59;;;;;;;11.43;4.00;;;11.80;99.90;;;;;;4947405;29;20464;-88
2022/09/22 09:02:34;;;;;;;7.63;5.00;;;11.90;99.90;;;;;;4912839;29;20401;-87
2022/09/22 09:05:09;;;;;;;5.10;3.35;;;12.00;99.90;;;;;;4928234;29;20039;-88
2022/09/22 09:07:56;;;;;;;3.78;3.47;;;12.10;99.90;;;;;;4944459;29;20055;-88
2022/09/22 09:10:44;;;;;;;5.53;4.93;;;12.20;99.90;;;;;;4944541;29;20032;-88
2022/09/22 09:13:48;;;;;;;6.32;4.97;;;12.20;99.90;;;;;;4928601;29;20036;-88
2022/09/22 09:16:44;;;;;;;7.00;3.78;;;12.30;99.90;;;;;;4928212;29;20036;-88
2022/09/22 09:19:13;;;;;;;5.53;4.57;;;12.40;99.90;;;;;;4946892;29;20469;-89
2022/09/22 09:21:53;;;;;;;3.70;3.33;;;12.50;99.90;;;;;;4946666;29;20027;-88
2022/09/22 09:24:44;;;;;;;4.10;2.97;;;12.60;99.90;;;;;;4931416;29;20035;-88
2022/09/22 09:27:20;;;;;;;4.53;4.13;;;12.60;99.90;;;;;;4948663;29;20031;-89
2022/09/22 09:30:03;;;;;;;4.93;3.40;;;12.70;99.90;;;;;;4931362;29;20059;-88
2022/09/22 09:32:44;;;;;;;4.85;3.13;;;12.80;99.90;;;;;;4931451;29;20024;-88
2022/09/22 09:35:16;;;;;;;66.78;9.32;;;12.90;99.90;;;;;;4937296;29;20032;-89
2022/09/22 09:37:46;;;;;;;18.65;5.93;;;12.90;99.90;;;;;;4947215;29;20122;-89
2022/09/22 09:40:18;;;;;;;39.20;6.05;;;13.00;99.90;;;;;;4914716;29;20103;-89
2022/09/22 09:43:02;;;;;;;18.00;4.10;;;13.10;99.90;;;;;;4938586;29;20087;-89
2022/09/22 09:45:42;;;;;;;4.55;3.60;;;13.20;99.90;;;;;;4929719;29;20028;-88
2022/09/22 09:48:19;;;;;;;12.93;4.60;;;13.20;99.90;;;;;;4943428;29;20494;-89
2022/09/22 09:50:45;;;;;;;11.27;4.50;;;13.30;99.90;;;;;;4928251;29;20040;-89
2022/09/22 09:53:30;;;;;;;20.27;5.57;;;13.40;99.90;;;;;;4928231;29;20032;-89
2022/09/22 09:55:57;;;;;;;11.05;3.95;;;13.60;99.90;;;;;;4935726;29;20047;-89
2022/09/22 10:01:13;;;;;;;20.05;5.03;;;13.70;99.90;;;;;;4914889;29;20502;-89
2022/09/22 10:03:53;;;;;;;11.50;3.72;;;13.90;99.90;;;;;;4929553;29;20032;-91
2022/09/22 10:06:25;;;;;;;5.43;2.97;;;13.90;99.90;;;;;;4943789;29;20034;-89
2022/09/22 10:08:51;;;;;;;5.32;2.70;;;14.00;99.90;;;;;;4931379;29;20083;-90
2022/09/22 10:11:30;;;;;;;15.02;1.92;;;14.10;99.90;;;;;;4912663;29;20029;-89
2022/09/22 10:13:57;;;;;;;4.22;3.67;;;14.20;99.90;;;;;;4930749;29;20036;-89
2022/09/22 10:16:27;;;;;;;3.22;2.22;;;14.30;99.90;;;;;;4963473;28;20497;-90
2022/09/22 10:19:15;;;;;;;5.63;2.47;;;14.40;99.90;;;;;;4946745;29;20063;-89
2022/09/22 10:21:41;;;;;;;3.33;2.88;;;14.50;99.90;;;;;;4948203;29;20027;-89
2022/09/22 10:24:27;;;;;;;2.38;2.17;;;14.50;99.90;;;;;;4910885;29;20031;-90
2022/09/22 10:26:54;;;;;;;2.92;2.22;;;14.60;99.90;;;;;;4933761;29;20028;-89
2022/09/22 10:29:21;;;;;;;2.65;2.00;;;14.70;99.90;;;;;;4948263;29;20040;-89
2022/09/22 10:32:04;;;;;;;2.78;1.67;;;14.70;99.90;;;;;;4930072;29;20504;-90
2022/09/22 10:34:35;;;;;;;1.42;1.23;;;14.80;99.90;;;;;;4929673;29;20063;-90
2022/09/22 10:37:07;;;;;;;1.75;1.55;;;14.80;99.90;;;;;;4945033;29;20047;-89
2022/09/22 10:39:55;;;;;;;1.85;1.45;;;14.90;99.90;;;;;;4945705;29;20054;-89
2022/09/22 10:42:32;;;;;;;3.67;1.95;;;14.90;99.90;;;;;;4945641;29;20036;-90
2022/09/22 10:45:03;;;;;;;2.58;1.73;;;14.90;99.90;;;;;;4950063;29;20564;-89
2022/09/22 10:47:38;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;4946410;29;20046;-90
2022/09/22 10:50:27;;;;;;;1.95;1.20;;;15.00;99.90;;;;;;4949999;29;20032;-89
2022/09/22 10:53:03;;;;;;;1.42;1.33;;;15.00;99.90;;;;;;4934449;29;20035;-89
2022/09/22 10:55:41;;;;;;;1.17;0.93;;;15.00;99.90;;;;;;4950246;29;20380;-89
2022/09/22 10:58:50;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;4920908;29;20032;-90
2022/09/22 11:01:34;;;;;;;2.08;1.92;;;15.10;99.90;;;;;;4949880;29;20035;-91
2022/09/22 11:04:32;;;;;;;3.30;0.77;;;15.20;99.90;;;;;;4950214;29;20034;-91
2022/09/22 11:13:41;;;;;;;0.98;0.80;;;15.30;99.90;;;;;;4950156;29;20050;-90
2022/09/22 11:16:14;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;4950288;29;20063;-90
2022/09/22 11:19:03;;;;;;;1.55;1.15;;;15.30;99.90;;;;;;4950279;29;20477;-90
2022/09/22 11:22:10;;;;;;;2.58;1.33;;;15.30;99.90;;;;;;4947638;29;20091;-90
2022/09/22 11:24:39;;;;;;;1.83;0.60;;;15.20;99.90;;;;;;4950042;29;20090;-90
2022/09/22 11:27:27;;;;;;;0.93;0.93;;;15.10;99.90;;;;;;4934026;29;20032;-90
2022/09/22 11:30:02;;;;;;;1.45;1.35;;;15.00;99.90;;;;;;4949750;29;20028;-90
2022/09/22 11:32:53;;;;;;;1.40;0.98;;;15.00;99.90;;;;;;4940852;29;20040;-91
2022/09/22 11:35:22;;;;;;;1.17;0.80;;;15.00;99.90;;;;;;4914968;29;20056;-91
2022/09/22 11:37:53;;;;;;;2.30;1.55;;;15.00;99.90;;;;;;4921028;29;20055;-91
2022/09/22 11:40:31;;;;;;;1.42;1.33;;;15.10;99.90;;;;;;4918090;29;20042;-91
2022/09/22 11:43:40;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;4914812;29;20064;-92
2022/09/22 11:46:54;;;;;;;0.75;0.73;;;15.20;99.90;;;;;;4962236;29;20036;-92
2022/09/22 11:49:39;;;;;;;2.70;1.40;;;15.30;99.90;;;;;;4909661;29;20039;-91
2022/09/22 11:52:32;;;;;;;1.27;0.85;;;15.40;99.90;;;;;;4933285;29;20032;-91
2022/09/22 11:55:07;;;;;;;1.48;1.35;;;15.30;99.90;;;;;;4932807;29;20024;-90
2022/09/22 11:57:38;;;;;;;1.05;0.98;;;15.30;99.90;;;;;;4934870;29;20051;-90
2022/09/22 12:00:16;;;;;;;1.63;1.10;;;15.30;99.90;;;;;;4914592;29;20394;-90
2022/09/22 12:02:59;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;4914520;29;20047;-91
2022/09/22 12:05:47;;;;;;;5.30;1.33;;;15.40;99.90;;;;;;4914674;29;20036;-91
2022/09/22 12:08:24;;;;;;;21.77;4.18;;;15.30;99.90;;;;;;4930232;29;20036;-90
2022/09/22 12:10:51;;;;;;;20.48;5.15;;;15.30;99.90;;;;;;4930185;29;20095;-91
2022/09/22 12:13:22;;;;;;;14.23;4.20;;;15.30;99.90;;;;;;4898810;29;20032;-91
2022/09/22 12:16:42;;;;;;;76.05;12.45;;;15.30;99.90;;;;;;4939699;29;20032;-91
2022/09/22 12:19:45;;;;;;;47.78;8.05;;;15.30;99.90;;;;;;4894286;29;20033;-91
2022/09/22 12:22:31;;;;;;;14.38;2.47;;;15.30;99.90;;;;;;4914221;29;20052;-91
2022/09/22 12:24:57;;;;;;;16.63;4.13;;;15.30;99.90;;;;;;4913791;29;20032;-90
2022/09/22 12:27:26;;;;;;;9.95;3.22;;;15.30;99.90;;;;;;4914398;29;20130;-90
2022/09/22 12:30:03;;;;;;;13.00;2.50;;;15.30;99.90;;;;;;4945708;29;20028;-91
2022/09/22 12:32:41;;;;;;;6.95;2.60;;;15.40;99.90;;;;;;4932462;29;20099;-91
2022/09/22 12:35:18;;;;;;;3.58;1.52;;;15.40;99.90;;;;;;4917268;29;20031;-90
2022/09/22 12:37:46;;;;;;;17.52;4.78;;;15.50;99.90;;;;;;4933843;29;20056;-91
2022/09/22 12:41:03;;;;;;;9.77;3.53;;;15.70;99.90;;;;;;4964899;28;20039;-91
2022/09/22 12:44:45;;;;;;;5.35;2.05;;;15.80;99.90;;;;;;4936055;29;20070;-91
2022/09/22 12:51:36;;;;;;;3.63;2.80;;;15.70;99.90;;;;;;4928367;29;20075;-91
2022/09/22 12:59:15;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:03:30;;;;;;;6.57;1.10;;;14.00;99.90;;;;;;4850079;29;20087;-91
2022/09/22 13:11:28;;;;;;;;;;;;;;;;;;;;;
2022/09/22 13:14:52;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;4818217;29;20075;-90
2022/09/22 13:26:53;;;;;;;1.52;1.40;;;16.00;99.90;;;;;;4804478;29;20532;-90
2022/09/22 13:34:02;;;;;;;1.15;0.95;;;15.90;99.90;;;;;;4838184;29;20054;-90
2022/09/22 13:37:27;;;;;;;2.10;1.92;;;15.70;99.90;;;;;;4848081;29;20060;-90
2022/09/22 13:51:55;;;;;;;1.60;1.35;;;15.40;99.90;;;;;;4846404;29;20052;-90
2022/09/22 13:59:45;;;;;;;;;;;;;;;;;;;;;
2022/09/22 14:03:04;;;;;;;1.20;0.80;;;16.00;99.90;;;;;;4874948;29;20075;-90
2022/09/22 14:06:29;;;;;;;1.30;0.90;;;16.00;99.90;;;;;;4865390;29;20049;-90
2022/09/22 14:09:14;;;;;;;;;;;;;;;;;;;;;
2022/09/22 14:13:23;;;;;;;;;;;;;;;;;;;;;
2022/09/22 14:16:19;;;;;;;4.38;1.55;;;;;;;;;;4926468;29;20071;-89
2022/09/22 14:20:16;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;4931022;29;20036;-90
2022/09/22 14:23:39;;;;;;;;;;;16.10;99.90;;;;;;4875545;29;20571;-90
2022/09/22 14:56:07;;;;;;;2.30;1.43;;;16.40;99.90;;;;;;4820414;29;20050;-89
2022/09/22 15:07:23;;;;;;;;;;;;;;;;;;;;;
2022/09/22 15:14:40;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4811635;29;20065;-92
2022/09/22 15:34:22;;;;;;;4.72;2.90;;;16.40;99.90;;;;;;4942696;29;20063;-90
2022/09/22 15:37:24;;;;;;;6.35;2.03;;;17.10;99.90;;;;;;4883804;29;20036;-90
2022/09/22 15:44:18;;;;;;;3.58;1.23;;;15.60;99.90;;;;;;4944956;29;20046;-90